Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 07:01:27;;;;;;;1.27;1.13;;;11.40;99.90;13.50;100844.00;;;;6247385;23;20172;-62
2023/04/15 07:03:53;;;;;;;7.10;2.60;;;11.40;99.90;14.00;100865.00;;;;6247710;23;20148;-62
2023/04/15 07:06:21;;;;;;;3.07;2.83;;;11.60;99.90;14.20;100862.00;;;;6195315;23;20185;-63
2023/04/15 07:08:47;;;;;;;3.10;1.67;;;11.70;99.90;15.00;100886.00;;;;6195354;23;20199;-63
2023/04/15 07:11:16;;;;;;;2.33;1.90;;;12.10;99.90;15.10;100898.00;;;;6220394;23;20142;-63
2023/04/15 07:13:42;;;;;;;2.77;0.70;;;12.40;99.90;15.90;100895.00;;;;6221312;23;20141;-63
2023/04/15 07:16:08;;;;;;;0.63;0.63;;;12.70;99.90;16.20;100894.00;;;;6221236;23;20153;-62
2023/04/15 07:18:34;;;;;;;0.70;0.70;;;13.30;99.90;16.60;100928.00;;;;6247059;23;20568;-63
2023/04/15 07:21:06;;;;;;;2.77;2.60;;;13.60;99.90;16.10;100943.00;;;;6220739;23;20153;-62
2023/04/15 07:23:32;;;;;;;1.20;1.10;;;13.80;99.90;16.50;100964.00;;;;6220242;23;20606;-63
2023/04/15 07:25:58;;;;;;;0.93;0.93;;;13.80;99.90;16.40;100981.00;;;;6220839;23;20154;-63
2023/04/15 07:28:24;;;;;;;1.83;1.23;;;13.80;99.90;15.90;100974.00;;;;6220217;23;20159;-63
2023/04/15 07:30:56;;;;;;;0.87;0.70;;;13.50;99.90;17.70;100970.00;;;;6247559;23;20157;-63
2023/04/15 07:33:22;;;;;;;2.80;2.37;;;14.00;99.90;18.50;100941.00;;;;6221578;23;20143;-63
2023/04/15 07:35:48;;;;;;;5.30;3.30;;;15.00;99.90;15.60;101025.00;;;;6247458;23;20601;-62
2023/04/15 07:38:52;;;;;;;0.90;0.87;;;13.90;99.90;15.60;101025.00;;;;6219603;23;20186;-63
2023/04/15 07:41:52;;;;;;;2.13;2.03;;;13.40;99.90;15.20;101014.00;;;;6220418;23;20160;-62
2023/04/15 07:44:23;;;;;;;0.93;0.93;;;12.60;99.90;15.70;101001.00;;;;6220842;23;20200;-63
2023/04/15 07:46:52;;;;;;;4.17;2.57;;;12.80;99.90;15.40;100997.00;;;;6221527;23;20568;-63
2023/04/15 07:49:20;;;;;;;2.37;1.97;;;13.00;99.90;17.10;100985.00;;;;6220299;23;20180;-63
2023/04/15 07:51:47;;;;;;;1.33;1.27;;;13.70;99.90;17.40;101001.00;;;;6220852;23;20154;-62
2023/04/15 07:54:19;;;;;;;3.70;2.83;;;14.40;99.90;15.80;101012.00;;;;6220981;23;20148;-63
2023/04/15 07:56:48;;;;;;;1.97;1.87;;;14.20;99.90;17.70;101015.00;;;;6220979;23;20158;-63
2023/04/15 07:59:48;;;;;;;0.20;0.20;;;14.30;99.90;18.40;100990.00;;;;6247107;23;20221;-63
2023/04/15 08:02:25;;;;;;;2.10;1.40;;;15.20;99.90;19.90;100967.00;;;;6220464;23;20231;-64
2023/04/15 08:04:58;;;;;;;0.30;0.30;;;16.00;99.90;19.20;101018.00;;;;6220518;23;20149;-63
2023/04/15 08:07:26;;;;;;;2.70;2.45;;;15.90;99.90;18.70;101028.00;;;;6220895;23;20187;-62
2023/04/15 08:09:55;;;;;;;2.65;2.22;;;15.80;99.90;18.50;101030.00;;;;6247163;23;20142;-62
2023/04/15 08:12:24;;;;;;;0.63;0.63;;;15.80;99.90;18.90;101037.00;;;;6220749;23;20204;-63
2023/04/15 08:14:54;;;;;;;14.23;3.78;;;16.00;99.90;18.60;101042.00;;;;6220277;23;20190;-62
2023/04/15 08:17:23;;;;;;;1.67;1.55;;;16.10;99.90;19.00;101031.00;;;;6195586;23;20157;-63
2023/04/15 08:19:56;;;;;;;1.90;1.67;;;16.20;99.90;17.90;101056.00;;;;6220048;23;20169;-63
2023/04/15 08:22:32;;;;;;;1.23;1.13;;;15.80;99.90;18.40;101039.00;;;;6246945;23;20173;-63
2023/04/15 08:25:01;;;;;;;2.27;2.10;;;15.80;99.90;18.80;101048.00;;;;6220066;23;20580;-63
2023/04/15 08:27:37;;;;;;;4.27;3.23;;;15.80;99.90;17.50;101087.00;;;;6247311;23;20134;-63
2023/04/15 08:30:06;;;;;;;1.57;1.23;;;15.40;99.90;18.70;101054.00;;;;6246745;23;20161;-63
2023/04/15 08:32:36;;;;;;;2.27;2.17;;;15.80;99.90;18.70;101056.00;;;;6220419;23;20151;-62
2023/04/15 08:35:02;;;;;;;5.83;4.83;;;15.80;99.90;18.10;101073.00;;;;6219852;23;20159;-61
2023/04/15 08:37:31;;;;;;;5.03;4.63;;;15.60;99.90;20.00;101046.00;;;;6195116;23;20190;-62
2023/04/15 08:39:59;;;;;;;3.33;1.05;;;16.10;99.90;21.80;101007.00;;;;6246767;23;20636;-64
2023/04/15 08:42:38;;;;;;;0.30;0.30;;;17.30;99.90;20.80;101054.00;;;;6195170;23;20256;-62
2023/04/15 08:45:08;;;;;;;2.30;1.52;;;17.50;99.90;19.40;101061.00;;;;6195383;23;20184;-63
2023/04/15 08:47:39;;;;;;;1.93;1.33;;;17.00;99.90;19.20;101092.00;;;;6220018;23;20150;-65
2023/04/15 08:50:09;;;;;;;2.63;2.42;;;16.60;99.90;19.40;101089.00;;;;6194741;23;20157;-62
2023/04/15 08:52:41;;;;;;;3.57;2.23;;;16.60;99.90;19.00;101108.00;;;;6220300;23;20573;-66
2023/04/15 08:55:12;;;;;;;2.00;1.37;;;16.50;99.90;19.80;101102.00;;;;6220371;23;20472;-64
2023/04/15 08:57:40;;;;;;;3.60;2.95;;;17.00;99.90;18.90;101118.00;;;;6219499;23;20144;-65
2023/04/15 09:00:12;;;;;;;2.47;2.15;;;16.70;99.90;18.40;101135.00;;;;6194550;23;20509;-63
2023/04/15 09:02:39;;;;;;;2.63;2.40;;;16.30;99.90;19.40;101116.00;;;;6219691;23;20200;-64
2023/04/15 09:05:08;;;;;;;2.20;2.07;;;16.60;99.90;19.60;101093.00;;;;6219872;23;20157;-62
2023/04/15 09:07:37;;;;;;;3.63;3.33;;;16.80;99.90;19.30;101119.00;;;;6219941;23;20218;-63
2023/04/15 09:10:06;;;;;;;0.63;0.63;;;16.70;99.90;20.30;101089.00;;;;6246357;23;20146;-63
2023/04/15 09:12:38;;;;;;;1.60;1.50;;;16.90;99.90;19.80;101125.00;;;;6219974;23;20158;-63
2023/04/15 09:15:11;;;;;;;2.35;1.60;;;17.20;99.90;19.90;101134.00;;;;6194712;23;20160;-66
2023/04/15 09:17:44;;;;;;;1.05;0.98;;;17.00;99.90;19.90;101137.00;;;;6194205;23;20160;-65
2023/04/15 09:20:14;;;;;;;1.40;1.30;;;17.20;99.90;19.90;101146.00;;;;6220439;23;20220;-64
2023/04/15 09:22:41;;;;;;;5.55;1.98;;;17.30;99.90;19.40;101158.00;;;;6220080;23;20256;-64
2023/04/15 09:25:28;;;;;;;2.30;1.88;;;17.10;99.90;18.90;101164.00;;;;6220048;23;20475;-62
2023/04/15 09:28:07;;;;;;;0.80;0.77;;;16.90;99.90;19.80;101150.00;;;;6195542;23;20611;-63
2023/04/15 09:30:46;;;;;;;2.78;1.50;;;17.10;99.90;19.70;101169.00;;;;6246746;23;20169;-64
2023/04/15 09:33:13;;;;;;;1.38;1.27;;;17.50;99.90;18.70;101200.00;;;;6216603;23;20165;-64
2023/04/15 09:35:55;;;;;;;1.23;1.03;;;16.80;99.90;19.50;101204.00;;;;6244534;23;20252;-64
2023/04/15 09:38:45;;;;;;;1.50;1.10;;;16.50;99.90;19.00;101220.00;;;;6219689;23;20595;-67
2023/04/15 09:41:32;;;;;;;2.03;1.70;;;16.30;99.90;18.80;101220.00;;;;6245677;23;20161;-63
2023/04/15 09:43:58;;;;;;;3.33;3.03;;;16.20;99.90;18.90;101193.00;;;;6220071;23;20232;-62
2023/04/15 09:46:47;;;;;;;3.87;1.60;;;16.40;99.90;19.70;101208.00;;;;6194433;23;20154;-62
2023/04/15 09:49:14;;;;;;;0.93;0.93;;;16.70;99.90;19.90;101226.00;;;;6173160;23;20163;-62
2023/04/15 09:51:44;;;;;;;0.57;0.57;;;17.00;99.90;20.60;101227.00;;;;6219750;23;20236;-62
2023/04/15 09:54:26;;;;;;;0.50;0.50;;;17.30;99.90;20.00;101228.00;;;;6194650;23;20459;-64
2023/04/15 09:56:53;;;;;;;1.47;0.97;;;16.80;99.90;20.30;101229.00;;;;6219374;23;20165;-65
2023/04/15 09:59:21;;;;;;;1.50;1.37;;;17.20;99.90;19.70;101257.00;;;;6219071;23;20633;-63
2023/04/15 10:01:55;;;;;;;4.83;1.47;;;17.10;99.90;19.60;101246.00;;;;6219225;23;20160;-63
2023/04/15 10:04:21;;;;;;;2.93;1.70;;;17.10;99.90;19.10;101254.00;;;;6193682;23;20160;-64
2023/04/15 10:06:47;;;;;;;1.63;1.53;;;16.90;99.90;18.50;101278.00;;;;6194250;23;20175;-62
2023/04/15 10:09:23;;;;;;;1.70;1.60;;;16.60;99.90;18.60;101270.00;;;;6219504;23;20195;-61
2023/04/15 10:11:52;;;;;;;2.53;1.80;;;16.60;99.90;18.30;101288.00;;;;6219373;23;20156;-62
2023/04/15 10:14:19;;;;;;;0.77;0.77;;;16.40;99.90;19.60;101278.00;;;;6246552;23;20231;-62
2023/04/15 10:16:47;;;;;;;1.37;0.60;;;16.70;99.90;19.80;101276.00;;;;6219266;23;20662;-63
2023/04/15 10:19:18;;;;;;;0.73;0.73;;;16.90;99.90;19.90;101284.00;;;;6219539;23;20169;-61
2023/04/15 10:33:29;;;;;;;0.80;0.80;;;17.00;99.90;20.00;101282.00;;;;5090433;27;20594;-61
2023/04/15 10:36:01;;;;;;;0.67;0.60;;;17.20;99.90;20.90;101301.00;;;;5069156;28;20275;-61
2023/04/15 10:38:45;;;;;;;0.23;0.23;;;17.70;99.90;20.90;101303.00;;;;5103033;28;20522;-62
2023/04/15 10:41:28;;;;;;;1.50;1.02;;;18.00;99.90;19.60;101315.00;;;;5086123;28;20260;-61
2023/04/15 10:44:15;;;;;;;4.13;1.33;;;17.60;99.90;18.40;101313.00;;;;5069061;28;20188;-61
2023/04/15 10:46:46;;;;;;;2.22;1.38;;;16.80;99.90;20.30;101350.00;;;;5068488;28;20177;-62
2023/04/15 10:49:16;;;;;;;1.10;1.00;;;17.20;99.90;20.20;101360.00;;;;5068751;28;20634;-62
2023/04/15 10:51:50;;;;;;;1.33;1.13;;;17.50;99.90;19.40;101378.00;;;;5085559;28;20655;-63
2023/04/15 10:54:26;;;;;;;2.87;1.80;;;17.20;99.90;18.60;101392.00;;;;5052134;28;20188;-63
2023/04/15 10:57:22;;;;;;;2.90;1.40;;;16.90;99.90;19.10;101377.00;;;;5070390;28;20194;-67
2023/04/15 11:00:16;;;;;;;1.23;0.73;;;17.00;99.90;19.50;101393.00;;;;5049795;28;20196;-63
2023/04/15 11:03:27;;;;;;;2.30;1.97;;;17.20;99.90;19.60;101397.00;;;;5066929;28;20203;-63
2023/04/15 11:06:06;;;;;;;0.10;0.10;;;17.20;99.90;21.10;101386.00;;;;5092378;28;20632;-63
2023/04/15 11:09:04;;;;;;;0.10;0.10;;;17.70;99.90;22.20;101375.00;;;;5067012;28;20195;-63
2023/04/15 11:12:11;;;;;;;0.65;0.30;;;18.20;99.90;21.50;101385.00;;;;5068126;28;20239;-63
2023/04/15 11:14:46;;;;;;;1.87;1.17;;;18.50;99.90;20.40;101393.00;;;;5056004;28;20209;-64
2023/04/15 11:17:36;;;;;;;1.10;1.00;;;18.20;99.90;20.40;101361.00;;;;5051995;28;20182;-63
2023/04/15 11:20:31;;;;;;;1.67;0.97;;;17.70;99.90;19.70;101401.00;;;;5102357;28;20190;-64
2023/04/15 11:23:11;;;;;;;1.17;1.10;;;18.00;99.90;20.60;101394.00;;;;5047198;28;20205;-63
2023/04/15 11:26:24;;;;;;;1.90;1.20;;;17.70;99.90;20.30;101401.00;;;;5068442;28;20242;-63
2023/04/15 11:29:00;;;;;;;0.73;0.35;;;17.70;99.90;21.50;101400.00;;;;5067741;28;20185;-64
2023/04/15 11:31:40;;;;;;;0.68;0.68;;;18.30;99.90;21.50;101364.00;;;;5059944;28;20220;-63
2023/04/15 11:34:30;;;;;;;1.45;1.35;;;18.90;99.90;21.90;101407.00;;;;5068047;28;20272;-64
2023/04/15 11:37:09;;;;;;;0.15;0.15;;;19.00;99.90;21.30;101410.00;;;;5068142;28;20224;-63
2023/04/15 11:39:41;;;;;;;1.17;0.73;;;18.40;99.90;21.20;101417.00;;;;5051599;28;20185;-64
2023/04/15 11:42:17;;;;;;;0.93;0.85;;;18.30;99.90;20.70;101424.00;;;;5068051;28;20182;-63
2023/04/15 11:45:06;;;;;;;0.43;0.43;;;17.90;99.90;20.40;101421.00;;;;5055714;28;20714;-64
2023/04/15 11:47:38;;;;;;;1.30;1.20;;;17.80;99.90;19.70;101418.00;;;;5054836;28;20281;-64
2023/04/15 11:50:20;;;;;;;0.57;0.50;;;17.60;99.90;20.00;101438.00;;;;5053610;28;20648;-67
2023/04/15 11:53:00;;;;;;;0.10;0.10;;;17.50;99.90;21.90;101429.00;;;;5054233;28;20216;-66
2023/04/15 11:55:26;;;;;;;1.57;1.47;;;18.00;99.90;20.20;101443.00;;;;5038287;28;20237;-63
2023/04/15 11:58:15;;;;;;;0.85;0.70;;;17.90;99.90;20.70;101442.00;;;;5054215;28;20182;-64
2023/04/15 12:00:53;;;;;;;2.10;0.50;;;17.90;99.90;19.20;101450.00;;;;5055497;28;20189;-62
2023/04/15 12:03:39;;;;;;;1.83;1.00;;;17.20;99.90;19.70;101460.00;;;;5037684;28;20279;-63
2023/04/15 12:06:23;;;;;;;0.57;0.57;;;17.10;99.90;20.00;101462.00;;;;5054256;28;20339;-67
2023/04/15 12:08:59;;;;;;;1.43;0.87;;;17.10;99.90;19.80;101458.00;;;;5039003;28;20196;-63
2023/04/15 12:12:09;;;;;;;0.40;0.40;;;17.00;99.90;20.50;101462.00;;;;5054283;28;20201;-62
2023/04/15 12:14:37;;;;;;;3.00;1.37;;;17.40;99.90;20.80;101453.00;;;;5049692;28;20627;-64
2023/04/15 12:17:06;;;;;;;2.60;0.87;;;17.60;99.90;20.10;101469.00;;;;5053658;28;20182;-63
2023/04/15 12:19:47;;;;;;;0.87;0.87;;;17.40;99.90;20.80;101475.00;;;;5070777;28;20249;-64
2023/04/15 12:22:16;;;;;;;1.47;1.37;;;17.50;99.90;20.30;101482.00;;;;5040706;28;20189;-69
2023/04/15 12:24:46;;;;;;;6.63;0.67;;;17.60;99.90;21.20;101484.00;;;;5053724;28;20184;-65
2023/04/15 12:27:15;;;;;;;0.70;0.70;;;17.70;99.90;20.40;101494.00;;;;5037195;28;20193;-63
2023/04/15 12:29:44;;;;;;;4.43;0.60;;;17.30;99.90;21.00;101486.00;;;;5070356;28;20206;-65
2023/04/15 12:32:36;;;;;;;0.20;0.20;;;17.50;99.90;21.20;101467.00;;;;5053709;28;20262;-68
2023/04/15 12:35:10;;;;;;;0.40;0.30;;;17.90;99.90;21.20;101496.00;;;;5046015;28;20180;-69
2023/04/15 12:37:39;;;;;;;0.77;0.77;;;17.80;99.90;21.10;101510.00;;;;5037503;28;20239;-68
2023/04/15 12:40:08;;;;;;;0.40;0.40;;;17.90;99.90;21.00;101494.00;;;;5070337;28;20192;-69
2023/04/15 12:42:37;;;;;;;0.50;0.50;;;17.60;99.90;19.80;101518.00;;;;5053433;28;20269;-69
2023/04/15 12:45:08;;;;;;;0.60;0.60;;;17.50;99.90;20.00;101523.00;;;;5053512;28;20186;-69
2023/04/15 12:47:39;;;;;;;1.50;1.40;;;17.20;99.90;19.30;101507.00;;;;5053340;28;20185;-68
2023/04/15 12:50:11;;;;;;;0.63;0.63;;;16.90;99.90;19.10;101517.00;;;;5053458;28;20188;-66
2023/04/15 12:52:45;;;;;;;3.13;1.13;;;16.80;99.90;18.80;101538.00;;;;5070083;28;20214;-67
2023/04/15 12:55:16;;;;;;;0.70;0.70;;;16.60;99.90;19.10;101518.00;;;;5052264;28;20250;-67
2023/04/15 12:57:42;;;;;;;0.13;0.13;;;16.50;99.90;20.30;101526.00;;;;5036776;28;20192;-68
2023/04/15 13:00:14;;;;;;;1.70;0.87;;;16.90;99.90;19.70;101529.00;;;;5054488;28;20187;-68
2023/04/15 13:02:43;;;;;;;0.27;0.27;;;16.80;99.90;20.50;101527.00;;;;5052760;28;20193;-68
2023/04/15 13:05:09;;;;;;;4.00;1.17;;;17.10;99.90;20.30;101540.00;;;;5069774;28;20530;-68
2023/04/15 13:07:38;;;;;;;1.23;1.13;;;17.30;99.90;19.80;101552.00;;;;5047322;28;20665;-68
2023/04/15 13:10:05;;;;;;;0.17;0.17;;;17.10;99.90;20.10;101559.00;;;;5034674;28;20197;-68
2023/04/15 13:12:35;;;;;;;4.93;1.03;;;17.00;99.90;19.90;101569.00;;;;5053142;28;20206;-68
2023/04/15 13:15:09;;;;;;;5.20;1.50;;;17.00;99.90;19.30;101561.00;;;;5069891;28;20639;-68
2023/04/15 13:17:35;;;;;;;0.20;0.20;;;16.80;99.90;20.40;101524.00;;;;5052879;28;20292;-68
2023/04/15 13:20:05;;;;;;;1.27;1.27;;;17.00;99.90;19.60;101562.00;;;;5052617;28;20726;-69
2023/04/15 13:22:31;;;;;;;0.57;0.57;;;17.10;99.90;19.70;101575.00;;;;5053762;28;20708;-69
2023/04/15 13:24:59;;;;;;;0.40;0.40;;;17.00;99.90;20.40;101573.00;;;;5069170;28;20231;-68
2023/04/15 13:27:28;;;;;;;0.50;0.50;;;17.10;99.90;19.50;101579.00;;;;5043364;28;20677;-68
2023/04/15 13:29:55;;;;;;;0.60;0.60;;;17.00;99.90;18.50;101595.00;;;;5036411;28;20185;-67
2023/04/15 13:32:20;;;;;;;1.43;1.33;;;16.50;99.90;19.00;101581.00;;;;5052363;28;20208;-67
2023/04/15 13:34:46;;;;;;;0.30;0.30;;;16.30;99.90;19.20;101583.00;;;;5070161;28;20200;-67
2023/04/15 13:37:16;;;;;;;2.10;2.00;;;16.50;99.90;19.30;101591.00;;;;5032327;28;20203;-67
2023/04/15 13:39:47;;;;;;;0.30;0.30;;;16.40;99.90;20.10;101574.00;;;;5048190;28;20186;-68
2023/04/15 13:42:18;;;;;;;0.37;0.30;;;16.60;99.90;20.30;101575.00;;;;5043429;28;20191;-68
2023/04/15 13:44:55;;;;;;;1.40;1.30;;;16.90;99.90;19.30;101604.00;;;;5068947;28;20186;-69
2023/04/15 13:47:21;;;;;;;0.33;0.33;;;16.80;99.90;19.60;101601.00;;;;5036868;28;20184;-68
2023/04/15 13:49:47;;;;;;;0.60;0.27;;;16.70;99.90;19.80;101605.00;;;;5052645;28;20211;-68
2023/04/15 13:52:13;;;;;;;0.53;0.53;;;16.80;99.90;20.40;101601.00;;;;5035328;28;20201;-67
2023/04/15 13:54:46;;;;;;;1.43;1.13;;;17.00;99.90;19.50;101605.00;;;;5044474;28;20196;-67
2023/04/15 13:57:20;;;;;;;1.23;1.10;;;16.90;99.90;20.50;101571.00;;;;5052375;28;20182;-68
2023/04/15 13:59:46;;;;;;;0.23;0.23;;;17.30;99.90;19.70;101609.00;;;;5052393;28;20637;-68
2023/04/15 14:02:20;;;;;;;0.80;0.80;;;16.90;99.90;19.60;101622.00;;;;5046642;28;20201;-67
2023/04/15 14:04:46;;;;;;;1.13;0.50;;;16.90;99.90;19.80;101613.00;;;;5047480;28;20223;-68
2023/04/15 14:07:11;;;;;;;1.43;1.33;;;16.80;99.90;19.60;101614.00;;;;5051568;28;20646;-66
2023/04/15 14:09:43;;;;;;;0.80;0.80;;;16.90;99.90;20.00;101614.00;;;;5051849;28;20274;-67
2023/04/15 14:12:12;;;;;;;1.23;1.23;;;17.00;99.90;20.10;101617.00;;;;5051541;28;20250;-64
2023/04/15 14:14:43;;;;;;;1.57;1.17;;;17.20;99.90;19.50;101635.00;;;;5051798;28;20546;-64
2023/04/15 14:17:11;;;;;;;3.53;2.73;;;16.90;99.90;19.80;101633.00;;;;5051461;28;20217;-64
2023/04/15 14:19:37;;;;;;;3.40;1.83;;;16.80;99.90;20.20;101644.00;;;;5051875;28;20221;-64
2023/04/15 14:22:13;;;;;;;22.47;3.83;;;16.90;99.90;20.20;101651.00;;;;5051665;28;20226;-64
2023/04/15 14:25:05;;;;;;;2.13;1.63;;;17.10;99.90;20.30;101654.00;;;;5044910;28;20195;-64
2023/04/15 14:27:36;;;;;;;1.60;0.93;;;17.20;99.90;20.30;101671.00;;;;5048884;28;20533;-64
2023/04/15 14:30:02;;;;;;;0.60;0.60;;;17.30;99.90;20.50;101645.00;;;;5051991;28;20181;-64
2023/04/15 14:32:34;;;;;;;22.53;2.53;;;17.20;99.90;20.40;101674.00;;;;5064908;28;20220;-65
2023/04/15 14:35:27;;;;;;;0.70;0.63;;;17.30;99.90;20.30;101673.00;;;;5068143;28;20188;-64
2023/04/15 14:37:54;;;;;;;2.33;1.93;;;17.00;99.90;18.80;101699.00;;;;5071863;28;20273;-64
2023/04/15 14:40:25;;;;;;;0.77;0.77;;;16.50;99.90;19.70;101686.00;;;;5051876;28;20184;-64
2023/04/15 14:42:51;;;;;;;2.97;1.97;;;16.60;99.90;18.70;101697.00;;;;5049819;28;20196;-65
2023/04/15 14:45:17;;;;;;;0.23;0.23;;;16.30;99.90;19.90;101688.00;;;;5044476;28;20262;-65
2023/04/15 14:47:48;;;;;;;1.27;1.17;;;16.40;99.90;19.50;101709.00;;;;5051549;28;20190;-65
2023/04/15 14:50:17;;;;;;;0.73;0.43;;;16.60;99.90;20.00;101684.00;;;;5051371;28;20248;-65
2023/04/15 14:52:51;;;;;;;1.80;1.53;;;16.60;99.90;19.60;101713.00;;;;5051127;28;20198;-67
2023/04/15 14:55:57;;;;;;;1.03;0.93;;;16.60;99.90;19.30;101726.00;;;;5035044;28;20712;-64
2023/04/15 14:59:17;;;;;;;0.93;0.93;;;16.40;99.90;19.60;101698.00;;;;5052944;28;20284;-65
2023/04/15 15:02:06;;;;;;;0.10;0.10;;;16.40;99.90;20.10;101682.00;;;;5079410;28;20194;-65
2023/04/15 15:04:32;;;;;;;0.30;0.30;;;16.50;99.90;20.20;101709.00;;;;5062528;28;20672;-64
2023/04/15 15:07:21;;;;;;;1.70;1.60;;;16.60;99.90;18.80;101737.00;;;;5041601;28;20189;-64
2023/04/15 15:10:28;;;;;;;3.13;1.70;;;16.20;99.90;18.70;101742.00;;;;5047556;28;20993;-65
2023/04/15 15:13:49;;;;;;;0.50;0.50;;;16.00;99.90;18.60;101734.00;;;;5069849;28;20202;-65
2023/04/15 15:16:50;;;;;;;0.47;0.47;;;15.80;99.90;19.30;101725.00;;;;5051551;28;20199;-63
2023/04/15 15:19:54;;;;;;;2.13;2.03;;;15.80;99.90;19.30;101734.00;;;;5053722;28;20572;-64
2023/04/15 15:22:58;;;;;;;1.20;1.10;;;16.00;99.90;18.50;101739.00;;;;5048594;28;20206;-64
2023/04/15 15:26:01;;;;;;;0.20;0.20;;;15.80;99.90;18.70;101735.00;;;;5048811;28;20262;-64
2023/04/15 15:29:05;;;;;;;1.37;1.27;;;15.60;99.90;19.20;101739.00;;;;5045972;28;20188;-65
2023/04/15 15:32:13;;;;;;;0.50;0.50;;;15.60;99.90;18.30;101762.00;;;;5053319;28;20230;-65
2023/04/15 15:35:17;;;;;;;0.40;0.40;;;15.70;99.90;18.90;101742.00;;;;5046902;28;20661;-64
2023/04/15 15:38:26;;;;;;;0.30;0.30;;;15.70;99.90;19.10;101740.00;;;;5038766;28;20189;-65
2023/04/15 15:41:37;;;;;;;2.80;0.63;;;15.90;99.90;18.30;101771.00;;;;5047636;28;20207;-65
2023/04/15 15:44:56;;;;;;;0.10;0.10;;;15.70;99.90;19.20;101768.00;;;;5052120;28;20191;-65
2023/04/15 15:48:00;;;;;;;1.47;1.07;;;15.60;99.90;18.00;101788.00;;;;5053203;28;20224;-64
2023/04/15 15:54:00;;;;;;;0.40;0.40;;;15.10;99.90;18.40;101779.00;;;;5054239;28;20273;-66
2023/04/15 15:56:26;;;;;;;1.00;0.90;;;15.30;99.90;18.10;101786.00;;;;5054881;28;20214;-65
2023/04/15 15:59:29;;;;;;;1.53;1.07;;;15.20;99.90;18.70;101792.00;;;;5054404;28;20626;-64
2023/04/15 16:02:15;;;;;;;0.67;0.50;;;15.40;99.90;18.70;101790.00;;;;5046481;28;20309;-66
2023/04/15 16:04:51;;;;;;;0.20;0.20;;;15.40;99.90;18.30;101819.00;;;;5054926;28;20658;-64
2023/04/15 16:07:17;;;;;;;0.33;0.33;;;15.30;99.90;18.20;101822.00;;;;5049237;28;20214;-65
2023/04/15 16:09:43;;;;;;;0.50;0.43;;;15.20;99.90;18.10;101799.00;;;;5053703;28;20183;-65
2023/04/15 16:12:09;;;;;;;5.87;1.10;;;15.00;99.90;18.00;101827.00;;;;5055333;28;20200;-63
2023/04/15 16:14:35;;;;;;;0.20;0.20;;;15.00;99.90;17.90;101823.00;;;;5054150;28;20186;-62
2023/04/15 16:17:01;;;;;;;6.97;0.53;;;15.00;99.90;18.10;101828.00;;;;5053502;28;20186;-62
2023/04/15 16:20:30;;;;;;;0.53;0.53;;;15.00;99.90;17.30;101837.00;;;;5054008;28;20202;-63
2023/04/15 16:23:32;;;;;;;0.27;0.27;;;14.80;99.90;18.10;101827.00;;;;5046360;28;20192;-66
2023/04/15 16:26:53;;;;;;;3.10;0.77;;;14.70;99.90;18.00;101841.00;;;;5044505;28;20189;-63
2023/04/15 16:30:17;;;;;;;0.67;0.67;;;14.80;99.90;17.90;101843.00;;;;5036137;28;20217;-63
2023/04/15 16:33:44;;;;;;;1.83;1.63;;;14.80;99.90;16.30;101862.00;;;;5047898;28;20242;-63
2023/04/15 16:37:02;;;;;;;0.10;0.10;;;14.40;99.90;17.30;101849.00;;;;5069358;28;20195;-63
2023/04/15 16:40:07;;;;;;;1.53;1.43;;;14.20;99.90;17.20;101861.00;;;;5053332;28;20278;-64
2023/04/15 16:42:50;;;;;;;0.40;0.40;;;14.40;99.90;16.50;101835.00;;;;5086308;28;20203;-66
2023/04/15 16:45:49;;;;;;;2.47;2.37;;;14.00;99.90;16.40;101834.00;;;;5053474;28;20230;-67
2023/04/15 16:48:50;;;;;;;0.70;0.70;;;13.90;99.90;17.20;101865.00;;;;5048151;28;20190;-67
2023/04/15 16:51:59;;;;;;;5.60;0.63;;;14.10;99.90;17.70;101874.00;;;;5031940;28;20656;-64
2023/04/15 16:54:50;;;;;;;0.10;0.10;;;14.30;99.90;18.50;101850.00;;;;5044811;28;20202;-64
2023/04/15 16:57:56;;;;;;;0.50;0.50;;;14.50;99.90;17.60;101844.00;;;;5046189;28;20219;-64
2023/04/15 17:00:28;;;;;;;0.43;0.43;;;14.50;99.90;16.80;101900.00;;;;5054413;28;20702;-64
2023/04/15 17:03:19;;;;;;;0.40;0.40;;;14.20;99.90;16.90;101902.00;;;;5054010;28;20195;-65
2023/04/15 17:05:51;;;;;;;0.10;0.10;;;13.90;99.90;17.00;101886.00;;;;5044731;28;20190;-65
2023/04/15 17:09:05;;;;;;;1.90;0.83;;;13.90;99.90;16.30;101900.00;;;;5054356;28;20190;-62
2023/04/15 17:11:59;;;;;;;1.40;0.90;;;13.70;99.90;16.60;101887.00;;;;5085227;28;20668;-62
2023/04/15 17:15:08;;;;;;;0.20;0.20;;;13.60;99.90;16.80;101879.00;;;;5036544;28;20179;-62
2023/04/15 17:18:17;;;;;;;1.10;0.97;;;13.50;99.90;15.90;101872.00;;;;5051854;28;20194;-62
2023/04/15 17:20:51;;;;;;;0.40;0.40;;;13.30;99.90;16.10;101858.00;;;;5040819;28;20175;-62
2023/04/15 17:23:28;;;;;;;0.30;0.30;;;13.20;99.90;17.10;101846.00;;;;5048888;28;20189;-62
2023/04/15 17:26:09;;;;;;;0.60;0.60;;;13.50;99.90;15.90;101843.00;;;;5052596;28;20193;-62
2023/04/15 17:29:03;;;;;;;0.63;0.63;;;13.40;99.90;16.20;101854.00;;;;5052680;28;20194;-62
2023/04/15 17:32:10;;;;;;;0.70;0.33;;;13.20;99.90;15.90;101839.00;;;;5046418;28;20215;-62
2023/04/15 17:35:02;;;;;;;0.10;0.10;;;13.10;99.90;16.70;101839.00;;;;5045215;28;20235;-62
2023/04/15 17:37:33;;;;;;;0.20;0.20;;;13.20;99.90;16.60;101797.00;;;;5052644;28;20351;-62
2023/04/15 17:40:06;;;;;;;0.90;0.90;;;13.20;99.90;16.30;101854.00;;;;5053723;28;20185;-62
2023/04/15 17:43:12;;;;;;;0.80;0.80;;;13.30;99.90;15.30;101860.00;;;;5044620;28;20192;-63
2023/04/15 17:46:07;;;;;;;2.10;1.37;;;13.10;99.90;14.80;101858.00;;;;5039606;28;20174;-66
2023/04/15 17:49:06;;;;;;;0.10;0.10;;;12.60;99.90;15.50;101815.00;;;;5068109;28;20254;-66
2023/04/15 17:52:34;;;;;;;0.33;0.33;;;12.70;99.90;15.70;101854.00;;;;5031077;28;20216;-66
2023/04/15 17:55:11;;;;;;;3.97;1.00;;;12.80;99.90;15.10;101848.00;;;;5052978;28;20201;-65
2023/04/15 17:57:45;;;;;;;1.10;0.67;;;12.70;99.90;15.80;101870.00;;;;5053447;28;20182;-65
2023/04/15 18:00:19;;;;;;;0.50;0.50;;;12.70;99.90;15.30;101884.00;;;;5040613;28;20183;-67
2023/04/15 18:02:47;;;;;;;0.10;0.10;;;12.70;99.90;14.90;101870.00;;;;5036010;28;20552;-66
2023/04/15 18:05:13;;;;;;;2.00;1.17;;;12.50;99.90;15.10;101862.00;;;;5052155;28;20264;-66
2023/04/15 18:07:40;;;;;;;2.10;1.10;;;12.40;99.90;15.30;101854.00;;;;5068630;28;20203;-66
2023/04/15 18:10:12;;;;;;;1.50;1.40;;;12.60;99.90;15.00;101831.00;;;;5051935;28;20274;-66
2023/04/15 18:12:43;;;;;;;2.13;1.27;;;12.40;99.90;14.50;101812.00;;;;5035099;28;20246;-66
2023/04/15 18:15:10;;;;;;;0.40;0.40;;;12.20;99.90;14.90;101822.00;;;;5051647;28;20188;-66
2023/04/15 18:17:44;;;;;;;0.20;0.20;;;12.10;99.90;14.80;101835.00;;;;5085167;28;20279;-65
2023/04/15 18:20:15;;;;;;;0.97;0.93;;;12.00;99.90;14.90;101852.00;;;;5068893;28;20189;-65
2023/04/15 18:22:46;;;;;;;1.03;1.00;;;12.10;99.90;14.80;101843.00;;;;5052025;28;20240;-65
2023/04/15 18:25:20;;;;;;;1.43;1.20;;;12.00;99.90;13.80;101841.00;;;;5034628;28;20200;-65
2023/04/15 18:27:54;;;;;;;3.73;2.03;;;11.70;99.90;13.50;101846.00;;;;5034738;28;20272;-65
2023/04/15 18:30:26;;;;;;;2.00;0.30;;;11.50;99.90;14.00;101831.00;;;;5051108;28;20207;-65
2023/04/15 18:32:52;;;;;;;0.60;0.60;;;11.50;99.90;14.40;101871.00;;;;5048332;28;20733;-65
2023/04/15 18:35:19;;;;;;;0.63;0.63;;;11.60;99.90;14.30;101847.00;;;;5033446;28;20284;-66
2023/04/15 18:37:45;;;;;;;0.47;0.47;;;11.60;99.90;14.40;101841.00;;;;5034690;28;20186;-66
2023/04/15 18:40:11;;;;;;;1.37;1.27;;;11.50;99.90;14.10;101880.00;;;;5033961;28;20174;-65
2023/04/15 18:42:40;;;;;;;1.63;0.60;;;11.60;99.90;14.60;101845.00;;;;5050847;28;20198;-66
2023/04/15 18:45:12;;;;;;;0.40;0.40;;;11.60;99.90;14.10;101838.00;;;;5048403;28;20186;-66
2023/04/15 18:47:41;;;;;;;1.97;1.83;;;11.30;99.90;12.90;101880.00;;;;5033317;28;20192;-65
2023/04/15 18:50:07;;;;;;;1.87;1.57;;;11.10;99.90;13.60;101878.00;;;;5034479;28;20181;-66
2023/04/15 18:52:33;;;;;;;1.07;1.07;;;11.00;99.90;13.20;101882.00;;;;5050424;28;20560;-65