Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:26;;;;;;;;;;;;;;;24.70;27.02;98307.91;5110779;28;19924;-83
2023/04/21 00:02:52;;;;;;;;;;;;;;;24.92;26.72;98306.28;5112606;28;19931;-83
2023/04/21 00:05:18;;;;;;;;;;;;;;;25.02;27.13;98302.41;5108047;28;20277;-83
2023/04/21 00:07:44;;;;;;;;;;;;;;;25.11;26.48;98299.03;5111798;28;19935;-83
2023/04/21 00:10:10;;;;;;;;;;;;;;;25.05;27.10;98306.38;5114039;28;20369;-83
2023/04/21 00:12:37;;;;;;;;;;;;;;;25.05;26.83;98307.16;5107020;28;20334;-83
2023/04/21 00:15:03;;;;;;;;;;;;;;;24.99;26.76;98299.69;5107029;28;19965;-83
2023/04/21 00:17:29;;;;;;;;;;;;;;;24.83;27.29;98294.84;5096359;28;20018;-83
2023/04/21 00:19:56;;;;;;;;;;;;;;;24.98;27.46;98298.91;5108831;28;19927;-83
2023/04/21 00:22:22;;;;;;;;;;;;;;;25.23;27.26;98299.13;5107822;28;20049;-83
2023/04/21 00:24:48;;;;;;;;;;;;;;;25.38;26.94;98303.19;5109693;28;19920;-84
2023/04/21 00:27:14;;;;;;;;;;;;;;;25.55;26.85;98289.19;5107668;28;19927;-83
2023/04/21 00:29:40;;;;;;;;;;;;;;;25.61;26.69;98287.41;5104468;28;20503;-82
2023/04/21 00:32:10;;;;;;;;;;;;;;;25.60;26.17;98288.66;5096515;28;20022;-83
2023/04/21 00:34:36;;;;;;;;;;;;;;;25.67;26.66;98291.28;5109870;28;20018;-82
2023/04/21 00:37:02;;;;;;;;;;;;;;;25.72;26.29;98285.16;5111740;28;20489;-83
2023/04/21 00:39:28;;;;;;;;;;;;;;;25.72;26.89;98288.72;5102810;28;19927;-82
2023/04/21 00:41:54;;;;;;;;;;;;;;;25.68;26.37;98285.22;5108379;28;19955;-82
2023/04/21 00:44:20;;;;;;;;;;;;;;;25.68;26.67;98290.03;5110019;28;19951;-82
2023/04/21 00:46:47;;;;;;;;;;;;;;;25.67;26.54;98282.84;5099942;27;20381;-82
2023/04/21 00:49:13;;;;;;;;;;;;;;;25.76;27.09;98288.66;5109068;28;19941;-82
2023/04/21 00:51:40;;;;;;;;;;;;;;;25.88;26.82;98288.72;5104632;28;19927;-83
2023/04/21 00:54:07;;;;;;;;;;;;;;;25.95;26.46;98287.75;5106872;28;19920;-83
2023/04/21 00:56:34;;;;;;;;;;;;;;;25.97;26.36;98288.09;5106645;28;19920;-83
2023/04/21 00:59:00;;;;;;;;;;;;;;;26.00;26.46;98290.00;5102930;28;19927;-82
2023/04/21 01:01:28;;;;;;;;;;;;;;;26.03;26.10;98289.13;5109991;28;19921;-83
2023/04/21 01:03:58;;;;;;;;;;;;;;;25.98;25.67;98296.09;5109821;28;20379;-82
2023/04/21 01:06:27;;;;;;;;;;;;;;;25.87;26.43;98286.34;5104285;28;19927;-83
2023/04/21 01:08:54;;;;;;;;;;;;;;;25.92;26.31;98280.19;5108572;28;19920;-83
2023/04/21 01:11:20;;;;;;;;;;;;;;;25.82;25.85;98279.22;5108892;28;19965;-83
2023/04/21 01:13:46;;;;;;;;;;;;;;;25.75;26.29;98287.06;5109828;28;20376;-83
2023/04/21 01:16:16;;;;;;;;;;;;;;;25.69;25.85;98281.19;5107996;28;19999;-83
2023/04/21 01:18:45;;;;;;;;;;;;;;;25.60;26.39;98292.22;5105143;28;19920;-83
2023/04/21 01:21:12;;;;;;;;;;;;;;;25.32;26.67;98290.09;5104032;28;19924;-83
2023/04/21 01:23:38;;;;;;;;;;;;;;;25.31;26.97;98286.50;5109949;28;19923;-84
2023/04/21 01:26:05;;;;;;;;;;;;;;;25.35;26.52;98290.00;5105832;28;19965;-83
2023/04/21 01:28:31;;;;;;;;;;;;;;;25.52;26.65;98298.47;5113165;28;19926;-83
2023/04/21 01:30:57;;;;;;;;;;;;;;;25.57;26.62;98289.53;5104125;28;19920;-83
2023/04/21 01:33:23;;;;;;;;;;;;;;;25.67;26.32;98280.81;5104862;28;20010;-83
2023/04/21 01:35:49;;;;;;;;;;;;;;;25.77;26.18;98282.56;5107194;27;19927;-83
2023/04/21 01:38:18;;;;;;;;;;;;;;;25.78;26.16;98283.38;5104432;28;20400;-83
2023/04/21 01:40:46;;;;;;;;;;;;;;;25.75;26.46;98287.06;5110883;28;19927;-83
2023/04/21 01:43:13;;;;;;;;;;;;;;;25.81;26.39;98283.25;5112906;28;20365;-83
2023/04/21 01:45:39;;;;;;;;;;;;;;;25.86;26.32;98274.28;5111133;28;19923;-83
2023/04/21 01:48:05;;;;;;;;;;;;;;;25.92;26.26;98277.38;5113790;28;19926;-83
2023/04/21 01:50:31;;;;;;;;;;;;;;;25.96;26.14;98275.25;5108613;28;19924;-83
2023/04/21 01:52:57;;;;;;;;;;;;;;;26.00;26.18;98273.13;5110245;28;19945;-83
2023/04/21 01:55:23;;;;;;;;;;;;;;;25.95;26.20;98277.28;5101628;28;21801;-83
2023/04/21 01:57:49;;;;;;;;;;;;;;;25.84;25.14;98278.78;5103938;28;19920;-83
2023/04/21 02:00:15;;;;;;;;;;;;;;;25.52;26.65;98278.81;5106407;28;19946;-83
2023/04/21 02:02:41;;;;;;;;;;;;;;;25.48;25.54;98278.91;5112252;28;19924;-83
2023/04/21 02:05:07;;;;;;;;;;;;;;;25.23;26.21;98279.44;5111502;28;19927;-82
2023/04/21 02:07:33;;;;;;;;;;;;;;;25.23;25.57;98284.28;5112355;28;19960;-82
2023/04/21 02:09:59;;;;;;;;;;;;;;;24.65;26.08;98280.31;5116562;28;19973;-83
2023/04/21 02:12:26;;;;;;;;;;;;;;;24.45;26.77;98279.56;5114198;28;19920;-82
2023/04/21 02:14:52;;;;;;;;;;;;;;;24.68;26.23;98280.25;5109280;28;19927;-83
2023/04/21 02:17:18;;;;;;;;;;;;;;;24.84;25.59;98287.97;5113760;28;20327;-83
2023/04/21 02:19:44;;;;;;;;;;;;;;;24.39;26.59;98289.69;5109602;28;19919;-83
2023/04/21 02:22:11;;;;;;;;;;;;;;;24.54;26.22;98288.19;5113483;28;19981;-83
2023/04/21 02:24:37;;;;;;;;;;;;;;;24.65;26.61;98292.34;5111649;28;19928;-85
2023/04/21 02:27:04;;;;;;;;;;;;;;;24.84;26.18;98295.59;5114470;28;20002;-83
2023/04/21 02:29:30;;;;;;;;;;;;;;;24.95;26.08;98290.56;5113903;28;19928;-83
2023/04/21 02:31:56;;;;;;;;;;;;;;;25.02;25.73;98287.59;5112061;28;19989;-83
2023/04/21 02:34:22;;;;;;;;;;;;;;;25.00;25.22;98287.22;5111983;28;19930;-83
2023/04/21 02:36:48;;;;;;;;;;;;;;;24.83;25.95;98291.22;5115438;28;20392;-84
2023/04/21 02:39:14;;;;;;;;;;;;;;;24.96;25.60;98283.69;5114091;28;19924;-83
2023/04/21 02:41:40;;;;;;;;;;;;;;;24.53;25.93;98292.19;5106003;28;20313;-83
2023/04/21 02:44:06;;;;;;;;;;;;;;;24.17;27.24;98294.94;5116991;27;20276;-83
2023/04/21 02:46:32;;;;;;;;;;;;;;;24.30;25.98;98292.25;5111421;28;19920;-83
2023/04/21 02:48:58;;;;;;;;;;;;;;;24.20;26.00;98285.63;5112969;28;20010;-83
2023/04/21 02:51:24;;;;;;;;;;;;;;;24.24;26.59;98288.38;5113917;28;20006;-83
2023/04/21 02:53:50;;;;;;;;;;;;;;;24.39;26.27;98281.25;5109081;28;19962;-83
2023/04/21 02:56:16;;;;;;;;;;;;;;;24.55;26.03;98295.41;5113332;28;20300;-83
2023/04/21 02:58:42;;;;;;;;;;;;;;;24.62;25.65;98290.41;5112085;28;19927;-83
2023/04/21 03:01:08;;;;;;;;;;;;;;;24.56;26.00;98299.78;5107981;27;19916;-83
2023/04/21 03:03:35;;;;;;;;;;;;;;;24.66;26.22;98290.34;5108139;28;19947;-83
2023/04/21 03:06:02;;;;;;;;;;;;;;;24.62;25.92;98290.41;5111339;28;19934;-83
2023/04/21 03:08:28;;;;;;;;;;;;;;;24.60;25.69;98289.25;5111584;28;19920;-84
2023/04/21 03:10:54;;;;;;;;;;;;;;;24.59;25.59;98282.06;5113952;28;19920;-83
2023/04/21 03:13:20;;;;;;;;;;;;;;;24.64;25.67;98278.75;5108933;28;19919;-83
2023/04/21 03:15:46;;;;;;;;;;;;;;;24.60;25.21;98286.44;5111578;28;19920;-85
2023/04/21 03:18:12;;;;;;;;;;;;;;;24.53;25.65;98281.78;5114621;28;19920;-84
2023/04/21 03:20:38;;;;;;;;;;;;;;;24.56;25.25;98280.91;5112477;28;19924;-83
2023/04/21 03:23:04;;;;;;;;;;;;;;;24.39;25.80;98282.06;5124299;27;19928;-83
2023/04/21 03:25:30;;;;;;;;;;;;;;;24.24;25.54;98288.38;5099584;28;19920;-83
2023/04/21 03:27:56;;;;;;;;;;;;;;;24.21;25.30;98283.63;5110390;27;20319;-84
2023/04/21 03:30:24;;;;;;;;;;;;;;;24.27;25.11;98287.53;5112789;28;19919;-86
2023/04/21 03:32:50;;;;;;;;;;;;;;;24.27;24.82;98284.72;5109238;28;19924;-83
2023/04/21 03:35:17;;;;;;;;;;;;;;;24.23;25.30;98286.78;5110496;28;19920;-83
2023/04/21 03:37:43;;;;;;;;;;;;;;;24.19;24.58;98295.28;5111068;28;20416;-83
2023/04/21 03:40:09;;;;;;;;;;;;;;;23.74;25.60;98288.47;5114520;27;19916;-83
2023/04/21 03:42:35;;;;;;;;;;;;;;;23.52;26.20;98290.84;5111964;28;20368;-83
2023/04/21 03:45:06;;;;;;;;;;;;;;;23.65;25.32;98286.22;5112923;28;19920;-83
2023/04/21 03:47:32;;;;;;;;;;;;;;;23.70;25.56;98296.94;5109689;27;20384;-82
2023/04/21 03:49:58;;;;;;;;;;;;;;;23.80;25.50;98290.38;5110616;28;19916;-83
2023/04/21 03:52:24;;;;;;;;;;;;;;;23.99;25.73;98305.66;5108738;28;19920;-82
2023/04/21 03:54:50;;;;;;;;;;;;;;;24.01;25.42;98306.03;5102023;28;20392;-83
2023/04/21 03:57:16;;;;;;;;;;;;;;;23.78;25.23;98297.63;5107525;28;19923;-83
2023/04/21 03:59:43;;;;;;;;;;;;;;;23.52;25.90;98304.88;5108904;28;20388;-84
2023/04/21 04:02:09;;;;;;;;;;;;;;;23.78;26.54;98301.19;5108302;27;19959;-82
2023/04/21 04:04:35;;;;;;;;;;;;;;;23.96;25.54;98310.13;5111336;27;19919;-83
2023/04/21 04:07:01;;;;;;;;;;;;;;;23.88;26.06;98319.84;5107190;28;19928;-82
2023/04/21 04:09:27;;;;;;;;;;;;;;;24.11;26.45;98309.91;5106363;28;19926;-83
2023/04/21 04:11:53;;;;;;;;;;;;;;;24.39;25.90;98314.94;5104798;28;19920;-85
2023/04/21 04:14:19;;;;;;;;;;;;;;;24.60;25.34;98312.50;5111142;28;20299;-83
2023/04/21 04:16:45;;;;;;;;;;;;;;;24.63;25.56;98314.47;5109046;28;19931;-83
2023/04/21 04:19:11;;;;;;;;;;;;;;;24.55;25.77;98309.44;5104865;28;19924;-85
2023/04/21 04:21:37;;;;;;;;;;;;;;;24.34;26.43;98316.22;5111534;28;20288;-85
2023/04/21 04:24:04;;;;;;;;;;;;;;;24.63;25.87;98320.06;5109339;28;19924;-85
2023/04/21 04:26:32;;;;;;;;;;;;;;;24.77;26.66;98324.63;5112466;28;19988;-84
2023/04/21 04:29:01;;;;;;;;;;;;;;;25.11;26.12;98330.69;5106882;28;20307;-84
2023/04/21 04:31:29;;;;;;;;;;;;;;;25.37;26.40;98324.09;5106872;28;20393;-84
2023/04/21 04:33:55;;;;;;;;;;;;;;;25.66;26.66;98323.44;5106608;28;19938;-84
2023/04/21 04:36:22;;;;;;;;;;;;;;;25.92;26.62;98320.38;5104467;28;20304;-84
2023/04/21 04:38:48;;;;;;;;;;;;;;;26.11;26.06;98315.09;5107530;28;19916;-84
2023/04/21 04:41:15;;;;;;;;;;;;;;;26.26;26.62;98328.34;5108343;28;19973;-85
2023/04/21 04:43:42;;;;;;;;;;;;;;;26.17;26.13;98331.00;5107150;28;19924;-86
2023/04/21 04:46:11;;;;;;;;;;;;;;;26.03;27.21;98326.50;5107660;28;19934;-86
2023/04/21 04:48:38;;;;;;;;;;;;;;;26.24;27.02;98327.19;5100334;28;20037;-87
2023/04/21 04:51:04;;;;;;;;;;;;;;;26.21;26.59;98333.75;5109829;27;19920;-86
2023/04/21 04:53:30;;;;;;;;;;;;;;;25.70;26.90;98333.38;5103817;28;19924;-88
2023/04/21 04:56:00;;;;;;;;;;;;;;;25.44;27.79;98337.22;5103600;28;19931;-87
2023/04/21 04:58:26;;;;;;;;;;;;;;;25.53;29.23;98333.81;5106417;28;20505;-87
2023/04/21 05:00:52;;;;;;;;;;;;;;;26.07;29.38;98329.22;5102548;28;20305;-87
2023/04/21 05:03:18;;;;;;;;;;;;;;;26.43;28.13;98337.53;5113175;28;20288;-87
2023/04/21 05:05:45;;;;;;;;;;;;;;;26.29;27.81;98335.13;5113739;28;19923;-87
2023/04/21 05:08:11;;;;;;;;;;;;;;;26.06;28.41;98334.06;5113126;28;20376;-87
2023/04/21 05:10:37;;;;;;;;;;;;;;;26.04;28.51;98336.50;5113804;28;19923;-87
2023/04/21 05:13:03;;;;;;;;;;;;;;;26.12;28.86;98337.16;5106364;28;19915;-87
2023/04/21 05:15:29;;;;;;;;;;;;;;;26.48;28.61;98346.25;5112462;28;19923;-87
2023/04/21 05:17:55;;;;;;;;;;;;;;;26.91;29.19;98345.84;5111474;28;20304;-87
2023/04/21 05:20:21;;;;;;;;;;;;;;;27.30;29.08;98339.84;5111770;28;20037;-86
2023/04/21 05:22:47;;;;;;;;;;;;;;;27.62;28.32;98341.69;5109188;28;19923;-87
2023/04/21 05:25:14;;;;;;;;;;;;;;;27.79;28.57;98331.84;5112608;28;19919;-86
2023/04/21 05:27:41;;;;;;;;;;;;;;;27.94;28.27;98338.59;5106789;28;19973;-87
2023/04/21 05:30:07;;;;;;;;;;;;;;;27.97;27.89;98337.69;5110510;28;19920;-86
2023/04/21 05:32:34;;;;;;;;;;;;;;;27.79;26.99;98331.84;5107282;28;20001;-86
2023/04/21 05:35:00;;;;;;;;;;;;;;;27.48;27.37;98339.31;5105372;28;19928;-86
2023/04/21 05:37:26;;;;;;;;;;;;;;;27.28;27.47;98336.66;5106484;28;19920;-85
2023/04/21 05:39:52;;;;;;;;;;;;;;;26.95;28.54;98340.13;5112087;28;20380;-85
2023/04/21 05:42:18;;;;;;;;;;;;;;;26.65;29.21;98344.94;5108601;28;20288;-85
2023/04/21 05:44:44;;;;;;;;;;;;;;;27.06;27.38;98346.22;5109488;28;20352;-84
2023/04/21 05:47:10;;;;;;;;;;;;;;;26.86;28.57;98340.00;5113369;28;19923;-84
2023/04/21 05:49:36;;;;;;;;;;;;;;;27.09;29.40;98336.88;5113337;28;19924;-84
2023/04/21 05:52:02;;;;;;;;;;;;;;;27.46;29.10;98332.53;5118838;27;20874;-84
2023/04/21 05:54:28;;;;;;;;;;;;;;;27.82;28.45;98328.09;5114851;28;20002;-84
2023/04/21 05:56:54;;;;;;;;;;;;;;;28.20;28.80;98330.09;5114940;28;19955;-85
2023/04/21 05:59:20;;;;;;;;;;;;;;;28.52;27.60;98329.78;5114942;28;19920;-83
2023/04/21 06:01:46;;;;;;;;;;;;;;;28.68;27.91;98327.56;5109972;28;19931;-85
2023/04/21 06:04:12;;;;;;;;;;;;;;;28.81;27.59;98321.84;5111550;28;19916;-85
2023/04/21 06:06:38;;;;;;;;;;;;;;;28.97;27.50;98323.66;5112533;28;19928;-84
2023/04/21 06:09:05;;;;;;;;;;;;;;;29.09;27.19;98322.81;5115314;28;19916;-84
2023/04/21 06:11:32;;;;;;;;;;;;;;;29.22;26.76;98332.03;5113282;28;19980;-85
2023/04/21 06:13:58;;;;;;;;;;;;;;;29.33;27.28;98323.91;5115871;28;19959;-86
2023/04/21 06:16:25;;;;;;;;;;;;;;;29.41;26.45;98328.03;5113366;28;19923;-86
2023/04/21 06:18:51;;;;;;;;;;;;;;;29.50;27.31;98332.94;5113045;28;20380;-84
2023/04/21 06:21:17;;;;;;;;;;;;;;;29.63;26.10;98333.63;5114518;28;19923;-84
2023/04/21 06:23:43;;;;;;;;;;;;;;;29.74;27.88;98336.81;5108334;28;20007;-85
2023/04/21 06:26:09;;;;;;;;;;;;;;;29.85;27.65;98334.38;5106161;28;19919;-84
2023/04/21 06:28:35;;;;;;;;;;;;;;;29.93;26.95;98332.81;5115309;28;19920;-85
2023/04/21 06:31:02;;;;;;;;;;;;;;;29.98;27.37;98333.00;5112641;27;19924;-85
2023/04/21 06:33:28;;;;;;;;;;;;;;;30.04;26.08;98330.31;5113469;28;20041;-86
2023/04/21 06:35:55;;;;;;;;;;;;;;;29.93;26.04;98322.28;5114964;28;19920;-86
2023/04/21 06:38:21;;;;;;;;;;;;;;;29.86;26.51;98325.41;5108413;27;19984;-86
2023/04/21 06:40:47;;;;;;;;;;;;;;;29.51;27.28;98331.69;5111829;27;19920;-85
2023/04/21 06:43:13;;;;;;;;;;;;;;;29.66;27.33;98330.66;5114353;28;19961;-86
2023/04/21 06:45:39;;;;;;;;;;;;;;;29.97;27.17;98324.94;5114280;28;19927;-87
2023/04/21 06:48:05;;;;;;;;;;;;;;;29.87;26.62;98324.13;5114382;28;19915;-85
2023/04/21 06:50:31;;;;;;;;;;;;;;;29.98;26.93;98333.00;5110474;28;19946;-85
2023/04/21 06:52:57;;;;;;;;;;;;;;;30.15;27.38;98324.19;5103716;28;19924;-85
2023/04/21 06:55:23;;;;;;;;;;;;;;;30.34;27.45;98326.59;5102288;28;19924;-85
2023/04/21 06:57:49;;;;;;;;;;;;;;;30.39;26.28;98325.97;5101991;28;19969;-85
2023/04/21 07:00:16;;;;;;;;;;;;;;;30.33;26.34;98332.75;5098114;28;19923;-85
2023/04/21 07:02:42;;;;;;;;;;;;;;;30.13;27.31;98323.88;5113958;28;19968;-84
2023/04/21 07:05:08;;;;;;;;;;;;;;;30.09;27.54;98324.81;5115358;28;20003;-84
2023/04/21 07:07:34;;;;;;;;;;;;;;;30.15;25.94;98325.00;5111478;27;19959;-85
2023/04/21 07:10:00;;;;;;;;;;;;;;;30.22;26.32;98324.69;5110440;28;20426;-85
2023/04/21 07:12:26;;;;;;;;;;;;;;;29.93;27.23;98321.47;5094940;28;20019;-86
2023/04/21 07:14:52;;;;;;;;;;;;;;;30.07;26.46;98310.34;5107798;28;20010;-85
2023/04/21 07:17:18;;;;;;;;;;;;;;;30.26;27.32;98316.03;5115367;28;20300;-85
2023/04/21 07:19:44;;;;;;;;;;;;;;;30.28;26.56;98313.50;5114571;28;19930;-85
2023/04/21 07:22:10;;;;;;;;;;;;;;;30.25;26.57;98315.22;5114780;28;20377;-85
2023/04/21 07:24:36;;;;;;;;;;;;;;;30.14;27.04;98312.09;5097422;28;19920;-85
2023/04/21 07:27:02;;;;;;;;;;;;;;;30.26;28.18;98314.00;5098530;28;19955;-85
2023/04/21 07:29:29;;;;;;;;;;;;;;;30.37;26.74;98310.72;5114842;28;19951;-84
2023/04/21 07:31:55;;;;;;;;;;;;;;;30.61;26.53;98314.50;5112707;28;19923;-85
2023/04/21 07:34:21;;;;;;;;;;;;;;;30.63;25.79;98312.75;5105023;28;19928;-86
2023/04/21 07:36:47;;;;;;;;;;;;;;;30.67;27.04;98307.72;5116092;28;19916;-86
2023/04/21 07:39:13;;;;;;;;;;;;;;;30.80;26.99;98301.88;5113473;28;20327;-86
2023/04/21 07:41:39;;;;;;;;;;;;;;;30.74;26.25;98309.44;5115445;28;20022;-86
2023/04/21 07:44:05;;;;;;;;;;;;;;;30.94;27.49;98308.97;5110382;28;19919;-85
2023/04/21 07:46:31;;;;;;;;;;;;;;;31.23;25.93;98303.53;5113105;28;20018;-85
2023/04/21 07:48:58;;;;;;;;;;;;;;;29.90;28.30;98299.75;5113725;28;20022;-86
2023/04/21 07:51:26;;;;;;;;;;;;;;;26.24;32.70;98313.13;5113349;28;19923;-85
2023/04/21 07:53:52;;;;;;;;;;;;;;;25.10;36.71;98308.66;5113387;28;19927;-87
2023/04/21 07:56:18;;;;;;;;;;;;;;;25.98;29.34;98303.72;5113582;28;19920;-87
2023/04/21 07:58:44;;;;;;;;;;;;;;;25.88;31.26;98307.63;5112258;28;20014;-89
2023/04/21 08:01:11;;;;;;;;;;;;;;;25.26;35.04;98311.50;5095541;28;19970;-85
2023/04/21 08:03:37;;;;;;;;;;;;;;;24.33;36.00;98311.06;5104331;28;19930;-86
2023/04/21 08:06:03;;;;;;;;;;;;;;;23.68;37.86;98304.19;5112148;28;19927;-86
2023/04/21 08:08:29;;;;;;;;;;;;;;;23.62;35.82;98303.09;5107407;28;19938;-84
2023/04/21 08:10:55;;;;;;;;;;;;;;;23.69;37.35;98297.34;5112767;28;19927;-83
2023/04/21 08:13:24;;;;;;;;;;;;;;;25.14;32.92;98298.13;5108420;28;19924;-85
2023/04/21 08:15:50;;;;;;;;;;;;;;;24.75;34.92;98301.78;5109230;28;19919;-86
2023/04/21 08:18:17;;;;;;;;;;;;;;;25.33;35.62;98306.53;5113069;28;20300;-87
2023/04/21 08:20:44;;;;;;;;;;;;;;;27.02;27.37;98306.88;5114650;28;19923;-88
2023/04/21 08:23:10;;;;;;;;;;;;;;;27.46;26.70;98296.66;5112260;28;19945;-86
2023/04/21 08:25:36;;;;;;;;;;;;;;;26.34;33.07;98298.78;5115045;28;20463;-86
2023/04/21 08:28:02;;;;;;;;;;;;;;;27.59;27.91;98291.00;5111377;28;19927;-87
2023/04/21 08:30:28;;;;;;;;;;;;;;;27.28;32.79;98291.56;5093150;28;19920;-87
2023/04/21 08:32:54;;;;;;;;;;;;;;;24.74;36.64;98298.19;5103311;28;20380;-89
2023/04/21 08:35:20;;;;;;;;;;;;;;;25.15;31.47;98294.09;5118402;27;19920;-88
2023/04/21 08:37:47;;;;;;;;;;;;;;;25.55;30.75;98298.41;5111319;28;19920;-88
2023/04/21 08:40:13;;;;;;;;;;;;;;;27.56;28.19;98292.72;5099074;28;20388;-88
2023/04/21 08:42:39;;;;;;;;;;;;;;;25.89;32.75;98300.75;5112566;28;19926;-89
2023/04/21 08:45:05;;;;;;;;;;;;;;;25.85;28.59;98294.44;5104166;28;19942;-88
2023/04/21 08:47:32;;;;;;;;;;;;;;;27.86;26.91;98292.13;5110483;28;19924;-88
2023/04/21 08:49:58;;;;;;;;;;;;;;;27.77;27.34;98283.53;5111212;28;20440;-88
2023/04/21 08:52:24;;;;;;;;;;;;;;;26.51;34.57;98291.84;5108269;28;20010;-89
2023/04/21 08:54:52;;;;;;;;;;;;;;;27.34;28.12;98291.78;5106401;28;19919;-89
2023/04/21 08:57:18;;;;;;;;;;;;;;;27.96;27.47;98288.13;5114658;28;19922;-87
2023/04/21 08:59:44;;;;;;;;;;;;;;;28.11;25.15;98282.81;5114770;28;20400;-89
2023/04/21 09:02:12;;;;;;;;;;;;;;;28.54;30.15;98274.38;5109882;28;19924;-88
2023/04/21 09:04:41;;;;;;;;;;;;;;;26.73;29.17;98290.00;5111701;28;19970;-90
2023/04/21 09:07:08;;;;;;;;;;;;;;;27.58;28.63;98278.94;5098919;28;19953;-90
2023/04/21 09:09:53;;;;;;;;;;;;;;;27.25;31.57;98283.22;5100756;28;19967;-89
2023/04/21 09:12:19;;;;;;;;;;;;;;;26.94;32.05;98288.59;5106325;28;19955;-89
2023/04/21 09:14:45;;;;;;;;;;;;;;;27.97;29.46;98271.97;5096774;28;19920;-89
2023/04/21 09:17:14;;;;;;;;;;;;;;;27.53;29.99;98276.69;5105144;28;19920;-90
2023/04/21 09:19:40;;;;;;;;;;;;;;;28.97;26.90;98264.31;5114938;28;19916;-88
2023/04/21 09:22:06;;;;;;;;;;;;;;;26.29;32.50;98265.53;5113105;28;20304;-90
2023/04/21 09:24:32;;;;;;;;;;;;;;;26.56;26.63;98265.16;5109725;28;20391;-90
2023/04/21 09:27:01;;;;;;;;;;;;;;;26.49;31.08;98268.19;5094453;28;19916;-94
2023/04/21 09:29:27;;;;;;;;;;;;;;;24.39;33.59;98272.84;5110736;28;19920;-93
2023/04/21 09:31:53;;;;;;;;;;;;;;;25.14;36.54;98272.84;5111466;28;19993;-92
2023/04/21 09:34:23;;;;;;;;;;;;;;;24.92;35.19;98263.34;5108481;28;20150;-91
2023/04/21 09:37:02;;;;;;;;;;;;;;;24.39;30.60;98267.22;5100112;28;19920;-89
2023/04/21 09:39:30;;;;;;;;;;;;;;;27.14;26.64;98257.41;5107542;28;20326;-88
2023/04/21 09:41:57;;;;;;;;;;;;;;;26.67;30.50;98268.47;5112734;28;19927;-88
2023/04/21 09:44:26;;;;;;;;;;;;;;;27.77;28.27;98260.19;5112127;28;19920;-89
2023/04/21 09:47:12;;;;;;;;;;;;;;;26.62;35.27;98255.72;5106157;28;19921;-87
2023/04/21 09:49:43;;;;;;;;;;;;;;;25.54;30.46;98259.47;5100061;28;19973;-88
2023/04/21 09:52:11;;;;;;;;;;;;;;;24.59;37.39;98268.03;5110384;28;19927;-86
2023/04/21 09:54:42;;;;;;;;;;;;;;;25.74;28.43;98258.13;5093628;28;20292;-86
2023/04/21 09:57:10;;;;;;;;;;;;;;;26.93;29.51;98246.78;5109563;28;20291;-85
2023/04/21 09:59:37;;;;;;;;;;;;;;;26.08;31.91;98249.19;5109987;28;19920;-86
2023/04/21 10:02:06;;;;;;;;;;;;;;;25.01;35.96;98253.09;5112602;28;19927;-87
2023/04/21 10:04:33;;;;;;;;;;;;;;;24.95;29.85;98245.63;5112110;28;19974;-86
2023/04/21 10:06:59;;;;;;;;;;;;;;;26.26;27.63;98252.34;5109801;28;19967;-86
2023/04/21 10:09:30;;;;;;;;;;;;;;;27.80;30.76;98242.31;5109184;28;19919;-86
2023/04/21 10:11:56;;;;;;;;;;;;;;;25.40;36.21;98255.75;5110407;28;19945;-87
2023/04/21 10:14:24;;;;;;;;;;;;;;;26.49;35.55;98254.88;5113815;28;19923;-89
2023/04/21 10:17:02;;;;;;;;;;;;;;;28.10;23.99;98243.75;5099347;28;20403;-88
2023/04/21 10:19:28;;;;;;;;;;;;;;;27.14;28.93;98246.13;5098968;28;20111;-87
2023/04/21 10:21:55;;;;;;;;;;;;;;;28.54;23.28;98234.81;5100484;28;19955;-89
2023/04/21 10:24:21;;;;;;;;;;;;;;;27.89;33.67;98239.63;5110407;28;19966;-88
2023/04/21 10:26:49;;;;;;;;;;;;;;;28.70;25.21;98245.16;5111156;28;20324;-87
2023/04/21 10:29:15;;;;;;;;;;;;;;;28.30;32.62;98241.38;5115089;28;20042;-88
2023/04/21 10:31:51;;;;;;;;;;;;;;;26.52;33.08;98242.75;5115376;28;20415;-88
2023/04/21 10:34:19;;;;;;;;;;;;;;;26.67;36.27;98246.72;5109746;27;20391;-89
2023/04/21 10:36:45;;;;;;;;;;;;;;;26.05;35.21;98238.81;5114943;28;20372;-89
2023/04/21 10:39:24;;;;;;;;;;;;;;;27.71;28.35;98231.75;5114283;28;19927;-87
2023/04/21 10:41:50;;;;;;;;;;;;;;;27.27;33.53;98227.16;5110041;28;19920;-90
2023/04/21 10:44:16;;;;;;;;;;;;;;;27.42;25.64;98233.97;5108037;28;20411;-86
2023/04/21 10:46:46;;;;;;;;;;;;;;;29.42;26.81;98193.81;5110262;28;19927;-86
2023/04/21 10:49:22;;;;;;;;;;;;;;;28.97;29.85;98222.69;5105871;28;20011;-88
2023/04/21 10:51:57;;;;;;;;;;;;;;;28.79;22.30;98218.97;5110624;28;20304;-89
2023/04/21 10:54:24;;;;;;;;;;;;;;;30.58;23.65;98210.56;5108785;28;20064;-89
2023/04/21 10:56:52;;;;;;;;;;;;;;;28.63;30.46;98217.19;5106636;28;20016;-90
2023/04/21 10:59:18;;;;;;;;;;;;;;;26.88;34.30;98227.63;5113801;28;19926;-90
2023/04/21 11:01:44;;;;;;;;;;;;;;;28.26;23.58;98212.50;5101028;28;19931;-91
2023/04/21 11:04:17;;;;;;;;;;;;;;;29.46;31.55;98210.63;5110493;28;20010;-91
2023/04/21 11:07:03;;;;;;;;;;;;;;;27.68;32.34;98215.72;5123578;28;19924;-91
2023/04/21 11:09:29;;;;;;;;;;;;;;;29.62;23.04;98207.53;5113413;28;19916;-89
2023/04/21 11:11:58;;;;;;;;;;;;;;;30.51;20.45;98193.88;5115571;28;19920;-90
2023/04/21 11:14:24;;;;;;;;;;;;;;;27.99;31.95;98198.94;5109937;27;20276;-90
2023/04/21 11:16:50;;;;;;;;;;;;;;;29.43;24.00;98207.47;5110750;28;19920;-91
2023/04/21 11:19:17;;;;;;;;;;;;;;;28.52;32.42;98211.13;5106123;28;20434;-91
2023/04/21 11:21:47;;;;;;;;;;;;;;;26.99;31.27;98211.16;5114266;28;20011;-91
2023/04/21 11:24:13;;;;;;;;;;;;;;;26.43;28.88;98220.09;5106607;28;19928;-92
2023/04/21 11:27:01;;;;;;;;;;;;;;;26.02;35.30;98217.22;5108300;28;19942;-90
2023/04/21 11:29:29;;;;;;;;;;;;;;;25.54;34.91;98218.09;5107635;28;20007;-90
2023/04/21 11:31:57;;;;;;;;;;;;;;;25.57;33.03;98211.59;5107375;28;19923;-91
2023/04/21 11:34:24;;;;;;;;;;;;;;;28.25;25.31;98208.88;5105670;28;19928;-90
2023/04/21 11:36:51;;;;;;;;;;;;;;;30.79;21.83;98195.38;5113005;28;19920;-90
2023/04/21 11:39:20;;;;;;;;;;;;;;;31.86;21.30;98184.00;5112944;28;19954;-90
2023/04/21 11:41:47;;;;;;;;;;;;;;;32.57;21.55;98178.19;5106039;28;20018;-89
2023/04/21 11:44:29;;;;;;;;;;;;;;;30.05;30.87;98193.13;5113797;28;19926;-90
2023/04/21 11:46:55;;;;;;;;;;;;;;;27.76;35.93;98191.66;5111643;28;19928;-89
2023/04/21 11:49:23;;;;;;;;;;;;;;;27.42;31.52;98191.66;5108599;28;19928;-92
2023/04/21 11:51:49;;;;;;;;;;;;;;;27.33;34.39;98181.03;5108022;28;20328;-91
2023/04/21 11:54:17;;;;;;;;;;;;;;;26.95;26.58;98187.94;5113739;28;19939;-90
2023/04/21 11:56:47;;;;;;;;;;;;;;;27.15;27.94;98183.66;5114306;28;20384;-91
2023/04/21 11:59:14;;;;;;;;;;;;;;;26.46;33.80;98193.06;5105674;28;19979;-92
2023/04/21 12:01:49;;;;;;;;;;;;;;;26.20;31.73;98186.56;5103412;27;19927;-90
2023/04/21 12:04:16;;;;;;;;;;;;;;;26.70;32.68;98177.41;5111193;28;19923;-91
2023/04/21 12:06:44;;;;;;;;;;;;;;;27.47;35.60;98176.19;5112720;28;19928;-91
2023/04/21 12:09:16;;;;;;;;;;;;;;;26.29;30.73;98172.63;5109676;28;19920;-86
2023/04/21 12:11:42;;;;;;;;;;;;;;;26.20;33.89;98180.16;5108763;28;19930;-87
2023/04/21 12:14:08;;;;;;;;;;;;;;;26.62;32.24;98173.25;5107579;28;19920;-87
2023/04/21 12:16:35;;;;;;;;;;;;;;;25.98;28.07;98172.28;5106847;28;19934;-89
2023/04/21 12:19:01;;;;;;;;;;;;;;;25.31;30.94;98176.88;5124755;27;20376;-89
2023/04/21 12:21:28;;;;;;;;;;;;;;;25.42;33.45;98173.78;5110642;28;20319;-89
2023/04/21 12:23:54;;;;;;;;;;;;;;;26.23;34.93;98171.63;5109279;28;20008;-90
2023/04/21 12:26:21;;;;;;;;;;;;;;;26.79;32.52;98171.16;5108230;28;19919;-90
2023/04/21 12:28:47;;;;;;;;;;;;;;;26.84;26.82;98154.47;5114704;28;19916;-89
2023/04/21 12:31:13;;;;;;;;;;;;;;;27.57;34.63;98158.09;5111280;28;19920;-88
2023/04/21 12:33:39;;;;;;;;;;;;;;;26.30;35.49;98157.31;5112730;28;19938;-90
2023/04/21 12:36:06;;;;;;;;;;;;;;;25.73;28.18;98168.59;5114817;28;20014;-90
2023/04/21 12:38:32;;;;;;;;;;;;;;;26.11;32.60;98166.75;5111319;28;19919;-89
2023/04/21 12:40:58;;;;;;;;;;;;;;;26.67;32.96;98161.44;5106292;28;19963;-90
2023/04/21 12:43:24;;;;;;;;;;;;;;;25.75;33.66;98168.91;5109673;28;19973;-90
2023/04/21 12:45:51;;;;;;;;;;;;;;;26.13;27.18;98160.66;5101754;28;19920;-90