Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:09;;;;;;;3.07;2.87;;;;;;;16.81;91.22;95912.44;4366215;32;20212;-60
2023/05/26 00:02:39;;;;;;;3.50;3.20;;;;;;;16.73;91.56;95915.13;4374592;32;20181;-60
2023/05/26 00:05:08;;;;;;;3.43;3.23;;;;;;;16.78;90.88;95914.97;4350956;32;20240;-60
2023/05/26 00:07:40;;;;;;;3.33;3.13;;;;;;;16.74;92.00;95925.53;4346511;32;20193;-60
2023/05/26 00:10:09;;;;;;;3.07;2.87;;;;;;;16.70;92.50;95927.25;4349752;32;20223;-60
2023/05/26 00:12:35;;;;;;;2.93;2.83;;;;;;;16.53;92.75;95926.47;4346348;32;20181;-60
2023/05/26 00:15:00;;;;;;;2.80;2.70;;;;;;;16.67;92.57;95927.09;4350799;32;20198;-61
2023/05/26 00:17:26;;;;;;;3.63;2.90;;;;;;;16.60;91.54;95932.13;4362246;32;20185;-60
2023/05/26 00:19:52;;;;;;;3.23;3.03;;;;;;;16.63;92.41;95934.16;4358920;32;20312;-61
2023/05/26 00:22:18;;;;;;;3.10;2.90;;;;;;;16.80;91.62;95926.16;4359975;32;20216;-60
2023/05/26 00:24:44;;;;;;;4.20;3.87;;;;;;;16.79;91.34;95929.94;4362404;32;20266;-60
2023/05/26 00:27:10;;;;;;;3.37;3.17;;;;;;;16.74;91.98;95930.87;4355700;32;20189;-61
2023/05/26 00:29:37;;;;;;;2.90;2.70;;;;;;;16.63;91.79;95939.53;4350967;32;20181;-60
2023/05/26 00:32:05;;;;;;;3.23;3.03;;;;;;;16.71;91.18;95936.09;4359651;32;20220;-61
2023/05/26 00:34:33;;;;;;;4.07;3.87;;;;;;;16.59;91.94;95949.31;4367003;32;20246;-60
2023/05/26 00:36:59;;;;;;;2.53;2.43;;;;;;;16.30;93.05;95945.34;4366400;32;20192;-60
2023/05/26 00:39:24;;;;;;;2.60;2.43;;;;;;;16.41;92.89;95940.50;4380753;32;20169;-60
2023/05/26 00:41:50;;;;;;;2.43;2.27;;;;;;;16.53;92.46;95942.53;4359611;32;20201;-60
2023/05/26 00:44:15;;;;;;;3.00;2.80;;;;;;;16.60;92.41;95940.97;4354353;32;20189;-60
2023/05/26 00:46:40;;;;;;;2.67;2.53;;;;;;;16.56;92.08;95948.06;4348253;32;20256;-61
2023/05/26 00:49:06;;;;;;;2.70;2.60;;;;;;;16.43;92.52;95944.41;4350753;32;20268;-60
2023/05/26 00:51:32;;;;;;;2.90;2.80;;;;;;;16.57;92.09;95944.28;4349567;32;20401;-61
2023/05/26 00:53:59;;;;;;;5.50;2.97;;;;;;;16.50;88.50;95939.37;4360804;32;20185;-61
2023/05/26 00:56:27;;;;;;;2.53;2.43;;;;;;;16.45;90.29;95933.38;4344696;32;20181;-60
2023/05/26 00:58:52;;;;;;;5.20;4.70;;;;;;;16.55;88.49;95940.31;4354193;32;20238;-60
2023/05/26 01:01:18;;;;;;;2.63;2.43;;;;;;;16.58;88.56;95939.69;4352655;32;20182;-61
2023/05/26 01:03:44;;;;;;;2.50;2.40;;;;;;;16.49;86.15;95939.69;4358157;32;20239;-60
2023/05/26 01:06:10;;;;;;;14.40;3.87;;;;;;;16.35;84.73;95929.13;4371955;32;20195;-60
2023/05/26 01:08:35;;;;;;;3.17;3.00;;;;;;;16.53;86.13;95937.16;4371566;32;20205;-61
2023/05/26 01:11:13;;;;;;;2.60;1.67;;;;;;;16.56;84.52;95940.00;4362639;32;20196;-60
2023/05/26 01:13:48;;;;;;;2.43;2.23;;;;;;;16.57;86.36;95936.22;4358683;32;20205;-61
2023/05/26 01:16:16;;;;;;;1.50;1.50;;;;;;;16.61;85.65;95933.72;4349457;32;20181;-61
2023/05/26 01:19:06;;;;;;;1.67;1.57;;;;;;;16.55;84.39;95930.41;4365308;32;20244;-60
2023/05/26 01:21:34;;;;;;;3.60;3.27;;;;;;;16.66;83.54;95923.63;4347292;32;20216;-60
2023/05/26 01:24:12;;;;;;;2.33;2.23;;;;;;;16.56;82.60;95934.66;4347938;32;20254;-61
2023/05/26 01:26:55;;;;;;;2.50;2.40;;;;;;;16.54;81.74;95928.03;4354683;32;20181;-60
2023/05/26 01:29:24;;;;;;;2.30;2.20;;;;;;;16.44;82.25;95921.88;4364296;32;20240;-60
2023/05/26 01:31:49;;;;;;;2.50;2.37;;;;;;;16.40;81.82;95920.97;4363305;32;20200;-62
2023/05/26 01:34:15;;;;;;;3.50;2.97;;;;;;;16.38;80.21;95912.44;4366724;32;20201;-60
2023/05/26 01:36:40;;;;;;;2.87;2.57;;;;;;;16.33;81.07;95917.16;4366253;32;20251;-60
2023/05/26 01:39:07;;;;;;;1.57;1.50;;;;;;;16.40;81.92;95918.28;4349480;32;20186;-61
2023/05/26 01:41:53;;;;;;;1.57;1.47;;;;;;;16.38;80.63;95922.38;4355241;32;20278;-61
2023/05/26 01:44:29;;;;;;;2.17;2.07;;;;;;;16.34;80.24;95919.53;4362645;32;20186;-64
2023/05/26 01:46:55;;;;;;;2.20;2.07;;;;;;;16.48;82.79;95920.16;4369681;32;20207;-61
2023/05/26 01:49:24;;;;;;;2.00;1.93;;;;;;;16.34;81.63;95924.88;4346109;32;20252;-60
2023/05/26 01:51:54;;;;;;;2.07;1.93;;;;;;;16.32;83.01;95927.09;4352271;32;20193;-61
2023/05/26 01:54:22;;;;;;;1.90;1.80;;;;;;;16.05;80.33;95927.38;4358061;32;20217;-61
2023/05/26 01:56:49;;;;;;;1.40;1.40;;;;;;;16.37;82.46;95926.94;4364703;32;20177;-60
2023/05/26 01:59:16;;;;;;;3.37;2.30;;;;;;;16.43;82.42;95933.69;4369841;32;20215;-61
2023/05/26 02:01:42;;;;;;;2.50;2.30;;;;;;;16.37;81.49;95924.25;4355532;32;20189;-60
2023/05/26 02:04:09;;;;;;;2.00;1.90;;;;;;;16.34;81.93;95926.78;4373835;32;20213;-60
2023/05/26 02:06:35;;;;;;;8.67;2.20;;;;;;;16.38;82.51;95920.47;4364514;32;20192;-61
2023/05/26 02:09:00;;;;;;;3.83;1.57;;;;;;;16.35;82.71;95920.31;4367561;32;20192;-60
2023/05/26 02:11:26;;;;;;;2.67;2.10;;;;;;;16.08;81.17;95924.06;4365816;32;20174;-60
2023/05/26 02:13:51;;;;;;;1.97;1.87;;;;;;;16.22;82.70;95931.94;4362557;32;20173;-61
2023/05/26 02:16:16;;;;;;;1.97;1.87;;;;;;;16.25;83.07;95918.72;4369627;32;20177;-61
2023/05/26 02:18:45;;;;;;;2.37;2.23;;;;;;;16.32;82.12;95920.94;4361813;32;20206;-60
2023/05/26 02:21:11;;;;;;;2.10;2.00;;;;;;;16.32;82.93;95921.72;4360286;32;20181;-61
2023/05/26 02:23:36;;;;;;;2.00;1.90;;;;;;;16.19;82.76;95928.03;4368473;32;20176;-61
2023/05/26 02:26:01;;;;;;;2.50;2.30;;;;;;;15.96;82.98;95919.34;4365624;32;20212;-60
2023/05/26 02:28:27;;;;;;;2.33;2.23;;;;;;;16.08;83.29;95921.41;4349839;32;20181;-60
2023/05/26 02:30:52;;;;;;;2.03;1.93;;;;;;;16.07;83.55;95925.16;4364692;32;20283;-61
2023/05/26 02:33:17;;;;;;;2.40;2.20;;;;;;;16.19;83.65;95928.03;4358978;32;20285;-60
2023/05/26 02:35:43;;;;;;;2.33;2.13;;;;;;;15.90;82.26;95933.16;4355402;32;20231;-60
2023/05/26 02:38:08;;;;;;;2.27;1.67;;;;;;;15.76;85.08;95935.97;4353405;32;20287;-61
2023/05/26 02:40:33;;;;;;;2.40;2.30;;;;;;;15.84;84.81;95931.72;4361581;32;20180;-61
2023/05/26 02:42:58;;;;;;;2.40;2.30;;;;;;;15.84;83.60;95934.41;4366947;32;20202;-60
2023/05/26 02:45:24;;;;;;;2.23;2.13;;;;;;;15.89;84.31;95931.59;4356395;32;20235;-60
2023/05/26 02:47:49;;;;;;;2.30;2.20;;;;;;;15.96;83.34;95926.59;4350952;32;20192;-61
2023/05/26 02:50:14;;;;;;;2.10;2.00;;;;;;;15.94;82.97;95934.91;4374088;32;20180;-61
2023/05/26 02:52:40;;;;;;;1.07;1.07;;;;;;;16.00;83.05;95932.88;4362741;32;20181;-60
2023/05/26 02:55:08;;;;;;;1.53;1.43;;;;;;;15.87;84.18;95923.09;4360265;32;20188;-60
2023/05/26 02:57:33;;;;;;;1.70;1.60;;;;;;;15.94;82.49;95931.44;4368715;32;20192;-60
2023/05/26 02:59:59;;;;;;;2.47;2.27;;;;;;;15.82;84.48;95940.84;4359774;32;20177;-60
2023/05/26 03:02:24;;;;;;;1.93;1.83;;;;;;;15.82;83.75;95946.22;4367071;32;20189;-61
2023/05/26 03:04:50;;;;;;;1.37;1.37;;;;;;;15.82;84.14;95935.50;4361769;32;20188;-60
2023/05/26 03:07:15;;;;;;;1.90;1.80;;;;;;;15.69;82.69;95939.09;4355890;32;20181;-60
2023/05/26 03:09:41;;;;;;;1.70;1.60;;;;;;;15.85;82.91;95935.97;4360859;32;20260;-60
2023/05/26 03:12:06;;;;;;;14.97;3.13;;;;;;;15.80;82.88;95943.06;4344484;32;20208;-60
2023/05/26 03:14:33;;;;;;;1.40;1.40;;;;;;;15.76;81.94;95941.31;4364058;32;20172;-60
2023/05/26 03:17:00;;;;;;;2.07;1.97;;;;;;;15.85;83.55;95946.69;4358197;32;20192;-60
2023/05/26 03:19:25;;;;;;;2.40;2.30;;;;;;;15.89;82.34;95951.13;4344175;32;20181;-61
2023/05/26 03:21:51;;;;;;;8.87;2.30;;;;;;;15.79;83.60;95948.75;4350932;32;20360;-60
2023/05/26 03:24:17;;;;;;;4.87;3.50;;;;;;;15.70;82.90;95946.03;4370513;32;20181;-60
2023/05/26 03:26:42;;;;;;;5.13;2.63;;;;;;;15.56;83.76;95945.34;4353290;32;20244;-60
2023/05/26 03:29:08;;;;;;;1.80;1.80;;;;;;;15.67;81.97;95940.50;4364870;32;20185;-60
2023/05/26 03:31:33;;;;;;;3.47;2.80;;;;;;;15.68;83.66;95947.44;4359663;32;20182;-60
2023/05/26 03:33:59;;;;;;;1.90;1.80;;;;;;;15.71;83.40;95941.47;4364980;32;20196;-60
2023/05/26 03:36:24;;;;;;;1.57;1.57;;;;;;;15.80;83.22;95948.41;4362724;32;20177;-61
2023/05/26 03:38:50;;;;;;;4.00;2.27;;;;;;;15.75;83.64;95945.87;4366378;32;20192;-61
2023/05/26 03:41:16;;;;;;;2.53;2.43;;;;;;;15.83;83.88;95947.00;4347015;32;20185;-60
2023/05/26 03:43:41;;;;;;;3.13;2.83;;;;;;;15.58;84.69;95942.38;4365319;32;20204;-61
2023/05/26 03:46:06;;;;;;;2.27;2.17;;;;;;;15.72;83.79;95945.72;4360625;32;20188;-61
2023/05/26 03:48:31;;;;;;;2.07;1.97;;;;;;;15.57;85.30;95954.97;4365066;32;20180;-61
2023/05/26 03:50:57;;;;;;;2.37;2.17;;;;;;;15.65;84.15;95956.06;4360643;32;20189;-60
2023/05/26 03:53:24;;;;;;;2.57;2.47;;;;;;;15.65;84.77;95951.50;4354964;32;20243;-60
2023/05/26 03:55:49;;;;;;;1.33;1.33;;;;;;;15.41;84.56;95959.88;4359341;32;20185;-60
2023/05/26 03:58:15;;;;;;;3.53;2.67;;;;;;;15.59;85.79;95952.72;4365213;32;20192;-60
2023/05/26 04:00:40;;;;;;;2.83;2.67;;;;;;;15.51;84.37;95956.16;4362749;32;20184;-61
2023/05/26 04:03:05;;;;;;;1.73;1.73;;;;;;;15.54;83.86;95955.53;4370738;32;20236;-61
2023/05/26 04:05:31;;;;;;;3.07;2.87;;;;;;;15.53;83.99;95953.19;4350982;32;20304;-60
2023/05/26 04:07:56;;;;;;;2.13;2.03;;;;;;;15.58;84.63;95956.53;4353831;32;20211;-60
2023/05/26 04:10:22;;;;;;;5.00;2.33;;;;;;;15.69;83.01;95965.84;4366653;32;20173;-60
2023/05/26 04:12:47;;;;;;;2.13;1.93;;;;;;;15.56;81.16;95963.28;4347058;32;20207;-60
2023/05/26 04:15:12;;;;;;;4.30;2.13;;;;;;;15.48;82.93;95960.22;4351011;32;20189;-61
2023/05/26 04:17:38;;;;;;;2.33;2.13;;;;;;;15.58;84.09;95966.44;4370753;32;20195;-60
2023/05/26 04:20:10;;;;;;;2.63;1.83;;;;;;;15.53;81.96;95969.22;4368182;32;20232;-60
2023/05/26 04:22:35;;;;;;;2.67;1.80;;;;;;;15.62;83.92;95972.72;4352714;32;20211;-61
2023/05/26 04:25:01;;;;;;;6.47;1.70;;;;;;;15.74;84.77;95980.97;4349565;32;20202;-60
2023/05/26 04:27:26;;;;;;;1.87;1.73;;;;;;;15.81;84.77;95976.72;4366738;32;20180;-60
2023/05/26 04:29:52;;;;;;;2.83;2.53;;;;;;;15.67;84.08;95969.94;4365733;32;20224;-61
2023/05/26 04:32:20;;;;;;;2.67;2.47;;;;;;;15.71;83.46;95962.88;4371116;32;20215;-60
2023/05/26 04:34:45;;;;;;;2.33;2.10;;;;;;;15.52;83.40;95967.63;4349479;32;20189;-60
2023/05/26 04:37:11;;;;;;;2.60;2.07;;;;;;;15.46;85.33;95975.78;4362375;32;20260;-60
2023/05/26 04:39:36;;;;;;;2.57;2.43;;;;;;;15.54;84.39;95970.78;4361241;32;20219;-60
2023/05/26 04:42:03;;;;;;;4.20;2.40;;;;;;;15.73;85.12;95972.16;4362686;32;20192;-60
2023/05/26 04:44:29;;;;;;;4.37;2.17;;;;;;;15.53;80.81;95974.56;4355561;32;20188;-61
2023/05/26 04:46:54;;;;;;;1.90;1.80;;;;;;;15.46;80.87;95977.69;4351649;32;20192;-60
2023/05/26 04:49:23;;;;;;;2.70;2.50;;;;;;;15.29;81.29;95974.91;4365031;32;20196;-61
2023/05/26 04:51:54;;;;;;;2.17;2.07;;;;;;;15.36;83.39;95980.62;4371229;32;20180;-60
2023/05/26 04:54:20;;;;;;;2.40;2.27;;;;;;;15.49;84.28;95974.38;4365403;32;20282;-60
2023/05/26 04:56:45;;;;;;;3.00;2.53;;;;;;;15.54;83.22;95971.59;4368236;32;20217;-60
2023/05/26 04:59:12;;;;;;;2.37;2.17;;;;;;;15.53;82.25;95974.56;4359431;32;20199;-60
2023/05/26 05:01:38;;;;;;;2.80;2.60;;;;;;;15.51;83.60;95977.56;4336979;32;20192;-60
2023/05/26 05:04:03;;;;;;;2.20;2.00;;;;;;;15.57;79.71;95975.56;4346557;32;20244;-60
2023/05/26 05:06:28;;;;;;;2.43;2.33;;;;;;;15.53;83.28;95978.03;4365787;32;20304;-61
2023/05/26 05:08:54;;;;;;;2.67;2.47;;;;;;;15.45;83.12;95984.13;4349797;32;20192;-60
2023/05/26 05:11:19;;;;;;;2.73;2.53;;;;;;;15.57;83.41;95981.72;4364463;32;20258;-61
2023/05/26 05:13:44;;;;;;;2.73;2.53;;;;;;;15.50;81.83;95992.00;4352564;32;20185;-61
2023/05/26 05:16:10;;;;;;;6.57;2.47;;;;;;;15.58;82.42;95993.97;4354775;32;20196;-60
2023/05/26 05:18:35;;;;;;;5.07;2.47;;;;;;;15.57;82.79;95987.06;4344454;32;20204;-60
2023/05/26 05:21:01;;;;;;;3.40;3.03;;;;;;;15.49;80.20;95990.44;4366999;32;20223;-60
2023/05/26 05:23:26;;;;;;;2.37;2.27;;;;;;;15.45;82.21;95997.50;4365086;32;20177;-60
2023/05/26 05:25:52;;;;;;;2.37;2.27;;;;;;;15.43;82.80;95991.66;4349905;32;20192;-60
2023/05/26 05:28:18;;;;;;;5.57;1.97;;;;;;;15.61;84.53;95997.91;4348522;32;20249;-60
2023/05/26 05:30:43;;;;;;;1.90;1.80;;;;;;;15.48;82.08;95999.56;4379002;32;20193;-60
2023/05/26 05:33:08;;;;;;;2.03;1.93;;;;;;;15.54;83.74;95994.88;4354588;32;20292;-60
2023/05/26 05:35:34;;;;;;;4.73;2.40;;;;;;;15.75;84.25;95998.59;4364412;32;20196;-60
2023/05/26 05:38:01;;;;;;;1.93;1.83;;;;;;;15.84;82.36;95990.59;4356771;32;20203;-60
2023/05/26 05:40:26;;;;;;;3.00;2.80;;;;;;;15.77;82.39;95997.22;4362077;32;20199;-60
2023/05/26 05:42:52;;;;;;;3.73;2.90;;;;;;;15.93;82.97;95996.78;4373313;32;20192;-60
2023/05/26 05:45:17;;;;;;;4.27;3.87;;;;;;;15.90;82.26;95989.38;4364744;32;20189;-60
2023/05/26 05:47:42;;;;;;;8.33;2.63;;;;;;;15.99;80.88;95992.87;4359186;32;20252;-60
2023/05/26 05:50:08;;;;;;;3.47;2.90;;;;;;;16.13;83.78;95993.53;4356389;32;20199;-60
2023/05/26 05:52:34;;;;;;;3.10;2.50;;;;;;;16.15;81.22;95988.66;4373957;32;20250;-60
2023/05/26 05:54:59;;;;;;;4.17;3.27;;;;;;;16.14;80.85;95992.44;4367623;32;20185;-60
2023/05/26 05:57:25;;;;;;;4.20;3.47;;;;;;;16.14;80.81;95993.22;4339763;32;20258;-60
2023/05/26 05:59:50;;;;;;;2.53;2.43;;;;;;;16.27;82.09;95994.19;4368323;32;20247;-60
2023/05/26 06:02:15;;;;;;;2.80;2.60;;;;;;;16.32;83.57;95985.22;4357968;32;20181;-61
2023/05/26 06:04:41;;;;;;;4.23;2.37;;;;;;;16.42;81.38;95988.34;4349241;32;20177;-60
2023/05/26 06:07:07;;;;;;;2.97;2.87;;;;;;;16.49;82.25;95990.59;4370675;32;20184;-60
2023/05/26 06:09:33;;;;;;;2.47;2.37;;;;;;;16.56;82.39;95988.22;4348663;32;20310;-60
2023/05/26 06:12:00;;;;;;;1.87;1.77;;;;;;;16.59;81.42;95994.84;4355473;32;20193;-60
2023/05/26 06:14:25;;;;;;;10.87;2.93;;;;;;;16.75;79.85;95991.41;4352611;32;20263;-61
2023/05/26 06:16:50;;;;;;;3.57;3.27;;;;;;;16.74;79.03;96005.13;4340349;32;20333;-61
2023/05/26 06:19:16;;;;;;;2.17;2.07;;;;;;;16.76;79.92;95993.00;4354290;32;20184;-60
2023/05/26 06:21:41;;;;;;;9.60;3.70;;;;;;;16.86;80.63;95999.13;4352930;32;20239;-60
2023/05/26 06:24:07;;;;;;;4.43;3.37;;;;;;;16.94;81.45;95995.66;4371422;32;20189;-60
2023/05/26 06:26:32;;;;;;;2.43;2.33;;;;;;;17.01;78.09;96002.13;4340759;32;20185;-60
2023/05/26 06:28:57;;;;;;;2.40;2.30;;;;;;;16.77;78.11;96002.59;4345595;32;20256;-61
2023/05/26 06:31:23;;;;;;;3.33;3.13;;;;;;;16.89;77.59;95996.59;4343846;32;20245;-60
2023/05/26 06:33:48;;;;;;;2.60;2.40;;;;;;;16.88;79.49;96008.44;4371177;32;20185;-60
2023/05/26 06:36:13;;;;;;;10.30;3.97;;;;;;;17.08;79.81;96018.50;4365906;32;20219;-60
2023/05/26 06:38:39;;;;;;;2.73;2.50;;;;;;;17.29;79.59;96012.47;4359089;32;20260;-60
2023/05/26 06:41:04;;;;;;;5.07;3.03;;;;;;;17.40;78.53;96008.38;4360163;32;20185;-60
2023/05/26 06:43:30;;;;;;;3.00;2.87;;;;;;;17.36;76.01;96012.78;4360593;32;20189;-60
2023/05/26 06:45:55;;;;;;;2.10;2.00;;;;;;;17.45;79.47;96021.63;4362652;32;20211;-60
2023/05/26 06:48:20;;;;;;;2.23;2.13;;;;;;;17.61;78.18;96011.94;4365428;32;20235;-60
2023/05/26 06:50:45;;;;;;;7.10;3.47;;;;;;;17.69;77.79;96013.03;4372867;32;20211;-61
2023/05/26 06:53:11;;;;;;;5.83;2.50;;;;;;;17.83;79.00;96008.25;4365048;32;20203;-60
2023/05/26 06:55:36;;;;;;;2.83;2.63;;;;;;;17.82;74.63;96015.53;4360175;32;20204;-62
2023/05/26 06:58:01;;;;;;;3.23;3.03;;;;;;;17.73;77.28;96016.66;4370226;32;20177;-62
2023/05/26 07:00:30;;;;;;;3.30;3.10;;;;;;;17.84;77.57;96007.94;4354814;32;20257;-61
2023/05/26 07:02:55;;;;;;;2.17;2.03;;;;;;;17.82;74.55;96014.75;4358368;32;20194;-61
2023/05/26 07:05:21;;;;;;;6.13;3.27;;;;;;;17.85;75.21;96012.19;4347218;32;20180;-61
2023/05/26 07:07:46;;;;;;;3.77;3.53;;;;;;;18.02;75.66;96018.59;4363947;32;20278;-61
2023/05/26 07:10:11;;;;;;;3.00;2.60;;;;;;;18.16;74.57;96013.78;4348955;32;20185;-61
2023/05/26 07:12:37;;;;;;;3.90;3.70;;;;;;;18.25;74.67;96011.06;4363472;32;20195;-61
2023/05/26 07:15:03;;;;;;;2.87;2.77;;;;;;;18.26;75.53;96016.09;4373922;32;20185;-61
2023/05/26 07:17:29;;;;;;;2.83;2.63;;;;;;;18.32;75.98;96012.09;4361614;32;20194;-61
2023/05/26 07:19:54;;;;;;;3.83;3.23;;;;;;;18.32;76.14;96012.09;4351313;32;20208;-61
2023/05/26 07:22:19;;;;;;;3.47;3.27;;;;;;;18.51;75.91;96017.81;4351609;32;20256;-65
2023/05/26 07:24:45;;;;;;;2.93;2.73;;;;;;;18.51;73.88;96011.66;4366715;32;20199;-62
2023/05/26 07:27:10;;;;;;;2.37;2.27;;;;;;;18.58;73.63;96022.69;4359318;32;20177;-61
2023/05/26 07:29:37;;;;;;;2.70;2.60;;;;;;;18.62;74.53;96017.47;4355481;32;20232;-62
2023/05/26 07:32:02;;;;;;;3.10;3.00;;;;;;;18.59;75.56;96020.78;4372920;32;20201;-63
2023/05/26 07:34:28;;;;;;;4.63;3.10;;;;;;;18.62;75.68;96015.59;4346032;32;20177;-61
2023/05/26 07:36:53;;;;;;;3.70;3.00;;;;;;;18.67;75.12;96015.41;4355265;32;20216;-61
2023/05/26 07:39:18;;;;;;;3.13;2.93;;;;;;;18.73;74.74;96013.28;4363252;32;20243;-61
2023/05/26 07:41:44;;;;;;;3.17;2.97;;;;;;;18.89;75.52;96008.91;4374538;32;20195;-63
2023/05/26 07:44:09;;;;;;;2.00;1.90;;;;;;;19.18;76.47;96010.69;4369243;32;20261;-62
2023/05/26 07:46:35;;;;;;;4.30;3.73;;;;;;;19.53;75.58;96005.78;4360406;32;20189;-63
2023/05/26 07:49:00;;;;;;;3.00;2.60;;;;;;;19.29;71.75;96006.47;4353985;32;20186;-62
2023/05/26 07:51:25;;;;;;;5.00;3.03;;;;;;;19.61;72.96;96006.81;4362043;32;20173;-63
2023/05/26 07:53:51;;;;;;;3.83;3.53;;;;;;;19.82;73.21;96010.19;4363313;32;20184;-64
2023/05/26 07:56:16;;;;;;;3.17;2.97;;;;;;;19.65;71.58;96010.41;4363439;32;20218;-62
2023/05/26 07:58:42;;;;;;;2.03;1.93;;;;;;;19.75;72.54;96005.34;4361582;32;20286;-62
2023/05/26 08:01:08;;;;;;;2.47;2.37;;;;;;;19.99;72.26;96014.59;4348772;32;20203;-63
2023/05/26 08:03:34;;;;;;;2.33;2.23;;;;;;;19.85;72.64;96006.84;4357962;32;20185;-62
2023/05/26 08:05:59;;;;;;;1.80;1.70;;;;;;;19.98;72.38;96015.69;4364964;32;20181;-63
2023/05/26 08:08:25;;;;;;;4.00;2.80;;;;;;;19.99;72.00;96011.88;4366028;32;20207;-63
2023/05/26 08:10:50;;;;;;;3.07;2.73;;;;;;;19.84;71.83;96010.66;4360133;32;20192;-63
2023/05/26 08:13:16;;;;;;;3.77;3.43;;;;;;;19.99;71.91;96017.28;4361865;32;20185;-63
2023/05/26 08:15:41;;;;;;;2.30;2.20;;;;;;;19.66;70.42;96015.47;4348620;32;20184;-63
2023/05/26 08:18:07;;;;;;;3.37;3.17;;;;;;;19.51;70.41;96010.72;4368127;32;20201;-62
2023/05/26 08:20:32;;;;;;;2.83;2.63;;;;;;;19.52;70.22;96010.38;4349739;32;20268;-63
2023/05/26 08:23:00;;;;;;;3.00;2.73;;;;;;;19.37;71.35;96012.88;4369275;32;20208;-63
2023/05/26 08:25:26;;;;;;;2.50;2.40;;;;;;;19.64;71.35;96016.91;4352919;32;20184;-63
2023/05/26 08:27:52;;;;;;;2.07;1.97;;;;;;;19.65;69.28;96011.19;4353495;32;20226;-62
2023/05/26 08:30:18;;;;;;;2.97;2.87;;;;;;;19.49;70.13;96011.03;4362743;32;20268;-63
2023/05/26 08:32:43;;;;;;;2.33;2.13;;;;;;;19.29;70.47;96009.16;4358842;32;20306;-63
2023/05/26 08:35:09;;;;;;;4.50;2.37;;;;;;;19.31;70.41;96009.63;4354119;32;20195;-63
2023/05/26 08:37:34;;;;;;;3.30;3.03;;;;;;;19.48;71.17;96003.28;4360766;32;20217;-63
2023/05/26 08:39:59;;;;;;;2.10;2.00;;;;;;;19.69;71.27;96005.94;4359800;32;20189;-63
2023/05/26 08:42:30;;;;;;;2.13;2.03;;;;;;;19.80;71.16;96010.53;4349750;32;20185;-63
2023/05/26 08:44:57;;;;;;;2.20;2.10;;;;;;;19.86;70.48;96003.03;4362052;32;20177;-63
2023/05/26 08:47:24;;;;;;;2.67;2.57;;;;;;;19.95;71.28;96002.94;4370816;32;20189;-63
2023/05/26 08:49:56;;;;;;;2.17;2.07;;;;;;;19.98;71.16;95999.53;4356287;32;20177;-63
2023/05/26 08:52:22;;;;;;;2.43;2.33;;;;;;;20.03;70.67;96002.03;4352484;32;20197;-63
2023/05/26 08:54:49;;;;;;;4.53;3.17;;;;;;;20.09;71.27;95996.06;4349367;32;20207;-63
2023/05/26 08:57:17;;;;;;;4.27;2.83;;;;;;;20.13;71.02;95996.19;4356964;32;20186;-63
2023/05/26 08:59:45;;;;;;;2.90;2.77;;;;;;;20.21;69.65;95992.59;4373171;32;20192;-63
2023/05/26 09:02:11;;;;;;;2.27;2.17;;;;;;;19.98;68.52;95994.16;4362925;32;20203;-63
2023/05/26 09:04:37;;;;;;;2.33;2.23;;;;;;;19.83;68.22;95996.41;4357930;32;20197;-63
2023/05/26 09:07:06;;;;;;;2.53;2.43;;;;;;;19.78;68.54;95996.62;4356063;32;20188;-63
2023/05/26 09:09:32;;;;;;;2.30;2.20;;;;;;;19.79;68.42;95998.19;4364839;32;20200;-63
2023/05/26 09:11:57;;;;;;;2.80;2.70;;;;;;;19.90;68.90;95991.25;4358911;32;20270;-63
2023/05/26 09:14:22;;;;;;;3.03;2.67;;;;;;;19.94;67.17;96001.34;4349448;32;20199;-62
2023/05/26 09:16:48;;;;;;;3.40;3.10;;;;;;;19.71;66.85;95999.09;4360829;32;20260;-62
2023/05/26 09:19:15;;;;;;;12.20;3.53;;;;;;;19.84;69.54;96005.25;4362061;32;20204;-62
2023/05/26 09:21:48;;;;;;;2.10;2.00;;;;;;;19.89;68.69;96008.53;4348703;32;20253;-62
2023/05/26 09:24:20;;;;;;;2.50;2.27;;;;;;;20.02;69.85;95995.06;4355799;32;20189;-62
2023/05/26 09:26:47;;;;;;;2.53;2.37;;;;;;;20.03;66.37;95999.31;4354750;32;20244;-62
2023/05/26 09:29:14;;;;;;;2.20;2.10;;;;;;;20.12;66.10;95994.63;4359914;32;20203;-62
2023/05/26 09:31:44;;;;;;;2.43;2.33;;;;;;;20.26;64.73;95992.34;4351565;32;20273;-63
2023/05/26 09:34:11;;;;;;;3.03;2.87;;;;;;;20.36;64.51;95991.91;4352628;32;20227;-62
2023/05/26 09:36:37;;;;;;;2.53;1.93;;;;;;;20.38;64.54;95991.56;4342836;32;20189;-62
2023/05/26 09:39:13;;;;;;;2.97;2.60;;;;;;;20.27;64.46;95996.62;4355635;32;20209;-62
2023/05/26 09:41:39;;;;;;;1.53;1.53;;;;;;;20.14;65.27;95990.47;4352537;32;20185;-62
2023/05/26 09:44:11;;;;;;;2.83;2.73;;;;;;;20.17;65.46;95991.69;4377731;32;20224;-62
2023/05/26 09:46:38;;;;;;;2.07;1.97;;;;;;;20.05;64.55;95999.78;4368480;32;20272;-61
2023/05/26 09:49:15;;;;;;;2.20;2.03;;;;;;;20.20;65.33;95991.00;4341186;32;20201;-62
2023/05/26 09:51:46;;;;;;;1.80;1.73;;;;;;;20.32;64.82;95998.31;4349456;32;20280;-61
2023/05/26 09:54:12;;;;;;;3.17;2.87;;;;;;;20.41;63.38;95991.69;4369177;32;20192;-61
2023/05/26 09:56:54;;;;;;;8.10;2.40;;;;;;;20.41;63.85;95991.69;4363231;32;20202;-62
2023/05/26 09:59:23;;;;;;;3.40;3.13;;;;;;;20.47;64.30;95995.72;4362746;32;20189;-61
2023/05/26 10:01:51;;;;;;;2.00;1.90;;;;;;;20.65;64.29;95998.94;4372218;32;20334;-62
2023/05/26 10:04:17;;;;;;;2.90;2.67;;;;;;;20.74;63.35;95996.91;4373040;32;20188;-62
2023/05/26 10:06:44;;;;;;;1.63;1.63;;;;;;;20.88;62.75;95994.63;4360042;32;20230;-62
2023/05/26 10:09:11;;;;;;;2.40;2.20;;;;;;;20.91;66.03;95996.62;4359159;32;20181;-62
2023/05/26 10:11:41;;;;;;;4.50;3.43;;;;;;;20.70;62.46;96006.03;4360110;32;20193;-62
2023/05/26 10:14:06;;;;;;;1.87;1.77;;;;;;;20.80;62.14;95992.03;4350462;32;20188;-62
2023/05/26 10:16:32;;;;;;;2.73;2.60;;;;;;;21.15;59.97;95995.75;4358268;32;20287;-62
2023/05/26 10:18:58;;;;;;;3.30;1.97;;;;;;;21.22;58.94;95993.25;4343576;32;20261;-63
2023/05/26 10:21:31;;;;;;;1.83;1.73;;;;;;;21.09;58.35;95996.34;4355683;32;20186;-62
2023/05/26 10:24:06;;;;;;;2.80;2.70;;;;;;;21.03;57.50;95995.78;4355415;32;20231;-62
2023/05/26 10:26:54;;;;;;;2.13;2.03;;;;;;;20.81;57.60;95988.22;4363433;32;20239;-62
2023/05/26 10:29:24;;;;;;;2.33;2.23;;;;;;;21.12;59.41;95999.13;4352437;32;20185;-62
2023/05/26 10:31:52;;;;;;;2.63;2.43;;;;;;;20.95;56.95;95990.56;4351635;32;20197;-64
2023/05/26 10:34:38;;;;;;;3.27;1.50;;;;;;;20.72;56.51;95996.47;4376533;32;20213;-62
2023/05/26 10:37:12;;;;;;;3.83;2.43;;;;;;;20.66;58.00;95989.72;4343929;32;20267;-62
2023/05/26 10:39:38;;;;;;;2.27;1.97;;;;;;;20.80;57.87;95992.03;4357643;32;20207;-62
2023/05/26 10:42:16;;;;;;;1.50;1.50;;;;;;;20.74;58.44;95993.44;4356732;32;20189;-62
2023/05/26 10:44:45;;;;;;;1.13;1.13;;;;;;;20.67;59.67;95982.44;4364856;32;20206;-63
2023/05/26 10:47:15;;;;;;;1.73;1.70;;;;;;;20.64;62.32;95983.91;4361280;32;21608;-62
2023/05/26 10:49:40;;;;;;;2.30;2.00;;;;;;;20.67;62.73;95987.81;4363267;32;20276;-62
2023/05/26 10:52:13;;;;;;;1.63;1.53;;;;;;;20.56;60.07;95984.84;4376568;32;20209;-62
2023/05/26 10:54:40;;;;;;;2.37;2.27;;;;;;;20.78;59.63;95978.94;4352102;32;20193;-62
2023/05/26 10:57:25;;;;;;;1.93;1.80;;;;;;;20.80;59.45;95981.25;4367161;32;20197;-63
2023/05/26 10:59:53;;;;;;;2.57;1.90;;;;;;;21.18;58.00;95973.47;4358038;32;20222;-63
2023/05/26 11:02:20;;;;;;;1.47;1.47;;;;;;;21.10;60.06;95968.22;4350446;32;20196;-62
2023/05/26 11:04:47;;;;;;;3.23;1.87;;;;;;;21.06;61.45;95972.72;4369587;32;20177;-62
2023/05/26 11:07:23;;;;;;;1.60;1.60;;;;;;;21.31;56.52;95971.53;4361667;32;20185;-62
2023/05/26 11:10:07;;;;;;;2.33;2.13;;;;;;;21.45;56.03;95968.41;4355215;32;20289;-62
2023/05/26 11:12:33;;;;;;;1.47;1.40;;;;;;;21.04;56.00;95970.38;4373341;32;20181;-62
2023/05/26 11:14:59;;;;;;;2.73;2.63;;;;;;;20.99;57.42;95978.72;4363143;32;20193;-62
2023/05/26 11:17:25;;;;;;;2.73;2.63;;;;;;;21.02;59.01;95966.44;4369886;32;20235;-62
2023/05/26 11:19:56;;;;;;;2.07;1.83;;;;;;;21.06;60.19;95968.13;4365360;32;20211;-62
2023/05/26 11:22:21;;;;;;;2.70;2.50;;;;;;;21.00;60.63;95974.09;4370829;32;20286;-62
2023/05/26 11:24:49;;;;;;;2.20;2.10;;;;;;;21.00;61.81;95974.09;4361602;32;20173;-62
2023/05/26 11:27:15;;;;;;;1.63;1.53;;;;;;;20.92;59.73;95975.84;4360895;32;20185;-62
2023/05/26 11:29:40;;;;;;;2.60;2.50;;;;;;;20.89;60.16;95968.44;4377847;32;20333;-61
2023/05/26 11:32:06;;;;;;;1.50;1.40;;;;;;;20.93;60.69;95974.72;4344658;32;20208;-63