Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 07:05:53;;;;;;;6.85;5.18;;;;;;;19.73;100.00;98771.50;5027578;28;20174;-78
2022/06/29 07:08:20;;;;;;;6.75;5.20;;;;;;;19.77;100.00;98781.78;5003313;28;20057;-78
2022/06/29 07:10:46;;;;;;;6.78;4.93;;;;;;;19.88;100.00;98771.72;5004617;28;20129;-78
2022/06/29 07:13:13;;;;;;;12.30;4.78;;;;;;;20.38;99.99;98782.81;4996786;28;20046;-78
2022/06/29 07:15:39;;;;;;;9.95;4.97;;;;;;;20.76;97.97;98778.28;5001622;28;20069;-78
2022/06/29 07:18:06;;;;;;;6.05;4.78;;;;;;;21.27;92.46;98783.44;5004054;28;20065;-78
2022/06/29 07:20:33;;;;;;;12.35;4.90;;;;;;;21.49;90.20;98775.84;4997328;28;20050;-78
2022/06/29 07:23:00;;;;;;;7.57;5.05;;;;;;;22.01;85.77;98779.78;5003345;28;20214;-78
2022/06/29 07:25:27;;;;;;;6.90;4.55;;;;;;;22.87;82.38;98776.72;5003750;28;20420;-78
2022/06/29 07:27:53;;;;;;;6.07;4.05;;;;;;;23.30;79.56;98791.22;5004514;28;20083;-78
2022/06/29 07:30:20;;;;;;;7.70;4.68;;;;;;;23.48;75.54;98787.03;5001251;28;20057;-78
2022/06/29 07:32:46;;;;;;;8.20;4.75;;;;;;;23.62;77.28;98781.72;5037474;28;20585;-78
2022/06/29 07:35:13;;;;;;;9.75;5.78;;;;;;;23.63;74.19;98773.13;5012169;28;20522;-78
2022/06/29 07:37:39;;;;;;;7.90;4.80;;;;;;;23.40;75.55;98779.28;5013914;28;20053;-78
2022/06/29 07:40:08;;;;;;;6.63;4.97;;;;;;;23.81;71.49;98766.16;5001589;28;20061;-78
2022/06/29 07:42:35;;;;;;;5.85;4.57;;;;;;;24.09;70.94;98777.78;5004557;28;20508;-78
2022/06/29 07:45:02;;;;;;;5.38;4.82;;;;;;;24.11;72.28;98778.31;5006824;28;20141;-78
2022/06/29 07:47:29;;;;;;;5.97;4.65;;;;;;;24.26;70.92;98782.97;5004666;28;20058;-79
2022/06/29 07:49:55;;;;;;;9.02;4.75;;;;;;;24.25;69.47;98770.19;4993747;28;20062;-78
2022/06/29 07:52:22;;;;;;;6.28;5.05;;;;;;;23.98;69.35;98779.75;5003737;28;20054;-78
2022/06/29 07:54:48;;;;;;;10.18;4.35;;;;;;;24.12;69.59;98771.66;5004066;28;20057;-79
2022/06/29 07:57:16;;;;;;;6.28;4.53;;;;;;;23.89;71.18;98744.53;5015827;28;20049;-78
2022/06/29 07:59:42;;;;;;;5.00;4.38;;;;;;;24.37;69.00;98756.81;5003566;28;20057;-78
2022/06/29 08:02:09;;;;;;;5.88;4.75;;;;;;;24.25;70.35;98747.97;5002937;28;20061;-78
2022/06/29 08:04:35;;;;;;;7.38;4.35;;;;;;;24.23;71.08;98766.06;5004057;28;20046;-79
2022/06/29 08:07:02;;;;;;;7.13;4.90;;;;;;;24.20;68.91;98773.81;5009252;28;20140;-79
2022/06/29 08:09:28;;;;;;;8.70;4.50;;;;;;;24.41;68.20;98759.03;5027190;28;20050;-79
2022/06/29 08:11:55;;;;;;;7.45;4.75;;;;;;;24.45;69.01;98774.84;5003925;28;20057;-79
2022/06/29 08:14:23;;;;;;;5.78;4.68;;;;;;;24.33;68.60;98760.47;5003489;28;20372;-79
2022/06/29 08:16:49;;;;;;;6.97;4.68;;;;;;;24.40;70.67;98766.50;4992815;28;20489;-78
2022/06/29 08:19:16;;;;;;;8.35;3.85;;;;;;;24.51;68.91;98756.16;4989181;28;20051;-79
2022/06/29 08:21:42;;;;;;;10.00;4.22;;;;;;;24.92;67.88;98775.41;4986224;28;20050;-79
2022/06/29 08:24:09;;;;;;;6.40;3.90;;;;;;;25.07;68.16;98755.81;4989780;28;20521;-79
2022/06/29 08:26:35;;;;;;;8.43;3.97;;;;;;;24.90;67.43;98749.81;4986094;28;20054;-79
2022/06/29 08:29:02;;;;;;;6.13;3.95;;;;;;;25.15;69.43;98747.97;4990607;28;20065;-79
2022/06/29 08:31:31;;;;;;;8.65;3.80;;;;;;;24.71;69.43;98758.84;4990451;28;20129;-79
2022/06/29 08:33:57;;;;;;;4.22;3.75;;;;;;;24.57;71.59;98732.81;4987585;28;20505;-79
2022/06/29 08:36:24;;;;;;;7.22;3.60;;;;;;;24.68;69.90;98744.72;4982085;28;20153;-79
2022/06/29 08:38:50;;;;;;;6.45;3.33;;;;;;;25.10;72.72;98754.41;4990284;28;20085;-79
2022/06/29 08:41:18;;;;;;;10.07;3.58;;;;;;;25.24;68.63;98732.31;4988706;28;20362;-79
2022/06/29 08:43:44;;;;;;;5.72;3.03;;;;;;;25.50;67.22;98749.59;4990048;28;20046;-79
2022/06/29 08:46:12;;;;;;;5.55;3.63;;;;;;;25.48;66.96;98749.06;4984736;28;20051;-78
2022/06/29 08:48:40;;;;;;;5.25;3.08;;;;;;;25.75;65.36;98750.47;4987665;28;20054;-79
2022/06/29 08:51:07;;;;;;;4.50;2.53;;;;;;;25.36;66.15;98730.00;4980278;28;20050;-79
2022/06/29 08:53:34;;;;;;;7.75;3.03;;;;;;;25.27;65.57;98743.66;4989303;28;20406;-79
2022/06/29 08:56:02;;;;;;;5.18;2.83;;;;;;;25.63;66.13;98753.66;4990260;28;20054;-79
2022/06/29 08:58:29;;;;;;;5.63;3.10;;;;;;;25.52;65.22;98740.97;4990310;28;20493;-79
2022/06/29 09:00:55;;;;;;;6.53;3.13;;;;;;;25.79;66.64;98744.03;4985752;28;20133;-79
2022/06/29 09:03:23;;;;;;;8.40;3.40;;;;;;;25.52;64.37;98749.31;4982388;28;20054;-79
2022/06/29 09:05:54;;;;;;;7.22;3.03;;;;;;;26.01;69.19;98725.97;4989938;28;20058;-79
2022/06/29 09:08:22;;;;;;;8.30;3.20;;;;;;;26.61;62.13;98752.47;4989255;28;20055;-79
2022/06/29 09:10:50;;;;;;;11.32;3.40;;;;;;;26.57;63.21;98718.81;5027242;28;20107;-79
2022/06/29 09:13:20;;;;;;;4.90;3.00;;;;;;;26.53;60.19;98745.63;5017606;28;20050;-79
2022/06/29 09:15:47;;;;;;;5.68;3.55;;;;;;;26.87;60.00;98733.41;4981508;28;20050;-80
2022/06/29 09:18:25;;;;;;;5.03;3.38;;;;;;;26.37;59.37;98727.47;4989745;28;20073;-80
2022/06/29 09:20:55;;;;;;;4.22;3.00;;;;;;;26.77;59.31;98711.31;4988395;28;20471;-79
2022/06/29 09:23:23;;;;;;;4.20;3.22;;;;;;;26.75;60.39;98731.13;4989084;28;20058;-79
2022/06/29 09:25:50;;;;;;;4.28;2.88;;;;;;;26.95;60.69;98724.38;4983239;28;20507;-79
2022/06/29 09:28:21;;;;;;;5.18;3.13;;;;;;;26.83;60.82;98727.63;4988799;28;20057;-79
2022/06/29 09:30:48;;;;;;;10.20;3.70;;;;;;;26.97;56.78;98735.22;4986252;28;20061;-79
2022/06/29 09:33:15;;;;;;;5.13;2.80;;;;;;;26.67;60.96;98735.41;4987162;28;20131;-79
2022/06/29 09:35:42;;;;;;;4.65;2.78;;;;;;;26.49;59.34;98717.50;4989532;28;20054;-79
2022/06/29 09:38:22;;;;;;;4.40;3.08;;;;;;;26.97;59.99;98729.66;4989614;28;20197;-79
2022/06/29 09:40:59;;;;;;;7.05;2.90;;;;;;;27.28;57.02;98726.31;4987155;28;20482;-79
2022/06/29 09:43:27;;;;;;;4.90;3.22;;;;;;;26.98;58.36;98711.78;4981161;28;20050;-79
2022/06/29 09:45:54;;;;;;;5.22;3.13;;;;;;;27.54;54.95;98723.94;4988067;28;20061;-79
2022/06/29 09:48:23;;;;;;;5.82;3.15;;;;;;;27.27;56.17;98742.25;5004838;28;20035;-80
2022/06/29 09:50:51;;;;;;;4.53;3.33;;;;;;;27.75;54.26;98729.13;5018919;28;20050;-79
2022/06/29 09:53:25;;;;;;;6.50;3.05;;;;;;;27.26;54.42;98723.84;4988621;28;20440;-79
2022/06/29 09:55:55;;;;;;;4.43;3.03;;;;;;;27.71;54.53;98738.09;4989311;28;20432;-79
2022/06/29 09:58:34;;;;;;;;;;;;;;;27.71;56.46;98734.50;5006319;28;20042;-80
2022/06/29 10:03:50;;;;;;;7.22;3.55;;;;;;;27.62;54.37;98720.41;5057562;28;20059;-79
2022/06/29 10:06:18;;;;;;;4.45;3.10;;;;;;;27.58;56.25;98730.56;5049039;28;20048;-79
2022/06/29 10:08:46;;;;;;;3.55;2.92;;;;;;;27.31;54.88;98722.91;5036585;28;20069;-79
2022/06/29 10:14:21;;;;;;;4.25;3.42;;;;;;;26.87;58.76;98730.63;4985820;28;20496;-79
2022/06/29 10:16:54;;;;;;;4.35;3.20;;;;;;;26.93;59.33;98706.28;4989363;28;20065;-79
2022/06/29 10:19:34;;;;;;;4.03;3.30;;;;;;;26.77;56.81;98731.63;4987132;28;20435;-80
2022/06/29 10:22:01;;;;;;;8.52;3.55;;;;;;;26.16;59.35;98718.56;4988688;28;20464;-79
2022/06/29 10:24:30;;;;;;;6.38;3.25;;;;;;;26.58;58.74;98709.31;4988937;28;20088;-80
2022/06/29 10:26:57;;;;;;;4.53;3.15;;;;;;;26.98;56.49;98718.19;4989147;28;20082;-79
2022/06/29 10:29:41;;;;;;;5.10;2.95;;;;;;;27.41;55.44;98710.78;4984609;28;20042;-80
2022/06/29 10:32:19;;;;;;;4.93;2.60;;;;;;;27.82;53.64;98705.25;5034300;28;20055;-80
2022/06/29 10:37:31;;;;;;;5.18;3.33;;;;;;;28.39;50.99;98701.25;5091139;28;20062;-79
2022/06/29 10:40:04;;;;;;;2.92;2.65;;;;;;;27.77;52.30;98716.50;4997593;28;20079;-79
2022/06/29 10:45:34;;;;;;;5.07;2.80;;;;;;;27.31;54.44;98708.97;5008152;28;20079;-79
2022/06/29 10:48:17;;;;;;;7.47;3.65;;;;;;;27.53;53.92;98711.13;4993983;28;20061;-80
2022/06/29 10:50:46;;;;;;;5.53;3.13;;;;;;;27.71;52.72;98701.00;4983265;28;20142;-80
2022/06/29 10:53:15;;;;;;;6.95;3.00;;;;;;;27.81;52.82;98700.78;4993649;28;20049;-79
2022/06/29 10:55:45;;;;;;;4.95;2.65;;;;;;;27.72;51.76;98694.28;5008067;28;20046;-79
2022/06/29 10:58:12;;;;;;;6.40;2.72;;;;;;;27.61;51.46;98692.81;5004118;28;20581;-80
2022/06/29 11:00:40;;;;;;;4.47;2.80;;;;;;;28.19;55.46;98691.38;4983478;28;20054;-79
2022/06/29 11:03:10;;;;;;;6.40;2.30;;;;;;;28.33;52.93;98699.72;5019463;28;20137;-79
2022/06/29 11:05:37;;;;;;;3.88;2.40;;;;;;;28.42;52.95;98701.47;4985377;28;20104;-79
2022/06/29 11:13:33;;;;;;;7.47;3.20;;;;;;;28.08;51.99;98686.00;4980827;28;20065;-79
2022/06/29 11:16:03;;;;;;;3.53;2.55;;;;;;;27.92;51.93;98695.00;4988006;28;20050;-79
2022/06/29 11:18:30;;;;;;;3.20;2.88;;;;;;;28.18;50.61;98690.56;4999139;28;20054;-79
2022/06/29 11:21:02;;;;;;;8.23;3.00;;;;;;;27.85;48.89;98661.88;5040993;28;20050;-79
2022/06/29 11:23:30;;;;;;;7.68;2.78;;;;;;;28.49;49.72;98689.84;5014893;28;20062;-79
2022/06/29 11:25:58;;;;;;;6.57;2.50;;;;;;;28.36;48.89;98683.13;4986437;28;20058;-79
2022/06/29 11:28:27;;;;;;;3.88;2.33;;;;;;;28.53;49.16;98684.44;4985691;28;20050;-79
2022/06/29 11:31:03;;;;;;;4.73;2.50;;;;;;;28.24;47.81;98661.34;4996388;28;20050;-80
2022/06/29 11:33:31;;;;;;;4.15;2.30;;;;;;;28.28;48.22;98686.69;4996041;28;20320;-80
2022/06/29 11:35:58;;;;;;;3.15;2.10;;;;;;;28.45;48.23;98674.03;4976362;28;20054;-79
2022/06/29 11:38:28;;;;;;;7.53;3.55;;;;;;;28.89;48.09;98683.59;5002180;28;20192;-80
2022/06/29 11:40:55;;;;;;;4.57;2.00;;;;;;;29.46;46.15;98654.97;4996374;28;20104;-79
2022/06/29 11:43:23;;;;;;;4.30;2.40;;;;;;;29.80;45.70;98670.28;4987497;28;20057;-80
2022/06/29 11:45:51;;;;;;;2.78;2.40;;;;;;;29.72;45.71;98676.66;4989814;28;20055;-80
2022/06/29 11:48:19;;;;;;;5.72;2.58;;;;;;;29.53;47.17;98669.34;4989492;28;20107;-79
2022/06/29 11:50:48;;;;;;;3.13;2.33;;;;;;;29.30;46.01;98644.22;4988139;28;20051;-80
2022/06/29 11:53:41;;;;;;;3.95;2.60;;;;;;;28.86;48.22;98664.66;5024846;28;20479;-79
2022/06/29 11:56:10;;;;;;;4.35;2.42;;;;;;;28.71;49.26;98652.72;4987054;28;20102;-79
2022/06/29 11:58:39;;;;;;;8.68;2.33;;;;;;;28.31;49.34;98651.72;4989258;28;20504;-79
2022/06/29 12:01:09;;;;;;;6.15;2.65;;;;;;;28.49;49.54;98661.06;4988991;28;20064;-79
2022/06/29 12:03:36;;;;;;;6.85;2.50;;;;;;;28.81;49.09;98674.00;4990388;28;20050;-79
2022/06/29 12:06:03;;;;;;;5.25;2.80;;;;;;;28.70;49.66;98656.66;4990882;28;20070;-79
2022/06/29 12:08:30;;;;;;;6.03;2.40;;;;;;;28.67;48.07;98651.69;4989335;28;20046;-79
2022/06/29 12:10:57;;;;;;;8.55;2.70;;;;;;;28.94;47.78;98661.94;4988167;28;20060;-79
2022/06/29 12:13:24;;;;;;;12.93;4.82;;;;;;;29.30;47.07;98663.00;4990247;28;20054;-80
2022/06/29 12:15:52;;;;;;;7.28;2.72;;;;;;;30.09;47.63;98649.28;4990683;28;20042;-79
2022/06/29 12:18:18;;;;;;;8.52;2.63;;;;;;;28.88;48.50;98662.38;4991012;28;20062;-80
2022/06/29 12:20:45;;;;;;;11.07;2.65;;;;;;;28.80;49.55;98635.16;4988928;28;20052;-79
2022/06/29 12:23:12;;;;;;;7.07;4.03;;;;;;;28.42;49.17;98641.94;4989931;28;20146;-79
2022/06/29 12:25:38;;;;;;;4.65;2.95;;;;;;;28.84;49.52;98651.00;4990641;28;20062;-80
2022/06/29 12:28:05;;;;;;;7.85;2.50;;;;;;;29.48;47.95;98627.50;5029577;28;20056;-81
2022/06/29 12:30:32;;;;;;;5.13;2.80;;;;;;;29.27;47.12;98642.06;5016996;28;20097;-79
2022/06/29 12:32:59;;;;;;;6.25;3.25;;;;;;;29.65;46.03;98629.53;4986283;28;20547;-80
2022/06/29 12:35:26;;;;;;;8.52;2.38;;;;;;;29.92;46.39;98614.47;4971617;28;20051;-80
2022/06/29 12:37:57;;;;;;;4.40;2.72;;;;;;;30.31;44.99;98623.91;4970475;28;20050;-82
2022/06/29 12:40:24;;;;;;;3.08;2.30;;;;;;;29.85;45.86;98647.75;4983684;28;20048;-81
2022/06/29 12:42:51;;;;;;;9.10;2.47;;;;;;;29.62;47.37;98616.19;4989599;28;20116;-80
2022/06/29 12:45:17;;;;;;;4.93;2.53;;;;;;;29.52;46.23;98617.28;4990366;28;20055;-80
2022/06/29 12:47:44;;;;;;;6.50;3.42;;;;;;;29.51;46.22;98612.00;4986565;28;20489;-81
2022/06/29 12:50:12;;;;;;;5.82;2.30;;;;;;;30.09;44.79;98618.44;4988361;28;20213;-80
2022/06/29 12:52:40;;;;;;;8.55;2.35;;;;;;;30.26;44.64;98626.88;4989916;28;20054;-80
2022/06/29 12:55:08;;;;;;;6.60;2.80;;;;;;;30.33;44.56;98632.00;4993342;28;20042;-80
2022/06/29 12:57:35;;;;;;;5.32;2.35;;;;;;;30.35;44.45;98619.28;4999735;28;20048;-80
2022/06/29 13:00:01;;;;;;;4.05;2.53;;;;;;;30.25;44.18;98630.03;4985541;28;20508;-82
2022/06/29 13:02:29;;;;;;;4.43;2.00;;;;;;;30.66;44.27;98632.34;4981741;28;20047;-81
2022/06/29 13:04:55;;;;;;;3.90;2.30;;;;;;;30.92;44.21;98625.03;4989047;28;20300;-81
2022/06/29 13:07:26;;;;;;;3.95;2.20;;;;;;;31.07;43.66;98618.91;5048466;28;20048;-82
2022/06/29 13:09:53;;;;;;;6.78;2.70;;;;;;;31.17;44.10;98626.16;4989618;28;20042;-81
2022/06/29 13:12:19;;;;;;;7.25;2.30;;;;;;;30.58;46.23;98605.13;4989574;28;20058;-81
2022/06/29 13:14:46;;;;;;;4.43;2.67;;;;;;;30.71;43.24;98612.53;4989992;28;20133;-81
2022/06/29 13:17:12;;;;;;;3.22;2.40;;;;;;;31.03;42.94;98609.53;4990041;28;20050;-80
2022/06/29 13:19:39;;;;;;;7.85;2.30;;;;;;;31.01;43.31;98623.06;4987881;28;20433;-81
2022/06/29 13:22:06;;;;;;;4.10;2.33;;;;;;;31.38;41.25;98632.69;4988072;28;20137;-81
2022/06/29 13:24:33;;;;;;;8.13;2.42;;;;;;;31.22;41.88;98604.34;5012909;28;20036;-81
2022/06/29 13:27:00;;;;;;;4.07;2.20;;;;;;;31.67;41.70;98633.91;5092247;28;20054;-80
2022/06/29 13:29:27;;;;;;;7.50;2.40;;;;;;;31.48;40.99;98630.66;5005765;28;20075;-82
2022/06/29 13:31:55;;;;;;;13.30;2.95;;;;;;;30.97;41.47;98633.25;4989568;28;20069;-81
2022/06/29 13:34:21;;;;;;;4.80;2.67;;;;;;;30.73;40.65;98620.63;5006584;28;20509;-81
2022/06/29 13:36:48;;;;;;;6.40;1.92;;;;;;;31.32;40.99;98625.59;4984913;28;20050;-80
2022/06/29 13:39:15;;;;;;;4.35;2.15;;;;;;;30.69;40.90;98620.44;4987962;28;20065;-79
2022/06/29 13:41:43;;;;;;;5.78;1.95;;;;;;;31.06;40.44;98617.28;4985825;28;20058;-81
2022/06/29 13:44:09;;;;;;;3.10;1.95;;;;;;;30.84;40.09;98626.72;4988583;28;20078;-80
2022/06/29 13:46:36;;;;;;;4.25;1.92;;;;;;;31.24;39.19;98596.41;4990206;28;20049;-81
2022/06/29 13:49:03;;;;;;;3.90;1.92;;;;;;;31.33;39.23;98618.84;4987719;28;20062;-81
2022/06/29 13:51:29;;;;;;;2.72;2.08;;;;;;;31.50;38.85;98622.75;4987990;28;20510;-80
2022/06/29 13:53:56;;;;;;;5.20;2.40;;;;;;;31.35;39.52;98610.09;4995007;28;20050;-83
2022/06/29 13:56:23;;;;;;;2.47;1.90;;;;;;;31.08;40.08;98605.72;4994142;28;20050;-81
2022/06/29 13:58:51;;;;;;;6.50;2.20;;;;;;;31.49;38.99;98602.22;4993610;28;20066;-80
2022/06/29 14:01:17;;;;;;;7.28;1.73;;;;;;;31.68;37.55;98621.50;5086835;28;20571;-81
2022/06/29 14:03:44;;;;;;;3.78;1.90;;;;;;;31.86;37.41;98601.75;5026647;28;20051;-80
2022/06/29 14:06:10;;;;;;;3.92;2.15;;;;;;;31.71;40.72;98597.53;4988783;28;20054;-80
2022/06/29 14:08:37;;;;;;;3.95;2.17;;;;;;;31.30;40.64;98591.44;4989440;28;20057;-78
2022/06/29 14:11:03;;;;;;;7.45;2.10;;;;;;;31.58;40.18;98596.59;4988943;28;20076;-80
2022/06/29 14:13:30;;;;;;;7.35;2.63;;;;;;;31.37;40.55;98604.94;4995020;28;20051;-80
2022/06/29 14:15:59;;;;;;;5.60;2.00;;;;;;;31.33;42.01;98593.56;4996508;28;20064;-80
2022/06/29 14:18:25;;;;;;;6.85;2.30;;;;;;;31.47;40.36;98606.56;4971120;28;20433;-78
2022/06/29 14:20:52;;;;;;;6.68;1.90;;;;;;;31.33;41.10;98599.19;4971138;28;20050;-78
2022/06/29 14:23:19;;;;;;;3.88;2.13;;;;;;;30.87;41.43;98596.00;5032881;28;20134;-80
2022/06/29 14:25:49;;;;;;;4.28;3.10;;;;;;;30.94;42.28;98583.44;4988501;28;20058;-80
2022/06/29 14:28:16;;;;;;;4.72;2.20;;;;;;;31.18;42.08;98597.75;4987425;28;20050;-78
2022/06/29 14:30:42;;;;;;;4.80;2.20;;;;;;;31.02;40.49;98577.81;4988945;28;20439;-79
2022/06/29 14:33:10;;;;;;;4.75;1.92;;;;;;;31.35;40.81;98580.00;4988302;28;20525;-77
2022/06/29 14:35:37;;;;;;;5.72;1.60;;;;;;;31.57;39.64;98575.28;4982116;28;20395;-77
2022/06/29 14:38:04;;;;;;;4.93;2.22;;;;;;;31.56;39.04;98584.91;4987276;28;20046;-77
2022/06/29 14:40:30;;;;;;;7.20;2.30;;;;;;;31.19;40.07;98576.94;5026093;28;20390;-77
2022/06/29 14:42:57;;;;;;;5.88;2.10;;;;;;;31.12;40.50;98565.41;4988143;28;20054;-77
2022/06/29 14:45:24;;;;;;;3.05;2.10;;;;;;;31.19;39.45;98576.13;4985232;28;20074;-77
2022/06/29 14:47:50;;;;;;;5.10;1.70;;;;;;;31.54;38.97;98578.75;4988440;28;20449;-77
2022/06/29 14:50:21;;;;;;;8.10;2.05;;;;;;;31.62;39.11;98568.69;4988716;28;20046;-77
2022/06/29 14:52:47;;;;;;;11.38;2.20;;;;;;;31.16;40.17;98557.13;4987743;28;20494;-77
2022/06/29 14:55:14;;;;;;;5.53;2.40;;;;;;;31.15;40.56;98561.09;4979758;28;20497;-78
2022/06/29 14:57:41;;;;;;;4.15;2.10;;;;;;;31.10;39.63;98570.53;4988521;28;20070;-81
2022/06/29 15:00:09;;;;;;;5.00;1.92;;;;;;;30.61;40.82;98581.22;4988749;28;20137;-79
2022/06/29 15:02:36;;;;;;;3.58;1.90;;;;;;;30.29;41.95;98584.19;4985668;28;20623;-79
2022/06/29 15:05:02;;;;;;;2.92;2.30;;;;;;;30.26;42.26;98568.00;4988169;28;20512;-79
2022/06/29 15:07:30;;;;;;;5.95;2.05;;;;;;;30.52;40.76;98573.63;4988100;28;20103;-80
2022/06/29 15:09:57;;;;;;;3.78;1.80;;;;;;;30.63;39.83;98542.44;4988528;28;20057;-80
2022/06/29 15:12:23;;;;;;;4.22;1.83;;;;;;;30.85;39.38;98561.03;4985671;28;20054;-80
2022/06/29 15:14:50;;;;;;;3.47;1.80;;;;;;;31.36;39.62;98558.34;4988301;28;20054;-80
2022/06/29 15:17:16;;;;;;;9.43;3.40;;;;;;;31.35;40.18;98553.91;4988049;28;20042;-80
2022/06/29 15:19:43;;;;;;;7.20;1.95;;;;;;;31.17;40.24;98544.75;5029678;28;20390;-80
2022/06/29 15:22:09;;;;;;;4.85;2.63;;;;;;;31.00;39.65;98532.44;5051779;28;20062;-78
2022/06/29 15:24:37;;;;;;;3.78;1.98;;;;;;;31.47;40.35;98550.41;4976757;28;20050;-78
2022/06/29 15:27:05;;;;;;;8.10;1.90;;;;;;;31.79;39.34;98548.06;4990522;28;20055;-79
2022/06/29 15:29:31;;;;;;;7.28;1.98;;;;;;;31.45;39.18;98544.28;4989919;28;20054;-78
2022/06/29 15:31:58;;;;;;;5.65;2.33;;;;;;;31.60;38.94;98546.53;4991325;28;20056;-78
2022/06/29 15:39:55;;;;;;;6.10;2.20;;;;;;;31.52;39.14;98556.63;5033736;28;20100;-78
2022/06/29 15:42:22;;;;;;;5.10;1.98;;;;;;;31.63;38.81;98539.41;4988138;28;20070;-80
2022/06/29 15:44:48;;;;;;;4.53;1.70;;;;;;;30.98;40.96;98531.94;4991324;28;20058;-77
2022/06/29 15:47:16;;;;;;;4.07;2.10;;;;;;;30.39;41.27;98518.50;4988179;28;20114;-77
2022/06/29 15:49:42;;;;;;;4.50;2.10;;;;;;;30.22;42.55;98535.38;4989358;28;20047;-79
2022/06/29 15:52:09;;;;;;;4.90;2.35;;;;;;;29.89;43.22;98533.88;4990883;28;20072;-78
2022/06/29 15:57:21;;;;;;;5.82;2.20;;;;;;;30.26;42.36;98517.56;4991119;28;20054;-79
2022/06/29 15:59:50;;;;;;;4.47;2.33;;;;;;;30.41;41.51;98529.44;4991164;28;20058;-79
2022/06/29 16:02:17;;;;;;;6.77;2.63;;;;;;;30.69;41.33;98538.28;4990637;28;20058;-79
2022/06/29 16:04:43;;;;;;;3.47;2.38;;;;;;;30.46;41.84;98529.28;5015307;28;20063;-79
2022/06/29 16:07:10;;;;;;;8.20;2.03;;;;;;;30.35;41.96;98500.69;5043245;28;20080;-79
2022/06/29 16:09:36;;;;;;;2.85;1.92;;;;;;;30.88;41.73;98521.06;4991114;28;20055;-80
2022/06/29 16:12:13;;;;;;;2.50;1.83;;;;;;;30.85;40.79;98516.13;4990660;28;20050;-80
2022/06/29 16:14:42;;;;;;;5.78;2.65;;;;;;;30.68;39.94;98505.78;4989150;28;20050;-80
2022/06/29 16:17:10;;;;;;;3.25;2.10;;;;;;;30.54;40.86;98520.81;4990792;28;20061;-80
2022/06/29 16:19:38;;;;;;;3.00;1.80;;;;;;;30.41;42.26;98513.44;4990735;28;20065;-79
2022/06/29 16:22:05;;;;;;;3.58;1.80;;;;;;;30.66;40.79;98503.31;4981548;28;20055;-79
2022/06/29 16:24:32;;;;;;;4.78;2.00;;;;;;;30.70;41.08;98500.66;4989145;28;20054;-79
2022/06/29 16:26:58;;;;;;;6.63;2.08;;;;;;;30.65;40.22;98503.63;4990754;28;20050;-81
2022/06/29 16:29:25;;;;;;;5.68;2.08;;;;;;;30.69;39.88;98501.81;4989007;28;20054;-80
2022/06/29 16:31:53;;;;;;;3.75;2.17;;;;;;;30.30;40.16;98495.28;4990796;28;20069;-80
2022/06/29 16:34:20;;;;;;;3.72;1.90;;;;;;;30.32;40.74;98484.53;4988058;28;20375;-79
2022/06/29 16:36:46;;;;;;;3.72;1.60;;;;;;;30.73;40.18;98496.34;4989872;28;20076;-80
2022/06/29 16:39:13;;;;;;;4.20;1.95;;;;;;;30.71;39.49;98493.88;5031392;28;20451;-80
2022/06/29 16:41:40;;;;;;;2.78;1.70;;;;;;;30.65;39.12;98495.22;5061162;28;20058;-80
2022/06/29 16:44:06;;;;;;;5.97;2.15;;;;;;;30.41;39.73;98485.41;5029859;28;20079;-80
2022/06/29 16:46:33;;;;;;;6.97;2.42;;;;;;;30.21;39.41;98486.88;4990383;28;20050;-82
2022/06/29 16:49:01;;;;;;;3.40;1.60;;;;;;;30.45;39.55;98497.59;5002956;28;20057;-79
2022/06/29 16:51:29;;;;;;;4.05;1.90;;;;;;;30.66;39.57;98494.06;5009471;28;20100;-79
2022/06/29 16:53:55;;;;;;;5.18;2.00;;;;;;;30.37;38.87;98470.38;4984806;28;20058;-80
2022/06/29 16:56:22;;;;;;;3.17;2.08;;;;;;;30.34;38.93;98471.84;4987332;28;20393;-80
2022/06/29 16:58:48;;;;;;;3.92;1.70;;;;;;;30.12;40.17;98494.47;4992637;28;20299;-79
2022/06/29 17:01:15;;;;;;;2.95;2.00;;;;;;;29.94;40.44;98480.47;5027429;28;20453;-80
2022/06/29 17:03:41;;;;;;;5.45;2.10;;;;;;;30.21;39.79;98480.47;4985875;28;20062;-79
2022/06/29 17:06:09;;;;;;;3.90;1.63;;;;;;;30.18;39.04;98473.53;4987412;28;20042;-80
2022/06/29 17:08:35;;;;;;;11.13;2.05;;;;;;;30.33;39.48;98491.81;4987296;28;20052;-79
2022/06/29 17:11:02;;;;;;;3.25;1.90;;;;;;;30.28;39.22;98476.00;4988058;28;20050;-79
2022/06/29 17:13:29;;;;;;;4.43;2.15;;;;;;;30.04;39.32;98478.50;4987678;28;20085;-80
2022/06/29 17:15:55;;;;;;;5.50;1.92;;;;;;;30.00;40.20;98464.31;4984683;28;20149;-79
2022/06/29 17:18:21;;;;;;;5.85;1.98;;;;;;;30.00;41.07;98487.56;4984678;28;20085;-79
2022/06/29 17:20:48;;;;;;;4.45;2.17;;;;;;;29.80;41.87;98499.41;4987935;28;20050;-79
2022/06/29 17:23:16;;;;;;;3.58;1.90;;;;;;;29.47;41.48;98480.25;4987038;28;20065;-79
2022/06/29 17:25:42;;;;;;;4.85;1.90;;;;;;;29.58;43.06;98494.75;4985388;28;20477;-79
2022/06/29 17:28:09;;;;;;;3.70;1.90;;;;;;;29.34;42.44;98479.22;4987537;28;20055;-79
2022/06/29 17:30:35;;;;;;;8.38;2.28;;;;;;;29.45;42.91;98502.97;4987283;28;20557;-79
2022/06/29 17:33:02;;;;;;;6.13;1.70;;;;;;;29.28;42.57;98483.34;4985116;28;20054;-79
2022/06/29 17:35:29;;;;;;;5.07;2.17;;;;;;;29.19;41.66;98488.91;5000156;28;20183;-79
2022/06/29 17:37:55;;;;;;;5.88;2.53;;;;;;;29.11;42.18;98486.88;4987227;28;20047;-79
