Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:08;;;;;;;0.40;0.28;;;;;;;-0.08;77.42;100405.28;4995209;28;20050;-73
2023/12/01 00:02:37;;;;;;;0.50;0.40;;;;;;;-0.08;77.54;100405.28;4994716;28;20042;-76
2023/12/01 00:05:04;;;;;;;1.30;0.50;;;;;;;-0.08;76.80;100401.00;4994164;28;20109;-76
2023/12/01 00:07:31;;;;;;;1.15;0.43;;;;;;;-0.08;76.68;100402.72;4993890;28;20046;-75
2023/12/01 00:09:58;;;;;;;0.60;0.35;;;;;;;-0.07;77.29;100409.56;4994360;28;20093;-75
2023/12/01 00:12:25;;;;;;;0.98;0.40;;;;;;;-0.08;77.33;100402.72;4993989;28;20097;-75
2023/12/01 00:14:52;;;;;;;1.88;0.40;;;;;;;-0.07;77.00;100399.28;4995108;28;20086;-75
2023/12/01 00:17:19;;;;;;;2.50;0.60;;;;;;;-0.07;76.80;100397.59;4993923;28;20154;-75
2023/12/01 00:19:48;;;;;;;0.65;0.30;;;;;;;-0.07;77.42;100394.16;4993766;28;20077;-75
2023/12/01 00:22:14;;;;;;;0.82;0.43;;;;;;;-0.05;77.23;100397.63;4993948;28;20052;-75
2023/12/01 00:24:41;;;;;;;2.35;0.30;;;;;;;-0.05;76.93;100400.19;4993892;28;20093;-75
2023/12/01 00:27:08;;;;;;;1.15;0.57;;;;;;;-0.05;76.99;100403.63;4994566;28;20085;-73
2023/12/01 00:29:35;;;;;;;0.60;0.40;;;;;;;-0.05;76.92;100400.19;4993683;28;20046;-73
2023/12/01 00:32:02;;;;;;;0.75;0.40;;;;;;;-0.04;76.72;100407.06;4993723;28;20126;-75
2023/12/01 00:34:29;;;;;;;1.02;0.43;;;;;;;-0.05;77.27;100400.19;4994009;28;20061;-75
2023/12/01 00:36:57;;;;;;;0.43;0.30;;;;;;;-0.05;76.80;100400.19;4993651;28;20082;-75
2023/12/01 00:39:24;;;;;;;0.70;0.40;;;;;;;-0.05;77.29;100400.19;4993664;28;20085;-75
2023/12/01 00:41:53;;;;;;;0.90;0.40;;;;;;;-0.05;77.29;100402.75;4994439;28;20484;-75
2023/12/01 00:44:19;;;;;;;0.80;0.40;;;;;;;-0.05;77.20;100403.63;4993555;28;20512;-73
2023/12/01 00:46:46;;;;;;;1.00;0.40;;;;;;;-0.05;77.23;100408.75;4993605;28;20085;-73
2023/12/01 00:49:13;;;;;;;0.85;0.40;;;;;;;-0.04;77.26;100409.63;4993451;28;20078;-75
2023/12/01 00:51:43;;;;;;;1.90;0.47;;;;;;;-0.04;76.48;100399.34;4994298;28;20101;-75
2023/12/01 00:54:12;;;;;;;1.00;0.35;;;;;;;-0.04;77.25;100399.34;4993502;28;20042;-75
2023/12/01 00:56:39;;;;;;;0.80;0.40;;;;;;;-0.04;76.87;100404.47;4993720;28;20081;-75
2023/12/01 00:59:06;;;;;;;1.60;0.60;;;;;;;-0.04;77.04;100401.91;4993615;28;20101;-73
2023/12/01 01:01:33;;;;;;;1.63;0.50;;;;;;;-0.04;76.95;100404.47;4994197;28;20494;-73
2023/12/01 01:04:00;;;;;;;1.65;0.47;;;;;;;-0.06;77.06;100401.00;4993501;28;20500;-73
2023/12/01 01:06:27;;;;;;;0.75;0.30;;;;;;;-0.06;77.34;100401.00;4994405;28;20488;-70
2023/12/01 01:08:54;;;;;;;0.55;0.32;;;;;;;-0.05;77.09;100395.94;4993491;28;20100;-75
2023/12/01 01:11:22;;;;;;;2.40;0.52;;;;;;;-0.04;76.50;100396.78;4993628;28;20104;-76
2023/12/01 01:13:49;;;;;;;1.33;0.50;;;;;;;-0.04;76.92;100395.06;4993676;28;20528;-76
2023/12/01 01:16:16;;;;;;;1.95;0.25;;;;;;;-0.05;76.83;100387.38;4994303;28;20501;-75
2023/12/01 01:18:43;;;;;;;0.90;0.40;;;;;;;-0.10;76.92;100388.97;4993568;28;20054;-75
2023/12/01 01:21:10;;;;;;;1.48;0.63;;;;;;;-0.05;77.23;100392.50;4993278;28;20081;-73
2023/12/01 01:23:37;;;;;;;0.70;0.45;;;;;;;-0.09;77.05;100390.69;4998493;28;20068;-76
2023/12/01 01:26:06;;;;;;;0.80;0.50;;;;;;;-0.04;77.19;100387.38;4996802;28;20524;-76
2023/12/01 01:28:34;;;;;;;0.82;0.40;;;;;;;-0.04;77.17;100384.81;4997936;28;20081;-76
2023/12/01 01:31:02;;;;;;;1.30;0.50;;;;;;;-0.04;76.85;100389.06;4996747;28;20086;-75
2023/12/01 01:33:30;;;;;;;1.60;0.40;;;;;;;-0.04;77.12;100395.06;4997149;28;20057;-76
2023/12/01 01:35:57;;;;;;;0.90;0.40;;;;;;;-0.04;77.11;100399.34;4997887;28;20124;-76
2023/12/01 01:38:24;;;;;;;0.95;0.75;;;;;;;-0.03;76.98;100395.94;4996684;28;20525;-75
2023/12/01 01:40:51;;;;;;;1.10;0.50;;;;;;;-0.04;77.08;100384.81;4996682;28;20125;-75
2023/12/01 01:43:21;;;;;;;1.17;0.45;;;;;;;-0.03;76.65;100398.50;4997699;28;20077;-76
2023/12/01 01:45:59;;;;;;;0.80;0.40;;;;;;;-0.02;77.05;100395.97;4996446;28;20088;-76
2023/12/01 01:48:26;;;;;;;1.25;0.40;;;;;;;-0.01;77.35;100401.97;4996743;28;20084;-76
2023/12/01 01:50:54;;;;;;;0.80;0.50;;;;;;;-0.02;77.36;100395.13;4997585;28;20081;-76
2023/12/01 01:53:21;;;;;;;1.35;0.50;;;;;;;0.00;76.91;100396.03;4996401;28;20488;-76
2023/12/01 01:55:48;;;;;;;1.52;0.50;;;;;;;0.00;77.26;100396.03;4996384;28;20046;-76
2023/12/01 01:58:15;;;;;;;1.23;0.73;;;;;;;-0.01;77.17;100400.25;4996392;28;20516;-76
2023/12/01 02:00:44;;;;;;;0.70;0.40;;;;;;;0.00;77.19;100401.16;4996273;28;20084;-75
2023/12/01 02:03:13;;;;;;;1.23;0.55;;;;;;;0.01;76.93;100394.31;4996068;28;20105;-75
2023/12/01 02:05:40;;;;;;;1.25;0.40;;;;;;;0.01;77.12;100395.16;4997246;28;20051;-76
2023/12/01 02:08:26;;;;;;;1.23;0.47;;;;;;;0.02;77.62;100394.31;4997194;28;20481;-76
2023/12/01 02:10:54;;;;;;;1.40;0.50;;;;;;;0.01;76.91;100390.03;4996330;28;20085;-74
2023/12/01 02:13:21;;;;;;;2.00;0.50;;;;;;;0.02;76.72;100385.75;4996097;28;20050;-75
2023/12/01 02:15:48;;;;;;;1.45;0.50;;;;;;;0.01;76.99;100387.47;4996090;28;20054;-74
2023/12/01 02:18:28;;;;;;;1.33;0.50;;;;;;;0.03;77.03;100396.06;4995957;28;20042;-74
2023/12/01 02:20:56;;;;;;;3.15;0.50;;;;;;;0.02;77.11;100388.31;4995900;28;20061;-72
2023/12/01 02:23:26;;;;;;;0.70;0.40;;;;;;;0.02;76.90;100391.75;4996185;28;20460;-72
2023/12/01 02:25:53;;;;;;;1.08;0.50;;;;;;;0.01;76.47;100392.59;4995720;28;20546;-72
2023/12/01 02:28:20;;;;;;;0.70;0.30;;;;;;;0.00;76.63;100390.88;4996293;28;20088;-73
2023/12/01 02:30:50;;;;;;;0.60;0.50;;;;;;;0.02;77.38;100394.31;4996024;28;20077;-72
2023/12/01 02:33:18;;;;;;;1.33;0.98;;;;;;;0.04;77.50;100397.78;4995070;28;20050;-72
2023/12/01 02:35:49;;;;;;;1.25;0.35;;;;;;;0.06;77.42;100396.13;4995883;28;20112;-72
2023/12/01 02:38:16;;;;;;;2.15;0.30;;;;;;;0.06;76.90;100384.97;4995601;28;20046;-72
2023/12/01 02:40:49;;;;;;;3.42;0.60;;;;;;;0.06;77.08;100385.84;4995537;28;20132;-72
2023/12/01 02:43:16;;;;;;;0.98;0.70;;;;;;;0.07;77.40;100390.13;4995390;28;20042;-72
2023/12/01 02:45:44;;;;;;;1.30;0.50;;;;;;;0.06;77.83;100379.81;4995368;28;20086;-72
2023/12/01 02:48:11;;;;;;;1.15;0.70;;;;;;;0.07;76.81;100387.56;4996375;28;20440;-72
2023/12/01 02:50:38;;;;;;;1.23;0.40;;;;;;;0.07;77.05;100382.44;4995535;28;20053;-72
2023/12/01 02:53:06;;;;;;;1.40;0.40;;;;;;;0.06;76.96;100374.69;4996097;28;20073;-72
2023/12/01 02:55:34;;;;;;;0.52;0.43;;;;;;;0.09;76.98;100385.03;4995203;28;20078;-73
2023/12/01 02:58:02;;;;;;;0.55;0.35;;;;;;;0.09;76.87;100383.34;4996397;28;20082;-72
2023/12/01 03:00:29;;;;;;;1.75;0.60;;;;;;;0.05;77.41;100368.69;4995131;28;20046;-72
2023/12/01 03:02:56;;;;;;;0.75;0.40;;;;;;;0.11;77.58;100375.66;4995710;28;20093;-72
2023/12/01 03:05:23;;;;;;;1.83;0.90;;;;;;;0.08;77.00;100373.03;4994870;28;20104;-72
2023/12/01 03:07:51;;;;;;;2.55;0.40;;;;;;;0.12;76.56;100385.97;4995126;28;20090;-72
2023/12/01 03:10:18;;;;;;;1.38;0.40;;;;;;;0.11;77.40;100373.94;4995504;28;20046;-72
2023/12/01 03:12:45;;;;;;;0.65;0.47;;;;;;;0.12;77.28;100374.81;4994951;28;20053;-72
2023/12/01 03:15:17;;;;;;;0.75;0.47;;;;;;;0.13;77.04;100373.97;4994822;28;20129;-72
2023/12/01 03:17:45;;;;;;;1.17;0.77;;;;;;;0.13;77.28;100379.13;4995586;28;20397;-72
2023/12/01 03:20:14;;;;;;;1.35;0.50;;;;;;;0.13;76.89;100376.53;4995455;28;20100;-75
2023/12/01 03:22:43;;;;;;;1.15;0.50;;;;;;;0.13;77.23;100379.97;4995685;28;20078;-75
2023/12/01 03:25:11;;;;;;;1.63;0.40;;;;;;;0.12;77.15;100388.53;4995820;28;20081;-76
2023/12/01 03:27:41;;;;;;;0.63;0.50;;;;;;;0.14;77.71;100389.44;4994579;28;20046;-76
2023/12/01 03:30:13;;;;;;;0.82;0.43;;;;;;;0.14;77.43;100381.72;4994539;28;20043;-75
2023/12/01 03:32:45;;;;;;;2.30;0.80;;;;;;;0.14;76.98;100379.16;4994549;28;20081;-72
2023/12/01 03:35:13;;;;;;;0.50;0.40;;;;;;;0.15;77.30;100383.44;4995161;28;20491;-75
2023/12/01 03:37:40;;;;;;;5.45;0.85;;;;;;;0.11;77.19;100373.94;4995271;28;20046;-74
2023/12/01 03:40:09;;;;;;;0.63;0.50;;;;;;;0.15;77.33;100380.00;4995441;28;20074;-75
2023/12/01 03:42:38;;;;;;;0.43;0.25;;;;;;;0.15;76.75;100378.31;4995449;28;20050;-75
2023/12/01 03:45:07;;;;;;;0.95;0.40;;;;;;;0.15;77.35;100380.88;4994435;28;20061;-74
2023/12/01 03:47:35;;;;;;;1.38;0.50;;;;;;;0.13;77.33;100372.25;4994178;28;20053;-75
2023/12/01 03:50:04;;;;;;;0.68;0.40;;;;;;;0.15;76.79;100373.16;4994259;28;20054;-75
2023/12/01 03:52:31;;;;;;;0.60;0.40;;;;;;;0.15;77.39;100373.16;4994681;28;20060;-75
2023/12/01 03:54:59;;;;;;;0.85;0.30;;;;;;;0.15;77.12;100375.72;4994819;28;20062;-75
2023/12/01 03:57:27;;;;;;;0.77;0.30;;;;;;;0.15;77.59;100380.00;4994194;28;20056;-74
2023/12/01 03:59:54;;;;;;;1.90;0.40;;;;;;;0.13;76.89;100367.13;4994422;28;20054;-75
2023/12/01 04:02:22;;;;;;;1.10;0.47;;;;;;;0.11;77.41;100367.94;4994378;28;20049;-75
2023/12/01 04:04:49;;;;;;;2.70;0.30;;;;;;;0.12;76.84;100375.69;4993990;28;20050;-75
2023/12/01 04:07:17;;;;;;;0.50;0.40;;;;;;;0.11;76.67;100373.94;4995438;28;20384;-75
2023/12/01 04:09:44;;;;;;;0.40;0.38;;;;;;;0.11;76.90;100373.94;4993906;28;20089;-74
2023/12/01 04:12:11;;;;;;;2.13;0.40;;;;;;;0.10;77.39;100377.34;4993959;28;20050;-75
2023/12/01 04:14:38;;;;;;;0.70;0.40;;;;;;;0.11;77.05;100370.50;4993985;28;20050;-74
2023/12/01 04:17:10;;;;;;;1.55;0.30;;;;;;;0.12;77.05;100379.97;4995032;28;20078;-75
2023/12/01 04:19:37;;;;;;;1.95;0.40;;;;;;;0.12;76.93;100378.25;4994119;28;20480;-75
2023/12/01 04:22:06;;;;;;;1.30;0.50;;;;;;;0.14;77.11;100379.16;4994153;28;20054;-74
2023/12/01 04:24:35;;;;;;;0.30;0.13;;;;;;;0.14;76.99;100374.03;4994962;28;20046;-72
2023/12/01 04:27:02;;;;;;;1.45;0.30;;;;;;;0.14;76.70;100368.88;4993910;28;20471;-72
2023/12/01 04:29:30;;;;;;;2.05;0.60;;;;;;;0.13;77.02;100377.41;4993682;28;20042;-75
2023/12/01 04:31:57;;;;;;;0.90;0.40;;;;;;;0.16;76.87;100379.16;4993654;28;20473;-74
2023/12/01 04:34:26;;;;;;;0.43;0.30;;;;;;;0.15;76.08;100375.72;4994314;28;20082;-75
2023/12/01 04:36:53;;;;;;;0.80;0.40;;;;;;;0.14;76.71;100376.59;4994981;28;20078;-75
2023/12/01 04:39:20;;;;;;;0.50;0.30;;;;;;;0.14;76.65;100374.03;4994097;28;20086;-72
2023/12/01 04:41:51;;;;;;;1.10;0.60;;;;;;;0.15;76.47;100380.88;4994307;28;20101;-74
2023/12/01 04:44:18;;;;;;;0.85;0.40;;;;;;;0.16;76.66;100374.88;4993620;28;20516;-74
2023/12/01 04:46:45;;;;;;;0.70;0.40;;;;;;;0.17;77.03;100374.06;4993511;28;20089;-75
2023/12/01 04:49:11;;;;;;;0.63;0.30;;;;;;;0.17;77.01;100376.63;4994479;28;20074;-75
2023/12/01 04:51:39;;;;;;;0.57;0.40;;;;;;;0.15;76.92;100378.31;4993845;28;20054;-75
2023/12/01 04:54:06;;;;;;;1.00;0.57;;;;;;;0.17;76.38;100396.28;4993547;28;20051;-74
2023/12/01 04:56:33;;;;;;;1.20;0.85;;;;;;;0.17;76.96;100394.63;4994184;28;20058;-74
2023/12/01 04:59:02;;;;;;;1.15;0.30;;;;;;;0.17;76.38;100386.03;4997420;28;20051;-74
2023/12/01 05:01:29;;;;;;;0.90;0.30;;;;;;;0.16;76.57;100392.88;4997410;28;20051;-74
2023/12/01 05:03:56;;;;;;;0.88;0.40;;;;;;;0.17;76.42;100393.72;4997654;28;20050;-74
2023/12/01 05:06:24;;;;;;;1.92;0.30;;;;;;;0.16;76.21;100390.28;4998182;28;20046;-74
2023/12/01 05:08:51;;;;;;;0.40;0.28;;;;;;;0.15;76.61;100386.00;4997498;28;20047;-74
2023/12/01 05:11:18;;;;;;;0.60;0.30;;;;;;;0.14;76.90;100392.00;4997996;28;20046;-75
2023/12/01 05:13:46;;;;;;;2.08;0.30;;;;;;;0.13;76.37;100385.09;4997299;28;20050;-75
2023/12/01 05:16:14;;;;;;;2.35;0.40;;;;;;;0.12;76.21;100387.66;4997411;28;20058;-74
2023/12/01 05:18:42;;;;;;;1.20;0.30;;;;;;;0.10;76.25;100381.63;4997519;28;20141;-74
2023/12/01 05:21:09;;;;;;;1.60;0.30;;;;;;;0.09;76.34;100385.91;4998299;28;20043;-74
2023/12/01 05:23:36;;;;;;;0.50;0.38;;;;;;;0.11;76.30;100383.34;4997778;28;20046;-74
2023/12/01 05:26:04;;;;;;;1.52;0.50;;;;;;;0.12;76.04;100385.09;4997948;28;20050;-74
2023/12/01 05:28:31;;;;;;;0.95;0.50;;;;;;;0.13;76.83;100382.53;4997657;28;20054;-73
2023/12/01 05:30:58;;;;;;;2.28;0.20;;;;;;;0.14;76.84;100379.16;4997431;28;20050;-73
2023/12/01 05:33:27;;;;;;;3.75;0.55;;;;;;;0.16;76.44;100392.00;4997151;28;20587;-75
2023/12/01 05:35:54;;;;;;;0.65;0.40;;;;;;;0.15;76.26;100388.56;4997420;28;20058;-73
2023/12/01 05:38:21;;;;;;;2.65;0.55;;;;;;;0.16;76.70;100398.00;4996762;28;20508;-73
2023/12/01 05:40:48;;;;;;;1.10;0.40;;;;;;;0.16;76.88;100387.72;4996863;28;20085;-72
2023/12/01 05:43:16;;;;;;;0.70;0.40;;;;;;;0.18;76.69;100385.19;4997089;28;20489;-72
2023/12/01 05:45:43;;;;;;;0.90;0.43;;;;;;;0.19;76.86;100389.50;4997373;28;20081;-71
2023/12/01 05:48:10;;;;;;;3.17;0.40;;;;;;;0.19;76.18;100392.91;4998070;28;20421;-72
2023/12/01 05:50:42;;;;;;;3.00;0.40;;;;;;;0.20;76.69;100392.09;4996589;28;20481;-72
2023/12/01 05:53:10;;;;;;;0.60;0.40;;;;;;;0.16;76.42;100386.88;4997518;28;20054;-72
2023/12/01 05:55:38;;;;;;;0.77;0.40;;;;;;;0.20;77.03;100393.81;4997016;28;20500;-72
2023/12/01 05:58:09;;;;;;;0.50;0.38;;;;;;;0.20;76.91;100396.38;4996296;28;20046;-72
2023/12/01 06:00:36;;;;;;;2.28;0.80;;;;;;;0.16;76.64;100392.88;4996197;28;20089;-72
2023/12/01 06:03:06;;;;;;;2.08;1.25;;;;;;;0.21;76.64;100398.94;4996267;28;20110;-71
2023/12/01 06:05:33;;;;;;;0.93;0.40;;;;;;;0.21;76.82;100409.22;4996065;28;20133;-71
2023/12/01 06:08:04;;;;;;;1.98;0.47;;;;;;;0.23;76.69;100401.56;4995881;28;20561;-71
2023/12/01 06:10:32;;;;;;;1.10;0.55;;;;;;;0.25;76.35;100396.44;4996188;28;20061;-71
2023/12/01 06:13:00;;;;;;;0.70;0.50;;;;;;;0.25;77.31;100399.00;4996398;28;20050;-71
2023/12/01 06:15:29;;;;;;;0.88;0.60;;;;;;;0.24;76.66;100405.00;4996540;28;20492;-71
2023/12/01 06:17:57;;;;;;;0.70;0.35;;;;;;;0.23;76.92;100401.56;4996538;28;20408;-71
2023/12/01 06:20:24;;;;;;;0.60;0.32;;;;;;;0.21;76.87;100403.22;4995942;28;20057;-71
2023/12/01 06:22:52;;;;;;;2.60;0.40;;;;;;;0.26;77.01;100408.44;4997006;28;20074;-72
2023/12/01 06:25:26;;;;;;;1.92;0.47;;;;;;;0.26;76.63;100411.00;4996976;28;20081;-72
2023/12/01 06:27:56;;;;;;;1.15;0.35;;;;;;;0.25;77.14;100406.72;4995690;28;20079;-70
2023/12/01 06:30:23;;;;;;;0.70;0.38;;;;;;;0.26;77.33;100413.56;4995706;28;20493;-72
2023/12/01 06:32:51;;;;;;;0.95;0.47;;;;;;;0.26;76.56;100416.13;4995898;28;20042;-72
2023/12/01 06:35:19;;;;;;;1.33;0.40;;;;;;;0.27;76.79;100412.75;4996349;28;20060;-72
2023/12/01 06:37:47;;;;;;;0.93;0.40;;;;;;;0.29;77.14;100423.94;4996265;28;20060;-72
2023/12/01 06:40:16;;;;;;;0.52;0.43;;;;;;;0.28;76.91;100414.47;4995651;28;20500;-72
2023/12/01 06:42:45;;;;;;;0.75;0.30;;;;;;;0.29;76.58;100423.94;4996563;28;20046;-72
2023/12/01 06:45:14;;;;;;;2.83;0.45;;;;;;;0.27;76.96;100413.59;4995724;28;20088;-72
2023/12/01 06:47:46;;;;;;;0.63;0.40;;;;;;;0.27;76.98;100421.31;4995344;28;20535;-71
2023/12/01 06:50:15;;;;;;;3.03;0.82;;;;;;;0.27;76.83;100425.59;4995480;28;20056;-73
2023/12/01 06:52:42;;;;;;;1.05;0.40;;;;;;;0.26;76.78;100426.41;4995549;28;20085;-73
2023/12/01 06:55:10;;;;;;;0.90;0.38;;;;;;;0.27;77.31;100430.72;4995467;28;20058;-73
2023/12/01 06:57:39;;;;;;;1.25;0.50;;;;;;;0.26;76.39;100442.72;4995577;28;20078;-73
2023/12/01 07:00:09;;;;;;;0.98;0.43;;;;;;;0.25;76.92;100438.41;4996092;28;20047;-71
2023/12/01 07:02:38;;;;;;;2.45;0.40;;;;;;;0.26;76.60;100434.13;4995546;28;20473;-71
2023/12/01 07:05:07;;;;;;;3.28;0.40;;;;;;;0.24;76.58;100441.81;4995019;28;20056;-71
2023/12/01 07:07:37;;;;;;;0.68;0.40;;;;;;;0.24;76.88;100446.94;4995704;28;20440;-71
2023/12/01 07:10:05;;;;;;;0.70;0.50;;;;;;;0.22;76.34;100444.34;4994966;28;20493;-73
2023/12/01 07:12:33;;;;;;;1.05;0.50;;;;;;;0.22;76.39;100443.47;4994869;28;20055;-70
2023/12/01 07:15:00;;;;;;;0.82;0.50;;;;;;;0.20;76.18;100451.19;4994823;28;20050;-72
2023/12/01 07:17:29;;;;;;;1.20;0.50;;;;;;;0.19;75.95;100444.28;4995664;28;20097;-72
2023/12/01 07:19:56;;;;;;;1.13;0.50;;;;;;;0.19;75.46;100449.44;4995794;28;20129;-73
2023/12/01 07:22:24;;;;;;;1.02;0.50;;;;;;;0.19;75.64;100449.44;4994797;28;20046;-74
2023/12/01 07:24:52;;;;;;;0.75;0.38;;;;;;;0.19;75.63;100451.13;4995376;28;20116;-72
2023/12/01 07:27:25;;;;;;;1.15;0.50;;;;;;;0.16;75.00;100449.38;4994505;28;20053;-71
2023/12/01 07:29:52;;;;;;;0.88;0.20;;;;;;;0.18;76.16;100454.56;4995729;28;20431;-72
2023/12/01 07:32:19;;;;;;;2.00;0.60;;;;;;;0.17;75.33;100458.81;4994518;28;20076;-69
2023/12/01 07:34:48;;;;;;;1.67;0.30;;;;;;;0.15;74.89;100447.66;4995364;28;20507;-73
2023/12/01 07:37:15;;;;;;;2.35;0.45;;;;;;;0.15;75.40;100457.94;4994502;28;20055;-70
2023/12/01 07:39:41;;;;;;;1.02;0.40;;;;;;;0.16;75.41;100453.66;4994440;28;20073;-71
2023/12/01 07:42:08;;;;;;;1.35;0.50;;;;;;;0.16;75.04;100451.94;4995444;28;20087;-71
2023/12/01 07:44:35;;;;;;;3.33;0.45;;;;;;;0.16;74.70;100444.22;4995097;28;20082;-71
2023/12/01 07:47:05;;;;;;;1.92;0.70;;;;;;;0.16;74.78;100454.50;4994251;28;20080;-74
2023/12/01 07:49:32;;;;;;;2.47;0.50;;;;;;;0.16;74.95;100459.66;4994190;28;20042;-75
2023/12/01 07:52:01;;;;;;;1.88;0.40;;;;;;;0.16;74.46;100457.06;4995166;28;20480;-71
2023/12/01 07:54:28;;;;;;;1.05;0.90;;;;;;;0.16;74.33;100459.66;4994245;28;20129;-73
2023/12/01 07:56:56;;;;;;;2.15;0.50;;;;;;;0.14;74.41;100458.78;4994556;28;20085;-73
2023/12/01 07:59:23;;;;;;;1.98;0.32;;;;;;;0.16;75.09;100459.66;4994928;28;20439;-74
2023/12/01 08:01:50;;;;;;;0.43;0.40;;;;;;;0.16;74.47;100467.34;4994288;28;20102;-74
2023/12/01 08:04:16;;;;;;;3.45;0.50;;;;;;;0.17;74.35;100466.53;4994398;28;20072;-74
2023/12/01 08:06:43;;;;;;;0.68;0.30;;;;;;;0.17;74.76;100466.53;4993809;28;20135;-73
2023/12/01 08:09:16;;;;;;;1.15;0.47;;;;;;;0.12;74.59;100446.75;4994757;28;20129;-77
2023/12/01 08:11:43;;;;;;;1.30;0.30;;;;;;;0.18;75.21;100472.53;4994478;28;20489;-76
2023/12/01 08:14:11;;;;;;;0.82;0.40;;;;;;;0.15;74.72;100467.34;4993844;28;20077;-75
2023/12/01 08:16:38;;;;;;;1.63;0.65;;;;;;;0.17;74.37;100479.38;4994892;28;20105;-75
2023/12/01 08:19:06;;;;;;;4.20;0.55;;;;;;;0.14;74.79;100474.19;4994525;28;20078;-74
2023/12/01 08:21:35;;;;;;;1.13;0.60;;;;;;;0.18;74.92;100478.53;4993604;28;20050;-74
2023/12/01 08:24:04;;;;;;;1.20;0.50;;;;;;;0.19;74.57;100475.09;4994535;28;20046;-77
2023/12/01 08:26:32;;;;;;;0.85;0.50;;;;;;;0.20;74.46;100482.00;4994584;28;20052;-76
2023/12/01 08:28:59;;;;;;;1.75;0.60;;;;;;;0.20;74.23;100482.00;4994251;28;20068;-74
2023/12/01 08:31:26;;;;;;;1.10;0.40;;;;;;;0.21;74.39;100481.16;4993322;28;20078;-76
2023/12/01 08:33:53;;;;;;;2.53;0.40;;;;;;;0.22;75.01;100482.88;4994192;28;20050;-74
2023/12/01 08:36:21;;;;;;;1.15;0.40;;;;;;;0.22;74.81;100475.16;4993539;28;20081;-73
2023/12/01 08:38:47;;;;;;;0.95;0.38;;;;;;;0.25;74.25;100486.34;4993540;28;20047;-74
2023/12/01 08:41:14;;;;;;;0.60;0.30;;;;;;;0.26;75.03;100485.50;4993532;28;20078;-74
2023/12/01 08:43:43;;;;;;;1.10;0.50;;;;;;;0.26;74.44;100486.38;4993753;28;20160;-74
2023/12/01 08:46:10;;;;;;;2.03;0.40;;;;;;;0.27;74.67;100485.53;4993801;28;20081;-74
2023/12/01 08:48:37;;;;;;;2.42;0.40;;;;;;;0.26;74.49;100486.38;4994483;28;20113;-76
2023/12/01 08:51:07;;;;;;;1.05;0.43;;;;;;;0.24;74.37;100484.63;4993669;28;20050;-74
2023/12/01 08:53:34;;;;;;;1.98;0.45;;;;;;;0.25;74.66;100483.78;4993642;28;20050;-75
2023/12/01 08:56:01;;;;;;;0.98;0.30;;;;;;;0.26;73.79;100490.63;4994546;28;20070;-74
2023/12/01 08:58:28;;;;;;;3.22;0.40;;;;;;;0.27;74.44;100485.53;4993352;28;20085;-75
2023/12/01 09:00:56;;;;;;;1.60;0.40;;;;;;;0.28;73.97;100489.81;4993358;28;20086;-76
2023/12/01 09:03:23;;;;;;;1.63;0.40;;;;;;;0.29;73.69;100490.72;4994955;28;20521;-75
2023/12/01 09:05:50;;;;;;;1.83;0.40;;;;;;;0.30;73.90;100495.00;4993414;28;20125;-75
2023/12/01 09:08:17;;;;;;;2.35;0.32;;;;;;;0.31;74.92;100489.88;4991211;22;20496;-73
2023/12/01 09:10:44;;;;;;;2.15;0.82;;;;;;;0.32;74.37;100493.34;4993036;28;20058;-72
2023/12/01 09:13:11;;;;;;;1.15;0.47;;;;;;;0.32;73.61;100494.19;4992496;28;20050;-71
2023/12/01 09:15:38;;;;;;;0.75;0.43;;;;;;;0.32;73.81;100490.78;4993581;28;20078;-70
2023/12/01 09:18:07;;;;;;;1.00;0.40;;;;;;;0.30;74.46;100487.31;4993467;28;20090;-71
2023/12/01 09:20:34;;;;;;;1.15;0.40;;;;;;;0.32;74.49;100489.06;4993481;28;20078;-74
2023/12/01 09:23:01;;;;;;;1.17;0.40;;;;;;;0.33;74.05;100492.50;4994211;28;20081;-74
2023/12/01 09:25:28;;;;;;;2.50;0.40;;;;;;;0.32;74.29;100490.78;4994140;28;20436;-75
2023/12/01 09:27:55;;;;;;;1.35;0.40;;;;;;;0.35;74.58;100488.25;4993139;28;20085;-75
2023/12/01 09:30:21;;;;;;;1.15;0.45;;;;;;;0.34;74.43;100489.97;4993028;28;20470;-70
2023/12/01 09:32:48;;;;;;;1.40;0.40;;;;;;;0.35;73.76;100496.81;4993341;28;20081;-69
2023/12/01 09:35:19;;;;;;;0.60;0.40;;;;;;;0.36;74.07;100500.25;4993912;28;20074;-70
2023/12/01 09:37:46;;;;;;;2.28;0.40;;;;;;;0.36;73.90;100495.97;4993834;28;20141;-69
2023/12/01 09:40:13;;;;;;;2.28;0.40;;;;;;;0.37;74.59;100491.69;4993752;28;20488;-71
2023/12/01 09:42:42;;;;;;;2.00;0.52;;;;;;;0.38;74.49;100485.75;4992973;28;20509;-70
2023/12/01 09:45:10;;;;;;;0.95;0.40;;;;;;;0.38;74.32;100490.88;4996774;28;20050;-74
2023/12/01 09:47:42;;;;;;;1.73;0.35;;;;;;;0.39;74.42;100490.03;4996374;28;20503;-72
2023/12/01 09:50:14;;;;;;;0.80;0.40;;;;;;;0.39;73.86;100487.47;4997740;28;20046;-71
2023/12/01 09:52:42;;;;;;;0.80;0.50;;;;;;;0.37;73.46;100479.75;4996443;28;20125;-74
2023/12/01 09:55:15;;;;;;;3.30;0.77;;;;;;;0.39;73.74;100490.88;4996583;28;20093;-74
2023/12/01 09:57:43;;;;;;;3.15;0.43;;;;;;;0.39;74.04;100497.75;4997164;28;20500;-76
2023/12/01 10:00:11;;;;;;;1.02;0.50;;;;;;;0.40;74.06;100486.66;4996284;28;20057;-74
2023/12/01 10:02:39;;;;;;;0.30;0.30;;;;;;;0.40;73.67;100490.06;4996583;28;20058;-74
2023/12/01 10:05:07;;;;;;;1.63;0.30;;;;;;;0.41;73.50;100491.78;4997277;28;20050;-74
2023/12/01 10:07:34;;;;;;;1.20;0.40;;;;;;;0.42;73.55;100484.94;4996075;28;20046;-74
2023/12/01 10:10:19;;;;;;;1.77;0.60;;;;;;;0.40;73.56;100484.06;4996450;28;20136;-74
2023/12/01 10:12:58;;;;;;;0.80;0.45;;;;;;;0.41;73.92;100486.66;4996164;28;20054;-73
2023/12/01 10:15:26;;;;;;;2.63;0.40;;;;;;;0.42;73.42;100487.50;4996340;28;20050;-74
2023/12/01 10:17:53;;;;;;;0.70;0.28;;;;;;;0.43;73.57;100484.13;4996888;28;20054;-74
2023/12/01 10:20:21;;;;;;;0.68;0.30;;;;;;;0.45;73.62;100492.72;4996180;28;20047;-75
2023/12/01 10:22:49;;;;;;;1.02;0.57;;;;;;;0.47;73.29;100492.75;4996474;28;20129;-76
2023/12/01 10:25:18;;;;;;;3.75;0.40;;;;;;;0.46;73.85;100484.19;4995865;28;20054;-77
2023/12/01 10:27:55;;;;;;;1.90;0.40;;;;;;;0.45;73.95;100483.28;4995735;28;20050;-75
2023/12/01 10:30:22;;;;;;;3.00;0.40;;;;;;;0.49;73.83;100483.38;4995745;28;20089;-72
2023/12/01 10:32:49;;;;;;;1.88;0.65;;;;;;;0.49;74.02;100481.66;4996118;28;20077;-75
2023/12/01 10:35:16;;;;;;;1.30;0.40;;;;;;;0.50;74.06;100482.53;4995639;28;20125;-71
2023/12/01 10:37:44;;;;;;;1.30;0.50;;;;;;;0.52;73.48;100486.84;4996359;28;20468;-71
2023/12/01 10:40:15;;;;;;;3.92;0.40;;;;;;;0.53;73.61;100486.00;4996381;28;20069;-75
2023/12/01 10:42:48;;;;;;;1.83;0.30;;;;;;;0.53;73.34;100490.28;4996654;28;20050;-71
2023/12/01 10:45:16;;;;;;;1.73;0.43;;;;;;;0.53;73.41;100488.56;4995702;28;20074;-71
2023/12/01 10:47:46;;;;;;;1.23;0.43;;;;;;;0.53;74.27;100491.16;4995310;28;20077;-72
2023/12/01 10:50:16;;;;;;;2.28;0.60;;;;;;;0.55;74.00;100493.75;4996370;28;20050;-70
2023/12/01 10:52:45;;;;;;;1.95;0.52;;;;;;;0.56;73.52;100501.47;4995288;28;20053;-70
2023/12/01 10:55:13;;;;;;;1.23;0.50;;;;;;;0.57;74.17;100492.94;4995660;28;20074;-70
2023/12/01 10:57:44;;;;;;;1.50;0.85;;;;;;;0.58;73.58;100494.66;4995930;28;20093;-70
2023/12/01 11:00:29;;;;;;;3.15;0.55;;;;;;;0.58;74.01;100486.97;4995958;28;20136;-70
2023/12/01 11:03:00;;;;;;;0.77;0.40;;;;;;;0.58;73.60;100484.38;4995422;28;20097;-71
2023/12/01 11:05:30;;;;;;;1.65;0.50;;;;;;;0.60;73.31;100487.00;4995897;28;20081;-70
2023/12/01 11:08:10;;;;;;;1.10;0.40;;;;;;;0.58;74.04;100476.69;4995009;28;20174;-70
2023/12/01 11:10:45;;;;;;;2.22;0.30;;;;;;;0.61;73.22;100492.16;4996330;28;20380;-70
2023/12/01 11:13:23;;;;;;;0.80;0.45;;;;;;;0.61;73.56;100492.16;4994971;28;20154;-70
2023/12/01 11:15:53;;;;;;;1.00;0.57;;;;;;;0.61;73.70;100489.56;4995936;28;20046;-72
2023/12/01 11:18:21;;;;;;;1.48;0.40;;;;;;;0.62;73.53;100491.28;4994865;28;20058;-71
2023/12/01 11:20:48;;;;;;;2.58;0.50;;;;;;;0.58;73.59;100494.66;4995525;28;20050;-72
2023/12/01 11:23:26;;;;;;;2.25;0.40;;;;;;;0.62;73.14;100486.16;4994785;28;20058;-71
2023/12/01 11:25:56;;;;;;;2.10;0.45;;;;;;;0.63;73.79;100498.19;4994679;28;20129;-71
2023/12/01 11:28:40;;;;;;;2.90;0.40;;;;;;;0.63;73.37;100494.75;4994567;28;20046;-71
2023/12/01 11:31:09;;;;;;;1.00;0.30;;;;;;;0.62;73.77;100496.44;4994463;28;20086;-71
2023/12/01 11:33:40;;;;;;;0.93;0.45;;;;;;;0.62;74.09;100496.44;4995146;28;20046;-71
2023/12/01 11:36:23;;;;;;;2.05;0.40;;;;;;;0.63;73.93;100498.19;4994778;28;20469;-71