Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:25;;;;;;;0.10;0.10;;;;;;;;;;5082777;28;20304;-79
2023/07/22 00:03:53;;;;;;;0.00;0.00;;;;;;;;;;5089646;28;20220;-79
2023/07/22 00:06:20;;;;;;;0.10;0.10;;;;;;;;;;5082684;28;20327;-79
2023/07/22 00:08:46;;;;;;;0.00;0.00;;;;;;;;;;5089882;28;20203;-79
2023/07/22 00:11:12;;;;;;;0.10;0.10;;;;;;;;;;5081833;28;20303;-79
2023/07/22 00:13:39;;;;;;;0.10;0.10;;;;;;;;;;5090744;28;20245;-79
2023/07/22 00:16:07;;;;;;;0.10;0.10;;;;;;;;;;5080647;28;20264;-79
2023/07/22 00:18:34;;;;;;;0.10;0.10;;;;;;;;;;5091298;28;20252;-79
2023/07/22 00:21:02;;;;;;;0.00;0.00;;;;;;;;;;5080174;28;20241;-78
2023/07/22 00:23:28;;;;;;;0.10;0.10;;;;;;;;;;5092134;28;20562;-79
2023/07/22 00:25:54;;;;;;;0.00;0.00;;;;;;;;;;5083427;28;20237;-79
2023/07/22 00:28:21;;;;;;;0.10;0.10;;;;;;;;;;5097064;28;20219;-79
2023/07/22 00:30:48;;;;;;;0.10;0.10;;;;;;;;;;5082623;28;20267;-79
2023/07/22 00:33:15;;;;;;;0.10;0.10;;;;;;;;;;5097664;28;20193;-79
2023/07/22 00:35:41;;;;;;;0.10;0.10;;;;;;;;;;5081871;28;20245;-78
2023/07/22 00:38:09;;;;;;;0.00;0.00;;;;;;;;;;5098533;28;20410;-79
2023/07/22 00:40:36;;;;;;;0.10;0.10;;;;;;;;;;5080987;28;20425;-79
2023/07/22 00:43:02;;;;;;;0.00;0.00;;;;;;;;;;5098921;28;20295;-79
2023/07/22 00:45:28;;;;;;;0.10;0.10;;;;;;;;;;5079898;28;20241;-79
2023/07/22 00:47:55;;;;;;;0.10;0.10;;;;;;;;;;5100008;28;20267;-78
2023/07/22 00:50:22;;;;;;;0.00;0.00;;;;;;;;;;5078738;28;20206;-79
2023/07/22 00:52:49;;;;;;;0.00;0.00;;;;;;;;;;5100829;28;20245;-78
2023/07/22 00:55:16;;;;;;;0.10;0.10;;;;;;;;;;5077891;28;20209;-78
2023/07/22 00:57:43;;;;;;;0.10;0.10;;;;;;;;;;5101300;28;20259;-79
2023/07/22 01:00:11;;;;;;;0.00;0.00;;;;;;;;;;5077027;28;20271;-79
2023/07/22 01:02:38;;;;;;;0.10;0.10;;;;;;;;;;5101752;28;20222;-78
2023/07/22 01:05:07;;;;;;;0.10;0.10;;;;;;;;;;5086855;28;20231;-79
2023/07/22 01:07:34;;;;;;;0.10;0.10;;;;;;;;;;5075213;28;20274;-79
2023/07/22 01:10:00;;;;;;;0.07;0.07;;;;;;;;;;5086727;28;20203;-78
2023/07/22 01:12:28;;;;;;;0.00;0.00;;;;;;;;;;5092257;28;20300;-78
2023/07/22 01:14:54;;;;;;;0.10;0.10;;;;;;;;;;5086353;28;20408;-79
2023/07/22 01:17:21;;;;;;;0.00;0.00;;;;;;;;;;5092108;28;20267;-78
2023/07/22 01:19:47;;;;;;;0.10;0.10;;;;;;;;;;5086651;28;20207;-79
2023/07/22 01:22:14;;;;;;;0.10;0.10;;;;;;;;;;5091943;28;20238;-78
2023/07/22 01:24:42;;;;;;;0.10;0.10;;;;;;;;;;5086453;28;20340;-79
2023/07/22 01:27:10;;;;;;;0.10;0.10;;;;;;;;;;5091884;28;20250;-79
2023/07/22 01:29:36;;;;;;;0.10;0.10;;;;;;;;;;5085990;28;20203;-79
2023/07/22 01:32:03;;;;;;;0.10;0.10;;;;;;;;;;5091048;28;20252;-79
2023/07/22 01:34:31;;;;;;;0.10;0.10;;;;;;;;;;5086167;28;20206;-79
2023/07/22 01:36:57;;;;;;;0.10;0.10;;;;;;;;;;5090341;28;20246;-79
2023/07/22 01:39:24;;;;;;;0.00;0.00;;;;;;;;;;5087213;28;20241;-79
2023/07/22 01:41:52;;;;;;;0.10;0.10;;;;;;;;;;5089422;28;20238;-79
2023/07/22 01:44:18;;;;;;;0.10;0.10;;;;;;;;;;5087976;28;20241;-79
2023/07/22 01:46:44;;;;;;;0.10;0.10;;;;;;;;;;5088375;28;20256;-79
2023/07/22 01:49:12;;;;;;;0.10;0.10;;;;;;;;;;5088862;28;20204;-79
2023/07/22 01:51:38;;;;;;;0.00;0.00;;;;;;;;;;5087470;28;20284;-79
2023/07/22 01:54:05;;;;;;;0.10;0.10;;;;;;;;;;5089380;28;20210;-79
2023/07/22 01:56:32;;;;;;;0.10;0.10;;;;;;;;;;5086382;28;20268;-79
2023/07/22 01:59:00;;;;;;;0.10;0.10;;;;;;;;;;5090297;28;20214;-79
2023/07/22 02:01:27;;;;;;;0.10;0.10;;;;;;;;;;5085622;28;20265;-79
2023/07/22 02:03:54;;;;;;;0.10;0.10;;;;;;;;;;5090765;28;20214;-79
2023/07/22 02:06:20;;;;;;;0.10;0.10;;;;;;;;;;5084961;28;20308;-79
2023/07/22 02:08:47;;;;;;;0.10;0.10;;;;;;;;;;5091590;28;20234;-79
2023/07/22 02:11:13;;;;;;;0.10;0.10;;;;;;;;;;5083930;28;20258;-79
2023/07/22 02:13:39;;;;;;;0.10;0.10;;;;;;;;;;5092654;28;20273;-79
2023/07/22 02:16:11;;;;;;;0.10;0.10;;;;;;;;;;5082880;28;20504;-79
2023/07/22 02:18:37;;;;;;;0.10;0.10;;;;;;;;;;5092591;28;20195;-79
2023/07/22 02:21:04;;;;;;;0.10;0.10;;;;;;;;;;5082570;28;20257;-79
2023/07/22 02:23:30;;;;;;;0.10;0.10;;;;;;;;;;5093195;28;20242;-79
2023/07/22 02:25:57;;;;;;;0.10;0.10;;;;;;;;;;5081215;28;20239;-79
2023/07/22 02:28:24;;;;;;;0.10;0.10;;;;;;;;;;5094230;28;20206;-79
2023/07/22 02:30:52;;;;;;;0.10;0.10;;;;;;;;;;5080338;28;20260;-79
2023/07/22 02:33:20;;;;;;;0.10;0.10;;;;;;;;;;5094938;28;20204;-79
2023/07/22 02:35:47;;;;;;;0.10;0.10;;;;;;;;;;5080029;28;20298;-79
2023/07/22 02:38:14;;;;;;;0.10;0.10;;;;;;;;;;5095439;28;20261;-79
2023/07/22 02:40:41;;;;;;;0.10;0.10;;;;;;;;;;5079399;28;20244;-79
2023/07/22 02:43:08;;;;;;;0.10;0.10;;;;;;;;;;5096066;28;20521;-79
2023/07/22 02:45:34;;;;;;;0.10;0.10;;;;;;;;;;5078358;28;20294;-79
2023/07/22 02:48:01;;;;;;;0.10;0.10;;;;;;;;;;5095740;28;20224;-79
2023/07/22 02:50:29;;;;;;;0.10;0.10;;;;;;;;;;5077543;28;20301;-79
2023/07/22 02:52:55;;;;;;;0.10;0.10;;;;;;;;;;5097439;28;20198;-79
2023/07/22 02:55:23;;;;;;;0.10;0.10;;;;;;;;;;5076531;28;20196;-79
2023/07/22 02:57:49;;;;;;;0.10;0.10;;;;;;;;;;5097986;28;20192;-78
2023/07/22 03:00:23;;;;;;;0.10;0.10;;;;;;;;;;5075569;28;20566;-76
2023/07/22 03:02:49;;;;;;;0.00;0.00;;;;;;;;;;5097951;28;20283;-78
2023/07/22 03:05:16;;;;;;;0.10;0.10;;;;;;;;;;5075489;28;20221;-79
2023/07/22 03:07:44;;;;;;;0.00;0.00;;;;;;;;;;5099063;28;20425;-79
2023/07/22 03:10:10;;;;;;;0.00;0.00;;;;;;;;;;5074767;28;20236;-78
2023/07/22 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;5099717;28;20205;-79
2023/07/22 03:15:05;;;;;;;0.10;0.10;;;;;;;;;;5084457;28;20246;-78
2023/07/22 03:17:31;;;;;;;0.10;0.10;;;;;;;;;;5089908;28;20237;-79
2023/07/22 03:19:58;;;;;;;0.10;0.10;;;;;;;;;;5084313;28;20203;-79
2023/07/22 03:22:24;;;;;;;0.10;0.10;;;;;;;;;;5089769;28;20449;-79
2023/07/22 03:24:52;;;;;;;0.10;0.10;;;;;;;;;;5084121;28;20265;-79
2023/07/22 03:27:18;;;;;;;0.10;0.10;;;;;;;;;;5089520;28;20493;-78
2023/07/22 03:29:45;;;;;;;0.10;0.10;;;;;;;;;;5084269;28;20208;-79
2023/07/22 03:32:11;;;;;;;0.10;0.10;;;;;;;;;;5089598;28;20254;-79
2023/07/22 03:34:38;;;;;;;0.10;0.10;;;;;;;;;;5083890;28;20206;-79
2023/07/22 03:37:04;;;;;;;0.10;0.10;;;;;;;;;;5088880;28;20241;-79
2023/07/22 03:39:30;;;;;;;0.10;0.10;;;;;;;;;;5084023;28;20214;-79
2023/07/22 03:41:58;;;;;;;0.10;0.10;;;;;;;;;;5087989;28;20264;-79
2023/07/22 03:44:25;;;;;;;0.10;0.10;;;;;;;;;;5085108;28;20400;-79
2023/07/22 03:46:52;;;;;;;0.00;0.00;;;;;;;;;;5087178;28;20308;-79
2023/07/22 03:49:18;;;;;;;0.10;0.10;;;;;;;;;;5085729;28;20282;-78
2023/07/22 03:51:45;;;;;;;0.00;0.00;;;;;;;;;;5086131;28;20260;-79
2023/07/22 03:54:11;;;;;;;0.00;0.00;;;;;;;;;;5086731;28;20431;-79
2023/07/22 03:56:38;;;;;;;0.10;0.10;;;;;;;;;;5085263;28;20589;-79
2023/07/22 03:59:05;;;;;;;0.10;0.10;;;;;;;;;;5087350;28;20548;-79
2023/07/22 04:01:32;;;;;;;0.10;0.10;;;;;;;;;;5082804;28;20248;-78
2023/07/22 04:03:58;;;;;;;0.10;0.10;;;;;;;;;;5089331;28;20276;-79
2023/07/22 04:06:25;;;;;;;0.10;0.10;;;;;;;;;;5082955;28;20263;-79
2023/07/22 04:08:52;;;;;;;0.10;0.10;;;;;;;;;;5089557;28;20273;-79
2023/07/22 04:11:18;;;;;;;0.10;0.10;;;;;;;;;;5082649;28;20260;-79
2023/07/22 04:13:45;;;;;;;0.07;0.07;;;;;;;;;;5089748;28;20234;-78
2023/07/22 04:16:12;;;;;;;0.10;0.10;;;;;;;;;;5081684;28;20474;-79
2023/07/22 04:18:39;;;;;;;0.10;0.10;;;;;;;;;;5090829;28;20273;-78
2023/07/22 04:21:05;;;;;;;0.10;0.10;;;;;;;;;;5080856;28;20526;-78
2023/07/22 04:23:32;;;;;;;0.10;0.10;;;;;;;;;;5091667;28;20472;-78
2023/07/22 04:25:59;;;;;;;0.10;0.10;;;;;;;;;;5079880;28;20307;-78
2023/07/22 04:28:25;;;;;;;0.10;0.10;;;;;;;;;;5092090;28;20205;-78
2023/07/22 04:30:55;;;;;;;0.10;0.10;;;;;;;;;;5078758;28;20253;-78
2023/07/22 04:33:23;;;;;;;0.10;0.10;;;;;;;;;;5092767;28;20238;-79
2023/07/22 04:35:50;;;;;;;0.10;0.10;;;;;;;;;;5078329;28;20238;-78
2023/07/22 04:38:16;;;;;;;0.10;0.10;;;;;;;;;;5093422;28;20213;-77
2023/07/22 04:40:43;;;;;;;0.10;0.10;;;;;;;;;;5077408;28;20269;-77
2023/07/22 04:43:10;;;;;;;0.10;0.10;;;;;;;;;;5094312;28;20432;-77
2023/07/22 04:45:36;;;;;;;0.10;0.10;;;;;;;;;;5076930;28;20312;-77
2023/07/22 04:48:03;;;;;;;0.10;0.10;;;;;;;;;;5095245;28;20201;-77
2023/07/22 04:50:30;;;;;;;0.10;0.10;;;;;;;;;;5075595;28;20314;-77
2023/07/22 04:52:57;;;;;;;0.10;0.10;;;;;;;;;;5095688;28;20194;-77
2023/07/22 04:55:23;;;;;;;0.00;0.00;;;;;;;;;;5075206;28;20211;-77
2023/07/22 04:57:51;;;;;;;0.10;0.10;;;;;;;;;;5096696;28;20197;-77
2023/07/22 05:00:18;;;;;;;0.10;0.10;;;;;;;;;;5074331;28;20276;-76
2023/07/22 05:02:45;;;;;;;0.10;0.10;;;;;;;;;;5096996;28;20217;-74
2023/07/22 05:05:13;;;;;;;0.10;0.10;;;;;;;;;;5073307;28;20245;-75
2023/07/22 05:07:41;;;;;;;0.10;0.10;;;;;;;;;;5097690;28;20476;-75
2023/07/22 05:10:11;;;;;;;0.10;0.10;;;;;;;;;;5083366;28;20280;-73
2023/07/22 05:12:38;;;;;;;0.10;0.10;;;;;;;;;;5101876;28;20252;-72
2023/07/22 05:15:04;;;;;;;0.10;0.10;;;;;;;;;;5086802;28;20276;-72
2023/07/22 05:17:31;;;;;;;0.10;0.10;;;;;;;;;;5092042;28;20248;-72
2023/07/22 05:19:58;;;;;;;0.10;0.10;;;;;;;;;;5086714;28;20421;-72
2023/07/22 05:22:24;;;;;;;0.10;0.10;;;;;;;;;;5092113;28;20308;-72
2023/07/22 05:24:52;;;;;;;0.13;0.13;;;;;;;;;;5086417;28;20212;-72
2023/07/22 05:27:18;;;;;;;0.10;0.10;;;;;;;;;;5091871;28;20312;-72
2023/07/22 05:29:45;;;;;;;0.10;0.10;;;;;;;;;;5086383;28;20236;-72
2023/07/22 05:32:12;;;;;;;0.10;0.10;;;;;;;;;;5091680;28;20244;-71
2023/07/22 05:34:38;;;;;;;0.10;0.10;;;;;;;;;;5086365;28;20212;-72
2023/07/22 05:37:04;;;;;;;0.10;0.10;;;;;;;;;;5091239;28;20301;-71
2023/07/22 05:39:31;;;;;;;0.10;0.10;;;;;;;;;;5086706;28;20206;-72
2023/07/22 05:41:58;;;;;;;0.10;0.10;;;;;;;;;;5090207;28;20246;-72
2023/07/22 05:44:25;;;;;;;0.10;0.10;;;;;;;;;;5087392;28;20279;-72
2023/07/22 05:46:51;;;;;;;0.10;0.10;;;;;;;;;;5089164;28;20300;-70
2023/07/22 05:49:18;;;;;;;0.10;0.10;;;;;;;;;;5088022;28;20277;-72
2023/07/22 05:51:44;;;;;;;0.10;0.10;;;;;;;;;;5088109;28;20253;-72
2023/07/22 05:54:10;;;;;;;0.10;0.10;;;;;;;;;;5088844;28;20209;-72
2023/07/22 05:56:37;;;;;;;0.10;0.10;;;;;;;;;;5087103;28;20244;-73
2023/07/22 05:59:05;;;;;;;0.10;0.10;;;;;;;;;;5089554;28;20205;-73
2023/07/22 06:01:31;;;;;;;0.10;0.10;;;;;;;;;;5085796;28;20240;-72
2023/07/22 06:03:58;;;;;;;0.00;0.00;;;;;;;;;;5090975;28;20232;-73
2023/07/22 06:06:24;;;;;;;0.10;0.10;;;;;;;;;;5085375;28;20242;-72
2023/07/22 06:08:50;;;;;;;0.10;0.10;;;;;;;;;;5090970;28;20272;-72
2023/07/22 06:11:17;;;;;;;0.10;0.10;;;;;;;;;;5084425;28;20256;-72
2023/07/22 06:13:43;;;;;;;0.10;0.10;;;;;;;;;;5092063;28;20285;-73
2023/07/22 06:16:11;;;;;;;0.10;0.10;;;;;;;;;;5083542;28;20260;-73
2023/07/22 06:18:38;;;;;;;0.10;0.10;;;;;;;;;;5092673;28;20512;-72
2023/07/22 06:21:04;;;;;;;0.10;0.10;;;;;;;;;;5082576;28;20428;-72
2023/07/22 06:23:31;;;;;;;0.00;0.00;;;;;;;;;;5093561;28;20447;-73
2023/07/22 06:25:57;;;;;;;0.10;0.10;;;;;;;;;;5081396;28;20238;-72
2023/07/22 06:28:23;;;;;;;0.10;0.10;;;;;;;;;;5093858;28;20294;-73
2023/07/22 06:30:50;;;;;;;0.10;0.10;;;;;;;;;;5080700;28;20295;-73
2023/07/22 06:33:17;;;;;;;0.10;0.10;;;;;;;;;;5095246;28;20534;-73
2023/07/22 06:35:44;;;;;;;0.10;0.10;;;;;;;;;;5079897;28;20261;-73
2023/07/22 06:38:10;;;;;;;0.10;0.10;;;;;;;;;;5095563;28;20201;-73
2023/07/22 06:40:36;;;;;;;0.10;0.10;;;;;;;;;;5078907;28;20245;-73
2023/07/22 06:43:03;;;;;;;0.00;0.00;;;;;;;;;;5096768;28;20213;-73
2023/07/22 06:45:29;;;;;;;0.10;0.10;;;;;;;;;;5077888;28;20593;-73
2023/07/22 06:47:56;;;;;;;0.00;0.00;;;;;;;;;;5097563;28;20219;-73
2023/07/22 06:50:23;;;;;;;0.10;0.10;;;;;;;;;;5076803;28;20203;-73
2023/07/22 06:52:50;;;;;;;0.00;0.00;;;;;;;;;;5098424;28;20194;-73
2023/07/22 06:55:16;;;;;;;0.03;0.03;;;;;;;;;;5075909;28;20234;-73
2023/07/22 06:57:43;;;;;;;0.03;0.03;;;;;;;;;;5098960;28;20258;-73
2023/07/22 07:00:10;;;;;;;0.10;0.10;;;;;;;;;;5074905;28;20242;-73
2023/07/22 07:02:36;;;;;;;0.10;0.10;;;;;;;;;;5099632;28;20211;-73
2023/07/22 07:05:03;;;;;;;0.10;0.10;;;;;;;;;;5084729;28;20249;-73
2023/07/22 07:07:32;;;;;;;0.00;0.00;;;;;;;;;;5089919;28;20245;-73
2023/07/22 07:09:58;;;;;;;0.10;0.10;;;;;;;;;;5084593;28;20362;-73
2023/07/22 07:12:25;;;;;;;0.03;0.03;;;;;;;;;;5089965;28;20312;-73
2023/07/22 07:14:52;;;;;;;0.10;0.10;;;;;;;;;;5084369;28;20274;-73
2023/07/22 07:17:18;;;;;;;0.00;0.00;;;;;;;;;;5089881;28;20298;-73
2023/07/22 07:19:44;;;;;;;0.00;0.00;;;;;;;;;;5084305;28;20203;-73
2023/07/22 07:22:11;;;;;;;0.10;0.10;;;;;;;;;;5089673;28;20253;-73
2023/07/22 07:24:38;;;;;;;0.10;0.10;;;;;;;;;;5084195;28;20231;-74
2023/07/22 07:27:05;;;;;;;0.10;0.10;;;;;;;;;;5089288;28;20237;-73
2023/07/22 07:29:31;;;;;;;0.10;0.10;;;;;;;;;;5084266;28;20242;-73
2023/07/22 07:31:58;;;;;;;0.10;0.10;;;;;;;;;;5088281;28;20252;-72
2023/07/22 07:34:24;;;;;;;0.10;0.10;;;;;;;;;;5084995;28;20445;-73
2023/07/22 07:36:50;;;;;;;0.10;0.10;;;;;;;;;;5087093;28;20311;-73
2023/07/22 07:39:17;;;;;;;0.10;0.10;;;;;;;;;;5086317;28;20274;-73
2023/07/22 07:41:45;;;;;;;0.10;0.10;;;;;;;;;;5086105;28;20267;-73
2023/07/22 07:44:11;;;;;;;0.10;0.10;;;;;;;;;;5086835;28;20270;-73
2023/07/22 07:46:37;;;;;;;0.00;0.00;;;;;;;;;;5085368;28;20290;-73
2023/07/22 07:49:04;;;;;;;0.10;0.10;;;;;;;;;;5087589;28;20273;-72
2023/07/22 07:51:31;;;;;;;0.03;0.03;;;;;;;;;;5084276;28;20240;-73
2023/07/22 07:53:59;;;;;;;0.10;0.10;;;;;;;;;;5088495;28;20545;-73
2023/07/22 07:56:25;;;;;;;0.10;0.10;;;;;;;;;;5083662;28;20243;-73
2023/07/22 07:58:54;;;;;;;0.10;0.10;;;;;;;;;;5088878;28;20270;-73
2023/07/22 08:01:20;;;;;;;5.07;1.15;;;;;;;;;;5082679;28;20298;-73
2023/07/22 08:03:47;;;;;;;0.00;0.00;;;;;;;;;;5089542;28;20211;-73
2023/07/22 08:06:14;;;;;;;0.00;0.00;;;;;;;;;;5081863;28;20246;-73
2023/07/22 08:08:40;;;;;;;0.03;0.03;;;;;;;;;;5090616;28;20241;-73
2023/07/22 08:11:08;;;;;;;0.03;0.03;;;;;;;;;;5080876;28;20557;-73
2023/07/22 08:13:35;;;;;;;0.10;0.10;;;;;;;;;;5091280;28;20266;-73
2023/07/22 08:16:04;;;;;;;0.10;0.10;;;;;;;;;;5080316;28;20342;-73
2023/07/22 08:18:30;;;;;;;0.00;0.00;;;;;;;;;;5091577;28;20202;-73
2023/07/22 08:20:56;;;;;;;0.10;0.10;;;;;;;;;;5079770;28;20485;-73
2023/07/22 08:23:23;;;;;;;0.10;0.10;;;;;;;;;;5092432;28;20219;-73
2023/07/22 08:25:49;;;;;;;0.13;0.13;;;;;;;;;;5078506;28;20307;-73
2023/07/22 08:28:17;;;;;;;0.00;0.00;;;;;;;;;;5093267;28;20224;-73
2023/07/22 08:30:44;;;;;;;0.10;0.10;;;;;;;;;;5078024;28;20237;-73
2023/07/22 08:33:12;;;;;;;0.10;0.10;;;;;;;;;;5093900;28;20233;-73
2023/07/22 08:35:39;;;;;;;0.03;0.03;;;;;;;;;;5077312;28;20303;-72
2023/07/22 08:38:05;;;;;;;0.10;0.10;;;;;;;;;;5094895;28;20206;-73
2023/07/22 08:40:34;;;;;;;0.00;0.00;;;;;;;;;;5076488;28;20434;-73
2023/07/22 08:43:00;;;;;;;0.05;0.05;;;;;;;;;;5095510;28;20451;-73
2023/07/22 08:45:30;;;;;;;0.00;0.00;;;;;;;;;;5077567;28;20256;-73
2023/07/22 08:47:58;;;;;;;0.10;0.10;;;;;;;;;;5099822;28;20388;-73
2023/07/22 08:50:29;;;;;;;0.10;0.10;;;;;;;;;;5079335;28;20203;-73
2023/07/22 08:52:56;;;;;;;0.10;0.10;;;;;;;;;;5099695;28;20284;-73
2023/07/22 08:55:22;;;;;;;0.03;0.03;;;;;;;;;;5078746;28;20267;-73
2023/07/22 08:57:49;;;;;;;0.00;0.00;;;;;;;;;;5100542;28;20197;-73
2023/07/22 09:00:16;;;;;;;0.10;0.10;;;;;;;;;;5077670;28;20278;-73
2023/07/22 09:02:42;;;;;;;0.10;0.10;;;;;;;;;;5101319;28;20575;-73
2023/07/22 09:05:10;;;;;;;0.10;0.10;;;;;;;;;;5077705;28;20207;-74
2023/07/22 09:07:38;;;;;;;0.25;0.25;;;;;;;;;;5102084;28;20529;-73
2023/07/22 09:10:07;;;;;;;0.40;0.40;;;;;;;;;;5086793;28;20205;-73
2023/07/22 09:12:39;;;;;;;0.10;0.10;;;;;;;;;;5075110;28;20222;-73
2023/07/22 09:15:06;;;;;;;0.10;0.10;;;;;;;;;;5086697;28;20206;-73
2023/07/22 09:17:33;;;;;;;0.00;0.00;;;;;;;;;;5075160;28;20234;-73
2023/07/22 09:19:59;;;;;;;0.00;0.00;;;;;;;;;;5086171;28;20240;-73
2023/07/22 09:22:26;;;;;;;0.00;0.00;;;;;;;;;;5092074;28;20493;-73
2023/07/22 09:24:54;;;;;;;0.10;0.10;;;;;;;;;;5086599;28;20206;-73
2023/07/22 09:27:33;;;;;;;0.10;0.10;;;;;;;;;;5091776;28;20316;-73
2023/07/22 09:29:59;;;;;;;0.00;0.00;;;;;;;;;;5086190;28;20276;-73
2023/07/22 09:32:35;;;;;;;0.00;0.00;;;;;;;;;;5091902;28;20262;-74
2023/07/22 09:35:01;;;;;;;0.00;0.00;;;;;;;;;;5086350;28;20272;-73
2023/07/22 09:37:37;;;;;;;0.10;0.10;;;;;;;;;;5091672;28;20255;-73
2023/07/22 09:40:14;;;;;;;0.00;0.00;;;;;;;;;;5086199;28;20210;-73
2023/07/22 09:42:40;;;;;;;0.03;0.03;;;;;;;;;;5076669;28;20216;-73
2023/07/22 09:45:07;;;;;;;0.00;0.00;;;;;;;;;;5085660;28;20231;-73
2023/07/22 09:47:40;;;;;;;0.00;0.00;;;;;;;;;;5071009;28;20416;-73
2023/07/22 09:50:07;;;;;;;0.10;0.10;;;;;;;;;;5066038;28;20249;-73
2023/07/22 09:52:33;;;;;;;0.03;0.03;;;;;;;;;;5054517;28;20221;-73
2023/07/22 09:55:00;;;;;;;0.10;0.10;;;;;;;;;;5065920;28;20202;-73
2023/07/22 09:57:28;;;;;;;0.10;0.10;;;;;;;;;;5090136;28;20449;-73
2023/07/22 09:59:54;;;;;;;0.10;0.10;;;;;;;;;;5086014;28;20255;-74
2023/07/22 10:02:21;;;;;;;0.08;0.08;;;;;;;;;;5091093;28;20624;-73
2023/07/22 10:04:49;;;;;;;0.08;0.08;;;;;;;;;;5085761;28;20280;-73
2023/07/22 10:07:16;;;;;;;0.10;0.10;;;;;;;;;;5091152;28;20247;-73
2023/07/22 10:09:43;;;;;;;0.15;0.15;;;;;;;;;;5085799;28;20426;-73
2023/07/22 10:12:09;;;;;;;0.10;0.10;;;;;;;;;;5091088;28;20499;-73
2023/07/22 10:14:37;;;;;;;0.00;0.00;;;;;;;;;;5085733;28;20238;-73
2023/07/22 10:17:04;;;;;;;0.08;0.08;;;;;;;;;;5090330;28;20247;-73
2023/07/22 10:19:31;;;;;;;0.10;0.10;;;;;;;;;;5086169;28;20273;-73
2023/07/22 10:21:58;;;;;;;0.10;0.10;;;;;;;;;;5089422;28;20237;-73
2023/07/22 10:24:24;;;;;;;0.00;0.00;;;;;;;;;;5086608;28;20232;-73
2023/07/22 10:26:52;;;;;;;0.10;0.10;;;;;;;;;;5088309;28;20260;-72
2023/07/22 10:29:19;;;;;;;0.10;0.10;;;;;;;;;;5087387;28;20379;-73
2023/07/22 10:31:52;;;;;;;0.00;0.00;;;;;;;;;;5087690;28;20283;-73
2023/07/22 10:34:21;;;;;;;0.10;0.10;;;;;;;;;;5087323;28;20285;-73
2023/07/22 10:36:48;;;;;;;0.10;0.10;;;;;;;;;;5087881;28;20295;-74
2023/07/22 10:39:25;;;;;;;0.10;0.10;;;;;;;;;;5087541;28;20240;-73
2023/07/22 10:41:58;;;;;;;0.00;0.00;;;;;;;;;;5088349;28;20518;-74
2023/07/22 10:44:26;;;;;;;0.10;0.10;;;;;;;;;;5085974;28;20221;-74
2023/07/22 10:46:59;;;;;;;0.03;0.03;;;;;;;;;;5088413;28;20309;-73
2023/07/22 10:49:28;;;;;;;0.00;0.00;;;;;;;;;;5085932;28;20301;-73
2023/07/22 10:51:58;;;;;;;0.10;0.10;;;;;;;;;;5088449;28;20257;-74
2023/07/22 10:54:34;;;;;;;0.00;0.00;;;;;;;;;;5085974;28;20376;-74
2023/07/22 10:57:04;;;;;;;0.00;0.00;;;;;;;;;;5089206;28;20466;-74
2023/07/22 10:59:33;;;;;;;0.00;0.00;;;;;;;;;;5084858;28;20445;-73
2023/07/22 11:02:00;;;;;;;0.00;0.00;;;;;;;;;;5088739;28;20301;-73
2023/07/22 11:04:31;;;;;;;0.00;0.00;;;;;;;;;;5085533;28;20285;-73
2023/07/22 11:06:58;;;;;;;0.10;0.10;;;;;;;;;;5088384;28;20246;-74
2023/07/22 11:09:37;;;;;;;0.00;0.00;;;;;;;;;;5085168;28;20229;-74
2023/07/22 11:12:05;;;;;;;0.00;0.00;;;;;;;;;;5089279;28;20283;-73
2023/07/22 11:14:32;;;;;;;0.00;0.00;;;;;;;;;;5084715;28;20275;-73
2023/07/22 11:16:59;;;;;;;0.00;0.00;;;;;;;;;;5088528;28;20316;-74
2023/07/22 11:19:26;;;;;;;0.10;0.10;;;;;;;;;;5085261;28;20269;-74
2023/07/22 11:21:53;;;;;;;0.00;0.00;;;;;;;;;;5087763;28;20302;-74
2023/07/22 11:24:20;;;;;;;0.00;0.00;;;;;;;;;;5086003;28;20450;-73
2023/07/22 11:26:47;;;;;;;0.10;0.10;;;;;;;;;;5086835;28;20241;-74
2023/07/22 11:29:14;;;;;;;0.00;0.00;;;;;;;;;;5086499;28;20233;-73
2023/07/22 11:31:42;;;;;;;0.00;0.00;;;;;;;;;;5085940;28;20487;-74
2023/07/22 11:34:09;;;;;;;0.10;0.10;;;;;;;;;;5087272;28;20494;-74
2023/07/22 11:36:36;;;;;;;0.00;0.00;;;;;;;;;;5085201;28;20483;-73
2023/07/22 11:39:04;;;;;;;0.10;0.10;;;;;;;;;;5087881;28;20212;-73
2023/07/22 11:41:30;;;;;;;0.00;0.00;;;;;;;;;;5084647;28;20257;-73
2023/07/22 11:43:57;;;;;;;0.10;0.10;;;;;;;;;;5088721;28;20360;-73
2023/07/22 11:46:24;;;;;;;0.00;0.00;;;;;;;;;;5083515;28;20305;-74
2023/07/22 11:48:51;;;;;;;0.10;0.10;;;;;;;;;;5089155;28;20294;-73
2023/07/22 11:51:18;;;;;;;0.10;0.10;;;;;;;;;;5082642;28;20245;-74
2023/07/22 11:53:48;;;;;;;0.10;0.10;;;;;;;;;;5090027;28;20394;-73
2023/07/22 11:56:18;;;;;;;0.00;0.00;;;;;;;;;;5082383;28;20241;-73
2023/07/22 11:58:48;;;;;;;0.00;0.00;;;;;;;;;;5090164;28;20274;-73
2023/07/22 12:01:15;;;;;;;0.10;0.10;;;;;;;;;;5081757;28;20254;-73
2023/07/22 12:03:41;;;;;;;0.00;0.00;;;;;;;;;;5090653;28;20219;-73
2023/07/22 12:06:08;;;;;;;0.00;0.00;;;;;;;;;;5081184;28;20247;-74
2023/07/22 12:08:35;;;;;;;0.10;0.10;;;;;;;;;;5091299;28;20473;-73
2023/07/22 12:11:03;;;;;;;0.03;0.03;;;;;;;;;;5080527;28;20540;-74
2023/07/22 12:13:30;;;;;;;0.10;0.10;;;;;;;;;;5092043;28;20248;-74
2023/07/22 12:16:02;;;;;;;0.10;0.10;;;;;;;;;;5079740;28;20630;-72
2023/07/22 12:18:29;;;;;;;0.10;0.10;;;;;;;;;;5092086;28;20446;-74
2023/07/22 12:20:58;;;;;;;0.00;0.00;;;;;;;;;;5083554;28;20308;-74
2023/07/22 12:23:24;;;;;;;0.10;0.10;;;;;;;;;;5096716;28;20237;-73
2023/07/22 12:25:50;;;;;;;0.05;0.05;;;;;;;;;;5082764;28;20309;-74
2023/07/22 12:28:18;;;;;;;0.10;0.10;;;;;;;;;;5097404;28;20286;-73
2023/07/22 12:30:44;;;;;;;0.00;0.00;;;;;;;;;;5081895;28;20320;-73
2023/07/22 12:33:11;;;;;;;0.00;0.00;;;;;;;;;;5098357;28;20203;-74
2023/07/22 12:35:40;;;;;;;0.57;0.57;;;;;;;;;;5081309;28;20268;-74
2023/07/22 12:38:06;;;;;;;0.00;0.00;;;;;;;;;;5098900;28;20191;-74
2023/07/22 12:40:32;;;;;;;0.00;0.00;;;;;;;;;;5080588;28;20309;-73
2023/07/22 12:42:59;;;;;;;0.00;0.00;;;;;;;;;;5099436;28;20281;-73
2023/07/22 12:45:26;;;;;;;0.10;0.10;;;;;;;;;;5079507;28;20272;-73
2023/07/22 12:47:53;;;;;;;0.10;0.10;;;;;;;;;;5100164;28;20234;-73
2023/07/22 12:50:19;;;;;;;0.10;0.10;;;;;;;;;;5078599;28;20262;-74
2023/07/22 12:52:45;;;;;;;0.10;0.10;;;;;;;;;;5101433;28;20266;-73
2023/07/22 12:55:12;;;;;;;0.00;0.00;;;;;;;;;;5077582;28;20230;-73
2023/07/22 12:57:38;;;;;;;0.10;0.10;;;;;;;;;;5101863;28;20261;-74
2023/07/22 13:00:09;;;;;;;0.10;0.10;;;;;;;;;;5086887;28;20237;-74
2023/07/22 13:02:37;;;;;;;0.00;0.00;;;;;;;;;;5075228;28;20225;-73
2023/07/22 13:05:03;;;;;;;0.00;0.00;;;;;;;;;;5087089;28;20278;-74
2023/07/22 13:07:29;;;;;;;0.10;0.10;;;;;;;;;;5092207;28;20307;-74
2023/07/22 13:09:57;;;;;;;0.05;0.05;;;;;;;;;;5086725;28;20294;-74
2023/07/22 13:12:23;;;;;;;0.00;0.00;;;;;;;;;;5092065;28;20239;-74
2023/07/22 13:14:50;;;;;;;0.00;0.00;;;;;;;;;;5086838;28;20242;-73
2023/07/22 13:17:16;;;;;;;0.03;0.03;;;;;;;;;;5092054;28;20309;-74
2023/07/22 13:19:44;;;;;;;0.00;0.00;;;;;;;;;;5086761;28;20233;-74
2023/07/22 13:22:10;;;;;;;0.00;0.00;;;;;;;;;;5091974;28;20238;-74
2023/07/22 13:24:37;;;;;;;0.00;0.00;;;;;;;;;;5086531;28;20231;-74
2023/07/22 13:27:03;;;;;;;0.00;0.00;;;;;;;;;;5091089;28;20239;-74
2023/07/22 13:29:30;;;;;;;0.10;0.10;;;;;;;;;;5086974;28;20290;-74
2023/07/22 13:31:56;;;;;;;0.00;0.00;;;;;;;;;;5089587;28;20265;-74
2023/07/22 13:34:23;;;;;;;0.00;0.00;;;;;;;;;;5087421;28;20270;-74
2023/07/22 13:36:51;;;;;;;0.00;0.00;;;;;;;;;;5089216;28;20322;-74
2023/07/22 13:39:17;;;;;;;0.00;0.00;;;;;;;;;;5088439;28;20210;-74
2023/07/22 13:41:43;;;;;;;0.00;0.00;;;;;;;;;;5088616;28;20267;-74
2023/07/22 13:44:10;;;;;;;0.00;0.00;;;;;;;;;;5089157;28;20231;-74
2023/07/22 13:46:36;;;;;;;0.00;0.00;;;;;;;;;;5087422;28;20245;-74
2023/07/22 13:49:02;;;;;;;0.00;0.00;;;;;;;;;;5090146;28;20223;-73
2023/07/22 13:51:29;;;;;;;0.00;0.00;;;;;;;;;;5086386;28;20489;-73
2023/07/22 13:53:58;;;;;;;0.00;0.00;;;;;;;;;;5091091;28;20235;-72
2023/07/22 13:56:24;;;;;;;0.00;0.00;;;;;;;;;;5085535;28;20246;-73
2023/07/22 13:58:52;;;;;;;0.00;0.00;;;;;;;;;;5091152;28;20206;-73
2023/07/22 14:01:18;;;;;;;0.00;0.00;;;;;;;;;;5084559;28;20242;-73
2023/07/22 14:03:45;;;;;;;0.00;0.00;;;;;;;;;;5091966;28;20218;-72
2023/07/22 14:06:11;;;;;;;0.10;0.10;;;;;;;;;;5083643;28;20262;-72
2023/07/22 14:08:38;;;;;;;0.00;0.00;;;;;;;;;;5093096;28;20203;-72
2023/07/22 14:11:06;;;;;;;0.00;0.00;;;;;;;;;;5082814;28;20238;-72
2023/07/22 14:13:32;;;;;;;0.10;0.10;;;;;;;;;;5093294;28;20309;-72
2023/07/22 14:15:59;;;;;;;0.00;0.00;;;;;;;;;;5082073;28;20489;-73
2023/07/22 14:18:25;;;;;;;0.00;0.00;;;;;;;;;;5094507;28;20460;-73
2023/07/22 14:20:51;;;;;;;0.10;0.10;;;;;;;;;;5081040;28;20458;-73
2023/07/22 14:23:18;;;;;;;0.00;0.00;;;;;;;;;;5094998;28;20271;-72
2023/07/22 14:25:46;;;;;;;0.00;0.00;;;;;;;;;;5079882;28;20254;-72
2023/07/22 14:28:14;;;;;;;0.10;0.10;;;;;;;;;;5096200;28;20229;-72
2023/07/22 14:30:41;;;;;;;0.00;0.00;;;;;;;;;;5079464;28;20260;-72
2023/07/22 14:33:07;;;;;;;0.00;0.00;;;;;;;;;;5096684;28;20231;-72
2023/07/22 14:35:34;;;;;;;0.00;0.00;;;;;;;;;;5078604;28;20249;-72
2023/07/22 14:38:01;;;;;;;0.08;0.08;;;;;;;;;;5096946;28;20192;-72
2023/07/22 14:40:27;;;;;;;0.00;0.00;;;;;;;;;;5077739;28;20245;-73
2023/07/22 14:42:54;;;;;;;0.10;0.10;;;;;;;;;;5096920;28;20441;-72