Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:45;;;;;;;19.13;11.93;;;7.30;99.90;;;;;;5029837;28;20457;-74
2022/01/22 00:03:13;;;;;;;16.10;11.10;;;7.30;99.90;;;;;;5039237;28;20048;-77
2022/01/22 00:05:41;;;;;;;18.42;9.95;;;7.30;99.90;;;;;;5048377;28;20045;-73
2022/01/22 00:08:08;;;;;;;13.95;8.75;;;7.30;99.90;;;;;;5031207;28;20559;-78
2022/01/22 00:10:34;;;;;;;14.20;7.93;;;7.30;99.90;;;;;;5032187;28;20820;-72
2022/01/22 00:15:31;;;;;;;15.32;7.07;;;7.40;99.30;;;;;;5021029;28;20040;-72
2022/01/22 00:17:58;;;;;;;12.98;7.13;;;7.50;98.70;;;;;;5010328;28;20088;-72
2022/01/22 00:20:26;;;;;;;13.40;6.72;;;7.50;98.70;;;;;;5019015;28;20062;-74
2022/01/22 00:22:53;;;;;;;11.95;6.10;;;7.40;98.70;;;;;;5048136;28;20496;-72
2022/01/22 00:25:21;;;;;;;11.35;6.03;;;7.50;98.40;;;;;;5025632;28;20037;-79
2022/01/22 00:27:49;;;;;;;13.27;6.63;;;7.40;98.20;;;;;;5028044;28;20043;-78
2022/01/22 00:30:22;;;;;;;10.93;6.50;;;7.50;98.10;;;;;;5033820;28;20037;-73
2022/01/22 00:32:53;;;;;;;11.38;6.93;;;7.50;98.10;;;;;;5044216;28;20595;-73
2022/01/22 00:35:21;;;;;;;16.63;6.85;;;7.40;98.10;;;;;;5038695;28;20041;-76
2022/01/22 00:37:50;;;;;;;11.88;5.95;;;7.40;97.90;;;;;;5040649;28;20038;-73
2022/01/22 00:40:18;;;;;;;12.05;5.75;;;7.40;97.90;;;;;;5039270;28;20036;-72
2022/01/22 00:42:45;;;;;;;11.70;6.47;;;7.40;97.90;;;;;;5046290;28;20096;-76
2022/01/22 00:45:13;;;;;;;12.52;6.45;;;7.30;97.90;;;;;;5048014;28;20029;-72
2022/01/22 00:47:39;;;;;;;12.13;6.05;;;7.30;97.90;;;;;;5045835;28;20025;-72
2022/01/22 00:50:12;;;;;;;13.13;6.53;;;7.30;97.90;;;;;;5041241;28;20041;-73
2022/01/22 00:52:40;;;;;;;12.73;6.75;;;7.30;98.00;;;;;;5023284;28;20034;-73
2022/01/22 00:55:09;;;;;;;12.02;6.03;;;7.20;97.80;;;;;;5021134;28;20041;-73
2022/01/22 00:57:35;;;;;;;12.05;6.38;;;7.20;97.80;;;;;;5047829;28;20102;-73
2022/01/22 01:00:08;;;;;;;14.07;6.88;;;7.20;97.80;;;;;;5046274;28;20480;-72
2022/01/22 01:02:36;;;;;;;11.93;6.43;;;7.20;98.00;;;;;;5042559;28;20033;-73
2022/01/22 01:05:06;;;;;;;9.95;6.40;;;7.10;98.10;;;;;;5050426;28;20037;-73
2022/01/22 01:07:34;;;;;;;15.73;6.25;;;7.00;98.00;;;;;;5047128;28;20320;-74
2022/01/22 01:10:00;;;;;;;12.27;6.00;;;7.10;98.10;;;;;;5037228;28;20120;-79
2022/01/22 01:12:28;;;;;;;11.93;5.95;;;7.00;98.10;;;;;;5049578;28;20032;-74
2022/01/22 01:34:01;;;;;;;16.85;9.57;;;6.70;99.10;;;;;;5046670;28;20568;-73
2022/01/22 01:36:28;;;;;;;18.73;10.68;;;6.70;99.50;;;;;;5044733;28;20033;-74
2022/01/22 01:38:58;;;;;;;17.83;11.52;;;6.70;99.90;;;;;;5041441;28;20040;-74
2022/01/22 01:41:40;;;;;;;20.40;10.10;;;6.60;99.90;;;;;;5042223;28;20034;-73
2022/01/22 01:44:07;;;;;;;15.98;9.55;;;6.60;99.90;;;;;;5042437;28;20045;-73
2022/01/22 01:46:34;;;;;;;15.05;8.68;;;6.60;99.90;;;;;;5042924;28;20048;-75
2022/01/22 01:49:02;;;;;;;16.20;8.75;;;6.60;99.50;;;;;;5030494;28;20067;-73
2022/01/22 01:51:31;;;;;;;15.98;9.25;;;6.60;99.50;;;;;;5045316;28;20455;-73
2022/01/22 01:59:12;;;;;;;16.83;9.20;;;6.40;99.40;;;;;;5042540;28;20138;-76
2022/01/22 02:01:38;;;;;;;20.90;11.18;;;6.40;99.90;;;;;;5036163;28;20048;-73
2022/01/22 02:04:08;;;;;;;21.02;10.60;;;6.40;99.90;;;;;;5045165;28;20079;-73
2022/01/22 02:06:34;;;;;;;19.23;11.32;;;6.40;99.90;;;;;;5041265;28;20477;-73
2022/01/22 02:09:01;;;;;;;19.88;11.38;;;6.40;99.90;;;;;;5046273;28;20040;-77
2022/01/22 02:11:29;;;;;;;16.85;9.80;;;6.40;99.90;;;;;;5044004;28;20033;-73
2022/01/22 02:24:52;;;;;;;16.70;8.43;;;6.40;99.90;;;;;;5042194;28;20095;-77
2022/01/22 02:27:19;;;;;;;14.48;8.05;;;6.40;99.90;;;;;;5023529;28;20041;-76
2022/01/22 02:29:46;;;;;;;17.92;8.48;;;6.40;99.90;;;;;;5044470;28;20041;-72
2022/01/22 02:35:31;;;;;;;13.65;7.38;;;6.30;99.90;;;;;;5042419;28;20415;-72
2022/01/22 02:38:10;;;;;;;16.00;6.65;;;6.30;99.80;;;;;;5036176;28;20037;-71
2022/01/22 02:40:43;;;;;;;14.35;8.55;;;6.30;99.90;;;;;;5055630;28;20072;-73
2022/01/22 02:43:11;;;;;;;14.77;8.13;;;6.20;99.90;;;;;;5043586;28;20356;-76
2022/01/22 02:45:39;;;;;;;18.63;8.90;;;6.20;99.90;;;;;;5047660;28;20040;-72
2022/01/22 02:48:07;;;;;;;16.63;8.77;;;6.20;99.90;;;;;;5045872;28;20043;-74
2022/01/22 02:50:33;;;;;;;13.30;7.38;;;6.30;99.90;;;;;;5050287;28;20041;-74
2022/01/22 02:53:08;;;;;;;12.60;7.25;;;6.20;99.80;;;;;;5041043;28;20044;-74
2022/01/22 02:55:36;;;;;;;12.50;6.88;;;6.20;99.40;;;;;;5049601;28;20043;-75
2022/01/22 02:58:03;;;;;;;13.35;7.03;;;6.20;99.40;;;;;;5043054;28;20038;-74
2022/01/22 03:00:33;;;;;;;10.85;6.47;;;6.20;99.40;;;;;;5041745;28;20064;-78
2022/01/22 03:03:01;;;;;;;12.50;5.78;;;6.20;99.00;;;;;;5042826;28;20041;-76
2022/01/22 03:05:27;;;;;;;11.55;5.80;;;6.20;98.30;;;;;;5043863;28;20033;-73
2022/01/22 03:07:56;;;;;;;11.73;6.05;;;6.20;98.30;;;;;;5045855;28;20186;-75
2022/01/22 03:10:26;;;;;;;11.15;5.82;;;6.20;98.50;;;;;;5036175;28;20114;-77
2022/01/22 03:27:18;;;;;;;13.85;5.28;;;6.00;98.50;;;;;;5042308;28;20065;-77
2022/01/22 03:28:51;;;;;;;12.93;5.35;;;5.90;98.30;;;;;;5039812;28;20063;-73
2022/01/22 03:31:17;;;;;;;9.70;4.93;;;5.90;98.30;;;;;;5043078;28;20480;-77
2022/01/22 03:33:43;;;;;;;10.13;4.80;;;5.90;98.30;;;;;;5038059;28;20038;-73
2022/01/22 03:36:11;;;;;;;12.13;4.43;;;5.80;98.20;;;;;;5023593;28;20470;-73
2022/01/22 03:38:38;;;;;;;13.00;4.55;;;5.90;98.20;;;;;;5014930;28;20037;-73
2022/01/22 03:41:04;;;;;;;12.20;5.25;;;5.90;98.10;;;;;;5048518;28;20041;-77
2022/01/22 03:43:30;;;;;;;9.43;4.30;;;5.90;98.30;;;;;;5043279;28;20044;-76
2022/01/22 03:45:56;;;;;;;8.98;5.40;;;5.90;98.30;;;;;;5040600;28;20102;-72
2022/01/22 03:48:23;;;;;;;8.82;4.25;;;5.90;98.20;;;;;;5041881;28;20049;-76
2022/01/22 03:50:50;;;;;;;10.20;5.13;;;5.90;98.20;;;;;;5055432;28;20827;-73
2022/01/22 03:53:17;;;;;;;12.40;5.45;;;5.90;98.20;;;;;;5036930;28;20036;-78
2022/01/22 03:56:07;;;;;;;9.68;4.75;;;5.90;98.30;;;;;;5047878;28;20033;-73
2022/01/22 03:58:37;;;;;;;9.90;4.50;;;5.80;98.30;;;;;;5033603;28;20038;-73
2022/01/22 04:01:53;;;;;;;10.32;4.43;;;5.90;98.30;;;;;;5045040;28;20047;-73
2022/01/22 04:04:16;;;;;;;10.40;4.60;;;5.80;98.30;;;;;;5041476;28;20040;-75
2022/01/22 04:07:19;;;;;;;12.02;5.38;;;5.80;98.30;;;;;;5033593;28;20048;-73
2022/01/22 04:09:34;;;;;;;10.68;5.00;;;5.90;98.40;;;;;;5034407;28;20380;-73
2022/01/22 04:12:02;;;;;;;9.10;5.07;;;5.80;98.40;;;;;;5044423;28;20726;-73
2022/01/22 04:14:32;;;;;;;10.45;5.30;;;5.80;98.50;;;;;;5043554;28;20483;-76
2022/01/22 04:24:55;;;;;;;12.73;5.05;;;5.80;98.40;;;;;;5042019;28;20048;-77
2022/01/22 04:27:27;;;;;;;11.75;5.20;;;5.80;98.40;;;;;;5039922;28;20042;-72
2022/01/22 04:29:57;;;;;;;12.93;5.88;;;5.70;98.40;;;;;;5029743;28;20043;-75
2022/01/22 04:32:26;;;;;;;11.60;6.07;;;5.70;98.40;;;;;;5047054;28;20143;-72
2022/01/22 04:34:52;;;;;;;9.85;4.47;;;5.60;98.50;;;;;;5041714;28;20042;-72
2022/01/22 04:37:19;;;;;;;9.82;4.45;;;5.60;98.30;;;;;;5034689;28;20104;-73
2022/01/22 04:39:47;;;;;;;8.57;4.25;;;5.70;98.20;;;;;;5025896;28;20098;-78
2022/01/22 04:42:14;;;;;;;11.45;4.75;;;5.70;98.20;;;;;;5045430;28;20033;-77
2022/01/22 04:55:30;;;;;;;8.07;4.20;;;5.30;98.50;;;;;;5043202;28;20060;-74
2022/01/22 04:57:57;;;;;;;8.77;3.88;;;5.40;98.70;;;;;;5023848;28;20116;-74
2022/01/22 05:00:25;;;;;;;8.63;3.70;;;5.40;98.50;;;;;;5019637;28;20063;-77
2022/01/22 05:02:51;;;;;;;7.80;4.35;;;5.30;98.50;;;;;;5049213;28;20183;-76
2022/01/22 05:05:17;;;;;;;9.45;4.45;;;5.40;98.50;;;;;;5044707;28;20109;-77
2022/01/22 05:07:43;;;;;;;8.90;4.35;;;5.30;98.50;;;;;;5039938;28;20037;-74
2022/01/22 05:10:10;;;;;;;9.80;4.03;;;5.30;98.60;;;;;;5046560;28;20052;-72
2022/01/22 05:12:37;;;;;;;9.13;4.72;;;5.40;98.60;;;;;;5041480;28;20037;-73
2022/01/22 05:15:06;;;;;;;5.38;3.50;;;5.40;98.50;;;;;;5040833;28;20533;-73
2022/01/22 05:17:36;;;;;;;8.45;4.38;;;5.50;98.40;;;;;;5050388;28;20060;-73
2022/01/22 05:20:14;;;;;;;10.27;4.80;;;5.40;98.30;;;;;;5034338;28;20037;-75
2022/01/22 05:22:59;;;;;;;7.38;4.03;;;5.30;98.50;;;;;;5039750;28;20033;-74
2022/01/22 05:25:39;;;;;;;9.27;4.80;;;5.30;98.60;;;;;;5040028;28;20060;-72
2022/01/22 05:38:33;;;;;;;7.18;3.92;;;5.10;99.00;;;;;;5041753;28;20149;-74
2022/01/22 05:41:07;;;;;;;9.60;4.10;;;5.10;98.90;;;;;;5040008;28;20064;-77
2022/01/22 05:43:34;;;;;;;10.70;4.32;;;5.10;98.90;;;;;;5044631;28;20037;-75
2022/01/22 05:46:00;;;;;;;8.98;4.10;;;5.20;98.90;;;;;;5045081;28;20402;-78
2022/01/22 05:48:26;;;;;;;8.90;4.57;;;5.20;98.90;;;;;;5048392;28;20137;-76
2022/01/22 05:50:57;;;;;;;13.98;5.15;;;5.10;99.00;;;;;;5041455;28;20098;-73
2022/01/22 06:01:29;;;;;;;8.32;4.72;;;5.10;99.20;;;;;;4986386;28;20060;-72
2022/01/22 06:03:55;;;;;;;11.15;4.95;;;5.10;99.10;;;;;;5033508;28;20040;-74
2022/01/22 06:06:22;;;;;;;7.97;4.55;;;5.10;99.20;;;;;;5046844;28;20178;-77
2022/01/22 06:08:53;;;;;;;9.52;4.82;;;5.10;99.30;;;;;;5042044;28;20037;-73
2022/01/22 06:11:25;;;;;;;11.50;5.30;;;5.20;99.10;;;;;;5040462;28;20451;-76
2022/01/22 06:13:53;;;;;;;8.77;4.40;;;5.30;99.00;;;;;;5044521;28;20488;-72
2022/01/22 06:16:22;;;;;;;10.57;5.00;;;5.40;98.80;;;;;;5033035;28;20053;-73
2022/01/22 06:18:52;;;;;;;9.77;4.90;;;5.50;98.80;;;;;;5037979;28;20107;-74
2022/01/22 06:21:18;;;;;;;12.93;5.05;;;5.60;98.70;;;;;;5041178;28;20037;-74
2022/01/22 06:23:45;;;;;;;14.07;5.25;;;5.60;98.60;;;;;;5042699;28;20665;-77
2022/01/22 06:26:12;;;;;;;12.43;5.78;;;5.60;98.70;;;;;;5041266;28;20029;-73
2022/01/22 06:28:40;;;;;;;13.57;5.72;;;5.50;98.80;;;;;;5037783;28;20089;-78
2022/01/22 06:31:07;;;;;;;14.45;6.43;;;5.60;99.00;;;;;;5038974;28;20041;-76
2022/01/22 06:33:34;;;;;;;10.35;5.90;;;5.60;99.10;;;;;;5045857;28;20537;-72
2022/01/22 06:36:00;;;;;;;10.25;5.88;;;5.50;99.00;;;;;;5045102;28;20090;-74
2022/01/22 06:38:27;;;;;;;13.77;7.25;;;5.30;99.30;;;;;;5038099;28;20041;-76
2022/01/22 06:43:41;;;;;;;11.43;5.22;;;4.90;99.90;;;;;;5036391;28;20056;-72
2022/01/22 06:46:07;;;;;;;11.07;5.90;;;4.80;99.90;;;;;;5041924;28;20471;-74
2022/01/22 06:48:33;;;;;;;10.95;5.80;;;4.70;99.90;;;;;;5046711;28;20064;-72
2022/01/22 06:51:00;;;;;;;14.70;6.63;;;4.70;99.90;;;;;;5042176;28;20451;-74
2022/01/22 06:53:26;;;;;;;11.30;5.63;;;4.80;99.90;;;;;;5016541;28;20072;-74
2022/01/22 06:56:00;;;;;;;11.20;5.82;;;4.80;99.90;;;;;;5038144;28;20033;-74
2022/01/22 06:58:27;;;;;;;13.13;5.70;;;4.80;99.90;;;;;;5046473;28;20041;-74
2022/01/22 07:00:53;;;;;;;11.52;5.47;;;4.80;99.90;;;;;;5046321;28;20607;-76
2022/01/22 07:03:21;;;;;;;10.80;5.68;;;4.80;99.90;;;;;;5022288;28;20476;-73
2022/01/22 07:05:47;;;;;;;15.90;5.97;;;4.60;99.90;;;;;;5041341;28;20452;-76
2022/01/22 07:08:14;;;;;;;9.88;5.20;;;4.50;99.90;;;;;;5042257;28;20037;-74
2022/01/22 07:10:40;;;;;;;10.20;5.10;;;4.40;99.90;;;;;;5048921;28;20059;-77
2022/01/22 07:13:06;;;;;;;12.80;6.18;;;4.40;99.90;;;;;;5042276;28;20033;-75
2022/01/22 07:15:32;;;;;;;12.07;5.68;;;4.40;99.90;;;;;;5038814;28;20044;-74
2022/01/22 07:18:01;;;;;;;10.35;6.00;;;4.40;99.90;;;;;;5043284;28;20049;-77
2022/01/22 07:20:30;;;;;;;13.75;6.00;;;4.50;99.90;;;;;;5043190;28;20033;-76
2022/01/22 07:23:14;;;;;;;15.32;6.68;;;4.50;99.90;;;;;;5043200;28;20505;-78
2022/01/22 07:25:42;;;;;;;16.20;6.55;;;4.50;99.90;;;;;;5038071;28;20029;-73
2022/01/22 07:28:09;;;;;;;14.07;7.03;;;4.50;99.90;;;;;;5040684;28;20158;-77
2022/01/22 07:30:35;;;;;;;13.65;7.47;;;4.50;99.90;;;;;;5048448;28;20033;-72
2022/01/22 07:33:01;;;;;;;13.15;7.35;;;4.50;99.90;;;;;;5048290;28;20086;-77
2022/01/22 07:35:28;;;;;;;14.18;7.47;;;4.40;99.90;;;;;;5046562;28;20037;-74
2022/01/22 07:37:55;;;;;;;12.00;6.60;;;4.30;99.90;;;;;;5038777;28;20033;-76
2022/01/22 07:40:22;;;;;;;13.05;6.60;;;4.30;99.90;;;;;;5039933;28;20045;-73
2022/01/22 07:42:47;;;;;;;13.43;7.10;;;4.30;99.90;;;;;;5042089;28;20038;-73
2022/01/22 07:45:14;;;;;;;14.73;7.10;;;4.40;99.90;;;;;;5034043;28;20497;-77
2022/01/22 07:47:41;;;;;;;12.18;7.05;;;4.40;99.90;;;;;;5040419;28;20045;-73
2022/01/22 07:50:09;;;;;;;14.80;7.72;;;4.60;99.90;;;;;;5039806;28;20408;-77
2022/01/22 07:52:35;;;;;;;14.40;7.50;;;4.70;99.90;;;;;;5055288;28;20092;-74
2022/01/22 07:55:03;;;;;;;12.40;6.80;;;4.80;99.90;;;;;;5043396;28;20681;-76
2022/01/22 07:57:28;;;;;;;14.18;7.55;;;4.90;99.90;;;;;;5041028;28;20053;-73
2022/01/22 07:59:55;;;;;;;14.55;7.90;;;5.00;99.90;;;;;;5041672;28;20122;-75
2022/01/22 08:02:21;;;;;;;14.98;7.82;;;5.10;99.90;;;;;;5042271;28;20473;-74
2022/01/22 08:04:47;;;;;;;14.00;7.82;;;5.20;99.90;;;;;;5040129;28;20076;-75
2022/01/22 08:07:14;;;;;;;11.20;7.13;;;5.20;99.90;;;;;;5030631;28;20037;-76
2022/01/22 08:09:40;;;;;;;14.18;7.60;;;5.10;99.90;;;;;;5041785;28;20050;-73
2022/01/22 08:12:07;;;;;;;13.57;6.93;;;5.10;99.90;;;;;;5047282;28;20090;-74
2022/01/22 08:14:33;;;;;;;11.85;7.22;;;5.10;99.90;;;;;;5041062;28;20042;-74
2022/01/22 08:16:59;;;;;;;16.23;7.90;;;5.10;99.90;;;;;;5048474;28;20044;-73
2022/01/22 08:19:26;;;;;;;15.85;8.10;;;5.10;99.90;;;;;;5048499;28;20033;-77
2022/01/22 08:21:53;;;;;;;15.90;8.10;;;5.20;99.90;;;;;;5042841;28;20046;-74
2022/01/22 08:24:24;;;;;;;13.88;7.28;;;5.20;99.90;;;;;;5026216;28;20479;-77
2022/01/22 08:27:08;;;;;;;14.57;8.07;;;5.30;99.90;;;;;;5045617;28;20038;-73
2022/01/22 08:29:34;;;;;;;15.18;8.73;;;5.30;99.90;;;;;;5044986;28;20122;-75
2022/01/22 08:32:09;;;;;;;11.63;8.25;;;6.60;99.90;;;;;;5051640;28;20084;-77
2022/01/22 08:37:21;;;;;;;15.02;8.30;;;9.50;96.20;;;;;;5042097;28;20384;-77
2022/01/22 08:39:49;;;;;;;13.07;7.70;;;9.80;95.00;;;;;;5044609;28;20029;-74
2022/01/22 08:42:16;;;;;;;11.43;7.30;;;11.00;95.30;;;;;;5041006;28;20036;-75
2022/01/22 08:44:43;;;;;;;12.90;7.53;;;11.90;93.10;;;;;;5049666;28;20052;-75
2022/01/22 08:47:09;;;;;;;9.93;6.75;;;12.10;92.70;;;;;;5049791;28;20037;-76
2022/01/22 08:49:35;;;;;;;12.70;7.65;;;11.80;92.00;;;;;;5046287;28;20040;-73
2022/01/22 08:52:01;;;;;;;13.88;8.27;;;11.50;92.30;;;;;;5041918;28;20041;-75
2022/01/22 08:54:28;;;;;;;14.10;6.82;;;11.90;92.60;;;;;;5048193;28;20033;-77
2022/01/22 08:56:54;;;;;;;12.20;7.32;;;12.30;92.00;;;;;;5046078;28;20060;-74
2022/01/22 08:59:21;;;;;;;10.82;7.20;;;12.40;91.90;;;;;;5039817;28;20131;-77
2022/01/22 09:01:48;;;;;;;12.23;7.78;;;13.20;91.70;;;;;;5041452;28;20033;-75
2022/01/22 09:04:15;;;;;;;14.77;7.40;;;13.70;90.80;;;;;;5041449;28;20052;-78
2022/01/22 09:06:41;;;;;;;11.65;7.53;;;13.40;90.50;;;;;;5045469;28;20040;-74
2022/01/22 09:09:10;;;;;;;14.88;8.13;;;12.70;91.10;;;;;;5038252;28;20071;-76
2022/01/22 09:11:42;;;;;;;16.00;8.07;;;12.90;90.70;;;;;;5045789;28;20038;-79
2022/01/22 09:14:10;;;;;;;15.15;7.68;;;12.10;91.10;;;;;;5025212;28;20042;-74
2022/01/22 09:16:37;;;;;;;14.95;8.15;;;11.60;91.70;;;;;;5044149;28;20057;-74
2022/01/22 09:19:06;;;;;;;10.90;7.47;;;11.60;91.90;;;;;;5016920;28;20041;-78
2022/01/22 09:21:33;;;;;;;13.52;7.90;;;11.30;91.80;;;;;;5048903;28;20431;-78
2022/01/22 09:23:59;;;;;;;14.20;7.35;;;11.30;92.50;;;;;;5044486;28;20120;-74
2022/01/22 09:26:26;;;;;;;12.85;7.07;;;11.20;92.00;;;;;;5042543;28;20065;-75
2022/01/22 09:28:55;;;;;;;11.60;7.30;;;10.70;92.10;;;;;;5042863;28;20037;-73
2022/01/22 09:31:21;;;;;;;14.90;8.02;;;10.70;92.70;;;;;;5047779;28;20041;-74
2022/01/22 09:33:48;;;;;;;14.75;8.02;;;10.60;92.70;;;;;;5012010;28;20183;-73
2022/01/22 09:36:15;;;;;;;16.83;7.93;;;10.50;92.70;;;;;;5025113;28;20046;-77
2022/01/22 09:38:41;;;;;;;15.25;8.18;;;10.20;92.90;;;;;;5039968;28;20033;-74
2022/01/22 09:41:07;;;;;;;14.02;7.70;;;10.10;93.30;;;;;;5040316;28;20286;-77
2022/01/22 09:43:33;;;;;;;13.13;7.75;;;10.20;93.20;;;;;;5045609;28;20045;-74
2022/01/22 09:45:59;;;;;;;12.40;6.97;;;10.50;93.00;;;;;;5044011;28;20116;-72
2022/01/22 09:48:25;;;;;;;9.95;6.03;;;10.70;92.70;;;;;;5050914;28;20056;-77
2022/01/22 09:50:52;;;;;;;12.68;7.32;;;10.90;92.50;;;;;;5046930;28;20867;-74
2022/01/22 09:53:19;;;;;;;15.13;6.75;;;10.70;92.40;;;;;;5046131;28;20029;-78
2022/01/22 09:55:46;;;;;;;11.98;6.32;;;10.70;92.50;;;;;;5037180;28;20060;-75
2022/01/22 09:58:11;;;;;;;9.10;6.03;;;10.90;92.60;;;;;;5038837;28;20034;-73
2022/01/22 10:00:37;;;;;;;12.95;7.03;;;11.40;92.10;;;;;;5046401;28;20146;-77
2022/01/22 10:03:15;;;;;;;12.52;6.57;;;11.50;92.00;;;;;;5030639;28;20136;-79
2022/01/22 10:05:41;;;;;;;12.02;6.50;;;11.90;91.60;;;;;;5033230;28;20051;-78
2022/01/22 10:08:31;;;;;;;10.65;6.20;;;11.90;91.60;;;;;;5026101;28;20136;-76
2022/01/22 10:10:58;;;;;;;9.65;6.72;;;12.10;91.20;;;;;;5024318;28;20037;-79
2022/01/22 10:13:41;;;;;;;12.15;6.15;;;12.10;91.60;;;;;;5027791;28;20056;-73
2022/01/22 10:16:11;;;;;;;10.02;6.40;;;12.20;91.10;;;;;;5034949;28;20044;-74
2022/01/22 10:18:37;;;;;;;9.60;6.40;;;12.10;90.80;;;;;;5049449;28;20033;-76
2022/01/22 10:21:09;;;;;;;12.40;6.80;;;12.20;91.00;;;;;;5041834;28;20049;-76
2022/01/22 10:23:39;;;;;;;9.13;6.47;;;12.30;91.10;;;;;;5043475;28;20037;-73
2022/01/22 10:26:12;;;;;;;13.00;7.18;;;12.90;90.80;;;;;;5041051;28;20033;-74
2022/01/22 10:28:50;;;;;;;12.93;6.63;;;13.00;90.40;;;;;;5041208;28;20037;-78
2022/01/22 10:31:23;;;;;;;13.13;6.90;;;13.20;90.20;;;;;;5036168;28;20044;-78
2022/01/22 10:34:06;;;;;;;12.30;6.57;;;13.10;90.30;;;;;;5032481;28;20076;-78
2022/01/22 10:36:32;;;;;;;11.27;6.57;;;12.70;89.70;;;;;;5023613;28;20546;-79
2022/01/22 10:38:59;;;;;;;10.40;5.80;;;13.00;89.50;;;;;;5027991;28;20098;-73
2022/01/22 10:41:38;;;;;;;13.30;6.07;;;12.80;88.50;;;;;;5028866;28;20045;-73
2022/01/22 10:44:08;;;;;;;13.57;6.78;;;13.00;88.00;;;;;;5028780;28;20080;-74
2022/01/22 10:47:02;;;;;;;12.18;6.28;;;13.30;88.40;;;;;;5028723;28;20047;-78
2022/01/22 10:49:31;;;;;;;10.50;5.90;;;13.20;88.50;;;;;;5024341;28;20160;-73
2022/01/22 10:52:00;;;;;;;11.48;5.93;;;13.80;88.40;;;;;;5030177;28;20143;-72
2022/01/22 10:54:29;;;;;;;9.38;5.72;;;13.50;86.50;;;;;;5048757;28;20036;-73
2022/01/22 10:57:10;;;;;;;11.43;6.03;;;13.70;86.10;;;;;;5039597;28;20036;-73
2022/01/22 10:59:36;;;;;;;8.43;6.03;;;13.80;86.00;;;;;;5031227;28;20124;-78
2022/01/22 11:02:05;;;;;;;12.32;6.55;;;13.90;86.00;;;;;;5037322;28;20117;-74
2022/01/22 11:04:38;;;;;;;10.20;5.65;;;13.90;86.10;;;;;;5053628;28;20036;-73
2022/01/22 11:07:07;;;;;;;7.85;5.82;;;13.80;85.60;;;;;;5042038;28;20040;-76
2022/01/22 11:09:35;;;;;;;13.52;7.25;;;13.90;86.20;;;;;;5025771;28;20052;-78
2022/01/22 11:12:04;;;;;;;9.02;6.45;;;14.20;86.80;;;;;;5044516;28;20037;-75
2022/01/22 11:14:37;;;;;;;13.20;7.10;;;14.20;86.00;;;;;;5044683;28;20037;-75
2022/01/22 11:17:06;;;;;;;9.43;6.45;;;14.10;86.40;;;;;;5048363;28;20037;-74
2022/01/22 11:19:33;;;;;;;10.57;6.53;;;14.40;85.50;;;;;;5047196;28;20037;-74
2022/01/22 11:22:10;;;;;;;10.27;6.72;;;15.00;85.20;;;;;;5045296;28;20488;-75
2022/01/22 11:24:41;;;;;;;11.25;6.78;;;15.50;84.70;;;;;;5017623;28;20294;-72
2022/01/22 11:27:09;;;;;;;9.55;5.97;;;15.20;84.00;;;;;;5041118;28;20095;-74
2022/01/22 11:29:53;;;;;;;10.80;5.63;;;15.10;82.00;;;;;;5053447;28;20068;-78
2022/01/22 11:32:24;;;;;;;9.75;5.78;;;15.00;82.40;;;;;;5046391;28;20106;-73
2022/01/22 11:35:03;;;;;;;10.07;5.80;;;15.20;82.70;;;;;;5050959;28;20036;-77
2022/01/22 11:37:38;;;;;;;12.07;5.18;;;15.70;81.80;;;;;;5047680;28;20033;-76
2022/01/22 11:40:19;;;;;;;9.43;4.38;;;16.00;80.30;;;;;;5051464;28;20103;-75
2022/01/22 11:43:03;;;;;;;7.75;4.90;;;15.50;79.00;;;;;;5034483;28;20117;-72
2022/01/22 11:45:38;;;;;;;12.13;4.60;;;15.10;79.70;;;;;;5046828;28;20439;-73
2022/01/22 11:48:26;;;;;;;8.57;5.07;;;14.50;79.70;;;;;;5035802;28;20040;-75
2022/01/22 11:51:24;;;;;;;9.60;4.72;;;15.10;80.70;;;;;;5046555;28;20064;-78
2022/01/22 11:53:59;;;;;;;7.78;4.57;;;14.90;80.20;;;;;;5047265;28;20040;-75
2022/01/22 11:56:29;;;;;;;9.27;5.15;;;15.10;79.80;;;;;;5044866;28;20116;-75
2022/01/22 11:59:03;;;;;;;9.80;5.45;;;15.30;79.80;;;;;;5025943;28;20029;-77
2022/01/22 12:01:39;;;;;;;9.98;5.22;;;15.30;79.90;;;;;;5044596;28;20045;-78
2022/01/22 12:04:10;;;;;;;9.00;4.30;;;15.10;80.70;;;;;;5049886;28;20102;-73
2022/01/22 12:06:37;;;;;;;10.33;5.20;;;15.20;79.30;;;;;;5048444;28;20033;-76
2022/01/22 12:09:13;;;;;;;8.40;4.97;;;16.10;78.80;;;;;;5046492;28;20623;-72
2022/01/22 12:14:50;;;;;;;8.20;5.18;;;14.90;79.00;;;;;;5050712;28;20418;-75
2022/01/22 12:17:28;;;;;;;10.75;4.60;;;14.90;79.40;;;;;;5064203;28;20045;-77
2022/01/22 12:22:47;;;;;;;11.90;5.28;;;14.50;78.90;;;;;;5051380;28;20063;-79
2022/01/22 12:25:22;;;;;;;8.18;5.13;;;13.70;80.00;;;;;;5051005;28;20440;-76
2022/01/22 12:27:54;;;;;;;8.32;4.85;;;15.20;79.80;;;;;;5046564;28;20029;-78
2022/01/22 12:30:33;;;;;;;9.40;4.63;;;13.60;79.60;;;;;;5046927;28;20045;-73
2022/01/22 12:33:00;;;;;;;9.85;5.32;;;14.20;79.70;;;;;;5051424;28;20488;-76
2022/01/22 12:35:40;;;;;;;13.95;4.40;;;15.10;79.60;;;;;;5048727;28;20032;-75
2022/01/22 12:38:23;;;;;;;8.70;5.32;;;14.00;78.80;;;;;;5045054;28;20596;-80
2022/01/22 12:40:55;;;;;;;9.25;5.03;;;15.70;78.80;;;;;;5054017;28;20048;-78
2022/01/22 12:43:29;;;;;;;8.20;4.95;;;15.50;78.30;;;;;;5047474;28;20045;-73
2022/01/22 12:45:58;;;;;;;9.27;5.20;;;15.20;78.70;;;;;;5030315;28;20049;-75
2022/01/22 12:48:29;;;;;;;11.73;5.70;;;14.80;78.80;;;;;;5051780;28;20358;-77
2022/01/22 12:51:05;;;;;;;12.90;5.55;;;14.90;79.60;;;;;;5036611;28;20052;-75
2022/01/22 12:53:32;;;;;;;8.68;5.85;;;16.00;78.30;;;;;;5026120;28;20041;-74
2022/01/22 12:58:39;;;;;;;8.38;5.00;;;15.90;77.40;;;;;;5027431;28;20017;-72
2022/01/22 13:01:09;;;;;;;;;;;16.10;76.50;;;;;;5037579;28;20033;-75
2022/01/22 13:03:55;;;;;;;11.50;5.07;;;15.90;76.20;;;;;;5055848;28;20320;-75
2022/01/22 13:06:37;;;;;;;8.65;5.15;;;16.60;76.20;;;;;;5041088;28;20037;-72
2022/01/22 13:09:04;;;;;;;9.10;4.80;;;15.40;76.30;;;;;;5044328;28;20123;-74
2022/01/22 13:11:32;;;;;;;9.00;4.50;;;15.80;75.80;;;;;;5048425;28;20527;-79
2022/01/22 13:13:58;;;;;;;7.30;4.03;;;15.30;75.50;;;;;;5040052;28;20039;-77
2022/01/22 13:16:25;;;;;;;10.20;3.90;;;16.20;75.90;;;;;;5042871;28;20021;-74
2022/01/22 13:18:58;;;;;;;7.10;4.00;;;16.40;75.10;;;;;;5045170;28;20037;-78
2022/01/22 13:21:26;;;;;;;8.90;4.28;;;16.10;74.70;;;;;;5045968;28;20102;-74
2022/01/22 13:24:22;;;;;;;9.20;4.32;;;15.90;75.00;;;;;;5042324;28;20037;-74
2022/01/22 13:26:55;;;;;;;8.45;4.00;;;16.80;74.20;;;;;;5043195;28;20057;-76
2022/01/22 13:29:26;;;;;;;6.50;3.80;;;16.80;74.80;;;;;;5038185;28;20033;-74
2022/01/22 13:32:05;;;;;;;7.63;3.78;;;17.30;73.50;;;;;;5047731;28;20448;-78
2022/01/22 13:34:46;;;;;;;8.77;3.80;;;16.60;73.20;;;;;;5038773;28;20037;-73
2022/01/22 13:40:13;;;;;;;8.15;4.10;;;17.90;73.40;;;;;;5045072;28;20017;-78
2022/01/22 13:48:34;;;;;;;9.82;4.65;;;17.80;72.80;;;;;;5029049;28;20107;-77
2022/01/22 13:51:03;;;;;;;8.60;4.22;;;17.30;71.70;;;;;;5045943;28;20041;-77
2022/01/22 13:53:36;;;;;;;6.90;4.28;;;17.40;72.70;;;;;;5047274;28;20036;-77
2022/01/22 13:56:11;;;;;;;7.72;4.20;;;17.50;72.50;;;;;;5049170;28;20128;-76
2022/01/22 13:58:39;;;;;;;8.25;3.95;;;17.40;71.90;;;;;;5039613;28;20029;-72
2022/01/22 14:01:49;;;;;;;7.75;4.45;;;18.50;71.60;;;;;;5039357;28;20041;-77
2022/01/22 14:04:16;;;;;;;11.32;4.80;;;19.00;71.10;;;;;;5041191;28;20033;-74
2022/01/22 14:06:43;;;;;;;8.50;4.63;;;18.20;71.10;;;;;;5044229;28;20098;-77
2022/01/22 14:09:21;;;;;;;8.90;4.43;;;17.80;71.50;;;;;;5043025;28;20147;-74
2022/01/22 14:12:35;;;;;;;8.02;4.10;;;18.00;70.90;;;;;;5038981;28;20100;-73
2022/01/22 14:15:28;;;;;;;7.25;4.07;;;18.20;71.60;;;;;;4985796;28;20675;-78
2022/01/22 14:18:13;;;;;;;11.93;4.65;;;17.80;71.20;;;;;;5033438;28;20041;-74
2022/01/22 14:20:49;;;;;;;9.27;4.60;;;18.20;71.70;;;;;;5049865;28;20040;-77
2022/01/22 14:23:21;;;;;;;9.57;4.60;;;18.50;70.90;;;;;;5042748;28;20042;-76
2022/01/22 14:26:11;;;;;;;7.07;3.97;;;18.60;70.50;;;;;;5040631;28;20061;-74
2022/01/22 14:28:38;;;;;;;9.98;3.90;;;18.40;70.90;;;;;;5040775;28;20036;-79
2022/01/22 14:31:26;;;;;;;7.10;3.90;;;18.50;70.60;;;;;;5044304;28;20068;-74
2022/01/22 14:33:57;;;;;;;10.55;3.88;;;18.40;70.40;;;;;;5041331;28;20072;-77
2022/01/22 14:36:29;;;;;;;5.40;4.07;;;18.90;70.20;;;;;;5049593;28;20049;-74
2022/01/22 14:44:49;;;;;;;6.80;4.45;;;18.50;70.80;;;;;;5047295;28;20055;-76
2022/01/22 14:47:21;;;;;;;8.45;4.80;;;18.70;70.00;;;;;;5028283;28;20033;-75
2022/01/22 14:49:47;;;;;;;8.52;4.22;;;19.00;70.10;;;;;;5052256;28;20040;-75
2022/01/22 14:52:16;;;;;;;8.15;4.88;;;17.60;70.70;;;;;;5051172;28;20053;-77
2022/01/22 14:54:47;;;;;;;8.75;4.88;;;18.10;71.20;;;;;;5044090;28;20041;-78
2022/01/22 14:57:20;;;;;;;6.68;4.10;;;18.40;70.50;;;;;;5046137;28;20037;-73
2022/01/22 14:59:46;;;;;;;8.52;4.60;;;18.80;70.20;;;;;;5050847;28;20033;-73
2022/01/22 15:02:15;;;;;;;7.18;4.47;;;18.10;70.50;;;;;;5038364;28;20040;-75