Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:34;;;;;;;4.60;3.22;;;9.20;93.70;;;;;;5033820;28;20174;-67
2022/04/12 00:04:01;;;;;;;2.58;2.33;;;9.10;93.90;;;;;;5036115;28;20189;-65
2022/04/12 00:06:27;;;;;;;1.80;1.70;;;9.10;94.00;;;;;;5039320;28;20194;-66
2022/04/12 00:08:52;;;;;;;2.90;2.63;;;9.00;94.00;;;;;;5033918;28;20177;-67
2022/04/12 00:11:18;;;;;;;2.20;2.00;;;9.00;94.00;;;;;;5033964;28;20409;-67
2022/04/12 00:13:44;;;;;;;2.17;1.77;;;9.00;94.20;;;;;;5033135;28;20169;-67
2022/04/12 00:16:09;;;;;;;2.30;1.73;;;8.90;94.30;;;;;;5033545;28;20266;-65
2022/04/12 00:21:19;;;;;;;2.85;2.55;;;8.90;94.50;;;;;;5032631;28;20223;-65
2022/04/12 00:23:46;;;;;;;2.93;2.23;;;8.90;94.60;;;;;;5033205;28;20174;-67
2022/04/12 00:26:11;;;;;;;1.85;1.75;;;8.80;94.80;;;;;;5033216;28;20572;-65
2022/04/12 00:28:37;;;;;;;2.20;1.80;;;8.80;95.00;;;;;;5033496;28;20168;-67
2022/04/12 00:31:03;;;;;;;4.00;2.80;;;8.70;95.10;;;;;;5033473;28;20177;-66
2022/04/12 00:33:29;;;;;;;2.93;2.70;;;8.70;95.20;;;;;;5033093;28;20177;-67
2022/04/12 00:35:58;;;;;;;2.33;2.13;;;8.70;95.30;;;;;;5032905;28;20247;-66
2022/04/12 00:38:24;;;;;;;2.53;2.33;;;8.60;95.30;;;;;;5033652;28;20173;-66
2022/04/12 00:40:50;;;;;;;2.07;1.60;;;8.60;95.40;;;;;;5033161;28;20560;-67
2022/04/12 00:43:20;;;;;;;3.10;2.90;;;8.60;95.40;;;;;;5032906;28;20488;-67
2022/04/12 00:45:47;;;;;;;2.97;1.83;;;8.50;95.40;;;;;;5033577;28;20186;-66
2022/04/12 00:48:13;;;;;;;2.08;1.98;;;8.50;95.60;;;;;;5037337;28;20226;-67
2022/04/12 00:50:41;;;;;;;2.10;2.00;;;8.50;95.80;;;;;;5037438;28;20200;-67
2022/04/12 00:53:08;;;;;;;2.83;2.50;;;8.40;95.90;;;;;;5036542;28;20227;-67
2022/04/12 00:55:34;;;;;;;2.05;1.95;;;8.50;96.20;;;;;;5037037;28;20186;-66
2022/04/12 00:58:06;;;;;;;3.90;3.38;;;8.40;96.30;;;;;;5037061;28;20178;-67
2022/04/12 01:00:32;;;;;;;4.03;2.75;;;8.40;96.30;;;;;;5037108;28;20172;-69
2022/04/12 01:02:58;;;;;;;2.20;2.00;;;8.40;96.40;;;;;;5037363;28;20190;-66
2022/04/12 01:05:23;;;;;;;2.30;2.10;;;8.40;96.40;;;;;;5036466;28;20270;-67
2022/04/12 01:07:50;;;;;;;3.00;2.80;;;8.40;96.50;;;;;;5037212;28;20207;-67
2022/04/12 01:10:15;;;;;;;3.60;3.10;;;8.40;96.60;;;;;;5037310;28;20169;-66
2022/04/12 01:12:42;;;;;;;3.00;2.70;;;8.40;96.60;;;;;;5037001;28;20181;-67
2022/04/12 01:15:12;;;;;;;2.45;2.25;;;8.40;96.70;;;;;;5036373;28;20615;-65
2022/04/12 01:17:37;;;;;;;2.88;2.70;;;8.40;96.80;;;;;;5036895;28;20169;-65
2022/04/12 01:20:06;;;;;;;2.77;2.57;;;8.30;96.90;;;;;;5036412;28;20184;-67
2022/04/12 01:22:35;;;;;;;1.77;1.63;;;8.30;97.10;;;;;;5036830;28;20179;-66
2022/04/12 01:25:01;;;;;;;2.20;2.00;;;8.20;97.30;;;;;;5036115;28;20610;-66
2022/04/12 01:27:27;;;;;;;2.28;1.92;;;8.20;97.50;;;;;;5035176;28;20213;-67
2022/04/12 01:29:53;;;;;;;2.70;2.50;;;8.20;97.80;;;;;;5036668;28;20193;-65
2022/04/12 01:32:19;;;;;;;3.30;3.00;;;8.10;98.10;;;;;;5037874;28;20169;-65
2022/04/12 01:34:44;;;;;;;10.30;3.17;;;8.10;98.30;;;;;;5042513;28;20571;-66
2022/04/12 01:37:10;;;;;;;1.93;1.83;;;8.00;98.30;;;;;;5036974;28;20632;-65
2022/04/12 01:39:36;;;;;;;2.53;2.30;;;8.00;98.30;;;;;;5036493;28;20181;-65
2022/04/12 01:42:01;;;;;;;2.80;2.60;;;8.00;98.70;;;;;;5036318;28;20182;-66
2022/04/12 01:44:27;;;;;;;2.60;2.40;;;8.00;98.80;;;;;;5034282;28;20700;-64
2022/04/12 01:46:53;;;;;;;3.80;3.50;;;8.00;98.80;;;;;;5035883;28;20204;-65
2022/04/12 01:49:18;;;;;;;2.63;2.43;;;7.90;99.00;;;;;;5036513;28;20463;-64
2022/04/12 01:51:44;;;;;;;3.70;3.40;;;7.80;99.50;;;;;;5036126;28;20280;-65
2022/04/12 01:54:10;;;;;;;2.70;2.13;;;7.70;99.60;;;;;;5035542;28;20579;-67
2022/04/12 01:56:36;;;;;;;2.08;1.70;;;7.70;99.60;;;;;;5035947;28;20192;-66
2022/04/12 01:59:04;;;;;;;3.47;3.17;;;7.70;99.80;;;;;;5036087;28;20189;-67
2022/04/12 02:01:29;;;;;;;3.33;2.30;;;7.60;99.90;;;;;;5036130;28;20175;-66
2022/04/12 02:03:56;;;;;;;2.93;2.53;;;7.60;99.90;;;;;;5035109;28;20220;-66
2022/04/12 02:06:22;;;;;;;3.78;3.42;;;7.60;99.90;;;;;;5035708;28;20555;-66
2022/04/12 02:08:48;;;;;;;2.67;2.47;;;7.50;99.90;;;;;;5035793;28;20164;-65
2022/04/12 02:11:14;;;;;;;2.40;1.80;;;7.50;99.90;;;;;;5035857;28;20174;-67
2022/04/12 02:13:39;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5035482;28;20172;-66
2022/04/12 02:16:05;;;;;;;2.27;2.10;;;7.40;99.90;;;;;;5035725;28;20877;-67
2022/04/12 02:18:31;;;;;;;5.47;3.10;;;7.40;99.90;;;;;;5035414;28;20172;-65
2022/04/12 02:20:57;;;;;;;5.50;2.73;;;7.40;99.90;;;;;;5015952;28;20425;-64
2022/04/12 02:23:22;;;;;;;6.07;2.00;;;7.30;99.90;;;;;;5015485;28;20403;-65
2022/04/12 02:25:48;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;5015875;28;20198;-66
2022/04/12 02:28:15;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5017953;28;20255;-65
2022/04/12 02:30:40;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;5020109;28;20663;-67
2022/04/12 02:33:06;;;;;;;2.07;1.50;;;7.20;99.90;;;;;;5018133;28;20200;-66
2022/04/12 02:35:32;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5034605;28;20292;-65
2022/04/12 02:37:57;;;;;;;3.37;3.07;;;7.10;99.90;;;;;;5034932;28;20242;-66
2022/04/12 02:40:23;;;;;;;3.00;2.10;;;7.10;99.90;;;;;;5034903;28;20260;-65
2022/04/12 02:42:49;;;;;;;2.47;2.27;;;7.00;99.90;;;;;;5035130;28;20176;-67
2022/04/12 02:45:14;;;;;;;2.53;2.43;;;7.00;99.90;;;;;;5038093;28;20196;-65
2022/04/12 02:47:40;;;;;;;2.93;2.00;;;7.00;99.90;;;;;;5036499;28;20290;-65
2022/04/12 02:50:06;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5036375;28;20523;-66
2022/04/12 02:52:31;;;;;;;3.28;2.55;;;6.90;99.90;;;;;;5035244;28;20264;-64
2022/04/12 02:54:57;;;;;;;4.90;3.27;;;6.80;99.90;;;;;;5034444;28;20599;-66
2022/04/12 02:57:23;;;;;;;5.37;3.00;;;6.80;99.90;;;;;;5035122;28;20180;-68
2022/04/12 02:59:48;;;;;;;8.90;3.50;;;6.70;99.90;;;;;;5034921;28;20171;-64
2022/04/12 03:02:14;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5034788;28;20171;-64
2022/04/12 03:04:40;;;;;;;4.23;2.17;;;6.50;99.90;;;;;;5034192;28;20186;-64
2022/04/12 03:07:06;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5034826;28;20206;-67
2022/04/12 03:09:32;;;;;;;1.90;1.55;;;6.50;99.90;;;;;;5034114;28;20171;-66
2022/04/12 03:11:57;;;;;;;2.70;1.93;;;6.50;99.90;;;;;;5035326;28;20714;-68
2022/04/12 03:14:23;;;;;;;4.50;2.20;;;6.40;99.90;;;;;;5034332;28;20174;-67
2022/04/12 03:16:49;;;;;;;3.43;3.20;;;6.40;99.90;;;;;;5034483;28;20197;-66
2022/04/12 03:19:14;;;;;;;2.50;2.40;;;6.40;99.90;;;;;;5034532;28;20518;-65
2022/04/12 03:21:42;;;;;;;3.13;2.93;;;6.40;99.90;;;;;;5034306;28;20178;-63
2022/04/12 03:24:08;;;;;;;2.97;2.70;;;6.40;99.90;;;;;;5033755;28;20634;-66
2022/04/12 03:26:34;;;;;;;2.10;1.95;;;6.40;99.90;;;;;;5034359;28;20217;-67
2022/04/12 03:29:00;;;;;;;2.53;2.33;;;6.30;99.90;;;;;;5034579;28;20178;-66
2022/04/12 03:31:26;;;;;;;2.50;2.30;;;;;;;;;;5033988;28;20577;-67
2022/04/12 03:33:52;;;;;;;3.22;2.75;;;6.20;99.90;;;;;;5033806;28;20419;-65
2022/04/12 03:36:18;;;;;;;1.87;1.77;;;6.20;99.90;;;;;;5034003;28;20648;-66
2022/04/12 03:38:48;;;;;;;3.80;2.23;;;6.20;99.90;;;;;;5034173;28;20162;-65
2022/04/12 03:41:18;;;;;;;4.45;3.20;;;6.20;99.90;;;;;;5034094;28;20640;-67
2022/04/12 03:43:45;;;;;;;1.75;1.65;;;6.10;99.90;;;;;;5033290;28;20221;-66
2022/04/12 03:46:10;;;;;;;2.65;2.30;;;6.10;99.90;;;;;;5033836;28;20190;-65
2022/04/12 03:48:36;;;;;;;1.57;1.47;;;6.00;99.90;;;;;;5034085;28;20178;-66
2022/04/12 03:51:01;;;;;;;1.63;1.53;;;6.00;99.90;;;;;;5033803;28;20504;-67
2022/04/12 03:53:27;;;;;;;2.37;1.97;;;6.00;99.90;;;;;;5033638;28;20170;-66
2022/04/12 03:55:55;;;;;;;3.90;2.40;;;6.00;99.90;;;;;;5033637;28;20393;-67
2022/04/12 03:58:22;;;;;;;5.93;4.20;;;5.90;99.90;;;;;;5033559;28;20633;-66
2022/04/12 04:00:48;;;;;;;2.03;1.90;;;6.00;99.90;;;;;;5033554;28;20245;-67
2022/04/12 04:03:15;;;;;;;2.13;1.90;;;5.90;99.90;;;;;;5033406;28;20182;-65
2022/04/12 04:05:41;;;;;;;4.30;2.92;;;5.90;99.90;;;;;;5033509;28;20198;-64
2022/04/12 04:08:07;;;;;;;2.63;2.42;;;5.90;99.90;;;;;;5033778;28;20264;-66
2022/04/12 04:10:33;;;;;;;2.13;2.03;;;5.90;99.90;;;;;;5033770;28;20563;-65
2022/04/12 04:12:58;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5033127;28;20504;-66
2022/04/12 04:15:24;;;;;;;6.60;2.60;;;5.80;99.90;;;;;;5033376;28;20269;-66
2022/04/12 04:17:50;;;;;;;2.50;2.20;;;5.80;99.90;;;;;;5035591;28;20186;-64
2022/04/12 04:20:17;;;;;;;3.97;3.30;;;5.80;99.90;;;;;;5033977;28;20174;-65
2022/04/12 04:22:44;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5033989;28;20186;-66
2022/04/12 04:25:11;;;;;;;2.67;2.40;;;5.80;99.90;;;;;;5032922;28;20202;-67
2022/04/12 04:27:37;;;;;;;6.07;2.60;;;5.90;99.90;;;;;;5033272;28;20208;-68
2022/04/12 04:30:04;;;;;;;3.80;3.60;;;5.80;99.90;;;;;;5033431;28;20181;-67
2022/04/12 04:32:30;;;;;;;2.72;2.47;;;5.90;99.90;;;;;;5033178;28;20412;-68
2022/04/12 04:34:56;;;;;;;2.70;2.60;;;5.90;99.90;;;;;;5032923;28;20197;-66
2022/04/12 04:37:21;;;;;;;2.23;2.03;;;5.80;99.90;;;;;;5032058;28;20177;-67
2022/04/12 04:39:47;;;;;;;5.00;2.93;;;5.80;99.90;;;;;;5016169;28;20184;-66
2022/04/12 04:42:13;;;;;;;1.53;1.53;;;5.80;99.90;;;;;;5033152;28;20182;-66
2022/04/12 04:44:38;;;;;;;3.97;2.83;;;5.70;99.90;;;;;;5032610;28;20169;-65
2022/04/12 04:47:04;;;;;;;2.90;2.70;;;5.70;99.90;;;;;;5032684;28;20194;-66
2022/04/12 04:49:30;;;;;;;2.15;1.92;;;5.70;99.90;;;;;;5033017;28;20170;-67
2022/04/12 04:51:56;;;;;;;3.60;2.77;;;5.80;99.90;;;;;;5032562;28;20225;-66
2022/04/12 04:54:21;;;;;;;2.67;2.50;;;5.70;99.90;;;;;;5032694;28;20173;-65
2022/04/12 04:56:47;;;;;;;2.57;2.37;;;5.70;99.90;;;;;;5032137;28;20189;-65
2022/04/12 04:59:13;;;;;;;6.83;3.03;;;5.60;99.90;;;;;;5032993;28;20170;-68
2022/04/12 05:01:39;;;;;;;3.17;2.60;;;5.70;99.90;;;;;;5033108;28;20660;-66
2022/04/12 05:04:04;;;;;;;5.05;2.90;;;5.70;99.90;;;;;;5032246;28;20555;-66
2022/04/12 05:06:31;;;;;;;4.23;3.83;;;5.70;99.90;;;;;;5030548;28;20344;-64
2022/04/12 05:08:57;;;;;;;4.30;3.22;;;5.80;99.90;;;;;;5030831;28;20170;-67
2022/04/12 05:11:22;;;;;;;2.37;2.20;;;5.90;99.90;;;;;;5030899;28;20170;-66
2022/04/12 05:13:48;;;;;;;3.70;2.63;;;5.90;99.90;;;;;;5030512;28;20167;-67
2022/04/12 05:16:14;;;;;;;3.10;2.80;;;6.00;99.90;;;;;;5030683;28;20285;-67
2022/04/12 05:18:39;;;;;;;2.70;2.50;;;6.10;99.90;;;;;;5030841;28;20204;-67
2022/04/12 05:21:05;;;;;;;3.90;3.60;;;6.10;99.90;;;;;;5030432;28;20257;-67
2022/04/12 05:23:30;;;;;;;2.73;2.53;;;6.30;99.90;;;;;;5032544;28;20652;-68
2022/04/12 05:25:56;;;;;;;3.80;2.03;;;6.40;99.90;;;;;;5032845;28;20202;-68
2022/04/12 05:28:22;;;;;;;2.70;2.53;;;6.60;99.90;;;;;;5033281;28;20241;-67
2022/04/12 05:30:48;;;;;;;2.92;2.72;;;6.70;99.90;;;;;;5032708;28;20534;-65
2022/04/12 05:33:14;;;;;;;3.07;2.77;;;6.90;99.90;;;;;;5035052;28;20185;-66
2022/04/12 05:35:40;;;;;;;3.05;2.75;;;7.10;99.90;;;;;;5036318;28;20518;-64
2022/04/12 05:38:06;;;;;;;3.20;2.90;;;7.40;99.90;;;;;;5036645;28;20260;-65
2022/04/12 05:40:34;;;;;;;7.60;5.07;;;7.60;99.90;;;;;;5035933;28;20542;-66
2022/04/12 05:43:00;;;;;;;3.10;2.75;;;7.90;99.90;;;;;;5036115;28;20182;-64
2022/04/12 05:45:26;;;;;;;4.13;2.60;;;8.10;99.90;;;;;;5035870;28;20193;-64
2022/04/12 05:47:53;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5035971;28;20456;-69
2022/04/12 05:50:26;;;;;;;3.25;2.63;;;8.50;99.90;;;;;;5036097;28;20216;-66
2022/04/12 05:52:53;;;;;;;5.10;4.07;;;8.70;99.90;;;;;;5035256;28;20178;-65
2022/04/12 05:55:21;;;;;;;7.30;3.33;;;8.90;99.90;;;;;;5035739;28;20197;-66
2022/04/12 05:58:00;;;;;;;3.53;2.55;;;9.20;99.90;;;;;;5036137;28;20629;-65
2022/04/12 06:00:28;;;;;;;2.72;2.63;;;9.50;99.90;;;;;;5036574;28;20165;-66
2022/04/12 06:02:54;;;;;;;3.28;2.85;;;9.60;99.90;;;;;;5035881;28;20204;-66
2022/04/12 06:05:22;;;;;;;3.90;3.40;;;9.70;99.90;;;;;;5035328;28;20552;-65
2022/04/12 06:07:48;;;;;;;5.57;5.05;;;9.70;99.90;;;;;;5035913;28;20204;-66
2022/04/12 06:10:16;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;5035738;28;20167;-65
2022/04/12 06:12:41;;;;;;;4.82;3.63;;;10.00;99.90;;;;;;5035899;28;20184;-64
2022/04/12 06:15:08;;;;;;;3.90;3.30;;;10.20;99.90;;;;;;5034866;28;20632;-65
2022/04/12 06:17:36;;;;;;;2.85;2.65;;;10.40;99.90;;;;;;5035601;28;20413;-65
2022/04/12 06:20:10;;;;;;;2.95;2.70;;;10.60;99.90;;;;;;5035813;28;20178;-65
2022/04/12 06:22:37;;;;;;;3.10;2.90;;;10.90;99.90;;;;;;5035882;28;20157;-66
2022/04/12 06:25:04;;;;;;;4.97;3.30;;;11.30;99.60;;;;;;5035139;28;20437;-65
2022/04/12 06:27:33;;;;;;;3.70;3.00;;;11.60;98.60;;;;;;5035370;28;20557;-65
2022/04/12 06:30:04;;;;;;;3.23;2.70;;;11.90;97.90;;;;;;5035365;28;20416;-65
2022/04/12 06:32:30;;;;;;;3.17;2.87;;;12.30;96.40;;;;;;5035638;28;20822;-66
2022/04/12 06:34:55;;;;;;;3.20;3.00;;;12.50;95.70;;;;;;5034924;28;20420;-66
2022/04/12 06:37:25;;;;;;;7.17;3.90;;;12.90;95.40;;;;;;5035229;28;20180;-65
2022/04/12 06:39:50;;;;;;;3.20;2.80;;;13.30;94.60;;;;;;5035114;28;20188;-67
2022/04/12 06:42:16;;;;;;;6.13;3.07;;;13.50;93.60;;;;;;5035224;28;20401;-65
2022/04/12 06:44:42;;;;;;;4.90;2.90;;;13.60;93.60;;;;;;5034097;28;20185;-65
2022/04/12 06:47:08;;;;;;;2.80;2.57;;;13.60;93.50;;;;;;5035392;28;20549;-66
2022/04/12 06:49:33;;;;;;;2.87;2.67;;;13.70;93.30;;;;;;5034747;28;20174;-66
2022/04/12 06:51:59;;;;;;;2.70;2.53;;;13.80;93.20;;;;;;5034935;28;20416;-64
2022/04/12 06:54:26;;;;;;;2.63;2.43;;;13.90;92.70;;;;;;5034832;28;20257;-65
2022/04/12 06:56:51;;;;;;;3.10;2.90;;;14.00;92.70;;;;;;5035152;28;20554;-65
2022/04/12 06:59:17;;;;;;;3.97;2.43;;;14.00;92.60;;;;;;5034835;28;20861;-64
2022/04/12 07:01:42;;;;;;;3.03;2.80;;;14.40;92.70;;;;;;5034777;28;20232;-64
2022/04/12 07:04:09;;;;;;;4.90;3.13;;;14.80;91.90;;;;;;5033910;28;20333;-64
2022/04/12 07:06:35;;;;;;;3.07;2.87;;;15.10;91.50;;;;;;5033172;28;20211;-65
2022/04/12 07:09:01;;;;;;;2.77;2.57;;;15.50;91.20;;;;;;5034637;28;20403;-64
2022/04/12 07:11:27;;;;;;;2.73;2.47;;;15.80;90.60;;;;;;5034793;28;20418;-64
2022/04/12 07:13:52;;;;;;;3.27;2.40;;;16.20;89.60;;;;;;5034263;28;20847;-63
2022/04/12 07:16:18;;;;;;;3.30;2.50;;;16.50;88.20;;;;;;5033453;28;20281;-64
2022/04/12 07:18:44;;;;;;;6.07;3.03;;;16.80;87.10;;;;;;5032973;28;20189;-63
2022/04/12 07:21:09;;;;;;;2.10;2.00;;;17.10;86.80;;;;;;5034599;28;20225;-63
2022/04/12 07:23:36;;;;;;;2.90;2.70;;;17.30;84.80;;;;;;5034025;28;20170;-66
2022/04/12 07:26:03;;;;;;;2.87;2.67;;;17.40;84.10;;;;;;5034258;28;20218;-65
2022/04/12 07:28:28;;;;;;;6.10;2.80;;;17.70;83.40;;;;;;5034515;28;20984;-67
2022/04/12 07:30:54;;;;;;;3.97;2.50;;;17.80;82.90;;;;;;5034485;28;20395;-64
2022/04/12 07:33:20;;;;;;;2.47;2.27;;;18.10;81.70;;;;;;5033588;28;20583;-66
2022/04/12 07:35:46;;;;;;;3.50;3.13;;;18.20;79.50;;;;;;5034164;28;20548;-64
2022/04/12 07:38:12;;;;;;;2.80;2.60;;;18.30;80.30;;;;;;5034085;28;20170;-65
2022/04/12 07:40:38;;;;;;;3.97;2.97;;;18.40;78.20;;;;;;5034215;28;20790;-66
2022/04/12 07:43:03;;;;;;;2.90;2.60;;;18.20;78.80;;;;;;5034025;28;20544;-64
2022/04/12 07:45:29;;;;;;;5.63;3.30;;;18.50;78.50;;;;;;5033970;28;20451;-64
2022/04/12 07:47:55;;;;;;;2.80;2.20;;;18.80;77.60;;;;;;5033769;28;20190;-65
2022/04/12 07:50:21;;;;;;;2.20;2.10;;;19.10;76.40;;;;;;5033899;28;20254;-65
2022/04/12 07:52:47;;;;;;;2.50;2.30;;;19.60;76.40;;;;;;5033751;28;20177;-64
2022/04/12 07:55:12;;;;;;;2.80;2.53;;;20.20;74.10;;;;;;5033318;28;20447;-66
2022/04/12 07:57:38;;;;;;;5.27;3.00;;;20.70;72.20;;;;;;5033975;28;20184;-66
2022/04/12 08:00:05;;;;;;;3.20;2.83;;;21.30;70.90;;;;;;5033795;28;20255;-65
2022/04/12 08:02:30;;;;;;;3.10;2.53;;;21.80;69.80;;;;;;5033364;28;20174;-64
2022/04/12 08:04:56;;;;;;;2.60;2.40;;;22.50;68.20;;;;;;5032976;28;20820;-67
2022/04/12 08:07:21;;;;;;;2.83;2.53;;;23.10;65.60;;;;;;5033429;28;20217;-66
2022/04/12 08:09:47;;;;;;;2.80;2.60;;;23.40;63.00;;;;;;5033709;28;20174;-65
2022/04/12 08:12:12;;;;;;;2.80;2.60;;;23.60;64.10;;;;;;5033660;28;20181;-66
2022/04/12 08:14:38;;;;;;;3.57;3.27;;;23.80;62.00;;;;;;5033279;28;20196;-66
2022/04/12 08:17:04;;;;;;;2.90;2.70;;;23.70;60.20;;;;;;5033106;28;20198;-65
2022/04/12 08:19:30;;;;;;;3.20;2.87;;;24.00;60.90;;;;;;5033609;28;20249;-66
2022/04/12 08:21:55;;;;;;;2.37;2.17;;;24.00;59.30;;;;;;5033903;28;20170;-65
2022/04/12 08:24:22;;;;;;;2.60;2.40;;;24.50;60.60;;;;;;5033133;28;20186;-66
2022/04/12 08:26:48;;;;;;;3.43;3.20;;;24.70;59.40;;;;;;5033030;28;20556;-66
2022/04/12 08:29:13;;;;;;;3.90;3.20;;;24.60;58.90;;;;;;5033452;28;20503;-66
2022/04/12 08:31:41;;;;;;;3.07;2.87;;;24.40;59.70;;;;;;5033457;28;20463;-67
2022/04/12 08:34:06;;;;;;;3.00;2.80;;;24.30;59.50;;;;;;5032825;28;20530;-66
2022/04/12 08:36:32;;;;;;;2.77;2.57;;;24.30;59.20;;;;;;5033445;28;20418;-65
2022/04/12 08:38:58;;;;;;;2.87;2.60;;;24.60;58.90;;;;;;5033596;28;20174;-66
2022/04/12 08:41:25;;;;;;;3.20;3.00;;;24.70;57.90;;;;;;5033758;28;20185;-66
2022/04/12 08:43:57;;;;;;;2.93;2.70;;;24.60;57.70;;;;;;5033318;28;20177;-66
2022/04/12 08:46:25;;;;;;;2.93;2.73;;;24.80;56.80;;;;;;5033255;28;20415;-67
2022/04/12 08:48:53;;;;;;;3.40;3.10;;;24.80;58.30;;;;;;5033359;28;20391;-66
2022/04/12 08:51:18;;;;;;;2.73;2.50;;;25.10;58.90;;;;;;5033433;28;20388;-66
2022/04/12 08:53:45;;;;;;;2.70;2.50;;;25.40;57.10;;;;;;5032585;28;20392;-65
2022/04/12 08:56:12;;;;;;;2.60;2.40;;;25.90;56.40;;;;;;5032565;28;20660;-65
2022/04/12 08:58:37;;;;;;;2.97;2.77;;;26.60;55.40;;;;;;5032975;28;20429;-65
2022/04/12 09:01:03;;;;;;;3.10;2.90;;;27.10;54.30;;;;;;5033088;28;20508;-67
2022/04/12 09:03:29;;;;;;;3.00;2.70;;;27.00;54.00;;;;;;5032594;28;20201;-68
2022/04/12 09:05:55;;;;;;;2.20;2.03;;;26.50;54.30;;;;;;5033022;28;20692;-66
2022/04/12 09:08:28;;;;;;;1.80;1.70;;;26.90;53.70;;;;;;5036396;28;20178;-64
2022/04/12 09:10:59;;;;;;;2.30;2.00;;;27.30;52.80;;;;;;5036503;28;20613;-64
2022/04/12 09:13:25;;;;;;;2.60;2.40;;;27.70;52.10;;;;;;5036411;28;20416;-66
2022/04/12 09:15:51;;;;;;;1.80;1.70;;;27.60;51.50;;;;;;5036904;28;20440;-66
2022/04/12 09:18:37;;;;;;;2.00;1.77;;;27.60;51.90;;;;;;5036694;28;20186;-67
2022/04/12 09:21:14;;;;;;;2.07;1.80;;;28.00;50.80;;;;;;5036917;28;20320;-65
2022/04/12 09:23:45;;;;;;;1.60;1.50;;;28.00;51.00;;;;;;5036241;28;20484;-66
2022/04/12 09:26:16;;;;;;;2.47;2.30;;;27.80;50.70;;;;;;5036473;28;20825;-65
2022/04/12 09:28:43;;;;;;;2.23;2.10;;;27.90;51.00;;;;;;5035324;28;20750;-66
2022/04/12 09:31:16;;;;;;;1.83;1.73;;;28.10;50.40;;;;;;5036594;28;20705;-67
2022/04/12 09:33:43;;;;;;;2.30;2.10;;;28.10;50.80;;;;;;5036093;28;20434;-65
2022/04/12 09:36:10;;;;;;;4.30;2.27;;;28.50;49.30;;;;;;5035721;28;20755;-67
2022/04/12 09:38:41;;;;;;;2.07;1.87;;;29.00;49.50;;;;;;5036418;28;20421;-66
2022/04/12 09:41:26;;;;;;;2.00;1.83;;;29.40;50.10;;;;;;5036286;28;20477;-65
2022/04/12 09:44:07;;;;;;;1.83;1.73;;;30.00;48.80;;;;;;5036057;28;20866;-68
2022/04/12 09:46:34;;;;;;;1.93;1.80;;;30.20;47.50;;;;;;5036492;28;20534;-68
2022/04/12 09:49:00;;;;;;;2.47;2.27;;;30.00;47.10;;;;;;5035831;28;20448;-69
2022/04/12 09:51:26;;;;;;;2.97;2.77;;;30.40;46.80;;;;;;5036177;28;20409;-67
2022/04/12 09:53:52;;;;;;;1.97;1.87;;;30.70;46.50;;;;;;5035802;28;20178;-67
2022/04/12 09:56:24;;;;;;;2.23;2.00;;;31.20;45.20;;;;;;5035505;28;20423;-66
2022/04/12 09:58:52;;;;;;;2.10;2.00;;;31.80;45.00;;;;;;5036268;28;20380;-68
2022/04/12 10:01:18;;;;;;;2.00;1.90;;;32.10;45.00;;;;;;5036338;28;20533;-66
2022/04/12 10:03:52;;;;;;;2.17;2.07;;;31.80;45.40;;;;;;5035539;28;20435;-66
2022/04/12 10:06:21;;;;;;;2.10;2.00;;;31.70;43.80;;;;;;5035887;28;20433;-67
2022/04/12 10:08:51;;;;;;;1.90;1.80;;;31.90;43.60;;;;;;5036017;28;20421;-65
2022/04/12 10:11:18;;;;;;;2.20;2.10;;;32.00;43.40;;;;;;5035422;28;20433;-66
2022/04/12 10:13:44;;;;;;;2.00;1.90;;;32.00;42.90;;;;;;5035353;28;20424;-67
2022/04/12 10:16:13;;;;;;;2.00;1.80;;;32.00;42.40;;;;;;5035609;28;20494;-66
2022/04/12 10:18:40;;;;;;;2.50;2.10;;;31.60;42.50;;;;;;5034519;28;20405;-67
2022/04/12 10:21:06;;;;;;;4.47;1.97;;;31.00;42.50;;;;;;5035515;28;20409;-66
2022/04/12 10:23:34;;;;;;;2.43;1.83;;;30.70;43.70;;;;;;5035222;28;20412;-66
2022/04/12 10:26:01;;;;;;;2.20;2.00;;;30.10;44.40;;;;;;5035061;28;20423;-66
2022/04/12 10:28:30;;;;;;;1.77;1.67;;;29.90;44.60;;;;;;5035409;28;20422;-64
2022/04/12 10:31:14;;;;;;;1.93;1.83;;;29.80;44.10;;;;;;5035471;28;20444;-66
2022/04/12 10:33:40;;;;;;;1.83;1.73;;;29.70;44.60;;;;;;5034854;28;20387;-67
2022/04/12 10:36:07;;;;;;;2.37;2.17;;;29.80;45.00;;;;;;5035192;28;20507;-65
2022/04/12 10:38:40;;;;;;;1.70;1.60;;;29.70;45.80;;;;;;5035074;28;20206;-65
2022/04/12 10:41:23;;;;;;;2.00;1.40;;;29.30;44.00;;;;;;5034840;28;20425;-65
2022/04/12 10:43:55;;;;;;;1.30;1.30;;;29.00;44.30;;;;;;5034993;28;20420;-66
2022/04/12 10:46:21;;;;;;;1.70;1.60;;;29.10;44.30;;;;;;5035149;28;20839;-65
2022/04/12 10:48:55;;;;;;;1.53;1.43;;;29.10;44.80;;;;;;5035063;28;20441;-65
2022/04/12 10:51:38;;;;;;;1.83;1.67;;;29.10;44.00;;;;;;5035199;28;20186;-65
2022/04/12 10:54:05;;;;;;;1.33;1.33;;;29.30;44.40;;;;;;5034503;28;20387;-65
2022/04/12 10:56:31;;;;;;;1.40;1.30;;;29.50;43.70;;;;;;5034532;28;20532;-66
2022/04/12 10:58:57;;;;;;;1.73;1.63;;;29.50;44.00;;;;;;5035042;28;20421;-66
2022/04/12 11:01:35;;;;;;;1.80;1.70;;;29.30;44.30;;;;;;5035107;28;20175;-66
2022/04/12 11:04:04;;;;;;;1.50;1.40;;;29.20;44.00;;;;;;5034114;28;20406;-66
2022/04/12 11:06:32;;;;;;;1.87;1.67;;;29.10;44.10;;;;;;5034785;28;20431;-65
2022/04/12 11:09:00;;;;;;;1.80;1.37;;;28.90;45.50;;;;;;5034801;28;20787;-67
2022/04/12 11:11:41;;;;;;;1.60;1.50;;;28.70;44.60;;;;;;5034648;28;20512;-66
2022/04/12 11:14:27;;;;;;;2.00;1.50;;;28.40;44.60;;;;;;5034234;28;20408;-66
2022/04/12 11:17:06;;;;;;;1.60;1.50;;;27.80;45.00;;;;;;5034483;28;20518;-66
2022/04/12 11:19:43;;;;;;;1.17;1.17;;;27.10;45.30;;;;;;5034683;28;20490;-66
2022/04/12 11:22:16;;;;;;;1.33;1.23;;;26.50;46.20;;;;;;5034481;28;20422;-66
2022/04/12 11:24:43;;;;;;;1.07;1.07;;;26.10;46.50;;;;;;5033569;28;20419;-65
2022/04/12 11:27:12;;;;;;;1.10;1.10;;;25.60;46.40;;;;;;5034334;28;20397;-68
2022/04/12 11:29:42;;;;;;;2.10;1.33;;;25.20;47.50;;;;;;5033847;28;20423;-65
2022/04/12 11:32:10;;;;;;;1.27;1.17;;;24.90;47.00;;;;;;5032794;28;20406;-67
2022/04/12 11:34:37;;;;;;;1.60;1.10;;;24.60;47.30;;;;;;5033603;28;20380;-68
2022/04/12 11:37:11;;;;;;;0.90;0.90;;;24.30;47.50;;;;;;5034217;28;20448;-67
2022/04/12 11:39:44;;;;;;;3.33;1.53;;;24.00;48.00;;;;;;5033796;28;20457;-65
2022/04/12 11:42:15;;;;;;;1.53;1.13;;;24.10;47.70;;;;;;5034019;28;20406;-64
2022/04/12 11:45:03;;;;;;;1.10;1.00;;;24.10;47.60;;;;;;5033468;28;20405;-66
2022/04/12 11:47:33;;;;;;;1.00;0.90;;;24.20;48.90;;;;;;5033829;28;20448;-67
2022/04/12 11:50:01;;;;;;;1.70;1.20;;;24.20;49.30;;;;;;5033833;28;20495;-66
2022/04/12 11:52:31;;;;;;;1.20;0.97;;;24.20;48.50;;;;;;5033890;28;20391;-65
2022/04/12 11:55:00;;;;;;;1.20;1.10;;;24.30;47.80;;;;;;5032412;28;20449;-63
2022/04/12 11:57:26;;;;;;;0.90;0.90;;;24.40;46.50;;;;;;5033721;28;20850;-65
2022/04/12 12:00:00;;;;;;;1.47;1.00;;;24.50;47.10;;;;;;5032627;28;20516;-64
2022/04/12 12:02:31;;;;;;;0.80;0.80;;;24.40;47.00;;;;;;5033855;28;20182;-64
2022/04/12 12:05:02;;;;;;;1.07;0.97;;;24.40;47.10;;;;;;5033066;28;20540;-67
2022/04/12 12:07:36;;;;;;;1.90;1.30;;;24.50;47.40;;;;;;5033506;28;20867;-67
2022/04/12 12:10:14;;;;;;;2.10;1.27;;;24.50;47.40;;;;;;5033422;28;20482;-66
2022/04/12 12:13:06;;;;;;;1.47;1.00;;;24.40;47.00;;;;;;5033355;28;20411;-66
2022/04/12 12:15:40;;;;;;;1.20;1.10;;;24.30;46.80;;;;;;5033410;28;20448;-68
2022/04/12 12:18:07;;;;;;;1.00;1.00;;;24.20;47.40;;;;;;5031768;28;20449;-71
2022/04/12 12:20:35;;;;;;;0.87;0.87;;;24.20;47.40;;;;;;5033420;28;20949;-71
2022/04/12 12:23:06;;;;;;;2.07;1.03;;;24.20;47.80;;;;;;5033083;28;20375;-73
2022/04/12 12:25:55;;;;;;;1.10;1.00;;;24.10;48.10;;;;;;5033487;28;20952;-71
2022/04/12 12:28:25;;;;;;;1.07;1.00;;;24.20;47.80;;;;;;5033418;28;20383;-72
2022/04/12 12:31:00;;;;;;;1.53;1.10;;;24.20;47.20;;;;;;5032969;28;20429;-71
2022/04/12 12:33:38;;;;;;;1.43;1.10;;;24.20;47.30;;;;;;5032816;28;20393;-71
2022/04/12 12:36:18;;;;;;;0.87;0.87;;;24.30;47.00;;;;;;5033004;28;20791;-71
2022/04/12 12:38:45;;;;;;;0.90;0.90;;;24.30;47.40;;;;;;5031561;28;20416;-71
2022/04/12 12:41:10;;;;;;;0.97;0.97;;;24.30;47.90;;;;;;5030690;28;20405;-69
2022/04/12 12:43:36;;;;;;;1.20;1.10;;;24.40;47.60;;;;;;5032708;28;20394;-72
2022/04/12 12:46:06;;;;;;;1.13;0.80;;;24.40;47.70;;;;;;5031524;28;20198;-72
2022/04/12 12:48:32;;;;;;;1.30;1.20;;;24.30;48.50;;;;;;5033088;28;20173;-71
2022/04/12 12:51:04;;;;;;;0.80;0.80;;;24.40;48.40;;;;;;5033143;28;20454;-71
2022/04/12 12:53:29;;;;;;;0.73;0.73;;;24.30;48.10;;;;;;5031819;28;20170;-71
2022/04/12 12:55:55;;;;;;;0.97;0.87;;;24.30;47.70;;;;;;5030954;28;20494;-71
2022/04/12 12:58:29;;;;;;;0.60;0.60;;;24.30;47.10;;;;;;5030872;28;20206;-72