Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:59;;;;;;;3.55;1.20;;;;;;;16.11;86.17;100489.13;5073325;28;20134;-71
2023/07/22 00:04:26;;;;;;;6.38;1.20;;;;;;;16.11;86.45;100480.97;5073138;28;20109;-72
2023/07/22 00:06:52;;;;;;;6.15;1.40;;;;;;;16.11;86.44;100480.97;5092095;28;20092;-72
2023/07/22 00:09:17;;;;;;;4.80;1.17;;;;;;;16.08;86.73;100479.56;5090971;28;20040;-71
2023/07/22 00:11:43;;;;;;;4.75;1.30;;;;;;;16.09;87.15;100480.38;5073080;28;20110;-71
2023/07/22 00:14:09;;;;;;;3.85;1.10;;;;;;;16.06;87.13;100473.59;5090687;28;20030;-71
2023/07/22 00:16:34;;;;;;;4.85;1.35;;;;;;;15.95;87.22;100458.16;5089999;28;20100;-71
2023/07/22 00:19:00;;;;;;;3.42;1.30;;;;;;;16.03;87.64;100479.50;5089920;28;20530;-72
2023/07/22 00:21:26;;;;;;;5.60;1.35;;;;;;;15.68;88.15;100438.94;5089592;28;20464;-71
2023/07/22 00:23:51;;;;;;;6.43;1.17;;;;;;;15.89;88.32;100472.69;5089396;28;20027;-71
2023/07/22 00:26:16;;;;;;;1.73;1.02;;;;;;;15.87;88.54;100469.41;5088272;28;20111;-71
2023/07/22 00:28:43;;;;;;;3.17;1.30;;;;;;;15.85;88.67;100466.09;5091977;28;20093;-71
2023/07/22 00:31:10;;;;;;;5.20;1.38;;;;;;;15.82;89.22;100461.97;5073138;28;20061;-71
2023/07/22 00:33:35;;;;;;;4.00;1.25;;;;;;;15.88;88.66;100471.88;5072763;28;20494;-71
2023/07/22 00:36:00;;;;;;;5.55;1.40;;;;;;;15.91;88.92;100468.69;5091108;28;20114;-71
2023/07/22 00:38:27;;;;;;;2.25;1.08;;;;;;;15.92;88.68;100467.59;5072921;28;20277;-71
2023/07/22 00:40:53;;;;;;;4.03;1.02;;;;;;;15.90;89.03;100464.31;5089474;28;20111;-71
2023/07/22 00:43:19;;;;;;;3.30;1.27;;;;;;;15.40;89.17;100386.31;5089485;28;20035;-71
2023/07/22 00:45:45;;;;;;;4.68;1.50;;;;;;;15.89;89.62;100465.41;5088929;28;20016;-71
2023/07/22 00:48:13;;;;;;;4.15;1.20;;;;;;;15.90;89.43;100466.22;5088342;28;20047;-71
2023/07/22 00:50:38;;;;;;;4.10;1.35;;;;;;;15.89;89.47;100467.25;5089159;28;20628;-71
2023/07/22 00:53:04;;;;;;;5.22;1.13;;;;;;;15.90;89.60;100463.50;5089361;28;20119;-71
2023/07/22 00:55:32;;;;;;;4.53;1.33;;;;;;;15.70;89.86;100439.53;5089857;28;20050;-71
2023/07/22 00:57:58;;;;;;;3.60;1.02;;;;;;;15.95;89.92;100467.13;5088939;28;20035;-71
2023/07/22 01:00:23;;;;;;;3.75;1.10;;;;;;;15.96;89.85;100466.06;5090393;28;20081;-71
2023/07/22 01:02:49;;;;;;;4.25;0.90;;;;;;;15.97;90.20;100473.13;5072335;28;20505;-71
2023/07/22 01:05:14;;;;;;;4.13;1.15;;;;;;;15.95;90.54;100461.69;5088456;28;20097;-71
2023/07/22 01:07:40;;;;;;;3.20;0.95;;;;;;;16.04;90.19;100461.31;5072598;28;20036;-71
2023/07/22 01:10:06;;;;;;;3.00;1.20;;;;;;;16.06;89.97;100462.72;5089148;28;20142;-71
2023/07/22 01:12:31;;;;;;;3.45;1.00;;;;;;;15.99;89.95;100445.75;5089053;28;20059;-71
2023/07/22 01:14:58;;;;;;;4.63;1.10;;;;;;;16.12;90.38;100450.03;5106136;28;20047;-71
2023/07/22 01:17:24;;;;;;;4.97;1.10;;;;;;;16.13;90.02;100454.44;5106211;28;20036;-71
2023/07/22 01:19:50;;;;;;;3.00;1.00;;;;;;;16.27;89.79;100461.19;5091039;28;20095;-71
2023/07/22 01:22:17;;;;;;;4.00;1.35;;;;;;;16.33;89.56;100453.97;5091224;28;20636;-71
2023/07/22 01:24:43;;;;;;;3.50;1.15;;;;;;;16.36;89.38;100442.59;5089240;28;20486;-71
2023/07/22 01:27:10;;;;;;;3.92;1.20;;;;;;;16.40;89.43;100452.72;5088732;28;20024;-71
2023/07/22 01:29:36;;;;;;;4.10;1.00;;;;;;;16.42;89.31;100439.72;5083379;28;20507;-71
2023/07/22 01:32:01;;;;;;;4.43;0.85;;;;;;;16.47;89.26;100444.41;5084304;28;20040;-71
2023/07/22 01:34:27;;;;;;;3.28;1.00;;;;;;;16.41;89.24;100429.09;5089981;28;20141;-71
2023/07/22 01:36:53;;;;;;;3.85;0.95;;;;;;;16.57;89.20;100446.47;5074169;28;20119;-71
2023/07/22 01:39:19;;;;;;;4.85;1.35;;;;;;;16.60;89.49;100445.97;5069447;28;20028;-71
2023/07/22 01:41:45;;;;;;;4.47;1.10;;;;;;;16.61;89.42;100445.72;5070850;28;20020;-71
2023/07/22 01:44:11;;;;;;;5.00;1.00;;;;;;;16.65;90.02;100448.75;5086658;28;20031;-71
2023/07/22 01:46:36;;;;;;;5.10;1.23;;;;;;;16.70;89.83;100439.88;5094376;28;20024;-71
2023/07/22 01:49:06;;;;;;;4.70;0.93;;;;;;;16.74;90.32;100436.41;5092786;28;20059;-71
2023/07/22 01:51:32;;;;;;;4.55;1.10;;;;;;;16.73;90.33;100423.91;5093073;28;20374;-71
2023/07/22 01:53:57;;;;;;;2.20;0.65;;;;;;;16.82;90.27;100433.31;5094321;28;20028;-71
2023/07/22 01:56:23;;;;;;;4.15;0.70;;;;;;;16.68;90.42;100416.47;5092638;28;20152;-71
2023/07/22 01:58:49;;;;;;;4.20;0.80;;;;;;;16.85;90.41;100426.53;5076093;28;20158;-71
2023/07/22 02:01:16;;;;;;;3.63;0.70;;;;;;;16.84;90.05;100419.47;5072049;28;20039;-71
2023/07/22 02:03:42;;;;;;;4.75;0.75;;;;;;;16.76;89.99;100400.88;5073797;28;20162;-71
2023/07/22 02:06:08;;;;;;;4.47;1.02;;;;;;;16.84;90.16;100430.34;5073296;28;20031;-71
2023/07/22 02:08:33;;;;;;;4.45;1.02;;;;;;;16.88;89.76;100442.34;5073482;28;20035;-71
2023/07/22 02:11:04;;;;;;;4.30;0.75;;;;;;;16.87;90.00;100430.66;5089489;28;20398;-71
2023/07/22 02:13:34;;;;;;;4.07;1.20;;;;;;;16.89;89.64;100439.38;5089291;28;20020;-71
2023/07/22 02:16:00;;;;;;;3.50;0.85;;;;;;;16.89;89.46;100436.66;5074106;28;20033;-71
2023/07/22 02:18:27;;;;;;;2.35;0.70;;;;;;;16.86;89.50;100437.16;5072764;28;20027;-71
2023/07/22 02:20:52;;;;;;;5.05;1.17;;;;;;;16.89;89.16;100428.50;5073843;28;20090;-71
2023/07/22 02:23:18;;;;;;;3.45;0.75;;;;;;;16.90;89.21;100429.34;5090661;28;20124;-71
2023/07/22 02:25:44;;;;;;;2.33;0.68;;;;;;;16.87;88.87;100430.66;5075199;28;20036;-72
2023/07/22 02:28:10;;;;;;;4.93;0.70;;;;;;;16.92;88.71;100432.63;5074590;28;20099;-71
2023/07/22 02:30:36;;;;;;;4.03;0.80;;;;;;;16.99;88.35;100435.19;5074182;28;20031;-71
2023/07/22 02:33:03;;;;;;;4.13;0.98;;;;;;;17.00;88.00;100434.91;5072330;28;20029;-71
2023/07/22 02:35:28;;;;;;;3.47;0.80;;;;;;;17.00;87.69;100428.66;5073430;28;20503;-71
2023/07/22 02:37:54;;;;;;;2.72;0.70;;;;;;;16.98;87.28;100431.59;5072176;28;20037;-71
2023/07/22 02:40:19;;;;;;;2.65;0.93;;;;;;;16.96;86.90;100433.78;5074029;28;20029;-71
2023/07/22 02:42:45;;;;;;;3.65;0.70;;;;;;;16.97;86.34;100434.59;5090934;28;20130;-71
2023/07/22 02:45:10;;;;;;;1.55;0.55;;;;;;;16.94;85.88;100429.66;5093440;28;20056;-71
2023/07/22 02:47:36;;;;;;;1.80;0.50;;;;;;;16.83;85.30;100412.38;5092813;28;20040;-71
2023/07/22 02:50:03;;;;;;;2.53;0.50;;;;;;;16.85;84.95;100424.66;5108661;28;20046;-71
2023/07/22 02:52:30;;;;;;;5.18;0.68;;;;;;;16.94;84.71;100435.91;5086229;28;20162;-71
2023/07/22 02:55:08;;;;;;;3.97;0.60;;;;;;;16.95;84.47;100428.56;5071278;28;20033;-71
2023/07/22 02:57:34;;;;;;;2.72;0.60;;;;;;;17.01;84.22;100422.13;5072412;28;20033;-71
2023/07/22 02:59:59;;;;;;;2.83;0.52;;;;;;;17.01;84.03;100433.00;5071626;28;20103;-71
2023/07/22 03:02:25;;;;;;;1.88;0.50;;;;;;;16.95;83.88;100420.41;5071001;28;20507;-71
2023/07/22 03:04:50;;;;;;;3.03;0.88;;;;;;;17.03;83.96;100434.41;5075780;28;20032;-71
2023/07/22 03:07:16;;;;;;;7.38;1.40;;;;;;;17.06;84.22;100433.09;5054810;28;20388;-71
2023/07/22 03:09:41;;;;;;;3.35;0.60;;;;;;;17.07;84.20;100434.72;5054242;28;20036;-71
2023/07/22 03:12:07;;;;;;;2.50;0.82;;;;;;;17.07;84.42;100432.84;5083675;28;20028;-71
2023/07/22 03:14:36;;;;;;;5.13;1.00;;;;;;;17.12;84.29;100432.91;5097790;28;20074;-72
2023/07/22 03:17:03;;;;;;;5.55;0.90;;;;;;;17.14;84.74;100424.50;5095195;28;20036;-72
2023/07/22 03:19:29;;;;;;;2.53;0.70;;;;;;;17.19;84.71;100427.28;5091697;28;20032;-71
2023/07/22 03:21:54;;;;;;;4.80;1.00;;;;;;;17.17;84.88;100436.75;5091807;28;20031;-71
2023/07/22 03:24:20;;;;;;;4.95;1.00;;;;;;;16.98;85.05;100395.47;5091906;28;20028;-71
2023/07/22 03:26:45;;;;;;;3.05;0.88;;;;;;;17.16;85.23;100422.34;5093129;28;20028;-71
2023/07/22 03:29:10;;;;;;;4.60;0.90;;;;;;;17.21;85.22;100421.59;5094472;28;20024;-71
2023/07/22 03:31:36;;;;;;;4.95;1.10;;;;;;;17.22;85.22;100415.91;5091590;28;20058;-71
2023/07/22 03:34:01;;;;;;;2.50;0.90;;;;;;;17.31;84.77;100408.13;5093218;28;20525;-71
2023/07/22 03:36:27;;;;;;;5.63;1.15;;;;;;;17.18;84.74;100387.56;5091371;28;20036;-71
2023/07/22 03:38:52;;;;;;;4.30;1.00;;;;;;;17.32;84.31;100416.03;5090918;28;20043;-71
2023/07/22 03:41:18;;;;;;;5.13;1.45;;;;;;;17.26;84.57;100417.03;5090268;28;20059;-71
2023/07/22 03:43:43;;;;;;;4.32;1.00;;;;;;;17.25;84.26;100415.41;5107770;28;20030;-71
2023/07/22 03:46:09;;;;;;;3.90;1.00;;;;;;;17.28;84.05;100419.50;5090504;28;20024;-71
2023/07/22 03:48:34;;;;;;;5.78;0.80;;;;;;;17.24;83.77;100415.66;5093089;28;20056;-71
2023/07/22 03:51:00;;;;;;;4.45;0.82;;;;;;;17.33;83.86;100409.50;5100461;28;20399;-71
2023/07/22 03:53:25;;;;;;;3.67;1.13;;;;;;;17.40;82.71;100412.03;5094324;28;20089;-71
2023/07/22 03:55:50;;;;;;;5.93;1.17;;;;;;;17.86;80.83;100409.84;5108193;28;20028;-71
2023/07/22 03:58:16;;;;;;;5.00;1.00;;;;;;;18.87;75.23;100398.13;5095687;28;20036;-72
2023/07/22 04:00:42;;;;;;;6.88;1.30;;;;;;;19.83;71.16;100406.97;5094176;28;20131;-71
2023/07/22 04:03:07;;;;;;;6.97;1.17;;;;;;;19.71;70.74;100407.25;5091005;28;20028;-71
2023/07/22 04:05:33;;;;;;;4.55;0.90;;;;;;;20.05;69.00;100402.09;5072914;28;20089;-71
2023/07/22 04:07:58;;;;;;;4.68;0.90;;;;;;;20.30;68.08;100403.22;5091350;28;20130;-71
2023/07/22 04:10:23;;;;;;;4.45;1.00;;;;;;;20.71;66.85;100412.22;5091318;28;20390;-71
2023/07/22 04:12:49;;;;;;;3.30;0.90;;;;;;;21.34;63.83;100412.59;5106928;28;20078;-71
2023/07/22 04:15:15;;;;;;;6.32;1.00;;;;;;;21.80;61.27;100390.44;5093243;28;20040;-72
2023/07/22 04:17:40;;;;;;;3.28;1.00;;;;;;;21.24;63.75;100417.28;5092949;28;20104;-71
2023/07/22 04:20:08;;;;;;;5.95;1.10;;;;;;;20.36;67.25;100407.56;5091439;28;20032;-71
2023/07/22 04:22:33;;;;;;;5.97;1.17;;;;;;;19.92;69.57;100410.81;5091020;28;20028;-71
2023/07/22 04:24:59;;;;;;;6.22;1.40;;;;;;;19.52;70.92;100384.22;5089390;28;20028;-71
2023/07/22 04:27:26;;;;;;;5.38;1.15;;;;;;;19.41;71.84;100413.41;5090819;28;20020;-72
2023/07/22 04:29:52;;;;;;;4.90;1.10;;;;;;;19.12;72.55;100416.53;5089652;28;20110;-72
2023/07/22 04:32:17;;;;;;;5.95;1.05;;;;;;;19.05;72.71;100406.97;5090498;28;20479;-71
2023/07/22 04:34:43;;;;;;;3.65;1.13;;;;;;;19.22;72.07;100408.41;5090983;28;20438;-71
2023/07/22 04:37:08;;;;;;;2.90;1.00;;;;;;;19.16;72.40;100403.19;5091565;28;20028;-71
2023/07/22 04:39:34;;;;;;;4.63;1.00;;;;;;;18.73;73.46;100386.06;5107276;28;20077;-72
2023/07/22 04:41:59;;;;;;;5.88;1.20;;;;;;;18.74;74.23;100410.34;5094441;28;20470;-72
2023/07/22 04:44:25;;;;;;;4.43;1.13;;;;;;;18.64;74.89;100415.69;5094563;28;20036;-71
2023/07/22 04:46:50;;;;;;;5.63;1.00;;;;;;;18.50;75.43;100411.75;5090879;28;20024;-71
2023/07/22 04:49:17;;;;;;;4.07;1.08;;;;;;;18.35;75.84;100414.38;5091734;28;20052;-71
2023/07/22 04:51:45;;;;;;;5.70;1.00;;;;;;;18.30;76.31;100420.59;5089783;28;20032;-71
2023/07/22 04:54:10;;;;;;;7.28;1.08;;;;;;;18.18;76.86;100407.16;5089985;28;20027;-71
2023/07/22 04:56:36;;;;;;;2.85;0.93;;;;;;;18.24;77.00;100421.63;5089583;28;20111;-71
2023/07/22 04:59:01;;;;;;;4.45;1.20;;;;;;;18.19;76.91;100416.97;5090536;28;20125;-71
2023/07/22 05:01:28;;;;;;;5.10;1.15;;;;;;;18.01;77.20;100403.72;5088601;28;20035;-71
2023/07/22 05:03:54;;;;;;;5.65;1.25;;;;;;;18.07;77.38;100413.59;5105013;28;20051;-71
2023/07/22 05:06:20;;;;;;;3.78;0.90;;;;;;;18.06;77.21;100415.50;5105533;28;20539;-71
2023/07/22 05:08:46;;;;;;;6.15;1.17;;;;;;;18.08;76.79;100424.22;5088486;28;20055;-71
2023/07/22 05:11:11;;;;;;;4.60;1.10;;;;;;;19.12;72.66;100419.28;5105875;28;20470;-71
2023/07/22 05:13:36;;;;;;;3.75;1.13;;;;;;;20.87;65.70;100418.47;5089852;28;20427;-72
2023/07/22 05:16:02;;;;;;;2.35;0.90;;;;;;;21.63;61.50;100405.63;5090027;28;20036;-71
2023/07/22 05:18:27;;;;;;;4.85;0.90;;;;;;;22.20;59.77;100417.88;5072044;28;20040;-71
2023/07/22 05:20:53;;;;;;;4.25;0.95;;;;;;;22.51;58.71;100419.22;5089105;28;20157;-71
2023/07/22 05:23:18;;;;;;;2.50;0.80;;;;;;;22.49;58.54;100394.03;5089144;28;20032;-71
2023/07/22 05:25:44;;;;;;;4.07;1.00;;;;;;;22.79;58.89;100415.97;5093246;28;20420;-71
2023/07/22 05:28:09;;;;;;;3.33;1.05;;;;;;;23.13;57.58;100413.97;5094135;28;20127;-71
2023/07/22 05:30:34;;;;;;;3.50;1.15;;;;;;;23.31;57.20;100398.66;5108021;28;20032;-71
2023/07/22 05:33:00;;;;;;;4.03;0.90;;;;;;;23.30;57.00;100418.16;5089182;28;20127;-71
2023/07/22 05:35:25;;;;;;;2.58;0.75;;;;;;;23.42;56.53;100416.63;5089640;28;20700;-71
2023/07/22 05:37:51;;;;;;;2.58;0.80;;;;;;;23.53;56.81;100416.50;5103944;28;20065;-71
2023/07/22 05:40:16;;;;;;;2.80;0.98;;;;;;;23.39;56.89;100416.41;5075316;28;20029;-72
2023/07/22 05:42:42;;;;;;;3.22;0.98;;;;;;;22.33;59.26;100422.69;5055532;28;20407;-71
2023/07/22 05:45:08;;;;;;;3.47;0.90;;;;;;;21.55;61.41;100423.44;5069884;28;20036;-72
2023/07/22 05:47:33;;;;;;;5.38;0.90;;;;;;;21.04;62.51;100423.63;5068142;28;20052;-71
2023/07/22 05:49:58;;;;;;;4.90;0.85;;;;;;;20.97;62.38;100426.66;5070311;28;20035;-72
2023/07/22 05:52:24;;;;;;;4.10;0.80;;;;;;;21.30;61.71;100432.56;5071803;28;20111;-71
2023/07/22 05:54:49;;;;;;;3.97;0.80;;;;;;;21.47;61.16;100430.34;5068562;28;20521;-72
2023/07/22 05:57:15;;;;;;;3.55;0.95;;;;;;;21.18;60.31;100423.84;5068892;28;20453;-72
2023/07/22 05:59:40;;;;;;;2.97;1.08;;;;;;;20.95;61.49;100430.75;5068634;28;20040;-72
2023/07/22 06:02:08;;;;;;;1.88;0.70;;;;;;;20.40;62.02;100425.06;5085902;28;20514;-72
2023/07/22 06:04:33;;;;;;;1.45;0.60;;;;;;;20.09;63.23;100427.78;5070337;28;20032;-72
2023/07/22 06:06:59;;;;;;;2.80;0.90;;;;;;;19.96;64.06;100428.31;5069050;28;20521;-72
2023/07/22 06:09:24;;;;;;;4.00;0.90;;;;;;;19.99;63.86;100430.50;5068557;28;20035;-71
2023/07/22 06:11:50;;;;;;;3.50;0.90;;;;;;;19.71;64.42;100432.63;5068872;28;20407;-71
2023/07/22 06:14:15;;;;;;;2.42;0.90;;;;;;;19.46;65.28;100432.50;5068703;28;20044;-72
2023/07/22 06:16:40;;;;;;;1.38;0.63;;;;;;;19.29;65.74;100432.72;5071133;28;20468;-73
2023/07/22 06:19:06;;;;;;;2.97;0.80;;;;;;;19.26;66.03;100427.78;5073282;28;20035;-72
2023/07/22 06:21:31;;;;;;;2.70;0.80;;;;;;;19.79;64.71;100433.19;5090575;28;20032;-73
2023/07/22 06:23:56;;;;;;;2.08;0.80;;;;;;;20.13;63.98;100431.63;5088321;28;20493;-73
2023/07/22 06:26:22;;;;;;;3.05;0.80;;;;;;;20.23;63.20;100424.50;5088346;28;20080;-72
2023/07/22 06:28:48;;;;;;;2.58;0.73;;;;;;;20.51;62.36;100418.53;5090789;28;20024;-72
2023/07/22 06:31:13;;;;;;;2.20;0.70;;;;;;;20.69;61.65;100430.78;5092121;28;20027;-72
2023/07/22 06:33:38;;;;;;;5.50;0.82;;;;;;;20.55;61.62;100430.53;5058474;28;20165;-72
2023/07/22 06:36:04;;;;;;;3.58;0.80;;;;;;;20.32;61.46;100414.69;5093398;28;20032;-71
2023/07/22 06:38:30;;;;;;;2.67;0.70;;;;;;;20.54;61.28;100437.13;5093332;28;20362;-73
2023/07/22 06:40:55;;;;;;;3.10;0.80;;;;;;;20.31;61.40;100435.72;5093270;28;20397;-72
2023/07/22 06:43:21;;;;;;;6.00;0.77;;;;;;;20.60;61.29;100433.28;5091597;28;20047;-71
2023/07/22 06:45:47;;;;;;;2.05;0.60;;;;;;;20.74;60.96;100432.72;5093297;28;20491;-71
2023/07/22 06:48:12;;;;;;;2.30;0.70;;;;;;;20.29;61.70;100418.75;5091468;28;20062;-72
2023/07/22 06:50:38;;;;;;;3.05;0.70;;;;;;;20.58;61.22;100432.72;5093096;28;20040;-72
2023/07/22 06:53:03;;;;;;;1.63;0.60;;;;;;;20.56;60.15;100434.09;5093421;28;20052;-72
2023/07/22 06:55:29;;;;;;;2.70;0.75;;;;;;;20.53;60.30;100432.75;5092015;28;20105;-72
2023/07/22 06:57:57;;;;;;;2.55;0.63;;;;;;;20.57;59.96;100430.28;5093520;28;20115;-72
2023/07/22 07:00:22;;;;;;;2.13;0.60;;;;;;;20.38;60.98;100413.59;5092554;28;20057;-72
2023/07/22 07:02:48;;;;;;;3.08;0.80;;;;;;;20.59;61.17;100433.53;5108988;28;20447;-71
2023/07/22 07:05:14;;;;;;;2.15;0.73;;;;;;;20.56;60.92;100439.56;5093279;28;20024;-72
2023/07/22 07:07:40;;;;;;;2.58;0.70;;;;;;;20.68;60.61;100444.75;5092442;28;20020;-72
2023/07/22 07:10:06;;;;;;;3.47;0.93;;;;;;;20.51;60.45;100425.91;5092663;28;20168;-72
2023/07/22 07:12:32;;;;;;;4.00;0.90;;;;;;;20.67;59.20;100437.66;5075489;28;20127;-72
2023/07/22 07:14:57;;;;;;;3.63;0.52;;;;;;;20.86;59.08;100438.69;5082890;28;20178;-72
2023/07/22 07:17:23;;;;;;;1.58;0.50;;;;;;;20.83;59.25;100439.28;5071438;28;20117;-72
2023/07/22 07:19:48;;;;;;;1.52;0.70;;;;;;;20.73;58.61;100440.09;5037682;28;20043;-72
2023/07/22 07:22:14;;;;;;;2.00;0.70;;;;;;;20.81;57.65;100446.94;5072548;28;20033;-72
2023/07/22 07:24:40;;;;;;;4.10;0.80;;;;;;;20.76;58.00;100439.56;5071226;28;20116;-72
2023/07/22 07:27:05;;;;;;;2.50;0.77;;;;;;;20.69;58.58;100440.91;5038126;28;20020;-72
2023/07/22 07:29:31;;;;;;;3.22;0.93;;;;;;;20.51;58.99;100437.66;5054133;28;20399;-72
2023/07/22 07:31:57;;;;;;;2.10;0.80;;;;;;;20.65;59.11;100444.19;5036070;28;20554;-71
2023/07/22 07:34:22;;;;;;;1.88;0.63;;;;;;;20.93;59.14;100443.91;5053231;28;20043;-72
2023/07/22 07:36:48;;;;;;;4.55;0.70;;;;;;;21.10;58.88;100445.22;5071504;28;20037;-73
2023/07/22 07:39:14;;;;;;;5.75;0.90;;;;;;;21.10;58.29;100447.97;5068484;28;20549;-72
2023/07/22 07:41:40;;;;;;;5.80;1.17;;;;;;;21.06;58.79;100440.59;5069195;28;20033;-72
2023/07/22 07:44:06;;;;;;;1.80;0.80;;;;;;;21.28;58.62;100453.91;5053005;28;20059;-72
2023/07/22 07:46:31;;;;;;;3.53;1.13;;;;;;;21.08;59.30;100452.06;5053339;28;20598;-72
2023/07/22 07:49:02;;;;;;;5.03;0.80;;;;;;;21.09;59.05;100445.47;5054471;28;20521;-72
2023/07/22 07:51:30;;;;;;;3.05;0.65;;;;;;;21.01;59.01;100452.34;5072866;28;20179;-73
2023/07/22 07:53:56;;;;;;;4.30;0.80;;;;;;;20.79;59.87;100449.09;5072156;28;20487;-72
2023/07/22 07:56:22;;;;;;;2.85;0.88;;;;;;;20.81;59.32;100453.22;5070975;28;20024;-72
2023/07/22 07:58:50;;;;;;;4.82;0.95;;;;;;;21.10;59.18;100447.97;5071787;28;20028;-72
2023/07/22 08:01:16;;;;;;;5.43;0.80;;;;;;;21.27;59.19;100450.38;5070489;28;20497;-72
2023/07/22 08:03:43;;;;;;;2.80;0.93;;;;;;;21.68;58.00;100452.94;5070476;28;20093;-72
2023/07/22 08:06:09;;;;;;;4.28;0.90;;;;;;;21.64;57.59;100440.94;5070727;28;20020;-73
2023/07/22 08:08:36;;;;;;;2.63;0.88;;;;;;;21.80;56.72;100452.63;5072323;28;20503;-73
2023/07/22 08:11:10;;;;;;;2.50;0.70;;;;;;;21.69;56.49;100431.84;5069813;28;20036;-72
2023/07/22 08:13:37;;;;;;;2.40;0.73;;;;;;;21.86;56.43;100445.22;5069164;28;20024;-72
2023/07/22 08:16:04;;;;;;;4.38;0.70;;;;;;;21.92;55.60;100447.63;5073614;28;20037;-73
2023/07/22 08:18:30;;;;;;;3.35;0.88;;;;;;;22.01;55.33;100451.38;5070241;28;20067;-72
2023/07/22 08:20:56;;;;;;;3.35;0.70;;;;;;;22.10;55.91;100456.28;5070202;28;20024;-72
2023/07/22 08:23:21;;;;;;;2.08;0.80;;;;;;;21.83;55.66;100452.06;5071606;28;20082;-72
2023/07/22 08:25:48;;;;;;;3.53;0.63;;;;;;;21.83;56.57;100463.03;5086980;28;20020;-72
2023/07/22 08:28:13;;;;;;;3.00;0.77;;;;;;;21.94;56.02;100459.09;5071367;28;20107;-73
2023/07/22 08:30:40;;;;;;;3.25;0.80;;;;;;;21.97;54.64;100453.06;5069871;28;20111;-72
2023/07/22 08:33:07;;;;;;;2.58;0.88;;;;;;;21.86;53.72;100467.94;5072884;28;20064;-72
2023/07/22 08:35:34;;;;;;;2.38;0.70;;;;;;;22.03;54.10;100462.91;5089550;28;20399;-73
2023/07/22 08:38:02;;;;;;;5.25;1.08;;;;;;;22.01;53.80;100448.66;5071812;28;20020;-72
2023/07/22 08:40:32;;;;;;;2.95;0.60;;;;;;;22.13;52.66;100461.19;5037588;28;20106;-72
2023/07/22 08:42:59;;;;;;;1.23;0.60;;;;;;;22.24;52.14;100469.06;5090088;28;20254;-72
2023/07/22 08:45:29;;;;;;;1.98;0.50;;;;;;;22.37;52.22;100455.84;5053319;28;20040;-72
2023/07/22 08:47:57;;;;;;;1.45;0.60;;;;;;;22.62;51.82;100474.00;5069608;28;20048;-72
2023/07/22 08:50:30;;;;;;;1.48;0.82;;;;;;;22.35;51.32;100474.47;5069108;28;20024;-72
2023/07/22 08:52:56;;;;;;;2.42;0.50;;;;;;;21.64;52.71;100481.19;5068170;28;20020;-72
2023/07/22 08:55:23;;;;;;;3.63;0.80;;;;;;;21.46;54.28;100464.28;5049847;28;20029;-72
2023/07/22 08:57:50;;;;;;;3.63;0.90;;;;;;;21.81;54.88;100476.97;5069426;28;20024;-72
2023/07/22 09:00:16;;;;;;;4.03;1.13;;;;;;;21.82;55.00;100486.03;5068897;28;20078;-72
2023/07/22 09:02:42;;;;;;;5.35;0.90;;;;;;;21.64;55.83;100482.00;5052724;28;20508;-72
2023/07/22 09:05:09;;;;;;;4.35;0.93;;;;;;;21.63;56.17;100487.78;5072408;28;20024;-73
2023/07/22 09:07:35;;;;;;;1.33;0.70;;;;;;;21.38;56.97;100486.75;5041800;28;20036;-72
2023/07/22 09:10:02;;;;;;;3.65;0.90;;;;;;;21.45;56.51;100483.72;5071253;28;20086;-72
2023/07/22 09:12:28;;;;;;;3.63;1.10;;;;;;;21.34;56.98;100483.75;5071078;28;20510;-72
2023/07/22 09:14:54;;;;;;;2.85;0.63;;;;;;;21.03;57.80;100469.31;5069422;28;20063;-73
2023/07/22 09:17:19;;;;;;;2.38;0.73;;;;;;;21.08;58.00;100472.03;5069551;28;20119;-72
2023/07/22 09:19:44;;;;;;;4.07;1.42;;;;;;;21.60;57.76;100485.59;5069481;28;20028;-72
2023/07/22 09:22:10;;;;;;;5.13;0.73;;;;;;;21.68;57.53;100498.69;5069723;28;20036;-72
2023/07/22 09:24:35;;;;;;;5.18;1.00;;;;;;;21.19;58.19;100486.53;5070705;28;20024;-72
2023/07/22 09:27:01;;;;;;;5.80;0.93;;;;;;;21.04;59.16;100484.63;5071013;28;20202;-72
2023/07/22 09:29:38;;;;;;;2.00;0.63;;;;;;;21.05;59.07;100482.69;5072812;28;20480;-72
2023/07/22 09:32:03;;;;;;;2.13;0.68;;;;;;;20.95;58.97;100458.94;5070411;28;20028;-72
2023/07/22 09:34:29;;;;;;;4.15;1.17;;;;;;;21.24;58.40;100481.03;5069346;28;20387;-72
2023/07/22 09:36:57;;;;;;;4.80;0.70;;;;;;;21.45;58.24;100480.97;5077123;28;20031;-72
2023/07/22 09:39:23;;;;;;;2.83;0.70;;;;;;;21.60;57.74;100474.63;5071280;28;20032;-72
2023/07/22 09:41:49;;;;;;;1.95;0.70;;;;;;;21.76;56.97;100479.75;5078962;28;20024;-72
2023/07/22 09:44:14;;;;;;;2.53;0.70;;;;;;;21.72;56.62;100458.69;5083838;28;20032;-72
2023/07/22 09:46:40;;;;;;;1.50;0.65;;;;;;;21.61;57.28;100474.34;5081041;28;20416;-72
2023/07/22 09:49:09;;;;;;;3.42;0.88;;;;;;;21.50;57.78;100457.16;5070387;28;20055;-72
2023/07/22 09:51:39;;;;;;;1.58;0.70;;;;;;;21.77;58.05;100480.56;5078927;28;20044;-72
2023/07/22 09:54:06;;;;;;;3.47;0.90;;;;;;;21.89;57.08;100483.00;5077274;28;20028;-73
2023/07/22 09:56:42;;;;;;;2.35;0.80;;;;;;;22.16;55.79;100488.88;5069752;28;20040;-72
2023/07/22 09:59:10;;;;;;;2.70;0.82;;;;;;;22.41;54.51;100482.38;5076263;28;20032;-72
2023/07/22 10:01:39;;;;;;;2.17;0.63;;;;;;;22.69;53.51;100479.97;5090991;28;20031;-73
2023/07/22 10:04:05;;;;;;;2.03;0.55;;;;;;;22.63;52.22;100490.16;5092179;28;20059;-73
2023/07/22 10:06:31;;;;;;;4.00;0.82;;;;;;;22.57;52.35;100479.53;5095515;28;20042;-72
2023/07/22 10:09:10;;;;;;;1.20;0.60;;;;;;;22.74;52.00;100480.72;5091992;28;20020;-72
2023/07/22 10:11:36;;;;;;;2.25;0.75;;;;;;;22.89;51.37;100485.28;5092880;28;20024;-73
2023/07/22 10:14:05;;;;;;;4.50;0.73;;;;;;;23.09;51.19;100472.47;5075255;28;20043;-72
2023/07/22 10:16:30;;;;;;;3.13;0.70;;;;;;;23.37;50.55;100482.56;5073461;28;20135;-73
2023/07/22 10:18:57;;;;;;;3.08;0.93;;;;;;;23.52;50.47;100480.78;5073971;28;20413;-72
2023/07/22 10:21:25;;;;;;;1.67;0.70;;;;;;;23.50;50.08;100488.47;5068508;28;20546;-73
2023/07/22 10:23:51;;;;;;;2.65;0.80;;;;;;;23.25;50.52;100490.44;5094211;28;20534;-73
2023/07/22 10:26:18;;;;;;;3.10;0.82;;;;;;;23.31;50.80;100491.16;5076856;28;20052;-73
2023/07/22 10:28:46;;;;;;;2.63;0.90;;;;;;;23.50;51.06;100486.56;5072676;28;20029;-72
2023/07/22 10:31:13;;;;;;;2.47;0.70;;;;;;;23.44;51.51;100491.31;5073877;28;20048;-73
2023/07/22 10:33:39;;;;;;;4.15;1.00;;;;;;;23.63;52.02;100479.53;5073921;28;20103;-72
2023/07/22 10:36:12;;;;;;;3.25;1.13;;;;;;;23.58;52.04;100494.16;5055717;28;20131;-72
2023/07/22 10:38:38;;;;;;;6.18;0.88;;;;;;;23.49;51.71;100497.84;5074353;28;20085;-73
2023/07/22 10:41:18;;;;;;;1.83;0.77;;;;;;;23.49;50.08;100486.84;5087950;28;20032;-72
2023/07/22 10:43:57;;;;;;;3.40;1.13;;;;;;;23.29;50.42;100494.22;5096912;28;20399;-72
2023/07/22 10:46:40;;;;;;;1.95;0.70;;;;;;;23.49;50.01;100497.84;5076479;28;20055;-72
2023/07/22 10:49:15;;;;;;;2.88;0.90;;;;;;;23.45;50.01;100492.94;5093659;28;20553;-73
2023/07/22 10:51:41;;;;;;;3.13;0.75;;;;;;;23.39;50.02;100460.34;5076324;28;20030;-74
2023/07/22 10:54:14;;;;;;;3.38;0.70;;;;;;;23.50;49.68;100499.47;5087992;28;20032;-72
2023/07/22 10:56:41;;;;;;;2.58;0.90;;;;;;;;;;5076480;28;20024;-73
2023/07/22 10:59:10;;;;;;;2.25;0.90;;;;;;;23.67;50.75;100483.31;5071565;28;20028;-73
2023/07/22 11:01:37;;;;;;;8.48;1.13;;;;;;;24.09;50.09;100495.44;5079269;28;20669;-73
2023/07/22 11:04:12;;;;;;;5.20;1.00;;;;;;;23.83;49.88;100498.53;5077521;28;20060;-73
2023/07/22 11:06:44;;;;;;;5.90;0.95;;;;;;;23.67;49.87;100505.28;5072969;28;20402;-72
2023/07/22 11:09:33;;;;;;;3.25;0.80;;;;;;;23.35;49.38;100498.53;5087606;28;20028;-73
2023/07/22 11:11:58;;;;;;;6.60;1.10;;;;;;;23.13;50.75;100500.97;5084094;28;20508;-73
2023/07/22 11:14:25;;;;;;;2.03;0.80;;;;;;;23.07;51.45;100510.38;5078544;28;20036;-73
2023/07/22 11:16:51;;;;;;;3.20;1.15;;;;;;;23.26;51.10;100493.97;5093454;28;20051;-73
2023/07/22 11:19:19;;;;;;;2.90;0.85;;;;;;;23.27;50.57;100496.41;5093235;28;20465;-73
2023/07/22 11:21:46;;;;;;;3.80;1.05;;;;;;;23.27;51.02;100487.38;5076675;28;20034;-73
2023/07/22 11:24:11;;;;;;;4.60;0.93;;;;;;;23.43;49.76;100499.81;5071215;28;20128;-73