Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 05:01:08;;;;;;;1.32;1.22;;;;;;;4.17;73.18;92688.34;828072;71;30170;-77
2021/03/16 05:16:14;;;;;;;1.70;1.60;;;;;;;4.12;74.21;92702.74;833771;71;32684;-77
2021/03/16 05:31:08;;;;;;;1.70;1.60;;;;;;;3.74;75.63;92686.11;828301;71;29714;-76
2021/03/16 05:46:10;;;;;;;2.35;2.15;;;;;;;3.70;76.60;92710.55;828224;71;29885;-76
2021/03/16 06:01:10;;;;;;;2.00;1.90;;;;;;;3.56;77.00;92733.12;828770;71;29581;-76
2021/03/16 06:16:15;;;;;;;3.00;2.22;;;;;;;3.63;76.55;92758.16;828199;71;29539;-76
2021/03/16 06:31:23;;;;;;;2.00;1.90;;;;;;;3.66;75.90;92778.84;829417;71;32737;-79
2021/03/16 06:46:09;;;;;;;2.42;2.25;;;;;;;3.61;76.49;92797.33;828783;71;29600;-76
2021/03/16 07:01:20;;;;;;;2.90;2.70;;;;;;;3.68;76.53;92809.91;833627;71;33200;-77
2021/03/16 07:16:15;;;;;;;3.47;3.00;;;;;;;3.64;76.19;92834.88;827291;71;32761;-77
2021/03/16 07:31:09;;;;;;;3.50;3.20;;;;;;;3.69;75.54;92841.30;828107;71;29922;-75
2021/03/16 07:46:16;;;;;;;5.62;3.85;;;;;;;3.76;74.61;92858.53;828298;71;32641;-78
2021/03/16 08:01:19;;;;;;;4.80;4.40;;;;;;;3.83;74.66;92862.58;827289;71;31518;-77
2021/03/16 08:16:16;;;;;;;5.25;4.75;;;;;;;3.84;74.39;92885.65;834185;71;31636;-78
2021/03/16 08:31:15;;;;;;;5.67;5.17;;;;;;;3.90;74.48;92881.16;827277;71;32740;-78
2021/03/16 08:46:12;;;;;;;4.95;4.55;;;;;;;3.81;73.77;92860.27;828205;71;29314;-79
2021/03/16 09:01:38;;;;;;;4.80;4.40;;;;;;;3.97;74.89;92895.30;827570;71;32682;-78
2021/03/16 09:16:08;;;;;;;5.50;4.80;;;;;;;3.94;73.61;92888.07;828782;71;29722;-78
2021/03/16 09:31:09;;;;;;;5.85;5.10;;;;;;;4.79;72.50;92910.66;834873;71;30341;-79
2021/03/16 09:46:12;;;;;;;5.00;4.50;;;;;;;4.43;71.05;92910.57;828013;71;29662;-77
2021/03/16 10:01:29;;;;;;;5.42;4.95;;;;;;;4.51;71.77;92909.14;827478;71;32756;-78
2021/03/16 10:16:25;;;;;;;5.75;5.25;;;;;;;4.34;72.49;92923.46;828108;71;31977;-76
2021/03/16 10:31:20;;;;;;;6.28;5.67;;;;;;;4.16;73.19;92943.77;827816;71;31157;-77
2021/03/16 10:46:16;;;;;;;7.00;6.30;;;;;;;3.80;74.39;92875.60;828057;71;32690;-78
2021/03/16 11:01:10;;;;;;;5.97;5.37;;;;;;;4.16;75.05;92945.83;828211;71;30191;-75
2021/03/16 11:16:18;;;;;;;7.60;5.95;;;;;;;4.01;75.28;92945.56;828295;71;33494;-76
2021/03/16 11:31:15;;;;;;;7.45;6.30;;;;;;;3.90;76.33;92942.88;833638;71;33189;-76
2021/03/16 11:46:08;;;;;;;9.35;6.35;;;;;;;3.85;77.14;92939.59;833947;71;29769;-79
2021/03/16 12:01:20;;;;;;;7.45;5.72;;;;;;;4.11;76.10;92926.44;827202;71;32701;-78
2021/03/16 12:16:08;;;;;;;6.05;5.50;;;;;;;3.80;76.15;92937.33;828026;71;29721;-77
2021/03/16 12:31:09;;;;;;;6.10;5.50;;;;;;;3.61;76.85;92938.66;834764;71;30236;-77
2021/03/16 12:46:20;;;;;;;6.00;5.40;;;;;;;3.52;77.15;92962.91;827246;71;33278;-75
2021/03/16 13:01:56;;;;;;;;;;;;;;;;;;;;;
2021/03/16 13:16:35;;;;;;;5.97;5.47;;;;;;;3.73;76.13;92967.27;827091;71;31005;-77
2021/03/16 13:31:08;;;;;;;6.95;6.30;;;;;;;3.77;75.51;92983.30;828149;71;29805;-77
2021/03/16 13:46:27;;;;;;;6.35;5.75;;;;;;;3.91;74.39;92993.70;833645;71;33287;-79
2021/03/16 14:01:16;;;;;;;5.40;4.90;;;;;;;4.61;72.75;93005.81;827619;71;32706;-77
2021/03/16 14:16:30;;;;;;;5.00;4.60;;;;;;;4.47;71.45;93026.33;828007;71;33666;-78
2021/03/16 14:31:24;;;;;;;5.40;4.90;;;;;;;4.45;70.85;93047.92;833915;71;32670;-79
2021/03/16 14:46:17;;;;;;;6.12;5.15;;;;;;;4.34;70.57;93038.20;829078;71;32657;-78
2021/03/16 15:01:32;;;;;;;5.42;4.92;;;;;;;4.28;71.34;93051.81;833666;71;30634;-78
2021/03/16 15:16:28;;;;;;;6.50;5.92;;;;;;;4.22;72.00;93046.46;828969;71;32718;-77
2021/03/16 15:31:35;;;;;;;7.97;7.17;;;;;;;4.16;72.17;93052.78;833648;71;32706;-78
2021/03/16 15:46:09;;;;;;;8.78;6.72;;;;;;;4.16;72.90;93060.57;833802;71;30123;-79
2021/03/16 16:01:19;;;;;;;7.60;6.80;;;;;;;4.14;72.91;93066.57;827506;71;33203;-76
2021/03/16 16:16:14;;;;;;;9.05;7.75;;;;;;;4.14;72.81;93079.02;827177;71;31333;-80
