Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:12;;;;;;;3.05;1.80;;;;;;;18.70;48.55;100169.25;5064244;28;20128;-59
2022/12/31 00:03:38;;;;;;;3.22;2.15;;;;;;;18.65;48.56;100177.84;5064486;28;20036;-59
2022/12/31 00:06:20;;;;;;;4.35;2.00;;;;;;;18.69;48.60;100167.53;5064145;28;20051;-58
2022/12/31 00:08:46;;;;;;;2.72;1.92;;;;;;;18.68;48.16;100168.56;5064657;28;20029;-59
2022/12/31 00:11:12;;;;;;;3.28;1.95;;;;;;;18.68;48.71;100165.88;5064150;28;20025;-58
2022/12/31 00:13:37;;;;;;;5.22;2.28;;;;;;;18.67;48.37;100167.72;5064430;28;20025;-59
2022/12/31 00:16:14;;;;;;;3.13;1.70;;;;;;;18.62;48.54;100150.47;5063929;28;20106;-59
2022/12/31 00:18:42;;;;;;;3.42;1.70;;;;;;;18.67;48.60;100178.50;5064472;28;20382;-59
2022/12/31 00:21:08;;;;;;;3.65;1.80;;;;;;;18.67;48.35;100169.59;5064037;28;20436;-59
2022/12/31 00:23:34;;;;;;;1.83;1.42;;;;;;;18.67;48.62;100174.97;5063976;28;20108;-57
2022/12/31 00:26:05;;;;;;;3.05;1.70;;;;;;;18.66;48.59;100184.06;5064052;28;20084;-59
2022/12/31 00:28:30;;;;;;;2.65;1.63;;;;;;;18.63;48.58;100176.34;5063089;28;20063;-59
2022/12/31 00:30:56;;;;;;;2.63;1.75;;;;;;;18.62;48.51;100172.00;5064432;28;20025;-59
2022/12/31 00:33:21;;;;;;;2.40;1.55;;;;;;;18.65;48.34;100166.25;5064383;28;20032;-59
2022/12/31 00:35:46;;;;;;;2.47;1.50;;;;;;;18.64;48.85;100164.56;5063625;28;20031;-59
2022/12/31 00:38:12;;;;;;;3.10;1.60;;;;;;;18.62;48.47;100170.16;5064426;28;20064;-59
2022/12/31 00:40:37;;;;;;;3.17;1.60;;;;;;;18.63;48.70;100176.34;5063983;28;20025;-59
2022/12/31 00:43:02;;;;;;;2.85;1.70;;;;;;;18.63;48.48;100170.97;5064421;28;20028;-59
2022/12/31 00:45:27;;;;;;;3.40;1.90;;;;;;;18.63;48.67;100162.91;5063593;28;20036;-56
2022/12/31 00:47:53;;;;;;;2.92;1.40;;;;;;;18.62;48.87;100183.59;5063939;28;20084;-60
2022/12/31 00:50:18;;;;;;;3.75;1.67;;;;;;;18.61;48.68;100181.94;5063748;28;20088;-57
2022/12/31 00:52:43;;;;;;;2.20;1.38;;;;;;;18.61;48.41;100181.94;5063880;28;20029;-59
2022/12/31 00:55:08;;;;;;;2.25;1.40;;;;;;;18.53;48.54;100182.03;5063982;28;20580;-59
2022/12/31 00:57:34;;;;;;;2.28;1.40;;;;;;;18.61;48.45;100203.47;5064089;28;20036;-59
2022/12/31 00:59:59;;;;;;;2.28;1.45;;;;;;;18.61;48.43;100197.25;5063943;28;20401;-60
2022/12/31 01:02:24;;;;;;;2.45;1.58;;;;;;;18.59;48.46;100199.28;5063971;28;20033;-59
2022/12/31 01:04:50;;;;;;;2.28;1.30;;;;;;;18.60;48.35;100209.03;5063887;28;20024;-57
2022/12/31 01:07:15;;;;;;;1.80;1.50;;;;;;;18.59;48.36;100202.81;5063945;28;20479;-59
2022/12/31 01:09:40;;;;;;;3.20;1.85;;;;;;;18.59;48.64;100202.81;5063739;28;20032;-59
2022/12/31 01:12:06;;;;;;;1.80;1.30;;;;;;;18.59;48.64;100199.28;5063934;28;20053;-60
2022/12/31 01:14:32;;;;;;;2.00;1.30;;;;;;;18.58;48.44;100198.44;5067321;28;20033;-59
2022/12/31 01:16:57;;;;;;;2.80;1.67;;;;;;;18.58;48.42;100203.84;5066996;28;20025;-59
2022/12/31 01:19:25;;;;;;;2.20;1.40;;;;;;;18.57;48.68;100210.25;5067444;28;20017;-59
2022/12/31 01:21:51;;;;;;;3.22;1.55;;;;;;;18.55;48.51;100211.44;5067017;28;20033;-60
2022/12/31 01:24:17;;;;;;;2.30;1.20;;;;;;;18.57;48.58;100218.31;5067492;28;20115;-60
2022/12/31 01:26:42;;;;;;;2.03;1.42;;;;;;;18.56;48.57;100213.09;5067089;28;20029;-59
2022/12/31 01:29:08;;;;;;;1.52;1.20;;;;;;;18.56;48.74;100205.03;5066992;28;20025;-60
2022/12/31 01:31:35;;;;;;;3.42;1.60;;;;;;;18.55;48.26;100209.56;5067162;28;20547;-60
2022/12/31 01:34:00;;;;;;;3.00;1.58;;;;;;;18.55;48.32;100200.66;5066986;28;20103;-59
2022/12/31 01:36:27;;;;;;;2.67;1.40;;;;;;;18.54;48.52;100207.09;5066632;28;20098;-60
2022/12/31 01:38:54;;;;;;;1.52;1.20;;;;;;;18.55;48.39;100203.38;5067252;28;20017;-59
2022/12/31 01:41:22;;;;;;;2.85;1.42;;;;;;;18.53;48.41;100198.19;5066767;28;20025;-59
2022/12/31 01:43:53;;;;;;;1.50;1.35;;;;;;;18.54;48.70;100213.31;5066856;28;20085;-60
2022/12/31 01:46:39;;;;;;;2.05;1.33;;;;;;;18.54;48.66;100204.38;5066644;28;20021;-59
2022/12/31 01:49:29;;;;;;;2.25;1.42;;;;;;;18.53;48.67;100213.50;5066187;28;20048;-60
2022/12/31 01:52:01;;;;;;;2.75;1.33;;;;;;;18.52;48.63;100215.34;5065212;28;20040;-60
2022/12/31 01:54:28;;;;;;;2.40;1.23;;;;;;;18.52;48.47;100201.88;5067032;28;20406;-60
2022/12/31 01:56:54;;;;;;;2.20;1.20;;;;;;;18.52;48.47;100198.34;5066742;28;20028;-59
2022/12/31 01:59:20;;;;;;;1.77;1.15;;;;;;;18.52;48.60;100201.03;5066531;28;20040;-59
2022/12/31 02:01:47;;;;;;;1.50;1.27;;;;;;;18.51;48.34;100199.38;5066561;28;20033;-57
2022/12/31 02:04:13;;;;;;;3.88;1.75;;;;;;;18.51;48.81;100207.44;5066755;28;20032;-57
2022/12/31 02:06:50;;;;;;;2.25;1.50;;;;;;;18.50;48.41;100203.91;5065976;28;20459;-57
2022/12/31 02:09:16;;;;;;;1.63;0.93;;;;;;;18.49;48.66;100200.38;5065122;28;20362;-56
2022/12/31 02:11:41;;;;;;;2.08;1.15;;;;;;;18.49;48.71;100211.16;5066379;28;20546;-57
2022/12/31 02:14:10;;;;;;;1.83;1.20;;;;;;;18.49;48.50;100207.63;5066462;28;20047;-57
2022/12/31 02:16:47;;;;;;;1.08;0.90;;;;;;;18.49;48.41;100202.25;5066057;28;20037;-57
2022/12/31 02:19:32;;;;;;;1.20;1.08;;;;;;;18.48;48.30;100212.19;5066362;28;20508;-55
2022/12/31 02:22:26;;;;;;;2.20;1.40;;;;;;;18.47;48.51;100217.72;5065957;28;20036;-58
2022/12/31 02:25:23;;;;;;;2.55;1.48;;;;;;;18.47;48.46;100218.56;5066061;28;20031;-57
2022/12/31 02:27:57;;;;;;;2.20;1.38;;;;;;;18.47;48.71;100220.41;5045080;28;20084;-59
2022/12/31 02:30:23;;;;;;;2.33;1.25;;;;;;;18.43;48.60;100217.25;5046163;28;20025;-59
2022/12/31 02:32:55;;;;;;;2.10;1.42;;;;;;;18.46;48.57;100210.69;5061630;28;20029;-58
2022/12/31 02:35:28;;;;;;;1.77;1.17;;;;;;;18.45;48.51;100223.31;5057963;28;20048;-59
2022/12/31 02:38:03;;;;;;;1.55;0.95;;;;;;;18.45;48.61;100212.53;5065767;28;20028;-58
2022/12/31 02:40:28;;;;;;;1.27;1.10;;;;;;;18.45;48.21;100206.31;5064709;28;20056;-59
2022/12/31 02:42:53;;;;;;;1.60;0.98;;;;;;;18.44;48.26;100207.34;5064709;28;20021;-58
2022/12/31 02:45:25;;;;;;;2.05;1.05;;;;;;;18.34;48.44;100182.53;5065394;28;20032;-57
2022/12/31 02:48:01;;;;;;;1.92;1.30;;;;;;;18.43;48.17;100186.81;5064176;28;20028;-58
2022/12/31 02:50:56;;;;;;;2.30;1.45;;;;;;;18.44;48.40;100175.06;5064193;28;20033;-58
2022/12/31 02:53:30;;;;;;;1.73;1.10;;;;;;;18.42;48.31;100169.00;5065767;28;20036;-58
2022/12/31 02:56:21;;;;;;;1.30;0.95;;;;;;;18.41;48.45;100165.47;5065426;28;20037;-59
2022/12/31 03:04:32;;;;;;;1.35;0.90;;;;;;;18.31;48.37;100156.84;5064216;28;20101;-59
2022/12/31 03:07:06;;;;;;;1.30;1.10;;;;;;;18.39;48.59;100172.91;5064839;28;20496;-58
2022/12/31 03:09:33;;;;;;;1.55;1.20;;;;;;;18.38;48.40;100178.47;5097262;28;20048;-58
2022/12/31 03:14:43;;;;;;;1.42;1.02;;;;;;;18.35;48.18;100181.50;5063998;28;20112;-58
2022/12/31 03:17:08;;;;;;;1.60;1.25;;;;;;;18.37;48.34;100187.56;5064910;28;20029;-58
2022/12/31 03:22:27;;;;;;;1.25;1.00;;;;;;;18.36;48.58;100200.19;5064751;28;20097;-58
2022/12/31 03:27:45;;;;;;;1.48;1.02;;;;;;;18.36;48.42;100216.31;5065027;28;20473;-59
2022/12/31 03:30:12;;;;;;;1.58;1.05;;;;;;;18.33;48.53;100218.53;5064987;28;20539;-58
2022/12/31 03:32:37;;;;;;;1.75;0.88;;;;;;;18.35;48.15;100229.94;5065059;28;20020;-59
2022/12/31 03:35:03;;;;;;;1.15;0.98;;;;;;;18.35;48.48;100213.81;5064580;28;20025;-58
2022/12/31 03:37:28;;;;;;;1.58;1.10;;;;;;;18.35;48.42;100213.81;5064345;28;20024;-58
2022/12/31 03:39:54;;;;;;;0.98;0.88;;;;;;;18.34;48.61;100207.59;5064905;28;20024;-58
2022/12/31 03:42:19;;;;;;;1.83;1.10;;;;;;;18.33;48.30;100219.38;5064754;28;20732;-55
2022/12/31 03:44:44;;;;;;;1.33;0.90;;;;;;;18.34;48.57;100217.53;5064561;28;20132;-56
2022/12/31 03:47:09;;;;;;;1.15;0.80;;;;;;;18.34;48.04;100217.53;5064735;28;20039;-59
2022/12/31 03:49:35;;;;;;;1.42;1.02;;;;;;;18.33;48.49;100222.06;5064557;28;20107;-58
2022/12/31 03:52:01;;;;;;;1.35;1.10;;;;;;;18.32;48.21;100220.41;5064203;28;20032;-58
2022/12/31 03:54:27;;;;;;;1.00;0.90;;;;;;;18.33;48.31;100221.22;5064838;28;20059;-59
2022/12/31 03:56:52;;;;;;;1.40;1.00;;;;;;;18.32;48.45;100225.78;5064697;28;20025;-58
2022/12/31 03:59:17;;;;;;;1.60;1.02;;;;;;;18.32;48.39;100233.84;5064628;28;20385;-57
2022/12/31 04:01:43;;;;;;;1.98;1.27;;;;;;;18.32;48.16;100235.72;5064530;28;20077;-58
2022/12/31 04:04:08;;;;;;;1.23;0.93;;;;;;;18.31;48.37;100228.63;5064711;28;20082;-58
2022/12/31 04:06:33;;;;;;;1.40;1.30;;;;;;;18.30;48.14;100222.41;5064000;28;20065;-58
2022/12/31 04:08:58;;;;;;;1.10;0.90;;;;;;;18.30;48.24;100219.72;5064487;28;20025;-59
2022/12/31 04:11:24;;;;;;;1.63;1.10;;;;;;;18.29;48.19;100207.31;5064309;28;20033;-59
2022/12/31 04:13:49;;;;;;;1.38;1.10;;;;;;;18.29;47.99;100206.47;5064633;28;20127;-58
2022/12/31 04:16:14;;;;;;;1.05;0.95;;;;;;;18.29;48.55;100203.78;5064213;28;20036;-58
2022/12/31 04:18:39;;;;;;;2.05;1.10;;;;;;;18.28;48.28;100200.25;5064391;28;20466;-58
2022/12/31 04:21:05;;;;;;;1.85;1.10;;;;;;;18.28;48.34;100204.81;5063906;28;20039;-57
2022/12/31 04:23:30;;;;;;;1.08;0.98;;;;;;;18.28;48.40;100192.19;5064692;28;20021;-58
2022/12/31 04:25:55;;;;;;;1.90;0.90;;;;;;;18.28;48.36;100194.88;5064176;28;20025;-59
2022/12/31 04:28:21;;;;;;;1.10;1.00;;;;;;;18.28;48.22;100202.94;5064404;28;20021;-59
2022/12/31 04:30:46;;;;;;;1.35;1.25;;;;;;;18.27;48.02;100205.81;5062796;28;20473;-58
2022/12/31 04:33:11;;;;;;;1.38;1.10;;;;;;;18.27;48.18;100206.66;5064514;28;20105;-58
2022/12/31 04:35:37;;;;;;;1.48;1.10;;;;;;;18.26;48.21;100206.81;5063946;28;20029;-58
2022/12/31 04:38:02;;;;;;;1.15;1.00;;;;;;;18.18;48.32;100191.56;5063562;28;20032;-58
2022/12/31 04:40:27;;;;;;;1.20;0.90;;;;;;;18.25;48.44;100179.09;5064031;28;20032;-57
2022/12/31 04:42:53;;;;;;;1.38;1.00;;;;;;;18.17;48.53;100171.91;5064234;28;20093;-58
2022/12/31 04:45:18;;;;;;;0.65;0.60;;;;;;;18.26;48.54;100194.19;5063934;28;20527;-58
2022/12/31 04:47:43;;;;;;;0.98;0.88;;;;;;;18.16;48.46;100182.88;5063385;28;20036;-58
2022/12/31 04:50:09;;;;;;;1.67;0.90;;;;;;;18.25;48.18;100197.91;5067693;28;20059;-58
2022/12/31 04:52:34;;;;;;;0.90;0.80;;;;;;;18.24;48.22;100185.50;5067253;28;20373;-58
2022/12/31 04:54:59;;;;;;;1.40;1.00;;;;;;;18.24;48.62;100169.34;5068046;28;20025;-59
2022/12/31 04:57:24;;;;;;;1.27;0.88;;;;;;;18.24;48.20;100193.56;5067192;28;20637;-55
2022/12/31 04:59:50;;;;;;;0.80;0.80;;;;;;;18.23;48.20;100186.50;5055312;28;20026;-59
2022/12/31 05:02:15;;;;;;;1.25;1.00;;;;;;;18.23;48.37;100192.72;5067680;28;20029;-59
2022/12/31 05:04:40;;;;;;;0.93;0.88;;;;;;;18.22;48.26;100198.28;5066164;28;20038;-60
2022/12/31 05:07:05;;;;;;;1.73;0.95;;;;;;;18.23;48.20;100199.97;5066916;28;20107;-59
2022/12/31 05:09:31;;;;;;;2.08;1.42;;;;;;;18.22;48.39;100204.50;5067056;28;20063;-59
2022/12/31 05:11:56;;;;;;;1.42;1.10;;;;;;;18.22;48.53;100193.75;5067499;28;20025;-59
2022/12/31 05:14:21;;;;;;;2.45;1.00;;;;;;;18.21;48.56;100189.38;5066622;28;20025;-59
2022/12/31 05:16:46;;;;;;;1.00;0.80;;;;;;;18.22;48.49;100198.28;5066534;28;20466;-57
2022/12/31 05:19:12;;;;;;;1.25;0.98;;;;;;;18.22;48.45;100187.50;5067002;28;20025;-59
2022/12/31 05:21:37;;;;;;;1.02;0.88;;;;;;;18.22;48.51;100203.66;5066070;28;20104;-59
2022/12/31 05:24:02;;;;;;;1.00;0.90;;;;;;;18.21;48.74;100204.69;5066934;28;20024;-59
2022/12/31 05:26:28;;;;;;;1.52;0.80;;;;;;;18.23;48.94;100195.41;5066736;28;20470;-59
2022/12/31 05:28:55;;;;;;;1.58;0.98;;;;;;;18.23;48.89;100199.97;5067114;28;20380;-59
2022/12/31 05:31:20;;;;;;;1.00;0.80;;;;;;;18.24;48.99;100204.31;5066725;28;20158;-59
2022/12/31 05:33:45;;;;;;;1.00;0.88;;;;;;;18.24;49.37;100205.16;5066446;28;20590;-59
2022/12/31 05:36:11;;;;;;;1.45;1.10;;;;;;;18.24;49.17;100210.53;5065751;28;20029;-59
2022/12/31 05:38:36;;;;;;;1.40;1.30;;;;;;;18.27;49.33;100216.59;5073617;28;20120;-59
2022/12/31 05:41:03;;;;;;;1.08;0.80;;;;;;;18.26;49.67;100220.28;5086918;28;20032;-59
2022/12/31 05:43:29;;;;;;;1.05;0.85;;;;;;;18.28;49.68;100211.00;5086766;28;20024;-59
2022/12/31 05:45:54;;;;;;;1.50;0.80;;;;;;;18.28;49.46;100207.50;5074924;28;20593;-59
2022/12/31 05:48:19;;;;;;;1.52;0.80;;;;;;;18.26;49.80;100212.19;5065636;28;20040;-58
2022/12/31 05:50:45;;;;;;;1.67;0.90;;;;;;;18.28;49.48;100205.63;5066464;28;20067;-58
2022/12/31 05:53:10;;;;;;;1.60;0.80;;;;;;;18.28;49.54;100210.19;5050215;28;20033;-57
2022/12/31 05:55:35;;;;;;;1.88;1.13;;;;;;;18.28;49.61;100196.72;5084294;28;20026;-56
2022/12/31 05:58:00;;;;;;;1.55;0.77;;;;;;;18.29;49.77;100198.41;5074127;28;20462;-58
2022/12/31 06:00:26;;;;;;;1.55;0.80;;;;;;;18.28;49.98;100211.00;5065862;28;20025;-59
2022/12/31 06:02:51;;;;;;;1.35;0.80;;;;;;;18.29;50.09;100212.69;5066008;28;20116;-58
2022/12/31 06:05:16;;;;;;;1.30;0.68;;;;;;;18.30;50.05;100210.81;5065472;28;20020;-59
2022/12/31 06:07:42;;;;;;;1.13;0.77;;;;;;;18.25;49.97;100203.28;5064092;28;20025;-59
2022/12/31 06:10:07;;;;;;;0.80;0.70;;;;;;;18.21;49.90;100199.28;5065884;28;20043;-59
2022/12/31 06:12:34;;;;;;;0.80;0.73;;;;;;;18.29;50.24;100212.69;5065836;28;20044;-59
2022/12/31 06:14:59;;;;;;;0.88;0.80;;;;;;;18.29;50.16;100220.75;5065323;28;20028;-59
2022/12/31 06:17:25;;;;;;;1.35;0.98;;;;;;;18.28;50.14;100216.41;5066720;28;20025;-57
2022/12/31 06:19:50;;;;;;;0.80;0.70;;;;;;;18.30;49.89;100211.66;5085863;28;20055;-58
2022/12/31 06:22:15;;;;;;;1.10;1.00;;;;;;;18.30;49.73;100213.50;5078128;28;20021;-59
2022/12/31 06:24:41;;;;;;;1.33;0.73;;;;;;;18.30;50.20;100216.22;5066004;28;20039;-59
2022/12/31 06:27:06;;;;;;;1.17;0.80;;;;;;;18.21;50.16;100210.88;5064715;28;20021;-58
2022/12/31 06:29:31;;;;;;;0.63;0.63;;;;;;;18.30;49.97;100206.28;5065650;28;20033;-59
2022/12/31 06:31:57;;;;;;;0.80;0.80;;;;;;;18.30;50.24;100211.66;5065684;28;20044;-59
2022/12/31 06:34:22;;;;;;;1.10;0.85;;;;;;;18.32;50.27;100222.25;5068468;28;20032;-62
2022/12/31 06:36:47;;;;;;;0.82;0.70;;;;;;;18.30;49.99;100219.72;5065380;28;20074;-62
2022/12/31 06:39:12;;;;;;;1.83;0.80;;;;;;;18.31;50.15;100216.03;5065694;28;20020;-62
2022/12/31 06:41:38;;;;;;;0.93;0.80;;;;;;;18.32;49.90;100217.72;5065627;28;20083;-63
2022/12/31 06:44:03;;;;;;;1.02;0.82;;;;;;;18.30;50.07;100210.81;5065443;28;20025;-62
2022/12/31 06:46:28;;;;;;;0.95;0.75;;;;;;;18.31;50.32;100213.34;5065291;28;20021;-61
2022/12/31 06:48:54;;;;;;;1.75;1.13;;;;;;;18.30;50.57;100217.03;5064307;28;20051;-61
2022/12/31 06:51:21;;;;;;;0.80;0.70;;;;;;;18.31;50.49;100218.72;5063981;28;20028;-62
2022/12/31 06:53:48;;;;;;;0.60;0.60;;;;;;;18.31;50.37;100234.88;5064457;28;20078;-61
2022/12/31 06:56:16;;;;;;;0.70;0.63;;;;;;;18.30;50.59;100235.88;5063318;28;20035;-61
2022/12/31 06:58:42;;;;;;;1.42;0.82;;;;;;;18.31;50.25;100223.25;5065154;28;20021;-61
2022/12/31 07:01:13;;;;;;;0.70;0.70;;;;;;;18.30;50.39;100227.81;5064967;28;20043;-62
2022/12/31 07:03:43;;;;;;;1.92;0.82;;;;;;;18.30;50.04;100225.13;5065020;28;20017;-61
2022/12/31 07:06:12;;;;;;;1.60;0.75;;;;;;;18.31;50.24;100234.03;5063373;28;20029;-61
2022/12/31 07:08:47;;;;;;;1.95;0.80;;;;;;;18.30;50.38;100225.13;5063872;28;20028;-61
2022/12/31 07:11:27;;;;;;;0.80;0.80;;;;;;;18.30;50.37;100240.44;5063231;28;20033;-61
2022/12/31 07:14:42;;;;;;;1.02;0.88;;;;;;;18.30;50.22;100230.50;5063940;28;20037;-61
2022/12/31 07:17:16;;;;;;;1.02;0.70;;;;;;;18.29;50.24;100231.53;5058140;28;20089;-62
2022/12/31 07:20:00;;;;;;;0.77;0.75;;;;;;;18.29;50.01;100238.75;5064881;28;20017;-61
2022/12/31 07:22:26;;;;;;;2.65;0.70;;;;;;;18.28;50.03;100235.22;5063314;28;20030;-62
2022/12/31 07:24:51;;;;;;;1.00;0.80;;;;;;;18.28;50.08;100232.53;5064947;28;20043;-61
2022/12/31 07:27:27;;;;;;;0.70;0.70;;;;;;;18.16;50.39;100210.59;5063356;28;20025;-62
2022/12/31 07:30:14;;;;;;;1.42;0.73;;;;;;;18.28;50.13;100219.09;5064797;28;20067;-61
2022/12/31 07:32:55;;;;;;;0.60;0.60;;;;;;;18.28;50.03;100220.94;5063700;28;20051;-62
2022/12/31 07:35:30;;;;;;;1.05;0.65;;;;;;;18.24;50.04;100213.22;5063266;28;20057;-62
2022/12/31 07:38:05;;;;;;;1.20;0.80;;;;;;;18.27;50.25;100216.59;5064339;28;20124;-62
2022/12/31 07:40:52;;;;;;;0.70;0.70;;;;;;;18.27;50.06;100216.59;5064739;28;20363;-62
2022/12/31 07:43:43;;;;;;;2.28;0.90;;;;;;;18.28;50.01;100219.09;5058182;28;20017;-58
2022/12/31 07:46:38;;;;;;;1.10;0.70;;;;;;;18.28;50.20;100213.72;5061013;28;20069;-60
2022/12/31 07:49:09;;;;;;;0.60;0.60;;;;;;;18.29;50.11;100226.13;5062908;28;20072;-60
2022/12/31 07:51:35;;;;;;;1.13;0.70;;;;;;;18.30;50.36;100233.19;5062526;28;20044;-60
2022/12/31 07:54:00;;;;;;;1.15;0.90;;;;;;;18.30;50.32;100237.72;5064066;28;20045;-60
2022/12/31 07:56:25;;;;;;;0.77;0.70;;;;;;;18.30;50.37;100243.94;5063595;28;20452;-59
2022/12/31 07:59:28;;;;;;;1.35;0.70;;;;;;;18.30;50.10;100241.25;5064416;28;20028;-59
2022/12/31 08:02:07;;;;;;;3.72;0.90;;;;;;;18.33;50.30;100250.84;5063339;28;20100;-59
2022/12/31 08:04:35;;;;;;;;;;;;;;;18.33;50.04;100259.75;5064299;28;20092;-58
2022/12/31 08:07:16;;;;;;;1.52;0.80;;;;;;;18.32;49.83;100260.78;5064216;28;19940;-59
2022/12/31 08:10:09;;;;;;;1.90;0.70;;;;;;;18.32;50.04;100254.56;5063170;28;20032;-59
2022/12/31 08:12:36;;;;;;;3.20;0.75;;;;;;;18.30;49.95;100254.72;5064218;28;20060;-59
2022/12/31 08:15:05;;;;;;;0.80;0.75;;;;;;;18.30;50.12;100280.78;5064071;28;20025;-59
2022/12/31 08:17:30;;;;;;;0.93;0.80;;;;;;;18.29;49.87;100258.44;5063084;28;20029;-59
2022/12/31 08:19:56;;;;;;;5.95;1.75;;;;;;;18.30;49.77;100265.47;5064393;28;20449;-60
2022/12/31 08:22:27;;;;;;;0.50;0.50;;;;;;;18.30;49.89;100284.31;5066217;28;20017;-59
2022/12/31 08:25:04;;;;;;;0.70;0.60;;;;;;;18.32;49.84;100282.28;5068289;28;20654;-59
2022/12/31 08:27:45;;;;;;;0.50;0.50;;;;;;;18.35;49.93;100287.31;5068276;28;20025;-59
2022/12/31 08:30:13;;;;;;;1.40;0.70;;;;;;;18.37;50.04;100287.97;5066913;28;20044;-58
2022/12/31 08:32:47;;;;;;;1.10;0.70;;;;;;;18.40;49.76;100279.53;5067039;28;20024;-59
2022/12/31 08:35:20;;;;;;;0.90;0.75;;;;;;;18.41;49.95;100291.97;5067896;28;20063;-59
2022/12/31 08:37:51;;;;;;;1.27;0.70;;;;;;;18.42;49.76;100279.34;5067841;28;20029;-59
2022/12/31 08:40:44;;;;;;;0.80;0.63;;;;;;;18.44;49.88;100280.84;5100529;28;20024;-59
2022/12/31 08:43:26;;;;;;;0.60;0.60;;;;;;;18.42;49.75;100277.50;5068199;28;20031;-59
2022/12/31 08:45:52;;;;;;;0.82;0.82;;;;;;;18.41;50.04;100280.38;5067416;28;20440;-59
2022/12/31 08:48:33;;;;;;;1.15;0.88;;;;;;;18.41;50.05;100278.53;5073345;28;20044;-59
2022/12/31 08:50:59;;;;;;;1.60;0.63;;;;;;;18.41;50.10;100273.13;5080660;28;20024;-59
2022/12/31 08:53:24;;;;;;;1.05;0.70;;;;;;;18.42;50.38;100280.19;5069551;28;20024;-58
2022/12/31 08:55:57;;;;;;;2.38;0.90;;;;;;;18.43;50.30;100306.06;5067827;28;20021;-59
2022/12/31 08:58:43;;;;;;;1.40;0.90;;;;;;;18.43;50.57;100302.56;5083551;28;20028;-59
2022/12/31 09:01:10;;;;;;;0.60;0.60;;;;;;;18.34;50.70;100292.88;5067534;28;20028;-59
2022/12/31 09:03:50;;;;;;;1.77;0.70;;;;;;;18.42;50.83;100309.78;5067920;28;20024;-59
2022/12/31 09:06:23;;;;;;;0.50;0.50;;;;;;;18.44;50.63;100337.38;5087002;28;20035;-59
2022/12/31 09:09:21;;;;;;;0.70;0.60;;;;;;;18.45;50.73;100333.66;5069944;28;20036;-59
2022/12/31 09:12:00;;;;;;;0.50;0.50;;;;;;;18.46;50.67;100331.81;5077719;28;20048;-59
2022/12/31 09:14:28;;;;;;;1.30;0.60;;;;;;;18.48;50.40;100335.19;5087854;28;20051;-59
2022/12/31 09:17:23;;;;;;;0.82;0.63;;;;;;;18.48;50.48;100351.31;5087398;28;20047;-59
2022/12/31 09:19:48;;;;;;;0.65;0.50;;;;;;;18.48;50.41;100354.03;5087234;28;20040;-59
2022/12/31 09:22:14;;;;;;;0.60;0.60;;;;;;;18.43;50.51;100353.69;5086907;28;20036;-59
2022/12/31 09:24:39;;;;;;;0.57;0.45;;;;;;;18.48;50.52;100362.94;5061294;28;20025;-59
2022/12/31 09:27:23;;;;;;;0.82;0.75;;;;;;;18.49;50.44;100371.84;5061609;28;20083;-59
2022/12/31 09:30:06;;;;;;;0.50;0.50;;;;;;;18.50;50.60;100373.50;5065675;28;20053;-59
2022/12/31 09:32:39;;;;;;;2.85;0.60;;;;;;;18.49;50.76;100375.38;5065440;28;20037;-59
2022/12/31 09:35:34;;;;;;;2.00;0.63;;;;;;;18.48;50.79;100386.31;5064834;28;20031;-59
2022/12/31 09:38:05;;;;;;;1.20;0.60;;;;;;;18.47;50.59;100385.47;5043998;28;20043;-59
2022/12/31 09:40:45;;;;;;;0.65;0.50;;;;;;;18.49;50.50;100374.53;5066935;28;20089;-59
2022/12/31 09:43:29;;;;;;;1.05;0.50;;;;;;;18.49;50.29;100394.22;5065494;28;20059;-59
2022/12/31 09:46:25;;;;;;;0.60;0.50;;;;;;;18.50;50.48;100376.19;5066474;28;20052;-59
2022/12/31 09:49:06;;;;;;;0.55;0.50;;;;;;;18.50;50.85;100395.03;5066320;28;20110;-59
2022/12/31 09:51:41;;;;;;;0.85;0.68;;;;;;;18.50;50.57;100378.88;5064467;28;20444;-59
2022/12/31 09:54:47;;;;;;;0.68;0.45;;;;;;;18.54;50.77;100387.47;5066601;28;20025;-59
2022/12/31 09:57:24;;;;;;;0.50;0.50;;;;;;;18.57;50.72;100385.25;5042601;28;20032;-59
2022/12/31 10:00:04;;;;;;;1.08;0.50;;;;;;;18.59;50.75;100388.59;5098919;28;20021;-59
2022/12/31 10:02:58;;;;;;;0.80;0.60;;;;;;;18.62;50.50;100399.00;5065209;28;20131;-59
2022/12/31 10:05:55;;;;;;;3.15;0.55;;;;;;;18.66;50.68;100396.78;5066248;28;20493;-59
2022/12/31 10:08:37;;;;;;;0.98;0.75;;;;;;;18.70;50.50;100400.84;5066139;28;20052;-59
2022/12/31 10:11:18;;;;;;;1.02;0.70;;;;;;;18.72;50.63;100401.47;5098368;28;20013;-60
2022/12/31 10:14:06;;;;;;;1.27;0.60;;;;;;;18.73;50.60;100408.53;5098179;28;20033;-60
2022/12/31 10:17:00;;;;;;;1.88;0.60;;;;;;;18.73;50.43;100417.47;5068477;28;20059;-59
2022/12/31 10:19:32;;;;;;;0.73;0.60;;;;;;;18.73;50.73;100411.22;5084962;28;20372;-60
2022/12/31 10:22:07;;;;;;;1.00;0.52;;;;;;;18.73;50.44;100406.72;5069443;28;20084;-59
2022/12/31 10:24:48;;;;;;;1.27;0.88;;;;;;;18.75;50.46;100403.00;5064572;28;20029;-59
2022/12/31 10:27:33;;;;;;;1.58;0.73;;;;;;;18.73;50.70;100381.59;5064432;28;20029;-59
2022/12/31 10:30:12;;;;;;;0.57;0.57;;;;;;;18.73;50.77;100377.09;5064355;28;20349;-59
2022/12/31 10:32:49;;;;;;;0.63;0.50;;;;;;;18.75;50.87;100376.06;5064534;28;20050;-58
2022/12/31 10:35:53;;;;;;;0.73;0.50;;;;;;;18.73;50.73;100374.41;5065609;28;20021;-59
2022/12/31 10:38:43;;;;;;;0.80;0.60;;;;;;;18.66;50.49;100370.69;5063480;28;20040;-59
2022/12/31 10:41:33;;;;;;;2.15;0.57;;;;;;;18.73;50.83;100387.00;5065819;28;20102;-59
2022/12/31 10:44:32;;;;;;;0.75;0.50;;;;;;;18.70;50.58;100393.59;5065900;28;20036;-59
2022/12/31 10:47:22;;;;;;;1.27;0.50;;;;;;;18.70;50.43;100392.75;5065171;28;20028;-60
2022/12/31 10:50:11;;;;;;;0.85;0.45;;;;;;;18.68;50.58;100392.06;5065117;28;20072;-59
2022/12/31 10:53:06;;;;;;;2.13;0.60;;;;;;;18.69;50.73;100382.94;5064837;28;20655;-59
2022/12/31 10:55:49;;;;;;;3.08;0.60;;;;;;;18.69;50.67;100386.53;5003758;28;20050;-60
2022/12/31 10:58:47;;;;;;;1.17;0.60;;;;;;;18.69;50.29;100391.94;5003236;28;20038;-59
2022/12/31 11:01:33;;;;;;;1.48;0.65;;;;;;;18.66;50.61;100372.56;5003317;28;20041;-59
2022/12/31 11:04:39;;;;;;;0.47;0.47;;;;;;;18.70;50.51;100390.06;4987742;28;20121;-59
2022/12/31 11:07:53;;;;;;;0.65;0.47;;;;;;;18.69;50.68;100382.94;4991406;28;20042;-59
2022/12/31 11:10:24;;;;;;;0.90;0.50;;;;;;;18.70;50.54;100392.75;4964671;28;20042;-59
2022/12/31 11:13:08;;;;;;;0.90;0.70;;;;;;;18.69;50.72;100391.94;4964284;29;20043;-60
2022/12/31 11:16:00;;;;;;;1.20;0.88;;;;;;;18.52;50.77;100355.34;4964255;29;20027;-58
2022/12/31 11:18:47;;;;;;;1.13;1.02;;;;;;;18.68;50.71;100384.81;4948285;29;20200;-59
2022/12/31 11:21:20;;;;;;;1.90;1.13;;;;;;;18.63;50.74;100371.06;4963880;29;20019;-58
2022/12/31 11:24:08;;;;;;;2.08;1.48;;;;;;;18.68;50.68;100367.81;4928624;28;20039;-59
2022/12/31 11:26:49;;;;;;;2.15;1.30;;;;;;;18.68;50.77;100379.41;4973415;28;20436;-59
2022/12/31 11:29:33;;;;;;;2.17;1.35;;;;;;;18.69;50.85;100378.47;4948379;29;20031;-60
2022/12/31 11:32:07;;;;;;;2.78;1.70;;;;;;;18.71;51.07;100379.09;4983618;28;20096;-59
2022/12/31 11:34:57;;;;;;;2.20;1.60;;;;;;;18.72;51.20;100393.41;5039710;28;20657;-59
2022/12/31 11:37:41;;;;;;;2.00;1.27;;;;;;;18.75;51.21;100384.13;5041437;28;20095;-59
2022/12/31 11:40:24;;;;;;;3.67;1.75;;;;;;;18.77;51.31;100382.91;5041643;28;20114;-59
2022/12/31 11:43:02;;;;;;;2.80;2.15;;;;;;;18.79;51.50;100380.91;5040452;28;20025;-59
2022/12/31 11:45:36;;;;;;;3.50;2.10;;;;;;;18.81;51.88;100391.47;5045823;28;20068;-59
2022/12/31 11:48:12;;;;;;;3.53;1.70;;;;;;;18.81;51.88;100383.41;5064078;28;20048;-59
2022/12/31 11:51:14;;;;;;;2.47;1.60;;;;;;;18.81;51.88;100383.41;5063347;28;20025;-59
2022/12/31 11:53:42;;;;;;;3.90;1.92;;;;;;;18.80;51.75;100384.44;5062740;28;20024;-59
2022/12/31 11:56:11;;;;;;;2.63;1.63;;;;;;;18.79;52.01;100377.38;5064203;28;20025;-59
2022/12/31 11:58:39;;;;;;;3.08;1.70;;;;;;;18.79;51.83;100372.81;5063084;28;20029;-59
2022/12/31 12:01:11;;;;;;;2.72;1.83;;;;;;;18.80;52.11;100382.56;5063064;28;20458;-58
2022/12/31 12:03:41;;;;;;;3.13;1.98;;;;;;;18.81;52.15;100383.41;5063410;28;20037;-59