Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:07;;;;;;;0.40;0.30;;;;;;;2.27;100.00;99725.41;5096051;28;21000;-75
2021/12/04 00:02:33;;;;;;;0.40;0.30;;;;;;;2.30;100.00;99718.72;5096340;28;20447;-75
2021/12/04 00:05:02;;;;;;;1.23;1.23;;;;;;;2.33;100.00;99717.41;5095952;28;20958;-75
2021/12/04 00:07:30;;;;;;;0.40;0.30;;;;;;;2.39;100.00;99708.31;5095990;28;20957;-75
2021/12/04 00:10:01;;;;;;;0.40;0.30;;;;;;;2.37;100.00;99710.44;5096081;28;20460;-75
2021/12/04 00:12:30;;;;;;;0.40;0.30;;;;;;;2.35;100.00;99713.41;5096234;28;20429;-75
2021/12/04 00:14:57;;;;;;;0.40;0.30;;;;;;;2.39;100.00;99709.13;5096016;28;20480;-75
2021/12/04 00:17:24;;;;;;;0.40;0.30;;;;;;;2.39;100.00;99714.47;5095973;28;20510;-75
2021/12/04 00:19:50;;;;;;;0.40;0.30;;;;;;;2.43;100.00;99709.38;5095937;28;20452;-75
2021/12/04 00:22:17;;;;;;;0.40;0.30;;;;;;;2.41;100.00;99711.53;5095897;28;20448;-75
2021/12/04 00:24:43;;;;;;;0.40;0.30;;;;;;;2.41;100.00;99706.19;5095477;28;20432;-75
2021/12/04 00:27:10;;;;;;;0.40;0.30;;;;;;;2.40;100.00;99699.25;5095839;28;20440;-75
2021/12/04 00:29:38;;;;;;;0.40;0.30;;;;;;;2.41;100.00;99709.66;5095638;28;20479;-75
2021/12/04 00:32:11;;;;;;;0.70;0.70;;;;;;;2.43;100.00;99704.03;5095894;28;20441;-74
2021/12/04 00:34:41;;;;;;;0.40;0.30;;;;;;;2.42;100.00;99702.44;5095709;28;20468;-75
2021/12/04 00:37:20;;;;;;;0.40;0.20;;;;;;;2.45;100.00;99692.00;5095751;28;20427;-75
2021/12/04 00:50:43;;;;;;;0.40;0.30;;;;;;;2.46;100.00;99698.94;5095285;28;20444;-75
2021/12/04 00:53:10;;;;;;;0.60;0.60;;;;;;;2.51;100.00;99690.13;5094985;28;20452;-75
2021/12/04 00:55:36;;;;;;;0.40;0.30;;;;;;;2.55;100.00;99693.06;5095211;28;20476;-73
2021/12/04 00:58:03;;;;;;;0.40;0.23;;;;;;;2.56;100.00;99698.13;5095252;28;20440;-71
2021/12/04 01:00:31;;;;;;;0.40;0.30;;;;;;;2.56;100.00;99690.09;5095121;28;20559;-69
2021/12/04 01:02:58;;;;;;;0.40;0.20;;;;;;;2.59;100.00;99691.44;5094842;28;20849;-72
2021/12/04 01:05:24;;;;;;;0.40;0.30;;;;;;;2.52;100.00;99691.72;5095074;28;20444;-72
2021/12/04 01:07:51;;;;;;;0.40;0.20;;;;;;;2.51;100.00;99704.28;5095110;28;20444;-73
2021/12/04 01:10:17;;;;;;;0.40;0.30;;;;;;;2.57;100.00;99694.41;5094870;28;20468;-73
2021/12/04 01:12:44;;;;;;;0.40;0.30;;;;;;;2.52;100.00;99691.72;5094637;28;20937;-72
2021/12/04 01:15:11;;;;;;;0.40;0.30;;;;;;;2.55;100.00;99690.38;5094818;28;20484;-73
2021/12/04 01:17:39;;;;;;;0.40;0.30;;;;;;;2.55;100.00;99699.19;5094597;28;20929;-73
2021/12/04 01:20:06;;;;;;;0.40;0.30;;;;;;;2.50;100.00;99692.00;5094907;28;20464;-72
2021/12/04 01:22:34;;;;;;;0.40;0.30;;;;;;;2.46;100.00;99698.16;5094460;28;20444;-73
2021/12/04 01:25:01;;;;;;;0.40;0.30;;;;;;;2.46;100.00;99692.81;5094776;28;20887;-73
2021/12/04 01:27:27;;;;;;;0.40;0.30;;;;;;;2.48;100.00;99691.47;5094687;28;20531;-73
2021/12/04 01:29:54;;;;;;;0.40;0.30;;;;;;;2.48;100.00;99688.81;5094550;28;20461;-74
2021/12/04 01:32:20;;;;;;;0.40;0.20;;;;;;;2.49;100.00;99687.72;5094171;28;20824;-73
2021/12/04 01:34:48;;;;;;;0.50;0.50;;;;;;;2.44;100.00;99686.94;5094483;28;20487;-73
2021/12/04 01:37:14;;;;;;;0.40;0.30;;;;;;;2.46;100.00;99680.25;5093756;28;20448;-73
2021/12/04 01:39:41;;;;;;;2.43;2.23;;;;;;;2.46;100.00;99687.47;5094083;28;20464;-74
2021/12/04 01:42:07;;;;;;;0.40;0.30;;;;;;;2.49;100.00;99690.41;5094398;28;20445;-74
2021/12/04 01:44:34;;;;;;;0.93;0.93;;;;;;;2.50;100.00;99689.31;5094322;28;20444;-74
2021/12/04 01:47:10;;;;;;;0.40;0.30;;;;;;;2.52;100.00;99691.72;5094281;28;20447;-73
2021/12/04 01:49:36;;;;;;;0.40;0.30;;;;;;;2.49;100.00;99682.38;5094246;28;20471;-74
2021/12/04 01:52:05;;;;;;;0.40;0.30;;;;;;;2.54;100.00;99681.56;5093750;28;21030;-74
2021/12/04 01:54:31;;;;;;;0.40;0.30;;;;;;;2.52;100.00;99671.16;5094093;28;20476;-74
2021/12/04 01:56:58;;;;;;;0.40;0.30;;;;;;;2.53;100.00;99677.31;5094161;28;20448;-74
2021/12/04 01:59:24;;;;;;;0.40;0.30;;;;;;;2.52;100.00;99681.03;5094025;28;20468;-74
2021/12/04 02:01:51;;;;;;;0.40;0.30;;;;;;;2.54;100.00;99678.91;5094030;28;20444;-74
2021/12/04 02:04:17;;;;;;;0.40;0.30;;;;;;;2.52;100.00;99673.84;5093913;28;20531;-74
2021/12/04 02:06:44;;;;;;;0.40;0.30;;;;;;;2.49;100.00;99676.25;5093983;28;20449;-74
2021/12/04 02:09:12;;;;;;;0.40;0.30;;;;;;;2.49;100.00;99668.22;5093793;28;20463;-73
2021/12/04 02:11:39;;;;;;;0.63;0.63;;;;;;;2.46;100.00;99671.41;5093256;28;20998;-74
2021/12/04 02:14:06;;;;;;;0.40;0.30;;;;;;;2.43;100.00;99664.72;5093689;28;20436;-74
2021/12/04 02:16:33;;;;;;;0.40;0.30;;;;;;;2.46;100.00;99660.72;5093828;28;20495;-74
2021/12/04 02:18:59;;;;;;;0.70;0.70;;;;;;;2.48;100.00;99654.06;5093649;28;20535;-74
2021/12/04 02:21:27;;;;;;;0.40;0.30;;;;;;;2.56;100.00;99659.91;5093381;28;20448;-73
2021/12/04 02:23:53;;;;;;;0.40;0.30;;;;;;;2.63;100.00;99660.44;5093682;28;20448;-74
2021/12/04 02:26:20;;;;;;;0.40;0.20;;;;;;;2.62;100.00;99646.28;5093612;28;20523;-74
2021/12/04 02:28:47;;;;;;;0.40;0.30;;;;;;;2.61;100.00;99655.38;5093249;28;20941;-74
2021/12/04 02:31:14;;;;;;;0.40;0.30;;;;;;;2.56;100.00;99655.34;5093540;28;20451;-71
2021/12/04 02:33:40;;;;;;;0.40;0.30;;;;;;;2.59;100.00;99656.69;5093573;28;20448;-72
2021/12/04 02:36:07;;;;;;;0.50;0.30;;;;;;;2.61;100.00;99652.69;5093423;28;20488;-72
2021/12/04 02:38:35;;;;;;;0.40;0.30;;;;;;;2.59;100.00;99649.47;5093474;28;20476;-72
2021/12/04 02:41:02;;;;;;;0.40;0.30;;;;;;;2.61;100.00;99650.03;5093447;28;20440;-72
2021/12/04 02:43:32;;;;;;;0.40;0.30;;;;;;;2.66;100.00;99650.00;5093415;28;20448;-72
2021/12/04 02:45:59;;;;;;;0.40;0.30;;;;;;;2.67;100.00;99646.25;5093410;28;20428;-72
2021/12/04 02:48:25;;;;;;;0.40;0.30;;;;;;;2.69;100.00;99638.75;5094516;28;20437;-72
2021/12/04 02:50:52;;;;;;;0.40;0.30;;;;;;;2.65;100.00;99635.03;5093604;28;20465;-72
2021/12/04 02:53:18;;;;;;;0.40;0.30;;;;;;;2.61;100.00;99630.50;5092825;28;20464;-72
2021/12/04 02:55:46;;;;;;;0.40;0.30;;;;;;;2.60;100.00;99628.91;5093221;28;20483;-72
2021/12/04 02:58:16;;;;;;;0.40;0.30;;;;;;;2.51;100.00;99621.44;5093254;28;20448;-72
2021/12/04 03:00:47;;;;;;;0.40;0.30;;;;;;;2.53;100.00;99624.66;5093249;28;20503;-72
2021/12/04 03:03:14;;;;;;;2.87;2.77;;;;;;;2.60;100.00;99620.88;5093250;28;20433;-72
2021/12/04 03:05:41;;;;;;;0.40;0.30;;;;;;;2.60;100.00;99623.53;5093187;28;20467;-72
2021/12/04 03:08:07;;;;;;;0.40;0.30;;;;;;;2.63;100.00;99620.34;5093217;28;20479;-73
2021/12/04 03:10:34;;;;;;;0.40;0.30;;;;;;;2.63;100.00;99609.66;5093084;28;20521;-72
2021/12/04 03:13:04;;;;;;;0.40;0.30;;;;;;;2.63;100.00;99613.13;5093158;28;20436;-73
2021/12/04 03:15:31;;;;;;;0.40;0.30;;;;;;;2.66;100.00;99617.94;5092837;28;20996;-73
2021/12/04 03:17:57;;;;;;;0.40;0.30;;;;;;;2.68;100.00;99609.63;5093130;28;20849;-73
2021/12/04 03:20:24;;;;;;;0.40;0.30;;;;;;;2.75;100.00;99613.63;5092679;28;20981;-72
2021/12/04 03:22:57;;;;;;;2.37;2.20;;;;;;;2.73;100.00;99614.94;5093072;28;20875;-73
2021/12/04 03:25:24;;;;;;;0.40;0.30;;;;;;;2.69;100.00;99612.03;5092963;28;20425;-73
2021/12/04 03:27:51;;;;;;;0.40;0.30;;;;;;;2.72;100.00;99606.13;5092664;28;20881;-73
2021/12/04 03:30:26;;;;;;;0.40;0.30;;;;;;;2.71;100.00;99607.22;5092892;28;20475;-73
2021/12/04 03:41:03;;;;;;;0.40;0.30;;;;;;;2.85;100.00;99611.97;5092753;28;20408;-73
2021/12/04 03:43:30;;;;;;;3.03;2.50;;;;;;;2.77;100.00;99611.47;5092504;28;20940;-73
2021/12/04 03:46:00;;;;;;;0.40;0.30;;;;;;;2.74;100.00;99606.66;5092496;28;20968;-73
2021/12/04 03:48:50;;;;;;;0.40;0.30;;;;;;;2.81;100.00;99608.25;5092564;28;20450;-73
2021/12/04 03:51:17;;;;;;;0.40;0.30;;;;;;;2.85;100.00;99607.44;5092657;28;20544;-73
2021/12/04 03:53:43;;;;;;;0.40;0.30;;;;;;;2.90;100.00;99611.94;5092886;28;20856;-73
2021/12/04 03:56:11;;;;;;;0.40;0.30;;;;;;;2.91;100.00;99603.63;5092630;28;20487;-73
2021/12/04 03:58:39;;;;;;;0.40;0.30;;;;;;;2.94;100.00;99597.75;5092687;28;20444;-71
2021/12/04 04:01:07;;;;;;;0.40;0.30;;;;;;;2.92;100.00;99604.44;5095976;28;20436;-71
2021/12/04 04:03:33;;;;;;;0.40;0.30;;;;;;;2.95;100.00;99603.91;5096310;28;20447;-72
2021/12/04 04:05:59;;;;;;;0.40;0.30;;;;;;;2.94;100.00;99600.44;5096290;28;20436;-72
2021/12/04 04:08:26;;;;;;;0.40;0.30;;;;;;;2.91;100.00;99602.84;5096258;28;20819;-73
2021/12/04 04:10:54;;;;;;;0.40;0.30;;;;;;;2.89;100.00;99594.31;5096163;28;20460;-74
2021/12/04 04:13:21;;;;;;;0.57;0.57;;;;;;;2.91;100.00;99592.94;5096151;28;20467;-74
2021/12/04 04:15:48;;;;;;;0.40;0.30;;;;;;;2.94;100.00;99592.41;5096340;28;20486;-73
2021/12/04 04:18:15;;;;;;;0.40;0.30;;;;;;;2.99;100.00;99592.38;5095720;28;20513;-74
2021/12/04 04:20:42;;;;;;;0.40;0.30;;;;;;;3.04;100.00;99587.00;5095631;28;20469;-74
2021/12/04 04:23:08;;;;;;;0.40;0.30;;;;;;;3.08;100.00;99584.56;5095998;28;20448;-74
2021/12/04 04:25:35;;;;;;;0.40;0.30;;;;;;;3.09;100.00;99577.34;5095985;28;20447;-74
2021/12/04 04:28:01;;;;;;;0.40;0.30;;;;;;;3.06;100.00;99583.28;5095860;28;20451;-74
2021/12/04 04:30:28;;;;;;;0.40;0.30;;;;;;;3.02;100.00;99583.00;5095786;28;20463;-74
2021/12/04 04:32:55;;;;;;;0.40;0.30;;;;;;;3.08;100.00;99581.91;5095759;28;20440;-74
2021/12/04 04:35:25;;;;;;;0.40;0.30;;;;;;;3.11;100.00;99586.72;5095618;28;20476;-74
2021/12/04 04:37:57;;;;;;;40.87;18.63;;;;;;;3.03;100.00;99573.91;5095681;28;20435;-74
2021/12/04 04:57:26;;;;;;;0.40;0.30;;;;;;;3.09;100.00;99577.34;5095148;28;20503;-73
2021/12/04 04:57:43;;;;;;;0.40;0.30;;;;;;;3.00;100.00;99564.53;5095197;28;20779;-74
2021/12/04 05:11:35;;;;;;;0.40;0.30;;;;;;;3.12;100.00;99555.41;5094869;28;20908;-74
2021/12/04 05:14:04;;;;;;;0.40;0.30;;;;;;;3.15;100.00;99561.00;5095052;28;20428;-74
2021/12/04 05:16:41;;;;;;;0.40;0.30;;;;;;;3.15;100.00;99555.66;5094816;28;20516;-74
2021/12/04 05:19:23;;;;;;;0.40;0.30;;;;;;;3.19;100.00;99566.59;5094872;28;20873;-74
2021/12/04 05:21:50;;;;;;;0.40;0.20;;;;;;;3.14;100.00;99559.38;5094936;28;20429;-74
2021/12/04 05:24:18;;;;;;;0.40;0.30;;;;;;;3.13;100.00;99560.47;5094491;28;20451;-74
2021/12/04 05:26:44;;;;;;;0.40;0.30;;;;;;;3.13;100.00;99563.13;5094499;28;20941;-74
2021/12/04 05:29:11;;;;;;;0.40;0.30;;;;;;;3.06;100.00;99557.31;5094332;28;20999;-74
2021/12/04 05:31:37;;;;;;;0.40;0.30;;;;;;;3.10;100.00;99557.53;5094380;28;20445;-74
2021/12/04 05:34:04;;;;;;;0.40;0.30;;;;;;;3.11;100.00;99567.19;5094588;28;20467;-74
2021/12/04 05:36:30;;;;;;;0.40;0.30;;;;;;;3.00;100.00;99561.06;5094148;28;20488;-74
2021/12/04 05:38:56;;;;;;;2.40;2.30;;;;;;;3.00;100.00;99555.72;5094171;28;20977;-74
2021/12/04 05:41:25;;;;;;;0.40;0.27;;;;;;;3.04;100.00;99562.13;5094477;28;20441;-73
2021/12/04 05:43:51;;;;;;;0.40;0.30;;;;;;;3.04;100.00;99554.09;5094481;28;20447;-73
2021/12/04 05:46:20;;;;;;;0.40;0.40;;;;;;;3.09;100.00;99556.75;5094064;28;20933;-74
2021/12/04 05:48:51;;;;;;;0.40;0.30;;;;;;;3.06;100.00;99549.28;5094259;28;20856;-73
2021/12/04 05:51:35;;;;;;;0.40;0.30;;;;;;;3.04;100.00;99549.53;5094113;28;20551;-73
2021/12/04 05:54:06;;;;;;;0.40;0.30;;;;;;;2.98;100.00;99544.53;5094264;28;20477;-74
2021/12/04 05:56:36;;;;;;;0.40;0.30;;;;;;;2.95;100.00;99542.38;5094117;28;20468;-74
2021/12/04 05:59:04;;;;;;;0.40;0.23;;;;;;;2.90;100.00;99540.53;5094147;28;20500;-74
2021/12/04 06:01:31;;;;;;;1.90;1.80;;;;;;;2.91;100.00;99538.66;5094099;28;20432;-73
2021/12/04 06:03:57;;;;;;;0.40;0.30;;;;;;;2.90;100.00;99537.06;5094068;28;20653;-74
2021/12/04 06:06:24;;;;;;;0.73;0.73;;;;;;;2.90;100.00;99529.03;5093995;28;20445;-75
2021/12/04 06:08:51;;;;;;;0.40;0.20;;;;;;;2.89;100.00;99535.47;5093881;28;20811;-75
2021/12/04 06:11:17;;;;;;;0.40;0.30;;;;;;;2.90;100.00;99553.13;5093917;28;20440;-72
2021/12/04 06:13:46;;;;;;;0.40;0.20;;;;;;;2.92;100.00;99557.13;5093890;28;20436;-76
2021/12/04 06:16:14;;;;;;;0.40;0.30;;;;;;;2.90;100.00;99559.25;5093922;28;20480;-76
2021/12/04 06:18:41;;;;;;;2.93;2.33;;;;;;;2.85;100.00;99567.31;5093017;28;20975;-76
2021/12/04 06:23:51;;;;;;;0.40;0.30;;;;;;;2.83;100.00;99555.28;5072919;28;20405;-76
2021/12/04 06:26:18;;;;;;;0.40;0.20;;;;;;;2.82;100.00;99553.69;5073477;28;20453;-76
2021/12/04 06:28:46;;;;;;;0.40;0.30;;;;;;;2.83;100.00;99565.97;5073312;28;20449;-75
2021/12/04 06:31:14;;;;;;;0.40;0.30;;;;;;;2.86;100.00;99560.09;5073402;28;20452;-75
2021/12/04 06:33:41;;;;;;;0.40;0.30;;;;;;;2.85;100.00;99553.94;5073290;28;20434;-76
2021/12/04 06:36:08;;;;;;;0.70;0.70;;;;;;;2.87;100.00;99548.31;5072958;28;21001;-76
2021/12/04 06:38:36;;;;;;;0.60;0.30;;;;;;;2.78;100.00;99559.56;5073176;28;20468;-76
2021/12/04 06:41:04;;;;;;;0.40;0.30;;;;;;;2.81;100.00;99544.88;5073280;28;20445;-75
2021/12/04 06:43:30;;;;;;;0.40;0.30;;;;;;;2.74;100.00;99544.34;5073235;28;20444;-76
2021/12/04 06:46:01;;;;;;;0.40;0.30;;;;;;;2.76;100.00;99552.91;5072917;28;20442;-75
2021/12/04 06:48:37;;;;;;;0.40;0.20;;;;;;;2.79;100.00;99552.38;5073854;28;20471;-71
2021/12/04 06:51:08;;;;;;;0.40;0.30;;;;;;;2.83;100.00;99545.38;5072805;28;20976;-73
2021/12/04 06:53:40;;;;;;;0.40;0.30;;;;;;;2.80;100.00;99553.19;5073188;28;20524;-73
2021/12/04 06:56:08;;;;;;;0.40;0.20;;;;;;;2.80;100.00;99553.19;5073124;28;20508;-74
2021/12/04 06:58:36;;;;;;;0.40;0.30;;;;;;;2.88;100.00;99560.59;5072963;28;20442;-73
2021/12/04 07:01:04;;;;;;;0.70;0.70;;;;;;;2.91;100.00;99558.19;5072731;28;20957;-74
2021/12/04 07:03:31;;;;;;;0.40;0.30;;;;;;;2.94;100.00;99554.97;5072905;28;20456;-74
2021/12/04 07:05:58;;;;;;;0.40;0.30;;;;;;;2.96;100.00;99562.69;5073083;28;20438;-74
2021/12/04 07:08:24;;;;;;;0.40;0.30;;;;;;;2.97;100.00;99553.63;5073029;28;20445;-74
2021/12/04 07:10:51;;;;;;;0.40;0.27;;;;;;;3.02;100.00;99551.72;5072895;28;20457;-74
2021/12/04 07:13:17;;;;;;;0.40;0.20;;;;;;;3.04;100.00;99554.91;5072987;28;20805;-74
2021/12/04 07:15:46;;;;;;;0.40;0.30;;;;;;;3.09;100.00;99556.75;5072549;28;20933;-74
2021/12/04 07:18:13;;;;;;;0.40;0.30;;;;;;;3.12;100.00;99555.41;5072951;28;20445;-74
2021/12/04 07:20:40;;;;;;;0.40;0.30;;;;;;;3.11;100.00;99553.81;5072775;28;20469;-74
2021/12/04 07:23:07;;;;;;;0.40;0.30;;;;;;;3.10;100.00;99558.38;5072881;28;20441;-74
2021/12/04 07:25:33;;;;;;;0.40;0.30;;;;;;;3.06;100.00;99551.97;5072517;28;20440;-74
2021/12/04 07:28:00;;;;;;;0.53;0.50;;;;;;;3.06;100.00;99543.16;5072839;28;20494;-74
2021/12/04 07:30:26;;;;;;;0.40;0.30;;;;;;;3.12;100.00;99558.06;5083889;28;20480;-74
2021/12/04 07:32:53;;;;;;;0.60;0.40;;;;;;;3.16;100.00;99561.78;5092979;28;20448;-74
2021/12/04 07:35:21;;;;;;;0.40;0.30;;;;;;;3.13;100.00;99560.47;5095211;28;20450;-74
2021/12/04 07:37:47;;;;;;;0.40;0.30;;;;;;;3.13;100.00;99563.13;5096797;28;20480;-74
2021/12/04 07:40:14;;;;;;;0.40;0.30;;;;;;;3.15;100.00;99555.66;5096476;28;20472;-74
2021/12/04 07:42:41;;;;;;;0.40;0.20;;;;;;;3.12;100.00;99561.53;5096767;28;20459;-74
2021/12/04 07:45:08;;;;;;;0.40;0.20;;;;;;;3.18;100.00;99564.97;5096730;28;20440;-74
2021/12/04 07:47:35;;;;;;;0.40;0.30;;;;;;;3.16;100.00;99565.28;5096691;28;20468;-74
2021/12/04 07:50:03;;;;;;;0.40;0.30;;;;;;;3.16;100.00;99567.94;5096569;28;20551;-74
2021/12/04 07:52:31;;;;;;;0.40;0.30;;;;;;;3.17;100.00;99569.53;5096307;28;20495;-74
2021/12/04 07:54:57;;;;;;;0.40;0.30;;;;;;;3.23;100.00;99576.47;5096539;28;20439;-74
2021/12/04 07:57:25;;;;;;;0.40;0.30;;;;;;;3.31;100.00;99576.94;5096505;28;20487;-74
2021/12/04 07:59:52;;;;;;;0.40;0.30;;;;;;;3.25;100.00;99579.66;5096424;28;20473;-73
2021/12/04 08:02:18;;;;;;;0.40;0.30;;;;;;;3.30;100.00;99581.50;5096446;28;20451;-73
2021/12/04 08:04:45;;;;;;;0.40;0.30;;;;;;;3.24;100.00;99578.06;5096306;28;20448;-72
2021/12/04 08:07:11;;;;;;;0.40;0.30;;;;;;;3.27;100.00;99580.16;5096354;28;20440;-70
2021/12/04 08:09:39;;;;;;;0.40;0.30;;;;;;;3.32;100.00;99578.53;5096193;28;20459;-72
2021/12/04 08:12:07;;;;;;;0.40;0.30;;;;;;;3.33;100.00;99572.94;5096264;28;20448;-72
2021/12/04 08:14:33;;;;;;;0.40;0.20;;;;;;;3.42;100.00;99573.13;5096112;28;20497;-72
2021/12/04 08:17:00;;;;;;;0.40;0.30;;;;;;;3.41;100.00;99569.66;5095728;28;21000;-73
2021/12/04 08:19:26;;;;;;;0.40;0.30;;;;;;;3.40;100.00;99569.94;5096025;28;20464;-72
2021/12/04 08:21:52;;;;;;;0.40;0.30;;;;;;;3.31;100.00;99572.38;5095989;28;20570;-73
2021/12/04 08:24:19;;;;;;;0.40;0.20;;;;;;;3.32;100.00;99583.88;5095960;28;20444;-71
2021/12/04 08:26:47;;;;;;;0.60;0.60;;;;;;;3.30;100.00;99581.50;5095879;28;20440;-71
2021/12/04 08:29:14;;;;;;;0.40;0.20;;;;;;;3.33;100.00;99578.28;5095858;28;20464;-72
2021/12/04 08:31:42;;;;;;;0.40;0.30;;;;;;;3.31;100.00;99574.28;5095780;28;20441;-71
2021/12/04 08:34:09;;;;;;;0.40;0.23;;;;;;;3.19;100.00;99578.09;5095755;28;20463;-71
2021/12/04 08:36:35;;;;;;;0.40;0.30;;;;;;;3.25;100.00;99570.84;5095654;28;20537;-71
2021/12/04 08:39:04;;;;;;;0.77;0.77;;;;;;;3.31;100.00;99574.28;5095600;28;20475;-71
2021/12/04 08:41:30;;;;;;;0.40;0.30;;;;;;;3.32;100.00;99581.22;5095329;28;20437;-71
2021/12/04 08:43:59;;;;;;;0.50;0.40;;;;;;;3.35;100.00;99575.31;5095626;28;20440;-71
2021/12/04 08:48:57;;;;;;;0.40;0.30;;;;;;;3.40;100.00;99576.06;5063370;22;20505;-82
2021/12/04 08:51:24;;;;;;;0.40;0.30;;;;;;;3.41;100.00;99574.19;5056892;28;20553;-82
2021/12/04 08:53:52;;;;;;;0.40;0.30;;;;;;;3.50;100.00;99592.09;5056562;28;20459;-82
2021/12/04 08:56:19;;;;;;;0.43;0.30;;;;;;;3.48;100.00;99593.44;5056572;28;20524;-82
2021/12/04 08:58:45;;;;;;;0.40;0.30;;;;;;;3.47;100.00;99594.50;5056665;28;20450;-84
2021/12/04 09:01:23;;;;;;;0.40;0.20;;;;;;;3.52;100.00;99589.13;5057404;28;20466;-82
2021/12/04 09:03:50;;;;;;;0.40;0.20;;;;;;;3.53;100.00;99585.34;5056568;28;20489;-82
2021/12/04 09:06:19;;;;;;;0.40;0.20;;;;;;;3.55;100.00;99585.91;5056695;28;20434;-82
2021/12/04 09:08:46;;;;;;;0.40;0.20;;;;;;;3.61;100.00;99584.75;5056905;28;20438;-82
2021/12/04 09:11:18;;;;;;;0.40;0.30;;;;;;;3.65;100.00;99591.16;5056527;28;20465;-86
2021/12/04 09:13:47;;;;;;;0.40;0.30;;;;;;;3.67;100.00;99599.69;5056921;28;20413;-82
2021/12/04 09:16:16;;;;;;;0.40;0.30;;;;;;;3.63;100.00;99597.88;5056411;28;20965;-87
2021/12/04 09:18:43;;;;;;;0.40;0.30;;;;;;;3.60;100.00;99601.13;5056222;28;20450;-88
2021/12/04 09:21:11;;;;;;;0.40;0.20;;;;;;;3.65;100.00;99599.19;5056120;28;20466;-86
2021/12/04 09:23:40;;;;;;;0.40;0.30;;;;;;;3.68;100.00;99601.31;5057013;28;20458;-85
2021/12/04 09:26:13;;;;;;;0.40;0.20;;;;;;;3.71;100.00;99597.28;5057068;28;20450;-85
2021/12/04 09:28:47;;;;;;;0.40;0.20;;;;;;;3.74;100.00;99594.84;5057037;28;20427;-84
2021/12/04 09:34:21;;;;;;;0.40;0.20;;;;;;;3.73;100.00;99587.88;5056869;28;20443;-86
2021/12/04 10:12:50;;;;;;;0.40;0.30;;;;;;;3.91;100.00;99556.13;5056734;28;20402;-85
2021/12/04 10:20:59;;;;;;;0.40;0.30;;;;;;;4.11;100.00;99539.06;5052288;28;20519;-85
2021/12/04 10:23:56;;;;;;;0.40;0.30;;;;;;;4.11;100.00;99542.53;5056503;28;20791;-85
2021/12/04 10:32:24;;;;;;;0.40;0.20;;;;;;;4.09;100.00;99542.03;5056545;28;20441;-85
2021/12/04 10:34:51;;;;;;;0.40;0.30;;;;;;;3.99;99.90;99544.81;5056059;28;20526;-85
2021/12/04 10:37:24;;;;;;;0.40;0.30;;;;;;;3.96;99.83;99540.00;5058908;28;20494;-86
2021/12/04 10:39:58;;;;;;;0.40;0.30;;;;;;;4.01;99.70;99529.25;5059799;28;20430;-85
2021/12/04 10:42:33;;;;;;;2.67;2.50;;;;;;;3.94;100.00;99528.75;5059016;28;20466;-86
2021/12/04 10:45:01;;;;;;;0.40;0.20;;;;;;;3.95;100.00;99508.97;5058626;28;20519;-81
2021/12/04 10:47:30;;;;;;;0.40;0.20;;;;;;;3.89;100.00;99510.88;5061576;28;20828;-81
2021/12/04 10:50:20;;;;;;;0.40;0.20;;;;;;;3.91;100.00;99507.91;5059475;28;20505;-81
2021/12/04 10:52:55;;;;;;;0.40;0.40;;;;;;;3.93;100.00;99516.47;5059292;28;20993;-80
2021/12/04 10:55:33;;;;;;;0.40;0.30;;;;;;;3.95;100.00;99495.56;5060041;28;21015;-81
2021/12/04 11:03:58;;;;;;;0.40;0.30;;;;;;;3.85;100.00;99493.78;5046217;28;20821;-81
2021/12/04 11:23:53;;;;;;;0.40;0.30;;;;;;;3.98;100.00;99482.38;5065057;28;20460;-86
2021/12/04 11:38:08;;;;;;;0.40;0.30;;;;;;;3.63;99.89;99454.09;5063107;28;20549;-81
2021/12/04 11:44:10;;;;;;;0.40;0.30;;;;;;;3.83;100.00;99453.09;5024347;28;20475;-81
2021/12/04 11:46:53;;;;;;;0.40;0.30;;;;;;;3.79;100.00;99446.69;5029355;28;20450;-85
2021/12/04 11:49:33;;;;;;;0.40;0.30;;;;;;;3.84;99.59;99451.19;5063793;28;20418;-85
2021/12/04 11:52:17;;;;;;;0.40;0.30;;;;;;;3.94;99.69;99449.22;5063404;28;20475;-85
2021/12/04 11:54:57;;;;;;;0.40;0.30;;;;;;;4.00;99.62;99449.97;5063019;28;20489;-85
2021/12/04 11:57:29;;;;;;;0.40;0.30;;;;;;;3.98;99.92;99442.19;5061764;28;20476;-81
2021/12/04 12:00:09;;;;;;;0.40;0.30;;;;;;;3.97;99.59;99440.59;5060877;28;20443;-81
2021/12/04 12:02:36;;;;;;;0.70;0.70;;;;;;;4.02;99.82;99440.53;5060423;28;20422;-80
2021/12/04 12:05:02;;;;;;;0.40;0.30;;;;;;;4.05;99.80;99439.19;5061419;28;20458;-81
2021/12/04 12:07:30;;;;;;;0.40;0.30;;;;;;;4.03;100.00;99436.00;5060701;28;20445;-81
2021/12/04 12:10:11;;;;;;;0.40;0.30;;;;;;;4.07;100.00;99431.63;5060622;28;20474;-81
2021/12/04 12:12:40;;;;;;;0.40;0.30;;;;;;;4.10;100.00;99441.00;5061105;28;20430;-80
2021/12/04 12:15:22;;;;;;;0.40;0.30;;;;;;;3.98;100.00;99430.69;5062807;28;20446;-81
2021/12/04 12:17:50;;;;;;;0.40;0.20;;;;;;;4.14;100.00;99436.66;5062720;28;20474;-81
2021/12/04 12:20:30;;;;;;;0.40;0.30;;;;;;;4.19;100.00;99434.72;5060979;28;21055;-81
2021/12/04 12:23:05;;;;;;;0.40;0.20;;;;;;;4.28;99.90;99424.94;5060010;28;20912;-81
2021/12/04 12:25:47;;;;;;;0.50;0.30;;;;;;;4.25;99.89;99422.88;5061964;28;20442;-84
2021/12/04 12:33:59;;;;;;;4.40;4.13;;;;;;;4.25;98.52;99420.19;5060341;28;20410;-84
2021/12/04 12:36:28;;;;;;;0.40;0.20;;;;;;;4.18;97.92;99417.03;5062090;28;20454;-85
2021/12/04 12:38:57;;;;;;;0.40;0.30;;;;;;;4.17;98.53;99420.03;5061290;28;20482;-85
2021/12/04 12:41:28;;;;;;;0.40;0.20;;;;;;;4.18;97.94;99422.41;5061062;28;20473;-86
2021/12/04 12:44:09;;;;;;;0.40;0.30;;;;;;;4.15;97.79;99417.63;5061714;28;20757;-86
2021/12/04 12:46:43;;;;;;;0.40;0.30;;;;;;;4.09;97.96;99421.44;5061133;28;20434;-84
2021/12/04 12:49:25;;;;;;;0.40;0.30;;;;;;;4.01;98.10;99411.38;5062700;28;20457;-85
2021/12/04 12:51:59;;;;;;;0.40;0.30;;;;;;;3.93;98.22;99404.75;5063921;28;20469;-84
2021/12/04 12:54:36;;;;;;;0.40;0.30;;;;;;;3.95;98.73;99407.97;5064381;28;20824;-84
2021/12/04 12:57:18;;;;;;;0.40;0.30;;;;;;;3.92;99.09;99402.38;5064829;28;20453;-86
2021/12/04 13:11:34;;;;;;;0.40;0.20;;;;;;;3.85;98.99;99404.56;5065045;28;20446;-85
2021/12/04 13:11:54;;;;;;;0.40;0.30;;;;;;;3.80;99.20;99414.25;5059740;28;20445;-81
2021/12/04 13:14:24;;;;;;;0.40;0.20;;;;;;;3.76;99.84;99407.09;5061298;28;20442;-80
2021/12/04 13:16:59;;;;;;;0.40;0.30;;;;;;;3.76;100.00;99415.13;5061166;28;20466;-81
2021/12/04 13:19:33;;;;;;;0.40;0.30;;;;;;;3.76;100.00;99413.25;5061360;28;20426;-86
2021/12/04 13:22:03;;;;;;;10.77;9.77;;;;;;;3.73;100.00;99424.53;5061616;28;21016;-87
2021/12/04 13:24:34;;;;;;;0.40;0.30;;;;;;;3.79;100.00;99441.34;5060646;28;20461;-85
2021/12/04 13:29:36;;;;;;;0.40;0.30;;;;;;;3.88;100.00;99428.13;5061243;28;20480;-86
2021/12/04 13:32:04;;;;;;;0.40;0.20;;;;;;;3.86;100.00;99430.31;5057414;28;20453;-82
2021/12/04 13:34:35;;;;;;;0.40;0.30;;;;;;;3.89;100.00;99422.47;5057708;28;20466;-82
2021/12/04 13:37:02;;;;;;;0.40;0.30;;;;;;;3.98;100.00;99438.72;5057817;28;20504;-82
2021/12/04 13:39:29;;;;;;;0.40;0.20;;;;;;;4.00;100.00;99423.16;5057307;28;20450;-82
2021/12/04 13:41:56;;;;;;;0.40;0.30;;;;;;;4.04;99.77;99433.03;5057850;28;20477;-82
2021/12/04 13:44:25;;;;;;;0.60;0.53;;;;;;;4.04;99.25;99427.66;5057470;28;20924;-82
2021/12/04 13:46:54;;;;;;;1.13;1.13;;;;;;;4.03;98.53;99425.28;5059041;28;20486;-82
2021/12/04 13:49:23;;;;;;;0.40;0.30;;;;;;;4.00;98.00;99423.97;5058099;28;20427;-82
2021/12/04 13:51:56;;;;;;;0.70;0.70;;;;;;;3.94;97.27;99413.59;5057056;28;20549;-82
2021/12/04 13:54:24;;;;;;;0.40;0.30;;;;;;;3.89;97.74;99408.28;5057273;28;20419;-84
2021/12/04 13:56:51;;;;;;;0.40;0.20;;;;;;;3.90;97.57;99410.69;5056691;28;20808;-82
2021/12/04 13:59:22;;;;;;;0.40;0.30;;;;;;;3.96;97.75;99409.53;5057039;28;20493;-85
2021/12/04 14:01:49;;;;;;;0.40;0.20;;;;;;;3.99;97.85;99397.47;5057873;28;20864;-85
2021/12/04 14:04:19;;;;;;;0.40;0.40;;;;;;;3.96;98.27;99393.47;5057514;28;20451;-84
2021/12/04 14:06:56;;;;;;;0.40;0.30;;;;;;;3.93;97.82;99396.72;5058238;28;20438;-82
2021/12/04 14:09:24;;;;;;;0.40;0.30;;;;;;;3.96;97.84;99392.69;5057524;28;20442;-84
2021/12/04 14:11:53;;;;;;;0.40;0.40;;;;;;;3.87;98.05;99397.88;5057082;28;20814;-84
2021/12/04 14:14:21;;;;;;;0.40;0.30;;;;;;;3.89;97.49;99389.53;5057533;28;20430;-84
2021/12/04 14:16:51;;;;;;;0.40;0.30;;;;;;;3.90;98.02;99393.84;5057910;28;20533;-86
2021/12/04 14:19:19;;;;;;;0.40;0.27;;;;;;;3.88;98.24;99380.72;5057189;28;20486;-83