Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:55;;;;;;;8.60;4.40;;;21.20;99.90;;;;;;5019862;28;21120;-74
2023/09/16 00:03:20;;;;;;;9.80;4.67;;;21.20;99.90;;;;;;5009934;28;20072;-74
2023/09/16 00:05:46;;;;;;;9.20;4.50;;;21.10;99.90;;;;;;5027135;28;20032;-73
2023/09/16 00:08:11;;;;;;;10.30;4.47;;;21.10;99.90;;;;;;5028265;28;20022;-73
2023/09/16 00:10:37;;;;;;;11.90;5.17;;;21.10;99.90;;;;;;5028029;28;20458;-73
2023/09/16 00:13:03;;;;;;;9.00;4.90;;;21.00;99.90;;;;;;5028187;28;20109;-73
2023/09/16 00:15:29;;;;;;;8.90;4.95;;;21.00;99.90;;;;;;5027635;28;20482;-73
2023/09/16 00:17:55;;;;;;;9.65;4.47;;;21.10;99.90;;;;;;5027529;28;20069;-72
2023/09/16 00:20:21;;;;;;;7.87;4.80;;;21.20;99.90;;;;;;5027339;28;20124;-74
2023/09/16 00:22:47;;;;;;;14.35;5.07;;;21.10;99.90;;;;;;5027632;28;20033;-73
2023/09/16 00:25:13;;;;;;;10.02;5.07;;;21.20;99.90;;;;;;5027714;28;20105;-73
2023/09/16 00:27:39;;;;;;;;;;;21.20;99.90;;;;;;5023424;28;20064;-74
2023/09/16 00:30:06;;;;;;;9.02;4.82;;;21.10;99.90;;;;;;5008384;28;19964;-75
2023/09/16 00:32:32;;;;;;;9.90;5.10;;;21.00;99.90;;;;;;5006771;28;20049;-75
2023/09/16 00:34:58;;;;;;;8.20;5.30;;;20.80;99.90;;;;;;5019925;28;20560;-75
2023/09/16 00:37:24;;;;;;;9.13;4.60;;;20.80;99.90;;;;;;5026778;28;20061;-75
2023/09/16 00:39:50;;;;;;;13.65;5.05;;;20.90;99.90;;;;;;5026613;28;20068;-73
2023/09/16 00:42:16;;;;;;;11.60;4.90;;;20.90;99.90;;;;;;5026944;28;20908;-75
2023/09/16 00:44:42;;;;;;;9.10;4.85;;;21.00;99.90;;;;;;5027426;28;20038;-74
2023/09/16 00:47:07;;;;;;;9.45;4.82;;;21.00;99.90;;;;;;5028138;28;20030;-76
2023/09/16 00:49:33;;;;;;;12.50;4.77;;;21.00;99.90;;;;;;5026864;28;20480;-75
2023/09/16 00:52:00;;;;;;;9.02;5.05;;;21.00;99.90;;;;;;5026795;28;20088;-76
2023/09/16 00:54:26;;;;;;;6.35;4.68;;;21.00;99.90;;;;;;5026888;28;20037;-74
2023/09/16 00:56:52;;;;;;;;;;;21.00;99.90;;;;;;5027550;28;20029;-75
2023/09/16 00:59:22;;;;;;;10.27;5.03;;;21.00;99.90;;;;;;5026943;28;19909;-74
2023/09/16 01:01:50;;;;;;;8.80;4.80;;;21.00;99.90;;;;;;5026421;28;20065;-74
2023/09/16 01:04:16;;;;;;;10.75;5.20;;;21.00;99.90;;;;;;5026558;28;20099;-74
2023/09/16 01:06:47;;;;;;;8.85;5.13;;;20.90;99.90;;;;;;5026720;28;20025;-74
2023/09/16 01:09:15;;;;;;;8.25;5.10;;;20.90;99.90;;;;;;5028790;28;20079;-74
2023/09/16 01:11:41;;;;;;;6.78;4.90;;;20.90;99.90;;;;;;5028280;28;20033;-74
2023/09/16 01:14:11;;;;;;;8.63;5.10;;;20.90;99.90;;;;;;5026471;28;20489;-74
2023/09/16 01:16:42;;;;;;;10.02;4.75;;;20.90;99.90;;;;;;5026561;28;20087;-73
2023/09/16 01:19:20;;;;;;;8.85;5.20;;;20.90;99.90;;;;;;5027032;28;20505;-74
2023/09/16 01:21:47;;;;;;;8.90;5.30;;;20.90;99.90;;;;;;5026991;28;20781;-73
2023/09/16 01:24:20;;;;;;;6.28;4.85;;;20.80;99.90;;;;;;5026082;28;20531;-72
2023/09/16 01:26:46;;;;;;;9.48;4.53;;;20.80;99.90;;;;;;5023865;28;20120;-73
2023/09/16 01:29:13;;;;;;;10.77;5.18;;;20.80;99.90;;;;;;5006181;28;20091;-73
2023/09/16 01:31:40;;;;;;;17.45;5.05;;;20.80;99.90;;;;;;5020269;28;20037;-73
2023/09/16 01:34:08;;;;;;;;;;;20.60;99.90;;;;;;5026511;28;20575;-73
2023/09/16 01:36:35;;;;;;;15.70;5.60;;;20.50;99.90;;;;;;5006388;28;19909;-74
2023/09/16 01:39:05;;;;;;;15.13;5.35;;;20.50;99.90;;;;;;5006287;28;20057;-73
2023/09/16 01:41:34;;;;;;;15.95;5.22;;;20.60;99.90;;;;;;5006554;28;20484;-73
2023/09/16 01:44:04;;;;;;;9.43;5.40;;;20.60;99.90;;;;;;5006253;28;20022;-72
2023/09/16 01:46:29;;;;;;;18.83;5.05;;;20.60;99.90;;;;;;5006363;28;20030;-74
2023/09/16 01:48:55;;;;;;;11.98;5.13;;;20.60;99.90;;;;;;5006360;28;20053;-73
2023/09/16 01:51:22;;;;;;;9.17;5.40;;;20.50;99.90;;;;;;5007289;28;20047;-73
2023/09/16 01:53:47;;;;;;;;;;;20.50;99.90;;;;;;5007592;28;20022;-74
2023/09/16 01:56:13;;;;;;;13.15;5.15;;;20.50;99.90;;;;;;5005081;28;19962;-73
2023/09/16 01:58:38;;;;;;;9.37;5.40;;;20.40;99.90;;;;;;5005622;28;20116;-73
2023/09/16 02:01:08;;;;;;;9.80;4.88;;;20.40;99.90;;;;;;5010230;28;20049;-74
2023/09/16 02:03:34;;;;;;;7.65;5.03;;;20.40;99.90;;;;;;5008930;28;20137;-73
2023/09/16 02:05:59;;;;;;;10.32;4.93;;;20.40;99.90;;;;;;5010789;28;20843;-74
2023/09/16 02:08:25;;;;;;;7.38;4.80;;;20.50;99.90;;;;;;5010461;28;20036;-73
2023/09/16 02:10:50;;;;;;;6.17;5.17;;;20.60;99.90;;;;;;5010434;28;20111;-72
2023/09/16 02:13:16;;;;;;;7.00;4.60;;;20.60;99.90;;;;;;5015802;28;20029;-74
2023/09/16 02:15:42;;;;;;;7.40;5.33;;;20.60;99.90;;;;;;5031954;28;20128;-73
2023/09/16 02:18:08;;;;;;;10.63;5.00;;;20.70;99.90;;;;;;5029740;28;20021;-75
2023/09/16 02:20:34;;;;;;;8.67;4.73;;;20.60;99.90;;;;;;5029576;28;20512;-75
2023/09/16 02:23:02;;;;;;;10.40;5.10;;;20.70;99.90;;;;;;5029563;28;20030;-74
2023/09/16 02:25:27;;;;;;;10.05;5.13;;;20.70;99.90;;;;;;5030880;28;20362;-74
2023/09/16 02:27:53;;;;;;;7.13;5.93;;;20.70;99.90;;;;;;5030678;28;20131;-74
2023/09/16 02:30:19;;;;;;;12.00;5.40;;;20.70;99.90;;;;;;5030243;28;20045;-72
2023/09/16 02:32:44;;;;;;;11.50;5.67;;;20.60;99.90;;;;;;5029946;28;20488;-73
2023/09/16 02:35:10;;;;;;;8.63;5.70;;;20.70;99.90;;;;;;5029518;28;20036;-74
2023/09/16 02:37:36;;;;;;;9.40;5.60;;;20.80;99.90;;;;;;5029434;28;20036;-73
2023/09/16 02:40:02;;;;;;;10.05;5.93;;;20.80;99.90;;;;;;5029574;28;20033;-74
2023/09/16 02:42:28;;;;;;;14.32;5.95;;;20.70;99.90;;;;;;5029489;28;20068;-73
2023/09/16 02:44:53;;;;;;;14.45;6.18;;;20.70;99.90;;;;;;5028943;28;20594;-73
2023/09/16 02:47:22;;;;;;;10.18;6.00;;;20.60;99.90;;;;;;5029262;28;20125;-74
2023/09/16 02:49:48;;;;;;;12.98;6.00;;;20.50;99.90;;;;;;5029297;28;20025;-74
2023/09/16 02:52:15;;;;;;;15.02;5.82;;;20.40;99.90;;;;;;5029516;28;20025;-73
2023/09/16 02:54:41;;;;;;;7.80;5.50;;;20.40;99.90;;;;;;5029257;28;20657;-74
2023/09/16 02:57:07;;;;;;;8.77;6.25;;;20.40;99.90;;;;;;5029171;28;20547;-74
2023/09/16 02:59:32;;;;;;;8.63;5.63;;;20.40;99.90;;;;;;5029295;28;20104;-74
2023/09/16 03:01:58;;;;;;;8.47;5.17;;;20.30;99.90;;;;;;5029145;28;20587;-75
2023/09/16 03:04:23;;;;;;;9.67;6.07;;;20.30;99.90;;;;;;5029741;28;20056;-74
2023/09/16 03:06:51;;;;;;;9.07;6.67;;;20.30;99.90;;;;;;5029442;28;20104;-72
2023/09/16 03:09:18;;;;;;;20.33;6.47;;;20.40;99.90;;;;;;5029379;28;20037;-72
2023/09/16 03:11:44;;;;;;;14.75;6.97;;;20.40;99.90;;;;;;5028084;28;20136;-71
2023/09/16 03:14:09;;;;;;;10.67;7.37;;;20.40;99.90;;;;;;5028652;28;20112;-71
2023/09/16 03:16:35;;;;;;;14.30;6.50;;;20.30;99.90;;;;;;5029246;28;20104;-72
2023/09/16 03:19:01;;;;;;;11.17;7.10;;;20.30;99.90;;;;;;5030242;28;20025;-73
2023/09/16 03:21:26;;;;;;;21.83;8.83;;;20.30;99.90;;;;;;5021881;28;20713;-73
2023/09/16 03:23:52;;;;;;;10.07;6.65;;;20.30;99.90;;;;;;5019752;28;20064;-73
2023/09/16 03:26:18;;;;;;;9.88;6.38;;;20.30;99.90;;;;;;5028438;28;20420;-72
2023/09/16 03:28:45;;;;;;;12.00;7.20;;;20.20;99.90;;;;;;5013615;28;20394;-73
2023/09/16 03:31:11;;;;;;;9.52;6.82;;;20.30;99.90;;;;;;5008730;28;20034;-72
2023/09/16 03:33:37;;;;;;;10.68;7.28;;;20.30;99.90;;;;;;5009025;28;20036;-73
2023/09/16 03:36:04;;;;;;;9.13;7.10;;;20.30;99.90;;;;;;5009002;28;20034;-73
2023/09/16 03:38:31;;;;;;;8.55;7.18;;;20.30;99.90;;;;;;5009096;28;20100;-73
2023/09/16 03:40:57;;;;;;;10.73;6.93;;;20.30;99.90;;;;;;5028295;28;20036;-73
2023/09/16 03:43:23;;;;;;;16.08;7.65;;;20.30;99.90;;;;;;5028868;28;20104;-72
2023/09/16 03:45:49;;;;;;;9.52;7.90;;;20.20;99.90;;;;;;5027363;28;20160;-73
2023/09/16 03:48:14;;;;;;;12.13;6.70;;;20.20;99.90;;;;;;5028877;28;20170;-73
2023/09/16 03:50:40;;;;;;;14.90;7.50;;;20.20;99.90;;;;;;5028949;28;20037;-72
2023/09/16 03:53:06;;;;;;;7.80;6.63;;;20.20;99.90;;;;;;5028827;28;20038;-72
2023/09/16 03:55:32;;;;;;;13.18;7.97;;;20.30;99.90;;;;;;5028463;28;20030;-71
2023/09/16 03:57:57;;;;;;;11.27;7.32;;;20.20;99.90;;;;;;5028385;28;20696;-71
2023/09/16 04:00:23;;;;;;;9.67;7.30;;;20.20;99.90;;;;;;5028220;28;20033;-71
2023/09/16 04:02:49;;;;;;;10.03;7.20;;;20.20;99.90;;;;;;5018354;28;20030;-71
2023/09/16 04:05:15;;;;;;;14.43;7.97;;;20.10;99.90;;;;;;5019084;28;20037;-69
2023/09/16 04:07:41;;;;;;;11.93;7.03;;;20.10;99.90;;;;;;5016281;28;20125;-70
2023/09/16 04:10:07;;;;;;;9.82;7.80;;;20.10;99.90;;;;;;5014346;28;20129;-70
2023/09/16 04:12:33;;;;;;;10.43;8.57;;;20.10;99.90;;;;;;5019482;28;20033;-70
2023/09/16 04:14:58;;;;;;;10.73;8.10;;;20.10;99.90;;;;;;5018553;28;20037;-70
2023/09/16 04:17:24;;;;;;;9.23;7.82;;;20.10;99.90;;;;;;5016022;28;20044;-69
2023/09/16 04:19:50;;;;;;;11.83;7.83;;;20.10;99.90;;;;;;5011663;28;20033;-70
2023/09/16 04:22:15;;;;;;;10.80;7.67;;;20.10;99.90;;;;;;5016064;28;20112;-71
2023/09/16 04:24:41;;;;;;;13.20;7.77;;;20.10;99.90;;;;;;5018278;28;20026;-71
2023/09/16 04:27:07;;;;;;;11.10;8.50;;;20.10;99.90;;;;;;5018837;28;20572;-70
2023/09/16 04:29:32;;;;;;;14.15;8.45;;;20.00;99.90;;;;;;5015142;28;20112;-70
2023/09/16 04:31:58;;;;;;;15.37;8.33;;;20.10;99.90;;;;;;5010136;28;20054;-70
2023/09/16 04:34:24;;;;;;;14.30;8.50;;;20.10;99.90;;;;;;5020173;28;20033;-70
2023/09/16 04:36:50;;;;;;;11.47;8.10;;;20.00;99.90;;;;;;5016064;28;20037;-69
2023/09/16 04:39:17;;;;;;;13.33;9.30;;;19.90;99.90;;;;;;5010751;28;20044;-70
2023/09/16 04:41:42;;;;;;;16.92;9.73;;;19.90;99.90;;;;;;5020026;28;20512;-70
2023/09/16 04:44:10;;;;;;;13.33;9.23;;;19.80;99.90;;;;;;5017713;28;20025;-70
2023/09/16 04:46:36;;;;;;;14.68;9.02;;;19.90;99.90;;;;;;5017790;28;20370;-70
2023/09/16 04:49:02;;;;;;;16.00;8.63;;;20.00;99.90;;;;;;5017623;28;20040;-70
2023/09/16 04:51:27;;;;;;;16.87;9.13;;;20.00;99.90;;;;;;5016381;28;20029;-69
2023/09/16 04:53:55;;;;;;;14.10;8.25;;;20.00;99.90;;;;;;5016205;28;20033;-70
2023/09/16 04:56:20;;;;;;;16.67;7.88;;;19.80;99.90;;;;;;5015546;28;20132;-70
2023/09/16 04:58:49;;;;;;;15.03;8.17;;;19.60;99.90;;;;;;5015548;28;20082;-70
2023/09/16 05:01:15;;;;;;;12.73;8.02;;;19.50;99.90;;;;;;5014879;28;20029;-70
2023/09/16 05:03:40;;;;;;;15.60;8.33;;;19.40;99.90;;;;;;5015356;28;20041;-70
2023/09/16 05:06:06;;;;;;;11.23;8.33;;;19.40;99.90;;;;;;5017142;28;20034;-71
2023/09/16 05:08:31;;;;;;;11.13;8.07;;;19.50;99.90;;;;;;5018010;28;20036;-71
2023/09/16 05:10:57;;;;;;;19.30;9.53;;;19.70;99.90;;;;;;5018036;28;20108;-71
2023/09/16 05:13:23;;;;;;;14.32;9.10;;;19.70;99.90;;;;;;5010321;28;20034;-71
2023/09/16 05:15:52;;;;;;;11.18;8.52;;;19.80;99.90;;;;;;5016636;28;20034;-70
2023/09/16 05:18:18;;;;;;;20.15;8.68;;;19.80;99.90;;;;;;5015881;28;20033;-71
2023/09/16 05:20:44;;;;;;;15.63;8.93;;;19.70;99.90;;;;;;5017029;28;20029;-70
2023/09/16 05:23:13;;;;;;;9.30;7.47;;;19.60;99.90;;;;;;5016774;28;20458;-70
2023/09/16 05:25:49;;;;;;;13.77;8.25;;;19.60;99.90;;;;;;5015829;28;20038;-70
2023/09/16 05:28:15;;;;;;;15.20;7.90;;;19.70;99.90;;;;;;5016297;28;20037;-70
2023/09/16 05:30:42;;;;;;;13.35;8.00;;;19.70;99.90;;;;;;5009535;28;20044;-70
2023/09/16 05:33:10;;;;;;;9.27;7.70;;;19.80;99.90;;;;;;5019442;28;20025;-70
2023/09/16 05:35:40;;;;;;;14.05;8.07;;;19.80;99.90;;;;;;5015943;28;20745;-70
2023/09/16 05:38:05;;;;;;;16.35;8.48;;;19.90;99.90;;;;;;5016486;28;20033;-71
2023/09/16 05:40:31;;;;;;;19.27;8.67;;;19.80;99.90;;;;;;5015565;28;20030;-72
2023/09/16 05:42:57;;;;;;;14.15;8.27;;;19.80;99.90;;;;;;5015962;28;20045;-71
2023/09/16 05:45:23;;;;;;;13.40;8.25;;;19.80;99.90;;;;;;5015412;28;20557;-70
2023/09/16 05:47:49;;;;;;;13.25;8.07;;;20.00;99.90;;;;;;5016684;28;20030;-70
2023/09/16 05:50:16;;;;;;;10.57;7.95;;;20.10;99.90;;;;;;5019648;28;20150;-69
2023/09/16 05:52:42;;;;;;;10.75;8.48;;;20.10;99.90;;;;;;5014706;28;20159;-69
2023/09/16 05:55:07;;;;;;;13.05;8.48;;;20.20;99.90;;;;;;5015353;28;20581;-69
2023/09/16 05:57:34;;;;;;;11.48;8.02;;;20.10;99.90;;;;;;5016334;28;20520;-68
2023/09/16 05:59:59;;;;;;;15.13;8.63;;;20.10;99.90;;;;;;5012668;28;20030;-69
2023/09/16 06:02:25;;;;;;;11.77;7.43;;;20.20;99.90;;;;;;5012441;28;20409;-68
2023/09/16 06:04:50;;;;;;;11.20;7.97;;;20.20;99.90;;;;;;5013202;28;20117;-67
2023/09/16 06:07:16;;;;;;;10.43;7.20;;;20.20;99.90;;;;;;5014106;28;20026;-67
2023/09/16 06:09:42;;;;;;;14.90;8.00;;;20.20;99.90;;;;;;5013230;28;20034;-69
2023/09/16 06:12:08;;;;;;;25.80;8.77;;;20.30;99.90;;;;;;5012007;28;20036;-69
2023/09/16 06:14:34;;;;;;;12.05;8.43;;;20.40;99.90;;;;;;5018525;28;20615;-70
2023/09/16 06:17:00;;;;;;;17.05;8.93;;;20.40;99.90;;;;;;5015531;28;20030;-71
2023/09/16 06:19:27;;;;;;;16.73;9.10;;;20.40;99.90;;;;;;5017364;28;20025;-69
2023/09/16 06:21:53;;;;;;;14.25;7.50;;;20.30;99.90;;;;;;5012199;28;20030;-71
2023/09/16 06:24:19;;;;;;;12.55;8.20;;;20.30;99.90;;;;;;5015533;28;20105;-70
2023/09/16 06:26:45;;;;;;;16.25;8.23;;;20.40;99.90;;;;;;5019289;28;20104;-70
2023/09/16 06:29:10;;;;;;;15.07;7.20;;;20.50;99.90;;;;;;5016600;28;20134;-69
2023/09/16 06:31:36;;;;;;;13.50;7.07;;;20.70;99.90;;;;;;5007957;28;20022;-70
2023/09/16 06:34:02;;;;;;;7.70;6.53;;;21.00;99.90;;;;;;5020923;28;20032;-72
2023/09/16 06:36:28;;;;;;;8.93;6.80;;;21.10;99.90;;;;;;5011384;28;20030;-70
2023/09/16 06:38:54;;;;;;;;;;;21.20;99.90;;;;;;5010506;28;20103;-70
2023/09/16 06:41:20;;;;;;;11.50;7.13;;;21.10;99.90;;;;;;5020901;28;19913;-70
2023/09/16 06:43:45;;;;;;;14.40;7.55;;;21.00;99.90;;;;;;5007421;28;20542;-68
2023/09/16 06:46:11;;;;;;;22.13;8.17;;;21.00;99.90;;;;;;5018989;28;20499;-69
2023/09/16 06:48:36;;;;;;;12.23;8.47;;;20.90;99.90;;;;;;5014276;28;20038;-68
2023/09/16 06:51:02;;;;;;;16.13;8.20;;;20.90;99.90;;;;;;5015483;28;20041;-71
2023/09/16 06:53:28;;;;;;;13.90;8.40;;;20.90;99.90;;;;;;5022385;28;20067;-69
2023/09/16 06:55:54;;;;;;;15.98;8.30;;;21.00;99.90;;;;;;5026702;28;20276;-74
2023/09/16 06:58:21;;;;;;;14.20;9.63;;;20.90;99.90;;;;;;5018993;28;20045;-72
2023/09/16 07:00:48;;;;;;;13.98;8.73;;;21.00;99.90;;;;;;5014484;28;20276;-69
2023/09/16 07:03:14;;;;;;;15.35;8.32;;;21.00;99.90;;;;;;5025375;28;20029;-69
2023/09/16 07:05:45;;;;;;;9.70;7.35;;;21.00;99.90;;;;;;5018999;28;20022;-70
2023/09/16 07:08:10;;;;;;;9.25;7.50;;;21.00;99.90;;;;;;5018374;28;20030;-70
2023/09/16 07:10:36;;;;;;;12.20;8.00;;;21.10;99.90;;;;;;5018395;28;20041;-70
2023/09/16 07:13:02;;;;;;;12.07;8.33;;;21.10;99.90;;;;;;5021460;28;20022;-70
2023/09/16 07:15:27;;;;;;;12.60;8.33;;;21.10;99.90;;;;;;5021941;28;20397;-70
2023/09/16 07:17:53;;;;;;;14.70;9.70;;;21.10;99.90;;;;;;5021459;28;20512;-72
2023/09/16 07:20:19;;;;;;;17.70;9.40;;;21.10;99.90;;;;;;5016829;28;20030;-72
2023/09/16 07:22:44;;;;;;;13.35;8.95;;;21.10;99.90;;;;;;5021526;28;20047;-69
2023/09/16 07:25:10;;;;;;;13.73;9.40;;;21.20;99.90;;;;;;5017010;28;20061;-71
2023/09/16 07:27:35;;;;;;;11.73;8.93;;;21.10;99.90;;;;;;5026611;28;20114;-71
2023/09/16 07:30:01;;;;;;;10.90;8.03;;;21.30;99.90;;;;;;5009781;28;20073;-71
2023/09/16 07:32:27;;;;;;;10.18;7.22;;;21.30;99.90;;;;;;5021615;28;20029;-69
2023/09/16 07:34:53;;;;;;;14.32;7.78;;;21.30;99.90;;;;;;5022625;28;20029;-73
2023/09/16 07:37:19;;;;;;;11.40;8.20;;;21.20;99.90;;;;;;5017698;28;20037;-71
2023/09/16 07:39:46;;;;;;;11.02;7.45;;;21.10;99.90;;;;;;5019570;28;20775;-67
2023/09/16 07:42:12;;;;;;;9.13;7.95;;;21.20;99.90;;;;;;5023384;28;20033;-66
2023/09/16 07:44:37;;;;;;;12.00;8.25;;;21.20;99.90;;;;;;5016771;28;20048;-66
2023/09/16 07:47:03;;;;;;;9.02;7.30;;;21.20;99.90;;;;;;5017096;28;20045;-66
2023/09/16 07:49:29;;;;;;;9.18;6.70;;;21.00;99.90;;;;;;5018369;28;20029;-66
2023/09/16 07:51:54;;;;;;;15.73;6.53;;;20.90;99.90;;;;;;5020109;28;20080;-66
2023/09/16 07:54:20;;;;;;;11.33;6.27;;;21.00;99.90;;;;;;5019652;28;20029;-67
2023/09/16 07:56:46;;;;;;;6.50;4.73;;;21.00;99.90;;;;;;5014205;28;20486;-66
2023/09/16 07:59:11;;;;;;;7.57;4.87;;;20.80;99.90;;;;;;5020808;28;20163;-67
2023/09/16 08:01:37;;;;;;;6.30;5.00;;;20.90;99.90;;;;;;5012928;28;20040;-67
2023/09/16 08:04:02;;;;;;;10.70;5.43;;;20.80;99.90;;;;;;5019985;28;20288;-67
2023/09/16 08:06:28;;;;;;;11.57;4.10;;;21.00;99.90;;;;;;5019063;28;20096;-68
2023/09/16 08:08:54;;;;;;;8.33;5.67;;;20.90;99.90;;;;;;5024166;28;20145;-67
2023/09/16 08:11:20;;;;;;;13.30;5.77;;;21.00;99.90;;;;;;5012719;28;20330;-67
2023/09/16 08:13:46;;;;;;;9.23;4.32;;;21.00;99.90;;;;;;5021291;28;20381;-68
2023/09/16 08:16:13;;;;;;;7.32;4.80;;;20.90;99.90;;;;;;5019052;28;20575;-67
2023/09/16 08:18:39;;;;;;;12.40;5.35;;;20.80;99.90;;;;;;5025251;28;20033;-68
2023/09/16 08:21:04;;;;;;;7.95;4.53;;;20.80;99.90;;;;;;5011412;28;20034;-68
2023/09/16 08:23:30;;;;;;;6.43;4.50;;;20.80;99.90;;;;;;5019280;28;20029;-68
2023/09/16 08:25:56;;;;;;;7.27;4.03;;;20.80;99.90;;;;;;5014594;28;20103;-67
2023/09/16 08:28:21;;;;;;;11.03;4.67;;;20.80;99.90;;;;;;5011910;28;20041;-68
2023/09/16 08:30:47;;;;;;;10.17;4.07;;;20.80;99.90;;;;;;5022923;28;20040;-67
2023/09/16 08:33:12;;;;;;;8.30;4.10;;;20.70;99.90;;;;;;5021065;28;20029;-67
2023/09/16 08:35:38;;;;;;;12.20;4.73;;;20.80;99.90;;;;;;5019801;28;20037;-67
2023/09/16 08:38:04;;;;;;;11.20;4.90;;;20.90;99.90;;;;;;5014221;28;20121;-68
2023/09/16 08:40:32;;;;;;;8.20;4.47;;;20.90;99.90;;;;;;5019424;28;20025;-68
2023/09/16 08:43:18;;;;;;;6.18;4.47;;;20.80;99.90;;;;;;5021280;28;20368;-68
2023/09/16 08:45:48;;;;;;;8.60;4.43;;;20.80;99.90;;;;;;5016548;28;20404;-67
2023/09/16 08:48:20;;;;;;;9.40;5.18;;;21.00;99.90;;;;;;5017670;28;20120;-68
2023/09/16 08:50:49;;;;;;;8.50;4.88;;;21.30;99.90;;;;;;5016746;28;20057;-68
2023/09/16 08:53:18;;;;;;;6.78;3.75;;;21.50;99.90;;;;;;5020721;28;20033;-67
2023/09/16 08:55:44;;;;;;;13.60;4.97;;;21.70;99.90;;;;;;5017622;28;20038;-67
2023/09/16 08:58:10;;;;;;;9.98;4.15;;;21.80;99.90;;;;;;5022445;28;20044;-68
2023/09/16 09:00:37;;;;;;;9.45;3.92;;;21.70;99.90;;;;;;5015889;28;20091;-68
2023/09/16 09:03:03;;;;;;;;;;;21.70;99.90;;;;;;5020558;28;20041;-68
2023/09/16 09:05:29;;;;;;;4.90;3.97;;;21.80;99.90;;;;;;5018352;28;19913;-68
2023/09/16 09:07:54;;;;;;;5.65;3.80;;;21.80;99.90;;;;;;5014948;28;20041;-67
2023/09/16 09:10:20;;;;;;;9.27;4.53;;;21.80;99.90;;;;;;5017014;28;20045;-67
2023/09/16 09:12:46;;;;;;;13.93;4.43;;;22.10;99.90;;;;;;5020259;28;20132;-68
2023/09/16 09:15:13;;;;;;;9.90;4.30;;;22.30;99.90;;;;;;5019520;28;20123;-67
2023/09/16 09:17:44;;;;;;;12.63;4.00;;;22.60;99.90;;;;;;5016534;28;20560;-67
2023/09/16 09:20:14;;;;;;;5.53;4.45;;;22.60;99.90;;;;;;5020286;28;20025;-68
2023/09/16 09:22:41;;;;;;;8.63;3.67;;;22.70;99.90;;;;;;5018499;28;20390;-68
2023/09/16 09:25:08;;;;;;;8.30;4.53;;;22.60;99.90;;;;;;5015850;28;20030;-68
2023/09/16 09:27:34;;;;;;;5.80;3.78;;;22.40;99.90;;;;;;5018581;28;20029;-68
2023/09/16 09:29:59;;;;;;;5.97;3.95;;;22.60;99.90;;;;;;5019573;28;20037;-68
2023/09/16 09:32:31;;;;;;;4.78;3.55;;;22.60;99.90;;;;;;5020332;28;20033;-68
2023/09/16 09:34:57;;;;;;;10.20;3.88;;;22.40;99.90;;;;;;5015566;28;20037;-68
2023/09/16 09:37:22;;;;;;;13.07;4.22;;;22.50;99.90;;;;;;5018417;28;20033;-68
2023/09/16 09:40:13;;;;;;;5.47;3.73;;;22.50;99.90;;;;;;5019478;28;20026;-68
2023/09/16 09:42:46;;;;;;;9.90;3.60;;;22.80;99.90;;;;;;5018037;28;20046;-68
2023/09/16 09:45:13;;;;;;;8.50;3.90;;;23.10;99.90;;;;;;5013846;28;20086;-68
2023/09/16 09:47:40;;;;;;;4.85;3.30;;;23.30;99.90;;;;;;5012056;28;20041;-68
2023/09/16 09:50:07;;;;;;;5.80;3.65;;;23.30;99.90;;;;;;5015839;28;20096;-67
2023/09/16 09:52:34;;;;;;;10.30;3.72;;;23.50;99.90;;;;;;5016149;28;20024;-68
2023/09/16 09:55:00;;;;;;;7.15;4.22;;;23.90;99.60;;;;;;5012940;28;20108;-67
2023/09/16 09:57:27;;;;;;;6.70;3.92;;;23.80;98.10;;;;;;5016177;28;20018;-67
2023/09/16 09:59:53;;;;;;;;;;;23.70;97.90;;;;;;5010211;28;20088;-67
2023/09/16 10:02:23;;;;;;;6.95;3.97;;;23.60;98.30;;;;;;5019344;28;19952;-67
2023/09/16 10:04:55;;;;;;;5.70;3.13;;;23.60;99.50;;;;;;5024670;28;20029;-67
2023/09/16 10:07:22;;;;;;;10.27;3.72;;;23.50;98.30;;;;;;5016738;28;20029;-66
2023/09/16 10:09:47;;;;;;;8.15;3.28;;;23.40;97.80;;;;;;5017397;28;20417;-67
2023/09/16 10:12:13;;;;;;;7.25;3.65;;;23.40;97.00;;;;;;5014506;28;20021;-67
2023/09/16 10:14:39;;;;;;;11.63;3.53;;;24.10;97.20;;;;;;5019562;28;20033;-67
2023/09/16 10:17:05;;;;;;;5.95;3.55;;;24.40;96.00;;;;;;5014439;28;20696;-66
2023/09/16 10:19:31;;;;;;;10.45;3.72;;;24.60;96.00;;;;;;5020080;28;20045;-67
2023/09/16 10:21:57;;;;;;;7.72;2.80;;;24.40;93.60;;;;;;5020803;28;20034;-67
2023/09/16 10:24:23;;;;;;;5.68;2.67;;;24.50;94.30;;;;;;5020213;28;20810;-67
2023/09/16 10:26:48;;;;;;;3.28;2.58;;;24.50;94.90;;;;;;5015586;28;20040;-67
2023/09/16 10:29:16;;;;;;;10.23;3.85;;;24.50;93.90;;;;;;5020149;28;20045;-66
2023/09/16 10:31:42;;;;;;;10.70;3.17;;;24.50;94.10;;;;;;5025376;28;20079;-66
2023/09/16 10:34:09;;;;;;;5.57;2.33;;;24.30;93.10;;;;;;5025864;28;20497;-66
2023/09/16 10:36:35;;;;;;;9.63;3.13;;;24.20;92.50;;;;;;5026414;28;20037;-66
2023/09/16 10:39:01;;;;;;;;;;;24.20;95.60;;;;;;5025504;28;20382;-66
2023/09/16 10:41:29;;;;;;;9.00;2.45;;;24.10;94.30;;;;;;5023165;28;19916;-66
2023/09/16 10:44:01;;;;;;;4.38;2.28;;;23.90;94.70;;;;;;5023158;28;20032;-67
2023/09/16 10:46:28;;;;;;;5.78;2.80;;;23.80;91.70;;;;;;5017757;28;20033;-66
2023/09/16 10:48:53;;;;;;;11.20;3.10;;;23.60;93.50;;;;;;5024854;28;20083;-67
2023/09/16 10:51:23;;;;;;;12.98;2.80;;;23.60;93.40;;;;;;5024260;28;20037;-67
2023/09/16 10:53:59;;;;;;;8.82;2.70;;;23.70;93.10;;;;;;5024964;28;20445;-67
2023/09/16 10:56:31;;;;;;;7.22;2.30;;;23.80;91.50;;;;;;5024933;28;20022;-66
2023/09/16 10:59:07;;;;;;;8.80;2.13;;;23.90;91.70;;;;;;5026667;28;20137;-66
2023/09/16 11:01:46;;;;;;;6.72;2.83;;;24.30;90.30;;;;;;5017925;28;20141;-66
2023/09/16 11:04:18;;;;;;;9.75;2.47;;;24.20;90.80;;;;;;5019358;28;20061;-66
2023/09/16 11:06:48;;;;;;;6.40;2.55;;;24.30;90.40;;;;;;5016406;28;20084;-66
2023/09/16 11:09:15;;;;;;;6.10;2.70;;;24.40;90.10;;;;;;5020248;28;20034;-66
2023/09/16 11:11:41;;;;;;;7.28;2.33;;;24.50;91.30;;;;;;5018205;28;20041;-66
2023/09/16 11:14:08;;;;;;;6.97;2.20;;;24.60;90.70;;;;;;5024404;28;20527;-66
2023/09/16 11:16:51;;;;;;;4.47;2.40;;;24.60;88.80;;;;;;5012652;28;20037;-66
2023/09/16 11:19:21;;;;;;;6.28;2.60;;;24.60;87.40;;;;;;5020034;28;20021;-66
2023/09/16 11:21:47;;;;;;;10.95;2.60;;;24.60;90.30;;;;;;5019712;28;20149;-66
2023/09/16 11:24:13;;;;;;;3.75;2.53;;;24.60;90.80;;;;;;5020092;28;20034;-66
2023/09/16 11:26:39;;;;;;;6.70;2.03;;;24.90;90.40;;;;;;5019125;28;20030;-67
2023/09/16 11:29:25;;;;;;;9.00;2.55;;;25.00;85.10;;;;;;5022237;28;20915;-67
2023/09/16 11:31:53;;;;;;;8.00;2.40;;;25.00;84.90;;;;;;5016763;28;20116;-67
2023/09/16 11:34:20;;;;;;;8.57;2.33;;;24.80;87.70;;;;;;5019538;28;20048;-66
2023/09/16 11:36:54;;;;;;;7.80;2.55;;;25.00;86.20;;;;;;5023491;28;20052;-66
2023/09/16 11:39:34;;;;;;;8.50;2.05;;;25.00;86.40;;;;;;5023271;28;20465;-66
2023/09/16 11:41:59;;;;;;;11.95;2.70;;;25.00;86.00;;;;;;5024756;28;20494;-67
2023/09/16 11:44:27;;;;;;;6.82;2.22;;;25.10;85.70;;;;;;5023580;28;20025;-67
2023/09/16 11:46:54;;;;;;;9.10;1.90;;;25.10;86.00;;;;;;5018358;28;20088;-66
2023/09/16 11:49:20;;;;;;;;;;;25.30;85.90;;;;;;5018871;28;20033;-67
2023/09/16 11:51:50;;;;;;;7.63;1.85;;;25.20;86.50;;;;;;5014110;28;20388;-67
2023/09/16 11:54:17;;;;;;;15.20;2.67;;;25.20;86.80;;;;;;5025105;28;20041;-67
2023/09/16 11:56:43;;;;;;;40.33;7.85;;;25.00;86.30;;;;;;5017414;28;20037;-66
2023/09/16 11:59:11;;;;;;;6.93;2.97;;;25.10;81.70;;;;;;5015782;28;20056;-66
2023/09/16 12:01:40;;;;;;;78.68;16.55;;;25.10;83.90;;;;;;5008032;28;20041;-67
2023/09/16 12:04:09;;;;;;;10.10;2.50;;;25.10;84.70;;;;;;5019840;28;20108;-67
2023/09/16 12:06:35;;;;;;;22.75;5.78;;;25.10;84.70;;;;;;5012092;28;20053;-68
2023/09/16 12:09:03;;;;;;;10.10;2.83;;;25.00;83.70;;;;;;5020783;28;20029;-67
2023/09/16 12:11:30;;;;;;;15.82;2.55;;;24.90;84.80;;;;;;5022703;28;20037;-67
2023/09/16 12:13:56;;;;;;;13.82;3.28;;;24.90;84.10;;;;;;5021891;28;20045;-67
2023/09/16 12:16:22;;;;;;;9.52;2.25;;;24.90;84.90;;;;;;5023575;28;20025;-67
2023/09/16 12:18:48;;;;;;;16.05;3.88;;;25.00;84.80;;;;;;5024861;28;20026;-66
2023/09/16 12:21:13;;;;;;;8.52;2.30;;;25.10;84.50;;;;;;5018568;28;20025;-67
2023/09/16 12:23:45;;;;;;;6.00;2.40;;;25.20;83.10;;;;;;5022947;28;20083;-67
2023/09/16 12:26:11;;;;;;;7.63;2.53;;;25.20;84.50;;;;;;5020734;28;20683;-66
2023/09/16 12:28:38;;;;;;;9.00;3.28;;;25.20;85.10;;;;;;5018609;28;20104;-67
2023/09/16 12:31:08;;;;;;;6.15;2.65;;;25.10;84.70;;;;;;5026132;28;20041;-67
2023/09/16 12:33:42;;;;;;;7.75;2.60;;;25.20;84.00;;;;;;5017228;28;20029;-67
2023/09/16 12:36:09;;;;;;;5.40;2.15;;;25.10;84.00;;;;;;5022200;28;20091;-70
2023/09/16 12:38:36;;;;;;;10.80;2.70;;;25.10;82.20;;;;;;5019480;28;20030;-67
2023/09/16 12:41:03;;;;;;;11.30;2.17;;;25.10;84.90;;;;;;5020415;28;20064;-69