Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:27;;;;;;;;;;;0.40;99.90;;;;;;5074763;28;19920;-68
2022/12/22 03:28:53;;;;;;;;;;;0.40;99.90;;;;;;5073475;28;19909;-68
2022/12/22 03:31:19;;;;;;;;;;;0.40;99.90;;;;;;5074839;28;19959;-68
2022/12/22 03:33:45;;;;;;;;;;;0.40;99.90;;;;;;5074962;28;19912;-68
2022/12/22 03:36:10;;;;;;;;;;;0.40;99.90;;;;;;5074771;28;19988;-68
2022/12/22 03:38:36;;;;;;;;;;;0.40;99.90;;;;;;5074411;28;20003;-68
2022/12/22 03:41:01;;;;;;;;;;;0.40;99.90;;;;;;5074367;28;19912;-68
2022/12/22 03:48:41;;;;;;;;;;;0.40;99.90;;;;;;5074576;28;19912;-68
2022/12/22 03:51:07;;;;;;;;;;;0.40;99.90;;;;;;5074214;28;19935;-68
2022/12/22 03:53:32;;;;;;;;;;;0.40;99.90;;;;;;5074101;28;19947;-68
2022/12/22 03:55:58;;;;;;;;;;;0.40;99.90;;;;;;5074208;28;19921;-68
2022/12/22 03:58:23;;;;;;;;;;;0.40;99.90;;;;;;5074362;28;20004;-68
2022/12/22 04:00:49;;;;;;;;;;;0.40;99.90;;;;;;5074099;28;19920;-68
2022/12/22 04:03:14;;;;;;;;;;;0.40;99.90;;;;;;5073801;28;19919;-68
2022/12/22 04:05:40;;;;;;;;;;;0.40;99.90;;;;;;5073485;28;19912;-68
2022/12/22 04:08:06;;;;;;;;;;;0.40;99.90;;;;;;5073926;28;20019;-68
2022/12/22 04:13:15;;;;;;;;;;;0.50;99.90;;;;;;5074346;28;20382;-68
2022/12/22 04:15:41;;;;;;;;;;;0.50;99.90;;;;;;5072668;28;19908;-68
2022/12/22 04:18:06;;;;;;;;;;;0.50;99.90;;;;;;5073665;28;20368;-68
2022/12/22 04:20:32;;;;;;;;;;;0.50;99.90;;;;;;5074544;28;20394;-68
2022/12/22 04:22:58;;;;;;;;;;;0.60;99.90;;;;;;5073824;28;19954;-68
2022/12/22 04:25:24;;;;;;;;;;;0.60;99.90;;;;;;5073836;28;19913;-68
2022/12/22 04:27:49;;;;;;;;;;;0.60;99.90;;;;;;5074048;28;19912;-68
2022/12/22 04:30:15;;;;;;;;;;;0.60;99.90;;;;;;5073828;28;19996;-68
2022/12/22 04:32:40;;;;;;;;;;;0.60;99.90;;;;;;5073466;28;19916;-68
2022/12/22 04:35:07;;;;;;;;;;;0.60;99.90;;;;;;5073745;28;19912;-68
2022/12/22 04:37:32;;;;;;;;;;;0.60;99.90;;;;;;5073700;28;19924;-68
2022/12/22 04:39:58;;;;;;;;;;;0.60;99.90;;;;;;5074278;28;19962;-68
2022/12/22 04:42:23;;;;;;;;;;;0.60;99.90;;;;;;5073587;28;20003;-68
2022/12/22 04:44:49;;;;;;;;;;;0.60;99.90;;;;;;5073966;28;19916;-68
2022/12/22 04:47:15;;;;;;;;;;;0.60;99.90;;;;;;5068702;28;19919;-68
2022/12/22 04:49:40;;;;;;;;;;;0.60;99.90;;;;;;5053587;28;20281;-68
2022/12/22 04:52:06;;;;;;;;;;;0.60;99.90;;;;;;5053462;28;19913;-68
2022/12/22 04:54:32;;;;;;;;;;;0.60;99.90;;;;;;5053922;28;19917;-68
2022/12/22 04:56:57;;;;;;;;;;;0.60;99.90;;;;;;5053490;28;19913;-68
2022/12/22 04:59:23;;;;;;;;;;;0.60;99.90;;;;;;5053800;28;19919;-68
2022/12/22 05:01:48;;;;;;;;;;;0.50;99.90;;;;;;5053462;28;19920;-68
2022/12/22 05:04:14;;;;;;;;;;;0.50;99.90;;;;;;5053674;28;19913;-68
2022/12/22 05:06:39;;;;;;;;;;;0.50;99.90;;;;;;5053394;28;19917;-68
2022/12/22 05:09:05;;;;;;;;;;;0.50;99.90;;;;;;5053350;28;19913;-68
2022/12/22 05:11:30;;;;;;;;;;;0.50;99.90;;;;;;5053653;28;20012;-68
2022/12/22 05:13:56;;;;;;;;;;;0.50;99.90;;;;;;5053210;28;19913;-68
2022/12/22 05:16:21;;;;;;;;;;;0.50;99.90;;;;;;5059726;28;20407;-68
2022/12/22 05:18:47;;;;;;;;;;;0.50;99.90;;;;;;5075144;28;20372;-68
2022/12/22 05:21:14;;;;;;;;;;;0.50;99.90;;;;;;5077131;28;20351;-68
2022/12/22 05:23:39;;;;;;;;;;;0.50;99.90;;;;;;5077255;28;20003;-67
2022/12/22 05:26:05;;;;;;;;;;;0.50;99.90;;;;;;5077640;28;19959;-68
2022/12/22 05:28:31;;;;;;;;;;;0.50;99.90;;;;;;5075677;28;19919;-67
2022/12/22 05:31:01;;;;;;;;;;;0.60;99.90;;;;;;5077164;28;19908;-67
2022/12/22 05:33:26;;;;;;;;;;;0.60;99.90;;;;;;5076626;28;19908;-68
2022/12/22 05:35:52;;;;;;;;;;;0.60;99.90;;;;;;5076700;28;19969;-68
2022/12/22 05:38:17;;;;;;;;;;;0.60;99.90;;;;;;5077413;28;19919;-68
2022/12/22 05:40:43;;;;;;;;;;;0.60;99.90;;;;;;5076775;28;20420;-68
2022/12/22 05:43:09;;;;;;;;;;;0.70;99.90;;;;;;5076545;28;20372;-67
2022/12/22 05:45:34;;;;;;;;;;;0.70;99.90;;;;;;5075687;28;19913;-71
2022/12/22 05:48:00;;;;;;;;;;;0.70;99.90;;;;;;5055185;28;20012;-68
2022/12/22 05:50:25;;;;;;;;;;;0.60;99.90;;;;;;5056847;28;19912;-68
2022/12/22 05:52:51;;;;;;;;;;;0.60;99.90;;;;;;5055186;28;19937;-68
2022/12/22 05:55:16;;;;;;;;;;;0.60;99.90;;;;;;5056399;28;19920;-68
2022/12/22 05:57:42;;;;;;;;;;;0.60;99.90;;;;;;5056706;28;19917;-68
2022/12/22 06:00:13;;;;;;;;;;;0.60;99.90;;;;;;5057035;28;19951;-68
2022/12/22 06:02:39;;;;;;;;;;;0.60;99.90;;;;;;5054743;28;19909;-69
2022/12/22 06:05:05;;;;;;;;;;;0.60;99.90;;;;;;5056264;28;19920;-68
2022/12/22 06:07:30;;;;;;;;;;;0.60;99.90;;;;;;5054869;28;19912;-68
2022/12/22 06:09:56;;;;;;;;;;;0.60;99.90;;;;;;5056169;28;19913;-68
2022/12/22 06:12:21;;;;;;;;;;;0.60;99.90;;;;;;5056519;28;19920;-68
2022/12/22 06:14:47;;;;;;;;;;;0.60;99.90;;;;;;5056152;28;19909;-68
2022/12/22 06:17:12;;;;;;;;;;;0.60;99.90;;;;;;5069742;28;19916;-68
2022/12/22 06:19:38;;;;;;;;;;;0.50;99.90;;;;;;5076434;28;19908;-68
2022/12/22 06:22:04;;;;;;;;;;;0.60;99.90;;;;;;5075976;28;19920;-68
2022/12/22 06:24:29;;;;;;;;;;;0.50;99.90;;;;;;5076251;28;19995;-68
2022/12/22 06:26:55;;;;;;;;;;;0.50;99.90;;;;;;5076306;28;19921;-68
2022/12/22 06:29:20;;;;;;;;;;;0.50;99.90;;;;;;5074095;28;19996;-68
2022/12/22 06:31:46;;;;;;;;;;;0.50;99.90;;;;;;5075579;28;19915;-68
2022/12/22 06:34:11;;;;;;;;;;;0.60;99.90;;;;;;5075848;28;19978;-68
2022/12/22 06:36:37;;;;;;;;;;;0.50;99.90;;;;;;5075959;28;19971;-68
2022/12/22 06:39:06;;;;;;;;;;;0.60;99.90;;;;;;5075667;28;20461;-68
2022/12/22 06:44:15;;;;;;;;;;;0.60;99.90;;;;;;5075857;28;20391;-68
2022/12/22 06:46:41;;;;;;;;;;;0.60;99.90;;;;;;5075168;28;19967;-68
2022/12/22 06:49:07;;;;;;;;;;;0.60;99.90;;;;;;5075966;28;19920;-68
2022/12/22 06:51:32;;;;;;;;;;;0.60;99.90;;;;;;5075404;28;20391;-68
2022/12/22 06:53:58;;;;;;;;;;;0.60;99.90;;;;;;5075543;28;20375;-68
2022/12/22 06:56:23;;;;;;;;;;;0.60;99.90;;;;;;5075283;28;19920;-68
2022/12/22 06:58:49;;;;;;;;;;;0.60;99.90;;;;;;5075480;28;19912;-68
2022/12/22 07:01:14;;;;;;;;;;;0.60;99.90;;;;;;5075208;28;20003;-68
2022/12/22 07:03:40;;;;;;;;;;;0.60;99.90;;;;;;5074964;28;19913;-68
2022/12/22 07:06:05;;;;;;;;;;;0.60;99.90;;;;;;5075057;28;19958;-68
2022/12/22 07:08:31;;;;;;;;;;;0.60;99.90;;;;;;5075001;28;19916;-68
2022/12/22 07:10:56;;;;;;;;;;;0.60;99.90;;;;;;5074958;28;19912;-69
2022/12/22 07:13:23;;;;;;;;;;;0.60;99.90;;;;;;5074939;28;19956;-68
2022/12/22 07:15:49;;;;;;;;;;;0.60;99.90;;;;;;5074831;28;20371;-68
2022/12/22 07:18:14;;;;;;;;;;;0.70;99.90;;;;;;5074594;28;19913;-68
2022/12/22 07:20:40;;;;;;;;;;;0.70;99.90;;;;;;5075418;28;19934;-68
2022/12/22 07:23:05;;;;;;;;;;;0.70;99.90;;;;;;5075241;28;20249;-68
2022/12/22 07:25:31;;;;;;;;;;;0.70;99.90;;;;;;5074736;28;19908;-68
2022/12/22 07:27:56;;;;;;;;;;;0.70;99.90;;;;;;5074575;28;19916;-68
2022/12/22 07:30:22;;;;;;;;;;;0.70;99.90;;;;;;5073365;28;19917;-68
2022/12/22 07:32:48;;;;;;;;;;;0.70;99.90;;;;;;5074262;28;19912;-68
2022/12/22 07:35:13;;;;;;;;;;;0.80;99.90;;;;;;5074759;28;19912;-68
2022/12/22 07:37:39;;;;;;;;;;;0.80;99.90;;;;;;5074417;28;19963;-68
2022/12/22 07:40:04;;;;;;;;;;;0.90;99.90;;;;;;5074613;28;19912;-68
2022/12/22 07:42:45;;;;;;;;;;;0.90;99.90;;;;;;5074231;28;20456;-68
2022/12/22 07:45:18;;;;;;;;;;;0.90;99.90;;;;;;5073138;28;20003;-68
2022/12/22 07:47:43;;;;;;;;;;;0.90;99.90;;;;;;5073948;28;19916;-68
2022/12/22 07:50:31;;;;;;;;;;;0.90;99.90;;;;;;5073132;28;20284;-68
2022/12/22 07:52:58;;;;;;;;;;;0.90;99.90;;;;;;5074400;28;19908;-68
2022/12/22 07:55:24;;;;;;;;;;;0.90;99.90;;;;;;5074565;28;19908;-68
2022/12/22 07:57:50;;;;;;;;;;;0.80;99.90;;;;;;5074184;28;20283;-68
2022/12/22 08:00:16;;;;;;;;;;;0.80;99.90;;;;;;5074208;28;19908;-68
2022/12/22 08:02:43;;;;;;;;;;;0.80;99.90;;;;;;5073960;28;20492;-68
2022/12/22 08:05:09;;;;;;;;;;;0.80;99.90;;;;;;5074109;28;19919;-68
2022/12/22 08:07:35;;;;;;;;;;;0.80;99.90;;;;;;5074276;28;20357;-68
2022/12/22 08:10:00;;;;;;;;;;;0.80;99.90;;;;;;5073079;28;19915;-68
2022/12/22 08:12:26;;;;;;;;;;;0.70;99.90;;;;;;5073921;28;19909;-68
2022/12/22 08:14:52;;;;;;;;;;;0.70;99.90;;;;;;5074013;28;19967;-68
2022/12/22 08:17:18;;;;;;;;;;;0.70;99.90;;;;;;5073712;28;19912;-68
2022/12/22 08:19:43;;;;;;;;;;;0.70;99.90;;;;;;5072619;28;19908;-68
2022/12/22 08:22:10;;;;;;;;;;;0.80;99.90;;;;;;5073848;28;19924;-68
2022/12/22 08:24:36;;;;;;;;;;;0.80;99.90;;;;;;5073893;28;20280;-68
2022/12/22 08:27:04;;;;;;;;;;;0.80;99.90;;;;;;5073733;28;19916;-68
2022/12/22 08:29:35;;;;;;;;;;;0.80;99.90;;;;;;5074034;28;20356;-68
2022/12/22 08:32:02;;;;;;;;;;;0.80;99.90;;;;;;5073700;28;20007;-68
2022/12/22 08:34:28;;;;;;;;;;;0.90;99.90;;;;;;5074114;28;19958;-68
2022/12/22 08:36:54;;;;;;;;;;;0.90;99.90;;;;;;5074193;28;19924;-67
2022/12/22 08:39:20;;;;;;;;;;;0.90;99.90;;;;;;5074006;28;19909;-67
2022/12/22 08:41:49;;;;;;;;;;;1.00;99.90;;;;;;5073980;28;19912;-67
2022/12/22 08:44:18;;;;;;;;;;;1.00;99.90;;;;;;5074147;28;19913;-67
2022/12/22 08:46:43;;;;;;;;;;;1.10;99.90;;;;;;5073523;28;20291;-67
2022/12/22 08:49:09;;;;;;;;;;;1.20;99.90;;;;;;5074192;28;19962;-67
2022/12/22 08:51:35;;;;;;;;;;;1.20;99.90;;;;;;5074127;28;20328;-67
2022/12/22 08:54:00;;;;;;;;;;;1.30;99.90;;;;;;5077585;28;20288;-67
2022/12/22 08:56:26;;;;;;;;;;;1.30;99.90;;;;;;5078200;28;19909;-67
2022/12/22 08:58:51;;;;;;;;;;;1.40;99.90;;;;;;5076377;28;20295;-67
2022/12/22 09:01:18;;;;;;;;;;;1.40;99.90;;;;;;5077456;28;20323;-67
2022/12/22 09:03:46;;;;;;;;;;;1.40;99.90;;;;;;5077366;28;19916;-67
2022/12/22 09:06:12;;;;;;;;;;;1.50;99.90;;;;;;5077703;28;19909;-67
2022/12/22 09:08:37;;;;;;;;;;;1.50;99.90;;;;;;5075988;28;19939;-67
2022/12/22 09:11:03;;;;;;;;;;;1.50;99.90;;;;;;5076040;28;19916;-67
2022/12/22 09:13:29;;;;;;;;;;;1.50;99.90;;;;;;5078027;28;19947;-67
2022/12/22 09:15:54;;;;;;;;;;;1.60;99.90;;;;;;5077194;28;19912;-67
2022/12/22 09:18:20;;;;;;;;;;;1.60;99.90;;;;;;5076230;28;19919;-67
2022/12/22 09:20:45;;;;;;;;;;;1.70;99.90;;;;;;5077077;28;19912;-67
2022/12/22 09:23:11;;;;;;;;;;;1.80;99.90;;;;;;5077244;28;19913;-67
2022/12/22 09:25:36;;;;;;;;;;;1.80;99.90;;;;;;5077318;28;20015;-67
2022/12/22 09:28:05;;;;;;;;;;;1.80;99.90;;;;;;5076909;28;19927;-67
2022/12/22 09:30:31;;;;;;;;;;;1.80;99.90;;;;;;5076907;28;19915;-67
2022/12/22 09:32:56;;;;;;;;;;;1.80;99.90;;;;;;5075541;28;19913;-67
2022/12/22 09:35:22;;;;;;;;;;;1.90;99.90;;;;;;5077030;28;19913;-68
2022/12/22 09:37:47;;;;;;;;;;;1.90;99.90;;;;;;5076682;28;19920;-68
2022/12/22 09:40:13;;;;;;;;;;;1.90;99.90;;;;;;5076725;28;19919;-68
2022/12/22 09:42:39;;;;;;;;;;;2.00;99.90;;;;;;5076645;28;20253;-68
2022/12/22 09:45:10;;;;;;;;;;;2.10;99.90;;;;;;5076938;28;19913;-68
2022/12/22 09:47:37;;;;;;;;;;;2.20;99.90;;;;;;5075321;28;20322;-68
2022/12/22 09:50:09;;;;;;;;;;;2.20;99.90;;;;;;5076868;28;19977;-68
2022/12/22 09:52:35;;;;;;;;;;;2.30;99.90;;;;;;5076963;28;19959;-68
2022/12/22 09:55:01;;;;;;;;;;;2.30;99.90;;;;;;5076475;28;19951;-68
2022/12/22 09:57:30;;;;;;;;;;;2.40;99.90;;;;;;5076417;28;19934;-68
2022/12/22 10:00:15;;;;;;;;;;;2.40;99.90;;;;;;5076390;28;19912;-68
2022/12/22 10:02:46;;;;;;;;;;;2.50;99.90;;;;;;5076615;28;19909;-68
2022/12/22 10:05:27;;;;;;;;;;;2.60;99.90;;;;;;5075705;28;20014;-68
2022/12/22 10:07:57;;;;;;;;;;;2.60;99.90;;;;;;5076838;28;19913;-68
2022/12/22 10:10:26;;;;;;;;;;;2.70;99.90;;;;;;5076233;28;19913;-68
2022/12/22 10:12:57;;;;;;;;;;;2.70;99.90;;;;;;5074882;28;19912;-68
2022/12/22 10:15:23;;;;;;;;;;;2.70;99.90;;;;;;5076404;28;19938;-69
2022/12/22 10:17:49;;;;;;;;;;;2.80;99.90;;;;;;5076108;28;19916;-68
2022/12/22 10:20:21;;;;;;;;;;;2.80;99.90;;;;;;5058094;28;19913;-68
2022/12/22 10:22:48;;;;;;;;;;;2.90;99.90;;;;;;5076079;28;19961;-69
2022/12/22 10:25:26;;;;;;;;;;;3.00;99.90;;;;;;5076092;28;19908;-68
2022/12/22 10:27:53;;;;;;;;;;;3.10;99.90;;;;;;5076078;28;19913;-68
2022/12/22 10:30:21;;;;;;;;;;;3.20;99.90;;;;;;5076147;28;19995;-68
2022/12/22 10:33:06;;;;;;;;;;;3.20;99.90;;;;;;5075697;28;19916;-68
2022/12/22 10:35:38;;;;;;;;;;;3.20;99.90;;;;;;5076015;28;19957;-68
2022/12/22 10:38:22;;;;;;;;;;;3.20;99.90;;;;;;5075644;28;19917;-69
2022/12/22 10:40:49;;;;;;;;;;;3.20;99.90;;;;;;5075621;28;20360;-68
2022/12/22 10:43:19;;;;;;;;;;;3.20;99.90;;;;;;5075595;28;20406;-69
2022/12/22 10:45:48;;;;;;;;;;;3.20;99.90;;;;;;5075498;28;20365;-69
2022/12/22 10:48:14;;;;;;;;;;;3.30;99.90;;;;;;5075365;28;19938;-69
2022/12/22 10:50:58;;;;;;;;;;;3.30;99.90;;;;;;5075413;28;20389;-69
2022/12/22 10:53:47;;;;;;;;;;;3.30;99.90;;;;;;5075442;28;19909;-69
2022/12/22 10:56:26;;;;;;;;;;;3.40;99.90;;;;;;5077734;28;20470;-69
2022/12/22 10:58:53;;;;;;;;;;;3.50;99.90;;;;;;5075250;28;19962;-69
2022/12/22 11:01:23;;;;;;;;;;;3.60;99.90;;;;;;5075147;28;20283;-69
2022/12/22 11:03:48;;;;;;;;;;;3.80;99.90;;;;;;5075173;28;20360;-68
2022/12/22 11:06:14;;;;;;;;;;;3.90;99.90;;;;;;5075380;28;20007;-69
2022/12/22 11:08:40;;;;;;;;;;;4.10;99.90;;;;;;5075009;28;19958;-68
2022/12/22 11:11:13;;;;;;;;;;;4.20;99.90;;;;;;5073951;28;19959;-68
2022/12/22 11:13:38;;;;;;;;;;;4.40;99.90;;;;;;5075142;28;20410;-68
2022/12/22 11:16:23;;;;;;;;;;;4.40;99.90;;;;;;5074830;28;19909;-68
2022/12/22 11:19:01;;;;;;;;;;;4.30;99.90;;;;;;5074880;28;20007;-68
2022/12/22 11:21:45;;;;;;;;;;;4.30;99.90;;;;;;5074816;28;19909;-68
2022/12/22 11:24:20;;;;;;;;;;;4.20;99.90;;;;;;5074951;28;20050;-68
2022/12/22 11:27:11;;;;;;;;;;;4.10;99.90;;;;;;5074623;28;19991;-68
2022/12/22 11:29:52;;;;;;;;;;;4.00;99.90;;;;;;5073411;28;19923;-68
2022/12/22 11:32:26;;;;;;;;;;;3.90;99.90;;;;;;5073585;28;19913;-68
2022/12/22 11:34:57;;;;;;;;;;;3.80;99.90;;;;;;5074538;28;19908;-68
2022/12/22 11:37:51;;;;;;;;;;;3.70;99.90;;;;;;5074355;28;19951;-68
2022/12/22 11:40:17;;;;;;;;;;;3.70;99.90;;;;;;5078284;28;19930;-67
2022/12/22 11:42:48;;;;;;;;;;;3.70;99.90;;;;;;5074270;28;19912;-67
2022/12/22 11:45:17;;;;;;;;;;;3.60;99.90;;;;;;5074280;28;20007;-67
2022/12/22 11:47:42;;;;;;;;;;;3.60;99.90;;;;;;5072922;28;19924;-68
2022/12/22 11:50:26;;;;;;;;;;;3.60;99.90;;;;;;5074249;28;20008;-67
2022/12/22 11:52:55;;;;;;;;;;;3.60;99.90;;;;;;5074176;28;20000;-67
2022/12/22 11:55:30;;;;;;;;;;;3.60;99.90;;;;;;5074239;28;19948;-67
2022/12/22 11:58:14;;;;;;;;;;;3.60;99.90;;;;;;5072894;28;20307;-67
2022/12/22 12:00:48;;;;;;;;;;;3.60;99.90;;;;;;5074151;28;20398;-67
2022/12/22 12:03:16;;;;;;;;;;;3.60;99.90;;;;;;5074348;28;20008;-67
2022/12/22 12:05:48;;;;;;;;;;;3.70;99.90;;;;;;5074027;28;19962;-67
2022/12/22 12:08:32;;;;;;;;;;;3.80;99.90;;;;;;5073913;28;19950;-67
2022/12/22 12:11:04;;;;;;;;;;;3.90;99.90;;;;;;5074283;28;20399;-67
2022/12/22 12:13:32;;;;;;;;;;;4.00;99.90;;;;;;5073826;28;20328;-67
2022/12/22 12:16:12;;;;;;;;;;;4.20;99.90;;;;;;5073469;28;20580;-67
2022/12/22 12:18:56;;;;;;;;;;;4.30;99.90;;;;;;5074247;28;20360;-67
2022/12/22 12:21:24;;;;;;;;;;;4.40;99.90;;;;;;5074173;28;19962;-67
2022/12/22 12:23:56;;;;;;;;;;;4.40;99.90;;;;;;5073790;28;20007;-67
2022/12/22 12:26:30;;;;;;;;;;;4.40;99.90;;;;;;5073445;28;20354;-67
2022/12/22 12:29:14;;;;;;;;;;;4.50;99.90;;;;;;5073959;28;19913;-67
2022/12/22 12:31:44;;;;;;;;;;;4.60;99.90;;;;;;5073572;28;19915;-67
2022/12/22 12:34:11;;;;;;;;;;;4.60;99.90;;;;;;5073542;28;19909;-67
2022/12/22 12:36:57;;;;;;;;;;;4.60;99.90;;;;;;5060538;28;20015;-67
2022/12/22 12:39:22;;;;;;;;;;;4.70;99.90;;;;;;5053966;28;19920;-67
2022/12/22 12:42:00;;;;;;;;;;;4.60;99.90;;;;;;5056384;28;19999;-67
2022/12/22 12:44:27;;;;;;;;;;;4.60;99.90;;;;;;5053589;28;19948;-67
2022/12/22 12:46:55;;;;;;;;;;;4.50;99.90;;;;;;5057013;28;19974;-67
2022/12/22 12:49:33;;;;;;;;;;;4.50;99.90;;;;;;5062409;28;19908;-67
2022/12/22 12:52:02;;;;;;;;;;;4.40;99.90;;;;;;5074137;28;19908;-67
2022/12/22 12:54:28;;;;;;;;;;;4.30;99.90;;;;;;5072300;28;19909;-67
2022/12/22 12:57:14;;;;;;;;;;;4.30;99.90;;;;;;5073627;28;19909;-67
2022/12/22 12:59:39;;;;;;;;;;;4.20;99.90;;;;;;5072537;28;20319;-67
2022/12/22 13:02:23;;;;;;;;;;;4.20;99.90;;;;;;5073453;28;19914;-67
2022/12/22 13:05:10;;;;;;;;;;;4.10;99.90;;;;;;5073797;28;19915;-67
2022/12/22 13:07:54;;;;;;;;;;;4.00;99.90;;;;;;5073633;28;20007;-67
2022/12/22 13:10:22;;;;;;;;;;;4.00;99.90;;;;;;5073417;28;19916;-67
2022/12/22 13:12:52;;;;;;;;;;;4.00;99.90;;;;;;5073511;28;19915;-67
2022/12/22 13:15:32;;;;;;;;;;;4.00;99.90;;;;;;5073378;28;20283;-67
2022/12/22 13:17:58;;;;;;;;;;;4.00;99.90;;;;;;5073434;28;19948;-67
2022/12/22 13:20:25;;;;;;;;;;;3.90;99.90;;;;;;5073727;28;20371;-67
2022/12/22 13:22:52;;;;;;;;;;;3.90;99.90;;;;;;5073560;28;19980;-67
2022/12/22 13:25:18;;;;;;;;;;;3.90;99.90;;;;;;5073599;28;20356;-67
2022/12/22 13:27:43;;;;;;;;;;;3.80;99.90;;;;;;5073459;28;19927;-67
2022/12/22 13:30:14;;;;;;;;;;;3.80;99.90;;;;;;5073254;28;20000;-67
2022/12/22 13:32:40;;;;;;;;;;;3.80;99.90;;;;;;5073119;28;19915;-67
2022/12/22 13:35:29;;;;;;;;;;;3.80;99.90;;;;;;5073449;28;20275;-67
2022/12/22 13:37:56;;;;;;;;;;;3.80;99.90;;;;;;5072609;28;19999;-67
2022/12/22 13:40:23;;;;;;;;;;;3.80;99.90;;;;;;5076058;28;19940;-67
2022/12/22 13:42:48;;;;;;;;;;;3.80;99.90;;;;;;5076657;28;19916;-67
2022/12/22 13:45:16;;;;;;;;;;;3.80;99.90;;;;;;5076724;28;19908;-67
2022/12/22 13:47:43;;;;;;;;;;;3.80;99.90;;;;;;5076829;28;19919;-67
2022/12/22 13:50:16;;;;;;;;;;;3.80;99.90;;;;;;5076791;28;20356;-67
2022/12/22 13:52:41;;;;;;;;;;;3.80;99.90;;;;;;5076794;28;19908;-67
2022/12/22 13:55:15;;;;;;;;;;;3.70;99.90;;;;;;5076498;28;20279;-67
2022/12/22 13:57:40;;;;;;;;;;;3.60;99.90;;;;;;5076748;28;19915;-67
2022/12/22 14:00:16;;;;;;;;;;;3.50;99.90;;;;;;5076961;28;19912;-67
2022/12/22 14:02:43;;;;;;;;;;;3.50;99.90;;;;;;5076644;28;19909;-67
2022/12/22 14:05:12;;;;;;;;;;;3.40;99.90;;;;;;5076676;28;20355;-67
2022/12/22 14:07:38;;;;;;;;;;;3.40;99.90;;;;;;5076397;28;20291;-67
2022/12/22 14:10:04;;;;;;;;;;;3.30;99.90;;;;;;5075083;28;19919;-67
2022/12/22 14:12:31;;;;;;;;;;;3.30;99.90;;;;;;5076382;28;19908;-67
2022/12/22 14:14:58;;;;;;;;;;;3.30;99.90;;;;;;5076214;28;19909;-67
2022/12/22 14:17:25;;;;;;;;;;;3.30;99.90;;;;;;5076170;28;19969;-67
2022/12/22 14:19:52;;;;;;;;;;;3.30;99.90;;;;;;5076444;28;19909;-67
2022/12/22 14:22:20;;;;;;;;;;;3.30;99.90;;;;;;5075984;28;20295;-67
2022/12/22 14:24:53;;;;;;;;;;;3.20;99.90;;;;;;5075994;28;20007;-67
2022/12/22 14:27:24;;;;;;;;;;;3.30;99.90;;;;;;5075842;28;19912;-67
2022/12/22 14:29:50;;;;;;;;;;;3.30;99.90;;;;;;5075857;28;19909;-67
2022/12/22 14:32:33;;;;;;;;;;;3.30;99.90;;;;;;5075797;28;20294;-67
2022/12/22 14:34:59;;;;;;;;;;;3.20;99.90;;;;;;5075828;28;20003;-67
2022/12/22 14:37:24;;;;;;;;;;;3.20;99.90;;;;;;5066958;22;20007;-81
2022/12/22 14:39:56;;;;;;;;;;;3.10;99.90;;;;;;5032438;28;19913;-81
2022/12/22 14:42:22;;;;;;;;;;;3.10;99.90;;;;;;5035468;28;19920;-81
2022/12/22 14:44:48;;;;;;;;;;;3.10;99.90;;;;;;5034286;28;19913;-81
2022/12/22 14:47:18;;;;;;;;;;;3.00;99.90;;;;;;5031782;28;19925;-79
2022/12/22 14:49:46;;;;;;;;;;;3.00;99.90;;;;;;5035155;28;19959;-81
2022/12/22 14:52:34;;;;;;;;;;;2.90;99.90;;;;;;5036754;28;19936;-78
2022/12/22 14:55:01;;;;;;;;;;;2.90;99.90;;;;;;5036340;28;19916;-78
2022/12/22 14:57:34;;;;;;;;;;;2.90;99.90;;;;;;5052939;28;20373;-78
2022/12/22 15:00:02;;;;;;;;;;;2.90;99.90;;;;;;5036688;28;19933;-78
2022/12/22 15:02:33;;;;;;;;;;;2.80;99.90;;;;;;5037578;28;19959;-79
2022/12/22 15:05:12;;;;;;;;;;;2.90;99.90;;;;;;5037702;28;19925;-79
2022/12/22 15:07:44;;;;;;;;;;;2.80;99.90;;;;;;5037670;28;20023;-79
2022/12/22 15:10:11;;;;;;;;;;;2.80;99.90;;;;;;5037830;28;19909;-78
2022/12/22 15:12:36;;;;;;;;;;;2.80;99.90;;;;;;5037601;28;19963;-78
2022/12/22 15:15:02;;;;;;;;;;;2.70;99.90;;;;;;5037785;28;19913;-79
2022/12/22 15:17:28;;;;;;;;;;;2.70;99.90;;;;;;5036926;28;19913;-79
2022/12/22 15:19:56;;;;;;;;;;;2.70;99.90;;;;;;5037362;28;19916;-78
2022/12/22 15:22:22;;;;;;;;;;;2.70;99.90;;;;;;5036907;28;19909;-79
2022/12/22 15:24:47;;;;;;;;;;;2.70;99.90;;;;;;5034138;28;19921;-78
2022/12/22 15:27:13;;;;;;;;;;;2.80;99.90;;;;;;5018244;28;19996;-79
2022/12/22 15:29:38;;;;;;;;;;;2.80;99.90;;;;;;5018588;28;19964;-79
2022/12/22 15:32:08;;;;;;;;;;;2.90;99.90;;;;;;5018349;28;19920;-78
2022/12/22 15:34:34;;;;;;;;;;;3.00;99.90;;;;;;5017453;28;19910;-79
2022/12/22 15:36:59;;;;;;;;;;;3.00;99.90;;;;;;5020174;28;19921;-78
2022/12/22 15:39:25;;;;;;;;;;;3.10;99.90;;;;;;5034046;28;19963;-78
2022/12/22 15:41:50;;;;;;;;;;;3.20;99.90;;;;;;5030299;28;19918;-80
2022/12/22 15:44:16;;;;;;;;;;;3.20;99.90;;;;;;5037765;28;19913;-78
2022/12/22 15:46:43;;;;;;;;;;;3.20;99.90;;;;;;5037496;28;19913;-80
2022/12/22 15:49:13;;;;;;;;;;;3.30;99.90;;;;;;5053703;28;19967;-79
2022/12/22 15:51:39;;;;;;;;;;;3.10;99.90;;;;;;5036120;28;19913;-79
2022/12/22 15:54:06;;;;;;;;;;;3.10;99.90;;;;;;5035257;28;19917;-79
2022/12/22 15:56:32;;;;;;;;;;;3.00;99.90;;;;;;5036325;28;19932;-79
2022/12/22 15:58:59;;;;;;;;;;;2.90;99.90;;;;;;5035774;28;19917;-79
2022/12/22 16:01:24;;;;;;;;;;;2.80;99.90;;;;;;5035414;28;19909;-79
2022/12/22 16:03:50;;;;;;;;;;;2.80;99.90;;;;;;5036519;28;19913;-79
2022/12/22 16:06:17;;;;;;;;;;;2.70;99.90;;;;;;5036433;28;19913;-79
2022/12/22 16:08:47;;;;;;;;;;;2.60;99.90;;;;;;5035894;28;19913;-79
2022/12/22 16:11:13;;;;;;;;;;;2.60;99.90;;;;;;5048493;28;19920;-78
2022/12/22 16:13:38;;;;;;;;;;;2.50;99.90;;;;;;5020997;28;19917;-79
2022/12/22 16:16:04;;;;;;;;;;;2.50;99.90;;;;;;5034660;28;19917;-83
2022/12/22 16:18:30;;;;;;;;;;;2.50;99.90;;;;;;5034650;28;19916;-82
2022/12/22 16:20:56;;;;;;;;;;;2.40;99.90;;;;;;5027677;28;20019;-82
2022/12/22 16:23:23;;;;;;;;;;;2.40;99.90;;;;;;5032288;28;19909;-80
2022/12/22 16:25:49;;;;;;;;;;;2.30;99.90;;;;;;5034598;28;20284;-80
2022/12/22 16:28:21;;;;;;;;;;;2.30;99.90;;;;;;5034080;28;19913;-80
2022/12/22 16:30:47;;;;;;;;;;;2.30;99.90;;;;;;5033884;28;19913;-80
2022/12/22 16:33:12;;;;;;;;;;;2.30;99.90;;;;;;5033785;28;19920;-80
2022/12/22 16:35:38;;;;;;;;;;;2.30;99.90;;;;;;5035071;28;20407;-81
2022/12/22 16:38:04;;;;;;;;;;;2.40;99.90;;;;;;5027830;28;20015;-80
2022/12/22 16:40:30;;;;;;;;;;;2.40;99.90;;;;;;5035192;28;19913;-80
2022/12/22 16:43:04;;;;;;;;;;;2.50;99.90;;;;;;5035120;28;19913;-79
2022/12/22 16:45:30;;;;;;;;;;;2.60;99.90;;;;;;5034954;28;20456;-80
2022/12/22 16:48:03;;;;;;;;;;;2.70;99.90;;;;;;5035051;28;19917;-79
2022/12/22 16:50:31;;;;;;;;;;;2.70;99.90;;;;;;5030770;28;19920;-80
2022/12/22 16:53:01;;;;;;;;;;;2.80;99.90;;;;;;5029227;28;19922;-78
2022/12/22 16:55:27;;;;;;;;;;;2.80;99.90;;;;;;5028730;28;19925;-81
2022/12/22 16:57:53;;;;;;;;;;;2.70;99.90;;;;;;5032452;28;19919;-81
2022/12/22 17:00:20;;;;;;;;;;;2.80;99.90;;;;;;5031676;28;20288;-80
2022/12/22 17:02:54;;;;;;;;;;;2.70;99.90;;;;;;5034161;28;19959;-81
2022/12/22 17:05:28;;;;;;;;;;;2.70;99.90;;;;;;5033831;28;20007;-80
2022/12/22 17:07:54;;;;;;;;;;;2.70;99.90;;;;;;5024852;28;19917;-79
2022/12/22 17:10:21;;;;;;;;;;;2.60;99.90;;;;;;5026141;28;19921;-81
2022/12/22 17:12:47;;;;;;;;;;;2.60;99.90;;;;;;5036060;28;19913;-79
2022/12/22 17:15:17;;;;;;;;;;;2.50;99.90;;;;;;5038971;28;19914;-80
2022/12/22 17:17:43;;;;;;;;;;;2.50;99.90;;;;;;5038449;28;19970;-80
2022/12/22 17:20:19;;;;;;;;;;;2.60;99.90;;;;;;5038772;28;20000;-80
2022/12/22 17:22:47;;;;;;;;;;;2.60;99.90;;;;;;5039669;28;20321;-80
2022/12/22 17:25:18;;;;;;;;;;;2.60;99.90;;;;;;5038586;28;19976;-81
2022/12/22 17:27:45;;;;;;;;;;;2.70;99.90;;;;;;5040169;28;19913;-81
2022/12/22 17:30:18;;;;;;;;;;;2.70;99.90;;;;;;5038465;28;19913;-81
2022/12/22 17:32:43;;;;;;;;;;;2.80;99.90;;;;;;5040029;28;19913;-81
2022/12/22 17:35:15;;;;;;;;;;;2.80;99.90;;;;;;5037809;28;19917;-80
2022/12/22 17:37:43;;;;;;;;;;;2.70;99.90;;;;;;5037480;28;20012;-81
2022/12/22 17:40:21;;;;;;;;;;;2.70;99.90;;;;;;5036531;28;19909;-81
2022/12/22 17:42:46;;;;;;;;;;;2.70;99.90;;;;;;5029665;28;19924;-80
2022/12/22 17:45:13;;;;;;;;;;;2.80;99.90;;;;;;5029352;28;19925;-80
2022/12/22 17:47:39;;;;;;;;;;;2.80;99.90;;;;;;5033589;28;19924;-79
2022/12/22 17:50:05;;;;;;;;;;;2.80;99.90;;;;;;5033272;28;19917;-81
2022/12/22 17:52:31;;;;;;;;;;;2.80;99.90;;;;;;5033624;28;19924;-81
2022/12/22 17:54:56;;;;;;;;;;;2.80;99.90;;;;;;5031124;28;20007;-80
2022/12/22 17:57:23;;;;;;;;;;;2.80;99.90;;;;;;5036739;28;19967;-80
2022/12/22 17:59:49;;;;;;;;;;;2.80;99.90;;;;;;5035736;28;19909;-81
2022/12/22 18:02:18;;;;;;;;;;;2.70;99.90;;;;;;5035869;28;20011;-80
2022/12/22 18:04:44;;;;;;;;;;;2.70;99.90;;;;;;5035970;28;19913;-81
2022/12/22 18:07:10;;;;;;;;;;;2.70;99.90;;;;;;5036111;28;19913;-80
2022/12/22 18:09:36;;;;;;;;;;;2.60;99.90;;;;;;5037130;28;19909;-80
2022/12/22 18:12:02;;;;;;;;;;;2.60;99.90;;;;;;5038118;28;20293;-81
2022/12/22 18:14:27;;;;;;;;;;;2.60;99.90;;;;;;5036430;28;19913;-80