Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:29;;;;;;;8.10;2.03;;;;;;;;;;4990169;28;20058;-63
2023/01/28 00:04:00;;;;;;;7.72;2.03;;;;;;;;;;4942068;28;20058;-64
2023/01/28 00:06:30;;;;;;;9.15;2.00;;;;;;;;;;4996746;28;20061;-64
2023/01/28 00:09:01;;;;;;;4.70;2.22;;;;;;;;;;5029462;28;20117;-63
2023/01/28 00:11:32;;;;;;;6.13;2.10;;;;;;;;;;4980506;28;20064;-64
2023/01/28 00:14:03;;;;;;;11.98;2.30;;;;;;;;;;5029680;28;20049;-66
2023/01/28 00:16:34;;;;;;;8.73;1.98;;;;;;;;;;5042450;28;20055;-64
2023/01/28 00:19:04;;;;;;;7.47;1.83;;;;;;;;;;5069496;28;20045;-63
2023/01/28 00:21:34;;;;;;;8.07;2.30;;;;;;;;;;5069114;28;20056;-64
2023/01/28 00:24:05;;;;;;;7.38;1.90;;;;;;;;;;5035632;28;20056;-64
2023/01/28 00:26:36;;;;;;;13.15;2.28;;;;;;;;;;5035894;28;20044;-63
2023/01/28 00:29:06;;;;;;;4.93;1.92;;;;;;;;;;5068962;28;20076;-63
2023/01/28 00:31:37;;;;;;;9.50;2.45;;;;;;;;;;5048582;28;20065;-63
2023/01/28 00:34:08;;;;;;;12.23;2.22;;;;;;;;;;5049115;28;20063;-64
2023/01/28 00:36:41;;;;;;;9.98;2.55;;;;;;;;;;5070638;28;20051;-64
2023/01/28 00:39:14;;;;;;;14.70;2.40;;;;;;;;;;5055704;28;20040;-64
2023/01/28 00:41:44;;;;;;;16.08;2.53;;;;;;;;;;5072567;28;20063;-63
2023/01/28 00:44:16;;;;;;;13.63;2.55;;;;;;;;;;5089094;28;20070;-63
2023/01/28 00:46:46;;;;;;;16.05;2.25;;;;;;;;;;5089127;28;20044;-63
2023/01/28 00:49:16;;;;;;;16.95;2.70;;;;;;;;;;5032052;28;20052;-63
2023/01/28 00:51:47;;;;;;;15.15;2.20;;;;;;;;;;4991963;28;20039;-63
2023/01/28 00:54:18;;;;;;;;;;;;;;;;;;5009262;28;20050;-63
2023/01/28 00:56:48;;;;;;;7.05;2.03;;;;;;;;;;5008898;28;20316;-63
2023/01/28 00:59:19;;;;;;;10.13;2.22;;;;;;;;;;4989154;28;20054;-63
2023/01/28 01:01:50;;;;;;;16.00;2.75;;;;;;;;;;4972608;28;20058;-63
2023/01/28 01:04:25;;;;;;;11.82;2.63;;;;;;;;;;4989174;28;20059;-63
2023/01/28 01:06:56;;;;;;;8.32;2.38;;;;;;;;;;4989129;28;20062;-63
2023/01/28 01:09:26;;;;;;;8.80;2.45;;;;;;;;;;4918386;28;20074;-63
2023/01/28 01:11:57;;;;;;;17.40;2.60;;;;;;;;;;4949480;28;20412;-63
2023/01/28 01:14:27;;;;;;;12.40;2.63;;;;;;;;;;4961010;28;20047;-63
2023/01/28 01:16:57;;;;;;;14.93;2.28;;;;;;;;;;4953824;28;20071;-63
2023/01/28 01:19:28;;;;;;;8.10;2.20;;;;;;;;;;4934100;29;20551;-64
2023/01/28 01:22:02;;;;;;;8.90;2.35;;;;;;;;;;4896291;29;20055;-64
2023/01/28 01:24:32;;;;;;;8.60;2.30;;;;;;;;;;4912001;29;20083;-63
2023/01/28 01:27:04;;;;;;;12.10;2.78;;;;;;;;;;4887332;29;20131;-64
2023/01/28 01:29:35;;;;;;;9.02;2.33;;;;;;;;;;4875670;29;20057;-63
2023/01/28 01:32:07;;;;;;;10.88;2.40;;;;;;;;;;4911739;29;20059;-63
2023/01/28 01:34:37;;;;;;;10.93;2.70;;;;;;;;;;4912028;29;20059;-64
2023/01/28 01:37:09;;;;;;;9.45;2.40;;;;;;;;;;4904466;29;20063;-63
2023/01/28 01:39:39;;;;;;;10.05;2.75;;;;;;;;;;4911987;29;20513;-63
2023/01/28 01:42:12;;;;;;;7.07;2.30;;;;;;;;;;4930562;29;20052;-63
2023/01/28 01:44:52;;;;;;;15.13;2.45;;;;;;;;;;4930636;29;20056;-63
2023/01/28 01:47:47;;;;;;;13.20;2.85;;;;;;;;;;4902016;28;20059;-63
2023/01/28 01:50:51;;;;;;;7.68;2.58;;;;;;;;;;4855130;29;20056;-63
2023/01/28 01:53:45;;;;;;;7.05;2.30;;;;;;;;;;4808106;29;20050;-64
2023/01/28 01:56:41;;;;;;;10.43;2.55;;;;;;;;;;4793921;29;20057;-63
2023/01/28 01:59:14;;;;;;;9.63;2.47;;;;;;;;;;4801865;29;20050;-63
2023/01/28 02:01:45;;;;;;;9.07;2.58;;;;;;;;;;4788864;29;20054;-63
2023/01/28 02:04:40;;;;;;;7.75;2.60;;;;;;;;;;4855289;29;20061;-64
2023/01/28 02:07:18;;;;;;;9.07;2.97;;;;;;;;;;4841690;29;20066;-64
2023/01/28 02:09:48;;;;;;;8.93;2.55;;;;;;;;;;4846202;29;20062;-63
2023/01/28 02:12:26;;;;;;;7.75;3.03;;;;;;;;;;4836959;29;20053;-64
2023/01/28 02:15:05;;;;;;;8.10;2.65;;;;;;;;;;4837163;29;20069;-63
2023/01/28 02:17:35;;;;;;;;;;;;;;;;;;4837365;29;20550;-64
2023/01/28 02:20:17;;;;;;;7.15;2.40;;;;;;;;;;4859874;29;19947;-63
2023/01/28 02:23:24;;;;;;;10.05;3.03;;;;;;;;;;4850492;29;20049;-62
2023/01/28 02:26:20;;;;;;;13.88;2.80;;;;;;;;;;4785911;30;20062;-64
2023/01/28 02:29:11;;;;;;;11.77;2.75;;;;;;;;;;4786086;30;20074;-64
2023/01/28 02:31:46;;;;;;;;;;;;;;;;;;4836646;29;20061;-64
2023/01/28 02:34:31;;;;;;;8.45;2.90;;;;;;;;;;4855951;29;19923;-63
2023/01/28 02:37:13;;;;;;;;;;;;;;;;;;4888941;29;20061;-63
2023/01/28 02:39:57;;;;;;;9.93;2.60;;;;;;;;;;4875454;29;19986;-63
2023/01/28 02:42:34;;;;;;;14.60;3.25;;;;;;;;;;4872135;29;20064;-63
2023/01/28 02:45:20;;;;;;;10.30;3.08;;;;;;;;;;4858688;29;20058;-64
2023/01/28 02:47:57;;;;;;;10.38;3.10;;;;;;;;;;4840085;29;20062;-63
2023/01/28 02:51:04;;;;;;;12.70;3.25;;;;;;;;;;4858473;29;20064;-64
2023/01/28 02:53:45;;;;;;;10.85;3.08;;;;;;;;;;4821581;29;20050;-63
2023/01/28 02:56:34;;;;;;;8.55;3.00;;;;;;;;;;4856535;29;20514;-64
2023/01/28 02:59:35;;;;;;;9.23;2.85;;;;;;;;;;4858440;29;20073;-63
2023/01/28 03:02:25;;;;;;;7.18;3.47;;;;;;;;;;4878548;29;20560;-63
2023/01/28 03:05:21;;;;;;;12.35;3.05;;;;;;;;;;4891792;29;20097;-63
2023/01/28 03:07:52;;;;;;;11.05;2.47;;;;;;;;;;4857994;29;20054;-63
2023/01/28 03:10:25;;;;;;;11.00;2.83;;;;;;;;;;4827183;29;20056;-63
2023/01/28 03:36:52;;;;;;;8.40;2.67;;;;;;;;;;4917065;29;20051;-63
2023/01/28 03:39:45;;;;;;;9.63;3.38;;;;;;;;;;4932568;29;20087;-63
2023/01/28 03:42:17;;;;;;;10.10;2.90;;;;;;;;;;4951858;29;20070;-63
2023/01/28 03:45:13;;;;;;;5.25;2.22;;;;;;;;;;4944936;28;20055;-63
2023/01/28 03:47:45;;;;;;;7.35;2.90;;;;;;;;;;4944093;28;20512;-63
2023/01/28 03:50:16;;;;;;;9.63;2.63;;;;;;;;;;4913323;29;20055;-63
2023/01/28 03:53:11;;;;;;;8.70;2.47;;;;;;;;;;4884455;29;20049;-63
2023/01/28 03:55:48;;;;;;;9.98;2.92;;;;;;;;;;4889761;29;20754;-63
2023/01/28 03:58:19;;;;;;;8.25;2.88;;;;;;;;;;4861715;29;20056;-63
2023/01/28 04:00:49;;;;;;;13.23;2.42;;;;;;;;;;4866380;29;20044;-64
2023/01/28 04:03:21;;;;;;;8.50;2.40;;;;;;;;;;4913081;29;20056;-63
2023/01/28 04:06:07;;;;;;;8.65;2.80;;;;;;;;;;4856087;29;20065;-63
2023/01/28 04:08:59;;;;;;;11.23;2.67;;;;;;;;;;4879002;29;20053;-63
2023/01/28 04:11:54;;;;;;;7.97;2.50;;;;;;;;;;4842795;29;20562;-63
2023/01/28 04:14:29;;;;;;;7.53;2.00;;;;;;;;;;4852369;29;20058;-63
2023/01/28 04:17:10;;;;;;;8.95;2.88;;;;;;;;;;4874346;29;20049;-63
2023/01/28 04:19:40;;;;;;;14.75;3.90;;;;;;;;;;4871949;29;20047;-63
2023/01/28 04:22:11;;;;;;;10.82;2.20;;;;;;;;;;4856365;29;20415;-63
2023/01/28 04:24:42;;;;;;;14.05;2.60;;;;;;;;;;4871902;29;20530;-63
2023/01/28 04:27:13;;;;;;;6.68;1.88;;;;;;;;;;4852975;29;20060;-64
2023/01/28 04:29:43;;;;;;;8.50;2.53;;;;;;;;;;4856550;29;20057;-63
2023/01/28 04:32:39;;;;;;;6.70;2.10;;;;;;;;;;4812354;29;20046;-63
2023/01/28 04:35:27;;;;;;;6.38;2.35;;;;;;;;;;4820731;29;20459;-63
2023/01/28 04:38:11;;;;;;;9.55;2.42;;;;;;;;;;4833040;29;20057;-63
2023/01/28 04:40:54;;;;;;;8.18;2.67;;;;;;;;;;4830823;29;20062;-63
2023/01/28 04:43:27;;;;;;;7.47;2.60;;;;;;;;;;4844672;29;20540;-63
2023/01/28 04:46:17;;;;;;;5.38;2.55;;;;;;;;;;4839524;29;20057;-64
2023/01/28 04:49:03;;;;;;;7.72;2.08;;;;;;;;;;4907978;29;20048;-63
2023/01/28 04:51:39;;;;;;;10.20;2.38;;;;;;;;;;4912469;29;20175;-64
2023/01/28 04:54:32;;;;;;;8.35;2.33;;;;;;;;;;4931421;29;20538;-63
2023/01/28 04:57:07;;;;;;;6.32;2.38;;;;;;;;;;4908622;29;20060;-64
2023/01/28 04:59:37;;;;;;;7.00;2.22;;;;;;;;;;4923434;29;20504;-63
2023/01/28 05:02:08;;;;;;;5.60;2.60;;;;;;;;;;4936686;29;20064;-64
2023/01/28 05:04:39;;;;;;;6.40;2.78;;;;;;;;;;4931019;29;20067;-64
2023/01/28 05:07:14;;;;;;;7.93;2.17;;;;;;;;;;4933725;28;20060;-64
2023/01/28 05:09:44;;;;;;;9.98;2.55;;;;;;;;;;4937547;28;20059;-64
2023/01/28 05:12:15;;;;;;;9.15;2.13;;;;;;;;;;4941941;28;20095;-64
2023/01/28 05:14:45;;;;;;;10.20;2.35;;;;;;;;;;4969257;28;20542;-63
2023/01/28 05:17:19;;;;;;;6.80;2.45;;;;;;;;;;4969154;28;20081;-64
2023/01/28 05:19:49;;;;;;;7.07;2.33;;;;;;;;;;4957083;28;20075;-63
2023/01/28 05:22:23;;;;;;;5.45;2.30;;;;;;;;;;4949814;28;20164;-64
2023/01/28 05:25:13;;;;;;;6.53;2.08;;;;;;;;;;4950192;28;20056;-63
2023/01/28 05:27:50;;;;;;;9.40;3.20;;;;;;;;;;4949797;29;20074;-64
2023/01/28 05:30:21;;;;;;;5.47;2.50;;;;;;;;;;4915479;29;20505;-64
2023/01/28 05:32:55;;;;;;;6.95;2.50;;;;;;;;;;4930570;29;20058;-64
2023/01/28 05:35:25;;;;;;;10.82;3.15;;;;;;;;;;4911565;29;20393;-63
2023/01/28 05:37:56;;;;;;;7.05;2.22;;;;;;;;;;4912049;29;20527;-63
2023/01/28 05:40:27;;;;;;;7.90;2.58;;;;;;;;;;4896113;29;20048;-63
2023/01/28 05:42:58;;;;;;;12.00;2.53;;;;;;;;;;4883175;29;20064;-63
2023/01/28 05:45:40;;;;;;;6.72;2.65;;;;;;;;;;4887690;29;20073;-64
2023/01/28 05:48:24;;;;;;;7.75;2.45;;;;;;;;;;4876022;29;20067;-63
2023/01/28 05:51:12;;;;;;;8.50;2.70;;;;;;;;;;4874848;29;20049;-65
2023/01/28 05:53:46;;;;;;;6.90;2.70;;;;;;;;;;4851552;29;20069;-63
2023/01/28 05:56:16;;;;;;;7.13;2.60;;;;;;;;;;4892557;29;20098;-63
2023/01/28 05:58:47;;;;;;;8.00;2.88;;;;;;;;;;4854693;29;20054;-63
2023/01/28 06:01:19;;;;;;;5.95;2.50;;;;;;;;;;4892525;29;20056;-63
2023/01/28 06:03:54;;;;;;;10.98;2.60;;;;;;;;;;4892337;29;20064;-63
2023/01/28 06:06:29;;;;;;;7.82;2.50;;;;;;;;;;4879664;29;20056;-63
2023/01/28 06:09:01;;;;;;;7.07;2.95;;;;;;;;;;4911396;29;20048;-63
2023/01/28 06:11:32;;;;;;;10.10;2.70;;;;;;;;;;4928568;29;20524;-63
2023/01/28 06:14:04;;;;;;;;;;;;;;;;;;4932720;29;20048;-66
2023/01/28 06:17:06;;;;;;;9.93;2.88;;;;;;;;;;4874370;29;19950;-64
2023/01/28 06:19:47;;;;;;;9.45;2.53;;;;;;;;;;4844415;29;20069;-63
2023/01/28 06:22:17;;;;;;;4.53;2.20;;;;;;;;;;4854057;29;20053;-63
2023/01/28 06:24:47;;;;;;;7.03;2.35;;;;;;;;;;4837046;29;20065;-63
2023/01/28 06:27:17;;;;;;;4.85;2.15;;;;;;;;;;4852799;29;20435;-63
2023/01/28 06:29:47;;;;;;;9.18;2.22;;;;;;;;;;4837212;29;20180;-63
2023/01/28 06:32:18;;;;;;;8.25;2.38;;;;;;;;;;4805725;29;20062;-64
2023/01/28 06:34:49;;;;;;;9.00;2.55;;;;;;;;;;4799990;29;20058;-63
2023/01/28 06:37:20;;;;;;;7.25;2.50;;;;;;;;;;4818231;29;20527;-63
2023/01/28 06:39:54;;;;;;;5.55;2.67;;;;;;;;;;4817285;29;20050;-63
2023/01/28 06:42:24;;;;;;;9.32;2.10;;;;;;;;;;4852203;29;20061;-64
2023/01/28 06:44:55;;;;;;;8.23;2.40;;;;;;;;;;4824961;29;20070;-63
2023/01/28 06:47:24;;;;;;;4.90;2.08;;;;;;;;;;4843864;29;20061;-63
2023/01/28 06:49:55;;;;;;;13.32;2.88;;;;;;;;;;4857508;29;20053;-63
2023/01/28 06:52:25;;;;;;;17.02;2.88;;;;;;;;;;4912835;28;20049;-63
2023/01/28 06:54:55;;;;;;;8.52;2.13;;;;;;;;;;4975049;28;20061;-63
2023/01/28 06:57:25;;;;;;;8.43;2.67;;;;;;;;;;5007820;28;20498;-63
2023/01/28 06:59:55;;;;;;;106.30;6.65;;;;;;;;;;5026502;28;20049;-63
2023/01/28 07:02:25;;;;;;;35.33;3.85;;;;;;;;;;5047523;28;20393;-64
2023/01/28 07:04:55;;;;;;;11.55;2.72;;;;;;;;;;5047406;28;20057;-63
2023/01/28 07:07:25;;;;;;;10.45;2.92;;;;;;;;;;5047542;28;20460;-64
2023/01/28 07:09:55;;;;;;;5.90;2.30;;;;;;;;;;5048510;28;20048;-63
2023/01/28 07:12:27;;;;;;;6.05;2.45;;;;;;;;;;5050943;28;20080;-63
2023/01/28 07:14:57;;;;;;;7.18;2.38;;;;;;;;;;5017528;28;20535;-64
2023/01/28 07:17:27;;;;;;;10.73;2.50;;;;;;;;;;5000677;28;20049;-64
2023/01/28 07:19:57;;;;;;;9.13;2.50;;;;;;;;;;5050694;28;20083;-64
2023/01/28 07:22:27;;;;;;;10.90;2.55;;;;;;;;;;5050544;28;20184;-63
2023/01/28 07:24:57;;;;;;;8.05;2.53;;;;;;;;;;5050649;28;20056;-62
2023/01/28 07:27:27;;;;;;;7.45;2.38;;;;;;;;;;5050511;28;20052;-63
2023/01/28 07:29:57;;;;;;;8.85;2.55;;;;;;;;;;5034348;28;20049;-62
2023/01/28 07:32:28;;;;;;;9.30;2.38;;;;;;;;;;5080725;28;20055;-63
2023/01/28 07:34:57;;;;;;;6.07;2.47;;;;;;;;;;5057501;28;20059;-63
2023/01/28 07:37:27;;;;;;;11.50;2.10;;;;;;;;;;5093083;28;20040;-63
2023/01/28 07:39:59;;;;;;;9.50;2.53;;;;;;;;;;5093102;28;20048;-63
2023/01/28 07:42:29;;;;;;;11.50;2.15;;;;;;;;;;5090212;28;20082;-63
2023/01/28 07:45:04;;;;;;;7.85;2.60;;;;;;;;;;5049989;28;20049;-63
2023/01/28 07:47:34;;;;;;;13.60;2.20;;;;;;;;;;5002127;28;20552;-63
2023/01/28 07:50:05;;;;;;;7.50;2.35;;;;;;;;;;5050107;28;20057;-63
2023/01/28 07:52:43;;;;;;;9.65;2.20;;;;;;;;;;5016422;28;20045;-63
2023/01/28 07:55:14;;;;;;;5.43;2.22;;;;;;;;;;4993615;28;20038;-63
2023/01/28 07:57:55;;;;;;;6.18;2.42;;;;;;;;;;5010077;28;20565;-63
2023/01/28 08:00:27;;;;;;;7.88;2.03;;;;;;;;;;4977713;28;20199;-63
2023/01/28 08:03:00;;;;;;;5.65;2.25;;;;;;;;;;4977302;28;20061;-63
2023/01/28 08:05:52;;;;;;;8.85;2.47;;;;;;;;;;4961838;28;20058;-63
2023/01/28 08:08:23;;;;;;;9.15;2.47;;;;;;;;;;4978042;28;20065;-63
2023/01/28 08:10:53;;;;;;;7.30;2.70;;;;;;;;;;5009915;28;20065;-64
2023/01/28 08:13:23;;;;;;;7.18;2.15;;;;;;;;;;5009960;28;20049;-63
2023/01/28 08:15:55;;;;;;;3.35;2.10;;;;;;;;;;5009758;28;20058;-63
2023/01/28 08:18:25;;;;;;;8.05;2.30;;;;;;;;;;5009982;28;20050;-63
2023/01/28 08:20:58;;;;;;;5.32;2.33;;;;;;;;;;4993911;28;20062;-63
2023/01/28 08:23:29;;;;;;;8.20;2.22;;;;;;;;;;5045880;28;20099;-63
2023/01/28 08:25:59;;;;;;;8.25;2.63;;;;;;;;;;5016068;28;20422;-63
2023/01/28 08:28:31;;;;;;;5.35;2.20;;;;;;;;;;5000537;28;20536;-64
2023/01/28 08:31:01;;;;;;;7.57;2.38;;;;;;;;;;5036642;28;20124;-64
2023/01/28 08:33:32;;;;;;;6.32;2.20;;;;;;;;;;5080400;28;20056;-63
2023/01/28 08:36:05;;;;;;;6.20;2.17;;;;;;;;;;5039548;28;20052;-63
2023/01/28 08:38:37;;;;;;;5.55;2.17;;;;;;;;;;5089348;28;20059;-64
2023/01/28 08:41:07;;;;;;;5.53;2.10;;;;;;;;;;5072016;28;20060;-64
2023/01/28 08:43:37;;;;;;;6.47;2.40;;;;;;;;;;5055777;28;20063;-64
2023/01/28 08:46:07;;;;;;;6.07;2.20;;;;;;;;;;5038598;28;20059;-64
2023/01/28 08:48:37;;;;;;;6.70;2.97;;;;;;;;;;5072419;28;20412;-63
2023/01/28 08:51:08;;;;;;;6.22;2.30;;;;;;;;;;5038598;28;20044;-63
2023/01/28 08:53:38;;;;;;;6.63;2.45;;;;;;;;;;5055571;28;20052;-63
2023/01/28 08:56:08;;;;;;;6.68;2.28;;;;;;;;;;5088817;28;20056;-63
2023/01/28 08:58:39;;;;;;;7.28;2.22;;;;;;;;;;5089208;28;20569;-63
2023/01/28 09:01:10;;;;;;;9.15;3.00;;;;;;;;;;5023094;28;20048;-63
2023/01/28 09:03:40;;;;;;;10.73;2.60;;;;;;;;;;5088973;28;20052;-64
2023/01/28 09:06:11;;;;;;;9.45;2.70;;;;;;;;;;5055428;28;20048;-64
2023/01/28 09:08:41;;;;;;;9.35;2.83;;;;;;;;;;5058483;28;20044;-63
2023/01/28 09:11:11;;;;;;;5.90;2.60;;;;;;;;;;5068486;28;20052;-63
2023/01/28 09:13:41;;;;;;;6.28;2.13;;;;;;;;;;5068393;28;20500;-63
2023/01/28 09:16:11;;;;;;;5.95;2.30;;;;;;;;;;5068673;28;20048;-63
2023/01/28 09:18:42;;;;;;;12.75;2.67;;;;;;;;;;5018946;28;20115;-62
2023/01/28 09:21:12;;;;;;;8.32;2.95;;;;;;;;;;5035016;28;20053;-63
2023/01/28 09:23:42;;;;;;;10.57;2.60;;;;;;;;;;5051978;28;20591;-63
2023/01/28 09:26:12;;;;;;;9.77;2.30;;;;;;;;;;5035169;28;20064;-63
2023/01/28 09:28:42;;;;;;;5.07;2.40;;;;;;;;;;5018490;28;20199;-62
2023/01/28 09:31:12;;;;;;;7.97;2.65;;;;;;;;;;5068142;28;20052;-64
2023/01/28 09:33:42;;;;;;;8.40;2.70;;;;;;;;;;5047109;28;20044;-62
2023/01/28 09:36:12;;;;;;;5.50;2.47;;;;;;;;;;5031646;28;20056;-62
2023/01/28 09:38:42;;;;;;;7.50;2.60;;;;;;;;;;4998260;28;20057;-63
2023/01/28 09:41:25;;;;;;;6.75;2.40;;;;;;;;;;5048164;28;20045;-63
2023/01/28 09:44:10;;;;;;;11.95;2.30;;;;;;;;;;5015018;28;20064;-63
2023/01/28 09:46:44;;;;;;;4.32;2.00;;;;;;;;;;5060867;28;20048;-62
2023/01/28 09:49:43;;;;;;;6.95;2.55;;;;;;;;;;5035493;28;20052;-63
2023/01/28 09:52:18;;;;;;;7.38;2.35;;;;;;;;;;5067978;28;20064;-63
2023/01/28 09:55:01;;;;;;;9.05;2.13;;;;;;;;;;5068080;28;20051;-62
2023/01/28 09:57:47;;;;;;;4.13;2.30;;;;;;;;;;5018236;28;20075;-62
2023/01/28 10:00:32;;;;;;;11.55;2.42;;;;;;;;;;5067962;28;20532;-63
2023/01/28 10:03:31;;;;;;;9.23;2.88;;;;;;;;;;5068007;28;20059;-62
2023/01/28 10:06:19;;;;;;;4.97;2.30;;;;;;;;;;5067797;28;20079;-62
2023/01/28 10:09:01;;;;;;;5.10;2.22;;;;;;;;;;5051024;28;20056;-63
2023/01/28 10:11:32;;;;;;;9.07;2.78;;;;;;;;;;5071436;28;20059;-62
2023/01/28 10:14:09;;;;;;;5.40;2.80;;;;;;;;;;5090248;28;20043;-62
2023/01/28 10:16:49;;;;;;;7.95;4.10;;;;;;;;;;5054910;28;20427;-63
2023/01/28 10:19:26;;;;;;;9.23;2.92;;;;;;;;;;5090740;28;20102;-63
2023/01/28 10:22:24;;;;;;;7.22;2.83;;;;;;;;;;5090383;28;20114;-62
2023/01/28 10:25:05;;;;;;;10.13;2.50;;;;;;;;;;5024686;28;20052;-62
2023/01/28 10:27:37;;;;;;;10.40;2.97;;;;;;;;;;5073508;28;20060;-62
2023/01/28 10:30:29;;;;;;;11.60;3.35;;;;;;;;;;5090826;28;20044;-63
2023/01/28 10:33:05;;;;;;;11.68;3.42;;;;;;;;;;5091170;28;20048;-63
2023/01/28 10:35:40;;;;;;;10.98;3.42;;;;;;;;;;5074650;28;20059;-63
2023/01/28 10:38:15;;;;;;;10.57;3.85;;;;;;;;;;5092132;28;20056;-62
2023/01/28 10:40:49;;;;;;;11.73;3.92;;;;;;;;;;5087509;28;20059;-63
2023/01/28 10:43:24;;;;;;;13.00;4.45;;;;;;;;;;5087937;28;20059;-62
2023/01/28 10:46:31;;;;;;;8.73;3.63;;;;;;;;;;5057845;28;20064;-63
2023/01/28 10:49:23;;;;;;;7.45;3.80;;;;;;;;;;5091367;28;20452;-63
2023/01/28 10:51:53;;;;;;;13.73;4.07;;;;;;;;;;5074817;28;20056;-62
2023/01/28 10:54:26;;;;;;;8.52;3.60;;;;;;;;;;5091223;28;20048;-63
2023/01/28 10:57:03;;;;;;;9.90;3.60;;;;;;;;;;5050749;28;20060;-62
2023/01/28 10:59:35;;;;;;;10.18;3.88;;;;;;;;;;5050341;28;20045;-63
2023/01/28 11:02:36;;;;;;;8.40;3.38;;;;;;;;;;5050795;28;20064;-63
2023/01/28 11:05:20;;;;;;;6.07;3.30;;;;;;;;;;5017620;28;20053;-63
2023/01/28 11:07:50;;;;;;;12.98;3.17;;;;;;;;;;5050740;28;20194;-62
2023/01/28 11:10:35;;;;;;;7.50;2.83;;;;;;;;;;5051094;28;20075;-62
2023/01/28 11:13:14;;;;;;;6.85;2.88;;;;;;;;;;5050594;28;20044;-62
2023/01/28 11:16:05;;;;;;;15.02;3.10;;;;;;;;;;5050509;28;20065;-63
2023/01/28 11:18:39;;;;;;;8.15;2.70;;;;;;;;;;5048166;28;20064;-63
2023/01/28 11:21:25;;;;;;;8.23;2.60;;;;;;;;;;5054480;28;20060;-62
2023/01/28 11:24:03;;;;;;;6.82;2.65;;;;;;;;;;5070685;28;20087;-63
2023/01/28 11:26:38;;;;;;;10.00;2.65;;;;;;;;;;5070801;28;20051;-63
2023/01/28 11:29:29;;;;;;;6.68;2.55;;;;;;;;;;5020604;28;20068;-64
2023/01/28 11:32:00;;;;;;;7.22;2.80;;;;;;;;;;5070012;28;20052;-63
2023/01/28 11:34:33;;;;;;;8.55;3.10;;;;;;;;;;5056922;28;20043;-63
2023/01/28 11:37:17;;;;;;;10.60;3.03;;;;;;;;;;5113637;28;20050;-63
2023/01/28 11:39:47;;;;;;;6.40;2.88;;;;;;;;;;5069881;28;20049;-63
2023/01/28 11:42:19;;;;;;;6.95;3.00;;;;;;;;;;5070160;28;20051;-63
2023/01/28 11:44:50;;;;;;;8.88;3.83;;;;;;;;;;5070321;28;20067;-63
2023/01/28 11:47:45;;;;;;;7.65;4.05;;;;;;;;;;5036933;28;20051;-63
2023/01/28 11:50:40;;;;;;;9.40;3.88;;;;;;;;;;5036587;28;20067;-63
2023/01/28 11:53:31;;;;;;;6.20;3.20;;;;;;;;;;5069851;28;20048;-63
2023/01/28 11:56:29;;;;;;;6.00;2.53;;;;;;;;;;5069186;28;20056;-63
2023/01/28 11:59:22;;;;;;;7.75;3.00;;;;;;;;;;5037281;28;20055;-63
2023/01/28 12:02:22;;;;;;;7.38;2.70;;;;;;;;;;5036426;28;20057;-62
2023/01/28 12:05:29;;;;;;;3.97;2.10;;;;;;;;;;5069656;28;20527;-63
2023/01/28 12:08:19;;;;;;;4.40;2.25;;;;;;;;;;5069901;28;20443;-63
2023/01/28 12:10:59;;;;;;;4.13;2.15;;;;;;;;;;5053100;28;20068;-63
2023/01/28 12:13:36;;;;;;;3.85;1.80;;;;;;;;;;5069531;28;20048;-63
2023/01/28 12:16:25;;;;;;;7.07;1.95;;;;;;;;;;5069571;28;20052;-63
2023/01/28 12:19:43;;;;;;;4.18;1.90;;;;;;;;;;5044839;28;20056;-64
2023/01/28 12:22:35;;;;;;;5.75;1.98;;;;;;;;;;5024595;28;20073;-65
2023/01/28 12:25:19;;;;;;;4.18;2.10;;;;;;;;;;5007954;28;20064;-63
2023/01/28 12:28:01;;;;;;;6.50;2.03;;;;;;;;;;4976765;28;20049;-63
2023/01/28 12:31:00;;;;;;;3.20;1.77;;;;;;;;;;4989171;28;20526;-65
2023/01/28 12:33:51;;;;;;;4.57;1.70;;;;;;;;;;4989319;28;20495;-64
2023/01/28 12:36:54;;;;;;;4.55;2.00;;;;;;;;;;4989371;28;20054;-66
2023/01/28 12:39:43;;;;;;;5.65;1.92;;;;;;;;;;4989717;28;20066;-65
2023/01/28 12:42:30;;;;;;;5.72;2.00;;;;;;;;;;4973052;28;20050;-64
2023/01/28 12:45:39;;;;;;;3.47;1.88;;;;;;;;;;4973243;28;20065;-64
2023/01/28 12:48:37;;;;;;;6.63;2.20;;;;;;;;;;4989495;28;20065;-64
2023/01/28 12:51:16;;;;;;;5.55;1.88;;;;;;;;;;4989401;28;20062;-64
2023/01/28 12:54:11;;;;;;;4.60;2.70;;;;;;;;;;4957164;28;20124;-64
2023/01/28 12:56:48;;;;;;;4.57;1.75;;;;;;;;;;4950245;29;20099;-64
2023/01/28 12:59:21;;;;;;;4.53;2.25;;;;;;;;;;4958142;28;20412;-65
2023/01/28 13:02:19;;;;;;;5.97;2.22;;;;;;;;;;4921912;28;20059;-66
2023/01/28 13:05:13;;;;;;;4.18;2.20;;;;;;;;;;4921783;28;20058;-65
2023/01/28 13:07:51;;;;;;;5.53;2.08;;;;;;;;;;4947382;28;20048;-64
2023/01/28 13:10:35;;;;;;;4.47;2.10;;;;;;;;;;4950415;29;20058;-65
2023/01/28 13:13:06;;;;;;;6.22;2.22;;;;;;;;;;4982314;28;20055;-64
2023/01/28 13:15:41;;;;;;;3.47;1.77;;;;;;;;;;4950180;28;20056;-67
2023/01/28 13:18:38;;;;;;;4.05;1.50;;;;;;;;;;4934078;29;20098;-64
2023/01/28 13:21:23;;;;;;;4.50;1.58;;;;;;;;;;4949996;29;20066;-65
2023/01/28 13:24:10;;;;;;;3.20;1.60;;;;;;;;;;4949274;28;20124;-67
2023/01/28 13:26:41;;;;;;;2.47;1.55;;;;;;;;;;4950220;29;20054;-66
2023/01/28 13:29:15;;;;;;;2.78;1.63;;;;;;;;;;4931311;28;20062;-65
2023/01/28 13:31:48;;;;;;;2.53;1.25;;;;;;;;;;4969057;28;20078;-64
2023/01/28 13:34:43;;;;;;;4.57;2.10;;;;;;;;;;4975781;28;20077;-65
2023/01/28 13:37:28;;;;;;;2.22;1.40;;;;;;;;;;5051727;28;20121;-65
2023/01/28 13:40:05;;;;;;;6.55;1.85;;;;;;;;;;5110839;28;20399;-64
2023/01/28 13:42:35;;;;;;;3.20;1.52;;;;;;;;;;5110649;28;20048;-64
2023/01/28 13:45:24;;;;;;;2.53;1.40;;;;;;;;;;5110876;28;20051;-67
2023/01/28 13:48:04;;;;;;;3.60;1.83;;;;;;;;;;5075395;28;20051;-63
2023/01/28 13:50:40;;;;;;;3.40;1.50;;;;;;;;;;5060612;28;20055;-64
2023/01/28 13:53:41;;;;;;;2.72;1.20;;;;;;;;;;5067282;28;20052;-63
2023/01/28 13:56:22;;;;;;;2.55;1.35;;;;;;;;;;5067885;28;20056;-63
2023/01/28 13:59:33;;;;;;;2.25;1.20;;;;;;;;;;5067626;28;20052;-67
2023/01/28 14:02:20;;;;;;;1.85;1.33;;;;;;;;;;5067623;28;20797;-63
2023/01/28 14:04:53;;;;;;;4.40;1.70;;;;;;;;;;5034773;28;20053;-68
2023/01/28 14:08:00;;;;;;;2.70;1.30;;;;;;;;;;5051006;28;20056;-63
2023/01/28 14:11:08;;;;;;;4.07;1.30;;;;;;;;;;5067687;28;20052;-63
2023/01/28 14:13:53;;;;;;;6.05;1.55;;;;;;;;;;4975033;28;20046;-64
2023/01/28 14:16:32;;;;;;;2.40;1.67;;;;;;;;;;4987945;28;20530;-66
2023/01/28 14:19:03;;;;;;;2.92;1.55;;;;;;;;;;4989191;28;20070;-63
2023/01/28 14:21:34;;;;;;;3.13;1.40;;;;;;;;;;4992061;28;20075;-65
2023/01/28 14:24:11;;;;;;;4.18;1.83;;;;;;;;;;4991970;28;20574;-64
2023/01/28 14:27:04;;;;;;;3.53;1.90;;;;;;;;;;4991925;28;20070;-66
2023/01/28 14:29:52;;;;;;;3.55;1.50;;;;;;;;;;4991503;28;20047;-63
2023/01/28 14:32:28;;;;;;;4.07;1.50;;;;;;;;;;5011730;28;20066;-64
2023/01/28 14:35:04;;;;;;;7.78;1.40;;;;;;;;;;5011575;28;20430;-65
2023/01/28 14:37:34;;;;;;;3.33;1.77;;;;;;;;;;5011827;28;20522;-65
2023/01/28 14:40:14;;;;;;;3.90;1.40;;;;;;;;;;5011652;28;20053;-64
2023/01/28 14:42:51;;;;;;;5.00;1.48;;;;;;;;;;5011846;28;20058;-63
2023/01/28 14:45:33;;;;;;;2.85;1.45;;;;;;;;;;5011427;28;20054;-65
2023/01/28 14:48:33;;;;;;;4.93;1.42;;;;;;;;;;5011486;28;20065;-66
2023/01/28 14:51:18;;;;;;;4.72;1.35;;;;;;;;;;5035739;28;20057;-64
2023/01/28 14:54:20;;;;;;;2.10;1.20;;;;;;;;;;5068311;28;20059;-63
2023/01/28 14:57:03;;;;;;;4.32;2.17;;;;;;;;;;5017766;28;20049;-64
2023/01/28 14:59:43;;;;;;;;;;;;;;;;;;5034680;28;20052;-65
2023/01/28 15:02:24;;;;;;;3.92;1.90;;;;;;;;;;5001410;28;19960;-65
2023/01/28 15:04:54;;;;;;;1.90;1.10;;;;;;;;;;5017725;28;20049;-64
2023/01/28 15:07:27;;;;;;;2.40;1.60;;;;;;;;;;5051279;28;20500;-64
2023/01/28 15:10:07;;;;;;;4.78;2.53;;;;;;;;;;5050808;28;20045;-65
2023/01/28 15:12:41;;;;;;;4.07;1.88;;;;;;;;;;5050963;28;20493;-65
2023/01/28 15:15:18;;;;;;;2.05;1.30;;;;;;;;;;5050647;28;20041;-65
2023/01/28 15:17:49;;;;;;;3.03;1.80;;;;;;;;;;5047647;28;20433;-64
2023/01/28 15:20:22;;;;;;;2.55;1.30;;;;;;;;;;5045037;28;20061;-66
2023/01/28 15:22:53;;;;;;;3.13;1.40;;;;;;;;;;5030706;28;20416;-64
2023/01/28 15:25:28;;;;;;;3.92;1.83;;;;;;;;;;5013666;28;20051;-67
2023/01/28 15:28:00;;;;;;;3.63;1.42;;;;;;;;;;4989292;28;20460;-65
2023/01/28 15:30:31;;;;;;;4.20;1.52;;;;;;;;;;5030405;28;20064;-64
2023/01/28 15:33:10;;;;;;;3.08;1.05;;;;;;;;;;5086232;28;20059;-64
2023/01/28 15:35:51;;;;;;;3.65;1.52;;;;;;;;;;5075205;28;20423;-64
2023/01/28 15:38:22;;;;;;;2.65;1.80;;;;;;;;;;5074134;28;20055;-65
2023/01/28 15:41:00;;;;;;;4.60;1.40;;;;;;;;;;5093020;28;20043;-65
2023/01/28 15:43:36;;;;;;;9.07;2.00;;;;;;;;;;5073673;28;20048;-66
2023/01/28 15:46:12;;;;;;;6.55;1.50;;;;;;;;;;5092988;28;20047;-64
2023/01/28 15:48:47;;;;;;;4.88;1.50;;;;;;;;;;5092453;28;20044;-65
2023/01/28 15:51:25;;;;;;;2.90;1.50;;;;;;;;;;5057308;28;20044;-65
2023/01/28 15:54:03;;;;;;;7.03;1.85;;;;;;;;;;5092507;28;20048;-67
2023/01/28 15:56:34;;;;;;;4.13;1.73;;;;;;;;;;5092738;28;20048;-67
2023/01/28 15:59:16;;;;;;;3.67;1.63;;;;;;;;;;5040473;28;20048;-64
2023/01/28 16:01:46;;;;;;;4.57;1.40;;;;;;;;;;5092593;28;20047;-64
2023/01/28 16:04:25;;;;;;;3.83;1.55;;;;;;;;;;5092229;28;20051;-65
2023/01/28 16:06:58;;;;;;;10.88;3.30;;;;;;;;;;5092768;28;20037;-66
2023/01/28 16:09:32;;;;;;;3.72;1.50;;;;;;;;;;5092552;28;20047;-65
2023/01/28 16:12:12;;;;;;;5.80;2.00;;;;;;;;;;5092498;28;20043;-68