Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:08;;;;;;;6.17;1.20;;;21.00;99.90;;;;;;1035194;28;20656;-71
2022/09/14 00:00:40;;;;;;;3.35;1.20;;;21.00;99.90;;;;;;1036033;28;20029;-71
2022/09/14 00:01:17;;;;;;;4.35;1.40;;;21.10;99.90;;;;;;1035018;28;20022;-71
2022/09/14 00:01:47;;;;;;;2.55;1.10;;;21.10;99.90;;;;;;1035159;28;20026;-71
2022/09/14 00:02:18;;;;;;;2.50;1.00;;;21.10;99.90;;;;;;1035362;28;20021;-71
2022/09/14 00:02:49;;;;;;;2.63;1.20;;;21.10;99.90;;;;;;1034800;28;20453;-71
2022/09/14 00:03:19;;;;;;;3.60;1.20;;;21.10;99.90;;;;;;1035570;28;20021;-71
2022/09/14 00:03:59;;;;;;;2.67;1.20;;;21.10;99.90;;;;;;1034789;28;20696;-72
2022/09/14 00:04:30;;;;;;;2.70;1.58;;;21.10;99.90;;;;;;1035544;28;20022;-71
2022/09/14 00:05:00;;;;;;;2.27;0.90;;;21.10;99.90;;;;;;1034910;28;20033;-71
2022/09/14 00:05:34;;;;;;;2.23;1.10;;;21.10;99.90;;;;;;1034831;28;20030;-71
2022/09/14 00:06:07;;;;;;;5.53;1.38;;;21.10;99.90;;;;;;1031165;28;20149;-71
2022/09/14 00:06:39;;;;;;;1.77;1.13;;;21.10;99.90;;;;;;1030790;28;20014;-72
2022/09/14 00:07:10;;;;;;;2.88;1.25;;;21.10;99.90;;;;;;1032438;28;20032;-72
2022/09/14 00:07:40;;;;;;;4.37;1.50;;;21.10;99.90;;;;;;1035096;28;20025;-72
2022/09/14 00:08:12;;;;;;;2.97;1.20;;;21.10;99.90;;;;;;1035593;28;20014;-71
2022/09/14 00:08:43;;;;;;;4.80;1.48;;;21.10;99.90;;;;;;1035324;28;20018;-71
2022/09/14 00:09:17;;;;;;;1.87;1.17;;;21.10;99.90;;;;;;1038700;28;20029;-71
2022/09/14 00:09:49;;;;;;;5.05;1.35;;;21.10;99.90;;;;;;1039821;28;20045;-71
2022/09/14 00:10:20;;;;;;;2.42;0.98;;;21.10;99.90;;;;;;1036599;28;20068;-72
2022/09/14 00:10:50;;;;;;;2.67;1.00;;;21.10;99.90;;;;;;1035241;28;20026;-72
2022/09/14 00:11:23;;;;;;;4.87;1.70;;;21.10;99.90;;;;;;1035628;28;20080;-71
2022/09/14 00:11:55;;;;;;;4.05;1.40;;;21.10;99.90;;;;;;1035031;28;20732;-72
2022/09/14 00:12:26;;;;;;;5.43;1.20;;;21.10;99.90;;;;;;1036164;28;20018;-73
2022/09/14 00:12:59;;;;;;;3.85;1.42;;;21.10;99.90;;;;;;1035165;28;20014;-72
2022/09/14 00:13:29;;;;;;;2.22;1.08;;;21.10;99.90;;;;;;1035157;28;20049;-73
2022/09/14 00:14:01;;;;;;;2.50;1.10;;;21.10;99.90;;;;;;1035096;28;20100;-71
2022/09/14 00:14:31;;;;;;;5.82;1.48;;;21.10;99.90;;;;;;1034879;28;20022;-72
2022/09/14 00:15:03;;;;;;;4.27;1.33;;;21.00;99.90;;;;;;1035490;28;20053;-71
2022/09/14 00:15:38;;;;;;;3.38;1.27;;;21.00;99.90;;;;;;1035285;28;20117;-71
2022/09/14 00:16:15;;;;;;;3.38;1.42;;;21.10;99.90;;;;;;1035392;28;20037;-72
2022/09/14 00:16:46;;;;;;;4.43;1.25;;;21.10;99.90;;;;;;1034884;28;20517;-71
2022/09/14 00:17:16;;;;;;;2.10;1.10;;;21.10;99.90;;;;;;1034856;28;20557;-71
2022/09/14 00:17:47;;;;;;;4.10;1.30;;;21.00;99.90;;;;;;1035825;28;20077;-72
2022/09/14 00:18:17;;;;;;;2.90;1.20;;;21.00;99.90;;;;;;1034327;28;20093;-72
2022/09/14 00:18:53;;;;;;;3.73;1.40;;;21.00;99.90;;;;;;1035252;28;20024;-71
2022/09/14 00:19:25;;;;;;;2.67;1.20;;;21.00;99.90;;;;;;1034801;28;20544;-72
2022/09/14 00:19:56;;;;;;;2.38;1.40;;;21.00;99.90;;;;;;1034917;28;20018;-72
2022/09/14 00:20:26;;;;;;;5.10;1.50;;;21.00;99.90;;;;;;1035268;28;20018;-72
2022/09/14 00:21:05;;;;;;;2.90;1.37;;;21.00;99.90;;;;;;1034832;28;20096;-71
2022/09/14 00:21:37;;;;;;;3.05;1.30;;;21.00;99.90;;;;;;1035439;28;20037;-72
2022/09/14 00:22:08;;;;;;;2.88;1.70;;;21.00;99.90;;;;;;1034885;28;20022;-72
2022/09/14 00:22:39;;;;;;;2.97;1.10;;;21.00;99.90;;;;;;1035428;28;20063;-73
2022/09/14 00:23:09;;;;;;;3.67;1.37;;;21.00;99.90;;;;;;1035167;28;20060;-71
2022/09/14 00:23:41;;;;;;;3.67;1.33;;;21.00;99.90;;;;;;1034843;28;20025;-71
2022/09/14 00:24:11;;;;;;;3.72;1.10;;;21.00;99.90;;;;;;1035730;28;20020;-71
2022/09/14 00:24:42;;;;;;;6.97;1.50;;;20.90;99.90;;;;;;1034763;28;20033;-71
2022/09/14 00:25:13;;;;;;;4.37;1.70;;;21.00;99.90;;;;;;1034663;28;20260;-71
2022/09/14 00:25:43;;;;;;;3.47;1.63;;;20.90;99.90;;;;;;1035240;28;20026;-71
2022/09/14 00:26:17;;;;;;;3.27;1.03;;;20.90;99.90;;;;;;1033992;28;20408;-71
2022/09/14 00:26:48;;;;;;;3.95;1.50;;;20.90;99.90;;;;;;1035623;28;20435;-71
2022/09/14 00:27:19;;;;;;;2.72;1.17;;;20.90;99.90;;;;;;1035259;28;20022;-71
2022/09/14 00:27:49;;;;;;;3.53;1.33;;;20.90;99.90;;;;;;1034738;28;20124;-71
2022/09/14 00:28:20;;;;;;;2.80;1.63;;;20.90;99.90;;;;;;1035287;28;20159;-71
2022/09/14 00:28:57;;;;;;;3.28;1.45;;;20.90;99.90;;;;;;1034676;28;20033;-71
2022/09/14 00:29:29;;;;;;;2.60;1.30;;;20.90;99.90;;;;;;1036439;28;20416;-71
2022/09/14 00:30:00;;;;;;;2.33;1.00;;;20.90;99.90;;;;;;1037629;28;20558;-71
2022/09/14 00:30:31;;;;;;;2.63;1.27;;;20.90;99.90;;;;;;1035727;28;20014;-71
2022/09/14 00:31:03;;;;;;;3.25;1.30;;;20.80;99.90;;;;;;1035590;28;20029;-71
2022/09/14 00:31:36;;;;;;;3.47;1.55;;;20.80;99.90;;;;;;1035414;28;20101;-71
2022/09/14 00:32:07;;;;;;;4.80;1.35;;;20.80;99.90;;;;;;1035617;28;20357;-71
2022/09/14 00:32:37;;;;;;;4.17;1.60;;;20.80;99.90;;;;;;1035442;28;20744;-71
2022/09/14 00:33:08;;;;;;;4.50;1.80;;;20.80;99.90;;;;;;1035318;28;20060;-70
2022/09/14 00:33:41;;;;;;;3.67;1.40;;;20.80;99.90;;;;;;1035295;28;20710;-70
2022/09/14 00:34:14;;;;;;;4.18;1.83;;;20.80;99.90;;;;;;1034933;28;20021;-70
2022/09/14 00:34:45;;;;;;;2.28;1.17;;;20.80;99.90;;;;;;1035466;28;20018;-72
2022/09/14 00:35:16;;;;;;;2.57;1.17;;;20.80;99.90;;;;;;1031782;28;20030;-72
2022/09/14 00:35:47;;;;;;;3.97;1.50;;;20.80;99.90;;;;;;1031371;28;20104;-72
2022/09/14 00:36:23;;;;;;;5.13;1.47;;;20.80;99.90;;;;;;1031223;28;20084;-71
2022/09/14 00:36:54;;;;;;;3.13;1.30;;;20.80;99.90;;;;;;1030861;28;20121;-71
2022/09/14 00:37:25;;;;;;;5.00;1.37;;;20.80;99.90;;;;;;1032570;28;20026;-70
2022/09/14 00:37:55;;;;;;;4.57;1.30;;;20.90;99.90;;;;;;1034898;28;20036;-70
2022/09/14 00:38:26;;;;;;;2.30;1.33;;;20.80;99.90;;;;;;1035395;28;20497;-70
2022/09/14 00:38:56;;;;;;;2.47;0.93;;;20.90;99.90;;;;;;1035238;28;20033;-71
2022/09/14 00:39:27;;;;;;;4.43;1.20;;;20.90;99.90;;;;;;1035121;28;20405;-71
2022/09/14 00:39:58;;;;;;;3.23;1.03;;;20.90;99.90;;;;;;1035397;28;20026;-71
2022/09/14 00:40:28;;;;;;;1.83;1.20;;;20.80;99.90;;;;;;1035093;28;20021;-71
2022/09/14 00:41:00;;;;;;;3.53;1.03;;;20.90;99.90;;;;;;1035448;28;20405;-70
2022/09/14 00:41:34;;;;;;;3.42;1.23;;;20.90;99.90;;;;;;1035031;28;20026;-71
2022/09/14 00:42:05;;;;;;;3.03;1.48;;;20.90;99.90;;;;;;1035124;28;20026;-71
2022/09/14 00:42:36;;;;;;;3.03;1.50;;;20.90;99.90;;;;;;1035367;28;20109;-71
2022/09/14 00:43:16;;;;;;;3.15;1.20;;;20.90;99.90;;;;;;1030808;28;20096;-70
2022/09/14 00:44:11;;;;;;;4.30;1.30;;;20.90;99.90;;;;;;1031507;28;20047;-70
2022/09/14 00:44:42;;;;;;;2.38;1.15;;;20.90;99.90;;;;;;1034949;28;20221;-70
2022/09/14 00:45:16;;;;;;;3.60;1.57;;;20.90;99.90;;;;;;1035479;28;20013;-70
2022/09/14 00:45:47;;;;;;;3.95;1.27;;;20.90;99.90;;;;;;1034771;28;20485;-71
2022/09/14 00:46:17;;;;;;;1.73;1.20;;;20.90;99.90;;;;;;1035463;28;20516;-71
2022/09/14 00:46:52;;;;;;;2.33;1.37;;;20.90;99.90;;;;;;1030910;28;20648;-70
2022/09/14 00:47:23;;;;;;;4.25;1.48;;;20.90;99.90;;;;;;1031245;28;20011;-70
2022/09/14 00:47:55;;;;;;;2.53;1.30;;;20.90;99.90;;;;;;1031850;28;20022;-70
2022/09/14 00:48:28;;;;;;;2.80;1.30;;;20.90;99.90;;;;;;1035865;28;20014;-71
2022/09/14 00:49:00;;;;;;;3.95;1.50;;;20.80;99.90;;;;;;1039716;28;20025;-71
2022/09/14 00:49:33;;;;;;;2.53;1.40;;;20.80;99.90;;;;;;1034919;28;20660;-71
2022/09/14 00:50:04;;;;;;;6.35;1.52;;;20.90;99.90;;;;;;1035224;28;20058;-70
2022/09/14 00:50:35;;;;;;;4.28;1.50;;;20.80;99.90;;;;;;1034911;28;20664;-71
2022/09/14 00:51:06;;;;;;;4.37;1.53;;;20.80;99.90;;;;;;1035526;28;20467;-71
2022/09/14 00:51:42;;;;;;;3.40;1.47;;;20.90;99.90;;;;;;1039567;28;20017;-72
2022/09/14 00:52:24;;;;;;;5.90;1.92;;;20.80;99.90;;;;;;1038189;28;20017;-71
2022/09/14 00:52:55;;;;;;;4.05;1.58;;;20.80;99.90;;;;;;1035763;28;20037;-71
2022/09/14 00:53:26;;;;;;;2.65;1.35;;;20.80;99.90;;;;;;1035274;28;20018;-71
2022/09/14 00:53:56;;;;;;;2.87;1.30;;;20.80;99.90;;;;;;1034706;28;20038;-70
2022/09/14 00:54:27;;;;;;;3.53;1.50;;;20.80;99.90;;;;;;1035571;28;20072;-72
2022/09/14 00:55:01;;;;;;;3.83;1.40;;;20.80;99.90;;;;;;1034762;28;20627;-72
2022/09/14 00:55:32;;;;;;;3.58;1.52;;;20.80;99.90;;;;;;1035381;28;20563;-72
2022/09/14 00:56:03;;;;;;;3.38;1.38;;;20.80;99.90;;;;;;1035010;28;20481;-72
2022/09/14 00:56:34;;;;;;;2.63;1.47;;;20.80;99.90;;;;;;1034914;28;20504;-72
2022/09/14 00:57:04;;;;;;;3.97;1.20;;;20.80;99.90;;;;;;1035753;28;20165;-71
2022/09/14 00:57:38;;;;;;;2.77;1.40;;;20.80;99.90;;;;;;1035004;28;20176;-72
2022/09/14 00:58:09;;;;;;;4.18;1.60;;;20.80;99.90;;;;;;1035312;28;20026;-70
2022/09/14 00:58:41;;;;;;;4.47;1.40;;;20.70;99.90;;;;;;1035008;28;20025;-70
2022/09/14 00:59:18;;;;;;;3.78;1.30;;;20.80;99.90;;;;;;1035134;28;20384;-71
2022/09/14 00:59:51;;;;;;;5.03;1.40;;;20.80;99.90;;;;;;1035354;28;20026;-71
2022/09/14 01:00:24;;;;;;;3.08;1.52;;;20.70;99.90;;;;;;1035077;28;20068;-73
2022/09/14 01:00:56;;;;;;;3.38;1.33;;;20.80;99.90;;;;;;1035434;28;20050;-70
2022/09/14 01:01:28;;;;;;;3.00;1.60;;;20.70;99.90;;;;;;1034831;28;20412;-71
2022/09/14 01:01:58;;;;;;;5.78;1.52;;;20.70;99.90;;;;;;1035653;28;20393;-71
2022/09/14 01:02:29;;;;;;;2.47;1.70;;;20.70;99.90;;;;;;1034729;28;20519;-70
2022/09/14 01:03:00;;;;;;;4.20;1.50;;;20.70;99.90;;;;;;1035525;28;20068;-71
2022/09/14 01:03:31;;;;;;;3.45;1.58;;;20.70;99.90;;;;;;1035557;28;20068;-71
2022/09/14 01:04:02;;;;;;;3.10;1.50;;;20.70;99.90;;;;;;1035542;28;20081;-71
2022/09/14 01:04:33;;;;;;;4.25;1.50;;;20.70;99.90;;;;;;1035496;28;20124;-72
2022/09/14 01:05:04;;;;;;;6.03;1.73;;;20.70;99.90;;;;;;1035130;28;20029;-71
2022/09/14 01:06:13;;;;;;;3.85;1.58;;;20.70;99.90;;;;;;1028015;28;20023;-71
2022/09/14 01:07:22;;;;;;;2.88;1.38;;;20.70;99.90;;;;;;1024483;28;20038;-71
2022/09/14 01:08:12;;;;;;;2.58;1.30;;;20.70;99.90;;;;;;1026212;28;20047;-71
2022/09/14 01:08:56;;;;;;;3.30;1.85;;;20.70;99.90;;;;;;1035712;28;20034;-71
2022/09/14 01:09:38;;;;;;;3.67;1.77;;;20.70;99.90;;;;;;1035023;28;20120;-71
2022/09/14 01:10:22;;;;;;;3.92;1.45;;;20.60;99.90;;;;;;1035447;28;20531;-71
2022/09/14 01:11:07;;;;;;;4.00;1.20;;;20.60;99.90;;;;;;1030777;28;20156;-71
2022/09/14 01:12:02;;;;;;;2.47;1.42;;;20.60;99.90;;;;;;1034830;28;20825;-71
2022/09/14 01:12:33;;;;;;;3.08;2.13;;;20.60;99.90;;;;;;1032826;28;20026;-73
2022/09/14 01:13:40;;;;;;;4.23;1.40;;;20.60;99.90;;;;;;1030792;28;20061;-71
2022/09/14 01:14:18;;;;;;;4.45;1.48;;;20.60;99.90;;;;;;1030906;28;20031;-71
2022/09/14 01:15:07;;;;;;;5.32;1.52;;;20.70;99.90;;;;;;1032859;28;20030;-70
2022/09/14 01:16:02;;;;;;;2.40;1.13;;;20.60;99.90;;;;;;1036359;28;20509;-71
2022/09/14 01:16:58;;;;;;;4.28;1.40;;;20.70;99.90;;;;;;1035529;28;20111;-71
2022/09/14 01:17:55;;;;;;;3.78;1.58;;;20.70;99.90;;;;;;1035110;28;20033;-71
2022/09/14 01:18:36;;;;;;;3.92;1.50;;;20.70;99.90;;;;;;1034722;28;20030;-71
2022/09/14 01:19:21;;;;;;;7.05;1.98;;;20.70;99.90;;;;;;1035195;28;20026;-72
2022/09/14 01:20:09;;;;;;;3.63;1.85;;;20.70;99.90;;;;;;1034711;28;20052;-71
2022/09/14 01:21:05;;;;;;;4.45;1.60;;;20.70;99.90;;;;;;1034804;28;20021;-71
2022/09/14 01:21:39;;;;;;;3.03;1.20;;;20.70;99.90;;;;;;1032867;28;20022;-71
2022/09/14 01:22:19;;;;;;;4.60;1.75;;;20.70;99.90;;;;;;1034613;28;20072;-71
2022/09/14 01:23:12;;;;;;;3.92;1.58;;;20.70;99.90;;;;;;1035582;28;20029;-71
2022/09/14 01:24:05;;;;;;;3.85;1.60;;;20.70;99.90;;;;;;1035069;28;20065;-71
2022/09/14 01:24:50;;;;;;;3.70;1.67;;;20.70;99.90;;;;;;1035392;28;20058;-71
2022/09/14 01:25:45;;;;;;;3.17;1.20;;;20.70;99.90;;;;;;1035040;28;20393;-73
2022/09/14 01:27:07;;;;;;;2.92;1.45;;;20.70;99.90;;;;;;1032146;28;20026;-73
2022/09/14 01:27:42;;;;;;;4.80;2.00;;;20.70;99.90;;;;;;1030417;28;20026;-73
2022/09/14 01:28:27;;;;;;;3.03;1.40;;;20.70;99.90;;;;;;1035113;28;20033;-73
2022/09/14 01:29:02;;;;;;;3.75;1.35;;;20.70;99.90;;;;;;1034695;28;20041;-73
2022/09/14 01:29:38;;;;;;;4.32;1.30;;;20.60;99.90;;;;;;1035166;28;20026;-72
2022/09/14 01:30:18;;;;;;;5.35;2.05;;;20.60;99.90;;;;;;1034983;28;20088;-71
2022/09/14 01:30:51;;;;;;;5.65;1.63;;;20.60;99.90;;;;;;1035619;28;20034;-71
2022/09/14 01:31:34;;;;;;;4.55;1.50;;;20.60;99.90;;;;;;1035622;28;20040;-71
2022/09/14 01:32:15;;;;;;;4.68;1.80;;;20.60;99.90;;;;;;1035633;28;20156;-71
2022/09/14 01:33:09;;;;;;;2.28;1.38;;;20.60;99.90;;;;;;1034628;28;20049;-70
2022/09/14 01:33:50;;;;;;;2.03;1.27;;;20.60;99.90;;;;;;1035080;28;20544;-71
2022/09/14 01:34:48;;;;;;;4.22;1.90;;;20.60;99.90;;;;;;1031152;28;20023;-71
2022/09/14 01:35:23;;;;;;;2.20;1.38;;;20.60;99.90;;;;;;1035018;28;20049;-71
2022/09/14 01:36:00;;;;;;;3.47;1.65;;;20.60;99.90;;;;;;1035309;28;20179;-71
2022/09/14 01:36:35;;;;;;;2.38;1.27;;;20.60;99.90;;;;;;1035109;28;20041;-71
2022/09/14 01:37:15;;;;;;;3.40;1.50;;;20.60;99.90;;;;;;1035095;28;20018;-71
2022/09/14 01:38:00;;;;;;;3.22;1.58;;;20.60;99.90;;;;;;1034652;28;20173;-71
2022/09/14 01:38:36;;;;;;;5.50;2.00;;;20.50;99.90;;;;;;1031363;28;20050;-71
2022/09/14 01:39:09;;;;;;;3.05;1.35;;;20.60;99.90;;;;;;1030560;28;20026;-71
2022/09/14 01:39:44;;;;;;;3.88;1.42;;;20.50;99.90;;;;;;1030618;28;20033;-71
2022/09/14 01:40:44;;;;;;;3.15;1.45;;;20.60;99.90;;;;;;1031079;28;20023;-71
2022/09/14 01:41:19;;;;;;;3.22;1.63;;;20.50;99.90;;;;;;1034229;28;20492;-72
2022/09/14 01:41:51;;;;;;;3.13;1.85;;;20.60;99.90;;;;;;1030907;28;20031;-72
2022/09/14 01:42:25;;;;;;;3.70;1.48;;;20.50;99.90;;;;;;1035138;28;20025;-72
2022/09/14 01:43:04;;;;;;;3.92;1.73;;;20.50;99.90;;;;;;1030527;28;20048;-72
2022/09/14 01:43:42;;;;;;;3.95;1.40;;;20.50;99.90;;;;;;1033114;28;20018;-72
2022/09/14 01:44:23;;;;;;;4.28;1.33;;;20.50;99.90;;;;;;1034935;28;20116;-72
2022/09/14 01:44:59;;;;;;;5.32;1.80;;;20.50;99.90;;;;;;1038621;28;20045;-72
2022/09/14 01:45:31;;;;;;;3.97;1.40;;;20.50;99.90;;;;;;1035009;28;20054;-72
2022/09/14 01:46:18;;;;;;;3.95;1.75;;;20.50;99.90;;;;;;1034637;28;20036;-72
2022/09/14 01:46:54;;;;;;;4.35;1.40;;;20.50;99.90;;;;;;1035010;28;20072;-72
2022/09/14 01:47:35;;;;;;;3.08;1.30;;;20.50;99.90;;;;;;1034695;28;20459;-72
2022/09/14 01:48:09;;;;;;;4.30;1.52;;;20.50;99.90;;;;;;1039043;28;20066;-72
2022/09/14 01:49:00;;;;;;;3.97;1.60;;;20.50;99.90;;;;;;1034759;28;20022;-72
2022/09/14 01:49:50;;;;;;;3.20;1.63;;;20.50;99.90;;;;;;1034774;28;20046;-72
2022/09/14 01:50:40;;;;;;;3.20;1.75;;;20.50;99.90;;;;;;1035509;28;20479;-72
2022/09/14 01:51:25;;;;;;;3.63;1.58;;;20.50;99.90;;;;;;1034803;28;20509;-72
2022/09/14 01:52:06;;;;;;;3.28;1.63;;;20.50;99.90;;;;;;1034865;28;20018;-72
2022/09/14 01:52:45;;;;;;;2.42;1.60;;;20.50;99.90;;;;;;1030577;28;20057;-73
2022/09/14 01:53:21;;;;;;;4.40;2.15;;;20.50;99.90;;;;;;1031335;28;20102;-72
2022/09/14 01:53:56;;;;;;;2.97;1.40;;;20.50;99.90;;;;;;1033985;28;20042;-72
2022/09/14 01:54:48;;;;;;;3.90;1.70;;;20.60;99.90;;;;;;1035511;28;20018;-72
2022/09/14 01:55:32;;;;;;;3.95;1.60;;;20.60;99.90;;;;;;1034990;28;20504;-72
2022/09/14 01:56:25;;;;;;;4.28;1.95;;;20.60;99.90;;;;;;1031628;28;20089;-72
2022/09/14 01:57:05;;;;;;;3.45;1.73;;;20.50;99.90;;;;;;1031462;28;20045;-72
2022/09/14 01:57:45;;;;;;;3.72;1.60;;;20.60;99.90;;;;;;1031225;28;20014;-72
2022/09/14 01:58:24;;;;;;;5.20;1.95;;;20.60;99.90;;;;;;1037794;28;20096;-72
2022/09/14 01:59:07;;;;;;;4.53;1.85;;;20.60;99.90;;;;;;1035411;28;20634;-72
2022/09/14 01:59:42;;;;;;;5.63;2.17;;;20.60;99.90;;;;;;1035315;28;20016;-72
2022/09/14 02:00:15;;;;;;;5.03;1.60;;;20.60;99.90;;;;;;1034752;28;20017;-72
2022/09/14 02:00:48;;;;;;;2.60;1.50;;;20.60;99.90;;;;;;1031289;28;20025;-72
2022/09/14 02:01:24;;;;;;;3.55;1.75;;;20.60;99.90;;;;;;1032106;28;20014;-73
2022/09/14 02:02:19;;;;;;;3.35;1.65;;;20.50;99.90;;;;;;1030890;28;20073;-72
2022/09/14 02:02:55;;;;;;;3.38;1.58;;;20.60;99.90;;;;;;1030688;28;20015;-72
2022/09/14 02:03:31;;;;;;;3.55;1.85;;;20.60;99.90;;;;;;1031080;28;20015;-70
2022/09/14 02:04:07;;;;;;;3.35;1.38;;;20.60;99.90;;;;;;1033652;28;20034;-71
2022/09/14 02:04:42;;;;;;;4.32;1.70;;;20.60;99.90;;;;;;1033207;28;20022;-70
2022/09/14 02:05:15;;;;;;;2.95;1.60;;;20.60;99.90;;;;;;1030563;28;20019;-71
2022/09/14 02:06:14;;;;;;;6.32;2.03;;;20.60;99.90;;;;;;1030657;28;20023;-72
2022/09/14 02:06:47;;;;;;;5.20;1.73;;;20.60;99.90;;;;;;1033447;28;20022;-71
2022/09/14 02:07:18;;;;;;;4.05;1.77;;;20.60;99.90;;;;;;1035654;28;20350;-71
2022/09/14 02:07:49;;;;;;;5.82;1.92;;;20.60;99.90;;;;;;1035175;28;20024;-70
2022/09/14 02:08:20;;;;;;;3.03;1.40;;;20.60;99.90;;;;;;1035013;28;20036;-71
2022/09/14 02:08:51;;;;;;;4.57;1.60;;;20.60;99.90;;;;;;1035372;28;20025;-71
2022/09/14 02:09:25;;;;;;;4.68;1.63;;;20.60;99.90;;;;;;1034474;28;20160;-71
2022/09/14 02:09:56;;;;;;;3.55;2.10;;;20.50;99.90;;;;;;1032137;28;20023;-72
2022/09/14 02:10:28;;;;;;;2.80;1.57;;;20.50;99.90;;;;;;1034927;28;20020;-73
2022/09/14 02:10:59;;;;;;;3.53;1.80;;;20.50;99.90;;;;;;1030683;28;20531;-71
2022/09/14 02:11:30;;;;;;;3.50;1.67;;;20.60;99.90;;;;;;1031520;28;20109;-71
2022/09/14 02:12:01;;;;;;;3.87;1.50;;;20.50;99.90;;;;;;1034540;28;20436;-72
2022/09/14 02:12:32;;;;;;;3.90;1.52;;;20.50;99.90;;;;;;1035086;28;20101;-71
2022/09/14 02:13:03;;;;;;;4.43;1.58;;;20.50;99.90;;;;;;1030712;28;20018;-71
2022/09/14 02:13:33;;;;;;;2.80;1.57;;;20.50;99.90;;;;;;1030788;28;20023;-71
2022/09/14 02:14:05;;;;;;;4.80;1.60;;;20.50;99.90;;;;;;1035139;28;20032;-72
2022/09/14 02:14:36;;;;;;;4.13;1.50;;;20.50;99.90;;;;;;1034498;28;20373;-72
2022/09/14 02:15:10;;;;;;;4.70;1.70;;;20.50;99.90;;;;;;1032765;28;20543;-71
2022/09/14 02:15:40;;;;;;;3.83;1.55;;;20.50;99.90;;;;;;1030744;28;20014;-71
2022/09/14 02:16:11;;;;;;;3.10;1.50;;;20.50;99.90;;;;;;1030568;28;20034;-71
2022/09/14 02:16:44;;;;;;;5.93;1.73;;;20.50;99.90;;;;;;1031803;28;20370;-71
2022/09/14 02:17:15;;;;;;;3.38;1.90;;;20.50;99.90;;;;;;1034761;28;20014;-71
2022/09/14 02:17:46;;;;;;;5.57;2.17;;;20.50;99.90;;;;;;1035204;28;20116;-71
2022/09/14 02:18:18;;;;;;;3.88;1.52;;;20.50;99.90;;;;;;1034387;28;20022;-72
2022/09/14 02:18:49;;;;;;;2.95;1.48;;;20.50;99.90;;;;;;1034585;28;20034;-71
2022/09/14 02:19:20;;;;;;;5.37;1.63;;;20.40;99.90;;;;;;1031229;28;20023;-72
2022/09/14 02:20:03;;;;;;;6.95;2.28;;;20.50;99.90;;;;;;1030668;28;20041;-71
2022/09/14 02:20:43;;;;;;;4.53;1.92;;;20.50;99.90;;;;;;1029083;28;20018;-72
2022/09/14 02:21:21;;;;;;;3.65;1.63;;;20.50;99.90;;;;;;1030838;28;20037;-71
2022/09/14 02:21:52;;;;;;;2.35;1.38;;;20.50;99.90;;;;;;1032132;28;20015;-72
2022/09/14 02:22:25;;;;;;;4.90;1.97;;;20.40;99.90;;;;;;1030644;28;20027;-72
2022/09/14 02:22:56;;;;;;;4.40;1.90;;;20.40;99.90;;;;;;1027278;28;20500;-72
2022/09/14 02:23:27;;;;;;;4.50;1.73;;;20.40;99.90;;;;;;1026759;28;20423;-72
2022/09/14 02:23:59;;;;;;;5.35;2.22;;;20.40;99.90;;;;;;1030826;28;20082;-72
2022/09/14 02:24:30;;;;;;;3.15;1.67;;;20.40;99.90;;;;;;1031027;28;20512;-72
2022/09/14 02:25:01;;;;;;;4.43;1.80;;;20.40;99.90;;;;;;1032700;28;20584;-73
2022/09/14 02:25:34;;;;;;;3.47;1.75;;;20.40;99.90;;;;;;1039245;28;20021;-72
2022/09/14 02:26:05;;;;;;;5.45;2.05;;;20.40;99.90;;;;;;1034527;28;20037;-72
2022/09/14 02:26:36;;;;;;;3.10;1.65;;;20.40;99.90;;;;;;1034649;28;20158;-74
2022/09/14 02:27:07;;;;;;;3.35;1.65;;;20.40;99.90;;;;;;1031788;28;20453;-73
2022/09/14 02:27:37;;;;;;;5.43;1.83;;;20.40;99.90;;;;;;1030587;28;20347;-73
2022/09/14 02:28:08;;;;;;;5.03;1.67;;;20.40;99.90;;;;;;1031280;28;20025;-72
2022/09/14 02:28:39;;;;;;;4.97;2.07;;;20.30;99.90;;;;;;1032350;28;20027;-72
2022/09/14 02:29:09;;;;;;;5.27;2.20;;;20.30;99.90;;;;;;1034963;28;20022;-72
2022/09/14 02:29:40;;;;;;;5.00;1.70;;;20.30;99.90;;;;;;1035513;28;20197;-72
2022/09/14 02:30:11;;;;;;;3.87;2.00;;;20.30;99.90;;;;;;1034763;28;20053;-72
2022/09/14 02:31:03;;;;;;;4.90;2.00;;;20.30;99.90;;;;;;1035251;28;20021;-73
2022/09/14 02:31:55;;;;;;;4.00;1.90;;;20.30;99.90;;;;;;1034715;28;20022;-72
2022/09/14 02:32:44;;;;;;;4.55;1.75;;;20.30;99.90;;;;;;1031300;28;20026;-72
2022/09/14 02:33:37;;;;;;;5.85;2.30;;;20.20;99.90;;;;;;1032051;28;20026;-73
2022/09/14 02:34:39;;;;;;;6.53;1.83;;;20.20;99.90;;;;;;1034758;28;20033;-72
2022/09/14 02:35:22;;;;;;;5.00;2.08;;;20.20;99.90;;;;;;1035504;28;20029;-72
2022/09/14 02:35:54;;;;;;;7.72;3.03;;;20.20;99.90;;;;;;1035097;28;20026;-72
2022/09/14 02:36:48;;;;;;;5.85;1.88;;;20.20;99.90;;;;;;1035660;28;20390;-72
2022/09/14 02:37:38;;;;;;;5.40;1.90;;;20.20;99.90;;;;;;1035180;28;20041;-73
2022/09/14 02:38:21;;;;;;;6.43;2.38;;;20.20;99.90;;;;;;1030645;28;20028;-72
2022/09/14 02:39:08;;;;;;;3.50;2.00;;;20.10;99.90;;;;;;1031840;28;20034;-72
2022/09/14 02:39:59;;;;;;;4.20;2.16;;;20.10;99.90;;;;;;1038535;28;20116;-72
2022/09/14 02:40:39;;;;;;;6.10;1.92;;;20.10;99.90;;;;;;1030650;28;20065;-72
2022/09/14 02:41:38;;;;;;;5.28;2.05;;;20.10;99.90;;;;;;1032764;28;20065;-74
2022/09/14 02:42:39;;;;;;;4.28;1.70;;;20.10;99.90;;;;;;1034692;28;20048;-73
2022/09/14 02:43:28;;;;;;;4.63;2.58;;;20.00;99.90;;;;;;1030826;28;20038;-72
2022/09/14 02:44:29;;;;;;;3.78;2.03;;;20.00;99.90;;;;;;1031684;28;20145;-72
2022/09/14 02:45:12;;;;;;;3.80;1.95;;;20.00;99.90;;;;;;1026163;28;20459;-72
2022/09/14 02:45:51;;;;;;;5.22;2.30;;;20.00;99.90;;;;;;1024179;28;20023;-72
2022/09/14 02:46:37;;;;;;;5.10;2.20;;;20.00;99.90;;;;;;1029748;28;20049;-73
2022/09/14 02:47:14;;;;;;;5.45;2.40;;;20.00;99.90;;;;;;1034483;28;20427;-72
2022/09/14 02:47:58;;;;;;;5.00;2.05;;;20.00;99.90;;;;;;1034493;28;20120;-73
2022/09/14 02:48:39;;;;;;;5.22;2.47;;;20.00;99.90;;;;;;1038534;28;20034;-72
2022/09/14 02:49:37;;;;;;;7.18;2.33;;;20.00;99.90;;;;;;1039116;28;20026;-72
2022/09/14 02:50:16;;;;;;;4.85;2.40;;;20.00;99.90;;;;;;1033527;28;20412;-73
2022/09/14 02:50:52;;;;;;;5.63;2.33;;;20.00;99.90;;;;;;1030824;28;20018;-72
2022/09/14 02:51:41;;;;;;;4.18;2.42;;;19.90;99.90;;;;;;1033035;28;20069;-73
2022/09/14 02:52:21;;;;;;;5.45;2.00;;;19.90;99.90;;;;;;1030826;28;20591;-73
2022/09/14 02:53:13;;;;;;;7.18;2.08;;;19.90;99.90;;;;;;1030547;28;20691;-72
2022/09/14 02:53:54;;;;;;;4.00;1.70;;;19.90;99.90;;;;;;1030233;28;20042;-75
2022/09/14 02:54:37;;;;;;;4.82;2.10;;;19.90;99.90;;;;;;1027298;28;20497;-72
2022/09/14 02:55:13;;;;;;;5.18;2.03;;;19.90;99.90;;;;;;1030268;28;20011;-73
2022/09/14 02:55:51;;;;;;;4.25;1.75;;;19.90;99.90;;;;;;1034890;28;20017;-73
2022/09/14 02:56:22;;;;;;;7.40;2.08;;;19.90;99.90;;;;;;1035076;28;20014;-73
2022/09/14 02:56:53;;;;;;;4.60;1.98;;;19.90;99.90;;;;;;1034518;28;20018;-74
2022/09/14 02:57:24;;;;;;;5.10;2.10;;;19.90;99.90;;;;;;1035095;28;20026;-74
2022/09/14 02:58:08;;;;;;;5.50;2.05;;;19.90;99.90;;;;;;1034327;28;20495;-72
2022/09/14 02:58:44;;;;;;;4.50;2.20;;;19.90;99.90;;;;;;1035400;28;20603;-73
2022/09/14 02:59:17;;;;;;;3.88;1.98;;;19.90;99.90;;;;;;1035296;28;20040;-72
2022/09/14 02:59:47;;;;;;;5.22;2.50;;;19.90;99.90;;;;;;1035389;28;20707;-73
2022/09/14 03:00:19;;;;;;;3.17;1.80;;;19.90;99.90;;;;;;1038088;28;20464;-73
2022/09/14 03:00:49;;;;;;;3.53;2.15;;;19.90;99.90;;;;;;1039148;28;20015;-73
2022/09/14 03:01:21;;;;;;;4.43;1.77;;;19.90;99.90;;;;;;1038489;28;20017;-73
2022/09/14 03:01:52;;;;;;;5.90;2.08;;;19.90;99.90;;;;;;1034867;28;20057;-74
2022/09/14 03:02:23;;;;;;;3.93;1.80;;;19.90;99.90;;;;;;1030763;28;20542;-73
2022/09/14 03:02:53;;;;;;;4.77;2.30;;;19.90;99.90;;;;;;1030812;28;20562;-73
2022/09/14 03:03:24;;;;;;;6.83;2.10;;;19.90;99.90;;;;;;1034435;28;20014;-73
2022/09/14 03:03:55;;;;;;;4.57;2.25;;;19.90;99.90;;;;;;1034864;28;20021;-73
2022/09/14 03:04:26;;;;;;;5.13;1.90;;;19.90;99.90;;;;;;1035064;28;20014;-73
2022/09/14 03:04:57;;;;;;;3.33;2.30;;;19.90;99.90;;;;;;1035152;28;20570;-73
2022/09/14 03:05:28;;;;;;;4.73;2.07;;;19.90;99.90;;;;;;1034476;28;20384;-73
2022/09/14 03:05:58;;;;;;;4.67;2.10;;;19.90;99.90;;;;;;1034749;28;20032;-73
2022/09/14 03:06:29;;;;;;;4.30;2.57;;;19.90;99.90;;;;;;1034907;28;20700;-72
2022/09/14 03:07:00;;;;;;;5.35;2.00;;;19.90;99.90;;;;;;1035123;28;20032;-73
2022/09/14 03:07:30;;;;;;;3.77;2.50;;;19.90;99.90;;;;;;1035562;28;20022;-72
2022/09/14 03:08:02;;;;;;;6.53;1.90;;;19.90;99.90;;;;;;1034638;28;20408;-72
2022/09/14 03:08:34;;;;;;;3.83;2.10;;;19.90;99.90;;;;;;1034394;28;20588;-73
2022/09/14 03:09:04;;;;;;;6.72;2.70;;;19.90;99.90;;;;;;1031006;28;20015;-72
2022/09/14 03:09:35;;;;;;;3.83;2.10;;;19.90;99.90;;;;;;1031276;28;20109;-73
2022/09/14 03:10:06;;;;;;;5.07;1.90;;;19.90;99.90;;;;;;1035040;28;20033;-72
2022/09/14 03:10:37;;;;;;;5.93;2.60;;;19.90;99.90;;;;;;1034513;28;20089;-73
2022/09/14 03:11:08;;;;;;;5.15;2.42;;;19.90;99.90;;;;;;1035160;28;20663;-73