Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:40;;;;;;;4.60;1.52;;;;;;;14.65;65.58;99506.06;10386683;28;20134;-83
2022/09/10 00:06:43;;;;;;;5.55;1.50;;;;;;;14.55;65.49;99513.06;10391611;28;20058;-83
2022/09/10 00:11:45;;;;;;;7.53;1.80;;;;;;;14.46;65.65;99516.41;10394401;28;20057;-83
2022/09/10 00:16:48;;;;;;;6.95;1.60;;;;;;;14.28;66.05;99515.28;10391269;28;20061;-83
2022/09/10 00:21:49;;;;;;;5.45;1.67;;;;;;;14.05;66.60;99522.41;10394222;28;20507;-83
2022/09/10 00:26:51;;;;;;;4.13;1.70;;;;;;;13.94;66.68;99527.69;10386168;28;20503;-83
2022/09/10 00:31:53;;;;;;;3.08;1.48;;;;;;;13.84;66.95;99525.91;10378243;28;20041;-83
2022/09/10 00:36:55;;;;;;;5.30;2.05;;;;;;;13.97;66.89;99521.34;10387581;28;21142;-83
2022/09/10 00:41:57;;;;;;;8.10;1.80;;;;;;;14.01;66.75;99518.34;10389855;28;20053;-83
2022/09/10 00:46:59;;;;;;;5.00;1.73;;;;;;;13.94;66.81;99519.81;10392734;28;20531;-83
2022/09/10 00:52:01;;;;;;;7.35;2.00;;;;;;;13.76;67.50;99510.75;10393432;28;20046;-83
2022/09/10 00:57:11;;;;;;;6.13;1.90;;;;;;;13.77;67.48;99515.91;10391032;28;20392;-83
2022/09/10 01:02:13;;;;;;;5.38;2.00;;;;;;;13.79;67.53;99518.41;10396060;28;20049;-83
2022/09/10 01:07:15;;;;;;;7.28;2.08;;;;;;;13.81;67.04;99515.63;10394264;28;20049;-83
2022/09/10 01:12:39;;;;;;;5.72;2.20;;;;;;;13.71;67.83;99520.78;10388722;28;20052;-83
2022/09/10 01:18:10;;;;;;;7.07;2.10;;;;;;;13.58;68.57;99535.84;10395661;28;20159;-83
2022/09/10 01:23:30;;;;;;;4.25;2.15;;;;;;;13.64;68.62;99525.69;10389979;28;20055;-83
2022/09/10 01:28:50;;;;;;;8.52;2.63;;;;;;;13.90;68.28;99522.81;10392186;28;20048;-83
2022/09/10 01:34:17;;;;;;;4.47;1.80;;;;;;;14.18;67.86;99522.25;10388510;28;20045;-83
2022/09/10 01:39:22;;;;;;;10.57;2.10;;;;;;;14.50;66.62;99517.84;10390167;28;20822;-83
2022/09/10 01:44:44;;;;;;;3.58;1.70;;;;;;;14.55;66.19;99528.84;10387844;28;20514;-83
2022/09/10 01:50:02;;;;;;;8.18;2.10;;;;;;;14.63;66.09;99526.44;10390829;28;20472;-83
2022/09/10 01:55:16;;;;;;;10.23;2.45;;;;;;;14.66;66.01;99518.25;10397580;28;20515;-83
2022/09/10 02:00:20;;;;;;;5.53;1.75;;;;;;;14.59;65.61;99507.41;10386499;28;20064;-83
2022/09/10 02:05:25;;;;;;;6.93;2.20;;;;;;;14.61;65.88;99498.56;10389781;28;20372;-83
2022/09/10 02:10:27;;;;;;;6.70;2.08;;;;;;;14.68;65.97;99491.81;10395750;28;20049;-83
2022/09/10 02:15:31;;;;;;;9.13;2.15;;;;;;;14.58;66.11;99487.31;10393479;28;20053;-83
2022/09/10 02:20:32;;;;;;;6.63;1.60;;;;;;;14.59;66.37;99491.59;10395580;28;20049;-83
2022/09/10 02:25:36;;;;;;;9.20;1.98;;;;;;;14.62;66.23;99481.78;10397716;28;20400;-84
2022/09/10 02:30:37;;;;;;;5.28;2.22;;;;;;;14.67;66.54;99480.47;10394076;28;20046;-83
2022/09/10 02:35:39;;;;;;;7.03;2.33;;;;;;;14.70;66.91;99484.63;10392419;28;20061;-83
2022/09/10 02:40:42;;;;;;;7.45;2.20;;;;;;;14.57;66.62;99490.91;10394129;28;20054;-83
2022/09/10 02:45:43;;;;;;;6.32;2.10;;;;;;;14.59;67.07;99493.44;10396214;28;20403;-82
2022/09/10 02:50:45;;;;;;;6.50;2.40;;;;;;;14.73;66.84;99494.91;10385875;28;20065;-84
2022/09/10 02:55:47;;;;;;;6.38;2.30;;;;;;;14.88;66.60;99486.53;10391757;28;20046;-83
2022/09/10 03:00:49;;;;;;;12.77;2.63;;;;;;;14.93;66.26;99478.25;10394759;28;20058;-83
2022/09/10 03:05:51;;;;;;;7.18;2.47;;;;;;;14.91;66.30;99482.81;10396600;28;20591;-83
2022/09/10 03:10:54;;;;;;;8.25;3.40;;;;;;;14.90;66.17;99478.53;10387811;28;20111;-83
2022/09/10 03:16:02;;;;;;;8.02;2.10;;;;;;;14.73;66.41;99477.31;10395073;28;20045;-83
2022/09/10 03:21:09;;;;;;;7.85;2.45;;;;;;;14.77;66.80;99475.25;10389735;28;20132;-83
2022/09/10 03:26:13;;;;;;;4.68;2.38;;;;;;;14.87;66.34;99474.34;10394470;28;20049;-83
2022/09/10 03:31:16;;;;;;;6.70;2.10;;;;;;;14.92;66.44;99481.88;10391719;28;20049;-83
2022/09/10 03:36:19;;;;;;;6.70;3.10;;;;;;;14.69;66.60;99488.22;10386313;28;20061;-83
2022/09/10 03:41:21;;;;;;;4.97;2.28;;;;;;;14.59;67.17;99478.44;10400226;28;20057;-82
2022/09/10 03:46:23;;;;;;;4.75;2.20;;;;;;;14.69;66.91;99475.06;10396338;28;20060;-83
2022/09/10 03:51:26;;;;;;;7.07;2.55;;;;;;;14.82;66.80;99480.97;10394056;28;20124;-84
2022/09/10 03:56:28;;;;;;;6.60;2.58;;;;;;;14.62;67.08;99476.53;10396925;28;20053;-84
2022/09/10 04:01:29;;;;;;;5.97;2.70;;;;;;;14.45;67.58;99488.44;10398565;28;20431;-83
2022/09/10 04:06:31;;;;;;;8.68;2.55;;;;;;;14.65;67.50;99481.53;10401537;28;20057;-83
2022/09/10 04:11:33;;;;;;;6.50;2.80;;;;;;;14.61;67.63;99496.78;10397887;28;20046;-83
2022/09/10 04:16:36;;;;;;;10.43;3.75;;;;;;;14.64;67.81;99488.59;10398749;28;20061;-83
2022/09/10 04:21:37;;;;;;;8.93;3.47;;;;;;;14.54;68.21;99496.44;10392986;28;20575;-83
2022/09/10 04:26:39;;;;;;;6.28;2.50;;;;;;;14.67;67.86;99487.50;10397653;28;20079;-83
2022/09/10 04:31:41;;;;;;;5.65;2.45;;;;;;;14.80;67.62;99485.53;10376040;28;20045;-83
2022/09/10 04:36:42;;;;;;;10.82;3.10;;;;;;;14.77;67.63;99477.88;10398663;28;20054;-83
2022/09/10 04:41:44;;;;;;;4.07;2.20;;;;;;;14.71;67.69;99481.88;10398533;28;20072;-83
2022/09/10 04:46:46;;;;;;;9.73;2.20;;;;;;;14.79;67.39;99484.69;10395456;28;20415;-83
2022/09/10 04:51:48;;;;;;;8.00;2.30;;;;;;;14.95;67.27;99486.88;10392607;28;20152;-83
2022/09/10 04:56:51;;;;;;;6.10;2.10;;;;;;;15.03;66.76;99489.69;10394792;28;20974;-83
2022/09/10 05:01:52;;;;;;;7.65;2.03;;;;;;;15.04;67.01;99496.63;10397473;28;20085;-83
2022/09/10 05:06:55;;;;;;;6.13;2.08;;;;;;;15.16;66.78;99496.41;10396674;28;20056;-83
2022/09/10 05:11:57;;;;;;;7.38;1.88;;;;;;;15.20;66.05;99491.72;10393167;28;20622;-84
2022/09/10 05:16:58;;;;;;;4.95;1.70;;;;;;;15.23;66.11;99488.81;10388683;28;20057;-84
2022/09/10 05:22:00;;;;;;;7.35;1.98;;;;;;;15.16;66.34;99485.03;10390541;28;20128;-85
2022/09/10 05:27:02;;;;;;;6.80;1.90;;;;;;;15.27;66.18;99492.84;10392509;28;20089;-84
2022/09/10 05:32:04;;;;;;;6.68;1.70;;;;;;;15.30;66.03;99496.06;10385442;28;20190;-84
2022/09/10 05:37:07;;;;;;;7.32;1.80;;;;;;;15.38;65.72;99490.97;10390402;28;20056;-85
2022/09/10 05:42:09;;;;;;;6.15;1.88;;;;;;;15.52;65.71;99497.72;10389701;28;20050;-84
2022/09/10 05:47:11;;;;;;;5.65;1.98;;;;;;;15.55;65.79;99500.06;10387866;28;20505;-85
2022/09/10 05:52:13;;;;;;;3.83;1.52;;;;;;;15.46;65.50;99500.84;10388494;28;20048;-85
2022/09/10 05:57:15;;;;;;;4.05;1.60;;;;;;;15.55;65.19;99499.25;10388015;28;20054;-84
2022/09/10 06:02:18;;;;;;;4.72;1.75;;;;;;;15.55;65.47;99500.06;10380331;28;20061;-84
2022/09/10 06:07:28;;;;;;;4.75;1.60;;;;;;;15.59;65.63;99506.75;10392521;28;20136;-84
2022/09/10 06:12:30;;;;;;;3.50;1.50;;;;;;;15.62;65.21;99514.41;10394939;28;20499;-85
2022/09/10 06:17:34;;;;;;;4.82;1.40;;;;;;;15.83;64.91;99507.25;10375290;28;20061;-85
2022/09/10 06:22:36;;;;;;;5.60;1.58;;;;;;;16.00;64.60;99505.75;10384606;28;20080;-84
2022/09/10 06:27:38;;;;;;;5.43;1.63;;;;;;;16.21;64.13;99514.38;10384362;28;20483;-84
2022/09/10 06:32:40;;;;;;;4.35;1.55;;;;;;;16.41;63.77;99523.16;10377581;28;20050;-85
2022/09/10 06:37:42;;;;;;;3.25;1.40;;;;;;;16.60;63.58;99512.63;10386420;28;20567;-84
2022/09/10 06:42:44;;;;;;;3.60;1.30;;;;;;;16.80;63.18;99522.19;10386361;28;20046;-85
2022/09/10 06:47:46;;;;;;;3.95;1.30;;;;;;;16.83;62.72;99519.28;10379507;28;20511;-84
2022/09/10 06:53:10;;;;;;;3.72;1.27;;;;;;;16.97;62.27;99524.13;10386360;28;20061;-84
2022/09/10 06:58:13;;;;;;;2.65;1.20;;;;;;;16.88;62.46;99536.38;10387655;28;20053;-85
2022/09/10 07:09:10;;;;;;;3.38;1.10;;;;;;;16.64;63.65;99540.41;10384803;28;20084;-85
2022/09/10 07:14:12;;;;;;;3.00;1.20;;;;;;;16.68;63.38;99536.53;10382047;28;20045;-85
2022/09/10 07:19:16;;;;;;;2.33;1.30;;;;;;;16.64;63.43;99543.06;10385686;28;20590;-85
2022/09/10 07:24:18;;;;;;;3.42;1.20;;;;;;;16.83;63.21;99543.06;10392807;28;20045;-85
2022/09/10 07:29:21;;;;;;;4.68;1.30;;;;;;;17.10;63.16;99539.69;10384526;28;20092;-85
2022/09/10 07:34:24;;;;;;;2.75;1.27;;;;;;;17.15;62.70;99540.94;10393253;28;20134;-85
2022/09/10 07:39:27;;;;;;;5.90;1.58;;;;;;;17.09;62.88;99538.00;10395580;28;20148;-85
2022/09/10 07:44:29;;;;;;;5.28;1.50;;;;;;;17.11;63.13;99541.34;10397653;28;20053;-85
2022/09/10 07:49:31;;;;;;;2.63;1.25;;;;;;;17.17;62.75;99544.25;10394909;28;20049;-84
2022/09/10 07:54:33;;;;;;;3.58;1.20;;;;;;;17.20;62.97;99546.59;10394176;28;20168;-85
2022/09/10 07:59:34;;;;;;;4.57;1.40;;;;;;;17.54;62.44;99550.44;10392234;28;20525;-85
2022/09/10 08:04:36;;;;;;;3.65;1.20;;;;;;;17.98;61.09;99553.28;10388599;28;20046;-85
2022/09/10 08:09:38;;;;;;;4.53;1.60;;;;;;;18.22;61.53;99550.97;10391592;28;20045;-85
2022/09/10 08:14:41;;;;;;;4.03;1.50;;;;;;;18.40;60.23;99557.13;10396976;28;20045;-85
2022/09/10 08:19:43;;;;;;;6.30;1.52;;;;;;;18.98;59.21;99560.94;10395265;28;20053;-85
2022/09/10 08:24:46;;;;;;;6.00;1.65;;;;;;;19.39;58.15;99549.69;10391224;28;20045;-83
2022/09/10 08:29:48;;;;;;;6.35;1.83;;;;;;;19.55;57.18;99554.22;10396915;28;20045;-84
2022/09/10 08:34:51;;;;;;;6.75;1.92;;;;;;;19.62;56.79;99565.06;10382695;28;20959;-82
2022/09/10 08:39:53;;;;;;;6.03;1.50;;;;;;;19.58;56.33;99569.84;10386834;28;20056;-82
2022/09/10 08:45:30;;;;;;;5.65;1.70;;;;;;;19.38;56.60;99565.72;10403014;28;20396;-82
2022/09/10 08:50:51;;;;;;;5.97;1.90;;;;;;;19.29;56.56;99572.81;10387639;28;20056;-83
2022/09/10 08:55:57;;;;;;;8.63;2.20;;;;;;;19.03;57.72;99576.44;10395342;28;20063;-82
2022/09/10 09:01:03;;;;;;;4.55;1.85;;;;;;;18.62;58.28;99591.09;10387213;28;20056;-83
2022/09/10 09:06:42;;;;;;;5.53;2.03;;;;;;;18.21;59.15;99591.66;10390387;28;20127;-83
2022/09/10 09:11:51;;;;;;;5.10;1.95;;;;;;;18.09;59.53;99590.16;10376951;28;20171;-83
2022/09/10 09:17:12;;;;;;;5.72;2.03;;;;;;;17.97;59.90;99593.97;10388120;28;20053;-82
2022/09/10 09:22:26;;;;;;;6.25;2.13;;;;;;;18.27;59.84;99593.69;10388462;28;20060;-82
2022/09/10 09:27:39;;;;;;;5.38;1.92;;;;;;;18.46;59.83;99602.34;10383533;28;22059;-82
2022/09/10 09:32:49;;;;;;;7.38;1.90;;;;;;;19.06;58.72;99599.97;10385584;28;20531;-82
2022/09/10 09:38:19;;;;;;;4.70;1.70;;;;;;;19.48;57.92;99585.84;10370853;28;20064;-83
2022/09/10 09:43:40;;;;;;;4.32;1.60;;;;;;;20.64;55.03;99586.03;10375262;28;20076;-82
2022/09/10 09:48:44;;;;;;;4.05;1.50;;;;;;;20.67;54.03;99596.34;10382371;28;20107;-82
2022/09/10 09:54:11;;;;;;;4.03;1.42;;;;;;;20.11;55.15;99594.31;10379573;28;20084;-82
2022/09/10 09:59:34;;;;;;;3.55;1.40;;;;;;;19.65;56.01;99597.41;10389003;28;20574;-82
2022/09/10 10:04:35;;;;;;;6.47;1.40;;;;;;;19.55;56.06;99590.53;10390322;28;20139;-82
2022/09/10 10:09:48;;;;;;;4.47;1.38;;;;;;;19.41;56.02;99592.78;10389510;28;20077;-83
2022/09/10 10:14:50;;;;;;;3.25;1.38;;;;;;;19.36;56.45;99592.41;10390499;28;20045;-83
2022/09/10 10:20:01;;;;;;;3.70;1.50;;;;;;;19.24;56.38;99582.19;10388241;28;20142;-82
2022/09/10 10:25:19;;;;;;;2.40;1.20;;;;;;;19.95;55.64;99582.84;10382056;28;20499;-82
2022/09/10 10:30:23;;;;;;;2.90;1.20;;;;;;;20.48;54.07;99561.25;10378682;28;20144;-83
2022/09/10 10:35:47;;;;;;;1.98;1.00;;;;;;;20.61;53.06;99561.63;10378556;28;20061;-82
2022/09/10 10:40:55;;;;;;;2.72;1.10;;;;;;;21.04;52.68;99564.81;10381081;28;20081;-82
2022/09/10 10:46:10;;;;;;;3.55;1.17;;;;;;;21.37;51.11;99551.50;10384561;28;20054;-82
2022/09/10 10:51:33;;;;;;;2.72;1.10;;;;;;;21.43;51.08;99551.66;10393652;28;20054;-82
2022/09/10 10:57:08;;;;;;;3.30;1.15;;;;;;;21.38;50.54;99545.16;10390887;28;20128;-82
2022/09/10 11:02:14;;;;;;;2.00;1.00;;;;;;;21.43;50.44;99550.81;10379503;28;20540;-83
2022/09/10 11:07:40;;;;;;;3.60;1.35;;;;;;;21.80;49.11;99548.38;10386019;28;20056;-83
2022/09/10 11:13:05;;;;;;;3.20;1.10;;;;;;;22.20;47.46;99547.38;10391184;28;20053;-83
2022/09/10 11:18:37;;;;;;;2.50;1.20;;;;;;;21.93;48.78;99548.63;10396795;28;20499;-83
2022/09/10 11:23:54;;;;;;;2.42;1.00;;;;;;;21.63;49.64;99554.75;10383989;28;20503;-82
2022/09/10 11:29:27;;;;;;;2.97;1.10;;;;;;;21.56;49.37;99543.13;10396633;28;20056;-82
2022/09/10 11:34:40;;;;;;;3.05;1.17;;;;;;;22.03;48.91;99543.97;10388961;28;20727;-83
2022/09/10 11:39:47;;;;;;;2.05;1.20;;;;;;;22.04;48.21;99540.31;10403486;28;20054;-82
2022/09/10 11:45:01;;;;;;;3.65;1.20;;;;;;;21.97;48.09;99533.97;10413732;28;20438;-82
2022/09/10 11:50:21;;;;;;;4.05;1.20;;;;;;;21.92;47.47;99527.53;10396472;28;20056;-83
2022/09/10 11:55:46;;;;;;;;;;;;;;;21.79;48.09;99525.41;10395002;28;20057;-81
2022/09/10 12:01:03;;;;;;;1.98;1.15;;;;;;;22.13;47.37;99531.25;10388260;28;19924;-81
2022/09/10 12:06:11;;;;;;;3.05;1.10;;;;;;;22.15;46.16;99525.78;10378869;28;20075;-82
2022/09/10 12:11:27;;;;;;;2.33;1.10;;;;;;;22.30;46.35;99534.66;10389052;28;20124;-83
2022/09/10 12:16:43;;;;;;;5.13;1.13;;;;;;;21.99;46.64;99529.31;10392400;28;20046;-82
2022/09/10 12:22:10;;;;;;;3.50;1.23;;;;;;;21.04;49.28;99543.53;10383742;28;20502;-81
2022/09/10 12:27:18;;;;;;;1.92;1.10;;;;;;;20.34;51.83;99543.31;10388497;28;20068;-83
2022/09/10 12:32:28;;;;;;;5.18;1.35;;;;;;;19.96;52.93;99542.00;10384627;28;20081;-83
2022/09/10 12:37:33;;;;;;;2.85;1.20;;;;;;;19.71;53.60;99533.09;10390253;28;20049;-82
2022/09/10 12:42:35;;;;;;;2.40;1.10;;;;;;;19.58;54.19;99531.88;10383600;28;20049;-83
2022/09/10 12:47:43;;;;;;;3.22;1.17;;;;;;;19.64;54.67;99532.06;10390682;28;20049;-84
2022/09/10 12:52:51;;;;;;;6.20;1.40;;;;;;;19.81;54.42;99527.66;10386149;28;20060;-83
2022/09/10 12:58:21;;;;;;;3.50;1.13;;;;;;;20.18;53.80;99528.97;10390293;28;20049;-83
2022/09/10 13:03:28;;;;;;;3.08;1.30;;;;;;;20.37;53.69;99535.81;10384134;28;20056;-82
2022/09/10 13:08:42;;;;;;;2.90;1.25;;;;;;;20.01;52.53;99539.72;10390186;28;20065;-83
2022/09/10 13:14:04;;;;;;;2.58;1.20;;;;;;;19.93;53.19;99529.88;10386245;28;20431;-83
2022/09/10 13:19:12;;;;;;;2.90;0.90;;;;;;;20.29;52.44;99523.34;10389419;28;20061;-82
2022/09/10 13:24:33;;;;;;;2.67;1.10;;;;;;;20.54;52.50;99529.53;10382727;28;20533;-83
2022/09/10 13:29:43;;;;;;;2.65;1.30;;;;;;;20.16;53.33;99543.41;10390038;28;20060;-82
2022/09/10 13:35:18;;;;;;;4.53;1.40;;;;;;;19.38;55.64;99550.66;10383753;28;20151;-82
2022/09/10 13:40:45;;;;;;;2.88;1.40;;;;;;;19.04;57.16;99559.53;10388211;28;20134;-81
2022/09/10 13:45:59;;;;;;;4.80;1.40;;;;;;;18.76;58.97;99564.09;10380018;28;20070;-82
2022/09/10 13:51:07;;;;;;;4.60;1.40;;;;;;;18.68;59.35;99571.97;10398490;28;20070;-82
2022/09/10 13:56:40;;;;;;;3.70;1.50;;;;;;;18.32;59.67;99572.94;10384970;28;20056;-82
2022/09/10 14:01:52;;;;;;;3.67;1.50;;;;;;;18.08;60.63;99575.25;10388171;28;20060;-82
2022/09/10 14:07:01;;;;;;;4.22;1.55;;;;;;;18.30;60.58;99572.25;10377981;28;20069;-81
2022/09/10 14:12:07;;;;;;;4.67;1.63;;;;;;;18.57;61.11;99572.16;10392029;28;20045;-81
2022/09/10 14:17:14;;;;;;;3.60;1.50;;;;;;;18.98;59.93;99568.91;10388219;28;20550;-82
2022/09/10 14:22:23;;;;;;;3.78;1.50;;;;;;;19.01;58.86;99563.28;10389591;28;20410;-82
2022/09/10 14:27:34;;;;;;;2.95;1.50;;;;;;;18.95;59.88;99555.94;10388091;28;20509;-81
2022/09/10 14:32:36;;;;;;;2.42;1.50;;;;;;;19.01;59.51;99555.31;10391277;28;20052;-82
2022/09/10 14:37:38;;;;;;;3.58;1.42;;;;;;;19.00;59.49;99558.13;10390333;28;20053;-82
2022/09/10 14:42:39;;;;;;;3.85;1.58;;;;;;;18.87;59.05;99555.06;10388700;28;20045;-82
2022/09/10 14:47:50;;;;;;;3.33;1.80;;;;;;;18.50;59.83;99542.81;10392018;28;20172;-83
2022/09/10 14:52:53;;;;;;;7.82;1.60;;;;;;;18.53;59.93;99554.91;10395435;28;20069;-82
2022/09/10 14:58:20;;;;;;;2.00;1.40;;;;;;;18.52;60.21;99542.69;10391118;28;20053;-82
2022/09/10 15:03:22;;;;;;;3.17;1.50;;;;;;;18.80;59.63;99541.59;10380889;28;20519;-82
2022/09/10 15:08:24;;;;;;;3.67;1.52;;;;;;;18.88;59.13;99538.16;10379203;28;20095;-81
2022/09/10 15:13:27;;;;;;;4.05;1.80;;;;;;;18.84;59.66;99550.91;10381405;28;20496;-81
2022/09/10 15:18:29;;;;;;;2.80;1.60;;;;;;;18.61;60.50;99549.69;10381248;28;20053;-81
2022/09/10 15:23:31;;;;;;;4.85;1.63;;;;;;;18.48;61.38;99555.38;10379114;28;20138;-81
2022/09/10 15:28:33;;;;;;;8.85;2.50;;;;;;;18.21;62.59;99552.78;10377638;28;20058;-82
2022/09/10 15:33:35;;;;;;;5.40;1.88;;;;;;;18.09;63.41;99555.75;10392370;28;20046;-81
2022/09/10 15:38:37;;;;;;;4.68;1.98;;;;;;;17.85;63.58;99533.31;10394616;28;20081;-81
2022/09/10 15:43:41;;;;;;;4.80;1.80;;;;;;;17.66;63.86;99548.44;10391576;28;20053;-82
2022/09/10 15:48:46;;;;;;;8.32;2.17;;;;;;;17.55;64.38;99540.69;10390328;28;20053;-82
2022/09/10 15:53:49;;;;;;;7.40;2.10;;;;;;;17.21;64.98;99532.41;10400418;28;20049;-82
2022/09/10 15:58:56;;;;;;;6.22;2.00;;;;;;;17.18;65.10;99542.47;10395951;28;20045;-82
2022/09/10 16:04:02;;;;;;;3.60;1.75;;;;;;;17.42;65.22;99542.84;10396644;28;20061;-82
2022/09/10 16:09:07;;;;;;;5.03;1.75;;;;;;;17.63;64.93;99533.69;10386694;28;20061;-82
2022/09/10 16:14:12;;;;;;;3.65;1.90;;;;;;;17.80;64.52;99532.09;10404430;28;20519;-82
2022/09/10 16:19:14;;;;;;;4.45;1.85;;;;;;;17.92;64.27;99538.00;10402004;28;20053;-82
2022/09/10 16:24:15;;;;;;;6.80;1.95;;;;;;;18.14;64.33;99527.00;10395260;28;20491;-83
2022/09/10 16:29:18;;;;;;;5.10;1.90;;;;;;;18.28;63.90;99529.19;10394020;28;20396;-83
2022/09/10 16:34:20;;;;;;;8.57;2.13;;;;;;;18.48;63.62;99530.72;10395149;28;20056;-83
2022/09/10 16:39:22;;;;;;;6.10;2.10;;;;;;;18.48;63.41;99546.59;10396505;28;20148;-81
2022/09/10 16:44:24;;;;;;;6.68;2.40;;;;;;;18.54;63.45;99548.66;10385706;28;20077;-82
2022/09/10 16:49:26;;;;;;;5.72;2.08;;;;;;;18.27;63.87;99551.34;10395642;28;20057;-82
2022/09/10 16:54:30;;;;;;;5.18;2.22;;;;;;;18.10;64.12;99554.75;10392846;28;20060;-83
2022/09/10 16:59:33;;;;;;;2.92;1.85;;;;;;;17.88;64.70;99560.44;10389316;28;20058;-82
2022/09/10 17:04:35;;;;;;;4.65;2.10;;;;;;;17.77;64.66;99562.31;10388308;28;20491;-82
2022/09/10 17:09:37;;;;;;;5.45;2.28;;;;;;;17.68;64.90;99563.19;10388011;28;20053;-82
2022/09/10 17:14:39;;;;;;;4.30;1.95;;;;;;;17.60;65.26;99560.44;10390241;28;20057;-83
2022/09/10 17:19:41;;;;;;;6.10;2.22;;;;;;;17.59;65.13;99558.75;10387452;28;20057;-83
2022/09/10 17:24:44;;;;;;;6.15;2.17;;;;;;;17.57;65.42;99550.13;10396333;28;20080;-82
2022/09/10 17:29:47;;;;;;;5.03;2.15;;;;;;;17.46;65.44;99557.44;10388381;28;20061;-82
2022/09/10 17:34:50;;;;;;;5.65;2.15;;;;;;;17.33;65.81;99552.44;10387763;28;20064;-82
2022/09/10 17:39:53;;;;;;;5.00;2.45;;;;;;;17.22;66.00;99542.00;10385882;28;20422;-82
2022/09/10 17:44:55;;;;;;;7.57;2.53;;;;;;;17.17;65.83;99561.91;10388950;28;20095;-82
2022/09/10 17:49:59;;;;;;;5.97;2.40;;;;;;;17.02;66.24;99557.06;10385747;28;20061;-82
2022/09/10 17:55:02;;;;;;;5.00;2.30;;;;;;;16.88;66.61;99556.66;10386097;28;20522;-83
2022/09/10 18:00:05;;;;;;;4.72;2.35;;;;;;;16.86;66.91;99570.03;10384428;28;21186;-83
2022/09/10 18:05:10;;;;;;;5.38;2.30;;;;;;;16.93;66.55;99563.22;10384146;28;20930;-81
2022/09/10 18:10:12;;;;;;;4.30;2.20;;;;;;;16.95;66.69;99574.47;10386279;28;20462;-83
2022/09/10 18:15:16;;;;;;;5.22;2.30;;;;;;;16.89;66.78;99575.03;10387034;28;20050;-82
2022/09/10 18:20:18;;;;;;;4.65;2.30;;;;;;;16.75;66.84;99587.81;10385150;28;20045;-83
2022/09/10 18:25:21;;;;;;;3.45;1.98;;;;;;;16.68;66.92;99597.25;10382755;28;20906;-82
2022/09/10 18:30:24;;;;;;;5.05;2.17;;;;;;;16.66;67.34;99593.94;10389308;28;20046;-84
2022/09/10 18:35:26;;;;;;;4.53;1.92;;;;;;;16.65;66.50;99584.34;10390743;28;20061;-84
2022/09/10 18:40:28;;;;;;;4.57;1.90;;;;;;;16.61;65.96;99596.16;10392256;28;20056;-84
2022/09/10 18:45:30;;;;;;;4.88;2.10;;;;;;;16.49;66.34;99600.72;10391611;28;20060;-84
2022/09/10 18:50:32;;;;;;;7.22;2.20;;;;;;;16.36;66.26;99605.41;10392378;28;20050;-84
2022/09/10 18:55:36;;;;;;;4.38;1.88;;;;;;;16.31;66.09;99622.59;10391776;28;20064;-83
2022/09/10 19:00:38;;;;;;;5.65;1.90;;;;;;;16.31;66.66;99625.22;10389891;28;20530;-82
2022/09/10 19:05:40;;;;;;;6.55;2.10;;;;;;;16.28;67.04;99626.34;10390209;28;20140;-83
2022/09/10 19:10:42;;;;;;;4.28;1.70;;;;;;;16.15;67.31;99631.88;10397276;28;20072;-84
2022/09/10 19:15:53;;;;;;;4.70;1.85;;;;;;;16.12;67.76;99642.69;10399834;28;20057;-83
2022/09/10 19:20:55;;;;;;;5.57;2.20;;;;;;;16.10;67.89;99641.97;10400878;28;20442;-83
2022/09/10 19:25:57;;;;;;;5.57;2.00;;;;;;;16.21;67.58;99648.97;10392308;28;20061;-83
2022/09/10 19:31:02;;;;;;;4.85;2.33;;;;;;;16.28;67.71;99636.06;10398608;28;20087;-84
2022/09/10 19:36:06;;;;;;;6.43;2.80;;;;;;;16.20;67.96;99647.31;10396969;28;20421;-83
2022/09/10 19:41:11;;;;;;;4.20;2.08;;;;;;;16.16;67.97;99645.91;10407587;28;20050;-83
2022/09/10 19:46:14;;;;;;;5.47;2.40;;;;;;;16.22;67.71;99661.19;10395849;28;20054;-83
2022/09/10 19:51:19;;;;;;;4.18;1.92;;;;;;;16.15;67.50;99663.53;10395243;28;20053;-83
2022/09/10 19:56:23;;;;;;;7.00;2.47;;;;;;;16.23;67.49;99652.28;10387328;28;20063;-84
2022/09/10 20:01:29;;;;;;;6.97;2.40;;;;;;;16.20;67.89;99671.06;10391142;28;20427;-84
2022/09/10 20:06:33;;;;;;;5.85;2.70;;;;;;;16.12;67.88;99673.53;10372135;28;20111;-84
2022/09/10 20:11:35;;;;;;;5.63;2.70;;;;;;;16.13;68.18;99680.44;10395168;28;20046;-84
2022/09/10 20:16:38;;;;;;;8.10;3.05;;;;;;;16.10;68.35;99686.00;10395133;28;20053;-85
2022/09/10 20:21:40;;;;;;;6.25;2.90;;;;;;;16.01;68.62;99674.44;10394395;28;20045;-84
2022/09/10 20:26:45;;;;;;;17.27;3.85;;;;;;;15.88;69.08;99689.63;10391971;28;20057;-85
2022/09/10 20:31:47;;;;;;;7.28;3.42;;;;;;;15.72;69.38;99720.91;10402878;28;20132;-85
2022/09/10 20:36:50;;;;;;;10.13;4.47;;;;;;;15.68;69.53;99716.84;10392147;28;20423;-85
2022/09/10 20:41:52;;;;;;;8.00;3.95;;;;;;;15.87;69.30;99709.06;10393831;28;20065;-85
2022/09/10 20:46:54;;;;;;;8.00;4.30;;;;;;;16.06;68.84;99706.53;10396714;28;20053;-84
2022/09/10 20:51:55;;;;;;;7.90;3.92;;;;;;;16.13;68.44;99707.69;10391261;28;20060;-84
2022/09/10 20:56:57;;;;;;;7.25;4.15;;;;;;;16.25;68.24;99716.34;10396884;28;20059;-84
2022/09/10 21:01:59;;;;;;;7.60;3.90;;;;;;;16.32;68.29;99720.13;10394733;28;20053;-84
2022/09/10 21:07:01;;;;;;;6.38;3.95;;;;;;;16.29;68.06;99717.72;10394028;28;20822;-84
2022/09/10 21:12:04;;;;;;;9.18;4.95;;;;;;;16.22;68.35;99725.34;10393349;28;20045;-84
2022/09/10 21:17:07;;;;;;;10.48;4.90;;;;;;;16.16;68.64;99722.41;10393561;28;20060;-84
2022/09/10 21:22:09;;;;;;;8.18;4.97;;;;;;;16.21;68.36;99731.59;10393563;28;20053;-83
2022/09/10 21:27:11;;;;;;;10.93;6.32;;;;;;;16.32;68.38;99738.59;10394801;28;20049;-84
2022/09/10 21:32:12;;;;;;;11.88;9.32;;;;;;;16.27;68.45;99740.78;10394572;28;20060;-83
2022/09/10 21:37:14;;;;;;;13.15;10.02;;;;;;;16.33;68.20;99739.41;10393043;28;20414;-83
2022/09/10 21:42:16;;;;;;;10.75;9.65;;;;;;;16.29;68.24;99753.84;10394883;28;20077;-84
2022/09/10 21:47:17;;;;;;;10.93;9.13;;;;;;;16.31;68.44;99751.91;10395394;28;20049;-83
2022/09/10 21:52:19;;;;;;;8.10;7.07;;;;;;;16.33;68.04;99760.53;10395381;28;20057;-83
2022/09/10 21:57:22;;;;;;;10.20;7.20;;;;;;;16.27;68.46;99755.78;10391006;28;20053;-83
2022/09/10 22:02:23;;;;;;;6.95;5.05;;;;;;;16.20;68.50;99755.50;10392850;28;20060;-83
2022/09/10 22:07:25;;;;;;;9.88;7.20;;;;;;;16.13;68.78;99764.88;10393319;28;20061;-83
2022/09/10 22:12:27;;;;;;;9.30;8.32;;;;;;;16.04;69.04;99758.56;10393644;28;20052;-83
2022/09/10 22:17:29;;;;;;;11.70;9.55;;;;;;;15.98;69.39;99766.16;10391213;28;20050;-83
2022/09/10 22:22:31;;;;;;;11.23;9.65;;;;;;;16.07;69.07;99784.72;10390795;28;20060;-84
2022/09/10 22:27:32;;;;;;;12.55;10.75;;;;;;;16.10;69.13;99779.16;10393651;28;20053;-83
2022/09/10 22:32:34;;;;;;;12.50;11.15;;;;;;;16.15;68.98;99779.63;10392198;28;20631;-83
2022/09/10 22:37:36;;;;;;;17.63;14.77;;;;;;;16.08;69.06;99783.72;10392377;28;20057;-83
2022/09/10 22:42:37;;;;;;;26.05;19.95;;;;;;;16.22;68.98;99791.31;10394754;28;20483;-84
2022/09/10 22:47:39;;;;;;;25.90;20.85;;;;;;;16.28;68.85;99799.69;10391096;28;20507;-82
2022/09/10 22:52:42;;;;;;;22.75;19.73;;;;;;;16.23;69.03;99803.56;10396454;28;20060;-82
2022/09/10 22:57:44;;;;;;;22.85;20.45;;;;;;;16.20;69.10;99814.34;10387448;28;20053;-82
2022/09/10 23:02:46;;;;;;;27.05;22.35;;;;;;;16.23;69.13;99822.03;10398749;28;20057;-82
2022/09/10 23:07:48;;;;;;;23.25;20.85;;;;;;;16.25;69.08;99821.88;10398266;28;20665;-82
2022/09/10 23:12:51;;;;;;;24.08;21.58;;;;;;;16.29;68.67;99820.66;10398058;28;20605;-82
2022/09/10 23:17:54;;;;;;;22.20;19.90;;;;;;;16.34;68.51;99828.19;10396330;28;20068;-82
2022/09/10 23:22:56;;;;;;;26.52;23.73;;;;;;;16.40;68.51;99839.06;10396915;28;20049;-82
2022/09/10 23:27:57;;;;;;;27.45;24.48;;;;;;;16.45;68.22;99836.03;10397703;28;20056;-83
2022/09/10 23:32:59;;;;;;;31.90;27.00;;;;;;;16.47;68.33;99849.97;10394714;28;20419;-82
2022/09/10 23:38:01;;;;;;;27.02;24.13;;;;;;;16.44;68.09;99851.06;10397049;28;20060;-82
2022/09/10 23:43:02;;;;;;;31.13;26.98;;;;;;;16.38;68.24;99853.34;10396556;28;20045;-82
2022/09/10 23:48:04;;;;;;;30.00;26.52;;;;;;;16.33;68.48;99858.16;10396447;28;20045;-82