Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:13;;;;;;;29.73;20.33;;;;;;;12.68;68.85;99761.53;4906322;29;20062;-92
2022/03/29 00:03:39;;;;;;;30.65;20.77;;;;;;;12.67;69.73;99762.53;4906515;29;20028;-92
2022/03/29 00:06:04;;;;;;;31.33;21.00;;;;;;;12.66;68.88;99763.53;4906201;29;20128;-92
2022/03/29 00:08:30;;;;;;;31.30;21.10;;;;;;;12.68;69.51;99756.19;4906381;29;20035;-92
2022/03/29 00:10:58;;;;;;;33.30;20.65;;;;;;;12.72;69.54;99754.03;4906363;29;20020;-92
2022/03/29 00:13:24;;;;;;;30.27;20.58;;;;;;;12.77;69.29;99751.72;4906430;29;20024;-92
2022/03/29 00:15:49;;;;;;;32.72;21.98;;;;;;;12.74;69.29;99742.13;4906376;29;20034;-92
2022/03/29 00:18:15;;;;;;;33.53;20.75;;;;;;;12.70;69.50;99742.59;4906422;29;20069;-92
2022/03/29 00:20:40;;;;;;;30.25;20.52;;;;;;;12.66;69.40;99736.72;4906057;29;20031;-92
2022/03/29 00:23:06;;;;;;;31.17;20.58;;;;;;;12.63;69.45;99736.19;4906484;29;20110;-92
2022/03/29 00:25:31;;;;;;;32.22;20.42;;;;;;;12.65;69.93;99731.50;4906019;29;20446;-91
2022/03/29 00:27:57;;;;;;;32.58;20.83;;;;;;;12.70;69.05;99721.13;4906209;29;20034;-91
2022/03/29 00:30:22;;;;;;;34.40;21.50;;;;;;;12.69;69.50;99724.81;4906015;29;20034;-92
2022/03/29 00:32:48;;;;;;;32.50;20.58;;;;;;;12.67;69.37;99724.13;4906202;29;20059;-92
2022/03/29 00:35:13;;;;;;;29.42;20.92;;;;;;;12.61;69.59;99723.78;4905798;29;20050;-93
2022/03/29 00:37:40;;;;;;;33.03;20.60;;;;;;;12.66;69.83;99717.94;4904345;29;20040;-91
2022/03/29 00:40:07;;;;;;;34.08;20.38;;;;;;;12.65;69.51;99712.72;4905732;29;20030;-92
2022/03/29 00:42:33;;;;;;;32.60;21.20;;;;;;;12.57;70.22;99721.56;4905528;29;20059;-92
2022/03/29 00:44:58;;;;;;;32.42;20.08;;;;;;;12.61;70.38;99714.88;4906120;29;20059;-92
2022/03/29 00:47:24;;;;;;;30.23;20.85;;;;;;;12.60;70.05;99718.56;4905358;29;20031;-92
2022/03/29 00:49:49;;;;;;;31.23;21.05;;;;;;;12.58;69.19;99709.84;4905211;29;20027;-92
2022/03/29 00:52:15;;;;;;;29.33;21.02;;;;;;;12.60;70.19;99711.34;4905325;29;20038;-92
2022/03/29 00:54:44;;;;;;;31.20;19.67;;;;;;;12.64;70.41;99711.03;4905674;29;20027;-91
2022/03/29 00:57:18;;;;;;;29.77;19.75;;;;;;;12.59;70.52;99707.00;4905660;29;20102;-92
2022/03/29 00:59:46;;;;;;;33.47;20.58;;;;;;;12.46;70.37;99709.25;4905243;29;20636;-92
2022/03/29 01:02:15;;;;;;;30.15;20.77;;;;;;;12.53;70.41;99704.09;4905273;29;20145;-92
2022/03/29 01:04:40;;;;;;;30.40;20.08;;;;;;;12.54;70.46;99705.78;4904977;29;20032;-92
2022/03/29 01:07:06;;;;;;;28.80;19.15;;;;;;;12.54;70.44;99700.41;4904977;29;20027;-92
2022/03/29 01:09:33;;;;;;;28.83;19.25;;;;;;;12.53;70.07;99702.25;4905067;29;20040;-92
2022/03/29 01:11:59;;;;;;;29.08;19.20;;;;;;;12.51;70.23;99695.38;4905309;29;20502;-92
2022/03/29 01:14:26;;;;;;;32.63;20.60;;;;;;;12.52;70.48;99692.53;4905217;29;20131;-92
2022/03/29 01:19:37;;;;;;;32.47;19.75;;;;;;;12.53;70.53;99688.84;4923908;29;20054;-92
2022/03/29 01:22:05;;;;;;;26.10;18.75;;;;;;;12.55;70.50;99677.97;4905235;29;20023;-92
2022/03/29 01:24:31;;;;;;;31.27;20.33;;;;;;;12.56;70.06;99676.97;4905131;29;20023;-93
2022/03/29 01:27:02;;;;;;;28.13;19.23;;;;;;;12.54;70.10;99665.53;4920261;29;20023;-92
2022/03/29 01:29:29;;;;;;;30.77;19.45;;;;;;;12.54;69.99;99661.03;4904534;29;20509;-92
2022/03/29 01:31:54;;;;;;;32.28;20.05;;;;;;;12.53;70.39;99661.19;4904642;29;20076;-92
2022/03/29 01:34:20;;;;;;;28.00;19.17;;;;;;;12.42;70.81;99659.59;4904860;29;20062;-92
2022/03/29 01:36:46;;;;;;;28.48;19.25;;;;;;;12.45;70.60;99658.44;4904411;29;20031;-92
2022/03/29 01:39:11;;;;;;;29.02;19.05;;;;;;;12.48;70.49;99658.97;4904139;29;20030;-93
2022/03/29 01:41:38;;;;;;;30.35;19.83;;;;;;;12.46;70.55;99655.59;4903829;29;20470;-92
2022/03/29 01:44:07;;;;;;;30.88;19.63;;;;;;;12.46;70.25;99646.72;4904741;29;20034;-92
2022/03/29 01:46:33;;;;;;;28.42;18.10;;;;;;;12.40;70.58;99645.50;4904428;29;20028;-92
2022/03/29 01:49:00;;;;;;;29.20;19.42;;;;;;;12.42;70.69;99654.25;4903992;29;20461;-92
2022/03/29 01:51:25;;;;;;;29.73;20.52;;;;;;;12.45;70.10;99645.88;4904690;29;20500;-92
2022/03/29 01:53:55;;;;;;;29.85;18.50;;;;;;;12.43;70.46;99641.69;4904647;29;20059;-92
2022/03/29 01:56:21;;;;;;;29.83;20.40;;;;;;;12.39;70.30;99638.47;4904147;29;20020;-92
2022/03/29 01:58:46;;;;;;;29.75;19.55;;;;;;;12.35;70.16;99630.91;4904812;29;20480;-92
2022/03/29 02:01:12;;;;;;;34.67;20.08;;;;;;;12.31;70.27;99627.69;4904064;29;20114;-92
2022/03/29 02:03:38;;;;;;;30.83;19.90;;;;;;;12.23;70.86;99633.81;4903985;29;20028;-92
2022/03/29 02:06:03;;;;;;;31.95;19.50;;;;;;;12.26;70.74;99621.94;4903658;29;20038;-93
2022/03/29 02:08:29;;;;;;;30.02;18.92;;;;;;;12.28;71.37;99620.78;4903990;29;20389;-91
2022/03/29 02:10:55;;;;;;;31.70;19.23;;;;;;;12.29;71.09;99616.25;4903722;29;20042;-92
2022/03/29 02:13:21;;;;;;;30.27;19.70;;;;;;;12.35;70.52;99609.44;4903824;29;20392;-92
2022/03/29 02:15:46;;;;;;;27.50;19.30;;;;;;;12.34;70.21;99608.59;4903789;29;20038;-92
2022/03/29 02:18:12;;;;;;;27.80;18.65;;;;;;;12.32;71.07;99617.81;4903871;29;20028;-92
2022/03/29 02:20:37;;;;;;;28.63;19.60;;;;;;;12.22;71.52;99612.50;4903629;29;20385;-92
2022/03/29 02:23:06;;;;;;;31.67;19.25;;;;;;;12.24;71.39;99611.34;4903839;29;20236;-92
2022/03/29 02:25:33;;;;;;;28.25;20.05;;;;;;;12.31;71.25;99613.44;4903560;29;20036;-92
2022/03/29 02:27:59;;;;;;;29.50;19.90;;;;;;;12.31;71.31;99605.41;4903363;29;20020;-93
2022/03/29 02:30:25;;;;;;;30.88;19.27;;;;;;;12.28;71.17;99609.19;4903535;29;20031;-92
2022/03/29 02:32:50;;;;;;;30.23;19.33;;;;;;;12.26;70.88;99597.78;4903358;29;20415;-92
2022/03/29 02:35:15;;;;;;;28.67;18.45;;;;;;;12.25;71.14;99607.69;4902858;29;20031;-91
2022/03/29 02:37:41;;;;;;;29.98;19.45;;;;;;;12.23;71.30;99596.28;4902955;29;20058;-92
2022/03/29 02:40:07;;;;;;;30.52;19.80;;;;;;;12.16;70.94;99591.69;4903232;29;20023;-92
2022/03/29 02:42:39;;;;;;;30.33;19.15;;;;;;;12.12;71.69;99587.66;4903241;29;20031;-92
2022/03/29 02:45:05;;;;;;;33.25;19.42;;;;;;;12.02;71.88;99581.56;4903356;29;20038;-92
2022/03/29 02:47:31;;;;;;;29.25;18.23;;;;;;;12.11;72.34;99573.41;4903164;29;20023;-92
2022/03/29 02:49:56;;;;;;;32.25;19.55;;;;;;;12.17;71.52;99579.97;4903043;29;20024;-92
2022/03/29 02:52:21;;;;;;;29.95;18.55;;;;;;;12.16;71.57;99575.63;4903156;29;20114;-92
2022/03/29 02:54:47;;;;;;;29.50;18.02;;;;;;;12.20;71.24;99566.25;4903131;29;20540;-92
2022/03/29 02:57:12;;;;;;;30.80;17.55;;;;;;;12.20;71.06;99577.81;4903043;29;20016;-92
2022/03/29 02:59:37;;;;;;;31.10;19.10;;;;;;;12.22;71.23;99561.56;4902947;29;20031;-92
2022/03/29 03:02:03;;;;;;;35.45;19.60;;;;;;;12.20;70.96;99559.06;4902826;29;20478;-92
2022/03/29 03:04:28;;;;;;;28.83;18.40;;;;;;;12.20;70.94;99561.75;4903020;29;20051;-92
2022/03/29 03:06:54;;;;;;;30.10;18.58;;;;;;;12.25;71.06;99559.41;4902809;29;20496;-92
2022/03/29 03:09:19;;;;;;;35.75;18.60;;;;;;;12.23;70.88;99563.25;4903189;29;20028;-92
2022/03/29 03:11:44;;;;;;;28.65;17.48;;;;;;;12.23;70.88;99564.09;4902946;29;20039;-93
2022/03/29 03:14:10;;;;;;;32.35;18.27;;;;;;;12.26;70.72;99569.16;4903072;29;20456;-92
2022/03/29 03:16:35;;;;;;;30.98;19.05;;;;;;;12.29;70.55;99563.47;4903136;29;20051;-92
2022/03/29 03:19:03;;;;;;;30.13;18.73;;;;;;;12.26;70.37;99562.94;4903136;29;20030;-92
2022/03/29 03:21:28;;;;;;;30.50;18.23;;;;;;;12.26;70.71;99565.63;4903590;29;20032;-92
2022/03/29 03:23:54;;;;;;;30.70;17.60;;;;;;;12.21;70.54;99554.53;4903038;29;20036;-92
2022/03/29 03:26:19;;;;;;;28.10;17.55;;;;;;;12.10;71.10;99552.97;4902830;29;20058;-92
2022/03/29 03:28:44;;;;;;;30.08;18.23;;;;;;;12.07;71.16;99544.41;4902689;29;20039;-92
2022/03/29 03:31:10;;;;;;;27.52;17.63;;;;;;;12.04;71.46;99537.53;4902947;29;20039;-92
2022/03/29 03:33:35;;;;;;;30.73;17.80;;;;;;;12.07;71.42;99541.72;4903538;29;20055;-92
2022/03/29 03:36:00;;;;;;;29.13;17.92;;;;;;;12.12;70.98;99539.41;4903248;29;20031;-91
2022/03/29 03:38:26;;;;;;;28.77;17.85;;;;;;;12.14;70.88;99537.41;4903647;29;20047;-92
2022/03/29 03:40:51;;;;;;;29.65;18.05;;;;;;;12.14;71.33;99540.09;4902993;29;20027;-92
2022/03/29 03:43:16;;;;;;;30.05;18.90;;;;;;;12.10;71.28;99531.53;4903065;29;20024;-92
2022/03/29 03:45:42;;;;;;;30.63;17.88;;;;;;;12.05;71.10;99527.63;4902775;29;20046;-92
2022/03/29 03:48:07;;;;;;;32.25;18.80;;;;;;;12.03;71.39;99526.97;4902669;29;20437;-93
2022/03/29 03:50:33;;;;;;;29.17;17.48;;;;;;;12.07;71.19;99521.13;4903584;29;20024;-93
2022/03/29 03:53:00;;;;;;;31.80;17.73;;;;;;;12.07;71.17;99522.97;4903541;29;20128;-92
2022/03/29 03:55:26;;;;;;;27.52;17.52;;;;;;;12.08;70.91;99516.59;4902978;29;20111;-93
2022/03/29 03:57:51;;;;;;;29.15;17.90;;;;;;;11.98;71.12;99511.34;4902736;29;20082;-91
2022/03/29 04:00:17;;;;;;;29.17;18.15;;;;;;;11.92;71.26;99512.00;4902720;29;20073;-92
2022/03/29 04:02:42;;;;;;;30.52;18.35;;;;;;;11.93;71.55;99511.00;4903236;29;20035;-92
2022/03/29 04:05:10;;;;;;;30.73;17.98;;;;;;;11.92;71.60;99510.16;4903455;29;20024;-92
2022/03/29 04:07:36;;;;;;;31.60;18.83;;;;;;;11.83;71.51;99505.72;4902780;29;20032;-92
2022/03/29 04:10:04;;;;;;;31.13;18.27;;;;;;;11.82;71.52;99500.50;4902560;29;20275;-92
2022/03/29 04:12:30;;;;;;;30.23;18.10;;;;;;;11.91;71.25;99494.22;4904299;29;20051;-93
2022/03/29 04:14:55;;;;;;;26.77;17.65;;;;;;;11.94;70.77;99499.28;4905877;29;20027;-91
2022/03/29 04:17:20;;;;;;;27.65;17.38;;;;;;;12.03;71.03;99495.63;4906043;29;20496;-92
2022/03/29 04:19:46;;;;;;;26.55;17.38;;;;;;;12.16;71.04;99492.53;4906073;29;20397;-91
2022/03/29 04:22:11;;;;;;;29.88;17.23;;;;;;;12.12;70.42;99497.34;4906099;29;20042;-92
2022/03/29 04:24:36;;;;;;;29.92;18.52;;;;;;;12.10;70.16;99493.16;4905952;29;20124;-92
2022/03/29 04:27:02;;;;;;;28.08;17.70;;;;;;;12.09;70.08;99483.44;4905709;29;20359;-93
2022/03/29 04:29:28;;;;;;;28.35;17.65;;;;;;;12.05;70.25;99490.13;4905612;29;20035;-92
2022/03/29 04:31:53;;;;;;;27.42;17.83;;;;;;;12.01;70.29;99483.41;4905610;29;20185;-92
2022/03/29 04:34:19;;;;;;;27.05;17.27;;;;;;;11.94;70.58;99483.19;4905688;29;20032;-92
2022/03/29 04:36:44;;;;;;;27.70;18.08;;;;;;;11.92;70.40;99483.34;4905562;29;20045;-93
2022/03/29 04:39:09;;;;;;;29.30;18.15;;;;;;;11.91;71.36;99480.84;4905714;29;20024;-91
2022/03/29 04:41:35;;;;;;;29.48;18.35;;;;;;;11.84;70.56;99477.09;4905220;29;20122;-91
2022/03/29 04:44:00;;;;;;;28.10;18.30;;;;;;;11.83;71.00;99476.25;4905450;29;20020;-92
2022/03/29 04:46:27;;;;;;;26.40;16.65;;;;;;;11.87;70.50;99463.38;4905610;29;20031;-92
2022/03/29 04:48:52;;;;;;;28.48;17.00;;;;;;;11.97;70.62;99467.63;4905673;29;20082;-92
2022/03/29 04:51:18;;;;;;;31.40;17.38;;;;;;;11.95;69.72;99458.06;4905252;29;20043;-92
2022/03/29 04:53:44;;;;;;;30.35;18.30;;;;;;;11.92;69.96;99455.72;4905160;29;20390;-92
2022/03/29 04:56:09;;;;;;;27.52;16.92;;;;;;;11.86;70.57;99462.56;4905057;29;20019;-91
2022/03/29 04:58:34;;;;;;;30.08;17.70;;;;;;;11.82;70.35;99457.63;4905196;29;20043;-92
2022/03/29 05:01:00;;;;;;;35.90;24.48;;;;;;;11.88;70.24;99465.91;4905127;29;20404;-92
2022/03/29 05:03:26;;;;;;;30.70;20.27;;;;;;;11.82;70.38;99452.28;4905062;29;20443;-92
2022/03/29 05:05:51;;;;;;;29.67;16.85;;;;;;;11.80;70.14;99451.59;4905106;29;20040;-92
2022/03/29 05:08:17;;;;;;;29.75;17.85;;;;;;;11.83;69.96;99454.00;4905141;29;20035;-92
2022/03/29 05:10:42;;;;;;;30.95;17.15;;;;;;;11.74;70.41;99453.03;4904863;29;20055;-92
2022/03/29 05:13:09;;;;;;;30.48;16.90;;;;;;;11.59;70.69;99466.16;4904964;29;20043;-92
2022/03/29 05:15:35;;;;;;;26.38;17.15;;;;;;;11.32;71.34;99467.13;4899423;29;20028;-93
2022/03/29 05:18:00;;;;;;;26.63;16.77;;;;;;;11.34;71.70;99466.97;4888641;29;20039;-92
2022/03/29 05:20:26;;;;;;;30.20;16.90;;;;;;;11.39;71.85;99464.69;4890187;29;20044;-93
2022/03/29 05:22:52;;;;;;;28.65;17.23;;;;;;;11.43;71.33;99471.41;4888430;29;20032;-93
2022/03/29 05:25:19;;;;;;;31.10;17.63;;;;;;;11.51;71.62;99465.28;4888500;29;20374;-92
2022/03/29 05:27:45;;;;;;;29.13;16.88;;;;;;;11.56;71.37;99457.63;4889780;29;20043;-93
2022/03/29 05:30:11;;;;;;;26.85;17.35;;;;;;;11.55;71.10;99453.25;4903278;29;20086;-92
2022/03/29 05:32:37;;;;;;;29.50;17.45;;;;;;;11.53;70.86;99456.09;4891737;29;20054;-92
2022/03/29 05:35:03;;;;;;;28.13;17.65;;;;;;;11.48;70.98;99454.88;4892253;29;20393;-91
2022/03/29 05:37:28;;;;;;;30.60;18.17;;;;;;;11.33;71.40;99458.09;4889283;29;20466;-93
2022/03/29 05:39:54;;;;;;;32.63;17.92;;;;;;;11.43;71.32;99444.63;4891527;29;20032;-92
2022/03/29 05:42:20;;;;;;;27.95;17.98;;;;;;;11.42;71.90;99437.59;4891216;29;20042;-93
2022/03/29 05:44:46;;;;;;;29.40;16.77;;;;;;;11.45;71.36;99433.78;4892028;29;20031;-93
2022/03/29 05:49:57;;;;;;;29.15;17.30;;;;;;;11.48;71.30;99434.28;4907215;29;20568;-93
2022/03/29 05:52:23;;;;;;;28.58;16.60;;;;;;;11.50;71.00;99444.84;4888660;29;20036;-93
2022/03/29 05:54:48;;;;;;;30.15;17.85;;;;;;;11.47;71.38;99437.13;4889012;29;20173;-92
2022/03/29 05:57:15;;;;;;;28.95;18.02;;;;;;;11.47;71.31;99445.16;4890584;29;20134;-92
2022/03/29 05:59:41;;;;;;;28.85;16.65;;;;;;;11.32;71.17;99435.00;4888220;29;21200;-93
2022/03/29 06:02:06;;;;;;;28.67;17.58;;;;;;;11.39;71.39;99434.41;4888079;29;20066;-93
2022/03/29 06:04:32;;;;;;;27.35;16.80;;;;;;;11.42;71.57;99424.22;4890305;29;20147;-93
2022/03/29 06:06:58;;;;;;;27.92;17.33;;;;;;;11.43;71.18;99427.72;4888392;29;20698;-92
2022/03/29 06:09:24;;;;;;;29.92;17.02;;;;;;;11.37;71.66;99423.00;4888952;29;20560;-92
2022/03/29 06:11:49;;;;;;;26.08;17.33;;;;;;;11.42;71.31;99426.06;4889311;29;20035;-93
2022/03/29 06:14:15;;;;;;;29.88;17.75;;;;;;;11.37;71.57;99429.19;4888307;29;20089;-93
2022/03/29 06:16:41;;;;;;;29.90;18.02;;;;;;;11.47;71.83;99431.78;4887720;29;20036;-93
2022/03/29 06:19:08;;;;;;;30.52;17.50;;;;;;;11.37;71.54;99439.06;4903142;29;20127;-93
2022/03/29 06:21:35;;;;;;;29.75;17.25;;;;;;;11.31;72.12;99443.19;4887994;29;20040;-92
2022/03/29 06:24:02;;;;;;;29.60;17.45;;;;;;;11.28;72.56;99436.31;4888559;29;20036;-93
2022/03/29 06:26:27;;;;;;;29.48;17.35;;;;;;;11.36;72.30;99430.19;4904556;29;20044;-92
2022/03/29 06:28:52;;;;;;;31.40;18.58;;;;;;;11.41;72.28;99419.88;4887635;29;20482;-93
2022/03/29 06:31:20;;;;;;;27.25;17.95;;;;;;;11.36;72.21;99427.53;4886304;29;20150;-92
2022/03/29 06:33:45;;;;;;;28.05;17.15;;;;;;;11.37;72.62;99429.19;4888327;29;20497;-92
2022/03/29 06:36:11;;;;;;;32.30;17.80;;;;;;;11.35;72.28;99424.00;4886929;29;20063;-91
2022/03/29 06:38:37;;;;;;;30.55;17.83;;;;;;;11.46;72.59;99420.22;4880641;29;20063;-93
2022/03/29 06:41:02;;;;;;;32.60;18.17;;;;;;;11.50;72.64;99426.94;4879298;29;20032;-91
2022/03/29 06:43:27;;;;;;;29.20;18.35;;;;;;;11.51;72.42;99428.63;4878585;29;20055;-92
2022/03/29 06:45:53;;;;;;;28.55;18.15;;;;;;;11.58;72.07;99424.31;4878806;29;20123;-92
2022/03/29 06:48:18;;;;;;;30.70;18.08;;;;;;;11.58;72.28;99426.16;4878140;29;20051;-93
2022/03/29 06:50:44;;;;;;;31.88;18.65;;;;;;;11.61;72.08;99429.38;4877829;29;20098;-92
2022/03/29 06:53:09;;;;;;;27.33;17.90;;;;;;;11.64;71.89;99433.56;4877498;29;20087;-91
2022/03/29 06:55:35;;;;;;;32.83;19.15;;;;;;;11.57;72.43;99432.50;4877954;29;20143;-92
2022/03/29 06:58:02;;;;;;;33.80;17.70;;;;;;;11.61;72.73;99429.38;4880784;29;20031;-92
2022/03/29 07:00:27;;;;;;;28.42;16.98;;;;;;;11.58;72.52;99436.88;4899668;29;20035;-90
2022/03/29 07:02:52;;;;;;;27.58;17.63;;;;;;;11.55;73.00;99438.03;4884114;29;20024;-91
2022/03/29 07:05:19;;;;;;;30.73;17.38;;;;;;;11.51;73.40;99441.19;4883997;29;20084;-91
2022/03/29 07:07:44;;;;;;;28.25;17.50;;;;;;;11.53;73.46;99436.50;4884274;29;20462;-91
2022/03/29 07:12:56;;;;;;;33.90;19.02;;;;;;;11.57;72.94;99432.50;4897467;29;20394;-91
2022/03/29 07:15:22;;;;;;;30.80;18.55;;;;;;;11.67;72.77;99441.28;4883956;29;20127;-91
2022/03/29 07:17:48;;;;;;;30.05;17.58;;;;;;;11.69;72.47;99436.59;4881420;29;20020;-92
2022/03/29 07:20:16;;;;;;;34.65;18.63;;;;;;;11.65;72.52;99438.75;4881828;29;20043;-92
2022/03/29 07:22:42;;;;;;;29.40;18.00;;;;;;;11.64;72.32;99433.56;4878116;29;20040;-93
2022/03/29 07:25:08;;;;;;;30.27;18.33;;;;;;;11.66;72.27;99432.41;4878230;29;20036;-92
2022/03/29 07:27:34;;;;;;;37.63;19.23;;;;;;;11.74;72.07;99428.94;4878207;29;20036;-93
2022/03/29 07:30:00;;;;;;;27.80;17.63;;;;;;;11.72;72.08;99438.13;4879116;29;20039;-93
2022/03/29 07:32:27;;;;;;;32.45;18.02;;;;;;;11.68;72.03;99430.41;4879178;29;20032;-93
2022/03/29 07:34:54;;;;;;;31.65;18.55;;;;;;;11.75;72.25;99433.28;4878668;29;20033;-93
2022/03/29 07:37:19;;;;;;;33.60;19.08;;;;;;;11.73;72.21;99437.97;4880590;29;20055;-93
2022/03/29 07:39:46;;;;;;;36.38;18.75;;;;;;;11.67;71.98;99439.44;4886709;29;20065;-93
2022/03/29 07:42:11;;;;;;;39.47;18.50;;;;;;;11.73;72.16;99431.78;4888341;29;20047;-93
2022/03/29 07:44:36;;;;;;;34.28;19.52;;;;;;;11.67;71.72;99434.09;4880349;29;20020;-92
2022/03/29 07:47:02;;;;;;;31.15;18.13;;;;;;;11.65;72.40;99441.44;4887636;29;20052;-91
2022/03/29 07:49:29;;;;;;;35.35;19.23;;;;;;;11.68;72.51;99437.59;4889787;29;20043;-91
2022/03/29 07:51:57;;;;;;;31.33;17.90;;;;;;;11.70;72.93;99430.25;4890103;29;20034;-92
2022/03/29 07:54:22;;;;;;;34.00;18.83;;;;;;;11.88;72.53;99432.91;4892037;29;20031;-93
2022/03/29 07:56:50;;;;;;;31.67;18.52;;;;;;;11.94;72.14;99426.91;4891495;29;20050;-93
2022/03/29 07:59:15;;;;;;;33.60;19.45;;;;;;;11.84;72.07;99434.25;4889336;29;20513;-93
2022/03/29 08:01:41;;;;;;;35.33;19.20;;;;;;;11.80;71.88;99438.22;4889892;29;20094;-91
2022/03/29 08:04:09;;;;;;;38.25;19.00;;;;;;;11.82;71.69;99429.00;4891008;29;20485;-93
2022/03/29 08:06:34;;;;;;;32.13;19.02;;;;;;;11.83;72.37;99432.56;4904332;29;20107;-92
2022/03/29 08:09:00;;;;;;;32.25;18.42;;;;;;;11.81;71.96;99419.28;4894532;29;20494;-92
2022/03/29 08:11:25;;;;;;;30.80;17.83;;;;;;;11.93;72.04;99417.19;4888646;29;20138;-92
2022/03/29 08:13:50;;;;;;;31.13;18.58;;;;;;;11.89;71.90;99416.69;4889885;29;20119;-92
2022/03/29 08:16:16;;;;;;;26.15;18.63;;;;;;;11.95;71.61;99420.56;4890894;29;20028;-92
2022/03/29 08:18:42;;;;;;;31.50;18.88;;;;;;;11.97;71.35;99414.03;4889834;29;20831;-93
2022/03/29 08:21:49;;;;;;;36.05;19.17;;;;;;;12.03;71.68;99414.41;4890599;29;20028;-93
2022/03/29 08:23:53;;;;;;;29.50;18.33;;;;;;;12.12;71.30;99416.94;4906986;29;20028;-92
2022/03/29 08:26:18;;;;;;;30.95;18.17;;;;;;;12.07;71.23;99413.91;4895920;29;20086;-91
2022/03/29 08:28:44;;;;;;;27.48;17.30;;;;;;;12.08;71.40;99414.75;4906169;29;20019;-91
2022/03/29 08:31:09;;;;;;;30.48;17.80;;;;;;;12.11;71.36;99409.91;4905791;29;20031;-91
2022/03/29 08:33:35;;;;;;;32.63;19.63;;;;;;;12.13;71.27;99407.06;4905204;29;20032;-91
2022/03/29 08:36:00;;;;;;;32.08;19.33;;;;;;;12.19;71.17;99395.69;4905557;29;20545;-91
2022/03/29 08:38:27;;;;;;;30.33;19.80;;;;;;;12.22;70.69;99401.56;4905711;29;20044;-92
2022/03/29 08:40:59;;;;;;;34.25;19.65;;;;;;;12.13;70.79;99401.72;4905856;29;20031;-92
2022/03/29 08:43:29;;;;;;;30.00;18.08;;;;;;;12.16;70.97;99406.75;4890095;29;20059;-91
2022/03/29 08:45:55;;;;;;;31.33;18.65;;;;;;;12.25;70.82;99400.41;4909471;29;20055;-91
2022/03/29 08:48:28;;;;;;;30.20;19.08;;;;;;;12.27;70.29;99393.88;4909909;29;20027;-92
2022/03/29 08:50:54;;;;;;;32.47;18.63;;;;;;;12.34;70.72;99380.69;4906145;29;20027;-91
2022/03/29 08:53:20;;;;;;;32.20;18.73;;;;;;;12.35;69.77;99378.84;4905380;29;20027;-91
2022/03/29 08:55:47;;;;;;;36.38;19.88;;;;;;;12.27;69.61;99376.94;4905862;29;20023;-92
2022/03/29 08:58:13;;;;;;;32.58;18.42;;;;;;;12.35;70.25;99376.16;4904529;29;20055;-91
2022/03/29 09:00:38;;;;;;;33.40;18.63;;;;;;;12.39;69.70;99385.56;4905246;29;20122;-92
2022/03/29 09:03:04;;;;;;;35.88;19.83;;;;;;;12.40;69.52;99385.41;4905548;29;20116;-91
2022/03/29 09:05:30;;;;;;;35.95;19.73;;;;;;;12.29;68.99;99378.47;4905534;29;20027;-92
2022/03/29 09:08:05;;;;;;;32.33;18.98;;;;;;;12.37;69.60;99377.69;4905116;29;20351;-91
2022/03/29 09:10:51;;;;;;;28.15;18.58;;;;;;;12.39;69.06;99375.66;4905140;29;20028;-91
2022/03/29 09:13:28;;;;;;;30.73;19.65;;;;;;;12.42;69.22;99378.03;4904835;29;20486;-91
2022/03/29 09:15:59;;;;;;;32.28;18.83;;;;;;;12.43;68.89;99382.38;4905203;29;20032;-93
2022/03/29 09:18:25;;;;;;;28.85;18.95;;;;;;;12.44;68.76;99378.69;4905030;29;20042;-91
2022/03/29 09:21:11;;;;;;;31.17;18.35;;;;;;;12.49;69.09;99378.19;4905182;29;20084;-91
2022/03/29 09:23:37;;;;;;;31.83;19.95;;;;;;;12.43;68.40;99373.50;4905172;29;20047;-91
2022/03/29 09:26:03;;;;;;;30.63;18.42;;;;;;;12.35;68.65;99366.28;4904675;29;20489;-92
2022/03/29 09:28:33;;;;;;;32.60;19.77;;;;;;;12.29;68.90;99378.47;4905014;29;20031;-91
2022/03/29 09:30:59;;;;;;;32.20;18.63;;;;;;;12.37;69.47;99368.78;4904510;29;20028;-92
2022/03/29 09:33:33;;;;;;;33.00;18.73;;;;;;;12.45;68.93;99369.66;4904607;29;20026;-92
2022/03/29 09:36:04;;;;;;;29.40;18.35;;;;;;;12.56;69.11;99366.66;4904804;29;20027;-91
2022/03/29 09:38:30;;;;;;;36.45;19.80;;;;;;;12.57;68.30;99364.81;4904525;29;20056;-91
2022/03/29 09:40:57;;;;;;;34.50;19.25;;;;;;;12.50;67.83;99359.25;4904265;29;20027;-91
2022/03/29 09:43:24;;;;;;;31.60;18.50;;;;;;;12.58;68.09;99359.28;4904399;29;20027;-92
2022/03/29 09:45:52;;;;;;;31.77;18.20;;;;;;;12.61;68.24;99355.41;4904139;29;20074;-91
2022/03/29 09:48:28;;;;;;;32.05;18.27;;;;;;;12.64;68.02;99351.56;4904302;29;20118;-91
2022/03/29 09:51:03;;;;;;;31.58;18.65;;;;;;;12.65;67.37;99343.34;4903949;29;20469;-91
2022/03/29 09:53:39;;;;;;;34.42;18.83;;;;;;;12.62;67.97;99346.38;4904144;29;20036;-91
2022/03/29 09:56:06;;;;;;;32.75;19.25;;;;;;;12.59;67.30;99335.97;4904489;29;20031;-92
2022/03/29 09:58:32;;;;;;;34.67;18.75;;;;;;;12.63;67.08;99336.47;4903782;29;20028;-91
2022/03/29 10:00:57;;;;;;;31.48;18.38;;;;;;;12.75;67.64;99344.03;4904172;29;20079;-91
2022/03/29 10:03:26;;;;;;;31.95;17.90;;;;;;;12.76;67.09;99336.81;4904110;29;20503;-92
2022/03/29 10:06:01;;;;;;;29.42;18.73;;;;;;;12.75;66.68;99327.09;4903948;29;20050;-91
2022/03/29 10:11:14;;;;;;;35.85;19.02;;;;;;;12.82;66.85;99322.75;4922680;29;20082;-92
2022/03/29 10:13:40;;;;;;;29.65;18.40;;;;;;;12.82;66.93;99315.53;4905989;29;20020;-92
2022/03/29 10:16:10;;;;;;;32.05;18.13;;;;;;;12.90;66.57;99312.84;4903983;29;20034;-91
2022/03/29 10:18:35;;;;;;;33.08;17.60;;;;;;;12.93;65.74;99312.53;4903451;29;20036;-91
2022/03/29 10:21:02;;;;;;;29.67;17.23;;;;;;;12.93;65.14;99309.00;4903056;29;20493;-92
2022/03/29 10:23:28;;;;;;;28.70;17.67;;;;;;;12.93;65.38;99296.41;4903741;29;20171;-92
2022/03/29 10:26:01;;;;;;;27.38;16.67;;;;;;;12.90;64.37;99295.91;4903565;29;20023;-91
2022/03/29 10:28:28;;;;;;;29.52;16.55;;;;;;;12.97;64.57;99288.03;4903536;29;20020;-91
2022/03/29 10:30:53;;;;;;;22.60;14.80;;;;;;;13.04;64.14;99281.81;4903600;29;20034;-91
2022/03/29 10:33:25;;;;;;;25.58;15.38;;;;;;;13.09;63.56;99287.50;4903346;29;20028;-91
2022/03/29 10:36:05;;;;;;;25.75;15.85;;;;;;;13.11;63.10;99279.28;4919058;29;20457;-91
2022/03/29 10:38:43;;;;;;;23.40;13.60;;;;;;;13.08;61.60;99280.44;4902647;29;20143;-92
2022/03/29 10:41:27;;;;;;;22.45;13.50;;;;;;;13.14;61.47;99270.88;4917800;29;20118;-91
2022/03/29 10:44:08;;;;;;;22.77;13.57;;;;;;;13.16;62.29;99268.84;4919151;29;20028;-93
2022/03/29 10:46:37;;;;;;;21.15;13.60;;;;;;;13.20;61.13;99272.91;4904114;29;20055;-92
2022/03/29 10:49:20;;;;;;;23.85;13.93;;;;;;;13.17;59.86;99271.41;4918913;29;20035;-91
2022/03/29 10:51:54;;;;;;;22.17;14.18;;;;;;;13.21;60.14;99267.34;4919094;29;20536;-92
2022/03/29 10:54:38;;;;;;;21.27;12.57;;;;;;;13.23;59.90;99261.81;4903239;29;20031;-91
2022/03/29 10:57:31;;;;;;;20.60;12.50;;;;;;;13.23;59.87;99261.81;4903795;29;20019;-91
2022/03/29 11:00:11;;;;;;;19.85;12.80;;;;;;;13.29;59.50;99254.94;4904389;29;20035;-91
2022/03/29 11:02:37;;;;;;;20.33;12.48;;;;;;;13.33;59.44;99259.81;4919001;29;20046;-91
2022/03/29 11:05:07;;;;;;;19.33;12.18;;;;;;;13.33;59.49;99253.59;4903000;29;20477;-91
2022/03/29 11:07:35;;;;;;;21.30;13.15;;;;;;;13.37;58.98;99249.53;4903006;29;20020;-91
2022/03/29 11:10:11;;;;;;;24.17;13.90;;;;;;;13.38;60.23;99249.38;4903207;29;20031;-91
2022/03/29 11:12:51;;;;;;;23.35;12.98;;;;;;;13.42;59.97;99241.81;4919291;29;20122;-92
2022/03/29 11:15:33;;;;;;;18.75;12.23;;;;;;;13.44;59.23;99243.31;4903849;29;20030;-91
2022/03/29 11:17:58;;;;;;;20.10;11.68;;;;;;;13.50;60.14;99237.22;4918726;29;20123;-91
2022/03/29 11:20:38;;;;;;;20.70;12.65;;;;;;;13.52;58.68;99231.69;4903151;29;20189;-91
2022/03/29 11:23:06;;;;;;;17.60;11.75;;;;;;;13.53;58.05;99234.19;4902974;29;20098;-91
2022/03/29 11:25:45;;;;;;;16.73;11.25;;;;;;;13.54;58.24;99238.56;4903479;29;20489;-91
2022/03/29 11:28:16;;;;;;;18.65;11.32;;;;;;;13.58;57.88;99233.66;4903584;29;20035;-91