Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:09;;;;;;;;;;;;;;;11.42;91.91;102031.84;5057632;28;19920;-34
2022/04/14 00:03:34;;;;;;;;;;;;;;;11.40;91.50;102027.66;5057101;28;19959;-34
2022/04/14 00:05:59;;;;;;;;;;;;;;;11.38;92.53;102035.16;5057910;28;19917;-34
2022/04/14 00:08:24;;;;;;;;;;;;;;;11.36;92.85;102027.22;5057206;28;19912;-34
2022/04/14 00:10:50;;;;;;;;;;;;;;;11.32;92.66;102020.56;5056906;28;19916;-34
2022/04/14 00:13:16;;;;;;;;;;;;;;;11.30;92.28;102019.94;5057359;28;20414;-34
2022/04/14 00:15:42;;;;;;;;;;;;;;;11.30;92.74;102014.53;5056763;28;19996;-34
2022/04/14 00:18:07;;;;;;;;;;;;;;;11.28;92.46;102020.16;5056727;28;19955;-34
2022/04/14 00:20:32;;;;;;;;;;;;;;;11.29;92.30;102010.16;5057506;28;19916;-34
2022/04/14 00:22:59;;;;;;;;;;;;;;;11.28;92.38;102013.91;5056910;28;19920;-34
2022/04/14 00:25:24;;;;;;;;;;;;;;;11.28;92.37;102005.78;5056301;28;19952;-34
2022/04/14 00:27:50;;;;;;;;;;;;;;;11.26;92.42;102007.84;5056491;28;19962;-34
2022/04/14 00:30:15;;;;;;;;;;;;;;;11.24;92.24;102007.25;5056473;28;19913;-34
2022/04/14 00:32:40;;;;;;;;;;;;;;;11.22;92.10;102007.44;5056692;28;19917;-34
2022/04/14 00:35:06;;;;;;;;;;;;;;;11.23;92.20;102005.59;5056479;28;20342;-34
2022/04/14 00:37:31;;;;;;;;;;;;;;;11.22;92.19;102009.31;5056324;28;19912;-33
2022/04/14 00:39:56;;;;;;;;;;;;;;;11.22;92.40;102002.00;5056592;28;19919;-33
2022/04/14 00:42:22;;;;;;;;;;;;;;;11.21;92.18;102004.94;5056274;28;20261;-34
2022/04/14 00:44:47;;;;;;;;;;;;;;;11.19;92.10;102010.56;5056998;28;20007;-33
2022/04/14 00:47:12;;;;;;;;;;;;;;;11.20;92.23;102005.97;5056804;28;20071;-33
2022/04/14 00:49:38;;;;;;;;;;;;;;;11.18;91.81;101997.25;5055781;28;19952;-34
2022/04/14 00:52:04;;;;;;;;;;;;;;;11.19;92.38;102004.31;5056280;28;20332;-34
2022/04/14 00:54:30;;;;;;;;;;;;;;;11.17;92.05;101999.09;5055755;28;19948;-34
2022/04/14 00:56:59;;;;;;;;;;;;;;;11.16;92.63;102008.25;5056491;28;19948;-34
2022/04/14 00:59:25;;;;;;;;;;;;;;;11.16;92.37;101996.59;5055980;28;19934;-34
2022/04/14 01:01:50;;;;;;;;;;;;;;;11.12;92.53;101995.34;5056215;28;19917;-34
2022/04/14 01:04:16;;;;;;;;;;;;;;;11.09;92.21;102000.16;5055708;28;19952;-34
2022/04/14 01:06:42;;;;;;;;;;;;;;;11.08;92.24;102003.91;5055865;28;20357;-33
2022/04/14 01:09:18;;;;;;;;;;;;;;;11.06;92.33;102002.41;5056272;28;19920;-34
2022/04/14 01:11:44;;;;;;;;;;;;;;;11.05;92.34;101998.06;5055667;28;19960;-34
2022/04/14 01:14:18;;;;;;;;;;;;;;;11.03;92.69;101995.56;5055631;28;19951;-34
2022/04/14 01:16:43;;;;;;;;;;;;;;;11.01;92.29;102000.31;5055900;28;19913;-33
2022/04/14 01:19:08;;;;;;;;;;;;;;;11.00;92.39;102003.25;5055567;28;20388;-33
2022/04/14 01:21:34;;;;;;;;;;;;;;;10.98;92.76;102003.47;5055569;28;19938;-34
2022/04/14 01:23:59;;;;;;;;;;;;;;;10.96;92.45;102010.94;5055814;28;19912;-33
2022/04/14 01:26:24;;;;;;;;;;;;;;;10.95;92.98;101993.03;5055516;28;19963;-33
2022/04/14 01:28:50;;;;;;;;;;;;;;;10.94;93.09;101991.38;5055085;28;19927;-34
2022/04/14 01:31:15;;;;;;;;;;;;;;;10.93;92.51;101992.44;5055846;28;19920;-33
2022/04/14 01:33:40;;;;;;;;;;;;;;;10.92;92.67;102003.44;5055131;28;19917;-34
2022/04/14 01:36:05;;;;;;;;;;;;;;;10.90;92.79;102000.94;5056057;28;19916;-34
2022/04/14 01:38:31;;;;;;;;;;;;;;;10.88;92.61;102000.28;5055364;28;20369;-33
2022/04/14 01:40:56;;;;;;;;;;;;;;;10.85;92.70;102003.44;5055913;28;19919;-33
2022/04/14 01:43:21;;;;;;;;;;;;;;;10.84;92.83;101999.06;5055385;28;19935;-33
2022/04/14 01:45:50;;;;;;;;;;;;;;;10.82;93.01;101999.25;5055393;28;19912;-34
2022/04/14 01:48:16;;;;;;;;;;;;;;;10.81;92.58;102004.88;5055101;28;19912;-33
2022/04/14 01:50:41;;;;;;;;;;;;;;;10.79;92.77;102004.25;5054018;28;19939;-33
2022/04/14 01:53:06;;;;;;;;;;;;;;;10.76;92.69;101996.53;5055057;28;19913;-33
2022/04/14 01:55:31;;;;;;;;;;;;;;;10.77;92.82;101998.19;5054759;28;19936;-33
2022/04/14 01:57:57;;;;;;;;;;;;;;;10.74;93.24;102004.88;5054928;28;19913;-33
2022/04/14 02:00:22;;;;;;;;;;;;;;;10.74;93.25;102004.03;5054984;28;19916;-34
2022/04/14 02:02:47;;;;;;;;;;;;;;;10.74;93.33;102017.56;5054859;28;19912;-33
2022/04/14 02:05:12;;;;;;;;;;;;;;;10.72;93.11;102008.78;5070199;28;19928;-33
2022/04/14 02:07:38;;;;;;;;;;;;;;;10.72;93.03;102008.78;5054760;28;19912;-34
2022/04/14 02:10:03;;;;;;;;;;;;;;;10.72;93.20;102006.09;5055383;28;19912;-34
2022/04/14 02:12:29;;;;;;;;;;;;;;;10.71;93.77;102010.66;5052987;28;19912;-34
2022/04/14 02:14:54;;;;;;;;;;;;;;;10.69;93.54;102012.75;5054930;28;19928;-33
2022/04/14 02:17:20;;;;;;;;;;;;;;;10.68;93.86;102019.19;5053981;28;19916;-33
2022/04/14 02:19:45;;;;;;;;;;;;;;;10.67;94.10;102017.53;5054789;28;19919;-34
2022/04/14 02:22:11;;;;;;;;;;;;;;;10.66;95.18;102009.63;5054811;28;20015;-33
2022/04/14 02:24:38;;;;;;;;;;;;;;;10.67;94.59;102011.28;5054958;28;20356;-34
2022/04/14 02:27:03;;;;;;;;;;;;;;;10.66;94.41;102015.84;5054384;28;20357;-34
2022/04/14 02:29:29;;;;;;;;;;;;;;;10.68;94.93;102013.78;5054143;28;19913;-33
2022/04/14 02:31:57;;;;;;;;;;;;;;;10.68;94.79;102019.19;5054987;28;19920;-34
2022/04/14 02:34:22;;;;;;;;;;;;;;;10.66;94.96;102021.25;5054085;28;19913;-34
2022/04/14 02:36:47;;;;;;;;;;;;;;;10.65;94.61;102022.31;5054611;28;19916;-34
2022/04/14 02:39:13;;;;;;;;;;;;;;;10.64;94.50;102019.78;5054448;28;19974;-33
2022/04/14 02:41:38;;;;;;;;;;;;;;;10.63;95.02;102027.06;5054273;28;20387;-33
2022/04/14 02:44:03;;;;;;;;;;;;;;;10.63;94.95;102026.25;5053843;28;19913;-34
2022/04/14 02:46:29;;;;;;;;;;;;;;;10.58;95.18;102022.25;5053604;28;19912;-33
2022/04/14 02:48:54;;;;;;;;;;;;;;;10.57;94.65;102025.19;5053781;28;19912;-34
2022/04/14 02:51:19;;;;;;;;;;;;;;;10.55;94.58;102021.84;5053790;28;19941;-33
2022/04/14 02:53:44;;;;;;;;;;;;;;;10.52;94.46;102022.25;5053967;28;19912;-34
2022/04/14 02:56:10;;;;;;;;;;;;;;;10.50;94.19;102029.75;5054043;28;19921;-33
2022/04/14 02:58:37;;;;;;;;;;;;;;;10.41;94.20;102020.97;5053641;28;19912;-33
2022/04/14 03:01:02;;;;;;;;;;;;;;;10.40;94.04;102021.19;5053888;28;19920;-33
2022/04/14 03:03:28;;;;;;;;;;;;;;;10.39;94.46;102025.72;5053595;28;19912;-34
2022/04/14 03:05:53;;;;;;;;;;;;;;;10.35;94.07;102029.88;5053561;28;19987;-33
2022/04/14 03:08:18;;;;;;;;;;;;;;;10.30;94.29;102025.09;5053648;28;20266;-34
2022/04/14 03:10:43;;;;;;;;;;;;;;;10.31;94.06;102020.50;5054299;28;19913;-34
2022/04/14 03:13:09;;;;;;;;;;;;;;;10.29;93.94;102019.84;5054081;28;19913;-34
2022/04/14 03:15:34;;;;;;;;;;;;;;;10.25;93.94;102027.56;5053530;28;19923;-34
2022/04/14 03:17:59;;;;;;;;;;;;;;;10.22;93.85;102016.25;5053478;28;19913;-34
2022/04/14 03:20:24;;;;;;;;;;;;;;;10.20;93.68;102021.00;5053733;28;20011;-34
2022/04/14 03:22:50;;;;;;;;;;;;;;;10.19;94.23;102022.06;5053606;28;19921;-34
2022/04/14 03:25:15;;;;;;;;;;;;;;;10.17;94.19;102019.56;5053638;28;20349;-33
2022/04/14 03:27:41;;;;;;;;;;;;;;;10.14;94.24;102016.41;5052718;28;19962;-33
2022/04/14 03:30:07;;;;;;;;;;;;;;;10.10;94.36;102024.09;5053620;28;19912;-34
2022/04/14 03:32:32;;;;;;;;;;;;;;;10.08;93.96;102028.88;5053246;28;19936;-33
2022/04/14 03:35:02;;;;;;;;;;;;;;;10.04;93.63;102020.31;5053174;28;20369;-34
2022/04/14 03:37:27;;;;;;;;;;;;;;;10.01;93.97;102026.13;5053319;28;19917;-34
2022/04/14 03:39:52;;;;;;;;;;;;;;;9.98;94.05;102029.22;5053062;28;19913;-34
2022/04/14 03:42:17;;;;;;;;;;;;;;;9.94;93.92;102027.94;5053050;28;19919;-33
2022/04/14 03:44:43;;;;;;;;;;;;;;;9.92;94.07;102032.72;5053827;28;19920;-33
2022/04/14 03:47:08;;;;;;;;;;;;;;;9.87;93.75;102021.66;5052971;28;20377;-33
2022/04/14 03:49:33;;;;;;;;;;;;;;;9.86;93.70;102025.41;5053153;28;19919;-33
2022/04/14 03:51:59;;;;;;;;;;;;;;;9.82;93.83;102024.13;5053446;28;19913;-33
2022/04/14 03:54:24;;;;;;;;;;;;;;;9.75;94.09;102028.63;5052782;28;19916;-33
2022/04/14 03:56:49;;;;;;;;;;;;;;;9.75;94.41;102024.06;5053383;28;19928;-33
2022/04/14 03:59:15;;;;;;;;;;;;;;;9.74;94.17;102035.06;5053114;28;19923;-33
2022/04/14 04:01:41;;;;;;;;;;;;;;;9.70;93.79;102028.38;5053871;28;20296;-33
2022/04/14 04:04:06;;;;;;;;;;;;;;;9.67;93.89;102026.94;5053314;28;19913;-33
2022/04/14 04:06:31;;;;;;;;;;;;;;;9.64;93.80;102027.31;5052676;28;19913;-33
2022/04/14 04:08:56;;;;;;;;;;;;;;;9.61;94.35;102032.25;5052686;28;19962;-33
2022/04/14 04:11:22;;;;;;;;;;;;;;;9.58;94.22;102035.38;5052941;28;19913;-33
2022/04/14 04:13:47;;;;;;;;;;;;;;;9.58;93.92;102027.28;5052724;28;20013;-33
2022/04/14 04:16:12;;;;;;;;;;;;;;;9.59;94.44;102034.34;5053216;28;19913;-34
2022/04/14 04:18:37;;;;;;;;;;;;;;;9.58;94.30;102038.06;5052710;28;20081;-34
2022/04/14 04:21:02;;;;;;;;;;;;;;;9.59;94.47;102050.53;5053439;28;20266;-34
2022/04/14 04:23:28;;;;;;;;;;;;;;;9.55;94.08;102040.13;5052902;28;20003;-34
2022/04/14 04:25:53;;;;;;;;;;;;;;;9.53;94.21;102039.50;5052667;28;20276;-33
2022/04/14 04:28:18;;;;;;;;;;;;;;;9.56;94.58;102051.75;5052806;28;19943;-33
2022/04/14 04:30:43;;;;;;;;;;;;;;;9.54;94.92;102046.56;5053513;28;19936;-33
2022/04/14 04:33:09;;;;;;;;;;;;;;;9.52;94.97;102045.09;5052819;28;20257;-34
2022/04/14 04:35:34;;;;;;;;;;;;;;;9.48;94.87;102047.34;5053062;28;19963;-33
2022/04/14 04:37:59;;;;;;;;;;;;;;;9.44;95.21;102051.44;5052411;28;19920;-33
2022/04/14 04:40:24;;;;;;;;;;;;;;;9.42;95.46;102055.34;5054803;28;19919;-34
2022/04/14 04:42:49;;;;;;;;;;;;;;;9.41;95.77;102054.53;5056345;28;19951;-33
2022/04/14 04:45:15;;;;;;;;;;;;;;;9.40;95.04;102057.44;5056311;28;19955;-33
2022/04/14 04:47:40;;;;;;;;;;;;;;;9.42;95.33;102058.94;5056244;28;19917;-33
2022/04/14 04:50:07;;;;;;;;;;;;;;;9.44;95.68;102058.72;5056584;28;19928;-33
2022/04/14 04:52:32;;;;;;;;;;;;;;;9.43;95.69;102055.19;5055760;28;20011;-33
2022/04/14 04:54:58;;;;;;;;;;;;;;;9.42;95.64;102061.63;5056934;28;19963;-33
2022/04/14 04:57:23;;;;;;;;;;;;;;;9.42;96.81;102066.16;5056359;28;19924;-33
2022/04/14 04:59:48;;;;;;;;;;;;;;;9.43;96.37;102067.84;5056036;28;19974;-33
2022/04/14 05:02:13;;;;;;;;;;;;;;;9.42;97.13;102068.84;5055930;28;19924;-33
2022/04/14 05:04:39;;;;;;;;;;;;;;;9.42;97.45;102071.56;5056281;28;19919;-33
2022/04/14 05:07:04;;;;;;;;;;;;;;;9.41;97.05;102070.72;5055937;28;19913;-33
2022/04/14 05:09:29;;;;;;;;;;;;;;;9.41;98.99;102076.13;5055906;28;19947;-33
2022/04/14 05:11:54;;;;;;;;;;;;;;;9.40;99.37;102079.03;5056047;28;19966;-33
2022/04/14 05:14:20;;;;;;;;;;;;;;;9.37;98.17;102072.16;5055791;28;20352;-33
2022/04/14 05:16:45;;;;;;;;;;;;;;;9.36;99.08;102078.56;5071627;28;19912;-33
2022/04/14 05:19:10;;;;;;;;;;;;;;;9.33;98.98;102073.56;5055789;28;20295;-33
2022/04/14 05:21:36;;;;;;;;;;;;;;;9.31;98.33;102083.72;5056502;28;20265;-33
2022/04/14 05:24:01;;;;;;;;;;;;;;;9.31;99.78;102074.78;5056003;28;19960;-33
2022/04/14 05:26:26;;;;;;;;;;;;;;;9.29;99.19;102089.31;5055674;28;19924;-33
2022/04/14 05:28:51;;;;;;;;;;;;;;;9.28;99.31;102089.50;5055330;28;19917;-33
2022/04/14 05:31:16;;;;;;;;;;;;;;;9.26;98.90;102097.78;5055689;28;20398;-33
2022/04/14 05:33:42;;;;;;;;;;;;;;;9.25;100.00;102093.41;5055171;28;20011;-33
2022/04/14 05:36:07;;;;;;;;;;;;;;;9.24;98.46;102091.75;5055890;28;19913;-33
2022/04/14 05:38:32;;;;;;;;;;;;;;;9.26;98.25;102095.09;5055050;28;19966;-33
2022/04/14 05:40:57;;;;;;;;;;;;;;;9.27;98.59;102101.31;5055498;28;19921;-33
2022/04/14 05:43:26;;;;;;;;;;;;;;;9.27;97.89;102112.13;5055080;28;20265;-33
2022/04/14 05:45:51;;;;;;;;;;;;;;;9.28;98.09;102105.72;5054595;28;19917;-33
2022/04/14 05:48:17;;;;;;;;;;;;;;;9.27;99.16;102112.97;5054797;28;19958;-33
2022/04/14 05:50:43;;;;;;;;;;;;;;;9.29;98.60;102110.91;5053741;28;19913;-33
2022/04/14 05:53:09;;;;;;;;;;;;;;;9.32;98.59;102116.94;5054924;28;19913;-33
2022/04/14 05:55:35;;;;;;;;;;;;;;;9.36;98.54;102116.38;5055235;28;20337;-33
2022/04/14 05:58:01;;;;;;;;;;;;;;;9.42;98.53;102110.22;5054944;28;19920;-33
2022/04/14 06:00:26;;;;;;;;;;;;;;;9.46;98.90;102114.19;5054774;28;20253;-33
2022/04/14 06:02:51;;;;;;;;;;;;;;;9.50;99.17;102120.88;5054699;28;20353;-33
2022/04/14 06:05:17;;;;;;;;;;;;;;;9.56;98.77;102111.16;5054506;28;19919;-33
2022/04/14 06:07:42;;;;;;;;;;;;;;;9.63;98.58;102112.06;5054163;28;19923;-33
2022/04/14 06:10:08;;;;;;;;;;;;;;;9.70;97.94;102117.53;5054443;28;19912;-33
2022/04/14 06:12:33;;;;;;;;;;;;;;;9.81;97.83;102117.03;5054333;28;20015;-33
2022/04/14 06:14:58;;;;;;;;;;;;;;;9.91;97.18;102113.97;5054089;28;20321;-33
2022/04/14 06:17:23;;;;;;;;;;;;;;;9.99;97.61;102114.66;5054582;28;19913;-33
2022/04/14 06:19:48;;;;;;;;;;;;;;;10.09;97.20;102106.19;5054870;28;19913;-33
2022/04/14 06:22:14;;;;;;;;;;;;;;;10.21;97.26;102115.44;5054259;28;20277;-33
2022/04/14 06:24:39;;;;;;;;;;;;;;;10.32;96.50;102108.69;5054983;28;19912;-33
2022/04/14 06:27:05;;;;;;;;;;;;;;;10.43;96.83;102118.09;5054484;28;20369;-33
2022/04/14 06:29:31;;;;;;;;;;;;;;;10.51;96.88;102110.66;5054754;28;19916;-33
2022/04/14 06:31:56;;;;;;;;;;;;;;;10.62;97.35;102113.84;5054295;28;19943;-33
2022/04/14 06:34:21;;;;;;;;;;;;;;;10.69;96.77;102112.03;5053996;28;20011;-33
2022/04/14 06:36:46;;;;;;;;;;;;;;;10.76;96.95;102111.00;5054228;28;19957;-33
2022/04/14 06:39:14;;;;;;;;;;;;;;;10.87;96.78;102117.69;5053877;28;19962;-34
2022/04/14 06:41:40;;;;;;;;;;;;;;;10.97;96.84;102110.03;5054102;28;20277;-34
2022/04/14 06:44:05;;;;;;;;;;;;;;;11.07;96.48;102113.19;5053771;28;19912;-34
2022/04/14 06:46:31;;;;;;;;;;;;;;;11.14;96.67;102107.81;5053544;28;19917;-34
2022/04/14 06:48:56;;;;;;;;;;;;;;;11.23;97.06;102112.00;5052597;28;19913;-34
2022/04/14 06:51:21;;;;;;;;;;;;;;;11.29;96.61;102113.06;5054203;28;19924;-34
2022/04/14 06:53:48;;;;;;;;;;;;;;;11.33;96.52;102122.44;5053565;28;19999;-34
2022/04/14 06:56:13;;;;;;;;;;;;;;;11.41;97.67;102116.81;5053335;28;19963;-34
2022/04/14 06:58:38;;;;;;;;;;;;;;;11.50;97.58;102115.59;5053586;28;19912;-34
2022/04/14 07:01:04;;;;;;;;;;;;;;;11.58;98.29;102109.97;5053392;28;19913;-34
2022/04/14 07:03:29;;;;;;;;;;;;;;;11.68;98.11;102111.47;5053763;28;19992;-34
2022/04/14 07:05:56;;;;;;;;;;;;;;;11.76;97.75;102113.94;5054249;28;19952;-34
2022/04/14 07:08:21;;;;;;;;;;;;;;;11.84;96.90;102109.19;5053414;28;19952;-34
2022/04/14 07:10:47;;;;;;;;;;;;;;;11.92;97.77;102121.72;5053304;28;19956;-34
2022/04/14 07:13:12;;;;;;;;;;;;;;;11.98;97.43;102117.31;5053774;28;19912;-34
2022/04/14 07:15:37;;;;;;;;;;;;;;;12.06;96.69;102115.25;5053772;28;19958;-34
2022/04/14 07:18:02;;;;;;;;;;;;;;;12.14;96.42;102126.91;5053336;28;19916;-34
2022/04/14 07:20:30;;;;;;;;;;;;;;;12.23;96.29;102125.63;5054092;28;20246;-34
2022/04/14 07:22:56;;;;;;;;;;;;;;;12.28;95.60;102126.66;5053128;28;19919;-34
2022/04/14 07:25:21;;;;;;;;;;;;;;;12.34;95.33;102128.53;5053191;28;19913;-34
2022/04/14 07:27:46;;;;;;;;;;;;;;;12.41;95.21;102125.81;5053429;28;19939;-34
2022/04/14 07:30:12;;;;;;;;;;;;;;;12.50;95.41;102126.44;5051833;28;20421;-34
2022/04/14 07:32:43;;;;;;;;;;;;;;;12.57;95.27;102135.38;5052875;28;20428;-34
2022/04/14 07:35:08;;;;;;;;;;;;;;;12.67;94.84;102140.34;5053930;28;19958;-34
2022/04/14 07:37:34;;;;;;;;;;;;;;;12.74;94.55;102133.06;5053366;28;19912;-34
2022/04/14 07:39:59;;;;;;;;;;;;;;;12.82;94.50;102130.91;5053110;28;19913;-34
2022/04/14 07:42:33;;;;;;;;;;;;;;;12.92;94.26;102129.63;5053289;28;19917;-34
2022/04/14 07:44:59;;;;;;;;;;;;;;;12.99;94.09;102136.69;5033639;28;19913;-34
2022/04/14 07:47:24;;;;;;;;;;;;;;;13.07;92.85;102136.44;5045684;28;19999;-34
2022/04/14 07:49:49;;;;;;;;;;;;;;;13.15;93.07;102138.91;5052830;28;19920;-34
2022/04/14 07:52:15;;;;;;;;;;;;;;;13.23;92.19;102139.75;5053257;28;19920;-34
2022/04/14 07:54:40;;;;;;;;;;;;;;;13.30;92.12;102132.41;5052955;28;20281;-34
2022/04/14 07:57:05;;;;;;;;;;;;;;;13.37;91.22;102134.03;5053409;28;20042;-34
2022/04/14 07:59:30;;;;;;;;;;;;;;;13.48;91.60;102146.09;5053227;28;19920;-34
2022/04/14 08:02:00;;;;;;;;;;;;;;;13.57;90.87;102144.78;5053058;28;19916;-34
2022/04/14 08:04:26;;;;;;;;;;;;;;;13.64;90.98;102150.16;5052995;28;19917;-34
2022/04/14 08:06:51;;;;;;;;;;;;;;;13.70;90.12;102146.56;5052923;28;19913;-34
2022/04/14 08:09:16;;;;;;;;;;;;;;;13.75;89.47;102148.63;5052585;28;20003;-34
2022/04/14 08:11:42;;;;;;;;;;;;;;;13.81;89.72;102139.56;5052808;28;19948;-34
2022/04/14 08:14:07;;;;;;;;;;;;;;;13.88;89.70;102146.63;5054234;28;20014;-34
2022/04/14 08:16:32;;;;;;;;;;;;;;;13.96;88.77;102134.66;5057645;28;19913;-34
2022/04/14 08:18:58;;;;;;;;;;;;;;;14.05;88.77;102138.75;5056916;28;19912;-34
2022/04/14 08:21:24;;;;;;;;;;;;;;;14.11;88.63;102140.59;5057382;28;19935;-34
2022/04/14 08:23:51;;;;;;;;;;;;;;;14.18;87.81;102146.78;5057093;28;19982;-34
2022/04/14 08:26:17;;;;;;;;;;;;;;;14.25;87.09;102141.31;5056869;28;19913;-34
2022/04/14 08:28:43;;;;;;;;;;;;;;;14.32;85.87;102141.22;5057248;28;20300;-34
2022/04/14 08:31:09;;;;;;;;;;;;;;;14.38;86.07;102135.72;5056667;28;20414;-34
2022/04/14 08:33:34;;;;;;;;;;;;;;;14.48;84.81;102142.56;5055064;28;19913;-34
2022/04/14 08:36:00;;;;;;;;;;;;;;;14.54;85.38;102147.94;5056420;28;19999;-34
2022/04/14 08:38:25;;;;;;;;;;;;;;;14.61;86.06;102142.44;5056309;28;19913;-34
2022/04/14 08:41:00;;;;;;;;;;;;;;;14.68;84.84;102141.28;5056957;28;20011;-34
2022/04/14 08:43:33;;;;;;;;;;;;;;;14.77;85.41;102136.38;5056557;28;19913;-34
2022/04/14 08:45:59;;;;;;;;;;;;;;;14.86;85.49;102147.78;5056999;28;20003;-34
2022/04/14 08:48:26;;;;;;;;;;;;;;;14.93;84.97;102143.06;5055951;28;20431;-34
2022/04/14 08:50:51;;;;;;;;;;;;;;;14.99;84.08;102144.91;5056853;28;19954;-34
2022/04/14 08:53:18;;;;;;;;;;;;;;;15.05;84.84;102143.16;5055652;28;19957;-34
2022/04/14 08:55:43;;;;;;;;;;;;;;;15.15;83.56;102136.09;5055763;28;20004;-34
2022/04/14 08:58:15;;;;;;;;;;;;;;;15.25;81.37;102149.19;5055999;28;20002;-34
2022/04/14 09:00:41;;;;;;;;;;;;;;;15.30;79.78;102145.75;5055594;28;20435;-34
2022/04/14 09:03:06;;;;;;;;;;;;;;;15.40;80.87;102137.84;5056073;28;19913;-34
2022/04/14 09:05:31;;;;;;;;;;;;;;;15.54;80.64;102150.22;5056060;28;19913;-34
2022/04/14 09:07:56;;;;;;;;;;;;;;;15.66;77.94;102139.38;5056008;28;20352;-34
2022/04/14 09:10:22;;;;;;;;;;;;;;;15.76;77.74;102141.53;5056499;28;19913;-35
2022/04/14 09:12:48;;;;;;;;;;;;;;;15.86;78.98;102130.88;5055921;28;19912;-34
2022/04/14 09:15:14;;;;;;;;;;;;;;;15.94;74.79;102136.00;5055644;28;19921;-34
2022/04/14 09:17:40;;;;;;;;;;;;;;;16.00;75.27;102124.13;5055284;28;19919;-34
2022/04/14 09:20:42;;;;;;;;;;;;;;;16.08;74.03;102129.25;5054928;28;19913;-34
2022/04/14 09:23:15;;;;;;;;;;;;;;;16.17;73.41;102127.84;5034032;28;20354;-34
2022/04/14 09:25:42;;;;;;;;;;;;;;;16.27;72.58;102132.69;5033361;28;19917;-34
2022/04/14 09:28:28;;;;;;;;;;;;;;;16.35;72.94;102120.59;5033067;28;19917;-34
2022/04/14 09:31:05;;;;;;;;;;;;;;;16.47;71.39;102113.22;5033204;28;19920;-34
2022/04/14 09:33:31;;;;;;;;;;;;;;;16.55;71.14;102115.59;5032925;28;20392;-34
2022/04/14 09:36:14;;;;;;;;;;;;;;;16.60;67.86;102115.69;5032931;28;19913;-34
2022/04/14 09:38:49;;;;;;;;;;;;;;;16.69;69.22;102110.69;5033031;28;19913;-34
2022/04/14 09:41:28;;;;;;;;;;;;;;;16.79;69.48;102108.22;5033307;28;19935;-34
2022/04/14 09:43:54;;;;;;;;;;;;;;;16.90;69.91;102098.31;5032767;28;19924;-34
2022/04/14 09:46:19;;;;;;;;;;;;;;;17.02;68.62;102101.00;5033314;28;19913;-34
2022/04/14 09:49:05;;;;;;;;;;;;;;;17.09;70.82;102097.06;5032819;28;20011;-34
2022/04/14 09:51:30;;;;;;;;;;;;;;;17.21;68.95;102097.81;5032949;28;19932;-34
2022/04/14 09:54:22;;;;;;;;;;;;;;;17.30;65.97;102094.69;5015588;28;19920;-34
2022/04/14 09:56:49;;;;;;;;;;;;;;;17.40;68.57;102103.06;5038268;28;19939;-34
2022/04/14 09:59:15;;;;;;;;;;;;;;;17.50;68.08;102100.53;5055075;28;20339;-34
2022/04/14 10:01:41;;;;;;;;;;;;;;;17.56;65.09;102101.44;5055044;28;19926;-34
2022/04/14 10:04:07;;;;;;;;;;;;;;;17.64;68.53;102090.91;5055172;28;19995;-34
2022/04/14 10:06:33;;;;;;;;;;;;;;;17.73;66.51;102094.94;5054889;28;20340;-34
2022/04/14 10:08:58;;;;;;;;;;;;;;;17.83;66.56;102096.19;5054318;28;19959;-34
2022/04/14 10:11:30;;;;;;;;;;;;;;;17.87;61.59;102091.88;5054562;28;19964;-34
2022/04/14 10:14:18;;;;;;;;;;;;;;;17.92;65.11;102105.63;5055089;28;19913;-34
2022/04/14 10:16:45;;;;;;;;;;;;;;;18.01;61.99;102109.63;5055085;28;19913;-34
2022/04/14 10:19:10;;;;;;;;;;;;;;;18.07;64.04;102114.06;5054124;28;19996;-34
2022/04/14 10:21:36;;;;;;;;;;;;;;;18.10;58.05;102119.03;5054866;28;20363;-34
2022/04/14 10:24:02;;;;;;;;;;;;;;;18.12;59.01;102116.06;5054250;28;19912;-34
2022/04/14 10:26:28;;;;;;;;;;;;;;;18.16;59.07;102122.69;5054851;28;19919;-35
2022/04/14 10:28:55;;;;;;;;;;;;;;;18.27;60.83;102122.59;5054499;28;20333;-34
2022/04/14 10:31:20;;;;;;;;;;;;;;;18.34;57.17;102119.66;5054909;28;20286;-34
2022/04/14 10:33:46;;;;;;;;;;;;;;;18.46;59.58;102116.84;5054226;28;19919;-34
2022/04/14 10:36:11;;;;;;;;;;;;;;;18.51;58.19;102117.72;5053359;28;19967;-34
2022/04/14 10:38:38;;;;;;;;;;;;;;;18.61;57.05;102124.44;5054092;28;19920;-34
2022/04/14 10:41:13;;;;;;;;;;;;;;;18.64;56.39;102130.25;5054008;28;20316;-34
2022/04/14 10:43:40;;;;;;;;;;;;;;;18.68;57.53;102131.41;5053930;28;20377;-35
2022/04/14 10:46:05;;;;;;;;;;;;;;;18.76;58.07;102121.91;5054642;28;19928;-34
2022/04/14 10:48:34;;;;;;;;;;;;;;;18.87;56.70;102117.38;5053833;28;19912;-34
2022/04/14 10:51:24;;;;;;;;;;;;;;;19.03;55.44;102127.44;5053927;28;20118;-34
2022/04/14 10:53:56;;;;;;;;;;;;;;;19.02;55.44;102120.28;5053537;28;19920;-34
2022/04/14 10:56:41;;;;;;;;;;;;;;;18.88;58.12;102119.03;5053832;28;19924;-34
2022/04/14 10:59:11;;;;;;;;;;;;;;;18.95;55.02;102111.47;5053497;28;19916;-34
2022/04/14 11:01:45;;;;;;;;;;;;;;;19.11;55.91;102118.75;5052943;28;19913;-34
2022/04/14 11:04:26;;;;;;;;;;;;;;;19.26;55.88;102113.44;5052795;28;20434;-35
2022/04/14 11:07:11;;;;;;;;;;;;;;;19.42;53.21;102106.22;5052857;28;20001;-34
2022/04/14 11:09:43;;;;;;;;;;;;;;;19.54;52.50;102119.75;5052200;28;19920;-34
2022/04/14 11:12:08;;;;;;;;;;;;;;;19.66;53.45;102106.72;5053225;28;19919;-35
2022/04/14 11:14:36;;;;;;;;;;;;;;;19.87;52.97;102109.63;5053476;28;19912;-35
2022/04/14 11:17:03;;;;;;;;;;;;;;;19.95;51.59;102109.97;5053291;28;20363;-34
2022/04/14 11:19:29;;;;;;;;;;;;;;;19.86;51.68;102103.28;5052654;28;20009;-34
2022/04/14 11:22:09;;;;;;;;;;;;;;;19.87;54.10;102110.47;5053156;28;19920;-34
2022/04/14 11:24:40;;;;;;;;;;;;;;;19.78;51.82;102114.78;5052359;28;20384;-34
2022/04/14 11:27:09;;;;;;;;;;;;;;;19.59;54.14;102108.81;5053345;28;19913;-34
2022/04/14 11:29:34;;;;;;;;;;;;;;;19.34;55.65;102116.81;5052954;28;19916;-35
2022/04/14 11:32:00;;;;;;;;;;;;;;;19.07;56.01;102125.00;5052969;28;19917;-35
2022/04/14 11:34:32;;;;;;;;;;;;;;;18.82;56.05;102115.41;5052170;28;20266;-34
2022/04/14 11:36:57;;;;;;;;;;;;;;;18.64;58.00;102118.41;5053466;28;20333;-34
2022/04/14 11:39:23;;;;;;;;;;;;;;;18.48;57.26;102114.66;5052836;28;19967;-34
2022/04/14 11:41:50;;;;;;;;;;;;;;;18.34;57.45;102119.66;5052760;28;20011;-34
2022/04/14 11:44:22;;;;;;;;;;;;;;;18.25;57.40;102122.03;5052317;28;19999;-34
2022/04/14 11:46:54;;;;;;;;;;;;;;;18.18;58.74;102117.78;5052288;28;19978;-34
2022/04/14 11:49:23;;;;;;;;;;;;;;;18.18;59.30;102115.06;5053784;28;19919;-34
2022/04/14 11:51:50;;;;;;;;;;;;;;;18.21;59.72;102118.13;5056355;28;20380;-34
2022/04/14 11:54:33;;;;;;;;;;;;;;;18.16;58.50;102122.69;5055647;28;20277;-34
2022/04/14 11:57:00;;;;;;;;;;;;;;;18.06;58.32;102123.38;5018577;28;1076757;-34
2022/04/14 11:59:45;;;;;;;;;;;;;;;17.95;59.43;102130.56;5057099;28;19921;-34
2022/04/14 12:02:11;;;;;;;;;;;;;;;17.89;59.31;102122.53;5056727;28;20380;-34
2022/04/14 12:04:38;;;;;;;;;;;;;;;17.81;59.55;102115.56;5056618;28;19948;-34
2022/04/14 12:07:03;;;;;;;;;;;;;;;17.81;60.66;102122.94;5057468;28;19913;-34
2022/04/14 12:09:29;;;;;;;;;;;;;;;17.84;60.67;102128.75;5056624;28;20360;-35
2022/04/14 12:11:54;;;;;;;;;;;;;;;17.95;60.35;102121.53;5057433;28;19927;-34
2022/04/14 12:14:20;;;;;;;;;;;;;;;18.13;60.63;102126.75;5057032;28;19971;-35
2022/04/14 12:16:46;;;;;;;;;;;;;;;18.36;61.15;102119.44;5057059;28;20255;-34
2022/04/14 12:19:11;;;;;;;;;;;;;;;18.62;60.45;102121.44;5057023;28;19913;-34
2022/04/14 12:21:37;;;;;;;;;;;;;;;18.66;59.95;102119.00;5057532;28;19982;-34
2022/04/14 12:24:03;;;;;;;;;;;;;;;18.59;59.86;102121.91;5056692;28;20277;-34
2022/04/14 12:26:28;;;;;;;;;;;;;;;18.51;60.04;102125.13;5056828;28;19916;-35
2022/04/14 12:28:53;;;;;;;;;;;;;;;18.44;60.75;102127.19;5056538;28;19962;-34
2022/04/14 12:31:20;;;;;;;;;;;;;;;18.34;61.21;102124.31;5056456;28;19913;-34
2022/04/14 12:33:56;;;;;;;;;;;;;;;18.23;61.27;102124.16;5056086;28;19913;-34
2022/04/14 12:36:31;;;;;;;;;;;;;;;18.13;62.12;102134.97;5056031;28;19924;-35