Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:38;;;;;;;;;;;6.60;99.90;;;;;;5062188;28;19928;-60
2023/05/18 00:03:05;;;;;;;;;;;6.60;1.00;;;;;;5062935;28;20305;-60
2023/05/18 00:05:32;;;;;;;;;;;6.50;99.90;;;;;;5063760;28;19932;-60
2023/05/18 00:08:00;;;;;;;;;;;6.50;1.00;;;;;;5065008;28;20101;-59
2023/05/18 00:10:27;;;;;;;;;;;6.50;99.90;;;;;;5068821;28;19924;-59
2023/05/18 00:12:54;;;;;;;;;;;6.40;1.00;;;;;;5066688;28;20293;-60
2023/05/18 00:15:20;;;;;;;;;;;6.40;99.90;;;;;;5061048;28;19931;-61
2023/05/18 00:17:49;;;;;;;;;;;6.40;1.00;;;;;;5059728;28;19933;-60
2023/05/18 00:20:16;;;;;;;;;;;6.30;99.90;;;;;;5059138;28;19964;-61
2023/05/18 00:22:43;;;;;;;;;;;6.40;1.00;;;;;;5059415;28;19960;-61
2023/05/18 00:25:11;;;;;;;;;;;6.30;99.90;;;;;;5066961;28;19935;-60
2023/05/18 00:27:37;;;;;;;;;;;6.30;99.90;;;;;;5059786;28;19924;-60
2023/05/18 00:30:05;;;;;;;;;;;6.30;99.90;;;;;;5065971;28;19997;-60
2023/05/18 00:32:31;;;;;;;;;;;6.30;99.90;;;;;;5064874;28;19972;-58
2023/05/18 00:34:58;;;;;;;;;;;6.20;99.90;;;;;;5057011;28;19925;-60
2023/05/18 00:37:24;;;;;;;;;;;6.20;99.90;;;;;;5065126;28;19935;-60
2023/05/18 00:39:51;;;;;;;;;;;6.20;1.00;;;;;;5063421;28;19982;-60
2023/05/18 00:42:19;;;;;;;;;;;6.20;1.00;;;;;;5061080;28;19925;-60
2023/05/18 00:44:45;;;;;;;;;;;6.10;1.00;;;;;;5063900;28;19928;-60
2023/05/18 00:47:12;;;;;;;;;;;6.00;99.90;;;;;;5063739;28;20278;-60
2023/05/18 00:49:39;;;;;;;;;;;6.00;99.90;;;;;;5067146;28;19928;-60
2023/05/18 00:52:06;;;;;;;;;;;6.00;99.90;;;;;;5062679;28;19925;-60
2023/05/18 00:54:33;;;;;;;;;;;6.00;99.90;;;;;;5062240;28;19931;-60
2023/05/18 00:57:00;;;;;;;;;;;5.90;1.00;;;;;;5059218;28;19925;-60
2023/05/18 00:59:31;;;;;;;;;;;5.90;1.00;;;;;;5066915;28;19931;-60
2023/05/18 01:01:58;;;;;;;;;;;5.90;6.70;;;;;;5058186;28;19966;-60
2023/05/18 01:04:26;;;;;;;;;;;5.90;1.00;;;;;;5065191;28;20286;-61
2023/05/18 01:06:55;;;;;;;;;;;5.90;1.00;;;;;;5063485;28;20004;-60
2023/05/18 01:09:22;;;;;;;;;;;5.90;1.00;;;;;;5060613;28;20349;-60
2023/05/18 01:11:55;;;;;;;;;;;5.90;1.00;;;;;;5064501;28;20369;-61
2023/05/18 01:14:25;;;;;;;;;;;5.80;20.50;;;;;;5065613;28;20404;-60
2023/05/18 01:16:54;;;;;;;;;;;5.80;64.30;;;;;;5065305;28;20035;-60
2023/05/18 01:19:37;;;;;;;;;;;5.80;99.90;;;;;;5063507;28;20000;-61
2023/05/18 01:22:07;;;;;;;;;;;5.70;99.90;;;;;;5063333;28;20389;-60
2023/05/18 01:24:37;;;;;;;;;;;5.70;99.90;;;;;;5059528;28;19931;-61
2023/05/18 01:27:07;;;;;;;;;;;5.70;1.00;;;;;;5062320;28;19970;-60
2023/05/18 01:29:33;;;;;;;;;;;5.70;1.00;;;;;;5065357;28;19975;-60
2023/05/18 01:32:00;;;;;;;;;;;5.50;1.00;;;;;;5062784;28;19924;-56
2023/05/18 01:34:26;;;;;;;;;;;5.50;99.90;;;;;;5061394;28;20454;-59
2023/05/18 01:36:53;;;;;;;;;;;5.50;93.70;;;;;;5066074;28;19929;-58
2023/05/18 01:39:19;;;;;;;;;;;5.40;77.80;;;;;;5060664;28;19970;-59
2023/05/18 01:41:50;;;;;;;;;;;5.40;1.00;;;;;;5066067;28;19925;-61
2023/05/18 01:44:19;;;;;;;;;;;5.40;99.90;;;;;;5063257;28;19932;-58
2023/05/18 01:46:48;;;;;;;;;;;5.40;99.90;;;;;;5059105;28;19931;-61
2023/05/18 01:49:18;;;;;;;;;;;5.40;99.90;;;;;;5065399;28;19929;-60
2023/05/18 01:51:46;;;;;;;;;;;5.30;1.00;;;;;;5064786;28;19929;-59
2023/05/18 01:54:15;;;;;;;;;;;5.30;99.90;;;;;;5063651;28;19951;-60
2023/05/18 01:56:42;;;;;;;;;;;5.30;99.90;;;;;;5063668;28;19924;-60
2023/05/18 01:59:09;;;;;;;;;;;5.20;1.00;;;;;;5055397;28;19978;-59
2023/05/18 02:01:37;;;;;;;;;;;5.10;90.60;;;;;;5062536;28;19924;-60
2023/05/18 02:04:07;;;;;;;;;;;5.00;99.90;;;;;;5040384;28;20369;-59
2023/05/18 02:06:33;;;;;;;;;;;5.00;99.90;;;;;;5059354;28;19925;-60
2023/05/18 02:09:00;;;;;;;;;;;5.00;1.00;;;;;;5058093;28;20447;-62
2023/05/18 02:11:26;;;;;;;;;;;5.00;1.00;;;;;;5068287;28;19924;-60
2023/05/18 02:13:53;;;;;;;;;;;5.00;1.00;;;;;;5061835;28;19929;-61
2023/05/18 02:16:20;;;;;;;;;;;4.90;1.00;;;;;;5060274;28;20297;-61
2023/05/18 02:18:48;;;;;;;;;;;4.90;1.00;;;;;;5064148;28;20443;-61
2023/05/18 02:21:14;;;;;;;;;;;4.80;1.00;;;;;;5064726;28;20008;-61
2023/05/18 02:23:41;;;;;;;;;;;4.80;1.00;;;;;;5059274;28;19978;-60
2023/05/18 02:26:07;;;;;;;;;;;4.80;1.00;;;;;;5066265;28;20276;-61
2023/05/18 02:28:34;;;;;;;;;;;4.70;1.00;;;;;;5061600;28;19928;-61
2023/05/18 02:31:04;;;;;;;;;;;4.70;1.00;;;;;;5059595;28;19925;-60
2023/05/18 02:33:35;;;;;;;;;;;4.70;1.00;;;;;;5064774;28;19925;-57
2023/05/18 02:36:03;;;;;;;;;;;4.70;14.70;;;;;;5059883;28;19925;-59
2023/05/18 02:38:29;;;;;;;;;;;4.70;28.20;;;;;;5058493;28;19924;-58
2023/05/18 02:40:56;;;;;;;;;;;4.60;42.90;;;;;;5060454;28;19974;-60
2023/05/18 02:43:22;;;;;;;;;;;4.60;58.80;;;;;;5063622;28;19928;-59
2023/05/18 02:45:49;;;;;;;;;;;4.60;79.70;;;;;;5061703;28;19978;-61
2023/05/18 02:48:15;;;;;;;;;;;4.50;90.70;;;;;;5060716;28;20400;-60
2023/05/18 02:50:42;;;;;;;;;;;4.50;93.50;;;;;;5062166;28;19925;-59
2023/05/18 02:53:10;;;;;;;;;;;4.50;99.40;;;;;;5065472;28;19932;-61
2023/05/18 02:55:37;;;;;;;;;;;4.50;99.90;;;;;;5062349;28;19929;-61
2023/05/18 02:58:04;;;;;;;;;;;4.50;99.90;;;;;;5060802;28;20305;-61
2023/05/18 03:00:30;;;;;;;;;;;4.50;99.90;;;;;;5063450;28;19932;-60
2023/05/18 03:02:59;;;;;;;;;;;4.50;99.90;;;;;;5063957;28;19978;-60
2023/05/18 03:05:25;;;;;;;;;;;4.50;99.90;;;;;;5052425;28;19986;-61
2023/05/18 03:07:53;;;;;;;;;;;4.40;99.90;;;;;;5062818;28;19979;-60
2023/05/18 03:10:21;;;;;;;;;;;4.40;99.90;;;;;;5058599;28;19979;-60
2023/05/18 03:12:53;;;;;;;;;;;4.40;99.90;;;;;;5066425;28;19987;-61
2023/05/18 03:15:20;;;;;;;;;;;4.40;99.90;;;;;;5053902;28;19924;-58
2023/05/18 03:17:48;;;;;;;;;;;4.30;99.90;;;;;;5063555;28;19925;-59
2023/05/18 03:20:14;;;;;;;;;;;4.30;99.90;;;;;;5068843;28;19925;-59
2023/05/18 03:22:41;;;;;;;;;;;4.20;99.90;;;;;;5063871;28;19947;-59
2023/05/18 03:25:07;;;;;;;;;;;4.20;99.90;;;;;;5065453;28;19970;-59
2023/05/18 03:27:36;;;;;;;;;;;4.20;99.90;;;;;;5061135;28;20418;-60
2023/05/18 03:30:03;;;;;;;;;;;4.20;99.90;;;;;;5062616;28;19932;-60
2023/05/18 03:32:30;;;;;;;;;;;4.10;99.90;;;;;;5061454;28;19929;-58
2023/05/18 03:34:59;;;;;;;;;;;4.10;99.90;;;;;;5062465;28;20448;-59
2023/05/18 03:37:26;;;;;;;;;;;4.10;99.90;;;;;;5063896;28;20016;-59
2023/05/18 03:39:52;;;;;;;;;;;4.10;99.90;;;;;;5055735;28;19925;-59
2023/05/18 03:42:19;;;;;;;;;;;4.00;99.90;;;;;;5062797;28;19924;-59
2023/05/18 03:44:47;;;;;;;;;;;4.10;99.90;;;;;;5061197;28;20004;-60
2023/05/18 03:47:13;;;;;;;;;;;4.00;99.90;;;;;;5062454;28;19925;-60
2023/05/18 03:49:40;;;;;;;;;;;4.10;99.90;;;;;;5063497;28;20278;-59
2023/05/18 03:52:07;;;;;;;;;;;4.00;99.90;;;;;;5061383;28;19925;-60
2023/05/18 03:54:33;;;;;;;;;;;4.00;99.90;;;;;;5057957;28;19928;-60
2023/05/18 03:57:00;;;;;;;;;;;4.00;99.90;;;;;;5053443;28;20316;-60
2023/05/18 03:59:27;;;;;;;;;;;4.00;99.90;;;;;;5061992;28;19925;-62
2023/05/18 04:01:54;;;;;;;;;;;4.00;99.90;;;;;;5060914;28;19928;-61
2023/05/18 04:04:21;;;;;;;;;;;4.00;99.90;;;;;;5062815;28;19924;-61
2023/05/18 04:06:50;;;;;;;;;;;4.00;99.90;;;;;;5062844;28;20007;-58
2023/05/18 04:09:17;;;;;;;;;;;4.10;99.90;;;;;;5058775;28;20012;-58
2023/05/18 04:11:43;;;;;;;;;;;4.10;99.90;;;;;;5059192;28;19932;-58
2023/05/18 04:14:10;;;;;;;;;;;4.10;99.90;;;;;;5058766;28;19924;-60
2023/05/18 04:16:37;;;;;;;;;;;4.20;99.90;;;;;;5061429;28;20377;-58
2023/05/18 04:19:05;;;;;;;;;;;4.20;99.90;;;;;;5060995;28;19928;-58
2023/05/18 04:21:34;;;;;;;;;;;4.30;99.90;;;;;;5054925;28;19938;-57
2023/05/18 04:24:02;;;;;;;;;;;4.40;99.90;;;;;;5056511;28;20011;-58
2023/05/18 04:26:29;;;;;;;;;;;4.40;99.90;;;;;;5060471;28;19925;-57
2023/05/18 04:28:58;;;;;;;;;;;4.50;99.90;;;;;;5056897;28;19925;-59
2023/05/18 04:31:26;;;;;;;;;;;4.50;99.90;;;;;;5062725;28;19925;-58
2023/05/18 04:33:53;;;;;;;;;;;4.60;99.90;;;;;;5061657;28;19929;-58
2023/05/18 04:36:24;;;;;;;;;;;4.70;99.90;;;;;;5060467;28;20003;-60
2023/05/18 04:38:51;;;;;;;;;;;4.70;99.90;;;;;;5060145;28;20058;-61
2023/05/18 04:41:19;;;;;;;;;;;4.80;99.90;;;;;;5062653;28;19931;-59
2023/05/18 04:43:46;;;;;;;;;;;4.90;99.90;;;;;;5057622;28;19925;-61
2023/05/18 04:46:12;;;;;;;;;;;4.90;99.90;;;;;;5059735;28;19924;-61
2023/05/18 04:48:39;;;;;;;;;;;5.00;99.90;;;;;;5060376;28;19924;-61
2023/05/18 04:51:05;;;;;;;;;;;5.00;88.40;;;;;;5063440;28;19924;-61
2023/05/18 04:53:33;;;;;;;;;;;5.10;54.30;;;;;;5063111;28;19925;-60
2023/05/18 04:56:01;;;;;;;;;;;5.20;27.00;;;;;;5059330;28;19987;-61
2023/05/18 04:58:29;;;;;;;;;;;5.20;1.00;;;;;;5065655;28;20377;-60
2023/05/18 05:00:55;;;;;;;;;;;5.30;1.00;;;;;;5062806;28;19924;-60
2023/05/18 05:03:22;;;;;;;;;;;5.40;1.00;;;;;;5054281;28;20472;-58
2023/05/18 05:05:48;;;;;;;;;;;5.40;1.00;;;;;;5068290;28;19925;-59
2023/05/18 05:08:15;;;;;;;;;;;5.50;1.00;;;;;;5074350;28;19925;-59
2023/05/18 05:10:43;;;;;;;;;;;5.60;1.00;;;;;;5070392;28;19930;-60
2023/05/18 05:13:09;;;;;;;;;;;5.60;1.00;;;;;;5055915;28;20381;-60
2023/05/18 05:15:36;;;;;;;;;;;5.70;1.00;;;;;;5062911;28;20277;-60
2023/05/18 05:18:02;;;;;;;;;;;5.70;99.90;;;;;;5060843;28;20035;-60
2023/05/18 05:20:29;;;;;;;;;;;5.80;99.90;;;;;;5055260;28;19929;-59
2023/05/18 05:22:55;;;;;;;;;;;5.80;99.90;;;;;;5055307;28;20428;-60
2023/05/18 05:25:22;;;;;;;;;;;5.90;99.90;;;;;;5066563;28;19986;-58
2023/05/18 05:27:50;;;;;;;;;;;5.90;54.10;;;;;;5059189;28;19924;-58
2023/05/18 05:30:17;;;;;;;;;;;6.00;99.90;;;;;;5073810;28;19928;-60
2023/05/18 05:32:43;;;;;;;;;;;6.00;99.90;;;;;;5058715;28;19925;-60
2023/05/18 05:35:10;;;;;;;;;;;6.10;99.90;;;;;;5062694;28;19930;-59
2023/05/18 05:37:36;;;;;;;;;;;6.20;99.90;;;;;;5059534;28;19929;-59
2023/05/18 05:40:05;;;;;;;;;;;6.20;1.00;;;;;;5065125;28;19925;-60
2023/05/18 05:42:31;;;;;;;;;;;6.30;34.40;;;;;;5071221;28;20292;-58
2023/05/18 05:44:59;;;;;;;;;;;6.30;99.90;;;;;;5059021;28;19966;-59
2023/05/18 05:47:26;;;;;;;;;;;6.40;99.90;;;;;;5062388;28;19931;-61
2023/05/18 05:49:52;;;;;;;;;;;6.50;99.90;;;;;;5059134;28;19974;-60
2023/05/18 05:52:19;;;;;;;;;;;6.50;1.00;;;;;;5058634;28;20343;-60
2023/05/18 05:54:45;;;;;;;;;;;6.60;99.90;;;;;;5068053;28;19929;-60
2023/05/18 05:57:12;;;;;;;;;;;6.70;99.90;;;;;;5055672;28;19975;-60
2023/05/18 05:59:38;;;;;;;;;;;6.80;99.90;;;;;;5053206;28;20309;-60
2023/05/18 06:02:06;;;;;;;;;;;6.80;1.00;;;;;;5058092;28;19924;-58
2023/05/18 06:04:33;;;;;;;;;;;6.90;1.00;;;;;;5056135;28;19947;-60
2023/05/18 06:06:59;;;;;;;;;;;7.00;99.90;;;;;;5060188;28;19925;-60
2023/05/18 06:09:26;;;;;;;;;;;7.10;99.90;;;;;;5065652;28;19978;-60
2023/05/18 06:11:52;;;;;;;;;;;7.20;99.90;;;;;;5054775;28;19978;-59
2023/05/18 06:14:20;;;;;;;;;;;7.30;1.00;;;;;;5062597;28;20352;-58
2023/05/18 06:16:46;;;;;;;;;;;7.40;1.00;;;;;;5074384;28;19925;-59
2023/05/18 06:19:14;;;;;;;;;;;7.40;99.90;;;;;;5070479;28;19924;-59
2023/05/18 06:21:40;;;;;;;;;;;7.50;99.90;;;;;;5061446;28;20334;-61
2023/05/18 06:24:07;;;;;;;;;;;7.60;1.00;;;;;;5059302;28;19924;-61
2023/05/18 06:26:33;;;;;;;;;;;7.80;62.60;;;;;;5062621;28;19925;-61
2023/05/18 06:29:00;;;;;;;;;;;7.80;99.90;;;;;;5063628;28;19924;-61
2023/05/18 06:31:27;;;;;;;;;;;7.90;99.90;;;;;;5061009;28;20601;-61
2023/05/18 06:33:53;;;;;;;;;;;7.90;96.40;;;;;;5062233;28;19929;-61
2023/05/18 06:36:21;;;;;;;;;;;8.00;1.00;;;;;;5062210;28;20440;-58
2023/05/18 06:38:48;;;;;;;;;;;8.10;99.90;;;;;;5061435;28;19928;-58
2023/05/18 06:41:14;;;;;;;;;;;8.20;99.90;;;;;;5059183;28;19975;-60
2023/05/18 06:43:41;;;;;;;;;;;8.30;1.00;;;;;;5061996;28;19971;-59
2023/05/18 06:46:07;;;;;;;;;;;8.40;1.00;;;;;;5063934;28;19928;-59
2023/05/18 06:48:34;;;;;;;;;;;8.50;99.90;;;;;;5063875;28;20300;-60
2023/05/18 06:51:01;;;;;;;;;;;8.50;99.90;;;;;;5062049;28;19979;-59
2023/05/18 06:53:30;;;;;;;;;;;8.60;1.00;;;;;;5062877;28;19932;-60
2023/05/18 06:55:57;;;;;;;;;;;8.70;99.90;;;;;;5062155;28;20356;-58
2023/05/18 06:58:23;;;;;;;;;;;8.80;32.30;;;;;;5060235;28;19970;-58
2023/05/18 07:00:50;;;;;;;;;;;8.80;99.90;;;;;;5063822;28;19928;-61
2023/05/18 07:03:17;;;;;;;;;;;8.80;99.90;;;;;;5061419;28;19925;-58
2023/05/18 07:05:43;;;;;;;;;;;8.90;1.00;;;;;;5056181;28;19925;-58
2023/05/18 07:08:10;;;;;;;;;;;9.10;1.00;;;;;;5062117;28;19924;-61
2023/05/18 07:10:38;;;;;;;;;;;9.20;1.00;;;;;;5064285;28;19931;-59
2023/05/18 07:13:04;;;;;;;;;;;9.20;99.90;;;;;;5066040;28;19924;-61
2023/05/18 07:15:31;;;;;;;;;;;9.40;1.00;;;;;;5061604;28;20286;-59
2023/05/18 07:17:57;;;;;;;;;;;9.60;99.90;;;;;;5062412;28;20393;-60
2023/05/18 07:20:24;;;;;;;;;;;9.70;99.90;;;;;;5051985;28;19925;-58
2023/05/18 07:22:50;;;;;;;;;;;9.80;83.20;;;;;;5058875;28;19924;-59
2023/05/18 07:25:17;;;;;;;;;;;10.00;99.90;;;;;;5061477;28;19924;-60
2023/05/18 07:27:45;;;;;;;;;;;10.00;4.00;;;;;;5064302;28;19979;-58
2023/05/18 07:30:12;;;;;;;;;;;10.00;1.00;;;;;;5062269;28;20033;-58
2023/05/18 07:32:38;;;;;;;;;;;10.10;79.10;;;;;;5063668;28;19928;-58
2023/05/18 07:35:05;;;;;;;;;;;10.00;1.00;;;;;;5056362;28;19924;-61
2023/05/18 07:37:31;;;;;;;;;;;10.20;1.00;;;;;;5061852;28;20640;-58
2023/05/18 07:39:58;;;;;;;;;;;10.50;99.90;;;;;;5063362;28;19933;-60
2023/05/18 07:42:24;;;;;;;;;;;10.70;99.90;;;;;;5061438;28;19987;-58
2023/05/18 07:44:52;;;;;;;;;;;10.60;1.00;;;;;;5060166;28;19924;-60
2023/05/18 07:47:20;;;;;;;;;;;10.60;1.00;;;;;;5062812;28;19925;-60
2023/05/18 07:49:47;;;;;;;;;;;10.50;1.00;;;;;;5062938;28;19928;-59
2023/05/18 07:52:13;;;;;;;;;;;10.70;1.00;;;;;;5054722;28;19978;-60
2023/05/18 07:54:40;;;;;;;;;;;10.80;1.00;;;;;;5061971;28;19979;-59
2023/05/18 07:57:06;;;;;;;;;;;10.80;1.00;;;;;;5059914;28;19971;-57
2023/05/18 07:59:33;;;;;;;;;;;10.90;1.00;;;;;;5062729;28;19975;-61
2023/05/18 08:02:01;;;;;;;;;;;11.10;1.00;;;;;;5062828;28;19928;-61
2023/05/18 08:04:28;;;;;;;;;;;10.90;99.90;;;;;;5060526;28;19925;-60
2023/05/18 08:06:58;;;;;;;;;;;10.70;99.90;;;;;;5060924;28;19933;-58
2023/05/18 08:09:25;;;;;;;;;;;10.80;99.90;;;;;;5062633;28;19931;-60
2023/05/18 08:11:52;;;;;;;;;;;11.00;99.90;;;;;;5059776;28;19955;-60
2023/05/18 08:14:18;;;;;;;;;;;11.10;1.00;;;;;;5062910;28;19932;-60
2023/05/18 08:16:45;;;;;;;;;;;11.40;1.00;;;;;;5061387;28;20331;-60
2023/05/18 08:19:13;;;;;;;;;;;11.50;99.90;;;;;;5061259;28;19925;-58
2023/05/18 08:21:39;;;;;;;;;;;11.60;99.90;;;;;;5063298;28;20303;-60
2023/05/18 08:24:06;;;;;;;;;;;11.40;99.90;;;;;;5056748;28;20392;-58
2023/05/18 08:26:33;;;;;;;;;;;11.60;99.90;;;;;;5057809;28;19968;-60
2023/05/18 08:29:00;;;;;;;;;;;11.40;99.90;;;;;;5064962;28;19929;-59
2023/05/18 08:31:26;;;;;;;;;;;11.50;99.90;;;;;;5064629;28;19929;-60
2023/05/18 08:33:53;;;;;;;;;;;11.50;99.90;;;;;;5067043;28;19924;-60
2023/05/18 08:36:20;;;;;;;;;;;11.50;99.90;;;;;;5065436;28;19925;-61
2023/05/18 08:38:47;;;;;;;;;;;11.70;99.90;;;;;;5064408;28;20327;-57
2023/05/18 08:41:19;;;;;;;;;;;11.60;99.90;;;;;;5059890;28;19924;-58
2023/05/18 08:43:48;;;;;;;;;;;11.70;99.90;;;;;;5064394;28;20016;-61
2023/05/18 08:46:18;;;;;;;;;;;12.00;99.90;;;;;;5066104;28;19929;-58
2023/05/18 08:48:46;;;;;;;;;;;12.20;99.90;;;;;;5063758;28;19925;-60
2023/05/18 08:51:13;;;;;;;;;;;12.20;99.90;;;;;;5064805;28;19925;-57
2023/05/18 08:53:42;;;;;;;;;;;12.40;99.90;;;;;;5064363;28;20057;-57
2023/05/18 08:56:10;;;;;;;;;;;12.20;99.90;;;;;;5057955;28;19998;-60
2023/05/18 08:58:43;;;;;;;;;;;12.30;99.90;;;;;;5065449;28;20557;-59
2023/05/18 09:01:11;;;;;;;;;;;12.40;99.90;;;;;;5059784;28;19929;-58
2023/05/18 09:03:38;;;;;;;;;;;12.40;99.90;;;;;;5064767;28;20054;-59
2023/05/18 09:06:05;;;;;;;;;;;12.50;99.90;;;;;;5061398;28;19924;-60
2023/05/18 09:08:31;;;;;;;;;;;12.60;99.90;;;;;;5061104;28;19964;-61
2023/05/18 09:11:01;;;;;;;;;;;12.30;99.90;;;;;;5063297;28;19931;-60
2023/05/18 09:13:27;;;;;;;;;;;12.20;99.90;;;;;;5060065;28;19928;-60
2023/05/18 09:15:54;;;;;;;;;;;12.20;99.90;;;;;;5066255;28;20347;-61
2023/05/18 09:18:20;;;;;;;;;;;12.40;99.90;;;;;;5066173;28;19924;-60
2023/05/18 09:20:47;;;;;;;;;;;12.50;99.90;;;;;;5064955;28;19928;-59
2023/05/18 09:23:13;;;;;;;;;;;12.60;99.90;;;;;;5060030;28;19925;-60
2023/05/18 09:25:43;;;;;;;;;;;12.80;99.90;;;;;;5064844;28;19925;-59
2023/05/18 09:28:10;;;;;;;;;;;12.80;99.90;;;;;;5046143;28;19982;-59
2023/05/18 09:30:39;;;;;;;;;;;12.90;99.90;;;;;;5059481;28;19978;-62
2023/05/18 09:33:07;;;;;;;;;;;13.00;99.90;;;;;;5055817;28;19928;-62
2023/05/18 09:35:36;;;;;;;;;;;12.90;99.90;;;;;;5059343;28;19924;-62
2023/05/18 09:38:03;;;;;;;;;;;12.70;99.90;;;;;;5060558;28;20364;-62
2023/05/18 09:40:29;;;;;;;;;;;13.00;99.90;;;;;;5059119;28;20320;-61
2023/05/18 09:42:56;;;;;;;;;;;13.20;99.90;;;;;;5063946;28;19925;-61
2023/05/18 09:45:25;;;;;;;;;;;12.90;99.90;;;;;;5057709;28;19925;-61
2023/05/18 09:47:52;;;;;;;;;;;13.00;99.90;;;;;;5066264;28;19933;-63
2023/05/18 09:50:19;;;;;;;;;;;12.90;99.90;;;;;;5063110;28;19929;-62
2023/05/18 09:52:46;;;;;;;;;;;12.90;99.90;;;;;;5065250;28;19978;-61
2023/05/18 09:55:12;;;;;;;;;;;12.80;99.90;;;;;;5061538;28;19979;-61
2023/05/18 09:57:40;;;;;;;;;;;13.00;99.90;;;;;;5064353;28;19936;-62
2023/05/18 10:00:09;;;;;;;;;;;13.10;99.90;;;;;;5062967;28;19979;-62
2023/05/18 10:02:39;;;;;;;;;;;13.30;99.90;;;;;;5057365;28;20020;-61
2023/05/18 10:05:06;;;;;;;;;;;13.50;99.90;;;;;;5063952;28;19924;-62
2023/05/18 10:07:34;;;;;;;;;;;13.40;99.90;;;;;;5064613;28;19924;-63
2023/05/18 10:10:02;;;;;;;;;;;13.70;99.90;;;;;;5064776;28;19925;-65
2023/05/18 10:12:28;;;;;;;;;;;13.90;99.90;;;;;;5062744;28;19924;-62
2023/05/18 10:14:55;;;;;;;;;;;13.90;99.90;;;;;;5060791;28;20339;-65
2023/05/18 10:17:24;;;;;;;;;;;14.10;99.90;;;;;;5055558;28;19925;-64
2023/05/18 10:19:55;;;;;;;;;;;14.00;99.90;;;;;;5057503;28;19925;-63
2023/05/18 10:22:22;;;;;;;10.43;4.07;;;13.90;99.90;;;;;;5060031;28;20069;-63
2023/05/18 10:24:51;;;;;;;8.37;4.30;;;13.70;99.90;;;;;;5060160;28;20413;-66
2023/05/18 10:27:23;;;;;;;10.75;4.57;;;13.80;99.90;;;;;;5057942;28;20837;-63
2023/05/18 10:29:51;;;;;;;9.65;3.63;;;13.90;99.90;;;;;;5062522;28;20767;-64
2023/05/18 10:32:19;;;;;;;9.30;3.53;;;14.20;99.90;;;;;;5060480;28;20412;-65
2023/05/18 10:34:47;;;;;;;11.02;3.55;;;14.50;99.90;;;;;;5058645;28;20583;-66
2023/05/18 10:37:17;;;;;;;9.40;3.95;;;14.80;99.90;;;;;;5053812;28;20464;-64
2023/05/18 10:39:45;;;;;;;9.45;4.25;;;14.30;99.90;;;;;;5061007;28;20477;-65
2023/05/18 10:42:13;;;;;;;11.20;4.85;;;14.00;99.90;;;;;;5059760;28;20459;-64
2023/05/18 10:44:40;;;;;;;8.80;3.70;;;13.90;99.90;;;;;;5048390;28;20969;-64
2023/05/18 10:47:10;;;;;;;9.00;3.63;;;14.10;99.90;;;;;;5053290;28;20765;-63
2023/05/18 10:49:37;;;;;;;9.68;3.92;;;13.90;99.90;;;;;;5059957;28;20509;-63
2023/05/18 10:52:04;;;;;;;11.20;4.60;;;13.60;99.90;;;;;;5062140;28;20423;-64
2023/05/18 10:54:32;;;;;;;7.47;4.28;;;13.50;99.90;;;;;;5060515;28;20433;-64
2023/05/18 10:57:01;;;;;;;9.10;4.30;;;13.70;99.90;;;;;;5059250;28;20940;-64
2023/05/18 10:59:28;;;;;;;10.65;4.18;;;13.90;99.90;;;;;;5059668;28;20466;-64
2023/05/18 11:01:57;;;;;;;10.95;4.03;;;14.00;99.90;;;;;;5053826;28;20421;-63
2023/05/18 11:04:28;;;;;;;9.63;4.20;;;14.10;99.90;;;;;;5055896;28;20413;-63
2023/05/18 11:06:57;;;;;;;10.00;4.45;;;13.80;99.90;;;;;;5056695;28;20473;-63
2023/05/18 11:09:25;;;;;;;9.10;4.05;;;14.10;99.90;;;;;;5052888;28;20461;-68
2023/05/18 11:11:54;;;;;;;10.60;4.28;;;14.00;99.90;;;;;;5059776;28;20520;-66
2023/05/18 11:14:29;;;;;;;9.07;3.53;;;13.90;99.90;;;;;;5050294;28;20513;-65
2023/05/18 11:17:16;;;;;;;7.80;4.07;;;14.00;99.90;;;;;;5055763;28;20515;-65
2023/05/18 11:20:14;;;;;;;10.40;4.60;;;14.20;99.90;;;;;;5053212;28;20425;-65
2023/05/18 11:22:48;;;;;;;9.93;4.00;;;14.30;99.90;;;;;;5055645;28;20484;-66
2023/05/18 11:25:39;;;;;;;16.15;3.95;;;14.50;99.90;;;;;;5054377;28;20454;-67
2023/05/18 11:28:09;;;;;;;12.27;3.90;;;14.70;99.90;;;;;;5055472;28;20403;-66
2023/05/18 11:30:50;;;;;;;7.72;3.45;;;14.40;99.90;;;;;;5059789;28;20459;-67
2023/05/18 11:33:23;;;;;;;12.52;4.15;;;14.70;99.90;;;;;;5058580;28;20461;-66
2023/05/18 11:36:10;;;;;;;9.27;4.00;;;14.90;99.90;;;;;;5047498;28;20462;-63
2023/05/18 11:38:54;;;;;;;10.18;4.15;;;14.90;99.90;;;;;;5054487;28;20466;-64
2023/05/18 11:41:28;;;;;;;7.03;3.90;;;14.50;99.90;;;;;;5059376;28;20506;-67
2023/05/18 11:44:05;;;;;;;7.97;3.83;;;14.30;99.90;;;;;;5056337;28;20425;-66
2023/05/18 11:46:32;;;;;;;8.63;4.05;;;14.10;99.90;;;;;;5055055;28;20968;-64
2023/05/18 11:49:03;;;;;;;12.13;4.82;;;14.30;99.90;;;;;;5057764;28;20501;-65
2023/05/18 11:51:31;;;;;;;8.50;3.90;;;14.60;99.90;;;;;;5058576;28;20986;-63
2023/05/18 11:53:58;;;;;;;8.70;3.88;;;14.50;99.90;;;;;;5059705;28;20466;-62
2023/05/18 11:56:25;;;;;;;9.43;3.83;;;14.70;99.90;;;;;;5057736;28;20421;-62
2023/05/18 11:59:14;;;;;;;7.38;3.63;;;14.80;99.90;;;;;;5056450;28;20483;-63
2023/05/18 12:01:42;;;;;;;11.32;3.97;;;14.80;99.90;;;;;;5060994;28;20506;-62
2023/05/18 12:04:09;;;;;;;7.30;3.60;;;14.90;99.90;;;;;;5060650;28;21002;-62
2023/05/18 12:06:37;;;;;;;9.80;3.90;;;15.00;99.90;;;;;;5064171;28;20413;-63
2023/05/18 12:09:04;;;;;;;;;;;14.90;99.90;;;;;;5062183;28;20291;-63
2023/05/18 12:11:31;;;;;;;;;;;15.00;99.90;;;;;;5065939;28;19924;-63
2023/05/18 12:13:58;;;;;;;;;;;14.80;99.90;;;;;;5066302;28;19921;-64
2023/05/18 12:16:26;;;;;;;;;;;14.60;99.90;;;;;;5062180;28;19929;-63
2023/05/18 12:18:54;;;;;;;;;;;14.70;99.90;;;;;;5062920;28;19924;-63
2023/05/18 12:21:21;;;;;;;;;;;14.80;99.90;;;;;;5066799;28;19925;-64
2023/05/18 12:23:47;;;;;;;;;;;14.90;99.90;;;;;;5066649;28;20339;-65
2023/05/18 12:26:14;;;;;;;;;;;15.00;99.90;;;;;;5056100;28;19920;-63
2023/05/18 12:28:41;;;;;;;;;;;14.90;99.90;;;;;;5060540;28;20015;-66
2023/05/18 12:31:07;;;;;;;;;;;14.80;99.90;;;;;;5063815;28;19924;-65
2023/05/18 12:33:35;;;;;;;;;;;14.80;99.90;;;;;;5064806;28;19968;-65
2023/05/18 12:36:02;;;;;;;;;;;15.00;99.90;;;;;;5066969;28;19921;-67
2023/05/18 12:38:28;;;;;;;;;;;15.20;99.90;;;;;;5065357;28;19920;-65
2023/05/18 12:40:56;;;;;;;;;;;15.20;99.90;;;;;;5056500;28;19972;-63
2023/05/18 12:43:25;;;;;;;;;;;14.90;99.90;;;;;;5062964;28;19920;-63
2023/05/18 12:45:51;;;;;;;;;;;14.50;99.90;;;;;;5060649;28;19927;-63
2023/05/18 12:48:18;;;;;;;;;;;14.80;99.90;;;;;;5061202;28;19921;-63
2023/05/18 12:50:50;;;;;;;;;;;14.90;99.90;;;;;;5063304;28;19921;-63
2023/05/18 12:53:16;;;;;;;;;;;15.10;99.90;;;;;;5062491;28;19920;-62
2023/05/18 12:55:43;;;;;;;;;;;15.10;99.90;;;;;;5063695;28;19921;-62
2023/05/18 12:58:14;;;;;;;;;;;15.20;99.90;;;;;;5058897;28;19920;-62
2023/05/18 13:00:43;;;;;;;;;;;15.20;99.90;;;;;;5062948;28;19925;-61
2023/05/18 13:03:09;;;;;;;;;;;15.40;99.90;;;;;;5060376;28;19966;-62
2023/05/18 13:05:36;;;;;;;;;;;15.70;99.90;;;;;;5055924;28;19921;-62
2023/05/18 13:08:04;;;;;;;;;;;15.80;99.90;;;;;;5066000;28;20331;-66
2023/05/18 13:10:31;;;;;;;;;;;15.80;99.90;;;;;;5061033;28;20266;-63
2023/05/18 13:13:02;;;;;;;;;;;15.80;99.90;;;;;;5060819;28;19920;-63
2023/05/18 13:15:32;;;;;;;;;;;15.90;99.90;;;;;;5064231;28;19966;-63
2023/05/18 13:18:00;;;;;;;;;;;16.00;99.90;;;;;;5065439;28;19974;-63
2023/05/18 13:20:30;;;;;;;;;;;15.90;99.90;;;;;;5049793;28;19962;-65
2023/05/18 13:22:58;;;;;;;;;;;16.00;99.90;;;;;;5054528;28;19960;-63
2023/05/18 13:25:26;;;;;;;;;;;15.80;96.00;;;;;;5057272;28;19928;-63
2023/05/18 13:27:53;;;;;;;;;;;15.70;96.10;;;;;;5058269;28;19920;-63
2023/05/18 13:30:20;;;;;;;;;;;15.80;99.90;;;;;;5065238;28;19963;-63
2023/05/18 13:32:46;;;;;;;;;;;15.60;99.90;;;;;;5065332;28;19921;-63
2023/05/18 13:35:13;;;;;;;;;;;15.40;97.80;;;;;;5062441;28;19921;-63
2023/05/18 13:37:40;;;;;;;;;;;15.20;95.90;;;;;;5063842;28;19920;-62
2023/05/18 13:40:07;;;;;;;;;;;15.10;99.90;;;;;;5057049;28;19925;-63
2023/05/18 13:42:35;;;;;;;;;;;15.30;98.80;;;;;;5064994;28;20334;-60
2023/05/18 13:45:01;;;;;;;;;;;15.40;99.90;;;;;;5064647;28;19986;-62
2023/05/18 13:47:28;;;;;;;;;;;15.50;99.90;;;;;;5060935;28;19920;-62
2023/05/18 13:49:54;;;;;;;;;;;15.60;99.90;;;;;;5067552;28;19928;-62
2023/05/18 13:52:21;;;;;;;;;;;15.80;99.90;;;;;;5061288;28;20293;-67
2023/05/18 13:54:48;;;;;;;;;;;15.60;96.60;;;;;;5053884;28;20002;-62
2023/05/18 13:57:14;;;;;;;;;;;15.70;99.90;;;;;;5061155;28;19920;-63
2023/05/18 13:59:42;;;;;;;;;;;15.50;99.90;;;;;;5054764;28;19921;-64
2023/05/18 14:02:09;;;;;;;;;;;15.50;99.90;;;;;;5060817;28;19928;-62
2023/05/18 14:04:36;;;;;;;;;;;15.60;98.80;;;;;;5062621;28;20403;-63
2023/05/18 14:07:02;;;;;;;;;;;15.70;96.20;;;;;;5059903;28;19924;-62
2023/05/18 14:09:29;;;;;;;;;;;15.80;95.60;;;;;;5061987;28;19924;-63
2023/05/18 14:11:56;;;;;;;;;;;15.90;97.40;;;;;;5063687;28;19920;-63
2023/05/18 14:14:23;;;;;;;;;;;15.80;97.80;;;;;;5064254;28;19927;-63
2023/05/18 14:16:51;;;;;;;;;;;15.70;96.20;;;;;;5060644;28;19932;-62