Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:04;;;;;;;35.93;22.13;;;;;;;1.89;85.74;100373.19;5050437;28;20627;-88
2022/01/13 00:03:33;;;;;;;35.53;23.23;;;;;;;1.88;86.00;100361.19;5073981;28;20981;-88
2022/01/13 00:06:01;;;;;;;33.20;23.40;;;;;;;1.86;85.50;100369.75;5049528;28;21113;-88
2022/01/13 00:08:31;;;;;;;32.00;21.27;;;;;;;1.91;84.71;100380.91;5068584;28;21276;-88
2022/01/13 00:10:59;;;;;;;34.70;22.70;;;;;;;1.87;84.79;100380.03;5047564;28;20635;-88
2022/01/13 00:13:33;;;;;;;34.50;23.90;;;;;;;1.82;85.19;100378.31;5032428;28;21227;-88
2022/01/13 00:16:25;;;;;;;37.10;25.63;;;;;;;1.82;85.98;100378.31;5067053;28;20650;-87
2022/01/13 00:19:06;;;;;;;33.03;22.87;;;;;;;1.83;86.12;100385.16;5069537;28;20629;-88
2022/01/13 00:21:38;;;;;;;32.10;20.83;;;;;;;1.87;85.73;100389.47;5045405;28;21077;-88
2022/01/13 00:24:12;;;;;;;31.07;21.90;;;;;;;1.88;86.20;100399.75;5048479;28;20622;-88
2022/01/13 00:26:41;;;;;;;32.93;21.77;;;;;;;1.90;86.77;100397.19;5048751;28;20630;-88
2022/01/13 00:29:10;;;;;;;33.10;20.67;;;;;;;1.92;86.82;100401.50;5044694;28;20693;-87
2022/01/13 00:31:41;;;;;;;30.40;19.77;;;;;;;1.95;86.84;100404.03;5031686;28;20733;-88
2022/01/13 00:34:09;;;;;;;30.63;20.37;;;;;;;1.97;86.65;100404.94;5050957;28;20657;-88
2022/01/13 00:36:39;;;;;;;31.13;20.83;;;;;;;2.02;86.75;100412.66;5033818;28;20638;-88
2022/01/13 00:39:10;;;;;;;29.63;20.30;;;;;;;2.04;86.92;100421.22;5030622;28;20638;-88
2022/01/13 00:41:38;;;;;;;31.10;20.47;;;;;;;2.06;87.04;100424.66;5059425;28;20997;-88
2022/01/13 00:44:08;;;;;;;28.93;18.70;;;;;;;2.08;85.86;100426.38;5033419;28;20665;-88
2022/01/13 00:46:43;;;;;;;24.47;17.90;;;;;;;2.10;86.37;100422.09;5050548;28;20674;-88
2022/01/13 00:49:12;;;;;;;28.20;19.10;;;;;;;2.11;86.63;100428.97;5047041;28;20646;-88
2022/01/13 00:51:41;;;;;;;29.27;20.00;;;;;;;2.12;86.56;100425.56;5029948;28;20642;-88
2022/01/13 00:54:10;;;;;;;30.00;18.90;;;;;;;2.14;86.62;100423.81;5046638;28;20710;-88
2022/01/13 00:56:39;;;;;;;27.67;19.70;;;;;;;2.18;86.72;100414.38;5047196;28;20671;-88
2022/01/13 00:59:09;;;;;;;29.77;18.77;;;;;;;2.18;86.96;100423.00;5029214;28;20643;-88
2022/01/13 01:01:39;;;;;;;26.77;19.30;;;;;;;2.19;86.64;100426.41;5035019;28;20664;-87
2022/01/13 01:04:08;;;;;;;26.90;17.77;;;;;;;2.18;86.21;100428.13;5065170;28;21228;-88
2022/01/13 01:06:37;;;;;;;28.43;18.37;;;;;;;2.15;86.44;100434.97;5043461;28;20659;-88
2022/01/13 01:09:06;;;;;;;27.33;19.10;;;;;;;2.17;86.23;100433.28;5031095;28;20634;-88
2022/01/13 01:11:36;;;;;;;28.80;18.40;;;;;;;2.17;86.09;100435.84;5049002;28;20763;-88
2022/01/13 01:14:07;;;;;;;26.30;17.67;;;;;;;2.16;86.18;100422.09;5046291;28;20658;-88
2022/01/13 01:16:36;;;;;;;26.10;17.53;;;;;;;2.20;86.36;100428.13;5062334;28;20660;-88
2022/01/13 01:19:06;;;;;;;26.60;17.77;;;;;;;2.18;86.34;100427.25;5061823;28;20646;-88
2022/01/13 01:24:54;;;;;;;27.70;18.17;;;;;;;2.18;86.23;100430.72;5015717;28;20642;-88
2022/01/13 01:27:25;;;;;;;27.77;16.83;;;;;;;2.24;86.19;100438.44;5041603;28;20990;-89
2022/01/13 01:29:58;;;;;;;27.67;18.67;;;;;;;2.25;86.25;100444.44;5066690;28;20629;-88
2022/01/13 01:32:27;;;;;;;28.60;18.27;;;;;;;2.25;86.21;100432.41;5045230;28;20655;-88
2022/01/13 01:34:56;;;;;;;28.40;18.30;;;;;;;2.26;86.41;100433.31;5063979;28;20623;-89
2022/01/13 01:37:26;;;;;;;28.27;18.17;;;;;;;2.27;86.14;100429.84;5042809;28;21085;-88
2022/01/13 01:39:56;;;;;;;33.17;19.50;;;;;;;2.27;86.44;100433.31;5043474;28;20630;-88
2022/01/13 01:42:27;;;;;;;28.27;19.13;;;;;;;2.29;86.42;100426.44;5047034;28;20633;-88
2022/01/13 01:44:58;;;;;;;28.93;18.30;;;;;;;2.30;86.33;100438.47;5063861;28;20750;-88
2022/01/13 01:47:29;;;;;;;27.20;19.17;;;;;;;2.30;86.00;100437.56;5059812;28;21215;-89
2022/01/13 01:50:01;;;;;;;29.33;19.30;;;;;;;2.29;86.37;100444.44;5031776;28;20643;-89
2022/01/13 01:52:29;;;;;;;25.90;17.90;;;;;;;2.31;86.06;100435.00;5043406;28;20762;-88
2022/01/13 01:54:57;;;;;;;28.40;18.90;;;;;;;2.32;86.50;100435.88;5064245;28;20638;-88
2022/01/13 01:57:28;;;;;;;27.37;18.83;;;;;;;2.30;86.23;100438.47;5063685;28;20644;-88
2022/01/13 01:59:56;;;;;;;26.40;17.87;;;;;;;2.31;86.17;100437.56;5040063;28;20639;-88
2022/01/13 02:02:28;;;;;;;27.57;18.83;;;;;;;2.32;85.90;100436.75;5066697;28;20631;-88
2022/01/13 02:04:57;;;;;;;31.43;19.33;;;;;;;2.30;85.84;100428.16;5041152;28;20639;-88
2022/01/13 02:07:25;;;;;;;25.83;17.87;;;;;;;2.28;85.82;100426.44;5042849;28;20665;-88
2022/01/13 02:09:53;;;;;;;24.23;17.80;;;;;;;2.27;86.09;100409.25;5064733;28;21616;-88
2022/01/13 02:12:33;;;;;;;26.00;17.30;;;;;;;2.23;85.96;100412.72;5041482;28;20633;-87
2022/01/13 02:15:27;;;;;;;24.40;17.87;;;;;;;2.18;85.96;100407.56;5029195;28;20651;-88
2022/01/13 02:17:55;;;;;;;27.33;18.20;;;;;;;2.15;85.80;100410.13;5035734;28;20747;-87
2022/01/13 02:20:25;;;;;;;28.13;18.50;;;;;;;2.14;86.40;100417.84;5042832;28;20632;-88
2022/01/13 02:22:53;;;;;;;26.50;17.93;;;;;;;2.14;86.22;100408.38;5044720;28;20773;-88
2022/01/13 02:25:21;;;;;;;28.10;19.53;;;;;;;2.17;86.29;100412.69;5062762;28;20626;-88
2022/01/13 02:27:49;;;;;;;25.10;17.57;;;;;;;2.20;86.11;100410.13;5062421;28;20641;-87
2022/01/13 02:30:17;;;;;;;27.37;18.37;;;;;;;2.23;86.07;100405.84;5042863;28;21065;-88
2022/01/13 02:32:48;;;;;;;25.17;17.00;;;;;;;2.21;86.20;100409.25;5045055;28;20645;-88
2022/01/13 02:35:16;;;;;;;26.50;18.17;;;;;;;2.19;86.13;100400.69;5061521;28;20726;-88
2022/01/13 02:37:45;;;;;;;27.27;19.10;;;;;;;2.13;85.95;100398.09;5059142;28;21214;-88
2022/01/13 02:40:14;;;;;;;27.30;19.10;;;;;;;2.07;85.92;100395.50;5043888;28;20640;-88
2022/01/13 02:42:42;;;;;;;28.53;19.50;;;;;;;2.00;86.05;100398.91;5065382;28;20753;-87
2022/01/13 02:45:18;;;;;;;32.50;22.27;;;;;;;1.98;86.44;100386.03;5060385;28;20631;-88
2022/01/13 02:48:12;;;;;;;28.90;20.83;;;;;;;2.02;86.10;100389.50;5044726;28;21197;-87
2022/01/13 02:50:40;;;;;;;30.57;20.73;;;;;;;2.04;86.48;100392.94;5061594;28;20653;-87
2022/01/13 02:53:11;;;;;;;35.80;22.40;;;;;;;2.03;86.29;100384.38;5064780;28;20644;-88
2022/01/13 02:55:39;;;;;;;34.43;21.67;;;;;;;2.05;85.96;100380.06;5034426;28;20631;-88
2022/01/13 02:58:07;;;;;;;29.63;20.50;;;;;;;2.07;85.70;100380.06;5032813;28;20644;-87
2022/01/13 03:00:35;;;;;;;29.73;21.23;;;;;;;2.06;85.94;100374.09;5047733;28;20648;-88
2022/01/13 03:03:03;;;;;;;33.03;22.20;;;;;;;2.05;86.23;100379.22;5035264;28;20635;-88
2022/01/13 03:05:37;;;;;;;31.63;21.33;;;;;;;2.04;86.15;100372.34;5064109;28;20621;-88
2022/01/13 03:08:06;;;;;;;30.20;21.40;;;;;;;1.99;86.29;100382.63;5047899;28;20629;-87
2022/01/13 03:10:36;;;;;;;33.13;21.80;;;;;;;2.05;86.03;100381.78;5068246;28;20628;-88
2022/01/13 03:13:05;;;;;;;29.20;19.57;;;;;;;2.04;86.25;100372.34;5035510;28;20642;-87
2022/01/13 03:15:33;;;;;;;31.50;21.30;;;;;;;2.04;85.51;100370.63;5059846;28;21079;-87
2022/01/13 03:18:01;;;;;;;33.17;21.20;;;;;;;2.02;85.36;100372.34;5054829;28;20614;-88
2022/01/13 03:20:30;;;;;;;29.60;20.30;;;;;;;2.01;85.93;100375.75;5049020;28;20655;-88
2022/01/13 03:22:58;;;;;;;30.23;21.10;;;;;;;2.07;86.10;100380.06;5050482;28;20626;-88
2022/01/13 03:25:26;;;;;;;31.83;21.47;;;;;;;2.01;86.04;100375.75;5034248;28;21270;-88
2022/01/13 03:28:03;;;;;;;31.57;21.37;;;;;;;2.03;86.08;100380.91;5049095;28;20647;-88
2022/01/13 03:30:32;;;;;;;31.27;20.10;;;;;;;2.01;86.05;100377.50;5050948;28;20718;-88
2022/01/13 03:33:00;;;;;;;26.43;19.67;;;;;;;1.97;86.40;100386.03;5066181;28;20638;-88
2022/01/13 03:35:29;;;;;;;32.20;20.97;;;;;;;1.90;86.17;100376.63;5066011;28;20742;-88
2022/01/13 03:37:58;;;;;;;33.00;20.17;;;;;;;1.87;86.80;100367.16;5035329;28;20658;-88
2022/01/13 03:40:27;;;;;;;29.43;19.40;;;;;;;1.89;86.87;100368.06;5065684;28;20624;-88
2022/01/13 03:42:57;;;;;;;30.23;19.57;;;;;;;1.89;86.97;100368.06;5032720;28;20729;-88
2022/01/13 03:45:26;;;;;;;26.30;18.57;;;;;;;1.96;86.86;100368.91;5065487;28;20761;-88
2022/01/13 03:47:55;;;;;;;31.60;21.10;;;;;;;1.96;86.91;100366.34;5045066;28;20715;-88
2022/01/13 03:50:23;;;;;;;28.57;20.60;;;;;;;1.97;86.25;100368.91;5050988;28;20635;-88
2022/01/13 03:53:46;;;;;;;31.47;20.00;;;;;;;2.01;86.73;100364.63;5039675;28;20640;-88
2022/01/13 03:56:46;;;;;;;31.13;19.33;;;;;;;2.00;86.68;100358.63;5048180;28;20666;-87
2022/01/13 04:00:04;;;;;;;27.07;18.20;;;;;;;2.02;86.46;100371.50;5041333;28;20639;-88
2022/01/13 04:02:42;;;;;;;25.43;17.80;;;;;;;2.00;86.83;100366.34;5034817;28;21211;-88
2022/01/13 04:05:10;;;;;;;27.20;17.90;;;;;;;1.97;86.47;100363.78;5045058;28;20639;-87
2022/01/13 04:07:38;;;;;;;27.10;18.23;;;;;;;1.96;86.76;100377.47;5034361;28;20688;-87
2022/01/13 04:10:43;;;;;;;27.27;17.83;;;;;;;1.94;86.70;100365.50;5049132;28;20633;-88
2022/01/13 04:13:23;;;;;;;23.77;16.77;;;;;;;1.91;86.74;100362.91;5067210;28;20692;-88
2022/01/13 04:15:51;;;;;;;26.47;17.00;;;;;;;1.88;86.64;100355.19;5048796;28;20645;-87
2022/01/13 04:18:21;;;;;;;26.83;18.30;;;;;;;1.88;86.52;100361.19;5051118;28;20651;-88
2022/01/13 04:20:49;;;;;;;23.93;17.90;;;;;;;1.87;86.66;100363.75;5048600;28;20642;-88
2022/01/13 04:23:17;;;;;;;24.10;17.70;;;;;;;1.86;86.91;100367.16;5032958;28;20633;-88
2022/01/13 04:25:45;;;;;;;22.93;17.67;;;;;;;1.84;86.87;100371.47;5046697;28;20653;-88
2022/01/13 04:28:14;;;;;;;30.43;18.60;;;;;;;1.82;86.98;100372.28;5063760;28;20634;-88
2022/01/13 04:30:48;;;;;;;29.87;18.93;;;;;;;1.78;86.97;100374.00;5050901;28;21261;-88
2022/01/13 04:33:16;;;;;;;29.57;18.97;;;;;;;1.77;86.77;100371.44;5062262;28;20641;-87
2022/01/13 04:35:45;;;;;;;27.83;18.83;;;;;;;1.78;87.23;100375.72;5048062;28;20976;-89
2022/01/13 04:38:14;;;;;;;24.60;17.93;;;;;;;1.79;86.83;100378.31;5048928;28;20669;-88
2022/01/13 04:40:46;;;;;;;26.10;17.90;;;;;;;1.79;86.91;100383.47;5047262;28;20638;-88
2022/01/13 04:43:15;;;;;;;26.90;18.37;;;;;;;1.79;86.83;100388.59;5032494;28;20720;-88
2022/01/13 04:45:43;;;;;;;27.60;16.60;;;;;;;1.81;86.53;100386.88;5036524;28;20646;-88
2022/01/13 04:48:11;;;;;;;24.97;16.67;;;;;;;1.84;86.49;100389.47;5046560;28;20631;-88
2022/01/13 04:50:39;;;;;;;26.70;17.20;;;;;;;1.83;86.84;100382.59;5065081;28;20627;-87
2022/01/13 04:53:09;;;;;;;25.93;17.03;;;;;;;1.85;86.60;100390.31;5047420;28;20633;-88
2022/01/13 04:55:38;;;;;;;25.07;17.13;;;;;;;1.83;86.74;100392.88;5048246;28;21410;-87
2022/01/13 04:58:08;;;;;;;27.50;17.10;;;;;;;1.85;86.80;100393.75;5048908;28;21070;-88
2022/01/13 05:00:37;;;;;;;27.70;16.93;;;;;;;1.85;87.08;100396.34;5063430;28;20634;-88
2022/01/13 05:03:05;;;;;;;27.10;17.70;;;;;;;1.85;86.62;100380.91;5037652;28;20634;-87
2022/01/13 05:05:33;;;;;;;26.87;17.63;;;;;;;1.87;87.19;100387.75;5050877;28;20630;-87
2022/01/13 05:08:01;;;;;;;26.20;17.37;;;;;;;1.86;86.33;100382.59;5048089;28;20625;-88
2022/01/13 05:10:31;;;;;;;26.70;17.77;;;;;;;1.87;86.73;100386.91;5043201;28;20631;-87
2022/01/13 05:12:59;;;;;;;30.40;17.50;;;;;;;1.86;86.92;100381.75;5062685;28;21233;-87
2022/01/13 05:15:27;;;;;;;28.53;17.83;;;;;;;1.87;86.67;100399.75;5024821;28;21014;-88
2022/01/13 05:18:12;;;;;;;28.73;17.60;;;;;;;1.86;86.39;100397.19;5043513;28;20654;-87
2022/01/13 05:20:43;;;;;;;26.90;17.17;;;;;;;1.86;86.29;100386.88;5056647;28;20757;-88
2022/01/13 05:23:12;;;;;;;25.17;17.00;;;;;;;1.81;86.46;100388.59;5064034;28;20630;-87
2022/01/13 05:25:42;;;;;;;26.60;17.00;;;;;;;1.79;87.12;100383.47;5046691;28;20711;-87
2022/01/13 05:28:11;;;;;;;26.67;17.70;;;;;;;1.80;86.76;100392.88;5041200;28;20640;-88
2022/01/13 05:30:39;;;;;;;24.20;16.67;;;;;;;1.73;86.37;100388.56;5031390;28;20665;-87
2022/01/13 05:33:08;;;;;;;39.00;27.50;;;;;;;1.74;86.36;100394.56;5047750;28;20654;-87
2022/01/13 05:35:37;;;;;;;32.27;23.17;;;;;;;1.72;86.77;100404.00;5029380;28;20669;-88
2022/01/13 05:38:06;;;;;;;27.57;19.47;;;;;;;1.67;86.57;100403.97;5043189;28;20735;-87
2022/01/13 05:40:35;;;;;;;27.07;16.60;;;;;;;1.65;86.65;100405.66;5048297;28;20666;-87
2022/01/13 05:43:05;;;;;;;22.67;15.93;;;;;;;1.63;86.74;100403.97;5046673;28;20717;-87
2022/01/13 05:45:38;;;;;;;24.73;16.60;;;;;;;1.63;86.74;100404.81;5027697;28;20738;-86
2022/01/13 05:48:07;;;;;;;25.27;17.13;;;;;;;1.63;86.86;100406.53;5031723;28;20715;-85
2022/01/13 05:50:35;;;;;;;26.17;16.80;;;;;;;1.60;86.36;100409.94;5029721;28;21288;-88
2022/01/13 05:53:04;;;;;;;29.73;18.40;;;;;;;1.60;86.71;100402.22;5045142;28;20645;-90
2022/01/13 05:55:33;;;;;;;27.87;18.10;;;;;;;1.59;86.40;100405.63;5064172;28;20627;-89
2022/01/13 05:58:01;;;;;;;33.33;18.10;;;;;;;1.59;86.62;100410.78;5045671;28;21028;-89
2022/01/13 06:00:31;;;;;;;29.33;19.73;;;;;;;1.59;85.95;100412.50;5045319;28;20639;-89
2022/01/13 06:02:59;;;;;;;33.47;20.30;;;;;;;1.54;86.43;100415.06;5049770;28;21004;-89
2022/01/13 06:05:28;;;;;;;35.27;19.60;;;;;;;1.51;86.50;100420.19;5034406;28;20619;-90
2022/01/13 06:07:56;;;;;;;33.77;19.97;;;;;;;1.53;86.36;100412.47;5033151;28;21222;-89
2022/01/13 06:10:25;;;;;;;35.87;21.87;;;;;;;1.49;86.40;100411.63;5065366;28;20619;-90
2022/01/13 06:12:53;;;;;;;40.80;22.00;;;;;;;1.45;86.19;100407.31;5030894;28;20627;-90
2022/01/13 06:15:23;;;;;;;31.40;20.13;;;;;;;1.42;85.67;100406.44;5028608;28;20636;-90
2022/01/13 06:17:54;;;;;;;29.80;19.73;;;;;;;1.39;85.76;100404.69;5024937;28;20643;-90
2022/01/13 06:20:23;;;;;;;28.73;19.10;;;;;;;1.35;85.94;100403.84;5031492;28;20631;-90
2022/01/13 06:22:52;;;;;;;27.33;17.97;;;;;;;1.27;86.03;100401.22;5045128;28;20633;-90
2022/01/13 06:25:21;;;;;;;28.80;18.63;;;;;;;1.24;86.06;100406.34;5045343;28;20763;-89
2022/01/13 06:27:49;;;;;;;26.17;17.03;;;;;;;1.22;86.03;100399.47;5046288;28;20638;-91
2022/01/13 06:30:38;;;;;;;27.80;18.00;;;;;;;1.21;85.85;100403.75;5033677;28;20631;-90
2022/01/13 06:33:07;;;;;;;25.93;18.57;;;;;;;1.18;86.08;100396.03;5034844;28;20762;-91
2022/01/13 06:35:36;;;;;;;26.07;16.10;;;;;;;1.15;85.75;100410.56;5065226;28;20678;-90
2022/01/13 06:38:05;;;;;;;27.60;17.47;;;;;;;1.11;85.81;100403.69;5034516;28;20665;-91
2022/01/13 06:40:33;;;;;;;24.10;16.90;;;;;;;1.08;86.32;100399.41;5049470;28;20639;-91
2022/01/13 06:43:01;;;;;;;24.80;15.80;;;;;;;1.08;86.14;100414.81;5034546;28;20631;-90
2022/01/13 06:45:30;;;;;;;24.43;16.20;;;;;;;1.04;85.70;100414.81;5048626;28;20992;-91
2022/01/13 06:47:58;;;;;;;23.53;15.77;;;;;;;1.03;85.61;100421.63;5042258;28;20743;-91
2022/01/13 06:50:28;;;;;;;27.73;15.80;;;;;;;1.02;85.83;100419.03;5043956;28;21309;-87
2022/01/13 06:52:56;;;;;;;23.83;15.03;;;;;;;1.03;86.01;100421.63;5033206;28;20664;-89
2022/01/13 06:55:25;;;;;;;21.13;15.20;;;;;;;0.99;86.26;100431.88;5049262;28;20643;-89
2022/01/13 06:57:53;;;;;;;23.57;15.60;;;;;;;1.00;86.08;100425.88;5043680;28;20735;-87
2022/01/13 07:00:21;;;;;;;24.03;15.60;;;;;;;1.01;86.19;100430.19;5049182;28;20641;-87
2022/01/13 07:02:51;;;;;;;20.57;14.37;;;;;;;0.99;86.79;100431.88;5029722;28;21206;-88
2022/01/13 07:05:20;;;;;;;23.60;15.20;;;;;;;1.02;86.27;100447.28;5047990;28;20630;-87
2022/01/13 07:07:49;;;;;;;24.40;16.00;;;;;;;1.03;86.16;100456.72;5049079;28;20663;-87
2022/01/13 07:10:18;;;;;;;24.23;15.70;;;;;;;1.05;86.51;100453.34;5033777;28;20638;-86
2022/01/13 07:12:46;;;;;;;24.17;16.00;;;;;;;1.08;85.96;100457.63;5031860;28;20713;-87
2022/01/13 07:15:14;;;;;;;23.20;16.47;;;;;;;1.03;86.34;100467.00;5061640;28;20734;-87
2022/01/13 07:17:42;;;;;;;25.40;16.47;;;;;;;1.07;86.63;100473.91;5049319;28;20628;-88
2022/01/13 07:20:11;;;;;;;24.83;15.80;;;;;;;1.08;86.71;100471.34;5048032;28;21176;-88
2022/01/13 07:22:40;;;;;;;23.00;16.30;;;;;;;1.14;86.39;100475.63;5065596;28;20998;-87
2022/01/13 07:25:10;;;;;;;24.40;15.90;;;;;;;1.17;86.39;100475.66;5040940;28;20634;-88
2022/01/13 07:27:40;;;;;;;24.43;15.80;;;;;;;1.19;85.77;100469.69;5043945;28;20632;-89
2022/01/13 07:30:09;;;;;;;24.50;15.83;;;;;;;1.18;86.24;100474.81;5059248;28;20627;-89
2022/01/13 07:32:38;;;;;;;26.90;16.37;;;;;;;1.21;86.29;100483.41;5033313;28;20653;-88
2022/01/13 07:35:07;;;;;;;24.80;15.90;;;;;;;1.20;85.77;100479.09;5044179;28;21068;-88
2022/01/13 07:37:35;;;;;;;27.17;18.00;;;;;;;1.27;85.67;100480.88;5048264;28;21164;-89
2022/01/13 07:40:05;;;;;;;50.33;33.90;;;;;;;1.27;86.02;100485.16;5067242;28;20660;-88
2022/01/13 07:42:41;;;;;;;27.20;17.30;;;;;;;1.30;85.30;100477.47;5052285;28;21001;-89
2022/01/13 07:45:10;;;;;;;30.23;21.20;;;;;;;1.32;85.68;100470.63;5053665;28;21009;-89
2022/01/13 07:47:38;;;;;;;27.33;18.57;;;;;;;1.36;85.83;100472.38;5050123;28;20707;-88
2022/01/13 07:50:08;;;;;;;30.73;19.13;;;;;;;1.35;85.64;100474.06;5037397;28;21198;-89
2022/01/13 07:52:36;;;;;;;25.10;16.07;;;;;;;1.39;86.38;100464.69;5034393;28;20739;-88
2022/01/13 07:55:06;;;;;;;27.40;16.50;;;;;;;1.44;86.00;100464.72;5065940;28;21221;-88
2022/01/13 07:57:36;;;;;;;29.50;18.10;;;;;;;1.49;85.50;100470.72;5048378;28;20657;-88
2022/01/13 08:00:06;;;;;;;31.50;17.30;;;;;;;1.52;86.19;100477.59;5051332;28;20655;-88
2022/01/13 08:02:39;;;;;;;27.83;17.57;;;;;;;1.53;85.75;100481.88;5052771;28;20636;-88
2022/01/13 08:05:09;;;;;;;27.50;17.37;;;;;;;1.50;85.15;100487.88;5028112;28;21049;-89
2022/01/13 08:07:37;;;;;;;27.23;17.13;;;;;;;1.48;85.56;100484.41;5033728;28;21344;-89
2022/01/13 08:10:06;;;;;;;27.27;16.43;;;;;;;1.51;86.00;100486.16;5051977;28;20637;-89
2022/01/13 08:12:34;;;;;;;26.30;17.60;;;;;;;1.56;85.77;100480.16;5028600;28;20635;-89
2022/01/13 08:15:04;;;;;;;26.90;16.83;;;;;;;1.59;86.10;100481.91;5025566;28;20626;-90
2022/01/13 08:20:18;;;;;;;25.37;16.73;;;;;;;1.66;85.80;100473.38;5049120;28;20662;-89
2022/01/13 08:22:46;;;;;;;27.83;17.17;;;;;;;1.70;85.39;100485.38;5050059;28;20656;-89
2022/01/13 08:25:17;;;;;;;32.93;19.90;;;;;;;1.73;84.94;100481.16;5047407;28;20634;-89
2022/01/13 08:27:45;;;;;;;31.93;19.77;;;;;;;1.75;85.54;100479.44;5069439;28;20727;-89
2022/01/13 08:30:15;;;;;;;30.40;18.80;;;;;;;1.83;85.16;100482.03;5053535;28;21217;-88
2022/01/13 08:32:43;;;;;;;32.73;20.43;;;;;;;1.86;85.03;100482.03;5033745;28;20793;-87
2022/01/13 08:35:12;;;;;;;118.93;52.20;;;;;;;1.87;85.19;100472.63;5025455;28;20645;-87
2022/01/13 08:37:41;;;;;;;38.40;21.87;;;;;;;1.95;85.31;100476.06;5039391;28;21524;-85
2022/01/13 08:40:12;;;;;;;28.60;18.30;;;;;;;1.96;85.40;100476.94;5040441;28;20659;-85
2022/01/13 08:42:41;;;;;;;30.03;20.43;;;;;;;2.03;85.66;100478.66;5043170;28;20675;-88
2022/01/13 08:45:11;;;;;;;32.50;21.80;;;;;;;2.07;84.76;100483.81;5067517;28;20699;-86
2022/01/13 08:47:41;;;;;;;32.60;20.60;;;;;;;2.08;85.18;100480.41;5063308;28;20834;-87
2022/01/13 08:50:10;;;;;;;28.73;18.80;;;;;;;2.13;85.31;100483.00;5051046;28;20632;-87
2022/01/13 08:52:39;;;;;;;28.03;18.13;;;;;;;2.17;85.07;100482.16;5032802;28;20729;-86
2022/01/13 08:55:08;;;;;;;31.30;19.53;;;;;;;2.20;85.14;100474.47;5067340;28;20635;-88
2022/01/13 08:57:36;;;;;;;30.07;19.07;;;;;;;2.20;84.71;100477.88;5051646;28;20660;-89
2022/01/13 09:00:07;;;;;;;26.07;18.13;;;;;;;2.20;84.30;100474.47;5031712;28;20658;-88
2022/01/13 09:02:42;;;;;;;28.60;18.07;;;;;;;2.16;84.14;100483.00;5027224;28;21266;-91
2022/01/13 09:05:13;;;;;;;31.80;18.77;;;;;;;2.20;85.05;100483.03;5050398;28;20643;-90
2022/01/13 09:07:41;;;;;;;26.70;18.30;;;;;;;2.23;84.96;100475.31;5032949;28;20733;-91
2022/01/13 09:10:10;;;;;;;30.23;19.37;;;;;;;2.29;85.01;100477.06;5050594;28;20622;-88
2022/01/13 09:12:39;;;;;;;31.17;19.27;;;;;;;2.36;85.00;100469.31;5033749;28;20639;-88
2022/01/13 09:15:17;;;;;;;35.87;20.70;;;;;;;2.41;84.55;100468.50;5048365;28;20645;-87
2022/01/13 09:17:53;;;;;;;31.47;19.77;;;;;;;2.43;84.64;100464.19;5052098;28;20635;-93
2022/01/13 09:20:21;;;;;;;34.80;19.67;;;;;;;2.49;84.52;100456.47;5048636;28;21246;-88
2022/01/13 09:22:51;;;;;;;31.60;19.20;;;;;;;2.53;84.46;100454.78;5033173;28;21303;-90
2022/01/13 09:25:21;;;;;;;32.47;20.50;;;;;;;2.61;84.57;100446.19;5049600;28;20670;-87
2022/01/13 09:27:49;;;;;;;32.70;19.87;;;;;;;2.62;83.92;100457.38;5029086;28;20630;-88
2022/01/13 09:30:17;;;;;;;30.57;19.80;;;;;;;2.69;84.49;100452.22;5054976;28;20637;-88
2022/01/13 09:32:46;;;;;;;33.50;19.13;;;;;;;2.75;84.44;100454.78;5048381;28;20655;-87
2022/01/13 09:35:16;;;;;;;32.07;19.60;;;;;;;2.81;84.20;100454.78;5067326;28;20660;-87
2022/01/13 09:37:44;;;;;;;26.63;18.47;;;;;;;2.88;84.01;100461.66;5064450;28;21192;-86
2022/01/13 09:40:13;;;;;;;32.03;20.90;;;;;;;2.89;83.59;100471.13;5048869;28;20653;-86
2022/01/13 09:42:43;;;;;;;30.10;19.50;;;;;;;2.95;84.03;100473.69;5056771;28;20666;-86
2022/01/13 09:45:13;;;;;;;30.47;18.77;;;;;;;2.94;83.50;100482.28;5044963;28;20644;-86
2022/01/13 09:47:43;;;;;;;34.90;19.80;;;;;;;3.00;84.15;100477.13;5051202;28;21189;-86
2022/01/13 09:50:15;;;;;;;31.83;19.33;;;;;;;3.06;83.79;100469.38;5072738;28;20737;-86
2022/01/13 09:52:46;;;;;;;29.80;17.07;;;;;;;3.11;83.88;100462.50;5056643;28;20627;-86
2022/01/13 09:55:16;;;;;;;27.53;17.07;;;;;;;3.22;84.48;100465.91;5066487;28;20631;-86
2022/01/13 09:57:46;;;;;;;28.50;18.20;;;;;;;3.31;84.19;100459.91;5067199;28;21279;-86
2022/01/13 10:00:17;;;;;;;25.90;16.70;;;;;;;3.39;84.13;100458.16;5050254;28;20647;-86
2022/01/13 10:02:45;;;;;;;26.87;18.10;;;;;;;3.45;83.53;100445.25;5053185;28;20626;-86
2022/01/13 10:05:17;;;;;;;25.20;17.10;;;;;;;3.55;84.24;100444.38;5067473;28;21057;-87
2022/01/13 10:07:48;;;;;;;26.30;17.90;;;;;;;3.60;83.01;100440.06;5046430;28;20721;-86
2022/01/13 10:10:27;;;;;;;25.10;17.63;;;;;;;3.62;83.67;100448.63;5069448;28;21222;-87
2022/01/13 10:13:07;;;;;;;29.37;18.57;;;;;;;3.65;82.93;100458.09;5033968;28;20629;-87
2022/01/13 10:18:40;;;;;;;30.00;19.97;;;;;;;3.66;82.65;100458.09;5045806;28;21080;-86
2022/01/13 10:21:10;;;;;;;28.03;17.83;;;;;;;3.68;82.85;100443.44;5062165;28;20738;-86
2022/01/13 10:24:03;;;;;;;27.80;17.73;;;;;;;3.66;82.43;100450.34;5026967;28;21221;-87
2022/01/13 10:26:33;;;;;;;28.70;18.33;;;;;;;3.76;83.77;100442.56;5043665;28;20657;-86
2022/01/13 10:29:01;;;;;;;27.33;17.57;;;;;;;3.96;84.01;100442.50;5048465;28;21348;-87
2022/01/13 10:31:47;;;;;;;28.23;18.03;;;;;;;4.41;83.50;100441.34;5044399;28;20667;-87
2022/01/13 10:34:23;;;;;;;29.30;19.30;;;;;;;4.75;81.83;100442.81;5034742;28;24964;-87
2022/01/13 10:37:07;;;;;;;26.90;19.40;;;;;;;4.93;80.78;100442.69;5045774;28;20679;-86
2022/01/13 10:39:51;;;;;;;25.50;16.37;;;;;;;4.80;80.48;100451.41;5029995;28;20732;-86
2022/01/13 10:45:28;;;;;;;24.30;16.10;;;;;;;4.68;80.96;100453.25;5066924;28;20793;-86
2022/01/13 10:47:58;;;;;;;20.90;14.83;;;;;;;4.76;81.18;100454.88;5046212;28;20712;-86
2022/01/13 10:50:28;;;;;;;24.73;15.70;;;;;;;4.82;80.71;100449.66;5047323;28;20619;-86
2022/01/13 10:53:02;;;;;;;22.33;15.30;;;;;;;4.97;80.40;100444.38;5045289;28;21181;-87
2022/01/13 10:55:36;;;;;;;25.93;16.03;;;;;;;5.06;80.08;100439.13;5030957;28;20647;-86
2022/01/13 10:58:14;;;;;;;23.50;14.77;;;;;;;5.15;80.12;100434.72;5030462;28;20684;-86
2022/01/13 11:00:43;;;;;;;22.07;15.20;;;;;;;5.28;80.72;100431.16;5039658;28;20728;-86
2022/01/13 11:03:14;;;;;;;21.83;15.00;;;;;;;5.28;79.70;100426.84;5045564;28;20635;-86
2022/01/13 11:05:46;;;;;;;18.87;13.73;;;;;;;5.41;79.98;100432.72;5044911;28;20618;-88
2022/01/13 11:08:21;;;;;;;20.97;14.07;;;;;;;5.54;79.61;100427.41;5043439;28;20721;-88
2022/01/13 11:10:52;;;;;;;21.27;14.00;;;;;;;5.57;79.36;100432.56;5050743;28;20620;-87
2022/01/13 11:13:22;;;;;;;19.50;14.13;;;;;;;5.53;79.74;100433.44;5065839;28;20683;-87
2022/01/13 11:15:55;;;;;;;15.70;11.37;;;;;;;5.51;79.11;100436.94;5049081;28;20658;-87
2022/01/13 11:18:25;;;;;;;18.97;14.83;;;;;;;5.60;79.54;100442.88;5047187;28;20634;-88
2022/01/13 11:20:55;;;;;;;21.60;15.00;;;;;;;5.54;79.09;100449.84;5032557;28;20659;-87
2022/01/13 11:23:24;;;;;;;19.90;14.70;;;;;;;5.50;78.96;100456.78;5047862;28;20953;-87
2022/01/13 11:25:55;;;;;;;18.70;15.00;;;;;;;5.52;78.93;100462.81;5051108;28;21337;-88
2022/01/13 11:28:24;;;;;;;24.00;15.17;;;;;;;5.56;79.64;100461.88;5049877;28;20740;-86
2022/01/13 11:30:53;;;;;;;25.20;15.63;;;;;;;5.65;78.88;100460.06;5051310;28;20639;-86
2022/01/13 11:33:23;;;;;;;20.90;13.90;;;;;;;5.74;78.27;100464.31;5050111;28;21197;-87
2022/01/13 11:35:55;;;;;;;22.87;14.27;;;;;;;5.64;78.49;100462.69;5050042;28;20638;-87
2022/01/13 11:38:26;;;;;;;19.87;14.00;;;;;;;5.49;78.46;100456.78;5043809;28;21255;-88
2022/01/13 11:41:00;;;;;;;18.33;13.43;;;;;;;5.49;79.65;100452.50;5045866;28;21228;-88
2022/01/13 11:43:34;;;;;;;18.43;12.87;;;;;;;5.48;79.34;100450.75;5049587;28;21008;-88
2022/01/13 11:46:14;;;;;;;19.67;13.47;;;;;;;5.43;79.12;100452.53;5057122;28;20642;-84