Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:19;;;;;;;88.95;45.40;;;;;;;1.97;96.15;96934.13;4984402;28;20097;-67
2021/01/23 00:04:45;;;;;;;89.03;46.38;;;;;;;2.17;96.32;96955.38;4984545;28;20026;-65
2021/01/23 00:07:10;;;;;;;89.78;48.13;;;;;;;2.21;96.25;96956.38;4986159;28;20129;-66
2021/01/23 00:09:36;;;;;;;97.20;47.78;;;;;;;2.24;95.46;96961.19;4985991;28;20113;-65
2021/01/23 00:12:04;;;;;;;138.40;64.32;;;;;;;2.31;95.57;96964.25;4985733;28;20058;-66
2021/01/23 00:14:29;;;;;;;96.45;43.97;;;;;;;2.32;95.43;96963.13;4985639;28;20093;-66
2021/01/23 00:16:55;;;;;;;73.35;32.70;;;;;;;2.24;95.70;96962.00;4985692;28;20038;-66
2021/01/23 00:19:20;;;;;;;81.60;36.65;;;;;;;1.37;95.70;96839.25;5000884;28;20027;-65
2021/01/23 00:21:46;;;;;;;41.40;22.50;;;;;;;2.33;94.52;96964.72;4984152;28;20040;-66
2021/01/23 00:24:11;;;;;;;39.50;19.85;;;;;;;2.25;94.96;96968.25;4986102;28;20034;-65
2021/01/23 00:26:37;;;;;;;40.80;20.63;;;;;;;1.88;95.20;96936.03;4985894;28;20567;-65
2021/01/23 00:29:02;;;;;;;41.03;21.63;;;;;;;2.07;95.21;96939.31;4986000;28;20042;-67
2021/01/23 00:31:28;;;;;;;46.97;23.55;;;;;;;1.89;95.33;96913.06;4986251;28;20065;-66
2021/01/23 00:33:53;;;;;;;46.60;23.77;;;;;;;1.99;95.38;96931.91;4985804;28;20037;-66
2021/01/23 00:36:19;;;;;;;45.90;22.92;;;;;;;2.04;95.79;96957.13;4985473;28;20125;-67
2021/01/23 00:38:44;;;;;;;52.60;25.92;;;;;;;1.95;96.81;96960.94;4985799;28;20037;-66
2021/01/23 00:41:10;;;;;;;56.40;27.13;;;;;;;1.51;96.37;96886.31;4970292;28;20047;-67
2021/01/23 00:43:35;;;;;;;59.42;26.10;;;;;;;2.03;96.64;96944.59;4965361;28;20486;-65
2021/01/23 00:46:01;;;;;;;42.10;22.08;;;;;;;2.08;96.37;96968.22;4980498;28;20481;-67
2021/01/23 00:48:26;;;;;;;41.88;22.98;;;;;;;1.86;96.28;96900.06;4964557;28;20062;-66
2021/01/23 00:50:52;;;;;;;41.95;20.85;;;;;;;2.15;95.63;96955.69;4964479;28;20043;-66
2021/01/23 00:53:17;;;;;;;34.42;17.40;;;;;;;2.12;96.53;96947.34;4964504;28;20023;-67
2021/01/23 00:55:42;;;;;;;31.25;15.52;;;;;;;1.64;95.67;96848.28;4965977;28;20485;-67
2021/01/23 00:58:08;;;;;;;33.92;16.70;;;;;;;2.05;96.02;96914.22;4980290;28;20071;-66
2021/01/23 01:00:34;;;;;;;32.53;16.33;;;;;;;1.78;96.16;96881.72;4965611;28;20506;-67
2021/01/23 01:02:59;;;;;;;31.80;15.02;;;;;;;2.26;95.82;96926.16;4966976;28;20033;-65
2021/01/23 01:05:25;;;;;;;44.50;22.20;;;;;;;2.09;95.47;96926.94;4985315;28;20045;-66
2021/01/23 01:07:50;;;;;;;41.95;19.10;;;;;;;1.46;94.97;96836.53;4983593;28;20145;-65
2021/01/23 01:10:15;;;;;;;34.03;17.38;;;;;;;1.56;95.31;96864.31;4981703;28;20501;-66
2021/01/23 01:12:41;;;;;;;30.35;15.57;;;;;;;2.23;95.04;96946.72;4980361;28;20125;-65
2021/01/23 01:15:07;;;;;;;45.10;20.38;;;;;;;1.75;95.41;96865.97;4965822;28;20474;-66
2021/01/23 01:17:32;;;;;;;49.17;22.77;;;;;;;2.24;95.55;96955.72;4965594;28;20049;-66
2021/01/23 01:19:58;;;;;;;69.50;30.05;;;;;;;2.23;95.14;96962.31;4963950;28;20432;-65
2021/01/23 01:22:24;;;;;;;73.07;30.80;;;;;;;1.82;94.28;96888.16;4966203;28;20039;-64
2021/01/23 01:24:49;;;;;;;66.35;30.83;;;;;;;2.22;93.88;96923.25;4966101;28;20034;-66
2021/01/23 01:27:15;;;;;;;66.50;30.90;;;;;;;1.88;94.41;96859.59;4965872;28;20043;-65
2021/01/23 01:29:40;;;;;;;68.63;28.85;;;;;;;2.06;94.50;96911.19;4964239;28;20101;-65
2021/01/23 01:32:06;;;;;;;77.25;34.65;;;;;;;2.22;93.87;96920.53;4965593;28;20517;-66
2021/01/23 01:34:32;;;;;;;68.10;31.75;;;;;;;2.00;94.72;96917.09;4965896;28;20478;-66
2021/01/23 01:36:57;;;;;;;78.18;34.85;;;;;;;2.00;95.86;96917.09;4980578;28;20117;-67
2021/01/23 01:39:23;;;;;;;87.55;38.05;;;;;;;2.05;95.50;96915.03;4965917;28;20501;-67
2021/01/23 01:41:48;;;;;;;80.65;35.72;;;;;;;2.09;95.29;96929.66;4965700;28;20638;-68
2021/01/23 01:44:14;;;;;;;79.30;37.05;;;;;;;2.07;95.16;96906.53;4963974;28;20042;-65
2021/01/23 01:46:40;;;;;;;79.40;35.50;;;;;;;1.60;95.36;96836.41;4965163;28;20424;-66
2021/01/23 01:49:06;;;;;;;78.93;36.90;;;;;;;2.09;95.21;96912.44;4963987;28;20039;-66
2021/01/23 01:51:32;;;;;;;78.57;37.03;;;;;;;1.89;96.34;96904.88;4979597;28;20493;-66
2021/01/23 01:53:57;;;;;;;72.90;33.20;;;;;;;2.04;96.63;96907.94;4965431;28;20050;-65
2021/01/23 01:56:24;;;;;;;42.70;21.27;;;;;;;2.14;96.92;96934.97;4969003;28;20070;-66
2021/01/23 01:58:50;;;;;;;48.65;19.75;;;;;;;1.67;96.40;96820.34;4969082;28;20125;-68
2021/01/23 02:01:15;;;;;;;47.55;23.52;;;;;;;2.23;96.49;96904.94;4968900;28;20619;-66
2021/01/23 02:03:52;;;;;;;46.80;18.73;;;;;;;1.83;96.03;96835.16;4973078;28;20615;-68
2021/01/23 02:06:42;;;;;;;38.85;18.88;;;;;;;2.30;95.50;96894.31;4988244;28;20040;-66
2021/01/23 02:09:24;;;;;;;39.83;17.33;;;;;;;1.73;95.09;96819.06;4986698;28;20049;-66
2021/01/23 02:12:19;;;;;;;42.78;19.77;;;;;;;2.33;94.93;96897.22;4987639;28;20062;-65
2021/01/23 02:15:02;;;;;;;51.38;24.80;;;;;;;2.24;95.38;96901.88;4988286;28;20486;-66
2021/01/23 02:17:43;;;;;;;44.05;21.85;;;;;;;2.04;95.68;96898.97;4988088;28;20035;-66
2021/01/23 02:20:31;;;;;;;47.13;24.52;;;;;;;1.35;96.53;96807.94;4988455;28;20493;-67
2021/01/23 02:23:11;;;;;;;46.47;22.55;;;;;;;1.82;96.62;96866.31;4986330;28;20041;-66
2021/01/23 02:26:06;;;;;;;46.15;22.90;;;;;;;2.03;96.48;96891.88;4987882;28;20038;-67
2021/01/23 02:29:05;;;;;;;65.18;30.73;;;;;;;2.12;96.13;96887.25;4988147;28;20030;-66
2021/01/23 02:31:38;;;;;;;59.22;27.98;;;;;;;2.18;95.29;96885.97;4988268;28;20038;-66
2021/01/23 02:34:07;;;;;;;31.10;18.08;;;;;;;1.97;94.81;96904.09;4988138;28;20041;-66
2021/01/23 02:36:34;;;;;;;32.42;16.17;;;;;;;2.21;94.87;96896.25;4986009;28;20034;-66
2021/01/23 02:39:01;;;;;;;27.67;14.15;;;;;;;2.21;93.74;96893.53;4985788;28;20096;-66
2021/01/23 02:41:28;;;;;;;30.35;15.23;;;;;;;1.32;94.61;96782.09;4987325;28;20034;-66
2021/01/23 02:43:53;;;;;;;33.33;16.25;;;;;;;2.24;94.50;96901.06;4987186;28;20373;-66
2021/01/23 02:46:19;;;;;;;32.80;17.65;;;;;;;1.97;94.38;96852.19;4985908;28;20097;-67
2021/01/23 02:48:47;;;;;;;36.10;17.13;;;;;;;-1.29;93.91;96335.97;4987403;28;20100;-66
2021/01/23 02:51:41;;;;;;;39.38;19.55;;;;;;;2.07;94.08;96880.00;4987287;28;20034;-68
2021/01/23 02:54:39;;;;;;;48.47;23.38;;;;;;;2.05;94.18;96859.59;4987363;28;20045;-66
2021/01/23 02:57:08;;;;;;;48.17;23.80;;;;;;;2.25;94.85;96908.13;4987744;28;20505;-66
2021/01/23 02:59:36;;;;;;;41.60;20.08;;;;;;;2.11;95.70;96888.34;4987169;28;20038;-66
2021/01/23 03:02:04;;;;;;;47.20;23.30;;;;;;;2.11;96.16;96885.63;4987146;28;20043;-67
2021/01/23 03:04:31;;;;;;;50.08;25.75;;;;;;;1.16;98.11;96783.66;4985524;28;20497;-67
2021/01/23 03:06:57;;;;;;;45.75;23.52;;;;;;;1.51;98.26;96804.44;4985870;28;20491;-67
2021/01/23 03:09:25;;;;;;;41.97;22.17;;;;;;;1.70;99.12;96847.84;4987468;28;20133;-66
2021/01/23 03:11:51;;;;;;;43.90;21.92;;;;;;;1.51;99.30;96801.72;4986842;28;20433;-66
2021/01/23 03:14:18;;;;;;;40.40;21.30;;;;;;;1.39;99.38;96770.72;4983272;28;20049;-66
2021/01/23 03:16:50;;;;;;;29.30;16.00;;;;;;;0.80;99.05;96681.38;4967845;28;20030;-66
2021/01/23 03:19:16;;;;;;;32.53;15.77;;;;;;;1.47;99.84;96778.91;4966081;28;20075;-66
2021/01/23 03:21:42;;;;;;;32.38;14.80;;;;;;;1.76;100.00;96862.94;4965771;28;20041;-66
2021/01/23 03:24:09;;;;;;;22.02;11.50;;;;;;;1.86;100.00;96865.38;4981829;28;20050;-66
2021/01/23 03:26:35;;;;;;;28.55;13.52;;;;;;;1.27;100.00;96735.88;4967138;28;20034;-66
2021/01/23 03:29:00;;;;;;;51.47;24.50;;;;;;;2.15;100.00;96854.63;4966902;28;20046;-66
2021/01/23 03:31:26;;;;;;;38.25;16.88;;;;;;;2.27;100.00;96856.72;4967181;28;20105;-65
2021/01/23 03:33:51;;;;;;;46.53;20.67;;;;;;;2.26;98.37;96861.38;4967311;28;20059;-66
2021/01/23 03:36:17;;;;;;;40.30;19.63;;;;;;;1.98;97.83;96831.94;4981478;28;20108;-65
2021/01/23 03:38:42;;;;;;;43.38;20.95;;;;;;;2.10;96.87;96856.72;4967448;28;20042;-67
2021/01/23 03:41:08;;;;;;;51.95;25.25;;;;;;;2.00;94.78;96840.63;4966971;28;20524;-65
2021/01/23 03:43:33;;;;;;;52.03;25.35;;;;;;;1.95;95.44;96854.44;4965477;28;20046;-65
2021/01/23 03:45:58;;;;;;;45.55;24.40;;;;;;;1.55;95.15;96813.59;4967264;28;20086;-65
2021/01/23 03:48:24;;;;;;;52.38;26.75;;;;;;;1.86;95.61;96859.91;4965297;28;20039;-66
2021/01/23 03:50:49;;;;;;;59.03;28.20;;;;;;;0.85;95.37;96690.22;4966587;28;20055;-67
2021/01/23 03:53:15;;;;;;;53.95;27.92;;;;;;;1.02;96.03;96733.88;4965208;28;20129;-66
2021/01/23 03:55:40;;;;;;;60.55;29.10;;;;;;;1.55;96.47;96802.69;4966698;28;20038;-66
2021/01/23 03:58:06;;;;;;;52.50;27.35;;;;;;;0.72;96.28;96679.44;4965576;28;20027;-66
2021/01/23 04:00:32;;;;;;;58.95;28.90;;;;;;;1.83;96.45;96846.09;4981327;28;20100;-66
2021/01/23 04:02:57;;;;;;;64.47;29.50;;;;;;;1.83;96.51;96851.53;4964897;28;20038;-65
2021/01/23 04:05:23;;;;;;;60.60;29.13;;;;;;;1.82;96.60;96848.00;4983440;28;20026;-67
2021/01/23 04:07:48;;;;;;;73.22;34.42;;;;;;;1.50;96.42;96811.00;4984372;28;20162;-65
2021/01/23 04:10:13;;;;;;;75.22;36.92;;;;;;;1.84;95.88;96848.50;4984404;28;20125;-65
2021/01/23 04:12:39;;;;;;;93.75;45.45;;;;;;;1.81;96.20;96853.78;4984227;28;20116;-65
2021/01/23 04:15:05;;;;;;;117.32;50.70;;;;;;;1.84;96.57;96877.72;4986134;28;20034;-65
2021/01/23 04:17:31;;;;;;;95.95;47.85;;;;;;;1.93;95.60;96856.72;4984128;28;20125;-65
2021/01/23 04:19:56;;;;;;;88.15;38.97;;;;;;;1.94;95.78;96858.31;4984170;28;20157;-65
2021/01/23 04:22:22;;;;;;;90.38;40.22;;;;;;;1.17;95.67;96763.44;4984040;28;20088;-66
2021/01/23 04:24:48;;;;;;;88.55;42.53;;;;;;;0.82;96.40;96679.94;4985924;28;20104;-66
2021/01/23 04:27:13;;;;;;;76.90;38.55;;;;;;;1.82;96.30;96839.81;4985790;28;20308;-65
2021/01/23 04:29:39;;;;;;;77.32;35.88;;;;;;;1.68;96.34;96822.78;4985833;28;20049;-65
2021/01/23 04:32:05;;;;;;;78.38;38.55;;;;;;;1.49;96.28;96814.88;4984506;28;20509;-66
2021/01/23 04:34:30;;;;;;;81.47;40.70;;;;;;;1.74;96.65;96853.47;4984352;28;20452;-65
2021/01/23 04:36:55;;;;;;;77.50;38.20;;;;;;;1.73;97.18;96870.94;4985757;28;20084;-68
2021/01/23 04:39:21;;;;;;;82.07;39.30;;;;;;;1.69;97.54;96845.41;4984169;28;20034;-68
2021/01/23 04:41:46;;;;;;;91.82;40.88;;;;;;;1.46;96.71;96810.06;4985578;28;20031;-68
2021/01/23 04:44:12;;;;;;;100.78;44.88;;;;;;;1.66;96.59;96854.25;4985696;28;20034;-67
2021/01/23 04:46:38;;;;;;;135.48;57.45;;;;;;;1.44;97.23;96828.66;4985361;28;20418;-68
2021/01/23 04:49:04;;;;;;;121.47;54.38;;;;;;;0.82;97.23;96737.19;4985444;28;20045;-68
2021/01/23 04:51:29;;;;;;;161.55;73.60;;;;;;;1.21;96.89;96802.59;4985277;28;20042;-68
2021/01/23 04:53:55;;;;;;;111.35;50.53;;;;;;;1.45;97.56;96852.09;4985236;28;20069;-68
2021/01/23 04:56:21;;;;;;;84.32;39.25;;;;;;;1.55;97.42;96851.00;4983691;28;20497;-68
2021/01/23 04:58:46;;;;;;;80.25;39.05;;;;;;;1.62;96.67;96845.06;4985369;28;20030;-68
2021/01/23 05:01:13;;;;;;;102.20;47.95;;;;;;;1.58;97.34;96860.50;4983805;28;20061;-68
2021/01/23 05:03:58;;;;;;;95.03;44.00;;;;;;;1.35;98.89;96841.47;4980799;28;20047;-69
2021/01/23 05:06:25;;;;;;;51.78;25.42;;;;;;;0.98;100.00;96831.06;4985158;28;20046;-68
2021/01/23 05:08:50;;;;;;;42.95;23.90;;;;;;;1.15;100.00;96852.97;4985007;28;20559;-68
2021/01/23 05:11:16;;;;;;;48.47;23.85;;;;;;;0.52;100.00;96727.13;4984904;28;20030;-69
2021/01/23 05:14:08;;;;;;;47.78;23.98;;;;;;;1.26;100.00;96837.13;4983339;28;20041;-68
2021/01/23 05:16:33;;;;;;;81.18;38.38;;;;;;;1.36;100.00;96832.16;4983289;28;20088;-69
2021/01/23 05:19:01;;;;;;;84.95;39.58;;;;;;;0.69;99.44;96805.44;4984829;28;20517;-68
2021/01/23 05:21:28;;;;;;;74.03;37.83;;;;;;;1.26;100.00;96827.03;4985253;28;20203;-69
2021/01/23 05:24:14;;;;;;;77.03;36.40;;;;;;;1.20;100.00;96822.81;4966002;28;20039;-68
2021/01/23 05:26:40;;;;;;;93.15;42.22;;;;;;;1.08;100.00;96797.25;4965176;28;20047;-70
2021/01/23 05:29:06;;;;;;;88.78;42.70;;;;;;;1.28;100.00;96827.47;4966505;28;20039;-68
2021/01/23 05:31:32;;;;;;;95.60;46.33;;;;;;;0.28;100.00;96658.63;4967906;28;20124;-68
2021/01/23 05:33:57;;;;;;;74.60;34.50;;;;;;;0.99;98.94;96763.72;4969172;28;20548;-69
2021/01/23 05:36:23;;;;;;;79.45;35.92;;;;;;;1.37;99.75;96828.34;4967777;28;20035;-69
2021/01/23 05:38:49;;;;;;;64.47;29.80;;;;;;;1.20;99.52;96800.97;4967688;28;20042;-68
2021/01/23 05:41:16;;;;;;;46.75;24.38;;;;;;;1.21;99.78;96791.69;4967538;28;20421;-67
2021/01/23 05:43:49;;;;;;;40.65;21.48;;;;;;;1.30;100.00;96817.06;4969280;28;20030;-68
2021/01/23 05:46:29;;;;;;;44.65;21.55;;;;;;;1.20;100.00;96789.28;4983718;28;20042;-68
2021/01/23 05:48:56;;;;;;;43.42;21.00;;;;;;;1.24;100.00;96814.81;4969199;28;20059;-70
2021/01/23 05:51:22;;;;;;;44.00;22.20;;;;;;;1.07;100.00;96829.19;4967238;28;20562;-70
2021/01/23 05:53:49;;;;;;;57.97;25.35;;;;;;;0.67;100.00;96739.53;4968827;28;20027;-70
2021/01/23 05:56:15;;;;;;;46.88;22.45;;;;;;;1.01;100.00;96783.28;4967530;28;20088;-70
2021/01/23 05:58:43;;;;;;;60.70;30.25;;;;;;;0.47;100.00;96708.22;4969069;28;20106;-70
2021/01/23 06:01:16;;;;;;;89.35;48.47;;;;;;;0.54;99.98;96745.91;4980192;28;20125;-69
2021/01/23 06:03:46;;;;;;;;;;;;;;;1.46;99.42;96817.44;4985781;28;20100;-65
2021/01/23 06:06:12;;;;;;;135.63;54.53;;;;;;;1.39;99.29;96828.81;4986421;28;20335;-69
2021/01/23 06:08:41;;;;;;;107.45;45.80;;;;;;;1.46;98.35;96826.44;4986419;28;20412;-64
2021/01/23 06:11:32;;;;;;;110.93;44.97;;;;;;;1.37;99.20;96814.69;4987965;28;20425;-66
2021/01/23 06:13:58;;;;;;;88.85;36.63;;;;;;;1.26;100.00;96917.03;4987504;28;20152;-67
2021/01/23 06:16:32;;;;;;;77.05;35.05;;;;;;;1.45;100.00;96813.09;4977928;28;20134;-65
2021/01/23 06:19:07;;;;;;;70.72;32.00;;;;;;;1.52;100.00;96811.50;4970898;28;20039;-64
2021/01/23 06:21:44;;;;;;;99.40;43.17;;;;;;;1.46;99.65;96810.06;4987684;28;20035;-63
2021/01/23 06:24:10;;;;;;;87.07;43.28;;;;;;;1.36;100.00;96817.72;4985962;28;20137;-65
2021/01/23 06:26:54;;;;;;;113.60;59.83;;;;;;;1.60;100.00;96825.50;4987479;28;20165;-63
2021/01/23 06:29:40;;;;;;;125.72;63.47;;;;;;;1.32;100.00;96743.91;4987107;28;20061;-68
2021/01/23 06:32:11;;;;;;;81.88;36.42;;;;;;;2.00;97.50;96818.78;4978014;28;20473;-63
2021/01/23 06:34:44;;;;;;;73.95;36.42;;;;;;;0.77;96.45;96617.41;4966843;28;20038;-63
2021/01/23 06:37:23;;;;;;;66.20;33.47;;;;;;;2.29;95.94;96806.06;4967770;28;20438;-64
2021/01/23 06:39:55;;;;;;;75.57;36.35;;;;;;;2.46;94.45;96808.81;5000220;28;20039;-65
2021/01/23 06:42:21;;;;;;;65.28;34.15;;;;;;;2.37;94.19;96779.88;4984719;28;20049;-65
2021/01/23 06:44:46;;;;;;;116.10;53.00;;;;;;;2.64;91.96;96768.56;4983632;28;20034;-62
2021/01/23 06:47:12;;;;;;;114.13;55.65;;;;;;;2.94;90.69;96800.31;4987164;28;20037;-66
2021/01/23 06:49:41;;;;;;;155.90;76.53;;;;;;;2.90;90.13;96772.00;4977647;28;20041;-66
2021/01/23 06:52:07;;;;;;;105.55;54.47;;;;;;;3.21;89.58;96783.44;4967644;28;20031;-66
2021/01/23 06:54:35;;;;;;;100.65;51.17;;;;;;;2.86;90.38;96735.50;4966404;28;20035;-65
2021/01/23 06:57:03;;;;;;;104.88;53.72;;;;;;;2.70;90.55;96685.22;4981952;28;21344;-65
2021/01/23 06:59:34;;;;;;;104.00;52.38;;;;;;;3.60;89.95;96791.28;4985191;28;20432;-65
2021/01/23 07:02:02;;;;;;;99.68;51.28;;;;;;;3.68;88.89;96776.75;4986224;28;20469;-68
2021/01/23 07:04:30;;;;;;;113.45;60.05;;;;;;;3.06;88.30;96671.84;4987422;28;20038;-67
2021/01/23 07:06:57;;;;;;;111.72;58.40;;;;;;;3.57;87.60;96676.97;4985044;28;20069;-65
2021/01/23 07:09:45;;;;;;;103.55;52.03;;;;;;;4.41;86.87;96781.44;4984479;28;20133;-67
2021/01/23 07:12:34;;;;;;;91.93;48.80;;;;;;;4.63;86.29;96783.81;4983087;28;20063;-66
2021/01/23 07:15:02;;;;;;;101.40;48.92;;;;;;;4.78;85.91;96795.28;4986593;28;20497;-66
2021/01/23 07:17:27;;;;;;;94.85;50.63;;;;;;;4.17;85.52;96657.22;4985334;28;20077;-66
2021/01/23 07:19:54;;;;;;;86.93;47.45;;;;;;;5.02;82.87;96770.63;4977401;28;20086;-65
2021/01/23 07:22:20;;;;;;;76.82;41.63;;;;;;;4.76;83.63;96729.00;4967561;28;20067;-64
2021/01/23 07:24:45;;;;;;;86.75;46.08;;;;;;;4.93;83.78;96717.81;4967218;28;20122;-63
2021/01/23 07:27:11;;;;;;;80.15;43.72;;;;;;;4.92;82.62;96700.53;4965480;28;20126;-62
2021/01/23 07:29:36;;;;;;;84.97;48.00;;;;;;;5.11;82.22;96730.97;4966207;28;20034;-62
2021/01/23 07:32:02;;;;;;;93.60;52.35;;;;;;;5.39;81.63;96758.53;5001103;28;20093;-62
2021/01/23 07:34:27;;;;;;;88.07;48.63;;;;;;;5.39;82.53;96755.78;4971624;28;20125;-65
2021/01/23 07:36:53;;;;;;;105.60;60.22;;;;;;;5.36;82.50;96770.22;4972300;28;20041;-66
2021/01/23 07:39:19;;;;;;;70.15;43.00;;;;;;;5.23;81.92;96721.94;4984669;28;20072;-65
2021/01/23 07:41:54;;;;;;;100.18;51.10;;;;;;;5.62;82.16;96756.91;4986192;28;20089;-69
2021/01/23 07:44:20;;;;;;;138.23;66.50;;;;;;;5.40;82.32;96707.94;4987902;28;20182;-70
2021/01/23 07:46:47;;;;;;;79.65;40.22;;;;;;;5.79;81.91;96762.13;4983277;28;20045;-69
2021/01/23 07:49:39;;;;;;;56.05;34.75;;;;;;;5.17;80.91;96654.69;4985840;28;20034;-68
2021/01/23 07:52:06;;;;;;;67.03;39.83;;;;;;;5.61;81.29;96716.84;4966633;28;20054;-68
2021/01/23 07:54:32;;;;;;;78.57;46.80;;;;;;;5.92;81.53;96745.31;4981382;28;20027;-63
2021/01/23 07:56:57;;;;;;;82.50;46.78;;;;;;;5.60;82.83;96742.72;4980299;28;20045;-67
2021/01/23 07:59:45;;;;;;;81.85;41.92;;;;;;;5.05;84.60;96673.88;4986093;28;20143;-63
2021/01/23 08:02:11;;;;;;;65.50;36.90;;;;;;;5.71;83.66;96721.84;4985262;28;20066;-67
2021/01/23 08:04:39;;;;;;;50.55;28.95;;;;;;;5.96;82.46;96746.22;4986677;28;20050;-69
2021/01/23 08:07:19;;;;;;;40.47;22.50;;;;;;;5.68;84.07;96728.84;4985578;28;20552;-67
2021/01/23 08:09:45;;;;;;;42.95;22.90;;;;;;;5.87;82.65;96737.31;4984149;28;20042;-69
2021/01/23 08:12:18;;;;;;;37.97;20.85;;;;;;;5.73;81.46;96703.88;4985375;28;20034;-68
2021/01/23 08:14:57;;;;;;;43.03;25.45;;;;;;;5.52;79.43;96666.72;4984002;28;20046;-68
2021/01/23 08:17:43;;;;;;;42.03;26.20;;;;;;;5.77;80.16;96726.75;4985051;28;20129;-67
2021/01/23 08:20:14;;;;;;;44.05;26.42;;;;;;;5.58;81.19;96734.81;4982992;28;20124;-66
2021/01/23 08:23:12;;;;;;;46.15;27.95;;;;;;;5.67;81.75;96737.44;5016815;28;20125;-68
2021/01/23 08:25:52;;;;;;;58.65;31.27;;;;;;;5.33;82.55;96683.00;4983561;28;20181;-64
2021/01/23 08:28:33;;;;;;;51.50;32.55;;;;;;;5.01;81.13;96572.22;5016596;28;20030;-68
2021/01/23 08:31:21;;;;;;;60.95;36.53;;;;;;;5.20;82.34;96653.97;4982157;28;20046;-65
2021/01/23 08:33:52;;;;;;;60.00;36.05;;;;;;;6.15;80.40;96731.84;4966317;28;20492;-69
2021/01/23 08:36:18;;;;;;;67.90;37.33;;;;;;;6.43;80.03;96729.91;4966167;28;20031;-66
2021/01/23 08:38:44;;;;;;;62.20;37.20;;;;;;;6.22;79.38;96655.06;4977261;28;20113;-67
2021/01/23 08:41:09;;;;;;;59.95;35.15;;;;;;;6.98;76.85;96727.06;4984414;28;20039;-66
2021/01/23 08:43:35;;;;;;;62.47;38.33;;;;;;;7.24;74.50;96723.75;4979939;28;20034;-67
2021/01/23 08:46:00;;;;;;;57.72;34.00;;;;;;;7.29;75.06;96727.03;4999712;28;20038;-65
2021/01/23 08:48:26;;;;;;;57.13;35.30;;;;;;;5.81;75.17;96480.38;4985909;28;20041;-70
2021/01/23 08:50:51;;;;;;;73.03;43.88;;;;;;;7.61;75.35;96725.03;4984553;28;20061;-70
2021/01/23 08:53:16;;;;;;;69.45;38.30;;;;;;;5.26;73.56;96347.84;4985005;28;20477;-69
2021/01/23 08:55:42;;;;;;;58.00;33.05;;;;;;;7.69;73.46;96700.03;4983221;28;20074;-68
2021/01/23 08:58:07;;;;;;;44.83;28.88;;;;;;;7.55;74.04;96655.63;4974261;28;20043;-69
2021/01/23 09:00:33;;;;;;;51.03;29.65;;;;;;;8.25;72.18;96691.41;4985062;28;20042;-69
2021/01/23 09:03:00;;;;;;;75.45;39.10;;;;;;;8.54;71.70;96666.72;4982876;28;20042;-69
2021/01/23 09:05:26;;;;;;;57.40;32.88;;;;;;;9.10;68.40;96702.84;4986040;28;20037;-67
2021/01/23 09:07:52;;;;;;;38.50;25.50;;;;;;;9.28;67.54;96695.63;4988583;28;20026;-66
2021/01/23 09:10:19;;;;;;;44.38;27.23;;;;;;;8.61;66.89;96619.94;4988545;28;20095;-67
2021/01/23 09:12:44;;;;;;;48.30;29.25;;;;;;;9.42;67.65;96689.56;4988341;28;20416;-67
2021/01/23 09:15:10;;;;;;;45.10;27.00;;;;;;;9.56;66.02;96685.03;4987488;28;20165;-67
2021/01/23 09:17:36;;;;;;;42.35;27.00;;;;;;;6.98;66.47;96275.53;4989098;28;20035;-69
2021/01/23 09:20:02;;;;;;;39.28;22.92;;;;;;;9.51;66.31;96688.13;4988153;28;20038;-67
2021/01/23 09:22:28;;;;;;;42.00;26.95;;;;;;;8.89;66.27;96600.28;4987127;28;20046;-68
2021/01/23 09:24:53;;;;;;;43.78;27.80;;;;;;;9.45;66.16;96673.03;4984020;28;20433;-68
2021/01/23 09:27:18;;;;;;;42.63;25.50;;;;;;;9.30;66.36;96649.09;4988186;28;20037;-67
2021/01/23 09:29:44;;;;;;;45.65;26.67;;;;;;;9.27;66.44;96655.34;4987458;28;20034;-69
2021/01/23 09:32:10;;;;;;;43.42;28.33;;;;;;;9.27;67.15;96683.00;4986522;28;20484;-68
2021/01/23 09:34:36;;;;;;;41.83;25.70;;;;;;;8.91;66.67;96622.81;4988696;28;20281;-69
2021/01/23 09:37:04;;;;;;;42.17;27.42;;;;;;;8.62;66.58;96569.09;4987718;28;20111;-68
2021/01/23 09:39:33;;;;;;;44.33;27.63;;;;;;;9.18;66.10;96654.84;4986255;28;20050;-69
2021/01/23 09:41:58;;;;;;;42.83;27.08;;;;;;;6.59;65.92;96245.69;4987237;28;20545;-67
2021/01/23 09:44:24;;;;;;;41.55;25.58;;;;;;;9.20;66.04;96660.75;4985872;28;20042;-66
2021/01/23 09:46:50;;;;;;;40.88;25.23;;;;;;;9.16;67.16;96644.16;4989972;28;20039;-69
2021/01/23 09:49:16;;;;;;;44.47;27.45;;;;;;;9.24;66.63;96634.00;4970680;28;20129;-71
2021/01/23 09:51:41;;;;;;;44.70;28.10;;;;;;;9.31;65.12;96602.91;4987501;28;20188;-67
2021/01/23 09:54:07;;;;;;;53.30;32.42;;;;;;;9.15;65.03;96550.59;4986434;28;20248;-67
2021/01/23 09:56:32;;;;;;;39.22;25.98;;;;;;;9.20;63.76;96517.06;4987002;28;20075;-70
2021/01/23 09:58:58;;;;;;;44.92;28.25;;;;;;;7.39;63.43;96229.78;4987283;28;20059;-66
2021/01/23 10:01:23;;;;;;;40.25;24.05;;;;;;;9.80;63.33;96634.78;4987995;28;20031;-69
2021/01/23 10:03:49;;;;;;;43.55;26.17;;;;;;;9.82;63.86;96626.94;4986629;28;20137;-67
2021/01/23 10:06:14;;;;;;;46.53;26.30;;;;;;;9.21;63.59;96480.00;4972355;28;20138;-67
2021/01/23 10:08:40;;;;;;;67.13;35.67;;;;;;;10.43;62.35;96599.59;4982613;28;20869;-68
2021/01/23 10:11:05;;;;;;;47.72;28.63;;;;;;;9.65;65.34;96599.84;4987924;28;20440;-68
2021/01/23 10:13:31;;;;;;;77.38;42.90;;;;;;;10.11;64.31;96578.31;4985854;28;20034;-67
2021/01/23 10:15:56;;;;;;;81.03;42.67;;;;;;;10.61;63.45;96625.50;4987324;28;20042;-67
2021/01/23 10:18:21;;;;;;;69.05;37.45;;;;;;;10.73;63.38;96616.91;4986063;28;20421;-68
2021/01/23 10:20:47;;;;;;;54.90;31.95;;;;;;;10.50;63.86;96612.72;4987776;28;20034;-67
2021/01/23 10:23:12;;;;;;;42.97;25.25;;;;;;;9.55;66.45;96608.78;4987295;28;20035;-65
2021/01/23 10:25:38;;;;;;;41.38;25.60;;;;;;;9.96;66.45;96610.50;5001493;28;20045;-64
2021/01/23 10:28:04;;;;;;;66.05;36.60;;;;;;;9.91;65.68;96574.88;4985608;28;20038;-65
2021/01/23 10:30:29;;;;;;;62.80;37.92;;;;;;;10.83;64.34;96592.47;4985690;28;20683;-65
2021/01/23 10:32:55;;;;;;;46.58;28.80;;;;;;;10.81;61.65;96506.16;4986799;28;20050;-65
2021/01/23 10:35:20;;;;;;;52.50;29.33;;;;;;;11.10;61.27;96591.09;4985611;28;20080;-65
2021/01/23 10:37:46;;;;;;;38.28;24.70;;;;;;;11.50;60.33;96589.00;4987455;28;20034;-66
2021/01/23 10:40:11;;;;;;;46.97;25.73;;;;;;;11.76;59.23;96585.22;4986602;28;20042;-67
2021/01/23 10:42:37;;;;;;;42.05;28.25;;;;;;;10.94;59.02;96433.41;4970769;28;20039;-69
2021/01/23 10:45:04;;;;;;;49.55;30.65;;;;;;;11.50;58.44;96505.00;4966786;28;20042;-70
2021/01/23 10:47:29;;;;;;;51.53;32.88;;;;;;;11.97;58.53;96568.66;4967864;28;20081;-71
2021/01/23 10:49:55;;;;;;;47.03;31.58;;;;;;;10.88;58.49;96445.25;4971714;28;20516;-67
2021/01/23 10:52:20;;;;;;;49.50;31.92;;;;;;;11.30;58.96;96468.44;4968098;28;20422;-71
2021/01/23 10:54:46;;;;;;;48.00;31.05;;;;;;;11.42;59.21;96503.38;4967799;28;20042;-68
2021/01/23 10:57:11;;;;;;;45.75;29.88;;;;;;;11.75;59.53;96544.78;4983582;28;20533;-69
2021/01/23 10:59:37;;;;;;;46.63;31.85;;;;;;;8.29;58.97;95980.44;4987136;28;20045;-69
2021/01/23 11:02:02;;;;;;;48.75;30.95;;;;;;;11.90;59.71;96555.53;4985123;28;20042;-68
2021/01/23 11:04:28;;;;;;;47.47;31.35;;;;;;;11.59;59.79;96494.34;4986291;28;20509;-68
2021/01/23 11:06:53;;;;;;;48.90;33.10;;;;;;;11.62;59.47;96490.78;4984739;28;20065;-67
2021/01/23 11:09:19;;;;;;;53.08;32.67;;;;;;;11.90;59.91;96538.09;4986721;28;20057;-71
2021/01/23 11:11:44;;;;;;;64.43;38.47;;;;;;;12.04;60.11;96529.81;4984359;28;20476;-68
2021/01/23 11:14:10;;;;;;;73.00;51.58;;;;;;;11.36;60.18;96400.38;4986033;28;20050;-67
2021/01/23 11:16:35;;;;;;;58.80;35.53;;;;;;;12.01;58.44;96475.88;4984877;28;20048;-65
2021/01/23 11:19:01;;;;;;;42.17;28.42;;;;;;;11.34;58.29;96365.88;4985515;28;20109;-67
2021/01/23 11:21:26;;;;;;;54.47;34.63;;;;;;;11.65;59.28;96435.34;4986577;28;20508;-65
2021/01/23 11:23:52;;;;;;;55.22;36.42;;;;;;;12.30;58.91;96503.72;4968109;28;20078;-64
2021/01/23 11:26:17;;;;;;;49.83;31.25;;;;;;;12.26;58.68;96508.44;4982651;28;20473;-68
2021/01/23 11:28:43;;;;;;;48.15;31.30;;;;;;;11.91;58.74;96453.66;4984192;28;20034;-69