Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:25;;;;;;;58.30;30.25;;;8.30;99.90;;;;;;4127876;28;20651;-78
2021/11/11 00:03:26;;;;;;;56.35;29.83;;;8.30;99.90;;;;;;4129926;28;20031;-78
2021/11/11 00:05:27;;;;;;;50.15;30.50;;;8.20;99.90;;;;;;4129526;28;20038;-78
2021/11/11 00:07:29;;;;;;;52.25;29.00;;;8.20;99.90;;;;;;4129249;28;20027;-78
2021/11/11 00:09:31;;;;;;;55.80;30.98;;;8.20;99.90;;;;;;4130033;28;20034;-79
2021/11/11 00:11:32;;;;;;;56.58;29.75;;;8.20;99.90;;;;;;4128028;28;20101;-79
2021/11/11 00:13:33;;;;;;;58.35;30.58;;;8.20;99.90;;;;;;4128180;28;20034;-79
2021/11/11 00:15:34;;;;;;;59.53;31.10;;;8.10;99.90;;;;;;4128829;28;20062;-78
2021/11/11 00:17:36;;;;;;;50.80;30.60;;;8.10;99.90;;;;;;4129226;28;20059;-78
2021/11/11 00:19:36;;;;;;;60.10;30.83;;;8.00;99.90;;;;;;4128223;28;20065;-79
2021/11/11 00:21:37;;;;;;;59.42;33.92;;;7.90;99.90;;;;;;4130823;28;20049;-78
2021/11/11 00:23:38;;;;;;;51.63;29.33;;;7.90;99.90;;;;;;4128501;28;20035;-78
2021/11/11 00:25:38;;;;;;;53.88;29.13;;;7.80;99.90;;;;;;4129736;28;20034;-78
2021/11/11 00:27:41;;;;;;;55.80;28.73;;;7.80;99.90;;;;;;4129457;28;20038;-79
2021/11/11 00:29:42;;;;;;;56.38;29.63;;;7.80;99.90;;;;;;4129063;28;20042;-79
2021/11/11 00:31:44;;;;;;;46.92;28.52;;;7.80;99.90;;;;;;4128637;28;20113;-79
2021/11/11 00:33:44;;;;;;;48.22;28.20;;;7.70;99.90;;;;;;4130582;28;20042;-79
2021/11/11 00:35:45;;;;;;;60.60;30.13;;;7.70;99.90;;;;;;4125323;28;20172;-79
2021/11/11 00:37:46;;;;;;;50.33;28.58;;;7.70;99.90;;;;;;4128856;28;20030;-79
2021/11/11 00:39:47;;;;;;;46.78;28.60;;;7.70;99.90;;;;;;4128542;28;20526;-79
2021/11/11 00:41:48;;;;;;;50.80;28.83;;;7.70;99.90;;;;;;4130212;28;20515;-79
2021/11/11 00:43:48;;;;;;;44.40;27.90;;;7.70;99.90;;;;;;4122761;28;20117;-79
2021/11/11 00:45:49;;;;;;;57.15;29.95;;;7.70;99.90;;;;;;4124337;28;20043;-79
2021/11/11 00:47:50;;;;;;;55.95;28.88;;;7.70;99.90;;;;;;4129951;28;20045;-79
2021/11/11 00:49:51;;;;;;;53.47;28.48;;;7.70;99.90;;;;;;4129471;28;20042;-79
2021/11/11 00:51:51;;;;;;;46.58;27.30;;;7.60;99.90;;;;;;4129865;28;20529;-79
2021/11/11 00:53:52;;;;;;;51.00;28.73;;;7.60;99.90;;;;;;4127722;28;20042;-77
2021/11/11 00:55:53;;;;;;;52.22;29.42;;;7.60;99.90;;;;;;4129350;28;20030;-78
2021/11/11 00:57:54;;;;;;;45.88;29.45;;;7.50;99.90;;;;;;4128283;28;20056;-79
2021/11/11 00:59:56;;;;;;;54.13;28.13;;;7.50;99.90;;;;;;4128693;28;20030;-79
2021/11/11 01:01:57;;;;;;;49.10;28.48;;;7.40;99.90;;;;;;4127331;28;20707;-78
2021/11/11 01:03:59;;;;;;;49.55;27.25;;;7.40;99.90;;;;;;4128581;28;20089;-79
2021/11/11 01:06:00;;;;;;;54.58;27.75;;;7.40;99.90;;;;;;4128293;28;20041;-79
2021/11/11 01:08:01;;;;;;;51.00;30.05;;;7.40;99.90;;;;;;4129014;28;20693;-78
2021/11/11 01:10:08;;;;;;;52.05;29.70;;;7.40;99.90;;;;;;4126890;28;20047;-77
2021/11/11 01:12:09;;;;;;;57.47;30.50;;;7.40;99.90;;;;;;4114329;28;20055;-78
2021/11/11 01:14:10;;;;;;;52.70;28.88;;;7.30;99.90;;;;;;4128452;28;20441;-78
2021/11/11 01:16:11;;;;;;;45.05;29.35;;;7.40;99.90;;;;;;4128088;28;20026;-78
2021/11/11 01:18:11;;;;;;;53.92;29.75;;;7.40;99.90;;;;;;4129041;28;20057;-79
2021/11/11 01:20:13;;;;;;;50.65;27.88;;;7.40;99.90;;;;;;4128499;28;20062;-79
2021/11/11 01:22:15;;;;;;;46.45;28.85;;;7.40;99.90;;;;;;4127714;28;20336;-79
2021/11/11 01:24:17;;;;;;;49.72;29.02;;;7.40;99.90;;;;;;4126135;28;20026;-79
2021/11/11 01:26:17;;;;;;;49.05;25.88;;;7.40;99.90;;;;;;4127386;28;20133;-79
2021/11/11 01:28:18;;;;;;;53.08;28.05;;;7.40;99.90;;;;;;4127019;28;20127;-79
2021/11/11 01:30:19;;;;;;;49.15;28.35;;;7.40;99.90;;;;;;4124301;28;20038;-79
2021/11/11 01:32:20;;;;;;;51.05;28.73;;;7.40;99.90;;;;;;4122672;28;20093;-79
2021/11/11 01:34:20;;;;;;;48.72;28.00;;;7.40;99.90;;;;;;4129323;28;20025;-77
2021/11/11 01:36:21;;;;;;;48.00;27.88;;;7.40;99.90;;;;;;4129550;28;20034;-78
2021/11/11 01:38:23;;;;;;;50.63;29.58;;;7.40;99.90;;;;;;4131237;28;20033;-78
2021/11/11 01:40:24;;;;;;;43.57;27.07;;;7.40;99.90;;;;;;4131863;28;20034;-77
2021/11/11 01:42:25;;;;;;;43.53;26.52;;;7.40;99.90;;;;;;4130707;28;20030;-78
2021/11/11 01:44:25;;;;;;;50.42;27.38;;;7.40;99.90;;;;;;4128477;28;20724;-78
2021/11/11 01:46:27;;;;;;;46.15;26.65;;;7.40;99.90;;;;;;4130656;28;20053;-79
2021/11/11 01:48:28;;;;;;;48.47;27.05;;;7.40;99.90;;;;;;4123287;28;20053;-79
2021/11/11 01:50:30;;;;;;;51.55;27.70;;;7.40;99.90;;;;;;4138597;28;20030;-79
2021/11/11 01:52:31;;;;;;;48.38;27.52;;;7.40;99.90;;;;;;4129815;28;20058;-80
2021/11/11 01:54:32;;;;;;;48.00;27.33;;;7.40;99.90;;;;;;4129243;28;20034;-79
2021/11/11 01:56:32;;;;;;;47.28;27.67;;;7.40;99.90;;;;;;4130104;28;20411;-79
2021/11/11 01:58:34;;;;;;;49.33;28.30;;;7.40;99.90;;;;;;4128066;28;20494;-79
2021/11/11 02:00:38;;;;;;;47.85;26.92;;;7.40;99.90;;;;;;4130358;28;20037;-79
2021/11/11 02:02:39;;;;;;;53.85;27.20;;;7.40;99.90;;;;;;4130443;28;20041;-79
2021/11/11 02:04:39;;;;;;;49.83;27.23;;;7.50;99.90;;;;;;4142655;28;20354;-79
2021/11/11 02:06:40;;;;;;;49.50;29.27;;;7.50;99.90;;;;;;4124926;28;20042;-79
2021/11/11 02:08:41;;;;;;;44.55;27.05;;;7.50;99.90;;;;;;4130905;28;20479;-79
2021/11/11 02:10:42;;;;;;;54.58;26.60;;;7.50;99.90;;;;;;4129787;28;20049;-79
2021/11/11 02:12:45;;;;;;;40.95;24.75;;;7.50;99.90;;;;;;4131287;28;20142;-79
2021/11/11 02:14:46;;;;;;;47.78;28.90;;;7.50;99.90;;;;;;4129902;28;20038;-79
2021/11/11 02:16:46;;;;;;;49.85;25.58;;;7.50;99.90;;;;;;4120847;28;20541;-79
2021/11/11 02:18:47;;;;;;;48.13;27.40;;;7.50;99.90;;;;;;4129163;28;20029;-79
2021/11/11 02:20:48;;;;;;;48.22;27.05;;;7.50;99.90;;;;;;4129769;28;20133;-78
2021/11/11 02:22:50;;;;;;;42.58;26.77;;;7.50;99.90;;;;;;4129672;28;20679;-78
2021/11/11 02:24:51;;;;;;;47.72;26.52;;;7.50;99.90;;;;;;4128923;28;20497;-78
2021/11/11 02:26:52;;;;;;;57.80;26.35;;;7.60;99.90;;;;;;4130907;28;20030;-78
2021/11/11 02:28:52;;;;;;;41.97;26.15;;;7.50;99.90;;;;;;4126171;28;20034;-78
2021/11/11 02:30:54;;;;;;;44.55;26.10;;;7.50;99.90;;;;;;4129101;28;20042;-78
2021/11/11 02:32:55;;;;;;;49.97;25.33;;;7.50;99.90;;;;;;4128987;28;20430;-78
2021/11/11 02:34:56;;;;;;;54.00;28.67;;;7.60;99.90;;;;;;4129808;28;20041;-78
2021/11/11 02:37:05;;;;;;;45.97;26.42;;;7.50;99.90;;;;;;4129502;28;20454;-78
2021/11/11 02:39:05;;;;;;;44.72;27.65;;;7.50;99.90;;;;;;4123351;28;20038;-78
2021/11/11 02:41:06;;;;;;;47.20;26.45;;;7.60;99.90;;;;;;4131287;28;20177;-78
2021/11/11 02:43:08;;;;;;;46.10;26.30;;;7.50;99.90;;;;;;4131262;28;20076;-79
2021/11/11 02:45:14;;;;;;;49.10;27.33;;;7.60;99.90;;;;;;4129614;28;20114;-78
2021/11/11 02:47:15;;;;;;;53.33;28.35;;;7.60;99.90;;;;;;4125662;28;20529;-79
2021/11/11 02:49:15;;;;;;;44.10;26.55;;;7.60;99.90;;;;;;4128226;28;20034;-79
2021/11/11 02:51:16;;;;;;;51.72;26.33;;;7.60;99.90;;;;;;4128309;28;20057;-79
2021/11/11 02:53:18;;;;;;;46.28;27.13;;;7.60;99.90;;;;;;4131073;28;20125;-76
2021/11/11 02:55:20;;;;;;;46.03;27.65;;;7.70;99.90;;;;;;4126194;28;20038;-79
2021/11/11 02:57:27;;;;;;;49.80;27.27;;;7.70;99.90;;;;;;4146631;28;20425;-78
2021/11/11 02:59:32;;;;;;;45.17;26.63;;;7.70;99.90;;;;;;4129956;28;20069;-79
2021/11/11 03:01:33;;;;;;;48.17;27.90;;;7.70;99.90;;;;;;4131706;28;20042;-79
2021/11/11 03:03:34;;;;;;;51.30;27.23;;;7.70;99.90;;;;;;4132096;28;20037;-79
2021/11/11 03:05:35;;;;;;;49.67;26.10;;;7.70;99.90;;;;;;4128261;28;20466;-79
2021/11/11 03:07:37;;;;;;;46.50;26.25;;;7.70;99.90;;;;;;4129679;28;20092;-79
2021/11/11 03:09:38;;;;;;;43.10;25.90;;;7.70;99.90;;;;;;4130831;28;20042;-78
2021/11/11 03:11:38;;;;;;;47.63;26.33;;;7.70;99.90;;;;;;4130518;28;20070;-78
2021/11/11 03:13:40;;;;;;;53.33;29.25;;;7.70;99.90;;;;;;4109875;28;20040;-78
2021/11/11 03:15:42;;;;;;;44.67;26.17;;;7.70;99.90;;;;;;4129051;28;20564;-78
2021/11/11 03:17:44;;;;;;;49.75;28.73;;;7.70;99.90;;;;;;4145473;28;20050;-78
2021/11/11 03:19:46;;;;;;;46.85;25.92;;;7.70;99.90;;;;;;4127321;28;20034;-78
2021/11/11 03:21:47;;;;;;;50.20;27.63;;;7.70;99.90;;;;;;4128268;28;20058;-78
2021/11/11 03:23:47;;;;;;;52.72;26.73;;;7.70;99.90;;;;;;4130762;28;20030;-78
2021/11/11 03:25:50;;;;;;;51.22;26.92;;;7.70;99.90;;;;;;4128763;28;20065;-79
2021/11/11 03:27:51;;;;;;;50.28;27.30;;;7.70;99.90;;;;;;4129230;28;20022;-78
2021/11/11 03:29:53;;;;;;;50.47;26.58;;;7.70;99.90;;;;;;4128169;28;20038;-78
2021/11/11 03:31:54;;;;;;;48.55;27.40;;;7.70;99.90;;;;;;4129823;28;20022;-78
2021/11/11 03:33:56;;;;;;;51.40;28.52;;;7.70;99.90;;;;;;4129593;28;20068;-79
2021/11/11 03:35:56;;;;;;;44.20;26.73;;;7.70;99.90;;;;;;4127971;28;20097;-78
2021/11/11 03:37:59;;;;;;;56.55;29.67;;;7.70;99.90;;;;;;4143486;28;20049;-78
2021/11/11 03:40:00;;;;;;;52.72;28.45;;;7.70;99.90;;;;;;4128077;28;20046;-78
2021/11/11 03:42:02;;;;;;;49.72;28.65;;;7.70;99.90;;;;;;4128195;28;20042;-78
2021/11/11 03:44:03;;;;;;;58.35;27.20;;;7.70;99.90;;;;;;4128135;28;20031;-78
2021/11/11 03:46:05;;;;;;;50.67;27.92;;;7.70;99.90;;;;;;4127050;28;20078;-79
2021/11/11 03:48:06;;;;;;;60.67;29.50;;;7.70;99.90;;;;;;4128468;28;20054;-79
2021/11/11 03:50:09;;;;;;;50.25;28.05;;;7.70;99.90;;;;;;4119033;28;20074;-79
2021/11/11 03:52:10;;;;;;;51.97;27.92;;;7.70;99.90;;;;;;4127999;28;20655;-79
2021/11/11 03:54:13;;;;;;;53.25;29.55;;;7.70;99.90;;;;;;4126947;28;20054;-79
2021/11/11 03:56:13;;;;;;;50.42;26.85;;;7.70;99.90;;;;;;4127015;28;20035;-78
2021/11/11 03:58:17;;;;;;;52.95;28.25;;;7.70;99.90;;;;;;4126543;28;20150;-79
2021/11/11 04:00:20;;;;;;;50.08;28.40;;;7.70;99.90;;;;;;4126708;28;20122;-79
2021/11/11 04:02:23;;;;;;;50.38;29.02;;;7.70;99.90;;;;;;4128160;28;20061;-79
2021/11/11 04:04:24;;;;;;;57.22;28.35;;;7.70;99.90;;;;;;4124580;28;20022;-78
2021/11/11 04:06:25;;;;;;;55.70;29.98;;;7.70;99.90;;;;;;4128547;28;20038;-78
2021/11/11 04:08:26;;;;;;;54.45;28.33;;;7.70;99.90;;;;;;4127628;28;20019;-78
2021/11/11 04:10:26;;;;;;;51.78;28.90;;;7.70;99.90;;;;;;4126780;28;20130;-79
2021/11/11 04:12:27;;;;;;;53.25;29.23;;;7.70;99.90;;;;;;4125965;28;20080;-78
2021/11/11 04:14:28;;;;;;;54.58;30.48;;;7.70;99.90;;;;;;4127967;28;20066;-78
2021/11/11 04:16:29;;;;;;;59.85;30.73;;;7.70;99.90;;;;;;4127967;28;20034;-82
2021/11/11 04:18:30;;;;;;;61.63;30.63;;;7.80;99.90;;;;;;4127527;28;20057;-79
2021/11/11 04:20:31;;;;;;;52.38;29.08;;;7.80;99.90;;;;;;4129421;28;20034;-79
2021/11/11 04:22:31;;;;;;;46.95;28.98;;;7.80;99.90;;;;;;4129053;28;20038;-77
2021/11/11 04:24:33;;;;;;;48.65;27.92;;;7.70;99.90;;;;;;4128846;28;20033;-80
2021/11/11 04:26:41;;;;;;;51.95;29.83;;;7.70;99.90;;;;;;4127470;28;20038;-78
2021/11/11 04:28:52;;;;;;;52.38;29.63;;;7.70;99.90;;;;;;4127767;28;20505;-79
2021/11/11 04:30:57;;;;;;;54.97;29.67;;;7.70;99.90;;;;;;4125182;28;20391;-78
2021/11/11 04:32:59;;;;;;;57.90;31.15;;;7.80;99.90;;;;;;4127340;28;20034;-78
2021/11/11 04:35:01;;;;;;;53.53;28.83;;;7.70;99.90;;;;;;4128451;28;21415;-78
2021/11/11 04:44:15;;;;;;;57.72;31.20;;;7.80;99.90;;;;;;4128919;28;20034;-79
2021/11/11 04:46:34;;;;;;;53.00;30.77;;;7.80;99.90;;;;;;4127855;28;20031;-79
2021/11/11 04:51:16;;;;;;;53.15;28.92;;;7.80;99.90;;;;;;4123396;28;20152;-78
2021/11/11 05:04:53;;;;;;;55.30;30.00;;;7.80;99.90;;;;;;4117304;28;20126;-78
2021/11/11 05:06:54;;;;;;;46.85;29.02;;;7.80;99.90;;;;;;4127998;28;20367;-78
2021/11/11 05:08:56;;;;;;;54.03;30.15;;;7.80;99.90;;;;;;4128352;28;20027;-78
2021/11/11 05:10:58;;;;;;;58.95;31.00;;;7.80;99.90;;;;;;4129451;28;20447;-77
2021/11/11 05:12:58;;;;;;;53.40;31.25;;;7.80;99.90;;;;;;4118895;28;20121;-79
2021/11/11 05:14:59;;;;;;;55.22;30.50;;;7.80;99.90;;;;;;4132979;28;20583;-79
2021/11/11 05:17:00;;;;;;;52.80;30.65;;;7.80;99.90;;;;;;4132170;28;20034;-77
2021/11/11 05:19:00;;;;;;;50.33;29.17;;;7.80;99.90;;;;;;4131791;28;20309;-79
2021/11/11 05:21:01;;;;;;;55.47;31.55;;;7.80;99.90;;;;;;4129193;28;20042;-79
2021/11/11 05:23:02;;;;;;;51.65;30.92;;;7.80;99.90;;;;;;4131454;28;20790;-78
2021/11/11 05:25:04;;;;;;;57.45;30.75;;;7.80;99.90;;;;;;4129988;28;20070;-79
2021/11/11 05:27:05;;;;;;;53.88;30.85;;;7.80;99.90;;;;;;4132466;28;20038;-78
2021/11/11 05:29:06;;;;;;;60.13;34.40;;;7.80;99.90;;;;;;4132604;28;20046;-78
2021/11/11 05:31:07;;;;;;;57.10;29.58;;;7.90;99.90;;;;;;4130661;28;20173;-79
2021/11/11 05:33:08;;;;;;;50.65;31.15;;;7.90;99.90;;;;;;4132386;28;20046;-79
2021/11/11 05:35:10;;;;;;;50.38;31.42;;;7.90;99.90;;;;;;4131062;28;20406;-79
2021/11/11 05:37:13;;;;;;;53.97;31.77;;;7.90;99.90;;;;;;4131506;28;20072;-79
2021/11/11 05:39:13;;;;;;;54.88;29.95;;;7.90;99.90;;;;;;4129839;28;20454;-79
2021/11/11 05:41:14;;;;;;;58.67;32.15;;;7.90;99.90;;;;;;4129666;28;20042;-79
2021/11/11 05:43:15;;;;;;;55.25;31.40;;;8.00;99.90;;;;;;4117901;28;20376;-79
2021/11/11 05:45:16;;;;;;;60.40;30.00;;;8.00;99.90;;;;;;4128230;28;20081;-78
2021/11/11 05:47:17;;;;;;;51.35;31.52;;;8.00;99.90;;;;;;4131290;28;20030;-79
2021/11/11 05:49:18;;;;;;;56.85;30.98;;;8.00;99.90;;;;;;4130967;28;20069;-78
2021/11/11 05:51:19;;;;;;;63.00;32.95;;;8.00;99.90;;;;;;4120866;28;20034;-78
2021/11/11 05:53:20;;;;;;;49.85;29.73;;;8.00;99.90;;;;;;4130879;28;20125;-78
2021/11/11 05:55:21;;;;;;;51.42;30.90;;;8.00;99.90;;;;;;4115215;28;20590;-78
2021/11/11 05:57:22;;;;;;;60.35;32.80;;;8.10;99.90;;;;;;4130528;28;20034;-78
2021/11/11 05:59:24;;;;;;;55.92;30.67;;;8.10;99.90;;;;;;4130093;28;20560;-79
2021/11/11 06:01:25;;;;;;;59.50;30.88;;;8.00;99.90;;;;;;4128928;28;20045;-79
2021/11/11 06:03:26;;;;;;;62.05;32.90;;;8.00;99.90;;;;;;4130967;28;20117;-79
2021/11/11 06:05:27;;;;;;;56.22;30.17;;;8.00;99.90;;;;;;4130920;28;20104;-78
2021/11/11 06:07:27;;;;;;;58.58;31.83;;;8.00;99.90;;;;;;4129441;28;20041;-78
2021/11/11 06:09:28;;;;;;;59.42;33.22;;;7.90;99.90;;;;;;4130353;28;20049;-79
2021/11/11 06:11:28;;;;;;;55.75;31.48;;;7.90;99.90;;;;;;4129395;28;20466;-79
2021/11/11 06:13:29;;;;;;;49.80;31.67;;;7.90;99.90;;;;;;4131101;28;20034;-79
2021/11/11 06:15:30;;;;;;;62.20;34.88;;;7.90;99.90;;;;;;4132540;28;20095;-78
2021/11/11 06:17:30;;;;;;;51.47;33.75;;;7.90;99.90;;;;;;4122654;28;20042;-79
2021/11/11 06:19:33;;;;;;;55.45;33.38;;;7.90;99.90;;;;;;4130856;28;20038;-79
2021/11/11 06:21:34;;;;;;;66.97;37.13;;;7.80;99.90;;;;;;4129252;28;20070;-79
2021/11/11 06:23:36;;;;;;;61.70;38.03;;;7.80;99.90;;;;;;4121651;28;20030;-79
2021/11/11 06:25:37;;;;;;;61.60;35.63;;;7.80;99.90;;;;;;4124092;28;20031;-78
2021/11/11 06:27:38;;;;;;;58.55;36.13;;;7.80;99.90;;;;;;4124492;28;20030;-79
2021/11/11 06:29:39;;;;;;;59.53;37.45;;;7.70;99.90;;;;;;4121058;28;20400;-79
2021/11/11 06:31:40;;;;;;;65.60;37.55;;;7.70;99.90;;;;;;4121650;28;20089;-79
2021/11/11 06:33:41;;;;;;;62.20;38.80;;;7.70;99.90;;;;;;4118760;28;20046;-79
2021/11/11 06:35:42;;;;;;;61.22;38.97;;;7.70;99.90;;;;;;4102558;28;20070;-79
2021/11/11 06:37:43;;;;;;;58.15;35.33;;;7.70;99.90;;;;;;4122849;28;20587;-79
2021/11/11 06:39:43;;;;;;;69.15;37.13;;;7.70;99.90;;;;;;4125682;28;20038;-79
2021/11/11 06:41:44;;;;;;;60.63;38.03;;;7.70;99.90;;;;;;4114780;28;20110;-79
2021/11/11 06:43:45;;;;;;;62.40;35.67;;;7.70;99.90;;;;;;4122225;28;20035;-79
2021/11/11 06:45:46;;;;;;;58.63;35.95;;;7.70;99.90;;;;;;4116634;28;20031;-79
2021/11/11 06:47:46;;;;;;;59.65;39.20;;;7.70;99.90;;;;;;4125296;28;20509;-79
2021/11/11 06:49:47;;;;;;;61.80;38.17;;;7.80;99.90;;;;;;4117794;28;20130;-79
2021/11/11 06:51:48;;;;;;;60.45;38.15;;;7.70;99.90;;;;;;4141121;28;20034;-78
2021/11/11 06:53:49;;;;;;;67.88;39.78;;;7.70;99.90;;;;;;4122895;28;20054;-79
2021/11/11 06:55:50;;;;;;;57.53;36.03;;;7.60;99.90;;;;;;4128648;28;20078;-77
2021/11/11 06:57:51;;;;;;;67.15;37.83;;;7.60;99.90;;;;;;4129770;28;20039;-78
2021/11/11 06:59:51;;;;;;;59.15;38.40;;;7.60;99.90;;;;;;4129544;28;20057;-78
2021/11/11 07:01:52;;;;;;;65.95;38.28;;;7.60;99.90;;;;;;4145226;28;20053;-79
2021/11/11 07:03:53;;;;;;;57.00;37.38;;;7.60;99.90;;;;;;4129716;28;20094;-79
2021/11/11 07:05:54;;;;;;;59.40;38.10;;;7.60;99.90;;;;;;4123022;28;20093;-77
2021/11/11 07:07:55;;;;;;;60.20;38.28;;;7.60;99.90;;;;;;4129017;28;20368;-78
2021/11/11 07:09:55;;;;;;;68.40;38.78;;;7.60;99.90;;;;;;4142928;28;20087;-78
2021/11/11 07:11:56;;;;;;;63.45;38.22;;;7.60;99.90;;;;;;4128866;28;20041;-78
2021/11/11 07:13:57;;;;;;;61.88;36.80;;;7.50;99.90;;;;;;4130702;28;20034;-77
2021/11/11 07:15:58;;;;;;;58.65;36.88;;;7.50;99.90;;;;;;4130496;28;20078;-78
2021/11/11 07:17:58;;;;;;;67.63;37.45;;;7.60;99.90;;;;;;4128956;28;20244;-78
2021/11/11 07:20:00;;;;;;;61.72;37.22;;;7.60;99.90;;;;;;4127885;28;20053;-78
2021/11/11 07:22:02;;;;;;;56.85;36.25;;;7.70;99.90;;;;;;4116393;28;20047;-79
2021/11/11 07:24:04;;;;;;;62.45;38.95;;;7.70;99.90;;;;;;4129135;28;20035;-78
2021/11/11 07:26:05;;;;;;;55.70;37.28;;;7.70;99.90;;;;;;4122275;28;20042;-78
2021/11/11 07:28:06;;;;;;;60.40;35.70;;;7.80;99.90;;;;;;4144613;28;20129;-78
2021/11/11 07:30:12;;;;;;;71.95;38.65;;;7.80;99.90;;;;;;4122732;28;20121;-78
2021/11/11 07:32:13;;;;;;;58.55;37.70;;;7.80;99.90;;;;;;4129388;28;20030;-78
2021/11/11 07:34:14;;;;;;;63.30;36.83;;;7.80;99.90;;;;;;4127104;28;20145;-78
2021/11/11 07:36:14;;;;;;;57.63;36.53;;;7.80;99.90;;;;;;4128806;28;20035;-78
2021/11/11 07:38:16;;;;;;;51.63;33.90;;;7.90;99.90;;;;;;4128364;28;20038;-78
2021/11/11 07:40:23;;;;;;;56.20;34.90;;;7.90;99.90;;;;;;4127797;28;20096;-78
2021/11/11 07:42:25;;;;;;;54.42;34.38;;;8.00;99.90;;;;;;4128212;28;20037;-78
2021/11/11 07:44:26;;;;;;;62.05;37.85;;;8.00;99.90;;;;;;4128387;28;20034;-79
2021/11/11 07:46:27;;;;;;;57.78;36.33;;;8.00;99.90;;;;;;4128803;28;20109;-79
2021/11/11 07:48:27;;;;;;;56.45;38.40;;;8.10;99.90;;;;;;4126820;28;20514;-79
2021/11/11 07:50:35;;;;;;;56.60;37.80;;;8.10;99.90;;;;;;4125296;28;20026;-79
2021/11/11 07:52:37;;;;;;;59.72;37.90;;;8.10;99.90;;;;;;4123387;28;20069;-78
2021/11/11 07:54:37;;;;;;;60.72;38.88;;;8.20;99.90;;;;;;4128840;28;20042;-79
2021/11/11 07:56:39;;;;;;;59.50;40.65;;;8.20;99.90;;;;;;4128129;28;20169;-79
2021/11/11 07:58:40;;;;;;;62.33;36.95;;;8.20;99.90;;;;;;4125810;28;20057;-79
2021/11/11 08:00:41;;;;;;;57.92;36.47;;;8.20;99.90;;;;;;4127756;28;20042;-79
2021/11/11 08:02:43;;;;;;;63.78;36.42;;;8.10;99.90;;;;;;4127411;28;20089;-79
2021/11/11 08:04:44;;;;;;;57.50;38.25;;;8.20;99.90;;;;;;4127859;28;20034;-79
2021/11/11 08:06:45;;;;;;;70.93;40.17;;;8.20;99.90;;;;;;4127616;28;20450;-79
2021/11/11 08:08:46;;;;;;;58.17;34.47;;;8.20;99.90;;;;;;4128073;28;20080;-79
2021/11/11 08:10:46;;;;;;;59.25;36.10;;;8.20;99.90;;;;;;4126161;28;20049;-79
2021/11/11 08:12:47;;;;;;;62.22;37.40;;;8.20;99.90;;;;;;4123747;28;20031;-78
2021/11/11 08:14:48;;;;;;;55.47;35.58;;;8.20;99.90;;;;;;4126581;28;20041;-78
2021/11/11 08:16:49;;;;;;;53.75;34.80;;;8.30;99.90;;;;;;4124230;28;20545;-79
2021/11/11 08:18:50;;;;;;;58.13;36.63;;;8.30;99.90;;;;;;4128549;28;20042;-78
2021/11/11 08:20:50;;;;;;;58.10;35.85;;;8.40;99.90;;;;;;4117798;28;20594;-79
2021/11/11 08:22:52;;;;;;;59.08;36.50;;;8.40;99.90;;;;;;4127559;28;20041;-78
2021/11/11 08:24:53;;;;;;;55.28;34.25;;;8.40;99.90;;;;;;4116295;28;20487;-78
2021/11/11 08:26:54;;;;;;;55.78;34.60;;;8.50;99.90;;;;;;4127969;28;20054;-79
2021/11/11 08:28:54;;;;;;;50.63;34.65;;;8.50;99.90;;;;;;4122503;28;20043;-79
2021/11/11 08:30:55;;;;;;;62.33;36.60;;;8.50;99.90;;;;;;4115368;28;20554;-79
2021/11/11 08:32:56;;;;;;;56.45;35.00;;;8.50;99.90;;;;;;4139425;28;20037;-76
2021/11/11 08:34:57;;;;;;;50.72;34.33;;;8.50;99.90;;;;;;4118141;28;20069;-79
2021/11/11 08:36:57;;;;;;;61.65;35.63;;;8.50;99.90;;;;;;4119684;28;20125;-78
2021/11/11 08:38:58;;;;;;;52.55;35.55;;;8.50;99.90;;;;;;4119282;28;20248;-78
2021/11/11 08:40:59;;;;;;;61.53;34.65;;;8.40;99.90;;;;;;4121646;28;20429;-79
2021/11/11 08:43:00;;;;;;;51.50;33.55;;;8.50;99.90;;;;;;4119045;28;20094;-78
2021/11/11 08:45:03;;;;;;;51.95;37.50;;;8.50;99.90;;;;;;4123295;28;20121;-79
2021/11/11 08:47:04;;;;;;;59.28;34.25;;;8.50;99.90;;;;;;4130148;28;20042;-79
2021/11/11 08:49:06;;;;;;;57.00;35.00;;;8.60;99.90;;;;;;4131985;28;20378;-79
2021/11/11 08:51:07;;;;;;;55.58;36.40;;;8.60;99.90;;;;;;4123702;28;20026;-77
2021/11/11 08:53:12;;;;;;;58.08;32.05;;;8.60;99.90;;;;;;4131424;28;20774;-79
2021/11/11 08:55:17;;;;;;;57.90;35.92;;;8.60;99.90;;;;;;4132435;28;20038;-79
2021/11/11 08:57:18;;;;;;;55.85;35.97;;;8.70;99.90;;;;;;4130354;28;20027;-79
2021/11/11 08:59:20;;;;;;;53.00;33.47;;;8.70;99.90;;;;;;4131883;28;20061;-78
2021/11/11 09:01:21;;;;;;;49.15;31.45;;;8.70;99.90;;;;;;4132013;28;20042;-79
2021/11/11 09:03:21;;;;;;;60.05;34.08;;;8.80;99.90;;;;;;4131838;28;20031;-78
2021/11/11 09:05:24;;;;;;;50.38;32.28;;;8.80;99.90;;;;;;4132975;28;20098;-78
2021/11/11 09:07:25;;;;;;;60.00;35.97;;;8.80;99.90;;;;;;4132565;28;20698;-78
2021/11/11 09:09:26;;;;;;;58.35;32.72;;;8.90;99.90;;;;;;4131893;28;20125;-77
2021/11/11 09:11:26;;;;;;;50.70;33.40;;;8.90;99.90;;;;;;4131157;28;20038;-78
2021/11/11 09:13:30;;;;;;;54.67;33.85;;;8.90;99.90;;;;;;4131763;28;20108;-78
2021/11/11 09:15:31;;;;;;;53.78;33.25;;;8.80;99.90;;;;;;4131916;28;20073;-78
2021/11/11 09:17:32;;;;;;;53.15;33.03;;;8.90;99.90;;;;;;4126932;28;20038;-78
2021/11/11 09:19:34;;;;;;;49.80;33.17;;;8.80;99.90;;;;;;4125341;28;20057;-79
2021/11/11 09:21:36;;;;;;;55.40;34.90;;;8.80;99.90;;;;;;4130455;28;20058;-78
2021/11/11 09:23:38;;;;;;;53.05;32.67;;;8.90;99.90;;;;;;4130613;28;20049;-78
2021/11/11 09:25:40;;;;;;;53.60;32.23;;;8.90;99.90;;;;;;4131606;28;20034;-78
2021/11/11 09:27:42;;;;;;;53.35;33.47;;;9.00;99.90;;;;;;4131533;28;20042;-78
2021/11/11 09:29:43;;;;;;;49.92;33.67;;;9.00;99.90;;;;;;4130906;28;20089;-78
2021/11/11 09:31:44;;;;;;;52.55;33.15;;;9.00;99.90;;;;;;4130905;28;20433;-77
2021/11/11 09:33:46;;;;;;;59.60;36.58;;;9.10;99.90;;;;;;4120629;28;20375;-76
2021/11/11 09:35:46;;;;;;;54.80;34.08;;;9.10;99.90;;;;;;4123580;28;20027;-77
2021/11/11 09:37:48;;;;;;;49.20;32.70;;;9.20;99.90;;;;;;4118895;28;20114;-78
2021/11/11 09:39:48;;;;;;;52.05;33.33;;;9.20;99.90;;;;;;4124557;28;20042;-78
2021/11/11 09:41:52;;;;;;;52.55;33.47;;;9.30;99.90;;;;;;4115574;28;20565;-78
2021/11/11 09:43:53;;;;;;;58.20;36.38;;;9.20;99.90;;;;;;4127306;28;20034;-78
2021/11/11 09:45:54;;;;;;;51.70;34.45;;;9.30;99.90;;;;;;4114803;28;20240;-78
2021/11/11 09:47:55;;;;;;;53.85;32.75;;;9.20;99.90;;;;;;4131972;28;20089;-77
2021/11/11 09:49:56;;;;;;;48.50;32.38;;;9.30;99.90;;;;;;4129668;28;20030;-77
2021/11/11 09:51:57;;;;;;;56.95;36.47;;;9.30;99.90;;;;;;4130632;28;20049;-78
2021/11/11 09:54:04;;;;;;;53.38;35.80;;;9.30;99.90;;;;;;4128439;28;20042;-77
2021/11/11 09:58:44;;;;;;;52.00;35.42;;;9.40;99.90;;;;;;4130493;28;20065;-78
2021/11/11 10:00:46;;;;;;;55.10;35.38;;;9.40;99.90;;;;;;4131132;28;20031;-78
2021/11/11 10:02:47;;;;;;;47.25;33.30;;;9.50;99.90;;;;;;4128482;28;20117;-79
2021/11/11 10:04:47;;;;;;;54.58;34.97;;;9.50;99.90;;;;;;4130951;28;20035;-78
2021/11/11 10:06:48;;;;;;;47.97;33.78;;;9.50;99.90;;;;;;4126664;28;20034;-77
2021/11/11 10:08:52;;;;;;;55.40;32.25;;;9.50;99.90;;;;;;4131396;28;20526;-78
2021/11/11 10:10:53;;;;;;;60.67;35.78;;;9.60;99.90;;;;;;4129547;28;20144;-77
2021/11/11 10:13:12;;;;;;;58.63;36.00;;;9.60;99.90;;;;;;4130321;28;20580;-79
2021/11/11 10:15:14;;;;;;;59.13;34.50;;;9.60;99.90;;;;;;4131796;28;20429;-79
2021/11/11 10:17:19;;;;;;;55.88;37.55;;;9.60;99.90;;;;;;4127175;28;20089;-78
2021/11/11 10:19:20;;;;;;;54.45;35.55;;;9.60;99.90;;;;;;4131568;28;20023;-79
2021/11/11 10:21:35;;;;;;;64.38;36.08;;;9.70;99.90;;;;;;4139042;28;20550;-79
2021/11/11 10:23:36;;;;;;;61.65;37.38;;;9.70;99.90;;;;;;4123118;28;20046;-79
2021/11/11 10:25:37;;;;;;;55.33;33.47;;;9.70;99.90;;;;;;4122670;28;20537;-79
2021/11/11 10:27:43;;;;;;;57.35;34.60;;;9.80;99.90;;;;;;4131298;28;20173;-79
2021/11/11 10:29:53;;;;;;;54.55;34.15;;;10.00;99.90;;;;;;4123000;28;20153;-79
2021/11/11 10:32:14;;;;;;;56.30;34.10;;;10.20;99.90;;;;;;4121915;28;20518;-79
2021/11/11 10:34:15;;;;;;;49.28;32.63;;;10.30;99.90;;;;;;4129207;28;20518;-78
2021/11/11 10:36:40;;;;;;;54.45;32.60;;;10.40;99.90;;;;;;4128612;28;20030;-77
2021/11/11 10:38:40;;;;;;;59.30;35.13;;;10.60;99.90;;;;;;4127930;28;20411;-77
2021/11/11 10:40:43;;;;;;;54.78;34.80;;;10.60;99.90;;;;;;4132547;28;20065;-78
2021/11/11 10:42:47;;;;;;;55.67;35.15;;;10.60;99.90;;;;;;4122099;28;20030;-78
2021/11/11 10:44:49;;;;;;;55.50;35.10;;;10.70;99.90;;;;;;4128283;28;20030;-79
2021/11/11 10:46:54;;;;;;;52.20;32.47;;;10.70;99.90;;;;;;4143984;28;20073;-78
2021/11/11 10:49:30;;;;;;;52.53;32.67;;;10.80;99.90;;;;;;4126125;28;20525;-78