Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:34;;;;;;;12.73;8.63;;;;;;;;;;5042886;28;20229;-67
2022/11/16 00:03:02;;;;;;;15.13;9.73;;;;;;;;;;5039404;28;20082;-66
2022/11/16 00:05:28;;;;;;;13.23;9.10;;;;;;;;;;5038798;28;20053;-66
2022/11/16 00:07:54;;;;;;;13.55;9.30;;;;;;;;;;5039069;28;20056;-67
2022/11/16 00:10:20;;;;;;;17.88;9.70;;;;;;;;;;5039902;28;20170;-67
2022/11/16 00:12:46;;;;;;;12.98;9.43;;;;;;;;;;5037276;28;20098;-67
2022/11/16 00:15:13;;;;;;;15.25;10.90;;;;;;;;;;5041065;28;20099;-67
2022/11/16 00:17:39;;;;;;;15.38;10.05;;;;;;;;;;5042189;28;20362;-67
2022/11/16 00:20:05;;;;;;;16.42;10.55;;;;;;;;;;5039811;28;20045;-67
2022/11/16 00:22:31;;;;;;;16.48;11.15;;;;;;;;;;5041590;28;20048;-67
2022/11/16 00:24:57;;;;;;;15.15;10.45;;;;;;;;;;5041105;28;20051;-67
2022/11/16 00:27:23;;;;;;;15.90;11.88;;;;;;;;;;5034536;28;20045;-67
2022/11/16 00:29:50;;;;;;;16.48;11.88;;;;;;;;;;5039136;28;20041;-67
2022/11/16 00:32:16;;;;;;;17.48;11.48;;;;;;;;;;5037386;28;20132;-67
2022/11/16 00:34:42;;;;;;;16.92;12.20;;;;;;;;;;5038460;28;20552;-67
2022/11/16 00:37:08;;;;;;;19.73;11.88;;;;;;;;;;5036907;28;20140;-67
2022/11/16 00:39:34;;;;;;;18.33;11.82;;;;;;;;;;5069662;28;20538;-67
2022/11/16 00:42:00;;;;;;;22.58;13.45;;;;;;;;;;5039426;28;20045;-67
2022/11/16 00:44:26;;;;;;;19.00;13.38;;;;;;;;;;5039021;28;20057;-67
2022/11/16 00:46:52;;;;;;;19.45;14.00;;;;;;;;;;5037875;28;20041;-67
2022/11/16 00:49:19;;;;;;;21.17;13.73;;;;;;;;;;5066976;28;20083;-67
2022/11/16 00:51:45;;;;;;;20.60;14.77;;;;;;;;;;5040356;28;20353;-67
2022/11/16 00:54:11;;;;;;;24.15;15.65;;;;;;;;;;5039693;28;20528;-67
2022/11/16 00:56:37;;;;;;;22.13;16.00;;;;;;;;;;5038687;28;20032;-67
2022/11/16 00:59:03;;;;;;;24.40;17.17;;;;;;;;;;5036529;28;20207;-67
2022/11/16 01:01:30;;;;;;;24.05;17.50;;;;;;;;;;5038404;28;20169;-67
2022/11/16 01:03:56;;;;;;;25.10;17.38;;;;;;;;;;5038972;28;20048;-67
2022/11/16 01:06:22;;;;;;;27.85;18.48;;;;;;;;;;5040158;28;20037;-66
2022/11/16 01:08:48;;;;;;;28.90;18.38;;;;;;;;;;5039966;28;20087;-67
2022/11/16 01:14:03;;;;;;;30.73;19.90;;;;;;;;;;5069804;28;20122;-67
2022/11/16 01:16:29;;;;;;;36.13;21.73;;;;;;;;;;5039311;28;20052;-67
2022/11/16 01:18:55;;;;;;;30.80;21.40;;;;;;;;;;5040423;28;20117;-67
2022/11/16 01:21:22;;;;;;;35.65;22.15;;;;;;;;;;5038337;28;20154;-67
2022/11/16 01:23:48;;;;;;;31.05;21.50;;;;;;;;;;5037611;28;20107;-67
2022/11/16 01:26:14;;;;;;;37.17;23.30;;;;;;;;;;5035001;28;20083;-67
2022/11/16 01:28:41;;;;;;;32.47;22.98;;;;;;;;;;5040339;28;20045;-68
2022/11/16 01:31:08;;;;;;;41.08;24.55;;;;;;;;;;5035416;28;21056;-68
2022/11/16 01:33:35;;;;;;;34.65;22.33;;;;;;;;;;5036890;28;20480;-67
2022/11/16 01:36:01;;;;;;;36.15;23.30;;;;;;;;;;5066066;28;20056;-67
2022/11/16 01:38:27;;;;;;;35.63;23.77;;;;;;;;;;5037025;28;20037;-67
2022/11/16 01:40:53;;;;;;;38.78;23.80;;;;;;;;;;5036877;28;20143;-67
2022/11/16 01:43:22;;;;;;;50.40;25.10;;;;;;;;;;5033291;28;20049;-67
2022/11/16 01:45:49;;;;;;;41.05;25.33;;;;;;;;;;5034334;28;20232;-67
2022/11/16 01:48:19;;;;;;;38.83;25.17;;;;;;;;;;5066206;28;20075;-67
2022/11/16 01:50:46;;;;;;;37.08;24.60;;;;;;;;;;5037228;28;20131;-67
2022/11/16 01:53:13;;;;;;;41.75;26.02;;;;;;;;;;5039997;28;20044;-67
2022/11/16 01:55:40;;;;;;;41.47;24.45;;;;;;;;;;5034744;28;20052;-67
2022/11/16 01:58:06;;;;;;;44.35;27.17;;;;;;;;;;5035679;28;20186;-67
2022/11/16 02:00:32;;;;;;;43.30;26.70;;;;;;;;;;5036278;28;20049;-67
2022/11/16 02:02:59;;;;;;;45.08;26.52;;;;;;;;;;5028620;28;20041;-67
2022/11/16 02:05:38;;;;;;;39.80;25.50;;;;;;;;;;5035240;28;20037;-67
2022/11/16 02:11:00;;;;;;;50.45;29.15;;;;;;;;;;5037650;28;20037;-67
2022/11/16 02:13:35;;;;;;;45.83;27.92;;;;;;;;;;5039789;28;20156;-67
2022/11/16 02:16:11;;;;;;;45.97;27.48;;;;;;;;;;5037555;28;20082;-67
2022/11/16 02:18:50;;;;;;;45.83;27.98;;;;;;;;;;5037314;28;20177;-67
2022/11/16 02:21:30;;;;;;;46.45;28.52;;;;;;;;;;5038630;28;20394;-67
2022/11/16 02:23:59;;;;;;;49.17;28.88;;;;;;;;;;5039416;28;20183;-67
2022/11/16 02:26:28;;;;;;;50.10;28.08;;;;;;;;;;5038533;28;21515;-67
2022/11/16 02:29:07;;;;;;;55.10;30.23;;;;;;;;;;5037038;28;20049;-67
2022/11/16 02:31:36;;;;;;;52.42;29.42;;;;;;;;;;5034861;28;20202;-67
2022/11/16 02:34:03;;;;;;;47.90;29.15;;;;;;;;;;5036963;28;20048;-66
2022/11/16 02:36:31;;;;;;;54.45;30.25;;;;;;;;;;5034207;28;20513;-67
2022/11/16 02:39:05;;;;;;;51.40;29.52;;;;;;;;;;5035847;28;20045;-67
2022/11/16 02:41:33;;;;;;;58.95;29.95;;;;;;;;;;5070725;28;20175;-67
2022/11/16 02:44:02;;;;;;;52.97;30.20;;;;;;;;;;5035963;28;20039;-67
2022/11/16 02:46:30;;;;;;;52.33;30.70;;;;;;;;;;5036670;28;20544;-66
2022/11/16 02:49:00;;;;;;;55.17;30.98;;;;;;;;;;5038013;28;20052;-67
2022/11/16 02:51:27;;;;;;;47.45;29.13;;;;;;;;;;5036752;28;20171;-66
2022/11/16 02:54:03;;;;;;;55.78;30.65;;;;;;;;;;5036261;28;20048;-67
2022/11/16 02:56:30;;;;;;;51.35;30.77;;;;;;;;;;5035085;28;20504;-67
2022/11/16 02:58:59;;;;;;;54.15;31.30;;;;;;;;;;5035921;28;20130;-66
2022/11/16 03:01:30;;;;;;;51.28;29.88;;;;;;;;;;5037229;28;20041;-66
2022/11/16 03:04:01;;;;;;;54.42;30.20;;;;;;;;;;5035042;28;20072;-66
2022/11/16 03:06:29;;;;;;;56.28;30.98;;;;;;;;;;5039126;28;20114;-66
2022/11/16 03:09:00;;;;;;;65.55;32.25;;;;;;;;;;5035840;28;20442;-66
2022/11/16 03:14:14;;;;;;;54.95;30.55;;;;;;;;;;5065206;28;20056;-66
2022/11/16 03:16:42;;;;;;;52.67;30.50;;;;;;;;;;5031093;28;20055;-66
2022/11/16 03:19:10;;;;;;;54.25;30.92;;;;;;;;;;5037093;28;20144;-66
2022/11/16 03:21:39;;;;;;;49.35;29.55;;;;;;;;;;5040101;28;20048;-66
2022/11/16 03:24:05;;;;;;;47.05;28.75;;;;;;;;;;5037701;28;20045;-66
2022/11/16 03:26:35;;;;;;;50.33;29.65;;;;;;;;;;5032002;28;20127;-66
2022/11/16 03:29:07;;;;;;;53.95;30.60;;;;;;;;;;5034374;28;20049;-66
2022/11/16 03:31:35;;;;;;;51.67;29.58;;;;;;;;;;5030840;28;20092;-67
2022/11/16 03:34:04;;;;;;;53.60;31.73;;;;;;;;;;5033709;28;20488;-66
2022/11/16 03:36:39;;;;;;;61.22;30.77;;;;;;;;;;5036017;28;20037;-67
2022/11/16 03:39:08;;;;;;;57.40;30.80;;;;;;;;;;5035005;28;20033;-67
2022/11/16 03:41:36;;;;;;;56.90;30.60;;;;;;;;;;5033321;28;20084;-66
2022/11/16 03:44:03;;;;;;;54.55;31.70;;;;;;;;;;5034651;28;20475;-66
2022/11/16 03:46:29;;;;;;;54.72;31.50;;;;;;;;;;5066207;28;20052;-66
2022/11/16 03:48:57;;;;;;;50.63;29.88;;;;;;;;;;5037319;28;20114;-67
2022/11/16 03:51:23;;;;;;;56.00;30.45;;;;;;;;;;5040730;28;20118;-67
2022/11/16 03:53:49;;;;;;;50.78;29.88;;;;;;;;;;5031750;28;20045;-66
2022/11/16 03:56:15;;;;;;;48.65;29.92;;;;;;;;;;5027787;28;20046;-66
2022/11/16 03:58:42;;;;;;;50.95;29.17;;;;;;;;;;5030439;28;20127;-67
2022/11/16 04:01:08;;;;;;;49.53;29.83;;;;;;;;;;5033923;28;20041;-66
2022/11/16 04:03:34;;;;;;;49.90;29.58;;;;;;;;;;5036149;28;20381;-66
2022/11/16 04:25:21;;;;;;;56.17;30.00;;;;;;;;;;5067157;28;20053;-66
2022/11/16 04:37:47;;;;;;;53.95;30.13;;;;;;;;;;5040723;28;20057;-66
2022/11/16 04:38:47;;;;;;;53.58;29.42;;;;;;;;;;5038577;28;20041;-66
2022/11/16 04:43:59;;;;;;;46.80;29.02;;;;;;;;;;5039330;28;20370;-66
2022/11/16 04:49:10;;;;;;;55.63;30.00;;;;;;;;;;5034842;28;20041;-66
2022/11/16 04:51:36;;;;;;;44.50;27.20;;;;;;;;;;5033598;28;20051;-67
2022/11/16 04:54:02;;;;;;;42.50;27.35;;;;;;;;;;5036675;28;20183;-66
2022/11/16 04:56:28;;;;;;;52.97;28.35;;;;;;;;;;5039939;28;20042;-66
2022/11/16 04:58:54;;;;;;;49.00;28.70;;;;;;;;;;5037043;28;20095;-67
2022/11/16 05:02:06;;;;;;;43.55;26.42;;;;;;;;;;5034518;28;20532;-66
2022/11/16 05:04:06;;;;;;;37.53;24.25;;;;;;;;;;5039921;28;20088;-66
2022/11/16 05:06:33;;;;;;;39.60;26.23;;;;;;;;;;5040514;28;20056;-66
2022/11/16 05:08:59;;;;;;;44.05;25.80;;;;;;;;;;5039024;28;20049;-66
2022/11/16 05:11:25;;;;;;;34.05;24.17;;;;;;;;;;5036353;28;20057;-66
2022/11/16 05:13:51;;;;;;;35.90;23.75;;;;;;;;;;5050746;28;20053;-66
2022/11/16 05:16:17;;;;;;;48.88;28.67;;;;;;;;;;5035346;28;20056;-66
2022/11/16 05:18:43;;;;;;;41.00;25.20;;;;;;;;;;5038883;28;20041;-66
2022/11/16 05:21:09;;;;;;;44.03;27.00;;;;;;;;;;5036979;28;20235;-66
2022/11/16 05:26:20;;;;;;;45.40;25.73;;;;;;;;;;5035496;28;20480;-66
2022/11/16 05:28:46;;;;;;;39.75;24.67;;;;;;;;;;5034315;28;20040;-66
2022/11/16 05:31:12;;;;;;;49.92;26.23;;;;;;;;;;5030102;28;20037;-66
2022/11/16 05:33:39;;;;;;;40.80;23.17;;;;;;;;;;5063132;28;20049;-66
2022/11/16 05:36:05;;;;;;;42.42;23.85;;;;;;;;;;5032370;28;20052;-66
2022/11/16 05:38:31;;;;;;;54.40;25.73;;;;;;;;;;5034204;28;20041;-66
2022/11/16 05:40:57;;;;;;;47.75;25.92;;;;;;;;;;5036523;28;20049;-66
2022/11/16 05:43:23;;;;;;;46.85;26.80;;;;;;;;;;5039356;28;22233;-66
2022/11/16 05:45:49;;;;;;;48.42;26.38;;;;;;;;;;5037359;28;20511;-66
2022/11/16 05:48:16;;;;;;;42.45;25.13;;;;;;;;;;5034718;28;20053;-66
2022/11/16 05:50:42;;;;;;;52.15;27.70;;;;;;;;;;5034773;28;20045;-66
2022/11/16 05:53:08;;;;;;;44.17;24.05;;;;;;;;;;5033947;28;20545;-66
2022/11/16 05:55:35;;;;;;;33.45;20.60;;;;;;;;;;5035828;28;20064;-66
2022/11/16 05:58:01;;;;;;;41.42;23.08;;;;;;;;;;5040160;28;20197;-66
2022/11/16 06:00:27;;;;;;;53.13;26.52;;;;;;;;;;5034729;28;20087;-67
2022/11/16 06:02:53;;;;;;;67.35;30.98;;;;;;;;;;5037803;28;20064;-67
2022/11/16 06:05:19;;;;;;;69.57;29.52;;;;;;;;;;5038691;28;20041;-66
2022/11/16 06:07:45;;;;;;;65.53;28.75;;;;;;;;;;5034871;28;20041;-66
2022/11/16 06:10:12;;;;;;;69.22;31.33;;;;;;;;;;5039038;28;20152;-67
2022/11/16 06:12:38;;;;;;;84.45;33.22;;;;;;;;;;5035990;28;20464;-67
2022/11/16 06:15:04;;;;;;;83.50;31.70;;;;;;;;;;5037020;28;20497;-66
2022/11/16 06:17:32;;;;;;;69.80;30.92;;;;;;;;;;5035400;28;20051;-66
2022/11/16 06:19:58;;;;;;;74.22;31.08;;;;;;;;;;5033539;28;20596;-66
2022/11/16 06:22:24;;;;;;;76.10;30.50;;;;;;;;;;5034806;28;20416;-66
2022/11/16 06:24:51;;;;;;;77.68;30.55;;;;;;;;;;5035257;28;20392;-66
2022/11/16 06:27:17;;;;;;;88.93;30.67;;;;;;;;;;5066558;28;20041;-66
2022/11/16 06:29:43;;;;;;;74.53;28.77;;;;;;;;;;5038156;28;21434;-66
2022/11/16 06:32:09;;;;;;;81.35;30.33;;;;;;;;;;5036546;28;20515;-66
2022/11/16 06:34:35;;;;;;;77.43;29.00;;;;;;;;;;5035660;28;20045;-67
2022/11/16 06:37:01;;;;;;;91.22;30.38;;;;;;;;;;5035873;28;20186;-67
2022/11/16 06:39:27;;;;;;;90.55;28.67;;;;;;;;;;5035912;28;20447;-66
2022/11/16 06:41:53;;;;;;;92.43;30.42;;;;;;;;;;5038470;28;20770;-66
2022/11/16 06:44:20;;;;;;;88.30;28.17;;;;;;;;;;5043184;28;20127;-66
2022/11/16 06:46:46;;;;;;;79.78;26.35;;;;;;;;;;5040835;28;20197;-66
2022/11/16 06:49:12;;;;;;;77.57;26.80;;;;;;;;;;5036540;28;20391;-66
2022/11/16 06:51:38;;;;;;;83.95;27.33;;;;;;;;;;5040401;28;20049;-66
2022/11/16 06:54:05;;;;;;;60.63;23.83;;;;;;;;;;5039969;28;20036;-67
2022/11/16 06:56:33;;;;;;;68.43;24.58;;;;;;;;;;5041641;28;20440;-67
2022/11/16 06:58:59;;;;;;;77.13;23.45;;;;;;;;;;5046786;28;20080;-66
2022/11/16 07:01:25;;;;;;;56.42;21.80;;;;;;;;;;5075638;28;20052;-67
2022/11/16 07:03:51;;;;;;;65.95;22.55;;;;;;;;;;5048548;28;20056;-67
2022/11/16 07:06:17;;;;;;;51.83;21.20;;;;;;;;;;5046535;28;20136;-67
2022/11/16 07:08:43;;;;;;;59.95;19.98;;;;;;;;;;5042910;28;20500;-66
2022/11/16 07:11:10;;;;;;;51.83;20.65;;;;;;;;;;5042342;28;20107;-67
2022/11/16 07:13:37;;;;;;;52.05;19.90;;;;;;;;;;5040854;28;20400;-66
2022/11/16 07:16:04;;;;;;;74.45;23.60;;;;;;;;;;5051748;28;20055;-76
2022/11/16 07:18:33;;;;;;;65.60;22.00;;;;;;;;;;5065908;28;20071;-66
2022/11/16 07:20:59;;;;;;;61.10;21.38;;;;;;;;;;5044067;28;20396;-66
2022/11/16 07:23:25;;;;;;;54.13;22.15;;;;;;;;;;5039085;28;20572;-66
2022/11/16 07:25:51;;;;;;;67.47;23.52;;;;;;;;;;5044120;28;20077;-66
2022/11/16 07:28:17;;;;;;;71.97;23.33;;;;;;;;;;5042291;28;20033;-66
2022/11/16 07:30:44;;;;;;;70.75;24.65;;;;;;;;;;5041468;28;20053;-66
2022/11/16 07:33:10;;;;;;;71.40;24.30;;;;;;;;;;5073757;28;20060;-66
2022/11/16 07:35:36;;;;;;;66.65;23.85;;;;;;;;;;5043179;28;20392;-66
2022/11/16 07:38:02;;;;;;;56.22;22.67;;;;;;;;;;5073290;28;20139;-66
2022/11/16 07:40:28;;;;;;;72.03;26.13;;;;;;;;;;5033574;28;20041;-66
2022/11/16 07:42:57;;;;;;;65.53;24.58;;;;;;;;;;5039571;28;20402;-67
2022/11/16 07:45:23;;;;;;;65.13;24.85;;;;;;;;;;5036545;28;20067;-67
2022/11/16 07:47:52;;;;;;;63.10;24.63;;;;;;;;;;5038886;28;20191;-67
2022/11/16 07:50:18;;;;;;;65.88;25.10;;;;;;;;;;5039692;28;20123;-67
2022/11/16 07:52:45;;;;;;;64.90;25.13;;;;;;;;;;5040197;28;20049;-66
2022/11/16 07:55:13;;;;;;;58.83;24.20;;;;;;;;;;5069781;28;20140;-66
2022/11/16 07:57:39;;;;;;;58.72;23.45;;;;;;;;;;5037249;28;20096;-66
2022/11/16 08:00:05;;;;;;;70.85;24.10;;;;;;;;;;5038070;28;20060;-66
2022/11/16 08:02:31;;;;;;;54.63;21.65;;;;;;;;;;5047213;28;20065;-66
2022/11/16 08:04:57;;;;;;;46.35;20.98;;;;;;;;;;5044291;28;20088;-66
2022/11/16 08:07:24;;;;;;;48.58;19.80;;;;;;;;;;5076926;28;20060;-66
2022/11/16 08:09:50;;;;;;;48.20;20.55;;;;;;;;;;5048560;28;20033;-66
2022/11/16 08:12:16;;;;;;;48.67;21.27;;;;;;;;;;5049030;28;20036;-66
2022/11/16 08:14:43;;;;;;;44.63;22.30;;;;;;;;;;5083810;28;20552;-66
2022/11/16 08:17:09;;;;;;;55.15;22.65;;;;;;;;;;5048444;28;20385;-66
2022/11/16 08:19:35;;;;;;;69.68;24.73;;;;;;;;;;5076565;28;20450;-66
2022/11/16 08:22:02;;;;;;;65.82;25.15;;;;;;;;;;5050862;28;20090;-66
2022/11/16 08:24:28;;;;;;;56.75;22.88;;;;;;;;;;5046621;28;20361;-66
2022/11/16 08:26:57;;;;;;;56.00;24.85;;;;;;;;;;5048777;28;20481;-66
2022/11/16 08:29:23;;;;;;;61.70;24.23;;;;;;;;;;5044964;28;20190;-66
2022/11/16 08:31:50;;;;;;;64.93;25.55;;;;;;;;;;5042866;28;20130;-66
2022/11/16 08:34:16;;;;;;;56.50;24.73;;;;;;;;;;5046332;28;20063;-66
2022/11/16 08:36:42;;;;;;;57.38;24.45;;;;;;;;;;5043992;28;20147;-66
2022/11/16 08:39:08;;;;;;;50.42;23.92;;;;;;;;;;5043008;28;20485;-66
2022/11/16 08:41:36;;;;;;;47.10;23.05;;;;;;;;;;5045830;28;20049;-66
2022/11/16 08:44:03;;;;;;;49.15;23.85;;;;;;;;;;5044279;28;20915;-66
2022/11/16 08:46:29;;;;;;;52.92;23.75;;;;;;;;;;5043071;28;20076;-66
2022/11/16 08:48:56;;;;;;;42.70;22.75;;;;;;;;;;5045796;28;20121;-66
2022/11/16 08:51:22;;;;;;;51.92;24.55;;;;;;;;;;5042310;28;20117;-66
2022/11/16 08:53:49;;;;;;;49.95;23.95;;;;;;;;;;5044769;28;20132;-66
2022/11/16 08:56:16;;;;;;;47.20;23.85;;;;;;;;;;5042982;28;20047;-66
2022/11/16 08:58:43;;;;;;;50.92;25.13;;;;;;;;;;5043519;28;20850;-66
2022/11/16 09:01:10;;;;;;;45.50;23.83;;;;;;;;;;5042663;28;20553;-66
2022/11/16 09:03:37;;;;;;;49.58;24.42;;;;;;;;;;5045485;28;20211;-66
2022/11/16 09:06:04;;;;;;;49.55;24.63;;;;;;;;;;5081383;28;20053;-66
2022/11/16 09:08:30;;;;;;;48.72;25.23;;;;;;;;;;5045489;28;20033;-66
2022/11/16 09:10:57;;;;;;;45.67;24.13;;;;;;;;;;5044275;28;20049;-66
2022/11/16 09:13:23;;;;;;;53.85;24.90;;;;;;;;;;5044598;28;20044;-66
2022/11/16 09:15:54;;;;;;;54.20;25.48;;;;;;;;;;5079183;28;20102;-66
2022/11/16 09:18:21;;;;;;;50.17;25.77;;;;;;;;;;5045224;28;20040;-66
2022/11/16 09:20:47;;;;;;;52.30;25.55;;;;;;;;;;5046586;28;20120;-66
2022/11/16 09:23:13;;;;;;;52.63;26.60;;;;;;;;;;5078210;28;20080;-66
2022/11/16 09:25:39;;;;;;;51.97;25.70;;;;;;;;;;5044041;28;20444;-66
2022/11/16 09:28:06;;;;;;;55.17;26.15;;;;;;;;;;5042771;28;20369;-66
2022/11/16 09:30:32;;;;;;;55.15;26.50;;;;;;;;;;5045019;28;20076;-66
2022/11/16 09:32:59;;;;;;;49.85;26.67;;;;;;;;;;5042820;28;20052;-66
2022/11/16 09:35:25;;;;;;;56.67;27.73;;;;;;;;;;5043334;28;20061;-66
2022/11/16 09:37:51;;;;;;;50.83;27.30;;;;;;;;;;5042237;28;20099;-66
2022/11/16 09:40:17;;;;;;;58.83;29.48;;;;;;;;;;5042452;28;20049;-66
2022/11/16 09:42:57;;;;;;;51.10;26.80;;;;;;;;;;5076815;28;20049;-66
2022/11/16 09:45:29;;;;;;;50.90;27.65;;;;;;;;;;5044701;28;20437;-66
2022/11/16 09:48:00;;;;;;;54.17;29.10;;;;;;;;;;5041896;28;20037;-66
2022/11/16 09:50:31;;;;;;;52.53;28.42;;;;;;;;;;5041080;28;20061;-66
2022/11/16 09:53:02;;;;;;;49.05;27.65;;;;;;;;;;5072845;28;20101;-65
2022/11/16 09:55:39;;;;;;;56.30;29.05;;;;;;;;;;5039956;28;20118;-66
2022/11/16 09:58:11;;;;;;;44.30;27.13;;;;;;;;;;5043199;28;20045;-66
2022/11/16 10:00:40;;;;;;;40.75;25.73;;;;;;;;;;5042290;28;20060;-66
2022/11/16 10:03:11;;;;;;;35.08;24.02;;;;;;;;;;5042861;28;21761;-66
2022/11/16 10:05:42;;;;;;;32.13;22.27;;;;;;;;;;5041285;28;20053;-66
2022/11/16 10:08:14;;;;;;;33.20;22.08;;;;;;;;;;5040162;28;20420;-65
2022/11/16 10:10:46;;;;;;;36.40;23.75;;;;;;;;;;5072266;28;20049;-66
2022/11/16 10:13:22;;;;;;;33.97;22.33;;;;;;;;;;5040789;28;20446;-66
2022/11/16 10:15:55;;;;;;;37.42;23.35;;;;;;;;;;5043705;28;20036;-66
2022/11/16 10:18:25;;;;;;;32.25;21.85;;;;;;;;;;5040436;28;20103;-66
2022/11/16 10:21:02;;;;;;;29.98;19.08;;;;;;;;;;5041597;28;20108;-66
2022/11/16 10:23:41;;;;;;;19.88;13.55;;;;;;;;;;5041691;28;20052;-66
2022/11/16 10:26:24;;;;;;;21.35;13.35;;;;;;;;;;5076692;28;20053;-66
2022/11/16 10:29:03;;;;;;;24.65;12.23;;;;;;;;;;5043852;28;20072;-66
2022/11/16 10:31:50;;;;;;;16.27;11.50;;;;;;;;;;5044439;28;20519;-66
2022/11/16 10:34:21;;;;;;;28.13;14.98;;;;;;;;;;5041862;28;20072;-66
2022/11/16 10:36:47;;;;;;;24.08;13.40;;;;;;;;;;5040547;28;20392;-65
2022/11/16 10:39:14;;;;;;;17.05;11.10;;;;;;;;;;5044591;28;20556;-67
2022/11/16 10:41:42;;;;;;;17.90;11.93;;;;;;;;;;5046590;28;20045;-66
2022/11/16 10:44:18;;;;;;;19.70;12.27;;;;;;;;;;5041839;28;20123;-66
2022/11/16 10:46:50;;;;;;;21.05;10.05;;;;;;;;;;5040273;28;20045;-66
2022/11/16 10:49:16;;;;;;;15.43;8.20;;;;;;;;;;5060104;28;20080;-67
2022/11/16 10:51:43;;;;;;;19.38;9.38;;;;;;;;;;5044283;28;20044;-67
2022/11/16 10:54:12;;;;;;;23.42;10.30;;;;;;;;;;5047746;28;20091;-67
2022/11/16 10:56:41;;;;;;;18.67;9.98;;;;;;;;;;5043223;28;20041;-66
2022/11/16 10:59:09;;;;;;;14.65;8.50;;;;;;;;;;5043771;28;20071;-67
2022/11/16 11:01:37;;;;;;;15.02;8.90;;;;;;;;;;5045350;28;20091;-67
2022/11/16 11:04:12;;;;;;;24.60;11.18;;;;;;;;;;5043744;28;20480;-67
2022/11/16 11:06:40;;;;;;;24.83;9.80;;;;;;;;;;5045062;28;20036;-67
2022/11/16 11:09:20;;;;;;;15.25;9.35;;;;;;;;;;5043484;28;20037;-66
2022/11/16 11:14:55;;;;;;;14.68;8.02;;;;;;;;;;5042009;28;20040;-66
2022/11/16 11:17:22;;;;;;;26.45;10.25;;;;;;;;;;5040073;28;20049;-66
2022/11/16 11:19:56;;;;;;;15.93;10.20;;;;;;;;;;5045263;28;20064;-66
2022/11/16 11:22:22;;;;;;;17.92;10.25;;;;;;;;;;5045791;28;20477;-66
2022/11/16 11:24:48;;;;;;;14.60;9.93;;;;;;;;;;5043714;28;20033;-67
2022/11/16 11:27:21;;;;;;;16.02;8.85;;;;;;;;;;5044448;28;20048;-66
2022/11/16 11:29:50;;;;;;;13.55;7.82;;;;;;;;;;5036801;28;20052;-66
2022/11/16 11:32:17;;;;;;;15.30;7.45;;;;;;;;;;5038307;28;20172;-66
2022/11/16 11:34:46;;;;;;;12.00;7.57;;;;;;;;;;5071391;28;20041;-66
2022/11/16 11:37:14;;;;;;;15.30;8.35;;;;;;;;;;5033782;28;20083;-66
2022/11/16 11:39:40;;;;;;;13.80;9.00;;;;;;;;;;5072162;28;20041;-67
2022/11/16 11:42:12;;;;;;;13.77;7.30;;;;;;;;;;5044896;28;20037;-67
2022/11/16 11:44:48;;;;;;;15.43;8.07;;;;;;;;;;5072289;28;20059;-67
2022/11/16 11:47:27;;;;;;;16.35;7.75;;;;;;;;;;5073757;28;20045;-66
2022/11/16 11:50:01;;;;;;;17.55;8.23;;;;;;;;;;5040842;28;20219;-66
2022/11/16 11:52:33;;;;;;;14.82;8.38;;;;;;;;;;5039609;28;20148;-67
2022/11/16 11:55:00;;;;;;;17.00;8.05;;;;;;;;;;5040874;28;20053;-66
2022/11/16 11:57:26;;;;;;;11.30;8.23;;;;;;;;;;5041677;28;20129;-67
2022/11/16 11:59:54;;;;;;;12.68;7.07;;;;;;;;;;5039722;28;20136;-67
2022/11/16 12:02:36;;;;;;;15.20;7.53;;;;;;;;;;5061163;28;20081;-67
2022/11/16 12:05:21;;;;;;;17.35;6.20;;;;;;;;;;5042995;28;20080;-67
2022/11/16 12:08:06;;;;;;;16.73;5.97;;;;;;;;;;5041371;28;20033;-66
2022/11/16 12:10:32;;;;;;;12.77;6.07;;;;;;;;;;5040409;28;20095;-67
2022/11/16 12:13:15;;;;;;;17.20;5.82;;;;;;;;;;5040397;28;20045;-67
2022/11/16 12:15:41;;;;;;;13.47;5.23;;;;;;;;;;5040186;28;20118;-67
2022/11/16 12:18:20;;;;;;;14.15;4.68;;;;;;;;;;5040699;28;20261;-66
2022/11/16 12:20:58;;;;;;;10.57;4.90;;;;;;;;;;5041129;28;20410;-66
2022/11/16 12:23:33;;;;;;;14.13;5.25;;;;;;;;;;5057751;28;20056;-67
2022/11/16 12:26:12;;;;;;;20.25;5.55;;;;;;;;;;5042212;28;20433;-66
2022/11/16 12:28:42;;;;;;;12.73;5.38;;;;;;;;;;5040272;28;20099;-67
2022/11/16 12:31:26;;;;;;;13.05;5.38;;;;;;;;;;5042306;28;20176;-66
2022/11/16 12:34:12;;;;;;;10.70;4.25;;;;;;;;;;5037795;28;20070;-67
2022/11/16 12:36:44;;;;;;;8.40;4.63;;;;;;;;;;5041210;28;20124;-67
2022/11/16 12:39:23;;;;;;;11.38;4.20;;;;;;;;;;5039869;28;20044;-67
2022/11/16 12:42:01;;;;;;;12.73;3.88;;;;;;;;;;5041415;28;20045;-67
2022/11/16 12:44:48;;;;;;;10.50;3.55;;;;;;;;;;5043649;28;20095;-66
2022/11/16 12:47:18;;;;;;;13.55;3.10;;;;;;;;;;5045721;28;20395;-67
2022/11/16 12:49:45;;;;;;;12.93;4.07;;;;;;;;;;5042139;28;20041;-67
2022/11/16 12:52:21;;;;;;;12.13;3.40;;;;;;;;;;5045350;28;20536;-67
2022/11/16 12:55:08;;;;;;;12.07;2.95;;;;;;;;;;5043958;28;20037;-67
2022/11/16 12:57:40;;;;;;;9.38;2.70;;;;;;;;;;5043298;28;20094;-67
2022/11/16 13:00:09;;;;;;;9.38;3.00;;;;;;;;;;5044549;28;20127;-66
2022/11/16 13:02:46;;;;;;;14.75;3.92;;;;;;;;;;5047483;28;20056;-67
2022/11/16 13:05:16;;;;;;;10.60;3.30;;;;;;;;;;5044573;28;20443;-67
2022/11/16 13:07:45;;;;;;;10.23;2.83;;;;;;;;;;5030231;28;20501;-67
2022/11/16 13:10:15;;;;;;;11.07;2.95;;;;;;;;;;5041765;28;20068;-67
2022/11/16 13:12:42;;;;;;;9.00;2.90;;;;;;;;;;5044551;28;20049;-67
2022/11/16 13:15:17;;;;;;;17.02;4.70;;;;;;;;;;5044246;28;20044;-67
2022/11/16 13:17:48;;;;;;;10.77;2.70;;;;;;;;;;5047281;28;20123;-66
2022/11/16 13:20:14;;;;;;;12.23;2.88;;;;;;;;;;5040653;28;20409;-66
2022/11/16 13:22:45;;;;;;;10.93;3.33;;;;;;;;;;5039987;28;20056;-66
2022/11/16 13:25:20;;;;;;;13.43;2.90;;;;;;;;;;5073880;28;20052;-67
2022/11/16 13:27:49;;;;;;;10.90;2.78;;;;;;;;;;5039224;28;20049;-67
2022/11/16 13:30:15;;;;;;;11.80;3.22;;;;;;;;;;5041159;28;20469;-67
2022/11/16 13:32:47;;;;;;;10.90;2.80;;;;;;;;;;5044384;28;20048;-67
2022/11/16 13:35:15;;;;;;;9.43;3.00;;;;;;;;;;5043490;28;20076;-66
2022/11/16 13:37:42;;;;;;;10.95;2.95;;;;;;;;;;5044733;28;20073;-66
2022/11/16 13:40:10;;;;;;;9.82;3.08;;;;;;;;;;5043694;28;20040;-66
2022/11/16 13:42:43;;;;;;;9.82;3.03;;;;;;;;;;5042835;28;20045;-66
2022/11/16 13:45:17;;;;;;;14.30;2.90;;;;;;;;;;5037017;28;20049;-66
2022/11/16 13:47:55;;;;;;;12.43;3.50;;;;;;;;;;5068649;28;20045;-66
2022/11/16 13:50:22;;;;;;;13.15;3.38;;;;;;;;;;5036518;28;20127;-66
2022/11/16 13:52:50;;;;;;;12.43;3.60;;;;;;;;;;5040984;28;20127;-66
2022/11/16 13:55:28;;;;;;;14.18;3.35;;;;;;;;;;5072968;28;20051;-66
2022/11/16 13:57:55;;;;;;;11.85;3.50;;;;;;;;;;5042468;28;20044;-67
2022/11/16 14:00:24;;;;;;;15.05;3.75;;;;;;;;;;5040416;28;20045;-66
2022/11/16 14:03:10;;;;;;;13.48;3.15;;;;;;;;;;5038066;28;20056;-67
2022/11/16 14:05:39;;;;;;;9.68;2.53;;;;;;;;;;5042495;28;20068;-67
2022/11/16 14:08:23;;;;;;;14.80;3.60;;;;;;;;;;5077228;28;20481;-67
2022/11/16 14:10:49;;;;;;;11.93;3.00;;;;;;;;;;5034797;28;20052;-66
2022/11/16 14:13:35;;;;;;;12.85;3.70;;;;;;;;;;5039268;28;20128;-64
2022/11/16 14:16:15;;;;;;;15.95;3.50;;;;;;;;;;5043719;28;20055;-65
2022/11/16 14:18:42;;;;;;;11.32;2.95;;;;;;;;;;5045400;28;20187;-64
2022/11/16 14:21:14;;;;;;;17.38;3.75;;;;;;;;;;5045448;28;20128;-64
2022/11/16 14:23:58;;;;;;;13.18;3.25;;;;;;;;;;5046928;28;20064;-64
2022/11/16 14:26:26;;;;;;;11.68;3.17;;;;;;;;;;5042338;28;20108;-65
2022/11/16 14:28:59;;;;;;;15.88;3.15;;;;;;;;;;5046309;28;20049;-65
2022/11/16 14:31:25;;;;;;;;;;;;;;;;;;5045446;28;20060;-65
2022/11/16 14:33:53;;;;;;;11.90;2.97;;;;;;;;;;5044518;28;20003;-65
2022/11/16 14:36:34;;;;;;;9.50;2.47;;;;;;;;;;5044999;28;20064;-65
2022/11/16 14:39:14;;;;;;;18.42;4.10;;;;;;;;;;5045623;28;20037;-65
2022/11/16 14:41:42;;;;;;;8.18;2.75;;;;;;;;;;5045013;28;20045;-66
2022/11/16 14:44:09;;;;;;;15.55;3.25;;;;;;;;;;5045357;28;20052;-66
2022/11/16 14:46:37;;;;;;;15.45;3.95;;;;;;;;;;5038896;28;20041;-66
2022/11/16 14:49:04;;;;;;;16.67;3.05;;;;;;;;;;5037275;28;20107;-66
2022/11/16 14:51:39;;;;;;;18.48;2.97;;;;;;;;;;5038946;28;20143;-66
2022/11/16 14:54:12;;;;;;;16.27;2.88;;;;;;;;;;5040202;28;20044;-66
2022/11/16 14:56:54;;;;;;;12.32;3.55;;;;;;;;;;5040611;28;20041;-70
2022/11/16 14:59:20;;;;;;;12.55;3.00;;;;;;;;;;5041072;28;20052;-66
2022/11/16 15:01:46;;;;;;;16.42;3.80;;;;;;;;;;5073643;28;20059;-68
2022/11/16 15:04:15;;;;;;;15.10;3.05;;;;;;;;;;5042397;28;20072;-68
2022/11/16 15:06:42;;;;;;;13.48;3.40;;;;;;;;;;5075802;28;20110;-68
2022/11/16 15:09:13;;;;;;;15.60;3.58;;;;;;;;;;5042015;28;20068;-69
2022/11/16 15:14:28;;;;;;;10.73;2.83;;;;;;;;;;5074527;28;20057;-67
2022/11/16 15:16:55;;;;;;;10.50;3.47;;;;;;;;;;5040308;28;20068;-68
2022/11/16 15:19:22;;;;;;;15.95;3.00;;;;;;;;;;5043702;28;20055;-68
2022/11/16 15:21:50;;;;;;;12.15;2.78;;;;;;;;;;5041610;28;20033;-67