Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:29;;;;;;;8.25;2.28;;;;;;;21.47;38.35;100661.63;5077827;28;20612;-79
2021/10/25 00:03:56;;;;;;;4.75;1.80;;;;;;;21.40;38.84;100655.22;5077698;28;20044;-79
2021/10/25 00:06:22;;;;;;;8.77;1.95;;;;;;;21.32;38.80;100657.97;5079129;28;20065;-81
2021/10/25 00:08:47;;;;;;;5.80;1.88;;;;;;;21.32;39.18;100666.28;5078250;28;20028;-79
2021/10/25 00:11:13;;;;;;;14.60;3.15;;;;;;;21.38;38.73;100660.34;5086837;28;20035;-94
2021/10/25 00:13:40;;;;;;;6.15;2.15;;;;;;;21.36;38.72;100662.72;5086144;28;20016;-94
2021/10/25 00:16:06;;;;;;;8.23;2.05;;;;;;;21.33;38.68;100667.88;5087542;28;20028;-88
2021/10/25 00:18:36;;;;;;;8.95;2.20;;;;;;;21.35;38.80;100664.72;5081696;28;20391;-92
2021/10/25 00:21:03;;;;;;;5.13;1.63;;;;;;;21.32;38.86;100671.06;5081746;28;20021;-80
2021/10/25 00:23:29;;;;;;;5.80;1.52;;;;;;;21.28;38.72;100673.00;5078095;28;20024;-92
2021/10/25 00:25:54;;;;;;;10.07;2.22;;;;;;;;;;5078484;28;20056;-79
2021/10/25 00:28:20;;;;;;;9.57;2.67;;;;;;;21.13;38.69;100668.50;5078715;28;20085;-79
2021/10/25 00:30:46;;;;;;;4.50;1.35;;;;;;;21.08;39.20;100674.41;5076904;28;20102;-80
2021/10/25 00:33:12;;;;;;;13.02;1.95;;;;;;;21.16;39.00;100673.28;5078137;28;20502;-80
2021/10/25 00:35:38;;;;;;;7.15;1.75;;;;;;;21.10;39.12;100674.84;5075589;28;20039;-89
2021/10/25 00:38:03;;;;;;;6.13;1.75;;;;;;;21.12;38.85;100673.25;5076346;28;20089;-79
2021/10/25 00:40:29;;;;;;;6.07;1.70;;;;;;;21.15;38.68;100678.03;5076501;28;20426;-79
2021/10/25 00:42:55;;;;;;;5.88;1.70;;;;;;;21.06;38.83;100672.81;5076887;28;20059;-79
2021/10/25 00:45:21;;;;;;;6.00;1.83;;;;;;;21.09;38.85;100673.25;5077009;28;20028;-79
2021/10/25 00:47:47;;;;;;;6.43;1.75;;;;;;;21.16;38.51;100676.88;5077943;28;20028;-85
2021/10/25 00:50:13;;;;;;;6.05;2.05;;;;;;;21.10;38.73;100677.63;5077246;28;20402;-79
2021/10/25 00:52:41;;;;;;;9.00;2.10;;;;;;;21.08;38.53;100683.53;5076131;28;20406;-79
2021/10/25 00:55:08;;;;;;;7.20;2.35;;;;;;;21.11;38.64;100682.78;5078550;28;20035;-80
2021/10/25 00:57:34;;;;;;;8.75;2.30;;;;;;;21.08;38.61;100688.31;5074593;28;20033;-79
2021/10/25 01:00:02;;;;;;;5.55;1.80;;;;;;;21.00;38.69;100685.47;5075591;28;20505;-80
2021/10/25 01:02:28;;;;;;;9.38;1.70;;;;;;;21.03;38.55;100683.91;5077116;28;20025;-81
2021/10/25 01:04:53;;;;;;;4.95;1.50;;;;;;;21.10;38.41;100681.19;5077302;28;20029;-79
2021/10/25 01:07:19;;;;;;;8.43;1.48;;;;;;;21.08;38.42;100682.75;5077131;28;20080;-79
2021/10/25 01:09:46;;;;;;;4.75;1.48;;;;;;;21.02;38.60;100683.13;5079082;28;20029;-79
2021/10/25 01:12:12;;;;;;;7.05;1.33;;;;;;;21.02;38.67;100674.00;5077755;28;20111;-80
2021/10/25 01:14:39;;;;;;;8.30;1.75;;;;;;;20.98;38.64;100687.03;5077205;28;20177;-80
2021/10/25 01:17:05;;;;;;;6.88;2.50;;;;;;;21.03;38.44;100686.69;5079086;28;20025;-91
2021/10/25 01:19:31;;;;;;;6.78;1.77;;;;;;;20.97;38.67;100689.03;5078543;28;20486;-79
2021/10/25 01:21:57;;;;;;;7.55;1.58;;;;;;;20.97;38.58;100682.69;5081171;28;20036;-79
2021/10/25 01:24:24;;;;;;;5.85;1.52;;;;;;;20.98;38.59;100682.28;5076917;28;20033;-79
2021/10/25 01:26:49;;;;;;;6.45;1.60;;;;;;;20.88;38.78;100688.56;5075384;28;20021;-80
2021/10/25 01:29:19;;;;;;;5.88;1.40;;;;;;;20.94;38.67;100675.91;5076939;28;20035;-80
2021/10/25 01:31:45;;;;;;;9.52;3.42;;;;;;;20.96;38.59;100690.22;5075684;28;20053;-79
2021/10/25 01:34:13;;;;;;;8.35;2.25;;;;;;;20.93;38.65;100690.16;5077815;28;20164;-79
2021/10/25 01:36:40;;;;;;;8.15;2.20;;;;;;;20.90;38.57;100694.53;5077252;28;20036;-79
2021/10/25 01:39:07;;;;;;;8.05;2.15;;;;;;;20.84;38.79;100700.81;5076978;28;20009;-79
2021/10/25 01:41:33;;;;;;;5.70;2.28;;;;;;;20.81;38.74;100694.06;5074409;28;20090;-79
2021/10/25 01:43:59;;;;;;;7.35;1.73;;;;;;;20.75;38.87;100701.94;5076290;28;20017;-79
2021/10/25 01:46:25;;;;;;;7.97;2.15;;;;;;;20.86;38.63;100702.03;5075757;28;20046;-90
2021/10/25 01:48:50;;;;;;;6.28;2.40;;;;;;;20.82;38.66;100703.97;5075793;28;20028;-91
2021/10/25 01:51:16;;;;;;;6.78;2.17;;;;;;;20.82;38.57;100698.41;5075924;28;20032;-93
2021/10/25 01:53:43;;;;;;;8.85;1.77;;;;;;;20.88;38.62;100701.66;5077284;28;20025;-79
2021/10/25 01:56:09;;;;;;;6.75;1.75;;;;;;;20.96;38.45;100698.53;5075103;28;20066;-79
2021/10/25 01:58:35;;;;;;;11.02;2.95;;;;;;;20.89;38.61;100700.47;5077163;28;20027;-80
2021/10/25 02:01:01;;;;;;;9.23;2.30;;;;;;;20.78;39.06;100703.13;5075715;28;20033;-80
2021/10/25 02:03:27;;;;;;;6.20;1.50;;;;;;;20.95;38.57;100702.50;5076187;28;20017;-85
2021/10/25 02:05:53;;;;;;;7.90;1.88;;;;;;;20.85;38.73;100696.84;5078522;28;20021;-79
2021/10/25 02:08:21;;;;;;;13.30;3.22;;;;;;;20.90;38.68;100694.53;5078102;28;20501;-79
2021/10/25 02:10:47;;;;;;;7.05;1.92;;;;;;;20.81;38.88;100696.84;5076491;28;20024;-79
2021/10/25 02:13:16;;;;;;;7.55;1.75;;;;;;;20.82;38.83;100709.53;5076393;28;20025;-79
2021/10/25 02:15:43;;;;;;;14.25;2.80;;;;;;;20.77;38.96;100704.31;5074502;28;20409;-80
2021/10/25 02:18:10;;;;;;;9.70;2.22;;;;;;;20.85;38.73;100703.19;5076463;28;20070;-89
2021/10/25 02:20:36;;;;;;;9.88;2.28;;;;;;;20.82;38.64;100692.88;5074497;28;20028;-92
2021/10/25 02:23:01;;;;;;;7.32;1.83;;;;;;;20.82;38.52;100690.09;5076038;28;20024;-79
2021/10/25 02:25:27;;;;;;;10.43;1.95;;;;;;;20.77;38.61;100696.78;5074072;28;20437;-90
2021/10/25 02:27:53;;;;;;;4.93;1.70;;;;;;;20.82;38.64;100697.63;5075142;28;20487;-79
2021/10/25 02:30:19;;;;;;;6.10;2.15;;;;;;;20.84;38.62;100701.59;5074580;28;20048;-79
2021/10/25 02:32:46;;;;;;;10.15;2.10;;;;;;;20.78;38.70;100700.34;5075297;28;20070;-80
2021/10/25 02:35:11;;;;;;;7.50;2.25;;;;;;;20.79;38.55;100699.19;5072929;28;20060;-79
2021/10/25 02:37:37;;;;;;;9.38;2.22;;;;;;;20.74;38.71;100700.34;5078451;28;20103;-79
2021/10/25 02:40:04;;;;;;;7.40;2.22;;;;;;;20.74;38.65;100699.53;5075631;28;20024;-80
2021/10/25 02:42:29;;;;;;;9.82;2.03;;;;;;;20.77;38.43;100704.31;5076809;28;20085;-79
2021/10/25 02:44:59;;;;;;;8.65;2.35;;;;;;;20.67;38.73;100705.81;5075608;28;20103;-79
2021/10/25 02:47:25;;;;;;;;;;;;;;;20.62;38.87;100694.25;5076978;28;20028;-81
2021/10/25 02:49:50;;;;;;;8.35;1.63;;;;;;;20.69;38.53;100697.09;5074483;28;19913;-79
2021/10/25 02:52:16;;;;;;;14.45;3.33;;;;;;;20.60;38.65;100700.19;5073759;28;20154;-79
2021/10/25 02:54:41;;;;;;;6.90;2.17;;;;;;;20.49;38.86;100702.09;5075675;28;20020;-79
2021/10/25 02:57:07;;;;;;;9.60;2.42;;;;;;;20.57;38.70;100700.97;5074284;28;20048;-93
2021/10/25 02:59:33;;;;;;;8.93;2.05;;;;;;;20.40;39.00;100696.00;5075295;28;20510;-80
2021/10/25 03:01:58;;;;;;;9.50;2.20;;;;;;;20.48;38.97;100704.06;5075496;28;20024;-80
2021/10/25 03:04:24;;;;;;;5.45;1.58;;;;;;;20.32;39.21;100703.44;5073971;28;20024;-79
2021/10/25 03:06:49;;;;;;;10.07;2.97;;;;;;;20.43;38.95;100701.59;5073184;28;20033;-79
2021/10/25 03:09:15;;;;;;;9.88;2.08;;;;;;;20.43;38.72;100712.69;5075272;28;20071;-79
2021/10/25 03:11:40;;;;;;;7.35;2.30;;;;;;;20.54;38.59;100707.28;5074940;28;20417;-79
2021/10/25 03:14:06;;;;;;;10.80;2.63;;;;;;;20.46;38.61;100697.28;5075989;28;20383;-79
2021/10/25 03:16:32;;;;;;;10.95;2.35;;;;;;;20.39;38.89;100699.94;5073889;28;20432;-79
2021/10/25 03:18:58;;;;;;;13.00;3.33;;;;;;;20.19;39.02;100702.94;5076300;28;20489;-79
2021/10/25 03:21:24;;;;;;;8.52;1.98;;;;;;;20.33;39.02;100698.69;5076425;28;20162;-79
2021/10/25 03:23:51;;;;;;;7.70;2.67;;;;;;;20.42;38.69;100697.22;5074300;28;20090;-89
2021/10/25 03:26:19;;;;;;;11.13;3.00;;;;;;;20.44;38.59;100694.09;5073481;28;20040;-79
2021/10/25 03:28:45;;;;;;;5.07;1.60;;;;;;;20.47;38.56;100690.56;5073103;28;20036;-79
2021/10/25 03:31:11;;;;;;;6.22;2.03;;;;;;;20.47;38.55;100690.56;5071819;28;20052;-79
2021/10/25 03:33:38;;;;;;;9.85;2.30;;;;;;;20.44;38.63;100696.88;5073532;28;20046;-79
2021/10/25 03:36:05;;;;;;;9.63;2.30;;;;;;;20.39;38.66;100694.41;5073758;28;20033;-80
2021/10/25 03:38:32;;;;;;;4.70;1.70;;;;;;;20.27;38.84;100689.94;5073758;28;20024;-79
2021/10/25 03:41:00;;;;;;;10.23;1.60;;;;;;;20.31;38.84;100692.72;5075709;28;20104;-80
2021/10/25 03:43:30;;;;;;;12.00;3.35;;;;;;;20.34;38.73;100690.00;5073429;28;20059;-79
2021/10/25 03:48:32;;;;;;;7.88;2.15;;;;;;;20.26;38.89;100690.31;5073199;28;20169;-79
2021/10/25 03:50:58;;;;;;;6.35;1.80;;;;;;;20.32;38.68;100691.56;5072656;28;20020;-79
2021/10/25 03:55:59;;;;;;;9.00;1.70;;;;;;;20.31;38.69;100690.75;5073172;28;20536;-79
2021/10/25 04:04:32;;;;;;;9.88;1.70;;;;;;;20.28;38.73;100685.97;5074759;28;20031;-79
2021/10/25 04:29:13;;;;;;;9.55;1.88;;;;;;;20.13;38.54;100711.97;5031815;28;20153;-79
2021/10/25 04:31:38;;;;;;;7.45;1.67;;;;;;;20.05;38.77;100707.50;5014071;28;20137;-79
2021/10/25 04:34:04;;;;;;;7.32;1.77;;;;;;;20.12;38.59;100715.91;5052857;28;20064;-79
2021/10/25 04:36:30;;;;;;;9.90;2.30;;;;;;;19.86;39.15;100719.53;5074799;28;20082;-79
2021/10/25 04:38:55;;;;;;;13.38;2.83;;;;;;;19.90;39.10;100721.19;5073435;28;20510;-79
2021/10/25 04:41:21;;;;;;;7.53;2.28;;;;;;;20.18;38.56;100719.97;5075457;28;20055;-79
2021/10/25 04:43:46;;;;;;;10.90;2.35;;;;;;;20.16;38.52;100722.28;5073271;28;20455;-79
2021/10/25 04:46:12;;;;;;;8.68;2.97;;;;;;;20.17;38.64;100723.88;5075357;28;20467;-79
2021/10/25 04:48:38;;;;;;;13.82;3.00;;;;;;;20.14;38.91;100713.56;5077112;28;20454;-88
2021/10/25 04:51:04;;;;;;;10.35;2.38;;;;;;;19.99;39.05;100723.69;5076204;28;20387;-78
2021/10/25 04:53:30;;;;;;;7.47;1.60;;;;;;;19.90;39.26;100726.75;5075402;28;20382;-77
2021/10/25 04:55:56;;;;;;;9.93;2.55;;;;;;;19.85;39.27;100724.28;5077486;28;20052;-78
2021/10/25 04:58:22;;;;;;;11.65;2.25;;;;;;;20.03;38.91;100730.09;5078096;28;20383;-78
2021/10/25 05:00:48;;;;;;;9.45;2.33;;;;;;;19.86;39.33;100725.88;5078463;28;20035;-79
2021/10/25 05:03:13;;;;;;;10.63;3.20;;;;;;;20.02;38.96;100735.97;5076574;28;20047;-78
2021/10/25 05:05:39;;;;;;;9.10;1.88;;;;;;;20.03;38.95;100732.06;5076127;28;20099;-78
2021/10/25 05:08:04;;;;;;;7.80;1.95;;;;;;;20.07;38.81;100738.44;5077304;28;20021;-96
2021/10/25 05:10:30;;;;;;;10.27;2.72;;;;;;;20.12;38.67;100736.13;5076355;28;20036;-78
2021/10/25 05:12:55;;;;;;;6.57;2.10;;;;;;;20.15;38.69;100737.34;5075760;28;20110;-79
2021/10/25 05:15:21;;;;;;;7.65;2.42;;;;;;;20.09;38.77;100738.84;5076140;28;20029;-78
2021/10/25 05:17:47;;;;;;;9.15;2.72;;;;;;;19.97;39.21;100742.69;5075938;28;20035;-78
2021/10/25 05:20:12;;;;;;;9.38;2.30;;;;;;;20.11;38.49;100739.28;5074925;28;20039;-78
2021/10/25 05:22:38;;;;;;;14.45;2.55;;;;;;;20.02;38.84;100738.75;5076756;28;20029;-77
2021/10/25 05:25:05;;;;;;;10.38;2.47;;;;;;;20.09;38.77;100741.63;5077125;28;20074;-87
2021/10/25 05:27:31;;;;;;;9.10;2.95;;;;;;;20.11;38.78;100748.41;5076793;28;20138;-78
2021/10/25 05:29:56;;;;;;;11.02;2.58;;;;;;;20.12;38.60;100743.66;5075972;28;20518;-77
2021/10/25 05:32:22;;;;;;;8.35;2.03;;;;;;;19.96;39.03;100746.63;5075795;28;20031;-78
2021/10/25 05:34:47;;;;;;;7.85;2.08;;;;;;;19.81;39.45;100751.19;5075301;28;20026;-78
2021/10/25 05:37:13;;;;;;;8.85;2.05;;;;;;;19.94;39.06;100748.97;5075164;28;20028;-94
2021/10/25 05:39:39;;;;;;;12.10;2.55;;;;;;;20.11;38.66;100744.84;5075955;28;20032;-90
2021/10/25 05:42:07;;;;;;;5.55;1.63;;;;;;;20.05;38.81;100747.13;5076154;28;20032;-78
2021/10/25 05:44:34;;;;;;;8.77;2.42;;;;;;;20.09;38.66;100747.97;5078375;28;20024;-79
2021/10/25 05:47:00;;;;;;;14.02;3.95;;;;;;;20.02;38.78;100735.97;5081658;28;20055;-89
2021/10/25 05:49:26;;;;;;;8.82;2.05;;;;;;;20.08;38.57;100737.25;5079103;28;20372;-89
2021/10/25 05:51:52;;;;;;;10.18;1.98;;;;;;;20.13;38.58;100737.72;5076464;28;20111;-79
2021/10/25 05:54:18;;;;;;;7.60;2.17;;;;;;;20.07;38.76;100742.00;5076995;28;20052;-80
2021/10/25 05:56:46;;;;;;;7.30;1.90;;;;;;;20.07;38.76;100739.22;5075290;28;20025;-79
2021/10/25 05:59:12;;;;;;;9.25;1.65;;;;;;;20.05;38.75;100733.28;5076455;28;20024;-79
2021/10/25 06:01:43;;;;;;;14.02;2.53;;;;;;;20.10;38.60;100746.00;5076993;28;20445;-79
2021/10/25 06:04:11;;;;;;;7.32;1.50;;;;;;;20.00;38.86;100735.56;5077084;28;20028;-79
2021/10/25 06:06:38;;;;;;;7.47;1.70;;;;;;;20.04;38.71;100742.78;5077508;28;20032;-79
2021/10/25 06:09:05;;;;;;;7.93;2.35;;;;;;;19.96;38.97;100738.31;5077410;28;20111;-79
2021/10/25 06:11:34;;;;;;;6.43;1.75;;;;;;;19.95;38.97;100745.84;5077746;28;20016;-79
2021/10/25 06:14:02;;;;;;;13.20;2.47;;;;;;;19.92;38.97;100738.25;5078299;28;20025;-84
2021/10/25 06:16:39;;;;;;;7.65;1.70;;;;;;;20.04;38.58;100733.66;5075537;28;20043;-79
2021/10/25 06:19:06;;;;;;;11.98;1.92;;;;;;;20.01;38.74;100735.19;5075893;28;20525;-90
2021/10/25 06:21:32;;;;;;;8.77;2.10;;;;;;;19.97;38.89;100737.13;5074369;28;20028;-81
2021/10/25 06:23:59;;;;;;;9.38;2.80;;;;;;;19.90;38.90;100737.84;5077312;28;20005;-79
2021/10/25 06:26:27;;;;;;;10.60;2.10;;;;;;;19.97;38.82;100736.34;5075164;28;20029;-81
2021/10/25 06:28:52;;;;;;;9.88;2.38;;;;;;;19.96;38.76;100741.09;5075820;28;20027;-79
2021/10/25 06:31:18;;;;;;;9.13;2.38;;;;;;;19.95;38.74;100743.06;5076184;28;20048;-79
2021/10/25 06:33:46;;;;;;;8.70;1.63;;;;;;;19.84;39.12;100746.84;5075449;28;20048;-93
2021/10/25 06:36:12;;;;;;;4.63;1.60;;;;;;;19.87;38.91;100746.88;5074747;28;20497;-85
2021/10/25 06:38:49;;;;;;;10.73;1.90;;;;;;;19.81;39.14;100753.16;5074004;28;20028;-76
2021/10/25 06:41:16;;;;;;;8.65;1.88;;;;;;;19.84;39.00;100760.72;5072410;28;20107;-88
2021/10/25 06:43:41;;;;;;;11.30;3.20;;;;;;;19.81;39.08;100759.50;5073503;28;20031;-77
2021/10/25 06:46:07;;;;;;;9.60;3.67;;;;;;;19.59;39.50;100760.38;5071865;28;20017;-76
2021/10/25 06:48:33;;;;;;;10.10;2.83;;;;;;;19.84;39.07;100767.06;5072423;28;20044;-76
2021/10/25 06:50:58;;;;;;;9.30;2.38;;;;;;;19.93;38.78;100759.25;5073559;28;20498;-88
2021/10/25 06:53:24;;;;;;;9.63;2.13;;;;;;;19.82;39.12;100765.84;5073716;28;20025;-86
2021/10/25 06:55:50;;;;;;;7.47;1.80;;;;;;;19.86;39.14;100770.25;5073352;28;20466;-76
2021/10/25 06:58:16;;;;;;;7.88;2.22;;;;;;;19.94;38.89;100779.47;5073394;28;20028;-76
2021/10/25 07:00:42;;;;;;;10.75;2.22;;;;;;;19.87;39.03;100784.91;5073421;28;20370;-76
2021/10/25 07:03:08;;;;;;;8.18;2.60;;;;;;;19.83;39.19;100790.41;5073441;28;20111;-76
2021/10/25 07:05:36;;;;;;;6.65;1.38;;;;;;;19.83;39.11;100798.72;5073253;28;20050;-77
2021/10/25 07:08:03;;;;;;;6.28;2.03;;;;;;;19.89;38.98;100800.00;5072861;28;20032;-77
2021/10/25 07:10:29;;;;;;;9.68;2.95;;;;;;;19.90;39.03;100795.25;5072644;28;20047;-77
2021/10/25 07:12:57;;;;;;;15.05;2.53;;;;;;;20.00;38.73;100800.16;5071828;28;20024;-76
2021/10/25 07:15:23;;;;;;;13.48;2.67;;;;;;;19.72;39.47;100802.50;5073158;28;20025;-86
2021/10/25 07:17:58;;;;;;;15.27;3.03;;;;;;;19.75;39.46;100799.81;5073146;28;20070;-82
2021/10/25 07:23:40;;;;;;;11.95;2.60;;;;;;;19.76;39.69;100812.50;5066122;28;20112;-78
2021/10/25 07:26:51;;;;;;;8.32;2.00;;;;;;;19.77;39.25;100818.84;5060134;28;20033;-88
2021/10/25 08:02:39;;;;;;;11.77;2.40;;;;;;;19.79;39.57;100861.63;5060776;28;20072;-77
2021/10/25 08:10:28;;;;;;;9.93;1.73;;;;;;;19.74;39.52;100875.84;5040468;28;20178;-78
2021/10/25 08:12:59;;;;;;;9.35;2.00;;;;;;;19.90;39.16;100878.47;5063648;28;20486;-80
2021/10/25 08:15:45;;;;;;;6.68;1.52;;;;;;;19.83;39.33;100872.81;5059780;28;20024;-79
2021/10/25 08:18:34;;;;;;;9.77;2.08;;;;;;;19.94;39.04;100877.31;5062082;28;20012;-78
2021/10/25 08:21:00;;;;;;;9.43;2.38;;;;;;;19.88;38.99;100880.81;5054538;28;20028;-77
2021/10/25 08:23:26;;;;;;;9.63;1.77;;;;;;;19.96;39.08;100874.19;5054606;28;20436;-78
2021/10/25 08:25:52;;;;;;;11.48;1.83;;;;;;;19.90;39.18;100886.78;5056126;28;20151;-77
2021/10/25 08:28:17;;;;;;;15.55;2.95;;;;;;;20.02;39.02;100882.97;5056049;28;20099;-78
2021/10/25 08:30:43;;;;;;;5.90;1.73;;;;;;;20.09;38.94;100888.63;5063439;28;20041;-88
2021/10/25 08:36:08;;;;;;;8.80;2.40;;;;;;;20.15;38.87;100892.69;5059284;28;20021;-83
2021/10/25 08:41:20;;;;;;;10.32;1.90;;;;;;;20.14;38.88;100893.88;5061799;28;20036;-79
2021/10/25 08:43:46;;;;;;;9.05;2.70;;;;;;;20.18;38.95;100905.81;5069056;28;20039;-79
2021/10/25 08:46:16;;;;;;;7.88;2.53;;;;;;;20.17;39.17;100912.53;5064186;28;20055;-79
2021/10/25 08:48:43;;;;;;;11.80;1.92;;;;;;;19.70;40.06;100907.44;5064744;28;20040;-78
2021/10/25 08:51:09;;;;;;;16.20;4.05;;;;;;;20.18;39.05;100909.41;5066200;28;20025;-78
2021/10/25 08:53:36;;;;;;;12.95;2.97;;;;;;;20.28;38.94;100907.16;5064183;28;20499;-79
2021/10/25 08:56:02;;;;;;;11.48;1.90;;;;;;;20.38;39.06;100909.25;5063986;28;20120;-78
2021/10/25 08:58:28;;;;;;;9.93;2.13;;;;;;;20.49;38.87;100913.81;5063805;28;20506;-80
2021/10/25 09:00:55;;;;;;;5.75;2.30;;;;;;;20.35;39.26;100913.59;5065617;28;20055;-78
2021/10/25 09:03:21;;;;;;;9.98;2.97;;;;;;;20.50;39.11;100909.88;5062698;28;20056;-77
2021/10/25 09:05:58;;;;;;;10.05;1.77;;;;;;;20.31;39.55;100915.50;5057160;28;20540;-77
2021/10/25 09:08:24;;;;;;;11.27;2.08;;;;;;;20.56;39.16;100918.69;5067338;28;20029;-77
2021/10/25 09:10:50;;;;;;;6.90;2.17;;;;;;;20.45;39.32;100912.16;5057624;28;20038;-77
2021/10/25 09:13:21;;;;;;;4.53;1.83;;;;;;;20.55;39.17;100911.50;5064426;28;20475;-78
2021/10/25 09:15:52;;;;;;;8.63;2.03;;;;;;;20.60;39.30;100910.38;5065201;28;20143;-78
2021/10/25 09:18:19;;;;;;;12.05;2.30;;;;;;;20.71;39.23;100908.56;5065476;28;20048;-81
2021/10/25 09:21:10;;;;;;;6.55;3.15;;;;;;;20.65;39.55;100904.50;5058872;28;20044;-81
2021/10/25 09:23:40;;;;;;;10.80;1.85;;;;;;;20.80;39.47;100911.84;5060447;28;20025;-79
2021/10/25 09:26:24;;;;;;;8.25;2.30;;;;;;;20.88;39.14;100913.50;5062208;28;20613;-80
2021/10/25 09:28:55;;;;;;;7.65;2.50;;;;;;;20.95;39.00;100912.81;5062826;28;20024;-77
2021/10/25 09:31:32;;;;;;;8.35;2.38;;;;;;;20.96;39.02;100906.88;5057418;28;20064;-77
2021/10/25 09:34:05;;;;;;;7.60;2.25;;;;;;;21.05;38.68;100918.47;5058290;28;20083;-79
2021/10/25 09:36:36;;;;;;;11.32;2.75;;;;;;;21.17;38.63;100919.41;5060276;28;20033;-76
2021/10/25 09:39:18;;;;;;;12.85;2.50;;;;;;;20.87;39.27;100911.91;5061911;28;20079;-78
2021/10/25 09:50:04;;;;;;;8.68;2.92;;;;;;;21.29;38.32;100916.38;5059930;28;20067;-79
2021/10/25 09:52:42;;;;;;;8.45;2.42;;;;;;;21.40;38.00;100922.84;5057396;28;20057;-78
2021/10/25 09:55:11;;;;;;;8.60;2.20;;;;;;;21.43;38.06;100922.06;5053422;28;20162;-77
2021/10/25 09:57:50;;;;;;;11.27;2.97;;;;;;;21.53;37.99;100918.56;5050948;28;20039;-76
2021/10/25 10:00:16;;;;;;;6.70;2.55;;;;;;;21.63;38.12;100917.09;5050903;28;20021;-75
2021/10/25 10:02:43;;;;;;;11.70;2.40;;;;;;;21.63;38.15;100924.66;5051308;28;20039;-76
2021/10/25 10:05:13;;;;;;;5.32;1.60;;;;;;;21.82;38.03;100918.84;5051480;28;20047;-76
2021/10/25 10:07:44;;;;;;;11.77;3.40;;;;;;;22.01;37.66;100926.16;5050555;28;20609;-75
2021/10/25 10:10:13;;;;;;;14.35;3.40;;;;;;;21.99;37.85;100932.09;5051484;28;20025;-76
2021/10/25 10:12:42;;;;;;;7.13;2.15;;;;;;;21.91;37.86;100921.28;5049994;28;20402;-77
2021/10/25 10:15:09;;;;;;;5.82;1.45;;;;;;;21.99;37.80;100926.53;5047788;28;20507;-75
2021/10/25 10:17:56;;;;;;;12.23;2.30;;;;;;;22.04;37.49;100926.16;5048192;28;20032;-77
2021/10/25 10:20:35;;;;;;;15.00;3.47;;;;;;;21.92;37.63;100929.25;5049904;28;20051;-76
2021/10/25 10:23:06;;;;;;;12.05;2.50;;;;;;;21.96;37.84;100930.06;5048844;28;20041;-77
2021/10/25 10:25:46;;;;;;;12.38;2.10;;;;;;;22.02;37.51;100936.09;5056279;28;20016;-77
2021/10/25 10:28:14;;;;;;;7.25;2.05;;;;;;;21.94;37.71;100938.00;5073461;28;20059;-76
2021/10/25 10:30:58;;;;;;;11.77;2.55;;;;;;;21.78;38.11;100924.38;5071816;28;20045;-76
2021/10/25 10:33:46;;;;;;;13.43;2.33;;;;;;;22.15;37.13;100929.06;5071468;28;20106;-76
2021/10/25 10:36:21;;;;;;;8.15;2.10;;;;;;;22.14;37.47;100941.34;5071971;28;20028;-76
2021/10/25 10:39:04;;;;;;;9.63;2.85;;;;;;;22.05;37.75;100927.75;5054474;28;20048;-76
2021/10/25 10:41:42;;;;;;;8.93;2.00;;;;;;;22.27;37.32;100931.50;5048946;28;20067;-76
2021/10/25 10:44:11;;;;;;;12.30;2.40;;;;;;;22.35;37.56;100935.13;5061000;28;20036;-75
2021/10/25 10:46:55;;;;;;;8.43;2.38;;;;;;;22.53;36.97;100927.69;5060746;28;20041;-75
2021/10/25 10:49:43;;;;;;;12.25;2.22;;;;;;;22.57;36.67;100939.63;5060720;28;20033;-76
2021/10/25 10:52:27;;;;;;;12.50;2.70;;;;;;;22.58;36.85;100921.75;5062099;28;20039;-75
2021/10/25 10:55:00;;;;;;;6.05;1.63;;;;;;;22.64;36.63;100928.53;5059746;28;20024;-75
2021/10/25 11:00:34;;;;;;;7.47;2.50;;;;;;;22.52;36.41;100920.53;5052100;28;20117;-76
2021/10/25 11:03:22;;;;;;;11.15;2.78;;;;;;;22.80;36.15;100930.19;5051007;28;20395;-75
2021/10/25 11:06:11;;;;;;;17.60;2.53;;;;;;;23.07;36.02;100925.16;5050929;28;20039;-75
2021/10/25 11:08:42;;;;;;;6.03;1.90;;;;;;;23.05;36.16;100924.72;5050450;28;20391;-75
2021/10/25 11:11:16;;;;;;;8.75;2.40;;;;;;;22.53;36.97;100922.13;5051688;28;20037;-78
2021/10/25 11:14:04;;;;;;;14.43;2.75;;;;;;;22.66;36.53;100926.16;5052164;28;20025;-75
2021/10/25 11:19:03;;;;;;;9.60;2.42;;;;;;;23.31;35.62;100921.63;5051920;28;20029;-75
2021/10/25 11:21:31;;;;;;;7.60;1.80;;;;;;;23.08;36.35;100923.97;5062486;28;20041;-78
2021/10/25 11:24:18;;;;;;;7.85;2.30;;;;;;;23.09;36.20;100920.78;5069486;28;20486;-76
2021/10/25 11:26:56;;;;;;;4.72;1.30;;;;;;;22.33;36.88;100923.59;5065529;28;20048;-75
2021/10/25 11:29:29;;;;;;;8.82;2.00;;;;;;;23.04;35.46;100923.94;5059553;28;20067;-77
2021/10/25 11:32:06;;;;;;;4.95;1.85;;;;;;;23.09;34.82;100925.56;5069738;28;20123;-76
2021/10/25 11:34:39;;;;;;;11.15;2.13;;;;;;;23.16;35.27;100920.78;5070124;28;20023;-76
2021/10/25 11:37:26;;;;;;;5.78;2.10;;;;;;;23.31;35.16;100930.00;5067225;28;20028;-75
2021/10/25 11:40:09;;;;;;;7.00;1.65;;;;;;;23.22;35.05;100926.78;5069437;28;20101;-76
2021/10/25 11:42:39;;;;;;;12.25;3.33;;;;;;;23.31;35.21;100930.00;5069538;28;20479;-76
2021/10/25 11:45:10;;;;;;;5.78;2.33;;;;;;;23.39;34.51;100923.22;5054268;28;20108;-76
2021/10/25 11:47:44;;;;;;;8.07;2.35;;;;;;;23.26;34.75;100924.78;5046865;28;20044;-75
2021/10/25 11:50:20;;;;;;;7.45;1.98;;;;;;;23.70;34.24;100926.47;5036764;28;20379;-76
2021/10/25 11:52:58;;;;;;;5.15;1.75;;;;;;;22.99;34.67;100943.84;5054701;28;20044;-75
2021/10/25 11:55:26;;;;;;;6.10;1.73;;;;;;;23.64;33.70;100937.22;5034764;28;20028;-76
2021/10/25 11:58:04;;;;;;;11.43;2.17;;;;;;;23.44;34.09;100936.00;5055417;28;20478;-75
2021/10/25 12:00:40;;;;;;;9.55;1.98;;;;;;;23.58;33.47;100930.44;5058082;28;20075;-75
2021/10/25 12:03:27;;;;;;;7.95;1.85;;;;;;;23.41;33.46;100945.13;5055934;28;20063;-74
2021/10/25 12:05:54;;;;;;;9.45;1.60;;;;;;;23.79;33.31;100936.03;5055425;28;20028;-75
2021/10/25 12:08:20;;;;;;;4.75;1.63;;;;;;;23.61;33.35;100938.03;5055144;28;20537;-76
2021/10/25 12:10:49;;;;;;;7.15;1.83;;;;;;;23.39;33.22;100936.38;5066245;28;20035;-75
2021/10/25 12:13:16;;;;;;;5.75;2.15;;;;;;;23.32;33.35;100945.53;5071067;28;20033;-76
2021/10/25 12:15:48;;;;;;;6.50;1.75;;;;;;;23.39;33.04;100941.94;5071339;28;20383;-75
2021/10/25 12:18:19;;;;;;;4.95;1.27;;;;;;;23.07;33.75;100942.69;5071419;28;20104;-79
2021/10/25 12:20:48;;;;;;;11.18;2.63;;;;;;;23.44;33.36;100945.16;5071296;28;20020;-75
2021/10/25 12:23:17;;;;;;;8.20;1.67;;;;;;;23.41;33.36;100950.72;5070788;28;20028;-76
2021/10/25 12:25:51;;;;;;;7.18;1.40;;;;;;;23.41;33.34;100954.28;5061571;28;20074;-75
2021/10/25 12:28:23;;;;;;;8.98;2.53;;;;;;;23.51;33.23;100955.53;5051287;28;20032;-75
2021/10/25 12:30:51;;;;;;;14.68;2.47;;;;;;;23.45;33.48;100955.13;5051078;28;20390;-74
2021/10/25 12:33:24;;;;;;;4.30;1.55;;;;;;;23.65;33.47;100961.13;5062795;28;20475;-79
2021/10/25 12:35:50;;;;;;;6.15;1.50;;;;;;;23.74;33.33;100950.41;5071033;28;20368;-77
2021/10/25 12:38:19;;;;;;;5.57;1.58;;;;;;;22.84;33.98;100942.97;5070483;28;20024;-75
2021/10/25 12:40:52;;;;;;;10.35;2.25;;;;;;;23.02;33.01;100948.63;5071279;28;20031;-74
2021/10/25 12:43:19;;;;;;;6.28;1.40;;;;;;;23.60;32.20;100952.34;5070371;28;20385;-74
2021/10/25 12:45:59;;;;;;;9.60;1.88;;;;;;;23.55;32.05;100950.75;5070587;28;20035;-76
2021/10/25 12:48:25;;;;;;;3.72;1.42;;;;;;;23.40;32.27;100955.50;5071471;28;20086;-77
2021/10/25 12:51:00;;;;;;;12.00;2.60;;;;;;;23.52;32.08;100954.34;5069899;28;20017;-78
2021/10/25 12:53:28;;;;;;;4.57;1.83;;;;;;;23.59;31.90;100942.38;5068888;28;20033;-74
2021/10/25 12:55:57;;;;;;;6.10;2.15;;;;;;;23.40;32.40;100958.28;5070443;28;20386;-75
2021/10/25 12:58:24;;;;;;;7.63;1.63;;;;;;;23.57;32.16;100955.91;5071682;28;20110;-74
2021/10/25 13:00:51;;;;;;;7.47;2.42;;;;;;;23.86;32.37;100949.19;5071806;28;20448;-75
2021/10/25 13:03:17;;;;;;;6.72;1.38;;;;;;;23.71;32.32;100953.19;5071781;28;20382;-75
2021/10/25 13:05:49;;;;;;;7.00;2.30;;;;;;;23.69;32.42;100947.22;5070366;28;20380;-74
2021/10/25 13:08:21;;;;;;;7.72;1.90;;;;;;;23.68;32.27;100940.03;5074151;28;20025;-74