Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:09;;;;;;;2.15;0.70;;;10.80;99.90;;;10.61;94.06;95817.75;171316;28;1252;-76
2022/04/09 00:00:16;;;;;;;1.96;0.70;;;10.80;99.90;;;10.47;93.90;95793.91;170389;29;1466;-77
2022/04/09 00:00:22;;;;;;;2.83;0.77;;;10.80;99.90;;;10.59;94.44;95813.63;171012;28;1281;-76
2022/04/09 00:00:28;;;;;;;1.95;0.75;;;10.80;99.90;;;10.61;94.19;95816.91;171065;28;1350;-71
2022/04/09 00:00:34;;;;;;;2.00;0.80;;;10.70;99.90;;;10.58;94.35;95807.41;169765;29;1205;-75
2022/04/09 00:00:40;;;;;;;2.28;0.80;;;10.80;99.90;;;10.54;94.01;95811.63;170569;28;1513;-76
2022/04/09 00:00:46;;;;;;;2.30;0.75;;;10.80;99.90;;;10.54;94.31;95808.94;171750;28;1978;-76
2022/04/09 00:00:52;;;;;;;1.56;0.78;;;10.80;99.90;;;10.61;94.06;95822.28;171075;28;1343;-76
2022/04/09 00:00:58;;;;;;;1.58;0.80;;;10.80;99.90;;;10.55;94.06;95813.25;170455;29;1192;-77
2022/04/09 00:01:05;;;;;;;1.60;0.70;;;10.80;99.90;;;10.58;94.27;95811.97;170476;29;974;-75
2022/04/09 00:01:11;;;;;;;1.47;0.70;;;10.80;99.90;;;10.59;94.37;95822.50;169753;29;1514;-76
2022/04/09 00:01:17;;;;;;;1.38;0.70;;;10.70;99.90;;;10.54;94.01;95813.47;170461;29;1031;-74
2022/04/09 00:01:23;;;;;;;1.88;0.70;;;10.80;99.90;;;10.53;94.23;95814.53;171253;28;950;-78
2022/04/09 00:01:29;;;;;;;3.17;0.70;;;10.70;99.90;;;10.57;93.84;95816.53;171169;28;1395;-76
2022/04/09 00:01:34;;;;;;;3.15;0.70;;;10.80;99.90;;;10.55;93.92;95815.13;171173;28;919;-76
2022/04/09 00:01:40;;;;;;;3.13;0.73;;;10.80;99.90;;;10.57;94.18;95816.53;171736;28;1335;-75
2022/04/09 00:01:46;;;;;;;3.20;0.77;;;10.70;99.90;;;10.53;93.89;95815.34;171546;28;2287;-77
2022/04/09 00:01:52;;;;;;;2.58;0.75;;;10.80;99.90;;;10.57;94.24;95821.91;171717;28;1237;-76
2022/04/09 00:01:58;;;;;;;1.27;0.80;;;10.80;99.90;;;10.48;94.36;95807.13;171070;28;1216;-77
2022/04/09 00:02:04;;;;;;;1.23;0.80;;;10.80;99.90;;;10.56;93.94;95822.97;171196;28;954;-76
2022/04/09 00:02:10;;;;;;;1.27;0.80;;;10.80;99.90;;;10.55;94.09;95821.34;170521;29;1039;-76
2022/04/09 00:02:16;;;;;;;1.20;0.73;;;10.80;99.90;;;10.50;93.91;95810.44;171160;28;1018;-76
2022/04/09 00:02:22;;;;;;;1.30;0.70;;;10.80;99.90;;;10.55;93.87;95825.91;170488;29;872;-78
2022/04/09 00:02:28;;;;;;;1.15;0.65;;;10.80;99.90;;;10.51;94.04;95814.78;171124;28;864;-77
2022/04/09 00:02:34;;;;;;;1.33;0.68;;;10.80;99.90;;;10.49;93.97;95805.28;170444;29;1225;-73
2022/04/09 00:02:40;;;;;;;1.15;0.52;;;10.70;99.90;;;10.43;94.09;95800.78;171084;28;893;-76
2022/04/09 00:02:46;;;;;;;1.02;0.52;;;10.70;99.90;;;10.54;93.70;95817.00;170528;28;1520;-74
2022/04/09 00:02:52;;;;;;;1.03;0.60;;;10.80;99.90;;;10.53;93.65;95817.22;170491;28;1799;-75
2022/04/09 00:02:58;;;;;;;1.20;0.60;;;10.80;99.90;;;10.52;93.83;95812.88;170443;29;853;-77
2022/04/09 00:03:04;;;;;;;1.18;0.60;;;10.70;99.90;;;10.55;93.83;95820.50;170323;29;1405;-75
2022/04/09 00:03:10;;;;;;;2.20;0.70;;;10.80;99.90;;;10.51;94.00;95816.63;169902;29;1952;-74
2022/04/09 00:03:16;;;;;;;2.55;0.70;;;10.80;99.90;;;10.54;93.73;95817.00;171581;28;1775;-77
2022/04/09 00:03:22;;;;;;;2.50;0.70;;;10.80;99.90;;;10.55;93.98;95824.03;172399;28;1184;-77
2022/04/09 00:03:28;;;;;;;2.42;0.63;;;10.70;99.90;;;10.54;93.99;95816.16;171709;28;1090;-77
2022/04/09 00:03:34;;;;;;;2.38;0.65;;;10.80;99.90;;;10.54;93.93;95816.16;171824;28;1035;-74
2022/04/09 00:03:40;;;;;;;1.55;0.55;;;10.70;99.90;;;10.53;93.84;95814.53;171117;28;872;-78
2022/04/09 00:03:46;;;;;;;1.48;0.60;;;10.80;99.90;;;10.51;93.70;95813.94;169797;29;1423;-76
2022/04/09 00:03:52;;;;;;;1.40;0.60;;;10.80;99.90;;;10.56;93.65;95824.84;171045;28;1461;-78
2022/04/09 00:03:58;;;;;;;1.27;0.65;;;10.70;99.90;;;10.55;93.61;95823.19;170448;29;916;-75
2022/04/09 00:04:05;;;;;;;1.42;0.70;;;10.70;99.90;;;10.53;93.67;95819.91;170533;29;816;-72
2022/04/09 00:04:11;;;;;;;1.33;0.77;;;10.80;99.90;;;10.47;93.50;95810.88;171103;28;896;-77
2022/04/09 00:04:17;;;;;;;1.20;0.70;;;10.80;99.90;;;10.50;94.03;95821.19;170511;28;1882;-78
2022/04/09 00:04:23;;;;;;;1.13;0.70;;;10.70;99.90;;;10.48;94.08;95806.31;171735;28;1901;-77
2022/04/09 00:04:29;;;;;;;1.15;0.70;;;10.70;99.90;;;10.49;93.89;95821.41;170456;29;920;-75
2022/04/09 00:04:35;;;;;;;0.95;0.68;;;10.80;99.90;;;10.54;93.71;95824.25;171191;28;911;-76
2022/04/09 00:04:40;;;;;;;0.80;0.57;;;10.80;99.90;;;10.55;94.11;95823.19;170501;29;888;-75
2022/04/09 00:04:47;;;;;;;0.80;0.57;;;10.70;99.90;;;10.54;94.03;95822.38;170509;29;885;-77
2022/04/09 00:04:53;;;;;;;0.93;0.60;;;10.70;99.90;;;10.48;93.61;95817.06;171262;28;962;-78
2022/04/09 00:04:59;;;;;;;1.38;0.60;;;10.70;99.90;;;10.44;93.74;95815.91;171064;28;1066;-75
2022/04/09 00:05:05;;;;;;;1.65;0.55;;;10.70;99.90;;;10.51;93.69;95835.47;171008;28;1364;-76
2022/04/09 00:05:12;;;;;;;2.00;0.77;;;10.70;99.90;;;10.43;93.68;95814.25;171182;28;1087;-77
2022/04/09 00:05:18;;;;;;;2.07;0.80;;;10.70;99.90;;;10.47;93.91;95827.00;171110;28;1951;-76
2022/04/09 00:05:25;;;;;;;2.20;0.87;;;10.70;99.90;;;10.44;93.61;95819.41;171731;28;1923;-75
2022/04/09 00:05:31;;;;;;;1.60;0.90;;;10.70;99.90;;;10.50;94.05;95831.97;171119;28;2141;-77
2022/04/09 00:05:37;;;;;;;1.60;0.90;;;10.70;99.90;;;10.43;93.98;95817.75;171757;28;995;-77
2022/04/09 00:05:43;;;;;;;1.35;0.73;;;10.60;99.90;;;10.51;94.02;95830.09;170827;28;1690;-77
2022/04/09 00:05:49;;;;;;;2.20;0.70;;;10.70;99.90;;;10.48;94.02;95825.16;170233;28;1749;-75
2022/04/09 00:05:55;;;;;;;2.80;0.70;;;10.70;99.90;;;10.43;93.91;95819.63;171783;28;1410;-76
2022/04/09 00:06:03;;;;;;;2.63;0.60;;;10.70;99.90;;;10.46;93.94;95814.63;172413;28;1255;-75
2022/04/09 00:06:09;;;;;;;2.98;0.60;;;10.70;99.90;;;10.46;93.78;95822.69;172503;28;1444;-75
2022/04/09 00:06:15;;;;;;;3.30;0.60;;;10.60;99.90;;;10.42;94.01;95818.81;171159;28;1194;-78
2022/04/09 00:06:21;;;;;;;1.80;0.55;;;10.60;99.90;;;10.44;93.71;95810.50;170463;28;1712;-76
2022/04/09 00:06:27;;;;;;;1.98;0.60;;;10.60;99.90;;;10.52;93.89;95826.31;171129;28;991;-77
2022/04/09 00:06:33;;;;;;;1.87;0.60;;;10.60;99.90;;;10.44;93.88;95815.91;171155;28;1488;-74
2022/04/09 00:06:39;;;;;;;1.80;0.60;;;10.60;99.90;;;10.44;93.82;95826.66;171679;28;1913;-75
2022/04/09 00:06:45;;;;;;;2.28;0.60;;;10.60;99.90;;;10.52;93.87;95831.72;171227;28;982;-77
2022/04/09 00:06:51;;;;;;;2.03;0.60;;;10.60;99.90;;;10.41;94.40;95816.34;171088;28;1225;-77
2022/04/09 00:06:57;;;;;;;1.98;0.60;;;10.60;99.90;;;10.49;93.83;95826.78;171122;28;975;-77
2022/04/09 00:07:03;;;;;;;1.97;0.53;;;10.60;99.90;;;10.52;93.99;95831.72;170502;29;959;-78
2022/04/09 00:07:09;;;;;;;1.57;0.60;;;10.60;99.90;;;10.39;94.02;95813.06;171129;28;943;-74
2022/04/09 00:07:15;;;;;;;0.80;0.60;;;10.60;99.90;;;10.48;94.02;95828.66;171008;28;1106;-77
2022/04/09 00:07:21;;;;;;;0.77;0.60;;;10.50;99.90;;;10.49;94.07;95824.09;170576;28;1940;-74
2022/04/09 00:07:27;;;;;;;0.77;0.60;;;10.60;99.90;;;10.52;94.18;95831.72;170481;29;951;-78
2022/04/09 00:07:33;;;;;;;0.70;0.60;;;10.50;99.90;;;10.44;94.38;95818.59;171253;28;817;-78
2022/04/09 00:07:39;;;;;;;0.70;0.50;;;10.60;99.90;;;10.46;94.33;95829.94;170448;29;948;-76
2022/04/09 00:07:45;;;;;;;1.33;0.50;;;10.60;99.90;;;10.43;94.33;95823.13;171168;28;828;-74
2022/04/09 00:07:51;;;;;;;1.40;0.50;;;10.60;99.90;;;10.47;94.19;95829.69;170500;29;1046;-77
2022/04/09 00:07:57;;;;;;;1.90;0.50;;;10.60;99.90;;;10.42;94.38;95818.81;170466;29;1052;-78
2022/04/09 00:08:04;;;;;;;1.92;0.57;;;10.60;99.90;;;10.42;94.04;95821.50;170453;29;978;-77
2022/04/09 00:08:10;;;;;;;2.32;0.60;;;10.60;99.90;;;10.41;94.41;95819.88;171054;28;1311;-73
2022/04/09 00:08:16;;;;;;;1.98;0.60;;;10.60;99.90;;;10.40;94.19;95825.47;171180;28;1539;-76
2022/04/09 00:08:22;;;;;;;2.40;0.77;;;10.60;99.90;;;10.45;94.20;95831.00;171938;28;1792;-77
2022/04/09 00:08:28;;;;;;;2.42;0.90;;;10.50;99.90;;;10.47;94.50;95828.88;171755;28;908;-77
2022/04/09 00:08:34;;;;;;;2.40;0.90;;;10.60;99.90;;;10.39;94.63;95821.13;171595;28;1122;-74
2022/04/09 00:08:40;;;;;;;1.92;0.80;;;10.60;99.90;;;10.44;94.48;95826.66;171657;28;1443;-77
2022/04/09 00:08:46;;;;;;;1.70;0.70;;;10.60;99.90;;;10.47;94.76;95836.94;171760;28;1186;-77
2022/04/09 00:08:52;;;;;;;0.90;0.52;;;10.60;99.90;;;10.44;94.35;95832.84;172648;28;1527;-74
2022/04/09 00:08:58;;;;;;;0.50;0.40;;;10.60;99.90;;;10.42;94.67;95823.34;172992;28;1477;-77
2022/04/09 00:09:04;;;;;;;1.02;0.40;;;10.50;99.90;;;10.46;94.85;95827.25;172433;28;1037;-74
2022/04/09 00:09:10;;;;;;;1.10;0.40;;;10.60;99.90;;;10.40;94.46;95818.22;171559;28;1946;-77
2022/04/09 00:09:15;;;;;;;1.10;0.40;;;10.60;99.90;;;10.45;94.47;95831.00;171133;28;982;-77
2022/04/09 00:09:21;;;;;;;1.15;0.45;;;10.60;99.90;;;10.38;95.06;95817.63;171084;28;1524;-75
2022/04/09 00:09:27;;;;;;;1.15;0.40;;;10.60;99.90;;;10.29;95.04;95807.41;172472;28;1329;-77
2022/04/09 00:09:33;;;;;;;0.68;0.40;;;10.50;99.90;;;10.46;94.90;95830.78;171236;28;876;-77
2022/04/09 00:09:40;;;;;;;0.43;0.40;;;10.60;99.90;;;10.48;94.91;95835.91;171187;28;896;-76
2022/04/09 00:09:45;;;;;;;0.67;0.50;;;10.60;99.90;;;10.42;95.17;95824.19;170574;28;1631;-76
2022/04/09 00:09:51;;;;;;;1.02;0.50;;;10.60;99.90;;;10.45;95.24;95828.31;170633;28;1620;-77
2022/04/09 00:09:57;;;;;;;2.10;0.68;;;10.50;99.90;;;10.44;95.13;95834.72;171845;28;1821;-77
2022/04/09 00:10:06;;;;;;;2.50;0.70;;;10.50;99.90;;;10.40;95.14;95825.47;171166;28;1074;-78
2022/04/09 00:10:14;;;;;;;3.10;0.80;;;10.60;99.90;;;10.43;95.21;95828.50;171744;28;1200;-77
2022/04/09 00:10:19;;;;;;;3.28;0.80;;;10.60;99.90;;;10.47;94.98;95836.94;172431;28;1053;-76
2022/04/09 00:10:26;;;;;;;2.72;0.68;;;10.50;99.90;;;10.41;94.97;95824.44;172026;28;2173;-76
2022/04/09 00:10:32;;;;;;;2.87;0.60;;;10.50;99.90;;;10.46;95.01;95835.31;171741;28;1260;-77
2022/04/09 00:10:38;;;;;;;2.27;0.50;;;10.50;99.90;;;10.47;95.24;95829.69;172345;28;1388;-74
2022/04/09 00:10:43;;;;;;;2.05;0.43;;;10.50;99.90;;;10.46;95.22;95832.63;173127;28;1201;-76
2022/04/09 00:10:49;;;;;;;1.80;0.43;;;10.50;99.90;;;10.44;95.21;95832.03;171165;28;872;-75
2022/04/09 00:10:55;;;;;;;1.27;0.50;;;10.50;99.90;;;10.42;95.35;95821.50;171863;28;1035;-77
2022/04/09 00:11:01;;;;;;;0.85;0.47;;;10.50;99.90;;;10.46;94.97;95829.94;171765;28;1239;-76
2022/04/09 00:11:08;;;;;;;0.90;0.40;;;10.50;99.90;;;10.43;95.10;95831.22;171172;28;805;-78
2022/04/09 00:11:14;;;;;;;0.80;0.40;;;10.50;99.90;;;10.45;95.22;95828.31;172499;28;951;-74
2022/04/09 00:11:20;;;;;;;0.80;0.40;;;10.50;99.90;;;10.44;94.84;95830.16;171830;28;805;-76
2022/04/09 00:11:26;;;;;;;0.73;0.40;;;10.50;99.90;;;10.39;94.79;95823.81;171010;28;1598;-74
2022/04/09 00:11:32;;;;;;;0.55;0.40;;;10.50;99.90;;;10.43;95.00;95839.28;171889;28;951;-77
2022/04/09 00:11:38;;;;;;;0.52;0.40;;;10.40;99.90;;;10.40;94.94;95830.84;171847;28;1026;-77
2022/04/09 00:11:44;;;;;;;0.85;0.47;;;10.40;99.90;;;10.39;94.80;95830.03;171807;28;891;-75
2022/04/09 00:11:50;;;;;;;1.10;0.50;;;10.40;99.90;;;10.40;95.04;95830.84;171169;28;884;-77
2022/04/09 00:11:56;;;;;;;0.97;0.50;;;10.40;99.90;;;10.36;95.03;95830.50;171786;28;1006;-77
2022/04/09 00:12:02;;;;;;;0.80;0.47;;;10.40;99.90;;;10.40;94.85;95830.84;171820;28;1014;-77
2022/04/09 00:12:09;;;;;;;0.77;0.40;;;10.40;99.90;;;10.40;94.74;95830.84;173053;28;1338;-74
2022/04/09 00:12:15;;;;;;;0.90;0.40;;;10.40;99.90;;;10.40;94.85;95831.69;172381;28;2373;-75
2022/04/09 00:12:21;;;;;;;1.23;0.40;;;10.40;99.90;;;10.34;94.90;95823.69;171233;28;1801;-75
2022/04/09 00:12:27;;;;;;;2.20;0.40;;;10.40;99.90;;;10.34;94.72;95823.69;170387;28;1663;-74
2022/04/09 00:12:33;;;;;;;2.22;0.50;;;10.40;99.90;;;10.41;94.86;95843.25;171175;28;899;-78
2022/04/09 00:12:44;;;;;;;2.33;0.50;;;10.40;99.90;;;10.33;94.75;95819.34;170977;28;1578;-73
2022/04/09 00:12:50;;;;;;;1.83;0.57;;;10.40;99.90;;;10.32;94.79;95812.31;171894;28;1134;-76
2022/04/09 00:12:56;;;;;;;0.70;0.60;;;10.40;99.90;;;10.40;94.97;95828.97;173212;28;1113;-77
2022/04/09 00:13:02;;;;;;;0.70;0.50;;;10.40;99.90;;;10.40;95.16;95834.38;172497;28;938;-77
2022/04/09 00:13:07;;;;;;;0.63;0.47;;;10.40;99.90;;;10.40;95.01;95834.38;172524;28;820;-78
2022/04/09 00:13:13;;;;;;;0.57;0.40;;;10.30;99.90;;;10.37;95.25;95829.41;172526;28;959;-78
2022/04/09 00:13:19;;;;;;;0.55;0.40;;;10.30;99.90;;;10.38;94.93;95833.75;171909;28;1581;-77
2022/04/09 00:13:25;;;;;;;0.40;0.30;;;10.30;99.90;;;10.39;95.13;95829.19;172412;28;1467;-75
2022/04/09 00:13:31;;;;;;;0.85;0.40;;;10.30;99.90;;;10.37;94.88;95825.91;173087;28;1412;-76
2022/04/09 00:13:37;;;;;;;1.90;0.40;;;10.30;99.90;;;10.36;94.87;95827.81;173271;28;911;-78
2022/04/09 00:13:43;;;;;;;1.90;0.40;;;10.30;99.90;;;10.32;94.88;95823.91;171077;28;1226;-77
2022/04/09 00:13:49;;;;;;;2.10;0.40;;;10.30;99.90;;;10.34;94.64;95823.69;171156;28;943;-74
2022/04/09 00:13:55;;;;;;;2.08;0.40;;;10.30;99.90;;;10.39;94.63;95831.88;170735;28;1989;-75
2022/04/09 00:14:01;;;;;;;2.00;0.32;;;10.30;99.90;;;10.31;94.92;95813.38;170434;28;983;-76
2022/04/09 00:14:07;;;;;;;0.65;0.30;;;10.30;99.90;;;10.37;94.68;95833.97;171057;28;2042;-74
2022/04/09 00:14:13;;;;;;;0.60;0.30;;;10.30;99.90;;;10.36;94.78;95827.81;171455;28;1168;-77
2022/04/09 00:14:18;;;;;;;0.50;0.30;;;10.30;99.90;;;10.36;94.72;95829.66;171695;28;1475;-76
2022/04/09 00:14:24;;;;;;;0.70;0.40;;;10.30;99.90;;;10.38;94.56;95835.63;171586;28;1790;-74
2022/04/09 00:14:30;;;;;;;0.90;0.40;;;10.20;99.90;;;10.33;94.54;95830.09;171134;28;1048;-75
2022/04/09 00:14:37;;;;;;;0.90;0.40;;;10.30;99.90;;;10.34;94.36;95827.19;171764;28;1006;-74
2022/04/09 00:14:43;;;;;;;1.02;0.40;;;10.30;99.90;;;10.29;94.75;95821.66;171777;28;1342;-77
2022/04/09 00:14:49;;;;;;;1.05;0.40;;;10.30;99.90;;;10.30;94.12;95814.44;171071;28;1332;-72
2022/04/09 00:14:55;;;;;;;0.85;0.45;;;10.30;99.90;;;10.34;94.55;95827.19;171189;28;888;-76
2022/04/09 00:15:02;;;;;;;1.05;0.55;;;10.30;99.90;;;10.32;94.66;95823.06;170360;29;1774;-76
2022/04/09 00:15:08;;;;;;;1.00;0.57;;;10.30;99.90;;;10.32;94.54;95826.59;171007;28;1853;-75
2022/04/09 00:15:16;;;;;;;1.08;0.60;;;10.30;99.90;;;10.35;94.62;95828.00;170487;29;971;-74
2022/04/09 00:15:22;;;;;;;1.13;0.50;;;10.30;99.90;;;10.29;94.80;95818.97;170917;28;1743;-77
2022/04/09 00:15:28;;;;;;;2.28;0.40;;;10.30;99.90;;;10.34;94.51;95823.69;171075;28;962;-76
2022/04/09 00:15:34;;;;;;;2.47;0.40;;;10.30;99.90;;;10.35;94.90;95823.47;171170;28;1411;-76
2022/04/09 00:15:40;;;;;;;3.03;0.40;;;10.30;99.90;;;10.40;94.80;95830.84;171099;28;995;-78
2022/04/09 00:15:45;;;;;;;2.78;0.38;;;10.30;99.90;;;10.31;94.84;95822.25;170393;29;1353;-76
2022/04/09 00:15:51;;;;;;;2.72;0.40;;;10.30;99.90;;;10.38;94.63;95828.38;171121;28;1323;-77
2022/04/09 00:15:57;;;;;;;1.30;0.40;;;10.30;99.90;;;10.39;94.74;95821.13;172062;28;1759;-77
2022/04/09 00:16:04;;;;;;;1.08;0.40;;;10.30;99.90;;;10.35;94.78;95822.63;172536;28;1677;-77
2022/04/09 00:16:10;;;;;;;0.47;0.38;;;10.30;99.90;;;10.37;94.68;95826.72;172429;28;1045;-75
2022/04/09 00:16:15;;;;;;;0.47;0.40;;;10.30;99.90;;;10.33;94.66;95822.03;172423;28;1207;-76
2022/04/09 00:16:21;;;;;;;0.70;0.40;;;10.30;99.90;;;10.36;94.60;95822.41;172499;28;891;-76
2022/04/09 00:16:27;;;;;;;1.63;0.50;;;10.20;99.90;;;10.35;94.82;95828.00;172075;28;1841;-76
2022/04/09 00:16:34;;;;;;;1.60;0.50;;;10.30;99.90;;;10.32;94.90;95820.38;171862;28;979;-77
2022/04/09 00:16:40;;;;;;;1.63;0.50;;;10.30;99.90;;;10.36;94.66;95821.59;171897;28;860;-77
2022/04/09 00:16:46;;;;;;;1.60;0.50;;;10.30;99.90;;;10.35;94.28;95825.31;171615;28;1616;-76
2022/04/09 00:16:52;;;;;;;1.45;0.40;;;10.30;99.90;;;10.38;94.67;95832.94;173142;28;855;-77
2022/04/09 00:16:58;;;;;;;0.68;0.38;;;10.20;99.90;;;10.34;94.78;95824.50;173023;28;1334;-77
2022/04/09 00:17:04;;;;;;;0.60;0.30;;;10.30;99.90;;;10.38;94.76;95833.75;172524;28;899;-74
2022/04/09 00:17:10;;;;;;;0.60;0.35;;;10.30;99.90;;;10.28;94.78;95814.66;171748;28;1453;-76
2022/04/09 00:17:16;;;;;;;0.60;0.40;;;10.30;99.90;;;10.21;94.42;95809.34;171790;28;908;-72
2022/04/09 00:17:22;;;;;;;0.80;0.40;;;10.20;99.90;;;10.29;94.81;95823.53;171775;28;826;-76
2022/04/09 00:17:28;;;;;;;0.95;0.40;;;10.30;99.90;;;10.30;94.44;95828.69;172883;28;1653;-76
2022/04/09 00:17:40;;;;;;;1.07;0.40;;;10.20;99.90;;;10.31;93.99;95833.00;173757;28;1188;-74
2022/04/09 00:17:47;;;;;;;1.27;0.40;;;10.20;99.90;;;10.31;94.29;95830.31;172469;28;1261;-75
2022/04/09 00:17:53;;;;;;;1.03;0.37;;;10.20;99.90;;;10.27;94.33;95826.44;171782;28;1525;-77
2022/04/09 00:17:59;;;;;;;1.70;0.40;;;10.20;99.90;;;10.35;94.57;95838.78;171738;28;927;-73
2022/04/09 00:18:06;;;;;;;1.60;0.40;;;10.20;99.90;;;10.26;94.55;95818.63;172395;28;1200;-76
2022/04/09 00:18:16;;;;;;;1.58;0.38;;;10.20;99.90;;;10.26;94.57;95821.31;172482;28;923;-74
2022/04/09 00:18:21;;;;;;;1.49;0.41;;;10.20;99.90;;;10.29;94.50;95829.75;171693;28;1485;-76
2022/04/09 00:18:27;;;;;;;0.65;0.43;;;10.20;99.90;;;10.21;94.75;95816.56;171197;28;1971;-73
2022/04/09 00:18:33;;;;;;;0.70;0.47;;;10.20;99.90;;;10.34;94.59;95842.50;171681;28;1185;-77
2022/04/09 00:18:43;;;;;;;1.20;0.50;;;10.20;99.90;;;10.25;94.63;95827.72;171799;28;926;-76
2022/04/09 00:18:49;;;;;;;2.40;0.40;;;10.20;99.90;;;10.30;94.56;95838.63;171114;28;923;-75
2022/04/09 00:18:55;;;;;;;2.33;0.40;;;10.20;99.90;;;10.30;94.23;95835.94;172888;28;2084;-76
2022/04/09 00:19:01;;;;;;;3.10;0.50;;;10.20;99.90;;;10.28;94.52;95832.63;172571;28;870;-77
2022/04/09 00:19:07;;;;;;;3.20;0.50;;;10.20;99.90;;;10.32;94.49;95831.97;171104;28;1329;-76
2022/04/09 00:19:12;;;;;;;2.08;0.43;;;10.20;99.90;;;10.29;94.75;95837.81;171145;28;888;-78
2022/04/09 00:19:19;;;;;;;1.90;0.50;;;10.20;99.90;;;10.31;94.77;95832.22;171110;28;868;-76
2022/04/09 00:19:24;;;;;;;1.87;0.40;;;10.20;99.90;;;10.25;94.73;95831.25;171165;28;863;-75
2022/04/09 00:19:30;;;;;;;1.15;0.40;;;10.20;99.90;;;10.19;94.35;95827.59;171120;28;1850;-76
2022/04/09 00:19:37;;;;;;;1.00;0.40;;;10.20;99.90;;;10.27;94.55;95845.25;172423;28;1220;-73
2022/04/09 00:19:43;;;;;;;0.90;0.40;;;10.20;99.90;;;10.26;94.72;95842.81;172441;28;1327;-78
2022/04/09 00:19:49;;;;;;;1.75;0.40;;;10.20;99.90;;;10.19;94.75;95832.97;171810;28;942;-77
2022/04/09 00:19:55;;;;;;;1.73;0.40;;;10.10;99.90;;;10.27;94.74;95852.50;172418;28;1895;-77
2022/04/09 00:20:01;;;;;;;1.77;0.47;;;10.20;99.90;;;10.27;94.73;95847.13;172416;28;1259;-77
2022/04/09 00:20:09;;;;;;;2.00;0.50;;;10.10;99.90;;;10.21;94.85;95844.28;172450;28;939;-77
2022/04/09 00:20:18;;;;;;;2.00;0.50;;;10.10;99.90;;;10.20;94.85;95844.53;172402;28;1943;-77
2022/04/09 00:20:24;;;;;;;0.79;0.40;;;10.20;99.90;;;10.21;95.07;95846.16;172397;28;1217;-75
2022/04/09 00:20:30;;;;;;;1.07;0.30;;;10.20;99.90;;;10.21;95.05;95844.28;172482;28;939;-78
2022/04/09 00:20:36;;;;;;;1.30;0.30;;;10.20;99.90;;;10.21;94.90;95843.47;172882;28;1763;-77
2022/04/09 00:20:42;;;;;;;1.20;0.20;;;10.20;99.90;;;10.18;95.13;95846.63;173123;28;1005;-77
2022/04/09 00:20:49;;;;;;;1.20;0.20;;;10.10;99.90;;;10.23;95.04;95852.97;171718;28;1474;-77
2022/04/09 00:20:55;;;;;;;1.30;0.40;;;10.20;99.90;;;10.16;95.10;95843.31;172378;28;1359;-78
2022/04/09 00:21:01;;;;;;;0.95;0.40;;;10.10;99.90;;;10.16;95.09;95841.44;172446;28;941;-77
2022/04/09 00:21:07;;;;;;;0.70;0.40;;;10.10;99.90;;;10.18;95.23;95852.81;171166;28;903;-77
2022/04/09 00:21:13;;;;;;;1.92;0.50;;;10.10;99.90;;;10.22;95.15;95853.19;171147;28;948;-78
2022/04/09 00:21:19;;;;;;;1.90;0.45;;;10.10;99.90;;;10.16;95.20;95846.84;171058;28;987;-76
2022/04/09 00:21:28;;;;;;;1.60;0.30;;;10.10;99.90;;;10.13;95.15;95847.25;170480;29;872;-77
2022/04/09 00:21:34;;;;;;;1.46;0.29;;;10.10;99.90;;;10.19;95.37;95853.66;170466;29;1188;-77
2022/04/09 00:21:40;;;;;;;0.97;0.20;;;10.10;99.90;;;10.11;94.94;95849.34;170992;28;1534;-78
2022/04/09 00:21:46;;;;;;;0.30;0.22;;;10.10;99.90;;;10.15;95.08;95850.56;171111;28;966;-76
2022/04/09 00:21:52;;;;;;;0.60;0.30;;;10.10;99.90;;;10.13;94.91;95858.00;171838;28;868;-77
2022/04/09 00:21:59;;;;;;;0.88;0.38;;;10.10;99.90;;;10.18;95.32;95862.75;171660;28;1320;-77
2022/04/09 00:22:05;;;;;;;1.00;0.40;;;10.10;99.90;;;10.18;95.25;95862.75;170475;29;959;-78
2022/04/09 00:22:11;;;;;;;0.85;0.30;;;10.10;99.90;;;10.17;95.25;95869.16;171098;28;868;-75
2022/04/09 00:22:17;;;;;;;1.00;0.47;;;10.10;99.90;;;10.15;94.85;95861.31;171196;28;881;-76
2022/04/09 00:22:23;;;;;;;0.80;0.40;;;10.10;99.90;;;10.12;95.14;95853.69;172152;28;1486;-78
2022/04/09 00:22:30;;;;;;;0.45;0.30;;;10.10;99.90;;;10.17;95.47;95863.78;173828;28;1103;-76
2022/04/09 00:22:38;;;;;;;0.40;0.30;;;10.10;99.90;;;10.13;95.35;95863.41;171742;28;1481;-76
2022/04/09 00:22:44;;;;;;;0.37;0.27;;;10.10;99.90;;;10.17;95.03;95869.16;170531;29;1007;-75
2022/04/09 00:22:51;;;;;;;0.30;0.20;;;10.10;99.90;;;10.13;95.33;95866.06;171774;28;1624;-78
2022/04/09 00:22:58;;;;;;;0.44;0.26;;;10.10;99.90;;;10.14;95.22;95874.97;172526;28;895;-77
2022/04/09 00:23:04;;;;;;;0.53;0.30;;;10.10;99.90;;;10.14;95.09;95875.78;171698;28;1307;-75
2022/04/09 00:23:10;;;;;;;0.50;0.30;;;10.10;99.90;;;10.12;95.20;95872.50;171132;28;935;-78
2022/04/09 00:23:17;;;;;;;0.80;0.38;;;10.10;99.90;;;10.17;95.01;95886.13;171170;28;963;-78
2022/04/09 00:23:23;;;;;;;1.80;0.40;;;10.10;99.90;;;10.19;95.21;95878.66;171596;28;1537;-78
2022/04/09 00:23:29;;;;;;;2.38;0.40;;;10.00;99.90;;;10.14;95.15;95878.47;171799;28;1019;-76
2022/04/09 00:23:35;;;;;;;2.30;0.40;;;10.10;99.90;;;10.12;95.54;95871.66;171140;28;813;-78
2022/04/09 00:23:41;;;;;;;2.33;0.40;;;10.00;99.90;;;10.16;95.46;95881.78;171686;28;1245;-76
2022/04/09 00:23:47;;;;;;;1.65;0.30;;;10.00;99.90;;;10.07;95.34;95869.66;171790;28;871;-76
2022/04/09 00:23:52;;;;;;;1.10;0.30;;;10.10;99.90;;;10.17;95.73;95888.00;171723;28;1729;-79
2022/04/09 00:23:58;;;;;;;0.75;0.30;;;10.00;99.90;;;10.16;95.29;95889.84;171827;28;1795;-79
2022/04/09 00:24:05;;;;;;;0.90;0.30;;;10.10;99.90;;;10.07;95.64;95872.34;171202;28;935;-77
2022/04/09 00:24:11;;;;;;;0.84;0.30;;;10.00;99.90;;;10.13;95.27;95884.06;170462;29;928;-77
2022/04/09 00:24:17;;;;;;;0.80;0.32;;;10.10;99.90;;;10.11;95.64;95884.28;170461;29;1161;-78
2022/04/09 00:24:23;;;;;;;1.13;0.45;;;10.10;99.90;;;10.14;95.72;95894.63;171542;28;1428;-73
2022/04/09 00:24:29;;;;;;;1.13;0.50;;;10.10;99.90;;;10.11;95.58;95886.97;171739;28;1193;-75
2022/04/09 00:24:35;;;;;;;1.27;0.60;;;10.10;99.90;;;10.10;95.72;95888.00;171525;28;2733;-77
2022/04/09 00:24:41;;;;;;;1.35;0.57;;;10.10;99.90;;;10.09;95.71;95883.72;173086;28;887;-77
2022/04/09 00:24:47;;;;;;;1.40;0.60;;;10.10;99.90;;;10.11;95.84;95891.53;172381;28;1864;-75
2022/04/09 00:24:53;;;;;;;0.90;0.55;;;10.10;99.90;;;10.08;95.88;95879.38;172301;28;1776;-77
2022/04/09 00:24:59;;;;;;;0.83;0.50;;;10.00;99.90;;;10.06;96.16;95881.44;171795;28;1008;-76
2022/04/09 00:25:09;;;;;;;0.43;0.40;;;10.10;99.90;;;10.01;96.09;95875.91;171117;28;879;-77
2022/04/09 00:25:21;;;;;;;0.47;0.34;;;10.00;99.90;;;10.12;96.28;95895.88;171059;28;1184;-78
2022/04/09 00:25:27;;;;;;;0.68;0.32;;;10.10;99.90;;;10.11;96.23;95891.53;171203;28;1468;-78
2022/04/09 00:25:33;;;;;;;0.93;0.40;;;10.10;99.90;;;10.04;96.37;95880.88;171272;28;1400;-78
2022/04/09 00:25:39;;;;;;;1.10;0.40;;;10.10;99.90;;;10.12;96.19;95895.88;172479;28;1069;-76
2022/04/09 00:25:46;;;;;;;0.80;0.32;;;10.10;99.90;;;10.11;96.13;95900.41;172468;28;973;-78
2022/04/09 00:25:52;;;;;;;0.83;0.30;;;10.10;99.90;;;10.07;96.46;95896.53;171866;28;949;-78
2022/04/09 00:25:58;;;;;;;0.63;0.28;;;10.10;99.90;;;10.10;96.33;95906.03;172377;28;1307;-77
2022/04/09 00:26:04;;;;;;;0.70;0.20;;;10.10;99.90;;;10.10;96.26;95906.84;171096;28;892;-76
2022/04/09 00:26:10;;;;;;;0.60;0.20;;;10.10;99.90;;;10.05;96.66;95897.81;171058;28;1320;-77
2022/04/09 00:26:16;;;;;;;0.60;0.20;;;10.00;99.90;;;10.07;96.97;95904.59;171060;28;1361;-78
2022/04/09 00:26:21;;;;;;;0.65;0.30;;;10.10;99.90;;;10.11;96.91;95907.66;173205;28;1390;-78
2022/04/09 00:26:27;;;;;;;0.50;0.30;;;10.10;99.90;;;10.09;97.05;95915.97;173149;28;1512;-76
2022/04/09 00:26:34;;;;;;;0.40;0.30;;;10.10;99.90;;;10.06;97.12;95907.50;173084;28;1185;-79
2022/04/09 00:26:40;;;;;;;0.33;0.30;;;10.10;99.90;;;10.05;97.32;95913.94;173170;28;894;-78
2022/04/09 00:26:46;;;;;;;0.37;0.30;;;10.10;99.90;;;10.02;97.31;95914.38;171134;28;848;-77
2022/04/09 00:26:52;;;;;;;0.32;0.32;;;10.10;99.90;;;10.02;97.42;95909.00;171671;28;1961;-77
2022/04/09 00:26:58;;;;;;;0.50;0.40;;;10.10;99.90;;;10.03;97.35;95913.34;171790;28;978;-79