Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:46;;;;;;;2.90;2.20;;;;;;;12.80;85.51;95273.63;5069075;28;20193;-75
2020/12/24 00:03:12;;;;;;;2.20;2.00;;;;;;;12.83;85.68;95273.25;5069608;28;20716;-77
2020/12/24 00:05:37;;;;;;;1.93;1.60;;;;;;;12.84;85.37;95261.91;5069364;28;20193;-74
2020/12/24 00:08:04;;;;;;;1.70;1.47;;;;;;;12.85;85.58;95265.28;5069352;28;20212;-79
2020/12/24 00:10:30;;;;;;;1.10;1.10;;;;;;;12.88;85.14;95259.75;5069328;28;20196;-78
2020/12/24 00:12:55;;;;;;;1.43;1.13;;;;;;;12.86;85.57;95248.81;5069737;28;20192;-75
2020/12/24 00:15:22;;;;;;;1.80;1.20;;;;;;;12.89;84.93;95230.31;5069561;28;20193;-75
2020/12/24 00:17:48;;;;;;;1.07;0.97;;;;;;;12.89;84.83;95215.63;5069033;28;20607;-77
2020/12/24 00:20:16;;;;;;;1.20;1.10;;;;;;;12.86;85.04;95221.19;5069594;28;20209;-78
2020/12/24 00:22:42;;;;;;;1.63;1.10;;;;;;;12.89;84.83;95220.78;5069198;28;20219;-75
2020/12/24 00:25:08;;;;;;;1.10;1.10;;;;;;;12.84;84.93;95227.53;5069458;28;20224;-75
2020/12/24 00:27:34;;;;;;;1.87;1.20;;;;;;;12.85;85.26;95242.03;5069324;28;20225;-78
2020/12/24 00:30:00;;;;;;;2.27;1.00;;;;;;;12.85;85.06;95250.59;5069137;28;20216;-76
2020/12/24 00:32:26;;;;;;;2.80;1.80;;;;;;;12.84;84.37;95249.00;5068735;28;20185;-75
2020/12/24 00:34:52;;;;;;;2.80;2.47;;;;;;;12.87;83.93;95247.81;5068626;28;20663;-76
2020/12/24 00:37:18;;;;;;;3.47;2.80;;;;;;;12.87;83.89;95245.22;5068837;28;20213;-74
2020/12/24 00:39:44;;;;;;;2.30;2.10;;;;;;;12.85;84.11;95234.28;5068955;28;20666;-74
2020/12/24 00:42:12;;;;;;;1.60;1.50;;;;;;;12.74;84.79;95230.50;5068639;28;20220;-75
2020/12/24 00:44:38;;;;;;;1.43;1.23;;;;;;;12.73;84.72;95236.66;5068802;28;20837;-75
2020/12/24 00:47:04;;;;;;;1.30;1.20;;;;;;;12.73;84.79;95224.53;5068320;28;20241;-79
2020/12/24 00:49:31;;;;;;;1.43;1.33;;;;;;;12.73;85.59;95229.69;5068434;28;20682;-77
2020/12/24 00:51:57;;;;;;;1.30;1.20;;;;;;;12.77;84.85;95232.69;5068869;28;20605;-75
2020/12/24 00:54:23;;;;;;;1.50;1.30;;;;;;;12.78;84.59;95235.06;5068178;28;20219;-78
2020/12/24 00:56:49;;;;;;;1.70;1.50;;;;;;;12.82;84.55;95245.00;5068107;28;20246;-78
2020/12/24 00:59:15;;;;;;;1.53;1.20;;;;;;;12.82;84.36;95248.41;5068889;28;20201;-76
2020/12/24 01:01:41;;;;;;;1.60;1.50;;;;;;;12.76;85.41;95247.38;5068373;28;20217;-75
2020/12/24 01:04:09;;;;;;;1.60;1.50;;;;;;;12.75;85.54;95250.16;5068385;28;20812;-77
2020/12/24 01:06:36;;;;;;;1.47;1.37;;;;;;;12.74;85.51;95235.66;5068823;28;20227;-76
2020/12/24 01:09:02;;;;;;;1.30;1.20;;;;;;;12.66;86.16;95230.72;5068289;28;20223;-76
2020/12/24 01:11:29;;;;;;;2.67;1.40;;;;;;;12.59;86.77;95232.47;5067537;28;20580;-78
2020/12/24 01:13:55;;;;;;;1.10;1.10;;;;;;;12.55;87.33;95239.81;5068030;28;20615;-76
2020/12/24 01:16:21;;;;;;;1.20;1.10;;;;;;;12.62;86.16;95248.38;5068315;28;20225;-77
2020/12/24 01:18:47;;;;;;;1.37;1.27;;;;;;;12.67;85.91;95245.22;5068001;28;20311;-75
2020/12/24 01:21:13;;;;;;;1.37;1.27;;;;;;;12.68;86.14;95252.75;5068596;28;20229;-77
2020/12/24 01:23:40;;;;;;;1.40;1.30;;;;;;;12.69;85.77;95246.59;5067643;28;20205;-78
2020/12/24 01:26:07;;;;;;;1.50;1.40;;;;;;;12.66;85.90;95251.38;5067005;28;20242;-79
2020/12/24 01:28:33;;;;;;;1.40;1.30;;;;;;;12.68;85.98;95254.56;5068164;28;20661;-75
2020/12/24 01:30:59;;;;;;;1.40;1.30;;;;;;;12.69;86.35;95248.41;5067985;28;20228;-78
2020/12/24 01:33:25;;;;;;;1.30;1.20;;;;;;;12.69;86.38;95251.78;5068238;28;20616;-75
2020/12/24 01:35:51;;;;;;;1.50;1.40;;;;;;;12.71;85.88;95257.50;5067540;28;20193;-78
2020/12/24 01:38:17;;;;;;;1.40;1.30;;;;;;;12.70;86.36;95260.31;5067570;28;20240;-74
2020/12/24 01:40:44;;;;;;;2.60;1.40;;;;;;;12.70;86.63;95262.91;5067462;28;20697;-74
2020/12/24 01:43:10;;;;;;;1.67;1.57;;;;;;;12.65;87.28;95260.09;5067349;28;20231;-77
2020/12/24 01:45:36;;;;;;;1.63;1.50;;;;;;;12.63;87.40;95262.09;5067339;28;20196;-77
2020/12/24 01:48:02;;;;;;;1.60;1.50;;;;;;;12.60;88.08;95257.31;5067242;28;20629;-76
2020/12/24 01:50:31;;;;;;;2.03;1.63;;;;;;;12.60;88.12;95252.16;5066561;28;20197;-75
2020/12/24 01:52:57;;;;;;;1.73;1.50;;;;;;;12.55;88.08;95252.72;5067826;28;20647;-75
2020/12/24 01:55:24;;;;;;;1.50;1.40;;;;;;;12.50;87.34;95255.13;5067349;28;20549;-78
2020/12/24 01:57:53;;;;;;;2.40;1.30;;;;;;;12.49;87.73;95250.94;5068181;28;20282;-77
2020/12/24 02:00:19;;;;;;;1.23;1.13;;;;;;;12.46;88.28;95253.91;5067915;28;20196;-77
2020/12/24 02:02:45;;;;;;;1.40;1.30;;;;;;;12.47;87.96;95241.81;5067381;28;20238;-75
2020/12/24 02:05:11;;;;;;;1.40;1.30;;;;;;;12.44;87.46;95238.63;5067275;28;20288;-74
2020/12/24 02:07:37;;;;;;;1.17;1.07;;;;;;;12.44;87.00;95243.00;5067411;28;20303;-77
2020/12/24 02:10:03;;;;;;;2.30;1.33;;;;;;;12.41;87.58;95249.34;5067362;28;20227;-76
2020/12/24 02:12:29;;;;;;;1.30;1.20;;;;;;;12.43;87.37;95241.41;5067300;28;20200;-74
2020/12/24 02:14:56;;;;;;;1.30;1.20;;;;;;;12.41;86.64;95240.78;5066972;28;20342;-76
2020/12/24 02:17:22;;;;;;;1.40;1.30;;;;;;;12.44;86.60;95227.50;5067113;28;20227;-75
2020/12/24 02:19:48;;;;;;;1.30;1.20;;;;;;;12.42;86.62;95230.28;5066738;28;20197;-78
2020/12/24 02:22:15;;;;;;;1.33;1.23;;;;;;;12.44;86.68;95230.09;5066195;28;20251;-78
2020/12/24 02:24:41;;;;;;;1.20;1.10;;;;;;;12.41;86.81;95230.47;5066882;28;20200;-75
2020/12/24 02:27:07;;;;;;;1.20;1.10;;;;;;;12.40;86.24;95221.94;5067208;28;20217;-78
2020/12/24 02:29:33;;;;;;;1.33;1.10;;;;;;;12.42;85.83;95226.91;5067640;28;20258;-76
2020/12/24 02:31:59;;;;;;;1.40;1.10;;;;;;;12.40;85.60;95219.34;5067263;28;20279;-78
2020/12/24 02:34:25;;;;;;;1.97;1.03;;;;;;;12.40;85.22;95215.97;5066857;28;20207;-78
2020/12/24 02:36:51;;;;;;;1.10;1.00;;;;;;;12.41;85.38;95218.34;5067025;28;20937;-75
2020/12/24 02:39:17;;;;;;;1.30;1.07;;;;;;;12.37;85.47;95218.94;5067303;28;20196;-76
2020/12/24 02:41:43;;;;;;;1.27;1.17;;;;;;;12.34;86.13;95220.13;5066820;28;20637;-78
2020/12/24 02:44:09;;;;;;;1.50;1.40;;;;;;;12.35;86.42;95210.59;5067320;28;20208;-76
2020/12/24 02:46:35;;;;;;;2.03;1.20;;;;;;;12.33;86.25;95218.53;5066622;28;20588;-77
2020/12/24 02:49:01;;;;;;;1.57;1.20;;;;;;;12.29;86.46;95209.59;5067053;28;20201;-74
2020/12/24 02:51:27;;;;;;;1.43;1.30;;;;;;;12.24;87.64;95203.44;5067021;28;20201;-78
2020/12/24 02:53:53;;;;;;;1.60;1.37;;;;;;;12.21;88.23;95194.28;5067519;28;20227;-75
2020/12/24 02:56:20;;;;;;;1.40;1.30;;;;;;;12.27;87.54;95198.69;5066290;28;20216;-78
2020/12/24 02:58:46;;;;;;;2.03;1.10;;;;;;;12.22;87.77;95198.47;5067435;28;20205;-77
2020/12/24 03:01:12;;;;;;;1.20;1.10;;;;;;;12.23;87.13;95187.16;5066831;28;20466;-77
2020/12/24 03:03:37;;;;;;;1.93;1.20;;;;;;;12.24;87.39;95190.53;5067264;28;20210;-75
2020/12/24 03:06:03;;;;;;;2.43;1.10;;;;;;;12.27;87.40;95188.34;5066382;28;20201;-77
2020/12/24 03:08:29;;;;;;;1.00;1.00;;;;;;;12.32;86.98;95180.78;5066705;28;20216;-75
2020/12/24 03:10:55;;;;;;;0.90;0.90;;;;;;;12.34;86.90;95189.16;5066499;28;20193;-75
2020/12/24 03:13:22;;;;;;;1.10;1.10;;;;;;;12.36;86.76;95191.53;5067105;28;20201;-77
2020/12/24 03:15:48;;;;;;;1.27;1.10;;;;;;;12.34;86.98;95183.19;5066874;28;20193;-75
2020/12/24 03:18:15;;;;;;;1.00;1.00;;;;;;;12.35;87.25;95174.44;5066685;28;20711;-75
2020/12/24 03:20:41;;;;;;;1.20;1.10;;;;;;;12.31;86.79;95184.41;5066061;28;20189;-78
2020/12/24 03:23:07;;;;;;;1.13;1.03;;;;;;;12.28;87.20;95174.47;5066331;28;20262;-77
2020/12/24 03:25:33;;;;;;;2.33;1.00;;;;;;;12.25;87.82;95174.84;5066175;28;20201;-77
2020/12/24 03:27:59;;;;;;;0.90;0.90;;;;;;;12.21;87.83;95178.00;5066408;28;20228;-74
2020/12/24 03:30:25;;;;;;;1.10;1.00;;;;;;;12.12;87.58;95171.47;5066831;28;20579;-77
2020/12/24 03:32:51;;;;;;;1.00;1.00;;;;;;;11.99;88.02;95167.84;5066537;28;20192;-77
2020/12/24 03:35:17;;;;;;;0.93;0.93;;;;;;;11.71;88.98;95172.31;5069726;28;20288;-76
2020/12/24 03:37:43;;;;;;;0.80;0.80;;;;;;;11.49;89.12;95170.84;5069725;28;20883;-77
2020/12/24 03:40:09;;;;;;;0.70;0.70;;;;;;;11.52;89.00;95175.59;5069660;28;20212;-78
2020/12/24 03:42:35;;;;;;;0.70;0.70;;;;;;;11.53;88.55;95178.00;5069564;28;20270;-76
2020/12/24 03:45:01;;;;;;;0.67;0.63;;;;;;;11.61;89.26;95187.34;5069458;28;20212;-78
2020/12/24 03:47:28;;;;;;;0.60;0.60;;;;;;;11.65;88.73;95191.13;5069535;28;20303;-75
2020/12/24 03:49:54;;;;;;;0.70;0.70;;;;;;;11.58;88.15;95191.09;5069594;28;20205;-77
2020/12/24 03:52:20;;;;;;;0.60;0.60;;;;;;;11.60;88.36;95185.75;5069410;28;20540;-77
2020/12/24 03:54:46;;;;;;;1.03;0.60;;;;;;;11.47;88.20;95180.53;5068573;28;20263;-77
2020/12/24 03:57:11;;;;;;;0.50;0.50;;;;;;;11.26;88.17;95182.22;5069706;28;20219;-77
2020/12/24 03:59:37;;;;;;;0.67;0.67;;;;;;;11.21;89.07;95173.47;5069350;28;20668;-79
2020/12/24 04:02:03;;;;;;;0.57;0.57;;;;;;;11.16;88.55;95178.41;5069042;28;20220;-76
2020/12/24 04:04:30;;;;;;;0.60;0.60;;;;;;;11.14;88.05;95175.22;5069380;28;20221;-77
2020/12/24 04:06:56;;;;;;;0.50;0.50;;;;;;;11.07;87.74;95180.31;5068930;28;20574;-78
2020/12/24 04:09:22;;;;;;;0.50;0.50;;;;;;;11.14;86.76;95173.44;5069327;28;20197;-75
2020/12/24 04:11:48;;;;;;;0.50;0.50;;;;;;;11.02;86.92;95186.03;5069152;28;20224;-75
2020/12/24 04:14:14;;;;;;;0.57;0.57;;;;;;;10.97;86.13;95182.44;5068918;28;20598;-75
2020/12/24 04:16:40;;;;;;;0.50;0.50;;;;;;;10.89;87.70;95183.38;5068602;28;20251;-78
2020/12/24 04:19:06;;;;;;;0.50;0.50;;;;;;;10.94;87.45;95190.56;5069449;28;20262;-75
2020/12/24 04:21:32;;;;;;;0.50;0.50;;;;;;;10.85;87.96;95200.19;5068816;28;20828;-74
2020/12/24 04:23:58;;;;;;;0.50;0.50;;;;;;;10.83;88.27;95203.94;5069582;28;20600;-76
2020/12/24 04:26:24;;;;;;;0.50;0.50;;;;;;;10.89;87.90;95203.19;5069167;28;20234;-78
2020/12/24 04:28:50;;;;;;;0.40;0.40;;;;;;;10.80;88.08;95212.81;5068641;28;20203;-74
2020/12/24 04:31:16;;;;;;;0.50;0.50;;;;;;;10.78;87.70;95217.34;5069317;28;20684;-76
2020/12/24 04:33:43;;;;;;;0.60;0.60;;;;;;;10.80;87.75;95220.56;5069358;28;20197;-76
2020/12/24 04:36:13;;;;;;;0.50;0.50;;;;;;;10.69;87.63;95218.50;5068991;28;20208;-78
2020/12/24 04:38:39;;;;;;;0.50;0.50;;;;;;;10.72;88.14;95221.50;5069202;28;20189;-77
2020/12/24 04:41:05;;;;;;;0.40;0.40;;;;;;;10.62;87.44;95221.00;5069016;28;20204;-78
2020/12/24 04:43:34;;;;;;;0.50;0.50;;;;;;;10.63;87.20;95214.06;5068931;28;20216;-77
2020/12/24 04:46:00;;;;;;;0.47;0.47;;;;;;;10.61;87.62;95224.56;5067569;28;20204;-77
2020/12/24 04:48:26;;;;;;;0.47;0.47;;;;;;;10.65;86.73;95219.84;5068475;28;20209;-78
2020/12/24 04:50:54;;;;;;;0.57;0.57;;;;;;;10.63;86.81;95219.22;5068564;28;20201;-77
2020/12/24 04:53:20;;;;;;;0.50;0.50;;;;;;;10.67;86.94;95208.38;5068594;28;20204;-77
2020/12/24 04:55:47;;;;;;;0.53;0.53;;;;;;;10.61;86.69;95216.03;5068033;28;20205;-78
2020/12/24 04:58:13;;;;;;;0.63;0.50;;;;;;;10.46;87.08;95215.31;5069074;28;20259;-75
2020/12/24 05:00:40;;;;;;;0.50;0.50;;;;;;;10.50;87.07;95227.63;5069067;28;20623;-78
2020/12/24 05:03:07;;;;;;;0.40;0.40;;;;;;;10.52;85.55;95228.25;5068496;28;20216;-78
2020/12/24 05:05:34;;;;;;;0.50;0.50;;;;;;;10.46;85.15;95228.97;5068496;28;20251;-78
2020/12/24 05:08:03;;;;;;;0.83;0.60;;;;;;;10.54;84.98;95233.22;5068976;28;20228;-76
2020/12/24 05:10:29;;;;;;;0.50;0.50;;;;;;;10.64;85.34;95238.84;5068180;28;20204;-77
2020/12/24 05:12:55;;;;;;;0.50;0.43;;;;;;;10.59;84.46;95231.66;5068445;28;20263;-75
2020/12/24 05:15:29;;;;;;;1.03;0.60;;;;;;;10.56;84.93;95238.97;5067929;28;20671;-79
2020/12/24 05:18:12;;;;;;;0.50;0.50;;;;;;;10.52;84.17;95230.03;5067594;28;20781;-77
2020/12/24 05:20:39;;;;;;;0.60;0.60;;;;;;;10.31;83.12;95225.69;5068472;28;20666;-77
2020/12/24 05:23:10;;;;;;;0.50;0.50;;;;;;;10.19;82.47;95234.88;5067970;28;20312;-77
2020/12/24 05:25:36;;;;;;;0.60;0.40;;;;;;;10.07;82.04;95242.22;5067423;28;20189;-78
2020/12/24 05:28:03;;;;;;;0.50;0.50;;;;;;;10.10;82.44;95244.44;5068125;28;20235;-75
2020/12/24 05:30:29;;;;;;;0.60;0.60;;;;;;;10.08;81.92;95251.53;5067653;28;20192;-77
2020/12/24 05:32:54;;;;;;;0.70;0.60;;;;;;;9.95;82.22;95241.91;5068247;28;20687;-78
2020/12/24 05:35:24;;;;;;;0.80;0.60;;;;;;;9.84;82.72;95252.63;5067538;28;20199;-78
2020/12/24 05:37:50;;;;;;;0.50;0.50;;;;;;;9.80;82.87;95248.06;5068045;28;20302;-75
2020/12/24 05:40:19;;;;;;;0.60;0.60;;;;;;;9.94;84.62;95258.31;5067737;28;20208;-74
2020/12/24 05:42:53;;;;;;;0.90;0.60;;;;;;;9.82;84.35;95264.06;5067603;28;20224;-77
2020/12/24 05:45:23;;;;;;;0.67;0.50;;;;;;;9.82;82.81;95264.06;5067543;28;20192;-76
2020/12/24 05:48:05;;;;;;;0.60;0.60;;;;;;;9.87;84.20;95260.00;5067441;28;20287;-75
2020/12/24 05:50:31;;;;;;;0.50;0.50;;;;;;;9.94;83.02;95265.22;5067252;28;20687;-77
2020/12/24 05:53:09;;;;;;;0.50;0.50;;;;;;;9.81;79.67;95249.66;5067412;28;20978;-76
2020/12/24 05:55:36;;;;;;;0.73;0.73;;;;;;;9.83;80.05;95253.59;5067031;28;20582;-76
2020/12/24 05:58:03;;;;;;;0.50;0.50;;;;;;;9.92;81.39;95274.88;5067250;28;20209;-77
2020/12/24 06:00:33;;;;;;;0.97;0.60;;;;;;;9.90;80.76;95280.22;5067685;28;20209;-75
2020/12/24 06:03:10;;;;;;;0.60;0.60;;;;;;;9.70;78.48;95279.16;5067472;28;21006;-76
2020/12/24 06:05:53;;;;;;;0.50;0.50;;;;;;;9.81;79.34;95275.34;5067516;28;20545;-76
2020/12/24 06:08:23;;;;;;;0.50;0.50;;;;;;;9.71;78.72;95280.75;5067489;28;20208;-77
2020/12/24 06:11:00;;;;;;;0.63;0.60;;;;;;;9.73;78.72;95275.44;5067384;28;20193;-77
2020/12/24 06:13:35;;;;;;;0.60;0.60;;;;;;;9.59;78.79;95264.19;5066860;28;20242;-77
2020/12/24 06:16:04;;;;;;;1.03;0.77;;;;;;;9.47;79.23;95266.41;5062554;28;20188;-78
2020/12/24 06:18:32;;;;;;;0.50;0.50;;;;;;;9.44;80.10;95259.03;5068001;28;20217;-77
2020/12/24 06:21:00;;;;;;;0.70;0.63;;;;;;;9.40;79.46;95259.59;5067230;28;20288;-78
2020/12/24 06:23:27;;;;;;;0.60;0.60;;;;;;;9.19;79.39;95253.38;5067294;28;20884;-77
2020/12/24 06:25:55;;;;;;;5.73;1.17;;;;;;;9.34;92.04;95251.63;5066742;28;20189;-75
2020/12/24 06:28:22;;;;;;;2.13;0.60;;;;;;;9.43;78.83;95249.75;5066971;28;20216;-75
2020/12/24 06:30:49;;;;;;;0.60;0.60;;;;;;;9.16;77.58;95240.09;5066584;28;20619;-74
2020/12/24 06:33:26;;;;;;;0.67;0.60;;;;;;;9.16;78.26;95243.44;5067520;28;20204;-76
2020/12/24 06:35:51;;;;;;;1.03;0.70;;;;;;;9.08;78.20;95235.81;5067238;28;20224;-75
2020/12/24 06:38:18;;;;;;;0.63;0.60;;;;;;;8.94;77.63;95232.25;5066662;28;20446;-76
2020/12/24 06:40:44;;;;;;;2.10;0.60;;;;;;;9.11;77.95;95225.19;5067120;28;20197;-75
2020/12/24 06:43:11;;;;;;;1.10;0.60;;;;;;;9.09;76.01;95222.00;5066829;28;20224;-74
2020/12/24 06:45:38;;;;;;;0.60;0.60;;;;;;;9.12;75.92;95218.28;5067037;28;20200;-76
2020/12/24 06:48:16;;;;;;;0.93;0.60;;;;;;;9.22;75.58;95221.41;5066700;28;20212;-77
2020/12/24 06:50:44;;;;;;;0.60;0.60;;;;;;;9.26;75.16;95208.00;5066846;28;20196;-77
2020/12/24 06:53:24;;;;;;;0.70;0.53;;;;;;;9.33;74.02;95213.25;5062769;28;20558;-77
2020/12/24 06:56:20;;;;;;;0.87;0.80;;;;;;;9.11;73.79;95199.50;5064666;28;20200;-77
2020/12/24 06:58:47;;;;;;;0.70;0.70;;;;;;;9.12;73.72;95195.19;5065962;28;20201;-76
2020/12/24 07:01:14;;;;;;;0.77;0.73;;;;;;;9.05;73.34;95201.97;5065489;28;20205;-77
2020/12/24 07:03:40;;;;;;;2.60;0.90;;;;;;;9.17;74.44;95196.25;5064991;28;20359;-77
2020/12/24 07:06:07;;;;;;;0.60;0.60;;;;;;;9.05;73.45;95202.78;5065273;28;20696;-77
2020/12/24 07:08:48;;;;;;;1.03;0.60;;;;;;;9.07;73.20;95212.88;5067092;28;20231;-77
2020/12/24 07:11:41;;;;;;;0.77;0.70;;;;;;;8.85;73.10;95215.31;5069501;28;20767;-77
2020/12/24 07:14:23;;;;;;;0.70;0.70;;;;;;;8.71;74.10;95217.88;5068695;28;20200;-74
2020/12/24 07:16:50;;;;;;;1.10;0.80;;;;;;;8.80;74.26;95217.63;5049605;28;20300;-77
2020/12/24 07:19:17;;;;;;;0.60;0.60;;;;;;;8.85;74.16;95209.44;5066395;28;20203;-78
2020/12/24 07:21:47;;;;;;;1.00;0.70;;;;;;;8.95;74.19;95192.78;5069030;28;20186;-77
2020/12/24 07:24:22;;;;;;;1.10;0.70;;;;;;;9.05;73.58;95181.44;5069272;28;20303;-78
2020/12/24 07:26:55;;;;;;;0.83;0.70;;;;;;;9.08;72.25;95191.38;5069226;28;20374;-77
2020/12/24 07:29:22;;;;;;;0.80;0.60;;;;;;;9.11;72.37;95198.72;5069890;28;20916;-77
2020/12/24 07:31:49;;;;;;;0.97;0.60;;;;;;;9.03;72.16;95196.25;5065335;28;20224;-76
2020/12/24 07:34:15;;;;;;;1.43;0.70;;;;;;;8.92;71.21;95194.91;5049502;28;20197;-78
2020/12/24 07:36:45;;;;;;;0.80;0.67;;;;;;;8.90;71.54;95184.00;5063330;28;20773;-79
2020/12/24 07:39:11;;;;;;;0.87;0.60;;;;;;;8.99;71.50;95175.25;5069907;28;20541;-76
2020/12/24 07:41:40;;;;;;;0.83;0.60;;;;;;;8.93;70.86;95166.47;5068739;28;20250;-76
2020/12/24 07:44:09;;;;;;;1.03;0.70;;;;;;;8.99;70.50;95168.34;5068700;28;20254;-75
2020/12/24 07:46:34;;;;;;;1.53;0.80;;;;;;;8.97;70.51;95178.00;5069448;28;20217;-77
2020/12/24 07:49:02;;;;;;;0.60;0.60;;;;;;;8.94;70.45;95167.28;5068860;28;20285;-77
2020/12/24 07:51:28;;;;;;;0.77;0.70;;;;;;;8.96;70.29;95175.59;5069282;28;20193;-76
2020/12/24 07:54:04;;;;;;;0.67;0.60;;;;;;;8.93;70.32;95163.91;5069252;28;20204;-74
2020/12/24 07:56:32;;;;;;;1.40;0.70;;;;;;;8.97;70.15;95172.88;5069156;28;20224;-76
2020/12/24 07:59:00;;;;;;;0.73;0.73;;;;;;;9.02;70.51;95167.22;5069048;28;20189;-76
2020/12/24 08:01:26;;;;;;;2.20;0.80;;;;;;;9.12;69.00;95164.34;5049166;28;20284;-78
2020/12/24 08:03:57;;;;;;;1.40;0.70;;;;;;;9.21;68.94;95171.00;5066194;28;20266;-77
2020/12/24 08:06:23;;;;;;;1.90;0.70;;;;;;;9.20;68.39;95164.28;5068841;28;20185;-77
2020/12/24 08:08:49;;;;;;;0.60;0.60;;;;;;;9.10;68.21;95159.41;5068957;28;20235;-77
2020/12/24 08:11:15;;;;;;;2.20;0.80;;;;;;;9.06;68.15;95157.34;5069032;28;20189;-77
2020/12/24 08:13:41;;;;;;;0.80;0.80;;;;;;;8.97;68.09;95157.47;5068048;28;20602;-74
2020/12/24 08:16:11;;;;;;;1.13;0.90;;;;;;;9.05;68.61;95156.56;5068246;28;20201;-75
2020/12/24 08:18:42;;;;;;;0.80;0.80;;;;;;;9.14;67.64;95163.22;5068464;28;20249;-75
2020/12/24 08:21:21;;;;;;;1.27;0.70;;;;;;;9.19;67.37;95144.72;5067666;28;20197;-76
2020/12/24 08:23:49;;;;;;;0.60;0.60;;;;;;;9.28;67.96;95141.84;5067461;28;20212;-77
2020/12/24 08:26:18;;;;;;;1.37;0.80;;;;;;;9.35;67.75;95145.31;5068179;28;20700;-77
2020/12/24 08:28:50;;;;;;;1.90;0.70;;;;;;;9.34;66.41;95154.00;5068517;28;20216;-78
2020/12/24 08:31:18;;;;;;;1.07;1.00;;;;;;;9.38;66.18;95153.63;5068149;28;20607;-76
2020/12/24 08:33:48;;;;;;;11.50;1.73;;;;;;;9.57;66.61;95148.72;5067707;28;20189;-74
2020/12/24 08:36:15;;;;;;;2.73;1.00;;;;;;;9.47;65.71;95137.13;5068177;28;20200;-76
2020/12/24 08:38:41;;;;;;;5.20;1.00;;;;;;;9.46;65.76;95143.25;5068784;28;20730;-76
2020/12/24 08:41:07;;;;;;;1.03;0.80;;;;;;;9.49;66.39;95148.03;5068472;28;20254;-77
2020/12/24 08:43:34;;;;;;;1.07;0.80;;;;;;;9.58;66.33;95137.47;5067184;28;20221;-76
2020/12/24 08:46:00;;;;;;;0.60;0.60;;;;;;;9.52;65.33;95122.75;5064489;28;20239;-77
2020/12/24 08:48:30;;;;;;;2.00;1.00;;;;;;;9.55;65.33;95108.75;5060339;28;20213;-76
2020/12/24 08:50:56;;;;;;;1.57;0.90;;;;;;;9.62;65.08;95107.84;5067668;28;20577;-76
2020/12/24 08:53:23;;;;;;;1.27;0.97;;;;;;;9.80;67.12;95098.94;5067602;28;20197;-77
2020/12/24 08:55:49;;;;;;;1.33;0.70;;;;;;;9.75;64.57;95112.34;5067458;28;20255;-77
2020/12/24 08:58:15;;;;;;;0.60;0.60;;;;;;;9.64;64.65;95120.50;5067750;28;20268;-78
2020/12/24 09:00:42;;;;;;;1.13;0.70;;;;;;;9.55;64.75;95122.41;5067645;28;20236;-76
2020/12/24 09:03:21;;;;;;;2.40;0.70;;;;;;;9.39;65.23;95122.63;5067320;28;20213;-78
2020/12/24 09:05:47;;;;;;;0.70;0.70;;;;;;;9.45;66.40;95114.19;5052625;28;20192;-78
2020/12/24 09:08:22;;;;;;;0.70;0.60;;;;;;;9.49;65.66;95112.03;5067307;28;20580;-77
2020/12/24 09:10:48;;;;;;;1.27;0.90;;;;;;;9.58;65.90;95106.63;5067682;28;20738;-78
2020/12/24 09:13:14;;;;;;;0.73;0.70;;;;;;;9.67;66.31;95099.59;5067121;28;20197;-78
2020/12/24 09:15:39;;;;;;;1.37;0.97;;;;;;;9.60;66.05;95098.75;5067367;28;20223;-77
2020/12/24 09:18:07;;;;;;;0.63;0.63;;;;;;;9.57;66.87;95099.09;5067190;28;20888;-76
2020/12/24 09:20:34;;;;;;;0.70;0.70;;;;;;;9.77;66.62;95100.09;5067505;28;20220;-77
2020/12/24 09:23:02;;;;;;;0.70;0.70;;;;;;;9.75;66.01;95090.97;5066206;28;20282;-75
2020/12/24 09:25:32;;;;;;;0.73;0.70;;;;;;;9.64;66.29;95085.31;5067514;28;20733;-77
2020/12/24 09:27:59;;;;;;;0.70;0.70;;;;;;;9.56;66.85;95082.09;5067044;28;20224;-78
2020/12/24 09:30:25;;;;;;;1.50;0.90;;;;;;;9.50;66.88;95078.47;5067363;28;20197;-76
2020/12/24 09:32:55;;;;;;;0.73;0.73;;;;;;;9.45;67.21;95092.81;5065801;28;20197;-75
2020/12/24 09:35:23;;;;;;;1.60;0.90;;;;;;;9.47;67.63;95083.97;5066550;28;20204;-76
2020/12/24 09:37:49;;;;;;;1.27;1.17;;;;;;;9.49;66.81;95084.56;5067038;28;20229;-78
2020/12/24 09:40:15;;;;;;;1.13;0.70;;;;;;;9.55;66.75;95085.63;5067080;28;20224;-74
2020/12/24 09:42:41;;;;;;;1.13;0.83;;;;;;;9.59;66.45;95079.94;5066647;28;20216;-78
2020/12/24 09:45:07;;;;;;;0.60;0.60;;;;;;;9.60;66.41;95078.97;5066717;28;20220;-78
2020/12/24 09:47:33;;;;;;;0.70;0.70;;;;;;;9.53;66.25;95080.69;5061790;28;20940;-78
2020/12/24 09:49:59;;;;;;;0.87;0.73;;;;;;;9.49;66.79;95070.94;5068818;28;20197;-79
2020/12/24 09:52:25;;;;;;;0.67;0.67;;;;;;;9.57;66.45;95066.50;5068819;28;20603;-80
2020/12/24 09:54:51;;;;;;;1.10;0.83;;;;;;;9.87;68.38;95058.63;5069008;28;20243;-79
2020/12/24 09:57:17;;;;;;;0.93;0.80;;;;;;;10.11;66.29;95058.25;5068758;28;20260;-80
2020/12/24 09:59:43;;;;;;;1.43;0.83;;;;;;;10.13;64.48;95051.16;5068997;28;20199;-80
2020/12/24 10:02:09;;;;;;;1.00;0.87;;;;;;;10.16;64.94;95044.84;5068962;28;20243;-76
2020/12/24 10:04:35;;;;;;;2.87;1.10;;;;;;;10.11;64.79;95050.53;5067435;28;20200;-81
2020/12/24 10:07:01;;;;;;;1.60;0.97;;;;;;;10.05;64.80;95048.69;5057390;28;20225;-78
2020/12/24 10:09:27;;;;;;;0.80;0.80;;;;;;;9.98;64.92;95060.72;5056700;28;20268;-78
2020/12/24 10:11:53;;;;;;;2.17;0.87;;;;;;;9.99;70.75;95050.25;5061800;28;20200;-79
2020/12/24 10:14:20;;;;;;;0.90;0.80;;;;;;;10.01;64.75;95037.19;5067062;28;20687;-79
2020/12/24 10:16:46;;;;;;;0.70;0.60;;;;;;;10.05;64.66;95043.56;5066053;28;20295;-75
2020/12/24 10:19:12;;;;;;;0.80;0.80;;;;;;;10.10;64.52;95028.38;5065801;28;20200;-78
2020/12/24 10:21:39;;;;;;;0.77;0.77;;;;;;;10.01;64.82;95017.41;5066922;28;20196;-80
2020/12/24 10:24:05;;;;;;;0.60;0.60;;;;;;;9.88;64.46;95017.31;5065795;28;20216;-75
2020/12/24 10:26:31;;;;;;;0.73;0.70;;;;;;;9.72;65.16;95009.88;5065702;28;20201;-77
2020/12/24 10:28:57;;;;;;;0.63;0.60;;;;;;;9.77;65.54;95001.63;5067066;28;20209;-78
2020/12/24 10:31:23;;;;;;;0.73;0.70;;;;;;;9.75;65.25;94986.38;5066469;28;20207;-75
2020/12/24 10:33:49;;;;;;;0.70;0.70;;;;;;;9.81;64.53;94988.22;5066226;28;20193;-74
2020/12/24 10:36:20;;;;;;;1.10;0.83;;;;;;;9.86;64.26;94988.41;5066235;28;20204;-79
2020/12/24 10:38:46;;;;;;;2.53;0.77;;;;;;;9.82;64.30;94965.84;5066545;28;20200;-78
2020/12/24 10:41:12;;;;;;;1.07;0.70;;;;;;;9.90;64.75;94981.94;5066601;28;20201;-78
2020/12/24 10:43:39;;;;;;;0.70;0.70;;;;;;;9.82;63.86;94974.34;5066899;28;20305;-74
2020/12/24 10:46:05;;;;;;;0.70;0.70;;;;;;;9.77;64.32;94966.41;5066289;28;20193;-76
2020/12/24 10:48:31;;;;;;;0.83;0.80;;;;;;;9.88;64.51;94970.25;5051157;28;20797;-78
2020/12/24 10:50:56;;;;;;;0.77;0.60;;;;;;;9.96;64.46;94968.34;5070248;28;20208;-78
2020/12/24 10:53:22;;;;;;;1.30;0.80;;;;;;;9.85;63.85;94968.84;5069247;28;20192;-75
2020/12/24 10:55:48;;;;;;;0.93;0.83;;;;;;;9.84;63.65;94979.31;5070217;28;20632;-76
2020/12/24 10:58:14;;;;;;;0.90;0.80;;;;;;;10.10;64.00;94978.69;5069770;28;20213;-77
2020/12/24 11:00:41;;;;;;;1.07;0.87;;;;;;;10.33;62.21;94969.00;5070073;28;20205;-78
2020/12/24 11:03:07;;;;;;;2.23;0.70;;;;;;;10.67;61.45;94963.00;5069459;28;20403;-79
2020/12/24 11:05:33;;;;;;;1.67;1.00;;;;;;;10.77;60.61;94950.56;5070136;28;20715;-79
2020/12/24 11:07:59;;;;;;;0.60;0.60;;;;;;;10.69;60.55;94968.75;5069297;28;20635;-78
2020/12/24 11:10:25;;;;;;;1.67;1.00;;;;;;;10.88;59.89;94956.94;5069767;28;20672;-78
2020/12/24 11:12:51;;;;;;;2.37;1.07;;;;;;;11.10;59.16;94937.78;5069526;28;20258;-77
2020/12/24 11:15:17;;;;;;;0.73;0.70;;;;;;;11.28;57.67;94950.91;5069625;28;20716;-79
2020/12/24 11:17:43;;;;;;;1.40;0.70;;;;;;;11.45;57.70;94945.34;5069778;28;20213;-76
2020/12/24 11:20:09;;;;;;;1.93;0.90;;;;;;;11.56;56.37;94978.28;5069895;28;20200;-78
2020/12/24 11:22:35;;;;;;;2.80;0.90;;;;;;;11.52;56.19;94941.00;5068905;28;20224;-78
2020/12/24 11:25:01;;;;;;;0.80;0.70;;;;;;;11.63;56.23;94940.41;5070175;28;20205;-78
2020/12/24 11:27:27;;;;;;;1.03;0.70;;;;;;;11.35;56.24;94927.72;5069398;28;20228;-76
2020/12/24 11:29:53;;;;;;;1.47;0.80;;;;;;;11.29;56.32;94949.91;5069872;28;20197;-78
2020/12/24 11:32:18;;;;;;;0.70;0.70;;;;;;;11.31;56.16;94939.41;5068901;28;20916;-77
2020/12/24 11:34:45;;;;;;;1.30;1.03;;;;;;;11.25;55.83;94935.81;5070268;28;20197;-76
2020/12/24 11:37:11;;;;;;;0.70;0.70;;;;;;;11.12;55.60;94916.97;5069047;28;20254;-78