Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 12:23:43;;;;;;;20.63;11.38;;;21.80;94.30;;;;;;5111590;27;811053;-85
2021/03/25 12:26:14;;;;;;;14.70;9.48;;;21.90;94.00;;;;;;5114990;28;20035;-81
2021/03/25 12:28:40;;;;;;;10.60;7.18;;;21.90;93.90;;;;;;5114771;28;20030;-81
2021/03/25 12:31:06;;;;;;;8.68;7.18;;;21.80;93.90;;;;;;5116425;28;20031;-81
2021/03/25 12:33:37;;;;;;;8.70;5.90;;;21.70;94.00;;;;;;5116453;28;20027;-86
2021/03/25 12:36:06;;;;;;;8.45;5.97;;;21.70;94.10;;;;;;5114891;28;20030;-86
2021/03/25 12:38:32;;;;;;;7.40;4.82;;;21.60;94.20;;;;;;5096050;28;20015;-87
2021/03/25 12:40:57;;;;;;;8.25;5.93;;;21.60;94.30;;;;;;5113710;28;20069;-82
2021/03/25 12:43:27;;;;;;;8.32;5.40;;;21.60;94.20;;;;;;5112537;28;20039;-83
2021/03/25 12:45:56;;;;;;;6.30;4.85;;;21.60;94.10;;;;;;5112774;28;20019;-82
2021/03/25 12:48:23;;;;;;;8.18;5.28;;;21.60;94.00;;;;;;5112935;28;20024;-84
2021/03/25 12:50:51;;;;;;;8.27;5.72;;;21.50;93.90;;;;;;5115555;28;20099;-82
2021/03/25 12:53:17;;;;;;;7.55;5.63;;;21.50;93.80;;;;;;5117183;28;20028;-79
2021/03/25 12:55:45;;;;;;;10.18;7.03;;;21.50;93.80;;;;;;5117038;28;20019;-82
2021/03/25 12:58:30;;;;;;;10.43;7.03;;;21.50;93.70;;;;;;5118058;28;20039;-81
2021/03/25 13:00:58;;;;;;;8.38;6.13;;;21.50;93.70;;;;;;5117950;28;20047;-82
2021/03/25 13:03:24;;;;;;;10.93;7.90;;;21.40;93.60;;;;;;5100363;28;20123;-82
2021/03/25 13:05:49;;;;;;;11.57;8.63;;;21.40;93.60;;;;;;5117969;28;20051;-82
2021/03/25 13:08:15;;;;;;;12.27;9.20;;;21.40;93.60;;;;;;5117389;28;20032;-80
2021/03/25 13:10:41;;;;;;;12.10;8.75;;;21.40;93.50;;;;;;5116557;28;20020;-80
2021/03/25 13:13:09;;;;;;;12.50;9.23;;;21.40;93.50;;;;;;5117273;28;20074;-82
2021/03/25 13:15:34;;;;;;;13.45;9.32;;;21.40;93.70;;;;;;5115746;28;20053;-80
2021/03/25 13:18:02;;;;;;;15.85;10.40;;;21.40;93.40;;;;;;5098374;28;20095;-80
2021/03/25 13:20:28;;;;;;;13.48;9.98;;;21.30;93.30;;;;;;5116724;28;20036;-79
2021/03/25 13:22:53;;;;;;;14.43;10.98;;;21.30;93.40;;;;;;5110974;28;20127;-81
2021/03/25 13:25:25;;;;;;;14.35;10.18;;;21.30;93.30;;;;;;5109367;28;20169;-81
2021/03/25 13:27:51;;;;;;;16.23;11.15;;;21.40;93.20;;;;;;5109061;28;20020;-81
2021/03/25 13:30:18;;;;;;;14.63;10.45;;;21.30;93.20;;;;;;5109250;28;20034;-80
2021/03/25 13:32:43;;;;;;;15.50;10.60;;;21.30;93.10;;;;;;5090780;28;20028;-80
2021/03/25 13:35:11;;;;;;;17.27;11.32;;;21.30;93.10;;;;;;5095086;28;20426;-81
2021/03/25 13:37:37;;;;;;;15.43;11.18;;;21.30;93.10;;;;;;5095517;28;20122;-91
2021/03/25 13:40:06;;;;;;;15.95;10.82;;;21.30;93.00;;;;;;5095580;28;20110;-80
2021/03/25 13:42:31;;;;;;;14.63;10.10;;;21.30;93.00;;;;;;5095097;28;20024;-81
2021/03/25 15:45:25;;;;;;;7.15;4.25;;;23.60;86.00;;;;;;5110275;27;20748;-81
2021/03/25 15:47:50;;;;;;;5.63;3.92;;;23.40;86.00;;;;;;5072483;28;20052;-82
2021/03/25 15:50:20;;;;;;;5.60;3.70;;;23.10;86.30;;;;;;5090356;28;20046;-83
2021/03/25 15:52:45;;;;;;;6.22;3.65;;;22.70;86.90;;;;;;5090628;28;20098;-79
2021/03/25 15:55:12;;;;;;;5.15;3.58;;;22.50;87.80;;;;;;5071462;28;20417;-78
2021/03/25 15:57:38;;;;;;;5.45;3.80;;;22.20;88.50;;;;;;5089871;28;20032;-80
2021/03/25 16:00:06;;;;;;;4.00;3.00;;;22.00;89.10;;;;;;5089291;28;20059;-82
2021/03/25 16:02:32;;;;;;;4.82;2.80;;;21.80;89.60;;;;;;5090056;28;20036;-84
2021/03/25 16:04:58;;;;;;;3.35;2.35;;;21.70;90.00;;;;;;5054967;28;20349;-80
2021/03/25 16:07:23;;;;;;;3.35;2.30;;;21.60;90.10;;;;;;5090071;28;20462;-81
2021/03/25 16:09:49;;;;;;;2.95;1.98;;;21.50;90.30;;;;;;5089794;28;20024;-81
2021/03/25 16:12:15;;;;;;;3.13;1.92;;;21.50;90.60;;;;;;5089590;28;20036;-82
2021/03/25 16:14:40;;;;;;;3.55;2.42;;;21.40;90.80;;;;;;5089335;28;20359;-82
2021/03/25 16:17:09;;;;;;;3.03;2.17;;;21.40;90.90;;;;;;5088941;28;20072;-81
2021/03/25 16:19:37;;;;;;;2.67;1.75;;;21.30;91.00;;;;;;5089708;28;20032;-81
2021/03/25 16:22:04;;;;;;;2.53;1.95;;;21.30;91.10;;;;;;5071262;28;20470;-81
2021/03/25 16:24:31;;;;;;;4.03;2.40;;;21.30;91.30;;;;;;5089222;28;20040;-86
2021/03/25 16:26:57;;;;;;;3.67;2.53;;;21.30;91.40;;;;;;5071119;28;20051;-86
2021/03/25 16:29:23;;;;;;;4.85;4.03;;;21.30;91.60;;;;;;5089875;28;20044;-83
2021/03/25 16:31:48;;;;;;;8.55;6.00;;;21.20;91.70;;;;;;5054657;28;20025;-85
2021/03/25 16:34:14;;;;;;;10.48;7.55;;;21.20;91.70;;;;;;5089313;28;20040;-84
2021/03/25 16:36:41;;;;;;;12.50;8.23;;;21.20;91.80;;;;;;5089528;28;20029;-82
2021/03/25 16:39:07;;;;;;;12.93;9.07;;;21.10;91.80;;;;;;5089126;28;20040;-81
2021/03/25 16:41:33;;;;;;;13.15;9.05;;;21.10;91.80;;;;;;5071417;28;20481;-84
2021/03/25 16:43:59;;;;;;;12.60;9.15;;;21.10;91.90;;;;;;5082093;28;20075;-83
2021/03/25 16:46:27;;;;;;;16.15;11.43;;;21.10;91.90;;;;;;5051161;28;20486;-83
2021/03/25 16:48:56;;;;;;;24.30;16.30;;;21.00;91.80;;;;;;5068876;28;20036;-82
2021/03/25 16:51:23;;;;;;;26.45;17.35;;;21.00;91.70;;;;;;5050774;28;20021;-85
2021/03/25 16:53:49;;;;;;;27.13;18.08;;;20.90;91.60;;;;;;5070529;28;20037;-85
2021/03/25 16:56:17;;;;;;;25.15;16.80;;;20.90;91.40;;;;;;5040572;28;20226;-85
2021/03/25 16:58:42;;;;;;;22.20;16.05;;;20.90;91.30;;;;;;5037581;28;20538;-85
2021/03/25 17:01:08;;;;;;;22.80;16.77;;;20.90;91.30;;;;;;5037757;28;20160;-85
2021/03/25 17:03:34;;;;;;;21.40;15.02;;;20.80;91.10;;;;;;5039204;28;20048;-87
2021/03/25 17:06:01;;;;;;;20.00;14.77;;;20.80;91.00;;;;;;5020908;28;20343;-87
2021/03/25 17:08:30;;;;;;;18.60;13.55;;;20.80;90.90;;;;;;5056792;28;20036;-84
2021/03/25 17:10:58;;;;;;;18.27;12.80;;;20.80;90.80;;;;;;5055091;28;20066;-83
2021/03/25 17:13:26;;;;;;;18.80;12.65;;;20.70;90.70;;;;;;5037337;28;20382;-84
2021/03/25 17:15:52;;;;;;;15.45;11.80;;;20.70;90.70;;;;;;5037461;28;20386;-83
2021/03/25 17:18:19;;;;;;;16.52;11.20;;;20.70;90.60;;;;;;5037087;28;20132;-83
2021/03/25 17:20:48;;;;;;;14.40;10.48;;;20.70;90.60;;;;;;5038387;28;20029;-83
2021/03/25 17:23:16;;;;;;;14.38;10.45;;;20.70;90.60;;;;;;5054688;28;20031;-85
2021/03/25 17:25:43;;;;;;;12.85;9.20;;;20.70;90.50;;;;;;5055154;28;20419;-83
2021/03/25 17:28:11;;;;;;;13.50;9.35;;;20.70;90.50;;;;;;5063578;28;20048;-84
2021/03/25 17:30:37;;;;;;;11.80;8.13;;;20.70;90.50;;;;;;5037316;28;20031;-85
2021/03/25 17:33:07;;;;;;;12.55;8.63;;;20.70;90.40;;;;;;5054967;28;20057;-86
2021/03/25 17:35:34;;;;;;;9.27;6.95;;;20.60;90.40;;;;;;5054515;28;20482;-86
2021/03/25 17:38:00;;;;;;;9.38;6.50;;;20.60;90.40;;;;;;5054736;28;20029;-86
2021/03/25 17:40:26;;;;;;;9.15;6.50;;;20.60;90.40;;;;;;5037053;28;20039;-85
2021/03/25 17:42:52;;;;;;;8.38;6.30;;;20.60;90.30;;;;;;5054540;28;20021;-85
2021/03/25 17:45:30;;;;;;;8.02;5.38;;;20.60;90.30;;;;;;5056026;28;20048;-85
2021/03/25 17:47:56;;;;;;;6.78;4.97;;;20.60;90.30;;;;;;5054700;28;20513;-84
2021/03/25 17:50:23;;;;;;;7.43;4.97;;;20.60;90.30;;;;;;5036104;28;20144;-84
2021/03/25 17:52:49;;;;;;;7.90;5.22;;;20.60;90.30;;;;;;5054238;28;20025;-84
2021/03/25 17:55:15;;;;;;;6.82;4.75;;;20.60;90.30;;;;;;5036206;28;20025;-84
2021/03/25 17:57:41;;;;;;;6.93;4.30;;;20.50;90.30;;;;;;5036188;28;20087;-83
2021/03/25 18:00:11;;;;;;;6.53;4.50;;;20.50;90.30;;;;;;5053757;28;20029;-83
2021/03/25 18:02:36;;;;;;;8.63;5.32;;;20.50;90.30;;;;;;5054164;28;20033;-82
2021/03/25 18:05:04;;;;;;;7.72;5.63;;;20.50;90.30;;;;;;5054068;28;20430;-83
2021/03/25 18:07:29;;;;;;;7.78;5.53;;;20.50;90.40;;;;;;5053082;28;20033;-82
2021/03/25 18:09:55;;;;;;;7.60;5.80;;;20.50;90.40;;;;;;5036433;28;20423;-82
2021/03/25 18:12:20;;;;;;;8.75;5.47;;;20.50;90.40;;;;;;5056154;28;20025;-86
2021/03/25 18:14:46;;;;;;;6.80;5.10;;;20.50;90.40;;;;;;5027622;28;20509;-81
2021/03/25 18:17:14;;;;;;;5.97;4.25;;;20.50;90.50;;;;;;5060507;28;20112;-81
2021/03/25 18:19:45;;;;;;;6.20;4.15;;;20.40;90.50;;;;;;5040473;28;20029;-83
2021/03/25 18:22:12;;;;;;;7.70;4.35;;;20.40;90.60;;;;;;5040811;28;20025;-83
2021/03/25 18:24:38;;;;;;;7.80;5.32;;;20.50;90.70;;;;;;5040797;28;20068;-83
2021/03/25 18:27:05;;;;;;;8.95;6.00;;;20.50;90.90;;;;;;5041987;28;20045;-84
2021/03/25 18:29:30;;;;;;;9.02;5.57;;;20.50;91.00;;;;;;5059747;28;20498;-85
2021/03/25 18:31:56;;;;;;;7.00;5.38;;;20.50;91.10;;;;;;5042245;28;20029;-85
2021/03/25 18:34:23;;;;;;;7.47;5.47;;;20.40;91.10;;;;;;5041871;28;20035;-84
2021/03/25 18:36:49;;;;;;;5.85;4.75;;;20.40;91.10;;;;;;5041335;28;20387;-82
2021/03/25 18:39:15;;;;;;;7.70;5.35;;;20.40;91.20;;;;;;5040974;28;20029;-85
2021/03/25 18:41:40;;;;;;;6.03;4.50;;;20.40;91.20;;;;;;5043296;28;20033;-84
2021/03/25 18:44:06;;;;;;;5.47;4.18;;;20.40;91.30;;;;;;5059661;28;20068;-84
2021/03/25 18:46:32;;;;;;;5.38;3.88;;;20.40;91.30;;;;;;5024658;28;20054;-84
2021/03/25 18:48:57;;;;;;;5.43;4.20;;;20.40;91.40;;;;;;5059586;28;20036;-84
2021/03/25 18:51:30;;;;;;;4.43;3.35;;;20.40;91.40;;;;;;5058973;28;20079;-85
2021/03/25 18:53:58;;;;;;;4.28;3.20;;;20.40;91.50;;;;;;5059222;28;20068;-85
2021/03/25 18:56:25;;;;;;;5.40;3.88;;;20.40;91.50;;;;;;5059300;28;20037;-85
2021/03/25 18:58:50;;;;;;;5.43;3.60;;;20.30;91.50;;;;;;5059269;28;20036;-83
2021/03/25 19:01:16;;;;;;;5.25;3.28;;;20.40;91.60;;;;;;5038245;28;20026;-83
2021/03/25 19:03:42;;;;;;;5.80;3.30;;;20.30;91.60;;;;;;5020261;28;20040;-84
2021/03/25 19:06:10;;;;;;;3.75;2.88;;;20.30;91.60;;;;;;5036806;28;20440;-82
2021/03/25 19:08:37;;;;;;;4.25;2.72;;;20.30;91.70;;;;;;5054041;28;20501;-82
2021/03/25 19:11:05;;;;;;;3.08;2.22;;;20.30;91.70;;;;;;5020384;28;20495;-85
2021/03/25 19:13:31;;;;;;;5.03;2.47;;;20.30;91.70;;;;;;5036726;28;20079;-84
2021/03/25 19:15:57;;;;;;;2.60;2.30;;;20.30;91.80;;;;;;5054225;28;20500;-82
2021/03/25 19:18:22;;;;;;;2.55;1.95;;;20.30;91.80;;;;;;5053923;28;20047;-84
2021/03/25 19:20:49;;;;;;;3.15;2.08;;;20.30;91.90;;;;;;5035440;28;20367;-85
2021/03/25 19:23:17;;;;;;;2.92;2.00;;;20.30;91.90;;;;;;5034695;28;20502;-89
2021/03/25 19:25:43;;;;;;;2.60;1.98;;;20.30;91.90;;;;;;5052923;28;20021;-83
2021/03/25 19:28:10;;;;;;;2.45;1.83;;;20.30;91.90;;;;;;5037533;28;20494;-86
2021/03/25 19:30:37;;;;;;;3.28;2.10;;;20.30;91.90;;;;;;5050829;28;20024;-83
2021/03/25 19:33:04;;;;;;;1.83;1.60;;;20.20;91.90;;;;;;5052834;28;20064;-84
2021/03/25 19:35:34;;;;;;;2.55;1.65;;;20.30;92.00;;;;;;5034334;28;20045;-83
2021/03/25 19:38:00;;;;;;;2.67;2.03;;;20.30;92.10;;;;;;5052656;28;20025;-83
2021/03/25 19:40:30;;;;;;;3.13;1.70;;;20.30;92.20;;;;;;5034208;28;20124;-82
2021/03/25 19:42:56;;;;;;;1.98;1.35;;;20.30;92.20;;;;;;5052421;28;20131;-82
2021/03/25 19:45:23;;;;;;;4.03;1.60;;;20.20;92.30;;;;;;5045355;28;20074;-83
2021/03/25 19:47:49;;;;;;;2.08;1.67;;;20.30;92.40;;;;;;5072511;28;20063;-82
2021/03/25 19:50:16;;;;;;;2.25;1.67;;;20.30;92.50;;;;;;5054454;28;20379;-83
2021/03/25 19:52:42;;;;;;;2.15;1.77;;;20.30;92.90;;;;;;5073294;28;20466;-83
2021/03/25 19:55:09;;;;;;;2.85;2.20;;;20.30;92.70;;;;;;5072293;28;20036;-83
2021/03/25 19:57:35;;;;;;;2.42;2.03;;;20.30;92.80;;;;;;5072307;28;20051;-82
2021/03/25 20:00:04;;;;;;;2.92;2.25;;;20.30;92.90;;;;;;5072186;28;20470;-84
2021/03/25 20:02:30;;;;;;;2.88;2.30;;;20.30;93.00;;;;;;5072281;28;20490;-83
2021/03/25 20:04:55;;;;;;;3.58;2.80;;;20.30;93.10;;;;;;5072327;28;20028;-83
2021/03/25 20:07:21;;;;;;;3.53;2.70;;;20.30;93.20;;;;;;5072117;28;20035;-83
2021/03/25 20:09:47;;;;;;;3.60;3.00;;;20.30;93.20;;;;;;5071116;28;20032;-82
2021/03/25 20:12:12;;;;;;;3.95;3.05;;;20.30;93.20;;;;;;5071001;28;20032;-82
2021/03/25 20:14:38;;;;;;;3.92;3.20;;;20.30;93.30;;;;;;5070554;28;20398;-82
2021/03/25 20:17:04;;;;;;;4.43;3.45;;;20.40;93.40;;;;;;5071025;28;20029;-83
2021/03/25 20:19:29;;;;;;;5.63;3.80;;;20.30;93.40;;;;;;5070891;28;20032;-84
2021/03/25 20:21:55;;;;;;;4.43;3.53;;;20.30;93.40;;;;;;5071083;28;20158;-83
2021/03/25 20:24:21;;;;;;;4.30;3.45;;;20.30;93.50;;;;;;5072122;28;20025;-83
2021/03/25 20:26:46;;;;;;;4.95;3.85;;;20.30;93.50;;;;;;5055245;28;20040;-83
2021/03/25 20:29:13;;;;;;;4.68;3.95;;;20.30;93.50;;;;;;5071997;28;20036;-84
2021/03/25 20:31:40;;;;;;;4.70;3.75;;;20.40;93.50;;;;;;5073513;28;20028;-83
2021/03/25 20:34:08;;;;;;;5.65;4.18;;;20.30;93.50;;;;;;5075919;28;20535;-84
2021/03/25 20:36:33;;;;;;;4.88;3.75;;;20.30;93.50;;;;;;5057815;28;20032;-84
2021/03/25 20:38:59;;;;;;;5.15;4.07;;;20.30;93.40;;;;;;5076383;28;20040;-84
2021/03/25 20:41:25;;;;;;;5.15;3.78;;;20.30;93.40;;;;;;5075402;28;20039;-85
2021/03/25 20:43:52;;;;;;;5.15;3.75;;;20.30;93.40;;;;;;5076081;28;20040;-84
2021/03/25 20:46:23;;;;;;;4.07;3.45;;;20.30;93.30;;;;;;5037892;28;20394;-84
2021/03/25 20:48:49;;;;;;;4.63;3.50;;;20.30;93.30;;;;;;5037988;28;20123;-83
2021/03/25 20:51:16;;;;;;;5.15;3.67;;;20.30;93.40;;;;;;5037758;28;20120;-84
2021/03/25 20:53:42;;;;;;;4.82;3.70;;;20.30;93.20;;;;;;5055350;28;20115;-85
2021/03/25 20:56:08;;;;;;;3.63;2.90;;;20.30;93.10;;;;;;5055317;28;20025;-84
2021/03/25 20:58:34;;;;;;;4.15;3.17;;;20.30;93.10;;;;;;5055434;28;20064;-82
2021/03/25 21:01:03;;;;;;;4.03;3.10;;;20.30;93.00;;;;;;5037516;28;20025;-85
2021/03/25 21:03:40;;;;;;;4.13;3.45;;;20.30;93.00;;;;;;5056806;28;20033;-84
2021/03/25 21:06:08;;;;;;;3.88;3.30;;;20.30;92.90;;;;;;5055251;28;20068;-81
2021/03/25 21:08:34;;;;;;;4.45;3.03;;;20.30;92.90;;;;;;5041405;28;20529;-81
2021/03/25 21:11:02;;;;;;;4.07;2.80;;;20.30;92.80;;;;;;5054985;28;20544;-84
2021/03/25 21:13:30;;;;;;;2.85;2.25;;;20.30;92.80;;;;;;5037243;28;20037;-85
2021/03/25 21:15:57;;;;;;;3.33;2.40;;;20.30;92.80;;;;;;5055057;28;20586;-81
2021/03/25 21:18:25;;;;;;;3.65;2.40;;;20.30;92.70;;;;;;5037183;28;20031;-80
2021/03/25 21:20:53;;;;;;;3.10;2.40;;;20.20;92.70;;;;;;5054830;28;20025;-81
2021/03/25 21:23:21;;;;;;;3.17;2.70;;;20.30;92.70;;;;;;5060245;28;20608;-81
2021/03/25 21:25:50;;;;;;;3.20;2.25;;;20.30;92.60;;;;;;5060918;28;20036;-81
2021/03/25 21:28:16;;;;;;;3.00;2.10;;;20.30;92.60;;;;;;5062260;28;20041;-81
2021/03/25 21:30:42;;;;;;;1.80;1.70;;;20.30;92.60;;;;;;5059824;28;20021;-81
2021/03/25 21:33:13;;;;;;;2.25;1.90;;;20.20;92.60;;;;;;5060581;28;20044;-84
2021/03/25 21:35:38;;;;;;;2.10;1.90;;;20.20;92.50;;;;;;5059783;28;20025;-83
2021/03/25 21:38:04;;;;;;;2.33;1.92;;;20.20;92.50;;;;;;5025816;28;20031;-82
2021/03/25 21:40:32;;;;;;;1.85;1.60;;;20.30;92.50;;;;;;5025804;28;20058;-89
2021/03/25 21:42:58;;;;;;;1.90;1.50;;;20.30;92.50;;;;;;5045389;28;20078;-83
2021/03/25 21:45:29;;;;;;;1.80;1.58;;;20.20;92.40;;;;;;5065803;28;20143;-82
2021/03/25 21:47:56;;;;;;;1.40;1.30;;;20.20;92.40;;;;;;5081803;28;20029;-82
2021/03/25 21:50:23;;;;;;;1.85;1.40;;;20.30;92.40;;;;;;5079147;28;20025;-80
2021/03/25 21:52:49;;;;;;;1.90;1.58;;;20.20;92.40;;;;;;5080376;28;20024;-81
2021/03/25 21:55:15;;;;;;;1.92;1.48;;;20.30;92.40;;;;;;5080333;28;20059;-81
2021/03/25 21:57:41;;;;;;;2.10;1.48;;;20.30;92.40;;;;;;5078857;28;20040;-80
2021/03/25 22:00:10;;;;;;;1.63;1.50;;;20.30;92.40;;;;;;5078939;28;20032;-83
2021/03/25 22:02:35;;;;;;;1.50;1.10;;;20.30;92.40;;;;;;5079168;28;20478;-83
2021/03/25 22:05:02;;;;;;;1.75;1.20;;;20.30;92.40;;;;;;5061134;28;20071;-81
2021/03/25 22:07:28;;;;;;;1.80;1.20;;;20.30;92.40;;;;;;5078325;28;20054;-81
2021/03/25 22:09:53;;;;;;;1.92;1.38;;;20.30;92.30;;;;;;5078152;28;20099;-82
2021/03/25 22:12:19;;;;;;;1.17;1.00;;;20.30;92.30;;;;;;5079077;28;20099;-82
2021/03/25 22:14:45;;;;;;;1.60;1.23;;;20.30;92.30;;;;;;5078913;28;20056;-82
2021/03/25 22:17:10;;;;;;;1.38;1.10;;;20.20;92.30;;;;;;5079166;28;20024;-82
2021/03/25 22:19:36;;;;;;;1.30;1.17;;;20.30;92.30;;;;;;5077679;28;20082;-83
2021/03/25 22:22:01;;;;;;;1.27;1.17;;;20.30;92.30;;;;;;5078573;28;20128;-81
2021/03/25 22:24:27;;;;;;;1.52;1.15;;;20.30;92.30;;;;;;5060395;28;20114;-83
2021/03/25 22:26:53;;;;;;;1.38;1.02;;;20.30;92.30;;;;;;5078891;28;20473;-84
2021/03/25 22:29:19;;;;;;;0.98;0.90;;;20.30;92.30;;;;;;5078845;28;20024;-83
2021/03/25 22:31:45;;;;;;;1.20;1.00;;;20.30;92.30;;;;;;5080002;28;20102;-83
2021/03/25 22:34:10;;;;;;;1.30;1.10;;;20.30;92.30;;;;;;5080875;28;20121;-83
2021/03/25 22:36:36;;;;;;;1.50;1.20;;;20.30;92.30;;;;;;5079692;28;20512;-84
2021/03/25 22:39:04;;;;;;;1.15;1.05;;;20.30;92.30;;;;;;5081058;28;20493;-84
2021/03/25 22:41:29;;;;;;;1.83;1.30;;;20.30;92.30;;;;;;5081702;28;20027;-80
2021/03/25 22:43:55;;;;;;;2.20;1.83;;;20.20;92.30;;;;;;5078006;28;20382;-79
2021/03/25 22:46:21;;;;;;;2.42;1.63;;;20.30;92.30;;;;;;5060405;28;20064;-79
2021/03/25 22:48:48;;;;;;;3.28;2.15;;;20.20;92.20;;;;;;5059216;28;20040;-79
2021/03/25 22:51:14;;;;;;;2.15;1.80;;;20.20;92.20;;;;;;5059000;28;20036;-80
2021/03/25 22:53:42;;;;;;;2.78;1.90;;;20.20;92.10;;;;;;5058106;28;20055;-80
2021/03/25 22:56:11;;;;;;;2.95;2.17;;;20.20;92.00;;;;;;5059361;28;20053;-79
2021/03/25 22:58:37;;;;;;;3.28;2.35;;;20.10;92.00;;;;;;5058924;28;20055;-79
2021/03/25 23:01:09;;;;;;;2.63;2.00;;;20.10;91.90;;;;;;5041074;28;20024;-79
2021/03/25 23:03:45;;;;;;;3.67;2.42;;;20.10;91.90;;;;;;5047719;28;20508;-80
2021/03/25 23:06:24;;;;;;;3.00;2.20;;;20.10;91.90;;;;;;5038838;28;20117;-79
2021/03/25 23:08:52;;;;;;;3.88;2.13;;;20.00;91.80;;;;;;5039130;28;20096;-79
2021/03/25 23:11:23;;;;;;;2.35;1.85;;;20.00;91.80;;;;;;5038646;28;20037;-79
2021/03/25 23:13:49;;;;;;;2.40;1.80;;;20.00;91.70;;;;;;5038286;28;20490;-79
2021/03/25 23:16:15;;;;;;;4.07;2.13;;;20.00;91.70;;;;;;5038770;28;20176;-79
2021/03/25 23:18:41;;;;;;;2.65;2.30;;;20.00;91.70;;;;;;5037914;28;20080;-81
2021/03/25 23:21:12;;;;;;;1.90;1.73;;;20.00;91.70;;;;;;5038917;28;20033;-79
2021/03/25 23:23:38;;;;;;;2.67;1.70;;;20.00;91.70;;;;;;5038138;28;20041;-78
2021/03/25 23:26:04;;;;;;;2.17;1.58;;;20.00;91.70;;;;;;5038631;28;20364;-78
2021/03/25 23:28:39;;;;;;;1.92;1.35;;;20.00;91.60;;;;;;5038205;28;20101;-80
2021/03/25 23:31:05;;;;;;;2.15;1.58;;;20.00;91.70;;;;;;5038323;28;20071;-79
2021/03/25 23:33:34;;;;;;;2.88;1.40;;;20.00;91.70;;;;;;5038311;28;20029;-79
2021/03/25 23:36:02;;;;;;;1.98;1.48;;;20.00;91.70;;;;;;5038112;28;20026;-79
2021/03/25 23:38:28;;;;;;;1.67;1.40;;;20.00;91.70;;;;;;5037924;28;20026;-80
2021/03/25 23:40:56;;;;;;;2.78;1.45;;;20.00;91.70;;;;;;5019964;28;20033;-80
2021/03/25 23:43:23;;;;;;;1.77;1.52;;;20.00;91.70;;;;;;5037289;28;20025;-79
2021/03/25 23:45:49;;;;;;;1.58;1.30;;;20.00;91.60;;;;;;5039652;28;20045;-79
2021/03/25 23:48:18;;;;;;;2.15;1.50;;;20.00;91.60;;;;;;5038257;28;20029;-79
2021/03/25 23:50:45;;;;;;;1.50;1.20;;;20.00;91.60;;;;;;5038007;28;20040;-82
2021/03/25 23:53:16;;;;;;;1.83;1.48;;;20.00;91.60;;;;;;5038202;28;20057;-79
2021/03/25 23:55:44;;;;;;;1.80;1.33;;;20.00;91.60;;;;;;5037498;28;20041;-79
2021/03/25 23:58:15;;;;;;;1.30;1.20;;;20.00;91.60;;;;;;5038219;28;20025;-79
