Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 05:00:58;;;;;;;100.87;34.70;;;4.30;99.90;;;;;;5722521;23;20502;-75
2022/01/18 05:03:25;;;;;;;89.80;34.20;;;4.30;99.90;;;;;;4994836;28;20458;-76
2022/01/18 05:05:55;;;;;;;80.47;33.63;;;4.40;99.90;;;;;;4994964;28;20557;-76
2022/01/18 05:08:24;;;;;;;81.00;32.57;;;4.40;99.90;;;;;;4994834;28;20875;-76
2022/01/18 05:10:54;;;;;;;93.33;32.93;;;4.50;99.90;;;;;;4994892;28;20513;-76
2022/01/18 05:13:48;;;;;;;73.63;30.10;;;4.50;99.90;;;;;;4995074;28;20458;-75
2022/01/18 05:19:11;;;;;;;94.23;33.40;;;4.60;99.90;;;;;;4950412;29;20552;-75
2022/01/18 05:24:20;;;;;;;85.77;32.80;;;4.50;99.90;;;;;;4955410;28;20479;-75
2022/01/18 05:26:47;;;;;;;91.33;32.23;;;4.50;99.90;;;;;;4955666;29;20532;-75
2022/01/18 05:29:14;;;;;;;94.93;32.90;;;4.50;99.90;;;;;;4955555;29;21042;-76
2022/01/18 05:31:43;;;;;;;95.10;31.50;;;4.60;99.90;;;;;;4955760;28;21033;-76
2022/01/18 05:34:10;;;;;;;77.90;30.07;;;4.60;99.90;;;;;;4955848;28;20576;-75
2022/01/18 05:36:37;;;;;;;89.77;32.23;;;4.70;99.90;;;;;;4955799;29;20481;-68
2022/01/18 05:39:05;;;;;;;96.53;32.13;;;4.70;99.90;;;;;;4955444;29;20487;-68
2022/01/18 05:41:31;;;;;;;82.97;31.33;;;4.60;99.90;;;;;;4955411;29;20528;-68
2022/01/18 05:43:58;;;;;;;94.10;32.13;;;4.60;99.90;;;;;;4958324;28;21017;-78
2022/01/18 05:46:25;;;;;;;93.83;32.07;;;4.60;99.90;;;;;;4960393;29;20536;-78
2022/01/18 05:48:53;;;;;;;93.37;31.80;;;4.60;99.90;;;;;;4960259;29;20503;-77
2022/01/18 05:51:20;;;;;;;92.63;31.80;;;4.70;99.90;;;;;;4960303;29;20483;-77
2022/01/18 05:53:47;;;;;;;94.80;32.23;;;4.70;99.90;;;;;;4959218;29;20536;-77
2022/01/18 05:56:14;;;;;;;76.83;31.57;;;4.70;99.90;;;;;;4959023;28;21246;-78
2022/01/18 05:58:44;;;;;;;86.80;32.10;;;4.70;99.90;;;;;;4960205;29;20579;-79
2022/01/18 06:01:13;;;;;;;71.57;29.77;;;4.80;99.90;;;;;;4960035;28;20502;-77
2022/01/18 06:03:53;;;;;;;81.67;31.27;;;4.80;99.90;;;;;;4960495;29;20459;-77
2022/01/18 06:09:06;;;;;;;78.77;31.67;;;4.70;99.90;;;;;;4960301;29;20446;-78
2022/01/18 06:11:32;;;;;;;82.33;31.27;;;4.60;99.90;;;;;;4960256;29;20539;-78
2022/01/18 06:14:00;;;;;;;91.27;30.53;;;4.50;99.90;;;;;;4958688;28;20539;-78
2022/01/18 06:16:27;;;;;;;83.43;33.50;;;4.50;99.90;;;;;;4959899;29;20488;-78
2022/01/18 06:18:54;;;;;;;75.87;30.03;;;4.50;99.90;;;;;;4959655;29;20449;-78
2022/01/18 06:21:23;;;;;;;75.37;29.20;;;4.60;99.90;;;;;;4961184;29;20508;-78
2022/01/18 06:23:50;;;;;;;65.87;28.37;;;4.60;99.90;;;;;;4959491;29;20481;-77
2022/01/18 06:26:17;;;;;;;65.33;28.17;;;4.60;99.90;;;;;;4961359;29;20484;-78
2022/01/18 06:28:44;;;;;;;61.20;27.63;;;4.60;99.90;;;;;;4959195;29;20540;-77
2022/01/18 06:31:11;;;;;;;66.23;27.90;;;4.60;99.90;;;;;;4958208;29;21025;-78
2022/01/18 06:33:38;;;;;;;67.30;27.33;;;4.70;99.90;;;;;;4958189;29;20456;-77
2022/01/18 06:36:05;;;;;;;67.40;27.00;;;4.60;99.90;;;;;;4958651;28;20572;-78
2022/01/18 06:38:34;;;;;;;62.73;28.03;;;4.60;99.90;;;;;;4956920;29;20540;-76
2022/01/18 06:41:00;;;;;;;63.67;26.43;;;4.60;99.90;;;;;;4961268;28;20532;-77
2022/01/18 06:43:28;;;;;;;71.27;27.23;;;4.60;99.90;;;;;;4961226;29;20536;-77
2022/01/18 06:45:55;;;;;;;63.53;25.60;;;4.60;99.90;;;;;;4966319;28;20477;-78
2022/01/18 06:48:21;;;;;;;62.37;26.13;;;4.60;99.90;;;;;;4965809;29;20479;-78
2022/01/18 06:50:48;;;;;;;59.20;26.33;;;4.60;99.90;;;;;;4970384;29;20559;-78
2022/01/18 06:53:15;;;;;;;60.43;25.03;;;4.60;99.90;;;;;;4971208;29;20552;-78
2022/01/18 06:55:44;;;;;;;67.93;27.03;;;4.60;99.90;;;;;;4969256;28;20477;-78
2022/01/18 06:58:11;;;;;;;66.70;27.63;;;4.60;99.90;;;;;;4962459;29;20449;-76
2022/01/18 07:00:38;;;;;;;64.43;26.07;;;4.60;99.90;;;;;;4962002;29;20923;-79
2022/01/18 07:03:05;;;;;;;75.13;28.33;;;4.50;99.90;;;;;;4952648;29;20477;-78
2022/01/18 07:05:32;;;;;;;74.13;26.43;;;4.50;99.90;;;;;;4952735;29;20493;-78
2022/01/18 07:07:59;;;;;;;77.67;27.40;;;4.50;99.90;;;;;;4953990;29;20476;-79
2022/01/18 07:10:29;;;;;;;65.20;26.00;;;4.50;99.90;;;;;;4953996;29;20800;-78
2022/01/18 07:12:58;;;;;;;79.37;28.20;;;4.50;99.90;;;;;;4953626;28;20957;-79
2022/01/18 07:15:25;;;;;;;77.27;27.63;;;4.40;99.90;;;;;;4955257;29;20592;-79
2022/01/18 07:17:52;;;;;;;84.07;27.50;;;4.40;99.90;;;;;;4956102;29;20437;-78
2022/01/18 07:20:19;;;;;;;90.40;28.60;;;4.40;99.90;;;;;;4955509;29;20453;-78
2022/01/18 07:22:46;;;;;;;81.70;28.20;;;4.40;99.90;;;;;;4955482;29;20489;-79
2022/01/18 07:25:15;;;;;;;83.30;28.97;;;4.40;99.90;;;;;;4956264;29;20913;-79
2022/01/18 07:27:42;;;;;;;84.07;28.57;;;4.40;99.90;;;;;;4954807;29;20453;-79
2022/01/18 07:30:11;;;;;;;77.13;27.67;;;4.40;99.90;;;;;;4953343;29;20481;-78
2022/01/18 07:32:38;;;;;;;93.00;26.00;;;4.50;99.90;;;;;;4961681;29;20473;-78
2022/01/18 07:35:08;;;;;;;77.33;27.43;;;4.50;99.90;;;;;;4964074;29;20491;-78
2022/01/18 07:37:35;;;;;;;62.60;23.83;;;4.50;99.90;;;;;;4964345;28;20468;-78
2022/01/18 07:40:02;;;;;;;72.57;25.10;;;4.50;99.90;;;;;;4964843;29;20485;-79
2022/01/18 07:42:29;;;;;;;60.97;23.37;;;4.50;99.90;;;;;;4964963;29;20492;-79
2022/01/18 07:44:56;;;;;;;60.13;21.80;;;4.40;99.90;;;;;;4965144;29;20495;-78
2022/01/18 07:47:24;;;;;;;63.77;22.63;;;4.40;99.90;;;;;;4965859;28;20461;-78
2022/01/18 07:49:51;;;;;;;50.27;18.97;;;4.40;99.90;;;;;;4965540;29;20972;-79
2022/01/18 07:52:18;;;;;;;64.37;22.43;;;4.40;99.90;;;;;;4966193;28;20480;-78
2022/01/18 07:54:45;;;;;;;61.07;22.83;;;4.40;99.90;;;;;;4957830;29;20480;-79
2022/01/18 07:57:14;;;;;;;59.53;23.27;;;4.40;99.90;;;;;;4947126;29;20442;-79
2022/01/18 07:59:41;;;;;;;61.00;21.43;;;4.40;99.90;;;;;;4946616;29;20458;-79
2022/01/18 08:02:08;;;;;;;56.60;21.63;;;4.30;99.90;;;;;;4947589;29;20529;-79
2022/01/18 08:04:36;;;;;;;53.77;21.90;;;4.40;99.90;;;;;;4946711;29;20501;-77
2022/01/18 08:07:04;;;;;;;56.77;20.50;;;4.40;99.90;;;;;;4947006;29;20482;-78
2022/01/18 08:09:30;;;;;;;56.93;20.57;;;4.30;99.90;;;;;;4947308;29;20900;-78
2022/01/18 08:11:57;;;;;;;59.40;22.10;;;4.40;99.90;;;;;;4947463;29;20473;-77
2022/01/18 08:14:26;;;;;;;57.60;21.90;;;4.40;99.90;;;;;;4946764;29;20501;-78
2022/01/18 08:17:00;;;;;;;67.57;22.77;;;4.30;99.90;;;;;;4949516;29;20453;-78
2022/01/18 08:19:28;;;;;;;62.83;23.43;;;4.40;99.90;;;;;;4967291;29;20461;-78
2022/01/18 08:21:57;;;;;;;56.33;21.77;;;4.40;99.90;;;;;;4966481;29;20505;-78
2022/01/18 08:24:24;;;;;;;55.10;20.60;;;4.40;99.90;;;;;;4967201;28;20503;-77
2022/01/18 08:26:51;;;;;;;50.47;22.07;;;4.30;99.90;;;;;;4969906;29;20456;-79
2022/01/18 08:29:18;;;;;;;63.20;23.20;;;4.30;99.90;;;;;;4971209;28;20981;-79
2022/01/18 08:31:46;;;;;;;45.77;19.80;;;4.30;99.90;;;;;;4972438;29;20455;-79
2022/01/18 08:34:14;;;;;;;49.03;21.77;;;4.20;99.90;;;;;;4973094;28;20480;-79
2022/01/18 08:36:41;;;;;;;51.27;19.87;;;4.20;99.90;;;;;;4972557;29;20476;-79
2022/01/18 08:39:10;;;;;;;60.33;21.97;;;4.20;99.90;;;;;;4973481;29;20463;-78
2022/01/18 08:41:37;;;;;;;61.90;21.17;;;4.20;99.90;;;;;;4973852;29;20532;-79
2022/01/18 08:44:04;;;;;;;77.83;21.97;;;4.20;99.90;;;;;;4975866;29;20453;-79
2022/01/18 08:46:31;;;;;;;68.40;18.07;;;4.20;99.90;;;;;;4970063;29;20456;-78
2022/01/18 08:48:58;;;;;;;51.47;17.03;;;4.10;99.90;;;;;;4966723;28;20472;-79
2022/01/18 08:51:25;;;;;;;61.83;19.70;;;4.10;99.90;;;;;;4966786;28;20464;-79
2022/01/18 08:53:52;;;;;;;47.67;18.70;;;4.00;99.90;;;;;;4965912;29;20456;-78
2022/01/18 08:56:22;;;;;;;55.47;17.10;;;4.00;99.90;;;;;;4967491;28;20480;-78
2022/01/18 08:58:49;;;;;;;53.80;19.60;;;4.00;99.90;;;;;;4960857;29;20540;-78
2022/01/18 09:01:17;;;;;;;60.10;19.13;;;4.00;99.90;;;;;;4961866;29;20524;-79
2022/01/18 09:03:44;;;;;;;55.23;19.73;;;4.00;99.90;;;;;;4959868;29;20477;-79
2022/01/18 09:06:14;;;;;;;53.83;21.23;;;3.90;99.90;;;;;;4959285;29;20512;-78
2022/01/18 09:08:41;;;;;;;53.40;22.17;;;3.90;99.90;;;;;;4960510;29;20508;-78
2022/01/18 09:11:10;;;;;;;66.65;26.70;;;4.00;99.90;;;;;;4961306;28;20448;-78
2022/01/18 09:13:39;;;;;;;65.63;22.93;;;4.20;99.90;;;;;;4961043;29;20217;-79
2022/01/18 09:16:09;;;;;;;62.03;23.00;;;4.30;99.90;;;;;;4960027;29;20523;-78
2022/01/18 09:18:37;;;;;;;58.57;22.20;;;4.30;99.90;;;;;;4960917;29;20457;-79
2022/01/18 09:21:05;;;;;;;62.30;21.87;;;4.40;99.90;;;;;;4960544;29;20457;-78
2022/01/18 09:23:32;;;;;;;54.10;22.17;;;4.40;99.90;;;;;;4960998;29;20539;-78
2022/01/18 09:25:59;;;;;;;51.03;20.23;;;4.50;99.90;;;;;;4961254;29;20993;-78
2022/01/18 09:28:26;;;;;;;44.30;15.97;;;4.50;99.90;;;;;;4961244;29;20540;-78
2022/01/18 09:30:54;;;;;;;40.07;17.00;;;4.60;99.90;;;;;;4961849;29;20499;-78
2022/01/18 09:33:21;;;;;;;39.70;17.17;;;4.60;99.90;;;;;;4960465;29;20972;-78
2022/01/18 09:35:48;;;;;;;33.10;14.43;;;4.70;99.90;;;;;;4959782;28;20532;-78
2022/01/18 09:38:16;;;;;;;35.27;14.57;;;4.70;99.90;;;;;;4965942;29;20496;-78
2022/01/18 09:40:45;;;;;;;30.73;13.20;;;4.80;99.90;;;;;;4960267;28;20488;-78
2022/01/18 09:43:14;;;;;;;31.60;14.37;;;4.90;99.90;;;;;;4959338;29;20508;-78
2022/01/18 09:45:42;;;;;;;31.90;14.10;;;4.90;99.90;;;;;;4964828;29;20476;-78
2022/01/18 09:48:11;;;;;;;27.33;11.73;;;5.00;99.90;;;;;;4960805;29;20802;-78
2022/01/18 09:50:40;;;;;;;30.93;12.33;;;5.10;99.90;;;;;;4960089;29;20540;-78
2022/01/18 09:53:10;;;;;;;24.97;11.70;;;5.10;99.90;;;;;;4959905;29;20449;-78
2022/01/18 09:55:38;;;;;;;24.30;12.23;;;5.20;99.90;;;;;;4960798;29;20481;-78
2022/01/18 09:58:07;;;;;;;21.47;10.60;;;5.40;99.90;;;;;;4959760;29;20496;-78
2022/01/18 10:00:36;;;;;;;25.33;10.20;;;5.50;99.90;;;;;;4960802;29;20479;-79
2022/01/18 10:03:07;;;;;;;21.33;10.70;;;5.60;99.90;;;;;;4961460;29;20528;-78
2022/01/18 10:05:38;;;;;;;21.37;9.20;;;5.70;99.90;;;;;;4959114;28;20473;-79
2022/01/18 10:08:07;;;;;;;18.87;8.40;;;5.80;99.90;;;;;;4942812;29;20461;-79
2022/01/18 10:10:54;;;;;;;17.93;8.50;;;5.90;99.90;;;;;;4943485;29;20446;-78
2022/01/18 10:13:23;;;;;;;19.53;10.10;;;6.10;99.90;;;;;;4944810;29;20453;-78
2022/01/18 10:16:06;;;;;;;17.83;7.20;;;6.10;99.90;;;;;;4943389;29;20509;-78
2022/01/18 10:18:43;;;;;;;16.00;7.50;;;6.20;99.90;;;;;;4948190;29;20461;-79
2022/01/18 10:21:12;;;;;;;9.00;5.83;;;6.20;99.90;;;;;;4949361;29;20458;-78
2022/01/18 10:23:39;;;;;;;8.10;5.33;;;6.30;99.90;;;;;;4949211;29;20489;-79
2022/01/18 10:26:18;;;;;;;15.33;6.83;;;6.30;99.90;;;;;;4950221;29;20498;-79
2022/01/18 10:28:45;;;;;;;10.53;6.73;;;6.40;99.90;;;;;;4949378;29;20989;-79
2022/01/18 10:31:27;;;;;;;11.67;5.20;;;6.50;99.90;;;;;;4950336;29;20566;-78
2022/01/18 10:34:20;;;;;;;18.63;6.27;;;6.60;99.90;;;;;;4955980;29;20458;-79
2022/01/18 10:37:01;;;;;;;16.03;5.60;;;6.70;99.90;;;;;;4941940;29;20468;-79
2022/01/18 10:39:29;;;;;;;13.00;5.70;;;6.80;99.90;;;;;;4940190;29;20453;-79
2022/01/18 10:41:58;;;;;;;10.53;5.77;;;6.90;99.90;;;;;;4941258;29;20561;-79
2022/01/18 10:44:25;;;;;;;11.90;5.37;;;7.00;99.90;;;;;;4938219;29;21009;-79
2022/01/18 10:46:55;;;;;;;10.87;5.33;;;7.10;99.90;;;;;;4938835;29;20490;-79
2022/01/18 10:49:35;;;;;;;11.40;5.60;;;7.20;99.90;;;;;;4937517;29;20548;-80
2022/01/18 10:52:06;;;;;;;11.20;5.63;;;7.10;99.90;;;;;;4939632;29;20973;-79
2022/01/18 10:54:40;;;;;;;10.07;4.43;;;7.10;99.90;;;;;;4939377;29;20564;-79
2022/01/18 10:57:08;;;;;;;7.03;4.67;;;7.10;99.90;;;;;;4939291;29;20470;-79
2022/01/18 10:59:37;;;;;;;7.50;4.80;;;7.10;99.90;;;;;;4939380;29;20457;-80
2022/01/18 11:02:13;;;;;;;8.23;3.77;;;7.10;99.90;;;;;;4940230;29;20492;-79
2022/01/18 11:04:45;;;;;;;9.10;5.17;;;7.00;99.90;;;;;;4939537;29;20473;-79
2022/01/18 11:07:15;;;;;;;8.50;4.67;;;7.00;99.90;;;;;;4940222;29;20508;-79
2022/01/18 11:09:42;;;;;;;9.83;5.07;;;7.00;99.90;;;;;;4939317;29;20524;-79
2022/01/18 11:12:10;;;;;;;7.93;5.03;;;7.20;99.90;;;;;;4940271;29;20486;-80
2022/01/18 11:14:40;;;;;;;9.70;5.77;;;7.50;99.90;;;;;;4940807;29;20501;-79
2022/01/18 11:17:08;;;;;;;14.53;5.03;;;7.80;99.90;;;;;;4941425;29;20462;-80
2022/01/18 11:19:38;;;;;;;13.77;5.20;;;8.10;99.90;;;;;;4941878;29;20537;-77
2022/01/18 11:22:10;;;;;;;9.43;4.60;;;8.10;99.90;;;;;;4943517;29;20560;-80
2022/01/18 11:24:43;;;;;;;6.83;4.73;;;8.30;99.90;;;;;;4942820;29;20505;-79
2022/01/18 11:27:13;;;;;;;8.27;4.37;;;8.60;99.90;;;;;;4942689;29;20485;-80
2022/01/18 11:29:41;;;;;;;10.13;4.30;;;8.80;99.90;;;;;;4941548;29;20465;-80
2022/01/18 11:32:10;;;;;;;8.93;4.80;;;9.10;99.90;;;;;;4941888;29;20453;-80
2022/01/18 11:34:58;;;;;;;7.57;3.87;;;9.10;99.90;;;;;;4945189;29;20481;-80
2022/01/18 11:37:34;;;;;;;8.40;4.20;;;9.20;99.90;;;;;;4943735;29;20465;-79
2022/01/18 11:40:05;;;;;;;7.33;4.33;;;9.20;99.90;;;;;;4941448;29;20522;-80
2022/01/18 11:42:49;;;;;;;20.27;5.80;;;9.30;99.90;;;;;;4947685;29;20520;-81
2022/01/18 11:45:37;;;;;;;12.03;4.47;;;9.40;99.90;;;;;;4961009;29;20514;-81
2022/01/18 11:48:08;;;;;;;7.53;4.60;;;9.40;99.90;;;;;;4960624;29;20468;-81
2022/01/18 11:50:38;;;;;;;8.60;4.57;;;9.30;99.90;;;;;;4959242;29;20476;-80
2022/01/18 11:53:22;;;;;;;8.87;4.70;;;9.30;99.90;;;;;;4962007;28;20456;-80
2022/01/18 11:55:52;;;;;;;12.33;5.10;;;9.20;99.90;;;;;;4962176;28;20997;-81
2022/01/18 11:58:19;;;;;;;9.27;4.60;;;9.10;99.90;;;;;;4959712;28;20468;-81
2022/01/18 12:00:52;;;;;;;11.23;4.50;;;9.00;99.90;;;;;;4963909;28;20492;-80
2022/01/18 12:03:23;;;;;;;10.23;4.40;;;8.80;99.90;;;;;;4967601;29;20504;-81
2022/01/18 12:05:50;;;;;;;6.50;3.50;;;8.60;99.90;;;;;;4965213;29;20482;-79
2022/01/18 12:08:33;;;;;;;10.60;4.10;;;8.60;99.90;;;;;;4944952;29;20453;-80
2022/01/18 12:11:02;;;;;;;8.17;4.97;;;8.50;99.90;;;;;;4946400;29;20476;-79
2022/01/18 12:13:44;;;;;;;8.10;4.50;;;8.50;99.90;;;;;;4964298;29;20476;-80
2022/01/18 12:16:21;;;;;;;8.40;4.70;;;8.50;99.90;;;;;;4971744;29;20477;-80
2022/01/18 12:18:54;;;;;;;9.03;4.80;;;8.50;99.90;;;;;;4972280;28;20476;-79
2022/01/18 12:21:24;;;;;;;4.50;3.57;;;8.40;99.90;;;;;;4970759;29;20453;-80
2022/01/18 12:23:52;;;;;;;7.60;4.20;;;8.40;99.90;;;;;;4966839;29;20540;-80
2022/01/18 12:26:38;;;;;;;5.93;3.03;;;8.40;99.90;;;;;;4962821;29;20492;-80
2022/01/18 12:29:34;;;;;;;6.73;3.03;;;8.40;99.90;;;;;;4962843;29;20949;-79
2022/01/18 12:35:00;;;;;;;5.93;2.93;;;8.20;99.90;;;;;;4962934;29;20460;-79
2022/01/18 12:37:47;;;;;;;4.03;2.30;;;8.10;99.90;;;;;;4961641;29;20452;-79
2022/01/18 12:40:43;;;;;;;7.33;2.47;;;8.10;99.90;;;;;;4962144;29;20468;-79
2022/01/18 12:45:58;;;;;;;3.83;2.33;;;8.00;99.90;;;;;;4962223;29;20534;-79
2022/01/18 12:48:25;;;;;;;5.53;2.00;;;8.00;99.90;;;;;;4960107;29;20463;-71
2022/01/18 12:50:57;;;;;;;5.23;2.23;;;7.90;99.90;;;;;;4957103;29;20491;-80
2022/01/18 12:53:28;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;4964674;29;20444;-79
2022/01/18 12:55:57;;;;;;;4.20;2.43;;;7.80;99.90;;;;;;4964394;29;20535;-79
2022/01/18 12:58:30;;;;;;;3.10;1.97;;;7.80;99.90;;;;;;4965949;28;20540;-79
2022/01/18 13:00:58;;;;;;;6.80;2.83;;;7.80;99.90;;;;;;4964806;29;20465;-79
2022/01/18 13:03:27;;;;;;;4.13;2.23;;;7.80;99.90;;;;;;4964152;29;20488;-79
2022/01/18 13:05:56;;;;;;;4.20;2.83;;;7.90;99.90;;;;;;4966571;29;20502;-79
2022/01/18 13:08:29;;;;;;;4.70;2.37;;;7.90;99.90;;;;;;4965098;29;20484;-79
2022/01/18 13:10:56;;;;;;;4.90;2.30;;;7.90;99.90;;;;;;4962953;28;20920;-79
2022/01/18 13:13:33;;;;;;;3.40;2.23;;;7.90;99.90;;;;;;4964381;29;20453;-79
2022/01/18 13:22:54;;;;;;;5.13;2.60;;;7.90;99.90;;;;;;4964105;29;20562;-79
2022/01/18 13:24:56;;;;;;;4.30;3.00;;;7.80;99.90;;;;;;4965234;29;20585;-80
2022/01/18 13:27:32;;;;;;;6.93;3.20;;;7.80;99.90;;;;;;4966939;29;20449;-80
2022/01/18 13:30:08;;;;;;;11.60;3.63;;;7.80;99.90;;;;;;4963921;29;20460;-79
2022/01/18 13:32:36;;;;;;;3.97;3.10;;;7.80;99.90;;;;;;4964716;29;20449;-80
2022/01/18 13:35:05;;;;;;;6.33;3.20;;;7.80;99.90;;;;;;4964418;28;20846;-80
2022/01/18 13:37:34;;;;;;;12.33;6.20;;;7.80;99.90;;;;;;4965103;29;20438;-80
2022/01/18 13:40:03;;;;;;;8.83;4.53;;;7.70;99.90;;;;;;4965739;29;20566;-80
2022/01/18 13:42:36;;;;;;;11.40;4.60;;;7.60;99.90;;;;;;4966584;29;20453;-80
2022/01/18 13:45:19;;;;;;;7.13;4.00;;;7.60;99.90;;;;;;4966341;29;20509;-79
2022/01/18 13:47:50;;;;;;;5.67;4.07;;;7.60;99.90;;;;;;4967268;28;20453;-80
2022/01/18 13:50:43;;;;;;;6.27;4.10;;;7.60;99.90;;;;;;4966677;29;20524;-79
2022/01/18 13:53:13;;;;;;;4.67;3.10;;;7.50;99.90;;;;;;4965605;29;20967;-80
2022/01/18 13:55:46;;;;;;;6.23;3.50;;;7.50;99.90;;;;;;4968997;29;20473;-79
2022/01/18 13:58:13;;;;;;;4.33;3.37;;;7.40;99.90;;;;;;4970911;29;20453;-79
2022/01/18 14:00:41;;;;;;;4.63;3.30;;;7.40;99.90;;;;;;4969635;29;20472;-79
2022/01/18 14:03:08;;;;;;;4.30;3.20;;;7.30;99.90;;;;;;4969122;29;20524;-80
2022/01/18 14:05:35;;;;;;;10.53;3.60;;;7.30;99.90;;;;;;4968263;29;20512;-79
2022/01/18 14:08:05;;;;;;;6.63;3.70;;;7.30;99.90;;;;;;4969112;28;21019;-79
2022/01/18 14:10:32;;;;;;;7.87;4.37;;;7.40;99.90;;;;;;4971467;28;20481;-80
2022/01/18 14:12:59;;;;;;;6.67;3.83;;;7.40;99.90;;;;;;4971594;29;20833;-80
2022/01/18 14:15:42;;;;;;;10.60;4.57;;;7.40;99.90;;;;;;4961908;29;20472;-79
2022/01/18 14:18:10;;;;;;;8.70;3.90;;;7.40;99.90;;;;;;4963167;29;20472;-79
2022/01/18 14:20:38;;;;;;;6.23;3.90;;;7.50;99.90;;;;;;4963838;29;20874;-79
2022/01/18 14:23:16;;;;;;;7.63;4.07;;;7.40;99.90;;;;;;4963426;28;20500;-80
2022/01/18 14:25:43;;;;;;;11.07;4.60;;;7.40;99.90;;;;;;4962807;29;20503;-79
2022/01/18 14:28:12;;;;;;;6.60;4.07;;;7.40;99.90;;;;;;4965446;29;20540;-79
2022/01/18 14:30:42;;;;;;;8.73;4.43;;;7.40;99.90;;;;;;4966916;29;20449;-79
2022/01/18 14:33:12;;;;;;;6.20;4.00;;;7.50;99.90;;;;;;4963559;28;20457;-78
2022/01/18 14:35:41;;;;;;;11.80;4.30;;;7.50;99.90;;;;;;4962838;29;20521;-79
2022/01/18 14:38:10;;;;;;;6.40;3.70;;;7.40;99.90;;;;;;4964685;28;20504;-79
2022/01/18 14:40:39;;;;;;;6.30;3.50;;;7.40;99.90;;;;;;4962418;29;20888;-79
2022/01/18 14:43:12;;;;;;;5.50;3.67;;;7.40;99.90;;;;;;4966415;29;20516;-79
2022/01/18 14:45:57;;;;;;;5.13;4.17;;;7.40;99.90;;;;;;4963501;29;20555;-79
2022/01/18 14:48:27;;;;;;;5.80;3.13;;;7.40;99.90;;;;;;4962466;29;20759;-80
2022/01/18 14:50:55;;;;;;;4.93;3.30;;;7.30;99.90;;;;;;4963448;28;20548;-80
2022/01/18 14:53:22;;;;;;;6.23;3.77;;;7.30;99.90;;;;;;4961742;28;20516;-80
2022/01/18 14:55:49;;;;;;;5.03;3.50;;;7.20;99.90;;;;;;4952466;28;20525;-79
2022/01/18 14:58:17;;;;;;;9.57;4.40;;;7.30;99.90;;;;;;4939014;28;20914;-79
2022/01/18 15:00:45;;;;;;;5.23;3.63;;;7.30;99.90;;;;;;4940720;29;20556;-79
2022/01/18 15:03:12;;;;;;;5.50;3.63;;;7.30;99.90;;;;;;4940015;28;21096;-78
2022/01/18 15:05:41;;;;;;;6.20;3.40;;;7.40;99.90;;;;;;4951768;28;20567;-78
2022/01/18 15:08:08;;;;;;;4.77;3.50;;;7.40;99.90;;;;;;4937611;28;20530;-77
2022/01/18 15:10:36;;;;;;;5.47;3.30;;;7.40;99.90;;;;;;4951382;28;20996;-69
2022/01/18 15:13:05;;;;;;;7.57;3.60;;;7.40;99.90;;;;;;4974277;28;20456;-78
2022/01/18 15:15:32;;;;;;;8.00;3.50;;;7.40;99.90;;;;;;4982249;28;20519;-79
2022/01/18 15:17:59;;;;;;;10.33;3.70;;;7.40;99.90;;;;;;4984208;28;20463;-79
2022/01/18 15:20:27;;;;;;;9.50;4.20;;;7.40;99.90;;;;;;4981368;28;20476;-79
2022/01/18 15:22:56;;;;;;;6.07;3.87;;;7.40;99.90;;;;;;4984111;28;20487;-80
2022/01/18 15:25:24;;;;;;;5.27;3.57;;;7.40;99.90;;;;;;4985103;28;20492;-79
2022/01/18 15:27:51;;;;;;;9.07;3.73;;;7.40;99.90;;;;;;4982440;28;20464;-79
2022/01/18 15:30:20;;;;;;;7.10;3.83;;;7.30;99.90;;;;;;4980732;28;20458;-79
2022/01/18 15:32:48;;;;;;;6.20;4.10;;;7.30;99.90;;;;;;4982325;28;20482;-79
2022/01/18 15:35:16;;;;;;;4.97;3.60;;;7.30;99.90;;;;;;4979139;28;20503;-79
2022/01/18 15:37:44;;;;;;;4.90;3.40;;;7.30;99.90;;;;;;4980588;28;20483;-79
2022/01/18 15:40:14;;;;;;;5.00;3.40;;;7.30;99.90;;;;;;4979368;28;20515;-79
2022/01/18 15:42:42;;;;;;;5.70;3.83;;;7.20;99.90;;;;;;4979220;28;20483;-79
2022/01/18 15:45:11;;;;;;;7.23;3.60;;;7.20;99.90;;;;;;4979621;28;20506;-79
2022/01/18 15:47:38;;;;;;;6.10;3.20;;;7.10;99.90;;;;;;4981741;28;20458;-79
2022/01/18 15:50:06;;;;;;;16.20;4.60;;;7.20;99.90;;;;;;4982455;28;20476;-79
2022/01/18 15:52:33;;;;;;;10.13;4.90;;;7.20;99.90;;;;;;4982030;28;20490;-80
2022/01/18 15:55:00;;;;;;;8.60;5.80;;;7.20;99.90;;;;;;4985105;28;20519;-79
2022/01/18 15:57:29;;;;;;;6.90;5.30;;;7.20;99.90;;;;;;4987593;28;20458;-79
2022/01/18 15:59:57;;;;;;;8.67;5.60;;;7.20;99.90;;;;;;4985832;28;20475;-79
2022/01/18 16:02:24;;;;;;;8.63;5.80;;;7.20;99.90;;;;;;4987300;28;20483;-79
2022/01/18 16:04:51;;;;;;;7.17;5.37;;;7.10;99.90;;;;;;4977392;28;20535;-79
2022/01/18 16:07:18;;;;;;;7.70;5.30;;;7.20;99.90;;;;;;4981789;28;20448;-79
2022/01/18 16:09:45;;;;;;;6.23;3.90;;;7.10;99.90;;;;;;4981685;28;20562;-79
2022/01/18 16:12:12;;;;;;;4.70;3.60;;;7.10;99.90;;;;;;4982890;28;20483;-80
2022/01/18 16:14:41;;;;;;;13.83;6.03;;;7.00;99.90;;;;;;4982203;28;20487;-80
2022/01/18 16:17:07;;;;;;;9.10;4.80;;;7.00;99.90;;;;;;4982743;28;20478;-80
2022/01/18 16:19:34;;;;;;;5.33;4.37;;;6.90;99.90;;;;;;4982215;28;20823;-80
2022/01/18 16:22:02;;;;;;;7.33;4.87;;;6.90;99.90;;;;;;4983684;28;20448;-80
2022/01/18 16:24:29;;;;;;;16.20;5.90;;;6.90;99.90;;;;;;4983533;28;20503;-80
2022/01/18 16:26:58;;;;;;;13.07;7.00;;;6.90;99.90;;;;;;4983750;28;20456;-80
2022/01/18 16:29:26;;;;;;;14.47;8.17;;;6.80;99.90;;;;;;4982196;28;20474;-79
2022/01/18 16:31:56;;;;;;;16.67;11.67;;;6.80;99.90;;;;;;4972991;28;20456;-77
2022/01/18 16:34:24;;;;;;;26.40;12.87;;;6.80;99.90;;;;;;4972928;28;20843;-78
2022/01/18 16:36:51;;;;;;;19.83;13.13;;;6.80;99.90;;;;;;4972715;28;20480;-78
2022/01/18 16:39:19;;;;;;;12.50;7.70;;;6.80;99.90;;;;;;4972376;28;21038;-77
2022/01/18 16:41:46;;;;;;;11.50;6.37;;;6.80;99.90;;;;;;4972778;28;20492;-77
2022/01/18 16:44:14;;;;;;;9.83;5.53;;;6.80;99.90;;;;;;4972278;28;20504;-77
2022/01/18 16:46:41;;;;;;;6.17;4.53;;;6.80;99.90;;;;;;4973948;28;20466;-77
2022/01/18 16:49:10;;;;;;;11.17;5.60;;;6.80;99.90;;;;;;4977411;28;20479;-80
2022/01/18 16:51:41;;;;;;;6.20;4.63;;;6.80;99.90;;;;;;4982109;28;20542;-79
2022/01/18 16:54:11;;;;;;;7.50;5.03;;;6.80;99.90;;;;;;4980548;28;20486;-79
2022/01/18 16:56:39;;;;;;;6.37;5.20;;;6.70;99.90;;;;;;4979219;28;20464;-79
2022/01/18 16:59:07;;;;;;;7.17;5.47;;;6.70;99.90;;;;;;4978711;28;20460;-79
2022/01/18 17:01:34;;;;;;;9.80;5.33;;;6.70;99.90;;;;;;4978836;28;20483;-79
2022/01/18 17:04:03;;;;;;;11.77;5.93;;;6.70;99.90;;;;;;4978356;28;20498;-79
2022/01/18 17:06:33;;;;;;;8.80;5.67;;;6.70;99.90;;;;;;4977881;28;20467;-79
2022/01/18 17:08:59;;;;;;;12.57;8.07;;;6.60;99.90;;;;;;4978100;28;20480;-79
2022/01/18 17:11:27;;;;;;;8.20;5.37;;;6.60;99.90;;;;;;4978902;28;20533;-79
2022/01/18 17:13:54;;;;;;;7.17;5.50;;;6.60;99.90;;;;;;4977404;28;20527;-79
2022/01/18 17:16:20;;;;;;;11.03;6.00;;;6.60;99.90;;;;;;4977084;28;20490;-79
2022/01/18 17:18:47;;;;;;;15.17;9.60;;;6.50;99.90;;;;;;4975493;28;20498;-79
2022/01/18 17:21:14;;;;;;;10.03;7.10;;;6.50;99.90;;;;;;4997584;23;20587;-73
2022/01/18 17:23:44;;;;;;;9.77;5.90;;;6.60;99.90;;;;;;4974447;28;20496;-73
2022/01/18 17:26:11;;;;;;;11.43;6.97;;;6.60;99.90;;;;;;4974357;28;20468;-73
2022/01/18 17:28:38;;;;;;;7.37;5.20;;;6.60;99.90;;;;;;4974246;28;20552;-74
2022/01/18 17:31:05;;;;;;;8.40;5.70;;;6.60;99.90;;;;;;4974024;28;20500;-74
2022/01/18 17:33:33;;;;;;;14.60;6.43;;;6.60;99.90;;;;;;4974046;28;20452;-74
2022/01/18 17:36:00;;;;;;;6.43;4.70;;;6.50;99.90;;;;;;4973959;28;20510;-75
2022/01/18 17:38:27;;;;;;;6.80;4.70;;;6.50;99.90;;;;;;4974187;28;20843;-74
2022/01/18 17:40:57;;;;;;;8.63;6.73;;;6.50;99.90;;;;;;4973813;28;20833;-74
2022/01/18 17:43:25;;;;;;;10.47;7.80;;;6.50;99.90;;;;;;4974203;28;20550;-74
2022/01/18 17:45:53;;;;;;;9.40;6.37;;;6.40;99.90;;;;;;4973959;28;21078;-74
2022/01/18 17:48:20;;;;;;;12.87;7.93;;;6.40;99.90;;;;;;4974031;28;20486;-74
2022/01/18 17:50:48;;;;;;;12.57;7.63;;;6.40;99.90;;;;;;4973505;28;20555;-73
2022/01/18 17:53:17;;;;;;;13.90;8.20;;;6.40;99.90;;;;;;4973777;28;20579;-74
2022/01/18 17:55:44;;;;;;;11.57;7.70;;;6.40;99.90;;;;;;4973977;28;20452;-74
2022/01/18 17:58:13;;;;;;;9.60;5.77;;;6.40;99.90;;;;;;4973736;28;20481;-74
2022/01/18 18:00:40;;;;;;;15.60;8.27;;;6.30;99.90;;;;;;4973464;28;20555;-74
2022/01/18 18:03:07;;;;;;;12.00;7.43;;;6.30;99.90;;;;;;4973592;28;20832;-74
2022/01/18 18:05:34;;;;;;;12.70;7.60;;;6.30;99.90;;;;;;4973835;28;20587;-74
2022/01/18 18:08:01;;;;;;;11.27;5.73;;;6.30;99.90;;;;;;4973529;28;20948;-74
2022/01/18 18:10:28;;;;;;;7.97;5.50;;;6.30;99.90;;;;;;4973250;28;20476;-74
2022/01/18 18:12:55;;;;;;;6.37;4.00;;;6.30;99.90;;;;;;4973630;28;20546;-74
2022/01/18 18:15:23;;;;;;;6.30;5.20;;;6.20;99.90;;;;;;4972263;28;20437;-74
2022/01/18 18:17:52;;;;;;;3.90;3.50;;;6.40;99.90;;;;;;4973207;28;20518;-74
2022/01/18 18:20:21;;;;;;;6.90;4.73;;;6.40;99.90;;;;;;4973049;28;20688;-74