Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:17;;;;;;;4.07;1.35;;;6.40;99.90;;;;;;5105205;28;20048;-70
2024/01/04 00:04:42;;;;;;;4.00;0.70;;;6.40;99.90;;;;;;5071795;28;20044;-69
2024/01/04 00:07:08;;;;;;;4.95;0.90;;;6.60;99.90;;;;;;5070403;28;20043;-70
2024/01/04 00:09:34;;;;;;;;;;;6.40;99.90;;;;;;5105513;28;20044;-70
2024/01/04 00:11:59;;;;;;;4.40;0.77;;;6.60;99.90;;;;;;5071295;28;19924;-70
2024/01/04 00:14:25;;;;;;;4.97;0.68;;;6.40;99.90;;;;;;5070121;28;20119;-70
2024/01/04 00:16:50;;;;;;;2.92;0.60;;;6.40;99.90;;;;;;5072782;28;20033;-70
2024/01/04 00:19:16;;;;;;;3.40;0.80;;;6.70;99.90;;;;;;5071010;28;20508;-69
2024/01/04 00:21:42;;;;;;;;;;;6.30;99.90;;;;;;5071162;28;20097;-69
2024/01/04 00:24:07;;;;;;;4.95;0.93;;;6.30;99.90;;;;;;5071292;28;19920;-69
2024/01/04 00:26:33;;;;;;;6.75;0.90;;;6.30;99.90;;;;;;5071063;28;20523;-69
2024/01/04 00:28:59;;;;;;;2.60;0.90;;;6.30;99.90;;;;;;5070483;28;20059;-70
2024/01/04 00:31:25;;;;;;;3.38;0.77;;;6.30;99.90;;;;;;5071282;28;20055;-69
2024/01/04 00:33:51;;;;;;;2.95;0.60;;;6.40;99.90;;;;;;5071452;28;20053;-69
2024/01/04 00:36:17;;;;;;;2.60;0.80;;;6.30;99.90;;;;;;5069788;28;20510;-69
2024/01/04 00:38:43;;;;;;;2.22;0.80;;;6.30;99.90;;;;;;5072598;28;20040;-69
2024/01/04 00:41:09;;;;;;;3.67;0.80;;;6.20;99.90;;;;;;5070642;28;20131;-69
2024/01/04 00:43:36;;;;;;;3.25;0.70;;;6.50;99.90;;;;;;5070592;28;20051;-69
2024/01/04 00:46:02;;;;;;;5.97;1.00;;;6.20;99.90;;;;;;5071105;28;20040;-69
2024/01/04 00:48:28;;;;;;;2.85;1.17;;;6.20;99.90;;;;;;5070931;28;20060;-69
2024/01/04 00:50:54;;;;;;;9.10;2.35;;;6.10;99.90;;;;;;5070177;28;20048;-69
2024/01/04 00:53:19;;;;;;;4.72;1.20;;;6.10;99.90;;;;;;5070371;28;20134;-69
2024/01/04 00:55:45;;;;;;;4.18;0.70;;;6.10;99.90;;;;;;5070726;28;20049;-70
2024/01/04 00:58:10;;;;;;;;;;;6.20;99.90;;;;;;5070518;28;20055;-70
2024/01/04 01:00:36;;;;;;;2.15;0.70;;;6.10;99.90;;;;;;5071237;28;19963;-70
2024/01/04 01:03:01;;;;;;;;;;;6.10;99.90;;;;;;5070456;28;20498;-70
2024/01/04 01:05:27;;;;;;;4.22;0.95;;;6.10;99.90;;;;;;5073816;28;20015;-69
2024/01/04 01:07:53;;;;;;;7.22;1.00;;;6.10;99.90;;;;;;5108721;28;20480;-69
2024/01/04 01:10:18;;;;;;;;;;;6.00;99.90;;;;;;5074297;28;20223;-69
2024/01/04 01:12:44;;;;;;;3.80;0.95;;;6.10;99.90;;;;;;5074311;28;20265;-69
2024/01/04 01:15:09;;;;;;;4.68;1.17;;;6.80;99.90;;;;;;5075596;28;20466;-69
2024/01/04 01:17:35;;;;;;;2.40;0.70;;;6.00;99.90;;;;;;5073662;28;20511;-70
2024/01/04 01:20:01;;;;;;;3.95;0.70;;;6.00;99.90;;;;;;5074248;28;20041;-70
2024/01/04 01:22:26;;;;;;;3.03;1.10;;;6.00;99.90;;;;;;5073969;28;20045;-69
2024/01/04 01:24:52;;;;;;;5.03;0.80;;;6.00;99.90;;;;;;5073800;28;20044;-70
2024/01/04 01:27:18;;;;;;;5.53;0.93;;;6.00;99.90;;;;;;5075318;28;20242;-70
2024/01/04 01:29:44;;;;;;;3.33;0.80;;;6.00;99.90;;;;;;5075703;28;20051;-70
2024/01/04 01:32:10;;;;;;;3.67;0.82;;;6.00;99.90;;;;;;5072750;28;20048;-69
2024/01/04 01:34:35;;;;;;;5.32;0.70;;;6.00;99.90;;;;;;5074378;28;20048;-70
2024/01/04 01:37:01;;;;;;;1.50;0.70;;;6.00;99.90;;;;;;5075357;28;20374;-70
2024/01/04 01:39:26;;;;;;;3.58;0.80;;;5.90;99.90;;;;;;5073618;28;20048;-70
2024/01/04 01:41:52;;;;;;;;;;;6.00;99.90;;;;;;5074433;28;20539;-70
2024/01/04 01:44:18;;;;;;;2.75;0.60;;;5.90;99.90;;;;;;5073540;28;20512;-70
2024/01/04 01:46:45;;;;;;;2.28;0.52;;;5.90;99.90;;;;;;5074591;28;20127;-69
2024/01/04 01:49:11;;;;;;;1.73;0.70;;;5.90;99.90;;;;;;5073557;28;20086;-70
2024/01/04 01:51:37;;;;;;;4.95;0.65;;;5.90;99.90;;;;;;5074048;28;20056;-70
2024/01/04 01:54:04;;;;;;;2.88;0.70;;;5.90;99.90;;;;;;5074252;28;20051;-70
2024/01/04 01:56:30;;;;;;;3.08;0.80;;;5.80;99.90;;;;;;5073179;28;20106;-70
2024/01/04 01:58:58;;;;;;;2.10;0.60;;;5.80;99.90;;;;;;5073573;28;20471;-70
2024/01/04 02:01:24;;;;;;;5.38;1.13;;;6.10;99.90;;;;;;5073232;28;20136;-70
2024/01/04 02:03:50;;;;;;;3.15;0.88;;;5.80;99.90;;;;;;5074018;28;20084;-69
2024/01/04 02:06:15;;;;;;;1.80;0.60;;;5.90;99.90;;;;;;5073217;28;20527;-69
2024/01/04 02:08:44;;;;;;;;;;;5.80;99.90;;;;;;5073714;28;20043;-69
2024/01/04 02:11:10;;;;;;;2.75;1.20;;;5.80;99.90;;;;;;5073314;28;20440;-70
2024/01/04 02:13:35;;;;;;;3.35;0.70;;;5.80;99.90;;;;;;5072909;28;20123;-70
2024/01/04 02:16:01;;;;;;;;;;;5.80;99.90;;;;;;5073770;28;20053;-70
2024/01/04 02:18:27;;;;;;;1.17;0.60;;;5.70;99.90;;;;;;5073207;28;19920;-69
2024/01/04 02:20:52;;;;;;;4.15;0.80;;;6.00;99.90;;;;;;5072304;28;20041;-70
2024/01/04 02:23:18;;;;;;;1.90;0.70;;;5.70;99.90;;;;;;5072568;28;20456;-69
2024/01/04 02:25:44;;;;;;;4.00;0.80;;;5.70;99.90;;;;;;5073067;28;20048;-70
2024/01/04 02:28:09;;;;;;;2.13;0.80;;;5.60;99.90;;;;;;5072354;28;20131;-70
2024/01/04 02:30:35;;;;;;;;;;;5.60;99.90;;;;;;5073673;28;20045;-70
2024/01/04 02:33:01;;;;;;;2.83;0.63;;;5.60;99.90;;;;;;5072936;28;19920;-69
2024/01/04 02:35:26;;;;;;;;;;;6.30;99.90;;;;;;5072905;28;20120;-70
2024/01/04 02:37:52;;;;;;;3.60;0.60;;;5.60;99.90;;;;;;5072892;28;20426;-69
2024/01/04 02:40:18;;;;;;;2.25;0.70;;;5.60;99.90;;;;;;5072882;28;20141;-69
2024/01/04 02:42:44;;;;;;;1.73;0.65;;;5.60;99.90;;;;;;5073608;28;20064;-69
2024/01/04 02:45:10;;;;;;;;;;;5.70;99.90;;;;;;5072694;28;20056;-69
2024/01/04 02:47:36;;;;;;;3.45;0.82;;;5.60;99.90;;;;;;5071724;28;19928;-69
2024/01/04 02:50:02;;;;;;;2.35;0.75;;;5.60;99.90;;;;;;5071424;28;20044;-70
2024/01/04 02:52:28;;;;;;;1.58;0.60;;;5.60;99.90;;;;;;5073098;28;20045;-70
2024/01/04 02:54:54;;;;;;;2.00;0.60;;;5.60;99.90;;;;;;5072569;28;20106;-69
2024/01/04 02:57:22;;;;;;;3.70;0.70;;;5.50;99.90;;;;;;5071812;28;20044;-69
2024/01/04 02:59:48;;;;;;;4.25;0.60;;;5.50;99.90;;;;;;5072903;28;20040;-69
2024/01/04 03:02:15;;;;;;;3.22;0.70;;;5.40;99.90;;;;;;5071915;28;20082;-69
2024/01/04 03:04:42;;;;;;;1.88;0.60;;;5.30;99.90;;;;;;5073651;28;20040;-69
2024/01/04 03:07:08;;;;;;;1.38;0.60;;;5.20;99.90;;;;;;5071963;28;20048;-69
2024/01/04 03:09:36;;;;;;;2.90;0.70;;;5.30;99.90;;;;;;5071789;28;20040;-69
2024/01/04 03:12:02;;;;;;;3.72;0.85;;;5.20;99.90;;;;;;5106134;28;20052;-69
2024/01/04 03:14:31;;;;;;;3.83;0.70;;;5.20;99.90;;;;;;5072735;28;20107;-69
2024/01/04 03:16:57;;;;;;;2.78;0.70;;;5.20;99.90;;;;;;5071097;28;20051;-69
2024/01/04 03:19:22;;;;;;;2.38;0.68;;;5.20;99.90;;;;;;5072024;28;20037;-69
2024/01/04 03:21:48;;;;;;;;;;;5.20;99.90;;;;;;5072538;28;20396;-69
2024/01/04 03:24:13;;;;;;;4.55;0.73;;;6.30;99.90;;;;;;5071239;28;19943;-69
2024/01/04 03:26:39;;;;;;;;;;;5.20;99.90;;;;;;5072102;28;20048;-69
2024/01/04 03:29:04;;;;;;;2.20;0.70;;;5.20;99.90;;;;;;5071418;28;19928;-69
2024/01/04 03:31:30;;;;;;;3.72;0.65;;;5.10;99.90;;;;;;5071298;28;20055;-69
2024/01/04 03:33:56;;;;;;;1.95;0.82;;;5.10;99.90;;;;;;5072221;28;20084;-70
2024/01/04 03:36:21;;;;;;;;;;;5.10;99.90;;;;;;5072550;28;20040;-69
2024/01/04 03:38:47;;;;;;;2.42;0.75;;;5.10;99.90;;;;;;5071159;28;19964;-70
2024/01/04 03:41:13;;;;;;;;;;;5.00;99.90;;;;;;5072400;28;20448;-69
2024/01/04 03:43:38;;;;;;;2.22;0.88;;;4.90;99.90;;;;;;5073214;28;19928;-69
2024/01/04 03:46:05;;;;;;;4.70;0.85;;;4.80;99.90;;;;;;5071512;28;20036;-69
2024/01/04 03:48:31;;;;;;;3.30;0.85;;;4.80;99.90;;;;;;5070666;28;20488;-69
2024/01/04 03:50:57;;;;;;;3.75;0.80;;;4.80;99.90;;;;;;5071102;28;20048;-69
2024/01/04 03:53:23;;;;;;;3.50;0.70;;;4.70;99.90;;;;;;5070786;28;20040;-69
2024/01/04 03:55:48;;;;;;;;;;;4.80;99.90;;;;;;5072244;28;20048;-69
2024/01/04 03:58:14;;;;;;;2.83;0.90;;;4.90;99.90;;;;;;5071400;28;19921;-69
2024/01/04 04:00:39;;;;;;;4.43;0.90;;;4.90;99.90;;;;;;5070879;28;20036;-69
2024/01/04 04:03:05;;;;;;;;;;;5.50;99.90;;;;;;5071969;28;20052;-69
2024/01/04 04:05:31;;;;;;;1.75;0.85;;;4.90;99.90;;;;;;5071226;28;19927;-69
2024/01/04 04:07:56;;;;;;;4.40;0.90;;;4.90;99.90;;;;;;5070899;28;20040;-69
2024/01/04 04:10:22;;;;;;;4.03;0.80;;;4.90;99.90;;;;;;5071427;28;20052;-69
2024/01/04 04:12:48;;;;;;;5.00;0.90;;;4.90;99.90;;;;;;5071529;28;20056;-69
2024/01/04 04:15:14;;;;;;;;;;;4.90;99.90;;;;;;5070999;28;20569;-69
2024/01/04 04:17:39;;;;;;;3.38;1.15;;;4.90;99.90;;;;;;5071230;28;19954;-69
2024/01/04 04:20:05;;;;;;;4.05;0.80;;;4.90;99.90;;;;;;5070411;28;20048;-69
2024/01/04 04:22:31;;;;;;;;;;;4.90;99.90;;;;;;5072050;28;20368;-69
2024/01/04 04:24:56;;;;;;;5.18;0.70;;;4.80;99.90;;;;;;5070870;28;19928;-69
2024/01/04 04:27:22;;;;;;;1.50;0.60;;;4.70;99.90;;;;;;5071653;28;20048;-69
2024/01/04 04:29:47;;;;;;;5.43;0.93;;;4.60;99.90;;;;;;5071526;28;20056;-69
2024/01/04 04:32:13;;;;;;;3.20;0.90;;;4.50;99.90;;;;;;5070559;28;20488;-69
2024/01/04 04:34:38;;;;;;;;;;;4.50;99.90;;;;;;5070835;28;20044;-69
2024/01/04 04:37:04;;;;;;;2.08;0.70;;;4.40;99.90;;;;;;5072083;28;20334;-69
2024/01/04 04:39:33;;;;;;;4.03;0.80;;;4.30;99.90;;;;;;5071987;28;20048;-69
2024/01/04 04:41:59;;;;;;;5.93;1.05;;;4.20;99.90;;;;;;5074233;28;20507;-69
2024/01/04 04:44:27;;;;;;;4.72;1.00;;;4.20;99.90;;;;;;5075087;28;20072;-69
2024/01/04 04:46:53;;;;;;;2.95;0.80;;;4.20;99.90;;;;;;5075585;28;20036;-69
2024/01/04 04:49:19;;;;;;;3.85;1.00;;;4.20;99.90;;;;;;5107687;28;20056;-69
2024/01/04 04:51:48;;;;;;;3.97;0.90;;;4.20;99.90;;;;;;5075041;28;20040;-69
2024/01/04 04:54:17;;;;;;;4.00;1.00;;;4.30;99.90;;;;;;5074408;28;20472;-69
2024/01/04 04:56:46;;;;;;;2.55;0.80;;;4.30;99.90;;;;;;5074649;28;20143;-68
2024/01/04 04:59:12;;;;;;;1.92;0.68;;;4.30;99.90;;;;;;5076015;28;20120;-69
2024/01/04 05:01:40;;;;;;;2.20;0.70;;;4.30;99.90;;;;;;5074404;28;20051;-69
2024/01/04 05:04:05;;;;;;;1.80;0.70;;;4.30;99.90;;;;;;5073936;28;20132;-69
2024/01/04 05:06:31;;;;;;;2.65;1.00;;;4.30;99.90;;;;;;5098050;28;20143;-69
2024/01/04 05:08:57;;;;;;;;;;;4.20;99.90;;;;;;5088457;28;20045;-69
2024/01/04 05:11:23;;;;;;;1.55;0.70;;;4.20;99.90;;;;;;5087604;28;19959;-69
2024/01/04 05:13:49;;;;;;;2.35;0.70;;;4.20;99.90;;;;;;5088498;28;20133;-69
2024/01/04 05:16:14;;;;;;;2.28;0.70;;;4.20;99.90;;;;;;5087393;28;20128;-70
2024/01/04 05:18:40;;;;;;;;;;;4.20;99.90;;;;;;5088536;28;20553;-69
2024/01/04 05:21:08;;;;;;;6.25;0.80;;;4.20;99.90;;;;;;5063700;28;19973;-69
2024/01/04 05:23:34;;;;;;;4.07;0.60;;;4.20;99.90;;;;;;5074027;28;20051;-70
2024/01/04 05:25:59;;;;;;;4.35;1.00;;;4.20;99.90;;;;;;5074185;28;20044;-69
2024/01/04 05:28:25;;;;;;;;;;;4.30;99.90;;;;;;5108730;28;20436;-69
2024/01/04 05:30:50;;;;;;;2.33;0.85;;;4.20;99.90;;;;;;5073314;28;19962;-69
2024/01/04 05:33:16;;;;;;;;;;;4.30;99.90;;;;;;5074480;28;20060;-69
2024/01/04 05:35:45;;;;;;;2.30;0.90;;;4.30;99.90;;;;;;5074325;28;20011;-69
2024/01/04 05:38:11;;;;;;;4.30;1.00;;;4.30;99.90;;;;;;5073208;28;20075;-69
2024/01/04 05:40:37;;;;;;;4.57;1.27;;;4.40;99.90;;;;;;5074218;28;20136;-69
2024/01/04 05:43:02;;;;;;;3.63;0.90;;;4.40;99.90;;;;;;5075015;28;20040;-69
2024/01/04 05:45:28;;;;;;;4.88;0.70;;;4.40;99.90;;;;;;5073118;28;20036;-69
2024/01/04 05:47:53;;;;;;;;;;;4.50;99.90;;;;;;5075035;28;20565;-69
2024/01/04 05:50:22;;;;;;;5.25;1.00;;;5.60;99.90;;;;;;5073143;28;19920;-69
2024/01/04 05:52:47;;;;;;;3.83;0.90;;;4.50;99.90;;;;;;5074745;28;20434;-69
2024/01/04 05:55:13;;;;;;;3.00;1.00;;;4.50;99.90;;;;;;5073770;28;20044;-69
2024/01/04 05:57:39;;;;;;;;;;;4.60;99.90;;;;;;5073304;28;20044;-69
2024/01/04 06:00:05;;;;;;;3.00;1.02;;;4.50;99.90;;;;;;5073324;28;19921;-69
2024/01/04 06:02:31;;;;;;;2.90;0.90;;;4.50;99.90;;;;;;5073824;28;20040;-69
2024/01/04 06:04:57;;;;;;;4.53;0.90;;;4.50;99.90;;;;;;5073776;28;20504;-68
2024/01/04 06:07:22;;;;;;;4.05;1.02;;;4.60;99.90;;;;;;5072692;28;20108;-69
2024/01/04 06:09:48;;;;;;;2.10;0.90;;;4.60;99.90;;;;;;5075257;28;20041;-69
2024/01/04 06:12:14;;;;;;;6.28;1.00;;;4.60;99.90;;;;;;5074682;28;20451;-69
2024/01/04 06:14:40;;;;;;;6.05;1.10;;;4.60;99.90;;;;;;5072992;28;20084;-68
2024/01/04 06:17:07;;;;;;;2.33;0.93;;;4.60;99.90;;;;;;5073075;28;20055;-69
2024/01/04 06:19:33;;;;;;;4.65;1.20;;;4.60;99.90;;;;;;5072582;28;20056;-69
2024/01/04 06:21:59;;;;;;;7.40;1.20;;;4.60;99.90;;;;;;5072846;28;20045;-69
2024/01/04 06:24:24;;;;;;;5.68;1.02;;;5.10;99.90;;;;;;5073532;28;20481;-69
2024/01/04 06:26:51;;;;;;;4.63;1.00;;;4.60;99.90;;;;;;5072473;28;20400;-70
2024/01/04 06:29:17;;;;;;;4.63;1.58;;;4.60;99.90;;;;;;5072907;28;20044;-69
2024/01/04 06:31:42;;;;;;;3.15;0.90;;;4.70;99.90;;;;;;5073318;28;20056;-70
2024/01/04 06:34:08;;;;;;;5.88;1.10;;;4.60;99.90;;;;;;5072135;28;20041;-69
2024/01/04 06:36:34;;;;;;;3.85;1.10;;;4.90;99.90;;;;;;5072678;28;20143;-70
2024/01/04 06:38:59;;;;;;;4.47;1.35;;;4.60;99.90;;;;;;5072678;28;20051;-70
2024/01/04 06:41:29;;;;;;;5.65;1.35;;;4.60;99.90;;;;;;5072100;28;20048;-69
2024/01/04 06:43:55;;;;;;;4.60;1.13;;;4.70;99.90;;;;;;5072732;28;20127;-70
2024/01/04 06:46:24;;;;;;;2.92;0.75;;;4.70;99.90;;;;;;5072543;28;20080;-72
2024/01/04 06:48:52;;;;;;;5.25;1.15;;;4.70;99.90;;;;;;5072273;28;20049;-71
2024/01/04 06:51:18;;;;;;;4.85;0.90;;;4.60;99.90;;;;;;5072398;28;20051;-71
2024/01/04 06:53:44;;;;;;;3.95;0.90;;;4.60;99.90;;;;;;5072172;28;20048;-70
2024/01/04 06:56:11;;;;;;;4.38;1.00;;;4.60;99.90;;;;;;5071794;28;20044;-71
2024/01/04 06:58:36;;;;;;;4.10;0.77;;;4.70;99.90;;;;;;5073901;28;20045;-71
2024/01/04 07:01:02;;;;;;;3.63;1.10;;;4.70;99.90;;;;;;5073332;28;20048;-72
2024/01/04 07:03:29;;;;;;;1.40;0.80;;;4.70;99.90;;;;;;5071384;28;20523;-71
2024/01/04 07:05:55;;;;;;;3.42;1.00;;;4.60;99.90;;;;;;5072400;28;20450;-75
2024/01/04 07:08:20;;;;;;;2.88;0.90;;;4.60;99.90;;;;;;5071942;28;20135;-72
2024/01/04 07:10:46;;;;;;;3.42;0.90;;;4.70;99.90;;;;;;5072024;28;20046;-72
2024/01/04 07:13:12;;;;;;;3.28;0.88;;;4.60;99.90;;;;;;5072217;28;20133;-77
2024/01/04 07:15:38;;;;;;;4.00;1.10;;;4.60;99.90;;;;;;5072446;28;20076;-72
2024/01/04 07:18:03;;;;;;;;;;;4.60;99.90;;;;;;5065098;28;20691;-72
2024/01/04 07:20:29;;;;;;;2.80;0.82;;;4.50;99.90;;;;;;5071838;28;20329;-71
2024/01/04 07:22:58;;;;;;;4.25;0.88;;;4.50;99.90;;;;;;5069928;28;20033;-72
2024/01/04 07:25:23;;;;;;;2.72;0.80;;;4.50;99.90;;;;;;5071124;28;20365;-71
2024/01/04 07:27:49;;;;;;;3.55;0.90;;;4.50;99.90;;;;;;5071381;28;20054;-71
2024/01/04 07:30:15;;;;;;;4.03;1.40;;;4.50;99.90;;;;;;5069869;28;20064;-70
2024/01/04 07:32:44;;;;;;;2.85;1.02;;;4.50;99.90;;;;;;5072040;28;20450;-70
2024/01/04 07:35:12;;;;;;;4.38;0.95;;;4.40;99.90;;;;;;5070508;28;20082;-71
2024/01/04 07:37:38;;;;;;;4.28;0.90;;;4.40;99.90;;;;;;5070228;28;20059;-69
2024/01/04 07:40:04;;;;;;;2.28;1.10;;;4.40;99.90;;;;;;5070545;28;20044;-70
2024/01/04 07:42:30;;;;;;;2.67;1.00;;;4.40;99.90;;;;;;5070920;28;20105;-73
2024/01/04 07:44:56;;;;;;;7.25;1.13;;;4.40;99.90;;;;;;5069922;28;20049;-72
2024/01/04 07:47:21;;;;;;;;;;;4.40;99.90;;;;;;5070783;28;20381;-73
2024/01/04 07:49:47;;;;;;;2.95;0.90;;;4.50;99.90;;;;;;5070109;28;19927;-72
2024/01/04 07:52:12;;;;;;;;;;;4.30;99.90;;;;;;5072015;28;20052;-72
2024/01/04 07:54:38;;;;;;;3.72;0.90;;;4.30;99.90;;;;;;5071498;28;19928;-75
2024/01/04 07:57:04;;;;;;;2.75;0.85;;;4.30;99.90;;;;;;5073870;28;20048;-76
2024/01/04 07:59:30;;;;;;;3.88;2.08;;;4.40;99.90;;;;;;5071022;28;20072;-73
2024/01/04 08:01:55;;;;;;;2.92;0.80;;;4.30;99.90;;;;;;5069681;28;20605;-70
2024/01/04 08:04:24;;;;;;;3.00;0.88;;;4.30;99.90;;;;;;5070209;28;20075;-71
2024/01/04 08:06:50;;;;;;;2.38;0.93;;;4.40;99.90;;;;;;5070525;28;20055;-71
2024/01/04 08:09:18;;;;;;;6.78;3.00;;;4.40;99.90;;;;;;5069788;28;20097;-74
2024/01/04 08:11:43;;;;;;;5.22;2.70;;;4.40;99.90;;;;;;5070164;28;20044;-77
2024/01/04 08:14:09;;;;;;;8.40;4.80;;;4.60;99.90;;;;;;5070654;28;20377;-76
2024/01/04 08:16:34;;;;;;;;;;;4.40;99.90;;;;;;5070586;28;20080;-75
2024/01/04 08:19:00;;;;;;;4.35;1.98;;;4.40;99.90;;;;;;5070653;28;19924;-73
2024/01/04 08:21:25;;;;;;;;;;;4.40;99.90;;;;;;5072029;28;20399;-70
2024/01/04 08:23:51;;;;;;;5.95;1.95;;;4.40;99.90;;;;;;5070568;28;19966;-71
2024/01/04 08:26:17;;;;;;;3.53;1.20;;;4.50;99.90;;;;;;5067722;28;20041;-70
2024/01/04 08:28:42;;;;;;;5.72;1.10;;;4.50;99.90;;;;;;5066831;28;20032;-69
2024/01/04 08:31:08;;;;;;;4.93;1.05;;;4.50;99.90;;;;;;5068621;28;20040;-71
2024/01/04 08:33:33;;;;;;;3.70;1.00;;;4.50;99.90;;;;;;5065945;28;20037;-70
2024/01/04 08:35:59;;;;;;;4.65;1.30;;;4.50;99.90;;;;;;5069610;28;20040;-69
2024/01/04 08:38:24;;;;;;;;;;;4.60;99.90;;;;;;5070730;28;20044;-69
2024/01/04 08:40:50;;;;;;;3.17;0.90;;;5.30;99.90;;;;;;5069824;28;19924;-70
2024/01/04 08:43:16;;;;;;;2.72;1.05;;;4.60;99.90;;;;;;5068378;28;20120;-69
2024/01/04 08:45:41;;;;;;;4.18;1.25;;;4.60;99.90;;;;;;5068645;28;20386;-70
2024/01/04 08:48:07;;;;;;;;;;;4.60;99.90;;;;;;5068245;28;20052;-70
2024/01/04 08:50:33;;;;;;;4.28;0.93;;;4.60;99.90;;;;;;5067406;28;20022;-71
2024/01/04 08:52:59;;;;;;;4.60;1.05;;;4.60;99.90;;;;;;5069547;28;20456;-70
2024/01/04 08:55:24;;;;;;;5.30;1.20;;;4.70;99.90;;;;;;5069310;28;20522;-71
2024/01/04 08:57:50;;;;;;;3.60;0.90;;;4.70;99.90;;;;;;5070186;28;20088;-74
2024/01/04 09:00:16;;;;;;;3.30;0.90;;;4.70;99.90;;;;;;5066297;28;20127;-70
2024/01/04 09:02:42;;;;;;;2.53;1.00;;;4.80;99.90;;;;;;5070489;28;20476;-71
2024/01/04 09:05:08;;;;;;;3.08;1.20;;;4.80;99.90;;;;;;5068855;28;20040;-71
2024/01/04 09:07:36;;;;;;;3.55;1.25;;;4.90;99.90;;;;;;5068054;28;20491;-71
2024/01/04 09:10:02;;;;;;;5.00;1.85;;;4.90;99.90;;;;;;5067763;28;20075;-72
2024/01/04 09:12:28;;;;;;;3.25;1.00;;;5.00;99.90;;;;;;5069024;28;20484;-73
2024/01/04 09:14:53;;;;;;;4.43;1.13;;;5.00;99.90;;;;;;5068459;28;20509;-71
2024/01/04 09:17:19;;;;;;;3.15;1.00;;;5.00;99.90;;;;;;5066045;28;20493;-71
2024/01/04 09:19:46;;;;;;;3.05;0.80;;;5.10;99.90;;;;;;5068559;28;20388;-71
2024/01/04 09:22:12;;;;;;;2.88;0.98;;;5.10;99.90;;;;;;5101945;28;20052;-74
2024/01/04 09:24:38;;;;;;;3.17;0.98;;;5.10;99.90;;;;;;5066580;28;20055;-73
2024/01/04 09:27:07;;;;;;;4.70;1.25;;;5.20;99.90;;;;;;5072367;28;20048;-75
2024/01/04 09:29:32;;;;;;;4.95;0.90;;;5.20;99.90;;;;;;5071653;28;20178;-71
2024/01/04 09:32:00;;;;;;;3.60;1.00;;;5.40;99.90;;;;;;5072391;28;20127;-71
2024/01/04 09:34:26;;;;;;;3.83;0.82;;;5.20;99.90;;;;;;5069118;28;20044;-73
2024/01/04 09:36:54;;;;;;;4.50;1.00;;;5.30;99.90;;;;;;5072577;28;20047;-72
2024/01/04 09:39:19;;;;;;;2.70;0.90;;;5.30;99.90;;;;;;5072606;28;20052;-72
2024/01/04 09:41:47;;;;;;;3.35;1.15;;;5.40;99.90;;;;;;5073313;28;20048;-72
2024/01/04 09:44:14;;;;;;;3.25;0.93;;;5.40;99.90;;;;;;5072303;28;20106;-73
2024/01/04 09:46:41;;;;;;;3.40;1.13;;;5.50;99.90;;;;;;5073282;28;20054;-80
2024/01/04 09:49:09;;;;;;;3.38;1.10;;;5.50;99.90;;;;;;5072332;28;20497;-75
2024/01/04 09:51:39;;;;;;;4.57;1.00;;;5.60;99.90;;;;;;5065751;28;20127;-82
2024/01/04 09:54:11;;;;;;;4.30;1.20;;;5.70;99.90;;;;;;5073073;28;20369;-78
2024/01/04 09:56:39;;;;;;;3.53;0.95;;;5.70;99.90;;;;;;5072999;28;20043;-72
2024/01/04 09:59:06;;;;;;;3.28;0.93;;;5.70;99.90;;;;;;5072150;28;20048;-75
2024/01/04 10:01:35;;;;;;;4.13;1.25;;;5.70;99.90;;;;;;5074246;28;20044;-75
2024/01/04 10:04:13;;;;;;;4.18;1.00;;;5.80;99.90;;;;;;5072412;28;20537;-73
2024/01/04 10:06:40;;;;;;;2.63;0.93;;;5.80;99.90;;;;;;5074115;28;20158;-71
2024/01/04 10:09:24;;;;;;;5.10;1.20;;;5.90;99.90;;;;;;5073917;28;20055;-74
2024/01/04 10:12:11;;;;;;;4.88;1.20;;;6.40;99.90;;;;;;5078308;28;20036;-75
2024/01/04 10:14:37;;;;;;;4.35;1.88;;;6.70;99.90;;;;;;5079058;28;20048;-72
2024/01/04 10:17:06;;;;;;;6.05;2.50;;;5.80;99.90;;;;;;5077029;28;20044;-74
2024/01/04 10:19:33;;;;;;;3.97;1.90;;;5.90;99.90;;;;;;5072034;28;20049;-72
2024/01/04 10:22:02;;;;;;;6.40;3.30;;;6.10;99.90;;;;;;5082542;28;20499;-73
2024/01/04 10:24:32;;;;;;;5.70;1.70;;;5.80;99.90;;;;;;5075522;28;20040;-73
2024/01/04 10:27:01;;;;;;;5.93;2.33;;;6.00;99.90;;;;;;5075850;28;20109;-72
2024/01/04 10:29:30;;;;;;;5.03;2.42;;;5.80;99.90;;;;;;5071104;28;20044;-75
2024/01/04 10:32:03;;;;;;;4.93;1.77;;;5.80;99.90;;;;;;5073632;28;20125;-71
2024/01/04 10:34:29;;;;;;;5.32;1.52;;;5.70;99.90;;;;;;5074709;28;20368;-73
2024/01/04 10:37:11;;;;;;;4.07;1.27;;;5.70;99.90;;;;;;5071199;28;20049;-70
2024/01/04 10:39:37;;;;;;;3.03;1.00;;;5.60;99.90;;;;;;5070854;28;20067;-72
2024/01/04 10:42:03;;;;;;;5.90;1.20;;;5.60;99.90;;;;;;5072800;28;20131;-69
2024/01/04 10:44:29;;;;;;;3.97;1.30;;;5.60;99.90;;;;;;5072095;28;20128;-69
2024/01/04 10:47:00;;;;;;;3.13;1.20;;;5.60;99.90;;;;;;5072507;28;20037;-69
2024/01/04 10:49:26;;;;;;;5.03;1.30;;;5.60;99.90;;;;;;5081741;28;20048;-71
2024/01/04 10:51:54;;;;;;;3.78;1.13;;;5.60;99.90;;;;;;5078801;28;20048;-70
2024/01/04 10:54:20;;;;;;;4.35;1.02;;;5.50;99.90;;;;;;5081850;28;20125;-70
2024/01/04 10:56:46;;;;;;;3.88;1.20;;;6.00;99.90;;;;;;5079206;28;20168;-70
2024/01/04 10:59:12;;;;;;;2.67;1.10;;;5.60;99.90;;;;;;5080906;28;20630;-68
2024/01/04 11:01:42;;;;;;;2.92;1.30;;;5.60;99.90;;;;;;5077174;28;20194;-69
2024/01/04 11:04:08;;;;;;;3.83;1.10;;;5.70;99.90;;;;;;5078448;28;20486;-70
2024/01/04 11:06:40;;;;;;;3.30;1.20;;;5.70;99.90;;;;;;5085034;28;20515;-74
2024/01/04 11:09:07;;;;;;;4.80;1.60;;;5.70;99.90;;;;;;5082805;28;20513;-74
2024/01/04 11:11:35;;;;;;;5.00;1.40;;;5.80;99.90;;;;;;5085291;28;20168;-68
2024/01/04 11:14:04;;;;;;;4.43;1.42;;;5.90;99.90;;;;;;5073954;28;20082;-69
2024/01/04 11:16:39;;;;;;;4.72;1.65;;;5.90;99.90;;;;;;5071016;28;20059;-69
2024/01/04 11:19:46;;;;;;;5.88;2.00;;;6.00;99.90;;;;;;5077187;28;20496;-69
2024/01/04 11:22:29;;;;;;;4.50;1.58;;;6.00;99.90;;;;;;5077511;28;20059;-68
2024/01/04 11:25:10;;;;;;;3.30;1.02;;;6.40;99.90;;;;;;5078232;28;20127;-68
2024/01/04 11:27:36;;;;;;;4.10;1.20;;;6.20;99.90;;;;;;5087156;28;20035;-70
2024/01/04 11:30:04;;;;;;;6.70;1.30;;;6.20;99.90;;;;;;5064912;28;20044;-72
2024/01/04 11:32:31;;;;;;;3.13;1.00;;;6.20;99.90;;;;;;5078446;28;20048;-74
2024/01/04 11:34:57;;;;;;;6.10;1.20;;;6.40;99.90;;;;;;5073906;28;20068;-71
2024/01/04 11:37:25;;;;;;;2.78;0.70;;;6.20;99.90;;;;;;5079545;28;20066;-71
2024/01/04 11:39:57;;;;;;;4.07;1.00;;;6.10;99.90;;;;;;5070527;28;20044;-70
2024/01/04 11:42:40;;;;;;;3.67;0.90;;;6.10;99.90;;;;;;5072601;28;20052;-76
2024/01/04 11:45:15;;;;;;;2.53;1.13;;;6.00;99.90;;;;;;5076307;28;20055;-72
2024/01/04 11:47:49;;;;;;;2.97;1.00;;;6.00;99.90;;;;;;5071270;28;20110;-72
2024/01/04 11:50:26;;;;;;;2.83;1.00;;;6.00;99.90;;;;;;5074686;28;20130;-73
2024/01/04 11:53:06;;;;;;;2.92;0.80;;;6.00;99.90;;;;;;5069104;28;20071;-73
2024/01/04 11:55:33;;;;;;;1.95;0.65;;;6.00;99.90;;;;;;5071563;28;20495;-72
2024/01/04 11:58:13;;;;;;;2.38;0.90;;;6.00;99.90;;;;;;5069455;28;20543;-71
2024/01/04 12:00:52;;;;;;;3.78;1.90;;;6.10;99.90;;;;;;5069262;28;20040;-72
2024/01/04 12:03:20;;;;;;;5.88;1.92;;;6.00;99.90;;;;;;5067839;28;20110;-73
2024/01/04 12:05:51;;;;;;;3.20;1.80;;;6.00;99.90;;;;;;5067853;28;20499;-75
2024/01/04 12:08:23;;;;;;;2.95;1.50;;;6.10;99.90;;;;;;5083372;28;20132;-71
2024/01/04 12:10:55;;;;;;;4.88;1.05;;;6.10;99.90;;;;;;5075608;28;20048;-75
2024/01/04 12:13:22;;;;;;;2.30;0.82;;;6.20;99.90;;;;;;5073332;28;20060;-69
2024/01/04 12:15:48;;;;;;;2.75;1.10;;;6.30;99.90;;;;;;5081581;28;20487;-69
2024/01/04 12:18:14;;;;;;;3.15;1.10;;;6.50;99.90;;;;;;5071543;28;20389;-69
2024/01/04 12:20:40;;;;;;;3.53;1.00;;;6.50;99.90;;;;;;5082508;28;20047;-69
2024/01/04 12:23:07;;;;;;;;;;;6.60;99.90;;;;;;5074564;28;20090;-70
2024/01/04 12:25:37;;;;;;;3.42;1.10;;;6.60;99.90;;;;;;5083623;28;19946;-70
2024/01/04 12:28:03;;;;;;;5.32;1.50;;;6.70;99.90;;;;;;5084948;28;20459;-69
2024/01/04 12:30:30;;;;;;;4.05;0.85;;;6.70;99.90;;;;;;5078825;28;20040;-70
2024/01/04 12:32:56;;;;;;;3.63;0.90;;;6.80;99.90;;;;;;5077773;28;20040;-71
2024/01/04 12:35:22;;;;;;;4.13;1.80;;;7.70;99.90;;;;;;5078902;28;20051;-72
2024/01/04 12:38:01;;;;;;;3.05;2.03;;;6.80;99.90;;;;;;5076763;28;20488;-70
2024/01/04 12:40:27;;;;;;;2.83;1.15;;;6.80;99.90;;;;;;5084332;28;20043;-70
2024/01/04 12:42:53;;;;;;;5.07;1.20;;;6.70;99.90;;;;;;5079393;28;20033;-70
2024/01/04 12:45:20;;;;;;;3.75;1.30;;;6.70;99.90;;;;;;5084619;28;20388;-72
2024/01/04 12:47:45;;;;;;;3.10;1.67;;;6.80;99.90;;;;;;5078550;28;20080;-71
2024/01/04 12:50:18;;;;;;;7.90;2.08;;;6.50;99.90;;;;;;5088033;28;20086;-71
2024/01/04 12:52:44;;;;;;;10.75;4.18;;;6.50;99.90;;;;;;5088066;28;20061;-72
2024/01/04 12:55:11;;;;;;;6.72;3.97;;;6.50;99.90;;;;;;5075800;28;20048;-72
2024/01/04 12:57:37;;;;;;;5.18;1.70;;;6.60;99.90;;;;;;5076810;28;20044;-68
2024/01/04 13:00:03;;;;;;;3.65;1.70;;;6.70;99.90;;;;;;5078163;28;20029;-68
2024/01/04 13:02:28;;;;;;;2.92;1.00;;;6.70;99.90;;;;;;5087079;28;20048;-69
2024/01/04 13:04:54;;;;;;;4.45;0.98;;;6.80;99.90;;;;;;5081253;28;20563;-70