Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:49;;;;;;;2.40;0.90;;;17.30;62.40;;;;;;5047153;28;20033;-69
2022/07/08 00:03:15;;;;;;;1.73;0.75;;;17.30;62.50;;;;;;5047037;28;20398;-68
2022/07/08 00:05:40;;;;;;;3.95;0.90;;;17.20;62.50;;;;;;5048392;28;20025;-68
2022/07/08 00:08:06;;;;;;;3.78;1.00;;;17.20;62.60;;;;;;5047354;28;20060;-68
2022/07/08 00:10:31;;;;;;;2.25;0.90;;;17.30;62.70;;;;;;5047360;28;20021;-67
2022/07/08 00:12:57;;;;;;;2.58;1.00;;;17.20;62.70;;;;;;5051188;28;20065;-69
2022/07/08 00:15:23;;;;;;;2.53;0.82;;;17.20;62.90;;;;;;5044352;28;20480;-68
2022/07/08 00:17:48;;;;;;;3.13;1.13;;;17.20;62.90;;;;;;5050196;28;20018;-68
2022/07/08 00:20:15;;;;;;;2.13;0.85;;;17.20;62.90;;;;;;5051968;28;20040;-68
2022/07/08 00:22:40;;;;;;;2.78;0.90;;;17.20;63.00;;;;;;5050039;28;20017;-68
2022/07/08 00:25:06;;;;;;;2.25;0.80;;;17.20;63.10;;;;;;5046388;28;20475;-68
2022/07/08 00:27:32;;;;;;;2.25;0.88;;;17.20;63.30;;;;;;5050443;28;20430;-68
2022/07/08 00:29:57;;;;;;;2.72;1.10;;;17.10;63.30;;;;;;5047465;28;20123;-68
2022/07/08 00:32:23;;;;;;;3.20;0.90;;;17.10;63.50;;;;;;5051005;28;20116;-69
2022/07/08 00:34:49;;;;;;;3.58;0.98;;;17.10;64.20;;;;;;5049726;28;20028;-68
2022/07/08 00:37:14;;;;;;;3.90;1.17;;;17.00;63.60;;;;;;5046841;28;20031;-68
2022/07/08 00:39:40;;;;;;;4.03;0.90;;;16.90;63.70;;;;;;5043713;28;20025;-68
2022/07/08 00:42:06;;;;;;;2.97;1.00;;;16.90;63.80;;;;;;5042600;28;20017;-68
2022/07/08 00:44:32;;;;;;;2.42;1.00;;;17.00;63.90;;;;;;5038657;28;20507;-69
2022/07/08 00:46:58;;;;;;;3.28;0.95;;;16.90;64.00;;;;;;5042207;28;20640;-68
2022/07/08 00:49:24;;;;;;;4.32;1.02;;;16.90;64.00;;;;;;5043046;28;20629;-68
2022/07/08 00:51:50;;;;;;;4.47;1.10;;;16.80;64.00;;;;;;5041240;28;20434;-69
2022/07/08 00:54:20;;;;;;;3.58;0.90;;;16.80;64.10;;;;;;5042972;28;20113;-69
2022/07/08 00:56:47;;;;;;;2.80;1.00;;;16.80;64.10;;;;;;5042887;28;20036;-69
2022/07/08 00:59:13;;;;;;;3.38;0.90;;;16.80;64.20;;;;;;5047648;28;20479;-69
2022/07/08 01:01:39;;;;;;;3.15;1.00;;;16.80;64.30;;;;;;5046156;28;20049;-69
2022/07/08 01:04:04;;;;;;;2.70;0.90;;;16.80;64.20;;;;;;5046837;28;20049;-69
2022/07/08 01:06:30;;;;;;;2.40;0.90;;;16.80;64.30;;;;;;5045242;28;20031;-68
2022/07/08 01:08:56;;;;;;;1.52;0.75;;;16.80;64.20;;;;;;5048783;28;20488;-69
2022/07/08 01:11:22;;;;;;;3.33;1.00;;;16.80;64.30;;;;;;5048522;28;20021;-69
2022/07/08 01:13:48;;;;;;;3.85;0.90;;;16.80;64.20;;;;;;5046572;28;20025;-68
2022/07/08 01:16:14;;;;;;;3.47;1.10;;;16.80;64.30;;;;;;5051920;28;20031;-68
2022/07/08 01:18:41;;;;;;;2.08;0.88;;;16.80;64.30;;;;;;5049866;28;20052;-68
2022/07/08 01:21:07;;;;;;;2.92;1.00;;;16.80;64.30;;;;;;5046335;28;20434;-69
2022/07/08 01:23:33;;;;;;;3.58;1.13;;;16.80;64.30;;;;;;5050812;28;20025;-68
2022/07/08 01:25:59;;;;;;;2.40;1.02;;;16.80;64.30;;;;;;5047402;28;20040;-68
2022/07/08 01:28:25;;;;;;;2.67;1.00;;;16.80;64.30;;;;;;5049762;28;20047;-68
2022/07/08 01:30:51;;;;;;;4.05;1.00;;;16.70;64.40;;;;;;5048669;28;20039;-69
2022/07/08 01:33:17;;;;;;;1.73;0.90;;;16.70;64.40;;;;;;5050546;28;20033;-68
2022/07/08 01:35:43;;;;;;;3.22;0.73;;;16.70;64.60;;;;;;5049740;28;20147;-67
2022/07/08 01:38:08;;;;;;;2.53;0.98;;;16.70;64.60;;;;;;5047332;28;20484;-67
2022/07/08 01:40:34;;;;;;;1.92;0.80;;;16.70;64.50;;;;;;5045547;28;20100;-67
2022/07/08 01:43:00;;;;;;;3.20;0.80;;;16.60;64.50;;;;;;5037527;28;20024;-68
2022/07/08 01:45:25;;;;;;;2.45;0.80;;;16.60;64.60;;;;;;5035911;28;20021;-69
2022/07/08 01:47:51;;;;;;;2.92;0.90;;;16.50;64.80;;;;;;5037655;28;20029;-68
2022/07/08 01:50:16;;;;;;;3.25;0.82;;;16.50;65.50;;;;;;5042961;28;20135;-69
2022/07/08 01:52:42;;;;;;;4.13;1.20;;;16.60;65.00;;;;;;5038610;28;20022;-69
2022/07/08 01:55:08;;;;;;;1.92;0.82;;;16.50;64.80;;;;;;5040016;28;20043;-69
2022/07/08 01:57:34;;;;;;;3.47;1.00;;;16.60;64.90;;;;;;5037894;28;20028;-69
2022/07/08 02:00:00;;;;;;;2.55;0.80;;;16.50;64.80;;;;;;5039741;28;20021;-69
2022/07/08 02:02:25;;;;;;;3.25;1.10;;;16.50;64.90;;;;;;5040238;28;20498;-67
2022/07/08 02:04:51;;;;;;;2.20;0.90;;;16.50;64.90;;;;;;5040664;28;20009;-67
2022/07/08 02:07:17;;;;;;;2.20;0.90;;;16.50;64.80;;;;;;5038216;28;20043;-68
2022/07/08 02:09:42;;;;;;;2.13;0.82;;;16.50;64.80;;;;;;5044021;28;20133;-68
2022/07/08 02:12:21;;;;;;;2.30;0.80;;;16.50;64.80;;;;;;5031624;28;20040;-67
2022/07/08 02:14:55;;;;;;;2.70;1.00;;;16.50;64.90;;;;;;5037685;28;20090;-67
2022/07/08 02:17:23;;;;;;;2.38;0.95;;;16.40;65.00;;;;;;5039440;28;20088;-68
2022/07/08 02:19:50;;;;;;;2.70;1.10;;;16.40;65.10;;;;;;5035537;28;20431;-67
2022/07/08 02:22:16;;;;;;;3.15;0.85;;;16.40;65.10;;;;;;5037988;28;20037;-68
2022/07/08 02:24:42;;;;;;;2.85;0.82;;;16.40;65.00;;;;;;5038879;28;20080;-68
2022/07/08 02:27:07;;;;;;;2.90;0.90;;;16.40;65.10;;;;;;5037656;28;20496;-68
2022/07/08 02:29:33;;;;;;;2.55;0.82;;;16.50;65.10;;;;;;5038716;28;20480;-68
2022/07/08 02:32:00;;;;;;;2.20;0.70;;;16.40;65.00;;;;;;5037049;28;20462;-69
2022/07/08 02:34:26;;;;;;;4.38;1.10;;;16.40;65.00;;;;;;5045413;28;20028;-68
2022/07/08 02:36:52;;;;;;;4.25;1.20;;;16.40;65.00;;;;;;5030179;28;20488;-68
2022/07/08 02:39:17;;;;;;;2.67;1.05;;;16.40;65.00;;;;;;5032699;28;20032;-69
2022/07/08 02:41:43;;;;;;;1.92;0.70;;;16.40;65.10;;;;;;5033517;28;20021;-69
2022/07/08 02:44:09;;;;;;;3.53;1.00;;;16.40;65.10;;;;;;5033723;28;20797;-68
2022/07/08 02:46:35;;;;;;;3.28;1.00;;;16.30;65.10;;;;;;5049818;28;20427;-69
2022/07/08 02:49:01;;;;;;;1.85;1.10;;;16.30;65.10;;;;;;5053686;28;20021;-69
2022/07/08 02:51:27;;;;;;;2.53;0.82;;;16.30;65.30;;;;;;5053407;28;20036;-69
2022/07/08 02:53:53;;;;;;;2.00;0.82;;;16.30;65.40;;;;;;5035131;28;20105;-68
2022/07/08 02:56:19;;;;;;;3.35;1.08;;;16.30;65.50;;;;;;5047467;28;20033;-68
2022/07/08 02:58:44;;;;;;;3.55;1.30;;;16.30;65.50;;;;;;5046027;28;20030;-69
2022/07/08 03:01:10;;;;;;;3.45;1.00;;;16.20;65.60;;;;;;5033400;28;20033;-69
2022/07/08 03:03:35;;;;;;;1.70;0.80;;;16.20;65.70;;;;;;5041750;28;20024;-68
2022/07/08 03:06:01;;;;;;;2.78;0.90;;;16.10;65.80;;;;;;5053707;28;20021;-68
2022/07/08 03:08:27;;;;;;;1.80;1.20;;;16.10;66.00;;;;;;5052796;28;20031;-68
2022/07/08 03:10:52;;;;;;;1.95;1.20;;;16.00;66.10;;;;;;5053146;28;20025;-67
2022/07/08 03:13:18;;;;;;;3.17;1.20;;;16.00;66.20;;;;;;5053032;28;20082;-67
2022/07/08 03:15:44;;;;;;;2.95;1.02;;;16.00;66.20;;;;;;5053035;28;20029;-67
2022/07/08 03:18:09;;;;;;;2.38;1.00;;;16.00;66.20;;;;;;5047304;28;20148;-67
2022/07/08 03:20:35;;;;;;;2.35;1.08;;;15.90;66.10;;;;;;5032887;28;20083;-68
2022/07/08 03:23:01;;;;;;;3.78;1.13;;;15.90;66.20;;;;;;5033124;28;20096;-68
2022/07/08 03:25:26;;;;;;;1.85;1.00;;;15.90;66.30;;;;;;5033848;28;20524;-69
2022/07/08 03:27:52;;;;;;;2.45;1.20;;;15.80;66.30;;;;;;5034824;28;20051;-69
2022/07/08 03:30:18;;;;;;;1.65;0.90;;;15.80;66.50;;;;;;5052328;28;20095;-70
2022/07/08 03:32:43;;;;;;;2.67;1.30;;;15.70;66.70;;;;;;5052510;28;20074;-69
2022/07/08 03:35:09;;;;;;;3.40;1.00;;;15.70;66.90;;;;;;5050977;28;20376;-70
2022/07/08 03:37:35;;;;;;;2.10;1.05;;;15.60;67.10;;;;;;5047777;28;20397;-68
2022/07/08 03:42:45;;;;;;;3.13;1.20;;;15.50;67.40;;;;;;5054975;28;20028;-68
2022/07/08 03:45:10;;;;;;;2.67;1.00;;;15.50;67.50;;;;;;5032959;28;20033;-68
2022/07/08 03:47:37;;;;;;;2.53;1.00;;;15.50;67.70;;;;;;5032818;28;20144;-68
2022/07/08 03:50:03;;;;;;;1.83;1.13;;;15.40;67.80;;;;;;5032416;28;20654;-67
2022/07/08 03:52:29;;;;;;;2.58;0.95;;;15.40;67.80;;;;;;5052216;28;20025;-67
2022/07/08 03:54:54;;;;;;;3.25;1.10;;;15.40;67.90;;;;;;5052217;28;20056;-67
2022/07/08 03:57:20;;;;;;;3.25;1.10;;;15.30;68.10;;;;;;5050585;28;20049;-67
2022/07/08 03:59:45;;;;;;;3.33;1.00;;;15.30;68.20;;;;;;5033751;28;20387;-67
2022/07/08 04:02:11;;;;;;;2.25;0.90;;;15.30;68.40;;;;;;5032363;28;20025;-67
2022/07/08 04:04:37;;;;;;;1.48;0.90;;;15.30;68.40;;;;;;5032148;28;20025;-68
2022/07/08 04:07:02;;;;;;;4.55;1.10;;;15.30;68.30;;;;;;5037086;28;20112;-67
2022/07/08 04:09:28;;;;;;;2.30;1.13;;;15.30;68.30;;;;;;5037300;28;20025;-67
2022/07/08 04:11:53;;;;;;;2.90;1.00;;;15.30;68.30;;;;;;5031847;28;20017;-67
2022/07/08 04:14:19;;;;;;;2.03;1.15;;;15.40;68.40;;;;;;5032175;28;20490;-67
2022/07/08 04:16:44;;;;;;;2.38;1.20;;;15.30;68.60;;;;;;5032195;28;20030;-67
2022/07/08 04:19:10;;;;;;;2.75;1.10;;;15.40;68.70;;;;;;5030689;28;20017;-67
2022/07/08 04:21:35;;;;;;;3.08;1.35;;;15.30;68.80;;;;;;5031953;28;20420;-67
2022/07/08 04:24:01;;;;;;;3.47;1.30;;;15.40;68.90;;;;;;5031796;28;20013;-67
2022/07/08 04:26:31;;;;;;;2.90;1.10;;;15.40;68.80;;;;;;5031906;28;20408;-68
2022/07/08 04:29:00;;;;;;;3.88;1.20;;;15.40;68.80;;;;;;5033287;28;20048;-68
2022/07/08 04:31:27;;;;;;;2.80;0.95;;;15.40;68.90;;;;;;5041317;28;20021;-68
2022/07/08 04:33:55;;;;;;;2.90;1.30;;;15.40;68.90;;;;;;5061276;28;20025;-69
2022/07/08 04:36:22;;;;;;;3.60;1.48;;;15.50;69.00;;;;;;5069413;28;20033;-68
2022/07/08 04:38:48;;;;;;;4.15;1.00;;;15.50;69.10;;;;;;5051852;28;20070;-68
2022/07/08 04:41:13;;;;;;;4.53;1.27;;;15.50;69.10;;;;;;5054950;28;20471;-69
2022/07/08 04:43:39;;;;;;;4.07;1.40;;;15.50;69.10;;;;;;5053814;28;20036;-69
2022/07/08 04:46:05;;;;;;;5.82;1.70;;;15.60;69.10;;;;;;5053022;28;20100;-69
2022/07/08 04:48:31;;;;;;;4.05;1.20;;;15.60;68.90;;;;;;5047314;28;20029;-70
2022/07/08 04:50:57;;;;;;;4.30;1.25;;;15.60;69.10;;;;;;5051326;28;20108;-70
2022/07/08 04:53:23;;;;;;;4.57;1.50;;;15.70;69.10;;;;;;5043964;28;20032;-69
2022/07/08 04:55:49;;;;;;;3.72;1.48;;;15.70;69.10;;;;;;5032245;28;20025;-69
2022/07/08 04:58:14;;;;;;;2.83;1.30;;;15.80;69.10;;;;;;5032384;28;20026;-69
2022/07/08 05:00:40;;;;;;;3.90;1.40;;;15.80;69.10;;;;;;5041394;28;20093;-69
2022/07/08 05:03:06;;;;;;;4.78;1.40;;;15.80;69.00;;;;;;5038691;28;20013;-69
2022/07/08 05:05:33;;;;;;;3.88;1.30;;;15.80;69.00;;;;;;5044673;28;20036;-69
2022/07/08 05:07:59;;;;;;;3.83;1.35;;;15.80;69.10;;;;;;5036117;28;20025;-69
2022/07/08 05:10:26;;;;;;;4.93;1.60;;;15.80;69.20;;;;;;5038433;28;20392;-68
2022/07/08 05:12:52;;;;;;;2.78;1.50;;;15.90;69.20;;;;;;5059907;28;20028;-68
2022/07/08 05:15:18;;;;;;;3.95;1.40;;;15.80;69.10;;;;;;5060249;28;20013;-69
2022/07/08 05:17:44;;;;;;;3.38;1.30;;;15.90;69.10;;;;;;5047527;28;20091;-68
2022/07/08 05:20:10;;;;;;;4.63;1.40;;;16.40;68.70;;;;;;5047599;28;20032;-69
2022/07/08 05:22:36;;;;;;;4.00;1.60;;;17.20;66.80;;;;;;5046692;28;20017;-69
2022/07/08 05:25:06;;;;;;;3.30;1.23;;;18.00;64.90;;;;;;5040817;28;20806;-68
2022/07/08 05:27:32;;;;;;;4.82;1.60;;;18.70;62.90;;;;;;5047757;28;20030;-68
2022/07/08 05:29:58;;;;;;;4.00;1.27;;;19.30;61.40;;;;;;5051795;28;20396;-69
2022/07/08 05:32:23;;;;;;;6.15;1.63;;;19.80;60.20;;;;;;5048452;28;20074;-68
2022/07/08 05:34:49;;;;;;;3.70;1.10;;;20.30;59.20;;;;;;5047981;28;20056;-69
2022/07/08 05:37:14;;;;;;;4.30;1.40;;;20.70;58.30;;;;;;5043515;28;20048;-68
2022/07/08 05:39:41;;;;;;;5.90;1.40;;;20.90;57.60;;;;;;5046701;28;20475;-68
2022/07/08 05:42:08;;;;;;;3.92;1.25;;;21.20;57.00;;;;;;5046049;28;20196;-69
2022/07/08 05:44:35;;;;;;;3.58;1.20;;;21.50;56.60;;;;;;5049315;28;20476;-68
2022/07/08 05:47:00;;;;;;;4.97;1.42;;;21.40;56.40;;;;;;5049104;28;20021;-68
2022/07/08 05:49:26;;;;;;;4.03;1.30;;;21.30;56.60;;;;;;5033122;28;20033;-68
2022/07/08 05:51:53;;;;;;;5.00;1.33;;;21.40;56.80;;;;;;5033415;28;20021;-68
2022/07/08 05:54:18;;;;;;;4.38;1.20;;;21.00;57.10;;;;;;5050253;28;20092;-68
2022/07/08 05:56:44;;;;;;;5.28;1.27;;;20.80;57.80;;;;;;5045407;28;20104;-68
2022/07/08 05:59:09;;;;;;;3.42;1.30;;;21.10;57.80;;;;;;5047664;28;20483;-68
2022/07/08 06:01:35;;;;;;;5.40;1.30;;;21.60;57.20;;;;;;5048231;28;20087;-69
2022/07/08 06:04:00;;;;;;;3.95;1.10;;;21.70;56.80;;;;;;5045216;28;20017;-69
2022/07/08 06:06:26;;;;;;;7.18;1.40;;;21.80;56.80;;;;;;5045726;28;20491;-70
2022/07/08 06:08:51;;;;;;;4.75;1.48;;;21.80;56.70;;;;;;5046433;28;20065;-69
2022/07/08 06:11:17;;;;;;;3.00;1.17;;;21.90;56.80;;;;;;5047373;28;20037;-68
2022/07/08 06:13:42;;;;;;;3.08;1.25;;;21.80;56.90;;;;;;5040872;28;20033;-68
2022/07/08 06:16:08;;;;;;;3.05;1.20;;;21.40;57.20;;;;;;5041664;28;20024;-69
2022/07/08 06:18:36;;;;;;;3.33;1.30;;;21.30;57.60;;;;;;5048276;28;20044;-68
2022/07/08 06:21:02;;;;;;;2.55;0.98;;;21.20;57.80;;;;;;5034953;28;20032;-69
2022/07/08 06:23:28;;;;;;;1.98;0.90;;;21.10;57.90;;;;;;5045439;28;20025;-69
2022/07/08 06:25:53;;;;;;;3.90;1.20;;;21.20;58.00;;;;;;5039817;28;20040;-69
2022/07/08 06:28:19;;;;;;;4.97;1.60;;;21.10;57.90;;;;;;5043764;28;20040;-69
2022/07/08 06:30:45;;;;;;;4.05;1.13;;;21.00;58.00;;;;;;5032677;28;20113;-69
2022/07/08 06:33:10;;;;;;;4.38;1.38;;;20.90;58.20;;;;;;5044014;28;20387;-68
2022/07/08 06:35:36;;;;;;;3.05;1.10;;;20.70;58.40;;;;;;5044845;28;20090;-68
2022/07/08 06:38:01;;;;;;;5.72;1.50;;;20.50;58.70;;;;;;5043380;28;20453;-68
2022/07/08 06:40:27;;;;;;;3.78;1.17;;;20.30;59.80;;;;;;5049592;28;20598;-68
2022/07/08 06:42:53;;;;;;;2.53;1.25;;;20.20;59.50;;;;;;5046641;28;20033;-68
2022/07/08 06:45:19;;;;;;;10.32;6.72;;;20.10;59.90;;;;;;5046984;28;20487;-68
2022/07/08 06:47:45;;;;;;;6.50;2.28;;;20.10;60.10;;;;;;5038449;28;20037;-68
2022/07/08 06:50:11;;;;;;;4.68;1.75;;;19.90;60.30;;;;;;5031354;28;20649;-69
2022/07/08 06:52:37;;;;;;;4.85;1.30;;;19.80;60.70;;;;;;5036729;28;20038;-68
2022/07/08 06:55:03;;;;;;;4.35;1.40;;;19.80;61.00;;;;;;5048261;28;20029;-69
2022/07/08 06:57:29;;;;;;;3.33;1.20;;;19.70;61.00;;;;;;5037424;28;20040;-69
2022/07/08 06:59:54;;;;;;;5.75;1.27;;;19.60;61.30;;;;;;5051252;28;20017;-69
2022/07/08 07:02:20;;;;;;;3.45;1.00;;;19.50;61.50;;;;;;5034160;28;20025;-70
2022/07/08 07:04:46;;;;;;;4.65;1.20;;;19.40;61.80;;;;;;5040733;28;20029;-69
2022/07/08 07:07:11;;;;;;;2.78;1.00;;;19.30;61.90;;;;;;5043844;28;20021;-68
2022/07/08 07:09:38;;;;;;;5.38;1.20;;;19.30;62.10;;;;;;5042947;28;20033;-68
2022/07/08 07:12:05;;;;;;;4.35;1.20;;;19.40;62.10;;;;;;5046336;28;20495;-68
2022/07/08 07:14:32;;;;;;;3.08;1.10;;;19.60;62.10;;;;;;5034570;28;20387;-69
2022/07/08 07:16:57;;;;;;;5.78;1.25;;;19.80;61.80;;;;;;5040432;28;20115;-69
2022/07/08 07:19:23;;;;;;;3.28;1.00;;;20.00;61.40;;;;;;5046412;28;20096;-69
2022/07/08 07:21:48;;;;;;;4.25;1.35;;;20.20;61.20;;;;;;5049260;28;20028;-69
2022/07/08 07:24:14;;;;;;;6.70;1.30;;;20.10;60.80;;;;;;5038722;28;20483;-69
2022/07/08 07:26:39;;;;;;;3.65;1.20;;;20.10;61.10;;;;;;5052824;28;20051;-69
2022/07/08 07:29:05;;;;;;;3.55;1.20;;;20.00;61.30;;;;;;5038476;28;20033;-68
2022/07/08 07:31:30;;;;;;;8.65;1.42;;;20.30;61.40;;;;;;5040688;28;20029;-68
2022/07/08 07:33:56;;;;;;;5.93;1.45;;;20.50;60.90;;;;;;5043294;28;20044;-68
2022/07/08 07:36:22;;;;;;;4.90;1.33;;;20.70;60.50;;;;;;5050416;28;20028;-68
2022/07/08 07:38:47;;;;;;;4.80;1.38;;;20.80;59.80;;;;;;5048580;28;20382;-69
2022/07/08 07:41:13;;;;;;;3.08;1.10;;;20.80;59.60;;;;;;5039900;28;20039;-69
2022/07/08 07:43:38;;;;;;;5.50;1.42;;;20.70;59.50;;;;;;5048253;28;20501;-68
2022/07/08 07:46:04;;;;;;;2.30;0.95;;;20.60;59.50;;;;;;5041261;28;20568;-68
2022/07/08 07:48:29;;;;;;;3.63;1.13;;;20.70;59.50;;;;;;5047402;28;20037;-69
2022/07/08 07:50:55;;;;;;;3.42;1.30;;;20.80;59.30;;;;;;5031622;28;20075;-69
2022/07/08 07:53:21;;;;;;;5.07;1.40;;;20.90;59.30;;;;;;5045957;28;20075;-69
2022/07/08 07:55:46;;;;;;;3.40;1.10;;;20.90;58.90;;;;;;5045319;28;20028;-69
2022/07/08 07:58:12;;;;;;;5.25;1.30;;;20.90;58.90;;;;;;5056931;28;20479;-67
2022/07/08 08:00:38;;;;;;;5.15;1.30;;;21.00;58.60;;;;;;5052251;28;20017;-68
2022/07/08 08:03:03;;;;;;;4.07;1.25;;;21.10;58.40;;;;;;5057530;28;20015;-68
2022/07/08 08:05:29;;;;;;;6.38;1.52;;;21.30;58.20;;;;;;5035493;28;20468;-68
2022/07/08 08:07:55;;;;;;;3.28;1.20;;;21.50;57.20;;;;;;5050867;28;20025;-67
2022/07/08 08:10:20;;;;;;;4.43;1.20;;;21.50;57.10;;;;;;5051128;28;20033;-67
2022/07/08 08:12:46;;;;;;;4.70;1.42;;;21.50;57.10;;;;;;5039374;28;20039;-69
2022/07/08 08:15:11;;;;;;;6.20;1.50;;;21.60;56.80;;;;;;5040918;28;20024;-67
2022/07/08 08:17:39;;;;;;;2.95;1.20;;;21.80;56.70;;;;;;5040194;28;20026;-67
2022/07/08 08:20:06;;;;;;;3.92;1.10;;;21.90;56.40;;;;;;5045015;28;20025;-67
2022/07/08 08:22:32;;;;;;;5.25;1.20;;;22.00;56.70;;;;;;5040807;28;20018;-67
2022/07/08 08:24:58;;;;;;;4.35;1.20;;;22.00;55.80;;;;;;5038877;28;20032;-67
2022/07/08 08:27:24;;;;;;;2.20;1.08;;;22.00;56.00;;;;;;5039012;28;20025;-67
2022/07/08 08:29:49;;;;;;;4.65;1.50;;;22.00;56.00;;;;;;5040781;28;20037;-66
2022/07/08 08:32:15;;;;;;;3.22;1.30;;;22.10;55.80;;;;;;5041478;28;20028;-67
2022/07/08 08:34:41;;;;;;;5.00;1.40;;;22.00;55.70;;;;;;5042451;28;20026;-67
2022/07/08 08:37:07;;;;;;;4.10;1.40;;;22.00;55.50;;;;;;5037911;28;20428;-67
2022/07/08 08:39:33;;;;;;;3.05;1.20;;;22.00;55.80;;;;;;5039290;28;20036;-67
2022/07/08 08:41:59;;;;;;;3.63;1.38;;;22.10;55.80;;;;;;5041790;28;20100;-67
2022/07/08 08:44:25;;;;;;;4.93;1.20;;;22.10;55.70;;;;;;5044393;28;20183;-67
2022/07/08 08:46:52;;;;;;;5.03;1.20;;;22.20;55.60;;;;;;5037633;28;20492;-67
2022/07/08 08:49:19;;;;;;;2.28;1.15;;;22.30;55.20;;;;;;5041148;28;20017;-67
2022/07/08 08:51:49;;;;;;;3.67;1.23;;;22.40;55.20;;;;;;5048062;28;20029;-67
2022/07/08 08:54:19;;;;;;;3.33;1.00;;;22.50;55.10;;;;;;5042282;28;20104;-67
2022/07/08 08:56:48;;;;;;;3.42;1.20;;;22.70;55.00;;;;;;5040282;28;20022;-67
2022/07/08 08:59:18;;;;;;;1.95;0.82;;;22.90;54.80;;;;;;5041177;28;20057;-67
2022/07/08 09:01:44;;;;;;;2.40;0.88;;;23.00;54.60;;;;;;5040264;28;20049;-67
2022/07/08 09:04:12;;;;;;;3.90;1.17;;;23.20;54.50;;;;;;5039686;28;20061;-67
2022/07/08 09:06:39;;;;;;;2.53;1.10;;;23.30;54.40;;;;;;5040229;28;20036;-68
2022/07/08 09:09:04;;;;;;;3.33;1.40;;;23.50;54.10;;;;;;5039007;28;20093;-68
2022/07/08 09:11:30;;;;;;;2.25;1.08;;;23.70;53.90;;;;;;5039531;28;20472;-68
2022/07/08 09:14:20;;;;;;;3.92;1.17;;;24.00;53.60;;;;;;5039967;28;20043;-68
2022/07/08 09:17:12;;;;;;;2.95;1.10;;;24.20;53.30;;;;;;5039864;28;20044;-68
2022/07/08 09:19:41;;;;;;;3.25;1.13;;;24.20;52.50;;;;;;5036817;28;20028;-68
2022/07/08 09:22:07;;;;;;;3.72;1.05;;;24.20;52.60;;;;;;5038833;28;20491;-68
2022/07/08 09:24:34;;;;;;;3.70;1.40;;;24.40;52.80;;;;;;5039315;28;20028;-68
2022/07/08 09:27:10;;;;;;;3.38;1.00;;;24.50;52.50;;;;;;5038183;28;20124;-67
2022/07/08 09:29:39;;;;;;;3.85;1.15;;;24.60;52.30;;;;;;5040720;28;20025;-67
2022/07/08 09:32:15;;;;;;;3.90;1.15;;;24.60;51.90;;;;;;5040929;28;20044;-68
2022/07/08 09:34:44;;;;;;;2.25;0.90;;;24.60;52.00;;;;;;5037348;28;20029;-67
2022/07/08 09:37:12;;;;;;;3.38;1.00;;;24.70;51.90;;;;;;5032545;28;20052;-67
2022/07/08 09:39:38;;;;;;;3.50;1.00;;;24.70;51.60;;;;;;5041043;28;20029;-67
2022/07/08 09:42:07;;;;;;;4.38;1.10;;;24.60;51.30;;;;;;5042825;28;20096;-67
2022/07/08 09:44:33;;;;;;;2.88;1.10;;;24.50;51.30;;;;;;5034401;28;20032;-67
2022/07/08 09:46:58;;;;;;;2.85;0.85;;;24.40;51.50;;;;;;5046820;28;20034;-67
2022/07/08 09:49:34;;;;;;;2.17;0.90;;;24.30;51.60;;;;;;5043135;28;20043;-68
2022/07/08 09:52:00;;;;;;;1.40;0.80;;;24.30;51.80;;;;;;5042838;28;20033;-68
2022/07/08 09:54:27;;;;;;;2.88;0.80;;;24.10;51.80;;;;;;5044660;28;20094;-68
2022/07/08 09:57:04;;;;;;;2.45;1.00;;;24.10;52.00;;;;;;5043505;28;20510;-67
2022/07/08 09:59:32;;;;;;;2.08;0.90;;;24.10;52.00;;;;;;5039604;28;20431;-67
2022/07/08 10:01:59;;;;;;;2.17;1.17;;;24.00;52.00;;;;;;5045798;28;20499;-67
2022/07/08 10:04:25;;;;;;;3.25;1.48;;;23.90;52.80;;;;;;5045717;28;20027;-66
2022/07/08 10:06:52;;;;;;;3.33;1.30;;;24.20;52.30;;;;;;5044906;28;20033;-67
2022/07/08 10:09:19;;;;;;;6.68;1.33;;;24.40;51.90;;;;;;5044420;28;20032;-67
2022/07/08 10:11:46;;;;;;;2.05;1.10;;;24.70;51.60;;;;;;5039573;28;20503;-68
2022/07/08 10:14:12;;;;;;;3.65;1.02;;;24.90;51.10;;;;;;5043758;28;20021;-68
2022/07/08 10:16:39;;;;;;;3.13;1.10;;;25.00;51.10;;;;;;5043883;28;20075;-67
2022/07/08 10:19:27;;;;;;;3.70;1.20;;;24.90;50.70;;;;;;5045673;28;20021;-68
2022/07/08 10:21:56;;;;;;;3.38;1.30;;;24.90;50.50;;;;;;5047753;28;20037;-68
2022/07/08 10:24:27;;;;;;;3.55;1.30;;;24.70;50.00;;;;;;5046423;28;20025;-67
2022/07/08 10:26:58;;;;;;;3.85;1.58;;;24.60;50.50;;;;;;5042704;28;20098;-67
2022/07/08 10:29:31;;;;;;;3.87;1.30;;;24.80;51.30;;;;;;5051719;28;20025;-67
2022/07/08 10:31:57;;;;;;;3.15;1.27;;;24.80;50.40;;;;;;5049198;28;20024;-67
2022/07/08 10:34:30;;;;;;;2.25;0.90;;;24.90;50.30;;;;;;5049511;28;20021;-67
2022/07/08 10:36:56;;;;;;;2.50;1.20;;;25.00;50.00;;;;;;5047977;28;20021;-67
2022/07/08 10:39:38;;;;;;;3.50;1.48;;;24.90;49.90;;;;;;5047556;28;20021;-67
2022/07/08 10:42:06;;;;;;;3.45;1.20;;;25.10;50.50;;;;;;5045733;28;20036;-66
2022/07/08 10:44:46;;;;;;;3.13;1.15;;;25.20;50.00;;;;;;5043692;28;20554;-67
2022/07/08 10:47:14;;;;;;;2.55;1.00;;;25.30;50.10;;;;;;5046299;28;20040;-67
2022/07/08 10:49:49;;;;;;;3.22;1.15;;;25.30;49.70;;;;;;5040317;28;20449;-67
2022/07/08 10:52:17;;;;;;;3.08;0.77;;;25.30;49.60;;;;;;5042123;28;20099;-67
2022/07/08 10:54:43;;;;;;;2.53;1.10;;;25.40;49.90;;;;;;5043386;28;20052;-67
2022/07/08 10:57:22;;;;;;;2.80;1.10;;;25.40;49.70;;;;;;5046505;28;20100;-67
2022/07/08 11:00:03;;;;;;;4.78;1.23;;;25.50;49.60;;;;;;5047333;28;20064;-67
2022/07/08 11:02:29;;;;;;;3.08;1.20;;;25.50;49.40;;;;;;5044681;28;20028;-67
2022/07/08 11:04:56;;;;;;;2.90;1.15;;;25.50;49.00;;;;;;5052689;28;20029;-66
2022/07/08 11:07:27;;;;;;;3.53;1.00;;;25.40;49.20;;;;;;5046874;28;20044;-66
2022/07/08 11:09:58;;;;;;;3.60;1.02;;;25.30;49.20;;;;;;5047890;28;20029;-67
2022/07/08 11:12:26;;;;;;;3.17;1.10;;;25.20;49.50;;;;;;5050731;28;20025;-67
2022/07/08 11:14:56;;;;;;;3.58;1.17;;;25.30;49.60;;;;;;5053281;28;20047;-67
2022/07/08 11:17:24;;;;;;;2.33;1.08;;;25.50;49.40;;;;;;5041273;28;20369;-67
2022/07/08 11:19:52;;;;;;;2.88;1.20;;;25.50;49.30;;;;;;5047740;28;21459;-67
2022/07/08 11:22:18;;;;;;;3.42;1.33;;;25.60;49.30;;;;;;5046792;28;20052;-67
2022/07/08 11:24:45;;;;;;;2.42;1.10;;;25.70;49.30;;;;;;5049733;28;20484;-67
2022/07/08 11:27:11;;;;;;;1.77;0.90;;;25.80;49.40;;;;;;5048190;28;20038;-67
2022/07/08 11:29:44;;;;;;;4.15;1.10;;;25.80;49.40;;;;;;5045528;28;20059;-68
2022/07/08 11:32:10;;;;;;;3.28;1.38;;;25.80;49.20;;;;;;5043478;28;20029;-67
2022/07/08 11:34:36;;;;;;;2.17;1.00;;;25.90;49.10;;;;;;5044347;28;20455;-68
2022/07/08 11:37:02;;;;;;;5.40;1.77;;;26.00;48.90;;;;;;5044858;28;20025;-67
2022/07/08 11:39:28;;;;;;;5.13;1.40;;;26.20;48.60;;;;;;5041692;28;20083;-67
2022/07/08 11:41:54;;;;;;;3.10;1.45;;;26.40;48.40;;;;;;5044302;28;20021;-67
2022/07/08 11:44:21;;;;;;;3.22;1.20;;;26.50;48.10;;;;;;5042050;28;20025;-68
2022/07/08 11:46:54;;;;;;;1.85;1.10;;;26.40;48.00;;;;;;5044436;28;20032;-67
2022/07/08 11:49:20;;;;;;;3.42;1.30;;;26.30;48.20;;;;;;5044467;28;20022;-67
2022/07/08 11:51:54;;;;;;;2.13;1.10;;;26.20;48.40;;;;;;5044673;28;20025;-67
2022/07/08 11:54:24;;;;;;;2.78;1.15;;;26.30;48.70;;;;;;5045267;28;20025;-67
2022/07/08 11:56:58;;;;;;;1.48;1.10;;;26.40;48.60;;;;;;5045135;28;20017;-69
2022/07/08 11:59:29;;;;;;;3.28;1.05;;;26.40;48.70;;;;;;5046207;28;20048;-68
2022/07/08 12:01:56;;;;;;;3.55;1.20;;;26.50;48.70;;;;;;5040198;28;20646;-68
2022/07/08 12:04:23;;;;;;;3.67;1.20;;;26.50;48.80;;;;;;5041870;28;20102;-68
2022/07/08 12:06:51;;;;;;;2.25;1.20;;;26.40;48.90;;;;;;5038563;28;20078;-68
2022/07/08 12:09:18;;;;;;;4.47;1.30;;;26.50;49.00;;;;;;5053180;28;20108;-68
2022/07/08 12:11:46;;;;;;;4.22;1.40;;;26.30;48.80;;;;;;5038981;28;20027;-68
2022/07/08 12:14:13;;;;;;;2.50;1.17;;;26.40;48.90;;;;;;5045695;28;20828;-68
2022/07/08 12:16:42;;;;;;;2.13;1.00;;;26.30;49.00;;;;;;5050708;28;20055;-68
2022/07/08 12:19:31;;;;;;;3.13;1.10;;;26.40;49.20;;;;;;5050417;28;20029;-68
2022/07/08 12:21:59;;;;;;;2.10;0.98;;;26.40;49.10;;;;;;5045834;28;20104;-68
2022/07/08 12:24:36;;;;;;;2.78;1.30;;;26.50;49.30;;;;;;5038894;28;20488;-68
2022/07/08 12:27:05;;;;;;;3.53;1.27;;;26.50;49.30;;;;;;5044639;28;20037;-68
2022/07/08 12:29:32;;;;;;;3.35;1.10;;;26.50;49.40;;;;;;5054436;28;20029;-68
2022/07/08 12:31:58;;;;;;;2.72;1.10;;;26.50;49.30;;;;;;5045983;28;20045;-68
2022/07/08 12:34:24;;;;;;;3.22;1.25;;;26.40;49.10;;;;;;5048239;28;20538;-68
2022/07/08 12:36:51;;;;;;;2.60;1.13;;;26.30;49.30;;;;;;5042469;28;20053;-68
2022/07/08 12:39:22;;;;;;;3.50;1.05;;;26.00;49.50;;;;;;5064265;28;20112;-68
2022/07/08 12:42:00;;;;;;;2.72;1.10;;;25.90;49.90;;;;;;5060154;28;20071;-68
2022/07/08 12:44:41;;;;;;;2.95;1.10;;;25.90;50.30;;;;;;5045390;28;20100;-68
2022/07/08 12:47:11;;;;;;;4.28;1.10;;;26.00;50.40;;;;;;5046583;28;20048;-68
2022/07/08 12:49:41;;;;;;;2.78;1.13;;;26.00;50.40;;;;;;5047830;28;20037;-68