Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:21;;;;;;;12.88;2.13;;;;;;;5.64;81.42;101814.72;6182699;23;20020;-81
2022/01/31 00:02:48;;;;;;;8.07;2.45;;;;;;;5.62;81.29;101806.75;6180586;23;20029;-80
2022/01/31 00:05:15;;;;;;;17.00;3.47;;;;;;;5.61;81.36;101812.53;6182105;23;20444;-81
2022/01/31 00:07:43;;;;;;;14.80;2.00;;;;;;;5.56;81.28;101815.34;6183146;23;20084;-81
2022/01/31 00:10:12;;;;;;;14.95;3.42;;;;;;;5.57;81.49;101826.03;6184165;23;20091;-80
2022/01/31 00:15:27;;;;;;;20.25;3.20;;;;;;;5.65;81.78;101835.56;6172063;23;20379;-81
2022/01/31 00:17:54;;;;;;;13.98;2.97;;;;;;;5.68;81.53;101821.28;6157156;23;20078;-80
2022/01/31 00:20:22;;;;;;;13.30;2.58;;;;;;;5.67;81.45;101833.34;6183994;23;20312;-82
2022/01/31 00:22:49;;;;;;;19.52;3.53;;;;;;;5.68;81.37;101815.78;6182092;23;20335;-81
2022/01/31 00:25:16;;;;;;;12.55;2.45;;;;;;;5.67;81.53;101809.47;6183815;23;20021;-81
2022/01/31 00:27:43;;;;;;;13.60;3.08;;;;;;;5.64;81.41;101817.47;6183554;23;20024;-81
2022/01/31 00:30:10;;;;;;;14.18;4.43;;;;;;;5.64;81.63;101825.72;6183702;23;20021;-81
2022/01/31 00:32:37;;;;;;;17.45;2.70;;;;;;;5.61;81.45;101821.59;6206852;23;20095;-81
2022/01/31 00:35:05;;;;;;;18.50;3.95;;;;;;;5.59;81.35;101823.00;6182258;23;20025;-81
2022/01/31 00:37:32;;;;;;;14.40;3.67;;;;;;;5.57;81.46;101830.69;6183405;23;20103;-81
2022/01/31 00:39:59;;;;;;;18.80;3.17;;;;;;;5.56;81.85;101818.06;6183458;23;20021;-81
2022/01/31 00:42:28;;;;;;;10.43;2.97;;;;;;;5.52;81.73;101837.03;6183907;23;20076;-81
2022/01/31 00:44:59;;;;;;;18.60;6.03;;;;;;;5.50;81.57;101812.63;6206450;23;20021;-81
2022/01/31 00:47:30;;;;;;;19.08;5.45;;;;;;;5.46;81.64;101830.75;6183095;23;20514;-81
2022/01/31 00:50:09;;;;;;;10.23;2.05;;;;;;;5.42;81.82;101834.38;6182260;23;20020;-81
2022/01/31 00:52:38;;;;;;;11.82;2.78;;;;;;;5.39;81.79;101845.91;6157298;23;20091;-82
2022/01/31 00:55:07;;;;;;;15.32;2.95;;;;;;;5.37;81.73;101848.97;6206367;23;20024;-80
2022/01/31 00:57:34;;;;;;;17.30;2.63;;;;;;;5.41;81.88;101841.78;6183184;23;20048;-82
2022/01/31 01:00:01;;;;;;;10.43;3.40;;;;;;;5.45;81.82;101867.56;6181845;23;20391;-81
2022/01/31 01:02:30;;;;;;;19.55;3.38;;;;;;;5.49;81.38;101867.81;6183101;23;20083;-81
2022/01/31 01:04:57;;;;;;;13.88;2.72;;;;;;;5.53;81.15;101875.19;6181995;23;20021;-80
2022/01/31 01:07:24;;;;;;;13.93;5.68;;;;;;;5.59;81.43;101869.69;6181671;23;20412;-80
2022/01/31 01:09:50;;;;;;;8.02;2.38;;;;;;;5.64;81.14;101880.66;6206848;23;20017;-81
2022/01/31 01:12:18;;;;;;;21.08;3.92;;;;;;;5.63;81.00;101877.09;6183516;23;20013;-81
2022/01/31 01:14:48;;;;;;;12.80;2.75;;;;;;;5.65;81.11;101876.78;6183144;23;20040;-81
2022/01/31 01:17:16;;;;;;;14.38;3.28;;;;;;;5.61;81.06;101867.47;6182743;23;20021;-81
2022/01/31 01:19:43;;;;;;;11.95;2.72;;;;;;;5.52;80.87;101879.06;6180902;23;20017;-81
2022/01/31 01:22:10;;;;;;;9.63;2.90;;;;;;;5.48;80.93;101868.94;6181686;23;20450;-81
2022/01/31 01:24:37;;;;;;;22.77;3.97;;;;;;;5.51;81.21;101871.91;6183046;23;20461;-81
2022/01/31 01:27:04;;;;;;;12.70;2.70;;;;;;;5.56;81.32;101878.50;6206866;23;20136;-81
2022/01/31 01:29:31;;;;;;;25.67;3.45;;;;;;;5.57;80.92;101858.16;6182888;23;20017;-81
2022/01/31 01:31:58;;;;;;;20.05;2.95;;;;;;;5.61;81.25;101862.81;6206434;23;20028;-80
2022/01/31 01:34:26;;;;;;;18.80;2.55;;;;;;;5.62;81.06;101863.63;6206039;23;20044;-81
2022/01/31 01:36:53;;;;;;;19.38;3.13;;;;;;;5.61;81.09;101873.81;6179590;23;20032;-81
2022/01/31 01:39:20;;;;;;;13.93;2.90;;;;;;;5.63;81.25;101879.00;6182711;23;20021;-81
2022/01/31 01:41:47;;;;;;;14.50;2.78;;;;;;;5.64;81.75;101878.69;6182436;23;20096;-81
2022/01/31 01:44:14;;;;;;;22.38;3.85;;;;;;;5.60;81.39;101869.41;6182535;23;20024;-81
2022/01/31 01:46:41;;;;;;;16.55;2.63;;;;;;;5.51;81.58;101860.09;6206085;23;20343;-80
2022/01/31 01:49:08;;;;;;;15.55;3.92;;;;;;;5.49;81.88;101857.66;6183204;23;20100;-81
2022/01/31 01:51:37;;;;;;;18.58;4.38;;;;;;;5.46;81.96;101852.72;6183177;23;20071;-81
2022/01/31 01:54:04;;;;;;;14.05;3.03;;;;;;;5.48;82.04;101849.72;6182978;23;20405;-81
2022/01/31 01:56:31;;;;;;;14.68;1.98;;;;;;;5.48;81.94;101853.25;6182604;23;20352;-81
2022/01/31 01:59:04;;;;;;;20.85;4.88;;;;;;;5.51;82.12;101849.13;6181295;23;20402;-81
2022/01/31 02:01:31;;;;;;;17.35;3.75;;;;;;;5.50;82.16;101853.00;6181381;23;20028;-81
2022/01/31 02:03:58;;;;;;;11.55;3.08;;;;;;;5.46;81.84;101869.22;6206111;23;20020;-81
2022/01/31 02:06:24;;;;;;;9.30;1.90;;;;;;;5.43;82.04;101867.03;6156722;23;20646;-81
2022/01/31 02:08:52;;;;;;;7.72;2.50;;;;;;;5.40;82.07;101877.78;6206184;23;20017;-81
2022/01/31 02:11:20;;;;;;;12.38;3.45;;;;;;;5.38;81.92;101889.03;6183181;23;20017;-82
2022/01/31 02:13:47;;;;;;;9.88;2.10;;;;;;;5.36;82.03;101898.66;6156244;23;20040;-81
2022/01/31 02:16:17;;;;;;;11.45;3.17;;;;;;;5.34;82.12;101909.94;6181264;23;20096;-81
2022/01/31 02:18:47;;;;;;;21.65;3.35;;;;;;;5.33;82.13;101916.50;6182486;23;20104;-81
2022/01/31 02:21:14;;;;;;;13.70;2.17;;;;;;;5.34;82.13;101909.94;6205928;23;20021;-81
2022/01/31 02:23:41;;;;;;;16.20;2.60;;;;;;;5.38;82.22;101921.16;6181445;23;20024;-81
2022/01/31 02:26:08;;;;;;;15.18;2.80;;;;;;;5.40;82.13;101928.00;6182614;23;20048;-81
2022/01/31 02:28:38;;;;;;;12.48;1.85;;;;;;;5.43;82.27;101927.44;6206631;23;20040;-81
2022/01/31 02:31:05;;;;;;;10.50;2.40;;;;;;;5.41;81.85;101920.59;6181667;23;20338;-81
2022/01/31 02:33:33;;;;;;;12.40;2.60;;;;;;;5.44;82.12;101923.59;6184666;23;20064;-81
2022/01/31 02:36:04;;;;;;;12.75;3.55;;;;;;;5.42;81.99;101927.75;6183968;23;20028;-81
2022/01/31 02:38:31;;;;;;;14.95;3.42;;;;;;;5.41;81.79;101915.94;6182949;23;20017;-80
2022/01/31 02:40:58;;;;;;;11.45;2.53;;;;;;;5.41;81.52;101910.44;6183158;23;20036;-80
2022/01/31 02:43:28;;;;;;;11.35;1.67;;;;;;;5.40;81.54;101919.75;6184823;23;20099;-81
2022/01/31 02:45:54;;;;;;;16.35;5.25;;;;;;;5.37;81.44;101923.09;6183077;23;20118;-81
2022/01/31 02:48:28;;;;;;;12.88;2.42;;;;;;;5.33;81.07;101916.50;6184813;23;20025;-81
2022/01/31 02:50:56;;;;;;;13.70;2.70;;;;;;;5.29;81.43;101923.69;6184577;23;20013;-80
2022/01/31 02:53:30;;;;;;;17.75;3.58;;;;;;;5.26;81.10;101926.16;6182801;23;20386;-81
2022/01/31 02:56:00;;;;;;;21.20;4.07;;;;;;;5.26;81.13;101935.22;6208174;23;20025;-81
2022/01/31 02:58:28;;;;;;;11.65;2.42;;;;;;;5.26;80.60;101924.25;6183173;23;20021;-81
2022/01/31 03:00:57;;;;;;;12.07;1.85;;;;;;;5.27;80.95;101947.84;6182557;23;20075;-81
2022/01/31 03:03:24;;;;;;;15.98;3.20;;;;;;;5.28;80.73;101934.94;6182962;23;20020;-81
2022/01/31 03:05:52;;;;;;;10.13;2.13;;;;;;;5.27;80.67;101941.53;6208090;23;20028;-81
2022/01/31 03:08:19;;;;;;;12.68;2.58;;;;;;;5.25;80.60;101939.06;6208139;23;20096;-82
2022/01/31 03:10:45;;;;;;;12.05;2.80;;;;;;;5.22;80.67;101950.59;6184173;23;20079;-81
2022/01/31 03:13:12;;;;;;;23.40;5.60;;;;;;;5.18;80.80;101944.03;6184453;23;20013;-81
2022/01/31 03:15:39;;;;;;;13.15;3.22;;;;;;;5.17;80.76;101942.38;6184723;23;20027;-81
2022/01/31 03:18:06;;;;;;;19.25;2.42;;;;;;;5.16;80.88;101949.00;6182430;23;20032;-81
2022/01/31 03:20:33;;;;;;;12.93;3.85;;;;;;;5.15;80.86;101958.31;6208126;23;20116;-81
2022/01/31 03:23:01;;;;;;;20.65;2.95;;;;;;;5.16;81.08;101954.47;6157777;23;20035;-81
2022/01/31 03:25:28;;;;;;;16.85;2.70;;;;;;;5.16;80.99;101951.75;6183054;23;20071;-81
2022/01/31 03:27:56;;;;;;;7.85;1.63;;;;;;;5.17;81.19;101949.78;6184192;23;20435;-81
2022/01/31 03:30:24;;;;;;;8.75;2.17;;;;;;;5.17;81.29;101949.78;6183455;23;20016;-81
2022/01/31 03:32:51;;;;;;;10.18;2.08;;;;;;;5.17;80.92;101930.56;6182633;23;20458;-81
2022/01/31 03:35:18;;;;;;;15.32;3.08;;;;;;;5.16;81.18;101937.19;6184215;23;20431;-80
2022/01/31 03:37:45;;;;;;;11.52;2.50;;;;;;;5.17;81.28;101942.38;6182577;23;20013;-81
2022/01/31 03:40:12;;;;;;;10.55;2.20;;;;;;;5.17;81.15;101947.03;6184262;23;20040;-80
2022/01/31 03:42:39;;;;;;;17.85;2.22;;;;;;;5.17;80.98;101947.88;6181772;23;20699;-81
2022/01/31 03:45:09;;;;;;;16.35;2.80;;;;;;;5.19;81.51;101962.13;6182357;23;20048;-80
2022/01/31 03:47:43;;;;;;;17.38;3.13;;;;;;;5.21;80.91;101970.13;6182197;23;20039;-81
2022/01/31 03:50:15;;;;;;;13.07;3.30;;;;;;;5.20;80.90;101961.03;6184240;23;20104;-80
2022/01/31 03:52:42;;;;;;;17.10;2.70;;;;;;;5.19;81.18;101970.38;6182617;23;20100;-81
2022/01/31 03:55:11;;;;;;;13.02;3.28;;;;;;;5.18;81.12;101966.00;6182538;23;20021;-81
2022/01/31 03:57:39;;;;;;;24.75;3.50;;;;;;;5.23;80.70;101995.34;6182098;23;20017;-81
2022/01/31 04:00:10;;;;;;;13.10;3.25;;;;;;;5.26;80.73;101989.31;6182214;23;20013;-80
2022/01/31 04:02:37;;;;;;;10.40;2.33;;;;;;;5.29;80.72;101995.06;6207453;23;20021;-81
2022/01/31 04:05:05;;;;;;;14.57;3.33;;;;;;;5.35;80.17;101993.09;6182079;23;20451;-81
2022/01/31 04:07:32;;;;;;;12.45;2.30;;;;;;;5.35;80.17;102002.16;6182113;23;20043;-82
2022/01/31 04:09:59;;;;;;;26.88;3.50;;;;;;;5.36;79.82;102003.81;6183986;23;20439;-80
2022/01/31 04:12:26;;;;;;;18.10;3.75;;;;;;;5.41;80.07;102006.56;6184078;23;20013;-81
2022/01/31 04:14:53;;;;;;;11.00;2.20;;;;;;;5.45;80.03;102012.31;6182352;23;20053;-80
2022/01/31 04:17:21;;;;;;;11.73;2.33;;;;;;;5.47;79.90;102013.69;6183239;23;20017;-80
2022/01/31 04:19:48;;;;;;;12.70;2.30;;;;;;;5.45;79.58;102021.34;6183899;23;20418;-79
2022/01/31 04:22:18;;;;;;;16.23;2.45;;;;;;;5.44;80.03;102018.91;6206967;23;20112;-81
2022/01/31 04:24:48;;;;;;;14.95;3.08;;;;;;;5.40;80.08;102024.13;6207369;23;20021;-81
2022/01/31 04:27:18;;;;;;;13.32;5.00;;;;;;;5.37;80.24;102041.19;6206698;23;20013;-81
2022/01/31 04:29:47;;;;;;;15.07;3.17;;;;;;;5.35;80.21;102037.88;6182064;23;20032;-81
2022/01/31 04:32:14;;;;;;;18.17;4.00;;;;;;;5.32;80.11;102040.38;6157080;23;20074;-81
2022/01/31 04:34:41;;;;;;;9.70;2.72;;;;;;;5.32;80.28;102049.41;6207010;23;20016;-81
2022/01/31 04:37:10;;;;;;;10.10;2.95;;;;;;;5.32;80.33;102046.66;6183945;23;20013;-81
2022/01/31 04:39:37;;;;;;;15.88;3.08;;;;;;;5.35;80.19;102061.75;6157180;23;20025;-81
2022/01/31 04:42:05;;;;;;;14.45;2.45;;;;;;;5.35;80.32;102067.25;6206953;23;20111;-80
2022/01/31 04:44:32;;;;;;;26.42;5.28;;;;;;;5.37;80.56;102056.84;6183309;23;20462;-81
2022/01/31 04:46:59;;;;;;;10.20;2.78;;;;;;;5.38;80.47;102064.78;6182754;23;20064;-81
2022/01/31 04:49:26;;;;;;;19.83;3.58;;;;;;;5.40;80.58;102068.06;6183246;23;20020;-80
2022/01/31 04:51:52;;;;;;;19.77;3.08;;;;;;;5.39;80.65;102077.41;6183265;23;20105;-80
2022/01/31 04:54:19;;;;;;;10.88;2.42;;;;;;;5.40;80.61;102073.56;6206915;23;20013;-80
2022/01/31 04:56:47;;;;;;;14.20;2.50;;;;;;;5.40;80.92;102087.28;6206774;23;20458;-81
2022/01/31 04:59:13;;;;;;;17.80;3.25;;;;;;;5.40;80.92;102084.53;6183600;23;20084;-82
2022/01/31 05:01:43;;;;;;;15.57;2.63;;;;;;;5.40;80.97;102079.03;6206720;23;20017;-81
2022/01/31 05:04:10;;;;;;;14.82;2.55;;;;;;;5.43;80.90;102083.16;6182217;23;20427;-81
2022/01/31 05:06:39;;;;;;;22.15;4.97;;;;;;;5.41;81.05;102083.44;6157326;23;20017;-81
2022/01/31 05:09:07;;;;;;;13.73;3.45;;;;;;;5.43;81.00;102088.66;6181982;23;20036;-81
2022/01/31 05:11:34;;;;;;;10.68;1.98;;;;;;;5.39;81.34;102088.41;6181896;23;20092;-81
2022/01/31 05:14:00;;;;;;;14.40;3.70;;;;;;;5.39;81.00;102082.91;6181718;23;20140;-81
2022/01/31 05:16:28;;;;;;;8.15;2.30;;;;;;;5.38;81.09;102108.72;6180374;23;20020;-81
2022/01/31 05:19:01;;;;;;;15.32;2.45;;;;;;;5.34;81.04;102099.41;6158287;23;20443;-81
2022/01/31 05:21:28;;;;;;;13.30;3.08;;;;;;;5.31;80.91;102108.19;6206633;23;20372;-81
2022/01/31 05:23:55;;;;;;;11.35;2.40;;;;;;;5.29;80.85;102102.16;6181838;23;20021;-81
2022/01/31 05:26:22;;;;;;;20.40;4.03;;;;;;;5.29;80.51;102121.38;6183043;23;20047;-80
2022/01/31 05:28:48;;;;;;;14.65;2.03;;;;;;;5.28;80.66;102127.97;6183031;23;20088;-81
2022/01/31 05:31:15;;;;;;;12.00;1.98;;;;;;;5.32;80.95;102128.25;6182850;23;20044;-81
2022/01/31 05:33:42;;;;;;;13.73;2.95;;;;;;;5.32;80.82;102134.53;6183163;23;20021;-81
2022/01/31 05:36:09;;;;;;;11.88;2.25;;;;;;;5.34;80.92;102146.09;6206248;23;20021;-81
2022/01/31 05:38:38;;;;;;;9.68;2.00;;;;;;;5.35;81.35;102147.72;6206423;23;20077;-81
2022/01/31 05:41:08;;;;;;;12.68;2.40;;;;;;;5.34;81.30;102151.56;6181612;23;20335;-81
2022/01/31 05:43:35;;;;;;;15.18;4.28;;;;;;;5.30;81.27;102144.97;6205952;23;20017;-82
2022/01/31 05:46:03;;;;;;;20.17;2.97;;;;;;;5.24;81.13;102135.09;6156239;23;20035;-81
2022/01/31 05:48:31;;;;;;;15.38;2.95;;;;;;;5.20;81.87;102141.41;6181387;23;20024;-81
2022/01/31 05:50:57;;;;;;;19.15;2.45;;;;;;;5.13;81.86;102138.97;6180678;23;20534;-81
2022/01/31 05:53:24;;;;;;;11.40;2.33;;;;;;;5.08;82.00;102144.44;6206689;23;20025;-81
2022/01/31 05:55:51;;;;;;;13.68;3.63;;;;;;;5.06;81.82;102149.38;6205570;23;20120;-81
2022/01/31 05:58:18;;;;;;;7.63;2.10;;;;;;;5.03;82.22;102160.09;6182981;23;20099;-80
2022/01/31 06:00:44;;;;;;;12.40;2.75;;;;;;;5.01;82.23;102160.34;6181233;23;20035;-81
2022/01/31 06:03:12;;;;;;;13.95;3.70;;;;;;;4.96;82.09;102152.13;6183084;23;20024;-80
2022/01/31 06:05:39;;;;;;;15.10;2.45;;;;;;;4.96;82.24;102149.38;6205535;23;20028;-80
2022/01/31 06:08:06;;;;;;;10.52;2.33;;;;;;;4.95;81.92;102152.41;6206050;23;20040;-81
2022/01/31 06:10:35;;;;;;;9.95;2.17;;;;;;;4.93;81.33;102152.66;6206086;23;20088;-81
2022/01/31 06:13:01;;;;;;;17.17;3.20;;;;;;;4.92;81.40;102164.75;6183009;23;20013;-79
2022/01/31 06:15:28;;;;;;;7.90;1.83;;;;;;;4.91;81.02;102157.59;6206226;23;20027;-81
2022/01/31 06:17:55;;;;;;;21.20;2.47;;;;;;;4.88;80.94;102153.50;6179998;23;20036;-80
2022/01/31 06:20:25;;;;;;;21.30;2.20;;;;;;;4.89;80.87;102148.81;6182943;23;20027;-80
2022/01/31 06:22:53;;;;;;;9.63;1.83;;;;;;;4.88;80.81;102152.66;6206072;23;20104;-81
2022/01/31 06:25:20;;;;;;;14.68;2.28;;;;;;;4.85;80.53;102155.94;6182634;23;20024;-80
2022/01/31 06:27:52;;;;;;;13.60;2.72;;;;;;;4.82;80.60;102161.97;6181534;23;20080;-81
2022/01/31 06:30:25;;;;;;;14.52;3.78;;;;;;;4.79;80.81;102159.78;6182806;23;20079;-80
2022/01/31 06:32:53;;;;;;;11.57;2.00;;;;;;;4.75;80.25;102166.91;6206235;23;20013;-80
2022/01/31 06:35:20;;;;;;;10.82;2.38;;;;;;;4.79;80.48;102173.50;6180459;23;20045;-81
2022/01/31 06:37:47;;;;;;;12.10;3.17;;;;;;;4.75;80.37;102180.63;6182557;23;20454;-81
2022/01/31 06:40:14;;;;;;;8.95;2.55;;;;;;;4.74;80.04;102189.94;6181312;23;20025;-81
2022/01/31 06:42:40;;;;;;;10.43;2.13;;;;;;;4.75;80.31;102194.34;6182591;23;20017;-81
2022/01/31 06:45:08;;;;;;;11.68;2.08;;;;;;;4.73;80.13;102191.06;6182748;23;20024;-80
2022/01/31 06:47:35;;;;;;;9.05;3.13;;;;;;;4.72;79.97;102186.66;6182953;23;20021;-80
2022/01/31 06:50:07;;;;;;;12.13;2.40;;;;;;;4.71;79.66;102196.00;6182481;23;20455;-80
2022/01/31 06:52:36;;;;;;;14.90;2.33;;;;;;;4.69;80.03;102207.22;6181286;23;20068;-81
2022/01/31 06:55:06;;;;;;;10.15;1.92;;;;;;;4.70;80.01;102205.31;6181132;23;20060;-81
2022/01/31 06:57:34;;;;;;;19.55;4.65;;;;;;;4.69;80.51;102196.25;6182931;23;20324;-81
2022/01/31 07:00:06;;;;;;;18.08;3.33;;;;;;;4.70;80.42;102188.84;6181328;23;20025;-80
2022/01/31 07:02:33;;;;;;;16.83;3.53;;;;;;;4.66;80.46;102174.03;6183084;23;20013;-81
2022/01/31 07:05:01;;;;;;;15.77;3.97;;;;;;;4.62;80.99;102170.19;6182712;23;20551;-80
2022/01/31 07:07:29;;;;;;;21.45;4.65;;;;;;;4.56;81.34;102163.03;6206233;23;20339;-81
2022/01/31 07:09:55;;;;;;;11.68;2.30;;;;;;;4.54;81.48;102159.72;6182693;23;20041;-80
2022/01/31 07:12:29;;;;;;;17.40;2.97;;;;;;;4.47;81.96;102162.75;6182803;23;20048;-80
2022/01/31 07:14:56;;;;;;;15.82;3.13;;;;;;;4.46;82.13;102160.25;6182715;23;20043;-80
2022/01/31 07:17:23;;;;;;;13.68;2.45;;;;;;;4.44;82.24;102149.56;6156984;23;20112;-79
2022/01/31 07:19:50;;;;;;;10.82;2.75;;;;;;;4.43;82.35;102163.53;6184618;23;20020;-81
2022/01/31 07:22:19;;;;;;;11.27;2.50;;;;;;;4.40;82.42;102161.31;6205911;23;20020;-80
2022/01/31 07:24:49;;;;;;;17.33;3.30;;;;;;;4.39;82.38;102170.66;6184196;23;20439;-81
2022/01/31 07:27:16;;;;;;;6.97;2.00;;;;;;;4.37;83.02;102181.09;6184584;23;20010;-80
2022/01/31 07:29:45;;;;;;;11.70;2.30;;;;;;;4.37;82.80;102173.66;6184554;23;20100;-81
2022/01/31 07:32:12;;;;;;;11.05;3.28;;;;;;;4.36;83.10;102182.16;6184513;23;20055;-80
2022/01/31 07:34:40;;;;;;;12.65;3.78;;;;;;;4.34;82.97;102195.31;6184407;23;20021;-80
2022/01/31 07:37:10;;;;;;;10.85;2.80;;;;;;;4.34;83.25;102217.25;6184329;23;20024;-81
2022/01/31 07:39:41;;;;;;;21.80;2.53;;;;;;;4.36;83.54;102223.28;6183081;23;20013;-80
2022/01/31 07:42:09;;;;;;;16.88;4.57;;;;;;;4.38;83.05;102212.88;6184325;23;20044;-80
2022/01/31 07:44:36;;;;;;;21.08;2.83;;;;;;;4.41;83.21;102217.81;6182956;23;20032;-81
2022/01/31 07:47:04;;;;;;;10.73;2.92;;;;;;;4.42;83.50;102241.41;6184357;23;20021;-81
2022/01/31 07:49:31;;;;;;;15.75;3.05;;;;;;;4.46;83.83;102246.09;6184417;23;20051;-81
2022/01/31 07:51:59;;;;;;;17.23;3.17;;;;;;;4.51;83.62;102251.59;6207236;23;20439;-80
2022/01/31 07:54:27;;;;;;;17.27;2.58;;;;;;;4.57;83.73;102250.53;6158132;23;20035;-79
2022/01/31 07:56:56;;;;;;;18.17;4.47;;;;;;;4.63;83.78;102249.44;6157857;23;20040;-80
2022/01/31 07:59:43;;;;;;;17.60;2.17;;;;;;;4.68;83.93;102262.38;6161965;23;20021;-80
2022/01/31 08:02:10;;;;;;;13.25;4.80;;;;;;;4.73;83.63;102268.69;6182561;23;20092;-80
2022/01/31 08:04:37;;;;;;;9.57;2.08;;;;;;;4.74;83.75;102267.59;6207344;23;20017;-80
2022/01/31 08:07:03;;;;;;;12.55;2.83;;;;;;;4.79;83.40;102275.03;6184099;23;20041;-79
2022/01/31 08:09:30;;;;;;;14.82;2.78;;;;;;;4.81;83.92;102281.91;6183762;23;20056;-80
2022/01/31 08:11:57;;;;;;;23.08;3.05;;;;;;;4.84;83.84;102291.50;6158041;23;20062;-80
2022/01/31 08:14:24;;;;;;;9.32;1.80;;;;;;;4.84;83.79;102295.06;6183949;23;20087;-80
2022/01/31 08:16:51;;;;;;;12.98;2.65;;;;;;;4.90;83.77;102298.63;6182015;23;20032;-80
2022/01/31 08:19:18;;;;;;;8.40;2.20;;;;;;;4.88;83.64;102301.66;6182300;23;20051;-79
2022/01/31 08:22:05;;;;;;;7.82;2.08;;;;;;;4.85;83.57;102317.84;6161635;23;20021;-80
2022/01/31 08:24:31;;;;;;;10.10;2.75;;;;;;;4.87;83.33;102323.91;6207276;23;20036;-79
2022/01/31 08:26:58;;;;;;;24.80;3.25;;;;;;;4.86;83.87;102314.00;6206703;23;20076;-80
2022/01/31 08:29:30;;;;;;;28.88;3.42;;;;;;;4.89;84.20;102314.31;6183628;23;20020;-80
2022/01/31 08:32:08;;;;;;;17.48;3.35;;;;;;;4.91;83.80;102316.75;6207526;23;20439;-79
2022/01/31 08:37:22;;;;;;;16.27;3.58;;;;;;;4.96;83.86;102327.75;6181913;23;20017;-82
2022/01/31 08:39:48;;;;;;;11.00;2.25;;;;;;;4.96;83.46;102329.66;6183954;23;20043;-81
2022/01/31 08:42:15;;;;;;;16.77;2.92;;;;;;;4.94;83.46;102332.69;6184504;23;20021;-81
2022/01/31 08:44:42;;;;;;;15.25;2.05;;;;;;;4.95;83.66;102341.75;6184236;23;20020;-82
2022/01/31 08:47:09;;;;;;;20.05;2.72;;;;;;;4.95;83.85;102350.78;6208085;23;20429;-81
2022/01/31 08:49:37;;;;;;;12.77;2.45;;;;;;;4.95;83.59;102350.78;6181849;23;20024;-81
2022/01/31 08:52:05;;;;;;;8.30;2.28;;;;;;;4.95;83.85;102350.78;6207161;23;20025;-81
2022/01/31 08:54:33;;;;;;;12.38;2.63;;;;;;;4.98;83.75;102349.47;6182703;23;20024;-81
2022/01/31 08:57:03;;;;;;;7.20;2.03;;;;;;;5.02;84.04;102356.88;6159111;23;20177;-81
2022/01/31 08:59:32;;;;;;;19.40;2.95;;;;;;;5.05;84.11;102355.50;6183542;23;20021;-81
2022/01/31 09:02:06;;;;;;;13.63;2.25;;;;;;;5.11;83.90;102348.97;6182432;23;20024;-81
2022/01/31 09:04:35;;;;;;;12.02;3.60;;;;;;;5.18;84.19;102353.09;6182278;23;20113;-82
2022/01/31 09:07:03;;;;;;;14.80;3.28;;;;;;;5.21;84.38;102352.56;6206273;23;20017;-81
2022/01/31 09:09:32;;;;;;;11.75;2.97;;;;;;;5.26;83.95;102363.56;6182693;23;20044;-82
2022/01/31 09:12:05;;;;;;;17.15;2.78;;;;;;;5.29;83.87;102368.50;6206174;23;20067;-82
2022/01/31 09:14:32;;;;;;;13.57;2.30;;;;;;;5.31;84.04;102365.47;6206556;23;20020;-80
2022/01/31 09:17:00;;;;;;;17.52;2.75;;;;;;;5.35;83.90;102359.16;6182538;23;20332;-85
2022/01/31 09:19:27;;;;;;;19.00;2.70;;;;;;;5.34;83.72;102360.28;6157158;23;20017;-85
2022/01/31 09:21:54;;;;;;;18.00;3.70;;;;;;;5.37;83.99;102370.72;6183810;23;20017;-87
2022/01/31 09:24:21;;;;;;;11.57;2.70;;;;;;;5.38;83.89;102358.63;6156874;23;20017;-85
2022/01/31 09:26:48;;;;;;;19.00;3.38;;;;;;;5.42;83.66;102362.50;6181881;23;20021;-83
2022/01/31 09:29:17;;;;;;;17.40;2.63;;;;;;;5.43;83.64;102361.38;6183545;23;20109;-82
2022/01/31 09:31:44;;;;;;;10.20;3.13;;;;;;;5.44;83.65;102354.81;6181684;23;20472;-83
2022/01/31 09:34:11;;;;;;;9.45;2.47;;;;;;;5.40;83.70;102353.69;6183220;23;20013;-82
2022/01/31 09:36:38;;;;;;;12.75;2.47;;;;;;;5.41;83.45;102360.00;6181700;23;20071;-83
2022/01/31 09:39:07;;;;;;;11.40;2.92;;;;;;;5.40;83.49;102358.38;6206356;23;20087;-82
2022/01/31 09:41:36;;;;;;;13.00;3.15;;;;;;;5.36;83.70;102352.59;6181049;23;20040;-83
2022/01/31 09:44:23;;;;;;;13.98;2.55;;;;;;;5.35;83.52;102350.94;6182769;23;20457;-80
2022/01/31 09:49:20;;;;;;;15.20;2.05;;;;;;;5.35;83.80;102342.69;6183892;23;20017;-80
2022/01/31 09:51:47;;;;;;;9.35;2.85;;;;;;;5.36;83.52;102347.09;6182906;23;20045;-80
2022/01/31 09:54:14;;;;;;;13.80;3.53;;;;;;;5.39;83.25;102337.50;6182871;23;20020;-80
2022/01/31 09:56:45;;;;;;;8.63;2.22;;;;;;;5.39;83.44;102338.31;6183193;23;20040;-80
2022/01/31 09:59:16;;;;;;;8.43;2.85;;;;;;;5.43;83.27;102336.66;6205739;23;20020;-81
2022/01/31 10:01:47;;;;;;;13.15;2.33;;;;;;;5.49;83.26;102343.81;6181799;23;20048;-80
2022/01/31 10:04:18;;;;;;;11.60;2.35;;;;;;;5.50;83.00;102350.16;6182946;23;20032;-80
2022/01/31 10:06:57;;;;;;;11.07;2.80;;;;;;;5.50;83.23;102345.50;6181198;23;20017;-80
2022/01/31 10:09:27;;;;;;;12.40;1.83;;;;;;;5.56;83.30;102350.97;6181449;23;20075;-80
2022/01/31 10:12:09;;;;;;;13.55;3.10;;;;;;;5.60;82.99;102343.84;6182395;23;20457;-80
2022/01/31 10:17:35;;;;;;;16.75;3.85;;;;;;;5.66;82.77;102361.97;6182154;23;20019;-80
2022/01/31 10:20:29;;;;;;;15.57;2.67;;;;;;;5.67;82.82;102358.94;6183045;23;20092;-80
2022/01/31 10:23:16;;;;;;;15.80;3.28;;;;;;;5.70;82.54;102360.31;6182949;23;20027;-80
2022/01/31 10:25:43;;;;;;;10.45;2.58;;;;;;;5.76;82.69;102359.25;6180930;23;20027;-80
2022/01/31 10:28:23;;;;;;;15.73;2.65;;;;;;;5.83;82.56;102368.03;6206302;23;20013;-82
2022/01/31 10:30:52;;;;;;;16.85;3.10;;;;;;;5.90;82.75;102363.97;6181031;23;20096;-80
2022/01/31 10:33:21;;;;;;;13.48;2.72;;;;;;;5.99;82.38;102369.72;6182985;23;20028;-81
2022/01/31 10:35:48;;;;;;;16.33;2.40;;;;;;;6.04;82.25;102369.72;6181366;23;20017;-81
2022/01/31 10:38:29;;;;;;;12.25;2.10;;;;;;;6.10;82.02;102379.63;6181022;23;20441;-80
2022/01/31 10:52:18;;;;;;;;;;;;;;;6.33;81.95;102406.53;6182521;23;20100;-81
2022/01/31 10:54:50;;;;;;;16.73;2.97;;;;;;;6.35;82.02;102403.53;6183345;23;20138;-81
2022/01/31 10:57:21;;;;;;;16.75;3.80;;;;;;;6.35;81.70;102420.03;6207412;23;20017;-80
2022/01/31 10:59:50;;;;;;;12.95;3.45;;;;;;;6.38;81.77;102419.50;6183030;23;20103;-80
2022/01/31 11:02:27;;;;;;;19.65;3.15;;;;;;;6.40;81.82;102409.88;6183154;23;20021;-80
2022/01/31 11:04:55;;;;;;;11.70;2.70;;;;;;;6.42;81.55;102421.41;6184332;23;20055;-80
2022/01/31 11:07:24;;;;;;;9.30;2.20;;;;;;;6.47;81.76;102418.66;6207902;23;20025;-81
2022/01/31 11:09:53;;;;;;;9.32;3.20;;;;;;;6.50;81.44;102420.84;6184689;23;20044;-80
2022/01/31 11:12:24;;;;;;;12.40;2.15;;;;;;;6.55;81.53;102420.84;6182528;23;20443;-81
2022/01/31 11:14:54;;;;;;;9.27;2.58;;;;;;;6.61;81.01;102408.72;6183181;23;20013;-83
2022/01/31 11:17:21;;;;;;;11.75;2.00;;;;;;;6.66;80.87;102411.47;6157515;23;20056;-84
2022/01/31 11:19:56;;;;;;;8.32;2.53;;;;;;;6.70;80.56;102415.28;6184147;23;20032;-84
2022/01/31 11:22:30;;;;;;;9.07;1.58;;;;;;;6.75;80.56;102415.28;6182881;23;20048;-83
2022/01/31 11:25:14;;;;;;;11.98;1.83;;;;;;;6.78;80.60;102424.09;6181593;23;20099;-84
2022/01/31 11:27:53;;;;;;;8.52;2.42;;;;;;;6.83;80.35;102429.59;6183959;23;20603;-83
2022/01/31 11:30:23;;;;;;;3.65;1.20;;;;;;;6.85;80.41;102413.63;6183015;23;20090;-83
2022/01/31 11:32:52;;;;;;;19.88;3.35;;;;;;;6.91;80.33;102409.75;6182887;23;20111;-84
2022/01/31 11:35:21;;;;;;;16.80;2.80;;;;;;;6.99;80.38;102422.94;6184482;23;20027;-84
2022/01/31 11:37:48;;;;;;;16.40;2.90;;;;;;;7.05;80.17;102430.06;6182559;23;20072;-83
2022/01/31 11:40:16;;;;;;;9.52;1.52;;;;;;;7.06;79.92;102418.78;6184796;23;20025;-83
2022/01/31 11:42:46;;;;;;;8.20;1.75;;;;;;;7.08;80.14;102412.97;6182173;23;20371;-84
2022/01/31 11:45:31;;;;;;;6.75;1.88;;;;;;;7.09;79.79;102417.41;6157359;23;20395;-84
2022/01/31 11:48:03;;;;;;;9.63;2.05;;;;;;;7.09;79.92;102404.47;6183362;23;20120;-84
2022/01/31 11:50:30;;;;;;;14.15;1.52;;;;;;;7.11;79.86;102413.25;6182860;23;20103;-84
2022/01/31 11:53:00;;;;;;;16.08;3.17;;;;;;;7.13;79.40;102401.94;6184422;23;20144;-83
2022/01/31 11:55:38;;;;;;;19.02;2.72;;;;;;;7.10;79.53;102419.03;6158248;23;20017;-84