Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:33;;;;;;;;;;;10.40;90.10;;;;;;5052314;28;20259;-70
2021/05/14 00:03:59;;;;;;;;;;;10.40;89.90;;;;;;5052240;28;19915;-70
2021/05/14 00:06:24;;;;;;;;;;;10.40;90.10;;;;;;5051335;28;19921;-69
2021/05/14 00:08:50;;;;;;;;;;;10.40;89.70;;;;;;5052508;28;20394;-69
2021/05/14 00:11:15;;;;;;;;;;;10.40;90.10;;;;;;5052439;28;20294;-70
2021/05/14 00:13:41;;;;;;;;;;;10.30;89.90;;;;;;5052825;28;19911;-71
2021/05/14 00:16:08;;;;;;;;;;;10.40;89.90;;;;;;5053177;28;19905;-70
2021/05/14 00:18:34;;;;;;;;;;;10.40;89.60;;;;;;5053167;28;19951;-71
2021/05/14 00:21:00;;;;;;;;;;;10.40;89.70;;;;;;5053292;28;19905;-70
2021/05/14 00:23:25;;;;;;;;;;;10.30;90.20;;;;;;5051677;28;19913;-71
2021/05/14 00:25:50;;;;;;;;;;;10.30;89.80;;;;;;5052412;28;19904;-68
2021/05/14 00:28:16;;;;;;;;;;;10.30;89.90;;;;;;5051805;28;19991;-70
2021/05/14 00:30:41;;;;;;;;;;;10.30;89.80;;;;;;5052999;28;20442;-71
2021/05/14 00:33:07;;;;;;;;;;;10.40;89.20;;;;;;5053084;28;20282;-71
2021/05/14 00:35:32;;;;;;;;;;;10.40;89.30;;;;;;5052391;28;19912;-70
2021/05/14 00:37:58;;;;;;;;;;;10.30;89.40;;;;;;5052408;28;19905;-71
2021/05/14 00:40:24;;;;;;;;;;;10.30;89.60;;;;;;5052200;28;19905;-71
2021/05/14 00:42:49;;;;;;;;;;;10.40;89.80;;;;;;5051934;28;19909;-70
2021/05/14 00:45:15;;;;;;;;;;;10.30;89.80;;;;;;5052003;28;19916;-70
2021/05/14 00:47:40;;;;;;;;;;;10.30;90.20;;;;;;5051926;28;19995;-70
2021/05/14 00:50:06;;;;;;;;;;;10.30;89.80;;;;;;5052134;28;20405;-71
2021/05/14 00:52:33;;;;;;;;;;;10.40;89.60;;;;;;5050960;28;19970;-71
2021/05/14 00:54:58;;;;;;;;;;;10.40;89.60;;;;;;5051993;28;19905;-70
2021/05/14 00:57:24;;;;;;;;;;;10.50;89.60;;;;;;5051960;28;19951;-70
2021/05/14 00:59:50;;;;;;;;;;;10.40;88.90;;;;;;5051071;28;20330;-69
2021/05/14 01:02:16;;;;;;;;;;;10.50;89.10;;;;;;5051057;28;19916;-70
2021/05/14 01:04:42;;;;;;;;;;;10.40;89.10;;;;;;5051855;28;19909;-70
2021/05/14 01:07:08;;;;;;;;;;;10.40;89.30;;;;;;5051587;28;19905;-69
2021/05/14 01:09:41;;;;;;;;;;;10.40;89.60;;;;;;5051461;28;19913;-70
2021/05/14 01:12:07;;;;;;;;;;;10.40;89.50;;;;;;5051314;28;19904;-69
2021/05/14 01:14:32;;;;;;;;;;;10.40;89.40;;;;;;5056682;28;20279;-71
2021/05/14 01:16:58;;;;;;;;;;;10.40;89.70;;;;;;5056162;28;19911;-69
2021/05/14 01:19:23;;;;;;;;;;;10.40;89.60;;;;;;5054335;28;19904;-70
2021/05/14 01:21:49;;;;;;;;;;;10.40;90.10;;;;;;5055513;28;20255;-70
2021/05/14 01:24:15;;;;;;;;;;;10.50;89.60;;;;;;5055376;28;19908;-71
2021/05/14 01:26:40;;;;;;;;;;;10.40;89.60;;;;;;5055075;28;19935;-70
2021/05/14 01:29:08;;;;;;;;;;;10.40;89.80;;;;;;5055619;28;19905;-69
2021/05/14 01:31:34;;;;;;;;;;;10.40;89.90;;;;;;5056831;28;20343;-70
2021/05/14 01:33:59;;;;;;;;;;;10.40;89.90;;;;;;5056442;28;19904;-70
2021/05/14 01:36:25;;;;;;;;;;;10.40;89.60;;;;;;5055238;28;20449;-70
2021/05/14 01:38:51;;;;;;;;;;;10.30;89.40;;;;;;5054927;28;20351;-69
2021/05/14 01:41:16;;;;;;;;;;;10.30;89.00;;;;;;5056585;28;19911;-70
2021/05/14 01:43:42;;;;;;;;;;;10.20;89.70;;;;;;5054710;28;19913;-70
2021/05/14 01:46:07;;;;;;;;;;;10.20;89.70;;;;;;5055023;28;20390;-69
2021/05/14 01:48:33;;;;;;;;;;;10.20;89.80;;;;;;5053620;28;20004;-70
2021/05/14 01:51:06;;;;;;;;;;;10.20;89.70;;;;;;5055001;28;19940;-69
2021/05/14 01:53:32;;;;;;;;;;;10.20;89.80;;;;;;5054986;28;20369;-69
2021/05/14 01:55:57;;;;;;;;;;;10.30;89.80;;;;;;5054562;28;19904;-69
2021/05/14 01:58:23;;;;;;;;;;;10.20;89.60;;;;;;5054638;28;20329;-70
2021/05/14 02:00:48;;;;;;;;;;;10.20;89.60;;;;;;5054727;28;19911;-70
2021/05/14 02:03:13;;;;;;;;;;;10.30;90.00;;;;;;5054292;28;19944;-71
2021/05/14 02:05:41;;;;;;;;;;;10.30;89.70;;;;;;5054472;28;20374;-70
2021/05/14 02:08:07;;;;;;;;;;;10.30;89.60;;;;;;5054147;28;20329;-71
2021/05/14 02:10:32;;;;;;;;;;;10.20;89.30;;;;;;5054160;28;19912;-70
2021/05/14 02:12:58;;;;;;;;;;;10.20;89.70;;;;;;5054428;28;19912;-70
2021/05/14 02:15:23;;;;;;;;;;;10.20;89.50;;;;;;5054290;28;19905;-70
2021/05/14 02:17:48;;;;;;;;;;;10.30;89.70;;;;;;5054308;28;20276;-69
2021/05/14 02:20:14;;;;;;;;;;;10.30;89.40;;;;;;5055129;28;19905;-70
2021/05/14 02:22:40;;;;;;;;;;;10.20;89.40;;;;;;5055273;28;19997;-71
2021/05/14 02:25:06;;;;;;;;;;;10.20;89.10;;;;;;5055364;28;19909;-71
2021/05/14 02:27:33;;;;;;;;;;;10.20;89.20;;;;;;5055033;28;20003;-69
2021/05/14 02:29:59;;;;;;;;;;;10.30;89.40;;;;;;5054773;28;19911;-70
2021/05/14 02:32:24;;;;;;;;;;;10.40;89.40;;;;;;5055361;28;19904;-71
2021/05/14 02:34:49;;;;;;;;;;;10.40;89.40;;;;;;5054790;28;19905;-70
2021/05/14 02:37:15;;;;;;;;;;;10.40;89.60;;;;;;5055048;28;19947;-70
2021/05/14 02:39:40;;;;;;;;;;;10.30;89.50;;;;;;5055425;28;19905;-70
2021/05/14 02:42:07;;;;;;;;;;;10.30;89.70;;;;;;5054166;28;20066;-69
2021/05/14 02:44:32;;;;;;;;;;;10.40;89.20;;;;;;5054747;28;20334;-70
2021/05/14 02:46:58;;;;;;;;;;;10.30;89.40;;;;;;5054314;28;19905;-70
2021/05/14 02:49:23;;;;;;;;;;;10.20;90.00;;;;;;5054342;28;20286;-69
2021/05/14 02:51:49;;;;;;;;;;;10.20;90.00;;;;;;5051407;28;20003;-70
2021/05/14 02:54:14;;;;;;;;;;;10.20;90.20;;;;;;5052941;28;19944;-70
2021/05/14 02:56:40;;;;;;;;;;;10.20;90.20;;;;;;5052247;28;19911;-70
2021/05/14 02:59:05;;;;;;;;;;;10.20;90.00;;;;;;5052369;28;20480;-71
2021/05/14 03:01:31;;;;;;;;;;;10.10;90.30;;;;;;5053651;28;20413;-72
2021/05/14 03:03:56;;;;;;;;;;;10.00;90.30;;;;;;5052831;28;19996;-71
2021/05/14 03:06:22;;;;;;;;;;;10.10;90.00;;;;;;5052646;28;19905;-71
2021/05/14 03:11:16;;;;;;;;;;;10.10;90.20;;;;;;5030154;28;19921;-75
2021/05/14 03:13:41;;;;;;;;;;;10.10;90.30;;;;;;5033126;28;19905;-75
2021/05/14 03:16:06;;;;;;;;;;;10.00;90.20;;;;;;5038923;28;20291;-75
2021/05/14 03:18:32;;;;;;;;;;;10.00;90.30;;;;;;5033811;28;19951;-75
2021/05/14 03:20:59;;;;;;;;;;;10.10;90.80;;;;;;5033697;28;19905;-75
2021/05/14 03:23:24;;;;;;;;;;;10.10;90.50;;;;;;5033143;28;19916;-75
2021/05/14 03:25:50;;;;;;;;;;;10.20;90.60;;;;;;5033021;28;19916;-74
2021/05/14 03:28:15;;;;;;;;;;;10.20;90.10;;;;;;5033457;28;19916;-74
2021/05/14 03:30:41;;;;;;;;;;;10.20;90.50;;;;;;5032810;28;19912;-76
2021/05/14 03:33:06;;;;;;;;;;;10.20;90.60;;;;;;5033610;28;20381;-75
2021/05/14 03:35:32;;;;;;;;;;;10.10;90.50;;;;;;5032511;28;19959;-75
2021/05/14 03:37:58;;;;;;;;;;;10.10;90.50;;;;;;5031538;28;20003;-75
2021/05/14 03:42:55;;;;;;;;;;;10.10;90.20;;;;;;5045109;28;19908;-75
2021/05/14 03:45:21;;;;;;;;;;;10.10;90.60;;;;;;5052746;28;19978;-75
2021/05/14 03:47:46;;;;;;;;;;;10.20;90.70;;;;;;5051268;28;19947;-73
2021/05/14 03:50:12;;;;;;;;;;;10.20;90.50;;;;;;5051202;28;19911;-75
2021/05/14 03:52:38;;;;;;;;;;;10.30;90.70;;;;;;5052606;28;20363;-74
2021/05/14 03:55:04;;;;;;;;;;;10.30;90.30;;;;;;5052511;28;20354;-71
2021/05/14 03:57:29;;;;;;;;;;;10.20;90.70;;;;;;5052290;28;19952;-75
2021/05/14 03:59:55;;;;;;;;;;;10.20;90.90;;;;;;5051114;28;19905;-75
2021/05/14 04:02:20;;;;;;;;;;;10.30;90.80;;;;;;5051146;28;20053;-74
2021/05/14 04:04:46;;;;;;;;;;;10.20;90.90;;;;;;5051010;28;19923;-74
2021/05/14 04:07:12;;;;;;;;;;;10.30;90.60;;;;;;5052089;28;20347;-75
2021/05/14 04:09:39;;;;;;;;;;;10.40;90.40;;;;;;5050888;28;20011;-75
2021/05/14 04:14:34;;;;;;;;;;;10.30;90.20;;;;;;5052734;28;19962;-72
2021/05/14 04:17:01;;;;;;;;;;;10.30;90.60;;;;;;5034117;28;19905;-76
2021/05/14 04:19:27;;;;;;;;;;;10.30;90.90;;;;;;5032103;28;20003;-75
2021/05/14 04:21:53;;;;;;;;;;;10.30;90.80;;;;;;5031013;28;20342;-74
2021/05/14 04:24:20;;;;;;;;;;;10.30;91.30;;;;;;5032323;28;20009;-75
2021/05/14 04:26:46;;;;;;;;;;;10.30;91.60;;;;;;5031972;28;19952;-75
2021/05/14 04:29:12;;;;;;;;;;;10.30;91.40;;;;;;5032357;28;20442;-75
2021/05/14 04:31:37;;;;;;;;;;;10.30;91.30;;;;;;5032175;28;19947;-75
2021/05/14 04:34:03;;;;;;;;;;;10.30;91.00;;;;;;5032128;28;20346;-75
2021/05/14 04:36:28;;;;;;;;;;;10.30;91.30;;;;;;5031629;28;19909;-75
2021/05/14 04:38:54;;;;;;;;;;;10.30;91.70;;;;;;5031203;28;20240;-75
2021/05/14 04:41:19;;;;;;;;;;;10.30;91.10;;;;;;5032031;28;19905;-74
2021/05/14 04:43:45;;;;;;;;;;;10.30;91.50;;;;;;5049653;28;19943;-72
2021/05/14 04:46:10;;;;;;;;;;;10.20;91.60;;;;;;5051677;28;20286;-74
2021/05/14 04:48:36;;;;;;;;;;;10.10;91.70;;;;;;5055010;28;19905;-75
2021/05/14 04:51:01;;;;;;;;;;;10.10;92.40;;;;;;5055838;28;20358;-75
2021/05/14 04:53:31;;;;;;;;;;;10.10;92.90;;;;;;5055901;28;20027;-75
2021/05/14 04:55:57;;;;;;;;;;;10.20;93.20;;;;;;5051138;28;19913;-75
2021/05/14 04:58:22;;;;;;;;;;;10.20;93.20;;;;;;5035478;28;19912;-73
2021/05/14 05:00:48;;;;;;;;;;;10.20;92.90;;;;;;5034419;28;19905;-75
2021/05/14 05:03:13;;;;;;;;;;;10.30;93.10;;;;;;5035739;28;19963;-73
2021/05/14 05:05:39;;;;;;;;;;;10.30;93.30;;;;;;5035533;28;19905;-75
2021/05/14 05:08:04;;;;;;;;;;;10.30;93.00;;;;;;5038431;28;19944;-75
2021/05/14 05:10:30;;;;;;;;;;;10.30;93.00;;;;;;5054191;28;19916;-76
2021/05/14 05:12:55;;;;;;;;;;;10.50;93.30;;;;;;5055681;28;19964;-75
2021/05/14 05:15:21;;;;;;;;;;;10.40;92.80;;;;;;5055519;28;20350;-74
2021/05/14 05:17:46;;;;;;;;;;;10.30;92.20;;;;;;5055179;28;19996;-73
2021/05/14 05:20:12;;;;;;;;;;;10.30;92.50;;;;;;5055179;28;19904;-75
2021/05/14 05:22:38;;;;;;;;;;;10.50;93.00;;;;;;5055484;28;19909;-74
2021/05/14 05:25:03;;;;;;;;;;;10.50;93.10;;;;;;5053924;28;19905;-73
2021/05/14 05:27:29;;;;;;;;;;;10.60;92.80;;;;;;5053637;28;19905;-73
2021/05/14 05:29:54;;;;;;;;;;;10.80;92.90;;;;;;5055211;28;19927;-73
2021/05/14 05:32:20;;;;;;;;;;;10.90;92.90;;;;;;5053876;28;19909;-71
2021/05/14 05:34:45;;;;;;;;;;;11.00;92.70;;;;;;5055022;28;20388;-74
2021/05/14 05:37:11;;;;;;;;;;;11.10;92.80;;;;;;5053406;28;19908;-74
2021/05/14 05:39:36;;;;;;;;;;;11.10;92.80;;;;;;5054813;28;19905;-75
2021/05/14 05:42:02;;;;;;;;;;;11.30;92.80;;;;;;5049977;28;19905;-74
2021/05/14 05:44:27;;;;;;;;;;;11.30;92.20;;;;;;5034912;28;20367;-75
2021/05/14 05:46:53;;;;;;;;;;;11.50;91.40;;;;;;5033567;28;19908;-75
2021/05/14 05:49:20;;;;;;;;;;;11.50;91.30;;;;;;5034633;28;19905;-73
2021/05/14 05:51:46;;;;;;;;;;;11.50;91.40;;;;;;5034963;28;19905;-75
2021/05/14 05:54:12;;;;;;;;;;;11.50;91.20;;;;;;5033582;28;19912;-75
2021/05/14 05:56:37;;;;;;;;;;;11.60;92.30;;;;;;5053765;28;19905;-72
2021/05/14 05:59:03;;;;;;;;;;;11.70;91.90;;;;;;5054138;28;19987;-75
2021/05/14 06:01:28;;;;;;;;;;;11.60;90.90;;;;;;5054642;28;19954;-75
2021/05/14 06:03:55;;;;;;;;;;;11.60;91.20;;;;;;5053087;28;19974;-74
2021/05/14 06:06:20;;;;;;;;;;;11.60;91.40;;;;;;5054225;28;19908;-75
2021/05/14 06:08:46;;;;;;;;;;;11.70;90.50;;;;;;5048169;28;19916;-75
2021/05/14 06:11:11;;;;;;;;;;;11.90;91.00;;;;;;5033247;28;19912;-75
2021/05/14 06:13:36;;;;;;;;;;;12.00;90.80;;;;;;5034584;28;19905;-75
2021/05/14 06:16:03;;;;;;;;;;;12.10;90.30;;;;;;5034223;28;20350;-73
2021/05/14 06:18:41;;;;;;;;;;;12.20;90.10;;;;;;5034413;28;19908;-74
2021/05/14 06:21:06;;;;;;;;;;;12.30;89.80;;;;;;5034306;28;19928;-75
2021/05/14 06:23:32;;;;;;;;;;;12.40;89.70;;;;;;5033977;28;20366;-72
2021/05/14 06:25:57;;;;;;;;;;;12.50;89.60;;;;;;5034258;28;20425;-74
2021/05/14 06:28:23;;;;;;;;;;;12.50;88.90;;;;;;5032756;28;19960;-71
2021/05/14 06:30:49;;;;;;;;;;;12.40;88.50;;;;;;5032807;28;19909;-73
2021/05/14 06:33:14;;;;;;;;;;;12.40;88.10;;;;;;5032629;28;20308;-73
2021/05/14 06:35:41;;;;;;;;;;;12.20;88.80;;;;;;5033972;28;20290;-70
2021/05/14 06:38:06;;;;;;;;;;;12.20;89.20;;;;;;5033817;28;19960;-71
2021/05/14 06:40:32;;;;;;;;;;;12.30;89.50;;;;;;5033759;28;19905;-70
2021/05/14 06:42:57;;;;;;;;;;;12.60;89.30;;;;;;5033895;28;19909;-72
2021/05/14 06:45:23;;;;;;;;;;;12.70;89.00;;;;;;5033772;28;19909;-72
2021/05/14 06:47:48;;;;;;;;;;;12.90;89.10;;;;;;5032077;28;20278;-71
2021/05/14 06:50:14;;;;;;;;;;;13.00;88.40;;;;;;5033821;28;19927;-72
2021/05/14 06:52:39;;;;;;;;;;;13.10;88.30;;;;;;5033596;28;19904;-72
2021/05/14 06:55:06;;;;;;;;;;;13.10;87.50;;;;;;5040529;28;19904;-70
2021/05/14 06:57:32;;;;;;;;;;;13.10;88.20;;;;;;5053072;28;19905;-73
2021/05/14 06:59:57;;;;;;;;;;;13.30;87.40;;;;;;5053126;28;19949;-72
2021/05/14 07:02:23;;;;;;;;;;;13.30;88.20;;;;;;5053103;28;19904;-73
2021/05/14 07:04:51;;;;;;;;;;;13.40;87.50;;;;;;5053302;28;19909;-73
2021/05/14 07:07:17;;;;;;;;;;;13.40;87.10;;;;;;5052009;28;19905;-73
2021/05/14 07:09:43;;;;;;;;;;;13.40;86.90;;;;;;5038071;28;19988;-72
2021/05/14 07:12:09;;;;;;;;;;;13.40;86.50;;;;;;5033198;28;19951;-73
2021/05/14 07:14:34;;;;;;;;;;;13.40;86.80;;;;;;5033104;28;19905;-73
2021/05/14 07:17:00;;;;;;;;;;;13.50;86.40;;;;;;5031600;28;19916;-72
2021/05/14 07:19:27;;;;;;;;;;;13.50;86.40;;;;;;5032986;28;19905;-73
2021/05/14 07:21:52;;;;;;;;;;;13.30;86.70;;;;;;5033065;28;19943;-71
2021/05/14 07:24:18;;;;;;;;;;;13.30;87.30;;;;;;5033017;28;19994;-70
2021/05/14 07:26:43;;;;;;;;;;;13.20;87.40;;;;;;5032370;28;19911;-71
2021/05/14 07:29:09;;;;;;;;;;;13.10;87.60;;;;;;5032716;28;19905;-70
2021/05/14 07:31:34;;;;;;;;;;;13.00;87.60;;;;;;5032570;28;19909;-70
2021/05/14 07:34:00;;;;;;;;;;;13.10;88.30;;;;;;5032712;28;19963;-70
2021/05/14 07:36:26;;;;;;;;;;;13.10;88.20;;;;;;5032640;28;19905;-71
2021/05/14 07:38:52;;;;;;;;;;;13.10;88.00;;;;;;5032751;28;19905;-68
2021/05/14 07:41:17;;;;;;;;;;;13.20;88.80;;;;;;5031306;28;19924;-70
2021/05/14 07:43:43;;;;;;;;;;;13.10;88.50;;;;;;5050086;28;19954;-69
2021/05/14 07:46:08;;;;;;;;;;;13.10;88.50;;;;;;5052209;28;19905;-74
2021/05/14 07:48:34;;;;;;;;;;;13.20;89.10;;;;;;5052580;28;19904;-72
2021/05/14 07:51:00;;;;;;;;;;;13.30;89.70;;;;;;5052378;28;19904;-74
2021/05/14 07:53:25;;;;;;;;;;;13.30;88.50;;;;;;5052523;28;19909;-73
2021/05/14 07:55:51;;;;;;;;;;;13.40;89.10;;;;;;5050890;28;19905;-72
2021/05/14 07:58:16;;;;;;;;;;;13.50;88.50;;;;;;5051947;28;20003;-72
2021/05/14 08:00:43;;;;;;;;;;;13.60;88.10;;;;;;5052053;28;19905;-72
2021/05/14 08:03:08;;;;;;;;;;;13.50;87.50;;;;;;5051147;28;19912;-73
2021/05/14 08:05:34;;;;;;;;;;;13.50;88.00;;;;;;5039620;28;20553;-73
2021/05/14 08:08:08;;;;;;;;;;;13.70;88.90;;;;;;5034265;28;19912;-73
2021/05/14 08:10:33;;;;;;;;;;;13.80;89.00;;;;;;5032524;28;19968;-72
2021/05/14 08:12:59;;;;;;;;;;;13.90;85.10;;;;;;5032595;28;19904;-73
2021/05/14 08:15:24;;;;;;;;;;;13.80;83.60;;;;;;5032101;28;19931;-73
2021/05/14 08:17:50;;;;;;;;;;;13.80;84.50;;;;;;5031845;28;20001;-72
2021/05/14 08:20:16;;;;;;;;;;;13.60;83.80;;;;;;5032026;28;19909;-73
2021/05/14 08:22:42;;;;;;;;;;;13.60;84.00;;;;;;5031847;28;19912;-72
2021/05/14 08:25:08;;;;;;;;;;;13.60;85.00;;;;;;5031295;28;19912;-73
2021/05/14 08:27:33;;;;;;;;;;;13.80;85.50;;;;;;5031550;28;19905;-73
2021/05/14 08:29:59;;;;;;;;;;;13.90;80.30;;;;;;5031667;28;19935;-72
2021/05/14 08:32:24;;;;;;;;;;;13.80;79.40;;;;;;5031776;28;19950;-73
2021/05/14 08:34:50;;;;;;;;;;;13.80;80.20;;;;;;5030527;28;19952;-73
2021/05/14 08:37:15;;;;;;;;;;;13.70;80.60;;;;;;5031688;28;19905;-73
2021/05/14 08:39:41;;;;;;;;;;;14.00;81.10;;;;;;5031435;28;19920;-73
2021/05/14 08:42:06;;;;;;;;;;;14.10;81.00;;;;;;5031797;28;19905;-73
2021/05/14 08:44:32;;;;;;;;;;;14.50;80.60;;;;;;5032027;28;20489;-72
2021/05/14 08:46:57;;;;;;;;;;;14.70;78.90;;;;;;5031665;28;19909;-73
2021/05/14 08:49:23;;;;;;;;;;;14.90;79.30;;;;;;5031697;28;19908;-73
2021/05/14 08:51:49;;;;;;;;;;;15.10;78.40;;;;;;5031656;28;20285;-71
2021/05/14 08:54:15;;;;;;;;;;;15.40;79.00;;;;;;5030451;28;19963;-73
2021/05/14 08:56:40;;;;;;;;;;;15.60;77.80;;;;;;5031716;28;20333;-71
2021/05/14 08:59:06;;;;;;;;;;;15.90;73.80;;;;;;5048152;28;19919;-73
2021/05/14 09:01:32;;;;;;;;;;;16.30;74.30;;;;;;5050182;28;19962;-70
2021/05/14 09:04:09;;;;;;;;;;;16.80;71.60;;;;;;5051494;28;19962;-70
2021/05/14 09:06:36;;;;;;;;;;;17.40;69.60;;;;;;5050137;28;19951;-71
2021/05/14 09:09:11;;;;;;;;;;;17.70;66.70;;;;;;5051293;28;19912;-72
2021/05/14 09:11:39;;;;;;;;;;;18.10;64.80;;;;;;5096901;22;19920;-71
2021/05/14 09:14:05;;;;;;;;;;;18.60;63.80;;;;;;5091074;28;19915;-72
2021/05/14 09:16:38;;;;;;;;;;;19.10;62.60;;;;;;5090116;28;19995;-72
2021/05/14 09:19:03;;;;;;;;;;;19.20;61.10;;;;;;5090385;28;20356;-70
2021/05/14 09:21:29;;;;;;;;;;;19.40;57.70;;;;;;5091434;28;20014;-69
2021/05/14 09:23:55;;;;;;;;;;;19.00;59.10;;;;;;5091583;28;19959;-70
2021/05/14 09:26:20;;;;;;;;;;;19.10;60.40;;;;;;5091649;28;19904;-71
2021/05/14 09:28:47;;;;;;;;;;;19.60;59.40;;;;;;5091512;28;19912;-69
2021/05/14 09:31:14;;;;;;;;;;;19.90;52.80;;;;;;5085522;28;19904;-70
2021/05/14 09:33:43;;;;;;;;;;;20.00;53.30;;;;;;5081093;28;19904;-70
2021/05/14 09:36:10;;;;;;;;;;;20.70;52.70;;;;;;5073352;28;19911;-69
2021/05/14 09:38:46;;;;;;;;;;;21.00;50.20;;;;;;5074900;28;19904;-70
2021/05/14 09:41:22;;;;;;;;;;;21.10;48.00;;;;;;5073665;28;20362;-69
2021/05/14 09:43:57;;;;;;;;;;;21.10;50.30;;;;;;5074960;28;19909;-71
2021/05/14 09:46:34;;;;;;;;;;;21.50;47.90;;;;;;5074685;28;19950;-71
2021/05/14 09:49:01;;;;;;;;;;;21.40;47.90;;;;;;5075050;28;19908;-72
2021/05/14 09:51:26;;;;;;;;;;;21.50;46.30;;;;;;5074866;28;19904;-74
2021/05/14 09:53:55;;;;;;;;;;;21.50;44.20;;;;;;5075725;28;19912;-72
2021/05/14 09:56:27;;;;;;;;;;;21.40;44.70;;;;;;5087159;28;20366;-71
2021/05/14 09:58:53;;;;;;;;;;;21.40;44.70;;;;;;5095648;28;19980;-71
2021/05/14 10:01:19;;;;;;;;;;;21.20;44.20;;;;;;5085994;28;19912;-70
2021/05/14 10:03:48;;;;;;;;;;;21.10;45.10;;;;;;5074685;28;19909;-71
2021/05/14 10:06:15;;;;;;;;;;;21.00;44.60;;;;;;5074702;28;19911;-74
2021/05/14 10:08:47;;;;;;;;;;;20.90;43.10;;;;;;5082814;28;19984;-74
2021/05/14 10:11:13;;;;;;;;;;;21.00;41.90;;;;;;5095779;28;19912;-73
2021/05/14 10:13:38;;;;;;;;;;;20.60;42.30;;;;;;5096235;28;20354;-74
2021/05/14 10:16:06;;;;;;;;;;;20.50;44.00;;;;;;5095313;28;19904;-72
2021/05/14 10:18:34;;;;;;;;;;;20.80;43.00;;;;;;5093752;28;19912;-73
2021/05/14 10:21:04;;;;;;;;;;;20.70;43.60;;;;;;5093751;28;19904;-73
2021/05/14 10:23:30;;;;;;;;;;;20.70;43.80;;;;;;5094884;28;19914;-72
2021/05/14 10:26:04;;;;;;;;;;;20.80;42.40;;;;;;5093762;28;20395;-71
2021/05/14 10:28:36;;;;;;;;;;;20.80;42.00;;;;;;5093513;28;19949;-68
2021/05/14 10:31:05;;;;;;;;;;;20.70;41.50;;;;;;5093198;28;20361;-70
2021/05/14 10:33:41;;;;;;;;;;;20.60;44.60;;;;;;5092058;28;19904;-69
2021/05/14 10:36:33;;;;;;;;;;;20.40;43.80;;;;;;5092825;28;20322;-70
2021/05/14 10:39:01;;;;;;;;;;;20.50;43.30;;;;;;5084464;28;19904;-70
2021/05/14 10:41:27;;;;;;;;;;;20.40;44.70;;;;;;5092699;28;20350;-70
2021/05/14 10:44:05;;;;;;;;;;;20.50;43.00;;;;;;5091637;28;19908;-69
2021/05/14 10:46:31;;;;;;;;;;;20.10;44.90;;;;;;5091451;28;19911;-71
2021/05/14 10:49:03;;;;;;;;;;;20.10;45.30;;;;;;5093010;28;19991;-70
2021/05/14 10:51:48;;;;;;;;;;;20.00;45.70;;;;;;5093249;28;20041;-70
2021/05/14 10:54:32;;;;;;;;;;;19.80;46.90;;;;;;5092847;28;20285;-70
2021/05/14 10:56:58;;;;;;;;;;;19.80;48.60;;;;;;5092709;28;19904;-70
2021/05/14 10:59:33;;;;;;;;;;;19.70;45.50;;;;;;5092779;28;19911;-68
2021/05/14 11:01:58;;;;;;;;;;;19.60;46.70;;;;;;5093027;28;19957;-69
2021/05/14 11:04:24;;;;;;;;;;;19.60;48.50;;;;;;5092627;28;19908;-70
2021/05/14 11:06:50;;;;;;;;;;;19.80;48.90;;;;;;5092490;28;19904;-69
2021/05/14 11:09:16;;;;;;;;;;;19.90;46.50;;;;;;5088448;28;19904;-69
2021/05/14 11:12:01;;;;;;;;;;;20.00;45.60;;;;;;5091949;28;19916;-70
2021/05/14 11:14:46;;;;;;;;;;;20.30;47.00;;;;;;5092198;28;19987;-69
2021/05/14 11:17:19;;;;;;;;;;;20.50;47.70;;;;;;5089758;28;19949;-70
2021/05/14 11:19:48;;;;;;;;;;;20.70;46.80;;;;;;5092127;28;20369;-70
2021/05/14 11:22:24;;;;;;;;;;;20.60;47.80;;;;;;5091272;28;19907;-70
2021/05/14 11:24:50;;;;;;;;;;;20.90;46.30;;;;;;5093187;28;19912;-69
2021/05/14 11:27:35;;;;;;;;;;;20.90;47.10;;;;;;5091272;28;19904;-73
2021/05/14 11:30:04;;;;;;;;;;;20.70;46.70;;;;;;5092144;28;19908;-72
2021/05/14 11:32:29;;;;;;;;;;;20.70;48.00;;;;;;5093305;28;20396;-72
2021/05/14 11:34:56;;;;;;;;;;;20.50;47.90;;;;;;5093085;28;19904;-73
2021/05/14 11:37:26;;;;;;;;;;;20.50;48.60;;;;;;5092746;28;19913;-70
2021/05/14 11:39:54;;;;;;;;;;;20.70;48.60;;;;;;5092661;28;19919;-71
2021/05/14 11:42:20;;;;;;;;;;;20.90;47.10;;;;;;5085340;28;20007;-71
2021/05/14 11:44:55;;;;;;;;;;;20.90;46.50;;;;;;5072661;28;19908;-71
2021/05/14 11:47:21;;;;;;;;;;;21.00;47.90;;;;;;5072379;28;19904;-70
2021/05/14 11:49:46;;;;;;;;;;;20.90;46.10;;;;;;5071211;28;19949;-71
2021/05/14 11:52:12;;;;;;;;;;;20.90;47.30;;;;;;5072357;28;19947;-70
2021/05/14 11:54:37;;;;;;;;;;;21.20;46.40;;;;;;5072656;28;19904;-71
2021/05/14 11:57:03;;;;;;;;;;;21.10;47.20;;;;;;5090194;28;19904;-71
2021/05/14 11:59:28;;;;;;;;;;;21.20;46.30;;;;;;5091480;28;20348;-72
2021/05/14 12:01:54;;;;;;;;;;;21.30;45.70;;;;;;5090850;28;19907;-72
2021/05/14 12:04:19;;;;;;;;;;;21.50;45.60;;;;;;5092481;28;19923;-72
2021/05/14 12:06:45;;;;;;;;;;;21.30;45.70;;;;;;5091764;28;19904;-71
2021/05/14 12:09:14;;;;;;;;;;;21.30;45.90;;;;;;5089874;28;20327;-73
2021/05/14 12:11:40;;;;;;;;;;;21.10;46.40;;;;;;5092440;28;19912;-74
2021/05/14 12:14:07;;;;;;;;;;;21.10;44.90;;;;;;5092601;28;20353;-73
2021/05/14 12:16:35;;;;;;;;;;;21.00;46.60;;;;;;5092204;28;20348;-74
2021/05/14 12:19:02;;;;;;;;;;;21.10;46.60;;;;;;5092583;28;19915;-71
2021/05/14 12:21:29;;;;;;;;;;;21.20;45.50;;;;;;5092082;28;19911;-71
2021/05/14 12:24:00;;;;;;;;;;;21.20;45.60;;;;;;5092030;28;19914;-71
2021/05/14 12:26:38;;;;;;;;;;;21.40;44.60;;;;;;5092777;28;19904;-71
2021/05/14 12:29:07;;;;;;;;;;;21.30;45.80;;;;;;5093445;28;19999;-76
2021/05/14 12:31:37;;;;;;;;;;;21.30;45.30;;;;;;5092054;28;19949;-74
2021/05/14 12:43:10;;;;;;;;;;;20.80;45.80;;;;;;5070224;28;19920;-77
2021/05/14 12:49:16;;;;;;;;;;;20.50;44.60;;;;;;5074572;28;19915;-73
2021/05/14 12:51:42;;;;;;;;;;;20.50;45.30;;;;;;5248283;22;20295;-73
2021/05/14 12:54:08;;;;;;;;;;;20.70;48.20;;;;;;5090945;28;19908;-73
2021/05/14 12:56:34;;;;;;;;;;;20.70;45.90;;;;;;5089904;28;19950;-74
2021/05/14 12:59:00;;;;;;;;;;;20.70;46.40;;;;;;5091898;28;20335;-74
2021/05/14 13:01:26;;;;;;;;;;;20.70;45.90;;;;;;5075938;28;19908;-70
2021/05/14 13:04:03;;;;;;;;;;;21.00;46.70;;;;;;5104552;22;19928;-68
2021/05/14 13:06:29;;;;;;;;;;;20.80;45.40;;;;;;5090524;28;20002;-69
2021/05/14 13:09:03;;;;;;;;;;;20.90;45.50;;;;;;5092070;28;19955;-70
2021/05/14 13:11:29;;;;;;;;;;;20.90;45.70;;;;;;5095591;28;19904;-69
2021/05/14 13:13:54;;;;;;;;;;;20.80;47.40;;;;;;5082087;28;19949;-67
2021/05/14 13:16:19;;;;;;;;;;;20.60;45.20;;;;;;5073696;28;19979;-68
2021/05/14 13:18:45;;;;;;;;;;;20.30;46.40;;;;;;5074063;28;20342;-69
2021/05/14 13:21:11;;;;;;;;;;;20.00;45.00;;;;;;5075002;28;20297;-66
2021/05/14 13:23:37;;;;;;;;;;;19.90;46.00;;;;;;5075197;28;20173;-68
2021/05/14 13:26:02;;;;;;;;;;;19.60;47.50;;;;;;5074603;28;20000;-66
2021/05/14 13:28:28;;;;;;;;;;;19.30;49.20;;;;;;5075004;28;20444;-68
2021/05/14 13:30:53;;;;;;;;;;;19.20;48.90;;;;;;5075147;28;19958;-68
2021/05/14 13:33:20;;;;;;;;;;;18.80;49.30;;;;;;5074623;28;19912;-67
2021/05/14 13:35:45;;;;;;;;;;;18.70;50.20;;;;;;5074575;28;19905;-68
2021/05/14 13:38:10;;;;;;;;;;;18.70;50.80;;;;;;5074554;28;19908;-68
2021/05/14 13:40:37;;;;;;;;;;;18.70;51.60;;;;;;5074764;28;19905;-67
2021/05/14 13:43:03;;;;;;;;;;;18.60;49.20;;;;;;5074657;28;19904;-67
2021/05/14 13:45:28;;;;;;;;;;;18.60;50.10;;;;;;5075075;28;19912;-68
2021/05/14 13:47:54;;;;;;;;;;;18.50;51.80;;;;;;5074490;28;19905;-70
2021/05/14 13:50:19;;;;;;;;;;;18.20;52.10;;;;;;5074699;28;20366;-68
2021/05/14 13:52:45;;;;;;;;;;;18.00;51.60;;;;;;5074829;28;20242;-68
2021/05/14 13:55:10;;;;;;;;;;;18.00;52.50;;;;;;5073155;28;20024;-70
2021/05/14 13:57:36;;;;;;;;;;;17.70;52.30;;;;;;5073991;28;19904;-69
2021/05/14 14:00:03;;;;;;;;;;;17.40;54.10;;;;;;5074349;28;20331;-68
2021/05/14 14:02:28;;;;;;;;;;;17.30;55.10;;;;;;5074207;28;19931;-67
2021/05/14 14:04:54;;;;;;;;;;;17.00;54.40;;;;;;5074205;28;20354;-68
2021/05/14 14:07:19;;;;;;;;;;;16.80;56.70;;;;;;5074048;28;19904;-69
2021/05/14 14:09:45;;;;;;;;;;;16.80;57.60;;;;;;5074032;28;19905;-71
2021/05/14 14:12:10;;;;;;;;;;;16.70;57.70;;;;;;5072928;28;19923;-68
2021/05/14 14:14:36;;;;;;;;;;;16.60;57.90;;;;;;5074507;28;19904;-68
2021/05/14 14:17:01;;;;;;;;;;;16.60;59.80;;;;;;5074040;28;19926;-70
2021/05/14 14:19:27;;;;;;;;;;;16.50;64.70;;;;;;5072605;28;19912;-68
2021/05/14 14:21:52;;;;;;;;;;;16.00;68.40;;;;;;5072650;28;20003;-68
2021/05/14 14:24:18;;;;;;;;;;;15.40;71.10;;;;;;5073885;28;19916;-68
2021/05/14 14:26:43;;;;;;;;;;;14.80;77.10;;;;;;5073565;28;19904;-70
2021/05/14 14:29:09;;;;;;;;;;;14.30;82.50;;;;;;5074172;28;19905;-67
2021/05/14 14:31:35;;;;;;;;;;;14.10;85.50;;;;;;5072626;28;20381;-67
2021/05/14 14:34:00;;;;;;;;;;;14.00;86.20;;;;;;5073767;28;20541;-70