Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:22;;;;;;;24.52;11.35;;;1.80;99.90;;;;;;4841855;29;20073;-86
2021/12/09 00:02:49;;;;;;;28.38;11.30;;;1.90;99.90;;;;;;4841872;29;20056;-85
2021/12/09 00:05:16;;;;;;;25.02;10.98;;;1.90;99.90;;;;;;4841477;29;20042;-85
2021/12/09 00:07:43;;;;;;;23.48;11.10;;;1.90;99.90;;;;;;4841344;29;20053;-85
2021/12/09 00:10:12;;;;;;;27.80;10.60;;;1.90;99.90;;;;;;4841717;29;20054;-85
2021/12/09 00:12:38;;;;;;;28.50;11.57;;;1.90;99.90;;;;;;4841716;29;20053;-85
2021/12/09 00:15:05;;;;;;;28.73;11.85;;;2.00;99.90;;;;;;4841753;29;20081;-85
2021/12/09 00:17:33;;;;;;;27.30;13.73;;;2.00;99.90;;;;;;4841407;29;20062;-85
2021/12/09 00:20:02;;;;;;;25.75;10.77;;;2.00;99.90;;;;;;4841557;29;20574;-85
2021/12/09 00:22:27;;;;;;;23.15;10.88;;;2.00;99.90;;;;;;4841500;29;20114;-85
2021/12/09 00:24:53;;;;;;;27.70;12.40;;;2.00;99.90;;;;;;4841378;29;20050;-85
2021/12/09 00:27:19;;;;;;;29.40;13.00;;;2.00;99.90;;;;;;4841412;29;20060;-85
2021/12/09 00:29:45;;;;;;;21.58;12.18;;;2.00;99.90;;;;;;4841594;29;20045;-85
2021/12/09 00:32:11;;;;;;;28.80;12.68;;;2.00;99.90;;;;;;4841190;29;20402;-85
2021/12/09 00:34:40;;;;;;;24.30;12.23;;;2.00;99.90;;;;;;4841222;29;20057;-85
2021/12/09 00:37:27;;;;;;;29.23;12.98;;;2.00;99.90;;;;;;4841765;29;20042;-85
2021/12/09 00:39:53;;;;;;;23.92;12.60;;;2.00;99.90;;;;;;4841323;29;20498;-85
2021/12/09 00:42:21;;;;;;;29.30;12.95;;;2.00;99.90;;;;;;4841361;29;20436;-86
2021/12/09 00:44:47;;;;;;;26.75;12.70;;;2.00;99.90;;;;;;4841368;29;20526;-86
2021/12/09 00:47:13;;;;;;;25.77;12.77;;;1.90;99.90;;;;;;4841408;29;20038;-85
2021/12/09 00:49:39;;;;;;;27.25;14.05;;;1.90;99.90;;;;;;4841146;29;20050;-85
2021/12/09 00:52:06;;;;;;;29.55;13.35;;;1.80;99.90;;;;;;4841406;29;20053;-85
2021/12/09 00:54:32;;;;;;;36.13;13.90;;;1.80;99.90;;;;;;4842485;29;20050;-85
2021/12/09 00:56:57;;;;;;;29.83;14.30;;;1.80;99.90;;;;;;4841263;29;20042;-85
2021/12/09 00:59:23;;;;;;;28.65;12.75;;;1.80;99.90;;;;;;4841543;29;20402;-85
2021/12/09 01:01:50;;;;;;;33.10;13.90;;;1.70;99.90;;;;;;4845498;29;20549;-85
2021/12/09 01:04:15;;;;;;;32.10;15.40;;;1.70;99.90;;;;;;4844557;29;20042;-85
2021/12/09 01:06:41;;;;;;;25.35;13.65;;;1.60;99.90;;;;;;4844324;29;20072;-85
2021/12/09 01:09:07;;;;;;;28.75;13.70;;;1.60;99.90;;;;;;4844043;29;20058;-85
2021/12/09 01:11:33;;;;;;;37.60;14.25;;;1.60;99.90;;;;;;4844509;29;20050;-84
2021/12/09 01:14:00;;;;;;;26.88;14.57;;;1.60;99.90;;;;;;4844046;29;20419;-85
2021/12/09 01:16:26;;;;;;;32.85;15.20;;;1.60;99.90;;;;;;4844154;29;20118;-85
2021/12/09 01:18:52;;;;;;;28.42;14.85;;;1.60;99.90;;;;;;4843973;29;20141;-85
2021/12/09 01:21:17;;;;;;;28.73;14.43;;;1.60;99.90;;;;;;4844209;29;20475;-85
2021/12/09 01:23:43;;;;;;;29.02;12.57;;;1.60;99.90;;;;;;4844054;29;20057;-85
2021/12/09 01:26:10;;;;;;;30.75;13.68;;;1.60;99.90;;;;;;4843665;29;20042;-85
2021/12/09 01:28:46;;;;;;;31.70;15.00;;;1.60;99.90;;;;;;4845198;29;20073;-85
2021/12/09 01:31:18;;;;;;;27.02;13.75;;;1.60;99.90;;;;;;4845071;29;20049;-85
2021/12/09 01:33:44;;;;;;;24.77;11.20;;;1.60;99.90;;;;;;4843867;29;20410;-85
2021/12/09 01:36:10;;;;;;;30.50;13.82;;;1.60;99.90;;;;;;4844063;29;20479;-85
2021/12/09 01:38:36;;;;;;;32.75;15.88;;;1.60;99.90;;;;;;4844857;29;20053;-85
2021/12/09 01:41:02;;;;;;;35.85;15.75;;;1.50;99.90;;;;;;4843868;29;20049;-85
2021/12/09 01:43:28;;;;;;;36.90;15.75;;;1.50;99.90;;;;;;4843528;29;20046;-85
2021/12/09 01:46:08;;;;;;;33.60;14.65;;;1.50;99.90;;;;;;4844178;29;20054;-85
2021/12/09 01:48:35;;;;;;;36.30;16.63;;;1.50;99.90;;;;;;4844878;29;20125;-85
2021/12/09 01:51:01;;;;;;;33.25;14.73;;;1.50;99.90;;;;;;4844800;29;20466;-85
2021/12/09 01:53:27;;;;;;;27.75;13.52;;;1.50;99.90;;;;;;4843276;29;20136;-85
2021/12/09 01:55:55;;;;;;;33.00;15.95;;;1.40;99.90;;;;;;4843283;29;20514;-85
2021/12/09 01:58:20;;;;;;;36.45;15.88;;;1.40;99.90;;;;;;4843347;29;20057;-85
2021/12/09 02:00:46;;;;;;;33.20;15.90;;;1.40;99.90;;;;;;4843281;29;20476;-85
2021/12/09 02:03:12;;;;;;;34.63;16.33;;;1.40;99.90;;;;;;4843559;29;20060;-85
2021/12/09 02:05:40;;;;;;;32.25;16.90;;;1.40;99.90;;;;;;4843236;29;20398;-85
2021/12/09 02:08:08;;;;;;;37.28;17.90;;;1.40;99.90;;;;;;4842970;29;20062;-85
2021/12/09 02:10:34;;;;;;;32.78;14.90;;;1.40;99.90;;;;;;4844025;29;20037;-85
2021/12/09 02:13:02;;;;;;;34.45;16.77;;;1.40;99.90;;;;;;4843649;29;20388;-85
2021/12/09 02:15:28;;;;;;;40.15;16.75;;;1.40;99.90;;;;;;4843290;29;20136;-85
2021/12/09 02:17:55;;;;;;;38.78;16.35;;;1.40;99.90;;;;;;4843243;29;20178;-85
2021/12/09 02:20:25;;;;;;;34.80;16.88;;;1.40;99.90;;;;;;4842981;29;20075;-85
2021/12/09 02:22:51;;;;;;;36.95;17.63;;;1.40;99.90;;;;;;4844487;29;20088;-85
2021/12/09 02:25:18;;;;;;;37.40;16.52;;;1.40;99.90;;;;;;4842868;29;20082;-85
2021/12/09 02:27:45;;;;;;;42.13;17.63;;;1.40;99.90;;;;;;4843097;29;20049;-85
2021/12/09 02:30:12;;;;;;;39.67;18.02;;;1.40;99.90;;;;;;4843021;29;20128;-85
2021/12/09 02:32:38;;;;;;;35.20;17.73;;;1.50;99.90;;;;;;4842997;29;20469;-85
2021/12/09 02:35:04;;;;;;;39.40;17.80;;;1.50;99.90;;;;;;4842609;29;20050;-85
2021/12/09 02:37:30;;;;;;;39.75;18.73;;;1.40;99.90;;;;;;4842738;29;20081;-85
2021/12/09 02:39:56;;;;;;;36.67;18.02;;;1.50;99.90;;;;;;4842820;29;20096;-85
2021/12/09 02:42:24;;;;;;;38.00;17.05;;;1.50;99.90;;;;;;4842578;29;20041;-85
2021/12/09 02:44:50;;;;;;;36.28;18.10;;;1.50;99.90;;;;;;4842572;29;20125;-85
2021/12/09 02:47:16;;;;;;;44.28;18.65;;;1.50;99.90;;;;;;4842519;29;20050;-85
2021/12/09 02:49:42;;;;;;;36.40;19.25;;;1.50;99.90;;;;;;4844138;29;20057;-85
2021/12/09 02:52:08;;;;;;;45.08;19.75;;;1.50;99.90;;;;;;4842554;29;20049;-85
2021/12/09 02:54:34;;;;;;;42.97;19.50;;;1.50;99.90;;;;;;4842411;29;20057;-85
2021/12/09 02:57:04;;;;;;;38.78;17.83;;;1.40;99.90;;;;;;4842240;29;20042;-85
2021/12/09 02:59:32;;;;;;;43.65;19.17;;;1.50;99.90;;;;;;4842533;29;20060;-85
2021/12/09 03:02:00;;;;;;;42.63;18.60;;;1.50;99.90;;;;;;4842478;29;20062;-85
2021/12/09 03:04:39;;;;;;;41.85;21.75;;;1.50;99.90;;;;;;4842264;29;20093;-85
2021/12/09 03:07:13;;;;;;;35.00;17.52;;;1.40;99.90;;;;;;4842175;29;20046;-85
2021/12/09 03:09:48;;;;;;;42.53;20.65;;;1.40;99.90;;;;;;4827316;29;20041;-85
2021/12/09 03:12:20;;;;;;;39.85;18.15;;;1.40;99.90;;;;;;4827317;29;20046;-85
2021/12/09 03:14:46;;;;;;;39.92;18.98;;;1.40;99.90;;;;;;4827201;29;20080;-85
2021/12/09 03:17:12;;;;;;;38.35;17.10;;;1.40;99.90;;;;;;4826786;29;20046;-86
2021/12/09 03:19:38;;;;;;;36.42;18.95;;;1.40;99.90;;;;;;4826829;29;20053;-85
2021/12/09 03:22:04;;;;;;;38.83;19.27;;;1.40;99.90;;;;;;4842826;29;20050;-85
2021/12/09 03:24:30;;;;;;;40.55;19.63;;;1.40;99.90;;;;;;4826950;29;20112;-85
2021/12/09 03:26:57;;;;;;;40.10;20.15;;;1.30;99.90;;;;;;4827076;29;20046;-85
2021/12/09 03:29:25;;;;;;;45.75;20.58;;;1.30;99.90;;;;;;4827283;29;20050;-85
2021/12/09 03:31:53;;;;;;;43.83;19.90;;;1.30;99.90;;;;;;4826681;29;20054;-85
2021/12/09 03:34:21;;;;;;;37.88;19.77;;;1.30;99.90;;;;;;4826756;29;20046;-85
2021/12/09 03:36:50;;;;;;;41.58;20.75;;;1.30;99.90;;;;;;4826508;29;20572;-86
2021/12/09 03:39:19;;;;;;;41.97;19.50;;;1.30;99.90;;;;;;4826640;29;20179;-85
2021/12/09 03:41:48;;;;;;;39.25;21.05;;;1.30;99.90;;;;;;4826679;29;20052;-85
2021/12/09 03:44:14;;;;;;;50.50;21.83;;;1.20;99.90;;;;;;4826494;29;20137;-85
2021/12/09 03:46:40;;;;;;;43.55;21.10;;;1.20;99.90;;;;;;4826567;29;20134;-85
2021/12/09 03:49:07;;;;;;;47.25;21.38;;;1.20;99.90;;;;;;4826557;29;20046;-85
2021/12/09 03:51:35;;;;;;;40.33;22.17;;;1.20;99.90;;;;;;4826657;29;20050;-85
2021/12/09 03:54:05;;;;;;;46.63;22.00;;;1.10;99.90;;;;;;4826803;29;20508;-85
2021/12/09 03:56:31;;;;;;;38.03;20.85;;;1.20;99.90;;;;;;4826601;29;20050;-85
2021/12/09 03:58:57;;;;;;;38.65;20.27;;;1.10;99.90;;;;;;4826371;29;20053;-85
2021/12/09 04:01:23;;;;;;;48.42;21.73;;;1.10;99.90;;;;;;4826628;29;20399;-85
2021/12/09 04:03:48;;;;;;;41.38;21.08;;;1.10;99.90;;;;;;4826463;29;20049;-85
2021/12/09 04:06:17;;;;;;;46.70;21.98;;;1.10;99.90;;;;;;4826541;29;20053;-85
2021/12/09 04:08:43;;;;;;;45.17;20.90;;;1.10;99.90;;;;;;4837302;29;20066;-85
2021/12/09 04:11:10;;;;;;;43.05;21.35;;;1.10;99.90;;;;;;4841631;29;20110;-85
2021/12/09 04:13:38;;;;;;;40.30;21.08;;;1.10;99.90;;;;;;4841630;29;20137;-85
2021/12/09 04:16:07;;;;;;;47.63;22.00;;;1.10;99.90;;;;;;4841654;29;20053;-85
2021/12/09 04:18:34;;;;;;;42.13;19.75;;;1.10;99.90;;;;;;4841405;29;20057;-85
2021/12/09 04:20:59;;;;;;;43.88;23.20;;;1.10;99.90;;;;;;4841706;29;20054;-85
2021/12/09 04:23:25;;;;;;;50.63;24.05;;;1.10;99.90;;;;;;4841201;29;20136;-85
2021/12/09 04:25:52;;;;;;;41.55;20.60;;;1.00;99.90;;;;;;4841519;29;20053;-85
2021/12/09 04:28:18;;;;;;;51.03;22.02;;;1.10;99.90;;;;;;4841281;29;20431;-85
2021/12/09 04:30:44;;;;;;;47.60;22.30;;;1.10;99.90;;;;;;4841431;29;20115;-85
2021/12/09 04:33:10;;;;;;;45.30;23.02;;;1.10;99.90;;;;;;4841329;29;20136;-85
2021/12/09 04:35:36;;;;;;;48.88;21.33;;;1.10;99.90;;;;;;4843398;29;20053;-85
2021/12/09 04:38:02;;;;;;;45.63;23.40;;;1.10;99.90;;;;;;4844618;29;20057;-85
2021/12/09 04:40:27;;;;;;;45.92;21.52;;;1.10;99.90;;;;;;4844884;29;20061;-86
2021/12/09 04:42:53;;;;;;;41.72;22.95;;;1.10;99.90;;;;;;4844874;29;20060;-86
2021/12/09 04:45:19;;;;;;;47.55;22.17;;;1.10;99.90;;;;;;4844640;29;20045;-86
2021/12/09 04:47:44;;;;;;;54.03;24.88;;;1.20;99.90;;;;;;4845799;29;20042;-86
2021/12/09 04:50:12;;;;;;;51.47;23.88;;;1.20;99.90;;;;;;4844360;29;20459;-86
2021/12/09 04:52:38;;;;;;;42.90;21.20;;;1.20;99.90;;;;;;4844627;29;20054;-86
2021/12/09 04:55:09;;;;;;;44.53;21.50;;;1.20;99.90;;;;;;4844865;29;20046;-86
2021/12/09 04:57:35;;;;;;;45.90;22.08;;;1.20;99.90;;;;;;4844230;29;20050;-85
2021/12/09 05:00:04;;;;;;;42.50;21.20;;;1.20;99.90;;;;;;4844622;29;20114;-86
2021/12/09 05:05:14;;;;;;;44.83;22.70;;;1.20;99.90;;;;;;4845616;29;20118;-85
2021/12/09 05:07:40;;;;;;;44.22;21.38;;;1.20;99.90;;;;;;4844244;29;20053;-85
2021/12/09 05:10:06;;;;;;;57.00;27.10;;;1.20;99.90;;;;;;4844486;29;20062;-85
2021/12/09 05:12:32;;;;;;;45.60;22.48;;;1.20;99.90;;;;;;4844165;29;20082;-85
2021/12/09 05:14:58;;;;;;;51.35;22.08;;;1.20;99.90;;;;;;4845436;29;20097;-85
2021/12/09 05:17:23;;;;;;;49.28;22.95;;;1.30;99.90;;;;;;4844217;29;20077;-85
2021/12/09 05:19:49;;;;;;;51.42;25.10;;;1.30;99.90;;;;;;4843945;29;20507;-85
2021/12/09 05:22:15;;;;;;;44.55;22.65;;;1.20;99.90;;;;;;4843919;29;20050;-85
2021/12/09 05:24:41;;;;;;;41.92;23.33;;;1.20;99.90;;;;;;4843935;29;20046;-85
2021/12/09 05:27:08;;;;;;;43.00;22.52;;;1.20;99.90;;;;;;4844183;29;20046;-85
2021/12/09 05:29:40;;;;;;;45.00;21.80;;;1.20;99.90;;;;;;4844204;29;20050;-85
2021/12/09 05:32:08;;;;;;;40.30;20.27;;;1.20;99.90;;;;;;4845201;29;20057;-85
2021/12/09 05:34:53;;;;;;;48.53;23.70;;;1.20;99.90;;;;;;4843987;29;20046;-85
2021/12/09 05:37:22;;;;;;;44.17;21.75;;;1.20;99.90;;;;;;4843326;29;20137;-85
2021/12/09 05:39:48;;;;;;;43.63;22.75;;;1.10;99.90;;;;;;4844022;29;20068;-85
2021/12/09 05:42:18;;;;;;;41.10;20.83;;;1.10;99.90;;;;;;4843715;29;20399;-85
2021/12/09 05:44:45;;;;;;;44.10;21.02;;;1.00;99.90;;;;;;4843961;29;20052;-85
2021/12/09 05:47:12;;;;;;;51.03;22.42;;;1.00;99.90;;;;;;4843433;29;20386;-85
2021/12/09 05:49:41;;;;;;;48.92;21.67;;;1.00;99.90;;;;;;4843836;29;20058;-85
2021/12/09 05:52:07;;;;;;;43.00;21.77;;;1.00;99.90;;;;;;4844840;29;20038;-85
2021/12/09 05:54:34;;;;;;;39.65;20.25;;;0.90;99.90;;;;;;4844777;29;20482;-85
2021/12/09 05:57:00;;;;;;;43.28;21.50;;;0.90;99.90;;;;;;4843419;29;20053;-85
2021/12/09 05:59:27;;;;;;;41.58;19.20;;;0.90;99.90;;;;;;4843330;29;20054;-85
2021/12/09 06:01:53;;;;;;;46.28;20.67;;;0.90;99.90;;;;;;4843806;29;20069;-85
2021/12/09 06:04:19;;;;;;;48.35;21.80;;;0.90;99.90;;;;;;4843277;29;20057;-85
2021/12/09 06:06:44;;;;;;;49.13;21.95;;;0.90;99.90;;;;;;4843509;29;20042;-85
2021/12/09 06:09:11;;;;;;;46.83;22.20;;;0.90;99.90;;;;;;4843094;29;20452;-85
2021/12/09 06:11:39;;;;;;;42.05;22.08;;;0.90;99.90;;;;;;4843271;29;20519;-85
2021/12/09 06:14:06;;;;;;;45.97;23.58;;;1.00;99.90;;;;;;4843082;29;20091;-85
2021/12/09 06:16:32;;;;;;;47.08;20.90;;;1.00;99.90;;;;;;4843047;29;20054;-85
2021/12/09 06:18:59;;;;;;;43.30;21.17;;;1.00;99.90;;;;;;4842951;29;20054;-85
2021/12/09 06:21:27;;;;;;;48.33;22.17;;;1.00;99.90;;;;;;4843254;29;20417;-85
2021/12/09 06:23:54;;;;;;;44.58;22.45;;;1.00;99.90;;;;;;4843243;29;20054;-85
2021/12/09 06:26:21;;;;;;;45.70;20.33;;;0.90;99.90;;;;;;4842855;29;20050;-85
2021/12/09 06:28:47;;;;;;;46.13;22.13;;;1.00;99.90;;;;;;4844188;29;20089;-85
2021/12/09 06:31:13;;;;;;;46.47;21.05;;;1.00;99.90;;;;;;4842799;29;20085;-85
2021/12/09 06:33:39;;;;;;;41.58;19.23;;;1.00;99.90;;;;;;4843021;29;20140;-85
2021/12/09 06:36:05;;;;;;;46.75;22.15;;;1.00;99.90;;;;;;4843026;29;20077;-85
2021/12/09 06:38:32;;;;;;;48.22;22.20;;;1.00;99.90;;;;;;4842688;29;20046;-85
2021/12/09 06:40:58;;;;;;;42.72;18.88;;;1.00;99.90;;;;;;4842622;29;20073;-85
2021/12/09 06:43:24;;;;;;;47.80;21.92;;;1.00;99.90;;;;;;4842678;29;20487;-85
2021/12/09 06:45:55;;;;;;;50.30;23.02;;;1.00;99.90;;;;;;4842486;29;20057;-85
2021/12/09 06:48:21;;;;;;;46.53;19.92;;;1.00;99.90;;;;;;4842818;29;20137;-86
2021/12/09 06:50:47;;;;;;;48.60;22.10;;;1.00;99.90;;;;;;4842455;29;20482;-85
2021/12/09 06:53:14;;;;;;;44.75;21.67;;;1.10;99.90;;;;;;4842720;29;20141;-85
2021/12/09 06:55:41;;;;;;;44.40;19.55;;;1.10;99.90;;;;;;4842601;29;20041;-86
2021/12/09 06:58:07;;;;;;;46.30;23.80;;;1.10;99.90;;;;;;4843023;29;20042;-85
2021/12/09 07:00:34;;;;;;;46.53;21.05;;;1.20;99.90;;;;;;4842957;29;20042;-85
2021/12/09 07:03:01;;;;;;;42.25;20.42;;;1.10;99.90;;;;;;4842284;29;20056;-85
2021/12/09 07:05:32;;;;;;;41.67;20.23;;;1.10;99.90;;;;;;4842329;29;20057;-85
2021/12/09 07:07:57;;;;;;;41.53;21.33;;;1.10;99.90;;;;;;4842286;29;20467;-85
2021/12/09 07:10:23;;;;;;;40.88;20.10;;;1.10;99.90;;;;;;4843335;29;20050;-85
2021/12/09 07:12:50;;;;;;;45.78;18.95;;;1.10;99.90;;;;;;4842423;29;20046;-85
2021/12/09 07:15:16;;;;;;;45.80;20.50;;;1.10;99.90;;;;;;4855986;24;20430;-83
2021/12/09 07:17:42;;;;;;;42.47;19.48;;;1.10;99.90;;;;;;4842012;29;20456;-81
2021/12/09 07:20:12;;;;;;;49.47;22.08;;;1.10;99.90;;;;;;4842117;29;20558;-81
2021/12/09 07:22:37;;;;;;;44.65;21.20;;;1.10;99.90;;;;;;4842009;29;20375;-81
2021/12/09 07:25:04;;;;;;;47.95;20.83;;;1.10;99.90;;;;;;4842979;29;20109;-81
2021/12/09 07:27:30;;;;;;;50.47;21.48;;;1.10;99.90;;;;;;4842783;29;20526;-81
2021/12/09 07:29:56;;;;;;;45.30;21.13;;;1.10;99.90;;;;;;4841195;29;20092;-81
2021/12/09 07:32:21;;;;;;;43.95;21.10;;;1.10;99.90;;;;;;4840574;29;20068;-82
2021/12/09 07:34:47;;;;;;;48.00;20.75;;;1.10;99.90;;;;;;4842289;29;20071;-81
2021/12/09 07:37:13;;;;;;;44.33;19.50;;;1.00;99.90;;;;;;4841761;29;20102;-81
2021/12/09 07:39:38;;;;;;;39.10;20.80;;;1.00;99.90;;;;;;4841410;29;20050;-81
2021/12/09 07:42:05;;;;;;;42.95;19.83;;;0.90;99.90;;;;;;4841664;29;20049;-82
2021/12/09 07:44:32;;;;;;;40.47;19.98;;;0.90;99.90;;;;;;4841735;29;20109;-82
2021/12/09 07:46:59;;;;;;;41.63;19.98;;;0.80;99.90;;;;;;4841762;29;20384;-81
2021/12/09 07:49:26;;;;;;;43.33;19.77;;;0.80;99.90;;;;;;4841653;29;20065;-81
2021/12/09 07:51:52;;;;;;;37.63;19.23;;;0.70;99.90;;;;;;4841689;29;20550;-81
2021/12/09 07:54:19;;;;;;;44.88;20.17;;;0.70;99.90;;;;;;4841516;29;20138;-81
2021/12/09 07:56:45;;;;;;;37.65;19.05;;;0.70;99.90;;;;;;4841406;29;20050;-82
2021/12/09 07:59:12;;;;;;;46.42;20.98;;;0.60;99.90;;;;;;4841299;29;20132;-82
2021/12/09 08:01:39;;;;;;;39.30;20.38;;;0.60;99.90;;;;;;4841381;29;20058;-82
2021/12/09 08:04:05;;;;;;;34.03;18.60;;;0.60;99.90;;;;;;4841588;29;20179;-81
2021/12/09 08:06:31;;;;;;;42.67;18.92;;;0.50;99.90;;;;;;4841576;29;20058;-81
2021/12/09 08:08:58;;;;;;;34.97;17.58;;;0.50;99.90;;;;;;4842840;29;20057;-81
2021/12/09 08:11:23;;;;;;;42.92;18.92;;;0.50;99.90;;;;;;4844301;29;20133;-82
2021/12/09 08:13:49;;;;;;;39.35;18.38;;;0.50;99.90;;;;;;4834280;29;20129;-80
2021/12/09 08:16:16;;;;;;;44.92;18.75;;;0.50;99.90;;;;;;4844773;29;20061;-80
2021/12/09 08:18:54;;;;;;;39.15;19.08;;;0.50;99.90;;;;;;4844581;29;20586;-81
2021/12/09 08:21:21;;;;;;;40.55;19.27;;;0.50;99.90;;;;;;4845058;29;20401;-81
2021/12/09 08:23:48;;;;;;;41.17;19.17;;;0.50;99.90;;;;;;4844910;29;20050;-80
2021/12/09 08:26:14;;;;;;;39.33;20.63;;;0.50;99.90;;;;;;4844662;29;20119;-81
2021/12/09 08:28:39;;;;;;;44.30;19.75;;;0.60;99.90;;;;;;4844568;29;20053;-80
2021/12/09 08:31:05;;;;;;;45.85;20.35;;;0.60;99.90;;;;;;4844700;29;20046;-81
2021/12/09 08:33:31;;;;;;;40.97;20.67;;;0.60;99.90;;;;;;4844453;29;20419;-81
2021/12/09 08:35:57;;;;;;;47.00;20.52;;;0.60;99.90;;;;;;4844746;29;20065;-82
2021/12/09 08:38:24;;;;;;;36.22;18.27;;;0.70;99.90;;;;;;4845522;29;20053;-81
2021/12/09 08:40:51;;;;;;;39.92;19.27;;;0.70;99.90;;;;;;4844763;29;20061;-83
2021/12/09 08:43:19;;;;;;;39.72;19.75;;;0.70;99.90;;;;;;4845549;29;20053;-81
2021/12/09 08:45:45;;;;;;;41.03;18.88;;;0.80;99.90;;;;;;4845519;29;20057;-83
2021/12/09 08:48:13;;;;;;;51.45;21.55;;;0.80;99.90;;;;;;4844558;29;20058;-82
2021/12/09 08:50:39;;;;;;;42.10;18.95;;;0.80;99.90;;;;;;4844190;29;20054;-83
2021/12/09 08:53:09;;;;;;;44.72;19.77;;;0.90;99.90;;;;;;4844479;29;20049;-81
2021/12/09 08:55:36;;;;;;;46.15;19.98;;;0.90;99.90;;;;;;4844510;29;20142;-82
2021/12/09 08:58:02;;;;;;;41.13;17.65;;;0.90;99.90;;;;;;4844130;29;20089;-82
2021/12/09 09:00:30;;;;;;;49.85;19.27;;;0.90;99.90;;;;;;4844190;29;20085;-83
2021/12/09 09:02:56;;;;;;;24.55;14.65;;;1.00;99.90;;;;;;4845822;29;20054;-82
2021/12/09 09:05:21;;;;;;;48.60;21.40;;;1.00;99.90;;;;;;4843794;29;20084;-82
2021/12/09 09:07:49;;;;;;;40.13;21.35;;;1.00;99.90;;;;;;4846744;29;20054;-82
2021/12/09 09:10:20;;;;;;;45.33;19.63;;;1.00;99.90;;;;;;4843992;29;20062;-82
2021/12/09 09:12:46;;;;;;;43.88;20.42;;;1.10;99.90;;;;;;4843959;29;20061;-81
2021/12/09 09:15:17;;;;;;;43.80;21.85;;;1.10;99.90;;;;;;4843692;29;20467;-82
2021/12/09 09:17:43;;;;;;;49.30;22.23;;;1.20;99.90;;;;;;4843157;29;20050;-82
2021/12/09 09:20:11;;;;;;;44.53;20.92;;;1.20;99.90;;;;;;4843263;29;20053;-82
2021/12/09 09:22:38;;;;;;;46.78;21.45;;;1.30;99.90;;;;;;4843971;29;20078;-82
2021/12/09 09:25:06;;;;;;;41.65;20.38;;;1.30;99.90;;;;;;4843553;29;20050;-82
2021/12/09 09:27:32;;;;;;;48.97;18.25;;;1.30;99.90;;;;;;4844075;29;20061;-82
2021/12/09 09:29:58;;;;;;;40.28;17.52;;;1.40;99.90;;;;;;4843519;29;20054;-82
2021/12/09 09:32:24;;;;;;;39.60;20.00;;;1.40;99.90;;;;;;4843835;29;20049;-82
2021/12/09 09:34:53;;;;;;;48.40;20.63;;;1.50;99.90;;;;;;4842592;29;20410;-83
2021/12/09 09:37:20;;;;;;;44.88;21.90;;;1.50;99.90;;;;;;4843291;29;20098;-84
2021/12/09 09:39:47;;;;;;;43.03;19.25;;;1.60;99.90;;;;;;4843421;29;20057;-84
2021/12/09 09:44:54;;;;;;;39.00;19.17;;;1.70;99.90;;;;;;4842809;29;20058;-84
2021/12/09 09:47:29;;;;;;;43.35;19.13;;;1.70;99.90;;;;;;4843511;29;20090;-84
2021/12/09 09:49:56;;;;;;;42.72;19.80;;;1.90;99.90;;;;;;4843188;29;20118;-83
2021/12/09 09:52:22;;;;;;;37.00;18.83;;;1.90;99.90;;;;;;4847353;29;20110;-81
2021/12/09 09:54:48;;;;;;;35.55;19.00;;;2.00;99.90;;;;;;4860509;29;20057;-84
2021/12/09 09:57:14;;;;;;;38.88;18.45;;;2.00;99.90;;;;;;4861239;29;20451;-84
2021/12/09 09:59:41;;;;;;;36.25;16.58;;;2.10;99.90;;;;;;4861842;29;20147;-85
2021/12/09 10:02:09;;;;;;;40.15;18.38;;;2.10;99.90;;;;;;4860947;29;20064;-83
2021/12/09 10:04:46;;;;;;;34.92;16.80;;;2.20;99.90;;;;;;4855986;29;20046;-85
2021/12/09 10:07:16;;;;;;;31.30;17.45;;;2.20;99.90;;;;;;4843053;29;20057;-84
2021/12/09 10:09:42;;;;;;;34.67;15.75;;;2.30;99.90;;;;;;4851515;29;20054;-85
2021/12/09 10:12:12;;;;;;;35.28;18.25;;;2.30;99.90;;;;;;4861166;29;20153;-87
2021/12/09 10:14:38;;;;;;;33.03;16.60;;;2.30;99.90;;;;;;4855281;29;20515;-86
2021/12/09 10:17:18;;;;;;;37.85;17.92;;;2.40;99.90;;;;;;4827603;29;20072;-85
2021/12/09 10:19:47;;;;;;;34.55;18.48;;;2.40;99.90;;;;;;4828057;29;20050;-86
2021/12/09 10:22:20;;;;;;;31.33;16.52;;;2.50;99.90;;;;;;4827784;29;20049;-83
2021/12/09 10:24:47;;;;;;;;;;;2.50;99.90;;;;;;4828020;29;20088;-85
2021/12/09 10:27:28;;;;;;;29.05;16.63;;;2.50;99.90;;;;;;4839115;29;19966;-86
2021/12/09 10:30:02;;;;;;;30.77;16.17;;;2.50;99.90;;;;;;4845704;29;20049;-85
2021/12/09 10:32:33;;;;;;;28.70;16.05;;;2.50;99.90;;;;;;4844591;29;20383;-85
2021/12/09 10:35:09;;;;;;;36.25;18.00;;;2.60;99.90;;;;;;4838129;29;20130;-86
2021/12/09 10:37:38;;;;;;;34.95;15.52;;;2.60;99.90;;;;;;4819881;29;20065;-83
2021/12/09 10:40:05;;;;;;;37.60;18.25;;;2.60;99.90;;;;;;4827109;29;20054;-84
2021/12/09 10:42:32;;;;;;;37.25;17.52;;;2.60;99.90;;;;;;4827070;29;20045;-84
2021/12/09 10:45:09;;;;;;;37.20;17.45;;;2.60;99.90;;;;;;4826622;29;20053;-85
2021/12/09 10:50:34;;;;;;;31.67;17.77;;;2.60;99.90;;;;;;4827015;29;20050;-85
2021/12/09 10:56:27;;;;;;;32.20;18.08;;;2.60;99.90;;;;;;5111812;27;20911;-82
2021/12/09 10:58:53;;;;;;;40.55;17.17;;;2.60;99.90;;;;;;5092834;28;20502;-82
2021/12/09 11:01:21;;;;;;;36.13;18.08;;;2.70;99.90;;;;;;5080154;28;20048;-82
2021/12/09 11:03:53;;;;;;;28.65;16.83;;;2.70;99.90;;;;;;5090896;28;20127;-83
2021/12/09 11:06:29;;;;;;;36.78;18.10;;;2.70;99.90;;;;;;5079111;28;20040;-83
2021/12/09 11:08:57;;;;;;;31.77;18.55;;;2.70;99.90;;;;;;5085794;28;20045;-84
2021/12/09 11:11:44;;;;;;;40.17;18.20;;;2.80;99.90;;;;;;5082210;28;20556;-82
2021/12/09 11:14:14;;;;;;;37.67;18.77;;;2.80;99.90;;;;;;5089712;28;20048;-84
2021/12/09 11:16:43;;;;;;;32.33;19.15;;;2.80;99.90;;;;;;5084101;28;20048;-84
2021/12/09 11:19:24;;;;;;;45.05;19.30;;;2.80;99.90;;;;;;5072394;28;20040;-84
2021/12/09 11:21:57;;;;;;;40.97;19.95;;;2.80;99.90;;;;;;5072256;28;20052;-84
2021/12/09 11:24:28;;;;;;;39.95;19.42;;;2.80;99.90;;;;;;5072223;28;20079;-84
2021/12/09 11:27:02;;;;;;;39.47;21.13;;;2.90;99.90;;;;;;5072423;28;20048;-83
2021/12/09 11:29:45;;;;;;;39.60;20.33;;;2.90;99.90;;;;;;5072291;28;20142;-84
2021/12/09 11:32:17;;;;;;;46.75;23.25;;;2.90;99.90;;;;;;5072071;28;20102;-83
2021/12/09 11:34:51;;;;;;;38.60;18.97;;;2.90;99.90;;;;;;5073582;28;20602;-84
2021/12/09 11:40:07;;;;;;;38.53;19.00;;;2.90;99.90;;;;;;5088004;28;20071;-84
2021/12/09 11:42:43;;;;;;;41.70;21.40;;;2.80;99.90;;;;;;5091866;28;20040;-84
2021/12/09 11:45:11;;;;;;;44.53;20.02;;;2.80;99.90;;;;;;5105595;28;20554;-84
2021/12/09 11:47:42;;;;;;;43.85;18.20;;;2.80;99.90;;;;;;5097760;28;20098;-83
2021/12/09 11:50:13;;;;;;;40.58;19.75;;;2.70;99.90;;;;;;5088506;28;20550;-84
2021/12/09 11:52:40;;;;;;;38.90;19.27;;;2.70;99.90;;;;;;5088475;28;20048;-84
2021/12/09 11:55:08;;;;;;;44.17;18.95;;;2.80;99.90;;;;;;5070158;28;20138;-82
2021/12/09 11:57:44;;;;;;;36.90;17.17;;;2.80;99.90;;;;;;5086975;28;20145;-83
2021/12/09 12:12:32;;;;;;;53.50;27.33;;;2.80;99.90;;;;;;5078043;28;20048;-83
2021/12/09 12:21:40;;;;;;;46.30;19.17;;;2.90;99.90;;;;;;5077849;28;20052;-81
2021/12/09 12:25:05;;;;;;;47.97;19.42;;;2.90;99.90;;;;;;5077863;28;20051;-82
2021/12/09 12:27:54;;;;;;;50.53;21.35;;;2.90;99.90;;;;;;5077593;28;20119;-83
2021/12/09 12:30:47;;;;;;;48.85;19.25;;;2.80;99.90;;;;;;5077918;28;20083;-83
2021/12/09 12:33:46;;;;;;;43.47;18.35;;;2.90;99.90;;;;;;5077903;28;20102;-83
2021/12/09 12:36:43;;;;;;;44.53;20.95;;;2.90;99.90;;;;;;5076204;28;20048;-82
2021/12/09 12:39:16;;;;;;;40.95;18.95;;;2.90;99.90;;;;;;5077639;28;20044;-81
2021/12/09 12:42:12;;;;;;;45.20;19.10;;;2.90;99.90;;;;;;5077532;28;20048;-81
2021/12/09 12:48:37;;;;;;;55.22;19.58;;;2.90;99.90;;;;;;5039153;28;20055;-83
2021/12/09 12:51:34;;;;;;;46.45;19.63;;;3.00;99.90;;;;;;5073075;28;20517;-87
2021/12/09 12:54:10;;;;;;;42.33;19.73;;;3.00;99.90;;;;;;5073583;28;20052;-82
2021/12/09 12:56:47;;;;;;;44.80;19.90;;;3.00;99.90;;;;;;5075007;28;20403;-82
2021/12/09 12:59:18;;;;;;;53.88;18.40;;;3.10;99.90;;;;;;5073821;28;20120;-83
2021/12/09 13:07:20;;;;;;;;;;;3.10;99.90;;;;;;5075487;28;20040;-83
2021/12/09 13:10:02;;;;;;;42.40;20.00;;;3.20;99.90;;;;;;5073511;28;20157;-82
2021/12/09 13:12:43;;;;;;;44.88;18.58;;;3.10;99.90;;;;;;5073633;28;20067;-82
2021/12/09 13:15:21;;;;;;;48.25;19.48;;;3.10;99.90;;;;;;5073445;28;20063;-82
2021/12/09 13:17:58;;;;;;;47.95;18.35;;;3.10;99.90;;;;;;5072430;28;20507;-82
2021/12/09 13:20:37;;;;;;;52.30;20.75;;;3.10;99.90;;;;;;5073396;28;20119;-82
2021/12/09 13:23:25;;;;;;;57.33;20.25;;;3.20;99.90;;;;;;5074791;28;20045;-82
2021/12/09 13:26:29;;;;;;;55.10;21.35;;;3.20;99.90;;;;;;5090426;28;20076;-82
2021/12/09 13:29:31;;;;;;;49.08;21.15;;;3.20;99.90;;;;;;5090210;28;20048;-83