Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:41;;;;;;;9.13;3.87;;;;;;;;;;5028745;28;20033;-73
2022/02/25 00:04:07;;;;;;;7.73;4.00;;;;;;;;;;5028930;28;20029;-72
2022/02/25 00:06:34;;;;;;;9.93;4.40;;;;;;;;;;5034416;28;20093;-73
2022/02/25 00:09:01;;;;;;;10.30;4.53;;;;;;;;;;5034214;28;20518;-72
2022/02/25 00:11:27;;;;;;;11.57;3.80;;;;;;;;;;5033984;28;20013;-72
2022/02/25 00:13:54;;;;;;;9.67;3.50;;;;;;;;;;5034303;28;20018;-72
2022/02/25 00:16:21;;;;;;;9.53;3.83;;;;;;;;;;5033748;28;20451;-73
2022/02/25 00:18:47;;;;;;;8.40;3.57;;;;;;;;;;5028717;28;20032;-73
2022/02/25 00:21:14;;;;;;;7.83;3.37;;;;;;;;;;5027979;28;20025;-72
2022/02/25 00:23:41;;;;;;;10.73;4.73;;;;;;;;;;5028789;28;20025;-72
2022/02/25 00:26:08;;;;;;;8.87;4.00;;;;;;;;;;5028462;28;20064;-73
2022/02/25 00:28:35;;;;;;;9.60;3.70;;;;;;;;;;5032658;28;20048;-72
2022/02/25 00:31:02;;;;;;;7.03;3.27;;;;;;;;;;5033639;28;20029;-72
2022/02/25 00:33:28;;;;;;;6.57;3.30;;;;;;;;;;5033800;28;20032;-72
2022/02/25 00:35:55;;;;;;;8.00;3.43;;;;;;;;;;5033707;28;20049;-72
2022/02/25 00:38:22;;;;;;;7.10;3.33;;;;;;;;;;5033495;28;20032;-72
2022/02/25 00:40:48;;;;;;;7.50;3.87;;;;;;;;;;5028319;28;20026;-73
2022/02/25 00:43:15;;;;;;;15.23;4.60;;;;;;;;;;5028355;28;20461;-72
2022/02/25 00:45:42;;;;;;;15.60;4.17;;;;;;;;;;5028408;28;20398;-73
2022/02/25 00:48:08;;;;;;;11.30;3.83;;;;;;;;;;5028324;28;20033;-73
2022/02/25 00:50:35;;;;;;;12.63;4.10;;;;;;;;;;5032059;28;20029;-72
2022/02/25 00:53:02;;;;;;;15.07;5.03;;;;;;;;;;5033713;28;20468;-73
2022/02/25 00:55:29;;;;;;;11.57;4.03;;;;;;;;;;5033249;28;20040;-72
2022/02/25 00:57:59;;;;;;;13.83;3.57;;;;;;;;;;5033297;28;20025;-72
2022/02/25 01:00:26;;;;;;;16.30;3.73;;;;;;;;;;5032814;28;20029;-72
2022/02/25 01:02:52;;;;;;;5.23;3.27;;;;;;;;;;5028808;28;20388;-73
2022/02/25 01:05:19;;;;;;;5.97;3.47;;;;;;;;;;5028018;28;20041;-72
2022/02/25 01:07:46;;;;;;;7.73;3.50;;;;;;;;;;5027816;28;20400;-73
2022/02/25 01:10:14;;;;;;;10.50;4.10;;;;;;;;;;5027499;28;20025;-73
2022/02/25 01:12:41;;;;;;;10.87;4.17;;;;;;;;;;5030553;28;20532;-73
2022/02/25 01:15:08;;;;;;;14.93;4.23;;;;;;;;;;5032948;28;20083;-73
2022/02/25 01:17:35;;;;;;;12.00;5.00;;;;;;;;;;5032947;28;20083;-73
2022/02/25 01:20:03;;;;;;;13.17;4.57;;;;;;;;;;5033011;28;20468;-73
2022/02/25 01:22:30;;;;;;;11.60;4.57;;;;;;;;;;5032564;28;20108;-73
2022/02/25 01:24:56;;;;;;;8.77;4.07;;;;;;;;;;5028983;28;20025;-73
2022/02/25 01:27:23;;;;;;;9.23;4.70;;;;;;;;;;5027664;28;20144;-73
2022/02/25 01:29:50;;;;;;;13.17;4.17;;;;;;;;;;5027086;28;20543;-73
2022/02/25 01:32:17;;;;;;;9.27;3.83;;;;;;;;;;5027233;28;20391;-73
2022/02/25 01:34:44;;;;;;;12.13;4.10;;;;;;;;;;5029828;28;20034;-73
2022/02/25 01:37:10;;;;;;;12.57;3.87;;;;;;;;;;5032730;28;20021;-73
2022/02/25 01:39:37;;;;;;;16.17;4.60;;;;;;;;;;5032622;28;20048;-73
2022/02/25 01:42:05;;;;;;;12.77;4.33;;;;;;;;;;5032200;28;20022;-72
2022/02/25 01:44:32;;;;;;;13.17;5.13;;;;;;;;;;5032408;28;20017;-72
2022/02/25 01:47:03;;;;;;;17.20;5.10;;;;;;;;;;5029747;28;20056;-73
2022/02/25 01:49:30;;;;;;;10.70;4.90;;;;;;;;;;5027137;28;20109;-73
2022/02/25 01:52:03;;;;;;;13.50;4.33;;;;;;;;;;5026438;28;20036;-73
2022/02/25 01:54:30;;;;;;;10.17;3.87;;;;;;;;;;5026443;28;20060;-72
2022/02/25 01:57:00;;;;;;;12.37;4.37;;;;;;;;;;5029872;28;20021;-72
2022/02/25 01:59:28;;;;;;;11.07;5.50;;;;;;;;;;5014658;28;20373;-73
2022/02/25 02:01:54;;;;;;;9.43;5.97;;;;;;;;;;5032345;28;20028;-72
2022/02/25 02:04:22;;;;;;;12.90;6.10;;;;;;;;;;5031987;28;20053;-73
2022/02/25 02:06:48;;;;;;;13.40;5.80;;;;;;;;;;5032172;28;20025;-73
2022/02/25 02:09:15;;;;;;;10.10;5.17;;;;;;;;;;5029292;28;20052;-73
2022/02/25 02:11:43;;;;;;;10.17;6.27;;;;;;;;;;5027146;28;20030;-73
2022/02/25 02:14:16;;;;;;;14.40;6.00;;;;;;;;;;5026606;28;20119;-72
2022/02/25 02:16:50;;;;;;;12.00;5.43;;;;;;;;;;5026894;28;20060;-73
2022/02/25 02:19:18;;;;;;;7.73;5.50;;;;;;;;;;5029392;28;20082;-73
2022/02/25 02:21:46;;;;;;;11.70;5.07;;;;;;;;;;5032186;28;20021;-72
2022/02/25 02:24:13;;;;;;;12.80;5.83;;;;;;;;;;5031844;28;20594;-73
2022/02/25 02:26:41;;;;;;;10.67;5.03;;;;;;;;;;5031870;28;20030;-73
2022/02/25 02:29:08;;;;;;;7.20;4.60;;;;;;;;;;5031666;28;20025;-73
2022/02/25 02:31:36;;;;;;;14.93;6.40;;;;;;;;;;5029112;28;20021;-73
2022/02/25 02:34:03;;;;;;;11.87;5.53;;;;;;;;;;5025901;28;20033;-73
2022/02/25 02:36:30;;;;;;;10.03;4.97;;;;;;;;;;5026558;28;20033;-73
2022/02/25 02:38:56;;;;;;;14.53;5.93;;;;;;;;;;5026643;28;20112;-73
2022/02/25 02:41:23;;;;;;;9.67;5.70;;;;;;;;;;5028768;28;20021;-72
2022/02/25 02:43:50;;;;;;;11.97;5.27;;;;;;;;;;5031480;28;20030;-73
2022/02/25 02:46:17;;;;;;;9.33;5.07;;;;;;;;;;5031587;28;20376;-72
2022/02/25 02:48:44;;;;;;;9.17;5.03;;;;;;;;;;5031918;28;20036;-73
2022/02/25 02:51:11;;;;;;;10.20;5.00;;;;;;;;;;5032136;28;20535;-73
2022/02/25 02:53:38;;;;;;;8.60;6.40;;;;;;;;;;5033135;28;20080;-73
2022/02/25 02:56:05;;;;;;;10.47;6.17;;;;;;;;;;5030402;28;20036;-73
2022/02/25 02:58:32;;;;;;;8.40;5.03;;;;;;;;;;5030145;28;20100;-73
2022/02/25 03:00:59;;;;;;;10.57;4.93;;;;;;;;;;5030094;28;20026;-73
2022/02/25 03:03:26;;;;;;;8.27;5.03;;;;;;;;;;5030650;28;20026;-73
2022/02/25 03:05:53;;;;;;;9.07;5.50;;;;;;;;;;5035186;28;20030;-73
2022/02/25 03:08:19;;;;;;;9.90;4.83;;;;;;;;;;5035588;28;20025;-73
2022/02/25 03:10:46;;;;;;;11.23;4.80;;;;;;;;;;5035506;28;20492;-73
2022/02/25 03:13:14;;;;;;;18.77;4.93;;;;;;;;;;5035114;28;20029;-73
2022/02/25 03:15:41;;;;;;;9.90;5.13;;;;;;;;;;5033728;28;20036;-72
2022/02/25 03:18:08;;;;;;;9.83;5.97;;;;;;;;;;5029589;28;20033;-73
2022/02/25 03:20:35;;;;;;;6.97;4.50;;;;;;;;;;5029863;28;20108;-73
2022/02/25 03:23:01;;;;;;;14.07;6.67;;;;;;;;;;5030004;28;20025;-73
2022/02/25 03:25:28;;;;;;;11.10;6.13;;;;;;;;;;5030226;28;20063;-73
2022/02/25 03:27:55;;;;;;;11.50;5.63;;;;;;;;;;5035010;28;20112;-73
2022/02/25 03:30:23;;;;;;;11.27;5.20;;;;;;;;;;5035163;28;20018;-73
2022/02/25 03:32:51;;;;;;;8.20;5.00;;;;;;;;;;5035047;28;20492;-73
2022/02/25 03:35:18;;;;;;;19.70;7.70;;;;;;;;;;5033916;28;20381;-73
2022/02/25 03:37:45;;;;;;;15.87;8.83;;;;;;;;;;5033971;28;20032;-73
2022/02/25 03:40:12;;;;;;;17.13;7.60;;;;;;;;;;5029396;28;20017;-72
2022/02/25 03:42:39;;;;;;;19.23;8.60;;;;;;;;;;5029517;28;20053;-73
2022/02/25 03:45:07;;;;;;;15.97;7.33;;;;;;;;;;5028672;28;20476;-73
2022/02/25 03:47:35;;;;;;;13.73;6.17;;;;;;;;;;5029540;28;20029;-73
2022/02/25 03:50:02;;;;;;;10.27;5.73;;;;;;;;;;5034451;28;20025;-73
2022/02/25 03:52:28;;;;;;;11.97;6.17;;;;;;;;;;5034460;28;20041;-72
2022/02/25 03:54:55;;;;;;;9.57;6.13;;;;;;;;;;5034473;28;20445;-73
2022/02/25 03:57:22;;;;;;;12.50;5.53;;;;;;;;;;5034597;28;20060;-73
2022/02/25 03:59:49;;;;;;;12.47;6.03;;;;;;;;;;5033823;28;20021;-73
2022/02/25 04:02:15;;;;;;;13.67;5.97;;;;;;;;;;5029227;28;20017;-73
2022/02/25 04:04:42;;;;;;;12.00;6.73;;;;;;;;;;5027910;28;20380;-73
2022/02/25 04:07:09;;;;;;;15.27;7.13;;;;;;;;;;5028883;28;20028;-73
2022/02/25 04:09:36;;;;;;;14.33;6.47;;;;;;;;;;5028898;28;20108;-73
2022/02/25 04:12:02;;;;;;;10.47;5.80;;;;;;;;;;5033611;28;20091;-73
2022/02/25 04:14:29;;;;;;;11.37;6.47;;;;;;;;;;5034265;28;20052;-72
2022/02/25 04:16:56;;;;;;;15.07;8.20;;;;;;;;;;5034208;28;20063;-73
2022/02/25 04:19:23;;;;;;;14.73;7.27;;;;;;;;;;5034192;28;20492;-72
2022/02/25 04:21:50;;;;;;;10.20;6.30;;;;;;;;;;5033948;28;20025;-73
2022/02/25 04:24:17;;;;;;;9.80;5.40;;;;;;;;;;5028586;28;20027;-72
2022/02/25 04:26:44;;;;;;;8.20;4.47;;;;;;;;;;5028643;28;20025;-73
2022/02/25 04:29:11;;;;;;;11.23;5.73;;;;;;;;;;5028697;28;20032;-73
2022/02/25 04:31:37;;;;;;;16.27;6.20;;;;;;;;;;5028381;28;20117;-72
2022/02/25 04:34:04;;;;;;;16.17;7.23;;;;;;;;;;5032728;28;20543;-73
2022/02/25 04:36:33;;;;;;;10.50;5.93;;;;;;;;;;5033816;28;20029;-73
2022/02/25 04:39:00;;;;;;;13.20;6.10;;;;;;;;;;5033754;28;20027;-72
2022/02/25 04:41:26;;;;;;;10.97;6.40;;;;;;;;;;5032925;28;20030;-72
2022/02/25 04:43:53;;;;;;;12.27;6.23;;;;;;;;;;5033551;28;20534;-72
