Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:05;;;;;;;;;;;11.00;99.90;;;;;;5116601;27;20577;-87
2022/05/31 00:02:30;;;;;;;5.93;1.38;;;11.00;99.90;;;;;;5134965;27;19904;-89
2022/05/31 00:04:56;;;;;;;;;;;10.90;99.90;;;;;;5116754;27;20099;-88
2022/05/31 00:07:21;;;;;;;5.55;1.10;;;10.90;99.90;;;;;;5116105;27;19910;-88
2022/05/31 00:09:47;;;;;;;;;;;10.90;99.90;;;;;;5134936;27;20796;-88
2022/05/31 00:12:14;;;;;;;3.95;0.93;;;10.90;99.90;;;;;;5116206;27;19903;-88
2022/05/31 00:14:40;;;;;;;1.73;1.08;;;10.90;99.90;;;;;;5134996;27;20395;-88
2022/05/31 00:17:06;;;;;;;4.55;1.38;;;10.80;99.90;;;;;;5116269;27;20095;-88
2022/05/31 00:19:31;;;;;;;;;;;10.80;99.90;;;;;;5116794;27;20035;-87
2022/05/31 00:22:27;;;;;;;3.90;1.17;;;10.70;99.90;;;;;;5133451;27;19959;-87
2022/05/31 00:24:53;;;;;;;3.33;1.38;;;10.70;99.90;;;;;;5096405;27;20574;-83
2022/05/31 00:27:23;;;;;;;2.72;0.90;;;10.70;99.90;;;;;;5133305;27;20019;-85
2022/05/31 00:29:49;;;;;;;1.80;0.90;;;10.70;99.90;;;;;;5132674;27;20019;-82
2022/05/31 00:32:21;;;;;;;;;;;10.70;99.90;;;;;;5116434;27;20474;-86
2022/05/31 00:34:49;;;;;;;5.60;0.85;;;10.60;99.90;;;;;;5115343;27;19907;-84
2022/05/31 00:37:15;;;;;;;3.95;1.08;;;10.50;99.90;;;;;;5134539;27;20023;-85
2022/05/31 00:39:40;;;;;;;;;;;10.50;99.90;;;;;;5136706;27;20030;-85
2022/05/31 00:42:14;;;;;;;2.38;0.90;;;10.50;99.90;;;;;;5133735;27;19918;-86
2022/05/31 00:44:41;;;;;;;5.95;0.85;;;10.50;99.90;;;;;;5117265;27;20039;-84
2022/05/31 00:47:09;;;;;;;;;;;10.40;99.90;;;;;;5136375;27;20019;-86
2022/05/31 00:49:37;;;;;;;2.67;0.95;;;10.40;99.90;;;;;;5135085;27;19903;-84
2022/05/31 00:52:15;;;;;;;2.35;0.80;;;10.40;99.90;;;;;;5135821;27;20027;-84
2022/05/31 00:54:57;;;;;;;2.38;0.73;;;10.40;99.90;;;;;;5136767;27;20592;-83
2022/05/31 00:57:23;;;;;;;5.05;1.10;;;10.40;99.90;;;;;;5136452;27;20030;-82
2022/05/31 00:59:56;;;;;;;1.40;0.70;;;10.40;99.90;;;;;;5137997;27;20617;-84
2022/05/31 01:02:23;;;;;;;7.80;1.27;;;10.40;99.90;;;;;;5128770;27;20680;-82
2022/05/31 01:04:53;;;;;;;3.05;1.05;;;10.40;99.90;;;;;;5148660;27;20092;-82
2022/05/31 01:07:19;;;;;;;2.88;1.00;;;10.30;99.90;;;;;;5133503;27;20058;-80
2022/05/31 01:09:45;;;;;;;;;;;10.40;99.90;;;;;;5155103;27;20023;-80
2022/05/31 01:12:13;;;;;;;5.30;1.33;;;10.30;99.90;;;;;;5137014;27;19911;-80
2022/05/31 01:14:41;;;;;;;4.95;0.98;;;10.20;99.90;;;;;;5142599;27;20087;-80
2022/05/31 01:17:10;;;;;;;2.25;0.90;;;10.20;99.90;;;;;;5160200;27;20034;-85
2022/05/31 01:22:19;;;;;;;5.75;1.05;;;10.20;99.90;;;;;;5160261;27;20022;-84
2022/05/31 01:24:56;;;;;;;;;;;10.20;99.90;;;;;;5141605;27;20031;-87
2022/05/31 01:27:44;;;;;;;4.43;1.20;;;10.20;99.90;;;;;;5153348;27;19903;-82
2022/05/31 01:30:10;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;5154782;27;20050;-81
2022/05/31 01:32:42;;;;;;;1.60;0.63;;;10.20;99.90;;;;;;5136286;27;20019;-82
2022/05/31 01:35:17;;;;;;;2.97;1.25;;;10.20;99.90;;;;;;5135499;27;20023;-81
2022/05/31 01:37:58;;;;;;;2.95;0.90;;;10.20;99.90;;;;;;5160233;27;20027;-81
2022/05/31 01:40:29;;;;;;;3.97;1.10;;;10.20;99.90;;;;;;5160189;27;20015;-87
2022/05/31 01:42:55;;;;;;;1.50;0.70;;;10.20;99.90;;;;;;5141267;27;20056;-82
2022/05/31 01:45:26;;;;;;;1.23;0.70;;;10.20;99.90;;;;;;5156477;27;20054;-84
2022/05/31 01:47:58;;;;;;;5.47;1.10;;;10.20;99.90;;;;;;5158790;27;20031;-84
2022/05/31 01:50:24;;;;;;;2.35;0.57;;;10.20;99.90;;;;;;5138296;27;20053;-85
2022/05/31 01:52:50;;;;;;;;;;;10.20;99.90;;;;;;5154694;27;20020;-86
2022/05/31 01:55:16;;;;;;;3.10;0.90;;;10.30;99.90;;;;;;5131870;27;19904;-82
2022/05/31 01:57:47;;;;;;;3.33;0.88;;;10.30;99.90;;;;;;5138360;27;20019;-84
2022/05/31 02:00:16;;;;;;;6.18;1.00;;;10.40;99.90;;;;;;5127008;27;20082;-86
2022/05/31 02:02:47;;;;;;;2.92;0.63;;;10.50;99.90;;;;;;5119164;28;20027;-87
2022/05/31 02:05:13;;;;;;;2.40;0.70;;;10.60;99.90;;;;;;5133361;28;20126;-87
2022/05/31 02:07:39;;;;;;;2.00;0.75;;;10.60;99.90;;;;;;5133498;28;20031;-87
2022/05/31 02:10:04;;;;;;;;;;;10.60;99.90;;;;;;5115507;28;20023;-87
2022/05/31 02:12:33;;;;;;;3.45;0.60;;;10.60;99.90;;;;;;5115225;28;19903;-88
2022/05/31 02:14:59;;;;;;;3.65;0.90;;;10.60;99.90;;;;;;5133561;28;20098;-89
2022/05/31 02:17:25;;;;;;;;;;;10.70;99.90;;;;;;5133852;28;20054;-88
2022/05/31 02:19:50;;;;;;;7.60;0.70;;;10.60;99.90;;;;;;5133412;28;20003;-87
2022/05/31 02:22:16;;;;;;;;;;;10.60;99.90;;;;;;5133410;28;20034;-89
2022/05/31 02:24:42;;;;;;;3.00;0.70;;;10.60;99.90;;;;;;5114988;28;19918;-87
2022/05/31 02:27:08;;;;;;;;;;;10.50;99.90;;;;;;5134308;28;20395;-88
2022/05/31 02:29:37;;;;;;;5.88;1.10;;;10.50;99.90;;;;;;5133128;28;19907;-86
2022/05/31 02:32:06;;;;;;;1.35;0.68;;;10.60;99.90;;;;;;5116260;28;20077;-86
2022/05/31 02:34:38;;;;;;;2.75;0.70;;;10.50;99.90;;;;;;5121352;28;20037;-82
2022/05/31 02:37:04;;;;;;;3.15;0.80;;;10.50;99.90;;;;;;5139751;28;20103;-86
2022/05/31 02:39:30;;;;;;;;;;;10.50;99.90;;;;;;5119856;28;20055;-87
2022/05/31 02:41:56;;;;;;;3.50;1.13;;;10.50;99.90;;;;;;5114689;28;19910;-86
2022/05/31 02:44:22;;;;;;;3.20;0.98;;;10.50;99.90;;;;;;5133093;28;20019;-88
2022/05/31 02:46:47;;;;;;;;;;;10.50;99.90;;;;;;5115181;28;20406;-84
2022/05/31 02:49:13;;;;;;;3.08;0.70;;;10.50;99.90;;;;;;5133291;28;20275;-87
2022/05/31 02:51:40;;;;;;;;;;;10.50;99.90;;;;;;5134474;27;20038;-89
2022/05/31 02:54:07;;;;;;;3.20;0.90;;;10.40;99.90;;;;;;5136909;27;19903;-87
2022/05/31 02:56:33;;;;;;;2.15;0.70;;;10.40;99.90;;;;;;5119420;27;20379;-88
2022/05/31 02:58:59;;;;;;;;;;;10.40;99.90;;;;;;5121166;27;20121;-86
2022/05/31 03:01:31;;;;;;;3.10;1.10;;;10.40;99.90;;;;;;5138922;27;19914;-86
2022/05/31 03:03:57;;;;;;;4.32;1.08;;;10.30;99.90;;;;;;5147790;27;20038;-86
2022/05/31 03:06:23;;;;;;;4.53;1.00;;;10.20;99.90;;;;;;5151481;27;20047;-84
2022/05/31 03:08:49;;;;;;;;;;;10.30;99.90;;;;;;5148143;27;20398;-86
2022/05/31 03:11:24;;;;;;;2.47;0.82;;;10.20;99.90;;;;;;5119194;27;19994;-87
2022/05/31 03:13:54;;;;;;;2.20;0.80;;;10.20;99.90;;;;;;5119472;27;20487;-87
2022/05/31 03:16:21;;;;;;;5.20;0.93;;;10.30;99.90;;;;;;5137282;27;20027;-86
2022/05/31 03:18:54;;;;;;;4.50;1.17;;;10.30;99.90;;;;;;5137743;27;20110;-88
2022/05/31 03:21:26;;;;;;;2.47;1.00;;;10.40;99.90;;;;;;5151165;27;20062;-88
2022/05/31 03:23:57;;;;;;;3.63;0.90;;;10.50;99.90;;;;;;5150459;27;20023;-89
2022/05/31 03:26:26;;;;;;;4.90;1.10;;;10.50;99.90;;;;;;5120017;27;20709;-88
2022/05/31 03:28:52;;;;;;;3.33;0.70;;;10.60;99.90;;;;;;5115209;28;20025;-90
2022/05/31 03:31:18;;;;;;;1.88;0.57;;;10.70;99.90;;;;;;5097677;28;20028;-90
2022/05/31 03:33:43;;;;;;;;;;;10.70;99.90;;;;;;5098164;28;20168;-90
2022/05/31 03:36:11;;;;;;;5.95;0.82;;;10.80;99.90;;;;;;5097810;28;19904;-90
2022/05/31 03:38:37;;;;;;;1.85;0.75;;;10.90;99.90;;;;;;5115528;28;20031;-88
2022/05/31 03:41:03;;;;;;;;;;;11.00;99.90;;;;;;5115576;28;20100;-89
2022/05/31 03:43:32;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;5115568;28;20044;-91
2022/05/31 03:45:58;;;;;;;1.67;0.55;;;11.10;99.90;;;;;;5114873;28;20043;-88
2022/05/31 03:48:24;;;;;;;;;;;11.20;99.90;;;;;;5115393;28;20518;-89
2022/05/31 03:51:04;;;;;;;2.28;0.65;;;11.20;99.90;;;;;;5096381;28;19907;-86
2022/05/31 03:53:31;;;;;;;2.08;0.80;;;11.30;99.90;;;;;;5096420;28;20034;-88
2022/05/31 03:55:56;;;;;;;2.65;0.75;;;11.40;99.90;;;;;;5096412;28;20096;-89
2022/05/31 03:58:22;;;;;;;;;;;11.50;99.90;;;;;;5115103;28;20076;-89
2022/05/31 04:00:48;;;;;;;1.48;0.90;;;11.80;99.90;;;;;;5114548;28;19970;-90
2022/05/31 04:03:14;;;;;;;;;;;12.40;99.90;;;;;;5096451;28;20119;-86
2022/05/31 04:05:40;;;;;;;4.32;1.15;;;13.20;99.90;;;;;;5114117;28;19968;-86
2022/05/31 04:08:08;;;;;;;;;;;13.60;99.90;;;;;;5114523;28;20080;-87
2022/05/31 04:10:35;;;;;;;2.90;0.93;;;13.70;99.90;;;;;;5113815;28;19910;-86
2022/05/31 04:13:00;;;;;;;5.18;0.73;;;13.80;99.90;;;;;;5095022;28;20102;-86
2022/05/31 04:15:26;;;;;;;;;;;13.90;99.90;;;;;;5113690;28;20586;-86
2022/05/31 04:17:52;;;;;;;1.55;0.60;;;13.90;99.90;;;;;;5113076;28;19904;-85
2022/05/31 04:20:18;;;;;;;;;;;13.90;99.90;;;;;;5095670;28;20024;-87
2022/05/31 04:22:43;;;;;;;3.00;0.60;;;13.90;99.90;;;;;;5114919;28;19904;-87
2022/05/31 04:25:09;;;;;;;;;;;14.00;99.90;;;;;;5114698;28;20491;-86
2022/05/31 04:27:35;;;;;;;2.58;0.60;;;14.20;99.90;;;;;;5095541;28;19908;-86
2022/05/31 04:30:00;;;;;;;;;;;14.30;99.90;;;;;;5114297;28;20098;-84
2022/05/31 04:32:26;;;;;;;3.47;0.70;;;14.40;99.90;;;;;;5113980;28;19956;-85
2022/05/31 04:34:52;;;;;;;;;;;14.50;99.90;;;;;;5113519;28;20053;-84
2022/05/31 04:37:18;;;;;;;1.80;0.98;;;14.50;99.90;;;;;;5112844;28;19907;-85
2022/05/31 04:39:43;;;;;;;;;;;14.70;99.90;;;;;;5096081;28;20031;-88
2022/05/31 04:42:09;;;;;;;3.28;0.90;;;14.80;99.90;;;;;;5095168;28;19907;-84
2022/05/31 04:44:35;;;;;;;;;;;14.90;99.90;;;;;;5113449;28;20483;-86
2022/05/31 04:47:02;;;;;;;5.63;1.23;;;15.00;99.90;;;;;;5112383;28;20041;-83
2022/05/31 04:49:28;;;;;;;11.15;1.33;;;15.20;99.90;;;;;;5111264;28;20038;-83
2022/05/31 04:51:53;;;;;;;;;;;15.20;99.90;;;;;;5111730;28;20020;-83
2022/05/31 04:54:20;;;;;;;5.90;0.65;;;15.40;99.90;;;;;;5092775;28;19927;-82
2022/05/31 04:56:46;;;;;;;3.35;0.65;;;15.50;99.90;;;;;;5093110;28;20084;-83
2022/05/31 04:59:12;;;;;;;;;;;15.60;99.90;;;;;;5112369;28;20020;-84
2022/05/31 05:01:38;;;;;;;4.45;1.83;;;15.70;99.90;;;;;;5113187;27;20443;-82
2022/05/31 05:04:04;;;;;;;;;;;15.90;99.90;;;;;;5116184;27;20445;-82
2022/05/31 05:06:30;;;;;;;4.32;0.50;;;16.10;99.90;;;;;;5122502;27;20661;-81
2022/05/31 05:08:56;;;;;;;;;;;16.30;99.90;;;;;;5112465;27;20037;-82
2022/05/31 05:11:23;;;;;;;6.35;0.60;;;16.50;99.90;;;;;;5130245;27;19968;-82
2022/05/31 05:13:50;;;;;;;10.35;1.52;;;16.80;99.90;;;;;;5111864;27;20395;-81
2022/05/31 05:16:17;;;;;;;5.45;0.88;;;17.10;99.90;;;;;;5129661;27;20030;-81
2022/05/31 05:18:42;;;;;;;14.25;1.05;;;17.30;99.60;;;;;;5130182;27;20030;-82
2022/05/31 05:21:14;;;;;;;3.28;0.98;;;17.50;99.10;;;;;;5112030;27;20029;-82
2022/05/31 05:23:40;;;;;;;3.03;0.70;;;17.50;97.70;;;;;;5111695;27;20027;-81
2022/05/31 05:26:06;;;;;;;7.90;0.80;;;17.40;97.50;;;;;;5129753;27;20110;-82
2022/05/31 05:31:24;;;;;;;4.57;1.17;;;17.50;97.10;;;;;;5130209;27;20046;-82
2022/05/31 05:33:50;;;;;;;2.50;1.00;;;17.60;96.60;;;;;;5129944;27;20021;-82
2022/05/31 05:36:17;;;;;;;6.22;1.00;;;17.60;96.20;;;;;;5129657;27;20027;-82
2022/05/31 05:38:43;;;;;;;5.75;1.10;;;17.70;96.60;;;;;;5129595;27;20686;-82
2022/05/31 05:41:09;;;;;;;4.38;1.38;;;17.80;96.70;;;;;;5129539;27;20483;-81
2022/05/31 05:43:35;;;;;;;4.35;1.25;;;18.20;96.10;;;;;;5129508;27;20015;-79
2022/05/31 05:46:01;;;;;;;5.63;1.05;;;18.50;95.80;;;;;;5129474;27;20045;-79
2022/05/31 05:48:27;;;;;;;4.68;1.25;;;19.20;93.90;;;;;;5129742;27;20433;-79
2022/05/31 05:50:52;;;;;;;6.03;1.40;;;19.90;90.70;;;;;;5111174;27;20034;-82
2022/05/31 05:53:18;;;;;;;7.85;1.20;;;20.70;85.40;;;;;;5129121;27;20019;-79
2022/05/31 05:55:44;;;;;;;13.48;1.35;;;21.50;79.30;;;;;;5110581;27;20443;-78
2022/05/31 05:58:10;;;;;;;5.68;1.40;;;22.60;73.30;;;;;;5129172;27;20023;-81
2022/05/31 06:00:48;;;;;;;7.68;1.33;;;23.90;65.10;;;;;;5129332;27;20075;-78
2022/05/31 06:03:25;;;;;;;5.20;1.02;;;25.30;56.30;;;;;;5111211;28;20131;-78
2022/05/31 06:05:53;;;;;;;3.22;1.02;;;26.00;52.50;;;;;;5103301;28;20055;-78
2022/05/31 06:08:43;;;;;;;4.60;1.20;;;27.00;49.00;;;;;;5117378;28;20061;-78
2022/05/31 06:11:16;;;;;;;5.82;1.05;;;27.90;44.30;;;;;;5090745;28;20102;-81
2022/05/31 06:13:50;;;;;;;8.50;1.23;;;28.40;42.30;;;;;;5090365;28;20039;-81
2022/05/31 06:16:19;;;;;;;6.65;1.13;;;28.80;40.30;;;;;;5112654;28;20024;-77
2022/05/31 06:19:09;;;;;;;3.45;1.00;;;29.10;39.30;;;;;;5110655;28;20118;-79
2022/05/31 06:21:35;;;;;;;5.70;0.90;;;29.20;38.10;;;;;;5111192;28;20034;-78
2022/05/31 06:24:01;;;;;;;3.78;1.25;;;29.40;37.10;;;;;;5128729;28;20031;-78
2022/05/31 06:26:29;;;;;;;3.80;1.08;;;29.60;36.50;;;;;;5111021;27;20448;-78
2022/05/31 06:28:54;;;;;;;2.03;0.93;;;29.60;36.60;;;;;;5115310;27;20035;-78
2022/05/31 06:31:20;;;;;;;4.40;0.93;;;30.10;35.20;;;;;;5133353;27;20034;-78
2022/05/31 06:33:46;;;;;;;5.18;0.80;;;30.10;34.50;;;;;;5133258;27;20487;-77
2022/05/31 06:36:13;;;;;;;4.25;1.00;;;29.90;33.30;;;;;;5125929;27;20041;-79
2022/05/31 06:38:40;;;;;;;2.53;0.90;;;29.70;32.70;;;;;;5105221;27;20027;-78
2022/05/31 06:41:05;;;;;;;2.35;0.82;;;29.30;32.00;;;;;;5121917;27;20030;-78
2022/05/31 06:43:31;;;;;;;1.20;0.50;;;29.20;32.30;;;;;;5122034;27;20027;-78
2022/05/31 06:45:57;;;;;;;3.35;1.02;;;29.60;32.80;;;;;;5121662;27;20142;-77
2022/05/31 06:48:23;;;;;;;13.73;1.20;;;29.90;32.90;;;;;;5120366;27;20095;-79
2022/05/31 06:50:48;;;;;;;3.85;1.08;;;30.10;31.90;;;;;;5122026;27;20027;-81
2022/05/31 06:59:01;;;;;;;8.40;1.42;;;29.30;34.00;;;;;;5029127;28;20419;-78
2022/05/31 07:01:35;;;;;;;9.25;1.40;;;29.30;33.60;;;;;;5084884;27;20491;-79
2022/05/31 07:04:01;;;;;;;4.95;1.20;;;30.10;33.70;;;;;;5132456;27;20019;-79
2022/05/31 07:06:27;;;;;;;11.45;1.50;;;30.30;32.20;;;;;;5132350;27;20051;-78
2022/05/31 07:08:53;;;;;;;5.63;1.33;;;30.10;31.80;;;;;;5114306;27;20076;-78
2022/05/31 07:11:20;;;;;;;5.45;1.45;;;30.10;31.70;;;;;;5132480;27;20084;-77
2022/05/31 07:13:46;;;;;;;5.10;1.80;;;30.00;32.50;;;;;;5113910;27;20023;-78
2022/05/31 07:16:11;;;;;;;8.40;2.67;;;29.80;31.50;;;;;;5113571;27;20046;-78
2022/05/31 07:18:37;;;;;;;10.52;2.40;;;29.40;31.40;;;;;;5132472;27;20114;-78
2022/05/31 07:21:02;;;;;;;4.05;1.40;;;29.50;32.60;;;;;;5132593;27;20106;-79
2022/05/31 07:23:28;;;;;;;13.50;1.10;;;29.70;33.30;;;;;;5132304;27;20038;-77
2022/05/31 07:25:54;;;;;;;6.20;1.67;;;29.70;32.90;;;;;;5132035;27;20030;-78
2022/05/31 07:28:19;;;;;;;5.63;1.95;;;29.50;33.60;;;;;;5132136;27;20040;-77
2022/05/31 07:30:45;;;;;;;4.65;1.70;;;29.90;32.70;;;;;;5131716;27;20141;-78
2022/05/31 07:33:12;;;;;;;4.68;1.65;;;30.10;32.30;;;;;;5113579;27;20035;-79
2022/05/31 07:35:42;;;;;;;7.55;1.38;;;30.20;31.60;;;;;;5113696;27;20023;-78
2022/05/31 07:38:08;;;;;;;4.22;1.00;;;29.80;32.50;;;;;;5112909;27;20125;-76
2022/05/31 07:40:34;;;;;;;6.30;1.80;;;30.00;32.80;;;;;;5113577;27;20023;-77
2022/05/31 07:43:01;;;;;;;11.20;1.83;;;29.70;32.20;;;;;;5113543;27;20113;-78
2022/05/31 07:45:28;;;;;;;9.00;1.85;;;29.50;32.20;;;;;;5113339;27;20047;-78
2022/05/31 07:47:53;;;;;;;5.00;1.50;;;29.60;31.80;;;;;;5113249;27;20418;-78
2022/05/31 07:50:19;;;;;;;5.47;1.30;;;29.60;32.10;;;;;;5113408;27;20023;-76
2022/05/31 07:52:45;;;;;;;7.57;1.65;;;29.50;33.50;;;;;;5131732;27;20532;-78
2022/05/31 07:55:11;;;;;;;7.75;2.28;;;29.90;32.20;;;;;;5113442;27;20034;-79
2022/05/31 08:00:20;;;;;;;9.45;1.95;;;30.00;31.40;;;;;;5131865;27;20062;-78
2022/05/31 08:02:46;;;;;;;4.38;1.90;;;29.40;32.20;;;;;;5131668;27;20054;-78
2022/05/31 08:05:13;;;;;;;8.50;2.15;;;29.40;31.60;;;;;;5131298;27;20035;-81
2022/05/31 08:07:39;;;;;;;10.65;2.17;;;29.00;31.90;;;;;;5131473;27;20025;-79
2022/05/31 08:10:06;;;;;;;6.38;2.00;;;28.30;33.30;;;;;;5131309;27;20075;-81
2022/05/31 08:12:31;;;;;;;6.55;2.00;;;27.90;34.00;;;;;;5112979;27;20031;-78
2022/05/31 08:14:57;;;;;;;6.15;1.65;;;27.80;34.30;;;;;;5131206;27;20038;-78
2022/05/31 08:17:23;;;;;;;4.45;1.25;;;27.60;34.70;;;;;;5112673;27;20034;-78
2022/05/31 08:19:48;;;;;;;4.35;1.58;;;27.50;35.60;;;;;;5131325;27;20500;-77
2022/05/31 08:22:14;;;;;;;5.65;2.70;;;27.50;34.80;;;;;;5112968;27;20031;-77
2022/05/31 08:24:40;;;;;;;7.55;1.80;;;27.20;35.70;;;;;;5130523;27;20503;-77
2022/05/31 08:27:05;;;;;;;7.15;1.67;;;27.40;36.60;;;;;;5131136;27;20031;-78
2022/05/31 08:29:32;;;;;;;9.20;1.88;;;27.70;36.60;;;;;;5112559;27;20019;-78
2022/05/31 08:32:00;;;;;;;3.83;1.13;;;28.00;36.30;;;;;;5130948;27;20034;-80
2022/05/31 08:34:29;;;;;;;3.40;1.10;;;28.50;35.90;;;;;;5112368;27;20345;-80
2022/05/31 08:36:55;;;;;;;7.03;1.52;;;28.80;35.30;;;;;;5130726;27;20043;-81
2022/05/31 08:39:22;;;;;;;3.78;1.10;;;29.30;34.80;;;;;;5130750;27;20023;-78
2022/05/31 08:41:51;;;;;;;3.35;1.58;;;29.90;33.80;;;;;;5112559;27;20039;-78
2022/05/31 08:44:34;;;;;;;3.83;1.50;;;30.40;32.30;;;;;;5112148;27;20031;-78
2022/05/31 08:47:00;;;;;;;11.10;1.67;;;30.20;32.70;;;;;;5112450;27;20113;-79
2022/05/31 08:53:02;;;;;;;10.35;2.20;;;28.50;33.50;;;;;;5130595;27;20126;-79
2022/05/31 08:58:28;;;;;;;5.47;1.73;;;29.10;34.00;;;;;;5130420;27;19910;-78
2022/05/31 09:00:57;;;;;;;4.55;1.80;;;29.10;32.90;;;;;;5130585;27;20047;-78
2022/05/31 09:03:28;;;;;;;8.43;1.40;;;29.40;33.50;;;;;;5112095;27;20110;-79
2022/05/31 09:06:08;;;;;;;6.90;2.25;;;29.60;33.00;;;;;;5129500;27;20564;-79
2022/05/31 09:08:37;;;;;;;6.90;2.13;;;29.40;32.40;;;;;;5130185;27;20037;-79
2022/05/31 09:11:26;;;;;;;5.32;2.45;;;29.50;32.90;;;;;;5111771;27;20023;-79
2022/05/31 09:14:00;;;;;;;5.57;2.75;;;29.00;32.90;;;;;;5130100;27;20027;-78
2022/05/31 09:17:00;;;;;;;5.05;2.58;;;28.80;32.90;;;;;;5129866;27;20035;-79
2022/05/31 09:19:49;;;;;;;8.75;3.42;;;29.20;33.10;;;;;;5111533;27;20027;-78
2022/05/31 09:22:15;;;;;;;8.65;3.33;;;29.30;32.80;;;;;;5111352;27;20019;-78
2022/05/31 09:24:44;;;;;;;8.52;2.80;;;29.60;32.70;;;;;;5129538;27;20024;-78
2022/05/31 09:27:19;;;;;;;9.05;2.65;;;30.00;32.20;;;;;;5129961;27;20016;-79
2022/05/31 09:29:56;;;;;;;4.33;2.50;;;30.60;32.80;;;;;;5111339;27;20038;-78
2022/05/31 09:32:51;;;;;;;10.65;2.15;;;31.00;31.80;;;;;;5129896;27;20076;-78
2022/05/31 09:35:20;;;;;;;4.72;2.42;;;31.00;30.80;;;;;;5111324;27;20031;-78
2022/05/31 09:38:14;;;;;;;6.28;2.38;;;29.80;31.70;;;;;;5111393;27;20027;-78
2022/05/31 09:40:47;;;;;;;11.88;2.95;;;29.10;33.50;;;;;;5111332;27;20026;-78
2022/05/31 09:43:35;;;;;;;6.82;2.70;;;29.60;33.60;;;;;;5111234;27;20027;-78
2022/05/31 09:46:08;;;;;;;6.32;2.67;;;30.10;32.60;;;;;;5111069;27;20026;-79
2022/05/31 09:48:43;;;;;;;6.93;2.17;;;30.30;32.20;;;;;;5129592;27;20035;-78
2022/05/31 09:51:42;;;;;;;4.93;2.70;;;29.70;32.60;;;;;;5129752;27;20546;-77
2022/05/31 09:57:06;;;;;;;6.72;2.95;;;28.20;34.50;;;;;;5129486;27;20051;-78
2022/05/31 09:59:35;;;;;;;5.30;2.90;;;28.60;34.90;;;;;;5129354;27;20020;-78
2022/05/31 10:02:32;;;;;;;6.70;2.83;;;28.90;34.30;;;;;;5129221;27;20067;-78
2022/05/31 10:05:19;;;;;;;8.52;2.75;;;28.90;34.00;;;;;;5129297;27;20055;-78
2022/05/31 10:07:46;;;;;;;6.10;2.70;;;28.70;35.30;;;;;;5110744;28;20031;-78
2022/05/31 10:10:23;;;;;;;6.40;2.85;;;28.60;34.60;;;;;;5110845;28;20011;-78
2022/05/31 10:13:04;;;;;;;10.73;3.25;;;28.30;34.50;;;;;;5111223;28;20155;-77
2022/05/31 10:15:45;;;;;;;8.10;3.13;;;27.60;35.80;;;;;;5110783;27;20117;-79
2022/05/31 10:18:13;;;;;;;4.85;3.15;;;26.90;37.60;;;;;;5110770;28;20038;-78
2022/05/31 10:20:56;;;;;;;5.20;2.60;;;26.70;38.40;;;;;;5110967;28;20418;-78
2022/05/31 10:23:24;;;;;;;6.07;3.00;;;26.40;38.50;;;;;;5129548;28;20031;-77
2022/05/31 10:25:56;;;;;;;5.80;2.65;;;26.20;37.60;;;;;;5129357;27;20038;-77
2022/05/31 10:28:30;;;;;;;8.70;3.28;;;25.80;38.70;;;;;;5129558;27;20018;-79
2022/05/31 10:31:23;;;;;;;7.35;3.28;;;25.70;40.20;;;;;;5110865;28;20092;-77
2022/05/31 10:33:53;;;;;;;6.20;3.45;;;25.70;40.40;;;;;;5110885;28;20024;-78
2022/05/31 10:36:21;;;;;;;6.88;3.85;;;25.50;40.80;;;;;;5128882;28;20035;-78
2022/05/31 10:38:49;;;;;;;10.93;3.05;;;25.60;41.30;;;;;;5129018;28;20039;-79
2022/05/31 10:41:31;;;;;;;7.30;4.07;;;25.70;41.70;;;;;;5110765;28;20505;-78
2022/05/31 10:44:03;;;;;;;14.30;4.07;;;25.70;40.60;;;;;;5110524;28;20020;-78
2022/05/31 10:46:31;;;;;;;7.68;4.03;;;25.80;41.80;;;;;;5110497;27;20020;-79
2022/05/31 10:49:01;;;;;;;7.00;3.65;;;25.80;40.90;;;;;;5128740;27;20092;-78
2022/05/31 10:51:45;;;;;;;14.52;4.60;;;25.80;40.80;;;;;;5110604;28;20023;-78
2022/05/31 10:54:33;;;;;;;6.75;3.97;;;25.80;40.40;;;;;;5110474;28;20035;-78
2022/05/31 10:57:19;;;;;;;8.23;3.55;;;25.80;40.90;;;;;;5110601;28;20042;-78
2022/05/31 10:59:52;;;;;;;11.63;4.00;;;25.90;40.10;;;;;;5129132;28;20142;-78
2022/05/31 11:02:44;;;;;;;8.57;4.40;;;26.00;40.60;;;;;;5128789;28;20035;-77
2022/05/31 11:05:19;;;;;;;7.72;4.07;;;25.90;41.00;;;;;;5128618;28;20053;-77
2022/05/31 11:11:28;;;;;;;9.05;4.15;;;25.60;41.70;;;;;;5049073;28;20334;-77
2022/05/31 11:14:23;;;;;;;7.88;3.83;;;25.50;42.60;;;;;;5110708;28;20028;-77
2022/05/31 11:16:57;;;;;;;14.43;4.07;;;25.70;41.60;;;;;;5082416;27;20518;-79
2022/05/31 11:19:51;;;;;;;6.38;3.22;;;25.80;42.40;;;;;;5117329;27;20179;-78
2022/05/31 11:22:26;;;;;;;7.38;3.78;;;26.00;41.20;;;;;;5094088;28;20096;-79
2022/05/31 11:25:29;;;;;;;11.90;4.10;;;26.10;41.40;;;;;;5110814;28;20317;-77
2022/05/31 11:28:03;;;;;;;7.00;4.05;;;26.20;41.80;;;;;;5094669;28;20024;-77
2022/05/31 11:30:53;;;;;;;8.73;4.10;;;26.00;41.50;;;;;;5125175;27;20043;-77
2022/05/31 11:33:56;;;;;;;9.23;4.45;;;26.00;41.90;;;;;;5118027;27;20091;-77
2022/05/31 11:36:34;;;;;;;7.95;3.55;;;26.50;41.90;;;;;;5116924;27;20036;-77
2022/05/31 11:39:36;;;;;;;11.55;4.43;;;26.60;41.50;;;;;;5114701;27;20042;-77
2022/05/31 11:42:39;;;;;;;8.38;3.92;;;26.70;40.80;;;;;;5125962;27;20039;-78
2022/05/31 11:45:30;;;;;;;11.43;4.10;;;26.40;40.40;;;;;;5130880;27;20527;-77
2022/05/31 11:48:22;;;;;;;9.10;4.47;;;26.20;41.50;;;;;;5128754;27;20114;-77
2022/05/31 11:51:06;;;;;;;13.98;4.35;;;26.20;41.80;;;;;;5114333;27;20039;-78
2022/05/31 11:53:34;;;;;;;8.73;4.65;;;26.10;41.80;;;;;;5115077;27;20069;-77
2022/05/31 11:56:03;;;;;;;8.15;4.85;;;25.60;42.40;;;;;;5130688;27;20062;-77
2022/05/31 11:58:54;;;;;;;8.02;4.55;;;25.20;43.10;;;;;;5114271;27;20050;-77
2022/05/31 12:01:32;;;;;;;9.10;4.68;;;25.00;44.80;;;;;;5113947;27;20130;-76
2022/05/31 12:04:22;;;;;;;12.52;5.30;;;25.00;44.50;;;;;;5130438;27;20035;-78
2022/05/31 12:07:08;;;;;;;9.88;4.88;;;25.10;45.20;;;;;;5118733;27;20040;-77
2022/05/31 12:09:42;;;;;;;12.07;4.72;;;25.50;43.90;;;;;;5111207;27;20801;-77
2022/05/31 12:12:23;;;;;;;7.05;4.43;;;25.50;44.20;;;;;;5114104;27;20499;-77
2022/05/31 12:14:54;;;;;;;16.90;4.93;;;25.40;44.20;;;;;;5130346;27;20043;-77
2022/05/31 12:17:28;;;;;;;9.70;5.50;;;25.10;44.80;;;;;;5125840;27;20027;-78
2022/05/31 12:20:13;;;;;;;10.13;5.32;;;25.30;45.70;;;;;;5119485;27;20027;-78
2022/05/31 12:22:46;;;;;;;10.93;5.30;;;25.50;44.90;;;;;;5108747;28;20032;-78
2022/05/31 12:25:24;;;;;;;12.65;5.15;;;25.60;45.20;;;;;;5108697;27;20040;-78
2022/05/31 12:27:56;;;;;;;10.25;6.05;;;25.80;43.60;;;;;;5117222;27;20031;-77
2022/05/31 12:30:36;;;;;;;8.48;4.50;;;25.70;44.30;;;;;;5129399;27;20087;-77
2022/05/31 12:33:46;;;;;;;11.10;5.57;;;25.60;45.60;;;;;;5126227;27;20034;-78
2022/05/31 12:36:15;;;;;;;14.02;5.55;;;25.50;44.30;;;;;;5121626;27;20058;-78
2022/05/31 12:39:08;;;;;;;8.57;5.60;;;25.30;45.40;;;;;;5130095;27;20031;-77
2022/05/31 12:41:37;;;;;;;12.98;5.22;;;25.30;46.50;;;;;;5117837;27;20167;-78
2022/05/31 12:44:10;;;;;;;9.57;4.85;;;25.50;46.80;;;;;;5115936;27;20510;-78
2022/05/31 12:46:45;;;;;;;8.68;4.80;;;26.00;44.70;;;;;;5116664;27;20042;-77
2022/05/31 12:49:28;;;;;;;8.20;4.78;;;26.20;43.20;;;;;;5129734;27;20042;-77
2022/05/31 12:52:11;;;;;;;7.88;4.22;;;26.50;42.70;;;;;;5115716;27;20035;-77
2022/05/31 12:55:04;;;;;;;14.73;5.38;;;26.80;41.90;;;;;;5126653;27;20027;-78
2022/05/31 13:00:34;;;;;;;8.90;4.25;;;26.70;43.10;;;;;;5119946;27;20101;-78
2022/05/31 13:03:34;;;;;;;9.68;4.50;;;26.70;42.60;;;;;;5106045;27;20048;-77
2022/05/31 13:06:21;;;;;;;9.65;4.65;;;26.70;41.50;;;;;;5100226;28;20051;-78
2022/05/31 13:08:56;;;;;;;10.73;4.53;;;26.20;41.80;;;;;;5096565;28;20047;-78
2022/05/31 13:20:19;;;;;;;10.85;5.13;;;26.40;43.10;;;;;;5099646;28;20063;-78
2022/05/31 13:22:50;;;;;;;9.43;5.72;;;26.50;42.60;;;;;;5098071;28;20080;-78
2022/05/31 13:25:23;;;;;;;9.15;5.18;;;26.60;42.60;;;;;;5098458;28;20032;-78
2022/05/31 13:27:55;;;;;;;8.00;4.85;;;26.60;42.30;;;;;;5089994;28;20385;-78
2022/05/31 13:30:23;;;;;;;9.63;5.13;;;26.60;42.50;;;;;;5089141;28;20055;-77
2022/05/31 13:32:50;;;;;;;8.00;4.90;;;26.80;41.90;;;;;;5091186;28;20055;-79
2022/05/31 13:35:26;;;;;;;10.10;4.93;;;26.80;41.10;;;;;;5107507;28;20039;-78
2022/05/31 13:38:00;;;;;;;11.02;4.88;;;26.70;41.40;;;;;;5109458;28;20414;-78
2022/05/31 13:40:54;;;;;;;8.70;4.70;;;26.70;41.90;;;;;;5109386;28;20031;-78
2022/05/31 13:43:28;;;;;;;15.35;4.85;;;26.80;41.20;;;;;;5099680;28;20028;-78
2022/05/31 13:45:58;;;;;;;7.18;4.32;;;26.50;41.00;;;;;;5107952;28;20028;-78
2022/05/31 13:48:28;;;;;;;10.15;4.75;;;26.60;41.40;;;;;;5109282;28;20031;-78
2022/05/31 13:51:01;;;;;;;7.20;4.45;;;26.60;40.90;;;;;;5108104;28;20031;-78
2022/05/31 13:53:37;;;;;;;6.30;3.55;;;26.50;40.40;;;;;;5109209;28;20023;-78
2022/05/31 13:56:04;;;;;;;8.80;4.53;;;26.30;41.10;;;;;;5108860;28;20039;-80