Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:41;;;;;;;25.45;10.85;;;3.70;99.90;;;;;;5014788;28;20220;-86
2021/12/19 00:09:52;;;;;;;28.23;10.95;;;5.00;99.90;;;;;;5026094;28;21199;-87
2021/12/19 00:12:17;;;;;;;31.87;13.50;;;4.00;99.90;;;;;;5024428;28;20182;-88
2021/12/19 00:14:43;;;;;;;38.10;11.07;;;4.00;99.90;;;;;;5007695;28;20197;-86
2021/12/19 00:17:09;;;;;;;29.10;12.30;;;;;;;;;;5003103;28;20193;-86
2021/12/19 00:19:35;;;;;;;32.43;11.00;;;;;;;;;;5023467;28;20185;-88
2021/12/19 00:22:01;;;;;;;35.47;13.02;;;3.90;99.90;;;;;;5029418;28;20431;-88
2021/12/19 00:24:27;;;;;;;26.93;12.63;;;;;;;;;;5027760;28;20255;-88
2021/12/19 00:26:53;;;;;;;37.17;13.45;;;3.80;99.90;;;;;;5015540;28;20209;-88
2021/12/19 00:29:19;;;;;;;31.43;13.80;;;;;;;;;;5009703;28;20716;-88
2021/12/19 00:31:46;;;;;;;30.70;13.70;;;3.70;99.90;;;;;;5007668;28;20269;-87
2021/12/19 00:34:13;;;;;;;30.40;12.27;;;3.30;99.90;;;;;;5011547;28;20205;-87
2021/12/19 00:36:38;;;;;;;30.73;12.30;;;3.40;99.90;;;;;;5028256;28;20246;-88
2021/12/19 00:39:04;;;;;;;33.60;11.93;;;;;;;;;;5020708;28;20186;-89
2021/12/19 00:41:30;;;;;;;33.40;14.00;;;;;;;;;;5020138;28;20193;-88
2021/12/19 00:44:08;;;;;;;30.90;11.33;;;;;;;;;;5016849;28;20565;-88
2021/12/19 00:46:43;;;;;;;25.83;11.90;;;3.80;99.90;;;;;;5023093;28;20987;-89
2021/12/19 00:49:09;;;;;;;24.38;9.88;;;;;;;;;;5007064;28;20776;-88
2021/12/19 00:51:35;;;;;;;25.92;10.23;;;3.30;99.90;;;;;;5019367;28;20254;-88
2021/12/19 00:54:01;;;;;;;26.97;10.90;;;;;;;;;;5006366;28;20221;-88
2021/12/19 00:56:27;;;;;;;24.77;11.27;;;3.30;99.90;;;;;;5035336;28;20434;-87
2021/12/19 00:58:52;;;;;;;28.03;11.90;;;3.20;99.90;;;;;;5019660;28;20197;-89
2021/12/19 01:01:18;;;;;;;22.57;10.90;;;3.10;99.90;;;;;;5026681;28;20192;-88
2021/12/19 01:03:46;;;;;;;37.03;13.20;;;3.10;99.90;;;;;;5007560;28;20309;-88
2021/12/19 01:06:16;;;;;;;24.75;10.55;;;3.10;99.90;;;;;;5033202;28;20467;-88
2021/12/19 01:08:42;;;;;;;28.30;11.10;;;3.10;99.90;;;;;;5038955;28;20169;-88
2021/12/19 01:11:08;;;;;;;29.53;10.00;;;;;;;;;;5006831;28;20521;-88
2021/12/19 01:13:34;;;;;;;30.90;10.53;;;;;;;;;;5022774;28;20210;-89
2021/12/19 01:16:01;;;;;;;21.63;8.82;;;3.00;99.90;;;;;;5024980;28;20968;-89
2021/12/19 01:18:27;;;;;;;31.23;11.15;;;3.00;99.90;;;;;;5025782;28;20228;-89
2021/12/19 01:20:53;;;;;;;21.90;10.87;;;2.90;99.90;;;;;;5011138;28;20182;-89
2021/12/19 01:23:21;;;;;;;25.70;10.43;;;2.80;99.90;;;;;;5010736;28;20197;-89
2021/12/19 01:25:47;;;;;;;28.58;9.73;;;2.80;99.90;;;;;;5022671;28;20198;-88
2021/12/19 01:28:13;;;;;;;19.15;9.77;;;2.80;99.90;;;;;;5026579;28;20256;-88
2021/12/19 01:30:39;;;;;;;33.77;12.47;;;;;;;;;;5009897;28;20174;-89
2021/12/19 01:33:05;;;;;;;29.10;11.50;;;;;;;;;;5020265;28;20209;-89
2021/12/19 01:35:31;;;;;;;33.72;13.25;;;2.80;99.90;;;;;;5006960;28;20436;-88
2021/12/19 01:37:57;;;;;;;25.73;11.70;;;;;;;;;;5010258;28;20193;-88
2021/12/19 01:40:23;;;;;;;36.50;11.88;;;3.00;99.90;;;;;;5006014;28;20192;-88
2021/12/19 01:42:55;;;;;;;28.20;9.93;;;3.10;99.90;;;;;;5003786;28;20724;-88
2021/12/19 01:45:24;;;;;;;28.20;11.27;;;3.20;99.90;;;;;;4999617;28;20557;-89
2021/12/19 01:47:50;;;;;;;24.63;9.63;;;3.20;99.90;;;;;;5006802;28;20178;-89
2021/12/19 01:50:16;;;;;;;16.17;9.60;;;;;;;;;;5011425;28;20185;-89
2021/12/19 01:52:42;;;;;;;20.42;9.60;;;3.00;99.90;;;;;;5027513;28;20268;-89
2021/12/19 01:55:09;;;;;;;28.13;9.80;;;2.90;99.90;;;;;;5024704;28;20259;-88
2021/12/19 01:57:34;;;;;;;19.23;8.77;;;2.90;99.90;;;;;;5026156;28;20213;-88
2021/12/19 02:00:05;;;;;;;25.10;9.77;;;2.80;99.90;;;;;;5010329;28;20826;-89
2021/12/19 02:02:30;;;;;;;27.70;10.55;;;2.80;99.90;;;;;;5005197;28;20443;-88
2021/12/19 02:04:56;;;;;;;27.33;10.67;;;;;;;;;;4998125;28;20213;-89
2021/12/19 02:07:22;;;;;;;25.50;10.67;;;;;;;;;;4996570;28;20177;-88
2021/12/19 02:09:48;;;;;;;25.10;10.23;;;;;;;;;;4994928;28;21875;-90
2021/12/19 02:12:14;;;;;;;30.27;10.75;;;;;;;;;;5011312;28;20446;-89
2021/12/19 02:14:40;;;;;;;24.40;11.07;;;;;;;;;;5024168;28;20201;-88
2021/12/19 02:17:06;;;;;;;36.37;11.93;;;;;;;;;;5037049;28;20502;-88
2021/12/19 02:19:32;;;;;;;30.63;10.50;;;2.90;99.90;;;;;;5032476;28;20436;-88
2021/12/19 02:21:59;;;;;;;30.88;10.88;;;2.90;99.90;;;;;;5012278;28;20452;-88
2021/12/19 02:24:24;;;;;;;32.00;11.00;;;3.00;99.90;;;;;;5016690;28;20190;-87
2021/12/19 02:26:51;;;;;;;31.00;9.37;;;2.90;99.90;;;;;;5013251;28;20209;-89
2021/12/19 02:29:17;;;;;;;41.97;12.10;;;2.90;99.90;;;;;;5025604;28;21076;-89
2021/12/19 02:31:42;;;;;;;28.93;11.37;;;2.90;99.90;;;;;;5004330;28;20224;-89
2021/12/19 02:34:19;;;;;;;27.20;10.73;;;;;;;;;;5002579;28;20224;-88
2021/12/19 02:39:38;;;;;;;107.00;17.13;;;2.90;99.90;;;;;;5028843;28;20189;-88
2021/12/19 02:48:33;;;;;;;160.70;21.83;;;2.80;99.90;;;;;;5022590;28;20196;-89
2021/12/19 02:50:28;;;;;;;174.27;19.83;;;2.80;99.90;;;;;;5010742;28;20675;-88
2021/12/19 02:52:54;;;;;;;110.10;18.50;;;2.70;99.90;;;;;;5013950;28;20190;-88
2021/12/19 02:55:20;;;;;;;34.47;9.67;;;2.70;99.90;;;;;;5012401;28;20188;-89
2021/12/19 02:57:47;;;;;;;33.63;9.73;;;2.70;99.90;;;;;;5011242;28;20467;-89
2021/12/19 03:00:18;;;;;;;40.95;11.38;;;2.70;99.90;;;;;;5018372;28;20176;-88
2021/12/19 03:02:44;;;;;;;28.13;8.95;;;2.70;99.90;;;;;;5000302;28;20184;-88
2021/12/19 03:05:10;;;;;;;35.03;9.20;;;;;;;;;;5008933;28;20197;-89
2021/12/19 03:07:41;;;;;;;24.83;9.73;;;2.80;99.90;;;;;;5031026;28;20260;-88
2021/12/19 03:18:18;;;;;;;20.80;8.43;;;2.80;99.90;;;;;;5035011;28;20193;-88
2021/12/19 03:20:44;;;;;;;18.90;7.50;;;;;;;;;;5009141;28;20170;-88
2021/12/19 03:23:12;;;;;;;15.20;7.05;;;2.70;99.90;;;;;;5021740;28;20198;-88
2021/12/19 03:25:39;;;;;;;16.38;8.07;;;2.60;99.90;;;;;;5035224;28;20209;-89
2021/12/19 03:28:06;;;;;;;22.63;8.32;;;2.60;99.90;;;;;;5001702;28;20313;-88
2021/12/19 03:30:33;;;;;;;24.85;9.38;;;2.60;99.90;;;;;;5028959;28;20186;-88
2021/12/19 03:32:58;;;;;;;23.25;8.90;;;2.70;99.90;;;;;;5006438;28;20213;-87
2021/12/19 03:35:25;;;;;;;25.80;10.67;;;;;;;;;;5019920;28;20181;-89
2021/12/19 03:37:52;;;;;;;27.13;9.10;;;2.70;99.90;;;;;;5007166;28;20235;-90
2021/12/19 03:40:24;;;;;;;115.20;17.63;;;2.60;99.90;;;;;;4999984;28;20186;-89
2021/12/19 03:42:53;;;;;;;75.63;13.52;;;2.60;99.90;;;;;;5014924;28;20185;-88
2021/12/19 03:45:22;;;;;;;44.60;10.88;;;5.30;99.90;;;;;;5008501;28;20672;-88
2021/12/19 03:47:49;;;;;;;25.00;8.18;;;2.70;99.90;;;;;;5013901;28;20201;-88
2021/12/19 03:50:21;;;;;;;27.73;9.93;;;2.70;99.90;;;;;;5023878;28;20178;-88
2021/12/19 03:52:47;;;;;;;24.10;7.35;;;2.70;99.90;;;;;;5007201;28;21153;-89
2021/12/19 03:55:13;;;;;;;23.90;7.90;;;2.30;99.90;;;;;;5022865;28;20189;-87
2021/12/19 03:57:39;;;;;;;18.13;8.00;;;2.60;99.90;;;;;;5013687;28;20220;-89
2021/12/19 04:00:09;;;;;;;17.98;6.40;;;2.50;99.90;;;;;;5012184;28;20173;-88
2021/12/19 04:02:34;;;;;;;19.05;6.05;;;2.50;99.90;;;;;;5016884;28;20178;-88
2021/12/19 04:05:00;;;;;;;19.43;7.20;;;;;;;;;;5032907;28;21807;-88
2021/12/19 04:07:27;;;;;;;17.05;7.57;;;2.40;99.90;;;;;;5013785;28;20220;-89
2021/12/19 04:09:53;;;;;;;23.35;7.68;;;1.20;99.90;;;;;;5006528;28;20207;-87
2021/12/19 04:12:22;;;;;;;15.80;7.93;;;;;;;;;;5033645;28;20212;-89
2021/12/19 04:14:48;;;;;;;15.15;6.93;;;2.60;99.90;;;;;;5035076;28;20193;-89
2021/12/19 04:17:14;;;;;;;20.77;8.33;;;;;;;;;;5014381;28;20300;-88
2021/12/19 04:19:39;;;;;;;19.63;8.80;;;2.60;99.90;;;;;;5018957;28;20197;-89
2021/12/19 04:22:05;;;;;;;21.90;7.60;;;;;;;;;;5015759;28;20444;-88
2021/12/19 04:24:31;;;;;;;23.05;6.65;;;2.70;99.90;;;;;;5009037;28;20208;-88
2021/12/19 04:26:57;;;;;;;13.60;5.20;;;;;;;;;;5013940;28;20197;-88
2021/12/19 04:29:24;;;;;;;15.20;5.67;;;2.60;99.90;;;;;;5013201;28;20440;-88
2021/12/19 04:31:54;;;;;;;19.23;7.80;;;2.50;99.90;;;;;;5012433;28;20444;-88
2021/12/19 04:34:21;;;;;;;16.77;7.55;;;2.50;99.90;;;;;;5026282;28;20198;-88
2021/12/19 04:36:51;;;;;;;20.45;6.68;;;2.50;99.90;;;;;;5026243;28;20181;-88
2021/12/19 04:39:36;;;;;;;16.15;6.13;;;2.50;99.90;;;;;;5007774;28;20251;-88
2021/12/19 04:42:57;;;;;;;13.02;5.18;;;2.50;99.90;;;;;;5025256;28;20530;-88
2021/12/19 04:53:55;;;;;;;14.35;5.70;;;2.50;99.90;;;;;;4985438;28;20209;-87
2021/12/19 04:56:29;;;;;;;11.88;5.57;;;2.60;99.90;;;;;;5020571;28;20570;-87
2021/12/19 05:02:43;;;;;;;10.80;5.32;;;2.70;99.90;;;;;;5025450;28;20170;-87
2021/12/19 05:05:04;;;;;;;13.93;5.65;;;2.60;99.90;;;;;;5011883;28;20269;-86
2021/12/19 05:15:36;;;;;;;7.45;3.40;;;2.50;99.90;;;;;;5025005;28;20177;-87
2021/12/19 05:18:06;;;;;;;12.85;4.32;;;2.60;99.90;;;;;;5007447;28;20240;-88
2021/12/19 05:20:33;;;;;;;8.07;3.75;;;2.70;99.90;;;;;;5024930;28;20177;-88
2021/12/19 05:23:17;;;;;;;11.90;3.97;;;2.60;99.90;;;;;;5025568;28;22406;-88
2021/12/19 05:25:42;;;;;;;7.93;3.25;;;2.60;99.90;;;;;;5022584;28;20232;-87
2021/12/19 05:28:08;;;;;;;11.77;3.77;;;2.80;99.90;;;;;;5022391;28;20201;-87
2021/12/19 05:30:33;;;;;;;5.93;3.23;;;3.00;99.90;;;;;;5028275;28;20193;-88
2021/12/19 05:33:01;;;;;;;9.10;3.87;;;3.10;99.90;;;;;;5041203;28;20210;-90
2021/12/19 05:46:25;;;;;;;6.78;2.83;;;2.70;99.90;;;;;;5026246;28;20263;-90
2021/12/19 05:48:50;;;;;;;7.10;3.67;;;2.80;99.90;;;;;;5009093;28;21973;-90
2021/12/19 05:51:16;;;;;;;5.40;3.40;;;2.90;99.90;;;;;;5025467;28;20186;-89
2021/12/19 05:53:42;;;;;;;3.97;2.40;;;2.80;99.90;;;;;;5005807;28;20304;-90
2021/12/19 05:56:07;;;;;;;9.07;3.90;;;2.80;99.90;;;;;;5004955;28;20194;-90
2021/12/19 05:58:33;;;;;;;5.80;2.53;;;;;;;;;;5006233;28;20186;-89
2021/12/19 06:00:59;;;;;;;5.13;2.30;;;2.90;99.90;;;;;;5012682;28;20189;-89
2021/12/19 06:03:25;;;;;;;3.07;1.63;;;2.80;99.90;;;;;;5011132;28;20596;-89
2021/12/19 06:05:51;;;;;;;4.38;2.13;;;2.90;99.90;;;;;;5006680;28;20214;-89
2021/12/19 06:08:17;;;;;;;1.70;0.97;;;;;;;;;;5002019;28;20174;-89
2021/12/19 06:10:43;;;;;;;2.43;1.30;;;;;;;;;;5011785;28;20178;-89
2021/12/19 06:13:09;;;;;;;2.70;1.67;;;2.80;99.90;;;;;;5004842;28;20461;-89
2021/12/19 06:15:36;;;;;;;2.20;1.02;;;2.80;99.90;;;;;;5020868;28;20456;-90
2021/12/19 06:18:02;;;;;;;2.15;1.13;;;2.80;99.90;;;;;;5012509;28;20680;-89
2021/12/19 06:20:31;;;;;;;0.65;0.60;;;2.70;99.90;;;;;;5004875;28;20220;-89
2021/12/19 06:22:56;;;;;;;1.40;1.00;;;2.70;99.90;;;;;;5006350;28;20642;-88
2021/12/19 06:25:22;;;;;;;1.80;1.30;;;2.70;99.90;;;;;;5010781;28;20251;-88
2021/12/19 06:27:47;;;;;;;1.23;1.00;;;2.70;99.90;;;;;;5007858;28;21152;-88
2021/12/19 06:30:13;;;;;;;1.43;1.07;;;2.70;99.90;;;;;;5004548;28;20185;-89
2021/12/19 06:32:39;;;;;;;2.53;1.57;;;;;;;;;;5005038;28;20197;-89
2021/12/19 06:35:10;;;;;;;1.95;1.27;;;2.80;99.90;;;;;;5009944;28;20201;-88
2021/12/19 06:37:38;;;;;;;3.42;1.90;;;2.80;99.90;;;;;;5021235;28;20397;-89
2021/12/19 06:40:06;;;;;;;4.47;3.38;;;2.80;99.90;;;;;;5020541;28;20177;-89
2021/12/19 06:42:32;;;;;;;3.83;3.20;;;2.80;99.90;;;;;;5020740;28;20178;-89
2021/12/19 06:44:57;;;;;;;4.37;3.10;;;2.80;99.90;;;;;;5012509;28;20209;-90
2021/12/19 06:47:23;;;;;;;4.13;1.87;;;2.90;99.90;;;;;;5005658;28;20174;-90
2021/12/19 06:49:48;;;;;;;9.20;2.93;;;2.90;99.90;;;;;;5003947;28;20181;-89
2021/12/19 06:52:15;;;;;;;5.37;2.80;;;;;;;;;;5025421;28;20182;-88
2021/12/19 06:54:40;;;;;;;7.63;2.42;;;3.00;99.90;;;;;;5002973;28;20581;-89
2021/12/19 06:57:06;;;;;;;5.87;3.50;;;3.10;99.90;;;;;;5024660;28;20193;-89
2021/12/19 06:59:32;;;;;;;6.43;3.70;;;;;;;;;;5014310;28;20191;-90
2021/12/19 07:01:57;;;;;;;8.33;3.30;;;2.90;99.90;;;;;;5003234;28;20200;-90
2021/12/19 07:04:23;;;;;;;11.17;4.10;;;3.00;99.90;;;;;;5044081;28;20443;-90
2021/12/19 07:06:48;;;;;;;8.33;4.20;;;;;;;;;;5033858;28;20205;-90
2021/12/19 07:09:14;;;;;;;7.43;3.70;;;;;;;;;;5019464;28;20178;-90
2021/12/19 07:11:40;;;;;;;7.97;4.20;;;;;;;;;;5022034;28;20440;-89
2021/12/19 07:14:06;;;;;;;7.93;4.53;;;3.00;99.90;;;;;;5003271;28;20459;-90
2021/12/19 07:16:32;;;;;;;9.03;4.90;;;3.00;99.90;;;;;;5003324;28;20926;-90
2021/12/19 07:18:57;;;;;;;8.37;4.37;;;;;;;;;;5006472;28;20656;-90
2021/12/19 07:21:25;;;;;;;6.20;3.90;;;;;;;;;;5017506;28;20200;-90
2021/12/19 07:23:51;;;;;;;11.05;5.18;;;3.00;99.90;;;;;;5020974;28;20474;-89
2021/12/19 07:26:17;;;;;;;4.88;3.25;;;3.00;99.90;;;;;;5042584;28;20201;-89
2021/12/19 07:28:45;;;;;;;6.43;3.70;;;3.00;99.90;;;;;;5041900;28;20189;-89
2021/12/19 07:31:11;;;;;;;9.20;4.53;;;3.10;99.90;;;;;;5007585;28;20173;-89
2021/12/19 07:33:37;;;;;;;7.33;3.83;;;;;;;;;;5010574;28;20217;-90
2021/12/19 07:36:03;;;;;;;5.40;3.67;;;3.10;99.90;;;;;;5034713;28;20213;-90
2021/12/19 07:38:35;;;;;;;9.00;4.87;;;;;;;;;;5021691;28;20182;-89
2021/12/19 07:41:02;;;;;;;6.95;4.85;;;3.20;99.90;;;;;;5024358;28;20830;-89
2021/12/19 07:43:28;;;;;;;8.95;6.57;;;3.30;99.90;;;;;;5022793;28;20199;-90
2021/12/19 07:45:56;;;;;;;7.68;6.05;;;3.20;99.90;;;;;;5006887;28;20697;-90
2021/12/19 07:48:22;;;;;;;7.00;5.60;;;3.00;99.90;;;;;;4997069;28;20220;-90
2021/12/19 07:50:47;;;;;;;9.00;6.20;;;3.00;99.90;;;;;;5015842;28;20264;-90
2021/12/19 07:53:13;;;;;;;9.43;4.60;;;3.00;99.90;;;;;;5011169;28;20255;-89
2021/12/19 07:55:38;;;;;;;6.87;4.87;;;3.00;99.90;;;;;;5021425;28;20185;-90
2021/12/19 07:58:05;;;;;;;6.10;2.93;;;;;;;;;;5016852;28;21023;-87
2021/12/19 08:00:30;;;;;;;9.38;4.00;;;3.20;99.90;;;;;;4999255;28;20217;-89
2021/12/19 08:02:56;;;;;;;7.40;5.00;;;;;;;;;;5000198;28;20250;-89
2021/12/19 08:05:22;;;;;;;5.43;3.43;;;3.10;99.90;;;;;;5021396;28;20462;-89
2021/12/19 08:07:54;;;;;;;6.22;3.45;;;3.10;99.90;;;;;;5001080;28;20585;-88
2021/12/19 08:12:49;;;;;;;5.82;3.22;;;3.20;99.90;;;;;;5023331;28;20937;-88
2021/12/19 08:15:15;;;;;;;15.30;3.83;;;;;;;;;;5004402;28;20178;-89
2021/12/19 08:17:41;;;;;;;6.38;3.50;;;3.20;99.90;;;;;;5003725;28;20205;-89
2021/12/19 08:20:09;;;;;;;6.40;4.23;;;3.20;99.90;;;;;;5001543;28;20186;-89
2021/12/19 08:22:36;;;;;;;10.25;4.60;;;3.20;99.90;;;;;;5021803;28;20432;-89
2021/12/19 08:25:03;;;;;;;8.32;4.70;;;3.30;99.90;;;;;;5020518;28;21163;-89
2021/12/19 08:27:28;;;;;;;7.15;4.28;;;3.40;99.90;;;;;;5002969;28;20178;-89
2021/12/19 08:29:55;;;;;;;9.80;5.00;;;;;;;;;;5009834;28;20793;-90
2021/12/19 08:32:23;;;;;;;6.97;3.75;;;3.50;99.90;;;;;;5021762;28;20256;-90
2021/12/19 08:34:49;;;;;;;5.60;4.10;;;3.40;99.90;;;;;;5006372;28;20209;-89
2021/12/19 08:37:17;;;;;;;6.93;3.10;;;3.30;99.90;;;;;;5024176;28;20178;-89
2021/12/19 08:39:44;;;;;;;4.93;3.13;;;3.30;99.90;;;;;;5020443;28;20186;-88
2021/12/19 08:42:10;;;;;;;5.88;5.25;;;3.30;99.90;;;;;;5003583;28;20185;-90
2021/12/19 08:44:36;;;;;;;6.67;3.97;;;3.30;99.90;;;;;;4998229;28;20205;-89
2021/12/19 08:47:02;;;;;;;14.30;6.65;;;3.30;99.90;;;;;;5002940;28;20514;-89
2021/12/19 08:49:28;;;;;;;6.55;3.90;;;3.40;99.90;;;;;;5004692;28;20178;-88
2021/12/19 08:51:54;;;;;;;6.80;3.33;;;4.90;99.90;;;;;;5022851;28;20213;-88
2021/12/19 08:54:21;;;;;;;4.32;2.47;;;3.30;99.90;;;;;;5007176;28;20201;-89
2021/12/19 08:56:46;;;;;;;3.83;2.80;;;3.30;99.90;;;;;;5017025;28;20881;-89
2021/12/19 08:59:12;;;;;;;4.17;2.90;;;3.30;99.90;;;;;;5006046;28;20200;-88
2021/12/19 09:01:38;;;;;;;5.57;2.93;;;;;;;;;;5003315;28;20185;-89
2021/12/19 09:04:04;;;;;;;4.80;3.22;;;3.30;99.90;;;;;;5022117;28;20216;-88
2021/12/19 09:06:30;;;;;;;5.05;2.60;;;3.30;99.90;;;;;;5002472;28;20206;-89
2021/12/19 09:08:56;;;;;;;6.97;2.97;;;;;;;;;;5006117;28;20190;-89
2021/12/19 09:11:22;;;;;;;4.65;2.80;;;;;;;;;;5023149;28;20184;-88
2021/12/19 09:13:48;;;;;;;5.57;3.42;;;3.20;99.90;;;;;;5023116;28;20198;-89
2021/12/19 09:16:14;;;;;;;5.60;3.60;;;;;;;;;;5003409;28;20228;-88
2021/12/19 09:18:39;;;;;;;4.50;3.00;;;3.20;99.90;;;;;;5008372;28;20198;-89
2021/12/19 09:21:05;;;;;;;4.10;2.87;;;;;;;;;;5005682;28;20190;-89
2021/12/19 09:23:32;;;;;;;5.88;4.03;;;3.30;99.90;;;;;;5024966;28;20730;-88
2021/12/19 09:25:58;;;;;;;6.90;3.90;;;3.40;99.90;;;;;;5007888;28;20198;-89
2021/12/19 09:28:25;;;;;;;6.33;3.57;;;;;;;;;;5013281;28;20184;-89
2021/12/19 09:30:51;;;;;;;7.30;3.95;;;3.30;99.90;;;;;;5014648;28;20441;-88
2021/12/19 09:33:17;;;;;;;6.17;3.67;;;;;;;;;;5029644;28;20236;-89
2021/12/19 09:35:42;;;;;;;5.22;3.47;;;3.20;99.90;;;;;;5028836;28;20563;-89
2021/12/19 09:38:08;;;;;;;7.37;3.93;;;;;;;;;;5019506;28;20181;-89
2021/12/19 09:40:39;;;;;;;6.35;3.15;;;3.10;99.90;;;;;;5021507;28;20212;-89
2021/12/19 09:43:10;;;;;;;8.65;5.22;;;3.20;99.90;;;;;;5029988;28;20204;-88
2021/12/19 09:45:37;;;;;;;7.65;3.85;;;3.20;99.90;;;;;;5028894;28;20214;-88
2021/12/19 09:48:03;;;;;;;8.82;4.55;;;3.20;99.90;;;;;;5015504;28;20192;-88
2021/12/19 09:50:29;;;;;;;5.53;3.15;;;3.30;99.90;;;;;;5036870;28;20276;-89
2021/12/19 09:52:55;;;;;;;10.02;4.13;;;3.10;99.90;;;;;;5018338;28;20181;-90
2021/12/19 09:55:22;;;;;;;8.23;4.00;;;;;;;;;;5013536;28;20233;-89
2021/12/19 09:57:49;;;;;;;8.30;3.63;;;2.00;99.90;;;;;;5035857;28;20632;-89
2021/12/19 10:00:16;;;;;;;9.07;4.88;;;3.20;99.90;;;;;;5041295;28;20210;-88
2021/12/19 10:02:42;;;;;;;7.72;4.47;;;3.20;99.90;;;;;;5028208;28;20244;-88
2021/12/19 10:05:20;;;;;;;7.88;4.10;;;3.20;99.90;;;;;;5024565;28;20271;-89
2021/12/19 10:07:49;;;;;;;7.90;4.10;;;3.30;99.90;;;;;;5013333;28;20170;-89
2021/12/19 10:10:24;;;;;;;9.98;4.60;;;3.20;99.90;;;;;;5039803;28;20189;-88
2021/12/19 10:13:00;;;;;;;5.68;3.58;;;3.30;99.90;;;;;;5023936;28;20913;-90
2021/12/19 10:15:33;;;;;;;8.00;4.45;;;3.30;99.90;;;;;;5021258;28;20208;-89
2021/12/19 10:18:08;;;;;;;8.50;5.35;;;3.40;99.90;;;;;;5029301;28;20204;-88
2021/12/19 10:20:59;;;;;;;7.47;3.83;;;3.10;99.90;;;;;;5030909;28;20187;-89
2021/12/19 10:23:30;;;;;;;12.77;5.25;;;3.10;99.90;;;;;;5015801;28;20247;-89
2021/12/19 10:26:06;;;;;;;8.05;5.15;;;3.10;99.90;;;;;;5012172;28;20201;-90
2021/12/19 10:28:33;;;;;;;7.13;4.32;;;3.10;99.90;;;;;;5028901;28;20264;-88
2021/12/19 10:31:03;;;;;;;11.82;4.45;;;3.20;99.90;;;;;;5025995;28;20241;-85
2021/12/19 10:33:32;;;;;;;5.82;4.70;;;3.20;99.90;;;;;;5035484;28;20190;-89
2021/12/19 10:36:03;;;;;;;9.07;4.72;;;3.20;99.90;;;;;;5030500;28;20190;-86
2021/12/19 10:38:31;;;;;;;7.47;3.95;;;3.30;99.90;;;;;;5032913;28;20184;-86
2021/12/19 10:41:06;;;;;;;6.15;3.45;;;3.20;99.90;;;;;;5031757;28;20177;-88
2021/12/19 10:43:33;;;;;;;5.20;3.55;;;3.30;99.90;;;;;;5005134;28;20224;-88
2021/12/19 10:46:07;;;;;;;4.10;2.40;;;3.20;99.90;;;;;;5010664;28;20879;-89
2021/12/19 10:48:37;;;;;;;8.50;4.50;;;3.40;99.90;;;;;;5023739;28;20173;-88
2021/12/19 10:51:17;;;;;;;6.60;3.83;;;3.40;99.90;;;;;;5023064;28;20247;-87
2021/12/19 10:53:56;;;;;;;6.70;3.63;;;3.50;99.90;;;;;;5016274;28;20288;-88
2021/12/19 10:56:33;;;;;;;7.45;4.60;;;3.50;99.90;;;;;;5018674;28;20182;-86
2021/12/19 10:58:59;;;;;;;8.90;5.47;;;3.50;99.90;;;;;;5001210;28;20194;-87
2021/12/19 11:01:29;;;;;;;4.88;3.30;;;3.30;99.90;;;;;;5016754;28;20372;-87
2021/12/19 11:04:12;;;;;;;6.10;3.70;;;3.20;99.90;;;;;;5016073;28;21530;-88
2021/12/19 11:06:38;;;;;;;6.88;4.20;;;3.20;99.90;;;;;;5020870;28;20197;-88
2021/12/19 11:09:10;;;;;;;7.73;3.87;;;3.10;99.90;;;;;;5015215;28;20192;-88
2021/12/19 11:11:48;;;;;;;5.18;3.80;;;3.10;99.90;;;;;;5001182;28;20182;-87
2021/12/19 11:14:20;;;;;;;5.00;3.17;;;3.20;99.90;;;;;;5001821;28;20194;-89
2021/12/19 11:16:47;;;;;;;8.93;4.10;;;4.80;99.90;;;;;;4996223;28;20192;-87
2021/12/19 11:19:13;;;;;;;7.05;3.53;;;3.20;99.90;;;;;;5002280;28;20181;-88
2021/12/19 11:21:40;;;;;;;7.00;4.40;;;3.20;99.90;;;;;;5002531;28;20178;-89
2021/12/19 11:24:09;;;;;;;9.23;4.20;;;3.20;99.90;;;;;;4998207;28;20213;-88
2021/12/19 11:26:37;;;;;;;7.80;4.78;;;3.10;99.90;;;;;;5000929;28;20243;-88
2021/12/19 11:29:04;;;;;;;16.42;4.75;;;3.10;99.90;;;;;;4993721;28;20178;-88
2021/12/19 11:31:32;;;;;;;7.55;3.67;;;3.30;99.90;;;;;;5001447;28;20189;-88
2021/12/19 11:34:02;;;;;;;5.20;3.28;;;3.20;99.90;;;;;;5001795;28;20701;-88
2021/12/19 11:36:34;;;;;;;5.15;2.95;;;3.20;99.90;;;;;;4988820;28;20181;-88
2021/12/19 11:39:06;;;;;;;7.55;4.53;;;3.20;99.90;;;;;;5016085;28;20323;-87
2021/12/19 11:41:34;;;;;;;7.35;4.10;;;3.20;99.90;;;;;;5003169;28;20555;-88
2021/12/19 11:44:06;;;;;;;8.13;4.55;;;3.20;99.90;;;;;;5044136;28;20225;-88
2021/12/19 11:46:49;;;;;;;11.57;5.40;;;3.20;99.90;;;;;;5020585;28;20260;-88
2021/12/19 11:49:23;;;;;;;5.75;4.00;;;3.20;99.90;;;;;;5012942;28;20249;-87
2021/12/19 11:52:09;;;;;;;5.95;3.55;;;3.20;99.90;;;;;;5038748;28;21844;-88
2021/12/19 11:54:36;;;;;;;8.18;4.28;;;3.20;99.90;;;;;;5017959;28;20224;-88
2021/12/19 11:57:09;;;;;;;4.43;3.70;;;3.00;99.90;;;;;;5021838;28;21033;-87
2021/12/19 11:59:36;;;;;;;8.70;4.25;;;3.20;99.90;;;;;;4998609;28;20182;-89
2021/12/19 12:02:24;;;;;;;16.55;6.35;;;3.30;99.90;;;;;;5006255;28;20184;-88
2021/12/19 12:05:30;;;;;;;15.55;8.80;;;3.50;99.90;;;;;;5020423;28;20208;-88
2021/12/19 12:08:05;;;;;;;10.88;5.80;;;3.70;99.90;;;;;;4958771;28;20179;-87
2021/12/19 12:10:52;;;;;;;8.65;6.32;;;3.90;99.90;;;;;;4952756;28;20862;-88
2021/12/19 12:13:31;;;;;;;10.48;6.50;;;4.10;99.90;;;;;;4999019;28;20220;-88
2021/12/19 12:16:25;;;;;;;12.55;5.95;;;4.10;99.90;;;;;;5014660;28;20177;-87
2021/12/19 12:19:00;;;;;;;8.23;5.00;;;4.10;99.90;;;;;;5005369;28;20201;-88
2021/12/19 12:21:31;;;;;;;10.35;6.00;;;4.30;99.90;;;;;;5016475;28;20188;-87
2021/12/19 12:24:00;;;;;;;12.35;5.75;;;4.30;99.90;;;;;;5020957;28;20240;-88
2021/12/19 12:26:32;;;;;;;11.18;6.72;;;4.40;99.90;;;;;;5001014;28;20220;-88
2021/12/19 12:28:58;;;;;;;9.88;5.03;;;4.40;99.90;;;;;;5030848;28;20653;-87
2021/12/19 12:31:24;;;;;;;11.10;5.87;;;;;;;;;;5016332;28;20327;-86
2021/12/19 12:33:51;;;;;;;10.00;5.90;;;4.30;99.90;;;;;;5026606;28;20208;-86
2021/12/19 12:36:18;;;;;;;13.02;7.10;;;4.20;99.90;;;;;;5023699;28;20700;-88
2021/12/19 12:38:46;;;;;;;12.75;8.05;;;4.20;99.90;;;;;;5028061;28;20214;-87
2021/12/19 12:41:27;;;;;;;13.95;8.88;;;;;;;;;;5028779;28;20889;-88
2021/12/19 12:44:03;;;;;;;13.68;9.65;;;4.00;99.90;;;;;;5010126;28;20209;-88
2021/12/19 12:46:29;;;;;;;15.50;9.00;;;4.00;99.90;;;;;;5022974;28;20201;-86
2021/12/19 12:48:58;;;;;;;12.27;8.07;;;4.10;99.90;;;;;;5026696;28;20213;-87
2021/12/19 12:51:28;;;;;;;12.57;8.23;;;4.00;99.90;;;;;;5028885;28;20184;-86
2021/12/19 12:53:56;;;;;;;15.95;8.32;;;3.80;99.90;;;;;;5029841;28;20562;-86
2021/12/19 12:56:30;;;;;;;14.57;8.20;;;3.80;99.90;;;;;;5014899;28;20184;-85
2021/12/19 12:58:56;;;;;;;11.30;7.70;;;3.90;99.90;;;;;;5026536;28;20192;-86
2021/12/19 13:01:22;;;;;;;12.90;7.90;;;;;;;;;;5009089;28;20178;-85
2021/12/19 13:04:04;;;;;;;12.93;7.53;;;3.90;99.90;;;;;;5004965;28;20955;-86
2021/12/19 13:06:46;;;;;;;18.23;10.02;;;3.90;99.90;;;;;;5022409;28;20210;-86
2021/12/19 13:09:19;;;;;;;14.80;8.35;;;4.00;99.90;;;;;;5032641;28;20433;-88
2021/12/19 13:11:48;;;;;;;13.10;7.65;;;2.20;99.90;;;;;;5017890;28;20253;-88
2021/12/19 13:14:25;;;;;;;15.88;8.35;;;3.70;99.90;;;;;;5023116;28;20193;-87
2021/12/19 13:16:54;;;;;;;12.75;7.65;;;3.90;99.90;;;;;;5038827;28;20189;-88
2021/12/19 13:20:02;;;;;;;13.55;8.52;;;4.30;99.90;;;;;;5023809;28;20272;-88
2021/12/19 13:22:43;;;;;;;10.90;6.93;;;4.30;99.90;;;;;;4969534;28;20850;-90
2021/12/19 13:25:34;;;;;;;19.42;11.35;;;4.10;99.90;;;;;;5006446;28;20242;-88
2021/12/19 13:28:02;;;;;;;14.20;8.10;;;4.10;99.90;;;;;;5005772;28;20609;-88
2021/12/19 13:30:30;;;;;;;11.77;7.88;;;4.10;99.90;;;;;;5019457;28;20186;-87
2021/12/19 13:33:05;;;;;;;15.60;7.68;;;4.10;99.90;;;;;;5021174;28;20174;-87
2021/12/19 13:35:35;;;;;;;13.65;7.72;;;4.10;99.90;;;;;;5003966;28;20268;-87
2021/12/19 13:38:10;;;;;;;16.05;9.57;;;4.20;99.90;;;;;;4999734;28;20182;-87
2021/12/19 13:40:39;;;;;;;15.48;8.98;;;3.90;99.90;;;;;;5025501;28;20173;-87
2021/12/19 13:43:11;;;;;;;22.40;10.38;;;3.90;99.90;;;;;;5025123;28;20728;-90
2021/12/19 13:45:58;;;;;;;14.80;9.07;;;3.80;99.90;;;;;;5005855;28;20205;-86
2021/12/19 13:48:36;;;;;;;20.05;9.75;;;3.90;99.90;;;;;;5018747;28;20260;-87
2021/12/19 13:51:16;;;;;;;15.60;9.70;;;4.00;99.90;;;;;;5010660;28;20182;-87
2021/12/19 13:53:47;;;;;;;18.38;10.18;;;4.00;99.90;;;;;;5035537;28;20348;-89
2021/12/19 13:56:25;;;;;;;18.55;9.30;;;4.00;99.90;;;;;;5013189;28;20178;-91
2021/12/19 13:58:56;;;;;;;20.40;10.65;;;3.90;99.90;;;;;;5015716;28;20193;-90
2021/12/19 14:01:49;;;;;;;21.45;11.77;;;1.40;99.90;;;;;;5016179;28;20221;-89
2021/12/19 14:04:14;;;;;;;45.33;25.13;;;3.70;99.90;;;;;;5017230;28;20321;-89
2021/12/19 14:06:41;;;;;;;33.43;16.83;;;3.70;99.90;;;;;;5011113;28;20381;-90
2021/12/19 14:09:12;;;;;;;23.42;13.00;;;3.80;99.90;;;;;;5027312;28;20193;-89
2021/12/19 14:11:43;;;;;;;18.85;10.07;;;3.80;99.90;;;;;;5022066;28;20194;-90
2021/12/19 14:14:27;;;;;;;20.83;13.60;;;3.70;99.90;;;;;;5010110;28;20750;-90