Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:45;;;;;;;4.20;3.00;;;;;;;18.48;54.40;94517.25;5014452;28;20120;-87
2022/10/07 00:03:10;;;;;;;4.13;3.47;;;;;;;18.48;54.00;94511.78;5009920;28;20049;-88
2022/10/07 00:05:35;;;;;;;4.30;3.10;;;;;;;18.47;53.90;94519.25;5028055;28;20040;-88
2022/10/07 00:08:01;;;;;;;4.30;3.05;;;;;;;18.46;53.96;94514.25;4999284;28;20091;-87
2022/10/07 00:10:26;;;;;;;5.10;3.20;;;;;;;18.46;53.92;94514.25;5005727;28;20091;-88
2022/10/07 00:12:52;;;;;;;4.00;3.25;;;;;;;18.47;53.91;94508.31;5013914;28;20112;-88
2022/10/07 00:15:18;;;;;;;4.30;3.30;;;;;;;18.48;54.00;94514.53;5029843;28;20044;-88
2022/10/07 00:17:44;;;;;;;3.33;2.70;;;;;;;18.47;54.07;94511.03;5010960;28;20025;-87
2022/10/07 00:20:09;;;;;;;4.72;3.38;;;;;;;18.48;53.68;94503.56;5028898;28;20431;-88
2022/10/07 00:22:34;;;;;;;5.13;3.42;;;;;;;18.47;53.84;94494.59;5013596;28;20403;-88
2022/10/07 00:25:00;;;;;;;4.15;3.20;;;;;;;18.46;53.85;94501.31;5013593;28;20040;-88
2022/10/07 00:27:25;;;;;;;4.18;2.53;;;;;;;18.48;54.09;94498.09;5012778;28;20140;-88
2022/10/07 00:29:51;;;;;;;3.85;2.90;;;;;;;18.44;54.38;94492.09;5023236;28;20034;-88
2022/10/07 00:32:16;;;;;;;3.40;2.50;;;;;;;18.48;53.77;94490.63;4993070;28;20042;-88
2022/10/07 00:34:42;;;;;;;4.28;3.08;;;;;;;18.45;54.03;94493.59;4997415;28;20457;-88
2022/10/07 00:37:07;;;;;;;4.10;3.13;;;;;;;18.45;54.13;94490.84;5013070;28;20371;-88
2022/10/07 00:39:32;;;;;;;2.97;2.30;;;;;;;18.44;54.20;94489.34;5026524;28;20862;-88
2022/10/07 00:41:58;;;;;;;3.28;2.78;;;;;;;18.47;53.85;94480.91;4993856;28;20041;-88
2022/10/07 00:44:42;;;;;;;4.35;3.08;;;;;;;18.44;54.17;94481.13;4993002;28;20053;-87
2022/10/07 00:47:17;;;;;;;3.33;2.45;;;;;;;18.45;53.91;94485.38;5029324;28;20080;-88
2022/10/07 00:49:48;;;;;;;3.70;2.90;;;;;;;18.47;53.85;94474.69;5029274;28;20704;-88
2022/10/07 00:52:13;;;;;;;5.13;2.97;;;;;;;18.47;54.11;94463.75;5025111;28;20129;-88
2022/10/07 00:54:39;;;;;;;3.58;2.80;;;;;;;18.44;53.82;94470.94;5012782;28;20136;-87
2022/10/07 00:57:04;;;;;;;4.65;2.58;;;;;;;18.47;53.91;94469.22;5029406;28;20498;-88
2022/10/07 00:59:29;;;;;;;3.00;2.38;;;;;;;18.44;54.13;94456.50;5023756;28;20037;-88
2022/10/07 01:01:55;;;;;;;3.17;2.33;;;;;;;18.44;53.86;94454.50;5028160;28;20045;-87
2022/10/07 01:04:20;;;;;;;3.42;2.50;;;;;;;18.45;53.78;94453.28;5011527;28;20064;-88
2022/10/07 01:06:46;;;;;;;3.92;2.67;;;;;;;18.43;53.99;94453.00;5025921;28;20415;-88
2022/10/07 01:09:11;;;;;;;4.13;2.90;;;;;;;18.43;53.81;94449.50;5011774;28;20052;-88
2022/10/07 01:11:59;;;;;;;3.42;2.58;;;;;;;18.42;54.05;94443.28;5026744;28;20059;-88
2022/10/07 01:14:40;;;;;;;3.15;2.75;;;;;;;18.43;54.18;94430.34;5011123;28;20041;-88
2022/10/07 01:17:09;;;;;;;2.85;2.17;;;;;;;18.43;54.06;94430.34;5003447;28;20044;-88
2022/10/07 01:20:15;;;;;;;3.17;2.58;;;;;;;18.41;54.14;94428.09;4994183;28;20052;-88
2022/10/07 01:22:44;;;;;;;3.75;2.78;;;;;;;18.40;53.95;94414.91;5010384;28;20061;-88
2022/10/07 01:25:44;;;;;;;3.28;2.13;;;;;;;18.41;53.86;94427.34;5026757;28;20034;-87
2022/10/07 01:28:14;;;;;;;3.30;2.35;;;;;;;18.41;54.01;94430.09;5025870;28;20068;-88
2022/10/07 01:30:40;;;;;;;2.73;2.37;;;;;;;18.41;54.41;94419.13;5013263;28;20573;-87
2022/10/07 01:33:10;;;;;;;2.30;2.10;;;;;;;18.44;53.66;94407.97;5012109;28;20689;-88
2022/10/07 01:35:36;;;;;;;3.10;2.33;;;;;;;18.41;53.63;94413.66;5029296;28;20039;-88
2022/10/07 01:38:04;;;;;;;3.00;2.20;;;;;;;18.45;54.17;94408.72;5029537;28;20056;-88
2022/10/07 01:40:34;;;;;;;2.97;2.10;;;;;;;18.41;53.68;94406.19;5005253;28;20037;-88
2022/10/07 01:42:59;;;;;;;2.97;2.20;;;;;;;18.41;54.09;94399.97;5010427;28;20499;-88
2022/10/07 01:45:26;;;;;;;3.40;2.05;;;;;;;18.42;53.78;94398.72;5019816;28;20052;-88
2022/10/07 01:47:51;;;;;;;2.85;2.10;;;;;;;18.39;53.89;94397.75;4993503;28;20582;-88
2022/10/07 01:50:17;;;;;;;3.67;2.40;;;;;;;18.39;53.76;94399.72;4992793;28;20050;-87
2022/10/07 01:52:47;;;;;;;3.05;2.30;;;;;;;18.42;53.60;94399.47;5012970;28;20517;-87
2022/10/07 01:55:34;;;;;;;2.78;2.45;;;;;;;18.39;54.00;94388.78;5027775;28;20131;-87
2022/10/07 01:58:19;;;;;;;3.33;2.38;;;;;;;18.40;54.01;94390.28;5029468;28;20040;-88
2022/10/07 02:00:47;;;;;;;2.40;2.20;;;;;;;18.44;53.84;94390.78;5029024;28;20041;-88
2022/10/07 02:03:37;;;;;;;3.35;2.22;;;;;;;18.41;53.94;94383.53;5011623;28;20038;-88
2022/10/07 02:06:02;;;;;;;2.83;2.20;;;;;;;18.39;53.81;94377.81;5025029;28;20111;-88
2022/10/07 02:08:34;;;;;;;3.65;2.25;;;;;;;18.38;54.14;94370.84;5025729;28;20770;-88
2022/10/07 02:11:18;;;;;;;3.40;2.25;;;;;;;18.40;53.90;94379.34;4993131;28;20388;-88
2022/10/07 02:14:02;;;;;;;3.45;2.30;;;;;;;18.38;53.92;94381.81;5025610;28;20431;-88
2022/10/07 02:16:33;;;;;;;2.22;2.03;;;;;;;18.38;53.68;94368.13;5013854;28;20033;-88
2022/10/07 02:18:59;;;;;;;;;;;;;;;18.39;53.92;94377.81;5014144;28;20092;-88
2022/10/07 02:21:26;;;;;;;2.42;2.13;;;;;;;18.41;53.95;94370.59;5028738;28;19928;-88
2022/10/07 02:23:52;;;;;;;3.92;2.33;;;;;;;18.37;54.02;94370.09;5029988;28;20312;-88
2022/10/07 02:26:18;;;;;;;2.85;2.17;;;;;;;18.37;53.89;94355.66;5012709;28;20139;-87
2022/10/07 02:28:44;;;;;;;2.35;1.98;;;;;;;18.38;53.67;94357.16;5016273;28;20061;-88
2022/10/07 02:31:09;;;;;;;2.85;2.22;;;;;;;18.38;53.56;94359.91;5015389;28;20040;-88
2022/10/07 02:33:35;;;;;;;2.80;2.00;;;;;;;18.36;53.69;94362.38;5016065;28;20044;-87
2022/10/07 02:36:09;;;;;;;1.98;1.80;;;;;;;18.35;54.19;94353.41;5012157;28;20045;-87
2022/10/07 02:38:35;;;;;;;2.58;2.10;;;;;;;18.36;53.77;94360.38;5012549;28;20470;-88
2022/10/07 02:41:05;;;;;;;2.90;1.80;;;;;;;18.37;53.77;94350.94;5000625;28;20033;-88
2022/10/07 02:43:41;;;;;;;2.92;2.38;;;;;;;18.37;54.00;94352.94;5012758;28;20030;-88
2022/10/07 02:46:13;;;;;;;2.08;1.73;;;;;;;18.38;54.01;94346.22;4999350;28;20057;-88
2022/10/07 02:48:42;;;;;;;2.55;1.83;;;;;;;18.39;53.49;94345.72;4996526;28;20124;-88
2022/10/07 02:51:09;;;;;;;2.63;2.03;;;;;;;18.41;53.84;94343.22;4999965;28;20048;-88
2022/10/07 02:53:35;;;;;;;2.45;1.83;;;;;;;18.37;53.67;94340.00;5016183;28;20040;-88
2022/10/07 02:56:01;;;;;;;2.63;1.90;;;;;;;18.39;54.01;94340.25;5015277;28;20487;-88
2022/10/07 02:58:26;;;;;;;2.85;1.90;;;;;;;18.38;53.75;94335.25;5031970;28;20049;-87
2022/10/07 03:00:56;;;;;;;2.33;1.90;;;;;;;18.36;54.05;94332.25;5032172;28;20041;-88
2022/10/07 03:03:23;;;;;;;2.13;1.92;;;;;;;18.37;53.78;94333.75;5015370;28;20041;-87
2022/10/07 03:05:49;;;;;;;2.17;1.80;;;;;;;18.38;53.68;94332.53;5010021;28;20112;-87
2022/10/07 03:08:14;;;;;;;2.20;1.85;;;;;;;18.36;53.80;94324.06;5001632;28;20120;-88
2022/10/07 03:10:40;;;;;;;2.00;1.63;;;;;;;18.36;53.51;94318.56;5015562;28;20037;-87
2022/10/07 03:13:05;;;;;;;2.67;2.22;;;;;;;18.36;54.21;94319.31;5025167;28;20491;-88
2022/10/07 03:15:31;;;;;;;2.63;2.42;;;;;;;18.34;53.85;94316.31;5033622;28;20372;-88
2022/10/07 03:17:56;;;;;;;2.00;1.65;;;;;;;18.36;53.91;94313.84;5007630;28;20578;-88
2022/10/07 03:20:22;;;;;;;2.63;1.90;;;;;;;18.37;53.81;94315.34;4995652;28;20050;-88
2022/10/07 03:22:47;;;;;;;1.90;1.52;;;;;;;18.35;53.79;94309.63;5028828;28;20037;-87
2022/10/07 03:25:13;;;;;;;2.45;2.15;;;;;;;18.40;53.80;94313.63;5010280;28;20041;-87
2022/10/07 03:27:39;;;;;;;2.00;1.60;;;;;;;18.37;53.82;94306.38;5028587;28;20402;-88
2022/10/07 03:30:05;;;;;;;2.22;1.70;;;;;;;18.38;53.94;94310.63;5014654;28;20036;-88
2022/10/07 03:32:30;;;;;;;2.58;1.73;;;;;;;18.36;53.79;94318.56;5014959;28;20133;-88
2022/10/07 03:34:56;;;;;;;4.35;2.00;;;;;;;18.39;53.66;94309.41;5015365;28;20041;-87
2022/10/07 03:37:21;;;;;;;2.75;2.10;;;;;;;18.36;54.21;94316.59;5014190;28;20098;-87
2022/10/07 03:39:47;;;;;;;1.70;1.60;;;;;;;18.36;53.74;94305.63;5015050;28;20037;-88
2022/10/07 03:42:12;;;;;;;2.28;2.00;;;;;;;18.35;53.93;94312.34;5030627;28;20453;-88
2022/10/07 03:44:38;;;;;;;2.10;1.90;;;;;;;18.34;53.78;94308.13;5031261;28;20110;-87
2022/10/07 03:47:03;;;;;;;1.58;1.45;;;;;;;18.36;54.03;94304.88;5027026;28;20477;-87
2022/10/07 03:49:29;;;;;;;2.45;1.73;;;;;;;18.38;53.77;94303.16;4995176;28;20091;-88
2022/10/07 03:51:54;;;;;;;2.65;2.03;;;;;;;18.35;53.71;94298.66;5018595;28;20037;-88
2022/10/07 03:54:20;;;;;;;1.90;1.70;;;;;;;18.35;53.93;94297.91;5013994;28;20072;-88
2022/10/07 03:56:45;;;;;;;2.25;1.88;;;;;;;18.34;53.91;94299.16;5014822;28;20044;-87
2022/10/07 03:59:11;;;;;;;2.92;1.88;;;;;;;18.35;53.77;94301.41;5014438;28;20037;-87
2022/10/07 04:01:36;;;;;;;2.85;2.13;;;;;;;18.40;53.99;94297.22;5014286;28;20049;-87
2022/10/07 04:04:02;;;;;;;2.40;1.95;;;;;;;18.35;53.77;94295.94;5014091;28;20045;-87
2022/10/07 04:06:28;;;;;;;3.50;2.28;;;;;;;18.36;53.78;94296.69;5007522;28;20041;-87
2022/10/07 04:08:55;;;;;;;2.22;2.03;;;;;;;18.36;53.95;94296.69;5022658;28;20029;-88
2022/10/07 04:11:21;;;;;;;2.22;1.90;;;;;;;18.38;53.57;94291.47;5030869;28;20036;-88
2022/10/07 04:13:47;;;;;;;2.50;1.90;;;;;;;18.36;53.57;94285.72;5014056;28;20025;-88
2022/10/07 04:16:12;;;;;;;2.00;1.80;;;;;;;18.34;54.04;94285.47;5014450;28;20033;-88
2022/10/07 04:18:40;;;;;;;2.10;1.70;;;;;;;18.36;53.88;94281.00;5007789;28;20392;-88
2022/10/07 04:21:06;;;;;;;1.95;1.73;;;;;;;18.34;53.91;94277.25;5029648;28;20037;-88
2022/10/07 04:23:31;;;;;;;2.33;1.58;;;;;;;18.34;53.96;94266.31;5013842;28;20041;-88
2022/10/07 04:25:57;;;;;;;2.63;2.10;;;;;;;18.32;54.01;94277.75;5014120;28;20487;-87
2022/10/07 04:28:24;;;;;;;2.65;1.80;;;;;;;18.32;53.75;94271.50;5013104;28;20041;-88
2022/10/07 04:30:50;;;;;;;2.05;1.67;;;;;;;18.36;53.98;94272.03;5014698;28;20063;-88
2022/10/07 04:33:18;;;;;;;1.40;1.30;;;;;;;18.35;53.66;94265.81;5007599;28;20143;-88
2022/10/07 04:35:43;;;;;;;2.10;1.70;;;;;;;18.32;53.75;94266.03;5010771;28;20037;-89
2022/10/07 04:38:10;;;;;;;5.30;2.97;;;;;;;18.30;53.77;94263.78;5010235;28;20498;-87
2022/10/07 04:40:39;;;;;;;60.38;49.92;;;;;;;18.39;53.97;94262.84;5020861;28;20104;-87
2022/10/07 04:43:23;;;;;;;2.03;1.83;;;;;;;18.40;53.74;94256.88;5012411;28;20527;-87
2022/10/07 04:45:52;;;;;;;15.00;3.08;;;;;;;18.43;54.25;94252.41;5010326;28;20037;-87
2022/10/07 04:48:18;;;;;;;2.20;1.98;;;;;;;18.39;53.76;94251.91;5015943;28;20037;-87
2022/10/07 04:50:44;;;;;;;2.47;2.25;;;;;;;18.39;53.54;94249.91;4986376;28;20069;-87
2022/10/07 04:53:10;;;;;;;2.42;2.03;;;;;;;18.36;53.72;94258.34;4972565;28;20688;-88
2022/10/07 04:55:39;;;;;;;5.30;3.08;;;;;;;18.37;53.81;94252.41;4986637;28;20038;-87
2022/10/07 04:58:05;;;;;;;2.25;2.05;;;;;;;18.37;54.02;94249.66;4984929;28;21363;-87
2022/10/07 05:00:30;;;;;;;3.38;2.30;;;;;;;18.37;54.02;94248.91;4970257;28;20042;-88
2022/10/07 05:02:56;;;;;;;2.72;2.13;;;;;;;18.33;53.53;94249.13;4986598;28;20050;-86
2022/10/07 05:05:22;;;;;;;4.65;2.63;;;;;;;18.30;53.89;94252.84;4971250;28;21347;-87
2022/10/07 05:07:50;;;;;;;4.05;2.72;;;;;;;18.32;53.85;94244.91;4975202;28;20053;-86
2022/10/07 05:10:16;;;;;;;8.13;4.68;;;;;;;18.29;54.13;94247.84;4987249;28;20044;-88
2022/10/07 05:12:41;;;;;;;6.60;4.95;;;;;;;18.29;53.90;94251.34;4989044;28;20042;-86
2022/10/07 05:15:07;;;;;;;8.93;4.63;;;;;;;18.26;54.09;94254.31;4989794;28;20046;-86
2022/10/07 05:17:33;;;;;;;6.53;4.65;;;;;;;18.27;54.23;94256.56;4979950;28;20136;-87
2022/10/07 05:19:58;;;;;;;9.70;5.97;;;;;;;18.28;54.09;94247.09;4986631;28;20508;-88
2022/10/07 05:22:24;;;;;;;10.95;7.15;;;;;;;18.27;54.16;94237.41;5017294;28;20091;-86
2022/10/07 05:24:49;;;;;;;7.20;5.95;;;;;;;18.26;54.48;94244.09;5021527;28;20029;-86
2022/10/07 05:27:15;;;;;;;9.50;6.70;;;;;;;18.29;54.29;94239.66;5026302;28;20041;-87
2022/10/07 05:29:40;;;;;;;8.35;4.75;;;;;;;18.25;53.73;94236.38;5045149;28;20040;-86
2022/10/07 05:32:06;;;;;;;11.02;5.28;;;;;;;18.29;54.26;94236.91;5030469;28;20494;-86
2022/10/07 05:34:31;;;;;;;14.40;7.25;;;;;;;18.25;53.91;94228.94;5030664;28;20040;-87
2022/10/07 05:36:58;;;;;;;11.75;5.78;;;;;;;18.24;53.90;94227.44;5019753;28;20049;-87
2022/10/07 05:39:23;;;;;;;18.80;8.45;;;;;;;18.24;54.03;94230.16;4995193;28;20050;-86
2022/10/07 05:41:48;;;;;;;45.72;21.27;;;;;;;18.08;54.72;94220.63;5014454;28;20112;-87
2022/10/07 05:44:14;;;;;;;23.38;13.07;;;;;;;17.88;55.57;94228.22;5030060;28;20049;-87
2022/10/07 05:46:39;;;;;;;21.95;11.73;;;;;;;17.56;56.39;94227.44;5029296;28;20047;-89
2022/10/07 05:49:05;;;;;;;20.83;11.80;;;;;;;17.51;56.56;94228.94;5000226;28;20458;-87
2022/10/07 05:51:30;;;;;;;17.65;11.07;;;;;;;17.33;57.19;94232.72;5034147;28;20041;-88
2022/10/07 05:53:55;;;;;;;16.17;11.18;;;;;;;17.21;57.60;94230.38;5025202;28;20041;-86
2022/10/07 05:56:21;;;;;;;21.38;11.23;;;;;;;17.24;57.57;94226.69;5018699;28;20037;-87
2022/10/07 05:58:47;;;;;;;17.55;11.18;;;;;;;17.18;57.95;94231.34;5020074;28;20033;-88
2022/10/07 06:01:15;;;;;;;20.30;11.25;;;;;;;17.11;58.51;94232.53;5036552;28;20041;-89
2022/10/07 06:03:41;;;;;;;19.48;11.00;;;;;;;17.12;58.53;94234.78;5016031;28;20657;-86
2022/10/07 06:06:07;;;;;;;22.27;11.20;;;;;;;17.07;58.26;94234.75;5034599;28;20052;-90
2022/10/07 06:08:33;;;;;;;20.38;10.95;;;;;;;16.90;58.86;94242.00;5006708;28;20033;-87
2022/10/07 06:13:48;;;;;;;20.48;11.75;;;;;;;16.82;59.68;94240.94;5020631;28;20099;-89
2022/10/07 06:16:14;;;;;;;15.55;10.10;;;;;;;16.74;60.00;94243.31;5018660;28;20487;-91
2022/10/07 06:18:39;;;;;;;18.90;10.48;;;;;;;16.87;60.05;94243.72;5023301;28;20029;-89
2022/10/07 06:21:05;;;;;;;16.75;10.30;;;;;;;16.96;59.54;94243.56;5025536;28;20371;-89
2022/10/07 06:23:30;;;;;;;16.30;10.00;;;;;;;17.09;58.62;94240.47;5017104;28;20038;-86
2022/10/07 06:25:59;;;;;;;19.60;10.02;;;;;;;17.20;58.39;94248.00;5000333;28;20032;-85
2022/10/07 06:28:25;;;;;;;21.17;9.98;;;;;;;17.31;57.93;94250.88;5030664;28;20557;-86
2022/10/07 06:30:51;;;;;;;15.48;10.38;;;;;;;17.37;57.67;94233.25;5019888;28;20033;-86
2022/10/07 06:33:17;;;;;;;16.45;9.50;;;;;;;17.45;57.43;94239.06;5052118;28;20055;-86
2022/10/07 06:35:43;;;;;;;19.27;11.00;;;;;;;17.48;57.12;94240.81;5020006;28;20434;-86
2022/10/07 06:38:08;;;;;;;14.85;9.80;;;;;;;17.55;57.13;94239.63;5035458;28;20456;-85
2022/10/07 06:40:34;;;;;;;15.80;9.07;;;;;;;17.58;56.87;94244.13;5019352;28;20037;-86
2022/10/07 06:42:59;;;;;;;12.45;9.25;;;;;;;17.60;57.23;94238.91;5003814;28;20040;-86
2022/10/07 06:45:24;;;;;;;18.75;9.48;;;;;;;17.65;56.74;94233.53;5035357;28;20044;-86
2022/10/07 06:47:51;;;;;;;13.88;9.98;;;;;;;17.68;56.56;94238.03;5019177;28;20041;-86
2022/10/07 06:50:17;;;;;;;13.27;9.70;;;;;;;17.70;56.80;94237.53;5019308;28;20033;-86
2022/10/07 06:52:42;;;;;;;19.08;10.85;;;;;;;17.71;56.59;94230.84;5021186;28;20041;-86
2022/10/07 06:55:08;;;;;;;23.63;9.90;;;;;;;17.74;56.55;94233.34;5016170;28;20483;-86
2022/10/07 06:57:33;;;;;;;14.18;9.30;;;;;;;17.74;56.66;94238.81;5019604;28;20456;-86
2022/10/07 07:00:00;;;;;;;18.65;11.55;;;;;;;17.76;56.41;94232.84;4993870;28;20040;-86
2022/10/07 07:02:28;;;;;;;22.48;13.57;;;;;;;17.77;56.33;94229.63;5014572;28;20040;-86
2022/10/07 07:04:54;;;;;;;17.98;13.07;;;;;;;17.78;56.58;94220.19;5008479;28;20124;-86
2022/10/07 07:07:20;;;;;;;25.25;14.90;;;;;;;17.78;56.15;94228.38;5012010;28;20106;-86
2022/10/07 07:09:46;;;;;;;38.55;18.90;;;;;;;17.85;56.00;94221.72;5001015;28;20117;-86
2022/10/07 07:12:11;;;;;;;27.83;17.15;;;;;;;17.81;56.08;94226.66;5011776;28;20036;-86
2022/10/07 07:14:37;;;;;;;23.05;17.30;;;;;;;17.84;56.07;94224.94;5022755;28;20036;-86
2022/10/07 07:17:03;;;;;;;21.63;16.92;;;;;;;17.80;56.17;94220.44;5010265;28;20361;-86
2022/10/07 07:19:28;;;;;;;26.15;17.17;;;;;;;17.84;56.64;94225.69;5029914;28;20064;-86
2022/10/07 07:21:54;;;;;;;23.95;16.45;;;;;;;17.87;56.04;94226.72;5037253;28;20036;-86
2022/10/07 07:24:19;;;;;;;27.83;17.85;;;;;;;17.87;56.26;94226.72;5029900;28;20045;-86
2022/10/07 07:26:45;;;;;;;29.42;18.10;;;;;;;17.87;56.01;94218.50;5011455;28;20182;-86
2022/10/07 07:29:11;;;;;;;36.75;20.15;;;;;;;17.89;55.64;94224.25;5019546;28;20059;-86
2022/10/07 07:31:36;;;;;;;54.22;21.80;;;;;;;17.89;56.76;94222.25;5014847;28;20029;-86
2022/10/07 07:34:05;;;;;;;41.10;19.85;;;;;;;17.90;56.05;94223.75;5014798;28;20060;-88
2022/10/07 07:36:32;;;;;;;31.75;17.52;;;;;;;17.93;56.75;94222.03;5011726;28;20033;-87
2022/10/07 07:38:58;;;;;;;24.02;16.27;;;;;;;17.90;56.61;94220.28;5008506;28;20083;-87
2022/10/07 07:41:27;;;;;;;25.58;18.10;;;;;;;17.91;56.34;94222.53;5002949;28;20053;-86
2022/10/07 07:43:53;;;;;;;34.30;19.65;;;;;;;17.94;56.36;94215.34;5016997;28;20163;-86
2022/10/07 07:46:20;;;;;;;27.23;18.77;;;;;;;17.94;56.08;94221.56;5006809;28;20045;-86
2022/10/07 07:48:45;;;;;;;37.00;19.15;;;;;;;17.94;56.33;94221.56;5021498;28;20047;-86
2022/10/07 07:51:12;;;;;;;26.23;17.15;;;;;;;17.99;55.67;94214.59;5013710;28;20037;-85
2022/10/07 07:53:38;;;;;;;26.00;17.70;;;;;;;17.99;56.25;94212.59;5005757;28;20034;-85
2022/10/07 07:56:03;;;;;;;30.13;17.60;;;;;;;18.01;55.74;94214.84;4979008;28;20526;-85
2022/10/07 07:58:29;;;;;;;20.05;14.65;;;;;;;18.04;55.67;94220.09;4989469;28;20114;-86
2022/10/07 08:00:59;;;;;;;21.00;13.88;;;;;;;18.05;55.63;94202.44;5014515;28;20040;-86
2022/10/07 08:03:25;;;;;;;23.67;14.40;;;;;;;18.09;55.61;94210.44;5014050;28;20116;-86
2022/10/07 08:05:51;;;;;;;26.17;14.35;;;;;;;18.09;55.28;94207.69;5014307;28;20052;-86
2022/10/07 08:08:16;;;;;;;25.65;14.45;;;;;;;18.10;55.64;94212.69;5012677;28;20459;-87
2022/10/07 08:10:41;;;;;;;24.85;15.60;;;;;;;18.11;55.30;94210.69;5014005;28;20438;-87
2022/10/07 08:13:08;;;;;;;30.02;15.88;;;;;;;18.12;55.48;94198.53;5012832;28;20033;-87
2022/10/07 08:15:34;;;;;;;22.35;13.60;;;;;;;18.15;55.25;94195.56;5012265;28;20498;-86
2022/10/07 08:17:59;;;;;;;27.23;14.32;;;;;;;18.17;55.11;94199.78;5006881;28;20026;-86
2022/10/07 08:20:25;;;;;;;18.92;13.30;;;;;;;18.16;54.96;94188.09;4994333;28;20507;-86
2022/10/07 08:22:50;;;;;;;35.00;16.05;;;;;;;18.20;54.80;94196.06;5001161;28;20030;-87
2022/10/07 08:25:16;;;;;;;28.02;13.93;;;;;;;18.22;54.83;94188.09;5010447;28;20206;-86
2022/10/07 08:27:42;;;;;;;31.98;14.32;;;;;;;18.22;55.31;94188.84;5013443;28;20037;-87
2022/10/07 08:30:08;;;;;;;35.53;14.40;;;;;;;18.24;54.91;94185.63;5016855;28;20675;-86
2022/10/07 08:32:33;;;;;;;29.40;13.80;;;;;;;18.26;54.82;94183.16;5021647;28;20538;-87
2022/10/07 08:34:59;;;;;;;39.25;15.73;;;;;;;18.25;54.82;94182.41;5006619;28;20044;-87
2022/10/07 08:37:24;;;;;;;44.28;17.42;;;;;;;18.28;54.73;94186.91;5013964;28;20029;-87
2022/10/07 08:39:49;;;;;;;51.40;16.80;;;;;;;18.28;54.83;94178.69;4999213;28;20049;-86
2022/10/07 08:42:34;;;;;;;40.08;16.75;;;;;;;18.29;54.64;94182.16;5010282;28;20071;-85
2022/10/07 08:44:59;;;;;;;48.92;18.23;;;;;;;18.32;54.59;94184.69;4995347;28;20504;-86
2022/10/07 08:47:33;;;;;;;58.13;20.08;;;;;;;18.33;54.79;94186.19;5011291;28;20032;-89
2022/10/07 08:50:08;;;;;;;45.90;23.15;;;;;;;18.32;54.47;94184.69;5009780;28;20037;-87
2022/10/07 08:52:40;;;;;;;53.53;21.00;;;;;;;18.34;55.02;94181.44;5012209;28;20052;-86
2022/10/07 08:55:32;;;;;;;61.10;22.23;;;;;;;18.36;54.50;94181.72;5036611;28;20422;-86
2022/10/07 08:58:19;;;;;;;56.33;19.95;;;;;;;18.36;54.62;94176.97;5039729;28;20549;-86
2022/10/07 09:01:06;;;;;;;47.17;21.40;;;;;;;18.36;54.54;94173.50;5006893;28;20048;-86
2022/10/07 09:03:50;;;;;;;50.92;20.67;;;;;;;18.38;54.51;94168.28;5019066;28;20110;-87
2022/10/07 09:06:19;;;;;;;51.72;20.70;;;;;;;18.38;54.67;94171.78;5020129;28;20561;-87
2022/10/07 09:09:01;;;;;;;47.88;20.67;;;;;;;18.38;54.68;94179.97;5009433;28;20042;-86
2022/10/07 09:11:26;;;;;;;60.22;22.58;;;;;;;18.43;54.62;94167.53;4993568;28;20033;-87
2022/10/07 09:13:58;;;;;;;73.07;26.58;;;;;;;18.38;54.98;94165.53;5002468;28;20021;-87
2022/10/07 09:16:27;;;;;;;87.00;28.75;;;;;;;18.40;54.33;94163.78;4993109;28;20053;-87
2022/10/07 09:18:54;;;;;;;62.22;25.48;;;;;;;18.42;54.57;94158.56;5027359;28;20045;-87
2022/10/07 09:21:24;;;;;;;56.83;21.98;;;;;;;18.43;54.89;94151.09;4998959;28;20029;-87
2022/10/07 09:23:55;;;;;;;69.10;22.10;;;;;;;18.44;54.34;94158.09;5019628;28;20454;-87
2022/10/07 09:26:20;;;;;;;90.15;28.98;;;;;;;18.46;54.72;94147.38;4992899;28;20034;-87
2022/10/07 09:28:46;;;;;;;54.50;23.45;;;;;;;18.46;54.26;94155.59;4993812;28;20474;-86
2022/10/07 09:31:13;;;;;;;60.80;24.42;;;;;;;18.47;54.41;94144.16;5008996;28;20045;-87
2022/10/07 09:33:41;;;;;;;59.78;22.98;;;;;;;18.46;54.62;94148.13;5020041;28;20149;-86
2022/10/07 09:36:08;;;;;;;50.72;23.42;;;;;;;18.46;54.52;94142.66;4993315;28;20128;-87
2022/10/07 09:38:34;;;;;;;52.70;24.30;;;;;;;18.47;54.62;94135.94;4995749;28;20049;-87
2022/10/07 09:41:16;;;;;;;65.40;24.38;;;;;;;18.48;54.52;94134.72;5032968;28;20040;-87
2022/10/07 09:44:02;;;;;;;62.42;25.58;;;;;;;18.48;54.18;94136.69;5007920;28;20033;-87
2022/10/07 09:46:45;;;;;;;60.42;24.65;;;;;;;18.48;54.41;94140.19;5011137;28;20041;-87
2022/10/07 09:49:28;;;;;;;51.78;23.45;;;;;;;18.48;54.55;94136.69;5009599;28;20069;-87
2022/10/07 09:52:14;;;;;;;56.05;24.42;;;;;;;18.49;54.55;94136.19;5010482;28;20033;-86
2022/10/07 09:54:40;;;;;;;57.08;26.55;;;;;;;18.50;54.44;94134.97;4991853;28;20072;-87
2022/10/07 09:57:19;;;;;;;69.18;29.85;;;;;;;18.50;54.53;94136.94;5012898;28;20125;-86
2022/10/07 09:59:44;;;;;;;70.75;30.55;;;;;;;18.51;54.12;94132.97;5031149;28;20052;-86
2022/10/07 10:02:12;;;;;;;60.42;26.77;;;;;;;18.51;54.33;94130.22;5012148;28;20037;-87
2022/10/07 10:04:45;;;;;;;62.20;27.80;;;;;;;18.52;54.41;94130.97;5035119;28;20040;-87
2022/10/07 10:07:19;;;;;;;76.80;30.60;;;;;;;18.50;54.56;94115.78;5008141;28;20055;-86
2022/10/07 10:09:51;;;;;;;61.67;28.55;;;;;;;18.53;54.46;94125.00;4994167;28;20129;-86
2022/10/07 10:12:18;;;;;;;59.50;32.38;;;;;;;18.50;54.39;94124.00;5009190;28;20034;-87
2022/10/07 10:14:47;;;;;;;69.18;30.58;;;;;;;18.52;54.68;94123.53;5030242;28;20498;-86
2022/10/07 10:17:29;;;;;;;69.40;30.35;;;;;;;18.52;54.57;94118.03;5026578;28;20074;-86
2022/10/07 10:20:14;;;;;;;64.57;31.50;;;;;;;18.53;54.46;94127.00;4993631;28;20041;-86
2022/10/07 10:22:40;;;;;;;66.78;33.50;;;;;;;18.54;54.32;94117.56;5003301;28;20029;-86
2022/10/07 10:28:13;;;;;;;66.07;31.55;;;;;;;18.56;54.36;94113.09;5004755;28;20041;-86
2022/10/07 10:30:43;;;;;;;67.32;33.30;;;;;;;18.55;54.43;94108.84;5015045;28;20480;-86
2022/10/07 10:33:23;;;;;;;87.60;34.53;;;;;;;18.53;54.37;94105.09;5009733;28;20038;-86
2022/10/07 10:35:49;;;;;;;82.95;32.58;;;;;;;18.58;54.36;94102.38;5014121;28;20037;-86
2022/10/07 10:38:17;;;;;;;73.38;33.45;;;;;;;18.58;54.49;94101.63;5028779;28;20507;-86
2022/10/07 10:41:01;;;;;;;63.53;32.63;;;;;;;18.55;54.50;94100.63;5032800;28;20091;-87
2022/10/07 10:43:38;;;;;;;71.20;31.20;;;;;;;18.56;54.33;94096.66;5031206;28;20114;-87
2022/10/07 10:46:40;;;;;;;65.55;33.00;;;;;;;18.54;54.49;94088.19;5049888;28;20060;-87
2022/10/07 10:49:28;;;;;;;60.75;33.25;;;;;;;18.56;54.34;94102.13;5050132;28;20045;-86
2022/10/07 10:52:14;;;;;;;66.80;33.00;;;;;;;18.54;54.44;94090.91;5032697;28;20045;-86
2022/10/07 10:55:17;;;;;;;70.82;32.10;;;;;;;18.56;54.36;94087.69;5012137;28;20128;-86
2022/10/07 10:57:42;;;;;;;76.75;33.50;;;;;;;18.57;54.53;94084.47;5031986;28;20041;-86
2022/10/07 11:00:20;;;;;;;70.90;32.95;;;;;;;18.55;54.18;94086.94;5033288;28;20495;-87
2022/10/07 11:03:00;;;;;;;67.72;31.63;;;;;;;18.55;54.51;94080.72;5032082;28;20115;-87
2022/10/07 11:05:31;;;;;;;59.92;32.15;;;;;;;18.56;54.42;94082.22;5027479;28;20040;-86
2022/10/07 11:08:00;;;;;;;57.22;30.95;;;;;;;18.53;54.26;94078.47;5016048;28;20380;-87
2022/10/07 11:10:39;;;;;;;62.78;32.70;;;;;;;18.54;54.56;94077.22;5031240;28;20076;-88
2022/10/07 11:13:33;;;;;;;66.90;32.70;;;;;;;18.55;54.39;94073.25;5001614;28;20045;-87
2022/10/07 11:16:27;;;;;;;63.97;31.88;;;;;;;18.54;54.25;94069.00;4998600;28;20446;-87
2022/10/07 11:18:54;;;;;;;70.43;31.52;;;;;;;18.56;54.51;94065.78;5030512;28;20037;-88
2022/10/07 11:21:24;;;;;;;62.25;29.23;;;;;;;18.57;54.53;94070.03;5031744;28;20032;-87
2022/10/07 11:23:57;;;;;;;64.32;31.20;;;;;;;18.56;54.60;94052.84;5004225;28;20048;-87
2022/10/07 11:26:25;;;;;;;60.45;30.10;;;;;;;18.58;54.70;94050.34;4995648;28;20048;-87
2022/10/07 11:28:50;;;;;;;65.10;31.63;;;;;;;18.57;54.43;94043.38;5012495;28;20484;-88
2022/10/07 11:31:32;;;;;;;62.95;32.20;;;;;;;18.57;54.35;94040.66;5003108;28;20087;-88
2022/10/07 11:34:18;;;;;;;60.75;29.90;;;;;;;18.57;54.29;94045.38;5012096;28;20450;-88
2022/10/07 11:36:43;;;;;;;57.65;31.55;;;;;;;18.58;54.24;94033.94;4996760;28;20040;-88
2022/10/07 11:39:09;;;;;;;56.83;30.55;;;;;;;18.59;54.28;94046.41;5029482;28;20041;-88