Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:53;;;;;;;2.72;1.50;;;6.10;99.90;;;;;;5055841;28;20045;-78
2023/05/04 00:04:21;;;;;;;2.63;1.42;;;6.10;99.90;;;;;;5066616;28;20054;-77
2023/05/04 00:06:48;;;;;;;2.55;2.17;;;6.10;99.90;;;;;;5069516;28;20416;-78
2023/05/04 00:09:15;;;;;;;3.00;1.20;;;6.00;99.90;;;;;;5070878;28;20048;-78
2023/05/04 00:11:42;;;;;;;4.88;1.20;;;6.00;99.90;;;;;;5087751;28;20055;-78
2023/05/04 00:14:09;;;;;;;4.18;1.27;;;6.00;99.90;;;;;;5070253;28;20139;-78
2023/05/04 00:16:37;;;;;;;2.83;1.17;;;6.00;99.90;;;;;;5065673;28;20056;-78
2023/05/04 00:19:06;;;;;;;4.97;0.90;;;5.90;99.90;;;;;;5058985;28;20583;-78
2023/05/04 00:21:33;;;;;;;2.13;1.00;;;5.90;99.90;;;;;;5065005;28;20156;-78
2023/05/04 00:24:01;;;;;;;2.22;1.23;;;5.90;99.90;;;;;;5071889;28;20072;-78
2023/05/04 00:26:28;;;;;;;3.38;1.33;;;5.90;99.90;;;;;;5058443;28;20052;-77
2023/05/04 00:28:55;;;;;;;3.50;1.20;;;5.90;99.90;;;;;;5070224;28;20080;-78
2023/05/04 00:31:23;;;;;;;1.27;1.00;;;5.90;99.90;;;;;;5071701;28;20090;-78
2023/05/04 00:33:50;;;;;;;2.25;1.10;;;5.90;99.90;;;;;;5052097;28;20535;-79
2023/05/04 00:36:19;;;;;;;5.85;1.20;;;5.90;99.90;;;;;;5053195;28;20211;-78
2023/05/04 00:38:49;;;;;;;2.35;1.30;;;5.90;99.90;;;;;;5067141;28;20048;-79
2023/05/04 00:41:17;;;;;;;1.13;0.95;;;5.90;99.90;;;;;;5058414;28;20044;-79
2023/05/04 00:43:45;;;;;;;3.25;1.27;;;5.90;99.90;;;;;;5069837;28;20044;-78
2023/05/04 00:46:13;;;;;;;3.28;1.40;;;5.90;99.90;;;;;;5069932;28;20072;-78
2023/05/04 00:48:42;;;;;;;3.60;1.17;;;5.80;99.90;;;;;;5052947;28;20041;-78
2023/05/04 00:51:11;;;;;;;2.03;1.42;;;5.90;99.90;;;;;;5062258;28;20048;-79
2023/05/04 00:53:40;;;;;;;3.30;1.02;;;5.90;99.90;;;;;;5070542;28;20052;-78
2023/05/04 00:56:08;;;;;;;2.00;1.40;;;5.80;99.90;;;;;;5070213;28;20056;-78
2023/05/04 00:58:35;;;;;;;2.83;1.40;;;5.80;99.90;;;;;;5070743;28;20084;-79
2023/05/04 01:01:03;;;;;;;4.63;1.35;;;5.80;99.90;;;;;;5052735;28;20040;-79
2023/05/04 01:03:32;;;;;;;2.35;1.40;;;5.70;99.90;;;;;;5071775;28;20121;-79
2023/05/04 01:06:13;;;;;;;3.17;1.40;;;5.80;99.90;;;;;;5077819;28;20098;-78
2023/05/04 01:08:49;;;;;;;5.07;1.50;;;5.80;99.90;;;;;;5063257;28;20072;-77
2023/05/04 01:11:22;;;;;;;6.95;2.35;;;5.80;99.90;;;;;;5059803;28;20076;-78
2023/05/04 01:13:51;;;;;;;;;;;5.80;99.90;;;;;;5051645;28;20056;-77
2023/05/04 01:16:18;;;;;;;7.53;2.33;;;5.70;99.90;;;;;;5048121;28;20007;-77
2023/05/04 01:18:46;;;;;;;9.07;2.33;;;5.70;99.90;;;;;;5068087;28;20105;-78
2023/05/04 01:21:13;;;;;;;8.48;3.10;;;5.60;99.90;;;;;;5070893;28;20048;-78
2023/05/04 01:23:42;;;;;;;9.75;2.35;;;5.60;99.90;;;;;;5056145;28;20045;-78
2023/05/04 01:26:16;;;;;;;9.23;3.40;;;5.60;99.90;;;;;;5052430;28;20045;-77
2023/05/04 01:28:49;;;;;;;8.30;2.13;;;5.70;99.90;;;;;;5066419;28;20045;-78
2023/05/04 01:31:19;;;;;;;5.40;2.60;;;5.70;99.90;;;;;;5086922;28;20048;-77
2023/05/04 01:33:48;;;;;;;3.95;1.75;;;5.70;99.90;;;;;;5061674;28;20044;-77
2023/05/04 01:36:15;;;;;;;4.55;2.00;;;5.70;99.90;;;;;;5069055;28;20079;-77
2023/05/04 01:38:47;;;;;;;2.50;1.52;;;5.70;99.90;;;;;;5062079;28;20044;-78
2023/05/04 01:41:14;;;;;;;2.47;1.70;;;5.80;99.90;;;;;;5070149;28;20044;-78
2023/05/04 01:43:42;;;;;;;5.65;1.77;;;5.80;99.90;;;;;;5051005;28;20044;-77
2023/05/04 01:46:10;;;;;;;2.28;1.30;;;5.80;99.90;;;;;;5083755;28;20045;-77
2023/05/04 01:48:39;;;;;;;1.80;1.65;;;5.80;99.90;;;;;;5064567;28;20437;-77
2023/05/04 01:51:06;;;;;;;3.58;1.70;;;5.90;99.90;;;;;;5065124;28;20513;-78
2023/05/04 01:53:33;;;;;;;5.13;1.38;;;5.80;99.90;;;;;;5062589;28;20190;-78
2023/05/04 01:56:02;;;;;;;2.47;2.22;;;5.80;99.90;;;;;;5085877;28;20044;-78
2023/05/04 01:58:30;;;;;;;2.60;1.65;;;5.80;99.90;;;;;;5069241;28;20048;-79
2023/05/04 02:00:58;;;;;;;2.40;1.60;;;5.80;99.90;;;;;;5068014;28;20139;-77
2023/05/04 02:03:26;;;;;;;4.22;1.80;;;5.70;99.90;;;;;;5068350;28;20055;-78
2023/05/04 02:05:53;;;;;;;3.65;1.52;;;5.70;99.90;;;;;;5079342;28;20040;-77
2023/05/04 02:08:20;;;;;;;1.92;1.77;;;5.70;99.90;;;;;;5070201;28;20388;-77
2023/05/04 02:10:48;;;;;;;3.35;1.65;;;5.80;99.90;;;;;;5069913;28;20509;-78
2023/05/04 02:13:17;;;;;;;1.63;1.38;;;5.80;99.90;;;;;;5084138;28;20037;-78
2023/05/04 02:15:44;;;;;;;2.95;1.40;;;5.80;99.90;;;;;;5070019;28;20147;-78
2023/05/04 02:18:11;;;;;;;3.20;1.45;;;5.90;99.90;;;;;;5069248;28;20044;-78
2023/05/04 02:20:39;;;;;;;3.75;1.60;;;6.10;99.90;;;;;;5067094;28;20044;-78
2023/05/04 02:23:06;;;;;;;3.75;1.92;;;6.20;99.90;;;;;;5068252;28;20412;-78
2023/05/04 02:25:33;;;;;;;4.40;1.63;;;6.20;99.90;;;;;;5061297;28;20094;-78
2023/05/04 02:28:01;;;;;;;3.03;1.52;;;6.30;99.90;;;;;;5068489;28;20052;-78
2023/05/04 02:30:29;;;;;;;5.95;1.50;;;6.20;99.90;;;;;;5051610;28;20052;-78
2023/05/04 02:32:58;;;;;;;2.00;1.55;;;6.20;99.90;;;;;;5050488;28;20566;-78
2023/05/04 02:35:25;;;;;;;3.33;1.80;;;6.20;99.90;;;;;;5068465;28;20044;-79
2023/05/04 02:37:53;;;;;;;1.42;1.33;;;6.20;99.90;;;;;;5064885;28;20044;-78
2023/05/04 02:40:20;;;;;;;3.38;1.35;;;6.10;99.90;;;;;;5067778;28;20513;-77
2023/05/04 02:42:48;;;;;;;1.73;1.33;;;6.10;99.90;;;;;;5068518;28;20135;-78
2023/05/04 02:45:15;;;;;;;4.07;1.80;;;6.20;99.90;;;;;;5083900;28;20048;-77
2023/05/04 02:47:45;;;;;;;5.90;1.40;;;6.20;99.90;;;;;;5066264;28;20432;-78
2023/05/04 02:50:13;;;;;;;2.28;1.90;;;6.20;99.90;;;;;;5068386;28;20041;-78
2023/05/04 02:52:40;;;;;;;3.47;2.00;;;6.20;99.90;;;;;;5050063;28;20033;-78
2023/05/04 02:55:08;;;;;;;8.65;2.50;;;6.20;99.90;;;;;;5068242;28;20072;-78
2023/05/04 02:57:36;;;;;;;7.05;2.15;;;6.30;99.90;;;;;;5064066;28;20046;-78
2023/05/04 03:00:05;;;;;;;2.15;1.88;;;6.30;99.90;;;;;;5050011;28;20052;-77
2023/05/04 03:02:34;;;;;;;3.53;1.83;;;6.30;99.90;;;;;;5062825;28;20052;-78
2023/05/04 03:05:02;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5045719;28;20044;-79
2023/05/04 03:07:31;;;;;;;2.38;2.17;;;6.30;99.90;;;;;;5068210;28;20044;-78
2023/05/04 03:09:58;;;;;;;4.68;2.28;;;6.20;99.90;;;;;;5065024;28;20053;-78
2023/05/04 03:12:25;;;;;;;4.78;1.83;;;6.30;99.90;;;;;;5050639;28;20046;-79
2023/05/04 03:14:53;;;;;;;7.80;2.00;;;6.40;99.90;;;;;;5050608;28;20044;-78
2023/05/04 03:17:21;;;;;;;4.93;2.00;;;6.40;99.90;;;;;;5066414;28;20049;-79
2023/05/04 03:19:48;;;;;;;3.03;2.72;;;6.50;99.90;;;;;;5064251;28;20056;-79
2023/05/04 03:22:17;;;;;;;3.97;2.47;;;6.50;99.90;;;;;;5047037;28;20052;-79
2023/05/04 03:24:44;;;;;;;4.07;2.80;;;6.50;99.90;;;;;;5083265;28;20086;-79
2023/05/04 03:27:12;;;;;;;5.75;2.13;;;6.60;99.90;;;;;;5065514;28;20048;-78
2023/05/04 03:29:40;;;;;;;3.78;2.42;;;6.60;99.90;;;;;;5068188;28;20567;-78
2023/05/04 03:32:07;;;;;;;4.38;2.50;;;6.50;99.90;;;;;;5059341;28;20669;-78
2023/05/04 03:34:34;;;;;;;24.35;3.53;;;6.50;99.90;;;;;;5082281;28;20063;-78
2023/05/04 03:37:05;;;;;;;3.08;2.60;;;6.40;99.90;;;;;;5050059;28;20137;-78
2023/05/04 03:39:36;;;;;;;12.23;3.42;;;6.50;99.90;;;;;;5050639;28;20040;-78
2023/05/04 03:42:04;;;;;;;7.68;3.08;;;6.60;99.90;;;;;;5066855;28;20475;-78
2023/05/04 03:44:31;;;;;;;6.53;3.50;;;6.70;99.90;;;;;;5050028;28;20102;-77
2023/05/04 03:46:59;;;;;;;4.88;2.92;;;6.80;99.90;;;;;;5066090;28;20049;-77
2023/05/04 03:49:27;;;;;;;6.88;2.97;;;6.90;99.90;;;;;;5083921;28;20079;-76
2023/05/04 03:51:54;;;;;;;9.60;3.17;;;6.90;99.90;;;;;;5057407;28;20056;-76
2023/05/04 03:54:23;;;;;;;3.67;2.33;;;6.90;99.90;;;;;;5067429;28;20094;-76
2023/05/04 03:56:51;;;;;;;7.65;3.50;;;6.90;99.90;;;;;;5067893;28;20147;-77
2023/05/04 03:59:19;;;;;;;5.65;2.67;;;6.80;99.90;;;;;;5050096;28;20045;-76
2023/05/04 04:01:47;;;;;;;3.55;2.83;;;6.80;99.90;;;;;;5045998;28;20041;-77
2023/05/04 04:04:14;;;;;;;3.20;2.55;;;6.80;99.90;;;;;;5037823;28;20044;-76
2023/05/04 04:06:42;;;;;;;3.80;2.00;;;6.90;99.90;;;;;;5066223;28;20075;-75
2023/05/04 04:09:10;;;;;;;5.60;2.63;;;6.90;99.90;;;;;;5067895;28;20143;-77
2023/05/04 04:11:37;;;;;;;5.95;2.60;;;6.90;99.90;;;;;;5052036;28;20508;-79
2023/05/04 04:14:06;;;;;;;4.07;1.90;;;6.90;99.90;;;;;;5040762;28;20513;-80
2023/05/04 04:16:33;;;;;;;9.48;2.28;;;6.90;99.90;;;;;;5061428;28;20044;-79
2023/05/04 04:19:01;;;;;;;3.15;1.90;;;6.90;99.90;;;;;;5063242;28;20048;-80
2023/05/04 04:21:28;;;;;;;2.50;1.45;;;6.90;99.90;;;;;;5054114;28;20563;-79
2023/05/04 04:23:55;;;;;;;3.17;1.55;;;7.00;99.90;;;;;;5059420;28;20045;-80
2023/05/04 04:26:26;;;;;;;1.42;1.33;;;7.00;99.90;;;;;;5051001;28;20062;-79
2023/05/04 04:28:53;;;;;;;3.97;1.20;;;7.00;99.90;;;;;;5065794;28;20802;-81
2023/05/04 04:31:21;;;;;;;1.15;1.05;;;7.00;99.90;;;;;;5071894;28;20076;-80
2023/05/04 04:33:51;;;;;;;0.85;0.80;;;7.10;99.90;;;;;;5071512;28;20074;-79
2023/05/04 04:36:19;;;;;;;7.30;1.38;;;7.10;99.90;;;;;;5069916;28;20530;-80
2023/05/04 04:38:46;;;;;;;2.38;0.68;;;7.10;99.90;;;;;;5074022;28;20509;-75
2023/05/04 04:41:16;;;;;;;2.05;0.95;;;7.00;99.90;;;;;;5079602;28;20424;-76
2023/05/04 04:43:46;;;;;;;1.98;0.70;;;7.00;99.90;;;;;;5072126;28;20053;-76
2023/05/04 04:46:14;;;;;;;1.60;0.57;;;7.00;99.90;;;;;;5085020;28;20048;-76
2023/05/04 04:48:42;;;;;;;1.75;0.60;;;7.10;99.90;;;;;;5034337;28;20045;-75
2023/05/04 04:51:11;;;;;;;1.75;0.90;;;7.20;99.90;;;;;;5051979;28;20064;-76
2023/05/04 04:53:38;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5070141;28;20134;-76
2023/05/04 04:56:08;;;;;;;2.78;0.68;;;7.50;99.90;;;;;;5053596;28;20063;-77
2023/05/04 04:58:36;;;;;;;2.50;0.93;;;7.70;99.90;;;;;;5033664;28;20103;-77
2023/05/04 05:01:04;;;;;;;1.67;0.43;;;8.00;99.90;;;;;;5080866;28;20040;-78
2023/05/04 05:03:32;;;;;;;5.05;0.60;;;8.10;99.90;;;;;;5068364;28;20150;-72
2023/05/04 05:06:02;;;;;;;1.65;0.43;;;8.30;99.90;;;;;;5085277;28;20045;-75
2023/05/04 05:08:36;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5068994;28;20056;-79
2023/05/04 05:11:11;;;;;;;4.57;1.33;;;8.50;99.90;;;;;;5062991;28;20040;-75
2023/05/04 05:13:39;;;;;;;1.98;0.73;;;8.50;99.90;;;;;;5061748;28;20049;-74
2023/05/04 05:16:06;;;;;;;7.20;0.80;;;8.50;99.90;;;;;;5055829;28;20045;-74
2023/05/04 05:18:34;;;;;;;6.38;1.08;;;8.60;99.90;;;;;;5072911;28;20048;-78
2023/05/04 05:21:03;;;;;;;3.38;0.68;;;8.80;99.90;;;;;;5075319;28;20135;-77
2023/05/04 05:23:30;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5062372;28;20500;-77
2023/05/04 05:25:57;;;;;;;2.95;0.95;;;8.80;99.90;;;;;;5041530;28;20045;-76
2023/05/04 05:28:24;;;;;;;3.88;1.00;;;8.60;99.90;;;;;;5057916;28;20049;-75
2023/05/04 05:30:52;;;;;;;2.40;0.60;;;8.40;99.90;;;;;;5058731;28;20094;-77
2023/05/04 05:33:19;;;;;;;4.03;0.80;;;8.20;99.90;;;;;;5067611;28;20041;-76
2023/05/04 05:35:46;;;;;;;3.15;0.82;;;8.00;99.90;;;;;;5064019;28;20056;-81
2023/05/04 05:38:16;;;;;;;1.65;0.98;;;7.80;99.90;;;;;;5068633;28;20102;-81
2023/05/04 05:40:44;;;;;;;4.03;0.80;;;7.80;99.90;;;;;;5062164;28;20056;-81
2023/05/04 05:43:11;;;;;;;1.33;0.80;;;7.80;99.90;;;;;;5042565;28;20132;-81
2023/05/04 05:45:39;;;;;;;3.05;1.23;;;7.90;99.90;;;;;;5058293;28;20053;-81
2023/05/04 05:48:07;;;;;;;1.15;0.80;;;8.00;99.90;;;;;;5043761;28;20041;-80
2023/05/04 05:50:35;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5064609;28;20048;-80
2023/05/04 05:53:02;;;;;;;0.68;0.60;;;8.50;99.90;;;;;;5069710;28;20094;-82
2023/05/04 05:55:31;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5086693;28;20144;-76
2023/05/04 05:57:58;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5069561;28;20055;-75
2023/05/04 06:00:26;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;5070172;28;20068;-76
2023/05/04 06:02:54;;;;;;;6.07;1.08;;;8.30;99.90;;;;;;5069252;28;20062;-75
2023/05/04 06:05:22;;;;;;;8.68;1.10;;;8.30;99.90;;;;;;5065931;28;20123;-75
2023/05/04 06:07:49;;;;;;;7.13;1.35;;;8.30;99.90;;;;;;5058698;28;20055;-77
2023/05/04 06:10:17;;;;;;;1.58;0.80;;;8.30;99.90;;;;;;5069247;28;20479;-76
2023/05/04 06:12:46;;;;;;;1.13;0.50;;;8.20;99.90;;;;;;5069784;28;20052;-82
2023/05/04 06:15:14;;;;;;;2.47;0.80;;;8.20;99.90;;;;;;5070525;28;20474;-80
2023/05/04 06:17:41;;;;;;;4.13;0.95;;;8.10;99.90;;;;;;5068875;28;20135;-80
2023/05/04 06:20:09;;;;;;;4.25;0.85;;;8.10;99.90;;;;;;5070998;28;20143;-80
2023/05/04 06:22:37;;;;;;;2.10;0.88;;;7.90;99.90;;;;;;5069457;28;20599;-80
2023/05/04 06:25:05;;;;;;;5.82;1.23;;;7.80;99.90;;;;;;5068469;28;20049;-80
2023/05/04 06:27:33;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5069567;28;20163;-80
2023/05/04 06:30:02;;;;;;;4.28;0.90;;;7.50;99.90;;;;;;5070763;28;20052;-75
2023/05/04 06:32:32;;;;;;;1.83;1.15;;;7.50;99.90;;;;;;5068774;28;20508;-76
2023/05/04 06:35:01;;;;;;;1.83;0.90;;;7.60;99.90;;;;;;5057273;28;20045;-81
2023/05/04 06:37:31;;;;;;;3.72;1.02;;;7.70;99.90;;;;;;5059648;28;20049;-81
2023/05/04 06:39:58;;;;;;;1.38;1.20;;;7.60;99.90;;;;;;5073518;28;20056;-81
2023/05/04 06:42:29;;;;;;;2.25;1.00;;;7.40;99.90;;;;;;5073821;28;20163;-80
2023/05/04 06:44:57;;;;;;;3.00;1.02;;;7.40;99.90;;;;;;5044742;28;22577;-77
2023/05/04 06:47:26;;;;;;;1.98;1.23;;;7.50;99.90;;;;;;5057028;28;20051;-75
2023/05/04 06:49:55;;;;;;;4.45;1.17;;;7.60;99.90;;;;;;5059628;28;20105;-76
2023/05/04 06:52:22;;;;;;;3.42;1.40;;;7.60;99.90;;;;;;5050032;28;20053;-76
2023/05/04 06:54:50;;;;;;;5.78;1.52;;;7.70;99.90;;;;;;5063917;28;20056;-76
2023/05/04 06:57:19;;;;;;;2.72;1.60;;;7.70;99.90;;;;;;5068346;28;20101;-76
2023/05/04 06:59:47;;;;;;;2.72;1.40;;;7.90;99.90;;;;;;5073707;28;20053;-75
2023/05/04 07:02:14;;;;;;;3.10;1.38;;;8.00;99.90;;;;;;5071140;28;20098;-76
2023/05/04 07:04:42;;;;;;;4.90;1.67;;;8.00;99.90;;;;;;5067599;28;20056;-76
2023/05/04 07:07:14;;;;;;;5.30;1.60;;;7.90;99.90;;;;;;5070379;28;20483;-74
2023/05/04 07:09:53;;;;;;;4.60;1.60;;;7.90;99.90;;;;;;5060142;28;20045;-75
2023/05/04 07:12:31;;;;;;;2.17;1.30;;;7.80;99.90;;;;;;5058414;28;20056;-75
2023/05/04 07:14:59;;;;;;;6.10;1.67;;;7.70;99.90;;;;;;5063225;28;20040;-77
2023/05/04 07:17:26;;;;;;;3.22;1.40;;;7.60;99.90;;;;;;5070222;28;20056;-76
2023/05/04 07:19:54;;;;;;;5.25;1.42;;;7.60;99.90;;;;;;5059095;28;20047;-77
2023/05/04 07:22:22;;;;;;;4.00;1.38;;;7.60;99.90;;;;;;5084118;28;20669;-78
2023/05/04 07:24:49;;;;;;;5.38;1.50;;;7.70;99.90;;;;;;5067722;28;20048;-76
2023/05/04 07:27:17;;;;;;;3.42;1.50;;;7.80;99.90;;;;;;5072233;28;20036;-77
2023/05/04 07:29:45;;;;;;;5.38;2.00;;;7.90;99.90;;;;;;5087238;28;20062;-75
2023/05/04 07:32:13;;;;;;;3.08;1.50;;;8.50;99.90;;;;;;5066967;28;20066;-77
2023/05/04 07:34:40;;;;;;;3.50;1.60;;;9.30;99.90;;;;;;5076173;28;20052;-78
2023/05/04 07:37:09;;;;;;;2.17;1.58;;;9.50;99.90;;;;;;5092169;28;20098;-78
2023/05/04 07:39:37;;;;;;;6.68;1.40;;;9.50;99.90;;;;;;5084569;28;20045;-78
2023/05/04 07:42:05;;;;;;;1.90;1.15;;;9.80;99.90;;;;;;5069395;28;20041;-78
2023/05/04 07:44:32;;;;;;;2.88;1.45;;;10.80;99.90;;;;;;5067976;28;20528;-77
2023/05/04 07:47:00;;;;;;;5.57;1.45;;;11.10;99.90;;;;;;5067766;28;20048;-80
2023/05/04 07:49:28;;;;;;;2.05;1.25;;;11.00;99.90;;;;;;5060379;28;20093;-79
2023/05/04 07:51:55;;;;;;;4.22;1.38;;;10.70;99.90;;;;;;5081492;28;20044;-78
2023/05/04 07:54:24;;;;;;;4.03;1.55;;;10.30;99.90;;;;;;5071938;28;20127;-78
2023/05/04 07:56:51;;;;;;;1.95;1.10;;;10.40;99.90;;;;;;5078213;28;20057;-80
2023/05/04 07:59:19;;;;;;;4.55;1.48;;;11.10;99.90;;;;;;5066070;28;20044;-78
2023/05/04 08:01:46;;;;;;;1.38;0.95;;;11.10;97.00;;;;;;5065196;28;20093;-79
2023/05/04 08:04:13;;;;;;;4.53;1.42;;;10.80;96.40;;;;;;5073634;28;20136;-78
2023/05/04 08:06:40;;;;;;;1.83;1.38;;;10.60;96.50;;;;;;5067923;28;20055;-77
2023/05/04 08:09:08;;;;;;;1.88;1.13;;;10.50;96.20;;;;;;5071434;28;20417;-78
2023/05/04 08:11:36;;;;;;;4.75;1.85;;;10.40;95.70;;;;;;5084357;28;20082;-78
2023/05/04 08:14:04;;;;;;;3.63;1.58;;;10.10;96.30;;;;;;5069764;28;20048;-77
2023/05/04 08:16:31;;;;;;;3.88;1.27;;;10.00;96.70;;;;;;5053503;28;20055;-77
2023/05/04 08:19:00;;;;;;;3.72;1.08;;;10.00;94.40;;;;;;5088987;28;20047;-77
2023/05/04 08:21:27;;;;;;;3.35;1.00;;;10.50;93.10;;;;;;5067734;28;20067;-77
2023/05/04 08:23:55;;;;;;;2.78;1.20;;;10.70;90.60;;;;;;5053951;28;20575;-78
2023/05/04 08:26:22;;;;;;;2.70;1.52;;;10.70;90.10;;;;;;5053226;28;20044;-77
2023/05/04 08:28:50;;;;;;;3.13;1.08;;;11.20;90.10;;;;;;5069690;28;20527;-77
2023/05/04 08:31:18;;;;;;;1.90;1.10;;;11.40;87.20;;;;;;5087510;28;20048;-77
2023/05/04 08:33:46;;;;;;;5.80;1.00;;;11.10;85.50;;;;;;5071361;28;20063;-77
2023/05/04 08:36:13;;;;;;;1.90;0.80;;;11.60;84.50;;;;;;5072394;28;20064;-78
2023/05/04 08:38:40;;;;;;;0.77;0.77;;;13.10;78.80;;;;;;5054176;28;20052;-76
2023/05/04 08:41:08;;;;;;;4.97;1.30;;;14.80;72.00;;;;;;5071699;28;20536;-76
2023/05/04 08:43:36;;;;;;;3.88;1.30;;;16.10;66.30;;;;;;5070361;28;20420;-76
2023/05/04 08:46:06;;;;;;;2.15;0.95;;;16.80;61.10;;;;;;5067314;28;20056;-76
2023/05/04 08:48:33;;;;;;;4.22;1.38;;;15.90;60.00;;;;;;5069749;28;20048;-76
2023/05/04 08:51:03;;;;;;;1.55;1.00;;;14.80;61.20;;;;;;5072716;28;20055;-78
2023/05/04 08:53:31;;;;;;;3.78;1.00;;;14.20;64.60;;;;;;5067567;28;20079;-78
2023/05/04 08:56:03;;;;;;;9.75;1.20;;;13.80;65.60;;;;;;5070452;28;20045;-78
2023/05/04 08:58:31;;;;;;;6.18;1.35;;;13.50;66.60;;;;;;5071352;28;20101;-80
2023/05/04 09:01:00;;;;;;;3.85;1.40;;;13.00;68.10;;;;;;5072011;28;20044;-77
2023/05/04 09:03:30;;;;;;;3.65;1.30;;;12.30;70.40;;;;;;5071817;28;20056;-77
2023/05/04 09:05:58;;;;;;;3.67;1.35;;;11.30;74.10;;;;;;5067742;28;20048;-77
2023/05/04 09:08:26;;;;;;;2.30;1.10;;;10.60;76.50;;;;;;5069049;28;20040;-78
2023/05/04 09:10:54;;;;;;;1.45;1.35;;;9.90;77.10;;;;;;5071320;28;20051;-78
2023/05/04 09:13:22;;;;;;;8.20;1.15;;;9.30;78.60;;;;;;5072426;28;20055;-80
2023/05/04 09:15:58;;;;;;;2.13;1.25;;;8.90;79.40;;;;;;5072479;28;20084;-79
2023/05/04 09:18:38;;;;;;;8.15;1.65;;;8.80;81.40;;;;;;5071168;28;20504;-80
2023/05/04 09:21:06;;;;;;;7.15;1.60;;;9.00;80.90;;;;;;5071415;28;20056;-79
2023/05/04 09:23:34;;;;;;;3.35;1.00;;;9.20;81.30;;;;;;5069664;28;20051;-79
2023/05/04 09:26:03;;;;;;;5.57;1.45;;;9.70;80.80;;;;;;5065155;28;20634;-81
2023/05/04 09:28:35;;;;;;;4.63;0.93;;;10.00;79.80;;;;;;5060870;28;20516;-79
2023/05/04 09:31:03;;;;;;;2.13;1.30;;;10.20;79.50;;;;;;5051781;28;20055;-80
2023/05/04 09:33:31;;;;;;;2.60;1.25;;;10.40;79.10;;;;;;5052413;28;20107;-79
2023/05/04 09:36:13;;;;;;;2.35;1.30;;;10.70;79.40;;;;;;5069524;28;20608;-79
2023/05/04 09:38:40;;;;;;;2.90;1.55;;;11.30;78.20;;;;;;5072855;28;20392;-79
2023/05/04 09:41:07;;;;;;;2.50;1.50;;;11.60;76.60;;;;;;5071363;28;20562;-80
2023/05/04 09:43:39;;;;;;;13.15;1.45;;;11.90;75.90;;;;;;5066669;28;20054;-77
2023/05/04 09:46:07;;;;;;;9.10;1.52;;;12.00;74.50;;;;;;5070984;28;20433;-76
2023/05/04 09:48:35;;;;;;;5.85;1.40;;;11.90;75.50;;;;;;5063720;28;20384;-77
2023/05/04 09:51:06;;;;;;;7.65;1.10;;;13.00;74.10;;;;;;5035473;28;20421;-77
2023/05/04 09:53:37;;;;;;;5.88;1.23;;;14.10;69.20;;;;;;5069283;28;20067;-77
2023/05/04 09:56:10;;;;;;;4.75;1.40;;;14.90;66.40;;;;;;5042837;28;20508;-77
2023/05/04 09:58:38;;;;;;;7.03;1.52;;;15.70;64.80;;;;;;5074262;28;20052;-76
2023/05/04 10:01:05;;;;;;;5.90;1.20;;;16.50;60.90;;;;;;5084707;28;20044;-76
2023/05/04 10:03:34;;;;;;;1.13;1.02;;;16.60;58.40;;;;;;5107749;28;20428;-75
2023/05/04 10:06:07;;;;;;;5.95;1.40;;;16.10;58.50;;;;;;5070202;28;20052;-77
2023/05/04 10:08:36;;;;;;;2.00;0.73;;;16.20;58.40;;;;;;5054847;28;20048;-78
2023/05/04 10:11:03;;;;;;;3.65;1.00;;;16.90;57.30;;;;;;5063848;28;20123;-78
2023/05/04 10:13:30;;;;;;;3.58;1.40;;;17.60;54.90;;;;;;5068517;28;20056;-77
2023/05/04 10:16:12;;;;;;;1.83;1.35;;;18.00;53.80;;;;;;5052069;28;20105;-76
2023/05/04 10:18:52;;;;;;;4.80;1.40;;;16.80;54.20;;;;;;5067788;28;20060;-78
2023/05/04 10:21:29;;;;;;;3.10;1.17;;;15.30;56.20;;;;;;5067851;28;20408;-76
2023/05/04 10:24:31;;;;;;;3.53;1.00;;;14.90;56.80;;;;;;5070303;28;20669;-78
2023/05/04 10:27:04;;;;;;;2.55;1.13;;;14.30;58.40;;;;;;5085699;28;20056;-77
2023/05/04 10:29:33;;;;;;;;;;;13.90;59.30;;;;;;5071493;28;20071;-77
2023/05/04 10:32:00;;;;;;;3.92;1.17;;;14.30;59.40;;;;;;5069066;28;19931;-77
2023/05/04 10:34:30;;;;;;;1.42;0.88;;;14.10;58.60;;;;;;5071648;28;20052;-76
2023/05/04 10:37:00;;;;;;;0.93;0.73;;;13.60;57.80;;;;;;5071431;28;20127;-76
2023/05/04 10:39:29;;;;;;;3.85;0.95;;;13.00;57.90;;;;;;5071527;28;20051;-76
2023/05/04 10:42:01;;;;;;;1.00;0.63;;;12.40;58.20;;;;;;5067777;28;20044;-77
2023/05/04 10:44:29;;;;;;;1.60;0.80;;;11.90;58.20;;;;;;5050024;28;20135;-77
2023/05/04 10:46:58;;;;;;;3.63;0.98;;;11.90;59.20;;;;;;5034529;28;20067;-81
2023/05/04 10:49:25;;;;;;;1.75;1.15;;;13.60;59.00;;;;;;5037370;28;20135;-81
2023/05/04 10:52:10;;;;;;;3.85;1.20;;;15.20;55.60;;;;;;5068419;28;20056;-81
2023/05/04 10:54:39;;;;;;;1.85;1.20;;;14.80;54.00;;;;;;5070131;28;20055;-81
2023/05/04 10:57:08;;;;;;;2.35;1.17;;;13.50;55.50;;;;;;5070255;28;20040;-81
2023/05/04 10:59:40;;;;;;;4.38;1.30;;;12.50;57.90;;;;;;5069078;28;20044;-82
2023/05/04 11:02:08;;;;;;;2.30;1.00;;;11.70;59.10;;;;;;5069217;28;20048;-83
2023/05/04 11:04:36;;;;;;;1.35;0.85;;;11.10;60.00;;;;;;5069633;28;20072;-79
2023/05/04 11:07:07;;;;;;;1.90;1.20;;;10.80;61.20;;;;;;5067684;28;20057;-79
2023/05/04 11:09:39;;;;;;;3.08;1.20;;;10.80;63.70;;;;;;5067751;28;20622;-79
2023/05/04 11:12:09;;;;;;;11.52;1.15;;;10.90;62.80;;;;;;5069141;28;20059;-78
2023/05/04 11:14:41;;;;;;;6.18;1.10;;;11.40;63.60;;;;;;5056617;28;20044;-78
2023/05/04 11:17:09;;;;;;;7.32;1.10;;;13.30;60.80;;;;;;5066237;28;20036;-77
2023/05/04 11:19:49;;;;;;;3.67;1.25;;;14.20;56.40;;;;;;5066973;28;20072;-75
2023/05/04 11:22:21;;;;;;;10.15;0.95;;;15.30;54.70;;;;;;5059366;28;20040;-77
2023/05/04 11:24:49;;;;;;;3.88;1.08;;;15.60;52.70;;;;;;5059633;28;20064;-78
2023/05/04 11:27:23;;;;;;;7.00;0.73;;;16.20;52.20;;;;;;5064305;28;20040;-78
2023/05/04 11:29:58;;;;;;;3.58;0.93;;;15.50;51.60;;;;;;5058606;28;20065;-77
2023/05/04 11:32:36;;;;;;;1.02;0.60;;;14.00;52.00;;;;;;5063943;28;20420;-77
2023/05/04 11:35:05;;;;;;;2.05;1.60;;;12.70;53.10;;;;;;5067631;28;20501;-76
2023/05/04 11:37:40;;;;;;;3.92;0.90;;;11.80;55.10;;;;;;5061130;28;20422;-77
2023/05/04 11:40:10;;;;;;;2.75;0.77;;;11.30;57.60;;;;;;5068273;28;20055;-76
2023/05/04 11:42:38;;;;;;;2.90;0.90;;;11.60;57.50;;;;;;5066186;28;20048;-77
2023/05/04 11:45:10;;;;;;;1.92;0.80;;;11.90;56.90;;;;;;5072322;28;20577;-78
2023/05/04 11:47:38;;;;;;;5.05;1.00;;;12.20;55.40;;;;;;5074334;28;20056;-77
2023/05/04 11:50:09;;;;;;;3.90;1.10;;;13.90;55.10;;;;;;5060325;28;20128;-78
2023/05/04 11:52:39;;;;;;;3.05;1.02;;;15.50;51.20;;;;;;5073104;28;20596;-79
2023/05/04 11:55:09;;;;;;;3.88;1.08;;;16.90;49.20;;;;;;5069530;28;20048;-77
2023/05/04 11:57:37;;;;;;;4.38;1.15;;;18.30;47.70;;;;;;5085156;28;20048;-76
2023/05/04 12:00:05;;;;;;;4.32;1.05;;;19.60;44.40;;;;;;5076703;28;20409;-77
2023/05/04 12:02:35;;;;;;;8.55;1.13;;;19.90;43.00;;;;;;5076485;28;20397;-77
2023/05/04 12:05:14;;;;;;;4.38;1.10;;;20.50;42.40;;;;;;5073813;28;20048;-78
2023/05/04 12:07:42;;;;;;;4.30;1.13;;;20.30;42.10;;;;;;5076445;28;20056;-77
2023/05/04 12:10:27;;;;;;;12.95;1.40;;;19.70;41.70;;;;;;5075037;28;20604;-77
2023/05/04 12:12:55;;;;;;;3.85;1.00;;;17.90;42.70;;;;;;5063585;28;20048;-82
2023/05/04 12:15:30;;;;;;;1.77;0.80;;;16.80;45.00;;;;;;5074447;28;20505;-81
2023/05/04 12:17:58;;;;;;;9.52;0.93;;;17.40;45.10;;;;;;5073082;28;20504;-83
2023/05/04 12:20:32;;;;;;;1.80;0.80;;;18.10;44.90;;;;;;5073673;28;20046;-82
2023/05/04 12:23:06;;;;;;;1.60;0.90;;;17.90;43.30;;;;;;5073710;28;20056;-82
2023/05/04 12:25:34;;;;;;;5.63;1.05;;;17.80;43.70;;;;;;5075733;28;20389;-81
2023/05/04 12:28:02;;;;;;;7.63;2.05;;;18.60;43.40;;;;;;5072262;28;20051;-84
2023/05/04 12:30:32;;;;;;;3.90;0.90;;;19.90;41.90;;;;;;5067295;28;20044;-81
2023/05/04 12:33:04;;;;;;;8.25;1.45;;;20.70;39.70;;;;;;5043773;28;20036;-82
2023/05/04 12:35:36;;;;;;;5.38;0.88;;;21.10;39.70;;;;;;5074991;28;20045;-81
2023/05/04 12:38:07;;;;;;;5.15;0.82;;;22.00;38.30;;;;;;5075439;28;20063;-80
2023/05/04 12:40:40;;;;;;;8.90;0.85;;;22.60;37.30;;;;;;5088785;28;20044;-79
2023/05/04 12:43:41;;;;;;;5.10;1.10;;;22.60;37.20;;;;;;5070293;28;20051;-80
2023/05/04 12:46:10;;;;;;;5.05;1.02;;;22.60;36.70;;;;;;5062669;28;20048;-79
2023/05/04 12:48:38;;;;;;;6.65;0.88;;;22.70;36.70;;;;;;5049445;28;20148;-78
2023/05/04 12:51:05;;;;;;;6.40;1.00;;;22.00;36.30;;;;;;5072194;28;20079;-76
2023/05/04 12:53:58;;;;;;;5.55;0.93;;;20.70;38.40;;;;;;5071990;28;20102;-79
2023/05/04 12:56:31;;;;;;;2.70;0.93;;;21.10;38.20;;;;;;5077621;28;20060;-80
2023/05/04 12:58:58;;;;;;;3.67;0.65;;;21.90;37.10;;;;;;5067041;28;20373;-80
2023/05/04 13:01:26;;;;;;;6.03;1.05;;;21.80;37.10;;;;;;5070200;28;20102;-79
2023/05/04 13:03:54;;;;;;;6.18;1.10;;;22.10;37.20;;;;;;5052817;28;20057;-80