Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:50;;;;;;;2.90;2.60;;;20.90;99.90;;;;;;5008885;28;20204;-66
2021/05/10 00:03:16;;;;;;;3.78;3.15;;;21.00;99.90;;;;;;4992547;28;20172;-65
2021/05/10 00:05:43;;;;;;;4.28;2.63;;;20.90;99.90;;;;;;4993941;28;20762;-65
2021/05/10 00:08:09;;;;;;;5.68;2.50;;;21.00;99.90;;;;;;5012144;28;20199;-66
2021/05/10 00:10:35;;;;;;;4.82;2.40;;;20.90;99.90;;;;;;4993199;28;20602;-65
2021/05/10 00:13:02;;;;;;;4.38;2.55;;;20.90;99.90;;;;;;4992479;28;20251;-66
2021/05/10 00:15:28;;;;;;;3.92;2.58;;;20.80;99.90;;;;;;5009335;28;20551;-65
2021/05/10 00:18:01;;;;;;;3.00;2.60;;;20.70;99.90;;;;;;4997046;28;20261;-65
2021/05/10 00:20:28;;;;;;;2.95;2.65;;;20.60;99.90;;;;;;4992168;28;20181;-67
2021/05/10 00:22:53;;;;;;;3.25;2.58;;;20.60;99.90;;;;;;5005545;28;20172;-65
2021/05/10 00:25:19;;;;;;;7.75;2.70;;;20.60;99.90;;;;;;5011877;28;20651;-65
2021/05/10 00:27:44;;;;;;;2.85;2.60;;;20.60;99.90;;;;;;4999312;28;20283;-66
2021/05/10 00:30:12;;;;;;;5.07;2.80;;;20.60;99.90;;;;;;4992019;28;20239;-66
2021/05/10 00:32:38;;;;;;;2.80;2.40;;;20.70;99.90;;;;;;5003128;28;20230;-65
2021/05/10 00:35:04;;;;;;;8.27;2.80;;;20.70;99.90;;;;;;5011649;28;20164;-66
2021/05/10 00:37:29;;;;;;;5.53;2.70;;;20.70;99.90;;;;;;5002218;28;20215;-66
2021/05/10 00:39:55;;;;;;;3.03;2.30;;;20.80;99.90;;;;;;4992087;28;20169;-64
2021/05/10 00:42:21;;;;;;;7.50;2.80;;;20.80;99.90;;;;;;4982018;28;20222;-64
2021/05/10 00:44:46;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5011892;28;20598;-65
2021/05/10 00:47:12;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5005410;28;20184;-64
2021/05/10 00:49:37;;;;;;;3.03;2.42;;;21.10;99.90;;;;;;4992146;28;20288;-66
2021/05/10 00:52:03;;;;;;;3.80;2.70;;;21.10;99.90;;;;;;4995636;28;20584;-65
2021/05/10 00:54:29;;;;;;;2.70;2.50;;;21.20;99.90;;;;;;5011733;28;20251;-65
2021/05/10 00:56:55;;;;;;;5.85;2.60;;;21.20;99.90;;;;;;5008793;28;20172;-64
2021/05/10 00:59:21;;;;;;;3.25;2.65;;;21.20;99.90;;;;;;4991987;28;20180;-67
2021/05/10 01:01:46;;;;;;;6.20;2.97;;;21.20;99.90;;;;;;4992544;28;20197;-66
2021/05/10 01:04:12;;;;;;;2.55;2.38;;;21.10;99.90;;;;;;5011656;28;20501;-65
2021/05/10 01:06:38;;;;;;;2.83;2.50;;;21.10;99.90;;;;;;4993784;28;20231;-67
2021/05/10 01:09:04;;;;;;;3.55;2.55;;;21.10;99.90;;;;;;4991971;28;20184;-67
2021/05/10 01:11:30;;;;;;;3.55;2.92;;;21.10;99.90;;;;;;5007371;28;20196;-67
2021/05/10 01:13:55;;;;;;;4.75;2.58;;;21.00;99.90;;;;;;5011673;28;20180;-67
2021/05/10 01:16:21;;;;;;;6.50;2.67;;;21.00;99.90;;;;;;4996986;28;20177;-67
2021/05/10 01:18:47;;;;;;;2.97;2.65;;;20.90;99.90;;;;;;5009172;28;20246;-66
2021/05/10 01:21:13;;;;;;;2.72;2.40;;;20.90;99.90;;;;;;4998100;28;20304;-65
2021/05/10 01:23:40;;;;;;;6.65;2.60;;;20.90;99.90;;;;;;4991926;28;20177;-67
2021/05/10 01:26:05;;;;;;;2.80;2.55;;;20.90;99.90;;;;;;5002705;28;20542;-67
2021/05/10 01:28:31;;;;;;;4.43;2.38;;;20.90;99.90;;;;;;5011458;28;20180;-67
2021/05/10 01:30:57;;;;;;;2.90;2.45;;;21.00;99.90;;;;;;5001315;28;20211;-66
2021/05/10 01:33:22;;;;;;;3.75;2.70;;;21.10;99.90;;;;;;4998602;28;20211;-66
2021/05/10 01:35:51;;;;;;;4.78;2.70;;;21.20;99.90;;;;;;5015217;28;20172;-67
2021/05/10 01:38:17;;;;;;;3.53;2.60;;;21.30;99.90;;;;;;5009564;28;20239;-67
2021/05/10 01:40:47;;;;;;;6.05;2.20;;;21.40;99.90;;;;;;4994939;28;20741;-66
2021/05/10 01:43:15;;;;;;;3.95;2.45;;;21.50;99.90;;;;;;4999008;28;20184;-65
2021/05/10 01:45:42;;;;;;;4.72;2.58;;;21.50;99.90;;;;;;5014857;28;20176;-65
2021/05/10 01:48:09;;;;;;;4.88;2.53;;;21.60;99.90;;;;;;5011673;28;20697;-66
2021/05/10 01:50:37;;;;;;;2.83;2.58;;;21.70;99.90;;;;;;4994833;28;20259;-65
2021/05/10 01:53:05;;;;;;;3.13;2.50;;;21.70;99.90;;;;;;4996492;28;20211;-66
2021/05/10 01:55:31;;;;;;;3.08;2.88;;;21.70;99.90;;;;;;5014611;28;20191;-66
2021/05/10 01:57:58;;;;;;;7.25;2.63;;;21.80;99.90;;;;;;5014052;28;20200;-66
2021/05/10 02:00:26;;;;;;;2.55;2.25;;;21.80;99.90;;;;;;4994744;28;20173;-66
2021/05/10 02:02:57;;;;;;;3.20;2.60;;;21.80;99.90;;;;;;4994946;28;20179;-67
2021/05/10 02:05:24;;;;;;;4.35;2.30;;;21.70;99.90;;;;;;5014138;28;20183;-67
2021/05/10 02:07:53;;;;;;;5.05;2.70;;;21.60;99.90;;;;;;5014508;28;20180;-66
2021/05/10 02:10:24;;;;;;;4.53;2.63;;;21.60;99.90;;;;;;4995558;28;20586;-66
2021/05/10 02:13:00;;;;;;;4.38;2.50;;;21.50;99.90;;;;;;4994654;28;20694;-66
2021/05/10 02:15:31;;;;;;;4.00;2.22;;;21.50;99.90;;;;;;4999933;28;20181;-67
2021/05/10 02:17:57;;;;;;;2.45;2.25;;;21.50;99.90;;;;;;5007102;28;20226;-66
2021/05/10 02:20:24;;;;;;;4.65;3.28;;;21.40;99.90;;;;;;5013960;28;20547;-66
2021/05/10 02:22:53;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;5002711;28;20201;-66
2021/05/10 02:25:27;;;;;;;4.03;2.55;;;21.40;99.90;;;;;;4994313;28;20183;-66
2021/05/10 02:27:53;;;;;;;3.83;2.80;;;21.30;99.90;;;;;;5005562;28;20551;-66
2021/05/10 02:30:21;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5013530;28;20620;-66
2021/05/10 02:32:47;;;;;;;3.75;2.80;;;21.10;99.90;;;;;;4999818;28;20315;-66
2021/05/10 02:35:13;;;;;;;4.40;2.65;;;21.10;99.90;;;;;;4994132;28;20256;-65
2021/05/10 02:37:39;;;;;;;5.47;2.60;;;21.00;99.90;;;;;;5006245;28;20611;-66
2021/05/10 02:40:07;;;;;;;5.57;2.40;;;20.90;99.90;;;;;;5013424;28;20192;-65
2021/05/10 02:42:33;;;;;;;2.60;2.40;;;20.80;99.90;;;;;;5002703;28;20217;-66
2021/05/10 02:44:59;;;;;;;3.25;2.50;;;20.80;99.90;;;;;;5011101;28;20184;-65
2021/05/10 02:47:25;;;;;;;4.15;2.60;;;20.70;99.90;;;;;;5004172;28;20188;-65
2021/05/10 02:49:53;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;4993090;28;20173;-65
2021/05/10 02:52:19;;;;;;;3.35;2.45;;;20.60;99.90;;;;;;5001290;28;20239;-65
2021/05/10 02:54:44;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5008477;28;20615;-66
2021/05/10 02:57:10;;;;;;;3.67;2.47;;;20.40;99.90;;;;;;4993902;28;20172;-66
2021/05/10 02:59:35;;;;;;;3.38;2.70;;;20.30;99.90;;;;;;4996891;28;20204;-66
2021/05/10 03:02:01;;;;;;;3.47;2.50;;;20.20;99.90;;;;;;5012915;28;20196;-65
2021/05/10 03:04:27;;;;;;;3.30;2.53;;;20.10;99.90;;;;;;5011783;28;20180;-66
2021/05/10 03:06:52;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;4993727;28;20316;-67
2021/05/10 03:09:18;;;;;;;5.95;3.22;;;20.00;99.90;;;;;;4993504;28;20172;-66
2021/05/10 03:11:44;;;;;;;3.63;2.75;;;19.80;99.90;;;;;;5012533;28;20287;-66
2021/05/10 03:14:09;;;;;;;3.35;3.05;;;19.70;99.90;;;;;;5013053;28;20176;-65
2021/05/10 03:16:35;;;;;;;5.55;2.55;;;19.60;99.90;;;;;;4995234;28;20173;-66
2021/05/10 03:19:03;;;;;;;3.30;2.70;;;19.50;99.90;;;;;;4993493;28;20207;-67
2021/05/10 03:21:28;;;;;;;4.70;2.60;;;19.40;99.90;;;;;;5008916;28;20200;-67
2021/05/10 03:23:54;;;;;;;4.50;2.80;;;19.40;99.90;;;;;;4999505;28;20184;-66
2021/05/10 03:26:19;;;;;;;6.03;2.70;;;19.40;99.90;;;;;;4993322;28;20546;-67
2021/05/10 03:28:45;;;;;;;5.40;3.33;;;19.40;99.90;;;;;;5004743;28;20186;-66
2021/05/10 03:31:11;;;;;;;3.30;2.55;;;19.40;99.90;;;;;;5012328;28;20246;-65
2021/05/10 03:33:36;;;;;;;5.50;2.57;;;19.40;99.90;;;;;;5002611;28;20215;-66
2021/05/10 03:36:02;;;;;;;5.83;3.43;;;19.50;99.90;;;;;;4993273;28;20169;-65
2021/05/10 03:38:28;;;;;;;3.70;3.00;;;19.50;99.90;;;;;;5001361;28;20354;-66
2021/05/10 03:40:53;;;;;;;5.20;2.80;;;19.60;99.90;;;;;;5012625;28;20290;-66
2021/05/10 03:43:19;;;;;;;3.17;2.87;;;19.70;99.90;;;;;;5005898;28;20184;-66
2021/05/10 03:45:44;;;;;;;2.90;2.70;;;19.80;99.90;;;;;;4993127;28;20173;-67
2021/05/10 03:48:10;;;;;;;3.00;2.70;;;19.90;99.90;;;;;;4996535;28;20187;-67
2021/05/10 03:50:36;;;;;;;5.53;2.70;;;20.00;99.90;;;;;;5010046;28;20255;-67
2021/05/10 03:53:01;;;;;;;2.78;2.50;;;20.20;99.90;;;;;;4992734;28;20205;-66
2021/05/10 03:55:27;;;;;;;3.10;2.78;;;20.30;99.90;;;;;;4992630;28;20172;-65
2021/05/10 03:57:53;;;;;;;4.75;2.58;;;20.50;99.90;;;;;;4973172;28;20170;-65
2021/05/10 04:00:20;;;;;;;2.95;2.70;;;20.50;99.90;;;;;;4972967;28;20257;-66
2021/05/10 04:02:46;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;5009881;28;20207;-66
2021/05/10 04:07:55;;;;;;;6.82;2.75;;;20.00;99.90;;;;;;4993692;28;20180;-66
2021/05/10 04:15:34;;;;;;;2.70;2.45;;;20.00;99.90;;;;;;5006856;28;20204;-66
2021/05/10 04:18:00;;;;;;;3.58;3.05;;;20.00;99.90;;;;;;4992528;28;20642;-67
2021/05/10 04:20:25;;;;;;;3.17;2.80;;;20.10;99.90;;;;;;5007786;28;20176;-65
2021/05/10 04:22:51;;;;;;;3.30;2.83;;;20.20;99.90;;;;;;5012036;28;20247;-66
2021/05/10 04:25:17;;;;;;;4.03;2.60;;;20.30;99.90;;;;;;4997560;28;20260;-66
2021/05/10 04:27:42;;;;;;;3.20;2.63;;;20.30;99.90;;;;;;4992548;28;20168;-66
2021/05/10 04:30:09;;;;;;;3.92;3.17;;;20.30;99.90;;;;;;5004158;28;20190;-66
2021/05/10 04:32:34;;;;;;;3.00;2.65;;;20.30;99.90;;;;;;5011824;28;20211;-66
2021/05/10 04:35:00;;;;;;;3.88;2.95;;;20.30;99.90;;;;;;5001055;28;20183;-66
2021/05/10 04:37:25;;;;;;;5.55;3.00;;;20.30;99.90;;;;;;4992207;28;20586;-66
2021/05/10 04:39:51;;;;;;;4.05;2.63;;;20.30;99.90;;;;;;5000949;28;20188;-66
2021/05/10 04:42:17;;;;;;;3.38;3.08;;;20.30;99.90;;;;;;5011597;28;20215;-66
2021/05/10 04:44:42;;;;;;;3.65;2.70;;;20.30;99.90;;;;;;5004443;28;20181;-66
2021/05/10 04:47:08;;;;;;;3.10;2.83;;;20.30;99.90;;;;;;4996350;28;20659;-66
2021/05/10 04:49:33;;;;;;;3.35;2.45;;;20.30;99.90;;;;;;5011676;28;20172;-67
2021/05/10 04:51:59;;;;;;;5.63;2.70;;;20.20;99.90;;;;;;5008497;28;20203;-66
2021/05/10 04:54:25;;;;;;;6.78;3.15;;;20.20;99.90;;;;;;5003067;28;20259;-66
2021/05/10 04:56:50;;;;;;;4.90;2.88;;;20.20;99.90;;;;;;5010730;28;20169;-66
2021/05/10 04:59:16;;;;;;;5.22;2.80;;;20.20;99.90;;;;;;4991951;28;20259;-65
2021/05/10 05:01:43;;;;;;;3.08;2.42;;;20.20;99.90;;;;;;4992074;28;20200;-66
2021/05/10 05:04:09;;;;;;;5.57;2.97;;;20.20;99.90;;;;;;5010904;28;20183;-65
2021/05/10 05:06:34;;;;;;;7.82;3.35;;;20.30;99.90;;;;;;5011840;28;20173;-67
2021/05/10 05:09:00;;;;;;;4.38;2.70;;;20.30;99.90;;;;;;4995772;28;20253;-66
2021/05/10 05:11:26;;;;;;;4.65;2.40;;;20.30;99.90;;;;;;4994385;28;20189;-66
2021/05/10 05:13:51;;;;;;;3.13;2.40;;;20.20;99.90;;;;;;5011115;28;20204;-65
2021/05/10 05:16:17;;;;;;;2.97;2.72;;;20.30;99.90;;;;;;5002293;28;20308;-66
2021/05/10 05:18:42;;;;;;;5.00;2.65;;;20.30;99.90;;;;;;4995829;28;20223;-67
2021/05/10 05:21:08;;;;;;;6.45;2.67;;;20.20;99.90;;;;;;5005976;28;20207;-66
2021/05/10 05:23:34;;;;;;;3.28;2.72;;;20.20;99.90;;;;;;5015037;28;20183;-65
2021/05/10 05:26:02;;;;;;;3.58;3.17;;;20.20;99.90;;;;;;5005411;28;20180;-67
2021/05/10 05:28:28;;;;;;;3.20;2.55;;;20.10;99.90;;;;;;4995439;28;20694;-65
2021/05/10 05:30:55;;;;;;;3.00;2.63;;;20.10;99.90;;;;;;5004245;28;20559;-66
2021/05/10 05:33:21;;;;;;;5.78;2.65;;;20.10;99.90;;;;;;5014730;28;20231;-66
2021/05/10 05:35:46;;;;;;;3.90;3.00;;;20.10;99.90;;;;;;5007234;28;20633;-66
2021/05/10 05:38:12;;;;;;;4.88;2.70;;;20.10;99.90;;;;;;4995221;28;20674;-66
2021/05/10 05:40:42;;;;;;;4.60;2.70;;;20.10;99.90;;;;;;5000270;28;20207;-66
2021/05/10 05:43:09;;;;;;;3.67;2.72;;;20.10;99.90;;;;;;4998327;28;20270;-65
2021/05/10 05:45:40;;;;;;;4.20;3.00;;;20.10;99.90;;;;;;5014638;28;20176;-66
2021/05/10 05:48:07;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5012030;28;20216;-66
2021/05/10 05:50:34;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;5012505;28;20180;-66
2021/05/10 05:53:01;;;;;;;3.80;2.83;;;20.10;99.90;;;;;;5008313;28;20246;-66
2021/05/10 05:55:28;;;;;;;4.30;2.97;;;20.20;99.90;;;;;;5000203;28;20261;-66
2021/05/10 05:57:54;;;;;;;3.83;2.80;;;20.20;99.90;;;;;;5012779;28;20325;-66
2021/05/10 06:00:20;;;;;;;2.95;2.65;;;20.20;99.90;;;;;;5012294;28;20188;-66
2021/05/10 06:02:46;;;;;;;6.03;2.77;;;20.10;99.90;;;;;;4998398;28;20705;-65
2021/05/10 06:05:13;;;;;;;2.85;2.60;;;20.10;99.90;;;;;;4999443;28;20188;-66
2021/05/10 06:07:42;;;;;;;4.07;2.80;;;20.00;99.90;;;;;;5008623;28;20187;-66
2021/05/10 06:10:10;;;;;;;4.43;3.17;;;19.90;99.90;;;;;;4998075;28;20267;-65
2021/05/10 06:12:36;;;;;;;7.50;2.60;;;19.90;99.90;;;;;;5000368;28;20224;-66
2021/05/10 06:15:02;;;;;;;3.08;2.70;;;19.80;99.90;;;;;;4995597;28;20181;-66
2021/05/10 06:17:28;;;;;;;6.10;2.80;;;19.80;99.90;;;;;;5005324;28;20721;-66
2021/05/10 06:19:54;;;;;;;7.40;3.10;;;19.80;99.90;;;;;;5005636;28;20180;-67
2021/05/10 06:22:20;;;;;;;5.97;3.00;;;19.80;99.90;;;;;;4985144;28;20235;-67
2021/05/10 06:24:46;;;;;;;3.65;2.75;;;19.70;99.90;;;;;;5008890;28;20634;-66
2021/05/10 06:27:11;;;;;;;3.23;2.73;;;19.70;99.90;;;;;;5003667;28;20195;-67
2021/05/10 06:29:37;;;;;;;3.23;2.80;;;19.70;99.90;;;;;;4993699;28;20635;-65
2021/05/10 06:32:03;;;;;;;4.20;2.60;;;19.70;99.90;;;;;;5004885;28;20552;-65
2021/05/10 06:34:28;;;;;;;3.13;2.50;;;19.80;99.90;;;;;;5008294;28;20191;-67
2021/05/10 06:36:54;;;;;;;2.75;2.55;;;20.20;99.90;;;;;;5014388;28;20173;-66
2021/05/10 06:39:19;;;;;;;5.50;2.70;;;20.50;99.90;;;;;;5004064;28;20655;-66
2021/05/10 06:41:45;;;;;;;2.78;2.45;;;20.90;99.90;;;;;;5008555;28;20295;-66
2021/05/10 06:44:11;;;;;;;5.40;2.60;;;21.40;99.90;;;;;;4993849;28;20180;-66
2021/05/10 06:46:36;;;;;;;3.25;2.58;;;22.10;99.90;;;;;;4998253;28;20185;-67
2021/05/10 06:49:02;;;;;;;4.47;2.40;;;22.70;99.90;;;;;;4993795;28;20530;-66
2021/05/10 06:51:28;;;;;;;6.60;3.00;;;23.30;99.90;;;;;;4991084;28;20200;-67
2021/05/10 06:53:53;;;;;;;4.88;2.35;;;23.60;99.90;;;;;;5005966;28;20211;-66
2021/05/10 06:56:19;;;;;;;4.65;2.60;;;23.70;99.90;;;;;;4995026;28;20183;-66
2021/05/10 06:58:44;;;;;;;2.40;2.20;;;23.80;99.90;;;;;;4993689;28;20243;-67
2021/05/10 07:01:10;;;;;;;6.38;2.80;;;23.50;99.90;;;;;;4999416;28;20246;-66
2021/05/10 07:03:37;;;;;;;2.92;2.45;;;23.10;99.90;;;;;;5013228;28;20279;-66
2021/05/10 07:06:03;;;;;;;2.92;2.30;;;23.00;99.90;;;;;;5011740;28;20255;-66
2021/05/10 07:08:29;;;;;;;7.95;2.55;;;23.30;99.90;;;;;;5011765;28;20184;-66
2021/05/10 07:10:55;;;;;;;2.90;2.35;;;23.80;99.90;;;;;;5005102;28;20247;-66
2021/05/10 07:13:21;;;;;;;2.88;2.05;;;24.30;99.90;;;;;;4986799;28;20621;-66
2021/05/10 07:15:47;;;;;;;3.95;2.22;;;24.60;99.90;;;;;;5011354;28;20176;-66
2021/05/10 07:18:14;;;;;;;6.68;1.90;;;24.80;99.90;;;;;;5000537;28;20181;-66
2021/05/10 07:20:42;;;;;;;4.90;2.38;;;25.10;99.90;;;;;;4999042;28;20211;-66
2021/05/10 07:23:09;;;;;;;3.10;1.83;;;25.00;99.90;;;;;;5005938;28;20187;-66
2021/05/10 07:25:43;;;;;;;2.05;1.83;;;24.70;99.90;;;;;;5012538;28;20234;-66
2021/05/10 07:28:10;;;;;;;2.00;1.90;;;24.20;99.90;;;;;;5007088;28;20228;-66
2021/05/10 07:30:36;;;;;;;3.55;2.00;;;23.60;99.90;;;;;;4996664;28;20256;-66
2021/05/10 07:33:02;;;;;;;3.40;2.00;;;23.30;99.90;;;;;;4992659;28;20546;-66
2021/05/10 07:35:27;;;;;;;2.88;1.77;;;22.90;99.90;;;;;;5010633;28;20179;-66
2021/05/10 07:37:53;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;4993027;28;20537;-65
2021/05/10 07:40:22;;;;;;;2.08;1.98;;;22.30;99.90;;;;;;4992763;28;20627;-66
2021/05/10 07:42:48;;;;;;;2.25;2.10;;;22.20;99.90;;;;;;4998224;28;20212;-67
2021/05/10 07:45:14;;;;;;;2.30;2.10;;;22.00;99.90;;;;;;5012189;28;20788;-66
2021/05/10 07:47:39;;;;;;;4.60;2.17;;;21.90;99.90;;;;;;5006602;28;20184;-66
2021/05/10 07:50:06;;;;;;;2.42;2.00;;;21.70;99.90;;;;;;4992348;28;20638;-66
2021/05/10 07:52:32;;;;;;;2.28;1.95;;;21.60;99.90;;;;;;4995697;28;20204;-66
2021/05/10 07:54:58;;;;;;;2.30;2.13;;;21.50;99.90;;;;;;5000470;28;20179;-66
2021/05/10 07:57:25;;;;;;;2.42;2.10;;;21.40;99.90;;;;;;5009904;28;20172;-66
2021/05/10 07:59:51;;;;;;;4.95;2.75;;;21.20;99.90;;;;;;4994446;28;20698;-66
2021/05/10 08:02:20;;;;;;;2.42;2.13;;;21.00;99.90;;;;;;5010763;28;20192;-66
2021/05/10 08:04:46;;;;;;;2.55;2.03;;;21.00;99.90;;;;;;4995078;28;20200;-66
2021/05/10 08:07:12;;;;;;;2.95;2.28;;;20.90;99.90;;;;;;4992489;28;20177;-66
2021/05/10 08:09:39;;;;;;;2.40;2.00;;;20.90;99.90;;;;;;4992107;28;20165;-66
2021/05/10 08:12:06;;;;;;;3.45;2.00;;;20.80;99.90;;;;;;4991841;28;20208;-66
2021/05/10 08:14:32;;;;;;;3.22;2.58;;;20.80;99.90;;;;;;4992348;28;20253;-66
2021/05/10 08:16:59;;;;;;;4.13;2.20;;;20.80;99.90;;;;;;5007868;28;20258;-66
2021/05/10 08:19:26;;;;;;;2.42;1.90;;;20.80;99.90;;;;;;5012009;28;20168;-66
2021/05/10 08:21:52;;;;;;;3.75;2.00;;;20.80;99.90;;;;;;5004543;28;20200;-66
2021/05/10 08:24:18;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;5001683;28;20596;-65
2021/05/10 08:26:44;;;;;;;2.33;2.08;;;20.40;99.90;;;;;;4991905;28;20255;-65
2021/05/10 08:29:09;;;;;;;2.38;2.17;;;20.40;99.90;;;;;;5000483;28;20239;-65
2021/05/10 08:31:35;;;;;;;4.03;2.20;;;20.20;99.90;;;;;;4990829;28;20201;-66
2021/05/10 08:34:00;;;;;;;2.38;2.17;;;20.10;99.90;;;;;;5001732;28;20198;-66
2021/05/10 08:36:26;;;;;;;2.25;2.03;;;20.10;99.90;;;;;;5011807;28;20172;-65
2021/05/10 08:38:54;;;;;;;2.75;2.00;;;20.00;99.90;;;;;;4995472;28;20234;-66
2021/05/10 08:41:19;;;;;;;1.98;1.88;;;19.90;99.90;;;;;;4991250;28;20283;-66
2021/05/10 08:43:45;;;;;;;2.83;1.90;;;19.90;99.90;;;;;;5007800;28;20201;-66
2021/05/10 08:46:11;;;;;;;2.10;2.00;;;19.90;99.90;;;;;;5002550;28;20263;-66
2021/05/10 08:48:36;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5014551;28;20240;-65
2021/05/10 08:51:03;;;;;;;3.37;2.30;;;20.40;99.90;;;;;;5014212;28;20584;-67
2021/05/10 08:53:37;;;;;;;2.65;1.90;;;20.70;99.90;;;;;;5009488;28;20250;-66
2021/05/10 08:56:04;;;;;;;2.65;1.88;;;21.00;99.90;;;;;;4976298;28;20180;-66
2021/05/10 08:58:38;;;;;;;2.17;1.80;;;21.10;99.90;;;;;;4976489;28;20201;-66
2021/05/10 09:01:04;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;5008063;28;20188;-67
2021/05/10 09:03:38;;;;;;;2.33;2.13;;;21.00;99.90;;;;;;4976013;28;20193;-66
2021/05/10 09:06:08;;;;;;;3.03;1.95;;;21.00;99.90;;;;;;4976188;28;20173;-65
2021/05/10 09:08:40;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;4995739;28;20181;-65
2021/05/10 09:11:16;;;;;;;2.08;1.98;;;21.40;99.90;;;;;;4995396;28;20266;-66
2021/05/10 09:13:53;;;;;;;2.10;1.80;;;21.30;99.90;;;;;;5000363;28;20544;-67
2021/05/10 09:16:18;;;;;;;3.17;2.00;;;21.30;99.90;;;;;;4995861;28;20267;-67
2021/05/10 09:18:55;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;4999935;28;20312;-67
2021/05/10 09:21:30;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;4996323;28;20215;-67
2021/05/10 09:23:58;;;;;;;5.45;1.88;;;21.60;99.90;;;;;;4988811;28;20676;-66
2021/05/10 09:26:35;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5014762;28;20187;-66
2021/05/10 09:29:04;;;;;;;1.85;1.75;;;21.70;99.90;;;;;;4975670;28;20173;-65
2021/05/10 09:31:30;;;;;;;2.35;2.00;;;21.80;99.90;;;;;;5011898;28;20207;-66
2021/05/10 09:33:57;;;;;;;2.17;1.98;;;21.90;99.90;;;;;;4997947;28;20201;-66
2021/05/10 09:36:36;;;;;;;3.65;1.92;;;21.90;99.90;;;;;;4995139;28;20706;-66
2021/05/10 09:39:05;;;;;;;1.85;1.75;;;21.80;99.90;;;;;;5012039;28;20646;-65
2021/05/10 09:41:31;;;;;;;1.95;1.80;;;21.90;99.90;;;;;;5014296;28;20258;-65
2021/05/10 09:44:06;;;;;;;5.68;1.90;;;22.00;99.90;;;;;;4997858;28;20177;-65
2021/05/10 09:46:39;;;;;;;2.42;1.77;;;22.00;99.90;;;;;;4977639;28;20188;-65
2021/05/10 09:49:05;;;;;;;4.32;1.90;;;21.90;99.90;;;;;;5011805;28;20188;-66
2021/05/10 09:51:31;;;;;;;2.63;2.00;;;21.80;99.90;;;;;;5014114;28;20184;-65
2021/05/10 09:53:58;;;;;;;3.17;1.83;;;21.70;99.90;;;;;;5004174;28;20705;-66
2021/05/10 09:58:53;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;5010376;28;20181;-65
2021/05/10 10:01:20;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;5007104;28;20275;-66
2021/05/10 10:03:47;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;5013797;28;20696;-66
2021/05/10 10:06:18;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;5014453;28;20275;-65
2021/05/10 10:08:48;;;;;;;2.10;2.00;;;20.80;99.90;;;;;;5008615;28;20263;-65
2021/05/10 10:11:15;;;;;;;3.03;2.00;;;20.70;99.90;;;;;;5004309;28;20192;-66
2021/05/10 10:13:43;;;;;;;2.58;2.08;;;20.60;99.90;;;;;;5008655;28;20617;-66
2021/05/10 10:16:09;;;;;;;2.10;2.00;;;20.60;99.90;;;;;;5005870;28;20540;-66
2021/05/10 10:18:40;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;5007275;28;20169;-65
2021/05/10 10:21:10;;;;;;;2.08;1.98;;;21.10;99.90;;;;;;4994033;28;20185;-66
2021/05/10 10:23:37;;;;;;;2.60;1.92;;;21.30;99.90;;;;;;4999108;28;20239;-66
2021/05/10 10:26:06;;;;;;;3.95;2.00;;;21.40;99.90;;;;;;4998593;28;20196;-65
2021/05/10 10:28:34;;;;;;;1.95;1.83;;;21.30;99.90;;;;;;5014166;28;20255;-66
2021/05/10 10:31:06;;;;;;;2.28;2.10;;;21.40;99.90;;;;;;5008788;28;20188;-66
2021/05/10 10:33:51;;;;;;;3.38;2.30;;;21.50;99.90;;;;;;5013999;28;20196;-65
2021/05/10 10:36:25;;;;;;;2.47;2.10;;;21.60;99.90;;;;;;5000506;28;20515;-65
2021/05/10 10:39:10;;;;;;;2.10;2.00;;;21.70;99.90;;;;;;4994276;28;20166;-66
2021/05/10 10:41:55;;;;;;;2.85;2.15;;;21.80;99.90;;;;;;5008267;28;20719;-65
2021/05/10 10:44:35;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;4994870;28;20180;-66
2021/05/10 10:47:02;;;;;;;3.55;2.00;;;22.00;99.90;;;;;;5011452;28;20184;-66
2021/05/10 10:49:33;;;;;;;2.40;2.13;;;22.00;99.90;;;;;;5013677;28;20176;-66
2021/05/10 10:51:59;;;;;;;2.92;2.25;;;22.10;99.90;;;;;;4996655;28;20201;-66
2021/05/10 10:54:27;;;;;;;2.72;2.00;;;22.00;99.90;;;;;;5005371;28;20201;-66
2021/05/10 10:57:01;;;;;;;3.85;2.10;;;22.10;99.90;;;;;;4994646;28;20223;-65
2021/05/10 10:59:31;;;;;;;2.83;2.20;;;22.20;99.90;;;;;;4995132;28;20184;-65
2021/05/10 11:02:14;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;5003089;28;20200;-65
2021/05/10 11:04:40;;;;;;;2.75;2.22;;;22.70;99.90;;;;;;4974914;28;20196;-65
2021/05/10 11:07:06;;;;;;;3.58;2.03;;;22.90;99.90;;;;;;5009960;28;20649;-65
2021/05/10 11:09:46;;;;;;;2.20;2.03;;;22.90;99.90;;;;;;5013194;28;20183;-65
2021/05/10 11:12:51;;;;;;;2.30;2.10;;;23.10;99.90;;;;;;4978634;28;20575;-67
2021/05/10 11:15:35;;;;;;;2.65;1.80;;;23.20;99.90;;;;;;5009054;28;20184;-66
2021/05/10 11:18:04;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;5001946;28;20211;-67
2021/05/10 11:20:41;;;;;;;2.50;1.65;;;23.70;99.90;;;;;;5007632;28;20260;-66
2021/05/10 11:23:26;;;;;;;3.33;2.15;;;24.50;99.90;;;;;;5004377;28;20207;-67
2021/05/10 11:26:18;;;;;;;2.17;1.98;;;25.10;99.90;;;;;;4993198;28;20180;-67
2021/05/10 11:28:45;;;;;;;2.47;1.83;;;25.10;99.90;;;;;;5009066;28;20183;-66
2021/05/10 11:31:16;;;;;;;2.47;1.98;;;25.10;99.90;;;;;;4994386;28;20263;-68
2021/05/10 11:34:09;;;;;;;2.47;2.03;;;24.70;99.90;;;;;;4993075;28;20208;-66
2021/05/10 11:36:49;;;;;;;2.05;1.80;;;24.50;99.90;;;;;;5008352;28;20185;-64
2021/05/10 11:39:20;;;;;;;1.90;1.80;;;24.30;99.90;;;;;;4993536;28;20235;-66
2021/05/10 11:41:46;;;;;;;4.57;2.35;;;24.10;99.90;;;;;;4992575;28;20208;-66
2021/05/10 11:44:18;;;;;;;1.92;1.83;;;23.90;99.90;;;;;;5010429;28;20186;-65
2021/05/10 11:46:47;;;;;;;2.05;1.95;;;23.60;99.90;;;;;;5012558;28;20172;-67
2021/05/10 11:49:36;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;4993624;28;20188;-64
2021/05/10 11:52:11;;;;;;;2.00;1.90;;;22.80;99.90;;;;;;5008854;28;20564;-64
2021/05/10 11:54:54;;;;;;;2.15;1.90;;;22.80;99.90;;;;;;4999104;28;20201;-65
2021/05/10 11:57:23;;;;;;;2.78;2.47;;;23.10;99.90;;;;;;4992688;28;20184;-67
2021/05/10 11:59:52;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5008174;28;20179;-65
2021/05/10 12:02:28;;;;;;;3.10;2.05;;;23.30;99.90;;;;;;5000163;28;20203;-64
2021/05/10 12:04:56;;;;;;;2.45;2.10;;;23.30;99.90;;;;;;5009416;28;20195;-64
2021/05/10 12:07:26;;;;;;;2.83;2.03;;;23.10;99.90;;;;;;4995307;28;20211;-65
2021/05/10 12:09:53;;;;;;;2.63;2.28;;;22.70;99.90;;;;;;4996301;28;20176;-66
2021/05/10 12:12:20;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;4998347;28;20243;-64
2021/05/10 12:14:51;;;;;;;2.63;2.08;;;20.70;99.90;;;;;;5009278;28;20728;-65
2021/05/10 12:17:27;;;;;;;4.88;2.70;;;19.70;99.90;;;;;;5009708;28;20184;-65
2021/05/10 12:20:32;;;;;;;5.13;2.45;;;19.10;99.90;;;;;;5000300;28;20168;-65
2021/05/10 12:23:02;;;;;;;2.67;2.33;;;18.90;99.90;;;;;;4919884;29;20179;-65
2021/05/10 12:25:28;;;;;;;3.60;2.60;;;18.80;99.90;;;;;;4916816;29;20194;-65
2021/05/10 12:27:58;;;;;;;4.75;2.50;;;18.80;99.90;;;;;;4960474;28;20192;-65
2021/05/10 12:30:30;;;;;;;3.05;2.80;;;19.30;99.90;;;;;;5011644;28;20179;-64
2021/05/10 12:33:07;;;;;;;4.80;2.35;;;19.50;99.90;;;;;;5007006;28;20326;-65
2021/05/10 12:35:43;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;5012069;28;20770;-65
2021/05/10 12:38:09;;;;;;;5.63;2.80;;;19.80;99.90;;;;;;5001557;28;20830;-66
2021/05/10 12:40:42;;;;;;;3.17;2.20;;;19.50;99.90;;;;;;4991513;28;20662;-65
2021/05/10 12:43:19;;;;;;;2.63;2.27;;;19.20;99.90;;;;;;5001554;28;20211;-65
2021/05/10 12:46:07;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5011851;28;20180;-66
2021/05/10 12:48:42;;;;;;;3.45;2.35;;;19.00;99.90;;;;;;4962755;28;20715;-64
2021/05/10 12:51:15;;;;;;;3.13;2.45;;;18.70;99.90;;;;;;4972462;28;20232;-65
2021/05/10 12:53:47;;;;;;;2.70;2.25;;;18.70;99.90;;;;;;4999231;28;20230;-64
2021/05/10 12:56:15;;;;;;;2.50;2.23;;;18.70;99.90;;;;;;4991707;28;20169;-65
2021/05/10 12:58:43;;;;;;;4.50;2.43;;;18.70;99.90;;;;;;5009074;28;20187;-66
2021/05/10 13:01:19;;;;;;;4.50;2.73;;;18.80;99.90;;;;;;5010330;28;20196;-65
2021/05/10 13:03:46;;;;;;;3.28;2.50;;;18.90;99.90;;;;;;4972425;28;20181;-66