Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:00;;;;;;;20.33;15.40;;;1.40;99.90;;;;;;5053946;28;20045;-73
2022/03/04 00:04:29;;;;;;;20.10;15.52;;;1.40;99.90;;;;;;5053855;28;20045;-73
2022/03/04 00:06:55;;;;;;;19.42;15.07;;;1.40;99.90;;;;;;5036423;28;20044;-74
2022/03/04 00:09:21;;;;;;;19.52;15.55;;;1.40;99.90;;;;;;5053568;28;20239;-73
2022/03/04 00:11:48;;;;;;;19.35;15.25;;;1.40;99.90;;;;;;5053640;28;20075;-73
2022/03/04 00:14:14;;;;;;;18.85;14.35;;;1.30;99.90;;;;;;5052920;28;20490;-73
2022/03/04 00:16:40;;;;;;;20.30;15.27;;;1.40;99.90;;;;;;5053418;28;20474;-73
2022/03/04 00:19:06;;;;;;;19.08;15.00;;;1.30;99.90;;;;;;5053128;28;20067;-73
2022/03/04 00:21:51;;;;;;;20.23;15.27;;;1.20;99.90;;;;;;5035842;28;20410;-73
2022/03/04 00:24:21;;;;;;;19.98;15.95;;;1.20;99.90;;;;;;5053005;28;20044;-73
2022/03/04 00:26:48;;;;;;;20.15;15.55;;;1.10;99.90;;;;;;5053512;28;20052;-73
2022/03/04 00:29:14;;;;;;;19.70;15.27;;;1.10;99.90;;;;;;5053020;28;20044;-73
2022/03/04 00:31:41;;;;;;;20.23;15.15;;;1.10;99.90;;;;;;5053415;28;20079;-73
2022/03/04 00:34:07;;;;;;;20.38;14.98;;;1.00;99.90;;;;;;5052954;28;20445;-73
2022/03/04 00:36:38;;;;;;;19.15;14.98;;;1.00;99.90;;;;;;5053199;28;20057;-73
2022/03/04 00:39:12;;;;;;;20.73;15.07;;;1.00;99.90;;;;;;5052735;28;20494;-73
2022/03/04 00:41:38;;;;;;;19.70;14.95;;;0.90;99.90;;;;;;5052986;28;20084;-73
2022/03/04 00:44:05;;;;;;;20.77;15.60;;;0.90;99.90;;;;;;5052516;28;20512;-73
2022/03/04 00:46:31;;;;;;;22.25;16.83;;;0.90;99.90;;;;;;5053202;28;20045;-73
2022/03/04 00:48:57;;;;;;;21.17;16.02;;;0.90;99.90;;;;;;5053106;28;20505;-73
2022/03/04 00:51:23;;;;;;;20.20;14.90;;;0.90;99.90;;;;;;5052481;28;20081;-73
2022/03/04 00:53:49;;;;;;;20.35;15.20;;;0.80;99.90;;;;;;5052558;28;20453;-73
2022/03/04 00:56:15;;;;;;;20.30;16.08;;;0.80;99.90;;;;;;5034749;28;20099;-73
2022/03/04 00:58:41;;;;;;;21.25;15.02;;;0.80;99.90;;;;;;5052953;28;20052;-73
2022/03/04 01:01:07;;;;;;;21.17;14.98;;;0.80;99.90;;;;;;5052472;28;20049;-73
2022/03/04 01:03:34;;;;;;;22.38;16.00;;;0.70;99.90;;;;;;5052960;28;20095;-73
2022/03/04 01:06:02;;;;;;;20.83;15.75;;;0.70;99.90;;;;;;5052788;28;20069;-74
2022/03/04 01:08:28;;;;;;;19.42;15.25;;;0.70;99.90;;;;;;5035178;28;20124;-73
2022/03/04 01:10:54;;;;;;;21.98;15.75;;;0.70;99.90;;;;;;5052995;28;20405;-73
2022/03/04 01:13:21;;;;;;;22.85;15.57;;;0.60;99.90;;;;;;5052256;28;20086;-73
2022/03/04 01:15:47;;;;;;;21.25;16.17;;;0.60;99.90;;;;;;5035050;28;20106;-73
2022/03/04 01:18:14;;;;;;;23.65;16.73;;;0.50;99.90;;;;;;5018002;28;20041;-73
2022/03/04 01:20:39;;;;;;;25.02;16.55;;;0.40;99.90;;;;;;5052459;28;20498;-72
2022/03/04 01:23:05;;;;;;;22.08;16.40;;;0.40;99.90;;;;;;5052122;28;20048;-74
2022/03/04 01:25:32;;;;;;;24.33;16.85;;;0.40;99.90;;;;;;5035086;28;20466;-73
2022/03/04 01:27:58;;;;;;;23.27;17.27;;;0.40;99.90;;;;;;5052256;28;20494;-73
2022/03/04 01:30:24;;;;;;;22.92;16.88;;;0.30;99.90;;;;;;5052140;28;20052;-72
2022/03/04 01:32:50;;;;;;;23.73;17.13;;;0.50;99.90;;;;;;5052623;28;20052;-73
2022/03/04 01:35:15;;;;;;;27.98;18.35;;;0.40;99.90;;;;;;5052166;28;20482;-72
2022/03/04 01:37:41;;;;;;;24.33;17.60;;;0.30;99.90;;;;;;5052332;28;20049;-73
2022/03/04 01:40:09;;;;;;;28.73;19.10;;;0.30;99.90;;;;;;5052169;28;20132;-74
2022/03/04 01:42:36;;;;;;;25.05;18.70;;;0.20;99.90;;;;;;5052120;28;20425;-73
2022/03/04 01:45:04;;;;;;;26.70;18.50;;;0.20;99.90;;;;;;5052435;28;20044;-72
2022/03/04 01:47:29;;;;;;;26.40;19.02;;;0.20;99.90;;;;;;5051465;28;20041;-73
2022/03/04 01:49:55;;;;;;;27.83;19.47;;;0.10;99.90;;;;;;5052524;28;20103;-72
2022/03/04 01:52:21;;;;;;;27.67;19.43;;;0.10;99.90;;;;;;5051650;28;20183;-73
2022/03/04 01:54:47;;;;;;;27.02;18.77;;;0.10;99.90;;;;;;5020242;28;20118;-72
2022/03/04 01:57:13;;;;;;;27.83;19.03;;;0.10;99.90;;;;;;5055689;28;20540;-73
2022/03/04 01:59:38;;;;;;;29.97;19.30;;;0.10;99.90;;;;;;5056371;28;20044;-72
2022/03/04 02:02:04;;;;;;;28.77;19.83;;;0.10;99.90;;;;;;5056147;28;20131;-71
2022/03/04 02:04:30;;;;;;;27.57;19.23;;;0.00;99.90;;;;;;5055852;28;20043;-72
2022/03/04 02:06:56;;;;;;;28.93;19.50;;;0.00;99.90;;;;;;5056082;28;20037;-73
2022/03/04 02:09:22;;;;;;;27.27;19.90;;;0.00;99.90;;;;;;5055623;28;20049;-72
2022/03/04 02:11:48;;;;;;;28.40;20.10;;;-0.10;99.90;;;;;;5056077;28;20474;-72
2022/03/04 02:14:15;;;;;;;28.13;19.83;;;-0.10;99.90;;;;;;5055654;28;20049;-73
2022/03/04 02:16:44;;;;;;;29.45;20.38;;;-0.10;99.90;;;;;;5055795;28;20129;-72
2022/03/04 02:19:11;;;;;;;28.95;19.65;;;-0.10;99.90;;;;;;5055831;28;20041;-75
2022/03/04 02:21:43;;;;;;;28.93;19.73;;;-0.20;99.90;;;;;;5055906;28;20037;-73
2022/03/04 02:24:08;;;;;;;31.30;21.90;;;-0.20;99.90;;;;;;5055929;28;20503;-72
2022/03/04 02:26:34;;;;;;;32.57;21.50;;;-0.20;99.90;;;;;;5055306;28;20041;-72
2022/03/04 02:29:00;;;;;;;32.90;22.03;;;-0.20;99.90;;;;;;5055825;28;20098;-72
2022/03/04 02:31:25;;;;;;;33.70;22.47;;;-0.20;99.90;;;;;;5055466;28;20068;-73
2022/03/04 02:33:51;;;;;;;32.87;22.13;;;-0.20;99.90;;;;;;5055989;28;20132;-73
2022/03/04 02:36:17;;;;;;;33.87;22.70;;;-0.20;99.90;;;;;;5055160;28;20052;-73
2022/03/04 02:38:43;;;;;;;37.87;24.03;;;-0.30;99.90;;;;;;5055621;28;20134;-73
2022/03/04 02:41:08;;;;;;;35.57;24.83;;;-0.30;99.90;;;;;;5055596;28;20049;-72
2022/03/04 02:43:34;;;;;;;36.13;25.23;;;-0.30;99.90;;;;;;5054934;28;20048;-73
2022/03/04 02:46:00;;;;;;;37.83;24.20;;;-0.30;99.90;;;;;;5055446;28;20049;-74
2022/03/04 02:48:26;;;;;;;36.83;25.03;;;-0.30;99.90;;;;;;5054998;28;20125;-73
2022/03/04 02:50:52;;;;;;;38.27;25.67;;;-0.40;99.90;;;;;;5055321;28;20478;-72
2022/03/04 02:53:18;;;;;;;38.97;26.33;;;-0.40;99.90;;;;;;5054442;28;20053;-73
2022/03/04 02:55:43;;;;;;;39.93;27.33;;;-0.40;99.90;;;;;;5055271;28;20575;-73
2022/03/04 02:58:09;;;;;;;41.43;27.70;;;-0.50;99.90;;;;;;5055021;28;20041;-73
2022/03/04 03:00:35;;;;;;;39.53;27.03;;;-0.50;99.90;;;;;;5054909;28;20142;-73
2022/03/04 03:03:01;;;;;;;42.03;26.17;;;-0.50;99.90;;;;;;5055084;28;20145;-72
2022/03/04 03:05:26;;;;;;;41.53;27.37;;;-0.50;99.90;;;;;;5054305;28;20099;-73
2022/03/04 03:07:52;;;;;;;41.73;27.57;;;-0.60;99.90;;;;;;5055062;28;20041;-72
2022/03/04 03:10:18;;;;;;;40.70;28.13;;;-0.50;99.90;;;;;;5054642;28;20051;-75
2022/03/04 03:12:43;;;;;;;44.80;29.23;;;-0.50;99.90;;;;;;5054451;28;20486;-72
2022/03/04 03:15:10;;;;;;;42.93;29.30;;;-0.60;99.90;;;;;;5054553;28;20048;-72
2022/03/04 03:17:36;;;;;;;47.57;30.13;;;-0.70;99.90;;;;;;5054110;28;20052;-73
2022/03/04 03:20:03;;;;;;;50.27;30.50;;;-0.70;99.90;;;;;;5054992;28;20048;-72
2022/03/04 03:22:29;;;;;;;45.23;29.53;;;-0.70;99.90;;;;;;5054203;28;20095;-72
2022/03/04 03:24:55;;;;;;;47.80;30.77;;;-0.80;99.90;;;;;;5054938;28;20045;-72
2022/03/04 03:27:21;;;;;;;51.07;32.23;;;-0.80;99.90;;;;;;5054379;28;20049;-73
2022/03/04 03:29:46;;;;;;;48.53;32.27;;;-0.80;99.90;;;;;;5054656;28;20053;-72
2022/03/04 03:32:13;;;;;;;52.90;32.53;;;-0.80;99.90;;;;;;5054495;28;20401;-72
2022/03/04 03:34:40;;;;;;;48.10;32.37;;;-0.90;99.90;;;;;;5054127;28;20076;-72
2022/03/04 03:37:07;;;;;;;50.90;31.90;;;-0.90;99.90;;;;;;5054453;28;20501;-72
2022/03/04 03:39:33;;;;;;;50.53;33.50;;;-0.90;99.90;;;;;;5054026;28;20371;-72
2022/03/04 03:41:59;;;;;;;53.53;31.77;;;-0.90;99.90;;;;;;5054624;28;20045;-72
2022/03/04 03:44:25;;;;;;;53.90;32.90;;;-0.90;99.90;;;;;;5053654;28;20472;-73
2022/03/04 03:46:50;;;;;;;52.07;33.60;;;-0.90;99.90;;;;;;5054210;28;20049;-72
2022/03/04 03:49:16;;;;;;;51.80;32.73;;;-0.90;99.90;;;;;;5054190;28;20052;-72
2022/03/04 03:51:42;;;;;;;48.70;32.47;;;-1.00;99.90;;;;;;5053749;28;20072;-73
2022/03/04 03:54:08;;;;;;;52.77;34.07;;;-1.00;99.90;;;;;;5053900;28;20061;-72
2022/03/04 03:56:33;;;;;;;51.60;33.60;;;-1.00;99.90;;;;;;5035995;28;20450;-72
2022/03/04 03:58:59;;;;;;;55.60;35.00;;;-1.10;99.90;;;;;;5053927;28;20052;-72
2022/03/04 04:01:25;;;;;;;56.10;33.60;;;-1.00;99.90;;;;;;5053615;28;20048;-73
2022/03/04 04:03:51;;;;;;;55.23;34.80;;;-1.00;99.90;;;;;;5036621;28;20060;-72
2022/03/04 04:06:17;;;;;;;54.40;33.67;;;-1.00;99.90;;;;;;5053966;28;20044;-72
2022/03/04 04:08:42;;;;;;;52.17;35.13;;;-1.00;99.90;;;;;;5035667;28;20055;-72
2022/03/04 04:11:08;;;;;;;55.53;35.57;;;-0.90;99.90;;;;;;5053966;28;20049;-72
2022/03/04 04:13:34;;;;;;;56.13;34.87;;;-0.90;99.90;;;;;;5053296;28;20041;-72
2022/03/04 04:15:59;;;;;;;57.47;34.50;;;-1.00;99.90;;;;;;5053411;28;20094;-72
2022/03/04 04:18:25;;;;;;;57.63;34.30;;;-1.00;99.90;;;;;;5053222;28;20071;-74
2022/03/04 04:20:51;;;;;;;61.03;36.00;;;-1.00;99.90;;;;;;5053576;28;20053;-73
2022/03/04 04:23:17;;;;;;;59.10;35.40;;;-1.00;99.90;;;;;;5053663;28;20118;-72
2022/03/04 04:25:43;;;;;;;58.00;36.20;;;-1.10;99.90;;;;;;5053148;28;20443;-73
2022/03/04 04:28:09;;;;;;;57.63;35.27;;;-1.10;99.90;;;;;;5053465;28;20052;-72
2022/03/04 04:30:35;;;;;;;58.07;34.90;;;-1.10;99.90;;;;;;5053102;28;20052;-73
2022/03/04 04:33:00;;;;;;;58.50;34.90;;;-1.10;99.90;;;;;;5052990;28;20055;-73
2022/03/04 04:35:26;;;;;;;58.70;35.80;;;-1.10;99.90;;;;;;5053154;28;20148;-74
2022/03/04 04:37:52;;;;;;;57.93;36.53;;;-1.10;99.90;;;;;;5053050;28;20600;-72
2022/03/04 04:40:18;;;;;;;59.80;36.27;;;-1.10;99.90;;;;;;5053297;28;20044;-72
2022/03/04 04:42:44;;;;;;;57.67;36.40;;;-1.00;99.90;;;;;;5053079;28;20051;-73
2022/03/04 04:45:11;;;;;;;58.13;36.40;;;-1.00;99.90;;;;;;5053185;28;20120;-72
2022/03/04 04:47:37;;;;;;;58.83;34.93;;;-0.90;99.90;;;;;;5052811;28;20045;-72
2022/03/04 04:50:04;;;;;;;56.80;35.40;;;-0.90;99.90;;;;;;5053125;28;20505;-72
2022/03/04 04:52:29;;;;;;;58.63;36.43;;;-0.80;99.90;;;;;;5052498;28;20068;-74
2022/03/04 04:54:55;;;;;;;58.30;36.60;;;-0.80;99.90;;;;;;5053169;28;20470;-72
2022/03/04 04:57:21;;;;;;;55.37;34.57;;;-0.70;99.90;;;;;;5052855;28;20069;-72
2022/03/04 04:59:46;;;;;;;60.03;36.07;;;-0.70;99.90;;;;;;5052527;28;20056;-72
2022/03/04 05:02:12;;;;;;;59.23;36.43;;;-0.60;99.90;;;;;;5052902;28;20043;-72
2022/03/04 05:04:38;;;;;;;56.83;35.90;;;-0.70;99.90;;;;;;5052814;28;20045;-71
2022/03/04 05:07:04;;;;;;;57.97;36.87;;;-0.60;99.90;;;;;;5053281;28;20037;-72
2022/03/04 05:09:30;;;;;;;59.27;36.27;;;-0.50;99.90;;;;;;5052265;28;20045;-75
2022/03/04 05:11:55;;;;;;;57.73;34.87;;;-0.50;99.90;;;;;;5052427;28;20055;-72
2022/03/04 05:14:21;;;;;;;61.83;36.87;;;-0.50;99.90;;;;;;5052770;28;20051;-72
2022/03/04 05:16:47;;;;;;;58.27;35.73;;;-0.50;99.90;;;;;;5052482;28;20048;-72
2022/03/04 05:19:12;;;;;;;58.00;35.77;;;-0.50;99.90;;;;;;5035147;28;20053;-72
2022/03/04 05:21:38;;;;;;;60.13;36.53;;;-0.50;99.90;;;;;;5052277;28;20041;-72
2022/03/04 05:24:06;;;;;;;62.47;37.37;;;-0.50;99.90;;;;;;5052783;28;20110;-72
2022/03/04 05:26:38;;;;;;;58.07;37.07;;;-0.50;99.90;;;;;;5052998;28;20063;-74
2022/03/04 05:29:06;;;;;;;61.50;37.57;;;-0.50;99.90;;;;;;5052627;28;20085;-72
2022/03/04 05:31:32;;;;;;;62.67;38.97;;;-0.50;99.90;;;;;;5052593;28;20091;-73
2022/03/04 05:33:58;;;;;;;58.33;36.57;;;-0.50;99.90;;;;;;5052299;28;20076;-72
2022/03/04 05:36:24;;;;;;;62.67;37.77;;;-0.50;99.90;;;;;;5052573;28;20459;-72
2022/03/04 05:38:50;;;;;;;61.33;37.77;;;-0.50;99.90;;;;;;5052060;28;20037;-72
2022/03/04 05:41:17;;;;;;;65.73;39.73;;;-0.40;99.90;;;;;;5052720;28;20394;-72
2022/03/04 05:43:44;;;;;;;61.20;38.50;;;-0.40;99.90;;;;;;5034236;28;20098;-72
2022/03/04 05:46:11;;;;;;;64.53;39.37;;;-0.40;99.90;;;;;;5052487;28;20045;-72
2022/03/04 05:48:36;;;;;;;65.90;39.30;;;-0.40;99.90;;;;;;5052130;28;20040;-74
2022/03/04 05:51:03;;;;;;;65.73;38.90;;;-0.40;99.90;;;;;;5052558;28;20068;-72
2022/03/04 05:53:30;;;;;;;63.87;38.47;;;-0.30;99.90;;;;;;5052580;28;20057;-72
2022/03/04 05:55:56;;;;;;;63.00;38.70;;;-0.40;99.90;;;;;;5034229;28;20040;-72
2022/03/04 05:58:21;;;;;;;64.63;40.97;;;-0.40;99.90;;;;;;5052357;28;20055;-72
2022/03/04 06:00:47;;;;;;;62.73;38.87;;;-0.40;99.90;;;;;;5051908;28;20397;-73
2022/03/04 06:03:13;;;;;;;64.40;40.23;;;-0.40;99.90;;;;;;5052310;28;20045;-72
2022/03/04 06:05:39;;;;;;;64.77;40.13;;;-0.40;99.90;;;;;;5051883;28;20049;-73
2022/03/04 06:08:05;;;;;;;63.90;39.20;;;-0.40;99.90;;;;;;5052274;28;20056;-72
2022/03/04 06:10:30;;;;;;;65.40;39.97;;;-0.40;99.90;;;;;;5052272;28;20045;-72
2022/03/04 06:12:56;;;;;;;64.37;39.30;;;-0.40;99.90;;;;;;5052124;28;20041;-73
2022/03/04 06:15:22;;;;;;;64.77;39.30;;;-0.50;99.90;;;;;;5052139;28;20041;-72
2022/03/04 06:17:49;;;;;;;66.77;41.37;;;-0.50;99.90;;;;;;5051741;28;20044;-72
2022/03/04 06:20:16;;;;;;;65.53;41.03;;;-0.50;99.90;;;;;;5052187;28;20049;-72
2022/03/04 06:22:42;;;;;;;69.63;41.93;;;-0.40;99.90;;;;;;5051724;28;20124;-73
2022/03/04 06:25:10;;;;;;;64.70;39.13;;;-0.40;99.90;;;;;;5052108;28;20048;-72
2022/03/04 06:27:36;;;;;;;63.73;39.30;;;-0.20;99.90;;;;;;5052136;28;20175;-72
2022/03/04 06:30:03;;;;;;;59.80;37.63;;;-0.30;99.90;;;;;;5051580;28;20110;-72
2022/03/04 06:32:29;;;;;;;61.30;38.83;;;-0.20;99.90;;;;;;5034549;28;20482;-72
2022/03/04 06:34:55;;;;;;;65.77;40.13;;;-0.30;99.90;;;;;;5051835;28;20098;-73
2022/03/04 06:37:21;;;;;;;67.90;41.43;;;-0.40;99.90;;;;;;5052345;28;20037;-72
2022/03/04 06:39:46;;;;;;;68.97;41.77;;;-0.40;99.90;;;;;;5052364;28;20132;-72
2022/03/04 06:42:12;;;;;;;68.87;41.77;;;-0.40;99.90;;;;;;5055881;28;20052;-72
2022/03/04 06:44:38;;;;;;;67.23;41.10;;;-0.40;99.90;;;;;;5055748;28;20432;-72
2022/03/04 06:47:04;;;;;;;68.37;41.33;;;-0.30;99.90;;;;;;5055403;28;20378;-71
2022/03/04 06:49:29;;;;;;;67.13;40.37;;;-0.30;99.90;;;;;;5055802;28;20094;-72
2022/03/04 06:51:55;;;;;;;63.83;40.23;;;-0.20;99.90;;;;;;5055327;28;20367;-72
2022/03/04 06:54:21;;;;;;;66.67;40.27;;;-0.30;99.90;;;;;;5037798;28;20213;-72
2022/03/04 06:56:46;;;;;;;66.60;41.37;;;-0.30;99.90;;;;;;5055004;28;20056;-73
2022/03/04 06:59:12;;;;;;;69.10;41.03;;;-0.40;99.90;;;;;;5055450;28;20049;-72
2022/03/04 07:01:38;;;;;;;67.10;40.87;;;-0.40;99.90;;;;;;5055346;28;20052;-73
2022/03/04 07:04:04;;;;;;;67.90;40.17;;;-0.40;99.90;;;;;;5054959;28;20389;-72
2022/03/04 07:06:29;;;;;;;69.03;41.70;;;-0.40;99.90;;;;;;5055443;28;20049;-72
2022/03/04 07:08:55;;;;;;;69.50;41.97;;;-0.40;99.90;;;;;;5054624;28;20071;-72
2022/03/04 07:11:21;;;;;;;69.67;42.00;;;-0.30;99.90;;;;;;5055263;28;20048;-72
2022/03/04 07:13:46;;;;;;;64.50;39.70;;;-0.30;99.90;;;;;;5054819;28;20075;-73
2022/03/04 07:16:12;;;;;;;66.33;41.07;;;-0.20;99.90;;;;;;5055671;28;20394;-72
2022/03/04 07:18:38;;;;;;;65.43;40.27;;;-0.20;99.90;;;;;;5055005;28;20076;-72
2022/03/04 07:21:03;;;;;;;65.53;40.30;;;-0.20;99.90;;;;;;5037159;28;20242;-72
2022/03/04 07:23:29;;;;;;;68.87;41.53;;;-0.20;99.90;;;;;;5054977;28;20041;-72
2022/03/04 07:25:55;;;;;;;66.83;41.07;;;-0.10;99.90;;;;;;5054347;28;20051;-73
2022/03/04 07:28:20;;;;;;;71.17;41.40;;;-0.10;99.90;;;;;;5054782;28;20056;-72
2022/03/04 07:30:46;;;;;;;74.97;44.10;;;-0.20;99.90;;;;;;5054467;28;20055;-73
2022/03/04 07:33:12;;;;;;;75.57;43.40;;;-0.10;99.90;;;;;;5054810;28;20060;-72
2022/03/04 07:35:41;;;;;;;71.43;43.27;;;-0.10;99.90;;;;;;5054742;28;20482;-72
2022/03/04 07:38:07;;;;;;;67.87;42.27;;;0.00;99.90;;;;;;5054215;28;20052;-72
2022/03/04 07:40:33;;;;;;;71.83;41.93;;;-0.10;99.90;;;;;;5054690;28;20406;-72
2022/03/04 07:42:59;;;;;;;67.67;40.40;;;0.10;99.90;;;;;;5054227;28;20048;-72
2022/03/04 07:45:25;;;;;;;61.17;38.30;;;0.10;99.90;;;;;;5054765;28;20045;-71
2022/03/04 07:47:51;;;;;;;64.43;39.60;;;0.20;99.90;;;;;;5054026;28;20047;-73
2022/03/04 07:50:17;;;;;;;60.37;38.03;;;0.20;99.90;;;;;;5054417;28;20128;-72
2022/03/04 07:52:44;;;;;;;64.70;39.43;;;0.20;99.90;;;;;;5052995;28;20164;-73
2022/03/04 07:55:12;;;;;;;65.87;39.03;;;0.10;99.90;;;;;;5053801;28;20049;-72
2022/03/04 07:57:38;;;;;;;62.93;39.50;;;0.10;99.90;;;;;;5054287;28;20045;-72
2022/03/04 08:00:06;;;;;;;64.03;39.07;;;0.10;99.90;;;;;;5053985;28;20433;-72
2022/03/04 08:02:32;;;;;;;65.67;38.70;;;0.10;99.90;;;;;;5054383;28;20053;-72
2022/03/04 08:04:57;;;;;;;64.53;39.87;;;0.20;99.90;;;;;;5053273;28;20049;-72
2022/03/04 08:07:23;;;;;;;65.27;39.17;;;0.20;99.90;;;;;;5054405;28;20048;-72
2022/03/04 08:09:49;;;;;;;65.67;41.40;;;0.20;99.90;;;;;;5036469;28;20049;-72
2022/03/04 08:12:15;;;;;;;70.13;41.73;;;0.30;99.90;;;;;;5035969;28;20486;-72
2022/03/04 08:14:40;;;;;;;69.43;41.83;;;0.30;99.90;;;;;;5053995;28;20132;-72
2022/03/04 08:17:07;;;;;;;68.00;40.33;;;0.30;99.90;;;;;;5048832;28;20188;-72
2022/03/04 08:19:33;;;;;;;65.70;41.07;;;0.40;99.90;;;;;;5049446;28;20041;-73
2022/03/04 08:21:59;;;;;;;61.37;38.90;;;0.40;99.90;;;;;;5051108;28;20102;-73
2022/03/04 08:24:25;;;;;;;65.90;40.00;;;0.50;99.90;;;;;;5051478;28;20135;-73
2022/03/04 08:26:51;;;;;;;62.17;38.37;;;0.50;99.90;;;;;;5050816;28;20057;-73
2022/03/04 08:29:17;;;;;;;62.73;38.53;;;0.60;99.90;;;;;;5051656;28;20482;-73
2022/03/04 08:31:43;;;;;;;60.90;38.93;;;0.70;99.90;;;;;;5051540;28;20045;-73
2022/03/04 08:34:09;;;;;;;58.90;37.80;;;0.80;99.90;;;;;;5050876;28;20433;-73
2022/03/04 08:36:36;;;;;;;56.90;36.20;;;0.90;99.90;;;;;;5051309;28;20118;-73
2022/03/04 08:39:05;;;;;;;53.33;36.20;;;0.90;99.90;;;;;;5051165;28;20063;-73
2022/03/04 08:41:34;;;;;;;53.67;34.73;;;0.90;99.90;;;;;;5050385;28;20398;-73
2022/03/04 08:44:00;;;;;;;50.65;34.63;;;1.00;99.90;;;;;;5051052;28;20084;-73
2022/03/04 08:46:26;;;;;;;51.35;34.25;;;0.90;99.90;;;;;;5051403;28;20087;-72
2022/03/04 08:48:52;;;;;;;53.22;34.88;;;1.00;99.90;;;;;;5050701;28;20525;-73
2022/03/04 08:51:18;;;;;;;49.20;33.25;;;1.00;99.90;;;;;;5050968;28;20478;-73
2022/03/04 08:53:44;;;;;;;47.00;33.17;;;1.10;99.90;;;;;;5051176;28;20067;-73
2022/03/04 08:56:10;;;;;;;47.97;33.08;;;1.10;99.90;;;;;;5050209;28;20049;-73
2022/03/04 08:58:35;;;;;;;48.22;32.60;;;1.10;99.90;;;;;;5051132;28;20044;-73
2022/03/04 09:01:02;;;;;;;48.22;31.95;;;1.00;99.90;;;;;;5050606;28;20060;-73
2022/03/04 09:03:28;;;;;;;45.40;31.15;;;1.00;99.90;;;;;;5050463;28;20059;-73
2022/03/04 09:05:54;;;;;;;44.88;31.55;;;1.00;99.90;;;;;;5050551;28;20045;-74
2022/03/04 09:08:20;;;;;;;45.85;31.85;;;1.00;99.90;;;;;;5050632;28;20036;-73
2022/03/04 09:10:45;;;;;;;48.55;32.22;;;1.00;99.90;;;;;;5050463;28;20516;-73
2022/03/04 09:13:11;;;;;;;47.33;32.67;;;1.20;99.90;;;;;;5050236;28;20049;-73
2022/03/04 09:15:37;;;;;;;49.22;33.25;;;1.20;99.90;;;;;;5050813;28;20107;-73
2022/03/04 09:18:03;;;;;;;44.72;31.73;;;1.30;99.90;;;;;;5049972;28;20187;-73
2022/03/04 09:20:29;;;;;;;44.83;31.48;;;1.40;99.90;;;;;;5050462;28;20076;-73
2022/03/04 09:22:56;;;;;;;46.00;30.83;;;1.40;99.90;;;;;;5050774;28;20048;-73
2022/03/04 09:25:22;;;;;;;43.88;31.85;;;1.40;99.90;;;;;;5050244;28;20052;-72
2022/03/04 09:27:50;;;;;;;47.70;33.47;;;1.50;99.90;;;;;;5051323;28;20390;-73
2022/03/04 09:30:16;;;;;;;45.55;31.70;;;1.50;99.90;;;;;;5034799;28;20044;-73
2022/03/04 09:32:42;;;;;;;46.08;32.42;;;1.40;99.90;;;;;;5052696;28;20063;-73
2022/03/04 09:35:08;;;;;;;49.38;34.33;;;1.50;99.90;;;;;;5052254;28;20402;-73
2022/03/04 09:37:35;;;;;;;46.10;32.33;;;1.60;99.90;;;;;;5052533;28;20052;-73
2022/03/04 09:40:02;;;;;;;45.45;32.28;;;1.90;99.90;;;;;;5052320;28;20049;-73
2022/03/04 09:42:28;;;;;;;44.42;31.38;;;1.90;99.90;;;;;;5052908;28;20053;-72
2022/03/04 09:44:54;;;;;;;44.60;32.72;;;2.10;99.90;;;;;;5052529;28;20052;-73
2022/03/04 09:47:21;;;;;;;44.28;31.58;;;2.20;99.90;;;;;;5052264;28;20080;-73
2022/03/04 09:49:49;;;;;;;40.20;29.10;;;2.20;99.90;;;;;;5049403;28;20557;-73
2022/03/04 09:52:15;;;;;;;45.97;32.00;;;2.10;99.90;;;;;;5047999;28;20091;-73
2022/03/04 09:54:46;;;;;;;42.45;31.80;;;2.00;99.90;;;;;;5049230;28;20084;-73
2022/03/04 09:57:11;;;;;;;43.05;31.10;;;2.00;99.90;;;;;;5050279;28;20633;-73
2022/03/04 09:59:37;;;;;;;42.13;31.40;;;2.10;99.90;;;;;;5050272;28;20045;-73
2022/03/04 10:02:03;;;;;;;41.33;31.08;;;2.20;99.90;;;;;;5049688;28;20052;-73
2022/03/04 10:04:31;;;;;;;41.72;31.13;;;2.30;99.90;;;;;;5052065;28;20045;-73
2022/03/04 10:06:57;;;;;;;47.22;33.28;;;2.70;99.90;;;;;;5052189;28;20052;-73
2022/03/04 10:09:51;;;;;;;50.38;35.42;;;3.10;99.90;;;;;;5034425;28;20045;-73
2022/03/04 10:12:19;;;;;;;42.22;30.85;;;3.50;99.90;;;;;;5051669;28;20453;-73
2022/03/04 10:14:55;;;;;;;40.65;29.05;;;3.70;99.90;;;;;;5052780;28;20045;-73
2022/03/04 10:17:21;;;;;;;39.45;30.27;;;3.70;99.90;;;;;;5055658;28;20048;-73
2022/03/04 10:19:54;;;;;;;39.50;29.90;;;3.60;99.90;;;;;;5055483;28;20045;-73
2022/03/04 10:22:21;;;;;;;32.72;25.63;;;3.60;99.90;;;;;;5054735;28;20106;-73
2022/03/04 10:24:47;;;;;;;36.90;29.15;;;3.70;99.90;;;;;;5055334;28;20055;-73
2022/03/04 10:27:15;;;;;;;36.28;27.67;;;3.70;99.90;;;;;;5054928;28;20474;-73
2022/03/04 10:29:43;;;;;;;36.63;27.75;;;3.60;99.90;;;;;;5055548;28;20064;-73
2022/03/04 10:32:13;;;;;;;37.60;28.08;;;3.80;99.90;;;;;;5055144;28;20127;-73
2022/03/04 10:35:03;;;;;;;36.72;29.63;;;3.70;99.90;;;;;;5049108;28;20105;-73
2022/03/04 10:37:54;;;;;;;40.05;30.35;;;3.70;99.90;;;;;;5051744;28;20041;-73
2022/03/04 10:40:21;;;;;;;;;;;3.70;99.90;;;;;;5052952;28;20037;-73
2022/03/04 10:42:58;;;;;;;41.80;30.13;;;3.60;99.90;;;;;;5054542;28;19971;-73
2022/03/04 10:45:27;;;;;;;40.45;30.48;;;3.60;99.90;;;;;;5054876;28;20045;-72
2022/03/04 10:47:56;;;;;;;37.65;28.60;;;3.60;99.90;;;;;;5055490;28;20052;-72
2022/03/04 10:50:40;;;;;;;38.72;28.98;;;3.60;99.90;;;;;;5054703;28;20102;-73
2022/03/04 10:53:20;;;;;;;38.00;29.50;;;3.70;99.90;;;;;;5055590;28;20045;-72
2022/03/04 10:55:59;;;;;;;33.70;27.08;;;3.80;99.90;;;;;;5055405;28;20053;-72
2022/03/04 10:58:28;;;;;;;33.15;25.40;;;3.80;99.90;;;;;;5054899;28;20037;-73
2022/03/04 11:01:05;;;;;;;34.65;27.48;;;3.80;99.90;;;;;;5055081;28;20131;-75
2022/03/04 11:03:33;;;;;;;30.75;24.40;;;3.90;99.90;;;;;;5055103;28;20041;-73
2022/03/04 11:06:01;;;;;;;29.92;23.75;;;4.00;99.90;;;;;;5021178;28;20080;-73
2022/03/04 11:08:26;;;;;;;28.05;23.20;;;4.10;99.90;;;;;;5054929;28;20037;-73
2022/03/04 11:10:54;;;;;;;28.45;22.63;;;4.00;99.90;;;;;;5055225;28;20454;-73
2022/03/04 11:13:22;;;;;;;26.63;22.20;;;4.20;99.90;;;;;;5054784;28;20088;-73
2022/03/04 11:15:49;;;;;;;27.95;22.10;;;4.10;99.90;;;;;;5055152;28;20107;-72
2022/03/04 11:18:17;;;;;;;28.10;21.77;;;4.20;99.90;;;;;;5054745;28;20441;-73
2022/03/04 11:20:46;;;;;;;26.08;21.33;;;4.20;99.90;;;;;;5055041;28;20127;-73
2022/03/04 11:23:33;;;;;;;27.38;21.48;;;4.30;99.90;;;;;;5054719;28;20136;-73
2022/03/04 11:26:02;;;;;;;26.38;20.92;;;4.40;99.90;;;;;;5054790;28;20049;-73
2022/03/04 11:28:38;;;;;;;25.77;20.60;;;4.50;99.90;;;;;;5054586;28;20041;-72
2022/03/04 11:31:09;;;;;;;26.48;20.85;;;4.60;99.90;;;;;;5054762;28;20076;-73
2022/03/04 11:33:37;;;;;;;24.85;20.33;;;4.70;99.90;;;;;;5054608;28;20106;-73
2022/03/04 11:36:20;;;;;;;26.85;20.08;;;4.70;99.90;;;;;;5055044;28;20045;-73
2022/03/04 11:38:48;;;;;;;23.27;17.20;;;4.90;99.90;;;;;;5054871;28;20048;-73
2022/03/04 11:41:27;;;;;;;23.83;18.95;;;4.90;99.90;;;;;;5054375;28;20048;-73
2022/03/04 11:44:00;;;;;;;24.13;18.95;;;5.00;99.90;;;;;;5054975;28;20049;-73
2022/03/04 11:46:25;;;;;;;23.15;18.75;;;5.10;99.90;;;;;;5054035;28;20494;-73
2022/03/04 11:49:29;;;;;;;23.05;19.17;;;5.20;99.90;;;;;;5054558;28;20132;-73
2022/03/04 11:52:10;;;;;;;21.33;18.17;;;5.30;99.90;;;;;;5054551;28;20084;-73
2022/03/04 11:54:44;;;;;;;24.33;18.27;;;5.40;99.90;;;;;;5054065;28;20138;-73
2022/03/04 11:57:18;;;;;;;23.02;18.85;;;5.50;99.90;;;;;;5054373;28;20051;-73
2022/03/04 11:59:54;;;;;;;24.88;19.70;;;5.50;99.90;;;;;;5054408;28;20394;-73
2022/03/04 12:02:37;;;;;;;25.23;19.10;;;5.50;99.90;;;;;;5053620;28;20553;-73
2022/03/04 12:05:25;;;;;;;25.45;19.15;;;5.60;99.90;;;;;;5054451;28;20052;-73
2022/03/04 12:07:56;;;;;;;24.38;18.80;;;5.60;99.20;;;;;;5054231;28;20056;-73
2022/03/04 12:10:27;;;;;;;24.88;19.00;;;5.70;99.10;;;;;;5053827;28;20052;-73
2022/03/04 12:13:00;;;;;;;26.50;19.30;;;5.70;98.20;;;;;;5036672;28;20122;-73
2022/03/04 12:15:26;;;;;;;26.02;19.20;;;5.80;98.00;;;;;;5053625;28;20402;-74
2022/03/04 12:17:58;;;;;;;25.92;19.38;;;5.80;98.70;;;;;;5053918;28;20045;-74
2022/03/04 12:20:47;;;;;;;26.48;20.08;;;5.90;98.40;;;;;;5053704;28;20052;-73
2022/03/04 12:23:19;;;;;;;25.60;18.92;;;6.00;97.50;;;;;;5052103;28;20057;-73
2022/03/04 12:25:56;;;;;;;24.08;19.40;;;6.10;97.80;;;;;;5053454;28;20425;-73
2022/03/04 12:28:23;;;;;;;27.00;19.90;;;6.10;94.40;;;;;;5053476;28;20059;-73
2022/03/04 12:31:01;;;;;;;27.15;20.15;;;6.10;95.00;;;;;;5053595;28;20494;-73
2022/03/04 12:33:39;;;;;;;26.40;20.63;;;6.20;95.20;;;;;;5053372;28;20049;-73
2022/03/04 12:36:08;;;;;;;25.33;19.55;;;6.20;94.70;;;;;;5053571;28;20052;-73