Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:07;;;;;;;41.38;25.85;;;22.80;96.10;;;;;;6213720;23;20000;-78
2023/10/13 00:04:37;;;;;;;43.80;26.85;;;22.80;96.10;;;;;;6214722;23;20008;-77
2023/10/13 00:07:04;;;;;;;39.95;26.50;;;22.80;96.10;;;;;;6188257;23;20005;-77
2023/10/13 00:09:36;;;;;;;39.30;26.27;;;22.80;96.10;;;;;;6214549;23;20432;-76
2023/10/13 00:12:04;;;;;;;43.63;27.70;;;22.80;96.40;;;;;;6216257;23;20022;-77
2023/10/13 00:14:33;;;;;;;40.83;26.48;;;22.80;96.20;;;;;;6216098;23;20008;-77
2023/10/13 00:17:04;;;;;;;42.30;26.90;;;22.80;96.20;;;;;;6216307;23;20007;-77
2023/10/13 00:19:46;;;;;;;43.42;26.73;;;22.80;96.20;;;;;;6216757;23;20027;-78
2023/10/13 00:22:15;;;;;;;44.60;26.98;;;22.80;96.20;;;;;;6215927;23;20007;-77
2023/10/13 00:24:45;;;;;;;41.42;25.38;;;22.80;96.20;;;;;;6216230;23;20001;-77
2023/10/13 00:30:22;;;;;;;49.28;27.52;;;22.80;96.20;;;;;;6217303;23;20039;-77
2023/10/13 00:32:55;;;;;;;40.75;25.67;;;22.80;96.20;;;;;;6215467;23;20012;-77
2023/10/13 00:35:25;;;;;;;37.72;24.85;;;22.90;96.30;;;;;;6215811;23;20005;-77
2023/10/13 00:37:53;;;;;;;;;;;22.80;96.30;;;;;;6217130;23;20335;-78
2023/10/13 00:40:42;;;;;;;36.17;24.85;;;22.90;96.30;;;;;;6216490;23;20417;-77
2023/10/13 00:45:57;;;;;;;42.30;24.92;;;22.80;96.30;;;;;;6216715;23;20005;-78
2023/10/13 00:48:32;;;;;;;48.22;26.23;;;22.80;96.30;;;;;;6215337;23;20031;-79
2023/10/13 00:51:02;;;;;;;38.78;24.50;;;22.80;96.20;;;;;;6215595;23;20008;-77
2023/10/13 00:53:40;;;;;;;41.40;26.40;;;22.80;96.30;;;;;;6215659;23;20011;-78
2023/10/13 00:56:07;;;;;;;39.75;26.40;;;22.80;96.20;;;;;;6215049;23;20087;-78
2023/10/13 00:58:38;;;;;;;42.75;26.45;;;22.90;96.10;;;;;;6215550;23;20016;-77
2023/10/13 01:01:28;;;;;;;42.13;25.58;;;22.80;96.00;;;;;;6215329;23;20007;-78
2023/10/13 01:04:02;;;;;;;40.20;25.70;;;22.90;96.00;;;;;;6215435;23;20000;-77
2023/10/13 01:06:29;;;;;;;40.25;25.35;;;22.90;95.90;;;;;;6215049;23;20414;-78
2023/10/13 01:09:17;;;;;;;44.22;27.52;;;22.80;95.90;;;;;;6215501;23;20072;-77
2023/10/13 01:11:48;;;;;;;45.15;27.25;;;22.90;95.80;;;;;;6215510;23;20001;-77
2023/10/13 01:14:17;;;;;;;46.83;25.58;;;22.90;95.80;;;;;;6215964;23;20005;-77
2023/10/13 01:16:44;;;;;;;45.08;25.85;;;22.90;95.80;;;;;;6215379;23;20447;-77
2023/10/13 01:19:16;;;;;;;38.67;24.15;;;22.90;95.80;;;;;;6215291;23;20092;-77
2023/10/13 01:21:44;;;;;;;41.75;25.25;;;22.90;95.70;;;;;;6214557;23;20493;-77
2023/10/13 01:24:13;;;;;;;39.95;24.70;;;22.90;95.70;;;;;;6215517;23;20009;-77
2023/10/13 01:26:39;;;;;;;41.00;25.50;;;22.90;95.60;;;;;;6214089;23;20004;-77
2023/10/13 01:29:13;;;;;;;37.15;24.30;;;22.90;95.60;;;;;;6215170;23;20415;-77
2023/10/13 01:31:48;;;;;;;41.85;25.17;;;22.90;95.60;;;;;;6215956;23;20004;-77
2023/10/13 01:34:23;;;;;;;41.92;26.67;;;22.90;95.60;;;;;;6215111;23;20005;-77
2023/10/13 01:36:53;;;;;;;41.35;26.73;;;22.90;95.60;;;;;;6215424;23;20004;-77
2023/10/13 01:39:28;;;;;;;;;;;22.90;95.60;;;;;;6216355;23;20013;-77
2023/10/13 01:41:57;;;;;;;37.47;23.80;;;22.90;95.60;;;;;;6187875;23;19900;-77
2023/10/13 01:44:30;;;;;;;37.88;23.83;;;22.90;95.60;;;;;;6215451;23;20011;-77
2023/10/13 01:46:59;;;;;;;39.45;25.27;;;22.90;95.60;;;;;;6214886;23;20416;-76
2023/10/13 01:49:28;;;;;;;39.28;25.00;;;22.90;95.60;;;;;;6215116;23;20331;-77
2023/10/13 01:51:53;;;;;;;40.30;26.52;;;22.90;95.50;;;;;;6214671;23;20062;-76
2023/10/13 01:54:21;;;;;;;40.10;24.83;;;22.80;95.50;;;;;;6214698;23;20083;-77
2023/10/13 01:56:48;;;;;;;43.97;23.38;;;22.90;95.50;;;;;;6214427;23;20008;-76
2023/10/13 01:59:15;;;;;;;43.30;26.48;;;22.80;95.50;;;;;;6187844;23;20320;-77
2023/10/13 02:01:41;;;;;;;38.65;26.80;;;22.80;95.40;;;;;;6215037;23;20403;-78
2023/10/13 02:04:08;;;;;;;41.08;25.00;;;22.70;95.30;;;;;;6188499;23;20004;-78
2023/10/13 02:06:36;;;;;;;43.28;26.45;;;22.70;95.60;;;;;;6214341;23;20000;-78
2023/10/13 02:09:17;;;;;;;45.05;28.65;;;22.80;95.40;;;;;;6214848;23;19997;-78
2023/10/13 02:11:47;;;;;;;42.70;28.20;;;22.80;95.40;;;;;;6214547;23;19996;-78
2023/10/13 02:14:16;;;;;;;43.22;27.85;;;22.80;95.30;;;;;;6187758;23;20383;-76
2023/10/13 02:16:42;;;;;;;44.33;28.73;;;22.80;95.30;;;;;;6213513;23;20011;-76
2023/10/13 02:19:08;;;;;;;45.20;27.48;;;22.80;95.30;;;;;;6215391;23;20001;-76
2023/10/13 02:21:39;;;;;;;46.25;28.00;;;22.80;95.30;;;;;;6214882;23;20007;-76
2023/10/13 02:24:12;;;;;;;44.38;27.77;;;22.80;95.30;;;;;;6215127;23;20011;-77
2023/10/13 02:26:41;;;;;;;40.97;26.05;;;22.80;95.40;;;;;;6215097;23;20011;-76
2023/10/13 02:29:12;;;;;;;46.25;28.38;;;22.80;95.40;;;;;;6215406;23;20000;-77
2023/10/13 02:31:39;;;;;;;44.15;28.98;;;22.80;95.40;;;;;;6215424;23;20028;-77
2023/10/13 02:34:08;;;;;;;46.47;27.08;;;22.80;95.40;;;;;;6215175;23;20032;-77
2023/10/13 02:36:46;;;;;;;45.65;29.42;;;22.80;95.40;;;;;;6214492;23;20000;-77
2023/10/13 02:39:13;;;;;;;44.97;27.30;;;22.80;95.50;;;;;;6214829;23;20059;-77
2023/10/13 02:41:41;;;;;;;44.22;28.13;;;22.80;95.50;;;;;;6215224;23;20004;-77
2023/10/13 02:44:10;;;;;;;48.92;29.42;;;22.70;95.70;;;;;;6188439;23;20031;-77
2023/10/13 02:46:39;;;;;;;52.47;29.70;;;22.70;95.50;;;;;;6214624;23;20003;-77
2023/10/13 02:49:11;;;;;;;48.60;28.55;;;22.70;95.50;;;;;;6211345;23;20006;-76
2023/10/13 02:51:43;;;;;;;43.75;28.20;;;22.70;95.50;;;;;;6213407;23;20007;-76
2023/10/13 02:54:11;;;;;;;46.72;29.23;;;22.70;95.50;;;;;;6214907;23;20001;-76
2023/10/13 02:57:03;;;;;;;45.13;28.77;;;22.70;95.60;;;;;;6215225;23;20122;-76
2023/10/13 02:59:50;;;;;;;50.05;30.77;;;22.70;95.60;;;;;;6213287;23;20071;-77
2023/10/13 03:02:25;;;;;;;50.13;30.38;;;22.60;95.60;;;;;;6214955;23;20058;-76
2023/10/13 03:04:59;;;;;;;44.80;26.60;;;22.60;95.60;;;;;;6214364;23;20522;-77
2023/10/13 03:07:28;;;;;;;44.13;29.23;;;22.60;95.70;;;;;;6187373;23;20009;-77
2023/10/13 03:09:57;;;;;;;46.88;28.92;;;22.60;95.70;;;;;;6214757;23;20067;-76
2023/10/13 03:12:24;;;;;;;48.70;28.93;;;22.60;95.70;;;;;;6213883;23;20028;-76
2023/10/13 03:17:34;;;;;;;47.90;28.23;;;22.60;95.80;;;;;;6214231;23;20019;-76
2023/10/13 03:20:00;;;;;;;47.88;29.20;;;22.60;95.70;;;;;;6187221;23;20079;-76
2023/10/13 03:22:33;;;;;;;45.92;30.00;;;22.60;95.70;;;;;;6187687;23;20004;-76
2023/10/13 03:25:13;;;;;;;42.63;27.55;;;22.60;95.80;;;;;;6215119;23;20008;-76
2023/10/13 03:27:40;;;;;;;;;;;22.60;95.70;;;;;;6188040;23;20005;-77
2023/10/13 03:30:15;;;;;;;48.28;29.10;;;22.60;95.70;;;;;;6215142;23;19904;-77
2023/10/13 03:33:25;;;;;;;48.75;30.63;;;22.60;95.70;;;;;;6214619;23;20008;-77
2023/10/13 03:35:38;;;;;;;46.47;28.40;;;22.60;95.80;;;;;;6208323;23;20143;-76
2023/10/13 03:38:16;;;;;;;44.58;29.42;;;22.60;95.80;;;;;;6214024;23;20000;-76
2023/10/13 03:40:48;;;;;;;50.13;27.80;;;22.60;95.90;;;;;;6213958;23;20096;-76
2023/10/13 03:43:16;;;;;;;51.53;30.83;;;22.60;95.80;;;;;;6214253;23;20004;-75
2023/10/13 03:45:52;;;;;;;49.85;28.45;;;22.60;95.80;;;;;;6214956;23;19997;-76
2023/10/13 03:51:08;;;;;;;51.15;30.10;;;22.60;95.70;;;;;;6215080;23;20005;-76
2023/10/13 03:53:35;;;;;;;47.85;29.42;;;22.60;95.70;;;;;;6216222;23;20001;-76
2023/10/13 03:56:11;;;;;;;47.85;29.35;;;22.50;95.70;;;;;;6216730;23;20533;-77
2023/10/13 03:58:41;;;;;;;40.83;29.17;;;22.50;95.80;;;;;;6215281;23;20074;-77
2023/10/13 04:01:09;;;;;;;49.03;27.42;;;22.50;95.70;;;;;;6216479;23;20011;-77
2023/10/13 04:03:36;;;;;;;47.92;31.63;;;22.50;95.80;;;;;;6215733;23;20007;-77
2023/10/13 04:06:15;;;;;;;44.92;29.65;;;22.50;95.90;;;;;;6215691;23;20004;-77
2023/10/13 04:08:47;;;;;;;46.75;28.13;;;22.50;95.90;;;;;;6215260;23;19996;-76
2023/10/13 04:16:53;;;;;;;48.67;29.10;;;22.40;96.10;;;;;;6216066;23;20406;-76
2023/10/13 04:19:29;;;;;;;49.90;29.67;;;22.30;96.20;;;;;;6215806;23;20011;-75
2023/10/13 04:21:58;;;;;;;51.83;30.98;;;22.30;96.30;;;;;;6216869;23;20051;-77
2023/10/13 04:32:29;;;;;;;46.50;28.33;;;22.20;96.50;;;;;;6217282;23;20005;-78
2023/10/13 04:34:58;;;;;;;53.15;30.63;;;22.20;96.50;;;;;;6216632;23;20009;-78
2023/10/13 04:37:33;;;;;;;49.78;30.95;;;22.20;96.50;;;;;;6215974;23;20009;-78
2023/10/13 04:40:11;;;;;;;52.92;30.58;;;22.10;96.50;;;;;;6216114;23;20308;-83
2023/10/13 04:42:49;;;;;;;47.22;30.75;;;22.20;96.50;;;;;;6216232;23;20039;-85
2023/10/13 04:50:57;;;;;;;50.63;29.27;;;22.10;96.60;;;;;;6180086;23;20004;-85
2023/10/13 04:53:59;;;;;;;47.38;29.17;;;22.10;96.60;;;;;;6188431;23;20012;-83
2023/10/13 04:59:35;;;;;;;44.40;28.55;;;22.10;96.70;;;;;;6183359;23;20063;-84
2023/10/13 06:29:56;;;;;;;51.05;31.10;;;22.10;97.00;;;;;;6215718;23;20023;-78
2023/10/13 06:32:25;;;;;;;57.80;33.15;;;22.10;97.00;;;;;;6215417;23;20001;-78
2023/10/13 06:34:57;;;;;;;52.30;32.92;;;22.10;97.10;;;;;;6215837;23;20422;-78
2023/10/13 06:37:30;;;;;;;57.72;34.60;;;22.10;97.10;;;;;;6215377;23;20024;-78
2023/10/13 06:39:57;;;;;;;57.80;34.55;;;22.10;97.20;;;;;;6215655;23;20032;-78
2023/10/13 06:42:27;;;;;;;59.85;36.25;;;22.10;97.10;;;;;;6215529;23;20007;-78
2023/10/13 06:44:54;;;;;;;60.15;36.10;;;22.20;97.10;;;;;;6188384;23;20017;-79
2023/10/13 06:47:21;;;;;;;64.13;36.10;;;22.20;97.10;;;;;;6215318;23;19997;-78
2023/10/13 06:49:51;;;;;;;58.45;36.42;;;22.20;97.00;;;;;;6215110;23;19996;-78
2023/10/13 06:52:22;;;;;;;56.90;34.38;;;22.20;97.00;;;;;;6215018;23;20024;-79
2023/10/13 06:54:53;;;;;;;58.25;34.90;;;22.20;97.00;;;;;;6215096;23;20005;-81
2023/10/13 06:57:22;;;;;;;60.17;36.08;;;22.30;97.00;;;;;;6214587;23;20005;-79
2023/10/13 06:59:48;;;;;;;56.85;35.97;;;22.30;97.00;;;;;;6215370;23;20087;-80
2023/10/13 07:02:23;;;;;;;54.33;35.85;;;22.30;97.00;;;;;;6215796;23;20492;-79
2023/10/13 07:04:51;;;;;;;83.00;44.38;;;22.30;97.00;;;;;;6215467;23;20027;-80
2023/10/13 07:07:18;;;;;;;56.45;35.17;;;22.30;97.00;;;;;;6215089;23;20007;-79
2023/10/13 07:09:55;;;;;;;69.88;39.08;;;22.30;97.10;;;;;;6215484;23;20047;-80
2023/10/13 07:12:26;;;;;;;58.47;33.92;;;22.20;97.10;;;;;;6215612;23;20088;-79
2023/10/13 07:14:53;;;;;;;57.80;33.80;;;22.20;97.10;;;;;;6188840;23;20008;-80
2023/10/13 07:17:23;;;;;;;64.95;39.65;;;22.20;97.10;;;;;;6189068;23;20084;-80
2023/10/13 07:19:53;;;;;;;63.75;36.88;;;22.20;97.10;;;;;;6216238;23;20005;-80
2023/10/13 07:22:20;;;;;;;88.35;50.45;;;22.30;97.10;;;;;;6217676;23;20062;-80
2023/10/13 07:24:49;;;;;;;88.85;52.25;;;22.20;97.10;;;;;;6217324;23;20008;-79
2023/10/13 07:27:24;;;;;;;67.90;38.95;;;22.10;97.20;;;;;;6218022;23;19997;-80
2023/10/13 07:30:13;;;;;;;73.60;42.83;;;22.10;97.40;;;;;;6217826;23;20028;-80
2023/10/13 07:32:44;;;;;;;80.28;42.05;;;22.00;97.40;;;;;;6217955;23;20003;-80
2023/10/13 07:35:15;;;;;;;62.78;37.65;;;22.00;97.60;;;;;;6217567;23;20005;-80
2023/10/13 07:37:42;;;;;;;53.85;32.58;;;22.00;97.60;;;;;;6216575;23;20008;-80
2023/10/13 07:42:52;;;;;;;57.15;34.22;;;22.10;97.50;;;;;;6218577;23;20013;-79
2023/10/13 07:45:21;;;;;;;53.97;35.00;;;22.20;97.50;;;;;;6217767;23;20005;-80
2023/10/13 07:47:48;;;;;;;57.45;37.72;;;22.30;97.40;;;;;;6217842;23;19996;-80
2023/10/13 07:50:14;;;;;;;55.42;34.70;;;22.30;97.20;;;;;;6217787;23;20003;-80
2023/10/13 07:52:58;;;;;;;56.17;34.20;;;22.40;97.10;;;;;;6217067;23;20075;-81
2023/10/13 07:55:24;;;;;;;57.25;34.75;;;22.50;97.10;;;;;;6217151;23;20028;-80
2023/10/13 07:57:53;;;;;;;56.75;36.08;;;22.60;96.90;;;;;;6217781;23;20408;-81
2023/10/13 08:03:57;;;;;;;63.70;36.70;;;22.70;96.70;;;;;;6217268;23;20019;-81
2023/10/13 08:06:18;;;;;;;61.70;35.72;;;22.80;96.60;;;;;;6205178;23;20019;-79
2023/10/13 08:08:49;;;;;;;67.47;37.83;;;22.90;96.50;;;;;;6217647;23;20001;-79
2023/10/13 08:11:25;;;;;;;63.83;37.28;;;22.90;96.10;;;;;;6217280;23;20012;-80
2023/10/13 08:13:58;;;;;;;70.28;39.97;;;22.90;96.00;;;;;;6217095;23;20027;-79
2023/10/13 08:16:30;;;;;;;65.72;41.17;;;22.80;96.10;;;;;;6216995;23;20423;-80
2023/10/13 08:18:56;;;;;;;51.42;32.92;;;22.80;96.20;;;;;;6190493;23;20000;-80
2023/10/13 08:21:24;;;;;;;53.85;33.63;;;22.80;96.30;;;;;;6216881;23;20047;-79
2023/10/13 08:26:29;;;;;;;54.35;35.53;;;22.80;96.20;;;;;;6218762;23;20020;-80
2023/10/13 08:35:00;;;;;;;59.75;37.08;;;23.00;96.00;;;;;;6217017;23;20072;-79
2023/10/13 09:07:00;;;;;;;55.60;34.17;;;23.60;95.00;;;;;;6217664;23;20055;-85
2023/10/13 09:12:14;;;;;;;56.38;35.53;;;23.80;94.60;;;;;;6218699;23;20054;-85
2023/10/13 09:14:44;;;;;;;52.13;32.60;;;23.80;94.50;;;;;;6193338;23;20008;-85
2023/10/13 09:19:55;;;;;;;61.20;34.88;;;23.90;94.40;;;;;;6218824;23;20059;-84
2023/10/13 09:22:35;;;;;;;58.53;36.25;;;24.00;94.40;;;;;;6218946;23;20011;-85
2023/10/13 09:25:02;;;;;;;55.08;33.22;;;24.10;94.30;;;;;;6217869;23;20351;-85
2023/10/13 09:27:33;;;;;;;55.80;35.13;;;24.20;94.30;;;;;;6218383;23;19996;-84
2023/10/13 09:32:45;;;;;;;61.40;34.17;;;24.40;94.00;;;;;;6218629;23;20091;-84
2023/10/13 09:35:18;;;;;;;59.85;37.00;;;24.60;93.80;;;;;;6216764;23;20071;-84
2023/10/13 09:37:47;;;;;;;52.92;34.55;;;24.70;93.50;;;;;;6216943;23;20103;-84
2023/10/13 09:40:33;;;;;;;58.47;34.22;;;24.70;93.40;;;;;;6216705;23;20004;-84
2023/10/13 09:43:06;;;;;;;49.10;31.67;;;24.80;93.30;;;;;;6190437;23;20470;-85
2023/10/13 09:45:36;;;;;;;48.30;30.75;;;24.80;93.40;;;;;;6216972;23;20080;-85
2023/10/13 09:48:06;;;;;;;54.03;31.13;;;24.90;93.30;;;;;;6189884;23;20370;-85
2023/10/13 09:50:37;;;;;;;57.42;31.65;;;25.10;93.20;;;;;;6216827;23;19996;-85
2023/10/13 09:53:10;;;;;;;64.82;36.10;;;25.20;92.40;;;;;;6216486;23;20004;-85
2023/10/13 09:55:40;;;;;;;57.05;34.42;;;25.30;92.20;;;;;;6216248;23;20007;-85
2023/10/13 09:58:13;;;;;;;53.63;33.45;;;25.30;92.40;;;;;;6216089;23;20012;-84
2023/10/13 10:00:57;;;;;;;60.08;35.33;;;25.40;92.30;;;;;;6215827;23;20000;-85
2023/10/13 10:03:30;;;;;;;48.63;28.92;;;25.40;92.20;;;;;;6216225;23;20004;-84
2023/10/13 10:06:27;;;;;;;47.38;30.73;;;25.50;91.90;;;;;;6216318;23;20072;-84
2023/10/13 10:08:50;;;;;;;48.53;29.13;;;25.50;91.60;;;;;;6215791;23;20013;-84
2023/10/13 10:11:45;;;;;;;43.38;27.83;;;25.60;91.40;;;;;;6216248;23;20063;-84
2023/10/13 10:14:19;;;;;;;42.35;26.90;;;25.60;91.00;;;;;;6216220;23;20004;-83
2023/10/13 10:17:08;;;;;;;40.28;25.90;;;25.60;91.10;;;;;;6216137;23;20416;-84
2023/10/13 10:19:45;;;;;;;45.83;27.42;;;25.70;90.90;;;;;;6216669;23;20011;-84
2023/10/13 10:22:16;;;;;;;45.72;27.80;;;25.80;90.80;;;;;;6216061;23;20054;-84
2023/10/13 10:24:43;;;;;;;45.50;28.73;;;25.90;90.60;;;;;;6188961;23;20088;-84
2023/10/13 10:27:14;;;;;;;46.17;29.58;;;25.90;90.40;;;;;;6190125;23;20035;-85
2023/10/13 10:29:52;;;;;;;42.75;25.52;;;25.90;90.00;;;;;;6213862;23;20074;-82
2023/10/13 10:32:18;;;;;;;39.55;25.73;;;25.90;89.40;;;;;;6208850;23;20004;-81
2023/10/13 10:34:44;;;;;;;37.60;23.83;;;25.80;90.00;;;;;;6182318;23;20020;-82
2023/10/13 10:37:12;;;;;;;40.35;25.92;;;25.80;90.10;;;;;;6209004;23;20008;-82
2023/10/13 10:39:45;;;;;;;43.58;25.83;;;25.80;90.20;;;;;;6209099;23;20119;-82
2023/10/13 10:42:15;;;;;;;38.47;25.40;;;25.80;90.10;;;;;;6212401;23;20014;-78
2023/10/13 10:44:47;;;;;;;37.30;24.25;;;25.80;89.80;;;;;;6215617;23;20001;-78
2023/10/13 10:47:19;;;;;;;40.45;24.67;;;25.80;89.80;;;;;;6215374;23;20366;-78
2023/10/13 10:49:46;;;;;;;39.78;24.90;;;25.80;89.50;;;;;;6215249;23;20007;-79
2023/10/13 10:52:18;;;;;;;42.67;24.88;;;25.80;89.40;;;;;;6215318;23;19996;-79
2023/10/13 10:54:48;;;;;;;47.13;30.27;;;25.80;89.50;;;;;;6215043;23;20083;-79
2023/10/13 10:57:17;;;;;;;40.35;24.15;;;25.80;88.20;;;;;;6185713;23;20012;-79
2023/10/13 10:59:44;;;;;;;47.13;28.27;;;25.70;89.00;;;;;;6214775;23;20008;-80
2023/10/13 11:02:15;;;;;;;40.50;25.00;;;25.70;89.10;;;;;;6188435;23;20009;-82
2023/10/13 11:04:50;;;;;;;43.58;23.90;;;25.60;88.60;;;;;;6215146;23;20335;-82
2023/10/13 11:07:23;;;;;;;36.28;24.60;;;25.60;88.80;;;;;;6215159;23;20004;-81
2023/10/13 11:09:52;;;;;;;40.65;24.67;;;25.60;88.40;;;;;;6214829;23;20431;-82
2023/10/13 11:12:26;;;;;;;34.13;21.92;;;25.50;88.80;;;;;;6188746;23;20001;-82
2023/10/13 11:15:23;;;;;;;42.00;26.13;;;25.50;88.90;;;;;;6214335;23;20008;-81
2023/10/13 11:17:56;;;;;;;43.03;26.50;;;25.50;88.50;;;;;;6214627;23;20019;-82
2023/10/13 11:20:33;;;;;;;39.20;24.33;;;25.50;89.10;;;;;;6215712;23;20027;-82
2023/10/13 11:23:00;;;;;;;42.55;27.23;;;25.50;89.30;;;;;;6214610;23;20007;-81
2023/10/13 11:25:29;;;;;;;39.03;25.30;;;25.50;88.90;;;;;;6214469;23;20028;-82
2023/10/13 11:27:58;;;;;;;43.70;27.73;;;25.50;88.70;;;;;;6214481;23;19996;-82
2023/10/13 11:30:25;;;;;;;40.72;26.05;;;25.60;89.40;;;;;;6214700;23;20001;-82
2023/10/13 11:33:07;;;;;;;47.72;29.55;;;25.60;88.80;;;;;;6188329;23;20004;-81
2023/10/13 11:43:44;;;;;;;40.78;23.92;;;25.90;88.50;;;;;;6215826;23;20008;-82
2023/10/13 11:48:37;;;;;;;38.50;25.00;;;26.30;89.40;;;;;;6217053;23;20004;-82
2023/10/13 11:51:07;;;;;;;43.55;25.77;;;26.60;88.60;;;;;;6215242;23;20036;-82
2023/10/13 11:53:34;;;;;;;42.78;27.02;;;26.80;88.20;;;;;;6215452;23;19997;-82
2023/10/13 11:58:31;;;;;;;40.50;24.85;;;27.30;87.40;;;;;;6160027;23;20052;-79
2023/10/13 12:11:46;;;;;;;40.30;25.25;;;27.80;84.60;;;;;;6189072;23;20013;-80
2023/10/13 12:14:27;;;;;;;39.83;25.83;;;27.90;83.90;;;;;;6159817;23;20008;-79
2023/10/13 12:16:53;;;;;;;38.17;24.77;;;27.90;84.20;;;;;;6159372;23;20079;-79
2023/10/13 12:19:26;;;;;;;37.22;24.67;;;28.10;83.80;;;;;;6185329;23;20004;-80
2023/10/13 12:21:55;;;;;;;34.00;22.52;;;28.10;82.40;;;;;;6185861;23;20001;-80
2023/10/13 12:24:39;;;;;;;43.03;23.10;;;28.00;82.70;;;;;;6185814;23;20493;-79
2023/10/13 12:27:19;;;;;;;45.13;26.95;;;28.10;82.50;;;;;;6158907;23;20067;-80
2023/10/13 12:29:51;;;;;;;44.97;23.98;;;28.10;82.10;;;;;;6159152;23;20277;-80
2023/10/13 12:32:22;;;;;;;35.13;23.08;;;28.00;81.90;;;;;;6159614;23;20008;-79
2023/10/13 12:37:49;;;;;;;35.22;22.08;;;27.90;82.60;;;;;;6186770;23;20009;-79
2023/10/13 12:51:20;;;;;;;37.45;23.08;;;27.70;82.70;;;;;;6186187;23;20039;-79
2023/10/13 12:53:47;;;;;;;34.78;22.05;;;27.60;82.90;;;;;;6159723;23;20083;-79
2023/10/13 12:56:13;;;;;;;35.03;22.50;;;27.40;83.10;;;;;;6185890;23;20001;-79
2023/10/13 12:58:39;;;;;;;32.42;22.75;;;27.40;83.60;;;;;;6175558;23;20462;-79
2023/10/13 13:01:09;;;;;;;36.42;23.83;;;27.30;83.60;;;;;;6156573;23;20028;-80
2023/10/13 13:03:35;;;;;;;48.97;28.33;;;27.20;84.10;;;;;;6155189;23;20432;-80
2023/10/13 13:06:07;;;;;;;34.47;21.63;;;27.20;84.50;;;;;;6130132;23;20005;-80
2023/10/13 13:08:36;;;;;;;39.47;24.17;;;27.10;84.60;;;;;;6155280;23;20339;-84
2023/10/13 13:11:02;;;;;;;36.37;23.03;;;27.00;84.60;;;;;;6155644;23;20024;-82
2023/10/13 13:13:28;;;;;;;32.85;22.38;;;27.00;85.00;;;;;;6155466;23;20224;-82
2023/10/13 13:15:53;;;;;;;30.67;22.40;;;26.90;84.90;;;;;;6129664;23;20006;-83
2023/10/13 13:18:19;;;;;;;29.75;20.13;;;26.90;85.00;;;;;;6154390;23;20077;-84
2023/10/13 13:20:54;;;;;;;38.67;22.50;;;26.80;85.30;;;;;;6155765;23;20084;-86
2023/10/13 13:23:22;;;;;;;31.13;19.77;;;26.70;85.40;;;;;;6155655;23;20451;-85
2023/10/13 13:25:47;;;;;;;33.05;21.67;;;26.70;85.60;;;;;;6155368;23;20039;-86
2023/10/13 13:28:15;;;;;;;29.40;20.38;;;26.70;85.40;;;;;;6154889;23;20001;-85
2023/10/13 13:30:46;;;;;;;34.35;21.13;;;26.70;85.50;;;;;;6155824;23;20008;-87
2023/10/13 13:33:11;;;;;;;31.27;21.17;;;26.60;86.00;;;;;;6155995;23;20005;-86
2023/10/13 13:35:42;;;;;;;36.13;20.98;;;26.60;85.90;;;;;;6156172;23;20010;-86
2023/10/13 13:38:27;;;;;;;33.60;21.63;;;26.50;85.90;;;;;;6155542;23;20029;-86
2023/10/13 13:40:54;;;;;;;30.13;20.40;;;26.50;85.90;;;;;;6155890;23;20005;-86
2023/10/13 13:43:38;;;;;;;31.02;21.80;;;26.50;86.10;;;;;;6155647;23;20097;-86
2023/10/13 13:46:10;;;;;;;37.15;23.70;;;26.50;86.00;;;;;;6170220;22;20096;-84
2023/10/13 13:48:37;;;;;;;38.25;23.08;;;26.60;86.10;;;;;;6215013;23;20473;-86
2023/10/13 13:51:14;;;;;;;40.38;24.92;;;26.50;86.20;;;;;;6214745;23;20000;-86
2023/10/13 13:53:45;;;;;;;34.70;24.10;;;26.50;86.50;;;;;;6215148;23;19996;-86
2023/10/13 13:56:15;;;;;;;40.13;24.92;;;26.40;86.50;;;;;;6215617;23;20001;-86
2023/10/13 13:58:42;;;;;;;37.78;25.20;;;26.40;86.90;;;;;;6214939;23;20047;-87
2023/10/13 14:01:25;;;;;;;36.97;23.45;;;26.30;87.10;;;;;;6215017;23;20023;-86
2023/10/13 14:03:52;;;;;;;37.45;22.52;;;26.30;87.50;;;;;;6215783;23;20343;-87
2023/10/13 14:06:26;;;;;;;30.13;21.10;;;26.20;87.70;;;;;;6216192;23;20370;-87
2023/10/13 14:08:56;;;;;;;32.35;23.02;;;26.20;87.90;;;;;;6216139;23;20031;-86
2023/10/13 14:14:11;;;;;;;37.28;22.65;;;26.10;88.10;;;;;;6217078;23;20355;-86
2023/10/13 14:16:38;;;;;;;34.63;21.65;;;26.10;88.30;;;;;;6188905;23;20011;-87
2023/10/13 14:19:07;;;;;;;34.88;23.42;;;26.10;88.50;;;;;;6215923;23;20011;-87
2023/10/13 14:21:35;;;;;;;34.40;22.27;;;26.10;88.70;;;;;;6216196;23;20016;-87
2023/10/13 14:24:01;;;;;;;35.10;22.02;;;26.10;88.90;;;;;;6215643;23;20008;-86
2023/10/13 14:26:28;;;;;;;46.42;27.73;;;26.20;89.00;;;;;;6215402;23;19996;-87
2023/10/13 14:29:57;;;;;;;31.67;22.02;;;26.10;88.70;;;;;;6215534;23;20068;-87
2023/10/13 14:31:50;;;;;;;33.85;22.15;;;26.20;88.70;;;;;;6195918;23;20082;-86
2023/10/13 14:34:16;;;;;;;36.50;20.85;;;26.20;88.70;;;;;;6215870;23;20036;-86
2023/10/13 14:36:48;;;;;;;31.92;21.10;;;26.20;88.60;;;;;;6215517;23;20308;-86
2023/10/13 14:39:14;;;;;;;30.95;21.23;;;26.20;88.60;;;;;;6215609;23;20375;-86
2023/10/13 14:41:39;;;;;;;30.00;19.27;;;26.10;88.30;;;;;;6215911;23;20057;-86
2023/10/13 14:44:06;;;;;;;29.00;18.65;;;26.10;88.30;;;;;;6216085;23;20039;-86
2023/10/13 14:46:35;;;;;;;32.95;19.05;;;26.10;88.30;;;;;;6215878;23;20308;-86
2023/10/13 14:49:02;;;;;;;32.63;19.80;;;26.00;88.30;;;;;;6213991;23;20092;-86
2023/10/13 14:51:28;;;;;;;30.10;20.67;;;26.00;88.70;;;;;;6215784;23;20005;-86
2023/10/13 14:53:56;;;;;;;29.38;20.10;;;25.90;88.70;;;;;;6216097;23;20071;-87
2023/10/13 14:56:25;;;;;;;26.88;19.83;;;25.80;89.30;;;;;;6216325;23;20438;-86
2023/10/13 14:58:52;;;;;;;30.80;20.33;;;25.80;89.70;;;;;;6215788;23;20000;-86
2023/10/13 15:01:19;;;;;;;35.13;20.98;;;25.80;90.00;;;;;;6216116;23;20004;-86
2023/10/13 15:03:46;;;;;;;26.80;18.23;;;25.70;90.00;;;;;;6215697;23;20008;-86
2023/10/13 15:06:20;;;;;;;33.92;21.15;;;25.70;90.20;;;;;;6215714;23;20051;-87
2023/10/13 15:08:47;;;;;;;27.08;18.83;;;25.70;90.30;;;;;;6215966;23;19996;-86
2023/10/13 15:11:13;;;;;;;28.92;19.58;;;25.60;90.40;;;;;;6216086;23;19993;-86
2023/10/13 15:13:40;;;;;;;31.85;20.00;;;25.60;90.50;;;;;;6189096;23;20308;-86
2023/10/13 15:16:28;;;;;;;27.67;18.15;;;25.60;90.50;;;;;;6215489;23;20344;-86
2023/10/13 15:18:54;;;;;;;30.10;17.50;;;25.60;90.50;;;;;;6188782;23;20076;-86
2023/10/13 15:21:24;;;;;;;27.35;17.58;;;25.60;90.40;;;;;;6215667;23;20021;-86
2023/10/13 15:23:51;;;;;;;27.05;18.67;;;25.50;90.30;;;;;;6215696;23;20054;-85
2023/10/13 15:26:18;;;;;;;29.55;18.55;;;25.50;90.40;;;;;;6215850;23;20047;-86
2023/10/13 15:28:53;;;;;;;25.08;16.88;;;25.50;90.50;;;;;;6215816;23;20474;-85
2023/10/13 15:31:26;;;;;;;33.03;19.17;;;25.50;90.40;;;;;;6215583;23;20001;-86
2023/10/13 15:33:55;;;;;;;31.42;19.42;;;25.40;90.40;;;;;;6215708;23;19997;-86
2023/10/13 15:36:24;;;;;;;30.85;18.90;;;25.40;90.50;;;;;;6215497;23;19997;-86
2023/10/13 15:38:54;;;;;;;23.37;17.23;;;25.40;90.60;;;;;;6215457;23;20031;-86
2023/10/13 15:41:25;;;;;;;26.85;17.73;;;25.40;90.70;;;;;;6189098;23;20108;-86
2023/10/13 15:43:52;;;;;;;29.70;18.60;;;25.40;90.80;;;;;;6190457;23;20007;-86
2023/10/13 15:46:21;;;;;;;30.55;19.40;;;25.40;90.80;;;;;;6217496;23;20011;-86
2023/10/13 15:48:51;;;;;;;30.08;18.63;;;25.40;90.70;;;;;;6217534;23;20430;-86
2023/10/13 15:51:17;;;;;;;33.10;19.02;;;25.30;90.60;;;;;;6217834;23;20012;-86
2023/10/13 15:53:44;;;;;;;30.02;18.52;;;25.40;90.60;;;;;;6216529;23;20318;-83
2023/10/13 15:56:17;;;;;;;38.28;21.00;;;25.30;90.50;;;;;;6215844;23;20419;-81
2023/10/13 15:58:46;;;;;;;32.80;17.60;;;25.30;90.30;;;;;;6190591;23;20001;-82
2023/10/13 16:01:15;;;;;;;21.48;16.13;;;25.30;90.40;;;;;;6217110;23;20326;-82
2023/10/13 16:03:49;;;;;;;26.98;16.65;;;25.30;90.40;;;;;;6217487;23;20024;-81
2023/10/13 16:06:15;;;;;;;25.17;17.60;;;25.30;90.50;;;;;;6217190;23;20438;-82
2023/10/13 16:08:45;;;;;;;31.50;18.23;;;25.30;90.50;;;;;;6217274;23;20004;-82
2023/10/13 16:11:17;;;;;;;34.78;19.63;;;25.20;90.40;;;;;;6190633;23;20012;-82
2023/10/13 16:13:44;;;;;;;35.10;20.42;;;25.20;90.50;;;;;;6217575;23;20004;-82
2023/10/13 16:16:16;;;;;;;26.15;17.60;;;25.20;90.60;;;;;;6217596;23;20079;-85
2023/10/13 16:18:47;;;;;;;27.45;18.75;;;25.10;90.60;;;;;;6216945;23;20051;-82
2023/10/13 16:21:14;;;;;;;28.08;18.10;;;25.10;90.70;;;;;;6217465;23;20020;-85
2023/10/13 16:23:46;;;;;;;32.17;16.98;;;25.00;90.80;;;;;;6217227;23;20137;-86