Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:46;;;;;;;3.67;0.90;;;9.30;99.90;;;8.49;100.00;96043.94;6177037;23;20028;-73
2022/09/27 00:04:13;;;;;;;1.58;0.70;;;9.30;99.90;;;8.48;100.00;96042.25;6179048;23;20021;-72
2022/09/27 00:06:40;;;;;;;2.75;0.90;;;9.20;99.90;;;8.49;100.00;96037.94;6178543;23;20092;-73
2022/09/27 00:09:07;;;;;;;3.35;0.80;;;9.20;99.90;;;8.44;100.00;96043.38;6174742;23;20028;-72
2022/09/27 00:11:41;;;;;;;8.00;1.42;;;9.20;99.90;;;8.40;100.00;96033.28;6178719;23;20017;-73
2022/09/27 00:14:12;;;;;;;8.63;1.58;;;9.20;99.90;;;8.35;100.00;96034.38;6150584;23;20120;-73
2022/09/27 00:16:41;;;;;;;5.70;1.23;;;9.20;99.90;;;8.32;100.00;96038.88;6175558;23;20024;-73
2022/09/27 00:19:18;;;;;;;6.53;1.42;;;9.20;99.90;;;8.35;100.00;96030.97;6177120;23;20021;-73
2022/09/27 00:21:46;;;;;;;6.55;1.27;;;9.20;99.90;;;8.39;100.00;96019.50;6175588;23;20021;-72
2022/09/27 00:24:16;;;;;;;8.95;1.58;;;9.20;99.90;;;8.33;100.00;96020.72;6176572;23;20028;-72
2022/09/27 00:26:45;;;;;;;5.65;1.55;;;9.20;99.90;;;8.34;100.00;96012.00;6177770;23;20332;-72
2022/09/27 00:29:16;;;;;;;5.20;1.55;;;9.20;99.90;;;8.38;100.00;96017.84;6178061;23;20056;-73
2022/09/27 00:31:43;;;;;;;5.93;1.52;;;9.20;99.90;;;8.42;100.00;96008.22;6178395;23;20024;-73
2022/09/27 00:34:23;;;;;;;9.07;2.17;;;9.20;99.90;;;8.41;100.00;96011.69;6179460;23;20135;-73
2022/09/27 00:36:52;;;;;;;6.40;2.10;;;9.20;99.90;;;8.30;100.00;96017.47;6178333;23;20032;-73
2022/09/27 00:39:19;;;;;;;6.90;2.17;;;9.20;99.90;;;8.43;100.00;96009.84;6152282;23;20036;-73
2022/09/27 00:41:46;;;;;;;6.45;2.25;;;9.20;99.90;;;8.36;100.00;95999.00;6177870;23;20017;-73
2022/09/27 00:44:25;;;;;;;5.57;1.90;;;9.20;99.90;;;8.32;100.00;96008.69;6177191;23;20573;-73
2022/09/27 00:46:58;;;;;;;6.18;2.30;;;9.20;99.90;;;8.30;100.00;96022.63;6177957;23;20079;-73
2022/09/27 00:49:39;;;;;;;6.22;2.47;;;9.20;99.90;;;8.32;100.00;96010.44;6177299;23;20564;-73
2022/09/27 00:52:17;;;;;;;7.55;2.63;;;9.20;99.90;;;8.31;100.00;96012.22;6176729;23;20310;-73
2022/09/27 00:54:49;;;;;;;6.93;2.47;;;9.20;99.90;;;8.32;100.00;96026.78;6178725;23;20040;-72
2022/09/27 00:57:18;;;;;;;8.38;2.20;;;9.20;99.90;;;8.33;100.00;96012.13;6178573;23;20025;-73
2022/09/27 01:00:10;;;;;;;5.93;2.63;;;9.20;99.90;;;8.36;100.00;96010.19;6178105;23;20477;-73
2022/09/27 01:02:42;;;;;;;9.10;2.42;;;9.20;99.90;;;8.35;100.00;96023.22;6178094;23;20028;-73
2022/09/27 01:05:12;;;;;;;8.60;2.17;;;9.20;99.90;;;8.36;100.00;96022.28;6176540;23;20021;-73
2022/09/27 01:07:40;;;;;;;6.60;2.58;;;9.20;99.90;;;8.41;100.00;96015.09;6150739;23;20025;-73
2022/09/27 01:10:07;;;;;;;8.52;3.38;;;9.20;99.90;;;8.36;100.00;96028.28;6150578;23;20483;-73
2022/09/27 01:12:46;;;;;;;6.38;2.38;;;9.20;99.90;;;8.39;100.00;96014.34;6151711;23;20028;-72
2022/09/27 01:15:52;;;;;;;9.75;2.95;;;9.20;99.90;;;8.40;100.00;96020.34;6177737;23;20029;-73
2022/09/27 01:19:08;;;;;;;7.97;2.67;;;9.20;99.90;;;8.39;100.00;96019.50;6177260;23;20099;-72
2022/09/27 01:22:36;;;;;;;7.47;3.25;;;9.20;99.90;;;8.40;100.00;96015.19;6156354;23;20021;-72
2022/09/27 01:25:44;;;;;;;11.10;3.13;;;9.20;99.90;;;8.45;100.00;96013.19;6121635;23;20532;-72
2022/09/27 01:28:18;;;;;;;7.72;3.30;;;9.20;99.90;;;8.44;100.00;96011.50;6122689;23;20037;-72
2022/09/27 01:31:01;;;;;;;7.53;2.95;;;9.20;99.90;;;8.38;100.00;96023.03;6176662;23;20048;-72
2022/09/27 01:33:42;;;;;;;9.48;3.60;;;9.20;99.90;;;8.38;100.00;96023.03;6178628;23;20025;-72
2022/09/27 01:36:21;;;;;;;8.90;3.42;;;9.20;99.90;;;8.38;100.00;96018.69;6176724;23;20036;-72
2022/09/27 01:38:59;;;;;;;8.60;3.75;;;9.20;99.90;;;8.41;100.00;96011.69;6178466;23;20461;-72
2022/09/27 01:41:52;;;;;;;8.73;2.97;;;9.20;99.90;;;8.40;100.00;96023.81;6178575;23;20027;-72
2022/09/27 01:44:46;;;;;;;10.35;3.65;;;9.20;99.90;;;8.37;100.00;96011.03;6177354;23;20029;-72
2022/09/27 01:47:34;;;;;;;13.75;4.57;;;9.20;99.90;;;8.33;100.00;96020.72;6176014;23;20028;-73
2022/09/27 01:50:15;;;;;;;8.07;3.25;;;9.20;99.90;;;8.32;100.00;96016.44;6176574;23;20037;-73
2022/09/27 01:52:49;;;;;;;5.18;2.70;;;9.20;99.90;;;8.32;100.00;96023.38;6177136;23;20429;-73
2022/09/27 01:55:20;;;;;;;10.98;2.53;;;9.20;99.90;;;8.37;100.00;96040.28;6176304;23;20029;-72
2022/09/27 01:57:58;;;;;;;8.30;3.25;;;9.20;99.90;;;8.37;100.00;96018.78;6152262;23;20021;-72
2022/09/27 02:00:25;;;;;;;4.93;1.75;;;9.20;99.90;;;8.41;100.00;96015.09;6176834;23;20021;-72
2022/09/27 02:03:10;;;;;;;6.60;2.55;;;9.20;99.90;;;8.34;100.00;96016.38;6177159;23;20123;-73
2022/09/27 02:06:03;;;;;;;9.63;2.80;;;9.20;99.90;;;8.32;100.00;96036.31;6175729;23;20329;-73
2022/09/27 02:08:46;;;;;;;9.65;3.20;;;9.20;99.90;;;8.31;100.00;96024.31;6178202;23;20040;-73
2022/09/27 02:11:14;;;;;;;8.43;3.55;;;9.10;99.90;;;8.28;100.00;96027.91;6176439;23;20444;-73
2022/09/27 02:13:49;;;;;;;8.40;2.92;;;9.10;99.90;;;8.31;100.00;96021.72;6151833;23;20028;-73
2022/09/27 02:16:36;;;;;;;8.90;3.38;;;9.10;99.90;;;8.32;100.00;96005.28;6150785;23;20025;-72
2022/09/27 02:19:41;;;;;;;6.55;2.40;;;9.10;99.90;;;8.31;100.00;96013.97;6175866;23;20361;-73
2022/09/27 02:22:37;;;;;;;8.32;3.30;;;9.10;99.90;;;8.22;100.00;96024.84;6174789;23;20429;-72
2022/09/27 02:25:27;;;;;;;5.50;2.20;;;9.00;99.90;;;8.28;100.00;96012.41;6152597;23;20113;-73
2022/09/27 02:28:21;;;;;;;6.78;2.53;;;9.00;99.90;;;8.19;100.00;96018.09;6176214;23;20020;-73
2022/09/27 02:30:48;;;;;;;6.35;2.00;;;9.00;99.90;;;8.21;100.00;96021.44;6177562;23;20032;-73
2022/09/27 02:33:19;;;;;;;8.55;2.53;;;9.00;99.90;;;8.21;100.00;96018.00;6175831;23;20033;-73
2022/09/27 02:35:47;;;;;;;8.70;2.35;;;9.00;99.90;;;8.16;100.00;96018.25;6175489;23;20025;-73
2022/09/27 02:38:15;;;;;;;6.22;1.90;;;9.00;99.90;;;8.12;100.00;96024.56;6175696;23;20460;-73
2022/09/27 02:40:45;;;;;;;6.63;1.95;;;9.00;99.90;;;8.17;100.00;96023.34;6175512;23;20032;-73
2022/09/27 02:43:16;;;;;;;5.95;2.17;;;9.00;99.90;;;8.18;100.00;96037.09;6175360;23;20104;-73
2022/09/27 02:46:36;;;;;;;8.88;2.20;;;9.00;99.90;;;8.13;100.00;96023.63;6174862;23;20540;-73
2022/09/27 02:49:15;;;;;;;7.15;1.50;;;9.00;99.90;;;8.14;100.00;96023.53;6131102;23;20031;-72
2022/09/27 02:52:33;;;;;;;5.68;1.83;;;9.00;99.90;;;8.07;100.00;96029.94;6177624;23;20024;-73
2022/09/27 02:55:12;;;;;;;5.47;1.60;;;9.00;99.90;;;8.08;100.00;96018.72;6145611;23;20028;-73
2022/09/27 02:58:22;;;;;;;5.13;1.80;;;9.00;99.90;;;8.08;100.00;96023.06;6152023;23;20028;-72
2022/09/27 03:01:09;;;;;;;3.33;1.30;;;8.90;99.90;;;8.06;100.00;96030.88;6177927;23;20032;-73
2022/09/27 03:03:54;;;;;;;4.13;1.20;;;8.90;99.90;;;8.09;100.00;96027.28;6176860;23;20021;-72
2022/09/27 03:06:23;;;;;;;7.95;1.30;;;8.90;99.90;;;8.08;100.00;96034.22;6176503;23;20021;-72
2022/09/27 03:08:51;;;;;;;5.57;1.40;;;8.90;99.90;;;8.05;100.00;96034.41;6176130;23;20021;-72
2022/09/27 03:11:18;;;;;;;5.82;1.40;;;8.80;99.90;;;8.04;100.00;96031.91;6175899;23;20035;-72
2022/09/27 03:13:45;;;;;;;5.95;1.63;;;8.90;99.90;;;8.09;100.00;96030.69;6177294;23;20035;-72
2022/09/27 03:16:32;;;;;;;4.63;1.52;;;8.90;99.90;;;8.05;100.00;96039.56;6175999;23;20025;-72
2022/09/27 03:18:59;;;;;;;6.00;1.65;;;8.90;99.90;;;7.99;100.00;96028.75;6189306;23;20699;-72
2022/09/27 03:21:26;;;;;;;6.13;1.50;;;8.80;99.90;;;7.95;100.00;96035.84;6179705;23;20029;-73
2022/09/27 03:23:53;;;;;;;4.72;1.35;;;8.90;99.90;;;7.97;100.00;96054.66;6177485;23;20025;-73
2022/09/27 03:26:20;;;;;;;4.72;1.40;;;8.90;99.90;;;8.04;100.00;96045.66;6177708;23;20021;-73
2022/09/27 03:28:47;;;;;;;5.75;1.52;;;8.90;99.90;;;7.94;100.00;96050.50;6180770;23;20021;-73
2022/09/27 03:31:14;;;;;;;4.45;1.20;;;8.90;99.90;;;7.91;100.00;96061.03;6178943;23;20021;-73
2022/09/27 03:33:41;;;;;;;6.25;1.10;;;8.90;99.90;;;7.86;100.00;96055.25;6178940;23;20025;-73
2022/09/27 03:36:08;;;;;;;5.70;1.08;;;9.00;99.90;;;7.92;100.00;96056.69;6179227;23;20048;-73
2022/09/27 03:38:35;;;;;;;4.25;1.00;;;9.00;99.90;;;7.91;100.00;96058.44;6178790;23;20025;-73
2022/09/27 03:41:02;;;;;;;7.15;1.40;;;8.90;99.90;;;7.83;100.00;96057.22;6177672;23;20118;-73
2022/09/27 03:43:29;;;;;;;5.53;0.93;;;8.90;99.90;;;7.94;100.00;96054.84;6178103;23;20476;-73
2022/09/27 03:45:56;;;;;;;3.47;0.75;;;8.90;99.90;;;7.84;100.00;96053.69;6178677;23;20021;-74
2022/09/27 03:48:23;;;;;;;3.65;0.90;;;8.90;99.90;;;7.84;100.00;96049.34;6177376;23;20028;-73
2022/09/27 03:50:54;;;;;;;4.63;1.02;;;8.90;99.90;;;7.79;100.00;96055.69;6176654;23;20025;-73
2022/09/27 03:53:21;;;;;;;3.53;0.82;;;8.80;99.90;;;7.81;100.00;96051.28;6179897;23;20067;-73
2022/09/27 03:55:48;;;;;;;4.63;0.80;;;8.80;99.90;;;7.80;100.00;96054.78;6177503;23;20028;-73
2022/09/27 03:58:15;;;;;;;2.15;0.70;;;8.80;99.90;;;7.80;100.00;96057.34;6178336;23;20464;-73
2022/09/27 04:00:42;;;;;;;6.10;0.90;;;8.80;99.90;;;7.70;100.00;96064.78;6176179;23;20456;-73
2022/09/27 04:03:10;;;;;;;3.28;0.90;;;8.80;99.90;;;7.72;100.00;96058.63;6177916;23;20025;-73
2022/09/27 04:05:38;;;;;;;4.72;0.80;;;8.80;99.90;;;7.75;100.00;96070.53;6177620;23;20017;-73
2022/09/27 04:08:05;;;;;;;2.58;0.82;;;8.80;99.90;;;7.78;100.00;96054.88;6178265;23;20021;-73
2022/09/27 04:10:32;;;;;;;3.88;1.33;;;8.80;99.90;;;7.77;100.00;96057.53;6179789;23;20106;-73
2022/09/27 04:12:59;;;;;;;7.72;1.08;;;8.70;99.90;;;7.77;100.00;96062.69;6178306;23;20024;-73
2022/09/27 04:15:26;;;;;;;9.52;1.30;;;8.70;99.90;;;7.72;100.00;96068.94;6178006;23;20028;-73
2022/09/27 04:17:53;;;;;;;3.97;0.80;;;8.70;99.90;;;7.69;100.00;96063.97;6179803;23;20032;-73
2022/09/27 04:20:20;;;;;;;1.45;0.68;;;8.80;99.90;;;7.65;100.00;96059.06;6177558;23;20342;-73
2022/09/27 04:22:47;;;;;;;1.55;0.65;;;8.80;99.90;;;7.70;100.00;96044.97;6176385;23;20393;-73
2022/09/27 04:25:14;;;;;;;4.72;1.27;;;8.80;99.90;;;7.76;100.00;96054.13;6188547;23;20448;-73
2022/09/27 04:27:45;;;;;;;3.00;0.80;;;8.70;99.90;;;7.65;100.00;96048.72;6179419;23;20033;-73
2022/09/27 04:30:14;;;;;;;4.57;1.00;;;8.80;99.90;;;7.72;100.00;96050.03;6175475;23;20541;-73
2022/09/27 04:32:43;;;;;;;2.60;0.88;;;8.70;99.90;;;7.65;100.00;96048.72;6176275;23;20024;-72
2022/09/27 04:37:59;;;;;;;2.95;0.80;;;8.70;99.90;;;7.64;100.00;96059.97;6178558;23;20107;-73
2022/09/27 04:40:26;;;;;;;4.35;1.00;;;8.70;99.90;;;7.62;100.00;96061.78;6179628;23;20032;-72
2022/09/27 04:42:53;;;;;;;5.60;1.42;;;8.70;99.90;;;7.69;100.00;96063.97;6152273;23;20025;-74
2022/09/27 04:45:20;;;;;;;5.90;1.50;;;8.70;99.90;;;7.66;100.00;96063.28;6175465;23;20025;-74
2022/09/27 04:47:49;;;;;;;5.72;1.40;;;8.70;99.90;;;7.68;100.00;96066.63;6179208;23;20509;-74
2022/09/27 04:50:18;;;;;;;4.90;1.60;;;8.70;99.90;;;7.65;100.00;96069.38;6179254;23;20131;-74
2022/09/27 04:52:51;;;;;;;3.03;1.23;;;8.70;99.90;;;7.59;100.00;96065.38;6151923;23;20344;-72
2022/09/27 04:55:19;;;;;;;1.95;0.60;;;8.70;99.90;;;7.61;100.00;96070.47;6178808;23;20047;-73
2022/09/27 04:57:47;;;;;;;3.58;1.00;;;8.70;99.90;;;7.61;100.00;96067.88;6177130;23;20021;-73
2022/09/27 05:00:16;;;;;;;2.88;1.00;;;8.70;99.90;;;7.63;100.00;96071.22;6178103;23;20025;-72
2022/09/27 05:02:44;;;;;;;5.18;1.30;;;8.70;99.90;;;7.65;100.00;96067.63;6175948;23;20084;-72
2022/09/27 05:05:11;;;;;;;4.78;1.40;;;8.70;99.90;;;7.65;100.00;96075.38;6176625;23;20083;-73
2022/09/27 05:07:38;;;;;;;4.43;1.40;;;8.70;99.90;;;7.63;100.00;96082.38;6178464;23;20525;-72
2022/09/27 05:10:07;;;;;;;6.53;1.58;;;8.70;99.90;;;7.57;100.00;96077.53;6176466;23;20512;-72
2022/09/27 05:12:35;;;;;;;3.28;1.30;;;8.60;99.90;;;7.59;100.00;96091.19;6178556;23;20040;-73
2022/09/27 05:15:03;;;;;;;3.58;1.20;;;8.60;99.90;;;7.55;100.00;96092.31;6176281;23;20036;-73
2022/09/27 05:17:31;;;;;;;4.07;1.13;;;8.50;99.90;;;7.57;100.00;96090.44;6151431;23;20110;-73
2022/09/27 05:19:58;;;;;;;4.68;1.88;;;8.50;99.90;;;7.51;100.00;96098.53;6178355;23;20487;-72
2022/09/27 05:22:25;;;;;;;4.70;1.55;;;8.40;99.90;;;7.49;100.00;96108.13;6176606;23;20109;-72
2022/09/27 05:24:52;;;;;;;4.13;1.42;;;8.40;99.90;;;7.48;100.00;96115.03;6175053;23;20056;-72
2022/09/27 05:27:19;;;;;;;5.03;1.63;;;8.40;99.90;;;7.53;100.00;96107.03;6174763;23;20021;-73
2022/09/27 05:29:47;;;;;;;4.95;1.30;;;8.40;99.90;;;7.46;100.00;96109.13;6175509;23;20021;-73
2022/09/27 05:32:14;;;;;;;4.10;1.48;;;8.40;99.90;;;7.43;100.00;96118.75;6177169;23;20058;-72
2022/09/27 05:34:41;;;;;;;6.53;1.95;;;8.30;99.90;;;7.45;100.00;96124.69;6177860;23;20040;-72
2022/09/27 05:37:09;;;;;;;4.55;1.13;;;8.30;99.90;;;7.43;100.00;96121.34;6178365;23;20025;-73
2022/09/27 05:39:36;;;;;;;4.78;1.15;;;8.30;99.90;;;7.40;100.00;96117.19;6176278;23;20029;-72
2022/09/27 05:42:06;;;;;;;4.15;1.10;;;8.30;99.90;;;7.49;100.00;96133.94;6176738;23;20044;-73
2022/09/27 05:44:34;;;;;;;3.95;0.73;;;8.30;99.90;;;7.46;100.00;96134.94;6177305;23;20025;-72
2022/09/27 05:47:04;;;;;;;3.05;0.90;;;8.20;99.90;;;7.42;100.00;96128.25;6176135;23;20235;-72
2022/09/27 05:49:32;;;;;;;3.15;1.10;;;8.20;99.90;;;7.37;100.00;96132.84;6186659;23;20040;-72
2022/09/27 05:51:59;;;;;;;3.05;0.70;;;8.20;99.90;;;7.44;100.00;96123.84;6176871;23;20021;-72
2022/09/27 05:54:28;;;;;;;3.88;0.77;;;8.20;99.90;;;7.43;100.00;96121.34;6175961;23;20460;-72
2022/09/27 05:56:59;;;;;;;3.95;0.60;;;8.30;99.90;;;7.49;100.00;96136.50;6174849;23;20021;-73
2022/09/27 05:59:27;;;;;;;7.72;0.90;;;8.30;99.90;;;7.50;100.00;96138.16;6176696;23;20025;-72
2022/09/27 06:01:54;;;;;;;1.45;0.73;;;8.30;99.90;;;7.54;100.00;96126.75;6176165;23;20056;-72
2022/09/27 06:04:21;;;;;;;1.88;0.60;;;8.30;99.90;;;7.50;100.00;96126.13;6178022;23;20028;-72
2022/09/27 06:06:48;;;;;;;2.25;0.70;;;8.40;99.90;;;7.52;100.00;96116.50;6176638;23;20131;-72
2022/09/27 06:09:16;;;;;;;1.95;0.60;;;8.40;99.90;;;7.61;100.00;96117.78;6177094;23;20464;-72
2022/09/27 06:11:44;;;;;;;2.50;0.60;;;8.40;99.90;;;7.61;100.00;96111.78;6176176;23;20662;-72
2022/09/27 06:14:14;;;;;;;2.50;0.57;;;8.50;99.90;;;7.68;100.00;96108.78;6175641;23;20036;-72
2022/09/27 06:16:41;;;;;;;1.38;0.50;;;8.50;99.90;;;7.63;100.00;96097.88;6178017;23;20068;-72
2022/09/27 06:19:08;;;;;;;1.30;0.60;;;8.60;99.90;;;7.50;100.00;96107.19;6176830;23;20021;-72
2022/09/27 06:21:35;;;;;;;1.40;0.60;;;8.60;99.90;;;7.50;100.00;96102.03;6176367;23;20028;-72
2022/09/27 06:24:03;;;;;;;3.72;0.60;;;8.60;99.90;;;7.54;100.00;96103.53;6151110;23;20033;-73
2022/09/27 06:26:30;;;;;;;2.35;0.80;;;8.70;99.90;;;7.57;100.00;96099.94;6175584;23;20017;-72
2022/09/27 06:28:57;;;;;;;5.03;0.80;;;8.60;99.90;;;7.58;100.00;96099.88;6175999;23;20079;-72
2022/09/27 06:31:24;;;;;;;5.40;1.00;;;8.60;99.90;;;7.58;100.00;96107.63;6177179;23;20028;-72
2022/09/27 06:33:50;;;;;;;1.17;0.70;;;8.60;99.90;;;7.66;100.00;96094.28;6175685;23;20492;-72
2022/09/27 06:36:18;;;;;;;5.95;0.95;;;8.60;99.90;;;7.55;100.00;96097.47;6175113;23;20096;-72
2022/09/27 06:38:47;;;;;;;4.35;1.05;;;8.70;99.90;;;7.50;100.00;96099.44;6176535;23;20029;-72
2022/09/27 06:41:14;;;;;;;4.38;1.20;;;8.70;99.90;;;7.64;100.00;96096.97;6178248;23;20548;-73
2022/09/27 06:43:41;;;;;;;4.22;1.08;;;8.70;99.90;;;7.71;100.00;96097.47;6178437;23;20020;-72
2022/09/27 06:46:08;;;;;;;2.67;0.88;;;8.70;99.90;;;7.74;100.00;96099.88;6176766;23;20033;-72
2022/09/27 06:48:37;;;;;;;3.53;0.90;;;8.70;99.90;;;7.70;100.00;96104.34;6174734;23;20626;-72
2022/09/27 06:51:04;;;;;;;4.32;0.90;;;8.80;99.90;;;7.69;100.00;96100.13;6177490;23;20057;-72
2022/09/27 06:53:32;;;;;;;3.22;1.30;;;8.80;99.90;;;7.58;100.00;96110.19;6151926;23;20421;-72
2022/09/27 06:56:00;;;;;;;2.60;1.10;;;8.80;99.90;;;7.81;100.00;96102.94;6176976;23;20028;-72
2022/09/27 07:01:13;;;;;;;2.40;1.15;;;8.90;99.90;;;7.88;100.00;96112.84;6177457;23;20179;-72
2022/09/27 07:03:42;;;;;;;3.60;1.27;;;9.00;99.90;;;7.84;100.00;96116.50;6177169;23;20021;-72
2022/09/27 07:06:21;;;;;;;5.00;1.35;;;9.10;99.90;;;7.92;100.00;96119.53;6175623;23;20096;-72
2022/09/27 07:08:51;;;;;;;4.75;1.52;;;9.10;99.90;;;7.93;100.00;96117.75;6175506;23;20048;-72
2022/09/27 07:11:18;;;;;;;4.43;1.52;;;9.10;99.90;;;7.91;100.00;96125.63;6177979;23;20021;-72
2022/09/27 07:13:45;;;;;;;4.53;1.50;;;9.10;99.90;;;8.00;100.00;96128.59;6151627;23;20032;-72
2022/09/27 07:16:13;;;;;;;5.82;1.52;;;9.20;99.90;;;8.08;100.00;96129.84;6176117;23;20025;-72
2022/09/27 07:18:41;;;;;;;5.22;1.60;;;9.30;99.90;;;7.96;100.00;96133.94;6175984;23;20029;-72
2022/09/27 07:21:09;;;;;;;5.95;1.63;;;9.30;99.90;;;7.91;100.00;96128.19;6175745;23;20500;-72
2022/09/27 07:23:36;;;;;;;5.13;1.38;;;9.30;99.90;;;7.88;100.00;96123.19;6151637;23;20025;-74
2022/09/27 07:26:05;;;;;;;6.25;1.70;;;9.20;99.90;;;7.91;100.00;96124.75;6185756;23;20028;-72
2022/09/27 07:28:34;;;;;;;4.88;1.92;;;9.20;99.90;;;7.94;100.00;96120.28;6150302;23;20442;-72
2022/09/27 07:31:02;;;;;;;6.38;2.53;;;9.20;99.90;;;8.00;100.00;96120.84;6174719;23;20132;-74
2022/09/27 07:33:30;;;;;;;4.07;1.55;;;9.20;99.90;;;7.88;100.00;96115.44;6175360;23;20017;-74
2022/09/27 07:35:58;;;;;;;6.05;1.85;;;9.30;99.90;;;7.87;100.00;96124.13;6150149;23;20021;-73
2022/09/27 07:38:24;;;;;;;5.75;2.13;;;9.30;99.90;;;8.25;100.00;96113.38;6174992;23;20021;-73
2022/09/27 07:40:52;;;;;;;7.03;1.60;;;9.30;99.90;;;8.09;100.00;96115.16;6177090;23;20025;-74
2022/09/27 07:43:19;;;;;;;6.47;2.03;;;9.30;99.90;;;8.23;100.00;96104.03;6150658;23;20033;-74
2022/09/27 07:45:46;;;;;;;4.65;2.03;;;9.30;99.90;;;8.20;100.00;96104.22;6173991;23;20103;-73
2022/09/27 07:48:15;;;;;;;6.18;2.20;;;9.40;99.90;;;8.05;100.00;96105.91;6176858;23;20025;-73
2022/09/27 07:50:42;;;;;;;5.93;2.50;;;9.40;99.90;;;8.20;100.00;96091.31;6174871;23;20417;-73
2022/09/27 07:53:12;;;;;;;5.82;2.63;;;9.50;99.90;;;8.17;100.00;96103.47;6177367;23;20703;-74
2022/09/27 07:55:39;;;;;;;7.45;3.00;;;9.40;99.90;;;8.26;100.00;96104.72;6176028;23;20039;-73
2022/09/27 07:58:09;;;;;;;7.75;2.85;;;9.50;99.90;;;8.22;100.00;96103.22;6175333;23;20032;-73
2022/09/27 08:00:39;;;;;;;5.07;2.28;;;9.60;99.90;;;8.55;100.00;96102.22;6174583;23;20120;-74
2022/09/27 08:03:09;;;;;;;7.32;2.60;;;9.80;99.90;;;8.55;100.00;96113.41;6184918;23;20359;-73
2022/09/27 08:05:37;;;;;;;6.18;3.00;;;9.90;99.90;;;8.48;100.00;96111.25;6176053;23;20021;-74
2022/09/27 08:08:04;;;;;;;4.18;2.10;;;9.90;99.90;;;8.48;100.00;96104.31;6178742;23;20025;-73
2022/09/27 08:10:32;;;;;;;8.68;2.10;;;9.90;99.90;;;8.40;100.00;96111.72;6178541;23;20040;-73
2022/09/27 08:13:04;;;;;;;6.68;2.40;;;10.00;99.90;;;8.62;100.00;96100.09;6178764;23;20329;-71
2022/09/27 08:15:34;;;;;;;5.65;2.47;;;10.10;99.90;;;9.02;100.00;96088.25;6176607;23;20066;-72
2022/09/27 08:18:01;;;;;;;6.40;2.03;;;10.20;99.90;;;8.62;100.00;96102.69;6179691;23;20365;-74
2022/09/27 08:20:28;;;;;;;6.38;2.08;;;10.00;99.90;;;8.40;100.00;96092.75;6178455;23;20032;-74
2022/09/27 08:22:55;;;;;;;5.07;2.35;;;9.90;99.90;;;8.47;100.00;96088.91;6179526;23;20027;-74
2022/09/27 08:25:23;;;;;;;5.97;2.05;;;9.80;99.90;;;8.58;100.00;96097.72;6178040;23;20025;-72
2022/09/27 08:28:02;;;;;;;5.13;2.42;;;9.80;99.90;;;8.54;100.00;96095.41;6179107;23;20425;-72
2022/09/27 08:30:31;;;;;;;5.45;2.03;;;9.90;99.90;;;8.54;100.00;96098.81;6176697;23;20021;-74
2022/09/27 08:33:02;;;;;;;5.28;2.17;;;10.00;99.90;;;8.62;100.00;96095.78;6178193;23;20021;-72
2022/09/27 08:35:32;;;;;;;4.47;1.98;;;10.10;99.90;;;8.97;100.00;96092.88;6152069;23;20063;-72
2022/09/27 08:38:01;;;;;;;7.68;1.95;;;10.00;99.90;;;8.82;100.00;96091.19;6178943;23;20357;-72
2022/09/27 08:40:42;;;;;;;5.95;1.98;;;10.00;99.90;;;8.83;100.00;96085.94;6176757;23;20025;-72
2022/09/27 08:44:05;;;;;;;5.75;2.28;;;9.90;99.90;;;8.77;100.00;96094.88;6179138;23;20247;-72
2022/09/27 08:47:16;;;;;;;4.45;1.63;;;10.00;99.90;;;8.50;100.00;96105.06;6166132;23;20028;-72
2022/09/27 08:50:11;;;;;;;11.93;2.10;;;9.90;99.90;;;8.37;100.00;96102.34;6185133;23;20036;-72
2022/09/27 08:52:44;;;;;;;6.50;2.00;;;9.80;99.90;;;8.43;100.00;96111.53;6178140;23;20036;-72
2022/09/27 08:55:21;;;;;;;4.65;1.80;;;9.70;99.90;;;8.49;100.00;96110.34;6150112;23;20032;-72
2022/09/27 08:57:56;;;;;;;5.25;1.67;;;9.70;99.90;;;8.49;100.00;96125.88;6178832;23;20021;-72
2022/09/27 09:00:23;;;;;;;6.03;1.88;;;9.70;99.90;;;8.37;100.00;96123.03;6152372;23;20021;-72
2022/09/27 09:02:50;;;;;;;4.07;1.15;;;9.80;99.90;;;8.56;100.00;96119.41;6182900;23;20021;-72
2022/09/27 09:05:33;;;;;;;4.38;1.10;;;9.80;99.90;;;8.70;100.00;96124.63;6149022;23;20024;-72
2022/09/27 09:08:37;;;;;;;;;;;9.80;99.90;;;8.79;100.00;96113.72;6152536;23;20021;-73
2022/09/27 09:14:35;;;;;;;4.85;1.58;;;9.80;99.90;;;8.42;100.00;96133.13;6182649;23;20024;-72
2022/09/27 09:17:54;;;;;;;4.18;1.70;;;9.90;99.90;;;8.56;100.00;96129.75;6160521;23;20047;-72
2022/09/27 09:20:39;;;;;;;4.43;1.70;;;10.00;99.90;;;8.70;100.00;96132.38;6184639;23;20028;-73
2022/09/27 09:23:35;;;;;;;6.57;2.28;;;10.20;99.90;;;8.82;100.00;96123.06;6188884;23;20441;-72
2022/09/27 09:26:16;;;;;;;5.90;2.30;;;10.50;99.90;;;9.29;100.00;96118.56;6167663;23;20028;-73
2022/09/27 09:29:21;;;;;;;6.13;2.22;;;10.60;99.90;;;9.58;100.00;96109.00;6176995;23;20472;-73
2022/09/27 09:32:21;;;;;;;4.53;2.20;;;10.80;99.90;;;9.62;100.00;96105.28;6143919;23;20021;-72
2022/09/27 09:34:58;;;;;;;8.02;2.65;;;11.10;99.90;;;9.29;100.00;96105.63;6172335;23;20595;-72
2022/09/27 09:37:39;;;;;;;7.00;2.28;;;11.00;99.90;;;9.34;100.00;96096.63;6173845;23;20025;-73
2022/09/27 09:40:21;;;;;;;7.00;2.55;;;10.70;99.90;;;9.21;100.00;96093.13;6177210;23;20072;-73
2022/09/27 09:42:51;;;;;;;7.15;2.90;;;10.60;99.90;;;9.06;100.00;96104.44;6175762;23;20033;-73
2022/09/27 09:45:29;;;;;;;5.32;2.15;;;10.70;99.90;;;9.36;100.00;96099.97;6177272;23;20029;-73
2022/09/27 09:48:06;;;;;;;5.28;2.40;;;10.80;99.90;;;9.53;100.00;96090.31;6174280;23;20016;-73
2022/09/27 09:50:47;;;;;;;5.63;2.38;;;10.90;99.90;;;9.44;100.00;96078.75;6149805;23;20021;-73
2022/09/27 09:53:19;;;;;;;4.82;2.17;;;10.90;99.90;;;9.08;100.00;96092.22;6176275;23;20021;-73
2022/09/27 09:56:13;;;;;;;7.88;3.83;;;10.80;99.90;;;9.35;100.00;96087.97;6174332;23;20029;-73
2022/09/27 09:58:49;;;;;;;7.70;2.53;;;10.80;99.90;;;9.13;100.00;96088.44;6177177;23;20021;-73
2022/09/27 10:01:25;;;;;;;6.75;2.40;;;10.80;99.90;;;9.44;100.00;96073.59;6177363;23;20475;-73
2022/09/27 10:03:55;;;;;;;5.20;1.65;;;10.80;99.90;;;9.59;100.00;96077.81;6175116;23;20092;-73
2022/09/27 10:06:24;;;;;;;5.60;1.65;;;10.90;99.90;;;9.81;100.00;96068.72;6175920;23;20032;-72
2022/09/27 10:08:53;;;;;;;9.43;1.95;;;11.00;99.90;;;9.47;100.00;96059.63;6175732;23;20021;-72
2022/09/27 10:11:39;;;;;;;4.65;2.17;;;11.10;99.90;;;9.87;100.00;96057.94;6175202;23;20031;-73
2022/09/27 10:14:14;;;;;;;5.50;2.03;;;11.20;99.90;;;9.37;100.00;96049.84;6175724;23;20024;-73
2022/09/27 10:16:55;;;;;;;5.10;1.55;;;11.10;99.90;;;9.31;100.00;96080.47;6174034;23;20021;-74
2022/09/27 10:19:29;;;;;;;6.25;1.73;;;10.80;99.90;;;9.13;100.00;96064.31;6175595;23;20021;-73
2022/09/27 10:22:41;;;;;;;4.88;1.20;;;10.90;99.90;;;9.75;100.00;96061.31;6174983;23;20017;-73
2022/09/27 10:25:10;;;;;;;4.65;1.15;;;11.10;99.90;;;9.55;100.00;96052.19;6174927;23;20031;-73
2022/09/27 10:27:38;;;;;;;4.07;1.10;;;11.30;99.90;;;9.66;100.00;96051.53;6175838;23;20028;-73
2022/09/27 10:30:06;;;;;;;5.38;1.42;;;11.30;99.90;;;9.16;100.00;96048.56;6177886;23;20017;-73
2022/09/27 10:32:36;;;;;;;3.50;0.90;;;11.20;99.90;;;9.42;100.00;96050.38;6175671;23;20340;-74
2022/09/27 10:35:29;;;;;;;3.65;1.17;;;11.00;99.90;;;9.39;100.00;96047.16;6174266;23;20048;-73
2022/09/27 10:38:33;;;;;;;1.52;0.70;;;10.90;99.90;;;9.72;100.00;96059.75;6176907;23;20025;-73
2022/09/27 10:41:32;;;;;;;1.95;0.68;;;11.10;99.90;;;9.70;100.00;96051.25;6176490;23;20055;-73
2022/09/27 10:44:23;;;;;;;3.58;0.85;;;11.10;99.90;;;10.23;100.00;96033.16;6176617;23;20041;-73
2022/09/27 10:47:05;;;;;;;4.40;0.90;;;11.40;99.90;;;10.41;100.00;96034.56;6176831;23;20465;-73
2022/09/27 10:49:37;;;;;;;3.33;0.90;;;;;;;10.70;100.00;96024.00;6175339;23;20017;-73
2022/09/27 10:52:14;;;;;;;2.53;0.70;;;12.00;99.90;;;10.42;100.00;96025.84;6175315;23;20040;-73
2022/09/27 10:54:42;;;;;;;4.10;0.70;;;12.30;99.90;;;10.72;100.00;96018.66;6177641;23;20020;-73
2022/09/27 10:57:20;;;;;;;3.75;0.90;;;12.30;99.90;;;10.70;100.00;96011.00;6176948;23;20705;-73
2022/09/27 10:59:59;;;;;;;5.05;1.13;;;12.40;99.90;;;10.75;100.00;96015.88;6150507;23;20021;-73
2022/09/27 11:02:34;;;;;;;2.53;0.73;;;12.40;99.90;;;10.64;100.00;96011.41;6151053;23;20453;-73
2022/09/27 11:05:26;;;;;;;3.13;0.60;;;12.40;99.90;;;10.44;100.00;96013.59;6185307;23;20024;-73