Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:34;;;;;;;6.82;3.95;;;;;;;8.35;100.00;99149.66;4965548;28;20594;-64
2021/11/08 00:03:24;;;;;;;8.70;3.72;;;;;;;8.34;100.00;99145.25;4956596;28;20061;-62
2021/11/08 00:06:09;;;;;;;11.45;4.10;;;;;;;8.26;100.00;99141.91;4967350;28;20053;-64
2021/11/08 00:08:53;;;;;;;10.38;3.72;;;;;;;8.27;100.00;99130.47;5005841;28;20245;-62
2021/11/08 00:11:39;;;;;;;12.98;4.72;;;;;;;8.25;100.00;99117.28;5007090;28;20784;-60
2021/11/08 00:14:25;;;;;;;11.70;4.40;;;;;;;8.22;100.00;99112.06;4991562;28;20076;-62
2021/11/08 00:17:30;;;;;;;11.60;4.28;;;;;;;8.19;100.00;99109.44;4972408;28;20217;-62
2021/11/08 00:20:32;;;;;;;9.23;4.10;;;;;;;8.25;100.00;99117.28;4978551;28;20054;-60
2021/11/08 00:23:17;;;;;;;6.97;3.75;;;;;;;8.05;100.00;99103.59;4968919;28;20061;-62
2021/11/08 00:26:02;;;;;;;9.80;4.00;;;;;;;8.03;100.00;99097.47;4991347;28;20080;-61
2021/11/08 00:28:47;;;;;;;12.20;4.03;;;;;;;8.04;100.00;99111.56;4982956;28;20060;-62
2021/11/08 00:31:32;;;;;;;;;;;;;;;8.05;100.00;99094.81;4972517;28;20093;-62
2021/11/08 00:34:17;;;;;;;7.15;4.22;;;;;;;7.97;100.00;99099.38;4995045;28;20019;-61
2021/11/08 00:37:02;;;;;;;7.07;4.53;;;;;;;7.93;100.00;99082.75;5000251;28;20110;-60
2021/11/08 00:39:47;;;;;;;9.93;4.75;;;;;;;7.94;100.00;99095.03;5003781;28;20148;-61
2021/11/08 00:42:33;;;;;;;8.10;4.43;;;;;;;7.97;100.00;99084.41;4988111;28;20066;-61
2021/11/08 00:45:17;;;;;;;6.63;4.55;;;;;;;7.99;100.00;99071.19;4983635;28;20097;-61
2021/11/08 00:48:03;;;;;;;9.25;5.18;;;;;;;7.97;100.00;99079.13;4994930;28;20057;-61
2021/11/08 00:50:50;;;;;;;9.98;4.88;;;;;;;7.94;100.00;99075.66;4987414;28;20116;-61
2021/11/08 00:53:35;;;;;;;13.70;5.10;;;;;;;7.89;100.00;99075.78;4997312;28;20474;-61
2021/11/08 00:56:22;;;;;;;6.32;4.43;;;;;;;7.89;100.00;99085.47;4998009;28;20053;-60
2021/11/08 00:59:07;;;;;;;10.10;4.60;;;;;;;7.89;100.00;99075.78;4987908;28;20108;-62
2021/11/08 01:01:56;;;;;;;12.82;4.40;;;;;;;7.79;100.00;99066.28;5006547;28;20048;-63
2021/11/08 01:04:41;;;;;;;9.85;4.32;;;;;;;7.90;100.00;99066.06;4972152;28;20057;-61
2021/11/08 01:07:29;;;;;;;6.82;3.65;;;;;;;7.86;100.00;99053.84;4980954;28;20080;-60
2021/11/08 01:10:17;;;;;;;11.60;4.00;;;;;;;7.90;100.00;99056.41;4988726;28;20545;-61
2021/11/08 01:13:02;;;;;;;8.07;4.13;;;;;;;7.87;100.00;99052.97;4991284;28;20053;-60
2021/11/08 01:15:47;;;;;;;12.85;4.18;;;;;;;7.92;100.00;99054.56;4976124;28;20057;-59
2021/11/08 01:18:32;;;;;;;11.43;4.07;;;;;;;7.96;100.00;99040.41;5005296;28;20069;-60
2021/11/08 01:21:17;;;;;;;12.00;4.43;;;;;;;7.90;100.00;99047.59;4990454;28;20048;-62
2021/11/08 01:24:03;;;;;;;9.23;4.63;;;;;;;7.91;100.00;99047.56;5001626;28;20195;-64
2021/11/08 01:26:49;;;;;;;6.90;4.50;;;;;;;7.92;100.00;99046.66;4977140;28;20053;-61
2021/11/08 01:29:33;;;;;;;9.10;4.38;;;;;;;7.87;100.00;99052.97;4970261;28;20053;-62
2021/11/08 01:32:18;;;;;;;6.53;4.13;;;;;;;7.93;100.00;99044.91;4992749;28;20060;-61
2021/11/08 01:35:04;;;;;;;8.30;3.92;;;;;;;7.88;100.00;99034.44;5004609;28;20088;-61
2021/11/08 01:38:00;;;;;;;8.25;5.00;;;;;;;7.89;100.00;99030.03;4975714;28;20104;-61
2021/11/08 01:40:45;;;;;;;9.07;4.38;;;;;;;7.86;100.00;99014.25;4972313;28;20053;-61
2021/11/08 01:43:30;;;;;;;10.45;4.50;;;;;;;7.75;100.00;99018.91;4986878;28;20113;-61
2021/11/08 01:46:17;;;;;;;7.85;4.32;;;;;;;7.81;100.00;99017.00;4978418;28;20128;-60
2021/11/08 01:49:01;;;;;;;10.10;4.25;;;;;;;7.81;100.00;99005.56;4983486;28;20508;-60
2021/11/08 01:51:46;;;;;;;8.82;4.70;;;;;;;7.82;100.00;99000.28;4977007;28;20053;-61
2021/11/08 01:54:32;;;;;;;8.68;4.68;;;;;;;7.79;100.00;98997.69;4976473;28;20168;-60
2021/11/08 01:57:16;;;;;;;9.05;4.05;;;;;;;7.88;100.00;99002.75;4984961;28;20161;-59
2021/11/08 02:00:01;;;;;;;13.48;5.35;;;;;;;7.86;100.00;98994.03;4983279;28;20050;-59
2021/11/08 02:02:49;;;;;;;14.00;5.68;;;;;;;7.78;100.00;99001.25;4966798;28;20112;-61
2021/11/08 02:05:33;;;;;;;10.05;5.72;;;;;;;7.77;100.00;98998.63;4968826;28;20112;-59
2021/11/08 02:08:21;;;;;;;11.45;6.25;;;;;;;7.95;100.00;98992.97;4981325;28;20471;-60
2021/11/08 02:11:07;;;;;;;12.57;5.50;;;;;;;7.81;100.00;98964.22;4988552;28;20052;-62
2021/11/08 02:13:53;;;;;;;6.97;5.15;;;;;;;7.85;100.00;98988.78;4974954;28;20068;-59
2021/11/08 02:16:38;;;;;;;14.00;5.03;;;;;;;7.86;100.00;98987.88;4999238;28;20056;-58
2021/11/08 02:19:24;;;;;;;;;;;;;;;7.81;100.00;98984.47;4996119;28;20237;-56
2021/11/08 02:22:09;;;;;;;11.40;4.80;;;;;;;7.92;100.00;98982.47;4987842;28;20807;-61
2021/11/08 02:24:53;;;;;;;8.18;5.15;;;;;;;7.82;100.00;98984.44;5000789;28;20053;-60
2021/11/08 02:27:41;;;;;;;7.82;4.50;;;;;;;7.77;100.00;98978.41;4978286;28;20089;-60
2021/11/08 02:30:29;;;;;;;9.45;4.43;;;;;;;7.74;100.00;98974.94;5000287;28;20426;-61
2021/11/08 02:33:17;;;;;;;10.80;4.85;;;;;;;7.71;100.00;98960.03;4990476;28;20103;-62
2021/11/08 02:36:02;;;;;;;8.35;4.75;;;;;;;7.75;100.00;98967.00;4974019;28;20057;-61
2021/11/08 02:38:49;;;;;;;8.05;4.80;;;;;;;7.71;100.00;98948.63;4988110;28;20052;-61
2021/11/08 02:41:34;;;;;;;8.90;4.28;;;;;;;7.70;100.00;98949.50;5002069;28;20528;-60
2021/11/08 02:44:19;;;;;;;8.07;4.60;;;;;;;7.80;100.00;98951.06;4989772;28;20413;-60
2021/11/08 02:47:03;;;;;;;13.77;4.40;;;;;;;7.83;100.00;98954.50;4993448;28;20065;-60
2021/11/08 02:49:50;;;;;;;12.05;4.93;;;;;;;7.84;100.00;98948.31;4976722;28;20093;-58
2021/11/08 02:52:35;;;;;;;8.25;4.57;;;;;;;7.80;100.00;98948.44;5006902;28;20049;-59
2021/11/08 02:55:23;;;;;;;11.07;5.13;;;;;;;7.74;100.00;98944.16;5003437;28;20085;-60
2021/11/08 02:58:08;;;;;;;11.82;5.57;;;;;;;7.82;100.00;98950.13;4998089;28;20053;-62
2021/11/08 03:00:54;;;;;;;10.02;4.75;;;;;;;7.68;100.00;98943.41;4994264;28;20057;-61
2021/11/08 03:03:42;;;;;;;12.88;4.65;;;;;;;7.75;100.00;98932.69;4963664;28;20070;-60
2021/11/08 03:06:31;;;;;;;8.32;4.95;;;;;;;7.71;100.00;98930.19;5001161;28;20049;-62
2021/11/08 03:09:21;;;;;;;9.57;4.65;;;;;;;7.70;100.00;98926.66;4987199;28;20468;-61
2021/11/08 03:12:11;;;;;;;12.13;5.35;;;;;;;7.74;100.00;98917.78;4987748;28;20490;-62
2021/11/08 03:17:47;;;;;;;10.38;4.70;;;;;;;7.69;100.00;98918.78;5000413;28;20533;-64
2021/11/08 03:20:32;;;;;;;8.82;4.75;;;;;;;7.68;100.00;98922.31;4978808;28;20465;-63
2021/11/08 03:23:16;;;;;;;11.25;6.13;;;;;;;7.63;100.00;98917.13;4975789;28;20089;-63
2021/11/08 03:26:13;;;;;;;9.25;4.53;;;;;;;7.57;100.00;98913.75;5010089;28;20565;-65
2021/11/08 03:28:58;;;;;;;14.77;5.93;;;;;;;7.70;100.00;98915.22;4979386;28;20064;-63
2021/11/08 03:31:48;;;;;;;14.93;6.10;;;;;;;7.80;100.00;98901.78;5004439;28;20056;-62
2021/11/08 03:34:38;;;;;;;10.15;4.95;;;;;;;7.82;100.00;98905.25;4978673;28;20048;-66
2021/11/08 03:37:23;;;;;;;10.23;5.45;;;;;;;7.77;100.00;98911.53;4992755;28;20096;-61
2021/11/08 03:40:12;;;;;;;10.32;5.22;;;;;;;7.75;100.00;98911.59;4989544;28;20586;-62
2021/11/08 03:42:58;;;;;;;8.60;4.80;;;;;;;7.71;100.00;98899.34;4997874;28;20526;-61
2021/11/08 03:45:45;;;;;;;10.43;5.43;;;;;;;7.70;100.00;98899.38;4977738;28;20422;-66
2021/11/08 03:48:30;;;;;;;10.38;5.20;;;;;;;7.66;100.00;98898.59;4985594;28;20045;-64
2021/11/08 03:51:15;;;;;;;;;;;;;;;7.67;100.00;98899.44;4985344;28;20096;-63
2021/11/08 03:54:03;;;;;;;14.23;4.55;;;;;;;7.73;100.00;98894.94;4975672;28;20789;-72
2021/11/08 03:56:47;;;;;;;9.15;5.03;;;;;;;7.65;100.00;98891.59;4974992;28;20424;-61
2021/11/08 03:59:32;;;;;;;10.40;5.18;;;;;;;7.69;100.00;98882.72;4974835;28;20096;-65
2021/11/08 04:02:17;;;;;;;10.73;5.35;;;;;;;7.72;100.00;98882.63;4981669;28;20053;-64
2021/11/08 04:05:04;;;;;;;15.75;5.70;;;;;;;7.71;100.00;98875.63;4992116;28;20164;-62
2021/11/08 04:07:51;;;;;;;10.43;4.95;;;;;;;7.73;100.00;98871.19;4977846;28;20433;-66
2021/11/08 04:10:38;;;;;;;9.45;5.82;;;;;;;7.76;100.00;98880.78;4989409;28;20065;-66
2021/11/08 04:13:30;;;;;;;9.65;5.28;;;;;;;7.69;100.00;98866.00;4986816;28;20422;-64
2021/11/08 04:16:18;;;;;;;11.00;6.10;;;;;;;7.65;100.00;98870.50;5004812;28;20096;-62
2021/11/08 04:19:04;;;;;;;8.50;5.10;;;;;;;7.73;100.00;98871.19;4984689;28;20109;-65
2021/11/08 04:21:49;;;;;;;10.10;5.43;;;;;;;7.78;100.00;98871.06;4987866;28;20180;-64
2021/11/08 04:24:35;;;;;;;10.25;6.30;;;;;;;7.69;100.00;98881.84;5012643;28;20057;-63
2021/11/08 04:27:19;;;;;;;7.78;4.90;;;;;;;7.70;100.00;98873.00;4962528;28;20053;-64
2021/11/08 04:30:06;;;;;;;7.88;5.25;;;;;;;7.71;100.00;98874.78;4988539;28;20520;-66
2021/11/08 04:41:19;;;;;;;8.90;6.00;;;;;;;7.74;100.00;98856.19;4990794;28;20133;-67
2021/11/08 05:23:02;;;;;;;10.65;7.15;;;;;;;7.52;100.00;98818.91;4939629;28;20043;-63
2021/11/08 05:29:53;;;;;;;10.50;6.00;;;;;;;7.45;100.00;98817.31;4982867;28;20054;-62
2021/11/08 05:31:51;;;;;;;12.52;6.60;;;;;;;7.51;100.00;98813.66;4998734;28;20083;-61
2021/11/08 05:34:35;;;;;;;13.02;6.93;;;;;;;7.49;100.00;98815.47;4991662;28;20084;-65
2021/11/08 05:37:22;;;;;;;16.92;7.80;;;;;;;7.54;100.00;98825.03;4988773;28;20181;-62
2021/11/08 05:40:12;;;;;;;15.15;7.63;;;;;;;7.42;100.00;98812.13;5002247;28;20553;-63
2021/11/08 05:43:00;;;;;;;11.60;6.72;;;;;;;7.46;100.00;98811.16;4974346;28;20504;-62
2021/11/08 05:45:45;;;;;;;13.30;8.00;;;;;;;7.35;100.00;98805.25;4991263;28;20521;-62
2021/11/08 05:48:30;;;;;;;15.05;7.68;;;;;;;7.42;100.00;98805.97;4995751;28;20682;-64
2021/11/08 05:51:14;;;;;;;11.30;7.07;;;;;;;7.47;100.00;98810.22;4995212;28;20183;-62
2021/11/08 05:53:59;;;;;;;;;;;;;;;7.47;100.00;98806.72;4998675;28;20335;-63
2021/11/08 06:51:25;;;;;;;12.52;7.35;;;;;;;7.12;100.00;98770.59;4996718;28;20045;-63
2021/11/08 06:54:10;;;;;;;15.48;8.10;;;;;;;7.16;100.00;98766.16;5007840;28;20049;-64
2021/11/08 06:57:44;;;;;;;12.25;7.45;;;;;;;7.09;100.00;98772.47;4993375;28;20138;-64
2021/11/08 07:00:04;;;;;;;14.13;7.90;;;;;;;7.27;100.00;98765.00;4988001;28;20685;-62
2021/11/08 07:02:49;;;;;;;16.27;8.10;;;;;;;7.22;100.00;98768.63;5014026;28;20188;-62
2021/11/08 07:05:34;;;;;;;15.13;7.57;;;;;;;7.22;100.00;98768.63;5023079;28;20056;-62
2021/11/08 07:08:18;;;;;;;13.85;7.38;;;;;;;7.21;100.00;98766.91;5015849;28;20060;-64
2021/11/08 07:11:03;;;;;;;12.48;7.57;;;;;;;7.24;100.00;98770.34;5021991;28;20044;-62
2021/11/08 07:13:47;;;;;;;15.25;7.32;;;;;;;7.18;100.00;98774.88;5021090;28;20135;-57
2021/11/08 07:16:33;;;;;;;11.18;6.82;;;;;;;7.23;100.00;98775.63;5013837;28;20482;-60
2021/11/08 07:19:19;;;;;;;12.77;7.20;;;;;;;7.21;100.00;98770.44;5008492;28;20194;-61
2021/11/08 07:22:05;;;;;;;11.13;7.80;;;;;;;7.23;100.00;98759.81;5024875;28;20095;-61
2021/11/08 07:24:49;;;;;;;10.98;6.57;;;;;;;7.19;100.00;98755.50;5000833;28;20043;-61
2021/11/08 07:27:34;;;;;;;10.88;7.13;;;;;;;7.28;100.00;98758.81;5016790;28;20103;-63
2021/11/08 07:30:23;;;;;;;15.45;7.00;;;;;;;7.42;100.00;98746.19;5023604;28;20045;-62
2021/11/08 07:33:08;;;;;;;13.68;7.25;;;;;;;7.26;100.00;98759.75;4982889;28;20106;-62
2021/11/08 07:35:53;;;;;;;11.80;7.68;;;;;;;7.31;100.00;98763.16;4990610;28;20123;-63
2021/11/08 07:38:38;;;;;;;10.60;6.53;;;;;;;7.30;100.00;98766.69;5000950;28;20052;-61
2021/11/08 07:41:22;;;;;;;11.10;6.78;;;;;;;7.17;100.00;98768.75;4973895;28;20217;-63
2021/11/08 07:44:06;;;;;;;15.52;7.13;;;;;;;7.17;100.00;98768.75;5019318;28;20053;-62
2021/11/08 07:46:51;;;;;;;9.48;6.20;;;;;;;7.20;100.00;98762.53;5002716;28;20057;-65
2021/11/08 07:49:36;;;;;;;11.38;6.22;;;;;;;7.24;100.00;98751.03;4992619;28;20053;-63
2021/11/08 07:52:21;;;;;;;;;;;;;;;7.24;100.00;98757.16;5009152;28;20521;-60
2021/11/08 07:55:07;;;;;;;9.45;5.18;;;;;;;7.31;100.00;98753.47;5023222;28;19939;-63
2021/11/08 07:57:51;;;;;;;11.35;5.93;;;;;;;7.37;100.00;98741.91;5009133;28;20056;-62
2021/11/08 08:00:39;;;;;;;9.60;6.00;;;;;;;7.31;100.00;98750.84;5014650;28;20103;-63
2021/11/08 08:03:30;;;;;;;11.40;5.75;;;;;;;7.50;100.00;98733.69;5000636;28;20051;-63
2021/11/08 08:06:16;;;;;;;10.18;5.97;;;;;;;7.54;100.00;98745.00;5002947;28;20413;-62
2021/11/08 08:09:03;;;;;;;10.52;5.85;;;;;;;7.55;100.00;98739.72;5006814;28;20136;-62
2021/11/08 08:11:49;;;;;;;9.63;4.65;;;;;;;7.46;100.00;98739.06;5024831;28;20472;-64
2021/11/08 08:14:35;;;;;;;7.85;5.07;;;;;;;7.42;100.00;98734.75;4994871;28;20638;-68
2021/11/08 08:17:19;;;;;;;8.23;5.65;;;;;;;7.35;100.00;98727.91;5001717;28;20061;-68
2021/11/08 08:20:09;;;;;;;11.23;5.78;;;;;;;7.45;100.00;98727.66;4988575;28;20139;-70
2021/11/08 08:22:57;;;;;;;9.57;6.00;;;;;;;7.47;100.00;98733.75;4988390;28;20158;-62
2021/11/08 08:25:43;;;;;;;9.48;5.43;;;;;;;7.47;100.00;98717.94;5021248;28;20049;-65
2021/11/08 08:28:31;;;;;;;10.00;6.03;;;;;;;7.51;100.00;98721.34;5003757;28;20571;-67
2021/11/08 08:31:23;;;;;;;9.27;5.43;;;;;;;7.53;100.00;98717.78;4996268;28;20063;-64
2021/11/08 08:34:10;;;;;;;8.20;5.05;;;;;;;7.46;100.00;98720.59;4989192;28;20052;-67
2021/11/08 08:36:57;;;;;;;7.80;4.68;;;;;;;7.51;100.00;98719.59;4999924;28;20060;-67
2021/11/08 08:39:42;;;;;;;9.20;4.90;;;;;;;7.46;100.00;98708.28;5001901;28;20521;-63
2021/11/08 08:42:28;;;;;;;12.85;5.50;;;;;;;7.49;100.00;98705.59;5006935;28;20075;-66
2021/11/08 08:45:14;;;;;;;8.13;5.15;;;;;;;7.57;100.00;98706.25;4985369;28;20050;-63
2021/11/08 08:48:00;;;;;;;7.30;5.32;;;;;;;7.54;100.00;98710.72;5006313;28;20061;-63
2021/11/08 08:50:45;;;;;;;6.05;4.30;;;;;;;7.44;100.00;98704.81;4998255;28;20083;-63
2021/11/08 08:53:30;;;;;;;8.55;5.45;;;;;;;7.39;100.00;98697.91;4994350;28;20122;-61
2021/11/08 08:56:16;;;;;;;7.43;4.70;;;;;;;7.53;100.00;98696.69;5016772;28;20053;-66
2021/11/08 08:59:03;;;;;;;7.10;4.97;;;;;;;7.69;100.00;98699.78;4990788;28;20060;-64
2021/11/08 09:01:53;;;;;;;9.70;5.40;;;;;;;7.68;100.00;98695.44;4993007;28;20067;-63
2021/11/08 09:04:38;;;;;;;8.38;4.35;;;;;;;7.57;100.00;98689.56;4990351;28;20612;-63
2021/11/08 09:07:23;;;;;;;7.35;4.63;;;;;;;7.71;100.00;98690.09;5022117;28;20078;-62
2021/11/08 09:10:09;;;;;;;7.03;4.43;;;;;;;7.61;100.00;98678.03;5015690;28;20137;-64
2021/11/08 09:12:55;;;;;;;6.95;4.72;;;;;;;7.73;100.00;98680.34;4977165;28;20052;-62
2021/11/08 09:15:41;;;;;;;7.25;4.93;;;;;;;7.77;100.00;98674.09;4988165;28;20056;-63
2021/11/08 09:18:26;;;;;;;6.85;4.40;;;;;;;7.77;100.00;98674.09;5007512;28;20059;-65
2021/11/08 09:21:14;;;;;;;7.30;4.70;;;;;;;7.77;100.00;98680.25;5024647;28;20080;-63
2021/11/08 09:24:00;;;;;;;7.40;4.45;;;;;;;7.70;100.00;98678.66;4989239;28;20260;-66
2021/11/08 09:26:45;;;;;;;7.43;4.47;;;;;;;7.81;100.00;98676.63;5008856;28;20056;-65
2021/11/08 09:29:30;;;;;;;8.75;4.93;;;;;;;7.88;100.00;98679.94;5006618;28;20485;-69
2021/11/08 09:32:14;;;;;;;10.90;4.90;;;;;;;7.93;100.00;98675.41;5017574;28;20095;-67
2021/11/08 09:35:00;;;;;;;11.10;5.30;;;;;;;7.92;100.00;98674.53;5018795;28;20111;-67
2021/11/08 09:37:48;;;;;;;8.40;5.75;;;;;;;7.87;100.00;98673.78;5018914;28;20061;-67
2021/11/08 09:40:34;;;;;;;9.00;5.07;;;;;;;7.81;100.00;98673.97;5022267;28;20143;-66
2021/11/08 09:43:24;;;;;;;8.88;5.97;;;;;;;7.96;100.00;98670.91;4974493;28;20434;-64
2021/11/08 09:46:11;;;;;;;8.27;5.82;;;;;;;8.11;100.00;98670.47;4980826;28;20049;-66
2021/11/08 09:49:02;;;;;;;9.23;6.05;;;;;;;8.18;100.00;98665.91;4995801;28;20064;-64
2021/11/08 09:51:49;;;;;;;9.88;5.93;;;;;;;8.17;100.00;98669.44;5024420;28;20060;-66
2021/11/08 09:54:40;;;;;;;13.18;6.80;;;;;;;8.03;100.00;98668.97;5019584;28;20414;-64
2021/11/08 09:57:27;;;;;;;11.07;6.22;;;;;;;8.06;100.00;98663.59;5009844;28;20056;-63
2021/11/08 10:00:18;;;;;;;8.45;5.63;;;;;;;7.96;100.00;98657.69;5019017;28;20145;-65
2021/11/08 10:03:08;;;;;;;9.93;6.15;;;;;;;8.03;100.00;98654.00;5007572;28;20516;-63
2021/11/08 10:05:56;;;;;;;8.20;5.72;;;;;;;7.99;100.00;98660.25;5014747;28;20145;-62
2021/11/08 10:08:42;;;;;;;8.35;5.82;;;;;;;8.16;100.00;98657.16;4989756;28;20071;-58
2021/11/08 10:11:28;;;;;;;11.35;6.03;;;;;;;8.22;100.00;98655.25;4998050;28;20045;-66
2021/11/08 10:14:14;;;;;;;8.07;5.95;;;;;;;8.21;100.00;98656.16;4992365;28;20103;-64
2021/11/08 10:17:01;;;;;;;10.30;6.07;;;;;;;8.36;100.00;98649.56;5007157;28;20093;-61
2021/11/08 10:19:48;;;;;;;8.60;6.22;;;;;;;8.43;100.00;98648.50;4995607;28;20475;-64
2021/11/08 10:22:34;;;;;;;8.77;6.10;;;;;;;8.19;100.00;98638.59;4989605;28;20529;-62
2021/11/08 10:25:20;;;;;;;11.40;6.07;;;;;;;8.37;100.00;98640.75;5007376;28;20053;-63
2021/11/08 10:28:23;;;;;;;9.95;6.22;;;;;;;8.48;100.00;98628.97;4977961;28;20137;-65
2021/11/08 10:31:16;;;;;;;11.68;6.38;;;;;;;8.55;100.00;98627.84;4997498;28;20509;-65
2021/11/08 10:34:08;;;;;;;;;;;;;;;8.42;100.00;98641.47;5011592;28;20141;-64
2021/11/08 10:37:01;;;;;;;9.25;5.53;;;;;;;8.24;100.00;98632.28;5000945;28;20442;-66
2021/11/08 10:39:47;;;;;;;10.02;6.20;;;;;;;8.22;100.00;98620.03;4985230;28;20045;-67
2021/11/08 10:42:35;;;;;;;9.50;6.20;;;;;;;8.10;100.00;98637.09;5012391;28;20423;-66
2021/11/08 10:45:23;;;;;;;9.02;6.45;;;;;;;8.19;100.00;98620.97;5000043;28;20071;-68
2021/11/08 10:48:08;;;;;;;8.25;5.63;;;;;;;8.17;100.00;98620.16;5020453;28;20193;-65
2021/11/08 10:50:56;;;;;;;10.57;6.10;;;;;;;8.22;100.00;98607.72;5004229;28;20055;-67
2021/11/08 10:53:57;;;;;;;8.95;6.32;;;;;;;8.24;100.00;98612.97;4946081;28;20057;-64
2021/11/08 10:56:47;;;;;;;9.75;5.85;;;;;;;8.09;100.00;98603.69;5011405;28;20103;-70
2021/11/08 10:59:48;;;;;;;9.23;6.03;;;;;;;8.10;100.00;98607.16;4975963;28;20821;-66
2021/11/08 11:02:36;;;;;;;8.57;5.93;;;;;;;8.25;100.00;98598.84;4989510;28;20149;-64
2021/11/08 11:05:22;;;;;;;10.95;5.78;;;;;;;8.18;100.00;98599.88;4995844;28;20079;-68
2021/11/08 11:08:09;;;;;;;7.97;6.10;;;;;;;8.13;100.00;98592.13;5007350;28;20273;-73
2021/11/08 11:11:00;;;;;;;8.27;5.63;;;;;;;8.02;100.00;98596.84;5023829;28;20580;-69
2021/11/08 11:13:53;;;;;;;9.13;5.50;;;;;;;8.10;100.00;98584.28;4974788;28;20061;-68
2021/11/08 11:16:46;;;;;;;9.15;5.55;;;;;;;8.11;100.00;98607.13;5022105;28;20092;-67
2021/11/08 11:19:35;;;;;;;8.85;4.95;;;;;;;8.15;100.00;98606.13;5018923;28;20465;-67
2021/11/08 11:22:23;;;;;;;8.65;5.60;;;;;;;8.16;100.00;98585.88;5017178;28;20480;-68
2021/11/08 11:25:11;;;;;;;9.23;5.55;;;;;;;8.12;100.00;98605.38;4992869;28;20076;-74
2021/11/08 11:28:00;;;;;;;8.52;5.47;;;;;;;8.18;100.00;98594.63;4992902;28;20052;-65
2021/11/08 11:30:45;;;;;;;7.97;5.28;;;;;;;8.19;100.00;98597.22;4979489;28;20161;-66
2021/11/08 11:33:30;;;;;;;8.80;5.53;;;;;;;8.21;100.00;98608.63;4997273;28;20056;-63
2021/11/08 11:36:19;;;;;;;7.10;4.80;;;;;;;8.18;100.00;98592.84;4987767;28;20104;-66
2021/11/08 11:39:10;;;;;;;7.28;4.97;;;;;;;8.08;100.00;98588.72;4998466;28;20060;-64
2021/11/08 11:42:00;;;;;;;8.25;4.72;;;;;;;8.09;100.00;98582.56;4999090;28;20069;-64
2021/11/08 11:44:48;;;;;;;7.32;5.00;;;;;;;8.18;100.00;98579.66;5018107;28;20044;-66
2021/11/08 11:47:33;;;;;;;7.65;5.72;;;;;;;8.29;100.00;98592.56;5018456;28;20044;-67
2021/11/08 11:50:19;;;;;;;6.22;4.60;;;;;;;8.24;100.00;98592.69;5023324;28;20184;-67
2021/11/08 11:53:05;;;;;;;7.40;4.82;;;;;;;8.25;100.00;98588.28;5023584;28;20847;-70
2021/11/08 11:55:53;;;;;;;7.22;5.05;;;;;;;8.29;100.00;98584.63;5006293;28;20064;-67
2021/11/08 11:58:39;;;;;;;9.75;5.30;;;;;;;8.27;100.00;98575.91;5008112;28;20541;-66
2021/11/08 12:01:26;;;;;;;8.65;4.18;;;;;;;8.46;100.00;98591.16;5015876;28;20056;-66
2021/11/08 12:04:14;;;;;;;7.47;4.80;;;;;;;8.46;100.00;98585.00;5021524;28;20065;-67
2021/11/08 12:07:06;;;;;;;7.88;4.97;;;;;;;8.35;100.00;98579.19;5023198;28;20138;-65
2021/11/08 12:09:53;;;;;;;7.85;4.70;;;;;;;8.37;100.00;98591.44;5012534;28;20131;-68
2021/11/08 12:12:38;;;;;;;6.75;4.80;;;;;;;8.38;100.00;98573.78;4992664;28;20421;-64
2021/11/08 12:15:28;;;;;;;;;;;;;;;8.38;100.00;98571.16;5005937;28;20044;-65
2021/11/08 12:18:17;;;;;;;8.50;4.88;;;;;;;8.59;100.00;98581.94;5007254;28;20013;-68
2021/11/08 12:21:03;;;;;;;8.82;5.18;;;;;;;8.58;100.00;98585.50;5007176;28;20078;-71
2021/11/08 12:23:48;;;;;;;9.10;5.20;;;;;;;8.74;100.00;98589.38;5010112;28;20052;-65
2021/11/08 12:26:33;;;;;;;7.40;5.05;;;;;;;8.61;100.00;98581.88;4998973;28;20057;-69
2021/11/08 12:29:21;;;;;;;7.32;5.40;;;;;;;8.50;100.00;98569.00;4967441;28;20406;-72
2021/11/08 12:32:11;;;;;;;7.20;5.13;;;;;;;8.66;100.00;98594.03;5006687;28;20076;-65
2021/11/08 12:35:00;;;;;;;9.75;5.47;;;;;;;8.60;100.00;98577.53;5020766;28;20133;-65
2021/11/08 12:37:46;;;;;;;7.18;4.90;;;;;;;8.43;100.00;98585.94;5022504;28;20091;-66
2021/11/08 12:40:32;;;;;;;11.23;5.78;;;;;;;8.59;100.00;98579.28;5001036;28;20138;-65
2021/11/08 12:43:31;;;;;;;8.23;5.53;;;;;;;8.52;100.00;98584.81;4995589;28;20178;-64
2021/11/08 12:46:22;;;;;;;6.88;5.05;;;;;;;8.46;100.00;98588.50;5003246;28;20048;-70
2021/11/08 12:49:30;;;;;;;7.28;5.00;;;;;;;8.48;100.00;98578.78;4994220;28;20048;-65
2021/11/08 12:52:20;;;;;;;7.88;5.55;;;;;;;8.40;100.00;98580.78;4964025;28;20080;-66
2021/11/08 12:55:12;;;;;;;7.55;4.45;;;;;;;8.51;100.00;98586.59;5006997;28;20214;-67
2021/11/08 12:57:57;;;;;;;7.45;4.90;;;;;;;8.60;100.00;98585.44;4990461;28;20087;-68
2021/11/08 13:00:50;;;;;;;7.72;5.05;;;;;;;8.43;100.00;98575.38;4984704;28;20084;-66
2021/11/08 13:03:40;;;;;;;7.68;4.88;;;;;;;8.52;100.00;98584.81;4956022;28;20176;-64
2021/11/08 13:06:32;;;;;;;8.10;4.68;;;;;;;8.58;100.00;98582.84;4973753;28;20096;-69
2021/11/08 13:09:24;;;;;;;8.77;5.25;;;;;;;8.45;100.00;98589.44;4994386;28;20056;-68
2021/11/08 13:12:18;;;;;;;9.48;5.97;;;;;;;8.64;100.00;98597.66;4991316;28;20100;-72
2021/11/08 13:15:27;;;;;;;8.75;5.40;;;;;;;8.52;100.00;98587.47;5007419;28;20079;-68
2021/11/08 13:18:12;;;;;;;9.82;5.70;;;;;;;8.49;100.00;98593.72;4995487;28;20501;-71
2021/11/08 13:20:57;;;;;;;9.85;5.50;;;;;;;8.53;100.00;98586.53;5015783;28;20147;-65
2021/11/08 13:23:42;;;;;;;;;;;;;;;8.65;100.00;98592.31;5017914;28;20411;-66
2021/11/08 13:26:27;;;;;;;8.45;5.93;;;;;;;8.46;100.00;98593.78;5002697;28;19928;-65
2021/11/08 13:29:17;;;;;;;10.63;6.15;;;;;;;8.42;100.00;98593.91;5015416;28;20409;-70
2021/11/08 13:32:12;;;;;;;9.57;6.15;;;;;;;8.51;100.00;98598.94;5019684;28;20048;-66
2021/11/08 13:35:08;;;;;;;9.97;5.70;;;;;;;8.45;100.00;98589.44;5008144;28;21266;-69
2021/11/08 13:38:11;;;;;;;11.13;6.25;;;;;;;8.48;100.00;98596.38;5014470;28;20703;-65
2021/11/08 13:41:21;;;;;;;12.80;6.60;;;;;;;8.49;100.00;98592.81;5014811;28;20043;-69
2021/11/08 13:44:10;;;;;;;8.73;6.28;;;;;;;8.54;100.00;98599.69;4985503;28;20153;-66
2021/11/08 13:46:55;;;;;;;9.85;5.78;;;;;;;8.21;100.00;98592.81;4991201;28;20172;-67
2021/11/08 13:49:41;;;;;;;9.35;6.05;;;;;;;8.28;100.00;98598.75;4984634;28;20041;-64
2021/11/08 13:52:26;;;;;;;9.48;6.35;;;;;;;8.34;100.00;98596.81;5016054;28;20079;-65
2021/11/08 13:55:13;;;;;;;9.35;5.80;;;;;;;8.26;100.00;98593.53;5003126;28;20115;-64
2021/11/08 13:57:59;;;;;;;8.05;5.45;;;;;;;8.33;100.00;98594.19;4972035;28;20053;-64
2021/11/08 14:00:44;;;;;;;6.05;5.03;;;;;;;8.48;100.00;98593.75;4998875;28;20053;-66
2021/11/08 14:03:37;;;;;;;8.60;5.07;;;;;;;8.51;100.00;98591.88;4972054;28;20754;-65
2021/11/08 14:06:28;;;;;;;7.93;5.32;;;;;;;8.38;100.00;98581.72;4989583;28;20076;-72
2021/11/08 14:09:23;;;;;;;7.22;4.97;;;;;;;8.36;100.00;98595.00;5002568;28;20057;-67
2021/11/08 14:12:12;;;;;;;8.38;4.68;;;;;;;8.36;100.00;98592.34;4989731;28;20201;-64
2021/11/08 14:15:00;;;;;;;7.80;4.97;;;;;;;8.50;100.00;98584.84;5001224;28;20167;-69
2021/11/08 14:17:48;;;;;;;8.40;4.63;;;;;;;8.31;100.00;98588.97;4994309;28;20092;-64
2021/11/08 14:20:32;;;;;;;7.55;4.18;;;;;;;8.30;100.00;98604.84;4986709;28;20141;-67
2021/11/08 14:23:27;;;;;;;6.72;4.82;;;;;;;8.32;100.00;98595.13;4976377;28;20237;-65
2021/11/08 14:26:20;;;;;;;12.20;4.72;;;;;;;8.26;100.00;98592.66;4994548;28;20422;-64
2021/11/08 14:29:11;;;;;;;6.55;4.72;;;;;;;8.11;100.00;98585.16;4974088;28;20897;-64
2021/11/08 14:32:05;;;;;;;8.23;5.05;;;;;;;8.14;100.00;98590.34;5003239;28;20149;-64
2021/11/08 14:38:03;;;;;;;8.90;5.07;;;;;;;8.09;100.00;98590.47;4971169;28;20154;-64
2021/11/08 14:40:48;;;;;;;7.18;4.80;;;;;;;8.19;100.00;98585.81;5000275;28;20248;-65
2021/11/08 14:43:33;;;;;;;7.78;4.90;;;;;;;8.15;100.00;98587.66;5004668;28;20130;-65
2021/11/08 14:46:17;;;;;;;;;;;;;;;8.14;100.00;98587.69;5015058;28;20057;-64
2021/11/08 14:49:18;;;;;;;7.55;4.95;;;;;;;8.06;100.00;98581.78;4989940;28;19932;-64
2021/11/08 14:52:08;;;;;;;7.93;5.03;;;;;;;8.07;100.00;98584.38;4997939;28;20100;-65
2021/11/08 14:54:56;;;;;;;6.93;5.10;;;;;;;8.21;100.00;98584.88;4970862;28;20525;-63
2021/11/08 14:57:45;;;;;;;9.98;5.30;;;;;;;8.11;100.00;98587.81;4977842;28;20079;-68