Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5114416;28;20082;-75
2022/09/11 00:04:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5113650;28;20101;-75
2022/09/11 00:06:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5115155;28;20050;-75
2022/09/11 00:09:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5114465;28;20655;-76
2022/09/11 00:11:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5114559;28;20131;-76
2022/09/11 00:13:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5114684;28;20052;-75
2022/09/11 00:16:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5115394;28;20498;-75
2022/09/11 00:18:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5113973;28;20051;-75
2022/09/11 00:21:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5114923;28;20043;-75
2022/09/11 00:23:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5114174;28;20043;-75
2022/09/11 00:26:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114796;28;20122;-74
2022/09/11 00:28:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5096085;28;20437;-75
2022/09/11 00:31:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114382;28;20431;-75
2022/09/11 00:33:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114542;28;20047;-74
2022/09/11 00:36:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114512;28;20043;-75
2022/09/11 00:38:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5096146;28;20438;-76
2022/09/11 00:41:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5113724;28;20105;-75
2022/09/11 00:44:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095726;28;20075;-75
2022/09/11 00:46:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114747;28;20043;-75
2022/09/11 00:49:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5111947;28;20051;-84
2022/09/11 00:52:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112142;28;20476;-84
2022/09/11 00:54:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5095721;28;20040;-81
2022/09/11 00:57:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095760;28;20044;-81
2022/09/11 00:59:37;;;;;;;1999.90;870.33;;;18.00;99.90;;;;;;5114162;28;20046;-80
2022/09/11 01:02:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095617;28;20036;-81
2022/09/11 01:04:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5078580;28;20548;-81
2022/09/11 01:06:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5094771;28;20048;-82
2022/09/11 01:09:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5095964;28;20055;-80
2022/09/11 01:11:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5078253;28;20051;-81
2022/09/11 01:14:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5095653;28;20051;-80
2022/09/11 01:17:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094791;28;20096;-81
2022/09/11 01:20:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5095452;28;20097;-81
2022/09/11 01:23:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012911;28;20096;-82
2022/09/11 01:26:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094306;28;20136;-82
2022/09/11 01:28:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095502;28;20051;-81
2022/09/11 01:31:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5095348;28;20051;-81
2022/09/11 01:34:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5112919;28;20089;-81
2022/09/11 01:36:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5078290;28;20051;-82
2022/09/11 01:39:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5112680;28;20087;-81
2022/09/11 01:41:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5078303;28;20091;-81
2022/09/11 01:44:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5112200;28;20108;-84
2022/09/11 01:47:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5104716;28;20055;-81
2022/09/11 01:49:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5113216;28;20111;-82
2022/09/11 01:52:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5077607;28;20558;-80
2022/09/11 01:54:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5112399;28;20040;-82
2022/09/11 01:57:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5113152;28;20087;-81
2022/09/11 02:00:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5086236;28;20063;-83
2022/09/11 02:02:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5077774;28;20058;-81
2022/09/11 02:05:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5112901;28;20057;-80
2022/09/11 02:07:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112360;28;20051;-80
2022/09/11 02:10:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5113199;28;20055;-81
2022/09/11 02:13:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5083881;28;20048;-80
2022/09/11 02:15:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5091760;28;20059;-80
2022/09/11 02:18:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074420;28;20102;-81
2022/09/11 02:20:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074828;28;20051;-80
2022/09/11 02:23:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092007;28;20040;-80
2022/09/11 02:25:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092528;28;20495;-80
2022/09/11 02:27:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074372;28;20131;-81
2022/09/11 02:30:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092182;28;20052;-81
2022/09/11 02:32:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5091816;28;20114;-81
2022/09/11 02:35:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5091898;28;20048;-81
2022/09/11 02:38:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5091381;28;20036;-80
2022/09/11 02:41:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070193;28;20052;-81
2022/09/11 02:43:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074382;28;20052;-82
2022/09/11 02:46:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5091867;28;20051;-81
2022/09/11 02:49:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5056479;28;20138;-81
2022/09/11 02:51:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5057715;28;20055;-81
2022/09/11 02:54:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5057225;28;20511;-81
2022/09/11 02:57:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5057235;28;20048;-81
2022/09/11 02:59:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092331;28;20052;-81
2022/09/11 03:02:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5057550;28;20052;-81
2022/09/11 03:04:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092247;28;20076;-82
2022/09/11 03:07:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5091042;28;20083;-81
2022/09/11 03:09:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074059;28;20040;-81
2022/09/11 03:12:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5090755;28;20071;-82
2022/09/11 03:14:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074401;28;20119;-82
2022/09/11 03:16:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5057546;28;20048;-81
2022/09/11 03:19:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074277;28;20048;-81
2022/09/11 03:21:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5090928;28;20044;-80
2022/09/11 03:24:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073351;28;20134;-81
2022/09/11 03:26:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092032;28;20134;-80
2022/09/11 03:29:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073617;28;20044;-81
2022/09/11 03:31:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073717;28;20056;-81
2022/09/11 03:33:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075819;28;20483;-80
2022/09/11 03:36:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092282;28;20044;-80
2022/09/11 03:38:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094411;28;20048;-81
2022/09/11 03:41:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5065552;28;20418;-81
2022/09/11 03:43:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096246;28;20040;-80
2022/09/11 03:46:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094491;28;20117;-81
2022/09/11 03:48:35;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076808;28;20500;-81
2022/09/11 03:51:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094993;28;20146;-81
2022/09/11 03:53:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5060351;28;20044;-81
2022/09/11 03:55:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057770;28;20052;-81
2022/09/11 03:58:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070054;28;20536;-82
2022/09/11 04:00:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076400;28;20063;-81
2022/09/11 04:03:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5059383;28;20052;-80
2022/09/11 04:05:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095320;28;20051;-80
2022/09/11 04:08:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093452;28;20169;-81
2022/09/11 04:10:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5094924;28;20135;-81
2022/09/11 04:13:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075753;28;20047;-83
2022/09/11 04:15:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077161;28;20052;-81
2022/09/11 04:18:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5058925;28;20132;-81
2022/09/11 04:20:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076564;28;20054;-81
2022/09/11 04:22:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094248;28;20123;-81
2022/09/11 04:25:24;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076127;28;20491;-80
2022/09/11 04:27:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093308;28;20105;-81
2022/09/11 04:30:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076043;28;20365;-82
2022/09/11 04:32:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5094164;28;20051;-80
2022/09/11 04:35:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092712;28;20048;-81
2022/09/11 04:37:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075780;28;20044;-81
2022/09/11 04:40:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076153;28;20134;-81
2022/09/11 04:42:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075574;28;20182;-81
2022/09/11 04:44:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092710;28;20032;-81
2022/09/11 04:47:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5059289;28;20075;-84
2022/09/11 04:49:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076055;28;20058;-80
2022/09/11 04:52:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5059151;28;20050;-80
2022/09/11 04:54:37;;;;;;;1727.50;558.75;;;18.20;99.90;;;;;;5075594;28;20048;-80
2022/09/11 04:57:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092982;28;20043;-78
2022/09/11 04:59:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093891;28;20036;-80
2022/09/11 05:01:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075713;28;20048;-79
2022/09/11 05:04:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075552;28;20079;-80
2022/09/11 05:06:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5075703;28;20126;-80
2022/09/11 05:09:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5075001;28;20086;-80
2022/09/11 05:11:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093029;28;20058;-81
2022/09/11 05:14:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5058567;28;20056;-81
2022/09/11 05:16:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5042216;28;20040;-81
2022/09/11 05:19:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5058659;28;20044;-82
2022/09/11 05:21:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093029;28;20442;-81
2022/09/11 05:24:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093300;28;20048;-81
2022/09/11 05:26:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075200;28;20055;-81
2022/09/11 05:28:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075039;28;20051;-81
2022/09/11 05:31:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073849;28;20469;-80
2022/09/11 05:33:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5091970;28;20048;-81
2022/09/11 05:36:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5091981;28;20108;-81
2022/09/11 05:38:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092718;28;20051;-80
2022/09/11 05:41:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075149;28;20047;-80
2022/09/11 05:43:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074546;28;20116;-81
2022/09/11 05:46:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092369;28;20101;-82
2022/09/11 05:48:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5058898;28;20099;-81
2022/09/11 05:51:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075388;28;20496;-80
2022/09/11 05:53:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072903;28;20089;-84
2022/09/11 05:56:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5090983;28;20047;-81
2022/09/11 05:58:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073927;28;20480;-81
2022/09/11 06:01:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5057605;28;20077;-81
2022/09/11 06:03:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092000;28;20055;-81
2022/09/11 06:06:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074562;28;20127;-81
2022/09/11 06:08:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073944;28;20575;-82
2022/09/11 06:11:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074642;28;20130;-81
2022/09/11 06:13:45;;;;;;;1997.47;795.25;;;18.80;99.90;;;;;;5073476;28;20048;-82
2022/09/11 06:16:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5092083;28;20071;-82
2022/09/11 06:18:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5091409;28;20515;-85
2022/09/11 06:21:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074204;28;20044;-82
2022/09/11 06:23:39;;;;;;;1950.68;792.47;;;18.90;99.90;;;;;;5056614;28;20389;-81
2022/09/11 06:26:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5092291;28;20044;-82
2022/09/11 06:28:35;;;;;;;1999.90;836.60;;;19.00;99.90;;;;;;5074260;28;20040;-82
2022/09/11 06:31:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073342;28;20535;-82
2022/09/11 06:33:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5091466;28;20083;-83
2022/09/11 06:36:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5092154;28;20047;-82
2022/09/11 06:38:30;;;;;;;1919.43;198.85;;;19.20;99.90;;;;;;5056508;28;20380;-84
2022/09/11 06:40:58;;;;;;;1875.53;789.00;;;19.20;99.90;;;;;;5074003;28;20044;-85
2022/09/11 06:43:24;;;;;;;1999.90;311.92;;;19.30;99.90;;;;;;5091263;28;20508;-83
2022/09/11 06:45:50;;;;;;;1999.90;493.90;;;19.40;99.90;;;;;;5072794;28;20044;-83
2022/09/11 06:48:18;;;;;;;1953.88;193.85;;;19.50;99.90;;;;;;5057559;28;20105;-83
2022/09/11 06:50:49;;;;;;;1999.90;328.38;;;19.60;99.90;;;;;;5073853;28;20127;-83
2022/09/11 06:53:15;;;;;;;1999.90;471.88;;;19.70;99.90;;;;;;5056537;28;20119;-83
2022/09/11 06:55:41;;;;;;;1999.90;552.00;;;19.80;99.90;;;;;;5073560;28;20040;-83
2022/09/11 06:58:07;;;;;;;1953.60;417.92;;;19.90;99.90;;;;;;5074054;28;20048;-83
2022/09/11 07:00:35;;;;;;;1999.90;484.25;;;20.00;99.90;;;;;;5075130;28;20102;-83
2022/09/11 07:03:01;;;;;;;;;;;19.10;99.90;;;;;;5076504;28;20473;-83
2022/09/11 07:05:27;;;;;;;1999.90;427.35;;;20.20;99.90;;;;;;5057393;28;19965;-83
2022/09/11 07:07:54;;;;;;;1999.90;292.58;;;20.20;99.90;;;;;;5091656;28;20084;-82
2022/09/11 07:10:20;;;;;;;1810.72;404.25;;;20.40;99.90;;;;;;5057384;28;20548;-82
2022/09/11 07:12:46;;;;;;;1999.90;494.65;;;20.40;99.90;;;;;;5073877;28;20076;-83
2022/09/11 07:15:12;;;;;;;1999.90;406.33;;;20.50;99.90;;;;;;5095748;28;20052;-82
2022/09/11 07:17:38;;;;;;;1480.28;271.77;;;20.50;99.90;;;;;;5061250;28;20565;-83
2022/09/11 07:20:06;;;;;;;1958.57;310.13;;;20.60;99.90;;;;;;5096046;28;20083;-83
2022/09/11 07:22:33;;;;;;;1922.43;448.42;;;20.70;99.90;;;;;;5042887;28;20059;-85
2022/09/11 07:24:59;;;;;;;1939.82;555.72;;;20.80;99.90;;;;;;5076696;28;20105;-82
2022/09/11 07:27:30;;;;;;;1917.50;305.17;;;20.80;99.90;;;;;;5094573;28;20044;-82
2022/09/11 07:29:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5060874;28;20048;-83
2022/09/11 07:32:22;;;;;;;1980.80;814.78;;;21.00;99.90;;;;;;5077278;28;20097;-83
2022/09/11 07:34:48;;;;;;;1999.90;430.33;;;21.30;99.90;;;;;;5076726;28;20043;-83
2022/09/11 07:37:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5076496;28;20362;-83
2022/09/11 07:39:43;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5059711;28;20052;-83
2022/09/11 07:42:08;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5076227;28;20055;-84
2022/09/11 07:44:35;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5076116;28;20044;-88
2022/09/11 07:47:01;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5094302;28;20050;-83
2022/09/11 07:49:27;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5060954;28;20048;-83
2022/09/11 07:51:55;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5076781;28;20056;-85
2022/09/11 07:54:21;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5095800;28;20384;-81
2022/09/11 07:56:47;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5095126;28;20067;-81
2022/09/11 07:59:13;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5077453;28;20051;-81
2022/09/11 08:01:41;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5094805;28;20083;-82
2022/09/11 08:04:08;;;;;;;;;;;28.60;99.90;;;;;;5077688;28;20044;-81
2022/09/11 08:06:36;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5095186;28;19927;-81
2022/09/11 08:09:10;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5060087;28;20048;-83
2022/09/11 08:11:38;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5077379;28;20051;-83
2022/09/11 08:14:04;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5059753;28;20139;-81
2022/09/11 08:16:30;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5095117;28;20135;-81
2022/09/11 08:18:56;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5094099;28;20048;-81
2022/09/11 08:21:22;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5093893;28;20040;-81
2022/09/11 08:23:48;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5076390;28;20435;-81
2022/09/11 08:26:20;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5076069;28;20101;-81
2022/09/11 08:28:46;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5094243;28;20036;-81
2022/09/11 08:31:12;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;5059733;28;20044;-81
2022/09/11 08:33:39;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5094192;28;20044;-81
2022/09/11 08:36:08;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5059733;28;20075;-82
2022/09/11 08:38:35;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5093740;28;20097;-81
2022/09/11 08:41:22;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5094030;28;20048;-81
2022/09/11 08:43:51;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5093070;28;20105;-81
2022/09/11 08:46:22;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5094568;28;20066;-81
2022/09/11 08:49:05;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5075696;28;20067;-81
2022/09/11 08:51:31;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5093457;28;20048;-81
2022/09/11 08:54:00;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5075483;28;20040;-81
2022/09/11 08:56:28;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5076064;28;20044;-83
2022/09/11 08:59:15;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5093505;28;20123;-80
2022/09/11 09:01:48;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5094419;28;20047;-81
2022/09/11 09:04:31;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5076138;28;20044;-81
2022/09/11 09:07:35;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5092331;28;20435;-81
2022/09/11 09:10:23;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5075635;28;20052;-82
2022/09/11 09:12:59;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5093543;28;20063;-81
2022/09/11 09:15:46;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5094051;28;20056;-81
2022/09/11 09:18:29;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5095463;28;20052;-81
2022/09/11 09:21:15;;;;;;;1999.90;599.58;;;30.40;99.90;;;;;;5094259;28;20075;-83
2022/09/11 09:23:55;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5093664;28;20048;-82
2022/09/11 09:26:23;;;;;;;1999.90;683.08;;;32.20;99.90;;;;;;5075509;28;20048;-81
2022/09/11 09:28:53;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5075349;28;20169;-81
2022/09/11 09:31:22;;;;;;;1999.90;995.67;;;32.60;99.90;;;;;;5075416;28;20051;-81
2022/09/11 09:33:53;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;5092278;28;20105;-82
2022/09/11 09:36:31;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5092883;28;20122;-81
2022/09/11 09:38:58;;;;;;;1445.30;954.72;;;33.10;99.90;;;;;;5074743;28;20047;-81
2022/09/11 09:41:43;;;;;;;1333.68;997.15;;;34.20;99.90;;;;;;5093269;28;20124;-81
2022/09/11 09:44:17;;;;;;;1999.90;999.90;;;34.60;99.90;;;;;;5074662;28;20481;-81
2022/09/11 09:46:49;;;;;;;955.58;858.35;;;35.60;99.90;;;;;;5093352;28;20047;-81
2022/09/11 09:49:30;;;;;;;384.35;353.67;;;35.40;99.90;;;;;;5093192;28;20050;-81
2022/09/11 09:51:58;;;;;;;537.00;476.00;;;35.60;99.90;;;;;;5057839;28;20047;-82
2022/09/11 09:54:27;;;;;;;;;;;36.20;99.90;;;;;;5093301;28;20473;-81
2022/09/11 09:57:01;;;;;;;182.75;171.95;;;36.60;99.90;;;;;;5074475;28;19920;-81
2022/09/11 10:00:00;;;;;;;90.80;85.10;;;36.20;99.90;;;;;;5075002;28;20549;-81
2022/09/11 10:02:37;;;;;;;241.90;224.63;;;37.00;99.90;;;;;;5058169;28;20091;-82
2022/09/11 10:05:27;;;;;;;276.52;257.33;;;35.80;99.90;;;;;;5092588;28;20052;-81
2022/09/11 10:07:59;;;;;;;247.52;228.23;;;36.80;99.90;;;;;;5064576;28;20074;-82
2022/09/11 10:10:30;;;;;;;250.70;232.60;;;37.60;99.90;;;;;;5092716;28;20550;-81
2022/09/11 10:13:00;;;;;;;245.70;229.35;;;38.00;99.90;;;;;;5074131;28;20056;-81
2022/09/11 10:15:28;;;;;;;563.00;522.05;;;37.60;99.90;;;;;;5074460;28;20056;-81
2022/09/11 10:18:15;;;;;;;238.38;222.27;;;38.40;99.90;;;;;;5057319;28;20044;-81
2022/09/11 10:20:41;;;;;;;226.20;211.40;;;38.70;99.90;;;;;;5075105;28;20055;-81
2022/09/11 10:23:28;;;;;;;431.70;401.88;;;39.20;99.90;;;;;;5090492;28;20094;-81
2022/09/11 10:25:54;;;;;;;298.42;279.95;;;39.60;99.90;;;;;;5092244;28;20083;-82
2022/09/11 10:28:30;;;;;;;406.85;379.73;;;39.80;99.90;;;;;;5057953;28;20173;-82
2022/09/11 10:31:01;;;;;;;1013.72;782.75;;;38.60;99.90;;;;;;5092329;28;20048;-82
2022/09/11 10:33:32;;;;;;;983.20;563.13;;;37.90;99.90;;;;;;5091609;28;20057;-81
2022/09/11 10:36:02;;;;;;;1455.20;959.85;;;37.00;99.90;;;;;;5073435;28;20134;-81
2022/09/11 10:38:30;;;;;;;934.72;849.10;;;35.40;99.90;;;;;;5090609;28;20046;-82
2022/09/11 10:41:11;;;;;;;1999.90;992.03;;;34.60;99.90;;;;;;5090380;28;20040;-83
2022/09/11 10:43:46;;;;;;;1999.90;999.90;;;33.60;99.90;;;;;;5056381;28;20145;-83
2022/09/11 10:46:17;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;5090132;28;20543;-84
2022/09/11 10:48:55;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5092287;28;20052;-82
2022/09/11 10:51:23;;;;;;;1769.73;466.93;;;31.80;99.90;;;;;;5077581;28;20054;-82
2022/09/11 10:54:18;;;;;;;1999.10;994.28;;;31.40;99.90;;;;;;5076341;28;20650;-82
2022/09/11 10:57:20;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5095578;28;20059;-82
2022/09/11 11:00:04;;;;;;;1999.90;667.38;;;30.90;99.90;;;;;;5077079;28;20460;-82
2022/09/11 11:02:31;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5077646;28;20044;-83
2022/09/11 11:05:03;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5095071;28;20119;-85
2022/09/11 11:07:56;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5077600;28;20048;-82
2022/09/11 11:10:29;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5061143;28;20048;-82
2022/09/11 11:13:14;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5059626;28;20110;-86
2022/09/11 11:15:58;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5095613;28;20047;-83
2022/09/11 11:18:46;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5094658;28;20044;-84
2022/09/11 11:21:28;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5059753;28;20055;-83
2022/09/11 11:24:36;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5077166;28;20058;-82
2022/09/11 11:27:08;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5077484;28;20112;-84
2022/09/11 11:30:10;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5077497;28;20087;-83
2022/09/11 11:33:04;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5060248;28;20481;-83
2022/09/11 11:35:47;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5094278;28;20056;-82
2022/09/11 11:38:23;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5094189;28;20481;-83
2022/09/11 11:40:54;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5095494;28;20052;-83
2022/09/11 11:43:26;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5094884;28;20396;-82
2022/09/11 11:46:01;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5077150;28;20048;-83
2022/09/11 11:48:43;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5094382;28;20048;-83
2022/09/11 11:51:16;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5077243;28;20056;-83
2022/09/11 11:53:54;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5094159;28;20048;-82
2022/09/11 11:56:40;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5092841;28;20060;-84
2022/09/11 11:59:16;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5058869;28;20040;-83
2022/09/11 12:01:47;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5076792;28;20392;-83
2022/09/11 12:04:42;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5076082;28;20484;-82
2022/09/11 12:07:25;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5076170;28;20048;-83
2022/09/11 12:09:53;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5076803;28;20145;-82
2022/09/11 12:12:21;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5094055;28;20075;-81
2022/09/11 12:15:06;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5093648;28;20131;-81
2022/09/11 12:17:38;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5076846;28;20044;-82
2022/09/11 12:20:10;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5076238;28;20428;-83
2022/09/11 12:22:47;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5094037;28;20047;-83
2022/09/11 12:25:22;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5093360;28;20043;-82