Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:27;;;;;;;0.22;0.22;;;;;;;;;;6280336;22;19999;-91
2023/08/11 02:17:19;;;;;;;0.20;0.20;;;;;;;;;;6228951;22;20036;-91
2023/08/11 02:20:27;;;;;;;0.10;0.10;;;;;;;;;;6221307;22;20017;-93
2023/08/11 03:29:17;;;;;;;0.28;0.28;;;;;;;;;;6206235;22;20045;-91
2023/08/11 03:31:47;;;;;;;0.22;0.22;;;;;;;;;;6214131;22;20028;-89
2023/08/11 04:06:32;;;;;;;0.20;0.20;;;;;;;;;;6174744;22;20013;-90
2023/08/11 05:58:06;;;;;;;0.10;0.10;;;;;;;;;;6237386;23;20011;-89
2023/08/11 06:00:39;;;;;;;0.10;0.10;;;;;;;;;;6212335;23;20034;-88
2023/08/11 06:03:18;;;;;;;;;;;;;;;;;;6237197;22;20034;-88
2023/08/11 06:05:46;;;;;;;0.10;0.10;;;;;;;;;;6230586;23;20403;-89
2023/08/11 06:16:47;;;;;;;0.20;0.20;;;;;;;;;;6275429;22;20059;-89
2023/08/11 06:19:37;;;;;;;0.00;0.00;;;;;;;;;;6278465;22;20067;-89
2023/08/11 06:28:50;;;;;;;0.10;0.10;;;;;;;;;;6314892;22;20002;-88
2023/08/11 06:32:00;;;;;;;0.20;0.20;;;;;;;;;;6279457;22;20027;-89
2023/08/11 06:34:31;;;;;;;0.10;0.10;;;;;;;;;;6265365;22;20027;-88
2023/08/11 06:37:01;;;;;;;0.10;0.10;;;;;;;;;;6267068;22;20012;-91
2023/08/11 06:39:45;;;;;;;0.10;0.10;;;;;;;;;;6326254;22;20002;-89
2023/08/11 06:45:31;;;;;;;0.17;0.17;;;;;;;;;;6336917;22;20030;-88
2023/08/11 06:48:11;;;;;;;0.15;0.15;;;;;;;;;;6340119;22;20045;-90
2023/08/11 06:50:40;;;;;;;0.10;0.10;;;;;;;;;;6311006;22;20018;-88
2023/08/11 06:55:53;;;;;;;0.10;0.10;;;;;;;;;;6364846;22;20022;-90
2023/08/11 07:00:53;;;;;;;0.00;0.00;;;;;;;;;;6367243;22;20030;-90
2023/08/11 07:03:23;;;;;;;0.20;0.20;;;;;;;;;;6359493;22;20026;-90
2023/08/11 07:05:51;;;;;;;0.10;0.10;;;;;;;;;;6341705;22;20007;-89
2023/08/11 07:08:53;;;;;;;0.10;0.10;;;;;;;;;;6362309;22;20017;-88
2023/08/11 07:15:05;;;;;;;0.10;0.10;;;;;;;;;;6184119;22;20023;-90
2023/08/11 07:17:44;;;;;;;0.10;0.10;;;;;;;;;;6212973;22;20044;-89
2023/08/11 07:20:11;;;;;;;0.03;0.03;;;;;;;;;;6198594;22;20477;-88
2023/08/11 07:22:40;;;;;;;0.20;0.20;;;;;;;;;;6237678;22;20011;-91
2023/08/11 07:25:09;;;;;;;0.30;0.30;;;;;;;;;;6213709;22;20028;-89
2023/08/11 07:27:38;;;;;;;0.10;0.10;;;;;;;;;;6211541;22;20024;-90
2023/08/11 07:30:06;;;;;;;0.10;0.10;;;;;;;;;;6213046;22;20050;-91
2023/08/11 07:32:37;;;;;;;0.00;0.00;;;;;;;;;;6214472;22;20020;-90
2023/08/11 07:35:18;;;;;;;0.10;0.10;;;;;;;;;;6213203;22;20012;-90
2023/08/11 07:43:45;;;;;;;;;;;;;;;;;;6239078;22;20050;-89
2023/08/11 07:46:21;;;;;;;0.20;0.20;;;;;;;;;;6212741;23;19915;-91
2023/08/11 07:48:56;;;;;;;0.10;0.10;;;;;;;;;;6242068;22;20059;-88
2023/08/11 07:51:25;;;;;;;;;;;;;;;;;;6238552;22;20016;-89
2023/08/11 07:54:00;;;;;;;0.17;0.17;;;;;;;;;;6210846;23;19940;-88
2023/08/11 07:56:27;;;;;;;0.15;0.15;;;;;;;;;;6212276;22;20048;-89
2023/08/11 07:58:57;;;;;;;0.10;0.10;;;;;;;;;;6212955;23;20008;-88
2023/08/11 08:01:43;;;;;;;0.20;0.20;;;;;;;;;;6211460;22;20044;-88
2023/08/11 08:04:38;;;;;;;0.10;0.10;;;;;;;;;;6238637;22;20051;-88
2023/08/11 08:07:12;;;;;;;0.10;0.10;;;;;;;;;;6312495;22;20008;-89
2023/08/11 08:10:01;;;;;;;0.17;0.17;;;;;;;;;;6210409;22;20025;-89
2023/08/11 08:12:41;;;;;;;0.15;0.15;;;;;;;;;;6211903;22;20017;-89
2023/08/11 08:15:09;;;;;;;0.10;0.10;;;;;;;;;;6291036;22;20017;-88
2023/08/11 08:17:35;;;;;;;0.10;0.10;;;;;;;;;;6289258;22;20020;-88
2023/08/11 08:20:09;;;;;;;0.10;0.10;;;;;;;;;;6316608;22;20020;-89
2023/08/11 08:22:45;;;;;;;0.10;0.10;;;;;;;;;;6236509;22;20013;-89
2023/08/11 08:25:32;;;;;;;0.20;0.20;;;;;;;;;;6214306;22;20004;-88
2023/08/11 08:31:28;;;;;;;0.10;0.10;;;;;;;;;;6235928;23;20016;-88
2023/08/11 08:33:56;;;;;;;0.10;0.10;;;;;;;;;;6208319;22;20038;-87
2023/08/11 08:36:23;;;;;;;0.10;0.10;;;;;;;;;;6314094;22;20009;-88
2023/08/11 08:38:49;;;;;;;0.10;0.10;;;;;;;;;;6206909;22;20017;-85
2023/08/11 08:41:28;;;;;;;0.00;0.00;;;;;;;;;;6207944;22;20008;-87
2023/08/11 08:44:00;;;;;;;0.00;0.00;;;;;;;;;;6237648;22;20031;-87
2023/08/11 08:46:43;;;;;;;0.10;0.10;;;;;;;;;;6234639;22;20017;-88
2023/08/11 08:49:21;;;;;;;0.20;0.20;;;;;;;;;;6210791;22;20028;-87
2023/08/11 08:51:54;;;;;;;0.03;0.03;;;;;;;;;;6210166;22;20020;-88
2023/08/11 08:54:41;;;;;;;0.10;0.10;;;;;;;;;;6234414;22;20012;-88
2023/08/11 08:57:27;;;;;;;0.00;0.00;;;;;;;;;;6209573;22;20361;-86
2023/08/11 08:59:59;;;;;;;0.00;0.00;;;;;;;;;;6208720;22;20020;-89
2023/08/11 09:02:38;;;;;;;0.00;0.00;;;;;;;;;;6238178;22;20013;-88
2023/08/11 09:05:07;;;;;;;0.10;0.10;;;;;;;;;;6207718;22;20016;-89
2023/08/11 09:07:39;;;;;;;0.05;0.05;;;;;;;;;;6241012;22;20043;-88
2023/08/11 09:10:11;;;;;;;0.10;0.10;;;;;;;;;;6211266;22;20049;-87
2023/08/11 09:12:42;;;;;;;0.10;0.10;;;;;;;;;;6211153;22;20000;-89
2023/08/11 09:15:09;;;;;;;0.10;0.10;;;;;;;;;;6186504;23;20035;-88
2023/08/11 09:17:39;;;;;;;0.10;0.10;;;;;;;;;;6210840;22;20028;-89
2023/08/11 09:20:09;;;;;;;0.10;0.10;;;;;;;;;;6212422;22;20004;-89
2023/08/11 09:22:40;;;;;;;0.10;0.10;;;;;;;;;;6283804;22;20016;-90
2023/08/11 09:25:07;;;;;;;0.00;0.00;;;;;;;;;;6209675;22;20328;-90
2023/08/11 09:27:34;;;;;;;0.00;0.00;;;;;;;;;;6213681;22;20086;-90
2023/08/11 09:30:10;;;;;;;0.10;0.10;;;;;;;;;;6211572;22;20034;-92
2023/08/11 09:32:55;;;;;;;0.03;0.03;;;;;;;;;;6234767;22;20016;-92
2023/08/11 09:37:59;;;;;;;0.00;0.00;;;;;;;;;;6232110;22;20020;-91
2023/08/11 09:40:32;;;;;;;0.10;0.10;;;;;;;;;;6210944;22;20012;-91
2023/08/11 09:43:02;;;;;;;0.03;0.03;;;;;;;;;;6236002;22;20021;-90
2023/08/11 09:46:14;;;;;;;0.00;0.00;;;;;;;;;;6208041;23;20017;-91
2023/08/11 09:48:51;;;;;;;0.10;0.10;;;;;;;;;;6246238;22;20050;-91
2023/08/11 09:54:46;;;;;;;0.10;0.10;;;;;;;;;;6248224;22;20039;-92
2023/08/11 10:00:42;;;;;;;0.00;0.00;;;;;;;;;;6247795;23;20003;-88
2023/08/11 10:03:17;;;;;;;0.10;0.10;;;;;;;;;;6211567;23;20076;-91
2023/08/11 10:10:55;;;;;;;0.20;0.20;;;;;;;;;;6232299;22;20039;-90
2023/08/11 10:13:56;;;;;;;0.05;0.05;;;;;;;;;;6213476;22;20001;-89
2023/08/11 10:17:01;;;;;;;0.03;0.03;;;;;;;;;;6216127;22;20017;-91
2023/08/11 10:19:42;;;;;;;0.08;0.08;;;;;;;;;;6239246;22;20068;-88
2023/08/11 10:22:10;;;;;;;0.17;0.17;;;;;;;;;;6212776;22;20021;-90
2023/08/11 10:24:37;;;;;;;0.00;0.00;;;;;;;;;;6213464;22;20011;-90
2023/08/11 10:27:08;;;;;;;0.10;0.10;;;;;;;;;;6212843;22;20017;-90
2023/08/11 10:29:39;;;;;;;0.00;0.00;;;;;;;;;;6188154;22;20054;-89
2023/08/11 10:33:03;;;;;;;0.10;0.10;;;;;;;;;;6310590;22;20058;-88
2023/08/11 10:35:49;;;;;;;0.10;0.10;;;;;;;;;;6213205;22;20434;-89
2023/08/11 10:38:30;;;;;;;0.00;0.00;;;;;;;;;;6238425;22;20027;-89
2023/08/11 10:41:11;;;;;;;0.10;0.10;;;;;;;;;;6210917;22;20016;-89
2023/08/11 10:43:49;;;;;;;0.10;0.10;;;;;;;;;;6211930;22;20020;-88
2023/08/11 10:46:32;;;;;;;0.00;0.00;;;;;;;;;;6237260;22;20040;-88
2023/08/11 10:49:02;;;;;;;;;;;;;;;;;;6238512;22;20004;-90
2023/08/11 10:51:54;;;;;;;0.00;0.00;;;;;;;;;;6208663;23;19903;-87
2023/08/11 10:54:26;;;;;;;0.20;0.20;;;;;;;;;;6212602;22;20032;-86
2023/08/11 10:59:48;;;;;;;0.00;0.00;;;;;;;;;;6212033;22;20036;-89
2023/08/11 11:02:16;;;;;;;0.00;0.00;;;;;;;;;;6209396;22;20041;-89
2023/08/11 11:04:45;;;;;;;0.10;0.10;;;;;;;;;;6201898;22;20044;-89
2023/08/11 11:07:21;;;;;;;0.00;0.00;;;;;;;;;;6208857;22;20017;-89
2023/08/11 11:09:48;;;;;;;0.10;0.10;;;;;;;;;;6230248;22;20019;-88
2023/08/11 11:12:14;;;;;;;0.03;0.03;;;;;;;;;;6208613;22;20020;-88
2023/08/11 11:14:40;;;;;;;0.08;0.08;;;;;;;;;;6207246;22;20046;-88
2023/08/11 11:17:14;;;;;;;0.13;0.13;;;;;;;;;;6206689;22;20017;-88
2023/08/11 11:19:40;;;;;;;0.10;0.10;;;;;;;;;;6203330;22;20046;-89
2023/08/11 11:22:13;;;;;;;0.00;0.00;;;;;;;;;;6204034;22;20061;-88
2023/08/11 11:24:45;;;;;;;0.00;0.00;;;;;;;;;;6206554;23;20017;-89
2023/08/11 11:27:11;;;;;;;0.00;0.00;;;;;;;;;;6206828;22;20023;-90
2023/08/11 11:29:37;;;;;;;0.00;0.00;;;;;;;;;;6204429;22;20016;-88
2023/08/11 11:32:11;;;;;;;0.10;0.10;;;;;;;;;;6288306;22;20012;-88
2023/08/11 11:34:39;;;;;;;0.10;0.10;;;;;;;;;;6312212;22;20017;-89
2023/08/11 11:37:07;;;;;;;0.00;0.00;;;;;;;;;;6233592;22;20017;-87
2023/08/11 11:39:54;;;;;;;0.32;0.32;;;;;;;;;;6227174;22;20019;-88
2023/08/11 11:45:47;;;;;;;0.00;0.00;;;;;;;;;;6243455;23;20011;-88
2023/08/11 11:48:31;;;;;;;0.00;0.00;;;;;;;;;;6233988;23;20019;-88
2023/08/11 11:51:02;;;;;;;0.10;0.10;;;;;;;;;;6229296;22;20017;-87
2023/08/11 11:53:40;;;;;;;0.00;0.00;;;;;;;;;;6289093;22;20024;-88
2023/08/11 11:59:29;;;;;;;0.00;0.00;;;;;;;;;;6237612;22;20033;-88
2023/08/11 12:02:03;;;;;;;0.00;0.00;;;;;;;;;;6203069;22;20017;-89
2023/08/11 12:04:29;;;;;;;0.10;0.10;;;;;;;;;;6234483;22;20048;-88
2023/08/11 12:06:55;;;;;;;0.00;0.00;;;;;;;;;;6206010;22;20017;-89
2023/08/11 12:09:43;;;;;;;0.00;0.00;;;;;;;;;;6211526;22;20013;-87
2023/08/11 12:12:21;;;;;;;0.08;0.08;;;;;;;;;;6213366;22;20044;-88
2023/08/11 12:17:42;;;;;;;0.00;0.00;;;;;;;;;;6214061;23;20017;-88
2023/08/11 12:20:12;;;;;;;0.28;0.28;;;;;;;;;;6211366;22;20087;-88
2023/08/11 12:22:47;;;;;;;0.00;0.00;;;;;;;;;;6210773;22;20005;-87
2023/08/11 12:25:16;;;;;;;0.10;0.10;;;;;;;;;;6210360;22;20024;-87
2023/08/11 12:27:45;;;;;;;0.00;0.00;;;;;;;;;;6212841;22;20004;-88
2023/08/11 12:30:18;;;;;;;0.00;0.00;;;;;;;;;;6188301;22;20001;-86
2023/08/11 12:33:15;;;;;;;0.30;0.30;;;;;;;;;;6206619;22;20021;-89
2023/08/11 12:35:41;;;;;;;0.10;0.10;;;;;;;;;;6207557;22;20016;-89
2023/08/11 12:38:12;;;;;;;0.10;0.10;;;;;;;;;;6208548;22;20017;-88
2023/08/11 12:40:47;;;;;;;0.00;0.00;;;;;;;;;;6204521;22;20013;-85
2023/08/11 12:43:14;;;;;;;0.00;0.00;;;;;;;;;;6202557;22;20028;-88
2023/08/11 12:45:44;;;;;;;0.00;0.00;;;;;;;;;;6233387;22;20076;-88
2023/08/11 12:48:12;;;;;;;0.00;0.00;;;;;;;;;;6210269;22;20021;-89
2023/08/11 12:50:40;;;;;;;0.10;0.10;;;;;;;;;;6210320;22;20021;-88
2023/08/11 12:53:09;;;;;;;0.10;0.10;;;;;;;;;;6210650;22;20050;-89
2023/08/11 12:55:39;;;;;;;0.10;0.10;;;;;;;;;;6211481;22;20044;-88
2023/08/11 12:58:05;;;;;;;0.10;0.10;;;;;;;;;;6207941;22;20005;-87
2023/08/11 13:00:38;;;;;;;0.10;0.10;;;;;;;;;;6232615;22;20021;-88
2023/08/11 13:03:05;;;;;;;0.00;0.00;;;;;;;;;;6209804;22;20025;-88
2023/08/11 13:05:32;;;;;;;0.05;0.05;;;;;;;;;;6210774;22;20000;-88
2023/08/11 13:08:01;;;;;;;0.00;0.00;;;;;;;;;;6211231;22;20025;-86
2023/08/11 13:10:28;;;;;;;0.00;0.00;;;;;;;;;;6211839;22;20024;-90
2023/08/11 13:12:56;;;;;;;0.05;0.05;;;;;;;;;;6208609;22;20041;-89
2023/08/11 13:15:25;;;;;;;0.05;0.05;;;;;;;;;;6210850;22;20107;-88
2023/08/11 13:17:51;;;;;;;0.05;0.05;;;;;;;;;;6208091;23;20028;-88
2023/08/11 13:20:21;;;;;;;0.10;0.10;;;;;;;;;;6208469;22;20001;-89
2023/08/11 13:23:07;;;;;;;0.10;0.10;;;;;;;;;;6234923;23;20023;-89
2023/08/11 13:25:33;;;;;;;0.00;0.00;;;;;;;;;;6209906;22;20024;-89
2023/08/11 13:27:59;;;;;;;0.00;0.00;;;;;;;;;;6210156;22;20021;-88
2023/08/11 13:30:30;;;;;;;0.00;0.00;;;;;;;;;;6235313;23;20012;-91
2023/08/11 13:33:15;;;;;;;0.00;0.00;;;;;;;;;;6211351;22;20036;-91
2023/08/11 14:45:51;;;;;;;0.00;0.00;;;;;;;;;;6192304;22;20020;-91
2023/08/11 15:04:23;;;;;;;0.08;0.08;;;;;;;;;;6209578;22;20009;-92
2023/08/11 15:33:40;;;;;;;0.10;0.10;;;;;;;;;;6242216;22;20025;-94
2023/08/11 15:57:08;;;;;;;0.00;0.00;;;;;;;;;;6266299;22;20035;-90
2023/08/11 15:59:34;;;;;;;0.00;0.00;;;;;;;;;;6216233;22;20027;-92
2023/08/11 16:02:38;;;;;;;0.00;0.00;;;;;;;;;;6217305;22;20020;-94
2023/08/11 16:13:44;;;;;;;0.00;0.00;;;;;;;;;;6192134;22;20036;-93
2023/08/11 16:18:46;;;;;;;0.10;0.10;;;;;;;;;;6246252;22;20057;-92
2023/08/11 16:21:27;;;;;;;0.05;0.05;;;;;;;;;;6244469;22;20020;-92
2023/08/11 16:31:46;;;;;;;0.08;0.08;;;;;;;;;;6239921;22;20031;-91
2023/08/11 16:34:18;;;;;;;0.10;0.10;;;;;;;;;;6227198;22;20031;-91
2023/08/11 16:42:06;;;;;;;0.00;0.00;;;;;;;;;;6239631;22;20064;-92
2023/08/11 16:44:45;;;;;;;0.00;0.00;;;;;;;;;;6188887;22;20035;-93
2023/08/11 16:47:37;;;;;;;0.00;0.00;;;;;;;;;;6238624;22;20077;-93
2023/08/11 16:52:45;;;;;;;0.00;0.00;;;;;;;;;;6222436;22;20072;-92
2023/08/11 16:57:53;;;;;;;0.00;0.00;;;;;;;;;;6235698;22;20031;-93
2023/08/11 17:00:19;;;;;;;0.00;0.00;;;;;;;;;;6218206;23;20008;-94
2023/08/11 17:05:22;;;;;;;0.10;0.10;;;;;;;;;;6265565;22;20018;-91
2023/08/11 17:07:55;;;;;;;0.10;0.10;;;;;;;;;;6217707;23;20020;-92
2023/08/11 17:28:37;;;;;;;0.10;0.10;;;;;;;;;;6192588;22;20024;-93
2023/08/11 17:31:10;;;;;;;0.00;0.00;;;;;;;;;;6244445;22;20011;-93
2023/08/11 17:38:53;;;;;;;0.00;0.00;;;;;;;;;;6263516;22;20028;-92
2023/08/11 17:51:42;;;;;;;0.10;0.10;;;;;;;;;;6184578;22;20015;-91
2023/08/11 19:30:40;;;;;;;0.10;0.10;;;;;;;;;;6219158;22;20008;-92
2023/08/11 20:21:42;;;;;;;0.10;0.10;;;;;;;;;;6243786;22;20063;-92
2023/08/11 20:39:57;;;;;;;0.10;0.10;;;;;;;;;;6284433;22;20008;-92
2023/08/11 22:53:13;;;;;;;0.00;0.00;;;;;;;;;;6190592;22;20040;-92
