Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:17;;;;;;;48.90;26.73;;;;;;;3.33;100.00;97917.53;6228374;28;20236;-67
2022/11/15 00:05:38;;;;;;;55.33;28.90;;;;;;;3.40;100.00;97905.88;6231903;28;20232;-68
2022/11/15 00:09:00;;;;;;;55.63;29.70;;;;;;;3.45;100.00;97901.28;6230982;28;20716;-67
2022/11/15 00:12:21;;;;;;;49.03;25.80;;;;;;;3.49;100.00;97896.78;6232206;28;20228;-67
2022/11/15 00:15:41;;;;;;;47.60;26.83;;;;;;;3.55;100.00;97894.69;6232445;28;20591;-67
2022/11/15 00:19:02;;;;;;;50.20;28.13;;;;;;;3.56;100.00;97888.56;6231382;28;20612;-67
2022/11/15 00:22:23;;;;;;;47.33;25.47;;;;;;;3.57;100.00;97898.09;6229802;28;20315;-66
2022/11/15 00:25:44;;;;;;;43.93;24.93;;;;;;;3.60;100.00;97891.84;6231833;28;20323;-67
2022/11/15 00:29:05;;;;;;;44.23;25.87;;;;;;;3.65;100.00;97892.50;6229462;28;20232;-68
2022/11/15 00:32:26;;;;;;;43.70;24.77;;;;;;;3.67;100.00;97883.69;6230124;28;20232;-68
2022/11/15 00:35:46;;;;;;;45.67;24.47;;;;;;;3.68;100.00;97884.53;6232910;28;20232;-68
2022/11/15 00:39:07;;;;;;;40.97;24.90;;;;;;;3.70;100.00;97882.66;6228559;28;20225;-67
2022/11/15 00:42:28;;;;;;;47.83;25.60;;;;;;;3.72;100.00;97863.41;6226801;28;20228;-67
2022/11/15 00:45:48;;;;;;;41.53;23.17;;;;;;;3.73;100.00;97879.91;6231359;28;20278;-67
2022/11/15 00:49:08;;;;;;;45.70;25.10;;;;;;;3.77;100.00;97868.41;6228969;28;20232;-68
2022/11/15 00:52:29;;;;;;;41.70;23.70;;;;;;;3.77;100.00;97865.78;6229961;28;20228;-68
2022/11/15 00:55:53;;;;;;;42.53;24.77;;;;;;;3.82;100.00;97862.94;6230750;28;20236;-67
2022/11/15 00:59:15;;;;;;;49.63;26.03;;;;;;;3.87;100.00;97864.41;6227962;28;20224;-67
2022/11/15 01:02:36;;;;;;;52.67;27.23;;;;;;;3.90;100.00;97861.63;6227731;28;20241;-67
2022/11/15 01:05:59;;;;;;;41.00;23.43;;;;;;;3.95;100.00;97856.19;6232084;28;20231;-68
2022/11/15 01:09:20;;;;;;;45.13;24.93;;;;;;;4.04;100.00;97858.31;6228142;28;20225;-67
2022/11/15 01:12:40;;;;;;;47.87;26.00;;;;;;;4.16;100.00;97851.63;6229662;28;20236;-68
2022/11/15 01:16:13;;;;;;;53.77;27.37;;;;;;;4.24;100.00;97855.53;6229622;28;20227;-67
2022/11/15 01:19:33;;;;;;;58.23;28.07;;;;;;;4.35;100.00;97852.34;6229892;28;20240;-68
2022/11/15 01:22:54;;;;;;;53.40;28.07;;;;;;;4.45;100.00;97845.72;6224825;28;20326;-67
2022/11/15 01:26:16;;;;;;;69.03;30.00;;;;;;;4.51;100.00;97850.59;6228350;28;20727;-67
2022/11/15 01:29:36;;;;;;;71.63;31.43;;;;;;;4.53;100.00;97837.47;6228281;28;20684;-68
2022/11/15 01:32:56;;;;;;;72.43;33.00;;;;;;;4.59;100.00;97847.59;6230424;28;20229;-68
2022/11/15 01:36:21;;;;;;;66.40;31.50;;;;;;;4.59;100.00;97843.19;6226252;28;20224;-68
2022/11/15 01:39:42;;;;;;;58.87;30.57;;;;;;;4.62;100.00;97845.66;6226961;28;20229;-67
2022/11/15 01:43:21;;;;;;;65.73;31.20;;;;;;;4.65;100.00;97840.25;6223878;28;20257;-68
2022/11/15 01:46:46;;;;;;;59.27;29.57;;;;;;;4.65;100.00;97837.66;6226932;28;20230;-67
2022/11/15 01:50:12;;;;;;;50.17;28.87;;;;;;;4.67;100.00;97833.19;6228819;28;20233;-67
2022/11/15 01:53:36;;;;;;;53.80;28.23;;;;;;;4.69;100.00;97833.94;6226987;28;20225;-68
2022/11/15 01:57:01;;;;;;;58.63;30.10;;;;;;;4.70;100.00;97830.38;6227771;28;20242;-68
2022/11/15 02:00:22;;;;;;;51.30;27.10;;;;;;;4.72;100.00;97833.75;6229003;28;20226;-67
2022/11/15 02:03:56;;;;;;;59.70;30.63;;;;;;;4.76;100.00;97827.47;6228364;28;20230;-68
2022/11/15 02:07:19;;;;;;;50.90;29.20;;;;;;;4.77;100.00;97834.38;6225580;28;20306;-68
2022/11/15 02:10:40;;;;;;;58.67;30.03;;;;;;;4.79;100.00;97837.72;6232756;28;20236;-67
2022/11/15 02:14:03;;;;;;;51.53;28.40;;;;;;;4.80;100.00;97833.34;6229050;28;20228;-68
2022/11/15 02:17:42;;;;;;;66.00;31.43;;;;;;;4.82;100.00;97826.25;6226773;28;20213;-67
2022/11/15 02:21:14;;;;;;;80.13;33.10;;;;;;;4.83;100.00;97825.34;6229560;28;20228;-67
2022/11/15 02:25:25;;;;;;;67.93;30.77;;;;;;;4.84;100.00;97824.41;6223707;28;20225;-67
2022/11/15 02:28:46;;;;;;;94.50;34.80;;;;;;;4.83;100.00;97822.72;6129620;29;20239;-68
2022/11/15 02:32:17;;;;;;;87.33;33.10;;;;;;;4.83;100.00;97820.13;6127913;29;20713;-68
2022/11/15 02:35:52;;;;;;;104.37;34.07;;;;;;;4.85;100.00;97833.94;6106740;29;20716;-68
2022/11/15 02:39:50;;;;;;;77.43;32.77;;;;;;;4.87;100.00;97837.34;6129943;29;20336;-68
2022/11/15 02:47:14;;;;;;;77.83;33.00;;;;;;;4.88;100.00;97840.78;6105956;29;20241;-67
2022/11/15 02:50:35;;;;;;;60.83;29.20;;;;;;;4.88;100.00;97828.56;6104972;28;20256;-68
2022/11/15 02:53:55;;;;;;;92.73;34.47;;;;;;;4.90;100.00;97823.22;6127119;29;20331;-69
2022/11/15 02:57:19;;;;;;;58.83;28.80;;;;;;;4.89;100.00;97829.41;6130070;29;20323;-68
2022/11/15 03:00:52;;;;;;;87.77;32.20;;;;;;;4.91;100.00;97827.53;6130794;28;20335;-68
2022/11/15 03:04:36;;;;;;;55.97;28.93;;;;;;;4.92;100.00;97818.75;6192828;28;20281;-68
2022/11/15 03:08:32;;;;;;;74.90;30.53;;;;;;;4.94;100.00;97811.69;6230991;28;20234;-68
2022/11/15 03:12:01;;;;;;;65.30;29.73;;;;;;;4.92;100.00;97809.13;6144181;28;20242;-66
2022/11/15 03:15:29;;;;;;;60.70;31.03;;;;;;;4.91;100.00;97810.06;6144329;28;20227;-68
2022/11/15 03:18:56;;;;;;;59.03;29.00;;;;;;;4.91;100.00;97804.00;6146149;28;20323;-67
2022/11/15 03:22:21;;;;;;;66.83;29.23;;;;;;;4.90;100.00;97805.75;6150448;28;20238;-68
2022/11/15 03:25:48;;;;;;;66.83;29.53;;;;;;;4.92;100.00;97808.28;6146745;28;20223;-68
2022/11/15 03:29:17;;;;;;;62.83;29.13;;;;;;;4.92;100.00;97792.59;6146600;28;20270;-68
2022/11/15 03:32:44;;;;;;;55.93;28.57;;;;;;;4.93;100.00;97787.28;6146764;28;20236;-68
2022/11/15 03:36:06;;;;;;;60.97;29.77;;;;;;;4.94;100.00;97788.97;6146097;28;20237;-68
2022/11/15 03:39:28;;;;;;;49.40;26.97;;;;;;;4.95;100.00;97782.81;6149242;28;20248;-68
2022/11/15 03:42:56;;;;;;;46.43;26.37;;;;;;;4.95;100.00;97788.06;6146950;28;20238;-67
2022/11/15 03:46:31;;;;;;;51.77;26.30;;;;;;;4.99;100.00;97789.56;6171603;28;20227;-68
2022/11/15 03:50:08;;;;;;;55.87;26.93;;;;;;;5.00;100.00;97786.00;6230219;28;20232;-68
2022/11/15 03:53:30;;;;;;;55.17;26.77;;;;;;;5.01;100.00;97787.69;6229961;28;20227;-68
2022/11/15 03:56:51;;;;;;;52.70;26.33;;;;;;;5.01;100.00;97776.41;6231239;28;20733;-68
2022/11/15 04:00:12;;;;;;;48.80;23.87;;;;;;;5.00;100.00;97767.69;6231975;28;20243;-68
2022/11/15 04:03:33;;;;;;;55.93;27.83;;;;;;;5.00;100.00;97761.63;6204127;28;20222;-68
2022/11/15 04:06:54;;;;;;;51.53;26.87;;;;;;;5.00;100.00;97765.09;6207085;28;20700;-68
2022/11/15 04:10:15;;;;;;;50.57;25.77;;;;;;;4.98;100.00;97761.75;6205152;28;20659;-68
2022/11/15 04:13:35;;;;;;;43.30;24.20;;;;;;;5.01;100.00;97761.53;6205359;28;20242;-68
2022/11/15 04:16:56;;;;;;;41.40;23.07;;;;;;;5.00;100.00;97766.88;6205327;28;20235;-68
2022/11/15 04:24:12;;;;;;;47.70;24.43;;;;;;;5.02;100.00;97765.00;6199269;28;20237;-68
2022/11/15 04:27:32;;;;;;;47.67;25.43;;;;;;;5.02;100.00;97760.63;6203983;28;20244;-68
2022/11/15 04:30:53;;;;;;;51.83;26.47;;;;;;;5.03;100.00;97759.69;6209943;28;20631;-68
2022/11/15 04:34:13;;;;;;;41.47;22.17;;;;;;;5.04;100.00;97755.31;6204566;28;20322;-67
2022/11/15 04:37:34;;;;;;;39.17;21.13;;;;;;;5.05;100.00;97752.59;6205479;28;20231;-68
2022/11/15 04:40:54;;;;;;;39.60;21.67;;;;;;;5.07;100.00;97744.69;6206638;28;20235;-68
2022/11/15 04:44:14;;;;;;;50.67;25.17;;;;;;;5.09;100.00;97743.63;6204013;28;20238;-68
2022/11/15 04:47:36;;;;;;;40.77;22.37;;;;;;;5.09;100.00;97732.38;6204924;28;20231;-68
2022/11/15 04:50:56;;;;;;;34.33;20.30;;;;;;;5.09;100.00;97727.13;6206624;28;20337;-69
2022/11/15 04:54:17;;;;;;;39.03;21.73;;;;;;;5.10;100.00;97728.78;6203055;28;20322;-68
2022/11/15 04:57:38;;;;;;;51.23;22.97;;;;;;;5.10;100.00;97728.78;6204535;28;20247;-67
2022/11/15 05:01:07;;;;;;;42.43;22.90;;;;;;;5.11;100.00;97735.72;6211046;28;20254;-68
2022/11/15 05:04:28;;;;;;;43.57;23.77;;;;;;;5.10;100.00;97734.88;6228939;28;20266;-69
2022/11/15 05:07:49;;;;;;;40.33;22.23;;;;;;;5.09;100.00;97734.97;6229896;28;20234;-69
2022/11/15 05:11:10;;;;;;;43.40;23.57;;;;;;;5.10;100.00;97728.78;6227998;28;20311;-68
2022/11/15 05:14:30;;;;;;;36.77;19.63;;;;;;;5.11;100.00;97730.47;6229154;28;20274;-69
2022/11/15 05:17:51;;;;;;;40.03;21.03;;;;;;;5.14;100.00;97725.09;6229442;28;20245;-69
2022/11/15 05:21:14;;;;;;;40.90;22.03;;;;;;;5.12;100.00;97722.53;6230314;28;20236;-68
2022/11/15 05:24:34;;;;;;;43.53;21.97;;;;;;;5.12;100.00;97727.78;6228558;28;20257;-68
2022/11/15 05:27:55;;;;;;;36.37;21.00;;;;;;;5.14;100.00;97717.22;6230264;28;20743;-68
2022/11/15 05:31:16;;;;;;;34.83;19.83;;;;;;;5.14;100.00;97718.06;6226223;28;20708;-68
2022/11/15 05:34:37;;;;;;;35.57;20.40;;;;;;;5.16;100.00;97718.84;6228492;28;20230;-68
2022/11/15 05:37:57;;;;;;;46.13;23.80;;;;;;;5.16;100.00;97708.38;6228738;28;21063;-69
2022/11/15 05:41:22;;;;;;;63.27;26.73;;;;;;;5.15;100.00;97706.69;6226734;28;20224;-68
2022/11/15 05:44:48;;;;;;;41.60;22.00;;;;;;;5.13;100.00;97695.47;6228214;28;20235;-68
2022/11/15 05:48:10;;;;;;;44.63;22.87;;;;;;;5.13;100.00;97703.31;6220821;28;20263;-68
2022/11/15 05:51:30;;;;;;;39.33;20.80;;;;;;;5.15;100.00;97705.84;6225865;28;20739;-68
2022/11/15 05:54:52;;;;;;;43.87;23.60;;;;;;;5.16;100.00;97716.22;6229709;28;20257;-68
2022/11/15 05:58:13;;;;;;;42.57;21.53;;;;;;;5.16;100.00;97710.16;6229731;28;20237;-68
2022/11/15 06:01:33;;;;;;;39.87;20.90;;;;;;;5.18;100.00;97711.75;6224873;28;20598;-68
2022/11/15 06:04:54;;;;;;;46.23;23.87;;;;;;;5.18;100.00;97708.28;6228774;28;20242;-67
2022/11/15 06:08:15;;;;;;;42.77;22.83;;;;;;;5.17;100.00;97710.06;6229193;28;20233;-68
2022/11/15 06:11:36;;;;;;;38.27;21.13;;;;;;;5.19;100.00;97718.63;6226832;28;20231;-68
2022/11/15 06:14:56;;;;;;;39.77;21.87;;;;;;;5.18;100.00;97711.75;6222211;28;20231;-69
2022/11/15 06:18:17;;;;;;;49.70;24.30;;;;;;;5.20;100.00;97719.47;6228350;28;20236;-68
2022/11/15 06:21:37;;;;;;;39.17;22.83;;;;;;;5.18;100.00;97719.59;6229700;28;20242;-68
2022/11/15 06:24:58;;;;;;;44.30;24.00;;;;;;;5.21;100.00;97715.94;6234296;28;20233;-68
2022/11/15 06:28:28;;;;;;;42.07;22.13;;;;;;;5.20;100.00;97720.31;6228694;28;20229;-68
2022/11/15 06:31:48;;;;;;;42.90;21.43;;;;;;;5.22;100.00;97716.78;6227566;28;20710;-68
2022/11/15 06:35:09;;;;;;;49.10;23.43;;;;;;;5.22;100.00;97722.84;6228672;28;20246;-68
2022/11/15 06:38:30;;;;;;;44.23;23.40;;;;;;;5.23;100.00;97719.31;6227937;28;20238;-68
2022/11/15 06:41:51;;;;;;;42.30;21.97;;;;;;;5.24;100.00;97723.63;6227857;28;20322;-67
2022/11/15 06:45:12;;;;;;;42.30;21.47;;;;;;;5.26;100.00;97724.38;6232491;28;20614;-68
2022/11/15 06:48:34;;;;;;;43.33;22.60;;;;;;;5.25;100.00;97714.00;6234269;28;20250;-68
2022/11/15 06:51:54;;;;;;;45.57;21.73;;;;;;;5.27;100.00;97718.22;6231178;28;20709;-68
2022/11/15 06:55:15;;;;;;;36.83;19.73;;;;;;;5.30;100.00;97718.00;6234080;28;20238;-68
2022/11/15 06:58:36;;;;;;;42.90;20.07;;;;;;;5.33;100.00;97719.63;6233022;28;20232;-68
2022/11/15 07:01:57;;;;;;;37.53;20.37;;;;;;;5.36;100.00;97724.69;6229768;28;20278;-68
2022/11/15 07:05:17;;;;;;;34.10;19.83;;;;;;;5.38;100.00;97721.06;6232016;28;20228;-68
2022/11/15 07:08:38;;;;;;;40.50;20.13;;;;;;;5.43;100.00;97718.16;6232692;28;20230;-68
2022/11/15 07:11:58;;;;;;;36.13;20.53;;;;;;;5.46;100.00;97712.75;6230325;28;20280;-68
2022/11/15 07:15:26;;;;;;;41.33;22.87;;;;;;;5.47;100.00;97719.66;6235558;28;20760;-68
2022/11/15 07:18:46;;;;;;;34.07;20.23;;;;;;;5.46;100.00;97712.75;6228097;28;20258;-68
2022/11/15 07:22:07;;;;;;;33.43;19.23;;;;;;;5.47;100.00;97712.66;6230327;28;20241;-68
2022/11/15 07:25:28;;;;;;;40.67;20.83;;;;;;;5.51;100.00;97706.28;6231351;28;20231;-68
2022/11/15 07:28:48;;;;;;;37.70;21.03;;;;;;;5.52;100.00;97713.22;6233210;28;20236;-68
2022/11/15 07:32:09;;;;;;;32.93;20.40;;;;;;;5.55;100.00;97709.56;6230284;28;20774;-68
2022/11/15 07:35:30;;;;;;;41.43;22.03;;;;;;;5.59;100.00;97699.78;6229452;28;20609;-68
2022/11/15 07:38:51;;;;;;;36.70;20.97;;;;;;;5.63;100.00;97696.00;6231189;28;20723;-67
2022/11/15 07:45:50;;;;;;;35.10;20.10;;;;;;;5.64;100.00;97688.06;6229138;28;20237;-68
2022/11/15 07:49:18;;;;;;;35.47;20.43;;;;;;;5.70;100.00;97689.47;6231634;28;20223;-68
2022/11/15 07:52:38;;;;;;;40.73;21.20;;;;;;;5.73;100.00;97698.00;6228363;28;20800;-68
2022/11/15 07:55:59;;;;;;;38.07;21.07;;;;;;;5.75;100.00;97696.13;6228975;28;20235;-68
2022/11/15 07:59:19;;;;;;;41.83;22.57;;;;;;;5.76;100.00;97695.19;6231658;28;20235;-68
2022/11/15 08:02:40;;;;;;;55.27;23.10;;;;;;;5.75;100.00;97690.88;6229020;28;20323;-68
2022/11/15 08:06:02;;;;;;;37.50;20.43;;;;;;;5.75;100.00;97687.44;6228295;28;20227;-67
2022/11/15 08:09:22;;;;;;;32.47;17.83;;;;;;;5.81;100.00;97689.66;6230358;28;20235;-68
2022/11/15 08:12:43;;;;;;;41.47;21.60;;;;;;;5.80;100.00;97691.44;6226930;28;20235;-68
2022/11/15 08:16:05;;;;;;;35.87;20.23;;;;;;;5.78;100.00;97684.63;6228659;28;20224;-68
2022/11/15 08:19:26;;;;;;;37.23;19.63;;;;;;;5.81;100.00;97694.91;6230111;28;20713;-68
2022/11/15 08:22:46;;;;;;;33.90;19.63;;;;;;;5.85;100.00;97696.41;6231244;28;20332;-68
2022/11/15 08:26:08;;;;;;;31.50;18.47;;;;;;;5.87;100.00;97677.06;6229016;28;20311;-68
2022/11/15 08:29:29;;;;;;;36.93;19.93;;;;;;;5.88;100.00;97676.16;6230085;28;20734;-68
2022/11/15 08:32:51;;;;;;;39.73;21.97;;;;;;;5.88;100.00;97677.94;6231772;28;20616;-68
2022/11/15 08:36:16;;;;;;;37.03;19.23;;;;;;;5.87;100.00;97676.22;6227922;28;20718;-68
2022/11/15 08:39:37;;;;;;;48.60;21.33;;;;;;;5.88;100.00;97683.16;6230776;28;20251;-68
2022/11/15 08:43:02;;;;;;;37.17;19.87;;;;;;;5.85;100.00;97680.69;6231248;28;20247;-69
2022/11/15 08:46:23;;;;;;;41.53;21.87;;;;;;;5.87;100.00;97684.91;6229166;28;20239;-68
2022/11/15 08:49:44;;;;;;;41.53;20.60;;;;;;;5.91;100.00;97680.34;6230240;28;20235;-68
2022/11/15 08:53:07;;;;;;;45.23;20.87;;;;;;;5.93;100.00;97684.56;6228309;28;20225;-68
2022/11/15 08:56:27;;;;;;;33.83;17.60;;;;;;;5.93;100.00;97683.72;6230169;28;20240;-68
2022/11/15 08:59:48;;;;;;;37.60;19.07;;;;;;;5.90;100.00;97679.50;6230472;28;20709;-68
2022/11/15 09:03:09;;;;;;;35.70;19.17;;;;;;;5.89;100.00;97677.81;6227204;28;20235;-68
2022/11/15 09:06:30;;;;;;;33.47;16.77;;;;;;;5.81;100.00;97681.81;6229623;28;20238;-68
2022/11/15 09:09:50;;;;;;;29.37;17.63;;;;;;;5.80;100.00;97667.88;6229456;28;20586;-68
2022/11/15 09:13:11;;;;;;;33.30;18.80;;;;;;;5.87;100.00;97663.97;6224604;28;21083;-68
2022/11/15 09:16:31;;;;;;;36.27;18.43;;;;;;;5.90;100.00;97655.91;6228558;28;20321;-68
2022/11/15 09:19:52;;;;;;;29.13;17.43;;;;;;;5.86;100.00;97657.03;6228780;28;20610;-68
2022/11/15 09:23:12;;;;;;;31.37;18.37;;;;;;;5.84;100.00;97660.69;6226373;28;20714;-68
2022/11/15 09:26:33;;;;;;;33.50;19.50;;;;;;;5.83;100.00;97659.00;6228949;28;20245;-68
2022/11/15 09:29:53;;;;;;;37.70;19.30;;;;;;;5.84;100.00;97660.69;6229056;28;20237;-68
2022/11/15 09:33:14;;;;;;;29.37;16.63;;;;;;;5.85;100.00;97657.97;6225946;28;20938;-68
2022/11/15 09:36:35;;;;;;;25.47;16.10;;;;;;;5.83;100.00;97645.91;6229458;28;20231;-69
2022/11/15 09:39:55;;;;;;;24.97;15.97;;;;;;;5.86;100.00;97651.78;6228213;28;20234;-68
2022/11/15 09:43:24;;;;;;;31.67;17.50;;;;;;;5.89;100.00;97641.13;6227996;28;20243;-68
2022/11/15 09:46:57;;;;;;;27.87;17.97;;;;;;;5.91;100.00;97631.41;6228762;28;20262;-68
2022/11/15 09:50:09;;;;;;;28.07;16.90;;;;;;;5.97;100.00;97637.22;6212023;28;20595;-68
2022/11/15 09:53:16;;;;;;;29.13;17.13;;;;;;;6.00;100.00;97623.91;6229307;28;20469;-68
2022/11/15 09:56:21;;;;;;;31.60;16.77;;;;;;;6.02;100.00;97616.81;6229171;28;20694;-68
2022/11/15 09:59:58;;;;;;;29.10;17.03;;;;;;;6.03;100.00;97623.72;6230197;28;20319;-68
2022/11/15 10:03:33;;;;;;;33.50;17.73;;;;;;;6.00;100.00;97611.66;6219523;28;20605;-68
2022/11/15 10:06:40;;;;;;;33.67;18.73;;;;;;;6.04;100.00;97612.31;6229839;28;20317;-69
2022/11/15 10:10:04;;;;;;;32.03;17.97;;;;;;;6.09;100.00;97608.47;6228597;28;20231;-67
2022/11/15 10:13:22;;;;;;;28.23;17.10;;;;;;;6.16;100.00;97598.44;6226730;28;20234;-68
2022/11/15 10:16:48;;;;;;;32.53;17.60;;;;;;;6.23;100.00;97589.25;6229478;28;20262;-68
2022/11/15 10:20:23;;;;;;;33.30;18.37;;;;;;;6.28;100.00;97588.03;6227111;28;20295;-68
2022/11/15 10:23:31;;;;;;;33.37;18.07;;;;;;;6.26;100.00;97576.81;6245267;28;20250;-69
2022/11/15 10:26:33;;;;;;;28.33;16.83;;;;;;;6.31;100.00;97576.47;6231755;28;20238;-68
2022/11/15 10:29:35;;;;;;;28.37;16.67;;;;;;;6.43;100.00;97573.06;6230968;28;20573;-69
2022/11/15 10:32:40;;;;;;;23.00;15.17;;;;;;;6.46;100.00;97562.41;6232303;28;20722;-67
2022/11/15 10:35:42;;;;;;;31.57;18.60;;;;;;;6.48;100.00;97550.03;6232454;28;20320;-68
2022/11/15 10:38:52;;;;;;;29.27;17.53;;;;;;;6.53;100.00;97561.03;6230243;28;20326;-68
2022/11/15 10:42:28;;;;;;;30.83;17.33;;;;;;;6.45;100.00;97560.72;6229878;28;20618;-68
2022/11/15 10:45:34;;;;;;;32.90;18.97;;;;;;;6.41;100.00;97556.59;6223854;28;20242;-68
2022/11/15 10:48:36;;;;;;;32.70;17.63;;;;;;;6.45;100.00;97544.97;6231636;28;20600;-67
2022/11/15 10:51:47;;;;;;;39.00;19.87;;;;;;;6.46;100.00;97540.59;6232032;28;20329;-68
2022/11/15 10:55:27;;;;;;;33.00;18.57;;;;;;;6.48;100.00;97534.31;6231151;28;20246;-68
2022/11/15 10:58:34;;;;;;;34.57;19.47;;;;;;;6.43;100.00;97525.88;6126831;29;20231;-71
2022/11/15 11:01:46;;;;;;;35.07;19.73;;;;;;;6.48;100.00;97523.81;6122434;28;20238;-67
2022/11/15 11:04:52;;;;;;;32.07;18.53;;;;;;;6.50;100.00;97523.69;6123580;29;20241;-68
2022/11/15 11:07:59;;;;;;;39.37;19.87;;;;;;;6.51;100.00;97520.97;6102129;29;20234;-68
2022/11/15 11:11:03;;;;;;;30.77;18.77;;;;;;;6.54;100.00;97512.91;6122173;29;20285;-68
2022/11/15 11:14:16;;;;;;;35.57;18.70;;;;;;;6.65;100.00;97520.06;6125771;29;20245;-68
2022/11/15 11:17:36;;;;;;;35.57;19.53;;;;;;;6.71;100.00;97506.53;6122058;29;20283;-68
2022/11/15 11:20:45;;;;;;;36.20;19.67;;;;;;;6.70;100.00;97504.00;6124513;29;20320;-68
2022/11/15 11:24:31;;;;;;;31.93;18.53;;;;;;;6.69;100.00;97499.72;6123794;29;20315;-68
2022/11/15 11:27:59;;;;;;;40.30;20.80;;;;;;;6.71;100.00;97496.03;6119773;28;20229;-68
2022/11/15 11:31:13;;;;;;;37.87;20.93;;;;;;;6.71;100.00;97495.19;6093512;29;20244;-68
2022/11/15 11:34:57;;;;;;;42.57;21.33;;;;;;;6.75;100.00;97489.66;6175830;28;20793;-68
2022/11/15 11:38:33;;;;;;;36.73;19.70;;;;;;;6.81;100.00;97489.22;6185061;28;20724;-68
2022/11/15 11:42:14;;;;;;;39.10;20.33;;;;;;;6.87;100.00;97482.75;6204477;28;20675;-68
2022/11/15 11:45:31;;;;;;;33.17;19.57;;;;;;;6.78;100.00;97486.00;6184253;28;20698;-68
2022/11/15 11:49:02;;;;;;;35.47;20.37;;;;;;;6.83;100.00;97473.38;6205194;28;20233;-68
2022/11/15 11:52:10;;;;;;;50.17;22.57;;;;;;;6.83;100.00;97463.72;6203255;28;20730;-68
2022/11/15 11:55:13;;;;;;;38.20;21.27;;;;;;;6.75;100.00;97460.81;6205363;28;20723;-68
2022/11/15 11:58:41;;;;;;;40.27;22.50;;;;;;;6.73;100.00;97454.81;6206692;28;20709;-68
2022/11/15 12:01:44;;;;;;;35.73;20.70;;;;;;;6.72;100.00;97449.69;6229134;28;20722;-68
2022/11/15 12:04:53;;;;;;;46.67;24.07;;;;;;;6.68;100.00;97445.59;6230774;28;20227;-68
2022/11/15 12:08:06;;;;;;;36.50;21.47;;;;;;;6.66;100.00;97433.44;6227446;28;20312;-68
2022/11/15 12:11:16;;;;;;;63.20;24.47;;;;;;;6.68;100.00;97430.72;6225710;28;20231;-68
2022/11/15 12:14:27;;;;;;;53.07;22.50;;;;;;;6.69;100.00;97421.88;6227144;28;20367;-68
2022/11/15 12:17:31;;;;;;;38.80;22.03;;;;;;;6.71;100.00;97421.78;6218018;28;20308;-68
2022/11/15 12:20:39;;;;;;;38.53;20.97;;;;;;;6.75;100.00;97418.00;6211866;28;20247;-68
2022/11/15 12:23:47;;;;;;;43.87;22.40;;;;;;;6.82;100.00;97414.00;6229553;28;20310;-68
2022/11/15 12:26:56;;;;;;;37.70;21.97;;;;;;;6.81;100.00;97412.31;6228401;28;20679;-68
2022/11/15 12:30:02;;;;;;;40.57;22.00;;;;;;;6.82;100.00;97411.38;6212979;28;20230;-68
2022/11/15 12:33:05;;;;;;;38.43;21.77;;;;;;;6.81;100.00;97404.44;6229046;28;20251;-68
2022/11/15 12:36:22;;;;;;;41.57;23.30;;;;;;;6.85;100.00;97400.69;6230194;28;20618;-68
2022/11/15 12:40:12;;;;;;;39.53;20.77;;;;;;;6.86;100.00;97399.75;6225095;28;20731;-69
2022/11/15 12:43:14;;;;;;;51.97;24.67;;;;;;;6.86;100.00;97384.84;6224734;28;20727;-68
2022/11/15 12:46:23;;;;;;;42.10;21.07;;;;;;;6.87;100.00;97388.31;6229417;28;20285;-68
2022/11/15 12:49:28;;;;;;;45.80;22.80;;;;;;;6.79;100.00;97391.44;6225231;28;20743;-68
2022/11/15 12:52:30;;;;;;;48.57;25.00;;;;;;;6.82;100.00;97390.41;6229126;28;20233;-68
2022/11/15 12:55:33;;;;;;;40.40;22.17;;;;;;;6.84;100.00;97378.03;6227268;28;20743;-68
2022/11/15 12:58:56;;;;;;;46.10;24.70;;;;;;;6.83;100.00;97365.84;6223544;28;20723;-69
2022/11/15 13:01:59;;;;;;;38.60;21.23;;;;;;;6.82;100.00;97365.00;6222951;28;20238;-69
2022/11/15 13:05:20;;;;;;;38.73;23.43;;;;;;;6.82;100.00;97372.88;6229962;28;20327;-69
2022/11/15 13:08:39;;;;;;;45.43;22.77;;;;;;;6.82;100.00;97359.78;6227961;28;20314;-68
2022/11/15 13:11:47;;;;;;;33.07;20.83;;;;;;;6.82;100.00;97354.53;6228019;28;20372;-68
2022/11/15 13:14:56;;;;;;;81.57;25.13;;;;;;;6.81;100.00;97349.38;6228520;28;20374;-68
2022/11/15 13:17:59;;;;;;;42.87;24.37;;;;;;;6.76;100.00;97352.34;6228558;28;20235;-68
2022/11/15 13:22:50;;;;;;;91.00;29.63;;;;;;;6.75;100.00;97344.56;6225847;28;20215;-67
2022/11/15 13:24:25;;;;;;;44.90;24.20;;;;;;;6.72;100.00;97348.25;6225487;28;20248;-69
2022/11/15 13:27:28;;;;;;;67.77;28.37;;;;;;;6.75;100.00;97344.56;6228908;28;20770;-69
2022/11/15 13:30:31;;;;;;;47.67;24.83;;;;;;;6.73;100.00;97344.69;6228290;28;20549;-68
2022/11/15 13:33:36;;;;;;;40.80;23.30;;;;;;;6.74;100.00;97353.38;6227937;28;20539;-68
2022/11/15 13:36:38;;;;;;;44.07;24.17;;;;;;;6.75;100.00;97349.81;6227891;28;20788;-68
2022/11/15 13:39:40;;;;;;;48.73;26.03;;;;;;;6.76;100.00;97343.63;6228588;28;20289;-68
2022/11/15 13:42:42;;;;;;;42.53;22.93;;;;;;;6.77;100.00;97335.66;6228950;28;20576;-68
2022/11/15 13:46:12;;;;;;;44.90;24.33;;;;;;;6.80;100.00;97329.34;6227730;28;20238;-68
2022/11/15 13:49:14;;;;;;;40.77;23.03;;;;;;;6.79;100.00;97325.88;6225961;28;20266;-69
2022/11/15 13:52:17;;;;;;;46.87;24.07;;;;;;;6.76;100.00;97325.28;6225250;28;20373;-67
2022/11/15 13:55:22;;;;;;;47.67;24.67;;;;;;;6.76;100.00;97323.50;6222900;28;20802;-68
2022/11/15 13:58:24;;;;;;;47.43;24.50;;;;;;;6.70;100.00;97312.56;6225747;28;20235;-68
2022/11/15 14:01:30;;;;;;;41.63;22.17;;;;;;;6.69;100.00;97305.69;6227738;28;20231;-67
2022/11/15 14:04:39;;;;;;;33.90;20.00;;;;;;;6.71;100.00;97296.75;6226740;28;20242;-68
2022/11/15 14:07:56;;;;;;;37.87;21.23;;;;;;;6.73;100.00;97297.47;6223858;28;20242;-68
2022/11/15 14:11:19;;;;;;;36.83;19.73;;;;;;;6.78;100.00;97291.91;6225618;28;20232;-69
2022/11/15 14:14:24;;;;;;;43.57;23.10;;;;;;;6.77;100.00;97304.19;6225676;28;20684;-68
2022/11/15 14:17:28;;;;;;;53.30;27.03;;;;;;;6.75;100.00;97310.47;6228428;28;20319;-68
2022/11/15 14:20:36;;;;;;;45.90;24.90;;;;;;;6.72;100.00;97306.28;6227745;28;20868;-68
2022/11/15 14:23:40;;;;;;;45.10;23.73;;;;;;;6.68;100.00;97307.47;6210162;28;20236;-67
2022/11/15 14:26:42;;;;;;;50.37;25.50;;;;;;;6.62;100.00;97303.47;6229972;28;20235;-68
2022/11/15 14:29:44;;;;;;;43.50;23.73;;;;;;;6.60;100.00;97309.78;6227928;28;20712;-68
2022/11/15 14:32:49;;;;;;;42.70;23.33;;;;;;;6.57;100.00;97300.34;6228877;28;20241;-68
2022/11/15 14:35:52;;;;;;;40.90;22.30;;;;;;;6.58;100.00;97288.94;6227575;28;20271;-67
2022/11/15 14:38:54;;;;;;;39.87;21.67;;;;;;;6.60;100.00;97288.78;6226736;28;20711;-68
2022/11/15 14:41:56;;;;;;;38.77;21.33;;;;;;;6.60;100.00;97286.16;6224656;28;20235;-68
2022/11/15 14:44:58;;;;;;;44.30;23.50;;;;;;;6.61;100.00;97287.84;6226888;28;20372;-67
2022/11/15 14:48:00;;;;;;;35.63;20.70;;;;;;;6.63;100.00;97285.97;6226265;28;20725;-66
2022/11/15 14:51:03;;;;;;;49.57;26.10;;;;;;;6.63;100.00;97280.72;6228221;28;20236;-68
2022/11/15 14:54:05;;;;;;;41.43;22.53;;;;;;;6.63;100.00;97278.94;6226902;28;20545;-68
2022/11/15 14:57:07;;;;;;;42.70;24.23;;;;;;;6.63;100.00;97273.69;6227893;28;20695;-69
2022/11/15 15:00:09;;;;;;;38.63;21.83;;;;;;;6.63;100.00;97273.69;6227286;28;20254;-68
2022/11/15 15:03:14;;;;;;;41.40;21.90;;;;;;;6.63;100.00;97265.84;6226003;28;20600;-68
2022/11/15 15:06:16;;;;;;;46.90;24.70;;;;;;;6.65;100.00;97270.97;6232277;28;20305;-67
2022/11/15 15:09:19;;;;;;;48.07;26.50;;;;;;;6.67;100.00;97271.72;6231979;28;20710;-68
2022/11/15 15:12:23;;;;;;;54.33;28.90;;;;;;;6.65;100.00;97263.09;6232110;28;20251;-68
2022/11/15 15:15:31;;;;;;;49.23;25.73;;;;;;;6.66;100.00;97259.53;6232452;28;20350;-68
2022/11/15 15:18:33;;;;;;;67.13;31.63;;;;;;;6.68;100.00;97262.06;6228324;28;20718;-68
2022/11/15 15:21:35;;;;;;;56.87;28.13;;;;;;;6.68;100.00;97260.28;6232345;28;20595;-68
2022/11/15 15:24:38;;;;;;;70.27;33.57;;;;;;;6.68;100.00;97256.81;6231924;28;20317;-68