Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:58;;;;;;;3.50;3.40;;;16.50;72.80;;;;;;6200214;28;20239;-82
2023/08/28 00:05:01;;;;;;;3.77;3.03;;;16.40;72.50;;;;;;6205003;28;20231;-82
2023/08/28 00:08:07;;;;;;;2.73;2.70;;;16.40;71.20;;;;;;6193843;28;20242;-81
2023/08/28 00:11:12;;;;;;;2.77;2.67;;;16.40;70.40;;;;;;6206164;28;20370;-83
2023/08/28 00:14:15;;;;;;;2.40;2.30;;;16.40;69.70;;;;;;6205523;28;20613;-78
2023/08/28 00:17:18;;;;;;;2.50;2.50;;;16.20;69.70;;;;;;6208005;28;20231;-80
2023/08/28 00:20:23;;;;;;;2.40;2.37;;;16.20;69.80;;;;;;6204643;28;20232;-81
2023/08/28 00:23:27;;;;;;;2.80;2.70;;;16.10;69.70;;;;;;6208213;28;20884;-82
2023/08/28 00:26:30;;;;;;;2.50;2.50;;;16.00;69.80;;;;;;6206153;28;20318;-82
2023/08/28 00:29:34;;;;;;;2.90;2.70;;;16.00;70.10;;;;;;6200808;28;20691;-80
2023/08/28 00:32:38;;;;;;;2.40;2.40;;;16.00;69.90;;;;;;6198280;28;20252;-83
2023/08/28 00:35:42;;;;;;;2.40;2.40;;;15.80;70.20;;;;;;6213983;28;20636;-81
2023/08/28 00:38:47;;;;;;;2.80;2.73;;;15.80;70.40;;;;;;6188580;28;20736;-82
2023/08/28 00:41:50;;;;;;;3.10;2.80;;;15.70;70.60;;;;;;6196105;28;20286;-83
2023/08/28 00:44:53;;;;;;;2.90;2.80;;;15.60;70.70;;;;;;6195629;28;20243;-82
2023/08/28 00:47:56;;;;;;;2.40;2.40;;;15.50;71.10;;;;;;6183228;28;20236;-81
2023/08/28 00:51:00;;;;;;;2.40;2.40;;;15.50;71.30;;;;;;6197092;28;20232;-83
2023/08/28 00:54:07;;;;;;;2.70;2.60;;;15.50;71.20;;;;;;6212926;28;20854;-80
2023/08/28 00:57:13;;;;;;;2.53;2.40;;;15.40;71.40;;;;;;6205240;28;20670;-80
2023/08/28 01:00:16;;;;;;;2.90;2.70;;;15.30;71.30;;;;;;6196474;28;20843;-82
2023/08/28 01:03:19;;;;;;;2.80;2.70;;;15.30;71.20;;;;;;6195751;28;20762;-79
2023/08/28 01:06:31;;;;;;;2.50;2.40;;;15.20;71.20;;;;;;6195393;28;20319;-82
2023/08/28 01:09:45;;;;;;;2.90;2.70;;;15.10;71.50;;;;;;6208817;28;20762;-84
2023/08/28 01:12:58;;;;;;;3.00;2.70;;;15.00;71.60;;;;;;6211932;28;20238;-80
2023/08/28 01:16:01;;;;;;;2.40;2.40;;;15.00;71.70;;;;;;6206078;28;20632;-81
2023/08/28 01:19:07;;;;;;;2.70;2.60;;;15.00;71.80;;;;;;6202169;28;20247;-81
2023/08/28 01:22:17;;;;;;;2.50;2.50;;;14.90;72.00;;;;;;6207565;28;20244;-82
2023/08/28 01:25:24;;;;;;;2.80;2.73;;;14.90;72.00;;;;;;6194284;28;20236;-82
2023/08/28 01:28:27;;;;;;;2.53;2.50;;;14.80;72.30;;;;;;6208583;28;20234;-83
2023/08/28 01:31:30;;;;;;;2.77;2.67;;;14.70;72.50;;;;;;6189229;28;20326;-79
2023/08/28 01:34:33;;;;;;;2.60;2.50;;;14.70;72.60;;;;;;6188083;28;20806;-79
2023/08/28 01:37:51;;;;;;;2.40;2.40;;;14.70;72.70;;;;;;6177858;28;20243;-79
2023/08/28 01:40:58;;;;;;;2.90;2.80;;;14.60;72.90;;;;;;6172736;28;20240;-81
2023/08/28 01:44:05;;;;;;;2.80;2.60;;;14.50;73.20;;;;;;6186396;28;20242;-78
2023/08/28 01:47:08;;;;;;;2.70;2.70;;;14.50;73.20;;;;;;6187432;28;20906;-78
2023/08/28 01:50:11;;;;;;;2.50;2.50;;;14.50;73.30;;;;;;6186351;28;20820;-81
2023/08/28 01:53:15;;;;;;;2.83;2.73;;;14.40;73.40;;;;;;6170929;28;20232;-82
2023/08/28 01:56:22;;;;;;;2.80;2.80;;;14.40;73.50;;;;;;6206245;28;20247;-80
2023/08/28 01:59:25;;;;;;;3.00;2.90;;;14.40;73.70;;;;;;6217264;28;20804;-81
2023/08/28 02:02:28;;;;;;;3.40;3.30;;;14.30;73.90;;;;;;6199366;28;20750;-80
2023/08/28 02:05:31;;;;;;;3.37;3.10;;;14.30;73.80;;;;;;6207948;28;20238;-81
2023/08/28 02:08:38;;;;;;;2.97;2.87;;;14.30;73.90;;;;;;6196354;28;20236;-82
2023/08/28 02:11:42;;;;;;;2.80;2.70;;;14.30;73.90;;;;;;6198419;28;20239;-81
2023/08/28 02:14:45;;;;;;;2.73;2.63;;;14.20;74.30;;;;;;6191972;28;20250;-83
2023/08/28 02:17:48;;;;;;;2.80;2.60;;;14.20;74.40;;;;;;6207267;28;20239;-83
2023/08/28 02:20:52;;;;;;;2.57;2.57;;;14.20;74.30;;;;;;6192706;28;20269;-76
2023/08/28 02:23:55;;;;;;;2.67;2.67;;;14.20;74.30;;;;;;6216624;28;20235;-80
2023/08/28 02:27:02;;;;;;;3.13;3.03;;;14.10;74.40;;;;;;6203509;28;20236;-82
2023/08/28 02:30:09;;;;;;;3.30;3.13;;;14.10;74.40;;;;;;6225977;28;20238;-80
2023/08/28 02:33:13;;;;;;;2.97;2.87;;;14.00;74.70;;;;;;6224055;28;20239;-79
2023/08/28 02:36:16;;;;;;;3.07;2.97;;;14.00;74.80;;;;;;6212726;28;20232;-81
2023/08/28 02:39:19;;;;;;;2.47;2.47;;;13.90;74.70;;;;;;6217728;28;20774;-79
2023/08/28 02:42:23;;;;;;;3.33;2.93;;;13.90;74.70;;;;;;6226623;28;20235;-81
2023/08/28 02:45:26;;;;;;;3.73;3.10;;;13.90;75.00;;;;;;6221863;28;20227;-81
2023/08/28 02:48:30;;;;;;;3.10;3.00;;;13.90;75.10;;;;;;6217152;28;20236;-82
2023/08/28 02:51:33;;;;;;;2.70;2.70;;;13.90;75.20;;;;;;6225178;28;20238;-81
2023/08/28 02:54:36;;;;;;;3.73;3.43;;;13.80;75.30;;;;;;6220264;28;20745;-81
2023/08/28 02:57:41;;;;;;;2.93;2.83;;;13.80;75.40;;;;;;6215745;28;20302;-82
2023/08/28 03:00:44;;;;;;;3.83;3.17;;;13.70;75.70;;;;;;6225980;28;20259;-81
2023/08/28 03:03:47;;;;;;;3.53;3.40;;;13.60;75.70;;;;;;6222547;28;20239;-83
2023/08/28 03:06:51;;;;;;;3.40;3.20;;;13.70;75.80;;;;;;6217920;28;20235;-82
2023/08/28 03:09:55;;;;;;;3.37;3.27;;;13.60;75.90;;;;;;6225206;28;20270;-80
2023/08/28 03:12:59;;;;;;;3.20;3.10;;;13.60;75.90;;;;;;6208639;28;20239;-82
2023/08/28 03:16:03;;;;;;;3.67;3.47;;;13.60;75.80;;;;;;6223855;28;20236;-83
2023/08/28 03:19:06;;;;;;;3.97;3.83;;;13.60;76.10;;;;;;6206784;28;20271;-80
2023/08/28 03:22:09;;;;;;;3.27;3.10;;;13.50;76.20;;;;;;6210720;28;20255;-81
2023/08/28 03:25:13;;;;;;;3.40;3.20;;;13.50;76.30;;;;;;6204861;28;20837;-82
2023/08/28 03:28:18;;;;;;;3.40;3.30;;;13.50;76.40;;;;;;6216951;28;20235;-83
2023/08/28 03:31:22;;;;;;;3.57;3.50;;;13.50;76.30;;;;;;6202493;28;20271;-79
2023/08/28 03:34:25;;;;;;;3.60;3.30;;;13.50;76.20;;;;;;6190578;28;20238;-82
2023/08/28 03:37:28;;;;;;;4.00;3.70;;;13.50;76.10;;;;;;6189136;28;20238;-84
2023/08/28 03:40:32;;;;;;;3.47;3.30;;;13.50;76.20;;;;;;6197075;28;21538;-82
2023/08/28 03:43:36;;;;;;;3.63;3.60;;;13.50;76.10;;;;;;6186287;28;20263;-84
2023/08/28 03:46:39;;;;;;;4.23;4.03;;;13.50;76.20;;;;;;6192399;28;20290;-83
2023/08/28 03:49:42;;;;;;;3.83;3.70;;;13.50;76.20;;;;;;6191589;28;20366;-82
2023/08/28 03:52:46;;;;;;;4.07;3.90;;;13.50;76.30;;;;;;6217725;28;20241;-81
2023/08/28 03:55:49;;;;;;;4.43;4.13;;;13.30;76.20;;;;;;6216455;28;20854;-82
2023/08/28 03:58:54;;;;;;;4.40;4.20;;;13.40;76.20;;;;;;6216852;28;20310;-83
2023/08/28 04:01:57;;;;;;;4.80;4.30;;;13.40;76.10;;;;;;6220296;28;20527;-83
2023/08/28 04:05:03;;;;;;;4.60;4.40;;;13.50;76.00;;;;;;6222622;28;20752;-84
2023/08/28 04:08:10;;;;;;;4.97;4.50;;;13.40;76.10;;;;;;6216948;28;20239;-82
2023/08/28 04:11:13;;;;;;;5.13;4.80;;;13.40;76.10;;;;;;6215057;28;20317;-80
2023/08/28 04:14:18;;;;;;;4.70;4.50;;;13.30;76.10;;;;;;6213189;28;20230;-83
2023/08/28 04:17:21;;;;;;;4.60;4.50;;;13.40;76.00;;;;;;6201889;28;20231;-82
2023/08/28 04:20:24;;;;;;;4.07;3.93;;;13.40;76.00;;;;;;6214433;28;20243;-81
2023/08/28 04:23:28;;;;;;;4.73;4.53;;;13.40;76.00;;;;;;6213505;28;20798;-78
2023/08/28 04:26:31;;;;;;;5.07;4.80;;;13.40;76.00;;;;;;6213501;28;20376;-79
2023/08/28 04:29:35;;;;;;;5.50;5.20;;;13.40;76.00;;;;;;6210289;28;20231;-81
2023/08/28 04:32:39;;;;;;;5.10;4.93;;;13.40;75.80;;;;;;6212134;28;20236;-81
2023/08/28 04:35:42;;;;;;;5.70;5.30;;;13.50;75.70;;;;;;6211436;28;20242;-79
2023/08/28 04:38:45;;;;;;;5.13;4.83;;;13.50;75.60;;;;;;6203956;28;20371;-80
2023/08/28 04:41:48;;;;;;;5.10;4.80;;;13.50;75.50;;;;;;6204892;28;20263;-81
2023/08/28 04:44:53;;;;;;;5.33;4.93;;;13.50;75.50;;;;;;6205670;28;20600;-81
2023/08/28 04:47:56;;;;;;;5.20;5.00;;;13.50;75.10;;;;;;6207426;28;20297;-78
2023/08/28 04:51:00;;;;;;;5.00;4.70;;;13.50;75.20;;;;;;6202777;28;20255;-83
2023/08/28 04:54:03;;;;;;;5.13;4.83;;;13.60;75.20;;;;;;6213066;28;20232;-78
2023/08/28 04:57:06;;;;;;;5.00;4.63;;;13.70;75.10;;;;;;6200427;28;20331;-80
2023/08/28 05:00:12;;;;;;;5.13;4.83;;;13.70;74.70;;;;;;6202351;28;20250;-80
2023/08/28 05:03:15;;;;;;;5.10;4.70;;;13.70;74.80;;;;;;6203216;28;20243;-81
2023/08/28 05:06:18;;;;;;;5.10;4.80;;;13.70;74.80;;;;;;6193509;28;20236;-77
2023/08/28 05:09:21;;;;;;;5.90;5.50;;;13.70;74.90;;;;;;6202916;28;20331;-80
2023/08/28 05:12:24;;;;;;;5.60;5.20;;;13.60;75.00;;;;;;6213541;28;20254;-82
2023/08/28 05:15:29;;;;;;;5.60;5.30;;;13.60;75.20;;;;;;6201073;28;20262;-80
2023/08/28 05:18:32;;;;;;;6.27;5.83;;;13.60;75.20;;;;;;6205526;28;20246;-78
2023/08/28 05:21:35;;;;;;;6.00;5.60;;;13.60;75.10;;;;;;6216955;28;20282;-78
2023/08/28 05:24:40;;;;;;;5.97;5.57;;;13.70;75.20;;;;;;6205930;28;20300;-76
2023/08/28 05:27:43;;;;;;;6.93;6.27;;;13.70;74.70;;;;;;6200936;28;20327;-77
2023/08/28 05:30:47;;;;;;;6.43;6.13;;;13.80;74.90;;;;;;6216372;28;20772;-77
2023/08/28 05:33:50;;;;;;;6.03;5.60;;;13.80;74.70;;;;;;6212204;28;20323;-82
2023/08/28 05:36:53;;;;;;;5.87;5.47;;;13.90;74.70;;;;;;6215935;28;20314;-78
2023/08/28 05:39:56;;;;;;;6.30;5.87;;;14.00;74.50;;;;;;6221624;28;20246;-79
2023/08/28 05:42:59;;;;;;;6.20;5.90;;;14.00;74.20;;;;;;6212387;28;20292;-78
2023/08/28 05:46:04;;;;;;;6.37;5.60;;;14.10;74.10;;;;;;6215269;28;20239;-78
2023/08/28 05:49:08;;;;;;;6.07;5.57;;;14.10;74.10;;;;;;6212795;28;20316;-78
2023/08/28 05:52:11;;;;;;;5.73;5.53;;;14.20;74.20;;;;;;6208252;28;20232;-80
2023/08/28 05:55:14;;;;;;;4.97;4.77;;;14.30;73.90;;;;;;6199734;28;20862;-78
2023/08/28 05:58:17;;;;;;;5.47;5.23;;;14.10;74.10;;;;;;6208476;28;20715;-77
2023/08/28 06:01:21;;;;;;;5.73;5.43;;;14.10;74.20;;;;;;6206810;28;20385;-77
2023/08/28 06:04:25;;;;;;;5.67;5.40;;;14.20;74.10;;;;;;6213623;28;20239;-79
2023/08/28 06:07:29;;;;;;;5.53;5.23;;;14.30;73.90;;;;;;6203196;28;20251;-82
2023/08/28 06:10:33;;;;;;;5.97;5.20;;;14.40;73.60;;;;;;6214456;28;20746;-80
2023/08/28 06:13:37;;;;;;;5.13;5.03;;;14.50;73.20;;;;;;6212151;28;20246;-78
2023/08/28 06:16:41;;;;;;;4.97;4.67;;;14.50;72.90;;;;;;6210017;28;20254;-80
2023/08/28 06:19:44;;;;;;;5.10;4.73;;;14.50;73.10;;;;;;6209439;28;20735;-81
2023/08/28 06:22:47;;;;;;;7.20;6.60;;;14.50;72.80;;;;;;6202974;28;20352;-83
2023/08/28 06:25:50;;;;;;;5.53;5.33;;;14.30;73.20;;;;;;6213128;28;20327;-83
2023/08/28 06:28:53;;;;;;;5.47;5.03;;;14.10;73.60;;;;;;6211066;28;20284;-79
2023/08/28 06:31:58;;;;;;;5.40;5.07;;;14.20;73.90;;;;;;6213238;28;20316;-80
2023/08/28 06:35:01;;;;;;;5.63;5.17;;;14.60;72.90;;;;;;6203460;28;20239;-82
2023/08/28 06:38:05;;;;;;;5.83;4.90;;;15.00;72.00;;;;;;6210569;28;20250;-81
2023/08/28 06:41:08;;;;;;;5.50;5.00;;;15.50;70.20;;;;;;6210408;28;20872;-81
2023/08/28 06:44:11;;;;;;;4.83;4.63;;;15.80;69.30;;;;;;6210315;28;20267;-82
2023/08/28 06:47:16;;;;;;;4.23;4.03;;;15.70;69.20;;;;;;6209128;28;20246;-84
2023/08/28 06:50:19;;;;;;;5.10;4.80;;;15.80;70.10;;;;;;6207776;28;20238;-80
2023/08/28 06:53:22;;;;;;;5.13;4.83;;;15.80;69.20;;;;;;6204746;28;20235;-78
2023/08/28 06:56:26;;;;;;;5.20;4.90;;;15.20;70.80;;;;;;6209663;28;20267;-81
2023/08/28 06:59:29;;;;;;;4.63;4.33;;;15.10;71.00;;;;;;6201160;28;20263;-81
2023/08/28 07:02:33;;;;;;;4.87;4.47;;;15.30;71.20;;;;;;6207904;28;20243;-81
2023/08/28 07:05:37;;;;;;;6.77;6.17;;;15.30;70.90;;;;;;6209839;28;20270;-79
2023/08/28 07:08:40;;;;;;;4.37;4.13;;;15.20;70.90;;;;;;6196609;28;21294;-79
2023/08/28 07:11:43;;;;;;;4.40;4.17;;;15.20;71.10;;;;;;6215381;28;20231;-79
2023/08/28 07:15:26;;;;;;;4.20;4.00;;;15.20;71.10;;;;;;6204678;28;20259;-80
2023/08/28 07:18:31;;;;;;;4.27;3.97;;;15.30;71.10;;;;;;6214544;28;20240;-83
2023/08/28 07:21:34;;;;;;;4.60;4.27;;;15.40;70.40;;;;;;6212699;28;20244;-82
2023/08/28 07:24:37;;;;;;;5.70;5.20;;;15.40;70.70;;;;;;6207306;28;20325;-84
2023/08/28 07:27:40;;;;;;;3.80;3.53;;;15.60;70.40;;;;;;6200060;28;20779;-81
2023/08/28 07:30:43;;;;;;;3.90;3.60;;;15.70;70.10;;;;;;6217070;28;20708;-81
2023/08/28 07:33:48;;;;;;;3.30;2.90;;;15.70;69.90;;;;;;6208768;28;20234;-81
2023/08/28 07:36:52;;;;;;;4.57;4.17;;;15.70;70.10;;;;;;6220602;28;20312;-79
2023/08/28 07:39:55;;;;;;;3.23;2.93;;;15.80;70.10;;;;;;6225411;28;20255;-80
2023/08/28 07:42:59;;;;;;;3.63;3.27;;;16.00;69.40;;;;;;6220816;28;20731;-81
2023/08/28 07:46:04;;;;;;;3.47;3.30;;;16.10;69.00;;;;;;6212626;28;20243;-81
2023/08/28 07:49:08;;;;;;;3.60;2.97;;;16.20;69.00;;;;;;6211988;28;20242;-81
2023/08/28 07:52:12;;;;;;;4.63;3.27;;;16.10;68.70;;;;;;6211296;28;20248;-79
2023/08/28 07:55:15;;;;;;;2.87;2.67;;;16.20;68.40;;;;;;6215864;28;20800;-78
2023/08/28 07:58:19;;;;;;;3.43;3.00;;;16.20;68.00;;;;;;6245411;28;20326;-81
2023/08/28 08:01:22;;;;;;;2.87;2.77;;;16.20;68.40;;;;;;6239039;28;20250;-81
2023/08/28 08:04:27;;;;;;;2.70;2.57;;;16.30;68.50;;;;;;6209128;28;20243;-77
2023/08/28 08:07:32;;;;;;;3.33;2.63;;;16.40;67.90;;;;;;6199938;28;20362;-80
2023/08/28 08:10:36;;;;;;;2.80;2.60;;;16.40;68.00;;;;;;6202820;28;20258;-82
2023/08/28 08:13:39;;;;;;;2.97;2.53;;;16.40;68.30;;;;;;6212559;28;20286;-80
2023/08/28 08:16:42;;;;;;;3.03;2.83;;;16.30;68.00;;;;;;6210284;28;20243;-82
2023/08/28 08:19:47;;;;;;;4.23;2.67;;;16.30;68.30;;;;;;6217014;28;20313;-80
2023/08/28 08:22:50;;;;;;;3.63;2.67;;;16.40;68.30;;;;;;6202129;28;20242;-78
2023/08/28 08:25:58;;;;;;;2.80;2.70;;;16.40;67.90;;;;;;6211001;28;20228;-78
2023/08/28 08:29:01;;;;;;;2.73;2.63;;;16.50;67.90;;;;;;6214823;28;20235;-78
2023/08/28 08:32:07;;;;;;;3.13;3.00;;;16.80;67.70;;;;;;6198230;28;20243;-77
2023/08/28 08:35:12;;;;;;;3.17;2.87;;;16.70;67.20;;;;;;6209213;28;20630;-81
2023/08/28 08:38:17;;;;;;;2.77;2.47;;;16.80;66.60;;;;;;6197292;28;20255;-77
2023/08/28 08:41:20;;;;;;;2.87;2.53;;;17.00;66.20;;;;;;6205135;28;20235;-79
2023/08/28 08:44:23;;;;;;;3.13;2.40;;;16.80;66.40;;;;;;6208590;28;20256;-79
2023/08/28 08:47:26;;;;;;;2.77;2.53;;;16.80;66.60;;;;;;6201408;28;20350;-79
2023/08/28 08:50:35;;;;;;;2.43;2.37;;;17.00;65.90;;;;;;6201571;28;20235;-78
2023/08/28 08:53:44;;;;;;;2.40;2.23;;;17.20;66.50;;;;;;6197457;28;20243;-80
2023/08/28 08:56:51;;;;;;;4.80;2.60;;;17.50;65.30;;;;;;6210991;28;20313;-79
2023/08/28 08:59:55;;;;;;;3.47;2.10;;;17.50;65.20;;;;;;6208348;28;20861;-80
2023/08/28 09:02:58;;;;;;;2.23;2.13;;;17.80;64.60;;;;;;6204807;28;20892;-80
2023/08/28 09:06:03;;;;;;;3.00;2.23;;;18.00;63.20;;;;;;6205623;28;20227;-78
2023/08/28 09:09:06;;;;;;;2.40;2.30;;;18.30;62.70;;;;;;6204955;28;20275;-78
2023/08/28 09:12:10;;;;;;;2.80;2.60;;;18.00;62.50;;;;;;6214572;28;20247;-77
2023/08/28 09:15:14;;;;;;;4.70;2.50;;;17.70;63.50;;;;;;6217517;28;20258;-77
2023/08/28 09:18:19;;;;;;;2.63;1.73;;;17.80;63.80;;;;;;6209950;28;20243;-77
2023/08/28 09:21:25;;;;;;;2.00;2.00;;;18.00;62.90;;;;;;6212564;28;20257;-78
2023/08/28 09:24:29;;;;;;;2.33;1.90;;;18.10;62.90;;;;;;6208943;28;20295;-77
2023/08/28 09:27:32;;;;;;;2.37;1.93;;;18.20;63.00;;;;;;6207421;28;20287;-82
2023/08/28 09:30:37;;;;;;;2.30;2.20;;;18.40;62.50;;;;;;6218370;28;20235;-79
2023/08/28 09:33:45;;;;;;;2.17;2.17;;;18.40;62.20;;;;;;6210034;28;20373;-80
2023/08/28 09:37:12;;;;;;;2.30;2.20;;;18.40;62.40;;;;;;6206053;28;20849;-83
2023/08/28 09:40:25;;;;;;;2.47;2.40;;;18.20;62.80;;;;;;6206983;28;20331;-81
2023/08/28 09:43:28;;;;;;;2.30;2.10;;;18.10;62.80;;;;;;6215178;28;20243;-80
2023/08/28 09:46:32;;;;;;;3.50;2.10;;;18.10;62.80;;;;;;6214268;28;20254;-81
2023/08/28 09:49:43;;;;;;;2.07;2.07;;;18.00;63.30;;;;;;6210670;28;20242;-81
2023/08/28 09:52:51;;;;;;;2.27;2.17;;;17.90;63.40;;;;;;6194613;28;20239;-79
2023/08/28 09:55:54;;;;;;;1.90;1.90;;;18.00;63.20;;;;;;6211272;28;20660;-82
2023/08/28 09:58:58;;;;;;;1.83;1.73;;;18.10;62.80;;;;;;6203633;28;21609;-82
2023/08/28 10:02:01;;;;;;;2.43;2.30;;;18.40;61.90;;;;;;6198180;28;20247;-81
2023/08/28 10:13:23;;;;;;;2.53;2.00;;;18.00;62.70;;;;;;6138684;28;20230;-80
2023/08/28 10:16:27;;;;;;;1.70;1.70;;;18.10;62.70;;;;;;6211850;28;20255;-82
2023/08/28 10:19:36;;;;;;;2.20;2.10;;;18.20;62.70;;;;;;6201784;28;20247;-82
2023/08/28 10:22:42;;;;;;;2.47;2.03;;;18.40;62.30;;;;;;6212782;28;20251;-81
2023/08/28 10:25:48;;;;;;;3.03;1.70;;;18.50;61.80;;;;;;6197591;28;20243;-83
2023/08/28 10:28:54;;;;;;;2.40;2.23;;;18.70;61.70;;;;;;6192994;28;20240;-81
2023/08/28 10:31:57;;;;;;;2.00;1.90;;;19.00;61.70;;;;;;6211086;28;20239;-81
2023/08/28 10:35:01;;;;;;;2.07;1.97;;;19.20;61.40;;;;;;6205945;28;20235;-83
2023/08/28 10:38:06;;;;;;;3.13;2.17;;;19.20;60.30;;;;;;6210834;28;20660;-79
2023/08/28 10:41:10;;;;;;;1.73;1.73;;;19.30;61.10;;;;;;6215496;28;20235;-81
2023/08/28 10:44:15;;;;;;;1.70;1.70;;;19.50;60.50;;;;;;6210686;28;20235;-79
2023/08/28 10:47:19;;;;;;;2.20;2.10;;;19.40;60.80;;;;;;6205124;28;20248;-81
2023/08/28 10:50:23;;;;;;;1.93;1.83;;;19.00;60.90;;;;;;6203300;28;20874;-82
2023/08/28 10:53:27;;;;;;;2.13;2.10;;;18.80;61.60;;;;;;6211031;28;20271;-82
2023/08/28 10:56:36;;;;;;;3.53;2.13;;;18.80;61.30;;;;;;6206325;28;20232;-78
2023/08/28 10:59:44;;;;;;;2.17;2.07;;;18.90;61.40;;;;;;6210341;28;20244;-82
2023/08/28 11:03:09;;;;;;;2.30;2.20;;;19.00;60.90;;;;;;6211574;28;20721;-83
2023/08/28 11:06:42;;;;;;;2.03;2.03;;;19.10;60.70;;;;;;6207973;28;20232;-81
2023/08/28 11:09:45;;;;;;;2.10;1.90;;;19.20;60.00;;;;;;6217564;28;20239;-79
2023/08/28 11:12:53;;;;;;;2.10;2.00;;;18.90;60.30;;;;;;6198234;28;20223;-81
2023/08/28 11:16:04;;;;;;;11.60;2.50;;;19.00;60.20;;;;;;6204929;28;20243;-80
2023/08/28 11:19:08;;;;;;;3.70;2.00;;;19.20;60.70;;;;;;6202217;28;20243;-80
2023/08/28 11:22:12;;;;;;;1.97;1.97;;;19.40;60.40;;;;;;6206589;28;20337;-82
2023/08/28 11:25:36;;;;;;;1.80;1.80;;;19.70;59.70;;;;;;6205702;28;20347;-81
2023/08/28 11:28:46;;;;;;;2.20;2.00;;;20.00;59.10;;;;;;6213143;28;20245;-81
2023/08/28 11:31:52;;;;;;;2.93;2.80;;;20.00;58.30;;;;;;6201324;28;20373;-82
2023/08/28 11:34:58;;;;;;;2.33;2.23;;;19.90;58.50;;;;;;6201615;28;20629;-81
2023/08/28 11:38:01;;;;;;;2.20;2.10;;;20.00;58.70;;;;;;6206542;28;20311;-81
2023/08/28 11:41:07;;;;;;;1.80;1.80;;;19.90;59.00;;;;;;6210939;28;20298;-79
2023/08/28 11:44:12;;;;;;;2.07;1.97;;;19.70;59.30;;;;;;6211765;28;20282;-82
2023/08/28 11:47:24;;;;;;;1.90;1.80;;;20.00;58.90;;;;;;6211786;28;20282;-81
2023/08/28 11:50:28;;;;;;;1.93;1.93;;;19.90;57.50;;;;;;6209256;28;20429;-81
2023/08/28 11:53:32;;;;;;;2.27;2.17;;;20.00;58.60;;;;;;6205086;28;20732;-78
2023/08/28 11:56:35;;;;;;;1.87;1.80;;;19.80;59.00;;;;;;6209483;28;20242;-80
2023/08/28 11:59:39;;;;;;;2.13;2.13;;;19.40;59.90;;;;;;6207643;28;20239;-80
2023/08/28 12:02:45;;;;;;;2.00;1.90;;;19.60;59.00;;;;;;6216739;28;20242;-81
2023/08/28 12:05:48;;;;;;;2.10;1.83;;;19.60;59.00;;;;;;6208242;28;20398;-80
2023/08/28 12:08:53;;;;;;;2.03;1.93;;;19.70;60.00;;;;;;6200481;28;20820;-79
2023/08/28 12:11:57;;;;;;;1.73;1.70;;;19.70;60.10;;;;;;6201984;28;20318;-84
2023/08/28 12:15:00;;;;;;;1.70;1.60;;;20.00;58.60;;;;;;6210354;28;20238;-81
2023/08/28 12:18:09;;;;;;;2.37;2.20;;;20.10;58.00;;;;;;6199650;28;20238;-83
2023/08/28 12:21:12;;;;;;;1.90;1.80;;;20.10;58.70;;;;;;6195449;28;22091;-80
2023/08/28 12:24:16;;;;;;;2.80;2.00;;;20.10;58.70;;;;;;6206195;28;20366;-80
2023/08/28 12:27:26;;;;;;;2.03;1.93;;;20.10;58.00;;;;;;6206297;28;20318;-82
2023/08/28 12:30:29;;;;;;;3.50;1.97;;;20.00;58.00;;;;;;6211298;28;20235;-80
2023/08/28 12:33:40;;;;;;;1.70;1.70;;;19.50;59.50;;;;;;6204453;28;20247;-81
2023/08/28 12:36:45;;;;;;;2.13;2.07;;;19.70;58.70;;;;;;6201704;28;20280;-81
2023/08/28 12:39:50;;;;;;;1.90;1.80;;;20.00;58.50;;;;;;6206035;28;20645;-79
2023/08/28 12:42:58;;;;;;;3.30;1.80;;;19.70;58.70;;;;;;6199125;28;20667;-79
2023/08/28 12:46:02;;;;;;;2.03;2.00;;;19.70;58.70;;;;;;6200589;28;20231;-81
2023/08/28 12:49:07;;;;;;;1.73;1.73;;;19.60;58.30;;;;;;6209040;28;20246;-80
2023/08/28 12:52:11;;;;;;;2.00;1.90;;;19.70;58.20;;;;;;6199968;28;20274;-82
2023/08/28 12:55:15;;;;;;;2.63;1.90;;;19.80;58.20;;;;;;6203289;28;20321;-82
2023/08/28 12:58:18;;;;;;;3.40;1.70;;;20.00;58.70;;;;;;6196827;28;20369;-83
2023/08/28 13:01:21;;;;;;;1.87;1.87;;;20.10;57.00;;;;;;6207944;28;20322;-81
2023/08/28 13:04:29;;;;;;;2.10;1.80;;;20.00;57.60;;;;;;6196439;28;20234;-84
2023/08/28 13:07:32;;;;;;;2.17;2.10;;;20.00;58.00;;;;;;6208305;28;20241;-80
2023/08/28 13:10:37;;;;;;;2.03;1.93;;;20.10;56.90;;;;;;6196231;28;20382;-81
2023/08/28 13:13:41;;;;;;;2.43;2.33;;;20.10;57.20;;;;;;6203972;28;20753;-83
2023/08/28 13:16:44;;;;;;;2.20;2.10;;;20.30;57.90;;;;;;6217078;28;20243;-84
2023/08/28 13:19:48;;;;;;;2.00;2.00;;;20.30;57.90;;;;;;6210937;28;20359;-81
2023/08/28 13:22:51;;;;;;;3.20;2.20;;;19.90;57.30;;;;;;6205917;28;20238;-81
2023/08/28 13:25:55;;;;;;;1.93;1.70;;;19.80;58.20;;;;;;6213436;28;20869;-80
2023/08/28 13:28:58;;;;;;;1.90;1.80;;;19.70;58.20;;;;;;6208551;28;20239;-82
2023/08/28 13:32:03;;;;;;;2.13;1.80;;;19.50;59.00;;;;;;6201868;28;20240;-81
2023/08/28 13:35:08;;;;;;;2.73;1.83;;;19.50;58.90;;;;;;6211464;28;20313;-83
2023/08/28 13:38:12;;;;;;;2.10;2.00;;;19.70;59.40;;;;;;6206298;28;20927;-82
2023/08/28 13:41:15;;;;;;;3.20;2.40;;;19.90;59.70;;;;;;6202746;28;20239;-79
2023/08/28 13:44:18;;;;;;;2.00;1.97;;;19.90;58.60;;;;;;6204498;28;20243;-82
2023/08/28 13:47:21;;;;;;;2.00;1.90;;;19.80;58.90;;;;;;6211038;28;21622;-80
2023/08/28 13:50:26;;;;;;;2.13;2.00;;;19.70;58.20;;;;;;6205272;28;20255;-81
2023/08/28 13:53:29;;;;;;;2.57;2.37;;;19.70;58.50;;;;;;6205744;28;20319;-81
2023/08/28 13:56:32;;;;;;;2.57;2.10;;;19.70;59.20;;;;;;6220600;28;20250;-81
2023/08/28 13:59:35;;;;;;;2.07;1.97;;;19.80;58.60;;;;;;6211736;28;20258;-81
2023/08/28 14:02:38;;;;;;;2.40;2.20;;;20.00;58.10;;;;;;6205093;28;20903;-83
2023/08/28 14:05:43;;;;;;;2.50;2.30;;;20.20;58.00;;;;;;6221009;28;20249;-81
2023/08/28 14:08:46;;;;;;;1.97;1.97;;;20.40;58.00;;;;;;6204097;28;20333;-82
2023/08/28 14:11:49;;;;;;;2.10;2.00;;;20.50;57.80;;;;;;6210806;28;20302;-82
2023/08/28 14:14:52;;;;;;;2.97;1.80;;;20.70;57.30;;;;;;6203313;28;20294;-82
2023/08/28 14:17:55;;;;;;;2.27;2.07;;;20.80;57.80;;;;;;6212573;28;20235;-82
2023/08/28 14:21:03;;;;;;;2.53;2.07;;;20.80;57.30;;;;;;6216354;28;20235;-82
2023/08/28 14:24:09;;;;;;;6.07;2.20;;;20.80;57.50;;;;;;6210394;28;20239;-82
2023/08/28 14:27:12;;;;;;;2.07;1.97;;;20.50;57.00;;;;;;6210556;28;20715;-83
2023/08/28 14:30:15;;;;;;;2.07;1.97;;;20.50;57.30;;;;;;6216645;28;20239;-82
2023/08/28 14:33:18;;;;;;;2.03;1.87;;;20.50;57.20;;;;;;6214025;28;20311;-86
2023/08/28 14:36:23;;;;;;;1.93;1.90;;;20.60;57.20;;;;;;6214719;28;20393;-84
2023/08/28 14:39:26;;;;;;;1.80;1.80;;;20.70;56.90;;;;;;6227469;28;20856;-80
2023/08/28 14:42:29;;;;;;;3.50;1.80;;;20.60;57.10;;;;;;6214072;28;20667;-83
2023/08/28 14:45:33;;;;;;;2.23;2.00;;;20.60;56.30;;;;;;6214315;28;20706;-82
2023/08/28 14:48:36;;;;;;;2.27;2.13;;;20.30;57.30;;;;;;6214405;28;20250;-83
2023/08/28 14:51:40;;;;;;;2.83;1.80;;;20.10;57.10;;;;;;6207601;28;20281;-82
2023/08/28 14:54:43;;;;;;;1.87;1.77;;;19.90;56.80;;;;;;6200550;28;20321;-83
2023/08/28 14:57:48;;;;;;;1.73;1.63;;;19.90;57.60;;;;;;6212580;28;20322;-82
2023/08/28 15:00:53;;;;;;;1.63;1.63;;;20.00;57.30;;;;;;6201702;28;20235;-84
2023/08/28 15:03:57;;;;;;;1.80;1.70;;;20.00;57.70;;;;;;6205567;28;20236;-85
2023/08/28 15:07:02;;;;;;;1.87;1.70;;;19.90;57.30;;;;;;6208024;28;20247;-84
2023/08/28 15:10:05;;;;;;;1.90;1.90;;;20.00;57.50;;;;;;6210969;28;20239;-83
2023/08/28 15:13:09;;;;;;;1.80;1.80;;;20.20;57.60;;;;;;6209199;28;20655;-81
2023/08/28 15:16:12;;;;;;;1.90;1.83;;;20.30;57.70;;;;;;6215104;28;20237;-83
2023/08/28 15:19:16;;;;;;;2.07;1.97;;;20.50;58.00;;;;;;6215940;28;20246;-82
2023/08/28 15:22:24;;;;;;;1.93;1.90;;;20.60;58.00;;;;;;6201355;28;20321;-82
2023/08/28 15:25:27;;;;;;;2.23;2.13;;;20.80;58.20;;;;;;6213028;28;20254;-83
2023/08/28 15:28:32;;;;;;;3.00;1.93;;;20.80;57.80;;;;;;6202757;28;20729;-82
2023/08/28 15:31:35;;;;;;;2.30;2.10;;;20.80;57.80;;;;;;6214370;28;20243;-81
2023/08/28 15:34:38;;;;;;;2.50;1.70;;;20.70;57.30;;;;;;6215368;28;20233;-81
2023/08/28 15:37:44;;;;;;;1.70;1.70;;;20.50;56.50;;;;;;6201885;28;20251;-80
2023/08/28 15:40:47;;;;;;;2.03;2.03;;;20.10;57.20;;;;;;6208579;28;20228;-83
2023/08/28 15:43:50;;;;;;;2.63;2.00;;;20.10;57.10;;;;;;6208633;28;20266;-84
2023/08/28 15:46:54;;;;;;;3.40;2.07;;;20.10;57.60;;;;;;6212014;28;20239;-82
2023/08/28 15:49:57;;;;;;;2.17;1.80;;;20.00;57.10;;;;;;6214489;28;20238;-85
2023/08/28 15:53:02;;;;;;;2.27;2.13;;;19.90;57.90;;;;;;6211946;28;20326;-81
2023/08/28 15:56:06;;;;;;;2.10;2.00;;;19.70;57.40;;;;;;6198416;28;20242;-84
2023/08/28 15:59:09;;;;;;;2.40;2.30;;;19.70;57.90;;;;;;6218180;28;20769;-83
2023/08/28 16:02:17;;;;;;;1.87;1.77;;;19.70;58.40;;;;;;6203738;28;20691;-82
2023/08/28 16:05:20;;;;;;;1.90;1.90;;;19.60;58.60;;;;;;6202389;28;20335;-82
2023/08/28 16:08:24;;;;;;;1.73;1.73;;;19.70;58.70;;;;;;6215794;28;20235;-81
2023/08/28 16:11:28;;;;;;;2.57;1.70;;;19.70;58.70;;;;;;6207659;28;20239;-84