Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:32;;;;;;;21.93;18.77;;;6.10;99.90;;;;;;5012120;28;20446;-72
2022/03/20 00:02:58;;;;;;;26.77;20.77;;;6.10;99.90;;;;;;5011894;28;20410;-71
2022/03/20 00:05:24;;;;;;;22.83;20.13;;;6.20;99.90;;;;;;5013861;28;20412;-71
2022/03/20 00:07:50;;;;;;;25.07;21.13;;;6.20;99.90;;;;;;5014820;28;20645;-71
2022/03/20 00:10:16;;;;;;;25.90;20.53;;;6.10;99.90;;;;;;5014618;28;20467;-71
2022/03/20 00:12:42;;;;;;;23.47;20.00;;;6.20;99.90;;;;;;5010315;28;20247;-71
2022/03/20 00:15:09;;;;;;;22.80;20.40;;;6.20;99.90;;;;;;5003515;28;20447;-70
2022/03/20 00:17:35;;;;;;;23.20;20.80;;;6.20;99.90;;;;;;5010571;28;20436;-70
2022/03/20 00:20:03;;;;;;;22.83;20.17;;;6.10;99.90;;;;;;5015614;28;20432;-71
2022/03/20 00:22:30;;;;;;;23.80;20.10;;;6.10;99.90;;;;;;5015870;28;20462;-70
2022/03/20 00:24:56;;;;;;;23.23;20.30;;;6.10;99.90;;;;;;5015340;28;20411;-70
2022/03/20 00:27:21;;;;;;;23.40;19.40;;;6.10;99.90;;;;;;5015869;28;20411;-71
2022/03/20 00:29:47;;;;;;;24.50;20.70;;;6.10;99.90;;;;;;5014758;28;20417;-70
2022/03/20 00:32:14;;;;;;;22.50;20.03;;;6.10;99.90;;;;;;5015315;28;20240;-71
2022/03/20 00:34:40;;;;;;;21.47;19.27;;;6.20;99.90;;;;;;5014304;28;20228;-71
2022/03/20 00:37:07;;;;;;;21.63;19.30;;;6.10;99.90;;;;;;5014719;28;20470;-71
2022/03/20 00:39:34;;;;;;;22.40;19.50;;;6.10;99.90;;;;;;5016006;28;20492;-70
2022/03/20 00:42:00;;;;;;;24.27;20.80;;;6.10;99.90;;;;;;5014134;28;20474;-69
2022/03/20 00:44:25;;;;;;;26.13;21.47;;;6.10;99.90;;;;;;5014131;28;20443;-70
2022/03/20 00:46:51;;;;;;;21.97;19.80;;;6.10;99.90;;;;;;5015153;28;20439;-70
2022/03/20 00:49:17;;;;;;;24.37;21.17;;;6.10;99.90;;;;;;5015425;28;20210;-70
2022/03/20 00:51:43;;;;;;;23.40;19.60;;;6.20;99.90;;;;;;5015078;28;20196;-71
2022/03/20 00:54:10;;;;;;;21.17;18.97;;;6.10;99.90;;;;;;5015259;28;20299;-71
2022/03/20 00:56:37;;;;;;;22.20;20.00;;;6.10;99.90;;;;;;5015658;28;20464;-71
2022/03/20 00:59:03;;;;;;;24.67;20.43;;;6.00;99.90;;;;;;5015330;28;20403;-71
2022/03/20 01:01:29;;;;;;;21.77;19.47;;;6.00;99.90;;;;;;5014712;28;20998;-71
2022/03/20 01:03:55;;;;;;;19.70;17.70;;;6.00;99.90;;;;;;5014095;28;20944;-71
2022/03/20 01:06:22;;;;;;;21.30;19.10;;;6.10;99.90;;;;;;5013703;28;20415;-71
2022/03/20 01:08:55;;;;;;;19.80;17.50;;;6.10;99.90;;;;;;5015557;28;20410;-71
2022/03/20 01:11:21;;;;;;;22.03;19.00;;;6.20;99.90;;;;;;5013106;28;20439;-71
2022/03/20 01:13:46;;;;;;;26.43;19.50;;;6.20;99.90;;;;;;5015114;28;20399;-71
2022/03/20 01:16:12;;;;;;;20.90;18.30;;;6.20;99.90;;;;;;5013051;28;20497;-71
2022/03/20 01:18:38;;;;;;;21.87;19.03;;;6.20;99.90;;;;;;5014992;28;20172;-71
2022/03/20 01:21:04;;;;;;;21.03;18.23;;;6.10;99.90;;;;;;5014667;28;20785;-70
2022/03/20 01:23:30;;;;;;;21.60;19.30;;;6.10;99.90;;;;;;5014771;28;20637;-70
2022/03/20 01:25:56;;;;;;;23.93;20.50;;;6.10;99.90;;;;;;5014570;28;20446;-71
2022/03/20 01:28:26;;;;;;;20.63;18.43;;;6.10;99.90;;;;;;5014872;28;20636;-71
2022/03/20 01:30:55;;;;;;;21.23;19.03;;;6.00;99.90;;;;;;5014158;28;20431;-69
2022/03/20 01:33:21;;;;;;;20.20;17.70;;;6.00;99.90;;;;;;5014186;28;20899;-70
2022/03/20 01:35:46;;;;;;;20.87;18.70;;;6.00;99.90;;;;;;5014634;28;20936;-70
2022/03/20 01:38:18;;;;;;;22.53;20.23;;;6.10;99.90;;;;;;5014563;28;20403;-71
2022/03/20 01:40:44;;;;;;;21.57;19.37;;;6.10;99.90;;;;;;5014760;28;20322;-72
2022/03/20 01:43:09;;;;;;;20.83;18.73;;;6.10;99.90;;;;;;5014600;28;20482;-71
2022/03/20 01:45:35;;;;;;;23.00;19.00;;;6.10;99.90;;;;;;5014431;28;20169;-71
2022/03/20 01:48:00;;;;;;;20.47;18.27;;;6.00;99.90;;;;;;5013863;28;20180;-71
2022/03/20 01:50:27;;;;;;;19.37;17.37;;;6.00;99.90;;;;;;5014423;28;20188;-71
2022/03/20 01:52:54;;;;;;;20.20;17.27;;;6.00;99.90;;;;;;5014329;28;20169;-71
2022/03/20 01:55:21;;;;;;;20.67;17.47;;;6.00;99.90;;;;;;5014428;28;20445;-71
2022/03/20 01:57:49;;;;;;;21.93;19.53;;;6.00;99.90;;;;;;5012731;28;20421;-71
2022/03/20 02:00:16;;;;;;;21.70;19.03;;;6.00;99.90;;;;;;5013844;28;21043;-71
2022/03/20 02:02:42;;;;;;;24.70;20.37;;;6.10;99.90;;;;;;5013548;28;20391;-71
2022/03/20 02:05:12;;;;;;;21.87;19.57;;;6.00;99.90;;;;;;5013871;28;20773;-70
2022/03/20 02:07:39;;;;;;;20.83;18.60;;;6.10;99.90;;;;;;5013850;28;20243;-69
2022/03/20 02:10:07;;;;;;;23.37;19.00;;;5.90;99.90;;;;;;5012419;28;20437;-70
2022/03/20 02:12:34;;;;;;;21.23;19.00;;;6.00;99.90;;;;;;5014021;28;20754;-69
2022/03/20 02:15:01;;;;;;;21.53;18.83;;;6.10;99.90;;;;;;5013845;28;20500;-70
2022/03/20 02:17:29;;;;;;;23.93;19.27;;;6.10;99.90;;;;;;5011030;28;20480;-70
2022/03/20 02:19:58;;;;;;;24.67;20.17;;;6.10;99.90;;;;;;5012208;28;20541;-70
2022/03/20 02:22:25;;;;;;;21.37;18.80;;;6.00;99.90;;;;;;5013588;28;20404;-69
2022/03/20 02:24:51;;;;;;;21.60;19.10;;;6.10;99.90;;;;;;5013631;28;20473;-70
2022/03/20 02:27:23;;;;;;;21.13;18.77;;;6.00;99.90;;;;;;5013147;28;20819;-69
2022/03/20 02:29:53;;;;;;;20.13;18.00;;;6.00;99.90;;;;;;5013670;28;20491;-70
2022/03/20 02:32:27;;;;;;;22.00;19.70;;;6.00;99.90;;;;;;5012465;28;20436;-70
2022/03/20 02:34:54;;;;;;;21.93;19.60;;;6.00;99.90;;;;;;5013426;28;20526;-71
2022/03/20 02:37:22;;;;;;;21.30;18.33;;;6.00;99.90;;;;;;5012107;28;20749;-70
2022/03/20 02:39:49;;;;;;;23.50;19.80;;;6.10;99.90;;;;;;5013232;28;20960;-71
2022/03/20 02:42:16;;;;;;;20.27;17.67;;;6.10;99.90;;;;;;5011967;28;20954;-71
2022/03/20 02:45:03;;;;;;;22.03;19.83;;;6.10;99.90;;;;;;5013476;28;20406;-71
2022/03/20 02:47:33;;;;;;;23.60;19.57;;;6.10;99.90;;;;;;5011774;28;20445;-71
2022/03/20 02:50:11;;;;;;;22.40;20.00;;;6.10;99.90;;;;;;5013365;28;20427;-70
2022/03/20 02:52:51;;;;;;;24.77;20.70;;;6.10;99.90;;;;;;5013209;28;20756;-70
2022/03/20 02:55:23;;;;;;;24.30;21.20;;;6.00;99.90;;;;;;5013073;28;20473;-71
2022/03/20 02:57:50;;;;;;;22.30;19.90;;;5.90;99.90;;;;;;5012983;28;20442;-70
2022/03/20 03:00:18;;;;;;;19.87;17.50;;;5.90;99.90;;;;;;5012949;28;20478;-70
2022/03/20 03:02:45;;;;;;;22.20;18.13;;;6.00;99.90;;;;;;5011155;28;20410;-70
2022/03/20 03:05:15;;;;;;;21.97;19.33;;;6.00;99.90;;;;;;5011202;28;20449;-70
2022/03/20 03:13:15;;;;;;;26.40;20.50;;;6.10;99.90;;;;;;4993671;28;20974;-70
2022/03/20 03:15:41;;;;;;;20.20;18.00;;;5.90;99.90;;;;;;4993273;28;20999;-70
2022/03/20 03:18:08;;;;;;;20.97;18.80;;;6.00;99.90;;;;;;5008670;28;20502;-71
2022/03/20 03:20:34;;;;;;;18.97;16.80;;;6.10;99.90;;;;;;5011523;28;20429;-70
2022/03/20 03:23:00;;;;;;;21.90;19.00;;;6.10;99.90;;;;;;5011493;28;20441;-70
2022/03/20 03:25:26;;;;;;;23.23;20.30;;;6.10;99.90;;;;;;5013284;28;20407;-71
2022/03/20 03:27:53;;;;;;;24.77;21.23;;;6.10;99.90;;;;;;5013855;28;20769;-71
2022/03/20 03:30:19;;;;;;;24.23;20.73;;;6.00;99.90;;;;;;5014030;28;20192;-71
2022/03/20 03:32:45;;;;;;;23.63;20.00;;;6.00;99.90;;;;;;5010886;28;20514;-70
2022/03/20 03:37:57;;;;;;;20.83;18.33;;;6.00;99.90;;;;;;5012559;28;20403;-70
2022/03/20 03:40:23;;;;;;;23.30;20.40;;;6.10;99.90;;;;;;5015617;28;20438;-70
2022/03/20 03:42:48;;;;;;;21.90;19.60;;;6.00;99.90;;;;;;5017137;28;20904;-70
2022/03/20 03:45:14;;;;;;;20.40;18.20;;;6.10;99.90;;;;;;5016646;28;20179;-70
2022/03/20 03:47:40;;;;;;;22.03;19.73;;;6.20;99.90;;;;;;5014510;28;20176;-70
2022/03/20 03:50:10;;;;;;;22.20;18.70;;;6.00;99.90;;;;;;5015286;28;20260;-70
2022/03/20 03:52:38;;;;;;;20.80;18.63;;;6.00;99.90;;;;;;5016714;28;20403;-70
2022/03/20 03:55:05;;;;;;;22.90;19.87;;;6.10;99.90;;;;;;5016865;28;20453;-70
2022/03/20 03:57:31;;;;;;;21.17;18.97;;;6.10;99.90;;;;;;5016720;28;20401;-70
2022/03/20 04:02:38;;;;;;;23.13;19.83;;;6.20;99.90;;;;;;5034843;28;20312;-66
2022/03/20 04:05:04;;;;;;;24.70;21.10;;;6.30;99.90;;;;;;5037192;28;20903;-67
2022/03/20 04:07:30;;;;;;;22.23;18.90;;;6.20;99.90;;;;;;5036532;28;20655;-67
2022/03/20 04:09:56;;;;;;;22.90;20.20;;;6.20;99.90;;;;;;5037019;28;20402;-67
2022/03/20 04:12:22;;;;;;;21.27;19.10;;;6.30;99.90;;;;;;5036346;28;20183;-67
2022/03/20 04:14:48;;;;;;;21.70;19.40;;;6.40;99.90;;;;;;5036340;28;20209;-67
2022/03/20 04:17:14;;;;;;;23.03;20.03;;;6.40;99.90;;;;;;5034824;28;20434;-66
2022/03/20 04:19:41;;;;;;;25.73;20.40;;;6.40;99.90;;;;;;5035039;28;20406;-67
2022/03/20 04:22:07;;;;;;;21.70;18.47;;;6.30;99.90;;;;;;5036501;28;20432;-66
2022/03/20 04:24:33;;;;;;;21.57;19.27;;;6.30;99.90;;;;;;5036523;28;20815;-67
2022/03/20 04:26:59;;;;;;;21.80;18.97;;;6.30;99.90;;;;;;5020052;28;20442;-67
2022/03/20 04:29:27;;;;;;;25.07;20.60;;;6.30;99.90;;;;;;5016392;28;20246;-67
2022/03/20 04:31:54;;;;;;;21.43;19.17;;;6.30;99.90;;;;;;5015985;28;20282;-68
2022/03/20 04:34:21;;;;;;;24.30;19.90;;;6.30;99.90;;;;;;5016503;28;20879;-67
2022/03/20 04:36:46;;;;;;;20.23;18.10;;;6.30;99.90;;;;;;5016189;28;20482;-67
2022/03/20 04:39:12;;;;;;;23.60;21.10;;;6.40;99.90;;;;;;5016107;28;20495;-67
2022/03/20 04:41:38;;;;;;;22.37;20.07;;;6.30;99.90;;;;;;5014814;28;20454;-67
2022/03/20 04:44:04;;;;;;;24.13;21.17;;;6.30;99.90;;;;;;5016070;28;20160;-66
2022/03/20 04:46:29;;;;;;;23.00;19.57;;;6.30;99.90;;;;;;5019727;28;20182;-67
2022/03/20 04:59:53;;;;;;;23.93;21.03;;;6.40;99.90;;;;;;5035770;28;20753;-66
2022/03/20 05:02:18;;;;;;;22.80;20.27;;;6.50;99.90;;;;;;5034939;28;20449;-67
2022/03/20 05:04:44;;;;;;;26.47;20.73;;;6.60;99.90;;;;;;5035792;28;20472;-68
2022/03/20 05:07:10;;;;;;;21.47;19.20;;;6.70;99.90;;;;;;5036040;28;20227;-67
2022/03/20 05:15:09;;;;;;;24.17;20.70;;;6.90;99.90;;;;;;5035579;28;20475;-67
2022/03/20 05:17:36;;;;;;;23.30;19.90;;;7.00;99.90;;;;;;5033835;28;20485;-67
2022/03/20 05:20:03;;;;;;;25.40;22.53;;;7.00;99.90;;;;;;5034099;28;20405;-66
2022/03/20 05:22:31;;;;;;;24.80;21.50;;;6.90;99.90;;;;;;5035572;28;20503;-66
2022/03/20 05:24:57;;;;;;;28.70;22.70;;;6.70;99.90;;;;;;5035098;28;20475;-67
2022/03/20 05:27:22;;;;;;;25.60;21.30;;;6.70;99.90;;;;;;5035897;28;20406;-66
2022/03/20 05:29:48;;;;;;;24.60;20.70;;;6.50;99.90;;;;;;5035650;28;20398;-66
2022/03/20 05:32:14;;;;;;;26.97;22.67;;;6.70;99.90;;;;;;5034581;28;20282;-67
2022/03/20 05:34:40;;;;;;;28.87;24.10;;;6.60;99.90;;;;;;5034938;28;20222;-66
2022/03/20 05:37:07;;;;;;;29.07;23.47;;;6.80;99.90;;;;;;5035091;28;20159;-68
2022/03/20 05:39:33;;;;;;;24.57;21.73;;;7.00;99.90;;;;;;5034818;28;20255;-66
2022/03/20 05:41:59;;;;;;;27.20;23.00;;;7.20;99.90;;;;;;5034767;28;20513;-66
2022/03/20 05:44:26;;;;;;;27.70;22.77;;;7.10;99.90;;;;;;5034850;28;20175;-67
2022/03/20 05:46:54;;;;;;;24.50;21.87;;;7.20;99.90;;;;;;5034596;28;20175;-67
2022/03/20 05:49:21;;;;;;;25.97;23.17;;;7.30;99.90;;;;;;5034963;28;20417;-66
2022/03/20 05:51:48;;;;;;;25.50;22.43;;;6.90;99.90;;;;;;5033384;28;20429;-67
2022/03/20 05:54:15;;;;;;;24.93;22.33;;;6.70;99.90;;;;;;5033228;28;20931;-67
2022/03/20 05:59:26;;;;;;;27.90;24.10;;;7.00;99.90;;;;;;5034837;28;20445;-67
2022/03/20 06:01:51;;;;;;;28.17;23.90;;;7.10;99.90;;;;;;5032347;28;20446;-67
2022/03/20 06:04:18;;;;;;;27.03;24.20;;;7.20;99.80;;;;;;5035355;28;20415;-67
2022/03/20 06:06:44;;;;;;;29.97;25.33;;;7.00;99.90;;;;;;5034205;28;20203;-67
2022/03/20 06:09:11;;;;;;;30.70;25.57;;;7.00;99.80;;;;;;5036713;28;20402;-67
2022/03/20 06:11:36;;;;;;;29.67;23.77;;;7.20;99.70;;;;;;5034425;28;20425;-66
2022/03/20 06:14:03;;;;;;;26.50;23.53;;;7.40;99.60;;;;;;5034416;28;20395;-66
2022/03/20 06:16:29;;;;;;;29.43;24.57;;;7.40;99.40;;;;;;5032724;28;20187;-66
2022/03/20 06:18:56;;;;;;;30.93;23.80;;;7.30;99.10;;;;;;5027531;28;20420;-68
2022/03/20 06:21:23;;;;;;;28.30;25.20;;;7.20;99.50;;;;;;5013800;28;20451;-67
2022/03/20 06:23:49;;;;;;;27.93;24.03;;;7.30;99.40;;;;;;5014221;28;20419;-67
2022/03/20 06:26:17;;;;;;;30.33;26.00;;;7.60;99.20;;;;;;5013540;28;20404;-69
2022/03/20 06:28:43;;;;;;;29.90;24.70;;;7.60;99.20;;;;;;5003313;28;20429;-67
2022/03/20 06:31:12;;;;;;;27.47;23.47;;;7.70;99.20;;;;;;5014039;28;20770;-68
2022/03/20 06:33:43;;;;;;;31.50;25.20;;;7.80;99.00;;;;;;5014065;28;20405;-68
2022/03/20 06:36:09;;;;;;;29.00;24.77;;;7.60;99.00;;;;;;5014010;28;20523;-67
2022/03/20 06:38:35;;;;;;;29.27;25.33;;;7.60;99.10;;;;;;5014109;28;20499;-67
2022/03/20 06:41:02;;;;;;;27.00;24.27;;;7.60;99.50;;;;;;5013834;28;20451;-67
2022/03/20 06:43:27;;;;;;;31.33;25.90;;;7.60;99.50;;;;;;5013922;28;20175;-66
2022/03/20 06:45:54;;;;;;;29.00;25.70;;;7.40;99.20;;;;;;5014105;28;20420;-67
2022/03/20 06:48:19;;;;;;;30.50;24.70;;;7.50;99.50;;;;;;5030898;28;20177;-67
2022/03/20 06:50:45;;;;;;;30.80;26.60;;;7.60;99.30;;;;;;5033706;28;20810;-67
2022/03/20 06:53:11;;;;;;;28.03;23.47;;;7.60;99.40;;;;;;5033438;28;20172;-67
2022/03/20 06:55:38;;;;;;;33.13;27.10;;;7.60;99.20;;;;;;5033655;28;20217;-67
2022/03/20 06:58:04;;;;;;;30.13;24.97;;;7.80;99.20;;;;;;5033378;28;20407;-67
2022/03/20 07:00:30;;;;;;;30.97;25.43;;;7.70;99.10;;;;;;5033428;28;20432;-67
2022/03/20 07:02:56;;;;;;;28.37;23.77;;;7.80;99.20;;;;;;5033050;28;20614;-67
2022/03/20 07:05:22;;;;;;;32.67;25.90;;;7.80;99.20;;;;;;5033708;28;20487;-68
2022/03/20 07:07:51;;;;;;;28.73;25.60;;;8.00;99.10;;;;;;5033533;28;20966;-67
2022/03/20 07:10:24;;;;;;;27.87;24.67;;;8.10;99.10;;;;;;5033474;28;20411;-67
2022/03/20 07:12:51;;;;;;;27.30;24.10;;;8.00;98.80;;;;;;5033374;28;20416;-67
2022/03/20 07:15:20;;;;;;;28.83;25.70;;;8.00;99.10;;;;;;5032690;28;20451;-67
2022/03/20 07:17:47;;;;;;;30.30;25.90;;;8.20;99.00;;;;;;5031699;28;20456;-67
2022/03/20 07:20:13;;;;;;;30.20;25.93;;;8.30;99.00;;;;;;5033284;28;20405;-68
2022/03/20 07:22:40;;;;;;;28.30;25.20;;;8.30;98.50;;;;;;5033449;28;20752;-67
2022/03/20 07:30:34;;;;;;;29.80;23.90;;;8.50;98.60;;;;;;5032985;28;20423;-67
2022/03/20 07:33:00;;;;;;;30.87;27.13;;;8.50;98.70;;;;;;5032491;28;20412;-67
2022/03/20 07:35:26;;;;;;;28.00;24.40;;;8.70;98.50;;;;;;5033164;28;20200;-67
2022/03/20 07:37:52;;;;;;;27.60;24.73;;;8.90;98.50;;;;;;5033179;28;20171;-67
2022/03/20 07:40:17;;;;;;;26.60;23.70;;;9.10;98.10;;;;;;5033087;28;20176;-67
2022/03/20 07:42:43;;;;;;;30.37;25.30;;;8.90;98.00;;;;;;5033434;28;20809;-67
2022/03/20 07:45:09;;;;;;;29.23;26.07;;;8.70;98.20;;;;;;5031867;28;20774;-67
2022/03/20 07:47:35;;;;;;;31.00;26.77;;;8.80;98.10;;;;;;5033288;28;20685;-67
2022/03/20 07:50:04;;;;;;;31.00;27.20;;;9.10;98.40;;;;;;5033083;28;20498;-67
2022/03/20 07:52:29;;;;;;;28.10;25.10;;;9.20;97.90;;;;;;5032793;28;20493;-67
2022/03/20 07:54:55;;;;;;;29.73;26.23;;;9.20;97.40;;;;;;5032754;28;20552;-67
2022/03/20 07:57:20;;;;;;;28.40;23.47;;;9.00;97.70;;;;;;5032996;28;20628;-67
2022/03/20 07:59:46;;;;;;;30.40;25.77;;;9.00;98.00;;;;;;5032593;28;20175;-67
2022/03/20 08:02:12;;;;;;;29.80;26.70;;;9.10;97.90;;;;;;5032314;28;20682;-67
2022/03/20 08:04:40;;;;;;;32.83;26.80;;;9.30;97.80;;;;;;5032635;28;20489;-67
2022/03/20 08:07:06;;;;;;;32.10;26.60;;;9.40;97.20;;;;;;5033492;28;20539;-67
2022/03/20 08:09:32;;;;;;;28.10;24.90;;;9.60;97.10;;;;;;5032867;28;20735;-67
2022/03/20 08:11:57;;;;;;;28.20;25.20;;;9.90;96.90;;;;;;5032620;28;20484;-67
2022/03/20 08:14:23;;;;;;;31.10;26.37;;;10.00;96.10;;;;;;5032055;28;20234;-69
2022/03/20 08:16:50;;;;;;;29.10;26.00;;;10.10;96.10;;;;;;5017949;28;20210;-66
2022/03/20 08:19:21;;;;;;;29.37;26.17;;;10.30;95.90;;;;;;5032547;28;20888;-67
2022/03/20 08:21:49;;;;;;;27.93;25.13;;;10.10;95.70;;;;;;5032925;28;20421;-67
2022/03/20 08:24:15;;;;;;;28.77;25.67;;;10.00;96.20;;;;;;5032835;28;20406;-67
2022/03/20 08:26:41;;;;;;;32.77;26.53;;;10.00;96.10;;;;;;5034610;28;20409;-67
2022/03/20 08:29:10;;;;;;;27.50;24.57;;;9.70;96.70;;;;;;5036605;28;20407;-68
2022/03/20 08:31:36;;;;;;;29.13;26.03;;;9.80;97.00;;;;;;5036220;28;20447;-68
2022/03/20 08:34:02;;;;;;;29.07;25.87;;;10.10;96.60;;;;;;5036335;28;20398;-66
2022/03/20 08:36:28;;;;;;;31.07;27.70;;;10.20;95.90;;;;;;5035862;28;20278;-67
2022/03/20 08:38:53;;;;;;;31.90;27.53;;;10.20;96.10;;;;;;5036233;28;20477;-67
2022/03/20 08:41:20;;;;;;;30.20;26.83;;;10.60;96.10;;;;;;5035943;28;20667;-68
2022/03/20 08:43:45;;;;;;;29.37;26.17;;;10.60;95.50;;;;;;5034878;28;20181;-67
2022/03/20 08:46:11;;;;;;;29.20;25.97;;;10.40;95.30;;;;;;5034859;28;20440;-67
2022/03/20 08:48:37;;;;;;;33.80;26.20;;;10.40;95.40;;;;;;5037597;28;20184;-66
2022/03/20 08:51:03;;;;;;;33.40;27.80;;;10.50;95.70;;;;;;5036947;28;20267;-67
2022/03/20 08:53:29;;;;;;;33.83;28.10;;;10.50;95.40;;;;;;5036900;28;20167;-68
2022/03/20 08:55:54;;;;;;;28.50;24.80;;;10.80;95.50;;;;;;5036194;28;20457;-67
2022/03/20 08:58:20;;;;;;;31.67;27.07;;;10.90;95.10;;;;;;5034910;28;20436;-68
2022/03/20 09:00:46;;;;;;;31.87;26.83;;;11.10;95.20;;;;;;5035414;28;20288;-67
2022/03/20 09:03:13;;;;;;;30.83;27.33;;;11.20;95.30;;;;;;5035949;28;20239;-66
2022/03/20 09:05:39;;;;;;;32.70;28.00;;;11.20;94.80;;;;;;5035986;28;20185;-67
2022/03/20 09:08:04;;;;;;;27.60;24.67;;;11.30;95.10;;;;;;5035664;28;20412;-68
2022/03/20 09:10:30;;;;;;;28.90;25.87;;;11.40;95.20;;;;;;5035569;28;20190;-66
2022/03/20 09:12:58;;;;;;;29.60;25.47;;;11.60;94.70;;;;;;5035984;28;20217;-67
2022/03/20 09:15:24;;;;;;;29.50;24.20;;;11.90;94.10;;;;;;5035220;28;20195;-69
2022/03/20 09:20:37;;;;;;;27.50;23.93;;;11.90;93.40;;;;;;5014785;28;20451;-67
2022/03/20 09:23:04;;;;;;;23.73;21.17;;;12.00;93.00;;;;;;5012361;28;20917;-67
2022/03/20 09:25:30;;;;;;;26.43;23.63;;;12.30;92.60;;;;;;5016054;28;20409;-68
2022/03/20 09:27:56;;;;;;;26.80;23.60;;;12.40;92.40;;;;;;5016321;28;20417;-67
2022/03/20 09:30:22;;;;;;;24.60;21.90;;;12.70;92.00;;;;;;5015464;28;20422;-68
2022/03/20 09:32:48;;;;;;;24.70;22.20;;;12.90;91.40;;;;;;5014963;28;20199;-68
2022/03/20 09:35:15;;;;;;;26.30;23.60;;;13.20;90.90;;;;;;5015510;28;20257;-68
2022/03/20 09:37:41;;;;;;;25.00;22.40;;;13.30;90.80;;;;;;5014378;28;20484;-68
2022/03/20 09:40:09;;;;;;;25.20;22.50;;;13.30;90.80;;;;;;5015400;28;20439;-67
2022/03/20 09:42:35;;;;;;;25.90;22.43;;;13.50;89.90;;;;;;5015268;28;20409;-67
2022/03/20 09:45:01;;;;;;;26.53;23.53;;;13.60;90.40;;;;;;5015259;28;20970;-67
2022/03/20 09:47:27;;;;;;;27.67;22.90;;;13.80;90.30;;;;;;5023167;28;20413;-67
2022/03/20 09:49:55;;;;;;;24.33;21.80;;;14.00;90.10;;;;;;5034847;28;20259;-68
2022/03/20 09:52:22;;;;;;;29.83;24.20;;;14.30;90.30;;;;;;5035075;28;20198;-68
2022/03/20 09:54:48;;;;;;;25.50;22.43;;;14.40;88.80;;;;;;5035777;28;20843;-67
2022/03/20 09:57:15;;;;;;;23.23;20.83;;;14.50;87.70;;;;;;5035305;28;20446;-67
2022/03/20 09:59:41;;;;;;;26.43;23.73;;;14.80;87.30;;;;;;5034748;28;20166;-67
2022/03/20 10:02:08;;;;;;;22.93;20.63;;;15.00;85.80;;;;;;5046338;23;20504;-71
2022/03/20 10:04:54;;;;;;;24.37;21.57;;;15.30;85.00;;;;;;5014533;28;20413;-71
2022/03/20 10:07:30;;;;;;;28.17;22.00;;;15.70;85.30;;;;;;5014832;28;20791;-71
2022/03/20 10:10:15;;;;;;;26.17;20.87;;;15.70;83.10;;;;;;5014769;28;20745;-70
2022/03/20 10:12:44;;;;;;;25.47;22.23;;;16.20;82.70;;;;;;5012603;28;20444;-70
2022/03/20 10:15:34;;;;;;;25.77;21.73;;;16.30;82.30;;;;;;5013918;28;20458;-70
2022/03/20 10:18:27;;;;;;;24.30;20.37;;;16.20;85.80;;;;;;5025125;28;20423;-70
2022/03/20 10:20:58;;;;;;;23.40;20.23;;;16.40;82.80;;;;;;5019580;28;20391;-70
2022/03/20 10:23:36;;;;;;;23.23;19.77;;;17.00;83.70;;;;;;5013994;28;20448;-70
2022/03/20 10:26:18;;;;;;;24.50;20.10;;;16.80;83.20;;;;;;5013589;28;20435;-70
2022/03/20 10:28:45;;;;;;;21.80;19.50;;;16.30;84.50;;;;;;5014052;28;20779;-70
2022/03/20 10:31:15;;;;;;;22.73;19.63;;;16.00;85.80;;;;;;5013420;28;20854;-70
2022/03/20 10:33:43;;;;;;;22.97;19.57;;;16.10;87.40;;;;;;5013220;28;20455;-70
2022/03/20 10:36:19;;;;;;;25.50;19.77;;;16.00;86.40;;;;;;5013451;28;20450;-70
2022/03/20 10:38:47;;;;;;;22.43;20.03;;;16.10;86.40;;;;;;5013502;28;20490;-70
2022/03/20 10:41:18;;;;;;;25.70;19.53;;;16.00;85.50;;;;;;5013640;28;20458;-70
2022/03/20 10:43:44;;;;;;;21.40;18.90;;;15.70;86.00;;;;;;5013685;28;20490;-70
2022/03/20 10:46:17;;;;;;;21.57;18.73;;;15.80;87.30;;;;;;5013270;28;20608;-71
2022/03/20 10:48:45;;;;;;;23.87;19.50;;;16.00;85.90;;;;;;5030736;28;20182;-70
2022/03/20 10:51:11;;;;;;;18.63;16.83;;;16.30;85.70;;;;;;5031943;28;20448;-70
2022/03/20 10:54:01;;;;;;;19.60;17.53;;;16.60;85.10;;;;;;5032828;28;20413;-70
2022/03/20 10:56:26;;;;;;;21.90;19.30;;;16.90;84.00;;;;;;5033380;28;20183;-71
2022/03/20 10:58:52;;;;;;;22.60;19.07;;;17.10;85.20;;;;;;5032842;28;20906;-71
2022/03/20 11:01:18;;;;;;;20.10;17.53;;;17.00;84.70;;;;;;5032713;28;20213;-71
2022/03/20 11:03:44;;;;;;;17.20;15.40;;;16.80;83.50;;;;;;5032698;28;20163;-71
2022/03/20 11:06:11;;;;;;;22.10;17.53;;;17.00;83.90;;;;;;5032743;28;20190;-70
2022/03/20 11:08:37;;;;;;;20.83;18.63;;;17.30;82.80;;;;;;5032868;28;20532;-71
2022/03/20 11:11:05;;;;;;;23.40;19.37;;;17.60;83.80;;;;;;5032747;28;20501;-71
2022/03/20 11:13:34;;;;;;;19.83;17.73;;;17.90;81.80;;;;;;5032240;28;20172;-71
2022/03/20 11:16:03;;;;;;;21.63;17.30;;;17.70;80.10;;;;;;5032915;28;20560;-71
2022/03/20 11:18:32;;;;;;;18.90;16.90;;;17.80;80.20;;;;;;5030908;28;20422;-71
2022/03/20 11:21:00;;;;;;;20.40;17.30;;;17.60;80.50;;;;;;5032509;28;20397;-71
2022/03/20 11:23:26;;;;;;;17.33;15.50;;;18.70;78.80;;;;;;5032449;28;20398;-71
2022/03/20 11:25:53;;;;;;;20.60;17.50;;;20.00;75.40;;;;;;5032899;28;20484;-71
2022/03/20 11:28:21;;;;;;;19.63;17.03;;;19.80;73.70;;;;;;5032502;28;20402;-71
2022/03/20 11:30:48;;;;;;;21.60;17.07;;;19.50;75.60;;;;;;5032617;28;20401;-71
2022/03/20 11:33:15;;;;;;;20.10;17.50;;;20.20;73.50;;;;;;5031912;28;20907;-71
2022/03/20 11:35:41;;;;;;;18.23;16.30;;;21.30;69.10;;;;;;5032597;28;20445;-71
2022/03/20 11:38:21;;;;;;;20.57;15.37;;;21.20;67.40;;;;;;5032419;28;20537;-71
2022/03/20 11:41:23;;;;;;;20.77;17.03;;;20.50;66.50;;;;;;5032277;28;20446;-71
2022/03/20 11:44:20;;;;;;;17.10;14.60;;;19.90;70.20;;;;;;4971676;28;20762;-71
2022/03/20 11:47:06;;;;;;;17.10;15.30;;;21.40;67.80;;;;;;5031999;28;20386;-71
2022/03/20 11:49:32;;;;;;;16.80;14.80;;;22.20;66.10;;;;;;5021610;28;20841;-70
2022/03/20 11:52:08;;;;;;;19.53;15.47;;;23.40;60.10;;;;;;5032596;28;20414;-70
2022/03/20 11:54:42;;;;;;;15.63;14.00;;;24.40;59.10;;;;;;5032342;28;20171;-70
2022/03/20 11:57:29;;;;;;;16.30;14.70;;;24.80;56.60;;;;;;5032519;28;20771;-70
2022/03/20 12:00:18;;;;;;;18.10;14.20;;;24.90;56.30;;;;;;5032536;28;20823;-70
2022/03/20 12:02:52;;;;;;;15.97;13.53;;;24.40;54.60;;;;;;5035476;28;20499;-70
2022/03/20 12:05:21;;;;;;;17.50;14.73;;;24.60;54.20;;;;;;5036003;28;20985;-70
2022/03/20 12:08:08;;;;;;;17.90;14.43;;;25.00;52.50;;;;;;5036034;28;20406;-72
2022/03/20 12:10:52;;;;;;;15.73;12.50;;;24.70;52.40;;;;;;5036298;28;20398;-69
2022/03/20 12:13:50;;;;;;;16.80;13.87;;;24.90;53.60;;;;;;5016911;28;20865;-70
2022/03/20 12:16:43;;;;;;;13.23;11.60;;;24.70;52.50;;;;;;5015616;28;20446;-70
2022/03/20 12:19:14;;;;;;;16.47;14.77;;;25.20;52.50;;;;;;4995951;28;20912;-70
2022/03/20 12:22:00;;;;;;;17.33;14.83;;;25.20;53.00;;;;;;4996523;28;20426;-71
2022/03/20 12:24:34;;;;;;;15.30;13.70;;;24.40;52.00;;;;;;4997443;28;20395;-71
2022/03/20 12:27:18;;;;;;;17.43;14.40;;;25.00;51.50;;;;;;5005014;28;20794;-71
2022/03/20 12:29:45;;;;;;;15.87;14.10;;;24.60;52.40;;;;;;5013826;28;20399;-71
2022/03/20 12:32:15;;;;;;;15.53;13.93;;;24.80;52.30;;;;;;4998664;28;20511;-70
2022/03/20 12:34:45;;;;;;;16.17;13.33;;;23.80;50.90;;;;;;4996235;28;20455;-71
2022/03/20 12:37:29;;;;;;;16.00;14.40;;;24.10;52.00;;;;;;4996500;28;20447;-71
2022/03/20 12:40:04;;;;;;;14.27;12.80;;;23.30;51.80;;;;;;4996129;28;20402;-71
2022/03/20 12:42:31;;;;;;;18.80;14.90;;;23.50;52.80;;;;;;4996093;28;20438;-71
2022/03/20 12:44:57;;;;;;;20.00;14.10;;;23.40;52.80;;;;;;4996314;28;20418;-70
2022/03/20 12:47:27;;;;;;;15.60;13.83;;;23.60;52.70;;;;;;5006876;28;20513;-73
2022/03/20 12:50:04;;;;;;;14.93;13.43;;;22.80;52.40;;;;;;5035961;28;20206;-71
2022/03/20 12:52:33;;;;;;;14.30;12.60;;;23.20;52.20;;;;;;5035612;28;20492;-71
2022/03/20 12:55:09;;;;;;;14.33;12.40;;;24.40;51.80;;;;;;5035155;28;20448;-71
2022/03/20 12:57:43;;;;;;;16.40;12.60;;;24.80;49.50;;;;;;5035569;28;20481;-71
2022/03/20 13:00:13;;;;;;;14.57;13.03;;;24.00;49.70;;;;;;5035344;28;20386;-71
2022/03/20 13:03:00;;;;;;;14.37;12.80;;;24.90;49.70;;;;;;5034496;28;20488;-71
2022/03/20 13:05:28;;;;;;;15.07;12.50;;;24.60;49.80;;;;;;5035397;28;20413;-71
2022/03/20 13:07:54;;;;;;;12.40;11.10;;;25.60;47.70;;;;;;5035379;28;20493;-71
2022/03/20 13:10:24;;;;;;;13.30;11.90;;;26.50;47.20;;;;;;5034957;28;20402;-71
2022/03/20 13:12:58;;;;;;;15.23;11.77;;;25.70;47.90;;;;;;5034516;28;20426;-72
2022/03/20 13:15:28;;;;;;;15.47;12.53;;;27.00;45.30;;;;;;5034756;28;20456;-71
2022/03/20 13:17:54;;;;;;;13.80;12.00;;;25.80;45.70;;;;;;5033086;28;20422;-71