Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:13;;;;;;;41.30;20.50;;;;;;;8.23;87.80;100489.60;51607;1294;1016148;-79
2022/11/01 00:03:45;;;;;;;43.20;21.60;;;;;;;8.25;88.07;100489.61;51654;1310;1015934;-78
2022/11/01 00:06:16;;;;;;;45.10;21.10;;;;;;;8.24;87.58;100488.77;51540;1310;1016333;-78
2022/11/01 00:08:47;;;;;;;37.30;18.00;;;;;;;8.21;87.68;100487.74;51656;1299;1015681;-78
2022/11/01 00:11:21;;;;;;;41.50;20.50;;;;;;;8.18;87.76;100481.49;51600;1302;1015818;-77
2022/11/01 00:13:54;;;;;;;37.40;19.00;;;;;;;8.16;87.65;100477.63;51625;1309;1015927;-78
2022/11/01 00:16:26;;;;;;;40.60;20.40;;;;;;;8.13;87.59;100469.08;51625;1302;1016450;-78
2022/11/01 00:18:57;;;;;;;40.70;21.40;;;;;;;8.13;87.70;100464.63;51591;1310;1016055;-77
2022/11/01 00:21:28;;;;;;;40.60;19.80;;;;;;;8.15;87.72;100459.23;51478;1304;1015630;-77
2022/11/01 00:23:59;;;;;;;43.10;20.60;;;;;;;8.16;87.96;100450.92;51570;1311;1016468;-77
2022/11/01 00:26:31;;;;;;;38.80;19.20;;;;;;;8.17;88.14;100448.59;51486;1310;1016201;-78
2022/11/01 00:29:02;;;;;;;39.10;19.90;;;;;;;8.17;88.15;100445.40;51855;1310;1016155;-78
2022/11/01 00:31:33;;;;;;;43.40;21.10;;;;;;;8.17;88.40;100440.95;51633;1310;1015887;-78
2022/11/01 00:34:05;;;;;;;38.00;19.30;;;;;;;8.19;88.64;100437.52;51540;1310;1018990;-78
2022/11/01 00:36:37;;;;;;;41.80;21.10;;;;;;;8.21;88.71;100437.46;51538;1297;1016139;-78
2022/11/01 00:39:13;;;;;;;44.00;21.70;;;;;;;8.22;88.87;100436.23;51642;1302;1016644;-78
2022/11/01 00:41:44;;;;;;;40.00;19.60;;;;;;;8.23;88.85;100430.61;51577;1309;1016195;-77
2022/11/01 00:44:16;;;;;;;39.20;19.00;;;;;;;8.23;88.96;100421.72;51623;1311;1016424;-79
2022/11/01 00:46:47;;;;;;;37.80;20.40;;;;;;;8.23;88.78;100419.89;51538;1310;1015928;-77
2022/11/01 00:49:18;;;;;;;39.30;19.00;;;;;;;8.24;88.77;100422.73;51630;1309;1016153;-77
2022/11/01 00:51:51;;;;;;;41.60;20.80;;;;;;;8.23;88.96;100416.80;51537;1310;1016146;-78
2022/11/01 00:54:23;;;;;;;37.40;19.40;;;;;;;8.24;89.03;100419.14;51670;1302;1015841;-77
2022/11/01 00:56:55;;;;;;;40.90;18.70;;;;;;;8.24;88.80;100414.08;51493;1309;1016553;-78
2022/11/01 00:59:27;;;;;;;35.10;18.30;;;;;;;8.24;89.04;100417.01;51620;1310;1018506;-78
2022/11/01 01:01:58;;;;;;;34.40;18.80;;;;;;;8.23;88.92;100412.05;51529;1310;1016180;-78
2022/11/01 01:04:29;;;;;;;35.70;18.10;;;;;;;8.22;88.94;100409.43;51633;1310;1018805;-78
2022/11/01 01:07:00;;;;;;;41.00;20.40;;;;;;;8.23;89.09;100410.27;51671;1300;1015816;-78
2022/11/01 01:09:32;;;;;;;36.50;18.80;;;;;;;8.23;88.98;100407.91;51523;1280;1016122;-78
2022/11/01 01:12:04;;;;;;;35.90;18.50;;;;;;;8.22;89.03;100404.84;51635;1310;1018125;-79
2022/11/01 01:14:36;;;;;;;37.40;19.20;;;;;;;8.19;88.83;100403.43;51552;1309;1016419;-77
2022/11/01 01:17:07;;;;;;;34.30;17.60;;;;;;;8.16;88.87;100399.05;51649;1310;1016304;-78
2022/11/01 01:19:39;;;;;;;36.60;18.90;;;;;;;8.13;88.85;100396.38;51437;1310;1016647;-77
2022/11/01 01:22:10;;;;;;;37.90;17.90;;;;;;;8.10;88.90;100395.47;51458;1310;1015830;-77
2022/11/01 01:24:44;;;;;;;33.50;16.30;;;;;;;8.07;88.86;100395.11;51534;1310;1016254;-77
2022/11/01 01:27:17;;;;;;;33.90;16.60;;;;;;;8.04;88.76;100391.84;51516;1310;1016451;-77
2022/11/01 01:29:48;;;;;;;36.80;18.10;;;;;;;8.01;88.77;100388.77;51510;1310;1016284;-77
2022/11/01 01:32:23;;;;;;;33.30;17.00;;;;;;;7.97;88.69;100388.94;51510;1310;1018904;-77
2022/11/01 01:34:54;;;;;;;35.10;17.60;;;;;;;7.96;88.67;100377.77;51636;1310;1015892;-78
2022/11/01 01:37:26;;;;;;;41.10;18.10;;;;;;;7.94;88.60;100380.54;51621;1310;1016607;-78
2022/11/01 01:39:58;;;;;;;39.10;18.00;;;;;;;7.94;88.62;100380.40;51576;1309;1017636;-77
2022/11/01 01:42:31;;;;;;;33.50;16.60;;;;;;;7.93;88.91;100376.45;51556;1310;1015809;-79
2022/11/01 01:45:31;;;;;;;36.50;18.70;;;;;;;7.93;89.01;100379.38;51545;1310;1016436;-78
2022/11/01 01:48:11;;;;;;;36.80;18.30;;;;;;;7.94;88.93;100374.10;51563;1303;1015963;-77
2022/11/01 01:50:49;;;;;;;39.30;18.40;;;;;;;7.95;89.05;100370.27;51508;1310;1016376;-78
2022/11/01 01:53:24;;;;;;;36.70;18.20;;;;;;;7.95;89.02;100364.96;51504;1288;1015957;-78
2022/11/01 01:56:00;;;;;;;40.20;18.20;;;;;;;7.94;89.07;100355.36;51633;1310;1016928;-78
2022/11/01 01:58:36;;;;;;;36.50;18.40;;;;;;;7.95;89.01;100355.02;51524;1302;1016226;-78
2022/11/01 02:01:08;;;;;;;34.50;19.10;;;;;;;7.94;88.81;100354.25;51622;1309;1016150;-78
2022/11/01 02:03:42;;;;;;;33.70;16.80;;;;;;;7.94;88.87;100356.33;51527;1302;1016420;-78
2022/11/01 02:06:15;;;;;;;35.30;18.30;;;;;;;7.92;88.98;100354.27;51540;1311;1016484;-78
2022/11/01 02:08:49;;;;;;;40.60;20.10;;;;;;;7.91;89.08;100355.40;51742;1309;1016438;-78
2022/11/01 02:11:22;;;;;;;37.70;16.90;;;;;;;7.90;89.00;100348.60;51562;1309;1015897;-78
2022/11/01 02:13:54;;;;;;;35.50;16.40;;;;;;;7.92;88.94;100345.30;51513;1310;1016392;-78
2022/11/01 02:16:46;;;;;;;38.30;18.10;;;;;;;7.93;89.07;100344.14;51823;1309;1016071;-78
2022/11/01 02:19:46;;;;;;;40.20;18.30;;;;;;;7.93;89.30;100334.37;51688;1310;1016133;-77
2022/11/01 02:22:29;;;;;;;38.60;19.70;;;;;;;7.92;89.86;100336.26;51690;1310;1016346;-78
2022/11/01 02:25:31;;;;;;;32.30;17.60;;;;;;;7.90;89.58;100334.55;51579;1280;1018364;-77
2022/11/01 02:28:21;;;;;;;32.10;18.10;;;;;;;7.87;89.46;100329.45;51749;1312;1018301;-77
2022/11/01 02:31:10;;;;;;;31.10;16.00;;;;;;;7.81;89.38;100321.83;51734;1310;1015483;-79
2022/11/01 02:33:46;;;;;;;30.30;16.20;;;;;;;7.75;89.25;100316.50;51686;1301;1016457;-77
2022/11/01 02:36:24;;;;;;;31.00;16.00;;;;;;;7.73;88.95;100312.02;51587;1312;1016082;-78
2022/11/01 02:39:01;;;;;;;29.30;14.40;;;;;;;7.70;89.05;100317.02;51887;1311;1016513;-77
2022/11/01 02:41:38;;;;;;;32.70;15.20;;;;;;;7.67;88.97;100313.97;51713;1311;1016515;-79
2022/11/01 02:44:15;;;;;;;28.40;14.50;;;;;;;7.64;88.99;100310.63;51597;1310;1015584;-78
2022/11/01 02:47:00;;;;;;;31.80;16.10;;;;;;;7.61;89.02;100312.30;51630;1312;1016589;-77
2022/11/01 02:49:37;;;;;;;32.00;15.60;;;;;;;7.59;89.02;100314.46;51511;1312;1015911;-78
2022/11/01 02:52:12;;;;;;;36.10;18.10;;;;;;;7.58;89.19;100318.62;51521;1310;1015939;-77
2022/11/01 02:54:46;;;;;;;31.50;17.80;;;;;;;7.59;89.44;100321.60;51466;1294;1016690;-78
2022/11/01 02:57:29;;;;;;;29.40;15.00;;;;;;;7.59;89.72;100325.11;51442;1312;1016171;-77
2022/11/01 03:00:04;;;;;;;31.00;15.10;;;;;;;7.57;89.91;100321.30;51542;1304;1016067;-77
2022/11/01 03:02:40;;;;;;;28.10;14.20;;;;;;;7.55;89.94;100322.31;51552;1312;1015697;-77
2022/11/01 03:05:16;;;;;;;27.70;14.90;;;;;;;7.52;89.73;100318.93;51503;1309;1016121;-78
2022/11/01 03:07:51;;;;;;;26.20;13.90;;;;;;;7.49;89.63;100322.77;51479;1307;1016189;-77
2022/11/01 03:10:28;;;;;;;26.30;14.20;;;;;;;7.47;89.51;100320.83;51569;1310;1016227;-77
2022/11/01 03:13:06;;;;;;;29.30;15.00;;;;;;;7.45;89.67;100320.25;51554;1312;1016539;-77
2022/11/01 03:15:44;;;;;;;31.90;15.90;;;;;;;7.41;89.59;100318.33;51472;1309;1016197;-78
2022/11/01 03:18:25;;;;;;;27.20;14.10;;;;;;;7.40;89.57;100318.71;51718;1302;1016407;-78
2022/11/01 03:21:14;;;;;;;34.80;15.60;;;;;;;7.38;89.40;100313.95;51595;1312;1016124;-78
2022/11/01 03:23:52;;;;;;;30.20;14.40;;;;;;;7.34;89.40;100315.77;51607;1311;1016318;-77
2022/11/01 03:26:27;;;;;;;31.20;15.70;;;;;;;7.30;89.40;100315.34;51451;1302;1015879;-77
2022/11/01 03:29:04;;;;;;;31.20;14.40;;;;;;;7.29;89.09;100309.98;51532;1311;1016316;-78
2022/11/01 03:31:39;;;;;;;33.10;15.60;;;;;;;7.28;89.12;100312.02;51452;1310;1017467;-77
2022/11/01 03:34:15;;;;;;;29.30;14.50;;;;;;;7.26;89.14;100313.02;51426;1304;1016383;-77
2022/11/01 03:36:51;;;;;;;31.60;15.20;;;;;;;7.23;89.11;100313.63;51530;1301;1016400;-77
2022/11/01 03:39:26;;;;;;;31.10;15.60;;;;;;;7.19;89.25;100313.45;51456;1291;1016942;-77
2022/11/01 03:42:03;;;;;;;32.30;15.70;;;;;;;7.19;89.13;100309.45;51506;1287;1016103;-77
2022/11/01 03:44:40;;;;;;;33.80;15.40;;;;;;;7.20;89.20;100301.46;51580;1284;1016481;-78
2022/11/01 03:47:12;;;;;;;35.60;16.90;;;;;;;7.20;89.17;100300.81;51641;1311;1016527;-77
2022/11/01 03:49:44;;;;;;;35.90;17.70;;;;;;;7.19;89.31;100302.13;51680;1311;1016492;-78
2022/11/01 03:52:15;;;;;;;35.50;16.60;;;;;;;7.20;89.46;100297.73;51603;1309;1015782;-78
2022/11/01 03:54:47;;;;;;;39.50;18.90;;;;;;;7.21;89.70;100298.23;51473;1312;1015954;-78
2022/11/01 03:57:19;;;;;;;34.60;18.90;;;;;;;7.19;89.71;100297.57;51673;1312;1016091;-79
2022/11/01 03:59:50;;;;;;;35.80;17.60;;;;;;;7.17;89.69;100295.42;51542;1312;1016406;-78
2022/11/01 04:02:21;;;;;;;34.30;18.60;;;;;;;7.16;89.83;100297.24;51664;1312;1016176;-78
2022/11/01 04:04:52;;;;;;;36.60;17.10;;;;;;;7.14;89.71;100295.33;51535;1312;1018268;-77
2022/11/01 04:07:24;;;;;;;32.20;16.40;;;;;;;7.15;89.90;100302.77;51592;1312;1016110;-79
2022/11/01 04:09:56;;;;;;;38.60;17.20;;;;;;;7.13;89.91;100306.14;51457;1296;1019627;-78
2022/11/01 04:12:27;;;;;;;35.40;18.20;;;;;;;7.12;90.05;100304.23;51616;1294;1015958;-78
2022/11/01 04:20:35;;;;;;;42.20;20.70;;;;;;;7.07;90.05;100290.77;51566;1315;1015719;-78
2022/11/01 04:23:07;;;;;;;41.20;20.20;;;;;;;7.05;89.78;100285.67;51493;1287;1016237;-78
2022/11/01 04:25:39;;;;;;;43.40;20.00;;;;;;;7.04;89.95;100281.91;51638;1312;1016132;-78
2022/11/01 04:28:12;;;;;;;42.60;20.40;;;;;;;7.04;90.01;100280.27;51636;1309;1018304;-77
2022/11/01 04:30:43;;;;;;;35.20;18.50;;;;;;;7.01;90.08;100282.11;51579;1303;1016191;-77
2022/11/01 04:33:15;;;;;;;43.00;19.60;;;;;;;6.99;90.04;100283.39;51460;1304;1016114;-77
2022/11/01 04:35:46;;;;;;;42.50;18.30;;;;;;;6.97;90.06;100293.42;51581;1303;1015876;-77
2022/11/01 04:38:18;;;;;;;38.20;17.70;;;;;;;6.96;90.22;100297.52;51448;1310;1018114;-77
2022/11/01 04:40:50;;;;;;;32.00;16.40;;;;;;;6.95;90.19;100300.26;51494;1315;1019187;-77
2022/11/01 04:43:22;;;;;;;35.60;17.50;;;;;;;6.92;90.31;100295.68;51454;1294;1018823;-77
2022/11/01 04:45:57;;;;;;;33.00;16.70;;;;;;;6.88;90.56;100296.08;51504;1309;1016321;-78
2022/11/01 04:48:28;;;;;;;26.40;14.00;;;;;;;6.84;90.76;100297.48;51618;1311;1016366;-78
2022/11/01 04:51:02;;;;;;;31.10;15.00;;;;;;;6.81;90.46;100298.01;51528;1309;1016288;-78
2022/11/01 04:53:34;;;;;;;27.10;13.70;;;;;;;6.78;90.26;100293.52;51547;1300;1015589;-78
2022/11/01 04:56:08;;;;;;;28.10;14.60;;;;;;;6.73;90.18;100294.50;51517;1294;1016396;-76
2022/11/01 04:58:39;;;;;;;29.90;14.90;;;;;;;6.67;89.93;100293.29;51475;1311;1015938;-76
2022/11/01 05:01:11;;;;;;;24.80;12.90;;;;;;;6.63;89.84;100295.66;51497;1286;1016487;-77
2022/11/01 05:03:43;;;;;;;28.10;14.10;;;;;;;6.61;89.82;100294.69;51400;1310;1015932;-77
2022/11/01 05:06:15;;;;;;;28.70;14.00;;;;;;;6.59;89.57;100296.89;51337;1303;1016442;-76
2022/11/01 05:08:46;;;;;;;25.90;13.70;;;;;;;6.57;89.62;100292.00;51363;1287;1016425;-76
2022/11/01 05:11:24;;;;;;;31.90;14.90;;;;;;;6.56;89.51;100293.23;51515;1309;1016537;-78
2022/11/01 05:13:55;;;;;;;29.20;14.10;;;;;;;6.54;89.62;100289.23;51683;1288;1016501;-78
2022/11/01 05:16:27;;;;;;;27.00;14.00;;;;;;;6.53;89.60;100278.41;51660;1293;1018118;-78
2022/11/01 05:18:58;;;;;;;31.20;14.70;;;;;;;6.53;89.72;100276.52;51533;1309;1015965;-78
2022/11/01 05:21:29;;;;;;;42.20;17.50;;;;;;;6.55;89.88;100273.75;51966;1315;1016577;-79
2022/11/01 05:24:02;;;;;;;34.90;17.10;;;;;;;6.57;89.97;100269.02;51565;1304;1016560;-78
2022/11/01 05:26:33;;;;;;;33.40;16.30;;;;;;;6.60;90.20;100267.95;51621;1310;1020058;-78
2022/11/01 05:29:06;;;;;;;31.70;16.40;;;;;;;6.63;90.43;100260.70;51526;1309;1016010;-78
2022/11/01 05:31:37;;;;;;;33.20;15.70;;;;;;;6.66;90.78;100262.09;51545;1313;1016222;-79
2022/11/01 05:34:08;;;;;;;34.10;17.70;;;;;;;6.69;90.84;100256.10;51935;1287;1015824;-78
2022/11/01 05:36:39;;;;;;;29.50;14.60;;;;;;;6.73;91.12;100245.17;51576;1312;1016517;-78
2022/11/01 05:39:10;;;;;;;35.30;18.30;;;;;;;6.77;91.44;100236.88;51683;1292;1015791;-79
2022/11/01 05:41:44;;;;;;;38.50;18.70;;;;;;;6.80;91.88;100239.37;51618;1312;1015694;-78
2022/11/01 05:44:15;;;;;;;40.80;19.90;;;;;;;6.83;91.79;100244.16;51585;1303;1016470;-79
2022/11/01 05:46:47;;;;;;;42.50;19.30;;;;;;;6.86;91.92;100262.29;51596;1310;1016273;-78
2022/11/01 05:49:18;;;;;;;40.60;19.30;;;;;;;6.88;91.90;100272.46;51692;1315;1016486;-78
2022/11/01 05:51:50;;;;;;;41.80;20.60;;;;;;;6.87;91.73;100284.92;51630;1286;1015868;-80
2022/11/01 05:54:21;;;;;;;42.00;21.70;;;;;;;6.88;91.76;100292.11;51545;1304;1015890;-80
2022/11/01 05:56:52;;;;;;;40.90;19.00;;;;;;;6.88;91.65;100293.46;51715;1299;1016149;-80
2022/11/01 05:59:23;;;;;;;40.80;19.60;;;;;;;6.87;91.52;100288.68;51576;1310;1016411;-80
2022/11/01 06:01:55;;;;;;;46.40;21.90;;;;;;;6.86;91.26;100291.85;51718;1311;1015603;-80
2022/11/01 06:04:26;;;;;;;41.40;18.60;;;;;;;6.86;91.84;100289.20;51498;1309;1018180;-79
2022/11/01 06:06:58;;;;;;;41.80;17.10;;;;;;;6.84;92.25;100283.33;51502;1310;1016110;-79
2022/11/01 06:09:31;;;;;;;37.10;18.00;;;;;;;6.82;92.19;100281.25;51847;1312;1016052;-79
2022/11/01 06:12:02;;;;;;;39.70;17.70;;;;;;;6.79;91.77;100280.17;51721;1309;1016154;-79
2022/11/01 06:14:33;;;;;;;35.90;16.60;;;;;;;6.77;91.73;100277.23;51780;1308;1016678;-80
2022/11/01 06:17:05;;;;;;;34.80;16.20;;;;;;;6.78;91.70;100280.84;51777;1307;1015771;-79
2022/11/01 06:19:36;;;;;;;38.70;18.50;;;;;;;6.78;91.70;100278.60;51615;1313;1016603;-79
2022/11/01 06:22:07;;;;;;;37.90;18.10;;;;;;;6.81;92.01;100275.63;51868;1310;1015754;-81
2022/11/01 06:24:38;;;;;;;34.70;17.20;;;;;;;6.88;92.55;100285.70;51610;1299;1016277;-79
2022/11/01 06:27:09;;;;;;;41.20;18.60;;;;;;;6.93;92.91;100287.33;51528;1286;1016399;-80
2022/11/01 06:29:41;;;;;;;43.20;19.90;;;;;;;6.97;92.97;100285.96;51617;1308;1016718;-80
2022/11/01 06:32:12;;;;;;;40.90;18.80;;;;;;;7.01;92.81;100286.80;51537;1304;1016342;-79
2022/11/01 06:34:43;;;;;;;39.10;17.60;;;;;;;7.03;93.14;100301.21;51631;1312;1016451;-80
2022/11/01 06:37:14;;;;;;;37.70;18.50;;;;;;;7.07;93.19;100316.88;51560;1312;1016114;-80
2022/11/01 06:39:46;;;;;;;36.60;18.00;;;;;;;7.08;93.19;100318.23;51606;1310;1016222;-80
2022/11/01 06:42:18;;;;;;;39.50;19.00;;;;;;;7.09;93.06;100324.40;51671;1309;1016319;-80
2022/11/01 06:44:50;;;;;;;39.10;19.50;;;;;;;7.10;93.03;100332.52;51792;1304;1016269;-80
2022/11/01 06:47:21;;;;;;;39.00;17.80;;;;;;;7.11;93.23;100345.33;51786;1310;1016210;-80
2022/11/01 06:49:52;;;;;;;37.70;17.80;;;;;;;7.11;93.16;100335.80;51573;1312;1016174;-80
2022/11/01 06:52:24;;;;;;;36.30;17.60;;;;;;;7.12;93.34;100344.92;51663;1312;1016301;-80
2022/11/01 06:54:55;;;;;;;33.40;15.50;;;;;;;7.09;93.30;100359.05;51665;1314;1016507;-80
2022/11/01 06:57:26;;;;;;;35.40;16.80;;;;;;;7.08;93.30;100356.48;51577;1299;1015677;-79
2022/11/01 06:59:58;;;;;;;36.30;17.10;;;;;;;7.09;93.40;100359.91;51688;1286;1016464;-81
2022/11/01 07:02:29;;;;;;;37.00;17.00;;;;;;;7.09;93.53;100357.70;51901;1313;1016234;-81
2022/11/01 07:05:01;;;;;;;35.90;17.40;;;;;;;7.12;93.60;100345.55;51662;1315;1016067;-80
2022/11/01 07:07:33;;;;;;;33.10;16.00;;;;;;;7.16;93.75;100345.46;51723;1315;1016128;-81
2022/11/01 07:10:04;;;;;;;35.90;16.90;;;;;;;7.22;94.40;100347.41;51890;1314;1016022;-81
2022/11/01 07:12:36;;;;;;;40.50;18.90;;;;;;;7.28;94.78;100331.62;51787;1309;1016145;-81
2022/11/01 07:15:09;;;;;;;40.70;19.10;;;;;;;7.33;95.09;100332.98;51602;1312;1016383;-80
2022/11/01 07:17:41;;;;;;;43.30;21.00;;;;;;;7.41;95.52;100341.75;51672;1315;1016479;-80
2022/11/01 07:20:14;;;;;;;42.80;21.00;;;;;;;7.48;95.88;100343.38;51837;1297;1016442;-80
2022/11/01 07:22:45;;;;;;;46.00;20.30;;;;;;;7.56;96.39;100347.80;51514;1312;1016526;-80
2022/11/01 07:25:17;;;;;;;46.30;20.30;;;;;;;7.62;96.45;100360.16;51735;1315;1015859;-80
2022/11/01 07:27:48;;;;;;;43.30;20.20;;;;;;;7.67;96.42;100365.16;51900;1311;1016410;-80
2022/11/01 07:30:20;;;;;;;45.40;21.70;;;;;;;7.72;96.55;100365.38;51600;1294;1016411;-80
2022/11/01 07:32:56;;;;;;;46.70;22.10;;;;;;;7.78;96.58;100363.47;51618;1309;1015911;-80
2022/11/01 07:35:29;;;;;;;48.50;23.80;;;;;;;7.85;96.84;100370.36;51686;1315;1016489;-80
2022/11/01 07:38:01;;;;;;;44.20;21.00;;;;;;;7.90;96.64;100359.88;51863;1312;1018493;-80
2022/11/01 07:40:32;;;;;;;44.80;18.70;;;;;;;7.96;96.58;100360.70;51785;1315;1015960;-78
2022/11/01 07:43:05;;;;;;;47.20;20.90;;;;;;;8.00;96.56;100353.52;51493;1286;1016722;-78
2022/11/01 07:45:36;;;;;;;47.70;20.60;;;;;;;8.05;96.70;100347.90;51603;1310;1016371;-78
2022/11/01 07:48:11;;;;;;;44.20;20.40;;;;;;;8.11;96.70;100343.78;51484;1314;1016286;-77
2022/11/01 07:50:44;;;;;;;44.00;20.00;;;;;;;8.16;96.68;100346.27;51717;1285;1017382;-78
2022/11/01 07:53:17;;;;;;;50.60;23.00;;;;;;;8.22;96.84;100342.30;51502;1294;1016408;-78
2022/11/01 07:55:48;;;;;;;43.10;21.10;;;;;;;8.27;96.75;100342.43;51561;1292;1016437;-78
2022/11/01 07:58:21;;;;;;;48.50;19.90;;;;;;;8.34;96.93;100338.91;51448;1309;1016039;-78
2022/11/01 08:00:52;;;;;;;45.60;20.00;;;;;;;8.39;97.11;100335.89;51434;1294;1016551;-75
2022/11/01 08:03:25;;;;;;;41.70;18.40;;;;;;;8.45;97.26;100340.66;51470;1310;1019798;-76
2022/11/01 08:05:57;;;;;;;39.60;20.80;;;;;;;8.50;97.37;100337.77;51468;1283;1016552;-76
2022/11/01 08:08:29;;;;;;;43.20;20.10;;;;;;;8.57;97.51;100341.48;51540;1307;1016597;-76
2022/11/01 08:11:02;;;;;;;41.50;20.80;;;;;;;8.63;97.57;100347.97;51805;1302;1016256;-77
2022/11/01 08:13:34;;;;;;;46.40;20.00;;;;;;;8.70;98.01;100351.82;51510;1293;1018340;-78
2022/11/01 08:16:06;;;;;;;45.80;20.80;;;;;;;8.77;98.16;100349.02;51484;1307;1016425;-77
2022/11/01 08:18:38;;;;;;;44.20;20.30;;;;;;;8.84;98.38;100341.33;51540;1309;1016300;-77
2022/11/01 08:21:11;;;;;;;44.10;21.50;;;;;;;8.92;98.67;100344.63;51490;1286;1016122;-78
2022/11/01 08:23:43;;;;;;;41.50;20.00;;;;;;;9.00;98.83;100350.71;51424;1313;1016463;-76
2022/11/01 08:26:15;;;;;;;48.70;20.20;;;;;;;9.07;98.85;100357.95;51467;1314;1016079;-77
2022/11/01 08:28:47;;;;;;;46.50;20.00;;;;;;;9.13;98.85;100352.12;51568;1313;1015996;-78
2022/11/01 08:31:18;;;;;;;41.60;17.90;;;;;;;9.19;98.38;100338.58;51595;1293;1016469;-78
2022/11/01 08:33:50;;;;;;;39.30;18.90;;;;;;;9.21;98.33;100329.95;51659;1299;1016540;-78
2022/11/01 08:36:21;;;;;;;38.70;19.00;;;;;;;9.25;98.32;100327.00;51626;1299;1016158;-77
2022/11/01 08:38:53;;;;;;;41.50;20.50;;;;;;;9.29;98.09;100332.52;51455;1308;1016009;-78
2022/11/01 08:41:24;;;;;;;47.30;19.70;;;;;;;9.34;98.43;100339.69;51620;1311;1016612;-77
2022/11/01 08:43:57;;;;;;;43.70;20.90;;;;;;;9.40;98.70;100338.54;51453;1310;1016597;-78
2022/11/01 08:46:28;;;;;;;39.10;17.90;;;;;;;9.45;98.60;100333.61;51660;1311;1016031;-77
2022/11/01 08:48:59;;;;;;;42.40;19.70;;;;;;;9.51;98.89;100337.45;51454;1310;1017495;-78
2022/11/01 08:51:31;;;;;;;40.30;18.00;;;;;;;9.57;98.95;100341.23;51449;1308;1016391;-77
2022/11/01 08:54:03;;;;;;;38.30;18.10;;;;;;;9.62;98.86;100348.66;51449;1307;1015948;-78
2022/11/01 08:56:35;;;;;;;40.80;18.80;;;;;;;9.66;98.76;100348.45;51528;1310;1016236;-78
2022/11/01 08:59:07;;;;;;;41.20;19.20;;;;;;;9.70;98.74;100341.00;51580;1302;1015851;-78
2022/11/01 09:01:38;;;;;;;42.70;19.60;;;;;;;9.75;98.92;100340.77;51569;1311;1016080;-77
2022/11/01 09:04:11;;;;;;;36.50;17.50;;;;;;;9.81;98.68;100346.17;51509;1291;1016296;-79
2022/11/01 09:06:42;;;;;;;41.50;16.90;;;;;;;9.87;98.98;100350.32;51531;1309;1018057;-77
2022/11/01 09:09:14;;;;;;;38.00;19.10;;;;;;;9.95;99.19;100350.81;51451;1300;1016118;-79
2022/11/01 09:11:45;;;;;;;39.70;18.00;;;;;;;10.03;99.40;100348.42;51630;1301;1015744;-79
2022/11/01 09:14:17;;;;;;;40.10;17.70;;;;;;;10.11;99.69;100351.00;51759;1310;1016310;-79
2022/11/01 09:16:48;;;;;;;34.60;16.40;;;;;;;10.18;99.43;100358.48;51578;1293;1018105;-79
2022/11/01 09:19:19;;;;;;;37.80;16.90;;;;;;;10.25;99.02;100352.38;51606;1310;1016388;-79
2022/11/01 09:21:51;;;;;;;36.50;16.60;;;;;;;10.31;99.21;100350.40;51641;1310;1016393;-79
2022/11/01 09:24:24;;;;;;;31.70;14.90;;;;;;;10.38;99.29;100349.42;51591;1299;1016239;-79
2022/11/01 09:26:55;;;;;;;37.40;16.90;;;;;;;10.45;99.16;100347.05;51441;1310;1016617;-79
2022/11/01 09:29:27;;;;;;;37.70;16.00;;;;;;;10.53;98.98;100349.50;51668;1311;1016167;-80
2022/11/01 09:31:59;;;;;;;28.20;13.30;;;;;;;10.61;98.99;100353.66;51557;1310;1015988;-80
2022/11/01 09:34:30;;;;;;;33.30;13.80;;;;;;;10.69;98.67;100354.69;51607;1310;1016455;-79
2022/11/01 09:37:02;;;;;;;30.20;13.20;;;;;;;10.76;98.49;100352.27;51508;1310;1017961;-79
2022/11/01 09:39:34;;;;;;;31.50;13.40;;;;;;;10.85;98.45;100354.03;51459;1310;1016189;-80
2022/11/01 09:42:11;;;;;;;31.50;13.40;;;;;;;10.91;98.39;100356.60;51559;1310;1016083;-80
2022/11/01 09:44:46;;;;;;;31.30;13.10;;;;;;;10.97;98.32;100360.63;51486;1310;1016025;-79
2022/11/01 09:47:21;;;;;;;32.50;15.70;;;;;;;11.04;98.40;100369.60;51582;1309;1016158;-80
2022/11/01 09:50:01;;;;;;;27.40;12.50;;;;;;;11.13;98.64;100372.05;51597;1310;1016173;-79
2022/11/01 09:52:34;;;;;;;28.40;14.40;;;;;;;11.20;98.62;100370.60;51568;1310;1017245;-79
2022/11/01 09:55:09;;;;;;;29.90;13.20;;;;;;;11.25;98.40;100371.83;51668;1310;1016476;-79
2022/11/01 09:57:49;;;;;;;30.80;13.00;;;;;;;11.32;98.45;100373.88;51566;1310;1016525;-80
2022/11/01 10:00:22;;;;;;;31.90;13.60;;;;;;;11.40;98.36;100382.61;51642;1288;1017606;-79
2022/11/01 10:03:27;;;;;;;28.50;13.80;;;;;;;11.49;98.36;100380.72;51637;1310;1016343;-80
2022/11/01 10:06:10;;;;;;;32.40;13.00;;;;;;;11.59;98.34;100375.45;51721;1307;1017306;-80
2022/11/01 10:08:54;;;;;;;26.90;12.30;;;;;;;11.67;97.95;100371.71;51641;1294;1015813;-79
2022/11/01 10:11:43;;;;;;;30.20;11.90;;;;;;;11.76;97.85;100366.98;51808;1310;1015783;-80
2022/11/01 10:14:28;;;;;;;26.80;12.40;;;;;;;11.86;97.89;100366.68;51698;1302;1015559;-80
2022/11/01 10:17:12;;;;;;;27.20;11.60;;;;;;;11.97;97.88;100369.81;51835;1310;1016260;-79
2022/11/01 10:19:47;;;;;;;26.70;11.60;;;;;;;12.10;97.90;100379.73;51593;1310;1016276;-80
2022/11/01 10:22:24;;;;;;;24.40;11.40;;;;;;;12.24;97.68;100390.42;51710;1304;1016197;-79
2022/11/01 10:25:02;;;;;;;22.90;9.80;;;;;;;12.35;97.21;100386.34;51667;1304;1016969;-79
2022/11/01 10:27:54;;;;;;;26.10;11.50;;;;;;;12.46;97.09;100385.38;51588;1310;1016468;-80
2022/11/01 10:30:27;;;;;;;25.00;11.30;;;;;;;12.56;96.88;100388.63;51588;1311;1016605;-80
2022/11/01 10:33:03;;;;;;;28.40;10.90;;;;;;;12.66;96.86;100389.71;51788;1310;1015989;-80
2022/11/01 10:35:38;;;;;;;29.50;12.00;;;;;;;12.76;96.71;100386.98;51625;1309;1015544;-80
2022/11/01 10:38:17;;;;;;;27.40;13.20;;;;;;;12.84;96.54;100385.31;51589;1310;1016292;-79
2022/11/01 10:40:56;;;;;;;27.40;12.90;;;;;;;12.94;96.50;100386.55;51571;1310;1016628;-79
2022/11/01 10:43:32;;;;;;;28.60;12.20;;;;;;;13.05;96.62;100384.75;51602;1310;1016249;-78
2022/11/01 10:46:07;;;;;;;24.80;10.90;;;;;;;13.16;96.34;100378.10;51545;1286;1016180;-79
2022/11/01 10:48:43;;;;;;;24.50;12.00;;;;;;;13.26;96.07;100375.55;51585;1310;1015934;-79
2022/11/01 10:51:20;;;;;;;26.40;12.10;;;;;;;13.34;95.78;100378.70;51613;1295;1016454;-79
2022/11/01 10:53:56;;;;;;;28.30;12.70;;;;;;;13.42;95.40;100384.64;51574;1303;1016547;-79
2022/11/01 10:56:31;;;;;;;26.20;11.60;;;;;;;13.50;95.07;100388.70;51587;1310;1018899;-79
2022/11/01 10:59:07;;;;;;;24.90;11.10;;;;;;;13.56;94.69;100390.48;51528;1294;1016419;-79
2022/11/01 11:01:42;;;;;;;25.60;10.00;;;;;;;13.61;94.61;100394.52;51492;1310;1017464;-79
2022/11/01 11:04:17;;;;;;;22.90;10.00;;;;;;;13.65;94.48;100395.21;51617;1302;1018956;-79
2022/11/01 11:06:48;;;;;;;27.70;11.10;;;;;;;13.69;94.17;100398.41;51597;1310;1015874;-79
2022/11/01 11:09:27;;;;;;;26.00;10.70;;;;;;;13.71;93.91;100394.25;51528;1310;1016463;-79
2022/11/01 11:12:03;;;;;;;23.10;10.20;;;;;;;13.74;93.88;100395.75;51512;1309;1016163;-79
2022/11/01 11:14:37;;;;;;;24.40;10.00;;;;;;;13.75;93.58;100395.16;51519;1309;1016517;-80
2022/11/01 11:17:18;;;;;;;24.80;11.50;;;;;;;13.78;93.62;100393.64;51649;1309;1017083;-80
2022/11/01 11:19:52;;;;;;;23.10;11.10;;;;;;;13.82;93.61;100395.10;51224;1310;1016343;-79
2022/11/01 11:22:25;;;;;;;25.80;10.30;;;;;;;13.87;93.70;100390.55;51523;1310;1016581;-79
2022/11/01 11:25:01;;;;;;;24.90;11.00;;;;;;;13.93;93.66;100391.17;51642;1302;1015932;-79
2022/11/01 11:27:34;;;;;;;22.70;11.00;;;;;;;14.00;93.57;100391.32;51700;1310;1015999;-79
2022/11/01 11:30:12;;;;;;;24.40;11.50;;;;;;;14.05;93.35;100393.23;51696;1310;1015641;-79
2022/11/01 11:32:49;;;;;;;23.00;10.40;;;;;;;14.11;93.15;100393.90;51547;1305;1016185;-80
2022/11/01 11:35:23;;;;;;;21.80;10.30;;;;;;;14.18;92.99;100394.92;51711;1311;1016297;-80