Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:28;;;;;;;29.13;16.92;;;;;;;2.36;100.00;102282.47;5065068;28;20126;-78
2023/02/14 00:02:55;;;;;;;23.75;16.15;;;;;;;3.15;100.00;102398.84;5059430;28;20052;-79
2023/02/14 00:05:22;;;;;;;27.42;17.15;;;;;;;3.12;100.00;102406.69;5065503;28;20040;-76
2023/02/14 00:07:49;;;;;;;29.15;17.48;;;;;;;2.60;100.00;102309.91;5068603;28;20548;-77
2023/02/14 00:10:16;;;;;;;30.73;17.58;;;;;;;2.06;100.00;102214.00;5066754;28;20052;-77
2023/02/14 00:12:43;;;;;;;28.67;17.73;;;;;;;2.12;100.00;102242.88;5060706;28;20075;-77
2023/02/14 00:15:22;;;;;;;30.88;18.02;;;;;;;2.70;100.00;102328.38;5066211;28;20409;-78
2023/02/14 00:17:53;;;;;;;30.45;19.10;;;;;;;3.20;100.00;102411.16;5058664;28;20044;-78
2023/02/14 00:20:21;;;;;;;31.00;18.95;;;;;;;2.60;100.00;102308.16;5065970;28;20536;-76
2023/02/14 00:22:48;;;;;;;30.27;18.52;;;;;;;2.89;100.00;102355.72;5072006;28;20132;-76
2023/02/14 00:25:15;;;;;;;28.77;17.85;;;;;;;3.09;100.00;102393.53;5072032;28;20037;-78
2023/02/14 00:27:41;;;;;;;29.88;18.55;;;;;;;2.66;100.00;102310.00;5071848;28;20519;-77
2023/02/14 00:30:11;;;;;;;29.25;17.75;;;;;;;2.33;100.00;102258.03;5068641;28;20048;-76
2023/02/14 00:32:39;;;;;;;30.65;17.92;;;;;;;3.01;100.00;102368.97;5064986;28;20062;-76
2023/02/14 00:35:07;;;;;;;32.22;19.05;;;;;;;3.24;100.00;102398.13;5069872;28;20131;-79
2023/02/14 00:37:34;;;;;;;30.13;17.85;;;;;;;3.05;100.00;102370.78;5072710;28;20049;-77
2023/02/14 00:40:01;;;;;;;29.95;18.50;;;;;;;2.98;100.00;102366.34;5072519;28;20053;-76
2023/02/14 00:42:28;;;;;;;31.08;18.52;;;;;;;2.94;100.00;102359.28;5071444;28;20143;-78
2023/02/14 00:44:54;;;;;;;28.85;17.63;;;;;;;3.10;100.00;102395.31;5060571;28;20049;-75
2023/02/14 00:47:21;;;;;;;29.63;18.55;;;;;;;2.84;100.00;102349.50;5062732;28;20135;-76
2023/02/14 00:49:48;;;;;;;28.13;17.10;;;;;;;2.47;100.00;102278.31;5069731;28;20052;-77
2023/02/14 00:52:14;;;;;;;28.45;18.13;;;;;;;2.27;100.00;102247.47;5070576;28;20093;-75
2023/02/14 00:54:41;;;;;;;32.03;18.98;;;;;;;3.05;100.00;102370.78;5066599;28;20132;-76
2023/02/14 00:57:08;;;;;;;31.17;18.83;;;;;;;3.16;100.00;102411.09;5068875;28;20052;-75
2023/02/14 00:59:34;;;;;;;30.13;18.00;;;;;;;2.46;100.00;102276.56;5069363;28;20377;-76
2023/02/14 01:02:01;;;;;;;30.98;18.05;;;;;;;2.79;100.00;102349.47;5069229;28;20044;-76
2023/02/14 01:04:28;;;;;;;30.30;19.00;;;;;;;2.87;100.00;102361.75;5068749;28;20049;-77
2023/02/14 01:06:54;;;;;;;31.42;19.40;;;;;;;2.52;100.00;102295.84;5068146;28;20094;-75
2023/02/14 01:09:21;;;;;;;34.15;19.85;;;;;;;2.58;100.00;102306.38;5071256;28;20052;-76
2023/02/14 01:11:48;;;;;;;31.50;20.05;;;;;;;2.68;100.00;102314.38;5071806;28;20048;-76
2023/02/14 01:14:14;;;;;;;31.48;19.58;;;;;;;2.50;100.00;102303.66;5067271;28;20044;-76
2023/02/14 01:16:41;;;;;;;32.13;19.67;;;;;;;2.75;100.00;102345.03;5069637;28;20048;-78
2023/02/14 01:19:08;;;;;;;32.55;19.60;;;;;;;2.88;100.00;102385.34;5067007;28;20429;-76
2023/02/14 01:21:34;;;;;;;37.63;21.30;;;;;;;1.55;100.00;102152.19;5066199;28;20053;-76
2023/02/14 01:24:05;;;;;;;33.42;19.67;;;;;;;3.03;100.00;102408.25;5067652;28;20076;-79
2023/02/14 01:26:33;;;;;;;31.50;18.98;;;;;;;1.24;100.00;102100.28;5068547;28;20072;-76
2023/02/14 01:29:00;;;;;;;32.45;19.52;;;;;;;2.63;100.00;102336.09;5070495;28;20139;-75
2023/02/14 01:31:28;;;;;;;34.45;20.23;;;;;;;2.32;100.00;102287.66;5069200;28;20066;-75
2023/02/14 01:33:57;;;;;;;30.80;19.63;;;;;;;2.31;100.00;102296.34;5070345;28;20051;-77
2023/02/14 01:36:26;;;;;;;31.00;19.55;;;;;;;2.84;100.00;102399.22;5069529;28;20071;-77
2023/02/14 01:38:58;;;;;;;33.28;20.10;;;;;;;2.52;100.00;102342.91;5064541;28;20535;-77
2023/02/14 01:41:30;;;;;;;35.53;20.75;;;;;;;2.87;100.00;102398.41;5067594;28;20044;-76
2023/02/14 01:44:03;;;;;;;34.03;20.30;;;;;;;2.83;100.00;102405.34;5068413;28;20048;-76
2023/02/14 01:46:32;;;;;;;37.67;20.65;;;;;;;2.82;100.00;102406.19;5051040;28;20044;-77
2023/02/14 01:49:13;;;;;;;32.90;19.95;;;;;;;2.67;100.00;102391.13;5061760;28;20048;-78
2023/02/14 01:51:46;;;;;;;33.60;20.40;;;;;;;2.33;100.00;102329.50;5071491;28;20414;-76
2023/02/14 01:54:12;;;;;;;39.08;22.35;;;;;;;2.83;100.00;102414.03;5068183;28;20052;-75
2023/02/14 01:56:44;;;;;;;41.72;22.45;;;;;;;2.78;100.00;102404.38;5067778;28;20127;-76
2023/02/14 01:59:17;;;;;;;35.33;22.55;;;;;;;2.63;100.00;102355.28;5064434;28;20052;-76
2023/02/14 02:01:47;;;;;;;36.90;22.08;;;;;;;2.65;100.00;102355.31;5062543;28;20044;-78
2023/02/14 02:04:21;;;;;;;34.70;21.60;;;;;;;2.58;100.00;102341.25;5049057;28;20040;-77
2023/02/14 02:06:55;;;;;;;39.13;21.73;;;;;;;2.97;100.00;102410.78;5067514;28;20499;-77
2023/02/14 02:09:22;;;;;;;37.15;21.52;;;;;;;2.96;100.00;102403.81;5063079;28;20120;-78
2023/02/14 02:11:48;;;;;;;36.97;21.90;;;;;;;2.20;100.00;102277.00;5069158;28;20055;-77
2023/02/14 02:14:18;;;;;;;40.03;21.75;;;;;;;2.98;100.00;102400.34;5070012;28;20040;-76
2023/02/14 02:17:07;;;;;;;34.57;20.60;;;;;;;2.95;100.00;102388.94;5045567;28;20048;-78
2023/02/14 02:20:19;;;;;;;35.42;20.77;;;;;;;2.88;100.00;102374.88;5064250;28;20506;-77
2023/02/14 02:23:07;;;;;;;35.25;19.95;;;;;;;2.90;100.00;102398.44;5066061;28;20132;-77
2023/02/14 02:25:48;;;;;;;33.45;18.80;;;;;;;2.73;100.00;102387.72;5065420;28;20044;-77
2023/02/14 02:28:51;;;;;;;36.60;19.92;;;;;;;2.55;100.00;102387.38;5070185;28;20050;-78
2023/02/14 02:32:11;;;;;;;33.80;20.00;;;;;;;2.45;100.00;102376.78;5066946;28;20046;-76
2023/02/14 02:35:04;;;;;;;34.22;20.27;;;;;;;1.98;100.00;102314.91;4967813;28;20050;-77
2023/02/14 02:37:52;;;;;;;29.75;19.30;;;;;;;2.36;100.00;102380.97;5067476;28;20049;-77
2023/02/14 02:40:43;;;;;;;32.42;18.60;;;;;;;2.32;100.00;102390.47;5062421;28;20050;-77
2023/02/14 02:43:16;;;;;;;;;;;;;;;2.26;100.00;102390.34;5069366;28;20122;-77
2023/02/14 02:48:43;;;;;;;35.47;20.27;;;;;;;2.20;100.00;102386.75;5065667;28;20126;-78
2023/02/14 02:54:30;;;;;;;35.08;20.02;;;;;;;2.20;100.00;102384.16;5066586;28;20048;-77
2023/02/14 02:57:00;;;;;;;38.45;20.80;;;;;;;2.20;100.00;102381.53;5059669;28;20055;-78
2023/02/14 02:59:31;;;;;;;34.65;19.85;;;;;;;1.86;100.00;102339.06;5068578;28;20072;-77
2023/02/14 03:02:11;;;;;;;37.08;21.52;;;;;;;1.65;100.00;102300.34;5071494;28;20050;-78
2023/02/14 03:04:54;;;;;;;35.78;20.70;;;;;;;1.42;100.00;102260.72;5070334;28;20518;-77
2023/02/14 03:07:33;;;;;;;35.33;20.77;;;;;;;1.79;100.00;102333.69;5067698;28;20462;-76
2023/02/14 03:10:14;;;;;;;33.85;20.10;;;;;;;2.09;100.00;102394.38;5069038;28;20135;-78
2023/02/14 03:13:07;;;;;;;37.22;21.20;;;;;;;1.54;100.00;102293.16;5069076;28;20143;-77
2023/02/14 03:16:08;;;;;;;33.88;19.80;;;;;;;2.04;100.00;102388.19;5066372;28;20059;-77
2023/02/14 03:18:42;;;;;;;37.35;21.00;;;;;;;2.02;100.00;102390.78;5069886;28;20504;-78
2023/02/14 03:21:26;;;;;;;36.67;22.58;;;;;;;2.03;100.00;102399.50;5069049;28;20056;-78
2023/02/14 03:24:00;;;;;;;41.75;22.38;;;;;;;2.05;100.00;102393.44;5059134;28;20128;-77
2023/02/14 03:26:36;;;;;;;42.00;22.80;;;;;;;1.92;100.00;102375.75;5067538;28;20132;-77
2023/02/14 03:29:17;;;;;;;40.70;23.63;;;;;;;1.56;100.00;102297.56;5069857;28;20048;-78
2023/02/14 03:32:02;;;;;;;43.10;23.10;;;;;;;2.16;100.00;102391.03;5069828;28;20053;-78
2023/02/14 03:35:01;;;;;;;44.38;23.27;;;;;;;1.75;100.00;102315.34;5070881;28;20095;-78
2023/02/14 03:37:45;;;;;;;43.67;22.95;;;;;;;2.17;100.00;102384.97;5070468;28;20048;-78
2023/02/14 03:40:14;;;;;;;42.03;23.90;;;;;;;2.18;100.00;102389.34;5068360;28;20135;-78
2023/02/14 03:43:03;;;;;;;45.03;24.48;;;;;;;2.06;100.00;102370.78;5065683;28;20087;-78
2023/02/14 03:45:38;;;;;;;39.63;22.80;;;;;;;1.56;100.00;102292.34;5068257;28;20084;-76
2023/02/14 03:48:08;;;;;;;42.72;23.23;;;;;;;1.92;100.00;102356.59;5062202;28;20414;-78
2023/02/14 03:50:40;;;;;;;46.28;24.08;;;;;;;1.85;100.00;102339.03;5062485;28;20055;-77
2023/02/14 03:53:08;;;;;;;43.95;24.42;;;;;;;2.15;100.00;102399.75;5062272;28;20107;-77
2023/02/14 03:55:43;;;;;;;38.45;22.63;;;;;;;2.15;100.00;102394.50;5068302;28;20083;-76
2023/02/14 03:58:19;;;;;;;43.17;23.83;;;;;;;1.02;100.00;102208.56;5073037;28;20051;-77
2023/02/14 04:00:49;;;;;;;42.80;23.60;;;;;;;1.81;100.00;102339.81;5054741;28;20420;-77
2023/02/14 04:03:18;;;;;;;43.75;24.30;;;;;;;2.00;100.00;102368.97;5072088;28;20501;-77
2023/02/14 04:05:51;;;;;;;42.25;23.33;;;;;;;2.17;100.00;102398.03;5072678;28;20109;-77
2023/02/14 04:08:23;;;;;;;38.67;22.67;;;;;;;2.11;100.00;102409.25;5069663;28;20048;-75
2023/02/14 04:10:51;;;;;;;42.17;23.20;;;;;;;1.98;100.00;102377.63;5066525;28;20158;-78
2023/02/14 04:13:18;;;;;;;42.55;22.92;;;;;;;1.69;100.00;102336.13;5066905;28;20047;-75
2023/02/14 04:15:45;;;;;;;41.70;22.90;;;;;;;1.90;100.00;102366.13;5067563;28;20047;-76
2023/02/14 04:20:57;;;;;;;40.45;22.38;;;;;;;2.09;100.00;102415.28;5064091;28;20052;-77
2023/02/14 04:23:24;;;;;;;42.83;22.38;;;;;;;2.04;100.00;102403.88;5070806;28;20127;-75
2023/02/14 04:25:50;;;;;;;39.78;23.23;;;;;;;1.02;100.00;102240.75;5062512;28;20736;-76
2023/02/14 04:28:17;;;;;;;39.38;22.30;;;;;;;1.23;100.00;102286.44;5066201;28;20044;-77
2023/02/14 04:30:43;;;;;;;39.65;21.65;;;;;;;1.94;100.00;102404.53;5062954;28;20049;-76
2023/02/14 04:33:10;;;;;;;42.38;21.95;;;;;;;1.88;100.00;102391.34;5053847;28;20056;-77
2023/02/14 04:35:36;;;;;;;38.50;21.80;;;;;;;1.83;100.00;102387.75;5069291;28;20041;-77
2023/02/14 04:38:04;;;;;;;41.55;21.88;;;;;;;1.52;100.00;102353.19;5072022;28;20083;-77
2023/02/14 04:40:31;;;;;;;38.35;21.77;;;;;;;1.83;100.00;102416.50;5069275;28;20067;-76
2023/02/14 04:42:59;;;;;;;43.90;23.02;;;;;;;1.70;100.00;102389.25;5060105;28;20055;-78
2023/02/14 04:45:28;;;;;;;38.17;21.23;;;;;;;1.06;100.00;102278.22;5065350;28;20044;-76
2023/02/14 04:47:55;;;;;;;36.72;21.10;;;;;;;0.96;100.00;102276.25;5067316;28;20045;-77
2023/02/14 04:50:22;;;;;;;36.10;21.13;;;;;;;0.20;100.00;102163.28;5065376;28;20058;-76
2023/02/14 04:52:48;;;;;;;38.83;20.63;;;;;;;1.73;100.00;102416.28;5049143;28;20054;-78
2023/02/14 04:55:18;;;;;;;38.88;20.88;;;;;;;1.03;100.00;102309.47;5067673;28;20120;-76
2023/02/14 04:57:45;;;;;;;28.37;16.07;;;;;;;1.53;100.00;102388.00;5046896;28;20052;-75
2023/02/14 05:00:12;;;;;;;35.20;20.58;;;;;;;0.84;100.00;102283.81;5049654;28;20037;-77
2023/02/14 05:02:39;;;;;;;34.10;19.75;;;;;;;1.58;100.00;102408.13;5046418;28;20060;-76
2023/02/14 05:05:06;;;;;;;38.78;19.95;;;;;;;1.61;100.00;102409.91;5051109;28;20055;-77
2023/02/14 05:07:32;;;;;;;39.92;21.35;;;;;;;0.55;100.00;102231.00;5047802;28;20044;-77
2023/02/14 05:09:59;;;;;;;37.47;19.98;;;;;;;0.76;100.00;102288.84;5052042;28;20482;-76
2023/02/14 05:12:25;;;;;;;37.70;19.92;;;;;;;1.05;100.00;102339.97;5048099;28;20084;-76
2023/02/14 05:14:52;;;;;;;36.97;19.63;;;;;;;1.20;100.00;102388.13;5042726;28;20041;-76
2023/02/14 05:17:19;;;;;;;39.90;20.60;;;;;;;0.49;100.00;102270.81;5047686;28;20545;-78
2023/02/14 05:19:45;;;;;;;39.42;20.23;;;;;;;1.04;100.00;102372.13;5044871;28;20049;-77
2023/02/14 05:22:12;;;;;;;35.90;19.48;;;;;;;0.18;100.00;102230.09;5046546;28;20110;-76
2023/02/14 05:24:38;;;;;;;39.13;20.38;;;;;;;0.91;100.00;102362.25;5048509;28;20060;-76
2023/02/14 05:27:06;;;;;;;37.72;19.63;;;;;;;1.28;100.00;102415.25;5048458;28;20049;-77
2023/02/14 05:29:33;;;;;;;42.25;20.75;;;;;;;0.19;100.00;102238.81;5048798;28;20111;-77
2023/02/14 05:31:59;;;;;;;37.60;18.95;;;;;;;0.78;100.00;102341.94;5050742;28;20425;-77
2023/02/14 05:34:26;;;;;;;38.72;20.02;;;;;;;1.19;100.00;102405.50;5047207;28;20059;-76
2023/02/14 05:36:53;;;;;;;43.33;20.50;;;;;;;1.07;100.00;102373.03;5048083;28;20050;-76
2023/02/14 05:39:20;;;;;;;43.42;19.95;;;;;;;0.64;100.00;102299.84;5043981;28;20414;-76
2023/02/14 05:41:47;;;;;;;40.75;19.63;;;;;;;0.91;100.00;102330.94;5030474;28;20046;-76
2023/02/14 05:44:13;;;;;;;42.58;20.83;;;;;;;0.79;100.00;102307.16;5051704;28;20063;-76
2023/02/14 05:46:40;;;;;;;44.42;20.85;;;;;;;1.45;100.00;102419.13;5049949;28;20041;-76
2023/02/14 05:49:06;;;;;;;43.38;22.00;;;;;;;1.34;100.00;102423.25;5051149;28;20057;-76
2023/02/14 05:51:33;;;;;;;44.25;20.88;;;;;;;0.56;100.00;102296.19;5050872;28;20051;-77
2023/02/14 05:54:00;;;;;;;45.95;20.80;;;;;;;1.01;100.00;102373.75;5047241;28;20067;-76
2023/02/14 05:56:27;;;;;;;46.30;20.60;;;;;;;1.42;100.00;102426.06;5058718;28;20466;-76
2023/02/14 05:58:53;;;;;;;49.95;20.83;;;;;;;1.27;100.00;102406.56;5067695;28;20045;-78
2023/02/14 06:01:20;;;;;;;49.72;21.48;;;;;;;1.46;100.00;102422.63;5068194;28;20052;-76
2023/02/14 06:03:46;;;;;;;49.67;22.23;;;;;;;0.98;100.00;102329.34;5070661;28;20060;-76
2023/02/14 06:06:13;;;;;;;46.85;20.92;;;;;;;0.62;100.00;102248.56;5070977;28;20050;-77
2023/02/14 06:08:39;;;;;;;51.25;22.17;;;;;;;1.09;100.00;102334.81;5069796;28;20052;-78
2023/02/14 06:11:06;;;;;;;48.30;21.25;;;;;;;1.47;100.00;102413.97;5065959;28;20056;-76
2023/02/14 06:13:33;;;;;;;47.72;21.40;;;;;;;1.61;100.00;102429.09;5068264;28;20474;-76
2023/02/14 06:16:02;;;;;;;48.28;21.33;;;;;;;1.18;100.00;102356.78;5069193;28;20040;-76
2023/02/14 06:18:28;;;;;;;50.17;22.58;;;;;;;1.07;100.00;102334.78;5069412;28;20365;-78
2023/02/14 06:20:56;;;;;;;45.78;21.27;;;;;;;1.49;100.00;102404.44;5064298;28;20053;-77
2023/02/14 06:23:23;;;;;;;47.63;21.63;;;;;;;1.51;100.00;102408.84;5067875;28;20049;-76
2023/02/14 06:25:49;;;;;;;46.50;21.30;;;;;;;1.08;100.00;102310.47;5069201;28;20049;-76
2023/02/14 06:28:16;;;;;;;48.45;20.98;;;;;;;1.29;100.00;102357.88;5067541;28;20104;-78
2023/02/14 06:30:45;;;;;;;43.97;20.23;;;;;;;1.55;100.00;102401.97;5069798;28;20059;-75
2023/02/14 06:33:12;;;;;;;45.60;20.98;;;;;;;1.63;100.00;102408.22;5052991;28;20087;-76
2023/02/14 06:35:38;;;;;;;44.63;19.52;;;;;;;1.35;100.00;102351.94;5069440;28;20167;-77
2023/02/14 06:38:05;;;;;;;46.13;20.98;;;;;;;1.70;100.00;102405.78;5069799;28;20649;-77
2023/02/14 06:40:31;;;;;;;46.10;22.15;;;;;;;1.66;100.00;102398.75;5066070;28;20066;-76
2023/02/14 06:42:58;;;;;;;45.53;21.27;;;;;;;1.63;100.00;102398.66;5067373;28;20108;-75
2023/02/14 06:45:25;;;;;;;46.92;22.00;;;;;;;1.36;100.00;102370.22;5068929;28;20074;-79
2023/02/14 06:47:51;;;;;;;46.22;21.35;;;;;;;0.80;100.00;102272.41;5066470;28;20051;-76
2023/02/14 06:50:18;;;;;;;43.65;21.08;;;;;;;1.75;100.00;102425.03;5067464;28;20048;-75
2023/02/14 06:52:44;;;;;;;42.42;19.90;;;;;;;1.32;100.00;102355.34;5070428;28;20095;-77
2023/02/14 06:55:12;;;;;;;47.70;20.80;;;;;;;1.74;100.00;102418.03;5069580;28;20151;-77
2023/02/14 06:57:39;;;;;;;44.97;20.15;;;;;;;1.24;100.00;102315.16;5063406;28;20060;-76
2023/02/14 07:00:07;;;;;;;44.83;20.45;;;;;;;1.89;100.00;102422.72;5069971;28;20595;-77
2023/02/14 07:02:33;;;;;;;44.50;20.92;;;;;;;1.85;100.00;102425.25;5070119;28;20416;-77
2023/02/14 07:05:00;;;;;;;45.17;21.45;;;;;;;1.75;100.00;102418.94;5069546;28;20103;-77
2023/02/14 07:07:27;;;;;;;44.55;20.23;;;;;;;1.41;100.00;102367.75;5069951;28;20591;-77
2023/02/14 07:09:53;;;;;;;43.97;20.77;;;;;;;1.16;100.00;102315.81;5069523;28;20417;-77
2023/02/14 07:12:20;;;;;;;44.85;20.55;;;;;;;0.75;100.00;102219.28;5069871;28;20051;-79
2023/02/14 07:14:46;;;;;;;44.90;20.25;;;;;;;1.09;100.00;102256.56;5069344;28;20044;-77
2023/02/14 07:17:13;;;;;;;40.22;19.55;;;;;;;1.51;100.00;102320.09;5069658;28;20076;-77
2023/02/14 07:19:39;;;;;;;39.85;20.00;;;;;;;1.20;100.00;102255.03;5066165;28;20056;-77
2023/02/14 07:22:06;;;;;;;39.63;19.30;;;;;;;1.80;100.00;102365.06;5066044;28;20048;-77
2023/02/14 07:24:32;;;;;;;34.00;16.92;;;;;;;1.75;100.00;102351.03;5070664;28;20135;-77
2023/02/14 07:26:59;;;;;;;36.00;18.00;;;;;;;1.92;100.00;102391.44;5068434;28;20055;-76
2023/02/14 07:29:26;;;;;;;32.90;17.15;;;;;;;1.87;100.00;102389.59;5069206;28;20049;-77
2023/02/14 07:31:52;;;;;;;36.90;18.58;;;;;;;1.70;100.00;102365.75;5072678;28;20064;-75
2023/02/14 07:34:19;;;;;;;33.45;17.33;;;;;;;2.08;100.00;102427.47;5070874;28;20049;-76
2023/02/14 07:36:46;;;;;;;35.65;18.42;;;;;;;2.00;100.00;102405.53;5063778;28;20358;-77
2023/02/14 07:39:12;;;;;;;40.42;18.38;;;;;;;1.92;100.00;102343.53;5047487;28;20053;-75
2023/02/14 07:41:39;;;;;;;37.42;18.55;;;;;;;1.94;100.00;102352.28;5066225;28;20544;-78
2023/02/14 07:44:06;;;;;;;34.92;17.30;;;;;;;2.21;100.00;102392.00;5074121;28;20131;-78
2023/02/14 07:46:32;;;;;;;33.17;17.33;;;;;;;1.56;100.00;102267.97;5065885;28;20059;-76
2023/02/14 07:48:59;;;;;;;34.60;18.02;;;;;;;1.65;100.00;102289.03;5070799;28;20578;-75
2023/02/14 07:51:26;;;;;;;33.60;17.25;;;;;;;2.37;100.00;102401.88;5065958;28;20045;-79
2023/02/14 07:53:52;;;;;;;35.83;17.10;;;;;;;2.04;100.00;102347.28;5067400;28;20052;-76
2023/02/14 07:56:19;;;;;;;35.03;16.92;;;;;;;2.49;100.00;102429.13;5072487;28;20055;-76
2023/02/14 07:58:45;;;;;;;33.38;17.25;;;;;;;2.52;100.00;102424.81;5068949;28;20421;-76
2023/02/14 08:01:12;;;;;;;31.77;17.30;;;;;;;2.45;100.00;102408.16;5069014;28;20509;-76
2023/02/14 08:03:38;;;;;;;34.80;17.98;;;;;;;2.14;100.00;102355.28;5054694;28;20053;-77
2023/02/14 08:06:05;;;;;;;34.38;17.67;;;;;;;2.67;100.00;102432.97;5054746;28;20055;-78
2023/02/14 08:08:31;;;;;;;31.30;16.42;;;;;;;1.98;100.00;102314.91;5067850;28;20132;-77
2023/02/14 08:10:58;;;;;;;32.33;17.50;;;;;;;2.67;100.00;102426.84;5069168;28;20429;-76
2023/02/14 08:13:25;;;;;;;33.33;17.35;;;;;;;2.46;100.00;102402.06;5070479;28;20059;-77
2023/02/14 08:16:04;;;;;;;31.23;16.58;;;;;;;2.73;100.00;102434.78;5064298;28;20059;-77
2023/02/14 08:18:37;;;;;;;31.33;16.40;;;;;;;2.66;100.00;102430.31;5059847;28;20052;-77
2023/02/14 08:21:05;;;;;;;33.55;17.35;;;;;;;2.60;100.00;102435.44;5064653;28;20052;-76
2023/02/14 08:23:33;;;;;;;32.90;17.48;;;;;;;2.38;100.00;102382.72;5061785;28;20080;-78
2023/02/14 08:26:00;;;;;;;29.98;16.77;;;;;;;2.74;100.00;102428.72;5067749;28;20048;-77
2023/02/14 08:28:26;;;;;;;30.27;16.27;;;;;;;2.23;100.00;102338.00;5064659;28;20537;-76
2023/02/14 08:30:54;;;;;;;31.08;15.35;;;;;;;2.57;100.00;102396.13;5065069;28;20057;-76
2023/02/14 08:33:21;;;;;;;34.65;16.38;;;;;;;2.76;100.00;102429.63;5070191;28;20051;-77
2023/02/14 08:35:49;;;;;;;33.30;17.08;;;;;;;2.01;100.00;102304.53;5067220;28;20059;-76
2023/02/14 08:38:16;;;;;;;36.90;18.95;;;;;;;2.71;100.00;102423.41;5069953;28;20036;-77
2023/02/14 08:40:43;;;;;;;32.20;17.00;;;;;;;2.83;100.00;102426.28;5069362;28;20501;-76
2023/02/14 08:43:10;;;;;;;35.30;18.15;;;;;;;2.51;100.00;102382.97;5067191;28;20094;-75
2023/02/14 08:45:37;;;;;;;34.88;18.40;;;;;;;2.58;100.00;102410.97;5067504;28;20055;-75
2023/02/14 08:48:08;;;;;;;34.78;17.35;;;;;;;1.91;100.00;102320.84;5053040;28;20140;-76
2023/02/14 08:50:35;;;;;;;;;;;;;;;2.53;100.00;102429.19;5069723;28;20511;-76
2023/02/14 08:53:07;;;;;;;32.38;16.00;;;;;;;2.53;100.00;102425.69;5060404;28;19928;-77
2023/02/14 08:55:34;;;;;;;32.10;15.80;;;;;;;2.40;100.00;102375.81;5066515;28;20576;-76
2023/02/14 08:58:02;;;;;;;35.53;16.83;;;;;;;2.73;100.00;102427.81;5069703;28;20692;-76
2023/02/14 09:00:29;;;;;;;33.88;17.55;;;;;;;2.80;100.00;102419.25;5064469;28;20052;-76
2023/02/14 09:02:56;;;;;;;33.33;16.70;;;;;;;2.58;100.00;102356.06;5060990;28;20083;-76
2023/02/14 09:05:23;;;;;;;33.05;17.77;;;;;;;2.43;100.00;102328.81;5071146;28;20139;-75
2023/02/14 09:07:50;;;;;;;35.75;17.55;;;;;;;2.90;100.00;102394.09;5065037;28;20087;-75
2023/02/14 09:10:20;;;;;;;38.15;18.45;;;;;;;2.21;100.00;102290.06;5069946;28;20079;-77
2023/02/14 09:12:47;;;;;;;39.65;18.88;;;;;;;1.63;100.00;102248.94;5069874;28;20109;-76
2023/02/14 09:15:13;;;;;;;38.40;18.60;;;;;;;1.59;100.00;102265.38;5072641;28;20100;-77
2023/02/14 09:17:40;;;;;;;35.85;17.95;;;;;;;2.63;100.00;102414.56;5071529;28;20604;-77
2023/02/14 09:20:09;;;;;;;38.15;18.63;;;;;;;2.30;100.00;102354.72;5065140;28;20049;-77
2023/02/14 09:22:36;;;;;;;38.13;18.05;;;;;;;2.46;100.00;102381.16;5066050;28;20484;-77
2023/02/14 09:25:03;;;;;;;33.80;17.33;;;;;;;1.99;100.00;102282.72;5072239;28;20140;-78
2023/02/14 09:27:31;;;;;;;35.88;17.83;;;;;;;2.92;100.00;102418.56;5069289;28;20114;-78
2023/02/14 09:29:58;;;;;;;35.03;18.63;;;;;;;2.89;100.00;102397.56;5071809;28;20048;-76
2023/02/14 09:32:28;;;;;;;38.50;18.65;;;;;;;3.03;100.00;102408.25;5070839;28;20066;-77
2023/02/14 09:34:54;;;;;;;36.63;18.27;;;;;;;2.16;100.00;102281.28;5077366;28;20118;-78
2023/02/14 09:40:08;;;;;;;43.03;20.45;;;;;;;2.42;100.00;102417.66;5082490;28;20044;-77
2023/02/14 09:42:40;;;;;;;41.20;19.30;;;;;;;2.22;100.00;102414.66;5084204;28;20449;-78
2023/02/14 09:45:18;;;;;;;40.85;19.23;;;;;;;2.02;100.00;102403.84;5072992;28;20501;-78
2023/02/14 09:47:54;;;;;;;38.10;18.00;;;;;;;2.25;100.00;102419.09;5070919;28;20049;-78
2023/02/14 09:50:33;;;;;;;41.40;19.73;;;;;;;2.52;100.00;102419.59;5067559;28;20132;-77
2023/02/14 09:53:24;;;;;;;37.97;19.00;;;;;;;2.40;100.00;102348.78;5052325;28;20139;-76
2023/02/14 09:55:54;;;;;;;37.35;18.25;;;;;;;2.81;100.00;102396.59;5076947;28;20092;-78
2023/02/14 09:58:38;;;;;;;40.17;19.20;;;;;;;1.96;100.00;102230.38;5084633;28;20060;-78
2023/02/14 10:01:10;;;;;;;38.40;20.05;;;;;;;2.67;100.00;102353.63;5081428;28;20131;-78
2023/02/14 10:03:46;;;;;;;39.70;20.70;;;;;;;2.76;100.00;102390.38;5058225;28;20069;-76
2023/02/14 10:07:08;;;;;;;42.33;20.58;;;;;;;2.80;100.00;102419.25;5073711;28;20135;-76
2023/02/14 10:10:12;;;;;;;38.20;19.65;;;;;;;2.54;100.00;102417.00;4998492;28;20117;-76
2023/02/14 10:12:44;;;;;;;39.90;20.27;;;;;;;1.96;100.00;102342.75;5080969;28;20509;-76
2023/02/14 10:15:20;;;;;;;41.10;20.80;;;;;;;1.87;100.00;102356.50;5061463;28;20049;-76
2023/02/14 10:17:53;;;;;;;45.03;21.80;;;;;;;1.94;100.00;102374.06;5076315;28;20028;-77
2023/02/14 10:20:40;;;;;;;46.38;21.38;;;;;;;1.79;100.00;102333.69;5081282;28;20044;-77
2023/02/14 10:23:37;;;;;;;44.08;21.73;;;;;;;2.38;100.00;102426.28;5072718;28;20056;-76
2023/02/14 10:26:08;;;;;;;42.33;21.15;;;;;;;2.19;100.00;102362.38;5064795;28;20056;-75
2023/02/14 10:28:41;;;;;;;43.25;21.00;;;;;;;2.51;100.00;102404.78;5063739;28;20144;-78
2023/02/14 10:31:21;;;;;;;42.95;20.80;;;;;;;2.75;100.00;102414.78;5066524;28;20053;-76
2023/02/14 10:34:08;;;;;;;;;;;;;;;2.83;100.00;102412.31;5067264;28;20473;-76
2023/02/14 10:36:44;;;;;;;36.28;19.00;;;;;;;3.00;100.00;102414.31;5034919;28;19920;-76
2023/02/14 10:39:59;;;;;;;36.28;19.42;;;;;;;2.97;100.00;102406.44;5065669;28;20052;-77
2023/02/14 10:42:48;;;;;;;34.75;17.08;;;;;;;3.22;100.00;102407.69;5018169;28;20059;-76
2023/02/14 10:45:37;;;;;;;34.53;18.05;;;;;;;3.31;100.00;102399.09;5065065;28;20044;-76
2023/02/14 10:48:12;;;;;;;37.13;17.87;;;;;;;3.47;100.00;102378.38;5065855;28;20048;-77
2023/02/14 10:51:12;;;;;;;34.55;17.38;;;;;;;3.74;100.00;102390.97;5065491;28;20052;-76
2023/02/14 10:53:52;;;;;;;39.08;19.25;;;;;;;3.79;100.00;102388.41;5049571;28;20059;-76
2023/02/14 10:57:07;;;;;;;37.72;20.13;;;;;;;3.57;100.00;102358.44;5061178;28;20044;-76
2023/02/14 10:59:50;;;;;;;39.30;20.63;;;;;;;3.13;100.00;102276.69;5051759;28;20152;-76
2023/02/14 11:02:22;;;;;;;39.22;20.88;;;;;;;3.52;100.00;102339.16;5063209;28;20048;-77
2023/02/14 11:04:48;;;;;;;39.67;21.75;;;;;;;3.59;100.00;102341.00;5063758;28;20724;-77
2023/02/14 11:07:17;;;;;;;41.08;22.08;;;;;;;3.93;100.00;102376.38;5071435;28;20053;-77
2023/02/14 11:09:44;;;;;;;35.88;20.45;;;;;;;3.86;100.00;102362.28;5070588;28;20056;-76
2023/02/14 11:12:11;;;;;;;41.88;22.30;;;;;;;3.05;100.00;102225.97;5069212;28;20489;-77
2023/02/14 11:14:39;;;;;;;51.40;26.55;;;;;;;3.95;100.00;102369.38;5050268;28;20057;-76
2023/02/14 11:17:29;;;;;;;47.47;26.58;;;;;;;4.00;100.00;102367.69;5069543;28;20053;-78
2023/02/14 11:19:56;;;;;;;41.45;21.75;;;;;;;3.58;100.00;102315.66;5067001;28;20075;-77
2023/02/14 11:22:30;;;;;;;41.55;22.67;;;;;;;2.69;100.00;102219.34;5069979;28;20131;-77
2023/02/14 11:25:21;;;;;;;45.70;24.90;;;;;;;2.98;100.00;102310.50;5069530;28;20058;-75
2023/02/14 11:27:51;;;;;;;45.60;24.40;;;;;;;3.21;100.00;102350.94;5069579;28;20049;-78
2023/02/14 11:30:25;;;;;;;45.33;24.42;;;;;;;3.18;100.00;102317.75;5064756;28;20045;-77
2023/02/14 11:32:54;;;;;;;46.65;23.30;;;;;;;3.06;100.00;102275.72;5060653;28;20114;-76
2023/02/14 11:35:26;;;;;;;44.03;21.60;;;;;;;2.90;100.00;102221.41;5064841;28;20421;-76
2023/02/14 11:37:55;;;;;;;37.90;20.20;;;;;;;3.72;100.00;102342.03;5067996;28;20051;-76
2023/02/14 11:40:36;;;;;;;38.30;21.00;;;;;;;3.79;100.00;102347.34;5069505;28;20052;-77