Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:04;;;;;;;7.30;3.40;;;-0.70;70.60;;;-2.03;51.69;99815.53;172532;28;1022;-70
2022/03/21 00:00:11;;;;;;;8.20;3.33;;;-0.70;70.50;;;-2.07;51.98;99812.13;171720;28;1451;-71
2022/03/21 00:00:18;;;;;;;9.24;3.42;;;-0.70;70.50;;;-2.04;51.92;99813.81;173170;28;877;-70
2022/03/21 00:00:25;;;;;;;8.58;3.46;;;-0.70;70.60;;;-2.05;51.89;99815.59;172477;28;1624;-70
2022/03/21 00:00:56;;;;;;;7.86;3.36;;;-0.70;70.60;;;-2.04;52.14;99813.81;172459;28;1547;-70
2022/03/21 00:01:12;;;;;;;7.89;3.45;;;-0.70;70.80;;;-2.02;52.57;99817.28;171856;28;1224;-70
2022/03/21 00:01:21;;;;;;;7.59;3.58;;;-0.70;71.10;;;-1.99;52.18;99815.38;171821;28;1215;-71
2022/03/21 00:01:27;;;;;;;7.46;3.44;;;-0.70;70.70;;;-2.05;52.17;99807.66;172490;28;1026;-70
2022/03/21 00:01:34;;;;;;;8.57;3.27;;;-0.70;70.80;;;-2.01;52.11;99803.13;171194;28;2978;-70
2022/03/21 00:01:39;;;;;;;8.85;3.35;;;-0.80;70.80;;;-2.00;52.15;99812.78;171882;28;907;-71
2022/03/21 00:01:46;;;;;;;8.50;3.35;;;-0.70;70.80;;;-1.94;51.90;99821.38;171945;28;788;-71
2022/03/21 00:01:55;;;;;;;8.70;3.50;;;-0.70;70.90;;;-1.93;51.98;99812.53;171797;28;1276;-70
2022/03/21 00:02:03;;;;;;;7.84;3.39;;;-0.80;70.90;;;-1.94;51.85;99813.44;171866;28;1156;-70
2022/03/21 00:02:09;;;;;;;6.74;3.20;;;-0.80;70.90;;;-1.95;51.88;99810.84;171117;28;1157;-71
2022/03/21 00:02:15;;;;;;;6.84;3.16;;;-0.70;70.90;;;-1.98;52.10;99809.19;171213;28;895;-70
2022/03/21 00:02:22;;;;;;;7.50;3.28;;;-0.80;70.90;;;-1.92;52.00;99821.31;171244;28;919;-71
2022/03/21 00:02:28;;;;;;;8.13;3.50;;;-0.70;71.00;;;-1.99;51.72;99802.19;171765;28;1312;-71
2022/03/21 00:02:34;;;;;;;8.82;3.67;;;-0.70;71.10;;;-1.97;51.57;99808.25;172546;28;945;-70
2022/03/21 00:02:40;;;;;;;9.23;3.88;;;-0.70;71.10;;;-1.99;51.94;99807.47;171776;28;1357;-70
2022/03/21 00:02:46;;;;;;;9.20;4.00;;;-0.80;71.70;;;-1.88;52.14;99817.66;172594;28;1035;-70
2022/03/21 00:02:52;;;;;;;8.13;3.77;;;-0.80;71.10;;;-1.88;51.80;99815.00;172564;28;1060;-71
2022/03/21 00:02:57;;;;;;;8.07;3.78;;;-0.80;71.10;;;-1.99;51.81;99799.53;172646;28;1616;-70
2022/03/21 00:03:06;;;;;;;7.32;3.63;;;-0.70;71.20;;;-1.95;52.04;99814.34;172506;28;1361;-71
2022/03/21 00:03:16;;;;;;;7.97;3.63;;;-0.70;71.20;;;-1.93;52.15;99811.66;172460;28;1451;-70
2022/03/21 00:03:29;;;;;;;8.16;3.76;;;-0.70;71.30;;;-1.93;51.53;99814.31;171806;28;1370;-70
2022/03/21 00:03:35;;;;;;;8.61;3.72;;;-0.70;71.10;;;-2.00;51.14;99805.72;172501;28;1221;-71
2022/03/21 00:03:42;;;;;;;9.60;3.80;;;-0.70;70.90;;;-1.99;51.17;99811.88;170547;29;828;-70
2022/03/21 00:03:48;;;;;;;9.70;3.58;;;-0.70;70.70;;;-2.02;51.53;99807.53;171014;28;1542;-70
2022/03/21 00:03:54;;;;;;;9.45;3.42;;;-0.70;70.60;;;-1.99;51.84;99812.75;170533;29;792;-70
2022/03/21 00:04:00;;;;;;;9.32;3.35;;;-0.70;70.50;;;-2.02;52.12;99804.06;171643;28;1999;-70
2022/03/21 00:04:06;;;;;;;7.83;3.33;;;-0.70;70.60;;;-1.95;52.20;99814.34;171808;28;1181;-70
2022/03/21 00:04:11;;;;;;;8.27;3.40;;;-0.70;70.70;;;-2.01;52.26;99801.38;171899;28;807;-70
2022/03/21 00:04:18;;;;;;;7.90;3.38;;;-0.70;70.80;;;-1.91;52.09;99810.69;170456;28;1330;-71
2022/03/21 00:04:24;;;;;;;9.07;3.47;;;-0.70;70.90;;;-1.87;51.83;99811.47;170517;29;975;-70
2022/03/21 00:04:30;;;;;;;9.43;3.67;;;-0.70;71.00;;;-1.91;51.93;99805.41;170546;29;1062;-70
2022/03/21 00:04:36;;;;;;;10.13;3.92;;;-0.70;71.00;;;-1.83;51.97;99819.22;171730;28;1355;-70
2022/03/21 00:04:42;;;;;;;9.05;3.80;;;-0.70;71.10;;;-1.87;51.40;99798.28;171773;28;1306;-70
2022/03/21 00:04:48;;;;;;;8.65;3.70;;;-0.70;71.10;;;-1.86;52.06;99802.59;171909;28;884;-71
2022/03/21 00:04:55;;;;;;;7.47;3.63;;;-0.70;71.20;;;-1.83;51.61;99803.38;171901;28;932;-71
2022/03/21 00:05:01;;;;;;;7.13;3.60;;;-0.70;71.20;;;-1.87;51.85;99796.50;172269;28;1843;-70
2022/03/21 00:05:08;;;;;;;6.40;3.30;;;-0.70;71.30;;;-1.83;51.76;99802.50;171857;28;946;-71
2022/03/21 00:05:14;;;;;;;6.48;3.28;;;-0.70;71.30;;;-1.83;51.81;99803.38;172443;28;1358;-71
2022/03/21 00:05:20;;;;;;;6.72;3.42;;;-0.80;71.30;;;-1.77;52.24;99813.72;171834;28;1226;-71
2022/03/21 00:05:28;;;;;;;7.22;3.45;;;-0.70;71.40;;;-1.81;51.70;99804.16;171816;28;926;-70
2022/03/21 00:05:34;;;;;;;6.82;3.22;;;-0.80;71.30;;;-1.80;51.92;99805.03;171839;28;1006;-70
2022/03/21 00:05:41;;;;;;;7.50;3.37;;;-0.70;71.30;;;-1.82;51.66;99802.47;173244;28;835;-71
2022/03/21 00:05:47;;;;;;;9.13;3.55;;;-0.70;71.50;;;-1.79;51.80;99796.22;172535;28;2023;-70
2022/03/21 00:05:53;;;;;;;9.40;3.65;;;-0.70;71.50;;;-1.73;51.79;99810.06;172466;28;903;-70
2022/03/21 00:06:00;;;;;;;9.35;3.80;;;-0.70;71.60;;;-1.71;51.83;99813.50;172923;28;1310;-70
2022/03/21 00:06:06;;;;;;;9.10;3.93;;;-0.80;71.60;;;-1.72;51.76;99814.44;172353;28;1635;-70
2022/03/21 00:06:12;;;;;;;8.18;3.72;;;-0.80;71.70;;;-1.75;51.69;99800.47;171729;28;1646;-70
2022/03/21 00:06:18;;;;;;;7.50;3.53;;;-0.80;71.70;;;-1.69;51.60;99812.59;171818;28;954;-71
2022/03/21 00:06:24;;;;;;;7.14;3.34;;;-0.80;71.60;;;-1.71;51.77;99810.84;171188;28;1110;-71
2022/03/21 00:06:31;;;;;;;6.97;3.25;;;-0.80;71.40;;;-1.72;51.83;99809.16;171097;28;1263;-70
2022/03/21 00:06:37;;;;;;;7.50;3.28;;;-0.80;71.40;;;-1.72;51.46;99805.66;171751;28;1358;-71
2022/03/21 00:06:44;;;;;;;7.62;3.48;;;-0.80;71.40;;;-1.78;51.72;99793.53;172456;28;1559;-71
2022/03/21 00:06:50;;;;;;;7.40;3.43;;;-0.70;71.30;;;-1.69;51.91;99815.22;172539;28;827;-71
2022/03/21 00:06:56;;;;;;;8.32;3.83;;;-0.70;71.30;;;-1.68;51.31;99811.66;173220;28;1061;-71
2022/03/21 00:07:02;;;;;;;8.40;3.83;;;-0.70;71.20;;;-1.69;50.91;99808.16;173176;28;1753;-71
2022/03/21 00:07:08;;;;;;;7.75;3.60;;;-0.70;71.30;;;-1.69;51.28;99804.66;172428;28;1486;-70
2022/03/21 00:07:14;;;;;;;7.55;3.55;;;-0.70;71.20;;;-1.77;51.45;99795.25;171981;28;1644;-70
2022/03/21 00:07:20;;;;;;;6.96;3.58;;;-0.70;71.00;;;-1.70;51.87;99814.34;172423;28;1367;-70
2022/03/21 00:07:26;;;;;;;6.35;3.17;;;-0.70;70.90;;;-1.79;51.78;99804.13;173955;28;961;-71
2022/03/21 00:07:32;;;;;;;6.10;3.07;;;-0.70;70.90;;;-1.76;51.39;99804.88;172428;28;1292;-71
2022/03/21 00:07:38;;;;;;;6.35;3.17;;;-0.70;70.90;;;-1.79;51.72;99804.13;173234;28;998;-71
2022/03/21 00:07:44;;;;;;;6.95;3.17;;;-0.70;71.00;;;-1.76;51.63;99807.50;173893;28;894;-70
2022/03/21 00:07:50;;;;;;;8.43;3.40;;;-0.70;71.00;;;-1.74;51.39;99807.47;173194;28;1749;-71
2022/03/21 00:07:57;;;;;;;8.70;3.50;;;-0.70;71.00;;;-1.72;51.18;99817.06;172590;28;851;-70
2022/03/21 00:08:03;;;;;;;9.23;3.60;;;-0.70;70.90;;;-1.80;51.75;99797.97;171832;28;943;-71
2022/03/21 00:08:11;;;;;;;9.22;3.50;;;-0.70;71.00;;;-1.79;52.14;99804.13;170430;29;1431;-70
2022/03/21 00:08:22;;;;;;;8.22;3.38;;;-0.70;71.40;;;-1.79;51.63;99810.28;171810;28;1341;-71
2022/03/21 00:08:29;;;;;;;7.83;3.24;;;-0.70;70.70;;;-1.81;51.99;99801.53;171863;28;1176;-70
2022/03/21 00:08:35;;;;;;;8.07;3.37;;;-0.70;70.70;;;-1.81;52.00;99804.16;171251;28;831;-71
2022/03/21 00:08:43;;;;;;;7.68;3.40;;;-0.70;70.90;;;-1.78;51.34;99800.56;170428;29;1761;-70
2022/03/21 00:08:49;;;;;;;7.57;3.37;;;-0.70;70.90;;;-1.80;51.61;99797.97;170517;28;880;-71
2022/03/21 00:08:55;;;;;;;7.13;3.30;;;-0.70;70.90;;;-1.74;51.57;99808.34;171166;28;880;-71
2022/03/21 00:09:01;;;;;;;7.07;3.33;;;-0.70;71.00;;;-1.76;51.50;99802.22;172464;28;1433;-71
2022/03/21 00:09:07;;;;;;;7.68;3.40;;;-0.70;71.10;;;-1.76;51.34;99798.72;171793;28;1346;-70
2022/03/21 00:09:13;;;;;;;8.32;3.65;;;-0.70;71.10;;;-1.79;51.33;99797.06;171219;28;1002;-71
2022/03/21 00:09:19;;;;;;;9.32;3.85;;;-0.70;71.10;;;-1.74;51.32;99813.63;172508;28;868;-71
2022/03/21 00:09:25;;;;;;;9.35;3.85;;;-0.70;71.00;;;-1.81;51.39;99790.97;173829;28;1258;-70
2022/03/21 00:09:31;;;;;;;9.20;3.67;;;-0.70;71.00;;;-1.78;51.22;99797.94;173166;28;1160;-70
2022/03/21 00:09:37;;;;;;;8.27;3.40;;;-0.70;71.00;;;-1.80;51.28;99808.53;172420;28;1430;-70
2022/03/21 00:09:43;;;;;;;8.90;3.30;;;-0.70;71.00;;;-1.80;51.60;99810.31;173827;28;1440;-70
2022/03/21 00:09:50;;;;;;;8.80;3.13;;;-0.70;71.00;;;-1.83;51.66;99811.31;173846;28;1313;-71
2022/03/21 00:09:55;;;;;;;8.98;3.10;;;-0.70;70.90;;;-1.88;51.31;99797.41;173737;28;1455;-70
2022/03/21 00:10:01;;;;;;;8.88;3.20;;;-0.70;71.00;;;-1.81;51.56;99812.09;173172;28;1442;-71
2022/03/21 00:10:08;;;;;;;8.65;3.28;;;-0.70;71.00;;;-1.85;51.96;99799.91;173177;28;989;-71
2022/03/21 00:10:14;;;;;;;6.97;3.27;;;-0.70;71.80;;;-1.80;51.53;99813.81;171063;28;1242;-71
2022/03/21 00:10:21;;;;;;;6.60;3.40;;;-0.70;71.10;;;-1.80;51.61;99808.53;171743;28;1418;-71
2022/03/21 00:10:27;;;;;;;6.03;3.20;;;-0.70;71.20;;;-1.85;51.83;99799.91;171706;28;1327;-70
2022/03/21 00:10:36;;;;;;;6.70;3.30;;;-0.70;71.10;;;-1.82;51.44;99802.47;171109;28;1451;-70
2022/03/21 00:10:42;;;;;;;6.99;3.31;;;-0.70;71.20;;;-1.87;51.64;99804.41;170330;29;1270;-71
2022/03/21 00:10:49;;;;;;;6.88;3.30;;;-0.70;71.20;;;-1.87;51.47;99799.13;171084;28;1037;-71
2022/03/21 00:10:57;;;;;;;6.73;3.30;;;-0.70;71.30;;;-1.85;51.28;99802.56;172560;28;883;-71
2022/03/21 00:11:03;;;;;;;6.90;3.27;;;-0.70;71.30;;;-1.89;50.85;99795.66;172257;28;1687;-70
2022/03/21 00:11:10;;;;;;;7.58;3.26;;;-0.80;71.20;;;-1.86;51.31;99803.47;171853;28;875;-71
2022/03/21 00:11:16;;;;;;;7.72;3.38;;;-0.70;71.20;;;-1.81;51.19;99806.81;172487;28;1116;-70
2022/03/21 00:11:23;;;;;;;8.27;3.40;;;-0.70;71.30;;;-1.83;51.33;99803.38;171733;28;1373;-69
2022/03/21 00:11:31;;;;;;;8.87;3.50;;;-0.80;71.20;;;-1.91;51.35;99792.22;172293;28;3135;-70
2022/03/21 00:11:37;;;;;;;7.77;3.30;;;-0.80;71.10;;;-1.83;51.67;99805.16;172778;28;966;-70
2022/03/21 00:11:42;;;;;;;7.57;3.22;;;-0.80;71.20;;;-1.84;51.34;99806.06;172330;28;1663;-70
2022/03/21 00:11:50;;;;;;;7.07;3.10;;;-0.80;71.20;;;-1.85;51.58;99807.84;173379;28;1530;-70
2022/03/21 00:11:56;;;;;;;6.67;3.03;;;-0.80;71.10;;;-1.90;51.43;99796.56;173620;28;1791;-70
2022/03/21 00:12:03;;;;;;;6.82;2.95;;;-0.80;71.20;;;-1.83;50.85;99810.44;173144;28;1439;-71
2022/03/21 00:12:14;;;;;;;8.80;3.37;;;-0.80;71.20;;;-1.91;51.35;99797.50;171544;28;2196;-69
2022/03/21 00:12:19;;;;;;;9.07;3.40;;;-0.80;71.20;;;-1.89;51.47;99808.00;172475;28;1674;-70
2022/03/21 00:12:25;;;;;;;8.98;3.38;;;-0.80;71.30;;;-1.90;51.59;99804.50;171614;28;1611;-70
2022/03/21 00:12:32;;;;;;;9.15;3.45;;;-0.80;71.20;;;-1.91;51.65;99802.75;170510;28;1427;-70
2022/03/21 00:12:39;;;;;;;8.34;3.06;;;-0.80;71.20;;;-1.86;51.58;99807.88;170526;29;880;-70
2022/03/21 00:12:45;;;;;;;8.77;3.03;;;-0.80;71.20;;;-1.97;51.84;99792.41;170608;29;852;-70
2022/03/21 00:12:51;;;;;;;8.32;2.95;;;-0.80;71.20;;;-1.98;51.68;99803.91;171254;28;870;-71
2022/03/21 00:12:58;;;;;;;8.90;3.00;;;-0.80;71.20;;;-1.91;51.91;99809.81;172550;28;1351;-69
2022/03/21 00:13:05;;;;;;;7.83;3.00;;;-0.80;71.20;;;-2.01;50.92;99804.00;173213;28;1653;-70
2022/03/21 00:13:15;;;;;;;7.93;3.20;;;-0.80;71.20;;;-2.04;51.07;99800.63;173143;28;1363;-71
2022/03/21 00:13:24;;;;;;;7.98;3.22;;;-0.80;71.20;;;-2.01;50.76;99811.06;172496;28;1198;-70
2022/03/21 00:13:30;;;;;;;8.81;3.27;;;-0.80;71.10;;;-2.03;51.39;99803.22;172827;28;1474;-70
2022/03/21 00:13:38;;;;;;;9.63;3.30;;;-0.80;71.00;;;-2.05;50.99;99805.03;172515;28;1302;-70
2022/03/21 00:13:44;;;;;;;9.73;3.25;;;-0.80;70.80;;;-1.97;51.27;99808.25;172736;28;2603;-71
2022/03/21 00:13:53;;;;;;;9.68;3.30;;;-0.80;70.90;;;-1.98;51.30;99814.47;173230;28;950;-70
2022/03/21 00:13:59;;;;;;;7.83;3.13;;;-0.70;71.00;;;-1.96;51.40;99809.97;171921;28;1518;-70
2022/03/21 00:14:05;;;;;;;7.87;3.00;;;-0.80;70.90;;;-1.98;50.85;99808.34;171902;28;953;-70
2022/03/21 00:14:12;;;;;;;7.68;2.95;;;-0.80;70.90;;;-2.02;50.81;99798.81;171856;28;946;-70
2022/03/21 00:14:18;;;;;;;7.94;3.00;;;-0.80;70.80;;;-2.00;50.96;99804.88;171806;28;903;-70
2022/03/21 00:14:24;;;;;;;8.98;3.00;;;-0.80;70.90;;;-1.95;51.00;99809.06;171702;28;1319;-70
2022/03/21 00:14:30;;;;;;;8.97;3.10;;;-0.80;70.90;;;-1.95;50.90;99811.72;171846;28;989;-70
2022/03/21 00:14:36;;;;;;;8.50;3.13;;;-0.80;70.90;;;-1.94;50.98;99808.16;171144;28;1418;-70
2022/03/21 00:14:42;;;;;;;9.07;3.35;;;-0.80;70.90;;;-1.96;50.93;99806.47;171207;28;907;-71
2022/03/21 00:14:48;;;;;;;9.13;3.33;;;-0.80;70.90;;;-1.97;51.05;99800.34;171816;28;824;-70
2022/03/21 00:14:54;;;;;;;8.52;3.58;;;-0.80;70.90;;;-1.89;51.09;99808.88;170497;28;1221;-70
2022/03/21 00:15:00;;;;;;;8.63;3.72;;;-0.80;70.90;;;-1.92;50.77;99802.84;171205;28;1616;-70
2022/03/21 00:15:11;;;;;;;8.45;3.63;;;-0.80;70.80;;;-1.91;51.28;99808.03;173010;28;1537;-70
2022/03/21 00:15:19;;;;;;;7.69;3.36;;;-0.80;70.80;;;-1.87;50.84;99807.06;173174;28;1208;-70
2022/03/21 00:15:25;;;;;;;7.80;3.20;;;-0.70;70.80;;;-1.91;51.07;99802.75;173170;28;1459;-71
2022/03/21 00:15:32;;;;;;;7.93;3.43;;;-0.70;70.80;;;-1.88;51.11;99802.69;173278;28;927;-70
2022/03/21 00:15:38;;;;;;;8.48;3.70;;;-0.70;70.90;;;-1.91;50.89;99805.41;172572;28;911;-70
2022/03/21 00:15:47;;;;;;;7.77;3.67;;;-0.80;70.80;;;-1.85;51.35;99806.97;172193;28;1697;-70
2022/03/21 00:15:54;;;;;;;6.77;3.34;;;-0.70;70.90;;;-1.95;50.21;99802.94;171796;28;1222;-70
2022/03/21 00:16:00;;;;;;;7.70;3.23;;;-0.70;70.70;;;-1.92;50.29;99814.28;172095;28;1316;-71
2022/03/21 00:16:07;;;;;;;7.53;3.03;;;-0.70;70.60;;;-2.04;50.37;99804.13;170907;28;1839;-70
2022/03/21 00:16:13;;;;;;;7.54;3.12;;;-0.70;70.40;;;-2.00;50.43;99807.50;171159;28;1486;-70
2022/03/21 00:16:19;;;;;;;8.20;3.33;;;-0.70;70.20;;;-2.03;51.16;99811.13;172489;28;808;-70
2022/03/21 00:16:26;;;;;;;8.63;3.40;;;-0.80;70.20;;;-2.06;51.28;99805.94;173181;28;898;-70
2022/03/21 00:16:32;;;;;;;8.10;3.28;;;-0.80;70.20;;;-2.01;51.57;99816.34;171929;28;867;-70
2022/03/21 00:16:39;;;;;;;7.82;3.40;;;-0.80;70.30;;;-2.03;50.97;99808.50;171079;28;1198;-70
2022/03/21 00:16:46;;;;;;;7.63;3.28;;;-0.80;70.40;;;-1.95;51.03;99814.34;171706;28;1915;-70
2022/03/21 00:16:52;;;;;;;8.72;3.46;;;-0.80;70.40;;;-1.98;50.83;99809.19;172427;28;1453;-70
2022/03/21 00:16:59;;;;;;;8.10;3.47;;;-0.80;70.40;;;-2.03;50.48;99803.22;172401;28;1355;-70
2022/03/21 00:17:04;;;;;;;7.38;3.20;;;-0.80;70.50;;;-2.01;50.30;99816.34;172377;28;1708;-71
2022/03/21 00:17:10;;;;;;;7.93;3.28;;;-0.80;70.30;;;-2.08;50.11;99807.78;171885;28;1009;-71
2022/03/21 00:17:16;;;;;;;8.00;3.53;;;-0.80;70.10;;;-2.09;50.50;99805.19;172493;28;1504;-71
2022/03/21 00:17:24;;;;;;;7.63;3.47;;;-0.80;70.00;;;-2.07;50.94;99813.94;171947;28;891;-71
2022/03/21 00:17:31;;;;;;;7.80;3.50;;;-0.80;69.90;;;-2.07;51.23;99809.47;171365;28;1438;-71
2022/03/21 00:17:41;;;;;;;8.20;3.70;;;-0.70;70.00;;;-2.07;51.27;99800.72;171884;28;1356;-70
2022/03/21 00:17:47;;;;;;;8.88;3.59;;;-0.80;70.10;;;-1.97;51.09;99810.91;172446;28;1217;-71
2022/03/21 00:17:53;;;;;;;8.48;3.58;;;-0.80;70.30;;;-2.01;51.11;99806.63;172576;28;811;-71
2022/03/21 00:18:02;;;;;;;8.47;3.60;;;-0.80;70.40;;;-2.03;51.40;99791.78;171865;28;899;-71
2022/03/21 00:18:08;;;;;;;9.09;3.67;;;-0.80;70.40;;;-1.97;51.46;99797.69;171701;28;1668;-70
2022/03/21 00:18:15;;;;;;;8.40;3.53;;;-0.80;70.50;;;-1.93;51.31;99801.97;171890;28;935;-71
2022/03/21 00:18:23;;;;;;;8.92;3.84;;;-0.80;70.50;;;-1.89;51.30;99803.59;171909;28;1006;-71
2022/03/21 00:18:30;;;;;;;8.75;3.62;;;-0.80;70.60;;;-1.90;51.06;99803.63;171190;28;939;-70
2022/03/21 00:18:38;;;;;;;7.03;3.30;;;-0.80;70.70;;;-1.82;51.71;99814.81;171156;28;899;-70
2022/03/21 00:18:44;;;;;;;7.02;3.03;;;-0.80;70.70;;;-1.91;51.41;99792.22;171199;28;1019;-70
2022/03/21 00:18:49;;;;;;;6.13;2.63;;;-0.80;70.80;;;-1.84;51.34;99801.66;172521;28;812;-71
2022/03/21 00:18:55;;;;;;;6.37;2.70;;;-0.80;70.90;;;-1.82;51.10;99807.75;172575;28;915;-70
2022/03/21 00:19:02;;;;;;;6.93;2.70;;;-0.80;71.00;;;-1.87;51.32;99798.28;171131;28;1555;-70
2022/03/21 00:19:08;;;;;;;8.37;2.90;;;-0.80;71.10;;;-1.82;51.24;99807.75;171285;28;1264;-70
2022/03/21 00:19:14;;;;;;;7.63;2.87;;;-0.80;71.10;;;-1.78;51.29;99812.00;172371;28;1705;-69
2022/03/21 00:19:20;;;;;;;8.27;2.80;;;-0.80;71.10;;;-1.85;50.76;99794.63;171994;28;1432;-71
2022/03/21 00:19:27;;;;;;;8.80;2.92;;;-0.80;71.10;;;-1.76;51.29;99814.56;171846;28;890;-70
2022/03/21 00:19:33;;;;;;;8.03;2.97;;;-0.80;71.20;;;-1.74;50.93;99816.25;171860;28;1047;-70
2022/03/21 00:19:39;;;;;;;7.50;2.95;;;-0.80;71.30;;;-1.76;50.81;99815.44;172460;28;1281;-71
2022/03/21 00:19:44;;;;;;;7.55;3.03;;;-0.80;71.20;;;-1.85;50.94;99789.38;171885;28;1285;-71
2022/03/21 00:19:50;;;;;;;6.45;3.05;;;-0.80;71.30;;;-1.81;50.79;99804.16;171833;28;910;-71
2022/03/21 00:19:56;;;;;;;6.27;3.03;;;-0.90;71.20;;;-1.74;50.44;99805.69;171152;28;1743;-71
2022/03/21 00:20:03;;;;;;;6.30;3.00;;;-0.80;71.30;;;-1.78;50.85;99801.44;171041;28;1606;-70
2022/03/21 00:20:15;;;;;;;5.83;2.90;;;-0.90;71.30;;;-1.71;51.35;99818.78;171058;28;1385;-71
2022/03/21 00:20:21;;;;;;;6.45;3.00;;;-0.90;71.50;;;-1.68;50.57;99819.59;171167;28;1184;-71
2022/03/21 00:20:29;;;;;;;5.53;2.78;;;-0.90;71.40;;;-1.74;50.83;99803.06;171065;28;1841;-69
2022/03/21 00:20:35;;;;;;;5.75;2.77;;;-0.90;71.40;;;-1.67;50.63;99811.63;171718;28;1347;-71
2022/03/21 00:20:45;;;;;;;6.47;2.87;;;-0.90;71.30;;;-1.67;50.82;99813.41;171874;28;899;-69
2022/03/21 00:20:53;;;;;;;7.30;2.93;;;-0.90;71.30;;;-1.74;51.06;99800.41;171867;28;955;-70
2022/03/21 00:20:59;;;;;;;8.28;3.15;;;-0.80;71.50;;;-1.67;50.42;99809.00;172444;28;1441;-70
2022/03/21 00:21:05;;;;;;;8.88;3.30;;;-0.90;71.40;;;-1.77;50.64;99794.38;172314;28;1662;-70
2022/03/21 00:21:11;;;;;;;9.27;3.35;;;-0.90;71.50;;;-1.69;50.88;99813.44;172349;28;1204;-70
2022/03/21 00:21:17;;;;;;;8.30;3.37;;;-0.90;71.50;;;-1.68;50.78;99812.53;172465;28;958;-70
2022/03/21 00:21:23;;;;;;;8.18;3.30;;;-0.90;71.50;;;-1.75;50.91;99795.19;171765;28;1338;-70
2022/03/21 00:21:29;;;;;;;8.90;3.30;;;-0.90;71.40;;;-1.75;50.94;99798.69;172371;28;2960;-70
2022/03/21 00:21:36;;;;;;;7.94;3.10;;;-0.90;71.10;;;-1.74;50.89;99803.06;171181;28;1093;-70
2022/03/21 00:21:42;;;;;;;6.97;2.85;;;-0.80;71.00;;;-1.69;51.04;99813.44;171173;28;1050;-70
2022/03/21 00:21:48;;;;;;;7.55;3.00;;;-0.80;71.10;;;-1.68;50.86;99824.88;171062;28;1212;-70
2022/03/21 00:21:54;;;;;;;7.43;3.00;;;-0.90;71.20;;;-1.86;50.83;99786.75;171163;28;876;-71
2022/03/21 00:22:01;;;;;;;5.55;2.85;;;-0.80;71.30;;;-1.73;50.79;99807.41;171613;28;1787;-70
2022/03/21 00:22:07;;;;;;;5.93;3.00;;;-0.80;71.30;;;-1.79;50.65;99807.63;171197;28;963;-70
2022/03/21 00:22:13;;;;;;;6.00;3.10;;;-0.80;71.20;;;-1.75;50.76;99809.25;171762;28;1247;-70
2022/03/21 00:22:20;;;;;;;5.60;3.00;;;-0.80;71.20;;;-1.76;50.79;99812.78;171927;28;950;-71
2022/03/21 00:22:25;;;;;;;5.40;2.90;;;-0.80;71.30;;;-1.85;51.31;99799.06;171848;28;851;-70
2022/03/21 00:22:33;;;;;;;5.35;2.85;;;-0.80;71.30;;;-1.77;50.79;99816.38;173159;28;1441;-70
2022/03/21 00:22:39;;;;;;;5.70;2.88;;;-0.80;71.20;;;-1.85;51.23;99814.91;172554;28;955;-70
2022/03/21 00:22:45;;;;;;;6.17;2.80;;;-0.80;71.10;;;-1.84;50.73;99819.25;172527;28;1260;-70
2022/03/21 00:22:54;;;;;;;6.70;2.90;;;-0.80;71.00;;;-1.90;51.04;99808.91;172572;28;943;-71
2022/03/21 00:23:02;;;;;;;6.93;2.93;;;-0.80;71.00;;;-1.87;51.27;99812.34;174612;28;1293;-71
2022/03/21 00:23:08;;;;;;;7.08;3.00;;;-0.90;70.90;;;-1.90;51.06;99796.56;172716;28;1873;-71
2022/03/21 00:23:15;;;;;;;6.87;3.10;;;-0.90;70.80;;;-1.88;50.99;99804.47;173195;28;918;-70
2022/03/21 00:23:23;;;;;;;6.00;3.00;;;-0.80;70.80;;;-1.89;51.39;99805.38;171874;28;927;-71
2022/03/21 00:23:30;;;;;;;6.33;3.10;;;-0.80;70.90;;;-1.81;50.96;99812.09;171747;28;1479;-71
2022/03/21 00:23:36;;;;;;;6.40;3.10;;;-0.90;70.90;;;-1.80;51.09;99808.53;172580;28;891;-69
2022/03/21 00:23:41;;;;;;;6.55;3.20;;;-0.90;71.10;;;-1.83;51.30;99806.03;171793;28;1730;-70
2022/03/21 00:23:48;;;;;;;6.90;3.22;;;-0.90;71.10;;;-1.79;51.13;99810.28;172635;28;1948;-70
2022/03/21 00:23:54;;;;;;;7.20;3.20;;;-0.80;71.00;;;-1.79;51.08;99814.69;171047;28;1332;-70
2022/03/21 00:23:59;;;;;;;6.53;3.05;;;-0.80;70.90;;;-1.85;51.46;99813.13;171785;28;1229;-70
2022/03/21 00:24:06;;;;;;;6.20;3.05;;;-0.80;70.80;;;-1.89;51.08;99806.22;170499;29;927;-71
2022/03/21 00:24:12;;;;;;;6.07;2.93;;;-0.80;70.80;;;-1.90;51.26;99806.28;172443;28;1372;-70
2022/03/21 00:24:18;;;;;;;5.72;2.85;;;-0.80;70.90;;;-1.91;51.67;99810.69;173178;28;1337;-71
2022/03/21 00:24:24;;;;;;;5.60;3.00;;;-0.80;70.90;;;-1.90;51.17;99812.41;171885;28;1046;-70
2022/03/21 00:24:30;;;;;;;5.80;2.90;;;-0.80;70.80;;;-1.96;52.01;99809.97;171882;28;1445;-71
2022/03/21 00:24:38;;;;;;;5.53;2.72;;;-0.80;70.70;;;-1.97;51.57;99813.53;171856;28;927;-70
2022/03/21 00:24:44;;;;;;;6.02;2.90;;;-0.80;70.70;;;-2.01;51.50;99797.84;172385;28;1064;-71
2022/03/21 00:24:50;;;;;;;6.70;3.10;;;-0.90;70.60;;;-2.05;51.42;99802.38;171884;28;879;-70
2022/03/21 00:24:56;;;;;;;6.57;2.95;;;-0.90;70.70;;;-2.01;51.95;99806.63;171125;28;859;-70
2022/03/21 00:25:04;;;;;;;7.10;2.97;;;-0.90;70.90;;;-2.00;51.58;99808.38;172351;28;1614;-69
2022/03/21 00:25:10;;;;;;;8.03;3.00;;;-0.90;71.00;;;-2.08;51.82;99788.44;171167;28;1098;-71
2022/03/21 00:25:16;;;;;;;6.97;2.57;;;-0.90;70.90;;;-1.99;51.45;99812.75;171849;28;848;-70
2022/03/21 00:25:23;;;;;;;6.68;2.63;;;-0.90;70.70;;;-2.02;51.70;99804.91;171950;28;918;-70
2022/03/21 00:25:29;;;;;;;6.80;2.77;;;-0.90;70.80;;;-1.95;51.91;99818.78;171829;28;820;-70
2022/03/21 00:25:36;;;;;;;6.93;2.90;;;-0.90;70.90;;;-1.96;51.52;99811.75;171981;28;839;-70
2022/03/21 00:25:42;;;;;;;7.05;2.90;;;-0.90;71.00;;;-2.00;51.96;99800.44;171781;28;1343;-70
2022/03/21 00:25:49;;;;;;;7.00;3.02;;;-0.90;71.10;;;-1.93;51.75;99815.19;171762;28;1594;-70
2022/03/21 00:25:54;;;;;;;7.17;2.90;;;-0.90;71.20;;;-1.92;51.70;99811.63;171812;28;1397;-70
2022/03/21 00:26:01;;;;;;;7.13;2.70;;;-0.90;71.20;;;-1.90;51.91;99812.41;171861;28;944;-70
2022/03/21 00:26:07;;;;;;;6.75;2.75;;;-0.90;71.20;;;-1.94;51.75;99799.38;172139;28;1406;-70
2022/03/21 00:26:15;;;;;;;5.93;2.80;;;-0.90;71.20;;;-1.93;51.41;99804.63;172471;28;938;-71
2022/03/21 00:26:21;;;;;;;6.22;2.78;;;-0.90;71.20;;;-1.93;51.71;99807.25;172541;28;989;-71
2022/03/21 00:26:27;;;;;;;6.13;2.80;;;-0.90;71.20;;;-1.98;51.25;99803.91;171766;28;1298;-70
2022/03/21 00:26:33;;;;;;;5.38;2.75;;;-0.90;71.20;;;-1.91;51.73;99817.75;171760;28;1461;-70
2022/03/21 00:26:39;;;;;;;5.93;2.90;;;-0.90;71.20;;;-1.95;51.75;99810.84;171753;28;1297;-70
2022/03/21 00:26:45;;;;;;;6.10;2.97;;;-0.90;71.20;;;-1.98;51.38;99810.97;171888;28;903;-70
2022/03/21 00:26:51;;;;;;;6.60;3.10;;;-0.90;71.30;;;-1.98;51.51;99814.47;172499;28;1224;-70
2022/03/21 00:26:57;;;;;;;7.94;3.24;;;-0.90;71.30;;;-2.04;51.84;99804.13;173212;28;906;-70
2022/03/21 00:27:05;;;;;;;8.85;3.50;;;-0.90;71.50;;;-2.04;51.25;99809.41;172371;28;1380;-70
2022/03/21 00:27:12;;;;;;;7.80;3.37;;;-0.90;71.40;;;-1.98;51.57;99814.47;171865;28;953;-70
2022/03/21 00:27:18;;;;;;;8.00;3.40;;;-0.90;71.40;;;-2.12;51.85;99798.22;171149;28;942;-70
2022/03/21 00:27:24;;;;;;;7.60;3.25;;;-0.90;71.40;;;-2.10;51.61;99804.31;171237;28;1045;-70
2022/03/21 00:27:30;;;;;;;6.23;3.03;;;-0.90;71.40;;;-2.06;51.91;99807.72;171747;28;1240;-70
2022/03/21 00:27:38;;;;;;;6.50;3.00;;;-0.90;71.30;;;-2.08;51.48;99813.06;171709;28;1450;-70
2022/03/21 00:27:45;;;;;;;7.30;2.83;;;-0.90;71.20;;;-2.12;51.55;99805.31;171197;28;915;-70
2022/03/21 00:27:50;;;;;;;6.27;2.70;;;-0.90;71.20;;;-2.11;52.17;99815.78;171873;28;1081;-70
2022/03/21 00:27:56;;;;;;;6.05;2.60;;;-0.90;71.20;;;-2.10;52.26;99808.72;170992;28;1155;-70
2022/03/21 00:28:05;;;;;;;6.30;2.63;;;-1.00;71.10;;;-2.12;52.00;99802.66;171231;28;844;-70
2022/03/21 00:28:11;;;;;;;5.64;2.64;;;-0.90;71.20;;;-2.12;51.71;99802.66;173160;28;1036;-70
2022/03/21 00:28:17;;;;;;;5.50;2.63;;;-0.90;71.30;;;-2.07;51.87;99811.28;173236;28;929;-70
2022/03/21 00:28:23;;;;;;;5.70;2.75;;;-0.90;71.20;;;-2.02;51.42;99823.38;171889;28;931;-70
2022/03/21 00:28:29;;;;;;;5.90;2.83;;;-0.90;71.20;;;-2.04;51.69;99819.94;172081;28;1545;-70
2022/03/21 00:28:35;;;;;;;6.35;2.85;;;-0.90;71.20;;;-1.99;51.47;99818.03;172604;28;1664;-72
2022/03/21 00:28:42;;;;;;;8.05;2.90;;;-0.90;71.30;;;-2.02;52.07;99815.47;171862;28;1057;-70
2022/03/21 00:28:49;;;;;;;8.10;2.90;;;-0.90;71.40;;;-2.06;52.24;99813.84;171201;28;1099;-71
2022/03/21 00:28:56;;;;;;;7.83;3.00;;;-0.90;71.40;;;-2.12;51.85;99800.84;171175;28;879;-70
2022/03/21 00:29:01;;;;;;;8.13;3.17;;;-0.90;71.80;;;-2.01;52.22;99814.56;171777;28;1350;-70
2022/03/21 00:29:08;;;;;;;7.78;3.10;;;-0.90;71.50;;;-1.99;51.77;99817.16;172252;28;1721;-70