Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:06;;;;;;;13.90;5.30;;;;;;;24.92;43.72;95338.69;5091003;28;20068;-85
2022/08/09 00:04:32;;;;;;;14.23;5.15;;;;;;;25.17;44.44;95401.56;5091340;28;20078;-85
2022/08/09 00:06:58;;;;;;;14.68;5.60;;;;;;;24.38;44.52;95284.59;5093357;28;20028;-85
2022/08/09 00:09:24;;;;;;;18.38;5.57;;;;;;;24.96;44.45;95381.00;5091826;28;20135;-85
2022/08/09 00:11:49;;;;;;;11.30;5.65;;;;;;;24.46;44.92;95335.09;5092822;28;20071;-85
2022/08/09 00:14:16;;;;;;;12.73;5.55;;;;;;;24.08;45.21;95297.94;5093045;28;20055;-85
2022/08/09 00:16:42;;;;;;;10.57;5.53;;;;;;;24.23;45.59;95316.06;5091446;28;20040;-86
2022/08/09 00:19:08;;;;;;;15.40;6.10;;;;;;;24.14;46.25;95337.91;5092866;28;20116;-85
2022/08/09 00:21:33;;;;;;;11.00;5.63;;;;;;;23.96;45.72;95298.84;5091381;28;20463;-85
2022/08/09 00:23:59;;;;;;;10.65;5.22;;;;;;;22.50;45.88;95072.19;5090580;28;20067;-85
2022/08/09 00:26:26;;;;;;;10.75;5.25;;;;;;;24.43;45.65;95379.19;5091117;28;20426;-85
2022/08/09 00:28:52;;;;;;;12.90;5.60;;;;;;;24.43;45.30;95388.09;5091058;28;20032;-85
2022/08/09 00:31:20;;;;;;;13.27;5.80;;;;;;;24.43;46.14;95422.53;5091751;28;20081;-85
2022/08/09 00:33:46;;;;;;;13.07;5.20;;;;;;;23.66;46.30;95319.44;5090560;28;20032;-85
2022/08/09 00:36:11;;;;;;;8.90;5.63;;;;;;;23.75;46.28;95337.09;5091419;28;20036;-85
2022/08/09 00:38:38;;;;;;;9.52;5.07;;;;;;;22.22;46.22;95078.47;5093999;28;20538;-85
2022/08/09 00:41:04;;;;;;;11.05;5.50;;;;;;;23.74;45.79;95305.72;5113159;28;20039;-85
2022/08/09 00:43:30;;;;;;;12.48;5.82;;;;;;;24.12;46.20;95367.28;5094371;28;20049;-86
2022/08/09 00:45:55;;;;;;;10.52;5.60;;;;;;;23.48;46.53;95259.53;5094748;28;20111;-85
2022/08/09 00:48:21;;;;;;;16.58;5.97;;;;;;;24.16;46.24;95351.91;5094517;28;20509;-85
2022/08/09 00:50:47;;;;;;;15.45;5.15;;;;;;;24.51;46.32;95419.63;5095153;28;20088;-85
2022/08/09 00:53:12;;;;;;;16.05;6.10;;;;;;;24.34;46.62;95421.97;5094791;28;20035;-86
2022/08/09 00:55:39;;;;;;;14.38;5.70;;;;;;;24.36;47.27;95425.13;5094544;28;20032;-85
2022/08/09 00:58:04;;;;;;;11.07;5.30;;;;;;;23.79;46.92;95335.25;5112865;28;20035;-85
2022/08/09 01:00:30;;;;;;;11.07;5.32;;;;;;;22.35;46.90;95086.50;5094569;28;20043;-86
2022/08/09 01:03:07;;;;;;;12.10;5.47;;;;;;;24.61;46.54;95432.63;5112738;28;20118;-85
2022/08/09 01:05:42;;;;;;;18.25;7.43;;;;;;;23.78;47.03;95313.94;5094884;28;20039;-86
2022/08/09 01:08:14;;;;;;;11.73;7.07;;;;;;;24.43;47.20;95436.88;5112553;28;20036;-86
2022/08/09 01:11:07;;;;;;;10.38;6.25;;;;;;;24.50;47.38;95444.38;5094359;28;20035;-85
2022/08/09 01:13:45;;;;;;;8.20;5.38;;;;;;;24.54;47.29;95437.13;5088048;28;20020;-85
2022/08/09 01:16:11;;;;;;;11.02;5.75;;;;;;;24.43;46.80;95419.84;5087660;28;20036;-85
2022/08/09 01:18:42;;;;;;;14.15;5.90;;;;;;;24.30;50.38;95391.31;5094635;28;20024;-85
2022/08/09 01:21:26;;;;;;;10.60;5.78;;;;;;;24.64;48.76;95436.56;5112686;28;20032;-86
2022/08/09 01:24:18;;;;;;;11.77;5.57;;;;;;;24.29;52.44;95395.94;5094465;28;20046;-84
2022/08/09 01:26:44;;;;;;;15.65;5.78;;;;;;;24.55;51.39;95434.06;5094020;28;20026;-85
2022/08/09 01:29:12;;;;;;;13.60;5.70;;;;;;;24.41;50.06;95411.31;5112788;28;20084;-84
2022/08/09 01:31:42;;;;;;;7.75;5.63;;;;;;;23.98;50.52;95342.59;5094020;28;20054;-84
2022/08/09 01:34:11;;;;;;;7.97;4.88;;;;;;;24.26;50.72;95391.22;5093474;28;20532;-84
2022/08/09 01:36:39;;;;;;;8.85;4.80;;;;;;;24.13;51.00;95368.88;5096610;28;20024;-84
2022/08/09 01:39:05;;;;;;;11.05;5.28;;;;;;;24.06;48.03;95371.41;5099739;28;20059;-85
2022/08/09 01:41:35;;;;;;;9.52;4.88;;;;;;;24.48;49.03;95408.72;5120317;28;20043;-84
2022/08/09 01:44:03;;;;;;;10.23;4.95;;;;;;;24.13;48.27;95341.78;5098742;28;20035;-85
2022/08/09 01:46:32;;;;;;;14.15;4.93;;;;;;;24.38;48.78;95374.84;5098172;28;20027;-84
2022/08/09 01:49:11;;;;;;;10.60;4.65;;;;;;;23.98;47.92;95307.41;5116354;28;20060;-85
2022/08/09 01:51:39;;;;;;;7.97;5.18;;;;;;;24.50;46.07;95385.53;5098102;28;20032;-84
2022/08/09 01:54:06;;;;;;;7.18;4.45;;;;;;;24.15;46.47;95315.09;5097828;28;20054;-85
2022/08/09 01:56:34;;;;;;;9.15;5.00;;;;;;;24.72;45.03;95391.41;5116729;28;20176;-85
2022/08/09 01:59:02;;;;;;;11.23;5.13;;;;;;;24.45;45.53;95347.09;5116402;28;20041;-85
2022/08/09 02:01:30;;;;;;;9.13;4.75;;;;;;;24.05;45.17;95268.81;5097250;28;20081;-85
2022/08/09 02:03:57;;;;;;;7.35;4.47;;;;;;;23.99;45.45;95298.13;5097741;28;20049;-85
2022/08/09 02:09:11;;;;;;;11.00;4.95;;;;;;;24.18;45.01;95329.88;5115660;28;20073;-85
2022/08/09 02:11:37;;;;;;;12.93;5.35;;;;;;;23.60;44.98;95236.94;5096819;28;20067;-85
2022/08/09 02:14:07;;;;;;;9.95;5.78;;;;;;;24.53;44.70;95367.78;5096276;28;20074;-85
2022/08/09 02:16:36;;;;;;;9.80;4.93;;;;;;;24.44;44.56;95340.09;5096179;28;20100;-85
2022/08/09 02:19:02;;;;;;;9.63;5.30;;;;;;;23.45;44.30;95190.59;5097018;28;20144;-85
2022/08/09 02:21:31;;;;;;;15.05;5.40;;;;;;;24.56;44.00;95367.06;5096963;28;20032;-86
2022/08/09 02:23:58;;;;;;;12.48;5.90;;;;;;;24.49;44.07;95354.13;5096727;28;20040;-85
2022/08/09 02:26:28;;;;;;;12.40;6.30;;;;;;;24.74;44.20;95392.59;5096972;28;20675;-85
2022/08/09 02:29:00;;;;;;;12.48;6.03;;;;;;;24.55;44.16;95346.53;5096602;28;20448;-85
2022/08/09 02:31:31;;;;;;;13.45;5.97;;;;;;;24.79;44.32;95391.53;5096965;28;20024;-85
2022/08/09 02:33:59;;;;;;;;;;;;;;;24.78;44.35;95388.03;5097285;28;20037;-85
2022/08/09 02:36:34;;;;;;;11.10;5.88;;;;;;;24.79;44.44;95396.94;5097168;28;19920;-85
2022/08/09 02:39:05;;;;;;;9.57;5.22;;;;;;;24.49;44.71;95351.41;5097911;28;20102;-85
2022/08/09 02:41:56;;;;;;;12.60;5.95;;;;;;;24.71;44.72;95398.75;5092374;28;20124;-85
2022/08/09 02:44:26;;;;;;;15.65;6.18;;;;;;;23.75;46.63;95333.59;5114912;28;20130;-86
2022/08/09 02:46:54;;;;;;;9.95;5.68;;;;;;;24.22;45.90;95382.25;5115824;28;20046;-85
2022/08/09 02:49:20;;;;;;;10.50;5.82;;;;;;;24.20;45.98;95350.06;5097316;28;20466;-85
2022/08/09 02:51:54;;;;;;;14.70;5.93;;;;;;;24.11;45.88;95340.53;5096459;28;20035;-85
2022/08/09 02:54:21;;;;;;;11.75;6.28;;;;;;;24.65;45.35;95405.56;5096082;28;20405;-85
2022/08/09 02:56:49;;;;;;;16.83;6.00;;;;;;;24.33;45.88;95410.38;5095797;28;20039;-85
2022/08/09 02:59:17;;;;;;;14.25;5.63;;;;;;;23.42;46.90;95325.88;5094239;28;20031;-84
2022/08/09 03:01:44;;;;;;;13.82;6.13;;;;;;;23.87;47.47;95408.53;5084816;28;20024;-84
2022/08/09 03:04:11;;;;;;;8.70;5.70;;;;;;;23.87;47.32;95412.03;5092639;28;20031;-84
2022/08/09 03:06:39;;;;;;;10.93;5.88;;;;;;;23.79;47.12;95385.91;5092353;28;20035;-85
2022/08/09 03:09:06;;;;;;;16.02;5.93;;;;;;;23.63;47.56;95352.66;5092113;28;20056;-85
2022/08/09 03:11:32;;;;;;;13.73;5.72;;;;;;;23.77;47.15;95361.88;5113780;28;20113;-85
2022/08/09 03:14:00;;;;;;;8.23;5.53;;;;;;;23.40;48.10;95338.94;5095402;28;20393;-84
2022/08/09 03:16:27;;;;;;;9.10;5.63;;;;;;;23.34;47.67;95316.00;5095576;28;20031;-85
2022/08/09 03:18:54;;;;;;;15.95;6.68;;;;;;;23.58;47.36;95344.78;5114031;28;20378;-85
2022/08/09 03:21:21;;;;;;;17.67;5.68;;;;;;;23.42;47.30;95337.44;5114035;28;20028;-85
2022/08/09 03:23:48;;;;;;;14.65;5.75;;;;;;;23.51;47.16;95352.75;5113715;28;20450;-85
2022/08/09 03:26:15;;;;;;;15.05;6.10;;;;;;;24.02;47.75;95423.97;5113718;28;20102;-85
2022/08/09 03:28:43;;;;;;;12.20;6.25;;;;;;;23.08;47.79;95268.63;5114306;28;20568;-85
2022/08/09 03:31:09;;;;;;;11.55;6.07;;;;;;;23.80;48.21;95377.41;5095791;28;20509;-85
2022/08/09 03:33:36;;;;;;;16.33;6.05;;;;;;;23.49;47.87;95328.75;5095241;28;20521;-84
2022/08/09 03:36:06;;;;;;;11.18;6.22;;;;;;;24.12;47.74;95421.47;5095809;28;20035;-85
2022/08/09 03:38:32;;;;;;;19.92;6.07;;;;;;;23.55;48.45;95359.84;5096088;28;20092;-85
2022/08/09 03:40:58;;;;;;;10.60;6.15;;;;;;;24.04;48.28;95421.66;5096026;28;20036;-85
2022/08/09 03:43:23;;;;;;;14.18;6.13;;;;;;;23.51;48.26;95345.41;5111931;28;20058;-85
2022/08/09 03:45:49;;;;;;;15.20;6.47;;;;;;;23.82;48.75;95396.03;5086758;28;20062;-85
2022/08/09 03:48:14;;;;;;;11.05;6.38;;;;;;;23.43;49.06;95354.47;5096275;28;20070;-85
2022/08/09 03:50:41;;;;;;;13.82;5.53;;;;;;;23.02;49.01;95288.19;5099047;28;20035;-84
2022/08/09 03:53:08;;;;;;;12.68;6.20;;;;;;;23.63;49.70;95406.81;5096954;28;20027;-85
2022/08/09 03:55:35;;;;;;;14.20;7.18;;;;;;;23.22;49.46;95373.69;5099673;28;20039;-85
2022/08/09 03:58:00;;;;;;;16.85;7.07;;;;;;;23.31;49.42;95347.25;5114403;28;20032;-86
2022/08/09 04:00:26;;;;;;;22.42;7.88;;;;;;;23.04;49.26;95302.91;5095476;28;20032;-85
2022/08/09 04:02:54;;;;;;;15.20;7.18;;;;;;;23.78;49.69;95431.16;5095270;28;20092;-85
2022/08/09 04:05:20;;;;;;;11.65;6.32;;;;;;;23.21;49.96;95369.41;5113287;28;20028;-84
2022/08/09 04:07:46;;;;;;;17.27;6.32;;;;;;;23.69;50.13;95438.69;5095427;28;20108;-85
2022/08/09 04:10:13;;;;;;;12.18;6.68;;;;;;;23.21;50.26;95355.09;5094917;28;20100;-85
2022/08/09 04:12:43;;;;;;;12.50;6.53;;;;;;;23.69;50.61;95435.19;5095160;28;20584;-85
2022/08/09 04:15:09;;;;;;;18.77;7.78;;;;;;;23.24;51.36;95370.66;5113125;28;20087;-84
2022/08/09 04:17:35;;;;;;;14.20;6.70;;;;;;;23.18;50.97;95372.03;5095010;28;20530;-85
2022/08/09 04:20:00;;;;;;;17.02;7.25;;;;;;;23.17;50.62;95344.19;5094454;28;20035;-85
2022/08/09 04:22:26;;;;;;;14.60;7.30;;;;;;;23.74;50.47;95434.91;5095362;28;20067;-84
2022/08/09 04:24:51;;;;;;;22.50;7.32;;;;;;;23.80;50.25;95438.94;5113283;28;20054;-85
2022/08/09 04:27:17;;;;;;;20.70;7.80;;;;;;;23.79;49.81;95434.66;5113127;28;20502;-85
2022/08/09 04:29:43;;;;;;;18.25;7.85;;;;;;;23.78;49.94;95439.28;5094534;28;20417;-85
2022/08/09 04:32:08;;;;;;;20.95;7.65;;;;;;;23.76;49.58;95428.00;5094851;28;20509;-85
2022/08/09 04:34:34;;;;;;;23.23;8.13;;;;;;;23.81;49.99;95416.13;5113310;28;20031;-85
2022/08/09 04:37:00;;;;;;;17.33;7.85;;;;;;;24.00;49.27;95443.28;5113367;28;20032;-85
2022/08/09 04:39:26;;;;;;;18.55;7.95;;;;;;;23.37;48.54;95372.91;5094434;28;20112;-84
2022/08/09 04:41:52;;;;;;;13.75;7.45;;;;;;;23.86;48.35;95429.41;5094214;28;20039;-84
2022/08/09 04:44:17;;;;;;;19.52;8.02;;;;;;;24.06;48.41;95443.78;5112526;28;20037;-84
2022/08/09 04:46:42;;;;;;;22.67;8.10;;;;;;;23.79;48.66;95400.25;5112867;28;20065;-85
2022/08/09 04:49:08;;;;;;;16.00;7.85;;;;;;;23.94;47.82;95420.31;5113357;28;20036;-85
2022/08/09 04:51:34;;;;;;;18.45;7.78;;;;;;;24.10;47.61;95441.97;5093711;28;20031;-85
2022/08/09 04:54:00;;;;;;;19.92;8.07;;;;;;;23.59;47.82;95357.97;5094504;28;20035;-85
2022/08/09 04:56:25;;;;;;;15.48;7.90;;;;;;;24.10;47.06;95439.25;5113550;28;20452;-85
2022/08/09 04:58:51;;;;;;;18.73;7.22;;;;;;;22.98;46.83;95285.38;5095238;28;20061;-85
2022/08/09 05:01:16;;;;;;;17.05;8.45;;;;;;;23.39;46.91;95361.75;5094295;28;20034;-85
2022/08/09 05:03:42;;;;;;;26.27;8.95;;;;;;;24.03;47.21;95461.53;5094374;28;20028;-85
2022/08/09 05:06:11;;;;;;;13.45;7.80;;;;;;;23.95;47.39;95456.31;5112725;28;20018;-85
2022/08/09 05:08:37;;;;;;;25.77;7.47;;;;;;;23.83;47.50;95435.53;5094049;28;20093;-85
2022/08/09 05:11:03;;;;;;;14.32;6.93;;;;;;;23.20;47.62;95335.38;5116384;28;20028;-85
2022/08/09 05:13:29;;;;;;;10.93;7.32;;;;;;;23.62;47.36;95397.13;5117348;28;20032;-86
2022/08/09 05:15:54;;;;;;;20.05;8.27;;;;;;;23.39;47.34;95359.03;5098965;28;20096;-85
2022/08/09 05:18:20;;;;;;;13.77;6.90;;;;;;;23.60;47.17;95381.22;5094285;28;20038;-85
2022/08/09 05:20:45;;;;;;;15.43;8.07;;;;;;;23.90;47.70;95456.56;5098257;28;20036;-85
2022/08/09 05:23:11;;;;;;;15.32;7.25;;;;;;;22.77;47.51;95292.19;5098150;28;20497;-85
2022/08/09 05:25:36;;;;;;;15.23;7.10;;;;;;;24.08;47.48;95468.59;5098005;28;20394;-85
2022/08/09 05:28:02;;;;;;;14.98;7.20;;;;;;;23.99;47.44;95449.03;5098097;28;20028;-85
2022/08/09 05:30:28;;;;;;;14.77;7.40;;;;;;;23.51;47.86;95393.34;5098125;28;20077;-85
2022/08/09 05:32:54;;;;;;;22.15;7.10;;;;;;;23.88;47.94;95458.84;5098074;28;20027;-86
2022/08/09 05:35:20;;;;;;;13.02;6.90;;;;;;;24.03;48.04;95477.00;5117277;28;20451;-85
2022/08/09 05:37:47;;;;;;;12.82;6.60;;;;;;;23.29;47.64;95363.03;5097987;28;20032;-86
2022/08/09 05:40:13;;;;;;;16.73;7.15;;;;;;;23.98;47.67;95459.09;5097651;28;20051;-85
2022/08/09 05:42:39;;;;;;;14.63;7.10;;;;;;;23.79;47.51;95405.66;5097792;28;20042;-86
2022/08/09 05:45:06;;;;;;;15.48;6.72;;;;;;;22.91;47.38;95250.06;5116224;28;20058;-85
2022/08/09 05:47:32;;;;;;;11.30;7.10;;;;;;;24.21;47.51;95445.69;5097869;28;20031;-85
2022/08/09 05:49:59;;;;;;;17.92;7.05;;;;;;;24.52;46.92;95458.38;5098610;28;20051;-85
2022/08/09 05:52:24;;;;;;;17.50;7.50;;;;;;;24.34;46.65;95430.09;5098603;28;20051;-85
2022/08/09 05:54:50;;;;;;;20.83;7.70;;;;;;;23.53;46.55;95321.50;5098115;28;20378;-85
2022/08/09 05:57:15;;;;;;;21.98;7.32;;;;;;;24.47;46.63;95467.59;5097443;28;20059;-85
2022/08/09 05:59:41;;;;;;;14.35;6.68;;;;;;;23.61;46.23;95307.00;5115637;28;20393;-85
2022/08/09 06:02:07;;;;;;;10.75;5.88;;;;;;;24.33;46.35;95428.56;5098262;28;20122;-85
2022/08/09 06:04:33;;;;;;;16.13;6.15;;;;;;;24.40;45.82;95447.66;5097997;28;20062;-85
2022/08/09 06:06:58;;;;;;;16.15;6.88;;;;;;;23.77;46.84;95361.88;5096997;28;20462;-85
2022/08/09 06:09:24;;;;;;;13.55;7.22;;;;;;;23.98;46.82;95385.94;5115400;28;20429;-85
2022/08/09 06:11:50;;;;;;;15.73;6.85;;;;;;;24.29;46.63;95425.75;5096932;28;20370;-85
2022/08/09 06:14:16;;;;;;;15.73;7.93;;;;;;;24.69;46.53;95468.03;5097211;28;20469;-85
2022/08/09 06:16:42;;;;;;;16.13;7.57;;;;;;;24.57;46.43;95453.44;5096586;28;20039;-85
2022/08/09 06:19:08;;;;;;;20.48;7.28;;;;;;;24.68;46.03;95442.84;5097559;28;20119;-85
2022/08/09 06:21:33;;;;;;;22.30;7.00;;;;;;;24.37;46.34;95405.00;5114169;28;20055;-85
2022/08/09 06:23:59;;;;;;;12.05;6.88;;;;;;;24.37;46.25;95413.91;5096638;28;20126;-85
2022/08/09 06:26:26;;;;;;;20.63;7.70;;;;;;;24.71;45.91;95444.06;5097208;28;20028;-85
2022/08/09 06:28:53;;;;;;;18.75;6.85;;;;;;;24.82;45.97;95472.94;5115521;28;20035;-85
2022/08/09 06:31:19;;;;;;;15.48;7.03;;;;;;;24.41;46.06;95422.91;5115228;28;20039;-85
2022/08/09 06:33:44;;;;;;;14.00;7.30;;;;;;;24.45;45.90;95404.00;5097355;28;20046;-85
2022/08/09 06:36:10;;;;;;;15.10;7.43;;;;;;;24.51;45.57;95400.66;5115828;28;20035;-85
2022/08/09 06:38:35;;;;;;;17.20;7.20;;;;;;;24.80;45.64;95442.69;5113044;28;20035;-85
2022/08/09 06:41:01;;;;;;;16.50;6.97;;;;;;;24.38;45.36;95349.66;5094387;28;20036;-85
2022/08/09 06:43:27;;;;;;;16.15;8.45;;;;;;;24.88;44.79;95432.75;5094434;28;20081;-85
2022/08/09 06:45:53;;;;;;;15.63;7.82;;;;;;;24.67;44.73;95402.50;5094463;28;20020;-85
2022/08/09 06:48:19;;;;;;;14.05;7.82;;;;;;;24.86;44.17;95421.50;5076117;28;20039;-84
2022/08/09 06:50:45;;;;;;;16.35;6.95;;;;;;;25.08;44.79;95445.22;5075567;28;20455;-85
2022/08/09 06:53:11;;;;;;;16.33;6.85;;;;;;;25.26;44.18;95461.78;5094490;28;20493;-85
2022/08/09 06:55:36;;;;;;;22.52;6.70;;;;;;;24.68;43.47;95366.13;5085673;28;20119;-84
2022/08/09 06:58:02;;;;;;;18.75;7.55;;;;;;;24.74;43.93;95368.19;5094717;28;20032;-85
2022/08/09 07:00:28;;;;;;;17.65;7.15;;;;;;;25.33;43.58;95448.34;5076178;28;20024;-85
2022/08/09 07:02:54;;;;;;;11.95;6.55;;;;;;;24.97;43.13;95362.81;5075399;28;20413;-84
2022/08/09 07:05:19;;;;;;;14.88;6.60;;;;;;;25.58;42.82;95449.59;5076483;28;20112;-85
2022/08/09 07:07:45;;;;;;;16.15;6.38;;;;;;;24.72;43.00;95332.50;5075670;28;20445;-85
2022/08/09 07:10:11;;;;;;;10.15;5.25;;;;;;;25.59;42.84;95456.59;5094063;28;20024;-85
2022/08/09 07:12:36;;;;;;;10.35;5.68;;;;;;;24.88;43.48;95368.44;5094592;28;20035;-86
2022/08/09 07:15:03;;;;;;;16.17;6.07;;;;;;;25.06;43.77;95387.78;5075623;28;20032;-85
2022/08/09 07:17:28;;;;;;;15.65;6.05;;;;;;;24.97;43.76;95379.88;5093624;28;20044;-85
2022/08/09 07:19:54;;;;;;;10.95;5.55;;;;;;;25.08;43.41;95395.56;5076452;28;20032;-85
2022/08/09 07:22:19;;;;;;;13.68;5.90;;;;;;;25.05;43.70;95383.50;5076194;28;20028;-85
2022/08/09 07:24:45;;;;;;;13.18;5.90;;;;;;;25.23;43.20;95403.59;5075906;28;20126;-85
2022/08/09 07:27:11;;;;;;;11.25;5.53;;;;;;;25.38;42.82;95416.28;5094540;28;20028;-85
2022/08/09 07:29:37;;;;;;;18.92;6.18;;;;;;;25.61;42.81;95429.88;5076124;28;20032;-85
2022/08/09 07:32:03;;;;;;;17.65;6.97;;;;;;;25.72;42.82;95428.09;5076259;28;20035;-85
2022/08/09 07:34:29;;;;;;;10.95;5.63;;;;;;;24.63;42.27;95291.28;5074658;28;20035;-85
2022/08/09 07:36:55;;;;;;;9.00;5.25;;;;;;;25.42;42.35;95399.25;5094116;28;20124;-85
2022/08/09 07:39:20;;;;;;;15.50;5.93;;;;;;;25.33;42.61;95380.47;5094142;28;20130;-86
2022/08/09 07:41:47;;;;;;;11.88;5.43;;;;;;;25.48;41.85;95389.69;5075459;28;20472;-85
2022/08/09 07:44:12;;;;;;;13.25;5.30;;;;;;;25.41;41.83;95368.59;5075081;28;20028;-86
2022/08/09 07:46:38;;;;;;;11.55;5.18;;;;;;;25.80;41.81;95445.31;5075280;28;20020;-85
2022/08/09 07:49:04;;;;;;;13.05;5.10;;;;;;;25.47;41.70;95360.94;5074974;28;20123;-85
2022/08/09 07:51:29;;;;;;;16.25;5.43;;;;;;;25.46;42.44;95379.19;5093158;28;20043;-84
2022/08/09 07:53:55;;;;;;;9.55;4.90;;;;;;;26.06;41.91;95458.13;5093079;28;20024;-84
2022/08/09 07:56:21;;;;;;;13.00;4.93;;;;;;;25.90;40.55;95419.47;5093282;28;20059;-85
2022/08/09 07:58:47;;;;;;;13.25;4.50;;;;;;;26.04;40.97;95457.72;5093651;28;20452;-84
2022/08/09 08:01:12;;;;;;;11.70;4.80;;;;;;;25.57;40.70;95366.53;5075125;28;20028;-85
2022/08/09 08:03:38;;;;;;;12.73;5.00;;;;;;;25.93;40.77;95435.03;5089090;28;20033;-85
2022/08/09 08:06:04;;;;;;;12.82;5.05;;;;;;;26.14;41.10;95440.78;5070794;28;20027;-85
2022/08/09 08:08:30;;;;;;;16.25;5.57;;;;;;;26.13;40.65;95434.56;5092546;28;20054;-84
2022/08/09 08:10:55;;;;;;;9.13;4.72;;;;;;;26.03;40.85;95401.78;5074402;28;20119;-85
2022/08/09 08:13:21;;;;;;;16.67;5.18;;;;;;;25.75;40.62;95326.88;5075031;28;20036;-85
2022/08/09 08:15:46;;;;;;;12.32;5.07;;;;;;;26.15;40.61;95358.09;5093105;28;20460;-85
2022/08/09 08:18:12;;;;;;;9.73;4.28;;;;;;;26.00;40.11;95327.22;5075011;28;20127;-85
2022/08/09 08:20:37;;;;;;;9.40;3.90;;;;;;;26.58;39.05;95410.31;5093198;28;20474;-85
2022/08/09 08:23:04;;;;;;;8.07;4.85;;;;;;;26.37;39.21;95351.03;5093125;28;20038;-85
2022/08/09 08:25:30;;;;;;;10.50;5.03;;;;;;;26.21;39.18;95331.38;5074462;28;21106;-85
2022/08/09 08:27:56;;;;;;;8.93;4.63;;;;;;;26.50;39.32;95365.94;5092686;28;20545;-85
2022/08/09 08:30:21;;;;;;;19.13;5.72;;;;;;;26.86;38.93;95414.16;5074438;28;20059;-86
2022/08/09 08:32:47;;;;;;;10.10;4.50;;;;;;;26.94;37.61;95414.25;5093839;28;20073;-86
2022/08/09 08:35:13;;;;;;;11.93;4.88;;;;;;;26.75;37.55;95377.09;5073890;28;20127;-86
2022/08/09 08:37:38;;;;;;;9.77;5.10;;;;;;;26.14;37.64;95270.34;5092251;28;20020;-85
2022/08/09 08:40:05;;;;;;;17.45;4.88;;;;;;;26.77;37.74;95356.53;5085092;28;20052;-86
2022/08/09 08:42:31;;;;;;;9.15;4.47;;;;;;;27.05;37.81;95385.22;5091724;28;20135;-86
2022/08/09 08:44:58;;;;;;;8.73;4.70;;;;;;;26.74;37.57;95332.78;5090633;28;20043;-85
2022/08/09 08:47:28;;;;;;;9.82;4.32;;;;;;;27.24;37.87;95404.84;5091360;28;20032;-86
2022/08/09 08:49:55;;;;;;;6.65;3.70;;;;;;;26.47;37.57;95282.41;5091198;28;20024;-85
2022/08/09 08:52:26;;;;;;;10.27;4.07;;;;;;;27.09;37.88;95361.53;5090474;28;20118;-85
2022/08/09 08:54:53;;;;;;;15.77;4.35;;;;;;;27.02;37.37;95345.13;5091227;28;20042;-85
2022/08/09 08:57:21;;;;;;;13.73;3.95;;;;;;;27.39;35.98;95389.44;5092278;28;20040;-85
2022/08/09 08:59:48;;;;;;;10.73;3.50;;;;;;;27.50;32.56;95398.50;5093098;28;20028;-86
2022/08/09 09:02:22;;;;;;;11.35;3.63;;;;;;;27.52;34.94;95395.41;5090750;28;20032;-85
2022/08/09 09:04:55;;;;;;;6.78;3.40;;;;;;;27.67;34.34;95394.38;5091948;28;20024;-86
2022/08/09 09:07:23;;;;;;;7.70;4.00;;;;;;;27.13;34.75;95318.81;5090828;28;20028;-85
2022/08/09 09:09:50;;;;;;;6.20;3.47;;;;;;;27.40;36.04;95343.91;5090456;28;20407;-85
2022/08/09 09:12:17;;;;;;;10.63;4.13;;;;;;;27.63;35.50;95358.94;5090791;28;20027;-84
2022/08/09 09:14:44;;;;;;;7.60;3.45;;;;;;;27.89;32.82;95389.88;5090754;28;20047;-85
2022/08/09 09:17:10;;;;;;;9.57;3.20;;;;;;;27.00;33.26;95254.94;5092090;28;20039;-85
2022/08/09 09:19:35;;;;;;;8.57;3.10;;;;;;;27.65;31.22;95359.34;5090669;28;20024;-85
2022/08/09 09:22:12;;;;;;;12.05;4.38;;;;;;;27.85;31.60;95381.66;5092002;28;20135;-84
2022/08/09 09:24:49;;;;;;;9.73;3.88;;;;;;;27.33;30.75;95306.53;5083356;28;20032;-85
2022/08/09 09:27:21;;;;;;;6.82;2.80;;;;;;;27.40;30.50;95292.97;5089030;28;20455;-84
2022/08/09 09:29:47;;;;;;;5.57;2.85;;;;;;;28.10;30.99;95372.84;5089923;28;20047;-85
2022/08/09 09:32:18;;;;;;;10.52;3.40;;;;;;;28.10;30.85;95373.66;5090843;28;20090;-85
2022/08/09 09:35:01;;;;;;;7.00;3.45;;;;;;;27.89;31.77;95329.91;5090495;28;20418;-85
2022/08/09 09:37:28;;;;;;;13.30;3.40;;;;;;;28.24;31.53;95368.28;5091464;28;20343;-85
2022/08/09 09:39:53;;;;;;;7.28;3.05;;;;;;;28.32;26.88;95369.09;5089766;28;20106;-85
2022/08/09 09:42:28;;;;;;;7.47;2.72;;;;;;;27.50;27.02;95229.63;5090722;28;20486;-85
2022/08/09 09:44:58;;;;;;;8.50;2.70;;;;;;;28.47;27.78;95348.91;5077968;28;20510;-85
2022/08/09 09:47:24;;;;;;;9.77;3.70;;;;;;;27.47;27.05;95202.34;5072161;28;20089;-85
2022/08/09 09:49:52;;;;;;;10.60;2.60;;;;;;;28.33;26.00;95333.28;5073213;28;20036;-85
2022/08/09 09:52:17;;;;;;;8.18;2.45;;;;;;;28.56;25.26;95343.88;5073562;28;20078;-85
2022/08/09 09:54:46;;;;;;;8.35;3.20;;;;;;;28.86;25.13;95364.66;5091049;28;20038;-85
2022/08/09 09:57:19;;;;;;;8.07;2.35;;;;;;;29.40;24.40;95369.06;5092820;28;20406;-85
2022/08/09 09:59:47;;;;;;;5.60;2.08;;;;;;;29.77;23.43;95331.19;5076911;28;20636;-85
2022/08/09 10:02:13;;;;;;;7.50;2.67;;;;;;;30.10;23.64;95305.38;5076499;28;20035;-85
2022/08/09 10:04:40;;;;;;;4.68;2.22;;;;;;;31.00;23.36;95356.59;5095474;28;20032;-85
2022/08/09 10:07:22;;;;;;;5.07;2.05;;;;;;;31.31;23.13;95329.41;5076748;28;20028;-85
2022/08/09 10:09:49;;;;;;;4.95;1.70;;;;;;;31.66;20.77;95344.84;5076786;28;20020;-85
2022/08/09 10:12:33;;;;;;;7.82;1.77;;;;;;;32.01;20.62;95347.25;5094664;28;20035;-86
2022/08/09 10:15:09;;;;;;;4.40;2.03;;;;;;;32.13;20.30;95354.16;5076084;28;20124;-85
2022/08/09 10:17:35;;;;;;;7.55;2.17;;;;;;;32.25;20.71;95311.75;5076086;28;20052;-85
2022/08/09 10:20:04;;;;;;;20.65;2.75;;;;;;;33.34;20.39;95348.75;5076283;28;20344;-85
2022/08/09 10:22:37;;;;;;;5.82;2.00;;;;;;;33.02;19.92;95271.50;5076380;28;20435;-84
2022/08/09 10:25:05;;;;;;;7.20;2.30;;;;;;;33.18;21.81;95285.41;5075901;28;20028;-85
2022/08/09 10:27:31;;;;;;;8.15;2.40;;;;;;;32.30;20.54;95270.91;5076676;28;20124;-86
2022/08/09 10:30:01;;;;;;;2.28;1.70;;;;;;;32.93;20.72;95345.41;5077207;28;20032;-85
2022/08/09 10:32:27;;;;;;;7.95;2.28;;;;;;;33.07;21.46;95356.22;5094682;28;20046;-86
2022/08/09 10:34:54;;;;;;;6.32;2.13;;;;;;;33.04;20.34;95302.06;5094486;28;20107;-85
2022/08/09 10:37:20;;;;;;;3.88;2.03;;;;;;;33.75;19.75;95344.22;5075586;28;20510;-85
2022/08/09 10:39:46;;;;;;;8.32;2.22;;;;;;;33.94;19.11;95330.53;5076338;28;20109;-85
2022/08/09 10:42:15;;;;;;;8.30;2.13;;;;;;;33.62;19.13;95193.56;5094445;28;20222;-85
2022/08/09 10:44:49;;;;;;;6.15;1.80;;;;;;;34.83;19.00;95342.56;5075663;28;20117;-84
2022/08/09 10:48:06;;;;;;;4.95;2.00;;;;;;;34.88;18.84;95283.44;5095767;28;20028;-85
2022/08/09 10:54:04;;;;;;;8.60;2.00;;;;;;;35.67;17.91;95330.81;5094096;28;20523;-85
2022/08/09 10:56:32;;;;;;;5.68;2.17;;;;;;;35.60;18.42;95325.47;5075197;28;20496;-85
2022/08/09 10:58:59;;;;;;;5.32;1.83;;;;;;;34.94;19.19;95285.25;5075633;28;20170;-85
2022/08/09 11:01:30;;;;;;;11.18;2.47;;;;;;;34.58;20.24;95336.78;5094158;28;20035;-85
2022/08/09 11:04:08;;;;;;;6.03;2.50;;;;;;;33.97;20.54;95335.16;5075608;28;20042;-84
2022/08/09 11:06:41;;;;;;;7.10;2.92;;;;;;;33.88;19.96;95336.91;5075173;28;20126;-84
2022/08/09 11:09:09;;;;;;;5.80;2.45;;;;;;;33.59;20.63;95287.09;5093226;28;20043;-85
2022/08/09 11:11:53;;;;;;;8.90;2.47;;;;;;;33.46;20.65;95328.16;5075113;28;20036;-85
2022/08/09 11:14:32;;;;;;;8.30;2.45;;;;;;;33.00;22.54;95333.56;5093465;28;20434;-85
2022/08/09 11:16:58;;;;;;;11.88;3.20;;;;;;;33.41;21.61;95312.16;5093681;28;20032;-85
2022/08/09 11:19:54;;;;;;;7.10;2.50;;;;;;;33.73;20.58;95325.38;5093318;28;20043;-85
2022/08/09 11:22:21;;;;;;;7.00;3.05;;;;;;;33.25;20.58;95257.81;5073599;28;20047;-85
2022/08/09 11:25:06;;;;;;;13.45;2.88;;;;;;;33.93;21.78;95323.47;5086735;28;20046;-85
2022/08/09 11:27:35;;;;;;;10.23;2.35;;;;;;;34.10;20.88;95330.59;5075375;28;20043;-85
2022/08/09 11:30:01;;;;;;;6.25;2.40;;;;;;;34.78;19.40;95323.81;5093918;28;20039;-85
2022/08/09 11:32:46;;;;;;;11.10;2.85;;;;;;;34.94;19.06;95326.56;5073304;28;20459;-85
2022/08/09 11:35:24;;;;;;;3.92;2.53;;;;;;;35.01;19.31;95311.88;5089463;28;20036;-85
2022/08/09 11:37:52;;;;;;;10.75;3.20;;;;;;;34.93;19.08;95322.28;5075319;28;20036;-85