Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:42;;;;;;;;;;;;;;;7.80;63.88;91224.19;2058557;69;20050;-74
2023/02/25 00:03:09;;;;;;;;;;;;;;;7.70;64.36;91245.38;2057865;69;20165;-76
2023/02/25 00:05:39;;;;;;;;;;;;;;;7.94;63.46;91251.41;2058523;69;20050;-77
2023/02/25 00:08:05;;;;;;;;;;;;;;;8.25;61.64;91248.69;2058710;69;20042;-76
2023/02/25 00:10:30;;;;;;;;;;;;;;;8.47;60.90;91256.66;2058454;69;20049;-77
2023/02/25 00:12:56;;;;;;;;;;;;;;;8.43;61.75;91262.09;2058556;69;20058;-76
2023/02/25 00:15:21;;;;;;;;;;;;;;;8.16;62.19;91280.50;2058506;69;20422;-76
2023/02/25 00:17:48;;;;;;;;;;;;;;;8.28;63.15;91274.72;2058407;69;20145;-76
2023/02/25 00:20:15;;;;;;;;;;;;;;;8.49;62.14;91260.28;2058456;69;20116;-76
2023/02/25 00:22:41;;;;;;;;;;;;;;;8.52;63.83;91255.47;2058488;69;20149;-77
2023/02/25 00:25:07;;;;;;;;;;;;;;;8.11;65.94;91236.81;2058500;69;20141;-77
2023/02/25 00:27:33;;;;;;;;;;;;;;;8.34;65.85;91241.38;2058623;69;20050;-77
2023/02/25 00:30:00;;;;;;;;;;;;;;;8.55;64.47;91232.50;2058112;69;20163;-76
2023/02/25 00:32:27;;;;;;;;;;;;;;;8.52;65.72;91219.03;2058396;69;20038;-75
2023/02/25 00:34:53;;;;;;;;;;;;;;;8.44;67.28;91211.00;2056008;69;20093;-77
2023/02/25 00:37:18;;;;;;;;;;;;;;;8.45;67.90;91218.03;2054523;70;20124;-77
2023/02/25 00:39:45;;;;;;;;;;;;;;;8.59;66.28;91223.56;2055213;69;20077;-78
2023/02/25 00:42:12;;;;;;;;;;;;;;;8.27;68.40;91222.81;2055214;69;20146;-76
2023/02/25 00:44:37;;;;;;;;;;;;;;;8.43;66.96;91228.44;2051905;70;20073;-75
2023/02/25 00:47:03;;;;;;;;;;;;;;;8.23;67.51;91217.72;2055033;69;20482;-75
2023/02/25 00:49:29;;;;;;;;;;;;;;;8.02;70.44;91206.97;2054571;70;20076;-75
2023/02/25 00:51:55;;;;;;;;;;;;;;;8.13;68.79;91209.59;2055171;69;20510;-74
2023/02/25 00:54:20;;;;;;;;;;;;;;;8.22;67.32;91216.28;2055261;69;20050;-74
2023/02/25 00:56:46;;;;;;;;;;;;;;;8.32;67.17;91222.34;2056039;69;20519;-76
2023/02/25 00:59:11;;;;;;;;;;;;;;;8.24;67.64;91238.06;2054676;70;20483;-75
2023/02/25 01:01:36;;;;;;;;;;;;;;;8.27;68.64;91248.75;2052009;70;20552;-75
2023/02/25 01:04:02;;;;;;;;;;;;;;;8.23;69.24;91259.78;2055234;69;20059;-75
2023/02/25 01:06:28;;;;;;;;;;;;;;;8.27;67.79;91243.16;2054718;70;20059;-76
2023/02/25 01:08:54;;;;;;;;;;;;;;;8.27;68.53;91234.75;2055862;70;20050;-74
2023/02/25 01:11:28;;;;;;;;;;;;;;;8.18;67.97;91237.81;2057239;69;20085;-76
2023/02/25 01:13:54;;;;;;;;;;;;;;;8.16;68.09;91216.03;2057895;70;20061;-77
2023/02/25 01:16:21;;;;;;;;;;;;;;;8.31;67.99;91220.91;2056402;70;20161;-75
2023/02/25 01:18:47;;;;;;;;;;;;;;;8.29;67.98;91209.63;2054908;70;20600;-76
2023/02/25 01:21:16;;;;;;;;;;;;;;;8.22;68.62;91213.50;2054809;70;20053;-76
2023/02/25 01:23:43;;;;;;;;;;;;;;;8.18;68.55;91202.09;2054842;70;20061;-76
2023/02/25 01:26:08;;;;;;;;;;;;;;;8.14;69.43;91174.59;2055138;69;20450;-76
2023/02/25 01:28:34;;;;;;;;;;;;;;;7.86;69.06;91171.22;2054651;70;20050;-76
2023/02/25 01:30:59;;;;;;;;;;;;;;;8.04;69.10;91167.81;2054525;70;20078;-75
2023/02/25 01:33:25;;;;;;;;;;;;;;;8.17;68.39;91178.22;2055053;69;20050;-77
2023/02/25 01:35:50;;;;;;;;;;;;;;;8.18;69.44;91181.75;2058298;69;20062;-76
2023/02/25 01:38:16;;;;;;;;;;;;;;;8.10;70.12;91179.28;2057953;69;20115;-77
2023/02/25 01:40:41;;;;;;;;;;;;;;;8.10;70.66;91194.03;2058430;69;20050;-77
2023/02/25 01:43:11;;;;;;;;;;;;;;;7.71;71.21;91196.44;2057818;69;20046;-75
2023/02/25 01:45:40;;;;;;;;;;;;;;;7.71;71.78;91197.16;2058473;69;20061;-76
2023/02/25 01:48:12;;;;;;;;;;;;;;;7.80;70.73;91204.56;2057743;69;20058;-75
2023/02/25 01:51:03;;;;;;;;;;;;;;;7.88;70.68;91199.34;2058258;69;20518;-76
2023/02/25 01:53:32;;;;;;;;;;;;;;;7.90;71.10;91205.03;2057364;69;20462;-77
2023/02/25 01:55:58;;;;;;;;;;;;;;;8.01;70.81;91214.63;2057790;69;20120;-77
2023/02/25 01:58:24;;;;;;;;;;;;;;;8.00;70.15;91227.19;2057753;69;20495;-76
2023/02/25 02:00:54;;;;;;;;;;;;;;;8.06;69.44;91221.16;2057849;69;20117;-76
2023/02/25 02:03:29;;;;;;;;;;;;;;;7.65;71.30;91216.44;2057803;69;20135;-77
2023/02/25 02:05:58;;;;;;;;;;;;;;;7.48;73.52;91214.97;2057849;69;20057;-78
2023/02/25 02:08:25;;;;;;;;;;;;;;;7.69;72.23;91205.44;2058573;69;20057;-76
2023/02/25 02:10:52;;;;;;;;;;;;;;;7.80;71.34;91189.84;2058259;69;20137;-76
2023/02/25 02:13:18;;;;;;;;;;;;;;;7.79;71.89;91202.38;2057773;69;20062;-76
2023/02/25 02:15:48;;;;;;;;;;;;;;;7.83;71.32;91206.13;2058347;69;20054;-77
2023/02/25 02:18:15;;;;;;;;;;;;;;;7.81;71.73;91202.50;2058244;69;20120;-77
2023/02/25 02:20:47;;;;;;;;;;;;;;;7.89;69.52;91217.59;2057831;69;20050;-77
2023/02/25 02:23:20;;;;;;;;;;;;;;;7.93;70.72;91231.09;2058455;69;20061;-77
2023/02/25 02:25:51;;;;;;;;;;;;;;;7.81;70.91;91238.91;2058451;69;20473;-77
2023/02/25 02:28:35;;;;;;;;;;;;;;;7.03;73.96;91231.66;2058304;69;20050;-76
2023/02/25 02:31:07;;;;;;;;;;;;;;;6.98;76.15;91239.13;2058498;69;20046;-78
2023/02/25 02:33:41;;;;;;;;;;;;;;;7.32;73.54;91231.69;2058621;69;20046;-76
2023/02/25 02:36:18;;;;;;;;;;;;;;;7.49;71.84;91224.81;2058347;69;20054;-76
2023/02/25 02:38:52;;;;;;;;;;;;;;;7.57;71.49;91224.47;2058291;69;20050;-76
2023/02/25 02:41:18;;;;;;;;;;;;;;;7.36;71.67;91219.97;2058794;69;20046;-76
2023/02/25 02:43:50;;;;;;;;;;;;;;;7.16;71.74;91219.00;2058888;69;20050;-76
2023/02/25 02:46:34;;;;;;;;;;;;;;;7.09;71.94;91215.88;2058359;69;20054;-73
2023/02/25 02:49:20;;;;;;;;;;;;;;;7.25;71.03;91213.16;2058659;69;20065;-75
2023/02/25 02:52:05;;;;;;;;;;;;;;;7.09;72.11;91238.25;2058102;69;20066;-77
2023/02/25 02:54:33;;;;;;;;;;;;;;;7.30;70.12;91262.41;2058830;69;20050;-78
2023/02/25 02:57:00;;;;;;;;;;;;;;;7.28;69.93;91269.94;2058213;69;20482;-75
2023/02/25 02:59:31;;;;;;;;;;;;;;;7.26;70.33;91284.59;2058195;69;20507;-77
2023/02/25 03:02:03;;;;;;;;;;;;;;;7.22;70.59;91287.19;2058136;69;20045;-76
2023/02/25 03:04:32;;;;;;;;;;;;;;;7.15;69.82;91279.84;2058861;69;20050;-77
2023/02/25 03:07:04;;;;;;;;;;;;;;;6.82;69.64;91283.75;2058737;69;20105;-76
2023/02/25 03:09:34;;;;;;;;;;;;;;;7.08;69.16;91300.47;2058723;69;20150;-76
2023/02/25 03:12:00;;;;;;;;;;;;;;;7.08;68.79;91287.19;2058167;69;20073;-77
2023/02/25 03:14:26;;;;;;;;;;;;;;;6.96;68.28;91277.44;2058177;69;20057;-77
2023/02/25 03:16:51;;;;;;;;;;;;;;;6.71;68.89;91306.25;2058099;69;20042;-77
2023/02/25 03:19:20;;;;;;;;;;;;;;;7.00;68.29;91289.56;2058178;69;20417;-77
2023/02/25 03:21:53;;;;;;;;;;;;;;;6.98;68.26;91297.88;2058178;69;20417;-77
2023/02/25 03:24:25;;;;;;;;;;;;;;;7.08;68.12;91311.66;2058226;69;20050;-77
2023/02/25 03:26:51;;;;;;;;;;;;;;;7.02;69.05;91303.69;2058167;69;20419;-75
2023/02/25 03:29:19;;;;;;;;;;;;;;;6.96;69.84;91297.75;2058166;69;20054;-77
2023/02/25 03:32:05;;;;;;;;;;;;;;;6.90;69.10;91305.13;2057961;69;20052;-74
2023/02/25 03:34:34;;;;;;;;;;;;;;;6.69;68.12;91312.47;2056668;69;20513;-77
2023/02/25 03:37:02;;;;;;;;;;;;;;;6.87;67.28;91318.25;2055500;69;20074;-77
2023/02/25 03:39:29;;;;;;;;;;;;;;;6.67;68.05;91322.81;2054842;70;20054;-78
2023/02/25 03:41:56;;;;;;;;;;;;;;;6.32;69.35;91312.56;2049264;70;20430;-78
2023/02/25 03:44:25;;;;;;;;;;;;;;;6.63;69.06;91307.25;2052057;70;20058;-77
2023/02/25 03:46:52;;;;;;;;;;;;;;;6.56;69.59;91307.56;2054602;70;20545;-77
2023/02/25 03:49:20;;;;;;;;;;;;;;;6.39;69.59;91300.41;2054803;70;20502;-75
2023/02/25 03:51:47;;;;;;;;;;;;;;;6.24;70.46;91296.13;2054771;70;20057;-76
2023/02/25 03:54:15;;;;;;;;;;;;;;;6.47;69.49;91297.31;2054703;69;20058;-76
2023/02/25 03:56:44;;;;;;;;;;;;;;;6.41;70.98;91274.63;2054740;70;20068;-77
2023/02/25 03:59:10;;;;;;;;;;;;;;;6.10;70.29;91275.81;2054887;70;20597;-77
2023/02/25 04:01:36;;;;;;;;;;;;;;;6.01;72.05;91285.09;2054764;70;20191;-74
2023/02/25 04:04:02;;;;;;;;;;;;;;;5.85;72.99;91293.97;2054683;69;20047;-78
2023/02/25 04:06:27;;;;;;;;;;;;;;;6.26;70.27;91296.22;2054793;70;20171;-77
2023/02/25 04:08:53;;;;;;;;;;;;;;;6.00;71.61;91289.19;2054770;70;20047;-78
2023/02/25 04:11:19;;;;;;;;;;;;;;;5.69;72.93;91301.47;2054755;70;20085;-78
2023/02/25 04:13:45;;;;;;;;;;;;;;;5.77;73.30;91312.34;2054785;69;20058;-78
2023/02/25 04:16:12;;;;;;;;;;;;;;;5.85;71.92;91307.94;2055177;69;20046;-78
2023/02/25 04:18:38;;;;;;;;;;;;;;;6.02;70.83;91314.47;2054581;70;20054;-77
2023/02/25 04:21:06;;;;;;;;;;;;;;;6.06;70.69;91323.78;2051954;70;20470;-77
2023/02/25 04:23:32;;;;;;;;;;;;;;;5.66;72.88;91316.66;2055229;69;20090;-78
2023/02/25 04:25:57;;;;;;;;;;;;;;;5.30;73.96;91313.25;2055213;69;20610;-78
2023/02/25 04:28:22;;;;;;;;;;;;;;;5.63;73.08;91306.69;2055489;69;20490;-77
2023/02/25 04:30:48;;;;;;;;;;;;;;;5.85;71.92;91312.81;2055340;69;20061;-76
2023/02/25 04:33:13;;;;;;;;;;;;;;;5.98;71.35;91333.78;2055702;69;20050;-75
2023/02/25 04:35:39;;;;;;;;;;;;;;;5.95;72.21;91335.00;2057934;69;20164;-72
2023/02/25 04:38:04;;;;;;;;;;;;;;;5.89;72.36;91338.19;2055200;69;20057;-77
2023/02/25 04:40:30;;;;;;;;;;;;;;;5.98;72.24;91334.53;2054674;69;20226;-77
2023/02/25 04:42:55;;;;;;;;;;;;;;;5.72;72.84;91330.94;2055264;69;20058;-76
2023/02/25 04:45:24;;;;;;;;;;;;;;;5.85;72.72;91335.88;2056436;69;20056;-78
2023/02/25 04:47:53;;;;;;;;;;;;;;;5.93;71.95;91337.72;2057329;69;20222;-76
2023/02/25 04:50:19;;;;;;;;;;;;;;;6.06;71.88;91334.25;2058490;69;20622;-77
2023/02/25 04:52:44;;;;;;;;;;;;;;;5.97;73.09;91335.88;2058272;69;20124;-75
2023/02/25 04:55:10;;;;;;;;;;;;;;;6.01;72.31;91338.88;2058604;69;20528;-76
2023/02/25 04:57:41;;;;;;;;;;;;;;;5.84;72.88;91333.72;2061773;69;20152;-77
2023/02/25 05:00:19;;;;;;;;;;;;;;;5.94;72.57;91325.19;2061787;69;20049;-77
2023/02/25 05:02:46;;;;;;;;;;;;;;;5.95;72.76;91321.78;2061796;69;20494;-77
2023/02/25 05:05:11;;;;;;;;;;;;;;;6.02;71.56;91317.97;2061696;69;20049;-77
2023/02/25 05:07:37;;;;;;;;;;;;;;;5.69;72.76;91317.50;2061821;69;20116;-78
2023/02/25 05:10:04;;;;;;;;;;;;;;;5.83;72.08;91323.88;2061769;69;20046;-76
2023/02/25 05:12:29;;;;;;;;;;;;;;;5.76;73.35;91320.00;2061778;69;20058;-77
2023/02/25 05:14:54;;;;;;;;;;;;;;;5.95;71.91;91321.78;2061055;69;20086;-78
2023/02/25 05:17:20;;;;;;;;;;;;;;;5.93;71.80;91327.25;2060713;69;20752;-77
2023/02/25 05:19:45;;;;;;;;;;;;;;;5.84;72.32;91334.44;2061472;69;20050;-78
2023/02/25 05:22:11;;;;;;;;;;;;;;;5.71;72.27;91326.72;2060954;69;20058;-77
2023/02/25 05:24:37;;;;;;;;;;;;;;;5.94;70.79;91325.91;2060505;69;20739;-77
2023/02/25 05:27:07;;;;;;;;;;;;;;;5.92;71.47;91333.47;2059503;69;20068;-78
2023/02/25 05:29:34;;;;;;;;;;;;;;;5.98;72.15;91336.59;2060173;69;20152;-77
2023/02/25 05:31:59;;;;;;;;;;;;;;;5.96;72.08;91339.28;2060167;69;20062;-78
2023/02/25 05:34:24;;;;;;;;;;;;;;;5.59;72.01;91335.13;2059948;69;20069;-77
2023/02/25 05:36:50;;;;;;;;;;;;;;;5.65;73.57;91323.59;2060217;69;20097;-76
2023/02/25 05:39:15;;;;;;;;;;;;;;;5.95;72.34;91326.63;2060851;69;20060;-78
2023/02/25 05:41:41;;;;;;;;;;;;;;;6.05;71.88;91322.34;2061271;69;20502;-78
2023/02/25 05:44:07;;;;;;;;;;;;;;;5.58;74.00;91332.94;2061754;69;20405;-78
2023/02/25 05:46:32;;;;;;;;;;;;;;;5.31;74.56;91330.72;2061750;69;20133;-78
2023/02/25 05:48:58;;;;;;;;;;;;;;;5.37;74.33;91333.88;2061554;69;20044;-78
2023/02/25 05:51:23;;;;;;;;;;;;;;;5.70;72.90;91338.50;2061750;69;20053;-78
2023/02/25 05:53:49;;;;;;;;;;;;;;;5.57;72.06;91339.88;2061670;69;20556;-77
2023/02/25 05:56:16;;;;;;;;;;;;;;;5.44;72.90;91340.50;2061684;69;20050;-79
2023/02/25 05:58:42;;;;;;;;;;;;;;;5.59;72.71;91345.59;2061599;69;20102;-78
2023/02/25 06:01:15;;;;;;;;;;;;;;;5.70;72.76;91350.41;2061560;69;20607;-77
2023/02/25 06:03:42;;;;;;;;;;;;;;;5.52;73.18;91338.19;2061528;69;20077;-78
2023/02/25 06:06:09;;;;;;;;;;;;;;;5.80;72.23;91341.84;2062372;69;20558;-78
2023/02/25 06:08:34;;;;;;;;;;;;;;;5.47;73.64;91339.31;2062041;69;20132;-77
2023/02/25 06:11:01;;;;;;;;;;;;;;;5.75;72.69;91342.97;2062180;69;20156;-78
2023/02/25 06:13:26;;;;;;;;;;;;;;;5.96;71.90;91353.25;2062172;69;20500;-77
2023/02/25 06:15:54;;;;;;;;;;;;;;;5.93;72.51;91338.44;2061649;69;20054;-79
2023/02/25 06:18:19;;;;;;;;;;;;;;;5.93;72.13;91343.28;2062044;69;20049;-78
2023/02/25 06:20:45;;;;;;;;;;;;;;;5.97;72.10;91351.91;2063918;69;20046;-79
2023/02/25 06:23:10;;;;;;;;;;;;;;;5.83;74.13;91351.81;2062318;69;20073;-78
2023/02/25 06:25:36;;;;;;;;;;;;;;;5.98;71.75;91358.94;2062066;69;20133;-78
2023/02/25 06:28:02;;;;;;;;;;;;;;;6.10;71.94;91365.94;2062162;69;20059;-78
2023/02/25 06:30:28;;;;;;;;;;;;;;;5.88;72.74;91375.09;2062073;69;20124;-78
2023/02/25 06:32:54;;;;;;;;;;;;;;;5.91;72.13;91385.03;2061877;69;20143;-77
2023/02/25 06:35:22;;;;;;;;;;;;;;;5.53;73.67;91384.31;2061993;69;20477;-78
2023/02/25 06:37:57;;;;;;;;;;;;;;;5.75;72.71;91390.44;2062222;69;20056;-78
2023/02/25 06:40:22;;;;;;;;;;;;;;;5.80;71.95;91389.31;2062046;69;20493;-77
2023/02/25 06:42:48;;;;;;;;;;;;;;;5.93;71.55;91385.91;2062184;69;20119;-78
2023/02/25 06:45:13;;;;;;;;;;;;;;;5.64;72.62;91385.63;2061999;69;20156;-77
2023/02/25 06:47:39;;;;;;;;;;;;;;;5.66;72.36;91396.91;2061970;69;20048;-78
2023/02/25 06:50:05;;;;;;;;;;;;;;;5.76;72.07;91400.25;2062049;69;20058;-77
2023/02/25 06:52:31;;;;;;;;;;;;;;;5.88;71.35;91400.97;2062035;69;20157;-78
2023/02/25 06:54:56;;;;;;;;;;;;;;;5.98;71.35;91403.63;2062107;69;20134;-78
2023/02/25 06:57:21;;;;;;;;;;;;;;;6.17;70.70;91408.16;2062046;69;20085;-79
2023/02/25 06:59:47;;;;;;;;;;;;;;;6.08;71.54;91412.56;2061847;69;20478;-77
2023/02/25 07:02:13;;;;;;;;;;;;;;;6.14;70.83;91401.00;2061861;69;20081;-78
2023/02/25 07:04:38;;;;;;;;;;;;;;;6.08;71.99;91398.59;2061957;69;20046;-77
2023/02/25 07:07:04;;;;;;;;;;;;;;;6.05;72.11;91420.13;2062005;69;20473;-78
2023/02/25 07:09:30;;;;;;;;;;;;;;;5.74;71.71;91414.13;2061999;69;20065;-77
2023/02/25 07:11:55;;;;;;;;;;;;;;;5.99;70.47;91421.84;2061604;69;20088;-78
2023/02/25 07:14:21;;;;;;;;;;;;;;;6.10;70.13;91421.09;2062294;69;20098;-77
2023/02/25 07:16:46;;;;;;;;;;;;;;;6.06;71.05;91409.69;2061789;69;20057;-78
2023/02/25 07:19:13;;;;;;;;;;;;;;;6.03;70.05;91420.00;2061972;69;20101;-77
2023/02/25 07:21:39;;;;;;;;;;;;;;;6.02;70.58;91415.03;2062055;69;20197;-79
2023/02/25 07:24:04;;;;;;;;;;;;;;;6.16;69.76;91413.03;2062043;69;20482;-77
2023/02/25 07:26:30;;;;;;;;;;;;;;;6.36;69.43;91410.63;2062051;69;20080;-78
2023/02/25 07:28:57;;;;;;;;;;;;;;;5.23;72.64;91420.28;2062111;69;20053;-78
2023/02/25 07:31:22;;;;;;;;;;;;;;;5.68;71.77;91417.28;2061474;69;20083;-78
2023/02/25 07:33:48;;;;;;;;;;;;;;;5.54;72.46;91414.41;2061776;69;20053;-77
2023/02/25 07:36:14;;;;;;;;;;;;;;;4.92;75.26;91417.00;2062120;69;20052;-78
2023/02/25 07:38:39;;;;;;;;;;;;;;;5.57;74.67;91412.44;2061963;69;20510;-78
2023/02/25 07:41:05;;;;;;;;;;;;;;;5.92;72.86;91404.03;2062257;69;20046;-78
2023/02/25 07:43:30;;;;;;;;;;;;;;;5.96;72.66;91418.22;2061892;69;20073;-77
2023/02/25 07:45:56;;;;;;;;;;;;;;;5.21;76.54;91408.25;2061981;69;20054;-78
2023/02/25 07:48:21;;;;;;;;;;;;;;;5.25;77.01;91406.44;2061254;69;20137;-78
2023/02/25 07:50:47;;;;;;;;;;;;;;;5.27;76.83;91394.69;2061783;69;20083;-77
2023/02/25 07:53:12;;;;;;;;;;;;;;;5.23;77.48;91411.91;2061845;69;20494;-78
2023/02/25 07:55:40;;;;;;;;;;;;;;;4.87;77.91;91401.34;2062013;69;20061;-78
2023/02/25 07:58:06;;;;;;;;;;;;;;;5.26;76.56;91409.94;2061998;69;20414;-79
2023/02/25 08:00:31;;;;;;;;;;;;;;;5.51;75.58;91407.25;2061535;69;20060;-77
2023/02/25 08:02:57;;;;;;;;;;;;;;;5.34;76.30;91413.94;2061772;69;20457;-77
2023/02/25 08:05:23;;;;;;;;;;;;;;;4.36;80.40;91401.75;2062074;69;20049;-78
2023/02/25 08:07:48;;;;;;;;;;;;;;;4.53;81.21;91417.41;2062888;69;20056;-76
2023/02/25 08:10:13;;;;;;;;;;;;;;;4.54;80.48;91418.88;2062343;69;20182;-77
2023/02/25 08:12:39;;;;;;;;;;;;;;;4.88;78.23;91422.31;2061719;69;20052;-79
2023/02/25 08:15:05;;;;;;;;;;;;;;;5.05;77.80;91425.47;2061898;69;20092;-77
2023/02/25 08:17:32;;;;;;;;;;;;;;;4.62;78.53;91419.38;2061747;69;20149;-78
2023/02/25 08:19:58;;;;;;;;;;;;;;;4.59;79.74;91415.03;2061367;69;20065;-76
2023/02/25 08:22:23;;;;;;;;;;;;;;;4.77;78.74;91412.63;2058997;69;20108;-79
2023/02/25 08:24:49;;;;;;;;;;;;;;;4.76;78.23;91403.50;2058552;69;20057;-78
2023/02/25 08:27:15;;;;;;;;;;;;;;;5.47;75.76;91411.88;2058435;69;20046;-79
2023/02/25 08:29:40;;;;;;;;;;;;;;;4.67;77.76;91407.13;2058470;69;20230;-78
2023/02/25 08:32:05;;;;;;;;;;;;;;;4.60;78.39;91405.31;2058425;69;20058;-78
2023/02/25 08:34:31;;;;;;;;;;;;;;;4.67;77.91;91398.03;2058531;69;20123;-77
2023/02/25 08:37:00;;;;;;;;;;;;;;;4.93;76.70;91404.50;2058559;69;20038;-78
2023/02/25 08:39:25;;;;;;;;;;;;;;;5.27;75.53;91414.19;2058651;69;20053;-78
2023/02/25 08:41:51;;;;;;;;;;;;;;;4.31;78.56;91406.34;2058796;69;20042;-77
2023/02/25 08:44:18;;;;;;;;;;;;;;;4.96;76.14;91408.88;2058828;69;20054;-77
2023/02/25 08:46:45;;;;;;;;;;;;;;;4.98;74.53;91411.78;2058094;69;20077;-76
2023/02/25 08:49:11;;;;;;;;;;;;;;;5.28;74.63;91396.84;2057905;69;20414;-77
2023/02/25 08:51:38;;;;;;;;;;;;;;;5.09;74.82;91397.84;2058499;69;20062;-78
2023/02/25 08:54:05;;;;;;;;;;;;;;;5.07;74.35;91391.41;2058684;69;20046;-78
2023/02/25 08:56:33;;;;;;;;;;;;;;;5.15;74.62;91393.94;2058688;69;20557;-78
2023/02/25 08:59:00;;;;;;;;;;;;;;;5.02;74.66;91395.28;2059243;69;20057;-77
2023/02/25 09:01:26;;;;;;;;;;;;;;;5.04;75.32;91404.50;2063016;69;20057;-78
2023/02/25 09:03:58;;;;;;;;;;;;;;;5.28;73.94;91399.63;2062673;69;20053;-77
2023/02/25 09:06:26;;;;;;;;;;;;;;;5.52;72.95;91396.81;2063064;69;20049;-76
2023/02/25 09:08:53;;;;;;;;;;;;;;;5.49;72.61;91393.16;2063359;69;20116;-77
2023/02/25 09:11:19;;;;;;;;;;;;;;;4.51;76.53;91395.00;2061275;69;20050;-78
2023/02/25 09:13:45;;;;;;;;;;;;;;;4.92;76.41;91403.78;2058918;69;20061;-78
2023/02/25 09:16:10;;;;;;;;;;;;;;;5.11;74.45;91408.38;2058969;69;20077;-78
2023/02/25 09:18:36;;;;;;;;;;;;;;;5.05;74.54;91413.59;2058705;69;20414;-78
2023/02/25 09:21:01;;;;;;;;;;;;;;;4.64;77.75;91416.00;2058771;69;20062;-78
2023/02/25 09:23:27;;;;;;;;;;;;;;;5.10;75.68;91407.66;2058650;69;20410;-77
2023/02/25 09:25:52;;;;;;;;;;;;;;;5.28;75.66;91410.78;2058549;69;20087;-80
2023/02/25 09:28:18;;;;;;;;;;;;;;;5.78;72.31;91398.31;2058395;69;20053;-77
2023/02/25 09:30:44;;;;;;;;;;;;;;;5.63;73.33;91392.53;2058528;69;20052;-77
2023/02/25 09:33:09;;;;;;;;;;;;;;;5.73;72.39;91393.13;2058190;69;20080;-77
2023/02/25 09:35:35;;;;;;;;;;;;;;;5.81;71.14;91391.50;2058193;69;20481;-76
2023/02/25 09:38:00;;;;;;;;;;;;;;;5.63;71.06;91384.16;2058268;69;20510;-76
2023/02/25 09:40:26;;;;;;;;;;;;;;;5.65;71.82;91375.91;2058226;69;20073;-77
2023/02/25 09:42:58;;;;;;;;;;;;;;;5.74;72.69;91381.34;2058368;69;20058;-77
2023/02/25 09:45:25;;;;;;;;;;;;;;;6.10;70.76;91384.75;2058225;69;20498;-77
2023/02/25 09:47:58;;;;;;;;;;;;;;;5.90;70.35;91375.94;2058349;69;20101;-78
2023/02/25 09:50:39;;;;;;;;;;;;;;;6.22;70.30;91379.09;2058285;69;20077;-78
2023/02/25 09:53:20;;;;;;;;;;;;;;;5.71;70.74;91379.03;2058611;69;20558;-76
2023/02/25 09:55:47;;;;;;;;;;;;;;;6.11;70.73;91363.84;2058499;69;20045;-78
2023/02/25 09:58:31;;;;;;;;;;;;;;;5.63;70.96;91362.53;2058596;69;20637;-76
2023/02/25 10:01:04;;;;;;;;;;;;;;;6.81;69.56;91349.44;2058472;69;20050;-76
2023/02/25 10:03:52;;;;;;;;;;;;;;;6.48;69.73;91343.50;2058253;69;20057;-76
2023/02/25 10:06:38;;;;;;;;;;;;;;;7.03;68.18;91357.56;2057338;69;20108;-76
2023/02/25 10:09:15;;;;;;;;;;;;;;;7.78;66.07;91358.53;2058330;69;20098;-78
2023/02/25 10:11:44;;;;;;;;;;;;;;;7.85;65.28;91362.38;2058257;69;20090;-76
2023/02/25 10:14:19;;;;;;;;;;;;;;;7.13;67.33;91363.66;2058235;69;20048;-76
2023/02/25 10:16:54;;;;;;;;;;;;;;;6.91;67.33;91352.03;2058228;69;20058;-77
2023/02/25 10:19:36;;;;;;;;;;;;;;;7.07;66.99;91352.19;2058241;69;20094;-77
2023/02/25 10:22:08;;;;;;;;;;;;;;;6.39;68.86;91358.38;2058231;69;20245;-77
2023/02/25 10:24:37;;;;;;;;;;;;;;;5.90;69.37;91364.75;2058284;69;20141;-76
2023/02/25 10:27:23;;;;;;;;;;;;;;;5.65;71.27;91351.50;2058229;69;20514;-77
2023/02/25 10:29:55;;;;;;;;;;;;;;;5.65;71.20;91359.16;2058168;69;20061;-76
2023/02/25 10:32:21;;;;;;;;;;;;;;;6.18;70.50;91356.53;2058114;69;20084;-77
2023/02/25 10:34:47;;;;;;;;;;;;;;;6.29;69.09;91358.56;2058145;69;20467;-78
2023/02/25 10:37:21;;;;;;;;;;;;;;;5.80;70.48;91353.75;2058247;69;20081;-78
2023/02/25 10:39:47;;;;;;;;;;;;;;;6.53;67.94;91347.94;2058294;69;20110;-76
2023/02/25 10:42:13;;;;;;;;;;;;;;;6.28;69.44;91355.03;2058202;69;20042;-77
2023/02/25 10:44:40;;;;;;;;;;;;;;;6.73;67.79;91346.22;2058188;69;20054;-77
2023/02/25 10:47:10;;;;;;;;;;;;;;;6.59;68.79;91345.47;2058074;69;20493;-77
2023/02/25 10:49:37;;;;;;;;;;;;;;;6.50;68.63;91338.72;2057684;69;20046;-76
2023/02/25 10:52:18;;;;;;;;;;;;;;;5.84;70.27;91340.00;2058479;69;20046;-77
2023/02/25 10:55:03;;;;;;;;;;;;;;;7.10;67.92;91343.28;2058735;69;20042;-77
2023/02/25 10:57:39;;;;;;;;;;;;;;;7.61;65.45;91339.50;2058789;69;20116;-78
2023/02/25 11:00:22;;;;;;;;;;;;;;;6.90;66.67;91335.88;2058881;69;20046;-77
2023/02/25 11:02:48;;;;;;;;;;;;;;;7.02;66.57;91334.47;2058551;69;20144;-77
2023/02/25 11:05:31;;;;;;;;;;;;;;;6.25;68.86;91331.09;2058624;69;20116;-76
2023/02/25 11:07:57;;;;;;;;;;;;;;;6.83;67.79;91334.84;2058702;69;20058;-77
2023/02/25 11:10:23;;;;;;;;;;;;;;;7.84;67.37;91328.03;2058668;69;20054;-77
2023/02/25 11:12:51;;;;;;;;;;;;;;;7.62;65.26;91315.75;2058640;69;20054;-77
2023/02/25 11:15:37;;;;;;;;;;;;;;;8.53;63.77;91321.47;2058918;69;20058;-76
2023/02/25 11:18:06;;;;;;;;;;;;;;;8.78;60.83;91312.78;2058529;69;20058;-76
2023/02/25 11:20:31;;;;;;;;;;;;;;;8.93;60.50;91313.41;2058614;69;20090;-79
2023/02/25 11:22:57;;;;;;;;;;;;;;;8.29;61.91;91312.59;2058638;69;20418;-76
2023/02/25 11:25:33;;;;;;;;;;;;;;;8.50;62.29;91314.31;2058712;69;20498;-76
2023/02/25 11:27:59;;;;;;;;;;;;;;;7.66;63.55;91299.13;2058682;69;20082;-75
2023/02/25 11:30:30;;;;;;;;;;;;;;;10.48;58.53;91300.88;2058083;69;20074;-78
2023/02/25 11:32:56;;;;;;;;;;;;;;;12.40;53.05;91285.75;2058442;69;20181;-78
2023/02/25 11:35:48;;;;;;;;;;;;;;;12.38;51.67;91279.34;2058646;69;20062;-75
2023/02/25 11:38:25;;;;;;;;;;;;;;;10.01;56.00;91282.16;2058245;69;20081;-77
2023/02/25 11:40:50;;;;;;;;;;;;;;;11.97;53.12;91288.59;2058943;69;20486;-78
2023/02/25 11:43:20;;;;;;;;;;;;;;;10.67;54.16;91280.53;2058619;69;20046;-76
2023/02/25 11:45:49;;;;;;;;;;;;;;;10.86;53.86;91276.31;2057934;69;20204;-76
2023/02/25 11:48:23;;;;;;;;;;;;;;;11.33;54.00;91271.63;2058504;69;20532;-77
2023/02/25 11:51:11;;;;;;;;;;;;;;;10.91;55.13;91274.34;2058436;69;20120;-77
2023/02/25 11:53:50;;;;;;;;;;;;;;;14.67;46.86;91272.88;2059965;69;20057;-77
2023/02/25 11:56:18;;;;;;;;;;;;;;;15.95;44.16;91274.09;2058075;69;20162;-76
2023/02/25 11:59:03;;;;;;;;;;;;;;;15.20;43.68;91267.63;2058865;69;20042;-75
2023/02/25 12:01:40;;;;;;;;;;;;;;;16.58;43.16;91260.22;2058449;69;20046;-74
2023/02/25 12:04:37;;;;;;;;;;;;;;;13.85;44.38;91250.34;2058436;69;20170;-75
2023/02/25 12:07:22;;;;;;;;;;;;;;;10.90;50.45;91258.81;2053635;69;20050;-74
2023/02/25 12:10:11;;;;;;;;;;;;;;;11.89;48.43;91253.09;2058591;69;20119;-78
2023/02/25 12:12:40;;;;;;;;;;;;;;;13.07;47.07;91249.63;2055113;69;20050;-76
2023/02/25 12:15:23;;;;;;;;;;;;;;;13.47;46.42;91252.88;2058644;69;20145;-76
2023/02/25 12:17:51;;;;;;;;;;;;;;;13.93;47.39;91244.91;2058532;69;20100;-76
2023/02/25 12:20:35;;;;;;;;;;;;;;;14.25;45.62;91247.09;2058490;69;20061;-75
2023/02/25 12:23:01;;;;;;;;;;;;;;;14.36;44.07;91248.03;2058541;69;20073;-75
2023/02/25 12:25:29;;;;;;;;;;;;;;;14.91;44.62;91252.13;2058572;69;20046;-75
2023/02/25 12:28:13;;;;;;;;;;;;;;;17.92;38.61;91245.00;2058522;69;20053;-75
2023/02/25 12:30:46;;;;;;;;;;;;;;;18.37;36.77;91262.53;2058569;69;20467;-76
2023/02/25 12:33:17;;;;;;;;;;;;;;;14.29;42.38;91254.94;2058412;69;20073;-77
2023/02/25 12:36:02;;;;;;;;;;;;;;;13.17;44.75;91255.56;2058533;69;20050;-75
2023/02/25 12:39:00;;;;;;;;;;;;;;;13.95;44.43;91242.09;2058595;69;20505;-75
2023/02/25 12:41:28;;;;;;;;;;;;;;;11.63;47.86;91240.94;2058617;69;20053;-75
2023/02/25 12:44:13;;;;;;;;;;;;;;;13.54;45.53;91250.94;2058437;69;20053;-75
2023/02/25 12:46:38;;;;;;;;;;;;;;;12.87;46.00;91232.81;2058495;69;20054;-75
2023/02/25 12:49:30;;;;;;;;;;;;;;;11.43;48.28;91226.88;2058353;69;20046;-76
2023/02/25 12:52:18;;;;;;;;;;;;;;;13.08;48.17;91232.00;2055608;69;20054;-76
2023/02/25 12:55:02;;;;;;;;;;;;;;;15.05;43.41;91226.94;2055088;69;20061;-75
2023/02/25 12:57:34;;;;;;;;;;;;;;;17.60;37.62;91233.22;2057962;69;20054;-75
2023/02/25 13:00:14;;;;;;;;;;;;;;;15.93;39.80;91237.16;2057947;69;20451;-75
2023/02/25 13:02:46;;;;;;;;;;;;;;;14.63;42.19;91221.09;2058534;69;20042;-74
2023/02/25 13:05:30;;;;;;;;;;;;;;;11.63;48.43;91226.84;2058519;69;20108;-76