Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:00;;;;;;;15.00;13.60;;;;;;;24.67;72.38;94893.28;5074774;28;20490;-80
2023/08/25 00:03:27;;;;;;;17.10;14.43;;;;;;;24.78;71.36;94899.81;5074342;28;20522;-79
2023/08/25 00:05:54;;;;;;;16.57;14.97;;;;;;;24.82;71.77;94892.97;5074233;28;20440;-79
2023/08/25 00:08:21;;;;;;;16.93;15.27;;;;;;;24.80;71.33;94890.50;5074658;28;20450;-79
2023/08/25 00:10:49;;;;;;;15.43;13.93;;;;;;;24.83;71.11;94892.75;5074493;28;20458;-80
2023/08/25 00:13:17;;;;;;;16.90;15.30;;;;;;;24.82;71.68;94887.59;5039672;28;20502;-78
2023/08/25 00:15:45;;;;;;;17.30;15.60;;;;;;;24.85;71.63;94881.78;5074876;28;20439;-80
2023/08/25 00:18:11;;;;;;;17.03;15.33;;;;;;;24.93;71.36;94892.28;5047413;28;20472;-80
2023/08/25 00:20:38;;;;;;;15.77;14.27;;;;;;;24.91;70.78;94891.69;5074149;28;20535;-79
2023/08/25 00:23:05;;;;;;;16.13;14.60;;;;;;;24.90;70.99;94890.03;5074297;28;20492;-80
2023/08/25 00:25:32;;;;;;;17.90;15.97;;;;;;;24.86;71.26;94888.81;5072952;28;20449;-79
2023/08/25 00:27:58;;;;;;;16.20;14.60;;;;;;;24.86;71.25;94891.47;5074224;28;20448;-79
2023/08/25 00:30:27;;;;;;;15.03;13.73;;;;;;;24.82;71.63;94884.91;5073892;28;20837;-79
2023/08/25 00:32:54;;;;;;;20.87;15.80;;;;;;;24.83;70.61;94889.25;5074159;28;20915;-79
2023/08/25 00:35:21;;;;;;;17.43;15.73;;;;;;;24.87;71.22;94896.66;5073981;28;20443;-80
2023/08/25 00:37:48;;;;;;;17.03;15.47;;;;;;;24.90;71.24;94896.22;5073729;28;20448;-79
2023/08/25 00:40:14;;;;;;;18.13;16.33;;;;;;;24.92;71.07;94891.47;5073493;28;20451;-80
2023/08/25 00:42:41;;;;;;;16.50;14.80;;;;;;;24.86;71.51;94895.00;5073477;28;20436;-79
2023/08/25 00:45:09;;;;;;;16.73;14.93;;;;;;;24.80;71.33;94892.38;5073947;28;20456;-80
2023/08/25 00:47:37;;;;;;;19.57;17.57;;;;;;;24.78;71.78;94902.50;5073760;28;20546;-80
2023/08/25 00:50:09;;;;;;;19.30;14.83;;;;;;;24.79;71.84;94902.28;5073830;28;20451;-80
2023/08/25 00:52:37;;;;;;;18.57;16.73;;;;;;;24.81;71.73;94902.06;5073638;28;20920;-79
2023/08/25 00:55:06;;;;;;;17.50;15.90;;;;;;;24.81;71.54;94907.44;5073942;28;20460;-80
2023/08/25 00:57:33;;;;;;;15.97;14.47;;;;;;;24.74;71.79;94903.97;5073418;28;20459;-79
2023/08/25 01:00:00;;;;;;;17.20;15.60;;;;;;;24.63;71.95;94895.59;5073671;28;20842;-80
2023/08/25 01:02:27;;;;;;;17.93;16.10;;;;;;;24.62;72.88;94893.94;5073829;28;20452;-80
2023/08/25 01:04:56;;;;;;;20.53;15.10;;;;;;;24.67;72.96;94899.47;5073568;28;20488;-79
2023/08/25 01:07:24;;;;;;;16.47;14.97;;;;;;;24.74;72.55;94903.97;5074120;28;20451;-80
2023/08/25 01:09:51;;;;;;;18.23;16.33;;;;;;;24.78;71.48;94902.50;5074280;28;20927;-79
2023/08/25 01:12:27;;;;;;;17.20;15.63;;;;;;;24.78;71.63;94905.19;5055646;28;20998;-80
2023/08/25 01:15:00;;;;;;;24.30;16.10;;;;;;;24.77;71.92;94898.16;5074222;28;20448;-80
2023/08/25 01:17:41;;;;;;;16.93;15.33;;;;;;;24.73;71.80;94897.78;5074295;28;20477;-80
2023/08/25 01:20:11;;;;;;;16.20;14.70;;;;;;;24.70;71.71;94901.72;5074593;28;20444;-80
2023/08/25 01:22:49;;;;;;;17.97;16.33;;;;;;;24.67;71.81;94896.78;5074220;28;20828;-79
2023/08/25 01:25:25;;;;;;;16.67;15.07;;;;;;;24.63;71.75;94895.59;5074095;28;20484;-79
2023/08/25 01:27:52;;;;;;;15.83;14.43;;;;;;;24.60;71.90;94893.34;5037739;28;20482;-79
2023/08/25 01:30:19;;;;;;;20.53;14.90;;;;;;;24.48;71.31;94895.06;5072932;28;20444;-80
2023/08/25 01:32:47;;;;;;;17.17;15.47;;;;;;;24.47;72.12;94897.94;5073403;28;20565;-80
2023/08/25 01:35:15;;;;;;;17.57;15.73;;;;;;;24.44;72.70;94899.22;5037754;28;20489;-80
2023/08/25 01:37:48;;;;;;;20.20;16.53;;;;;;;24.51;71.87;94899.97;5075739;28;20441;-79
2023/08/25 01:40:22;;;;;;;20.37;16.87;;;;;;;24.49;72.80;94895.88;5025919;28;20518;-80
2023/08/25 01:42:53;;;;;;;16.70;15.00;;;;;;;24.45;72.34;94900.84;5077892;28;20455;-80
2023/08/25 01:45:22;;;;;;;17.70;16.00;;;;;;;24.53;72.21;94902.44;5041946;28;20482;-79
2023/08/25 01:47:54;;;;;;;17.80;15.87;;;;;;;24.53;72.65;94900.59;5077413;28;20447;-80
2023/08/25 01:50:21;;;;;;;18.20;16.40;;;;;;;24.54;72.80;94899.56;5077745;28;20515;-79
2023/08/25 01:52:49;;;;;;;16.07;14.47;;;;;;;24.66;72.53;94891.66;5042131;28;20531;-80
2023/08/25 01:55:16;;;;;;;16.90;15.30;;;;;;;24.67;71.89;94883.38;5076866;28;20452;-80
2023/08/25 01:57:43;;;;;;;17.53;15.63;;;;;;;24.68;71.57;94890.38;5077192;28;20817;-80
2023/08/25 02:00:12;;;;;;;17.20;15.53;;;;;;;24.70;72.16;94892.84;5076616;28;21122;-80
2023/08/25 02:02:39;;;;;;;20.37;15.60;;;;;;;24.69;71.99;94892.03;5076839;28;20432;-80
2023/08/25 02:05:07;;;;;;;16.57;14.90;;;;;;;24.70;71.98;94892.84;5076595;28;20568;-80
2023/08/25 02:07:34;;;;;;;20.60;16.73;;;;;;;24.77;71.76;94892.81;5077140;28;20444;-80
2023/08/25 02:10:00;;;;;;;17.23;15.40;;;;;;;24.78;70.97;94889.06;5076857;28;20937;-79
2023/08/25 02:12:27;;;;;;;18.23;16.40;;;;;;;24.42;72.36;94900.47;5076548;28;20842;-80
2023/08/25 02:14:54;;;;;;;18.00;16.20;;;;;;;24.25;73.36;94894.72;5076713;28;20810;-80
2023/08/25 02:17:22;;;;;;;19.97;17.83;;;;;;;23.92;75.10;94905.59;5076700;28;20480;-80
2023/08/25 02:19:49;;;;;;;19.00;17.10;;;;;;;23.87;75.52;94908.09;5076810;28;20447;-79
2023/08/25 02:22:16;;;;;;;19.57;17.67;;;;;;;23.68;76.51;94904.44;5076883;28;20446;-80
2023/08/25 02:24:42;;;;;;;24.50;20.63;;;;;;;23.66;76.78;94907.34;5076831;28;20542;-80
2023/08/25 02:27:09;;;;;;;24.73;21.40;;;;;;;23.44;79.02;94914.78;5076085;28;20462;-80
2023/08/25 02:29:36;;;;;;;24.67;21.27;;;;;;;23.23;79.79;94912.34;5076226;28;20967;-80
2023/08/25 02:32:03;;;;;;;24.50;21.90;;;;;;;22.80;82.64;94917.22;5076412;28;20447;-79
2023/08/25 02:34:31;;;;;;;25.30;20.80;;;;;;;22.73;83.42;94911.06;5076378;28;20446;-80
2023/08/25 02:36:58;;;;;;;32.20;22.20;;;;;;;22.80;83.44;94915.38;5076104;28;20441;-80
2023/08/25 02:39:25;;;;;;;25.30;21.57;;;;;;;22.89;83.29;94920.59;5076012;28;20450;-79
2023/08/25 02:41:52;;;;;;;22.40;20.00;;;;;;;22.87;83.41;94912.75;5076617;28;20922;-79
2023/08/25 02:44:18;;;;;;;23.67;21.07;;;;;;;22.90;82.73;94911.53;5076527;28;20989;-79
2023/08/25 02:46:46;;;;;;;23.83;21.20;;;;;;;22.95;83.00;94914.41;5076545;28;20441;-78
2023/08/25 02:49:12;;;;;;;26.53;21.83;;;;;;;22.96;82.97;94914.19;5074980;28;20452;-79
2023/08/25 02:51:40;;;;;;;26.43;21.80;;;;;;;22.99;82.36;94921.81;5075865;28;20449;-79
2023/08/25 02:54:07;;;;;;;23.57;21.00;;;;;;;23.10;83.05;94925.72;5076124;28;20439;-80
2023/08/25 02:56:34;;;;;;;25.30;20.23;;;;;;;23.21;82.62;94924.28;5076178;28;20446;-80
2023/08/25 02:59:01;;;;;;;22.93;20.50;;;;;;;23.32;81.88;94921.78;5024246;28;20450;-79
2023/08/25 03:01:28;;;;;;;24.07;21.07;;;;;;;23.34;81.23;94924.25;5075885;28;20446;-80
2023/08/25 03:03:55;;;;;;;22.27;19.50;;;;;;;23.38;81.18;94920.94;5076080;28;20487;-79
2023/08/25 03:06:22;;;;;;;21.70;19.40;;;;;;;23.41;80.63;94925.91;5075561;28;20438;-80
2023/08/25 03:08:50;;;;;;;19.73;17.87;;;;;;;23.43;80.19;94921.19;5040091;28;20451;-80
2023/08/25 03:11:17;;;;;;;19.63;17.77;;;;;;;23.47;79.41;94919.72;5075250;28;20439;-80
2023/08/25 03:13:44;;;;;;;19.60;17.60;;;;;;;23.53;79.82;94918.06;5040298;28;20442;-80
2023/08/25 03:16:11;;;;;;;24.63;18.83;;;;;;;23.64;78.04;94924.66;5075488;28;20447;-79
2023/08/25 03:18:38;;;;;;;21.93;17.10;;;;;;;23.69;77.44;94930.19;5075299;28;20836;-80
2023/08/25 03:21:05;;;;;;;20.13;16.50;;;;;;;23.61;77.29;94936.63;5075383;28;20447;-79
2023/08/25 03:23:35;;;;;;;19.10;17.10;;;;;;;23.47;77.48;94935.81;5075530;28;20451;-81
2023/08/25 03:26:04;;;;;;;19.43;17.57;;;;;;;23.41;78.23;94941.97;5075108;28;20448;-80
2023/08/25 03:28:31;;;;;;;18.70;16.70;;;;;;;23.29;79.07;94942.81;5075238;28;20438;-80
2023/08/25 03:30:58;;;;;;;20.90;18.70;;;;;;;23.26;79.27;94938.69;5075110;28;20452;-80
2023/08/25 03:33:25;;;;;;;19.83;17.03;;;;;;;23.25;79.29;94936.22;5075039;28;20447;-79
2023/08/25 03:35:52;;;;;;;19.70;17.80;;;;;;;23.23;79.64;94938.28;5075020;28;20847;-80
2023/08/25 03:38:18;;;;;;;32.67;17.57;;;;;;;23.23;80.99;94938.28;5074948;28;20445;-80
2023/08/25 03:40:46;;;;;;;20.47;18.50;;;;;;;23.28;82.10;94931.28;5023320;28;20442;-80
2023/08/25 03:43:14;;;;;;;20.17;18.13;;;;;;;23.32;80.99;94937.84;5023987;28;20976;-80
2023/08/25 03:45:41;;;;;;;22.70;19.00;;;;;;;23.38;80.86;94939.69;5074656;28;20491;-79
2023/08/25 03:48:08;;;;;;;19.87;17.90;;;;;;;23.42;80.35;94937.47;5075010;28;20452;-80
2023/08/25 03:50:35;;;;;;;20.57;18.37;;;;;;;23.46;80.04;94927.97;5074991;28;20451;-80
2023/08/25 03:53:02;;;;;;;20.00;17.10;;;;;;;23.39;79.43;94927.13;5023269;28;20449;-79
2023/08/25 03:55:28;;;;;;;19.07;17.20;;;;;;;23.26;79.70;94933.34;5074983;28;20787;-79
2023/08/25 03:57:55;;;;;;;19.67;17.37;;;;;;;23.04;80.55;94924.69;5074506;28;20447;-80
2023/08/25 04:00:23;;;;;;;22.70;18.57;;;;;;;23.04;81.18;94935.41;5074570;28;20457;-79
2023/08/25 04:02:50;;;;;;;18.90;16.03;;;;;;;23.02;81.07;94937.47;5074805;28;20450;-80
2023/08/25 04:05:17;;;;;;;19.37;17.37;;;;;;;22.97;81.46;94944.47;5074921;28;20490;-81
2023/08/25 04:07:44;;;;;;;19.63;17.63;;;;;;;22.99;81.48;94951.25;5074332;28;20446;-80
2023/08/25 04:10:11;;;;;;;20.33;18.20;;;;;;;22.98;81.61;94943.44;5074244;28;20447;-79
2023/08/25 04:12:38;;;;;;;18.77;16.73;;;;;;;23.05;82.01;94954.97;5074684;28;20540;-81
2023/08/25 04:15:05;;;;;;;19.43;17.23;;;;;;;23.10;81.87;94955.97;5075218;28;20445;-81
2023/08/25 04:17:34;;;;;;;19.50;17.60;;;;;;;23.22;82.33;94955.38;5075205;28;20479;-80
2023/08/25 04:20:02;;;;;;;24.47;18.67;;;;;;;23.53;85.97;94955.56;5081954;28;20903;-83
2023/08/25 04:22:28;;;;;;;21.27;17.97;;;;;;;23.95;80.69;94954.25;5083462;28;20997;-81
2023/08/25 04:24:55;;;;;;;19.00;17.00;;;;;;;24.27;79.07;94951.66;5076708;28;20483;-81
2023/08/25 04:27:22;;;;;;;23.20;18.30;;;;;;;24.21;78.21;94952.50;5076904;28;20462;-81
2023/08/25 04:29:51;;;;;;;19.30;17.07;;;;;;;24.66;77.17;94954.19;5077763;28;20954;-80
2023/08/25 04:32:18;;;;;;;18.93;17.03;;;;;;;25.43;74.31;94948.69;5022023;28;20983;-80
2023/08/25 04:34:46;;;;;;;20.77;17.60;;;;;;;25.89;71.06;94957.16;5054336;28;20449;-80
2023/08/25 04:37:13;;;;;;;24.37;18.03;;;;;;;25.69;71.28;94958.41;5072011;28;20434;-80
2023/08/25 04:39:41;;;;;;;26.13;19.53;;;;;;;25.85;70.83;94961.34;5074130;28;20437;-80
2023/08/25 04:42:08;;;;;;;22.27;19.83;;;;;;;25.66;72.14;94969.56;5074447;28;20449;-80
2023/08/25 04:44:35;;;;;;;24.50;18.80;;;;;;;25.60;71.68;94973.97;5073978;28;21002;-81
2023/08/25 04:47:02;;;;;;;37.93;19.93;;;;;;;26.20;69.28;94974.22;5038441;28;20432;-81
2023/08/25 04:49:29;;;;;;;23.80;18.93;;;;;;;26.95;66.92;94987.38;5073129;28;20445;-81
2023/08/25 04:51:58;;;;;;;20.13;17.50;;;;;;;27.28;66.92;94985.03;5065834;28;20775;-80
2023/08/25 04:54:25;;;;;;;41.83;36.67;;;;;;;27.61;64.01;94987.19;5073560;28;20444;-80
2023/08/25 04:56:52;;;;;;;40.57;35.57;;;;;;;27.85;63.73;94984.53;5073720;28;20440;-79
2023/08/25 04:59:19;;;;;;;54.27;48.17;;;;;;;28.16;61.96;94988.72;5070835;28;20461;-79
2023/08/25 05:01:46;;;;;;;44.10;39.60;;;;;;;28.44;60.24;94993.41;5070502;28;20463;-82
2023/08/25 05:04:13;;;;;;;30.33;27.03;;;;;;;28.61;60.15;94992.41;5073889;28;20489;-83
2023/08/25 05:06:39;;;;;;;25.67;23.03;;;;;;;28.77;59.31;94996.22;5072043;28;20465;-82
2023/08/25 05:09:08;;;;;;;25.23;18.93;;;;;;;28.80;59.35;95006.56;5022516;28;20464;-81
2023/08/25 05:11:34;;;;;;;22.07;18.90;;;;;;;28.80;59.05;95003.84;5073322;28;20438;-81
2023/08/25 05:14:02;;;;;;;19.87;18.00;;;;;;;28.87;59.58;95001.84;5073738;28;20544;-81
2023/08/25 05:16:29;;;;;;;21.23;19.13;;;;;;;28.72;59.35;95003.44;5021034;28;20980;-81
2023/08/25 05:18:55;;;;;;;18.60;16.90;;;;;;;28.56;60.13;95007.69;5072865;28;21012;-82
2023/08/25 05:21:22;;;;;;;18.07;16.47;;;;;;;28.58;60.71;95009.09;5073111;28;20453;-81
2023/08/25 05:23:53;;;;;;;19.80;17.80;;;;;;;28.54;61.72;95009.81;5072499;28;20778;-81
2023/08/25 05:26:21;;;;;;;19.83;16.53;;;;;;;28.68;60.24;95009.31;5072336;28;20484;-80
2023/08/25 05:28:48;;;;;;;17.87;16.10;;;;;;;28.83;60.01;95014.19;5072499;28;20445;-81
2023/08/25 05:31:15;;;;;;;23.23;19.20;;;;;;;28.91;59.60;95016.56;5072260;28;20809;-82
2023/08/25 05:33:41;;;;;;;20.57;18.47;;;;;;;29.07;58.58;95017.66;5072984;28;20923;-82
2023/08/25 05:36:08;;;;;;;20.00;17.90;;;;;;;29.10;58.73;95019.03;5072722;28;20440;-81
2023/08/25 05:38:35;;;;;;;19.13;17.37;;;;;;;29.08;59.06;95013.88;5037494;28;20441;-80
2023/08/25 05:41:02;;;;;;;20.10;17.80;;;;;;;29.12;59.06;95014.22;5072875;28;20444;-80
2023/08/25 05:43:30;;;;;;;20.10;17.23;;;;;;;29.22;59.82;95011.72;5072599;28;20502;-80
2023/08/25 05:45:57;;;;;;;19.33;17.43;;;;;;;29.33;59.47;95001.88;5072690;28;20488;-80
2023/08/25 05:48:24;;;;;;;22.90;18.80;;;;;;;29.49;58.55;95009.22;5071721;28;20448;-80
2023/08/25 05:50:51;;;;;;;19.20;17.40;;;;;;;29.44;57.57;95001.84;5072067;28;20441;-78
2023/08/25 05:53:17;;;;;;;18.37;16.70;;;;;;;29.69;57.72;95004.16;5071741;28;20444;-80
2023/08/25 05:55:44;;;;;;;17.87;16.17;;;;;;;29.83;55.51;94999.25;5070466;28;20444;-80
2023/08/25 05:58:12;;;;;;;19.23;15.93;;;;;;;30.02;55.33;94999.78;5052407;28;20540;-81
2023/08/25 06:00:40;;;;;;;17.53;15.30;;;;;;;30.14;54.72;94989.72;5071742;28;20475;-80
2023/08/25 06:03:08;;;;;;;18.53;16.57;;;;;;;30.17;53.81;94998.16;5071739;28;20510;-80
2023/08/25 06:05:35;;;;;;;15.80;14.30;;;;;;;30.35;54.27;94997.03;5072170;28;20485;-79
2023/08/25 06:08:01;;;;;;;16.27;14.57;;;;;;;30.32;54.03;95002.13;5072314;28;20453;-80
2023/08/25 06:10:28;;;;;;;17.77;15.97;;;;;;;30.38;53.92;94998.44;5071273;28;20910;-80
2023/08/25 06:12:55;;;;;;;17.57;15.60;;;;;;;30.55;54.16;94995.66;5053725;28;20456;-81
2023/08/25 06:15:22;;;;;;;19.10;15.33;;;;;;;30.84;53.48;94989.00;5053712;28;20459;-81
2023/08/25 06:17:50;;;;;;;16.73;15.20;;;;;;;31.16;53.03;94990.97;5072236;28;20481;-81
2023/08/25 06:20:17;;;;;;;17.30;15.70;;;;;;;31.42;51.87;94996.41;5072140;28;20456;-81
2023/08/25 06:22:43;;;;;;;17.37;15.57;;;;;;;31.60;51.43;94987.06;5072562;28;20441;-81
2023/08/25 06:25:11;;;;;;;17.53;15.73;;;;;;;31.72;51.09;94984.19;5023550;28;20491;-81
2023/08/25 06:27:38;;;;;;;18.63;16.77;;;;;;;31.91;50.00;94988.16;5024330;28;20483;-81
2023/08/25 06:30:06;;;;;;;18.20;16.33;;;;;;;31.74;50.09;94982.84;5075760;28;20441;-81
2023/08/25 06:32:33;;;;;;;17.10;15.17;;;;;;;31.72;50.74;94985.03;5040104;28;20469;-81
2023/08/25 06:35:01;;;;;;;17.50;14.83;;;;;;;31.92;50.72;94989.78;5075605;28;20447;-81
2023/08/25 06:37:28;;;;;;;17.97;15.37;;;;;;;32.17;49.66;94988.31;5075192;28;20432;-81
2023/08/25 06:39:55;;;;;;;18.57;15.80;;;;;;;32.28;48.87;94977.28;5075422;28;20444;-81
2023/08/25 06:42:22;;;;;;;21.47;17.50;;;;;;;32.25;49.96;94982.38;5075597;28;20433;-81
2023/08/25 06:44:48;;;;;;;18.47;16.77;;;;;;;32.19;49.75;94976.13;5075054;28;20451;-79
2023/08/25 06:47:15;;;;;;;19.10;15.83;;;;;;;32.05;49.97;94983.06;5075120;28;20440;-78
2023/08/25 06:49:42;;;;;;;20.40;16.97;;;;;;;31.99;50.49;94982.22;5075746;28;20449;-79
2023/08/25 06:52:10;;;;;;;17.00;15.20;;;;;;;31.95;49.73;94991.97;5076760;28;20436;-78
2023/08/25 06:54:37;;;;;;;17.93;16.23;;;;;;;32.18;49.68;94989.97;5076421;28;20498;-79
2023/08/25 06:57:04;;;;;;;16.67;15.07;;;;;;;32.32;49.66;94989.25;5077014;28;20471;-79
2023/08/25 06:59:31;;;;;;;18.90;16.90;;;;;;;32.50;48.87;94987.16;5076479;28;20440;-79
2023/08/25 07:01:57;;;;;;;18.70;16.47;;;;;;;32.72;47.51;94979.66;5076186;28;20444;-81
2023/08/25 07:04:25;;;;;;;17.50;15.80;;;;;;;32.81;48.38;94980.00;5075733;28;20452;-80
2023/08/25 07:06:52;;;;;;;18.70;16.13;;;;;;;32.70;48.81;94979.13;5075903;28;20487;-80
2023/08/25 07:09:25;;;;;;;17.60;15.77;;;;;;;32.51;48.50;94981.47;5075142;28;20451;-80
2023/08/25 07:11:52;;;;;;;14.93;13.43;;;;;;;32.28;50.06;94984.59;5075735;28;20437;-80
2023/08/25 07:14:19;;;;;;;17.03;15.43;;;;;;;31.99;50.34;94987.66;5075248;28;20440;-79
2023/08/25 07:16:46;;;;;;;16.87;15.17;;;;;;;32.07;50.36;94980.09;5023216;28;20444;-79
2023/08/25 07:19:14;;;;;;;21.80;16.23;;;;;;;32.25;50.48;94983.25;5074886;28;21099;-79
2023/08/25 07:21:41;;;;;;;17.80;14.80;;;;;;;32.39;49.13;94971.91;5075070;28;20445;-79
2023/08/25 07:24:08;;;;;;;16.33;14.73;;;;;;;32.40;49.46;94982.50;5074290;28;20447;-80
2023/08/25 07:26:36;;;;;;;19.50;14.93;;;;;;;32.45;49.83;94981.72;5074596;28;20998;-80
2023/08/25 07:29:03;;;;;;;19.50;15.83;;;;;;;32.32;49.80;94983.00;5074394;28;20444;-79
2023/08/25 07:31:30;;;;;;;17.53;15.93;;;;;;;32.32;49.61;94988.44;5074489;28;20453;-79
2023/08/25 07:33:57;;;;;;;17.40;15.90;;;;;;;32.19;49.50;94978.84;5074520;28;20441;-80
2023/08/25 07:36:24;;;;;;;17.83;14.47;;;;;;;32.23;49.51;94989.97;5075170;28;20536;-79
2023/08/25 07:38:51;;;;;;;18.57;16.57;;;;;;;32.12;50.65;94991.00;5074714;28;20449;-80
2023/08/25 07:41:21;;;;;;;18.83;15.83;;;;;;;32.05;51.06;94989.31;5074265;28;20451;-79
2023/08/25 07:43:49;;;;;;;24.40;16.93;;;;;;;32.28;49.51;95003.63;5073960;28;20963;-80
2023/08/25 07:46:16;;;;;;;23.13;17.63;;;;;;;32.09;50.17;94988.78;5073909;28;20998;-80
2023/08/25 07:48:45;;;;;;;22.93;18.47;;;;;;;31.89;50.72;94993.03;5074224;28;20474;-80
2023/08/25 07:51:12;;;;;;;24.83;16.93;;;;;;;31.83;51.31;94991.34;5074258;28;20447;-80
2023/08/25 07:53:39;;;;;;;20.63;17.40;;;;;;;31.83;50.98;94996.78;5074161;28;20513;-80
2023/08/25 07:56:06;;;;;;;15.90;13.70;;;;;;;31.70;49.39;94989.03;5073941;28;20453;-79
2023/08/25 07:58:32;;;;;;;18.03;14.00;;;;;;;31.74;49.94;94988.28;5022094;28;20437;-80
2023/08/25 08:01:02;;;;;;;16.23;14.80;;;;;;;32.05;50.79;94985.78;5073838;28;20437;-80
2023/08/25 08:03:29;;;;;;;15.57;13.60;;;;;;;32.36;50.10;94984.09;5073801;28;20532;-80
2023/08/25 08:05:56;;;;;;;17.17;15.40;;;;;;;32.47;50.25;94991.22;5021858;28;20491;-80
2023/08/25 08:08:23;;;;;;;16.17;14.67;;;;;;;32.28;48.00;94987.31;5073807;28;20441;-80
2023/08/25 08:10:50;;;;;;;15.40;13.50;;;;;;;31.95;48.44;94988.44;5073723;28;20459;-80
2023/08/25 08:13:17;;;;;;;17.00;12.87;;;;;;;32.04;48.59;94993.13;5073437;28;20449;-80
2023/08/25 08:15:43;;;;;;;14.50;13.00;;;;;;;32.25;48.05;94985.09;5073762;28;20441;-79
2023/08/25 08:18:11;;;;;;;13.50;12.27;;;;;;;32.38;47.59;94983.84;5073232;28;20485;-79
2023/08/25 08:20:38;;;;;;;10.73;9.67;;;;;;;32.52;45.42;94976.84;5038098;28;20449;-80
2023/08/25 08:23:05;;;;;;;10.17;9.20;;;;;;;32.60;43.87;94969.00;5073385;28;20441;-80
2023/08/25 08:25:33;;;;;;;10.20;9.20;;;;;;;32.42;44.63;94972.19;5073182;28;20484;-80
2023/08/25 08:28:01;;;;;;;13.47;10.23;;;;;;;32.61;46.15;94959.75;5073044;28;20445;-80
2023/08/25 08:30:27;;;;;;;13.50;11.00;;;;;;;32.80;43.77;94962.84;5021908;28;20452;-80
2023/08/25 08:32:54;;;;;;;9.03;8.20;;;;;;;32.83;41.85;94965.03;5073607;28;20440;-80
2023/08/25 08:35:22;;;;;;;9.90;9.10;;;;;;;32.95;41.41;94957.44;5072933;28;20961;-80
2023/08/25 08:37:49;;;;;;;13.10;11.83;;;;;;;33.01;41.92;94963.75;5073240;28;20443;-80
2023/08/25 08:40:16;;;;;;;8.53;7.83;;;;;;;33.17;41.70;94961.84;5037588;28;20448;-81
2023/08/25 08:42:46;;;;;;;10.53;9.43;;;;;;;33.35;40.64;94964.09;5073152;28;20444;-81
2023/08/25 08:45:12;;;;;;;10.00;9.10;;;;;;;33.42;40.97;94961.09;5072997;28;20472;-81
2023/08/25 08:47:41;;;;;;;9.93;8.67;;;;;;;33.37;41.60;94955.66;5072411;28;20946;-81
2023/08/25 08:50:09;;;;;;;13.20;9.60;;;;;;;33.49;40.75;94954.28;5072996;28;20448;-81
2023/08/25 08:52:37;;;;;;;13.37;8.90;;;;;;;33.50;40.53;94947.75;5037577;28;20440;-80
2023/08/25 08:55:05;;;;;;;11.80;9.27;;;;;;;33.56;39.99;94943.16;5072671;28;20437;-81
2023/08/25 08:57:32;;;;;;;8.60;7.80;;;;;;;33.64;39.10;94945.31;5072883;28;20441;-81
2023/08/25 08:59:59;;;;;;;9.80;8.53;;;;;;;33.63;39.71;94946.41;5072724;28;20796;-80
2023/08/25 09:02:28;;;;;;;12.10;8.50;;;;;;;33.60;39.86;94933.34;5072771;28;20436;-80
2023/08/25 09:04:58;;;;;;;9.30;8.00;;;;;;;33.53;38.86;94932.78;5072902;28;20441;-81
2023/08/25 09:07:31;;;;;;;8.80;8.03;;;;;;;33.56;40.04;94937.72;5072319;28;20516;-80
2023/08/25 09:09:59;;;;;;;13.70;10.37;;;;;;;33.56;39.92;94938.53;5072891;28;20445;-81
2023/08/25 09:12:26;;;;;;;12.03;8.90;;;;;;;33.50;40.43;94934.16;5020261;28;20908;-81
2023/08/25 09:14:53;;;;;;;13.33;9.20;;;;;;;33.52;39.57;94933.88;5072523;28;20450;-81
2023/08/25 09:17:21;;;;;;;10.10;8.50;;;;;;;33.38;37.86;94933.63;5072359;28;20491;-80
2023/08/25 09:19:49;;;;;;;9.30;8.27;;;;;;;33.32;37.62;94933.91;5072534;28;20445;-80
2023/08/25 09:22:17;;;;;;;8.73;7.27;;;;;;;33.06;38.14;94925.69;5072373;28;20445;-81
2023/08/25 09:24:45;;;;;;;10.53;7.90;;;;;;;32.80;38.83;94926.72;5072353;28;20524;-80
2023/08/25 09:27:24;;;;;;;8.97;7.80;;;;;;;32.86;39.82;94920.19;5072593;28;20481;-81
2023/08/25 09:29:58;;;;;;;10.47;9.57;;;;;;;33.03;39.65;94917.25;5072325;28;20448;-81
2023/08/25 09:32:27;;;;;;;9.63;8.70;;;;;;;33.20;39.05;94907.72;5037196;28;20969;-81
2023/08/25 09:34:55;;;;;;;10.80;8.60;;;;;;;33.35;39.87;94897.97;5072849;28;20544;-81
2023/08/25 09:37:22;;;;;;;17.70;9.13;;;;;;;33.47;40.36;94895.78;5072523;28;20817;-81
2023/08/25 09:39:48;;;;;;;7.77;7.10;;;;;;;33.50;37.81;94903.41;5020418;28;20443;-81
2023/08/25 09:42:16;;;;;;;8.90;7.70;;;;;;;33.01;37.18;94898.47;5072388;28;20437;-81
2023/08/25 09:44:46;;;;;;;14.10;8.17;;;;;;;33.07;38.25;94902.03;5072681;28;20448;-81
2023/08/25 09:47:14;;;;;;;8.70;7.80;;;;;;;33.22;38.80;94891.13;5072751;28;20965;-81
2023/08/25 09:49:43;;;;;;;7.63;7.03;;;;;;;33.19;37.33;94888.97;5072475;28;20466;-81
2023/08/25 09:52:13;;;;;;;8.50;7.80;;;;;;;33.32;37.86;94887.66;5020424;28;20433;-81
2023/08/25 09:54:40;;;;;;;8.00;7.30;;;;;;;33.41;38.44;94877.84;5072382;28;20874;-81
2023/08/25 09:57:08;;;;;;;9.03;8.13;;;;;;;33.32;38.59;94877.59;5072048;28;20440;-80
2023/08/25 09:59:34;;;;;;;8.47;7.43;;;;;;;33.20;37.61;94883.25;5076155;28;20799;-81
2023/08/25 10:02:04;;;;;;;8.23;7.40;;;;;;;32.99;38.04;94876.19;5076508;28;20440;-80
2023/08/25 10:04:32;;;;;;;7.70;6.90;;;;;;;32.95;37.36;94873.16;5076498;28;20483;-81
2023/08/25 10:07:01;;;;;;;8.73;7.30;;;;;;;32.97;37.89;94864.75;5076323;28;20480;-80
2023/08/25 10:09:28;;;;;;;10.10;7.47;;;;;;;32.84;37.15;94854.41;5076543;28;20535;-80
2023/08/25 10:11:58;;;;;;;10.67;6.93;;;;;;;32.97;37.55;94866.66;5075986;28;20444;-81
2023/08/25 10:14:28;;;;;;;9.70;7.57;;;;;;;32.89;37.89;94862.56;5076191;28;20444;-80
2023/08/25 10:16:56;;;;;;;10.30;7.63;;;;;;;32.73;37.36;94855.44;5076229;28;20429;-81
2023/08/25 10:19:27;;;;;;;8.70;7.90;;;;;;;32.77;36.95;94856.53;5040910;28;20448;-81
2023/08/25 10:21:55;;;;;;;8.30;6.90;;;;;;;32.77;37.26;94845.66;5076010;28;20452;-81
2023/08/25 10:24:24;;;;;;;7.10;5.57;;;;;;;32.63;35.57;94854.31;5075693;28;20472;-81
2023/08/25 10:26:52;;;;;;;7.90;7.20;;;;;;;32.66;38.48;94842.91;5075786;28;20481;-81
2023/08/25 10:29:20;;;;;;;10.53;8.40;;;;;;;32.74;38.60;94838.88;5075632;28;20947;-81
2023/08/25 10:31:48;;;;;;;8.73;6.90;;;;;;;32.83;37.38;94841.91;5075616;28;20456;-81
2023/08/25 10:34:33;;;;;;;11.13;8.07;;;;;;;32.99;37.21;94835.41;5039540;28;20429;-81
2023/08/25 10:37:05;;;;;;;8.13;7.33;;;;;;;33.12;39.38;94845.72;5075770;28;20443;-80
2023/08/25 10:39:49;;;;;;;11.47;7.37;;;;;;;33.26;38.65;94837.84;5075197;28;20436;-81
2023/08/25 10:42:19;;;;;;;8.40;7.53;;;;;;;33.33;38.08;94835.69;5075007;28;20464;-81
2023/08/25 10:44:47;;;;;;;7.93;7.23;;;;;;;33.43;37.44;94835.66;5075128;28;20436;-80
2023/08/25 10:47:19;;;;;;;8.13;7.00;;;;;;;33.16;36.40;94830.47;5075000;28;21049;-81
2023/08/25 10:49:47;;;;;;;7.53;6.93;;;;;;;33.11;37.60;94835.94;5075042;28;20911;-81
2023/08/25 10:52:15;;;;;;;8.37;7.43;;;;;;;33.01;36.82;94827.78;5074813;28;20877;-80
2023/08/25 10:54:43;;;;;;;9.23;7.83;;;;;;;32.49;37.34;94831.47;5075028;28;20543;-80
2023/08/25 10:57:40;;;;;;;8.57;7.20;;;;;;;32.45;38.56;94827.69;5074984;28;20444;-80
2023/08/25 11:00:28;;;;;;;10.70;7.33;;;;;;;32.62;37.72;94824.69;5074778;28;21014;-81
2023/08/25 11:02:55;;;;;;;10.63;7.27;;;;;;;32.68;38.24;94817.41;5074641;28;20448;-81
2023/08/25 11:05:41;;;;;;;7.83;7.10;;;;;;;32.71;37.01;94819.56;5039446;28;20433;-81
2023/08/25 11:08:26;;;;;;;7.90;7.20;;;;;;;32.74;36.14;94821.75;5074542;28;20480;-80
2023/08/25 11:11:23;;;;;;;8.87;7.90;;;;;;;32.68;36.36;94820.13;5073620;28;20449;-80
2023/08/25 11:13:53;;;;;;;10.13;8.10;;;;;;;32.61;37.17;94812.19;4993331;28;20458;-80
2023/08/25 11:16:20;;;;;;;8.27;7.37;;;;;;;32.65;38.22;94814.09;4977455;28;20445;-81
2023/08/25 11:18:47;;;;;;;9.37;8.23;;;;;;;32.65;37.14;94805.94;5009851;28;20475;-80
2023/08/25 11:21:15;;;;;;;10.37;7.60;;;;;;;32.74;38.62;94819.03;5013099;28;20550;-81
2023/08/25 11:23:44;;;;;;;8.50;7.70;;;;;;;32.92;38.19;94819.31;4995916;28;20914;-80