Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:21;;;;;;;;;;;;;;;22.17;28.84;97433.34;4938485;29;1104;-75
2022/01/04 00:03:47;;;;;;;;;;;;;;;21.61;29.88;97446.28;4938818;29;898;-76
2022/01/04 00:06:12;;;;;;;;;;;;;;;22.09;29.26;97456.25;4938651;29;1907;-75
2022/01/04 00:08:38;;;;;;;;;;;;;;;22.21;29.03;97463.13;4938536;29;1058;-75
2022/01/04 00:11:17;;;;;;;;;;;;;;;22.25;29.23;97469.47;4938420;29;999;-76
2022/01/04 00:13:42;;;;;;;;;;;;;;;22.18;29.20;97468.94;4938692;29;1022;-76
2022/01/04 00:16:10;;;;;;;;;;;;;;;22.65;28.19;97463.06;4938245;29;946;-76
2022/01/04 00:18:35;;;;;;;;;;;;;;;22.32;28.91;97472.00;4922565;29;910;-75
2022/01/04 00:21:01;;;;;;;;;;;;;;;22.54;28.39;97482.56;4938110;29;1032;-75
2022/01/04 00:23:26;;;;;;;;;;;;;;;22.50;28.61;97484.72;4922448;29;1002;-75
2022/01/04 00:25:51;;;;;;;;;;;;;;;22.47;28.33;97475.09;4922435;29;1977;-76
2022/01/04 00:28:17;;;;;;;;;;;;;;;22.53;28.39;97478.13;4938250;29;1023;-75
2022/01/04 00:30:42;;;;;;;;;;;;;;;22.32;28.54;97474.84;4935072;29;1030;-75
2022/01/04 00:33:08;;;;;;;;;;;;;;;22.33;28.71;97470.78;4938188;29;947;-75
2022/01/04 00:35:34;;;;;;;;;;;;;;;21.94;28.89;97471.41;4937897;29;949;-75
2022/01/04 00:37:59;;;;;;;;;;;;;;;22.13;28.81;97467.50;4937846;29;909;-76
2022/01/04 00:40:27;;;;;;;;;;;;;;;22.20;28.71;97470.06;4900176;29;975;-75
2022/01/04 00:42:55;;;;;;;;;;;;;;;22.23;28.56;97477.63;4900319;29;968;-75
2022/01/04 00:45:21;;;;;;;;;;;;;;;22.09;28.82;97478.13;4899766;29;1368;-75
2022/01/04 00:50:21;;;;;;;;;;;;;;;22.29;28.55;97481.47;4899655;29;1024;-76
2022/01/04 00:52:47;;;;;;;;;;;;;;;22.59;27.76;97481.97;4899659;29;1002;-75
2022/01/04 00:55:15;;;;;;;;;;;;;;;22.48;28.12;97488.00;4899864;29;1075;-76
2022/01/04 00:57:41;;;;;;;;;;;;;;;22.35;28.30;97482.44;4868132;29;1108;-75
2022/01/04 01:00:07;;;;;;;;;;;;;;;22.14;28.27;97493.78;4831144;29;1044;-75
2022/01/04 01:02:33;;;;;;;;;;;;;;;21.85;28.78;97487.06;4878632;29;1023;-75
2022/01/04 01:05:00;;;;;;;;;;;;;;;21.88;28.66;97493.88;4880998;29;986;-76
2022/01/04 01:07:26;;;;;;;;;;;;;;;22.18;28.19;97498.06;4881120;29;1915;-75
2022/01/04 01:10:08;;;;;;;;;;;;;;;22.25;28.31;97494.97;4880719;29;1083;-75
2022/01/04 01:12:34;;;;;;;;;;;;;;;22.39;27.63;97507.03;4903902;29;959;-75
2022/01/04 01:14:59;;;;;;;;;;;;;;;22.39;27.68;97495.69;4918102;29;1228;-76
2022/01/04 01:17:25;;;;;;;;;;;;;;;22.24;27.80;97501.88;4918323;29;961;-76
2022/01/04 01:19:50;;;;;;;;;;;;;;;22.31;27.78;97501.63;4902530;29;1032;-75
2022/01/04 01:22:15;;;;;;;;;;;;;;;22.46;27.79;97484.06;4918244;29;1062;-75
2022/01/04 01:24:43;;;;;;;;;;;;;;;22.48;27.52;97470.22;4901971;29;1078;-76
2022/01/04 01:27:08;;;;;;;;;;;;;;;22.70;27.54;97459.63;4917875;29;1895;-75
2022/01/04 01:29:34;;;;;;;;;;;;;;;22.17;28.36;97464.50;4918359;29;995;-75
2022/01/04 01:32:02;;;;;;;;;;;;;;;21.36;29.78;97454.84;4918044;29;961;-75
2022/01/04 01:34:27;;;;;;;;;;;;;;;21.92;28.92;97454.09;4918274;29;1117;-75
2022/01/04 01:36:53;;;;;;;;;;;;;;;21.89;28.76;97452.16;4931515;28;1085;-76
2022/01/04 01:39:19;;;;;;;;;;;;;;;22.12;28.81;97460.22;4977409;28;944;-75
2022/01/04 01:41:47;;;;;;;;;;;;;;;22.39;27.85;97467.34;4936853;29;1065;-76
2022/01/04 01:44:13;;;;;;;;;;;;;;;21.18;29.14;97467.53;4936680;29;1185;-76
2022/01/04 01:46:38;;;;;;;;;;;;;;;21.78;28.47;97459.00;4936509;29;1978;-75
2022/01/04 01:49:03;;;;;;;;;;;;;;;21.85;28.55;97464.41;4936864;29;993;-75
2022/01/04 01:51:30;;;;;;;;;;;;;;;21.93;28.49;97464.16;4936723;29;1013;-75
2022/01/04 01:53:55;;;;;;;;;;;;;;;22.23;28.02;97471.97;4936474;29;964;-75
2022/01/04 01:56:23;;;;;;;;;;;;;;;21.98;28.43;97460.75;4936818;29;1036;-75
2022/01/04 01:58:51;;;;;;;;;;;;;;;22.26;27.92;97465.38;4936451;29;998;-75
2022/01/04 02:01:17;;;;;;;;;;;;;;;22.31;27.94;97459.09;4936672;29;922;-75
2022/01/04 02:03:42;;;;;;;;;;;;;;;22.25;27.74;97458.13;4936423;29;1048;-75
2022/01/04 02:06:07;;;;;;;;;;;;;;;22.27;27.89;97460.47;4936679;29;1906;-76
2022/01/04 02:08:33;;;;;;;;;;;;;;;22.38;27.85;97472.19;4917183;29;933;-75
2022/01/04 02:10:58;;;;;;;;;;;;;;;21.95;28.53;97462.44;4897574;29;1060;-74
2022/01/04 02:13:24;;;;;;;;;;;;;;;22.13;27.78;97466.72;4898358;29;985;-75
2022/01/04 02:15:51;;;;;;;;;;;;;;;22.03;28.15;97469.44;4898321;29;1438;-75
2022/01/04 02:18:16;;;;;;;;;;;;;;;22.01;28.06;97473.97;4879842;29;1272;-75
2022/01/04 02:20:41;;;;;;;;;;;;;;;22.11;28.24;97475.66;4880013;29;1033;-75
2022/01/04 02:23:07;;;;;;;;;;;;;;;22.17;27.82;97473.78;4879623;29;1039;-75
2022/01/04 02:25:32;;;;;;;;;;;;;;;22.53;27.52;97478.13;4880080;29;953;-76
2022/01/04 02:27:58;;;;;;;;;;;;;;;21.83;28.17;97472.59;4864273;29;1919;-76
2022/01/04 02:30:23;;;;;;;;;;;;;;;22.00;28.03;97469.56;4861099;29;1051;-75
2022/01/04 02:32:49;;;;;;;;;;;;;;;21.24;29.26;97465.72;4861089;29;1053;-76
2022/01/04 02:35:15;;;;;;;;;;;;;;;21.75;28.34;97470.44;4861014;29;1072;-75
2022/01/04 02:37:41;;;;;;;;;;;;;;;22.13;27.74;97461.03;4842696;29;981;-75
2022/01/04 02:40:06;;;;;;;;;;;;;;;22.02;27.89;97467.03;4856259;29;1089;-75
2022/01/04 02:42:32;;;;;;;;;;;;;;;22.06;28.20;97464.88;4874846;29;988;-75
2022/01/04 02:45:00;;;;;;;;;;;;;;;21.31;29.23;97465.50;4879299;29;1016;-75
2022/01/04 02:47:25;;;;;;;;;;;;;;;21.96;28.37;97457.56;4879439;29;1906;-75
2022/01/04 02:49:51;;;;;;;;;;;;;;;21.96;28.32;97461.19;4842481;29;998;-75
2022/01/04 02:52:16;;;;;;;;;;;;;;;21.41;29.12;97468.44;4842333;29;1060;-75
2022/01/04 02:54:42;;;;;;;;;;;;;;;21.64;28.86;97476.50;4845666;29;1052;-76
2022/01/04 02:57:07;;;;;;;;;;;;;;;21.75;28.49;97493.09;4878773;29;1252;-75
2022/01/04 02:59:33;;;;;;;;;;;;;;;22.21;27.87;97511.31;4878765;29;1021;-76
2022/01/04 03:01:58;;;;;;;;;;;;;;;21.56;28.94;97526.13;4906887;29;1063;-75
2022/01/04 03:04:23;;;;;;;;;;;;;;;21.88;28.54;97518.56;4916056;29;1185;-75
2022/01/04 03:06:49;;;;;;;;;;;;;;;22.18;28.00;97534.91;4916087;29;1906;-76
2022/01/04 03:09:15;;;;;;;;;;;;;;;22.16;27.71;97534.56;4927649;29;994;-75
2022/01/04 03:11:40;;;;;;;;;;;;;;;21.73;28.42;97544.53;4935317;29;998;-76
2022/01/04 03:14:06;;;;;;;;;;;;;;;22.05;28.09;97551.13;4918792;29;1026;-76
2022/01/04 03:16:31;;;;;;;;;;;;;;;21.62;28.73;97546.16;4935479;29;975;-76
2022/01/04 03:21:22;;;;;;;;;;;;;;;22.12;27.79;97573.56;4963879;28;947;-76
2022/01/04 03:23:48;;;;;;;;;;;;;;;21.61;28.79;97572.91;4979230;28;916;-76
2022/01/04 03:26:13;;;;;;;;;;;;;;;22.19;27.83;97587.50;4979222;28;1973;-76
2022/01/04 03:28:40;;;;;;;;;;;;;;;22.09;28.06;97582.97;4978960;28;946;-76
2022/01/04 03:31:06;;;;;;;;;;;;;;;21.93;28.42;97583.13;4979424;28;1074;-75
2022/01/04 03:33:31;;;;;;;;;;;;;;;21.89;28.40;97571.91;4979258;28;915;-76
2022/01/04 03:35:57;;;;;;;;;;;;;;;22.14;27.99;97570.28;4979191;28;882;-75
2022/01/04 03:38:22;;;;;;;;;;;;;;;21.91;28.06;97565.78;4978864;28;974;-75
2022/01/04 03:40:50;;;;;;;;;;;;;;;21.26;29.28;97582.06;4979529;28;1013;-75
2022/01/04 03:43:18;;;;;;;;;;;;;;;21.78;28.78;97577.16;4929221;28;1048;-75
2022/01/04 03:45:44;;;;;;;;;;;;;;;22.03;28.05;97587.63;4979187;28;1973;-76
2022/01/04 03:48:09;;;;;;;;;;;;;;;22.16;27.92;97608.22;4979281;28;909;-76
2022/01/04 03:50:35;;;;;;;;;;;;;;;21.78;28.36;97597.78;4979055;28;954;-76
2022/01/04 03:53:00;;;;;;;;;;;;;;;22.16;27.89;97602.56;4978915;28;994;-76
2022/01/04 03:55:25;;;;;;;;;;;;;;;21.59;29.05;97615.81;4979038;28;930;-75
2022/01/04 03:57:51;;;;;;;;;;;;;;;21.59;28.81;97618.63;4978677;28;1591;-76
2022/01/04 04:00:16;;;;;;;;;;;;;;;21.76;28.59;97614.44;4978891;28;956;-76
2022/01/04 04:02:42;;;;;;;;;;;;;;;22.05;28.23;97613.47;4978542;28;925;-75
2022/01/04 04:05:07;;;;;;;;;;;;;;;21.88;28.39;97610.00;4978747;28;916;-76
2022/01/04 04:07:33;;;;;;;;;;;;;;;21.97;28.14;97612.94;4969878;28;1989;-76
2022/01/04 04:10:01;;;;;;;;;;;;;;;21.79;28.50;97626.88;4940682;29;962;-76
2022/01/04 04:12:27;;;;;;;;;;;;;;;21.64;28.78;97635.06;4948116;28;1432;-76
2022/01/04 04:14:52;;;;;;;;;;;;;;;21.88;28.57;97637.53;4950649;28;1231;-76
2022/01/04 04:17:17;;;;;;;;;;;;;;;21.90;28.03;97640.69;4951355;28;1318;-76
2022/01/04 04:19:43;;;;;;;;;;;;;;;22.04;28.30;97640.22;4950777;28;1255;-75
2022/01/04 04:22:08;;;;;;;;;;;;;;;21.96;28.25;97638.84;4948511;28;1204;-75
2022/01/04 04:24:34;;;;;;;;;;;;;;;21.59;28.61;97632.78;4950115;28;1279;-76
2022/01/04 04:26:59;;;;;;;;;;;;;;;21.97;28.30;97637.63;4949335;28;1978;-76
2022/01/04 04:29:25;;;;;;;;;;;;;;;21.88;28.36;97648.84;4948680;29;1232;-76
2022/01/04 04:31:50;;;;;;;;;;;;;;;21.81;28.70;97653.50;4950256;28;1377;-76
2022/01/04 04:34:15;;;;;;;;;;;;;;;21.65;28.71;97659.28;4948256;28;1220;-76
2022/01/04 04:36:41;;;;;;;;;;;;;;;21.61;28.91;97652.97;4949096;28;1275;-76
2022/01/04 04:39:09;;;;;;;;;;;;;;;21.91;28.49;97667.75;4950462;28;1393;-76
2022/01/04 04:41:34;;;;;;;;;;;;;;;21.90;28.54;97675.47;4948971;28;1259;-76
2022/01/04 04:44:00;;;;;;;;;;;;;;;21.82;28.76;97680.59;4950976;28;1238;-76
2022/01/04 04:46:25;;;;;;;;;;;;;;;21.24;29.60;97686.41;4948294;28;1911;-75
2022/01/04 04:48:50;;;;;;;;;;;;;;;21.05;30.02;97687.41;4972901;28;1121;-75
2022/01/04 04:51:16;;;;;;;;;;;;;;;21.67;29.11;97673.78;4961189;28;906;-75
2022/01/04 04:53:41;;;;;;;;;;;;;;;21.97;28.30;97663.13;4978829;28;880;-75
2022/01/04 04:56:07;;;;;;;;;;;;;;;21.83;28.50;97659.50;4944006;28;1015;-75
2022/01/04 04:58:35;;;;;;;;;;;;;;;21.68;28.77;97655.56;4978067;28;1098;-75
2022/01/04 05:01:01;;;;;;;;;;;;;;;21.76;28.60;97658.94;4978316;28;940;-75
2022/01/04 05:03:26;;;;;;;;;;;;;;;21.49;29.15;97665.84;4944422;28;932;-75
2022/01/04 05:05:52;;;;;;;;;;;;;;;22.15;27.94;97657.66;4978348;28;1966;-75
2022/01/04 05:08:17;;;;;;;;;;;;;;;21.85;28.55;97665.50;4978101;28;909;-75
2022/01/04 05:10:42;;;;;;;;;;;;;;;21.65;28.58;97669.81;4977896;28;952;-74
2022/01/04 05:13:08;;;;;;;;;;;;;;;22.25;27.88;97673.50;4937125;29;1396;-75
2022/01/04 05:15:33;;;;;;;;;;;;;;;22.00;28.45;97688.47;4937241;29;976;-75
2022/01/04 05:17:59;;;;;;;;;;;;;;;21.61;28.79;97681.28;4937215;29;985;-75
2022/01/04 05:20:24;;;;;;;;;;;;;;;21.91;28.74;97698.91;4937298;29;971;-75
2022/01/04 05:22:50;;;;;;;;;;;;;;;22.12;28.26;97698.22;4937023;29;967;-75
2022/01/04 05:25:15;;;;;;;;;;;;;;;22.08;28.12;97698.34;4937240;29;1032;-75
2022/01/04 05:27:41;;;;;;;;;;;;;;;21.59;29.04;97692.25;4936933;29;1985;-75
2022/01/04 05:30:06;;;;;;;;;;;;;;;21.62;29.06;97696.22;4936865;29;705;-75
2022/01/04 05:32:32;;;;;;;;;;;;;;;21.99;28.37;97694.63;4936417;29;775;-75
2022/01/04 05:34:57;;;;;;;;;;;;;;;21.88;28.57;97706.28;4937028;29;776;-75
2022/01/04 05:37:22;;;;;;;;;;;;;;;21.67;28.84;97702.09;4936977;29;863;-75
2022/01/04 05:39:48;;;;;;;;;;;;;;;21.86;28.83;97708.78;4917734;29;1006;-75
2022/01/04 05:42:13;;;;;;;;;;;;;;;22.02;28.10;97705.00;4917809;29;1005;-75
2022/01/04 05:44:39;;;;;;;;;;;;;;;21.97;28.34;97702.78;4945166;28;1017;-75
2022/01/04 05:47:05;;;;;;;;;;;;;;;21.62;28.99;97722.50;4955672;28;1907;-74
2022/01/04 05:49:30;;;;;;;;;;;;;;;21.73;28.97;97705.97;4917760;29;996;-75
2022/01/04 05:51:56;;;;;;;;;;;;;;;22.28;27.92;97711.50;4917527;29;1006;-75
2022/01/04 05:54:21;;;;;;;;;;;;;;;21.82;28.70;97714.56;4917334;29;1067;-75
2022/01/04 05:56:46;;;;;;;;;;;;;;;21.45;29.20;97706.84;4917777;29;1529;-75
2022/01/04 05:59:12;;;;;;;;;;;;;;;21.91;28.19;97698.91;4917744;29;1019;-75
2022/01/04 06:01:37;;;;;;;;;;;;;;;21.98;28.10;97704.38;4917769;29;1412;-75
2022/01/04 06:04:03;;;;;;;;;;;;;;;21.66;28.85;97694.03;4917415;29;1076;-74
2022/01/04 06:06:29;;;;;;;;;;;;;;;21.75;28.71;97691.34;4917238;29;1907;-75
2022/01/04 06:08:54;;;;;;;;;;;;;;;21.59;28.67;97703.56;4917363;29;1167;-75
2022/01/04 06:16:50;;;;;;;;;;;;;;;21.95;27.97;97694.72;4923870;29;1116;-74
2022/01/04 06:19:16;;;;;;;;;;;;;;;21.62;28.53;97699.84;4936278;29;1092;-75
2022/01/04 06:21:41;;;;;;;;;;;;;;;21.91;28.32;97691.22;4958556;28;1443;-74
2022/01/04 06:24:06;;;;;;;;;;;;;;;22.33;27.74;97699.56;4956381;28;1747;-74
2022/01/04 06:26:32;;;;;;;;;;;;;;;22.52;27.71;97704.16;4956126;28;1973;-74
2022/01/04 06:29:00;;;;;;;;;;;;;;;22.47;27.41;97712.44;4956413;28;1640;-74
2022/01/04 06:31:28;;;;;;;;;;;;;;;22.62;27.37;97719.22;4939137;29;1542;-74
2022/01/04 06:33:54;;;;;;;;;;;;;;;22.58;27.48;97712.88;4953884;28;1497;-75
2022/01/04 06:36:19;;;;;;;;;;;;;;;22.01;28.12;97731.78;4940034;29;1595;-75
2022/01/04 06:38:44;;;;;;;;;;;;;;;21.81;28.48;97729.97;4957034;28;1536;-75
2022/01/04 06:41:10;;;;;;;;;;;;;;;21.38;29.09;97730.50;4956769;28;1546;-71
2022/01/04 06:43:35;;;;;;;;;;;;;;;21.38;29.44;97724.03;4955986;28;1550;-71
2022/01/04 06:46:01;;;;;;;;;;;;;;;21.88;28.70;97728.16;4956364;28;1911;-72
2022/01/04 06:48:29;;;;;;;;;;;;;;;21.87;28.62;97743.56;4955876;29;1536;-69
2022/01/04 06:50:54;;;;;;;;;;;;;;;21.77;28.99;97745.50;4954258;29;1511;-69
2022/01/04 06:53:19;;;;;;;;;;;;;;;21.96;28.91;97744.47;4957003;28;1552;-70
2022/01/04 06:55:50;;;;;;;;;;;;;;;22.10;28.66;97746.03;4957800;28;1095;-72
2022/01/04 06:58:16;;;;;;;;;;;;;;;22.32;28.24;97752.63;4960959;28;1054;-73
2022/01/04 07:00:41;;;;;;;;;;;;;;;22.31;28.07;97762.38;4961016;29;914;-72
2022/01/04 07:03:07;;;;;;;;;;;;;;;22.16;28.46;97766.13;4960938;29;1002;-72
2022/01/04 07:05:35;;;;;;;;;;;;;;;22.09;28.17;97758.63;4961013;29;908;-73
2022/01/04 07:08:01;;;;;;;;;;;;;;;21.94;28.19;97760.34;4960660;28;1906;-72
2022/01/04 07:10:26;;;;;;;;;;;;;;;21.87;28.23;97775.53;4961053;29;890;-73
2022/01/04 07:12:54;;;;;;;;;;;;;;;21.89;28.03;97775.84;4960765;29;977;-72
2022/01/04 07:15:20;;;;;;;;;;;;;;;22.07;27.69;97769.63;4960692;29;1033;-73
2022/01/04 07:17:45;;;;;;;;;;;;;;;22.12;27.66;97777.56;4960694;29;1250;-73
2022/01/04 07:22:59;;;;;;;;;;;;;;;21.98;27.65;97792.19;5933990;23;1930;-74
2022/01/04 07:25:25;;;;;;;;;;;;;;;22.42;27.07;97789.56;4965851;28;1924;-77
2022/01/04 07:27:51;;;;;;;;;;;;;;;22.67;26.31;97789.53;4966566;28;1911;-79
2022/01/04 07:30:16;;;;;;;;;;;;;;;22.76;26.10;97775.44;4963690;28;1628;-75
2022/01/04 07:32:41;;;;;;;;;;;;;;;22.36;26.56;97781.63;4960803;29;1003;-76
2022/01/04 07:35:07;;;;;;;;;;;;;;;22.28;26.71;97780.31;4968592;28;1225;-75
2022/01/04 07:37:32;;;;;;;;;;;;;;;22.19;26.81;97787.91;4973701;28;1437;-74
2022/01/04 07:39:58;;;;;;;;;;;;;;;21.84;27.54;97788.53;4972047;28;1372;-75
2022/01/04 07:42:23;;;;;;;;;;;;;;;22.53;27.19;97790.78;4960833;29;1002;-77
2022/01/04 07:45:57;;;;;;;;;;;;;;;22.72;26.72;97786.09;5093248;27;1220;-76
2022/01/04 07:48:23;;;;;;;;;;;;;;;22.58;27.37;97775.25;5073637;28;1448;-80
2022/01/04 07:50:49;;;;;;;;;;;;;;;22.81;26.81;97777.69;5091072;28;1145;-85
2022/01/04 07:53:15;;;;;;;;;;;;;;;23.05;26.83;97774.44;5074828;28;1224;-87
2022/01/04 07:55:40;;;;;;;;;;;;;;;22.98;26.61;97780.38;5092146;28;1045;-82
2022/01/04 07:58:06;;;;;;;;;;;;;;;23.02;26.86;97772.53;5091874;28;994;-87
2022/01/04 08:41:43;;;;;;;;;;;;;;;21.04;32.16;97784.81;5093542;27;1255;-71
2022/01/04 08:44:08;;;;;;;;;;;;;;;22.03;29.73;97791.63;5093515;28;958;-71
2022/01/04 08:46:35;;;;;;;;;;;;;;;23.02;28.18;97787.53;5093118;28;968;-70
2022/01/04 08:49:02;;;;;;;;;;;;;;;23.11;28.08;97787.59;5131503;28;1071;-70
2022/01/04 08:51:28;;;;;;;;;;;;;;;23.04;28.29;97784.22;5131610;28;942;-70
2022/01/04 08:53:53;;;;;;;;;;;;;;;23.16;27.78;97780.56;5131820;28;1005;-72
2022/01/04 08:56:19;;;;;;;;;;;;;;;23.46;27.83;97786.75;5131917;27;1045;-70
2022/01/04 08:58:44;;;;;;;;;;;;;;;23.30;27.73;97768.66;5131605;28;963;-71
2022/01/04 09:01:10;;;;;;;;;;;;;;;23.69;26.91;97777.78;5131466;27;1905;-71
2022/01/04 09:03:35;;;;;;;;;;;;;;;22.80;28.36;97759.09;5130733;27;1742;-71
2022/01/04 09:06:00;;;;;;;;;;;;;;;23.53;27.44;97764.56;5131433;28;996;-69
2022/01/04 09:08:26;;;;;;;;;;;;;;;23.45;27.39;97759.59;5131546;28;1028;-70
2022/01/04 09:10:54;;;;;;;;;;;;;;;23.38;27.24;97758.63;5131263;28;1018;-72
2022/01/04 09:13:21;;;;;;;;;;;;;;;23.46;27.22;97750.59;5131131;28;936;-70
2022/01/04 09:18:43;;;;;;;;;;;;;;;23.53;27.35;97755.25;5130969;28;1022;-68
2022/01/04 09:18:45;;;;;;;;;;;;;;;23.61;26.99;97750.84;5120921;28;1438;-73
2022/01/04 09:21:11;;;;;;;;;;;;;;;23.08;27.85;97745.16;5092568;28;1917;-73
2022/01/04 09:23:37;;;;;;;;;;;;;;;23.01;27.47;97746.22;5092747;28;974;-70
2022/01/04 09:26:02;;;;;;;;;;;;;;;22.66;28.35;97748.25;5124707;28;970;-67
2022/01/04 09:28:28;;;;;;;;;;;;;;;23.33;27.10;97747.84;5092560;28;1222;-70
2022/01/04 09:30:53;;;;;;;;;;;;;;;23.08;27.42;97745.16;5092898;28;1026;-70
2022/01/04 09:33:19;;;;;;;;;;;;;;;22.90;27.78;97739.31;5093780;28;807;-77
2022/01/04 09:35:45;;;;;;;;;;;;;;;22.72;27.54;97740.72;5093490;28;1243;-79
2022/01/04 09:38:13;;;;;;;;;;;;;;;22.59;27.76;97742.81;5108878;28;1013;-78
2022/01/04 09:40:39;;;;;;;;;;;;;;;22.41;27.95;97731.28;5071423;28;1983;-78
2022/01/04 09:43:04;;;;;;;;;;;;;;;22.45;28.26;97726.31;5071176;28;830;-77
2022/01/04 09:45:30;;;;;;;;;;;;;;;22.44;28.20;97725.50;5031513;28;1426;-77
2022/01/04 09:47:55;;;;;;;;;;;;;;;22.46;28.32;97728.66;5031723;28;860;-77
2022/01/04 09:50:21;;;;;;;;;;;;;;;21.85;28.99;97730.63;5015633;28;969;-77
2022/01/04 09:52:47;;;;;;;;;;;;;;;21.84;29.12;97728.28;5003957;28;807;-77
2022/01/04 09:55:13;;;;;;;;;;;;;;;22.53;27.96;97724.78;5038450;28;1160;-77
2022/01/04 09:57:39;;;;;;;;;;;;;;;22.41;27.79;97719.97;4978869;28;1237;-77
2022/01/04 10:00:05;;;;;;;;;;;;;;;22.30;28.17;97721.13;4978588;28;1906;-77
2022/01/04 10:02:31;;;;;;;;;;;;;;;22.54;27.84;97712.22;4978870;28;995;-74
2022/01/04 10:05:18;;;;;;;;;;;;;;;21.92;28.81;97711.84;4962617;28;900;-77
2022/01/04 10:07:49;;;;;;;;;;;;;;;21.62;29.61;97716.03;4940988;29;897;-77
2022/01/04 10:10:16;;;;;;;;;;;;;;;22.18;28.32;97704.94;4939406;29;1308;-77
2022/01/04 10:12:55;;;;;;;;;;;;;;;22.19;28.30;97691.56;4939957;29;1430;-77
2022/01/04 10:15:30;;;;;;;;;;;;;;;22.25;28.07;97701.84;4939654;29;958;-77
2022/01/04 10:18:02;;;;;;;;;;;;;;;21.90;28.86;97703.00;4921052;29;1003;-77
2022/01/04 10:20:28;;;;;;;;;;;;;;;21.52;29.59;97706.63;4921229;29;1975;-76
2022/01/04 10:22:53;;;;;;;;;;;;;;;22.25;28.14;97696.19;4939237;29;1051;-77
2022/01/04 10:25:20;;;;;;;;;;;;;;;21.63;29.51;97712.75;4924636;29;1065;-77
2022/01/04 10:27:51;;;;;;;;;;;;;;;21.78;29.11;97699.72;4978474;28;1185;-78
2022/01/04 10:30:22;;;;;;;;;;;;;;;22.21;28.31;97694.72;4959393;29;886;-77
2022/01/04 10:32:57;;;;;;;;;;;;;;;22.11;28.31;97719.31;4943467;29;977;-77
2022/01/04 10:35:22;;;;;;;;;;;;;;;22.12;28.47;97692.56;4925802;29;1057;-77
2022/01/04 10:37:48;;;;;;;;;;;;;;;21.75;29.17;97685.66;4942404;29;989;-77
2022/01/04 10:40:13;;;;;;;;;;;;;;;22.26;28.19;97680.75;4958704;29;1910;-77
2022/01/04 10:42:39;;;;;;;;;;;;;;;22.22;27.83;97680.06;4978123;28;892;-77
2022/01/04 10:45:21;;;;;;;;;;;;;;;21.57;29.27;97669.25;4977798;28;950;-77
2022/01/04 10:47:47;;;;;;;;;;;;;;;21.94;28.74;97678.19;4978360;28;1040;-76
2022/01/04 10:50:12;;;;;;;;;;;;;;;22.34;27.89;97675.66;4978107;28;957;-77
2022/01/04 10:52:37;;;;;;;;;;;;;;;22.27;28.00;97671.00;4978518;28;992;-77
2022/01/04 10:55:12;;;;;;;;;;;;;;;21.94;28.31;97669.69;4939735;28;986;-77
2022/01/04 10:57:38;;;;;;;;;;;;;;;21.14;30.25;97673.38;4955744;29;927;-77
2022/01/04 11:00:14;;;;;;;;;;;;;;;22.22;27.98;97656.63;4939516;29;1910;-77
2022/01/04 11:02:40;;;;;;;;;;;;;;;22.17;28.25;97649.47;5016945;28;1151;-77
2022/01/04 11:05:12;;;;;;;;;;;;;;;21.77;28.74;97661.34;5016167;28;1076;-77
2022/01/04 11:07:56;;;;;;;;;;;;;;;21.47;29.40;97654.19;4978455;28;1232;-77
2022/01/04 11:10:22;;;;;;;;;;;;;;;22.15;28.10;97669.00;4959139;28;1185;-77
2022/01/04 11:12:48;;;;;;;;;;;;;;;22.11;28.27;97671.16;4960866;28;971;-77
2022/01/04 11:15:13;;;;;;;;;;;;;;;22.12;28.04;97664.22;4977604;28;908;-77
2022/01/04 11:17:39;;;;;;;;;;;;;;;22.11;28.07;97659.81;4977659;28;999;-77
2022/01/04 11:20:04;;;;;;;;;;;;;;;21.58;29.11;97668.00;4977174;28;1987;-77
2022/01/04 11:22:30;;;;;;;;;;;;;;;22.18;28.09;97662.44;4977766;28;970;-77
2022/01/04 11:24:55;;;;;;;;;;;;;;;22.21;27.91;97660.72;4978403;28;909;-77
2022/01/04 11:27:20;;;;;;;;;;;;;;;22.07;28.32;97656.28;5033343;28;925;-77
2022/01/04 11:29:47;;;;;;;;;;;;;;;22.16;28.23;97653.56;5036386;28;1023;-77
2022/01/04 11:32:15;;;;;;;;;;;;;;;21.49;29.32;97653.75;5020443;28;1053;-77
2022/01/04 11:34:59;;;;;;;;;;;;;;;21.78;28.74;97651.59;5001547;28;1137;-77
2022/01/04 11:37:25;;;;;;;;;;;;;;;22.10;28.01;97641.22;5036410;28;1005;-77
2022/01/04 11:39:53;;;;;;;;;;;;;;;22.10;28.05;97644.03;4996648;28;1902;-77
2022/01/04 11:42:30;;;;;;;;;;;;;;;22.12;28.21;97640.78;4965619;28;1205;-77
2022/01/04 11:44:56;;;;;;;;;;;;;;;21.72;29.15;97642.06;4996445;28;1118;-77
2022/01/04 11:47:26;;;;;;;;;;;;;;;22.05;28.44;97619.13;5013404;28;930;-78
2022/01/04 11:50:03;;;;;;;;;;;;;;;22.46;28.42;97626.59;5016170;28;930;-77
2022/01/04 11:52:39;;;;;;;;;;;;;;;22.67;28.20;97621.41;5017008;28;873;-77
2022/01/04 11:55:16;;;;;;;;;;;;;;;22.59;27.78;97612.38;4993232;28;1107;-77
2022/01/04 11:57:42;;;;;;;;;;;;;;;22.19;28.64;97618.66;4993129;28;1368;-77
2022/01/04 12:00:07;;;;;;;;;;;;;;;22.02;28.78;97625.69;4985934;28;1911;-77
2022/01/04 12:02:40;;;;;;;;;;;;;;;21.97;28.74;97617.81;5016429;28;914;-77
2022/01/04 12:05:15;;;;;;;;;;;;;;;22.19;28.58;97624.34;4999789;28;1141;-77
2022/01/04 12:07:44;;;;;;;;;;;;;;;22.08;28.77;97612.56;4989750;28;1216;-77
2022/01/04 12:10:19;;;;;;;;;;;;;;;22.02;28.71;97598.19;4958058;28;874;-77
2022/01/04 12:13:04;;;;;;;;;;;;;;;21.99;28.98;97615.28;4958129;28;919;-77
2022/01/04 12:15:32;;;;;;;;;;;;;;;22.10;28.76;97618.53;4925010;29;907;-78
2022/01/04 12:17:57;;;;;;;;;;;;;;;22.10;28.87;97598.72;4938365;29;943;-77
2022/01/04 12:20:41;;;;;;;;;;;;;;;21.92;29.20;97595.72;4919658;29;1903;-77
2022/01/04 12:23:31;;;;;;;;;;;;;;;21.94;29.07;97593.22;4919350;29;989;-76
2022/01/04 12:26:02;;;;;;;;;;;;;;;22.13;28.73;97577.22;4920065;29;933;-77
2022/01/04 12:28:28;;;;;;;;;;;;;;;22.14;28.41;97588.06;4976307;28;1303;-77
2022/01/04 12:31:17;;;;;;;;;;;;;;;22.16;28.53;97588.41;4992597;28;985;-77
2022/01/04 12:33:43;;;;;;;;;;;;;;;21.57;29.09;97582.28;4956330;29;1009;-77
2022/01/04 12:36:09;;;;;;;;;;;;;;;21.36;30.17;97587.88;4957830;29;994;-77
2022/01/04 12:38:34;;;;;;;;;;;;;;;22.64;28.60;97591.94;4947681;29;999;-78
2022/01/04 12:41:01;;;;;;;;;;;;;;;22.94;27.82;97578.28;4938979;29;1902;-77
2022/01/04 12:43:27;;;;;;;;;;;;;;;22.49;28.02;97586.00;4937393;29;981;-77
2022/01/04 12:46:00;;;;;;;;;;;;;;;22.26;28.29;97581.56;4905380;29;962;-77
2022/01/04 12:48:47;;;;;;;;;;;;;;;22.23;28.22;97574.00;4918702;29;995;-77
2022/01/04 12:51:25;;;;;;;;;;;;;;;22.15;28.50;97584.00;4939093;29;1129;-77
2022/01/04 12:53:58;;;;;;;;;;;;;;;21.17;30.43;97584.75;4937605;29;1008;-77
2022/01/04 12:56:24;;;;;;;;;;;;;;;21.25;30.41;97591.00;4938834;29;882;-77
2022/01/04 12:58:49;;;;;;;;;;;;;;;21.92;29.12;97592.88;4924078;29;960;-78
2022/01/04 13:01:24;;;;;;;;;;;;;;;22.18;28.42;97588.75;4882300;29;1915;-77
2022/01/04 13:03:49;;;;;;;;;;;;;;;22.06;28.96;97592.38;4880514;29;970;-77
2022/01/04 13:06:17;;;;;;;;;;;;;;;21.91;29.22;97591.28;4881971;29;893;-77
2022/01/04 13:08:52;;;;;;;;;;;;;;;22.26;28.82;97590.06;4880713;29;1004;-77
2022/01/04 13:11:17;;;;;;;;;;;;;;;22.23;28.35;97588.16;4936889;29;932;-77
2022/01/04 13:13:43;;;;;;;;;;;;;;;22.21;28.49;97593.47;4956312;28;1011;-77
2022/01/04 13:16:21;;;;;;;;;;;;;;;22.16;28.57;97593.28;4953851;28;838;-77
2022/01/04 13:18:48;;;;;;;;;;;;;;;21.84;28.97;97598.78;4998677;28;930;-77
2022/01/04 13:21:13;;;;;;;;;;;;;;;21.93;29.19;97592.41;5015644;28;1918;-77
2022/01/04 13:23:39;;;;;;;;;;;;;;;21.96;29.08;97587.88;5014635;28;929;-77
2022/01/04 13:26:05;;;;;;;;;;;;;;;22.15;28.64;97589.66;5016580;28;867;-77
2022/01/04 13:28:30;;;;;;;;;;;;;;;21.75;29.36;97590.19;5018435;28;978;-77
2022/01/04 13:30:56;;;;;;;;;;;;;;;21.84;29.25;97592.31;5019761;28;948;-77
2022/01/04 13:33:24;;;;;;;;;;;;;;;22.28;28.48;97593.25;4979392;28;914;-77
2022/01/04 13:35:53;;;;;;;;;;;;;;;22.20;28.49;97586.25;4997813;28;941;-77
2022/01/04 13:38:21;;;;;;;;;;;;;;;21.78;29.11;97572.28;4979373;28;1208;-77
2022/01/04 13:40:46;;;;;;;;;;;;;;;21.77;29.40;97569.91;4940971;29;1903;-77
2022/01/04 13:43:13;;;;;;;;;;;;;;;22.17;28.40;97570.13;4940252;29;946;-77
2022/01/04 13:45:42;;;;;;;;;;;;;;;21.98;28.63;97574.06;4922141;29;1105;-77
2022/01/04 13:48:07;;;;;;;;;;;;;;;22.49;28.26;97579.56;4921582;29;897;-78
2022/01/04 13:50:37;;;;;;;;;;;;;;;22.99;28.19;97574.84;4922615;29;953;-77
2022/01/04 13:53:05;;;;;;;;;;;;;;;22.93;27.53;97580.31;4953397;29;1232;-77
2022/01/04 13:55:44;;;;;;;;;;;;;;;22.30;28.42;97573.72;4940915;29;983;-77