Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:58;;;;;;;17.08;8.80;;;;;;;;;;5006400;28;20082;-81
2021/09/26 00:04:24;;;;;;;14.00;7.72;;;;;;;;;;5008998;28;20033;-81
2021/09/26 00:06:50;;;;;;;15.98;9.45;;;;;;;;;;5000501;28;20041;-85
2021/09/26 00:09:16;;;;;;;16.35;9.02;;;;;;;;;;5025302;28;20383;-81
2021/09/26 00:11:42;;;;;;;14.82;9.13;;;;;;;;;;5024602;28;20091;-83
2021/09/26 00:14:08;;;;;;;15.95;8.90;;;;;;;;;;5027301;28;20021;-81
2021/09/26 00:16:34;;;;;;;13.85;8.73;;;;;;;;;;5009590;28;20022;-81
2021/09/26 00:19:00;;;;;;;23.90;11.95;;;;;;;;;;5013117;28;20030;-82
2021/09/26 00:21:26;;;;;;;18.13;10.80;;;;;;;;;;5009046;28;20075;-84
2021/09/26 00:23:53;;;;;;;20.33;10.55;;;;;;;;;;5009885;28;20393;-85
2021/09/26 00:26:20;;;;;;;20.10;10.90;;;;;;;;;;5001806;28;20106;-83
2021/09/26 00:28:46;;;;;;;28.85;14.23;;;;;;;;;;5011201;28;20025;-81
2021/09/26 00:31:12;;;;;;;39.72;19.50;;;;;;;;;;5006682;28;20186;-81
2021/09/26 00:33:38;;;;;;;45.50;21.27;;;;;;;;;;5004633;28;20022;-83
2021/09/26 00:36:04;;;;;;;45.55;20.17;;;;;;;;;;5010268;28;20115;-84
2021/09/26 00:38:30;;;;;;;39.25;18.73;;;;;;;;;;5007610;28;20192;-83
2021/09/26 00:40:56;;;;;;;46.45;21.90;;;;;;;;;;5013964;28;20113;-82
2021/09/26 00:43:22;;;;;;;46.85;20.85;;;;;;;;;;5006650;28;20033;-82
2021/09/26 00:45:48;;;;;;;48.95;21.83;;;17.10;99.90;;;;;;5007212;28;20053;-80
2021/09/26 00:48:14;;;;;;;42.22;19.13;;;;;;;;;;5024599;28;20390;-81
2021/09/26 00:50:40;;;;;;;34.38;16.38;;;;;;;;;;5011197;28;20033;-80
2021/09/26 00:53:06;;;;;;;24.63;12.75;;;;;;;;;;5023383;28;20029;-84
2021/09/26 00:55:33;;;;;;;20.27;10.82;;;;;;;;;;5013219;28;20079;-82
2021/09/26 00:57:59;;;;;;;16.52;10.30;;;17.10;99.90;;;;;;5011275;28;20038;-82
2021/09/26 01:00:26;;;;;;;17.70;9.23;;;17.00;99.90;;;;;;5028155;28;20515;-83
2021/09/26 01:02:52;;;;;;;17.50;8.80;;;;;;;;;;5023542;28;20028;-82
2021/09/26 01:05:19;;;;;;;15.43;9.45;;;16.90;99.90;;;;;;5016335;28;20048;-82
2021/09/26 01:07:45;;;;;;;17.08;8.25;;;;;;;;;;5030754;28;20069;-84
2021/09/26 01:10:43;;;;;;;14.85;8.38;;;16.80;99.90;;;;;;5006157;28;20030;-82
2021/09/26 01:13:17;;;;;;;15.98;8.02;;;16.80;99.90;;;;;;5012438;28;20029;-83
2021/09/26 01:16:11;;;;;;;15.88;8.13;;;16.70;99.90;;;;;;5024834;28;20029;-82
2021/09/26 01:18:37;;;;;;;13.27;7.60;;;;;;;;;;5028708;28;20026;-82
2021/09/26 01:21:17;;;;;;;13.05;8.27;;;16.80;99.90;;;;;;5011948;28;20032;-82
2021/09/26 01:24:16;;;;;;;15.95;7.45;;;16.80;99.90;;;;;;5033878;28;20026;-84
2021/09/26 01:26:43;;;;;;;13.38;8.57;;;;;;;;;;5014431;28;20037;-82
2021/09/26 01:29:29;;;;;;;12.70;7.80;;;16.70;99.90;;;;;;5009133;28;20479;-83
2021/09/26 01:31:58;;;;;;;11.93;7.97;;;16.70;99.90;;;;;;5012836;28;20093;-82
2021/09/26 01:34:47;;;;;;;11.57;7.43;;;16.70;99.90;;;;;;5013789;28;20762;-83
2021/09/26 01:37:41;;;;;;;14.00;7.38;;;16.70;99.90;;;;;;5011264;28;20034;-80
2021/09/26 01:40:13;;;;;;;12.68;7.82;;;;;;;;;;5026885;28;20033;-80
2021/09/26 01:42:49;;;;;;;14.75;7.15;;;16.70;99.90;;;;;;5025291;28;20029;-80
2021/09/26 01:45:57;;;;;;;13.45;7.63;;;16.70;99.90;;;;;;5013485;28;20446;-81
2021/09/26 01:48:28;;;;;;;10.77;6.80;;;;;;;;;;4990245;28;20041;-80
2021/09/26 01:50:58;;;;;;;11.18;6.78;;;16.50;99.90;;;;;;5026760;28;20035;-81
2021/09/26 01:53:25;;;;;;;9.70;5.55;;;16.50;99.90;;;;;;5013240;28;20025;-82
2021/09/26 01:55:53;;;;;;;9.82;6.00;;;16.50;99.90;;;;;;5012808;28;20499;-83
2021/09/26 01:58:20;;;;;;;10.05;6.65;;;;;;;;;;5018973;28;20026;-82
2021/09/26 02:00:46;;;;;;;9.73;6.78;;;;;;;;;;5024781;28;20029;-82
2021/09/26 02:03:13;;;;;;;11.57;7.25;;;;;;;;;;5028858;28;20030;-84
2021/09/26 02:05:44;;;;;;;12.85;7.30;;;16.30;99.90;;;;;;5025895;28;21531;-84
2021/09/26 02:08:11;;;;;;;10.73;6.60;;;16.30;99.90;;;;;;5018153;28;20037;-81
2021/09/26 02:10:37;;;;;;;11.57;6.50;;;16.20;99.90;;;;;;5008804;28;20129;-80
2021/09/26 02:13:06;;;;;;;11.88;6.45;;;16.20;99.90;;;;;;5009060;28;20509;-79
2021/09/26 02:15:33;;;;;;;10.93;7.22;;;16.20;99.90;;;;;;5018543;28;20029;-82
2021/09/26 02:18:04;;;;;;;10.13;6.35;;;16.20;99.90;;;;;;5018428;28;20030;-82
2021/09/26 02:20:30;;;;;;;11.93;6.97;;;;;;;;;;5012222;28;20033;-82
2021/09/26 02:22:57;;;;;;;10.55;7.57;;;16.20;99.90;;;;;;5030382;28;20030;-82
2021/09/26 02:25:24;;;;;;;10.60;7.10;;;;;;;;;;5018183;28;20099;-83
2021/09/26 02:27:50;;;;;;;11.82;6.75;;;;;;;;;;5031420;28;20030;-82
2021/09/26 02:30:16;;;;;;;10.07;7.00;;;16.20;99.90;;;;;;5026028;28;20089;-79
2021/09/26 02:32:43;;;;;;;11.45;7.22;;;16.20;99.90;;;;;;5010644;28;20079;-81
2021/09/26 02:35:11;;;;;;;12.95;7.03;;;16.10;99.90;;;;;;5020729;28;20025;-82
2021/09/26 02:37:37;;;;;;;8.52;6.20;;;;;;;;;;5012411;28;20048;-81
2021/09/26 02:40:05;;;;;;;11.25;6.60;;;16.00;99.90;;;;;;5028252;28;20414;-84
2021/09/26 02:42:57;;;;;;;13.82;6.70;;;16.20;99.90;;;;;;5006294;28;20033;-82
2021/09/26 02:45:36;;;;;;;12.95;6.20;;;16.00;99.90;;;;;;5013073;28;20033;-80
2021/09/26 02:48:02;;;;;;;14.25;6.10;;;;;;;;;;5012449;28;20096;-83
2021/09/26 02:50:28;;;;;;;9.20;6.45;;;;;;;;;;5010511;28;20037;-84
2021/09/26 02:52:55;;;;;;;9.20;6.07;;;15.90;99.90;;;;;;5025484;28;20025;-81
2021/09/26 02:55:21;;;;;;;9.65;7.05;;;;;;;;;;5009325;28;20018;-83
2021/09/26 02:57:47;;;;;;;12.55;7.70;;;;;;;;;;5012048;28;22223;-85
2021/09/26 03:00:13;;;;;;;13.00;6.78;;;15.80;99.90;;;;;;5021091;28;20041;-81
2021/09/26 03:02:39;;;;;;;12.43;7.15;;;;;;;;;;5018925;28;20049;-83
2021/09/26 03:05:07;;;;;;;10.52;6.93;;;;;;;;;;5028940;28;20487;-80
2021/09/26 03:07:33;;;;;;;12.00;6.78;;;;;;;;;;5039775;28;21253;-81
2021/09/26 03:10:00;;;;;;;10.73;7.68;;;;;;;;;;5016744;28;20029;-84
2021/09/26 03:12:26;;;;;;;9.10;6.10;;;;;;;;;;5010487;28;20037;-83
2021/09/26 03:14:52;;;;;;;11.35;6.95;;;15.70;99.90;;;;;;5024099;28;20025;-81
2021/09/26 03:17:19;;;;;;;10.30;6.93;;;15.60;99.90;;;;;;5007803;28;20080;-82
2021/09/26 03:19:45;;;;;;;10.45;6.70;;;;;;;;;;5009565;28;20161;-84
2021/09/26 03:22:12;;;;;;;10.13;6.47;;;;;;;;;;5028669;28;20037;-80
2021/09/26 03:24:40;;;;;;;9.55;6.60;;;15.60;99.90;;;;;;5012657;28;20453;-81
2021/09/26 03:27:11;;;;;;;9.63;6.80;;;;;;;;;;5008472;28;20380;-84
2021/09/26 03:29:39;;;;;;;13.50;6.60;;;15.70;99.90;;;;;;5010549;28;20084;-82
2021/09/26 03:32:05;;;;;;;11.82;6.97;;;;;;;;;;5020136;28;20033;-80
2021/09/26 03:34:31;;;;;;;13.15;6.55;;;;;;;;;;5008949;28;20021;-83
2021/09/26 03:36:57;;;;;;;10.82;6.70;;;;;;;;;;5034662;28;20079;-82
2021/09/26 03:39:23;;;;;;;10.77;6.20;;;;;;;;;;5030293;28;20018;-82
2021/09/26 03:41:49;;;;;;;9.02;6.25;;;;;;;;;;5018774;28;20036;-82
2021/09/26 03:44:15;;;;;;;11.98;6.72;;;;;;;;;;5014986;28;20036;-82
2021/09/26 03:46:41;;;;;;;9.60;5.72;;;;;;;;;;5020270;28;20037;-81
2021/09/26 03:49:07;;;;;;;9.32;6.43;;;;;;;;;;5036139;28;20037;-82
2021/09/26 03:51:33;;;;;;;8.95;5.93;;;;;;;;;;5032084;28;20049;-83
2021/09/26 03:54:00;;;;;;;13.10;6.57;;;;;;;;;;5017808;28;20032;-83
2021/09/26 03:56:26;;;;;;;11.13;6.25;;;;;;;;;;5022882;28;20029;-85
2021/09/26 03:58:52;;;;;;;9.82;6.50;;;;;;;;;;5034124;28;20085;-82
2021/09/26 04:01:18;;;;;;;9.35;6.40;;;;;;;;;;5015183;28;20026;-81
2021/09/26 04:03:44;;;;;;;15.02;6.50;;;;;;;;;;5037245;28;20041;-82
2021/09/26 04:06:11;;;;;;;8.63;6.05;;;;;;;;;;5033202;28;20025;-82
2021/09/26 04:08:38;;;;;;;11.00;7.05;;;15.40;99.90;;;;;;5014073;28;20034;-84
2021/09/26 04:11:05;;;;;;;10.20;6.63;;;15.40;99.90;;;;;;5010600;28;20026;-84
2021/09/26 04:13:31;;;;;;;9.98;6.43;;;;;;;;;;5026566;28;20022;-85
2021/09/26 04:15:57;;;;;;;8.82;5.68;;;;;;;;;;5013266;28;20022;-81
2021/09/26 04:18:23;;;;;;;8.40;6.25;;;;;;;;;;5008395;28;20030;-86
2021/09/26 04:20:49;;;;;;;11.05;6.63;;;;;;;;;;5011960;28;20057;-83
2021/09/26 04:23:15;;;;;;;11.68;6.63;;;;;;;;;;5010071;28;20120;-83
2021/09/26 04:25:41;;;;;;;9.50;6.47;;;;;;;;;;5012624;28;22040;-81
2021/09/26 04:28:07;;;;;;;9.25;5.88;;;;;;;;;;5017165;28;20059;-85
2021/09/26 04:30:33;;;;;;;9.95;7.22;;;;;;;;;;5007698;28;20022;-82
2021/09/26 04:32:59;;;;;;;9.32;6.53;;;;;;;;;;5033191;28;20519;-85
2021/09/26 04:35:25;;;;;;;10.35;6.00;;;;;;;;;;5018733;28;20039;-81
2021/09/26 04:37:52;;;;;;;12.77;6.55;;;;;;;;;;5024827;28;20399;-82
2021/09/26 04:40:18;;;;;;;12.30;6.75;;;;;;;;;;5014338;28;20477;-81
2021/09/26 04:42:44;;;;;;;12.30;6.68;;;;;;;;;;5023599;28;20068;-80
2021/09/26 04:45:11;;;;;;;10.23;6.10;;;;;;;;;;5013016;28;20477;-80
2021/09/26 04:47:37;;;;;;;13.23;6.20;;;;;;;;;;5028536;28;20124;-81
2021/09/26 04:50:05;;;;;;;10.25;6.28;;;15.10;99.90;;;;;;5023867;28;20053;-81
2021/09/26 04:52:35;;;;;;;8.85;5.80;;;15.10;99.90;;;;;;5013389;28;20052;-82
2021/09/26 04:55:01;;;;;;;9.00;6.15;;;;;;;;;;5020616;28;20047;-80
2021/09/26 04:57:27;;;;;;;9.77;6.70;;;;;;;;;;5012619;28;20487;-82
2021/09/26 04:59:53;;;;;;;12.10;6.38;;;;;;;;;;5029881;28;20033;-83
2021/09/26 05:02:19;;;;;;;10.48;6.63;;;;;;;;;;5031408;28;20032;-84
2021/09/26 05:04:45;;;;;;;9.55;6.47;;;;;;;;;;5027971;28;20018;-82
2021/09/26 05:07:11;;;;;;;9.90;6.45;;;;;;;;;;5035202;28;20132;-81
2021/09/26 05:09:37;;;;;;;12.25;6.40;;;;;;;;;;5021936;28;20034;-82
2021/09/26 05:12:03;;;;;;;9.57;6.78;;;;;;;;;;5020875;28;20482;-82
2021/09/26 05:14:29;;;;;;;12.35;6.15;;;;;;;;;;5013222;28;20102;-83
2021/09/26 05:16:55;;;;;;;11.05;6.05;;;;;;;;;;5002332;28;20121;-81
2021/09/26 05:19:21;;;;;;;10.48;6.25;;;;;;;;;;5021119;28;20025;-85
2021/09/26 05:21:47;;;;;;;9.13;6.10;;;;;;;;;;5036133;28;20029;-84
2021/09/26 05:24:13;;;;;;;12.05;6.57;;;;;;;;;;5026579;28;20034;-84
2021/09/26 05:26:39;;;;;;;13.35;5.97;;;;;;;;;;5012089;28;20334;-84
2021/09/26 05:29:06;;;;;;;11.75;6.45;;;;;;;;;;5023534;28;20028;-80
2021/09/26 05:31:33;;;;;;;15.13;6.38;;;15.00;99.90;;;;;;5029778;28;20566;-78
2021/09/26 05:33:59;;;;;;;8.55;5.70;;;;;;;;;;5028863;28;20116;-82
2021/09/26 05:36:26;;;;;;;14.80;6.53;;;;;;;;;;5016141;28;20030;-82
2021/09/26 05:38:52;;;;;;;9.93;6.00;;;;;;;;;;5007150;28;20104;-81
2021/09/26 05:41:21;;;;;;;9.52;6.43;;;;;;;;;;5012825;28;20037;-84
2021/09/26 05:43:47;;;;;;;9.18;6.38;;;;;;;;;;5013581;28;20037;-84
2021/09/26 05:46:13;;;;;;;9.70;6.00;;;;;;;;;;5018425;28;20030;-82
2021/09/26 05:48:39;;;;;;;10.05;5.75;;;;;;;;;;5018057;28;20153;-81
2021/09/26 05:51:06;;;;;;;8.70;5.75;;;;;;;;;;5028890;28;20052;-79
2021/09/26 05:53:32;;;;;;;10.93;6.95;;;;;;;;;;5017166;28;20487;-85
2021/09/26 05:55:58;;;;;;;13.25;5.93;;;;;;;;;;5032155;28;20103;-82
2021/09/26 05:58:24;;;;;;;10.95;6.25;;;;;;;;;;5033941;28;20029;-84
2021/09/26 06:00:50;;;;;;;12.15;6.57;;;;;;;;;;5034904;28;20024;-84
2021/09/26 06:03:16;;;;;;;9.75;5.95;;;;;;;;;;5033044;28;20030;-83
2021/09/26 06:05:42;;;;;;;9.50;6.47;;;;;;;;;;5017483;28;20108;-82
2021/09/26 06:08:10;;;;;;;13.88;6.60;;;;;;;;;;5017431;28;20052;-83
2021/09/26 06:10:36;;;;;;;9.98;6.78;;;;;;;;;;5032341;28;20024;-80
2021/09/26 06:13:02;;;;;;;11.73;6.43;;;;;;;;;;5014298;28;20029;-83
2021/09/26 06:15:30;;;;;;;9.30;5.97;;;;;;;;;;5018911;28;20029;-86
2021/09/26 06:17:56;;;;;;;10.70;6.88;;;;;;;;;;5020777;28;20030;-85
2021/09/26 06:20:22;;;;;;;8.82;5.80;;;;;;;;;;5019459;28;20036;-87
2021/09/26 06:22:48;;;;;;;11.00;6.20;;;;;;;;;;5020002;28;20402;-83
2021/09/26 06:25:14;;;;;;;8.48;6.07;;;;;;;;;;5036019;28;20053;-82
2021/09/26 06:27:39;;;;;;;10.63;6.13;;;;;;;;;;5040444;28;20034;-84
2021/09/26 06:30:06;;;;;;;9.73;6.40;;;;;;;;;;5036169;28;20021;-84
2021/09/26 06:32:34;;;;;;;8.52;6.05;;;;;;;;;;5019827;28;20477;-82
2021/09/26 06:35:00;;;;;;;10.38;6.28;;;;;;;;;;5019872;28;20141;-82
2021/09/26 06:37:26;;;;;;;11.40;6.97;;;;;;;;;;5021580;28;20025;-83
2021/09/26 06:39:53;;;;;;;9.73;5.90;;;;;;;;;;5022554;28;20119;-83
2021/09/26 06:42:19;;;;;;;7.78;5.32;;;15.30;99.90;;;;;;5022422;28;20086;-82
2021/09/26 06:44:45;;;;;;;7.57;5.50;;;;;;;;;;5022110;28;20145;-82
2021/09/26 06:47:11;;;;;;;11.63;6.40;;;;;;;;;;5029798;28;20029;-82
2021/09/26 06:49:37;;;;;;;11.65;6.40;;;;;;;;;;5033161;28;20022;-84
2021/09/26 06:52:03;;;;;;;9.95;6.10;;;;;;;;;;5032281;28;20030;-81
2021/09/26 06:54:29;;;;;;;10.40;5.80;;;;;;;;;;5020935;28;20048;-84
2021/09/26 06:56:55;;;;;;;12.45;6.47;;;;;;;;;;5012699;28;20026;-84
2021/09/26 06:59:21;;;;;;;11.68;6.63;;;;;;;;;;5015996;28;20120;-83
2021/09/26 07:01:47;;;;;;;11.25;5.95;;;;;;;;;;5017810;28;20022;-83
2021/09/26 07:04:13;;;;;;;10.85;6.13;;;;;;;;;;5032695;28;20021;-84
2021/09/26 07:06:39;;;;;;;10.65;5.97;;;;;;;;;;5019175;28;20097;-81
2021/09/26 07:09:05;;;;;;;11.98;6.43;;;;;;;;;;5017004;28;20034;-82
2021/09/26 07:11:31;;;;;;;10.15;6.10;;;;;;;;;;5017527;28;20487;-84
2021/09/26 07:13:57;;;;;;;9.73;5.32;;;;;;;;;;5017298;28;20399;-81
2021/09/26 07:16:23;;;;;;;8.25;5.80;;;;;;;;;;5014906;28;20501;-83
2021/09/26 07:18:50;;;;;;;7.97;5.53;;;16.20;99.90;;;;;;5023171;28;20025;-84
2021/09/26 07:21:16;;;;;;;10.10;5.93;;;;;;;;;;5025332;28;20022;-83
2021/09/26 07:23:43;;;;;;;8.70;5.60;;;16.20;99.90;;;;;;5016734;28;20095;-82
2021/09/26 07:26:09;;;;;;;15.85;8.13;;;;;;;;;;5017822;28;20178;-83
2021/09/26 07:28:35;;;;;;;16.00;7.88;;;;;;;;;;5019236;28;20049;-82
2021/09/26 07:31:01;;;;;;;11.68;6.32;;;;;;;;;;5023660;28;20498;-81
2021/09/26 07:33:27;;;;;;;9.50;6.45;;;;;;;;;;5030647;28;20025;-82
2021/09/26 07:35:53;;;;;;;11.77;5.68;;;;;;;;;;5026317;28;20990;-82
2021/09/26 07:38:19;;;;;;;10.68;6.05;;;;;;;;;;5028298;28;20045;-84
2021/09/26 07:40:45;;;;;;;9.88;6.88;;;;;;;;;;5030776;28;20498;-82
2021/09/26 07:43:11;;;;;;;11.30;7.15;;;;;;;;;;5014456;28;20089;-81
2021/09/26 07:45:37;;;;;;;11.35;5.88;;;;;;;;;;5017599;28;20033;-83
2021/09/26 07:48:04;;;;;;;9.88;6.20;;;;;;;;;;5028508;28;20033;-84
2021/09/26 07:50:31;;;;;;;10.30;6.32;;;;;;;;;;5015545;28;20456;-82
2021/09/26 07:52:57;;;;;;;11.07;6.63;;;;;;;;;;5018093;28;21408;-82
2021/09/26 07:55:24;;;;;;;12.45;6.05;;;;;;;;;;5017893;28;20013;-82
2021/09/26 07:57:50;;;;;;;10.38;6.93;;;;;;;;;;5019532;28;20152;-80
2021/09/26 08:00:16;;;;;;;9.90;6.72;;;;;;;;;;5023190;28;20068;-81
2021/09/26 08:02:42;;;;;;;10.95;6.15;;;;;;;;;;5014053;28;20513;-82
2021/09/26 08:05:09;;;;;;;8.98;5.90;;;;;;;;;;5019163;28;20364;-82
2021/09/26 08:07:35;;;;;;;11.02;6.75;;;;;;;;;;5017165;28;20600;-85
2021/09/26 08:10:01;;;;;;;9.10;6.50;;;;;;;;;;5023515;28;20057;-82
2021/09/26 08:12:27;;;;;;;9.95;5.88;;;;;;;;;;5023835;28;20037;-83
2021/09/26 08:14:53;;;;;;;10.07;6.38;;;;;;;;;;5020770;28;20037;-81
2021/09/26 08:17:19;;;;;;;8.05;5.47;;;;;;;;;;5016425;28;20449;-85
2021/09/26 08:19:45;;;;;;;8.45;6.38;;;;;;;;;;5018145;28;20060;-83
2021/09/26 08:22:11;;;;;;;9.32;6.47;;;;;;;;;;5011709;28;20057;-82
2021/09/26 08:24:37;;;;;;;11.13;6.25;;;;;;;;;;5011400;28;20083;-82
2021/09/26 08:27:04;;;;;;;13.30;6.93;;;;;;;;;;5015083;28;20858;-84
2021/09/26 08:29:30;;;;;;;12.48;7.38;;;;;;;;;;5020227;28;20042;-84
2021/09/26 08:31:56;;;;;;;9.20;5.93;;;;;;;;;;5032782;28;20052;-83
2021/09/26 08:34:22;;;;;;;13.45;6.85;;;;;;;;;;5010488;28;20104;-84
2021/09/26 08:36:48;;;;;;;9.93;7.15;;;;;;;;;;5013250;28;20021;-82
2021/09/26 08:39:15;;;;;;;10.15;6.18;;;;;;;;;;5029705;28;20025;-81
2021/09/26 08:41:42;;;;;;;13.65;6.55;;;;;;;;;;5025606;28;20025;-81
2021/09/26 08:44:08;;;;;;;10.43;6.55;;;;;;;;;;5016836;28;20059;-85
2021/09/26 08:46:34;;;;;;;10.93;6.82;;;;;;;;;;5030833;28;21648;-83
2021/09/26 08:49:02;;;;;;;10.18;6.63;;;;;;;;;;5013599;28;20022;-83
2021/09/26 08:51:28;;;;;;;10.63;7.38;;;;;;;;;;5018000;28;20021;-84
2021/09/26 08:53:54;;;;;;;15.23;7.45;;;;;;;;;;5018654;28;20084;-85
2021/09/26 08:56:20;;;;;;;10.18;6.82;;;;;;;;;;5031760;28;20033;-83
2021/09/26 08:58:47;;;;;;;10.20;7.13;;;;;;;;;;5020102;28;20582;-83
2021/09/26 09:01:13;;;;;;;11.57;7.43;;;;;;;;;;5036275;28;20029;-85
2021/09/26 09:03:39;;;;;;;12.07;7.97;;;;;;;;;;5018727;28;20561;-83
2021/09/26 09:06:05;;;;;;;15.45;8.48;;;;;;;;;;5020275;28;20018;-86
2021/09/26 09:08:31;;;;;;;12.60;8.77;;;;;;;;;;5019525;28;20112;-82
2021/09/26 09:11:00;;;;;;;13.10;8.15;;;17.70;99.90;;;;;;5013019;28;20026;-86
2021/09/26 09:13:31;;;;;;;12.70;8.45;;;;;;;;;;5018992;28;20057;-84
2021/09/26 09:15:57;;;;;;;11.27;8.50;;;;;;;;;;5019116;28;20021;-83
2021/09/26 09:18:23;;;;;;;17.48;9.13;;;;;;;;;;5013851;28;20387;-80
2021/09/26 09:20:49;;;;;;;15.35;9.38;;;;;;;;;;5018371;28;20025;-79
2021/09/26 09:23:17;;;;;;;12.80;9.07;;;;;;;;;;5022820;28;20021;-81
2021/09/26 09:25:48;;;;;;;16.50;10.05;;;17.70;99.90;;;;;;5021485;28;20037;-80
2021/09/26 09:28:22;;;;;;;14.27;9.60;;;;;;;;;;5038269;28;20664;-82
2021/09/26 09:30:51;;;;;;;14.40;9.35;;;;;;;;;;5040225;28;20021;-83
2021/09/26 09:33:17;;;;;;;12.23;8.93;;;;;;;;;;5018714;28;20414;-81
2021/09/26 09:35:54;;;;;;;13.40;8.65;;;17.80;99.90;;;;;;5039246;28;20021;-81
2021/09/26 09:38:34;;;;;;;12.10;8.80;;;;;;;;;;5036186;28;20558;-82
2021/09/26 09:41:00;;;;;;;14.65;9.40;;;;;;;;;;5031807;28;20084;-77
2021/09/26 09:43:29;;;;;;;13.57;9.27;;;;;;;;;;5016556;28;20037;-80
2021/09/26 09:46:01;;;;;;;11.95;8.27;;;17.80;99.90;;;;;;5014080;28;20037;-81
2021/09/26 09:48:31;;;;;;;12.07;8.07;;;;;;;;;;5020004;28;20087;-80
2021/09/26 09:50:57;;;;;;;14.13;8.20;;;;;;;;;;5015893;28;20088;-80
2021/09/26 09:53:27;;;;;;;11.90;7.65;;;;;;;;;;5018844;28;20040;-82
2021/09/26 09:55:56;;;;;;;12.57;7.75;;;;;;;;;;5023896;28;20029;-79
2021/09/26 09:58:22;;;;;;;13.10;8.20;;;;;;;;;;5018042;28;20064;-82
2021/09/26 10:00:55;;;;;;;12.88;7.88;;;17.80;99.90;;;;;;5008976;28;20052;-81
2021/09/26 10:03:40;;;;;;;13.13;8.88;;;17.80;99.90;;;;;;5015076;28;20035;-80
2021/09/26 10:06:25;;;;;;;14.63;8.38;;;;;;;;;;5012846;28;20968;-80
2021/09/26 10:08:52;;;;;;;11.95;7.95;;;;;;;;;;5015810;28;20052;-81
2021/09/26 10:11:18;;;;;;;13.10;8.68;;;;;;;;;;5014947;28;20017;-79
2021/09/26 10:13:45;;;;;;;16.60;8.10;;;;;;;;;;5030205;28;20041;-81
2021/09/26 10:16:12;;;;;;;13.55;8.23;;;;;;;;;;5019336;28;20097;-82
2021/09/26 10:18:38;;;;;;;11.63;8.07;;;;;;;;;;5030835;28;20090;-84
2021/09/26 10:21:07;;;;;;;14.07;8.40;;;;;;;;;;5034858;28;20040;-83
2021/09/26 10:23:33;;;;;;;10.43;7.78;;;;;;;;;;5016784;28;20025;-80
2021/09/26 10:26:00;;;;;;;13.45;8.20;;;;;;;;;;5016889;28;20104;-83
2021/09/26 10:28:27;;;;;;;14.05;8.68;;;;;;;;;;5019723;28;20076;-83
2021/09/26 10:30:58;;;;;;;10.05;7.93;;;;;;;;;;5021224;28;20021;-81
2021/09/26 10:33:25;;;;;;;16.48;8.48;;;18.20;99.90;;;;;;5021698;28;20036;-80
2021/09/26 10:35:51;;;;;;;11.85;8.00;;;;;;;;;;5018637;28;20038;-86
2021/09/26 10:38:17;;;;;;;11.57;7.97;;;18.30;99.90;;;;;;5010733;28;20029;-83
2021/09/26 10:40:43;;;;;;;12.25;8.38;;;;;;;;;;5020144;28;20284;-84
2021/09/26 10:43:28;;;;;;;13.50;7.75;;;18.40;99.90;;;;;;5019030;28;20030;-83
2021/09/26 10:46:28;;;;;;;11.95;7.68;;;18.40;99.90;;;;;;5017105;28;20041;-80
2021/09/26 10:48:57;;;;;;;14.23;8.43;;;;;;;;;;5014439;28;20059;-82
2021/09/26 10:51:41;;;;;;;11.30;8.07;;;;;;;;;;5007126;28;20120;-84
2021/09/26 10:54:24;;;;;;;11.60;8.80;;;18.20;99.90;;;;;;5015074;28;20030;-82
2021/09/26 10:57:11;;;;;;;13.10;8.63;;;18.30;99.90;;;;;;5004527;28;20018;-85
2021/09/26 10:59:52;;;;;;;13.38;8.63;;;18.30;99.90;;;;;;4994612;28;20231;-84
2021/09/26 11:02:27;;;;;;;13.88;9.18;;;;;;;;;;5016530;28;21165;-81
2021/09/26 11:04:55;;;;;;;13.70;10.10;;;18.30;99.90;;;;;;5029648;28;20017;-84
2021/09/26 11:07:29;;;;;;;11.50;8.55;;;18.30;99.90;;;;;;5011435;28;20033;-85
2021/09/26 11:09:57;;;;;;;12.15;8.60;;;18.20;99.90;;;;;;5021654;28;20021;-84
2021/09/26 11:12:42;;;;;;;13.52;8.68;;;18.10;99.90;;;;;;5025440;28;20032;-83
2021/09/26 11:15:20;;;;;;;12.10;9.27;;;18.20;99.90;;;;;;5016007;28;20025;-84
2021/09/26 11:17:57;;;;;;;13.30;8.50;;;18.30;99.90;;;;;;5005352;28;20031;-83
2021/09/26 11:20:26;;;;;;;17.35;9.30;;;;;;;;;;5012564;28;20502;-81
2021/09/26 11:23:04;;;;;;;12.65;9.35;;;;;;;;;;5016839;28;20056;-79
2021/09/26 11:25:55;;;;;;;11.82;9.70;;;18.70;99.90;;;;;;5017427;28;20026;-83
2021/09/26 11:28:30;;;;;;;11.93;9.30;;;18.60;99.90;;;;;;5005795;28;20041;-84
2021/09/26 11:30:56;;;;;;;14.13;8.88;;;;;;;;;;5024704;28;20189;-83
2021/09/26 11:33:23;;;;;;;13.00;8.43;;;;;;;;;;5012590;28;20414;-80
2021/09/26 11:35:49;;;;;;;11.07;8.73;;;;;;;;;;5012782;28;20053;-79
2021/09/26 11:38:19;;;;;;;12.73;9.07;;;19.00;99.90;;;;;;5014763;28;20036;-82
2021/09/26 11:40:59;;;;;;;15.45;8.32;;;19.30;99.90;;;;;;5035548;28;20068;-81
2021/09/26 11:43:32;;;;;;;12.88;9.13;;;19.40;99.90;;;;;;5014794;28;20103;-83
2021/09/26 11:46:12;;;;;;;16.55;9.40;;;19.30;99.90;;;;;;5004919;28;20046;-80
2021/09/26 11:48:38;;;;;;;13.10;8.95;;;;;;;;;;5015243;28;20087;-82
2021/09/26 11:51:10;;;;;;;11.93;8.10;;;19.30;99.90;;;;;;5031571;28;20047;-82
2021/09/26 11:53:37;;;;;;;14.95;8.95;;;;;;;;;;5016451;28;20067;-84
2021/09/26 11:56:15;;;;;;;13.45;8.65;;;19.50;99.90;;;;;;5013762;28;20049;-85
2021/09/26 11:58:41;;;;;;;12.68;8.13;;;;;;;;;;5015472;28;20037;-83
2021/09/26 12:01:07;;;;;;;10.75;8.00;;;;;;;;;;5023207;28;20034;-83
2021/09/26 12:03:33;;;;;;;13.50;8.23;;;;;;;;;;5012810;28;20029;-83
2021/09/26 12:06:00;;;;;;;11.73;8.70;;;20.00;99.90;;;;;;5011895;28;20049;-82
2021/09/26 12:08:40;;;;;;;12.55;7.93;;;20.00;99.90;;;;;;5019356;28;20068;-83
2021/09/26 12:11:07;;;;;;;10.52;8.05;;;20.00;99.90;;;;;;5012889;28;20026;-87
2021/09/26 12:13:47;;;;;;;11.48;7.88;;;20.00;99.90;;;;;;5015467;28;20033;-84
2021/09/26 12:16:13;;;;;;;16.15;8.95;;;20.00;99.90;;;;;;5011117;28;20025;-84
2021/09/26 12:18:39;;;;;;;12.70;8.45;;;;;;;;;;5017965;28;20033;-83
2021/09/26 12:21:10;;;;;;;11.60;8.13;;;18.40;99.90;;;;;;5020618;28;20102;-84
2021/09/26 12:23:42;;;;;;;;;;;20.10;99.90;;;;;;5026405;28;20033;-80
2021/09/26 12:26:08;;;;;;;11.50;7.75;;;;;;;;;;5012895;28;19988;-82
2021/09/26 12:28:36;;;;;;;10.85;8.18;;;;;;;;;;5016351;28;20056;-79
2021/09/26 12:31:03;;;;;;;10.05;8.27;;;;;;;;;;5014202;28;20038;-80
2021/09/26 12:33:46;;;;;;;11.30;7.93;;;20.30;99.90;;;;;;5018155;28;20025;-83
2021/09/26 12:36:16;;;;;;;11.70;7.90;;;20.30;99.90;;;;;;5015161;28;20026;-83
2021/09/26 12:38:49;;;;;;;10.70;7.93;;;;;;;;;;5015783;28;20418;-83
2021/09/26 12:41:21;;;;;;;9.10;7.55;;;;;;;;;;5015495;28;20431;-79
2021/09/26 12:44:02;;;;;;;12.93;7.20;;;20.80;99.90;;;;;;5015725;28;20085;-83
2021/09/26 12:46:37;;;;;;;11.65;7.60;;;21.00;99.90;;;;;;5031930;28;20040;-79
2021/09/26 12:49:09;;;;;;;10.98;7.57;;;21.20;99.90;;;;;;5026138;28;20068;-83
2021/09/26 12:51:43;;;;;;;11.57;7.32;;;21.30;99.90;;;;;;5013851;28;20030;-85
2021/09/26 12:54:11;;;;;;;14.90;10.25;;;21.40;99.90;;;;;;5019464;28;20033;-81
2021/09/26 12:56:42;;;;;;;11.98;8.00;;;21.50;99.90;;;;;;5022706;28;20072;-84
2021/09/26 12:59:26;;;;;;;13.13;7.85;;;18.30;99.90;;;;;;5020908;28;20116;-85
2021/09/26 13:02:00;;;;;;;12.23;8.70;;;;;;;;;;5019966;28;20056;-84
2021/09/26 13:04:26;;;;;;;12.70;9.18;;;;;;;;;;5033416;28;20083;-81
2021/09/26 13:06:57;;;;;;;11.73;8.43;;;21.70;99.90;;;;;;5023829;28;20018;-81
2021/09/26 13:09:34;;;;;;;12.68;9.13;;;21.80;99.90;;;;;;5024370;28;20033;-82
2021/09/26 13:12:39;;;;;;;11.02;8.52;;;21.70;99.90;;;;;;5031654;28;20117;-84
2021/09/26 13:15:22;;;;;;;13.02;8.25;;;21.60;99.90;;;;;;5018241;28;20055;-83
2021/09/26 13:18:08;;;;;;;11.38;8.57;;;;;;;;;;5016944;28;20117;-83
2021/09/26 13:20:34;;;;;;;11.57;8.32;;;21.50;99.90;;;;;;5012302;28;20044;-83
2021/09/26 13:23:30;;;;;;;13.30;9.13;;;21.60;99.90;;;;;;5021049;28;20046;-82
2021/09/26 13:25:58;;;;;;;12.13;8.82;;;;;;;;;;5025225;28;20057;-82
2021/09/26 13:28:25;;;;;;;11.05;8.23;;;;;;;;;;5020046;28;20029;-84
2021/09/26 13:31:28;;;;;;;11.30;8.88;;;21.50;99.90;;;;;;5022246;28;20049;-81
2021/09/26 13:34:06;;;;;;;12.20;8.43;;;21.90;99.90;;;;;;5017943;28;20399;-84
2021/09/26 13:36:32;;;;;;;11.45;8.15;;;;;;;;;;5016008;28;20494;-84
2021/09/26 13:39:01;;;;;;;11.68;8.30;;;21.30;99.90;;;;;;5021024;28;20044;-81
2021/09/26 13:41:27;;;;;;;12.18;8.73;;;;;;;;;;5018655;28;20510;-82
2021/09/26 13:43:56;;;;;;;13.00;9.18;;;;;;;;;;5021153;28;20034;-85
2021/09/26 13:46:23;;;;;;;14.77;8.77;;;;;;;;;;5030282;28;20029;-84
2021/09/26 13:48:49;;;;;;;12.88;9.38;;;;;;;;;;5022399;28;20036;-85
2021/09/26 13:51:15;;;;;;;11.48;8.07;;;;;;;;;;5018937;28;20048;-84
2021/09/26 13:53:41;;;;;;;12.48;9.00;;;;;;;;;;5021106;28;20060;-87
2021/09/26 13:56:08;;;;;;;12.80;8.90;;;20.70;99.90;;;;;;5017827;28;20032;-84
2021/09/26 13:58:34;;;;;;;14.73;8.82;;;;;;;;;;5019434;28;20117;-79
2021/09/26 14:01:04;;;;;;;11.82;8.27;;;20.80;99.90;;;;;;5024022;28;20127;-81
2021/09/26 14:03:30;;;;;;;11.77;8.25;;;;;;;;;;5021449;28;20029;-81
2021/09/26 14:05:56;;;;;;;12.75;8.23;;;;;;;;;;5018712;28;20029;-81
2021/09/26 14:08:22;;;;;;;10.63;7.60;;;;;;;;;;5023355;28;20030;-81