Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:10;;;;;;;5.93;2.90;;;7.80;99.90;;;6.34;100.00;99984.72;4951566;29;20579;-82
2022/12/29 00:02:41;;;;;;;6.05;2.50;;;7.80;99.90;;;6.37;100.00;99987.22;4934636;29;20035;-83
2022/12/29 00:05:07;;;;;;;3.95;2.28;;;7.80;99.90;;;6.39;100.00;99979.31;4937383;29;20213;-82
2022/12/29 00:07:33;;;;;;;9.82;2.72;;;7.80;99.90;;;6.42;100.00;99972.19;4959823;28;20039;-84
2022/12/29 00:09:58;;;;;;;6.55;2.47;;;7.90;99.90;;;6.43;100.00;99978.28;4955288;28;20039;-82
2022/12/29 00:12:27;;;;;;;6.18;2.65;;;7.90;99.90;;;6.46;100.00;99970.31;4955851;28;20114;-83
2022/12/29 00:17:57;;;;;;;11.98;2.78;;;7.90;99.90;;;6.47;100.00;99965.00;4956542;28;20414;-82
2022/12/29 00:44:04;;;;;;;8.38;3.10;;;7.90;99.90;;;6.43;100.00;99941.66;4992816;28;20061;-83
2022/12/29 00:45:46;;;;;;;5.65;2.97;;;7.90;99.90;;;6.41;100.00;99927.81;4985868;28;20045;-83
2022/12/29 00:49:29;;;;;;;8.98;2.63;;;7.90;99.90;;;6.46;100.00;99921.47;4970743;28;20113;-83
2022/12/29 00:51:05;;;;;;;7.53;2.85;;;7.90;99.90;;;6.45;100.00;99927.59;4987649;28;20801;-82
2022/12/29 00:53:31;;;;;;;8.23;2.67;;;7.90;99.90;;;6.39;100.00;99919.16;4970813;28;20027;-83
2022/12/29 00:56:01;;;;;;;6.70;2.70;;;7.90;99.90;;;6.45;100.00;99913.69;4987865;28;20034;-82
2022/12/29 00:58:31;;;;;;;10.32;2.80;;;8.00;99.90;;;6.51;100.00;99905.59;5004654;28;20107;-82
2022/12/29 01:01:08;;;;;;;5.97;2.55;;;7.90;99.90;;;6.54;100.00;99910.66;4984472;28;20031;-82
2022/12/29 01:03:37;;;;;;;6.30;2.63;;;8.00;99.90;;;6.56;100.00;99906.22;4988161;28;20039;-83
2022/12/29 01:06:09;;;;;;;5.57;2.53;;;8.00;99.90;;;6.55;100.00;99902.75;4977829;28;20050;-83
2022/12/29 01:08:36;;;;;;;10.38;3.13;;;8.00;99.90;;;6.51;100.00;99898.56;4989379;28;20023;-82
2022/12/29 01:11:14;;;;;;;8.68;2.50;;;8.00;99.90;;;6.57;100.00;99894.84;4988364;28;20031;-82
2022/12/29 01:13:42;;;;;;;6.88;2.50;;;8.00;99.90;;;6.50;100.00;99889.03;4971087;28;20391;-82
2022/12/29 01:16:08;;;;;;;4.95;2.83;;;8.00;99.90;;;6.53;100.00;99890.69;4971321;28;20054;-82
2022/12/29 01:18:41;;;;;;;10.00;3.03;;;8.00;99.90;;;6.54;100.00;99892.34;4979023;28;20131;-82
2022/12/29 01:21:07;;;;;;;5.38;2.38;;;8.00;99.90;;;6.54;100.00;99887.13;4979087;28;20610;-81
2022/12/29 01:23:33;;;;;;;6.28;2.35;;;8.00;99.90;;;6.58;100.00;99891.31;4966734;28;20058;-83
2022/12/29 01:26:10;;;;;;;11.55;3.08;;;8.10;99.90;;;6.61;100.00;99887.72;4984908;28;20027;-81
2022/12/29 01:28:38;;;;;;;10.70;2.40;;;8.10;99.90;;;6.58;100.00;99878.22;4991469;28;20039;-83
2022/12/29 01:31:04;;;;;;;6.80;2.40;;;8.10;99.90;;;6.57;100.00;99879.16;4980287;28;20375;-83
2022/12/29 01:33:36;;;;;;;10.48;2.67;;;8.10;99.90;;;6.56;100.00;99867.00;4985765;28;20117;-81
2022/12/29 01:36:04;;;;;;;5.82;2.72;;;8.10;99.90;;;6.59;100.00;99879.94;4986525;28;20466;-83
2022/12/29 01:38:31;;;;;;;6.07;2.22;;;8.10;99.90;;;6.58;100.00;99878.22;4975460;28;20376;-81
2022/12/29 01:40:57;;;;;;;9.63;2.63;;;8.10;99.90;;;6.55;100.00;99873.16;4989489;28;20034;-83
2022/12/29 01:43:47;;;;;;;5.20;2.53;;;8.10;99.90;;;6.53;100.00;99872.38;4984954;28;20026;-83
2022/12/29 01:46:33;;;;;;;6.05;2.90;;;8.10;99.90;;;6.55;100.00;99862.69;4987709;28;20113;-83
2022/12/29 01:49:08;;;;;;;7.23;2.50;;;8.10;99.90;;;6.52;100.00;99854.97;4975406;28;20118;-81
2022/12/29 01:51:46;;;;;;;5.97;2.40;;;8.10;99.90;;;6.54;100.00;99860.97;4986338;28;20147;-83
2022/12/29 01:54:26;;;;;;;6.28;2.63;;;8.10;99.90;;;6.52;100.00;99857.56;4979812;28;20117;-83
2022/12/29 01:56:56;;;;;;;6.00;2.42;;;8.10;99.90;;;6.53;100.00;99854.06;4987321;28;20070;-81
2022/12/29 01:59:29;;;;;;;8.02;3.03;;;8.10;99.90;;;6.54;100.00;99851.38;4971509;28;20600;-83
2022/12/29 02:01:55;;;;;;;8.18;2.80;;;8.10;99.90;;;6.52;100.00;99845.38;4982959;28;20077;-83
2022/12/29 02:04:24;;;;;;;9.35;3.13;;;8.10;99.90;;;6.56;100.00;99846.91;4971028;28;20399;-81
2022/12/29 02:07:00;;;;;;;8.30;2.40;;;8.10;99.90;;;6.56;100.00;99846.06;4989727;28;20022;-82
2022/12/29 02:09:26;;;;;;;;;;;8.10;99.90;;;6.49;100.00;99842.03;4987272;28;20050;-83
2022/12/29 02:11:52;;;;;;;6.07;2.90;;;8.10;99.90;;;6.50;100.00;99838.47;4984781;28;20574;-82
2022/12/29 02:14:27;;;;;;;6.13;2.78;;;8.10;99.90;;;6.54;100.00;99829.59;4971417;28;20037;-84
2022/12/29 02:17:27;;;;;;;9.38;2.70;;;8.10;99.90;;;6.52;100.00;99841.88;4982302;28;20038;-82
2022/12/29 02:20:10;;;;;;;9.55;3.13;;;8.10;99.90;;;6.53;100.00;99830.53;4994325;28;20062;-82
2022/12/29 02:22:57;;;;;;;5.38;2.83;;;8.10;99.90;;;6.54;100.00;99834.81;4987424;28;20031;-83
2022/12/29 02:25:49;;;;;;;6.43;2.78;;;8.10;99.90;;;6.51;100.00;99834.97;4990133;28;20052;-81
2022/12/29 02:28:23;;;;;;;11.43;3.08;;;8.10;99.90;;;6.53;100.00;99827.91;4979670;28;20037;-82
2022/12/29 02:31:16;;;;;;;4.80;2.72;;;8.10;99.90;;;6.57;100.00;99819.00;4994524;28;20026;-83
2022/12/29 02:34:17;;;;;;;6.20;2.83;;;8.10;99.90;;;6.58;100.00;99815.47;4989740;28;20523;-81
2022/12/29 02:37:19;;;;;;;6.10;2.90;;;8.20;99.90;;;6.62;100.00;99824.03;4988101;28;20042;-82
2022/12/29 02:40:07;;;;;;;6.15;2.83;;;8.10;99.90;;;6.63;100.00;99818.75;4991711;28;20030;-84
2022/12/29 02:42:47;;;;;;;5.57;2.92;;;8.20;99.90;;;6.60;100.00;99811.00;4992116;28;20990;-81
2022/12/29 02:45:21;;;;;;;6.80;3.10;;;;;;;6.62;100.00;99806.56;4972220;28;20027;-83
2022/12/29 02:48:16;;;;;;;7.03;2.88;;;8.10;99.90;;;6.63;100.00;99804.78;4988705;28;20026;-81
2022/12/29 02:51:01;;;;;;;6.93;3.05;;;8.20;99.90;;;6.65;100.00;99810.81;4990676;28;20031;-81
2022/12/29 02:56:17;;;;;;;5.85;3.00;;;8.20;99.90;;;6.67;100.00;99811.59;4991564;28;20045;-82
2022/12/29 02:58:43;;;;;;;5.18;2.80;;;8.20;99.90;;;6.68;100.00;99805.44;4989478;28;20354;-81
2022/12/29 03:01:27;;;;;;;7.57;3.35;;;8.20;99.90;;;6.66;100.00;99808.13;4972333;28;20034;-80
2022/12/29 03:04:30;;;;;;;8.15;3.08;;;8.20;99.90;;;6.72;100.00;99810.47;4995019;28;20499;-81
2022/12/29 03:07:12;;;;;;;6.85;3.28;;;8.20;99.90;;;6.75;100.00;99825.16;5007544;28;20047;-81
2022/12/29 03:09:53;;;;;;;9.18;3.13;;;8.30;99.90;;;6.74;100.00;99819.09;4989037;28;20027;-81
2022/12/29 03:16:13;;;;;;;5.65;3.28;;;8.30;99.90;;;6.73;100.00;99812.16;4987193;28;20053;-80
2022/12/29 03:19:18;;;;;;;5.13;3.35;;;8.30;99.90;;;6.78;100.00;99822.41;4986468;28;20057;-80
2022/12/29 03:22:32;;;;;;;7.85;3.05;;;8.30;99.90;;;6.75;100.00;99791.16;4971679;28;20061;-81
2022/12/29 03:25:10;;;;;;;10.30;3.05;;;8.30;99.90;;;6.71;100.00;99803.53;4981152;28;20041;-81
2022/12/29 03:27:44;;;;;;;10.30;3.28;;;8.30;99.90;;;6.73;100.00;99786.00;4970697;28;20029;-81
2022/12/29 03:30:11;;;;;;;13.55;3.65;;;8.30;99.90;;;6.74;100.00;99779.84;4989531;28;20488;-79
2022/12/29 03:32:55;;;;;;;6.72;3.17;;;8.30;99.90;;;6.77;100.00;99784.94;4970683;28;20066;-79
2022/12/29 03:35:27;;;;;;;8.52;3.38;;;8.30;99.90;;;6.74;100.00;99779.84;4976514;28;20026;-81
2022/12/29 03:38:17;;;;;;;5.70;3.47;;;8.30;99.90;;;6.74;100.00;99779.84;4981529;28;20034;-83
2022/12/29 03:40:51;;;;;;;5.25;3.47;;;8.30;99.90;;;6.74;100.00;99779.84;4973265;28;20121;-84
2022/12/29 03:43:18;;;;;;;5.72;3.10;;;8.30;99.90;;;6.75;100.00;99788.53;4984992;28;20041;-82
2022/12/29 03:45:44;;;;;;;9.18;3.53;;;8.30;99.90;;;6.79;100.00;99771.78;4970176;28;20131;-81
2022/12/29 03:48:10;;;;;;;7.53;3.33;;;8.30;99.90;;;6.82;100.00;99765.56;4983525;28;20050;-80
2022/12/29 03:50:41;;;;;;;7.57;3.33;;;8.30;99.90;;;6.86;100.00;99761.88;4982294;28;20026;-81
2022/12/29 03:53:07;;;;;;;10.48;3.30;;;8.30;99.90;;;6.84;100.00;99748.88;4988958;28;20069;-82
2022/12/29 03:55:33;;;;;;;12.52;3.70;;;8.30;99.90;;;6.85;100.00;99757.59;4987333;28;20073;-83
2022/12/29 03:57:59;;;;;;;5.88;3.30;;;8.30;99.90;;;6.81;100.00;99753.41;4970481;28;20046;-83
2022/12/29 04:00:32;;;;;;;7.25;3.40;;;8.30;99.90;;;6.75;100.00;99747.53;4982459;28;20030;-79
2022/12/29 04:02:58;;;;;;;6.43;2.97;;;8.20;99.90;;;6.71;100.00;99748.59;4981139;28;20414;-80
2022/12/29 04:05:24;;;;;;;8.70;3.40;;;8.20;99.90;;;6.68;100.00;99745.28;4974315;28;20117;-81
2022/12/29 04:07:50;;;;;;;7.63;3.28;;;8.10;99.90;;;6.64;100.00;99736.72;4975546;28;20038;-79
2022/12/29 04:10:15;;;;;;;5.75;2.80;;;8.10;99.90;;;6.59;100.00;99738.72;4975277;28;20031;-83
2022/12/29 04:12:41;;;;;;;12.00;3.67;;;8.10;99.90;;;6.58;100.00;99737.00;4983007;28;20034;-81
2022/12/29 04:15:13;;;;;;;6.22;3.00;;;8.10;99.90;;;6.55;100.00;99748.44;4984205;28;20053;-80
2022/12/29 04:17:39;;;;;;;5.07;3.00;;;8.00;99.90;;;6.54;100.00;99746.75;4989971;28;20057;-82
2022/12/29 04:23:01;;;;;;;5.20;2.60;;;8.10;99.90;;;6.67;100.00;99726.09;4997452;28;20181;-82
2022/12/29 04:25:27;;;;;;;7.82;3.03;;;8.10;99.90;;;6.73;100.00;99722.34;4984055;28;20034;-82
2022/12/29 04:27:53;;;;;;;5.15;2.97;;;8.20;99.90;;;6.73;100.00;99735.44;4970494;28;20042;-82
2022/12/29 04:30:21;;;;;;;3.63;2.65;;;8.20;99.90;;;6.73;100.00;99727.59;4975796;28;20088;-82
2022/12/29 04:32:49;;;;;;;4.70;2.65;;;8.20;99.90;;;6.76;100.00;99720.47;4968476;28;20102;-80
2022/12/29 04:35:15;;;;;;;5.90;2.65;;;8.30;99.90;;;6.81;100.00;99719.41;4969549;28;20103;-82
2022/12/29 04:37:41;;;;;;;4.55;2.33;;;8.30;99.90;;;6.82;100.00;99721.06;4968776;28;20038;-81
2022/12/29 04:40:08;;;;;;;7.57;2.50;;;8.30;99.90;;;6.83;100.00;99726.25;4989729;28;20109;-80
2022/12/29 04:42:34;;;;;;;4.28;2.10;;;8.40;99.90;;;6.88;100.00;99724.25;4975755;28;20041;-81
2022/12/29 04:45:05;;;;;;;4.85;2.45;;;8.40;99.90;;;6.94;100.00;99720.50;4970712;28;20030;-80
2022/12/29 04:47:31;;;;;;;5.07;2.38;;;8.40;99.90;;;6.98;100.00;99716.81;4984551;28;20042;-81
2022/12/29 04:49:57;;;;;;;5.07;2.30;;;8.50;99.90;;;6.98;100.00;99712.44;4979273;28;20491;-82
2022/12/29 04:52:23;;;;;;;4.28;2.42;;;8.50;99.90;;;6.99;100.00;99706.25;4978835;28;20031;-82
2022/12/29 04:54:48;;;;;;;5.72;2.47;;;8.50;99.90;;;6.99;100.00;99718.50;4977124;28;20133;-80
2022/12/29 04:57:14;;;;;;;5.32;1.90;;;8.50;99.90;;;6.98;100.00;99724.69;4986121;28;20098;-81
2022/12/29 04:59:42;;;;;;;4.03;2.03;;;8.50;99.90;;;7.00;100.00;99717.59;5003002;23;20129;-78
2022/12/29 05:02:08;;;;;;;5.20;2.15;;;8.50;99.90;;;7.02;100.00;99715.75;4977041;28;20041;-78
2022/12/29 05:04:34;;;;;;;6.88;2.03;;;8.50;99.90;;;7.03;100.00;99717.44;4977405;28;20034;-79
2022/12/29 05:06:59;;;;;;;11.02;2.60;;;8.50;99.90;;;7.04;100.00;99708.69;4992980;28;20638;-78
2022/12/29 05:09:25;;;;;;;10.35;2.33;;;8.50;99.90;;;7.01;100.00;99697.50;4993327;28;20155;-78
2022/12/29 05:11:51;;;;;;;3.47;2.00;;;8.50;99.90;;;6.99;100.00;99697.56;4976692;28;20905;-78
2022/12/29 05:14:17;;;;;;;4.28;2.15;;;8.50;99.90;;;6.94;100.00;99702.19;4993463;28;20117;-79
2022/12/29 05:16:42;;;;;;;3.85;2.28;;;8.50;99.90;;;6.98;100.00;99698.50;4976266;28;20110;-78
2022/12/29 05:19:16;;;;;;;4.18;1.95;;;8.50;99.90;;;6.95;100.00;99694.28;4994109;28;20030;-79
2022/12/29 05:21:42;;;;;;;7.47;1.98;;;8.50;99.90;;;6.97;100.00;99702.88;4982227;28;20038;-78
2022/12/29 05:24:09;;;;;;;6.10;1.98;;;8.50;99.90;;;6.98;100.00;99699.34;4992346;28;20494;-79
2022/12/29 05:26:40;;;;;;;3.58;1.70;;;8.50;99.90;;;7.02;100.00;99700.06;4993037;28;20105;-79
2022/12/29 05:29:06;;;;;;;6.05;1.90;;;8.50;99.90;;;7.03;100.00;99696.50;4976074;28;20034;-78
2022/12/29 05:31:31;;;;;;;4.60;1.95;;;8.50;99.90;;;7.06;100.00;99696.38;4992800;28;20824;-77
2022/12/29 05:33:57;;;;;;;4.93;1.80;;;8.60;99.90;;;7.09;100.00;99692.75;4992569;28;20022;-78
2022/12/29 05:36:23;;;;;;;4.47;2.10;;;8.60;99.90;;;7.10;100.00;99687.41;4976320;28;20027;-79
2022/12/29 05:38:49;;;;;;;5.50;2.17;;;8.60;99.90;;;7.15;100.00;99684.59;4975568;28;20034;-77
2022/12/29 05:41:18;;;;;;;3.25;1.85;;;8.60;99.90;;;7.16;100.00;99697.59;4992803;28;20550;-79
2022/12/29 05:43:46;;;;;;;3.95;2.05;;;8.60;99.90;;;7.16;100.00;99681.88;4977196;28;20030;-78
2022/12/29 05:46:12;;;;;;;2.88;1.80;;;8.60;99.90;;;7.21;100.00;99691.28;4992708;28;20038;-79
2022/12/29 05:48:38;;;;;;;4.20;1.80;;;8.70;99.90;;;7.25;100.00;99691.06;4976741;28;20033;-78
2022/12/29 05:51:04;;;;;;;2.42;1.63;;;8.70;99.90;;;7.25;100.00;99687.59;4992169;28;20479;-78
2022/12/29 05:53:30;;;;;;;5.90;1.75;;;8.70;99.90;;;7.29;100.00;99686.53;4991916;28;20058;-77
2022/12/29 05:55:55;;;;;;;7.80;1.73;;;8.80;99.90;;;7.28;100.00;99688.31;4983232;28;20523;-79
2022/12/29 05:58:24;;;;;;;4.47;2.10;;;8.80;99.90;;;7.31;100.00;99689.91;4973010;28;20117;-78
2022/12/29 06:00:50;;;;;;;4.10;1.58;;;8.80;99.90;;;7.32;100.00;99675.88;4991571;28;20045;-78
2022/12/29 06:03:16;;;;;;;2.70;1.73;;;8.80;99.90;;;7.32;100.00;99673.28;4975800;28;20457;-77
2022/12/29 06:05:41;;;;;;;5.18;1.90;;;8.90;99.90;;;7.33;100.00;99672.38;4975426;28;20030;-77
2022/12/29 06:08:07;;;;;;;6.22;1.95;;;8.80;99.90;;;7.33;100.00;99669.75;4993076;28;20189;-78
2022/12/29 06:10:33;;;;;;;4.55;2.05;;;8.80;99.90;;;7.33;100.00;99669.75;4991602;28;20023;-78
2022/12/29 06:13:08;;;;;;;6.28;1.83;;;8.80;99.90;;;7.33;100.00;99672.38;4976987;28;20503;-78
2022/12/29 06:15:35;;;;;;;6.13;1.87;;;8.80;99.90;;;7.34;100.00;99658.31;4989508;28;20086;-77
2022/12/29 06:18:01;;;;;;;9.40;1.98;;;8.90;99.90;;;7.35;100.00;99668.72;4998293;28;20037;-78
2022/12/29 06:20:27;;;;;;;4.40;1.90;;;8.90;99.90;;;7.36;100.00;99672.19;4998650;28;20038;-79
2022/12/29 06:22:52;;;;;;;3.47;1.58;;;8.90;99.90;;;7.39;100.00;99665.03;4992465;28;20038;-78
2022/12/29 06:25:21;;;;;;;7.38;1.77;;;8.90;99.90;;;7.40;100.00;99669.34;4978164;28;20034;-79
2022/12/29 06:27:47;;;;;;;6.72;1.90;;;8.90;99.90;;;7.41;100.00;99685.94;4974359;28;20026;-79
2022/12/29 06:30:13;;;;;;;6.65;1.92;;;8.90;99.90;;;7.48;100.00;99676.00;4985685;28;20115;-78
2022/12/29 06:32:39;;;;;;;5.55;2.10;;;9.00;99.90;;;7.51;100.00;99681.06;4992532;28;21331;-79
2022/12/29 06:35:06;;;;;;;7.18;2.15;;;9.00;99.90;;;7.52;100.00;99667.06;4976970;28;20029;-79
2022/12/29 06:37:32;;;;;;;5.18;1.67;;;9.00;99.90;;;7.53;100.00;99673.97;4994092;28;20022;-79
2022/12/29 06:40:00;;;;;;;4.00;1.88;;;9.00;99.90;;;7.53;100.00;99666.09;4977136;28;20038;-78
2022/12/29 06:42:26;;;;;;;4.45;1.73;;;9.00;99.90;;;7.55;100.00;99664.25;4982226;28;20027;-78
2022/12/29 06:44:52;;;;;;;6.82;1.73;;;9.00;99.90;;;7.58;100.00;99666.72;4993080;28;20399;-78
2022/12/29 06:47:18;;;;;;;2.78;1.85;;;9.00;99.90;;;7.55;100.00;99659.84;4990806;28;20391;-78
2022/12/29 06:49:44;;;;;;;3.97;1.90;;;9.10;99.90;;;7.54;100.00;99657.34;4991784;28;20114;-78
2022/12/29 06:52:10;;;;;;;5.47;1.63;;;9.00;99.90;;;7.52;100.00;99654.78;4975268;28;20045;-78
2022/12/29 06:54:36;;;;;;;6.57;2.00;;;9.00;99.90;;;7.55;100.00;99651.16;4974782;28;20030;-78
2022/12/29 06:57:04;;;;;;;4.22;1.60;;;9.10;99.90;;;7.58;100.00;99661.47;4975643;28;20652;-78
2022/12/29 06:59:30;;;;;;;3.53;1.70;;;9.10;99.90;;;7.60;100.00;99670.97;4975172;28;20484;-78
2022/12/29 07:01:56;;;;;;;7.65;2.00;;;9.10;99.90;;;7.59;100.00;99671.03;4991882;28;20089;-78
2022/12/29 07:04:22;;;;;;;6.57;2.08;;;9.10;99.90;;;7.58;100.00;99664.97;4992201;28;20539;-78
2022/12/29 07:06:47;;;;;;;3.78;1.73;;;9.10;99.90;;;7.63;100.00;99666.50;4991628;28;20030;-78
2022/12/29 07:09:13;;;;;;;4.63;1.98;;;9.10;99.90;;;7.65;100.00;99669.91;4974928;28;20030;-78
2022/12/29 07:11:39;;;;;;;5.45;1.90;;;9.10;99.90;;;7.63;100.00;99661.25;4975943;28;20114;-78
2022/12/29 07:14:07;;;;;;;7.60;2.22;;;9.10;99.90;;;7.64;100.00;99662.94;4990614;28;20539;-78
2022/12/29 07:16:34;;;;;;;16.35;2.38;;;9.10;99.90;;;7.64;100.00;99662.94;4975598;28;20438;-78
2022/12/29 07:18:59;;;;;;;3.58;2.13;;;9.10;99.90;;;7.63;100.00;99659.47;4991726;28;20026;-78
2022/12/29 07:21:25;;;;;;;4.82;2.20;;;9.10;99.90;;;7.66;100.00;99658.47;4988919;28;20034;-78
2022/12/29 07:23:51;;;;;;;6.05;1.98;;;9.10;99.90;;;7.67;100.00;99660.19;4967809;28;20116;-77
2022/12/29 07:26:18;;;;;;;7.55;2.38;;;9.20;99.90;;;7.65;100.00;99656.78;4975326;28;20045;-78
2022/12/29 07:28:48;;;;;;;4.57;1.90;;;9.10;99.90;;;7.64;100.00;99657.69;4975632;28;20491;-78
2022/12/29 07:31:18;;;;;;;8.18;2.38;;;9.10;99.90;;;7.66;100.00;99648.84;4990332;28;20546;-79
2022/12/29 07:33:45;;;;;;;6.70;2.40;;;9.20;99.90;;;7.69;100.00;99648.69;4989271;28;20034;-78
2022/12/29 07:36:17;;;;;;;5.43;2.30;;;9.20;99.90;;;7.72;100.00;99648.53;4974818;28;20022;-77
2022/12/29 07:38:43;;;;;;;8.13;2.50;;;9.20;99.90;;;7.70;100.00;99652.16;4973503;28;20054;-79
2022/12/29 07:41:09;;;;;;;5.90;2.33;;;9.20;99.90;;;7.70;100.00;99653.00;4990941;28;20372;-79
2022/12/29 07:43:35;;;;;;;7.05;2.47;;;9.20;99.90;;;7.69;100.00;99643.44;4974141;28;20046;-78
2022/12/29 07:46:01;;;;;;;5.45;2.20;;;9.20;99.90;;;7.74;100.00;99658.94;4991907;28;20042;-78
2022/12/29 07:48:33;;;;;;;6.50;2.13;;;9.20;99.90;;;7.73;100.00;99651.97;4974143;28;20034;-78
2022/12/29 07:50:59;;;;;;;3.58;2.00;;;9.20;99.90;;;7.73;100.00;99654.59;4982635;28;20058;-78
2022/12/29 07:53:24;;;;;;;6.85;2.17;;;9.30;99.90;;;7.76;100.00;99652.69;4995761;28;20100;-78
2022/12/29 07:55:50;;;;;;;6.00;2.10;;;9.20;99.90;;;7.75;100.00;99645.75;4975098;28;20743;-77
2022/12/29 07:58:16;;;;;;;4.20;2.13;;;9.20;99.90;;;7.78;100.00;99636.88;4973687;28;20034;-78
2022/12/29 08:00:45;;;;;;;6.13;1.90;;;9.20;99.90;;;7.76;100.00;99644.81;4974707;28;20034;-78
2022/12/29 08:03:11;;;;;;;4.90;2.50;;;9.30;99.90;;;7.79;100.00;99647.25;4989154;28;20061;-78
2022/12/29 08:05:37;;;;;;;5.90;1.95;;;9.20;99.90;;;7.76;100.00;99650.06;4974284;28;20127;-78
2022/12/29 08:08:06;;;;;;;5.13;1.98;;;9.20;99.90;;;7.78;100.00;99647.38;4990555;28;20027;-78
2022/12/29 08:10:31;;;;;;;2.63;1.80;;;9.30;99.90;;;7.78;100.00;99637.72;4973945;28;20458;-78
2022/12/29 08:12:58;;;;;;;6.60;1.75;;;9.30;99.90;;;7.87;100.00;99640.78;4975251;28;20038;-78
2022/12/29 08:15:31;;;;;;;3.38;1.90;;;9.30;99.90;;;7.87;100.00;99631.16;4975170;28;20340;-78
2022/12/29 08:18:00;;;;;;;3.60;1.67;;;9.30;99.90;;;7.87;100.00;99636.38;4967183;28;20047;-78
2022/12/29 08:20:29;;;;;;;3.53;1.80;;;9.30;99.90;;;7.87;100.00;99635.56;4990693;28;20117;-78
2022/12/29 08:22:58;;;;;;;3.05;1.80;;;9.30;99.90;;;7.86;100.00;99633.84;4990329;28;20046;-79
2022/12/29 08:25:30;;;;;;;4.15;2.00;;;9.30;99.90;;;7.84;100.00;99636.56;4974628;28;20031;-78
2022/12/29 08:28:02;;;;;;;2.92;1.70;;;9.30;99.90;;;7.83;100.00;99652.38;4990994;28;20085;-79
2022/12/29 08:30:28;;;;;;;5.78;1.90;;;9.30;99.90;;;7.83;100.00;99629.63;4967412;28;20638;-78
2022/12/29 08:32:56;;;;;;;4.20;1.80;;;9.30;99.90;;;7.89;100.00;99634.53;4988690;28;20062;-78
2022/12/29 08:35:22;;;;;;;7.55;1.70;;;9.30;99.90;;;7.96;100.00;99643.75;4976501;28;20519;-78
2022/12/29 08:37:56;;;;;;;5.57;1.50;;;9.40;99.90;;;8.05;100.00;99652.06;4994518;28;20034;-78
2022/12/29 08:40:22;;;;;;;5.15;2.10;;;9.50;99.90;;;8.09;100.00;99649.19;4992133;28;20030;-78
2022/12/29 08:42:47;;;;;;;5.13;1.65;;;9.50;99.90;;;8.13;100.00;99653.34;4993805;28;20556;-78
2022/12/29 08:45:21;;;;;;;3.67;1.70;;;9.60;99.90;;;8.22;100.00;99637.13;4995484;28;20372;-78
2022/12/29 08:47:47;;;;;;;5.18;1.65;;;9.70;99.90;;;8.32;100.00;99642.72;4976895;28;20066;-77
2022/12/29 08:50:13;;;;;;;4.63;1.80;;;9.80;99.90;;;8.40;100.00;99640.56;4993573;28;20037;-78
2022/12/29 08:52:42;;;;;;;2.95;1.30;;;9.80;99.90;;;8.53;100.00;99645.13;4993852;28;20351;-78
2022/12/29 08:55:16;;;;;;;6.57;1.58;;;9.90;99.90;;;8.57;100.00;99637.00;4992883;28;20615;-78
2022/12/29 08:57:42;;;;;;;3.22;1.40;;;9.90;99.90;;;8.58;100.00;99638.69;4993315;28;20026;-78
2022/12/29 09:00:14;;;;;;;2.83;1.45;;;10.00;99.90;;;8.61;100.00;99640.28;4993262;28;20745;-77
2022/12/29 09:02:40;;;;;;;7.63;1.55;;;10.00;99.90;;;8.66;100.00;99633.03;4976796;28;20050;-78
2022/12/29 09:05:09;;;;;;;3.65;1.75;;;10.00;99.90;;;8.69;100.00;99630.22;4993905;28;20034;-78
2022/12/29 09:07:35;;;;;;;3.97;1.27;;;10.00;99.90;;;8.71;100.00;99636.22;4976878;28;20073;-78
2022/12/29 09:10:02;;;;;;;3.60;1.42;;;10.10;99.90;;;8.70;100.00;99637.16;4976704;28;20049;-78
2022/12/29 09:12:37;;;;;;;2.70;1.48;;;10.10;99.90;;;8.78;100.00;99649.84;4992214;28;20077;-78
2022/12/29 09:15:04;;;;;;;2.53;1.13;;;10.10;99.90;;;8.84;100.00;99644.25;4976883;28;20049;-78
2022/12/29 09:17:55;;;;;;;3.72;1.30;;;10.20;99.90;;;8.92;100.00;99646.44;4977222;28;20100;-77
2022/12/29 09:20:21;;;;;;;2.97;1.42;;;10.20;99.90;;;8.90;100.00;99650.91;4992967;28;20105;-77
2022/12/29 09:22:48;;;;;;;5.70;1.30;;;10.30;99.90;;;8.80;100.00;99648.00;4991703;28;20033;-78
2022/12/29 09:25:14;;;;;;;2.97;1.35;;;10.20;99.90;;;8.72;100.00;99658.06;4976268;28;20072;-78
2022/12/29 09:27:40;;;;;;;4.47;1.75;;;10.20;99.90;;;8.71;100.00;99653.75;4976614;28;20030;-78
2022/12/29 09:30:10;;;;;;;4.20;1.70;;;10.10;99.90;;;8.72;100.00;99651.03;4992981;28;20548;-78
2022/12/29 09:32:42;;;;;;;4.78;1.35;;;10.20;99.90;;;8.83;100.00;99647.78;4982049;28;20030;-78
2022/12/29 09:35:17;;;;;;;2.05;1.40;;;10.20;99.90;;;8.88;100.00;99644.94;4976203;28;20047;-78
2022/12/29 09:37:43;;;;;;;3.45;1.60;;;10.20;99.90;;;8.99;100.00;99648.63;4991839;28;20415;-79
2022/12/29 09:40:34;;;;;;;6.72;1.48;;;10.30;99.90;;;9.08;100.00;99663.00;4991988;28;20549;-78
2022/12/29 09:43:40;;;;;;;3.70;1.40;;;10.40;99.90;;;9.08;100.00;99657.75;4993307;28;20054;-78
2022/12/29 09:46:45;;;;;;;6.43;1.48;;;10.50;99.90;;;9.06;100.00;99674.53;5006816;28;20046;-78
2022/12/29 09:49:20;;;;;;;2.75;1.40;;;10.50;99.90;;;9.06;100.00;99667.50;4984648;28;20133;-78
2022/12/29 09:51:52;;;;;;;7.45;1.50;;;10.50;99.90;;;9.03;100.00;99679.03;4991200;28;20045;-77
2022/12/29 09:55:00;;;;;;;2.05;1.30;;;10.50;99.90;;;8.97;100.00;99673.28;4966200;28;20043;-77
2022/12/29 09:57:56;;;;;;;5.57;1.55;;;10.50;99.90;;;8.94;100.00;99702.31;4991283;28;20041;-78
2022/12/29 10:01:04;;;;;;;6.03;1.63;;;10.40;99.90;;;8.88;100.00;99706.16;4976354;28;20033;-78
2022/12/29 10:03:58;;;;;;;1.90;1.17;;;10.40;99.90;;;8.85;100.00;99721.22;4992611;28;20045;-79
2022/12/29 10:06:53;;;;;;;2.25;1.10;;;10.40;99.90;;;8.88;100.00;99719.28;4977365;28;20026;-78
2022/12/29 10:10:21;;;;;;;4.20;1.02;;;10.30;99.90;;;8.87;100.00;99724.63;4991665;28;20505;-79
2022/12/29 10:13:34;;;;;;;3.83;0.90;;;10.30;99.90;;;8.87;100.00;99716.75;4990080;28;20136;-79
2022/12/29 10:16:05;;;;;;;2.67;1.15;;;10.40;99.90;;;8.93;100.00;99708.53;4986651;28;20038;-80
2022/12/29 10:18:40;;;;;;;1.20;0.90;;;10.30;99.90;;;8.98;100.00;99712.56;4992159;28;20042;-79
2022/12/29 10:21:34;;;;;;;3.20;1.10;;;10.40;99.90;;;8.97;100.00;99707.41;4991550;28;20053;-79
2022/12/29 10:24:11;;;;;;;4.55;1.00;;;10.40;99.90;;;8.94;100.00;99691.81;4989913;28;20561;-80
2022/12/29 10:26:47;;;;;;;1.02;0.55;;;10.40;99.90;;;8.94;100.00;99687.44;4974179;28;20045;-80
2022/12/29 10:29:33;;;;;;;3.65;0.70;;;10.30;99.90;;;8.97;100.00;99681.16;4967981;28;20037;-80
2022/12/29 10:32:19;;;;;;;1.38;0.60;;;10.40;99.90;;;9.04;100.00;99667.59;4984639;28;20022;-80
2022/12/29 10:35:00;;;;;;;1.80;0.70;;;10.40;99.90;;;9.06;100.00;99658.78;4975316;28;20463;-80
2022/12/29 10:38:13;;;;;;;1.35;0.73;;;10.50;99.90;;;9.10;100.00;99629.63;4975955;28;20106;-79
2022/12/29 10:41:19;;;;;;;0.60;0.43;;;10.50;99.90;;;9.13;100.00;99616.31;4978251;28;20121;-78
2022/12/29 10:43:53;;;;;;;0.50;0.43;;;10.50;99.90;;;9.18;100.00;99627.41;4982560;28;20491;-79
2022/12/29 10:46:37;;;;;;;2.20;0.47;;;10.60;99.90;;;9.20;100.00;99620.28;4974586;28;20045;-79
2022/12/29 10:49:12;;;;;;;1.67;0.57;;;10.60;99.90;;;9.40;100.00;99632.25;4983263;28;20045;-78
2022/12/29 10:51:48;;;;;;;1.05;0.50;;;10.80;99.90;;;9.61;100.00;99645.91;4991380;28;20038;-80
2022/12/29 10:54:59;;;;;;;4.00;0.50;;;10.80;99.90;;;9.68;100.00;99656.88;4966965;28;20065;-79
2022/12/29 10:57:46;;;;;;;3.63;3.42;;;10.90;99.90;;;9.61;100.00;99651.16;4987029;28;20030;-79
2022/12/29 11:00:21;;;;;;;0.98;0.40;;;10.90;99.90;;;9.59;100.00;99658.28;4984322;28;20123;-78
2022/12/29 11:04:17;;;;;;;2.63;0.50;;;10.90;99.90;;;9.58;100.00;99661.00;4970149;28;20101;-79
2022/12/29 11:06:46;;;;;;;1.80;0.50;;;10.90;99.90;;;9.49;100.00;99665.00;4937426;28;20587;-78
2022/12/29 11:09:32;;;;;;;1.38;0.65;;;10.90;99.90;;;9.50;100.00;99653.56;4952154;28;20102;-78
2022/12/29 11:11:58;;;;;;;2.38;0.73;;;10.90;99.90;;;9.52;100.00;99658.72;4984239;28;20569;-77
2022/12/29 11:14:30;;;;;;;1.15;0.40;;;10.90;99.90;;;9.57;100.00;99669.84;4973886;28;20031;-78
2022/12/29 11:17:07;;;;;;;2.22;0.60;;;10.90;99.90;;;9.61;100.00;99674.81;4988062;28;20038;-78
2022/12/29 11:19:39;;;;;;;1.80;0.50;;;10.90;99.90;;;9.62;100.00;99676.50;4973528;28;20045;-78
2022/12/29 11:22:28;;;;;;;1.15;0.60;;;11.00;99.90;;;9.75;100.00;99689.75;4989837;28;20062;-78
2022/12/29 11:25:05;;;;;;;1.92;0.52;;;11.10;99.90;;;9.82;100.00;99674.44;4989695;28;20046;-78