Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:51;;;;;;;1.70;1.43;;;23.30;61.00;;;;;;5034004;28;20438;-82
2022/02/08 00:04:18;;;;;;;2.00;1.60;;;23.20;60.90;;;;;;5033995;28;20535;-90
2022/02/08 00:06:46;;;;;;;1.40;1.30;;;23.20;60.90;;;;;;5033856;28;20834;-82
2022/02/08 00:09:16;;;;;;;1.60;1.50;;;23.20;60.90;;;;;;5033370;28;20531;-82
2022/02/08 00:11:43;;;;;;;2.07;1.73;;;23.20;60.80;;;;;;5033810;28;20442;-89
2022/02/08 00:14:11;;;;;;;1.67;1.20;;;23.20;60.70;;;;;;5033469;28;20434;-82
2022/02/08 00:16:38;;;;;;;2.33;1.40;;;23.20;60.80;;;;;;5033553;28;20434;-89
2022/02/08 00:19:04;;;;;;;1.30;1.10;;;23.30;60.80;;;;;;5033347;28;20960;-81
2022/02/08 00:21:33;;;;;;;1.40;1.30;;;23.20;60.60;;;;;;5033572;28;20529;-81
2022/02/08 00:24:00;;;;;;;1.33;1.17;;;23.20;60.70;;;;;;5033409;28;20439;-82
2022/02/08 00:26:27;;;;;;;1.70;1.50;;;23.20;60.70;;;;;;5033474;28;20544;-87
2022/02/08 00:28:53;;;;;;;1.67;1.57;;;23.20;60.70;;;;;;5033271;28;20440;-82
2022/02/08 00:31:21;;;;;;;1.30;1.20;;;23.20;60.70;;;;;;5033213;28;20484;-82
2022/02/08 00:33:48;;;;;;;2.03;1.53;;;23.20;60.70;;;;;;5032995;28;20562;-82
2022/02/08 00:36:15;;;;;;;1.30;1.20;;;23.20;60.70;;;;;;5033552;28;20443;-82
2022/02/08 00:38:42;;;;;;;1.80;1.30;;;23.20;60.60;;;;;;5033490;28;20782;-82
2022/02/08 00:41:09;;;;;;;1.63;1.50;;;23.20;60.60;;;;;;5033257;28;20452;-85
2022/02/08 00:43:44;;;;;;;1.40;1.30;;;23.10;60.50;;;;;;5033534;28;20831;-89
2022/02/08 00:46:15;;;;;;;1.70;1.40;;;23.10;60.40;;;;;;5033685;28;20873;-81
2022/02/08 00:48:53;;;;;;;1.27;1.10;;;23.20;60.60;;;;;;5033364;28;20446;-82
2022/02/08 00:51:21;;;;;;;1.83;1.60;;;23.10;60.40;;;;;;5033025;28;20502;-82
2022/02/08 00:53:48;;;;;;;1.70;1.30;;;23.10;60.40;;;;;;5033253;28;20809;-81
2022/02/08 00:56:15;;;;;;;1.73;1.30;;;23.10;60.40;;;;;;5033287;28;20796;-82
2022/02/08 00:58:41;;;;;;;1.70;1.60;;;23.10;60.40;;;;;;5033217;28;20442;-82
2022/02/08 01:01:08;;;;;;;1.73;1.40;;;23.10;60.40;;;;;;5033178;28;20443;-90
2022/02/08 01:03:35;;;;;;;1.50;1.40;;;23.10;60.30;;;;;;5033079;28;20501;-89
2022/02/08 01:06:06;;;;;;;2.00;1.37;;;23.10;60.20;;;;;;5033019;28;20457;-89
2022/02/08 01:08:35;;;;;;;1.30;1.10;;;23.10;60.20;;;;;;5035665;28;20449;-89
2022/02/08 01:11:03;;;;;;;2.73;1.57;;;23.10;60.20;;;;;;5037091;28;20493;-89
2022/02/08 01:13:31;;;;;;;1.70;1.50;;;23.20;60.40;;;;;;5036927;28;20438;-89
2022/02/08 01:15:58;;;;;;;1.40;1.20;;;23.10;60.30;;;;;;5036929;28;20452;-89
2022/02/08 01:18:25;;;;;;;1.40;1.20;;;23.10;60.30;;;;;;5036807;28;20776;-90
2022/02/08 01:20:52;;;;;;;2.00;1.23;;;23.10;60.30;;;;;;5036770;28;20450;-81
2022/02/08 01:23:20;;;;;;;2.00;1.73;;;23.10;60.20;;;;;;5036655;28;20442;-81
2022/02/08 01:25:51;;;;;;;1.97;1.20;;;23.10;60.20;;;;;;5036905;28;20446;-82
2022/02/08 01:28:26;;;;;;;1.70;1.10;;;23.10;60.20;;;;;;5036908;28;20450;-90
2022/02/08 01:30:59;;;;;;;1.50;1.40;;;23.10;60.20;;;;;;5036629;28;20485;-82
2022/02/08 01:36:31;;;;;;;1.73;1.30;;;23.10;60.20;;;;;;5027067;28;20436;-89
2022/02/08 01:39:07;;;;;;;1.57;1.33;;;23.00;60.10;;;;;;5036570;28;20937;-89
2022/02/08 01:41:49;;;;;;;1.77;1.33;;;23.00;60.10;;;;;;5036427;28;20533;-82
2022/02/08 01:44:24;;;;;;;1.67;1.27;;;23.00;60.10;;;;;;5036507;28;20459;-82
2022/02/08 01:47:02;;;;;;;1.97;1.33;;;23.00;61.00;;;;;;5036340;28;20446;-82
2022/02/08 01:49:35;;;;;;;1.60;1.50;;;23.00;60.10;;;;;;5036173;28;20454;-89
2022/02/08 01:52:03;;;;;;;2.40;1.10;;;23.00;60.10;;;;;;5036196;28;20548;-89
2022/02/08 01:54:31;;;;;;;1.67;1.30;;;23.00;60.10;;;;;;5036512;28;20449;-88
2022/02/08 01:56:58;;;;;;;1.40;1.20;;;23.00;60.10;;;;;;5036191;28;20440;-90
2022/02/08 01:59:26;;;;;;;1.70;1.20;;;23.00;60.10;;;;;;5036273;28;20435;-82
2022/02/08 02:01:53;;;;;;;1.50;1.10;;;23.00;60.10;;;;;;5035972;28;20628;-86
2022/02/08 02:04:20;;;;;;;1.70;1.30;;;23.00;60.00;;;;;;5035953;28;20950;-81
2022/02/08 02:06:46;;;;;;;1.50;1.40;;;23.00;60.00;;;;;;5036011;28;20531;-82
2022/02/08 02:09:13;;;;;;;1.50;1.40;;;23.00;60.00;;;;;;5035851;28;20435;-90
2022/02/08 02:11:41;;;;;;;1.50;1.40;;;23.00;60.00;;;;;;5035922;28;20817;-90
2022/02/08 02:14:08;;;;;;;1.40;1.20;;;23.00;60.00;;;;;;5035888;28;20450;-82
2022/02/08 02:16:47;;;;;;;1.73;1.30;;;23.00;60.00;;;;;;5035763;28;20287;-89
2022/02/08 02:19:14;;;;;;;2.37;1.10;;;23.00;60.00;;;;;;5035180;28;20443;-82
2022/02/08 02:21:41;;;;;;;1.43;1.20;;;23.00;60.00;;;;;;5035451;28;20469;-81
2022/02/08 02:24:09;;;;;;;1.57;1.30;;;23.00;60.00;;;;;;5035486;28;20450;-82
2022/02/08 02:26:36;;;;;;;1.70;1.30;;;23.00;60.00;;;;;;5035646;28;20945;-82
2022/02/08 02:29:04;;;;;;;1.73;1.50;;;23.00;60.00;;;;;;5035469;28;20928;-89
2022/02/08 02:31:32;;;;;;;2.83;1.30;;;23.00;60.00;;;;;;5035394;28;20481;-81
2022/02/08 02:33:58;;;;;;;1.50;1.10;;;23.00;60.00;;;;;;5035188;28;20484;-90
2022/02/08 02:36:25;;;;;;;1.50;1.27;;;22.90;60.00;;;;;;5035439;28;20554;-82
2022/02/08 02:38:52;;;;;;;1.20;1.10;;;23.00;60.00;;;;;;5035403;28;20517;-82
2022/02/08 02:41:20;;;;;;;2.07;1.33;;;23.00;60.00;;;;;;5035598;28;20446;-82
2022/02/08 02:43:47;;;;;;;2.27;1.53;;;23.00;60.00;;;;;;5035547;28;20444;-82
2022/02/08 02:46:14;;;;;;;1.40;1.20;;;22.90;59.90;;;;;;5035341;28;20445;-82
2022/02/08 02:48:41;;;;;;;1.60;1.20;;;22.90;60.00;;;;;;5035436;28;20537;-82
2022/02/08 02:51:08;;;;;;;2.53;1.50;;;22.90;60.00;;;;;;5035061;28;20492;-82
2022/02/08 02:53:34;;;;;;;1.50;1.40;;;22.90;60.00;;;;;;5035190;28;20882;-90
2022/02/08 02:56:01;;;;;;;1.50;1.40;;;22.90;59.90;;;;;;5035309;28;20438;-90
2022/02/08 02:58:32;;;;;;;2.67;1.63;;;23.00;60.00;;;;;;5034970;28;20442;-89
2022/02/08 03:01:17;;;;;;;2.20;1.30;;;22.90;60.00;;;;;;5035032;28;20450;-89
2022/02/08 03:03:53;;;;;;;1.60;1.10;;;22.90;60.00;;;;;;5034831;28;20463;-81
2022/02/08 03:17:40;;;;;;;1.80;1.23;;;22.90;60.80;;;;;;5034621;28;20825;-81
2022/02/08 03:20:08;;;;;;;1.20;1.10;;;22.80;60.00;;;;;;5034477;28;20514;-81
2022/02/08 03:22:35;;;;;;;2.40;1.47;;;22.80;60.00;;;;;;5034496;28;20442;-81
2022/02/08 03:25:02;;;;;;;1.20;1.00;;;22.80;60.00;;;;;;5034328;28;20435;-90
2022/02/08 03:27:29;;;;;;;2.08;1.35;;;22.80;59.90;;;;;;5034243;28;20449;-90
2022/02/08 03:29:57;;;;;;;2.13;1.17;;;22.80;60.00;;;;;;5033779;28;20199;-81
2022/02/08 03:32:24;;;;;;;1.40;1.10;;;22.80;59.90;;;;;;5033907;28;20471;-81
2022/02/08 03:34:51;;;;;;;1.50;1.07;;;22.90;60.00;;;;;;5034301;28;20465;-81
2022/02/08 03:37:19;;;;;;;1.83;1.37;;;22.80;59.90;;;;;;5034292;28;20777;-81
2022/02/08 03:39:55;;;;;;;2.00;1.20;;;22.80;59.90;;;;;;5034424;28;20442;-82
2022/02/08 03:42:29;;;;;;;2.20;1.37;;;22.80;59.90;;;;;;5034099;28;20537;-81
2022/02/08 03:44:58;;;;;;;1.57;1.20;;;22.80;59.90;;;;;;5034292;28;20533;-82
2022/02/08 03:47:25;;;;;;;1.20;0.90;;;22.80;59.90;;;;;;5034023;28;20776;-81
2022/02/08 03:49:52;;;;;;;1.60;0.90;;;22.80;59.90;;;;;;5034056;28;20526;-81
2022/02/08 03:52:23;;;;;;;1.40;1.10;;;22.80;60.00;;;;;;5033855;28;20489;-82
2022/02/08 03:54:50;;;;;;;1.30;1.00;;;22.80;60.00;;;;;;5034468;28;20851;-90
2022/02/08 03:57:16;;;;;;;1.27;1.10;;;22.80;60.00;;;;;;5033811;28;20917;-81
2022/02/08 03:59:44;;;;;;;1.30;1.03;;;22.80;59.90;;;;;;5033952;28;20442;-81
2022/02/08 04:04:57;;;;;;;1.60;1.37;;;22.80;60.00;;;;;;5032680;28;20452;-81
2022/02/08 04:07:28;;;;;;;1.73;1.30;;;22.70;59.90;;;;;;5033678;28;20488;-82
2022/02/08 04:10:00;;;;;;;1.20;1.10;;;22.80;60.00;;;;;;5033719;28;20795;-82
2022/02/08 04:12:35;;;;;;;1.63;1.30;;;22.80;60.00;;;;;;5033603;28;21044;-89
2022/02/08 04:15:19;;;;;;;1.27;1.00;;;22.70;59.80;;;;;;5033604;28;20827;-81
2022/02/08 04:18:11;;;;;;;1.33;1.13;;;22.80;59.90;;;;;;5033635;28;20434;-81
2022/02/08 04:32:02;;;;;;;1.63;1.10;;;22.70;59.80;;;;;;5033364;28;20497;-90
2022/02/08 04:34:45;;;;;;;1.10;1.00;;;22.70;59.90;;;;;;5033166;28;20489;-90
2022/02/08 04:40:30;;;;;;;1.30;1.03;;;22.70;59.90;;;;;;5033602;28;20506;-90
2022/02/08 04:43:17;;;;;;;1.20;1.08;;;22.70;59.90;;;;;;5036694;28;20442;-87
2022/02/08 04:45:49;;;;;;;1.30;1.20;;;22.70;59.90;;;;;;5037588;28;20680;-89
2022/02/08 04:48:27;;;;;;;1.40;1.00;;;22.70;59.90;;;;;;5037309;28;20955;-82
2022/02/08 04:51:06;;;;;;;1.57;1.17;;;22.70;59.90;;;;;;5045624;28;20227;-89
2022/02/08 04:53:38;;;;;;;1.37;1.10;;;22.70;59.80;;;;;;5057168;28;20468;-90
2022/02/08 04:56:13;;;;;;;1.40;1.30;;;22.70;59.80;;;;;;5057293;28;20453;-90
2022/02/08 04:58:46;;;;;;;1.13;1.03;;;22.70;59.90;;;;;;5057164;28;20503;-83
2022/02/08 05:01:19;;;;;;;1.40;1.27;;;22.70;59.90;;;;;;5057221;28;20521;-82
2022/02/08 05:34:43;;;;;;;1.50;0.90;;;22.80;60.00;;;;;;5030952;28;20447;-82
2022/02/08 05:37:39;;;;;;;1.23;1.00;;;22.80;60.10;;;;;;5045274;28;20442;-81
2022/02/08 05:43:11;;;;;;;1.55;1.20;;;22.70;60.10;;;;;;5047317;28;20417;-81
2022/02/08 05:46:01;;;;;;;2.13;1.10;;;22.70;60.20;;;;;;5050896;28;20210;-82
2022/02/08 05:48:33;;;;;;;3.77;1.10;;;22.80;60.20;;;;;;5041325;28;20442;-81
2022/02/08 05:51:03;;;;;;;1.67;1.20;;;22.80;60.20;;;;;;5046214;28;20485;-81
2022/02/08 05:53:32;;;;;;;1.73;1.10;;;22.80;60.30;;;;;;5044919;28;20440;-81
2022/02/08 05:56:00;;;;;;;1.20;1.00;;;22.80;60.20;;;;;;5043976;28;20520;-81
2022/02/08 05:58:27;;;;;;;2.07;1.23;;;22.80;60.20;;;;;;5047306;28;20465;-89
2022/02/08 06:00:54;;;;;;;1.20;1.10;;;22.80;60.30;;;;;;5052615;28;20795;-88
2022/02/08 06:03:21;;;;;;;1.40;1.03;;;22.80;60.40;;;;;;5041183;28;20454;-81
2022/02/08 06:05:49;;;;;;;1.13;0.90;;;22.80;60.50;;;;;;5040033;28;20437;-81
2022/02/08 06:08:15;;;;;;;6.10;1.00;;;22.80;60.60;;;;;;5052974;28;20509;-81
2022/02/08 06:10:48;;;;;;;1.10;0.97;;;22.80;60.50;;;;;;5055868;28;20437;-82
2022/02/08 06:13:18;;;;;;;2.13;1.20;;;22.80;60.80;;;;;;5053977;28;20441;-89
2022/02/08 06:15:46;;;;;;;1.73;1.47;;;22.80;60.60;;;;;;5035987;28;20464;-81
2022/02/08 06:18:13;;;;;;;1.40;1.20;;;22.80;60.50;;;;;;5035722;28;20565;-81
2022/02/08 06:20:40;;;;;;;1.47;1.00;;;22.80;60.50;;;;;;5035819;28;20446;-88
2022/02/08 06:23:07;;;;;;;2.60;1.07;;;22.80;60.50;;;;;;5035603;28;20443;-90
2022/02/08 06:25:35;;;;;;;1.40;1.23;;;22.70;60.40;;;;;;5035436;28;20446;-88
2022/02/08 06:28:02;;;;;;;1.30;1.10;;;22.70;60.50;;;;;;5035326;28;20786;-89
2022/02/08 06:30:30;;;;;;;1.40;1.10;;;22.80;60.60;;;;;;5035760;28;20435;-88
2022/02/08 06:32:57;;;;;;;1.20;1.07;;;22.70;60.40;;;;;;5035268;28;20854;-82
2022/02/08 06:35:27;;;;;;;2.93;1.30;;;22.70;60.40;;;;;;5035351;28;20467;-81
2022/02/08 06:37:53;;;;;;;1.50;1.20;;;22.80;60.80;;;;;;5035102;28;20447;-82
2022/02/08 06:40:20;;;;;;;1.40;0.97;;;22.70;60.60;;;;;;5034972;28;20446;-81
2022/02/08 06:42:47;;;;;;;1.60;0.93;;;22.80;60.80;;;;;;5035298;28;20443;-81
2022/02/08 06:45:16;;;;;;;1.27;1.00;;;22.80;60.70;;;;;;5035204;28;20446;-82
2022/02/08 06:47:50;;;;;;;1.33;1.03;;;22.80;60.80;;;;;;5035255;28;20455;-81
2022/02/08 06:50:17;;;;;;;1.20;1.10;;;22.80;60.80;;;;;;5034990;28;20447;-82
2022/02/08 06:52:44;;;;;;;1.87;1.00;;;22.80;60.90;;;;;;5034733;28;20486;-81
2022/02/08 06:55:11;;;;;;;1.10;1.00;;;22.80;60.80;;;;;;5035106;28;20442;-81
2022/02/08 06:57:49;;;;;;;1.67;1.00;;;22.70;60.70;;;;;;5034847;28;20442;-81
2022/02/08 07:00:21;;;;;;;1.20;1.00;;;22.70;60.70;;;;;;5034944;28;20438;-82
2022/02/08 07:02:50;;;;;;;1.30;1.10;;;22.70;60.70;;;;;;5034574;28;20449;-80
2022/02/08 07:05:18;;;;;;;1.37;1.03;;;22.70;60.70;;;;;;5033652;28;20462;-82
2022/02/08 07:07:44;;;;;;;1.20;1.03;;;22.70;60.70;;;;;;5034493;28;20442;-88
2022/02/08 07:10:12;;;;;;;1.20;1.07;;;22.70;60.70;;;;;;5034749;28;20469;-89
2022/02/08 07:12:40;;;;;;;1.40;1.00;;;22.70;60.80;;;;;;5035901;28;20493;-81
2022/02/08 07:15:11;;;;;;;1.57;1.00;;;22.70;60.90;;;;;;5034731;28;20450;-81
2022/02/08 07:17:38;;;;;;;2.33;1.23;;;22.70;60.90;;;;;;5036770;28;20454;-86
2022/02/08 07:20:07;;;;;;;1.70;1.20;;;22.70;61.00;;;;;;5035139;28;20200;-82
2022/02/08 07:22:34;;;;;;;1.83;1.10;;;22.70;60.90;;;;;;5034442;28;20443;-83
2022/02/08 07:25:01;;;;;;;1.20;1.00;;;22.70;60.90;;;;;;5034584;28;20206;-82
2022/02/08 07:27:28;;;;;;;1.10;1.00;;;22.80;60.90;;;;;;5034136;28;20439;-82
2022/02/08 07:29:55;;;;;;;1.47;1.20;;;22.80;60.80;;;;;;5034594;28;20442;-82
2022/02/08 07:32:31;;;;;;;2.43;1.60;;;22.80;60.80;;;;;;5034185;28;20494;-82
2022/02/08 07:35:11;;;;;;;2.03;1.23;;;22.80;60.80;;;;;;5034479;28;20473;-82
2022/02/08 07:37:49;;;;;;;1.50;1.20;;;22.80;60.80;;;;;;5034178;28;20447;-87
2022/02/08 07:40:27;;;;;;;1.40;1.17;;;22.70;60.70;;;;;;5034475;28;20967;-87
2022/02/08 07:42:55;;;;;;;1.23;0.90;;;22.70;60.70;;;;;;5034373;28;20443;-87
2022/02/08 07:45:21;;;;;;;1.40;1.20;;;22.70;60.80;;;;;;5034178;28;20443;-88
2022/02/08 07:47:49;;;;;;;1.33;1.07;;;22.70;60.80;;;;;;5034023;28;20589;-88
2022/02/08 07:50:16;;;;;;;1.60;1.10;;;22.70;60.70;;;;;;5034221;28;20485;-89
2022/02/08 07:52:44;;;;;;;1.10;0.90;;;22.70;60.70;;;;;;5034185;28;20489;-89
2022/02/08 07:55:11;;;;;;;1.30;1.03;;;22.70;60.70;;;;;;5037256;28;20438;-89
2022/02/08 07:57:39;;;;;;;1.30;1.00;;;22.70;60.70;;;;;;5034135;28;20521;-87
2022/02/08 08:00:07;;;;;;;3.37;1.20;;;22.70;60.70;;;;;;5033666;28;20442;-89
2022/02/08 08:02:36;;;;;;;1.30;1.20;;;22.70;60.70;;;;;;5033797;28;20929;-88
2022/02/08 08:05:03;;;;;;;1.77;1.37;;;22.70;60.70;;;;;;5033537;28;20961;-88
2022/02/08 08:07:30;;;;;;;1.15;1.02;;;22.70;60.70;;;;;;5033513;28;20956;-87
2022/02/08 08:10:00;;;;;;;1.10;0.90;;;22.70;60.80;;;;;;5033477;28;20192;-88
2022/02/08 08:12:27;;;;;;;1.40;1.10;;;22.70;60.60;;;;;;5033666;28;20479;-88
2022/02/08 08:14:56;;;;;;;2.50;1.07;;;22.70;60.70;;;;;;5033476;28;20466;-88
2022/02/08 08:17:51;;;;;;;1.60;0.90;;;22.70;60.70;;;;;;5032908;28;20462;-88
2022/02/08 08:20:18;;;;;;;1.23;1.00;;;22.70;60.60;;;;;;5035295;28;20454;-88
2022/02/08 08:22:45;;;;;;;1.07;0.83;;;22.70;60.60;;;;;;5032964;28;20446;-87
2022/02/08 08:25:13;;;;;;;1.60;1.20;;;22.70;60.70;;;;;;5033488;28;20469;-88
2022/02/08 08:27:41;;;;;;;1.47;1.30;;;22.70;60.60;;;;;;5033107;28;21030;-88
2022/02/08 08:30:09;;;;;;;1.30;1.13;;;22.70;61.50;;;;;;5033463;28;20504;-88
2022/02/08 08:32:36;;;;;;;1.50;1.20;;;22.70;60.70;;;;;;5033283;28;20640;-87
2022/02/08 08:35:03;;;;;;;1.10;1.00;;;22.60;60.60;;;;;;5033464;28;20462;-87
2022/02/08 08:37:35;;;;;;;3.63;0.90;;;22.60;60.60;;;;;;5033610;28;20449;-87
2022/02/08 08:40:12;;;;;;;1.20;1.00;;;22.60;60.60;;;;;;5033437;28;20442;-88
2022/02/08 08:42:48;;;;;;;1.60;1.10;;;22.70;60.70;;;;;;5033225;28;20442;-88
2022/02/08 08:48:33;;;;;;;1.20;0.90;;;22.80;60.80;;;;;;5033705;28;20438;-88
2022/02/08 08:51:04;;;;;;;1.53;1.17;;;22.60;60.60;;;;;;5032869;28;20440;-87
2022/02/08 08:53:33;;;;;;;1.20;1.00;;;22.60;60.70;;;;;;5033406;28;20576;-87
2022/02/08 08:55:59;;;;;;;1.33;0.90;;;22.60;60.60;;;;;;5033230;28;21012;-89
2022/02/08 08:58:28;;;;;;;1.40;1.30;;;22.60;60.60;;;;;;5033448;28;20447;-89
2022/02/08 09:00:56;;;;;;;1.10;1.00;;;22.60;60.60;;;;;;5033243;28;20805;-89
2022/02/08 09:03:23;;;;;;;1.20;1.00;;;22.60;60.60;;;;;;5033322;28;20481;-89
2022/02/08 09:05:50;;;;;;;1.37;1.00;;;22.60;60.60;;;;;;5033320;28;20451;-89
2022/02/08 09:08:17;;;;;;;1.33;1.10;;;22.70;60.70;;;;;;5033324;28;20921;-89
2022/02/08 09:10:50;;;;;;;1.10;0.90;;;22.70;60.70;;;;;;5033325;28;20445;-89
2022/02/08 09:13:26;;;;;;;2.30;1.30;;;22.60;60.60;;;;;;5033262;28;20561;-88
2022/02/08 09:16:01;;;;;;;1.00;0.80;;;22.60;61.50;;;;;;5033234;28;20206;-89
2022/02/08 09:18:58;;;;;;;2.07;1.13;;;22.60;60.50;;;;;;5033096;28;20940;-89
2022/02/08 09:21:42;;;;;;;1.33;1.00;;;22.60;60.50;;;;;;5033144;28;20442;-88
2022/02/08 09:29:47;;;;;;;1.50;1.00;;;22.70;60.60;;;;;;5035690;28;20426;-88
2022/02/08 09:32:17;;;;;;;1.40;1.00;;;22.60;60.60;;;;;;5036427;28;20490;-89
2022/02/08 09:34:46;;;;;;;1.07;0.97;;;22.60;60.70;;;;;;5036459;28;20223;-88
2022/02/08 09:37:14;;;;;;;1.27;1.07;;;22.60;60.60;;;;;;5036654;28;20427;-88
2022/02/08 09:39:43;;;;;;;1.60;1.40;;;22.60;60.50;;;;;;5036354;28;20959;-88
2022/02/08 09:42:10;;;;;;;1.17;1.07;;;22.70;60.60;;;;;;5036685;28;20206;-88
2022/02/08 09:44:38;;;;;;;2.00;1.13;;;22.70;60.40;;;;;;5036436;28;20442;-88
2022/02/08 09:47:12;;;;;;;1.30;1.20;;;22.70;60.50;;;;;;5036221;28;20450;-88
2022/02/08 09:49:43;;;;;;;1.33;1.00;;;22.70;60.50;;;;;;5036568;28;20185;-88
2022/02/08 09:52:11;;;;;;;1.20;1.10;;;22.70;61.40;;;;;;5036457;28;20875;-89
2022/02/08 09:54:38;;;;;;;1.30;1.10;;;22.80;60.60;;;;;;5036413;28;20443;-89
2022/02/08 09:57:05;;;;;;;1.40;1.00;;;22.80;60.50;;;;;;5036206;28;20457;-89
2022/02/08 09:59:34;;;;;;;1.33;1.23;;;22.70;60.30;;;;;;5036424;28;20447;-89
2022/02/08 10:02:01;;;;;;;1.20;0.93;;;22.70;60.40;;;;;;5036276;28;20442;-87
2022/02/08 10:04:28;;;;;;;1.10;1.00;;;22.70;60.30;;;;;;5035912;28;20466;-89
2022/02/08 10:06:57;;;;;;;1.10;1.00;;;22.70;60.40;;;;;;5036015;28;20446;-88
2022/02/08 10:09:31;;;;;;;1.27;0.90;;;22.70;60.40;;;;;;5035947;28;20446;-89
2022/02/08 10:11:59;;;;;;;1.00;0.87;;;22.70;60.40;;;;;;5035774;28;20430;-89
2022/02/08 10:14:38;;;;;;;1.27;1.13;;;22.70;60.40;;;;;;5036114;28;20453;-89
2022/02/08 10:22:40;;;;;;;1.13;1.00;;;22.70;60.50;;;;;;5036045;28;20430;-88
2022/02/08 10:25:09;;;;;;;1.10;0.97;;;22.70;60.50;;;;;;5036764;28;20494;-89
2022/02/08 10:27:39;;;;;;;1.83;1.00;;;22.70;60.50;;;;;;5035504;28;20449;-89
2022/02/08 10:30:32;;;;;;;1.40;1.00;;;22.70;60.50;;;;;;5036049;28;20447;-89
2022/02/08 10:38:39;;;;;;;4.83;1.30;;;22.70;60.60;;;;;;5035287;28;20565;-89
2022/02/08 10:41:14;;;;;;;1.40;1.00;;;22.70;60.60;;;;;;5035142;28;20434;-88
2022/02/08 10:43:42;;;;;;;1.20;1.00;;;22.60;60.50;;;;;;5035316;28;20525;-89
2022/02/08 10:46:19;;;;;;;1.30;1.10;;;22.60;60.50;;;;;;5035332;28;20446;-88
2022/02/08 10:48:46;;;;;;;1.30;1.10;;;22.70;60.50;;;;;;5035160;28;20435;-88
2022/02/08 10:51:15;;;;;;;1.40;1.03;;;22.70;60.60;;;;;;5035455;28;20443;-88
2022/02/08 10:53:54;;;;;;;1.67;1.10;;;22.70;60.60;;;;;;5035274;28;20549;-89
2022/02/08 10:56:25;;;;;;;1.70;1.10;;;22.60;60.50;;;;;;5035300;28;20805;-88
2022/02/08 10:58:54;;;;;;;1.30;1.10;;;22.70;60.60;;;;;;5035322;28;20438;-88
2022/02/08 11:01:25;;;;;;;1.20;1.00;;;22.70;60.60;;;;;;5034840;28;20447;-88
2022/02/08 11:03:59;;;;;;;1.20;1.00;;;22.80;60.60;;;;;;5034972;28;20474;-88
2022/02/08 11:06:30;;;;;;;1.27;1.13;;;22.80;60.60;;;;;;5035069;28;20489;-88
2022/02/08 11:11:49;;;;;;;1.50;1.30;;;22.70;60.60;;;;;;5035241;28;20923;-88
2022/02/08 11:14:37;;;;;;;1.30;1.20;;;22.70;60.60;;;;;;5034965;28;20505;-88
2022/02/08 11:17:49;;;;;;;1.40;1.20;;;22.70;60.60;;;;;;5034949;28;20451;-89
2022/02/08 11:20:25;;;;;;;1.20;1.10;;;22.70;60.60;;;;;;5034585;28;20488;-89
2022/02/08 11:22:56;;;;;;;1.10;0.90;;;22.70;60.40;;;;;;5034499;28;20477;-88
2022/02/08 11:25:28;;;;;;;1.37;1.27;;;22.70;60.40;;;;;;5034810;28;20458;-88
2022/02/08 11:28:08;;;;;;;1.40;1.00;;;22.70;60.40;;;;;;5034820;28;20451;-88
2022/02/08 11:30:44;;;;;;;1.50;1.33;;;22.70;60.40;;;;;;5034742;28;20492;-88
2022/02/08 11:33:41;;;;;;;1.20;1.10;;;22.70;60.40;;;;;;5034190;28;20498;-89
2022/02/08 11:44:55;;;;;;;2.10;1.20;;;22.70;60.60;;;;;;5034479;28;20435;-89
2022/02/08 11:47:38;;;;;;;1.30;1.00;;;22.70;60.50;;;;;;5034142;28;20566;-89
2022/02/08 11:50:37;;;;;;;1.10;1.00;;;22.70;60.50;;;;;;5034034;28;20446;-89
2022/02/08 11:53:19;;;;;;;1.23;1.13;;;22.70;60.50;;;;;;5033994;28;20482;-89
2022/02/08 11:58:55;;;;;;;1.00;0.80;;;22.70;60.50;;;;;;5031717;28;20465;-89
2022/02/08 12:01:38;;;;;;;1.30;1.10;;;22.70;60.60;;;;;;5036441;28;20446;-89
2022/02/08 12:04:36;;;;;;;1.30;0.97;;;22.80;60.60;;;;;;5034384;28;20467;-86
2022/02/08 12:07:17;;;;;;;1.60;1.10;;;22.70;61.30;;;;;;5034219;28;20434;-89
2022/02/08 12:09:51;;;;;;;1.00;0.90;;;22.70;60.50;;;;;;5033993;28;20463;-89
2022/02/08 12:32:27;;;;;;;1.30;1.20;;;22.60;60.50;;;;;;5033578;28;20444;-88
2022/02/08 12:35:19;;;;;;;1.20;1.00;;;22.60;60.60;;;;;;5033404;28;20836;-88
2022/02/08 12:49:35;;;;;;;1.00;0.80;;;22.60;60.60;;;;;;5033652;28;20397;-88
2022/02/08 12:57:45;;;;;;;1.10;0.97;;;22.60;60.70;;;;;;5019126;28;20426;-86
2022/02/08 13:00:28;;;;;;;1.40;1.20;;;22.60;60.90;;;;;;5033455;28;20526;-87
2022/02/08 13:15:05;;;;;;;1.23;0.97;;;22.60;61.40;;;;;;5037135;28;20532;-88
2022/02/08 13:20:13;;;;;;;2.27;1.40;;;22.70;61.50;;;;;;5036899;28;20415;-89
2022/02/08 14:04:43;;;;;;;1.33;1.10;;;22.60;61.10;;;;;;5035945;28;20502;-82
2022/02/08 14:07:04;;;;;;;1.10;0.80;;;22.60;61.20;;;;;;5035740;28;20470;-82
2022/02/08 14:09:43;;;;;;;1.20;1.00;;;22.60;61.00;;;;;;5035876;28;20446;-95
2022/02/08 14:15:21;;;;;;;1.30;0.97;;;22.60;61.00;;;;;;5035187;28;20991;-82
2022/02/08 14:17:58;;;;;;;2.13;0.97;;;22.60;61.00;;;;;;5035598;28;20864;-81
2022/02/08 14:20:44;;;;;;;3.30;1.17;;;22.60;61.00;;;;;;5035646;28;20948;-82
2022/02/08 14:23:25;;;;;;;2.10;1.00;;;22.60;61.00;;;;;;5035556;28;20794;-82
2022/02/08 14:29:01;;;;;;;1.00;0.80;;;22.60;60.90;;;;;;5035565;28;20442;-82
2022/02/08 14:31:41;;;;;;;1.93;1.30;;;22.60;61.00;;;;;;5035497;28;20784;-82
2022/02/08 14:34:44;;;;;;;1.90;0.90;;;22.60;61.00;;;;;;5035370;28;20517;-82
2022/02/08 14:37:29;;;;;;;1.83;1.13;;;22.60;61.00;;;;;;5035498;28;21000;-81
2022/02/08 15:00:15;;;;;;;1.10;1.00;;;22.50;60.90;;;;;;5075087;28;20467;-82
2022/02/08 15:05:50;;;;;;;2.03;1.10;;;22.50;60.90;;;;;;5013219;28;20426;-82
2022/02/08 15:08:23;;;;;;;1.20;1.00;;;22.50;60.80;;;;;;5064864;28;20440;-93
2022/02/08 15:10:53;;;;;;;1.10;0.90;;;22.50;60.80;;;;;;5075303;28;20775;-88
2022/02/08 15:13:24;;;;;;;1.20;1.00;;;22.60;60.80;;;;;;5074744;28;20480;-95
2022/02/08 15:18:45;;;;;;;1.63;1.30;;;22.50;60.70;;;;;;5038520;28;20559;-89
2022/02/08 15:21:16;;;;;;;1.10;0.97;;;22.50;60.80;;;;;;5074561;28;20444;-80
2022/02/08 15:23:43;;;;;;;1.20;0.93;;;22.50;60.80;;;;;;5074888;28;20829;-82
2022/02/08 15:26:10;;;;;;;1.20;0.90;;;22.50;60.80;;;;;;5073921;28;20219;-80
2022/02/08 15:28:38;;;;;;;1.20;1.10;;;22.50;60.70;;;;;;5074737;28;20450;-80
2022/02/08 15:31:05;;;;;;;1.70;1.40;;;22.50;60.70;;;;;;5074748;28;21004;-94
2022/02/08 15:33:31;;;;;;;1.10;1.00;;;22.50;60.70;;;;;;5074538;28;20495;-83
2022/02/08 15:36:00;;;;;;;1.30;1.20;;;22.50;60.70;;;;;;5074205;28;20437;-83
2022/02/08 15:38:29;;;;;;;1.07;0.90;;;22.50;60.70;;;;;;5074470;28;20456;-94
2022/02/08 15:40:56;;;;;;;1.20;1.00;;;22.50;60.70;;;;;;5074511;28;20863;-94
2022/02/08 15:43:23;;;;;;;1.07;0.90;;;22.50;60.70;;;;;;5074437;28;20445;-82
2022/02/08 15:45:54;;;;;;;1.87;1.07;;;22.50;60.80;;;;;;5074446;28;20468;-82
2022/02/08 15:48:22;;;;;;;1.77;1.00;;;22.50;60.70;;;;;;5074313;28;20428;-82
2022/02/08 15:50:59;;;;;;;1.20;1.00;;;22.50;60.70;;;;;;5074369;28;20870;-95
2022/02/08 16:07:06;;;;;;;1.00;0.90;;;22.40;60.80;;;;;;5074011;28;20400;-82
2022/02/08 16:09:40;;;;;;;1.67;1.30;;;22.40;60.80;;;;;;5073692;28;20444;-92
2022/02/08 16:12:33;;;;;;;1.60;1.00;;;22.40;60.80;;;;;;5074014;28;20431;-82
2022/02/08 16:15:28;;;;;;;1.20;1.00;;;22.40;60.70;;;;;;5073820;28;20566;-86
2022/02/08 16:18:11;;;;;;;1.17;1.00;;;22.40;60.80;;;;;;5073114;28;20432;-90
2022/02/08 16:20:59;;;;;;;1.30;1.03;;;22.40;60.90;;;;;;5074467;28;20440;-91
2022/02/08 16:26:21;;;;;;;1.30;1.20;;;22.40;60.70;;;;;;5074616;28;20809;-87
2022/02/08 18:02:28;;;;;;;1.40;1.00;;;22.20;60.80;;;;;;5096181;28;20398;-87
2022/02/08 18:04:57;;;;;;;2.03;1.00;;;22.20;61.00;;;;;;5096403;28;20444;-87
2022/02/08 18:07:25;;;;;;;1.77;1.30;;;22.20;60.90;;;;;;5096424;28;20835;-87
2022/02/08 18:09:53;;;;;;;1.20;1.10;;;22.30;60.90;;;;;;5096092;28;20510;-87
2022/02/08 18:12:22;;;;;;;1.27;0.90;;;22.30;60.90;;;;;;5096047;28;20719;-87
2022/02/08 18:14:54;;;;;;;1.37;1.27;;;22.30;60.80;;;;;;5096246;28;20578;-87
2022/02/08 18:17:25;;;;;;;1.27;0.90;;;22.30;60.80;;;;;;5096332;28;20428;-86
2022/02/08 18:20:01;;;;;;;1.37;1.27;;;22.30;60.70;;;;;;5096287;28;20548;-87
2022/02/08 18:22:37;;;;;;;1.40;1.10;;;22.30;60.70;;;;;;5096268;28;20787;-84
2022/02/08 18:25:37;;;;;;;1.20;1.10;;;22.30;60.70;;;;;;5095904;28;20208;-85
2022/02/08 18:28:20;;;;;;;1.23;1.10;;;22.30;60.70;;;;;;5096154;28;20428;-89
2022/02/08 19:09:23;;;;;;;1.10;0.90;;;22.30;61.20;;;;;;5095340;28;20412;-86
2022/02/08 19:17:22;;;;;;;2.10;1.33;;;22.30;61.70;;;;;;5073763;28;20486;-86
2022/02/08 19:19:54;;;;;;;1.67;1.20;;;22.40;61.80;;;;;;5095128;28;20430;-89
2022/02/08 19:22:23;;;;;;;1.27;0.93;;;22.30;61.80;;;;;;5095057;28;20438;-86
2022/02/08 19:24:51;;;;;;;1.47;1.30;;;22.30;61.90;;;;;;5094628;28;20962;-87
2022/02/08 19:27:18;;;;;;;1.20;1.00;;;22.40;62.00;;;;;;5094992;28;20470;-87
2022/02/08 19:29:45;;;;;;;1.40;1.20;;;22.30;62.00;;;;;;5094859;28;20449;-86
2022/02/08 19:32:12;;;;;;;1.30;1.20;;;22.30;62.10;;;;;;5094812;28;20440;-86