Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:21;;;;;;;21.50;11.15;;;;;;;19.41;64.47;101730.44;4991239;28;20045;-64
2022/07/30 00:04:47;;;;;;;22.95;11.43;;;;;;;19.32;65.60;101730.41;4992277;28;20394;-64
2022/07/30 00:07:13;;;;;;;18.27;10.77;;;;;;;19.34;64.87;101728.69;4989735;28;20037;-64
2022/07/30 00:09:38;;;;;;;24.10;12.18;;;;;;;19.32;65.86;101730.41;4991317;28;20030;-64
2022/07/30 00:12:07;;;;;;;25.35;12.23;;;;;;;19.29;65.88;101726.00;4991004;28;20160;-64
2022/07/30 00:14:33;;;;;;;27.17;12.55;;;;;;;19.27;65.98;101723.34;4989699;28;20162;-64
2022/07/30 00:16:59;;;;;;;24.90;12.85;;;;;;;19.25;66.34;101726.91;4973654;28;20022;-64
2022/07/30 00:19:24;;;;;;;23.20;12.02;;;;;;;19.24;66.21;101722.50;4990340;28;20190;-64
2022/07/30 00:21:50;;;;;;;21.33;12.05;;;;;;;19.20;66.03;101716.31;4991540;28;20037;-64
2022/07/30 00:24:15;;;;;;;24.00;12.73;;;;;;;19.18;65.75;101712.78;4990970;28;20033;-64
2022/07/30 00:26:40;;;;;;;24.33;12.50;;;;;;;19.17;65.86;101713.66;4991337;28;20022;-64
2022/07/30 00:29:06;;;;;;;21.80;12.75;;;;;;;19.14;66.30;101721.59;4991531;28;20033;-64
2022/07/30 00:31:31;;;;;;;23.20;13.27;;;;;;;19.10;66.02;101712.78;4991604;28;20037;-64
2022/07/30 00:33:56;;;;;;;22.63;12.55;;;;;;;19.04;66.11;101718.03;4990941;28;20019;-64
2022/07/30 00:36:22;;;;;;;27.08;13.05;;;;;;;19.04;65.77;101722.44;4972629;28;20030;-64
2022/07/30 00:38:47;;;;;;;25.00;13.23;;;;;;;19.01;65.55;101722.44;4990582;28;20038;-64
2022/07/30 00:41:13;;;;;;;38.95;13.93;;;;;;;18.98;65.82;101723.31;4990593;28;20585;-64
2022/07/30 00:43:38;;;;;;;24.08;13.27;;;;;;;18.97;66.06;101728.59;4990512;28;20034;-64
2022/07/30 00:46:03;;;;;;;23.90;14.43;;;;;;;18.92;66.48;101728.56;4989385;28;20022;-64
2022/07/30 00:48:29;;;;;;;28.65;14.93;;;;;;;18.94;66.66;101730.34;4991121;28;20243;-64
2022/07/30 00:50:54;;;;;;;28.75;14.60;;;;;;;18.91;67.51;101724.16;4990244;28;20105;-64
2022/07/30 00:53:19;;;;;;;27.33;14.98;;;;;;;18.89;67.52;101726.78;4989884;28;20165;-64
2022/07/30 00:55:45;;;;;;;27.50;14.40;;;;;;;18.85;67.57;101727.63;4971937;28;20030;-64
2022/07/30 00:58:10;;;;;;;28.10;14.77;;;;;;;18.81;67.51;101720.56;4989759;28;20488;-64
2022/07/30 01:00:35;;;;;;;27.35;15.57;;;;;;;18.77;67.58;101729.38;4989138;28;20026;-64
2022/07/30 01:03:01;;;;;;;25.02;14.18;;;;;;;18.74;67.21;101726.69;4989549;28;20397;-64
2022/07/30 01:05:26;;;;;;;30.23;16.02;;;;;;;18.71;67.15;101726.69;4990447;28;20061;-64
2022/07/30 01:07:51;;;;;;;25.70;14.80;;;;;;;18.69;67.09;101720.53;4990090;28;20501;-64
2022/07/30 01:10:16;;;;;;;27.20;15.35;;;;;;;18.63;67.15;101715.25;4991289;28;20030;-64
2022/07/30 01:12:43;;;;;;;29.15;14.85;;;;;;;18.58;67.11;101713.47;4990521;28;20038;-64
2022/07/30 01:15:09;;;;;;;25.80;14.77;;;;;;;18.53;67.44;101712.53;4988220;28;20041;-64
2022/07/30 01:17:36;;;;;;;33.05;15.70;;;;;;;18.50;67.16;101715.16;4990444;28;20030;-64
2022/07/30 01:20:05;;;;;;;28.40;15.45;;;;;;;18.46;67.34;101715.16;4990189;28;20061;-64
2022/07/30 01:22:46;;;;;;;;;;;;;;;18.56;64.97;101714.31;4986628;28;20038;-64
2022/07/30 01:25:38;;;;;;;28.63;15.93;;;;;;;18.45;67.30;101713.38;4985707;28;19961;-64
2022/07/30 01:28:09;;;;;;;29.48;15.70;;;;;;;18.39;67.42;101711.59;4988321;28;20097;-65
2022/07/30 01:30:38;;;;;;;32.67;16.98;;;;;;;18.36;67.03;101709.81;4991041;28;20037;-64
2022/07/30 01:33:06;;;;;;;34.15;17.40;;;;;;;18.31;67.52;101705.41;4990974;28;20113;-64
2022/07/30 01:35:33;;;;;;;30.17;15.98;;;;;;;18.27;67.25;101714.19;4971722;28;20022;-64
2022/07/30 01:38:00;;;;;;;27.42;16.67;;;;;;;18.21;67.54;101701.84;4990576;28;20076;-64
2022/07/30 01:40:27;;;;;;;29.33;16.58;;;;;;;18.17;67.73;101722.03;4989974;28;20052;-64
2022/07/30 01:42:56;;;;;;;33.95;17.08;;;;;;;18.13;67.65;101709.69;4990140;28;20501;-64
2022/07/30 01:45:26;;;;;;;31.67;17.33;;;;;;;18.12;68.33;101707.94;4989709;28;20513;-64
2022/07/30 01:47:54;;;;;;;29.58;16.13;;;;;;;18.08;67.26;101709.66;4990360;28;20510;-64
2022/07/30 01:50:21;;;;;;;26.55;16.52;;;;;;;18.06;68.41;101721.06;4989732;28;20068;-64
2022/07/30 01:52:50;;;;;;;30.13;16.90;;;;;;;18.03;67.86;101713.13;4988381;28;20501;-64
2022/07/30 01:55:20;;;;;;;33.10;18.27;;;;;;;18.01;68.38;101714.91;4989872;28;20026;-64
2022/07/30 01:57:47;;;;;;;29.48;17.45;;;;;;;17.98;68.62;101717.50;4989321;28;20026;-64
2022/07/30 02:00:13;;;;;;;36.95;19.48;;;;;;;17.96;69.01;101717.50;4986855;28;20036;-64
2022/07/30 02:02:40;;;;;;;37.38;20.02;;;;;;;17.97;69.25;101715.75;4989489;28;20026;-64
2022/07/30 02:05:08;;;;;;;36.45;19.80;;;;;;;17.93;69.04;101711.31;4987523;28;20418;-64
2022/07/30 02:07:52;;;;;;;36.17;20.13;;;;;;;17.91;69.85;101716.56;4981960;28;20036;-64
2022/07/30 02:10:33;;;;;;;42.28;20.83;;;;;;;17.88;68.80;101720.03;4989525;28;20030;-64
2022/07/30 02:13:02;;;;;;;40.05;21.15;;;;;;;17.84;69.70;101714.72;4989165;28;20405;-64
2022/07/30 02:15:47;;;;;;;40.47;20.90;;;;;;;17.82;68.69;101725.25;4990089;28;20042;-64
2022/07/30 02:18:19;;;;;;;37.22;20.63;;;;;;;17.74;69.62;101719.03;4989716;28;20084;-64
2022/07/30 02:20:49;;;;;;;37.67;21.45;;;;;;;17.70;69.84;101719.91;4989682;28;20034;-64
2022/07/30 02:23:18;;;;;;;39.97;21.48;;;;;;;17.66;69.90;101719.00;4988676;28;20018;-64
2022/07/30 02:25:48;;;;;;;41.60;22.52;;;;;;;17.64;69.79;101722.47;4988157;28;20037;-64
2022/07/30 02:28:15;;;;;;;41.70;21.95;;;;;;;17.61;70.01;101720.72;4988312;28;20038;-64
2022/07/30 02:30:51;;;;;;;40.00;22.55;;;;;;;17.60;69.55;101715.41;4988182;28;20030;-64
2022/07/30 02:33:20;;;;;;;40.45;23.55;;;;;;;17.55;70.33;101726.81;4988155;28;20026;-64
2022/07/30 02:35:45;;;;;;;43.33;22.17;;;;;;;17.55;69.86;101718.91;4962432;28;20035;-64
2022/07/30 02:38:15;;;;;;;45.67;23.38;;;;;;;17.52;70.20;101713.63;4989655;28;20033;-64
2022/07/30 02:40:42;;;;;;;;;;;;;;;17.62;67.99;101724.22;4990588;28;20120;-64
2022/07/30 02:43:07;;;;;;;42.53;23.30;;;;;;;17.51;69.80;101725.03;4989062;28;19914;-64
2022/07/30 02:45:36;;;;;;;45.38;24.40;;;;;;;17.44;70.03;101725.84;4990137;28;20174;-64
2022/07/30 02:48:05;;;;;;;46.72;24.33;;;;;;;17.42;70.20;101718.78;4988870;28;20030;-64
2022/07/30 02:50:32;;;;;;;47.65;24.90;;;;;;;17.36;71.13;101724.88;4989607;28;20113;-64
2022/07/30 02:52:59;;;;;;;45.33;25.15;;;;;;;17.32;70.99;101723.06;4989735;28;20117;-64
2022/07/30 02:55:26;;;;;;;51.03;26.02;;;;;;;17.27;70.08;101724.78;4989289;28;20482;-64
2022/07/30 02:57:54;;;;;;;53.92;26.35;;;;;;;17.24;70.98;101720.38;4986917;28;20486;-64
2022/07/30 03:00:20;;;;;;;48.55;26.25;;;;;;;17.21;70.98;101721.22;4971727;28;20041;-64
2022/07/30 03:02:46;;;;;;;47.65;25.83;;;;;;;17.21;70.77;101725.59;4989548;28;20518;-64
2022/07/30 03:05:14;;;;;;;51.65;26.50;;;;;;;17.19;71.25;101732.59;4989760;28;20026;-64
2022/07/30 03:07:40;;;;;;;57.50;27.70;;;;;;;17.15;71.75;101736.97;4984406;28;20031;-64
2022/07/30 03:10:07;;;;;;;53.47;26.10;;;;;;;17.14;71.85;101734.31;4988141;28;20362;-64
2022/07/30 03:12:34;;;;;;;50.50;26.10;;;;;;;17.14;72.16;101729.03;4988424;28;20788;-64
2022/07/30 03:15:00;;;;;;;52.42;26.38;;;;;;;17.15;71.52;101736.09;4987168;28;20418;-64
2022/07/30 03:17:30;;;;;;;43.58;24.52;;;;;;;17.13;71.16;101737.81;4988523;28;20031;-64
2022/07/30 03:19:58;;;;;;;48.03;25.67;;;;;;;17.11;70.65;101731.66;4988724;28;20402;-64
2022/07/30 03:22:26;;;;;;;45.80;24.45;;;;;;;17.09;70.44;101736.00;4987774;28;20387;-64
2022/07/30 03:24:53;;;;;;;47.72;25.15;;;;;;;17.07;69.80;101737.75;4986691;28;20433;-64
2022/07/30 03:27:20;;;;;;;43.03;24.67;;;;;;;17.06;69.49;101736.88;4971178;28;20032;-64
2022/07/30 03:29:48;;;;;;;49.97;25.88;;;;;;;17.03;70.16;101731.53;4989333;28;20030;-64
2022/07/30 03:32:13;;;;;;;46.20;24.20;;;;;;;17.01;69.43;101730.66;4988936;28;20102;-64
2022/07/30 03:34:40;;;;;;;43.00;23.65;;;;;;;16.98;69.06;101728.00;4988383;28;20113;-64
2022/07/30 03:37:06;;;;;;;44.90;24.42;;;;;;;16.95;69.91;101730.59;4985460;28;20385;-64
2022/07/30 03:39:36;;;;;;;48.42;24.88;;;;;;;16.91;69.50;101732.28;4985137;28;20046;-64
2022/07/30 03:42:01;;;;;;;;;;;;;;;16.99;67.65;101730.63;4992282;28;20042;-64
2022/07/30 03:44:28;;;;;;;44.90;24.50;;;;;;;16.90;69.05;101730.53;4992639;28;19917;-64
2022/07/30 03:46:56;;;;;;;48.15;24.50;;;;;;;16.85;69.21;101733.06;4993411;28;20026;-64
2022/07/30 03:49:22;;;;;;;49.25;25.80;;;;;;;16.82;69.83;101732.16;4991773;28;20533;-64
2022/07/30 03:51:49;;;;;;;52.63;26.48;;;;;;;16.78;69.21;101738.25;4991720;28;20517;-64
2022/07/30 03:54:14;;;;;;;47.72;24.70;;;;;;;16.78;69.34;101746.16;4988708;28;20036;-64
2022/07/30 03:56:41;;;;;;;48.65;25.42;;;;;;;16.74;69.99;101744.34;4990710;28;20030;-64
2022/07/30 03:59:07;;;;;;;45.00;25.77;;;;;;;16.73;70.27;101755.72;4990781;28;20557;-64
2022/07/30 04:01:33;;;;;;;51.30;27.05;;;;;;;16.68;69.73;101748.66;4992282;28;20397;-64
2022/07/30 04:04:08;;;;;;;46.70;25.13;;;;;;;16.67;69.89;101753.91;4992005;28;20620;-64
2022/07/30 04:06:38;;;;;;;49.70;25.92;;;;;;;16.64;69.88;101753.84;4991210;28;20061;-64
2022/07/30 04:09:11;;;;;;;48.60;27.08;;;;;;;16.59;70.39;101756.44;4988668;28;20027;-64
2022/07/30 04:11:36;;;;;;;49.95;24.95;;;;;;;16.59;70.49;101747.66;4987499;28;20026;-64
2022/07/30 04:14:02;;;;;;;51.22;26.33;;;;;;;16.56;70.07;101752.88;4993053;28;20142;-64
2022/07/30 04:16:55;;;;;;;48.35;25.98;;;;;;;16.51;70.72;101764.22;4991662;28;20022;-64
2022/07/30 04:19:25;;;;;;;49.63;26.45;;;;;;;16.48;70.65;101764.19;4981722;28;20045;-64
2022/07/30 04:21:52;;;;;;;50.05;27.08;;;;;;;16.42;71.35;101758.81;4986815;28;20060;-64
2022/07/30 04:24:19;;;;;;;54.88;27.67;;;;;;;16.40;72.38;101768.44;4989297;28;20045;-64
2022/07/30 04:26:46;;;;;;;55.20;28.88;;;;;;;16.39;73.59;101773.69;4991812;28;20548;-64
2022/07/30 04:29:11;;;;;;;56.15;27.85;;;;;;;16.41;73.00;101770.22;4991724;28;20113;-64
2022/07/30 04:31:37;;;;;;;60.60;29.48;;;;;;;16.40;74.16;101767.56;4991494;28;20117;-64
2022/07/30 04:34:04;;;;;;;61.03;28.77;;;;;;;16.40;74.12;101771.09;4991221;28;20482;-64
2022/07/30 04:36:31;;;;;;;55.08;27.73;;;;;;;16.39;74.24;101774.56;4990987;28;20605;-64
2022/07/30 04:38:57;;;;;;;56.50;28.20;;;;;;;16.34;75.31;101784.16;4992541;28;20022;-64
2022/07/30 04:41:22;;;;;;;55.90;28.15;;;;;;;16.36;75.01;101778.91;4989878;28;20050;-64
2022/07/30 04:43:48;;;;;;;57.72;28.17;;;;;;;16.37;74.75;101784.19;4966564;28;20105;-64
2022/07/30 04:46:13;;;;;;;60.20;28.35;;;;;;;16.36;74.93;101784.16;4991221;28;20029;-64
2022/07/30 04:48:39;;;;;;;54.17;27.35;;;;;;;16.32;74.69;101786.75;4991261;28;20448;-64
2022/07/30 04:51:17;;;;;;;59.70;27.70;;;;;;;16.36;74.17;101795.56;4989275;28;20022;-64
2022/07/30 04:53:43;;;;;;;52.60;25.83;;;;;;;16.35;74.35;101791.16;4990936;28;20038;-64
2022/07/30 04:56:10;;;;;;;52.53;26.55;;;;;;;16.31;74.45;101792.88;4991342;28;20158;-64
2022/07/30 04:58:36;;;;;;;61.53;27.50;;;;;;;16.34;74.25;101795.53;4989580;28;20034;-64
2022/07/30 05:01:02;;;;;;;55.58;27.45;;;;;;;16.37;74.89;101802.59;4991193;28;20105;-64
2022/07/30 05:03:30;;;;;;;52.92;26.50;;;;;;;16.38;74.50;101800.84;4990551;28;20481;-64
2022/07/30 05:05:57;;;;;;;56.08;27.02;;;;;;;16.38;75.59;101804.38;4986099;28;20041;-64
2022/07/30 05:08:23;;;;;;;56.95;27.70;;;;;;;16.39;75.15;101806.13;4987808;28;20049;-64
2022/07/30 05:10:49;;;;;;;55.00;27.45;;;;;;;16.40;75.52;101809.66;4990510;28;20486;-64
2022/07/30 05:13:15;;;;;;;53.63;27.65;;;;;;;16.37;76.33;101805.22;4990171;28;20109;-64
2022/07/30 05:15:43;;;;;;;53.92;27.63;;;;;;;16.39;75.40;101800.88;4989117;28;20042;-64
2022/07/30 05:18:09;;;;;;;61.15;28.50;;;;;;;16.41;75.42;101804.41;4987184;28;20030;-65
2022/07/30 05:20:35;;;;;;;57.15;28.27;;;;;;;16.42;75.71;101800.91;4990735;28;20074;-65
2022/07/30 05:23:00;;;;;;;62.60;28.95;;;;;;;16.42;76.10;101800.03;4990308;28;20046;-64
2022/07/30 05:25:25;;;;;;;59.42;27.98;;;;;;;16.42;75.79;101800.91;4990346;28;20307;-64
2022/07/30 05:27:51;;;;;;;57.80;27.08;;;;;;;16.46;75.68;101800.09;4987040;28;20544;-64
2022/07/30 05:30:16;;;;;;;54.60;26.17;;;;;;;16.45;76.17;101802.72;4991509;28;20720;-64
2022/07/30 05:32:42;;;;;;;51.42;24.92;;;;;;;16.48;76.44;101802.75;4990961;28;20053;-64
2022/07/30 05:35:08;;;;;;;53.17;26.00;;;;;;;16.50;75.89;101804.53;4991144;28;20030;-64
2022/07/30 05:37:33;;;;;;;51.72;25.17;;;;;;;16.51;76.67;101810.69;4991409;28;20022;-64
2022/07/30 05:39:58;;;;;;;50.88;25.60;;;;;;;16.52;76.74;101810.72;4988483;28;20214;-64
2022/07/30 05:42:24;;;;;;;46.25;24.13;;;;;;;16.54;76.61;101815.09;4986810;28;20033;-65
2022/07/30 05:44:49;;;;;;;44.22;22.73;;;;;;;16.55;76.71;101809.88;4984618;28;20469;-64
2022/07/30 05:47:16;;;;;;;40.97;22.58;;;;;;;16.57;77.34;101820.41;4990021;28;20053;-64
2022/07/30 05:49:42;;;;;;;42.55;21.45;;;;;;;16.57;77.78;101815.16;4990338;28;20037;-64
2022/07/30 05:52:07;;;;;;;39.22;21.23;;;;;;;16.58;77.95;101819.56;4989791;28;20030;-64
2022/07/30 05:54:33;;;;;;;40.42;21.85;;;;;;;16.59;78.25;101821.34;4990396;28;20363;-64
2022/07/30 05:56:58;;;;;;;40.03;20.30;;;;;;;16.61;78.52;101819.59;4990733;28;20030;-64
2022/07/30 05:59:23;;;;;;;37.25;20.67;;;;;;;16.62;79.09;101824.00;4990436;28;20023;-64
2022/07/30 06:01:49;;;;;;;32.15;19.02;;;;;;;16.64;78.48;101822.28;4990829;28;20030;-64
2022/07/30 06:04:14;;;;;;;28.65;17.92;;;;;;;16.65;79.07;101824.91;4990858;28;20371;-64
2022/07/30 06:06:39;;;;;;;28.67;17.17;;;;;;;16.67;78.56;101833.75;4991085;28;20022;-64
2022/07/30 06:09:04;;;;;;;26.10;16.23;;;;;;;16.69;79.91;101823.22;4990814;28;20026;-64
2022/07/30 06:11:30;;;;;;;25.65;16.05;;;;;;;16.72;79.10;101827.66;4990982;28;20515;-64
2022/07/30 06:13:55;;;;;;;26.80;14.52;;;;;;;16.75;79.07;101831.22;4991080;28;20025;-64
2022/07/30 06:16:20;;;;;;;20.88;14.38;;;;;;;16.79;79.92;101833.03;4988870;28;20808;-64
2022/07/30 06:18:46;;;;;;;24.42;14.90;;;;;;;16.82;79.96;101830.44;4977014;28;20057;-64
2022/07/30 06:21:11;;;;;;;23.05;14.25;;;;;;;16.88;79.59;101841.94;4990691;28;20030;-64
2022/07/30 06:23:36;;;;;;;20.30;13.85;;;;;;;16.92;80.09;101835.88;4990666;28;20054;-64
2022/07/30 06:26:02;;;;;;;20.23;13.48;;;;;;;16.96;79.68;101838.56;4990937;28;20034;-64
2022/07/30 06:28:27;;;;;;;19.35;13.25;;;;;;;17.02;79.77;101836.00;4990787;28;20041;-64
2022/07/30 06:30:53;;;;;;;16.88;12.20;;;;;;;17.06;79.78;101844.84;4973313;28;20034;-64
2022/07/30 06:33:18;;;;;;;16.95;12.80;;;;;;;17.10;80.56;101843.97;4990618;28;20116;-64
2022/07/30 06:35:44;;;;;;;15.98;12.38;;;;;;;17.17;79.39;101840.56;4990727;28;20117;-64
2022/07/30 06:38:09;;;;;;;16.25;11.80;;;;;;;17.23;79.61;101846.78;4990541;28;20034;-64
2022/07/30 06:40:35;;;;;;;16.35;11.43;;;;;;;17.27;80.22;101846.84;4990286;28;20116;-64
2022/07/30 06:43:00;;;;;;;14.77;11.60;;;;;;;17.32;78.73;101847.78;4990545;28;20038;-64
2022/07/30 06:45:25;;;;;;;15.40;11.73;;;;;;;17.38;78.83;101852.25;4990523;28;20113;-64
2022/07/30 06:47:51;;;;;;;14.60;11.82;;;;;;;17.45;78.31;101855.81;4990646;28;20060;-64
2022/07/30 06:50:19;;;;;;;14.50;11.55;;;;;;;17.51;78.79;101853.25;4990548;28;20022;-64
2022/07/30 06:52:44;;;;;;;15.05;11.15;;;;;;;17.56;78.91;101852.44;4990454;28;20486;-64
2022/07/30 06:55:09;;;;;;;14.35;11.93;;;;;;;17.62;78.91;101848.97;4990156;28;20080;-64
2022/07/30 06:57:34;;;;;;;14.27;10.73;;;;;;;17.66;79.14;101849.91;4990588;28;20080;-64
2022/07/30 07:00:00;;;;;;;15.05;7.63;;;;;;;17.71;77.70;101848.19;4990590;28;20032;-64
2022/07/30 07:02:25;;;;;;;13.27;7.95;;;;;;;17.76;77.89;101853.53;4990550;28;20079;-64
2022/07/30 07:04:50;;;;;;;10.07;7.63;;;;;;;17.82;76.94;101843.91;4972906;28;20434;-64
2022/07/30 07:07:16;;;;;;;10.68;7.78;;;;;;;17.88;77.57;101846.59;4989931;28;20134;-64
2022/07/30 07:09:41;;;;;;;11.68;7.18;;;;;;;17.95;77.72;101850.22;4981929;28;20407;-64
2022/07/30 07:12:07;;;;;;;8.60;6.40;;;;;;;18.02;76.46;101853.81;4990157;28;20500;-64
2022/07/30 07:14:32;;;;;;;12.77;7.53;;;;;;;18.13;77.45;101854.75;4987551;28;20026;-64
2022/07/30 07:16:57;;;;;;;12.05;7.47;;;;;;;18.18;75.60;101852.19;4974430;28;20058;-64
2022/07/30 07:19:23;;;;;;;8.93;6.43;;;;;;;18.24;75.00;101861.00;4989740;28;20142;-65
2022/07/30 07:21:48;;;;;;;10.00;6.10;;;;;;;18.28;73.94;101853.13;4989407;28;20113;-64
2022/07/30 07:24:13;;;;;;;8.88;6.00;;;;;;;18.32;73.66;101860.19;4988913;28;20076;-65
2022/07/30 07:26:39;;;;;;;9.82;6.18;;;;;;;18.34;73.87;101850.56;4973359;28;20486;-65
2022/07/30 07:29:04;;;;;;;9.52;5.75;;;;;;;18.37;73.66;101848.81;4990336;28;20022;-65
2022/07/30 07:31:29;;;;;;;12.75;8.30;;;;;;;18.42;74.35;101856.75;4990864;28;20594;-65
2022/07/30 07:33:55;;;;;;;9.27;5.32;;;;;;;18.49;73.87;101855.91;4988196;28;20038;-65
2022/07/30 07:36:20;;;;;;;8.50;5.32;;;;;;;18.54;72.80;101859.47;4992433;28;20113;-65
2022/07/30 07:38:46;;;;;;;7.97;5.75;;;;;;;18.56;71.22;101849.81;4992849;28;20430;-65
2022/07/30 07:41:11;;;;;;;11.52;5.97;;;;;;;18.59;72.41;101857.75;4993201;28;20050;-65
2022/07/30 07:43:37;;;;;;;9.45;5.47;;;;;;;18.63;71.80;101863.06;4974243;28;20030;-65
2022/07/30 07:46:03;;;;;;;9.13;5.57;;;;;;;18.63;70.46;101861.31;4992806;28;20029;-65
2022/07/30 07:48:28;;;;;;;9.52;5.78;;;;;;;18.65;71.22;101866.59;4992473;28;20470;-65
2022/07/30 07:50:53;;;;;;;9.38;6.25;;;;;;;18.66;71.36;101863.97;4988192;28;20493;-65
2022/07/30 07:53:19;;;;;;;9.63;5.75;;;;;;;18.69;71.01;101860.47;4990277;28;20057;-64
2022/07/30 07:55:44;;;;;;;9.70;5.40;;;;;;;18.71;70.66;101853.41;4991764;28;20022;-64
2022/07/30 07:58:12;;;;;;;9.52;5.80;;;;;;;18.74;71.12;101861.34;4990472;28;20077;-65
2022/07/30 08:00:38;;;;;;;9.23;5.68;;;;;;;18.82;71.25;101859.66;4992591;28;20425;-65
2022/07/30 08:03:03;;;;;;;6.57;4.68;;;;;;;18.87;70.54;101852.69;4992373;28;20048;-65
2022/07/30 08:05:29;;;;;;;7.05;4.90;;;;;;;18.97;72.04;101853.59;4990195;28;20505;-65
2022/07/30 08:07:54;;;;;;;7.50;4.80;;;;;;;19.05;71.30;101856.28;4988046;28;20472;-65
2022/07/30 08:10:19;;;;;;;9.52;4.72;;;;;;;19.13;70.37;101867.75;4991909;28;20038;-65
2022/07/30 08:12:45;;;;;;;8.50;4.88;;;;;;;19.15;68.71;101863.38;4990840;28;20692;-64
2022/07/30 08:15:10;;;;;;;5.65;4.50;;;;;;;19.18;68.86;101854.59;4989185;28;20022;-65
2022/07/30 08:17:43;;;;;;;7.30;4.30;;;;;;;19.24;69.39;101860.75;4992862;28;20014;-64
2022/07/30 08:20:11;;;;;;;8.27;4.80;;;;;;;19.32;68.37;101860.81;4992860;28;20030;-65
2022/07/30 08:22:36;;;;;;;8.48;5.10;;;;;;;19.35;67.99;101855.53;4991850;28;20520;-64
2022/07/30 08:25:03;;;;;;;9.65;5.45;;;;;;;19.40;68.21;101858.19;4991892;28;20030;-65
2022/07/30 08:27:28;;;;;;;9.25;5.30;;;;;;;19.44;67.87;101849.38;4989777;28;20034;-64
2022/07/30 08:29:54;;;;;;;7.18;4.90;;;;;;;19.51;68.21;101858.19;4990542;28;20052;-65
2022/07/30 08:32:19;;;;;;;8.68;4.93;;;;;;;19.56;67.52;101854.69;4991118;28;20457;-65
2022/07/30 08:34:45;;;;;;;8.25;4.53;;;;;;;19.61;67.09;101852.06;4991592;28;20113;-65
2022/07/30 08:37:10;;;;;;;6.25;3.90;;;;;;;19.64;66.10;101857.38;4991361;28;20030;-65
2022/07/30 08:39:35;;;;;;;6.60;3.83;;;;;;;19.67;66.90;101856.47;4991371;28;20050;-64
2022/07/30 08:42:02;;;;;;;8.98;4.70;;;;;;;19.75;66.93;101854.75;4989787;28;20038;-65
2022/07/30 08:44:28;;;;;;;9.98;5.10;;;;;;;19.80;66.14;101856.53;4990109;28;20105;-64
2022/07/30 08:46:55;;;;;;;7.20;4.57;;;;;;;19.88;66.06;101855.69;4991640;28;20445;-65
2022/07/30 08:49:22;;;;;;;8.55;4.82;;;;;;;19.94;65.61;101853.94;4990083;28;20537;-65
2022/07/30 08:51:48;;;;;;;7.03;4.40;;;;;;;20.05;65.85;101853.91;4992380;28;20030;-65
2022/07/30 08:54:14;;;;;;;7.28;3.80;;;;;;;20.10;62.27;101845.97;4991741;28;20026;-65
2022/07/30 08:56:40;;;;;;;5.97;3.50;;;;;;;20.15;63.25;101860.09;4992234;28;20536;-65
2022/07/30 08:59:06;;;;;;;5.57;3.53;;;;;;;20.24;63.98;101859.22;4990687;28;20030;-64
2022/07/30 09:01:31;;;;;;;7.00;3.42;;;;;;;20.33;63.77;101854.81;4990549;28;20036;-65
2022/07/30 09:03:57;;;;;;;7.78;3.60;;;;;;;20.42;63.07;101856.56;4990839;28;20057;-65
2022/07/30 09:06:22;;;;;;;7.93;4.03;;;;;;;20.50;61.49;101849.47;4991925;28;20486;-65
2022/07/30 09:08:48;;;;;;;5.22;3.20;;;;;;;20.57;62.29;101845.06;4991376;28;20034;-65
2022/07/30 09:11:13;;;;;;;6.72;3.13;;;;;;;20.66;62.09;101850.34;4991801;28;20493;-64
2022/07/30 09:13:43;;;;;;;6.95;3.50;;;;;;;20.76;61.12;101850.34;4991797;28;20034;-65
2022/07/30 09:16:38;;;;;;;7.47;3.47;;;;;;;20.86;62.00;101854.75;4986312;28;20030;-65
2022/07/30 09:19:18;;;;;;;8.10;3.65;;;;;;;20.94;61.53;101858.25;4971428;28;20121;-61
2022/07/30 09:22:00;;;;;;;8.23;3.50;;;;;;;21.01;60.83;101867.94;4985992;28;20048;-60
2022/07/30 09:24:25;;;;;;;6.30;3.20;;;;;;;21.11;58.82;101865.25;4991805;28;20504;-61
2022/07/30 09:27:05;;;;;;;7.38;3.45;;;;;;;21.19;58.34;101864.34;4971146;28;20605;-61
2022/07/30 09:29:30;;;;;;;5.20;3.08;;;;;;;21.28;58.86;101873.13;4990331;28;20034;-61
2022/07/30 09:31:58;;;;;;;7.82;3.60;;;;;;;21.32;57.81;101878.41;4989252;28;20014;-61
2022/07/30 09:34:25;;;;;;;6.70;3.83;;;;;;;21.37;57.69;101868.66;4988701;28;20085;-61
2022/07/30 09:36:50;;;;;;;6.68;3.50;;;;;;;21.47;58.26;101872.16;4991497;28;20034;-61
2022/07/30 09:39:27;;;;;;;6.57;3.50;;;;;;;21.57;58.84;101880.97;4990274;28;20033;-61
2022/07/30 09:41:53;;;;;;;6.15;3.20;;;;;;;21.63;55.11;101878.28;4988497;28;20493;-61
2022/07/30 09:44:26;;;;;;;5.97;3.25;;;;;;;21.73;58.13;101872.94;4986956;28;20030;-61
2022/07/30 09:46:52;;;;;;;7.88;3.30;;;;;;;21.78;56.51;101868.47;4984023;28;20030;-65
2022/07/30 09:49:20;;;;;;;9.50;4.90;;;;;;;21.83;56.37;101866.69;4985908;28;20178;-64
2022/07/30 09:51:46;;;;;;;10.77;5.63;;;;;;;21.88;56.19;101863.09;4989434;28;20501;-64
2022/07/30 09:54:12;;;;;;;4.70;3.08;;;;;;;21.97;55.70;101854.19;4990152;28;20018;-65
2022/07/30 09:56:38;;;;;;;6.05;2.70;;;;;;;22.05;55.20;101862.94;4987269;28;20045;-65
2022/07/30 09:59:05;;;;;;;4.35;2.30;;;;;;;22.15;55.75;101857.59;4987709;28;20033;-64
2022/07/30 10:01:52;;;;;;;5.10;2.85;;;;;;;22.26;56.02;101852.16;4981800;28;20615;-65
2022/07/30 10:04:31;;;;;;;160.73;122.35;;;;;;;22.36;56.33;101841.50;4985517;28;20039;-65
2022/07/30 10:06:58;;;;;;;9.57;3.20;;;;;;;22.49;53.88;101846.66;4986280;28;20034;-65
2022/07/30 10:09:34;;;;;;;5.93;2.60;;;;;;;22.55;53.66;101849.25;4984527;28;20582;-64
2022/07/30 10:12:02;;;;;;;4.78;2.40;;;;;;;22.65;54.87;101845.63;4987124;28;20033;-64
2022/07/30 10:14:31;;;;;;;4.35;2.58;;;;;;;22.72;53.83;101839.34;4985983;28;20030;-64
2022/07/30 10:16:57;;;;;;;;;;;;;;;22.82;54.63;101853.41;4987480;28;20093;-62
2022/07/30 10:19:23;;;;;;;5.88;2.33;;;;;;;22.94;55.68;101849.72;4982562;28;20436;-62
2022/07/30 10:21:49;;;;;;;6.30;2.80;;;;;;;23.02;53.99;101845.19;4987779;28;20033;-61
2022/07/30 10:24:18;;;;;;;5.38;2.60;;;;;;;23.11;53.32;101846.03;4989660;28;20080;-61
2022/07/30 10:26:48;;;;;;;4.60;2.58;;;;;;;23.17;52.28;101845.94;4988994;28;20042;-61
2022/07/30 10:29:19;;;;;;;4.57;2.38;;;;;;;23.21;53.34;101845.88;4989919;28;20041;-61
2022/07/30 10:31:48;;;;;;;6.15;2.90;;;;;;;23.35;51.54;101840.38;4989880;28;20034;-61
2022/07/30 10:34:16;;;;;;;4.80;2.60;;;;;;;23.38;51.77;101842.13;4987937;28;20032;-61
2022/07/30 10:36:49;;;;;;;4.22;2.50;;;;;;;23.48;52.34;101846.41;4990212;28;20118;-61
2022/07/30 10:39:20;;;;;;;5.43;2.63;;;;;;;23.57;52.29;101845.38;4990310;28;20058;-61
2022/07/30 10:41:48;;;;;;;4.55;2.40;;;;;;;23.61;51.32;101844.44;4972145;28;20038;-62
2022/07/30 10:44:30;;;;;;;6.03;2.42;;;;;;;23.66;50.02;101845.25;4988972;28;20041;-61
2022/07/30 10:47:05;;;;;;;6.28;2.60;;;;;;;23.76;51.06;101838.88;4990367;28;20035;-61
2022/07/30 10:49:31;;;;;;;5.95;2.40;;;;;;;23.81;50.33;101843.25;4990359;28;20026;-61
2022/07/30 10:51:56;;;;;;;5.22;2.88;;;;;;;23.85;51.80;101840.50;4993137;28;20018;-61
2022/07/30 10:54:39;;;;;;;5.22;2.60;;;;;;;23.98;52.53;101846.53;4994340;28;20026;-61
2022/07/30 10:57:13;;;;;;;5.32;2.50;;;;;;;24.10;50.60;101848.13;4994111;28;20064;-65
2022/07/30 10:59:57;;;;;;;4.50;2.28;;;;;;;24.17;50.83;101848.91;4988155;28;20030;-64
2022/07/30 11:02:24;;;;;;;5.25;2.50;;;;;;;24.17;48.23;101843.56;4993262;28;20510;-64
2022/07/30 11:05:19;;;;;;;5.10;2.58;;;;;;;24.26;49.94;101838.06;4992631;28;20057;-64
2022/07/30 11:07:45;;;;;;;4.88;2.70;;;;;;;24.34;49.61;101833.50;4990723;28;20049;-65
2022/07/30 11:10:36;;;;;;;4.65;2.35;;;;;;;24.48;50.31;101831.47;4992089;28;20041;-64
2022/07/30 11:13:01;;;;;;;5.45;2.40;;;;;;;24.57;49.11;101834.88;4991231;28;20528;-65
2022/07/30 11:15:56;;;;;;;4.97;2.75;;;;;;;24.66;50.57;101840.03;4990749;28;20158;-65
2022/07/30 11:18:24;;;;;;;5.00;2.72;;;;;;;24.77;49.08;101837.19;4991633;28;20018;-65
2022/07/30 11:21:13;;;;;;;5.18;2.53;;;;;;;24.84;49.69;101833.50;4993957;28;20056;-65