Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:35;;;;;;;;;;;10.60;99.90;;;;;;5042543;28;19916;-77
2023/05/02 00:04:00;;;;;;;;;;;10.50;99.90;;;;;;5052941;28;19928;-77
2023/05/02 00:06:26;;;;;;;;;;;10.50;99.90;;;;;;5075771;28;20286;-77
2023/05/02 00:08:52;;;;;;;;;;;10.50;99.90;;;;;;5047647;28;19924;-77
2023/05/02 00:11:17;;;;;;;;;;;10.50;99.90;;;;;;5040442;28;20385;-77
2023/05/02 00:13:43;;;;;;;;;;;10.50;99.90;;;;;;5046970;28;19938;-77
2023/05/02 00:16:10;;;;;;;;;;;10.50;99.90;;;;;;5063617;28;19955;-76
2023/05/02 00:18:35;;;;;;;;;;;10.50;99.90;;;;;;5067315;28;20293;-77
2023/05/02 00:21:01;;;;;;;;;;;10.50;99.90;;;;;;5048219;28;19916;-78
2023/05/02 00:23:26;;;;;;;;;;;10.50;99.90;;;;;;5078012;28;19916;-78
2023/05/02 00:25:52;;;;;;;;;;;10.50;99.90;;;;;;5062725;28;19962;-78
2023/05/02 00:28:17;;;;;;;;;;;10.50;99.90;;;;;;5042269;28;19920;-78
2023/05/02 00:30:44;;;;;;;;;;;10.50;99.90;;;;;;5032702;28;19917;-78
2023/05/02 00:33:11;;;;;;;;;;;10.50;99.90;;;;;;5042858;28;19923;-75
2023/05/02 00:35:37;;;;;;;;;;;10.50;99.90;;;;;;5078161;28;20001;-77
2023/05/02 00:38:02;;;;;;;;;;;10.50;99.90;;;;;;5025637;28;20401;-76
2023/05/02 00:40:28;;;;;;;;;;;10.50;99.90;;;;;;5056225;28;19956;-76
2023/05/02 00:42:53;;;;;;;;;;;10.60;99.90;;;;;;5046642;28;20366;-76
2023/05/02 00:45:19;;;;;;;;;;;10.50;99.90;;;;;;5048432;28;19917;-77
2023/05/02 00:47:44;;;;;;;;;;;10.60;99.90;;;;;;5061814;28;19916;-77
2023/05/02 00:50:10;;;;;;;;;;;10.60;99.90;;;;;;5057353;28;19923;-77
2023/05/02 00:52:36;;;;;;;;;;;10.60;99.90;;;;;;5073781;28;19921;-77
2023/05/02 00:55:02;;;;;;;;;;;10.60;99.90;;;;;;5039028;28;19919;-77
2023/05/02 00:57:28;;;;;;;;;;;10.50;99.90;;;;;;5031456;28;19928;-77
2023/05/02 00:59:56;;;;;;;;;;;10.60;99.90;;;;;;5077736;28;19970;-76
2023/05/02 01:02:29;;;;;;;;;;;10.50;99.90;;;;;;5040096;28;20347;-78
2023/05/02 01:05:00;;;;;;;;;;;10.50;99.90;;;;;;5052408;28;19931;-77
2023/05/02 01:07:28;;;;;;;;;;;10.50;99.90;;;;;;5053325;28;19969;-77
2023/05/02 01:10:08;;;;;;;;;;;10.50;99.90;;;;;;5049974;28;19939;-77
2023/05/02 01:12:41;;;;;;;;;;;10.40;99.90;;;;;;5062829;28;20377;-77
2023/05/02 01:15:08;;;;;;;;;;;10.50;99.90;;;;;;5026898;28;20396;-77
2023/05/02 01:17:34;;;;;;;;;;;10.50;99.90;;;;;;5056708;28;19927;-77
2023/05/02 01:20:08;;;;;;;;;;;10.40;99.90;;;;;;5053245;28;19938;-78
2023/05/02 01:22:36;;;;;;;;;;;10.40;99.90;;;;;;5045438;28;20079;-78
2023/05/02 01:25:21;;;;;;;;;;;10.50;99.90;;;;;;5061991;28;19916;-78
2023/05/02 01:28:05;;;;;;;;;;;10.30;99.90;;;;;;5074412;28;19998;-78
2023/05/02 01:30:32;;;;;;;;;;;10.30;99.90;;;;;;5060636;28;20389;-77
2023/05/02 01:32:59;;;;;;;;;;;10.10;99.90;;;;;;5053743;28;19986;-77
2023/05/02 01:35:25;;;;;;;;;;;10.10;99.90;;;;;;5061763;28;19970;-77
2023/05/02 01:37:52;;;;;;;;;;;10.00;99.90;;;;;;5058822;28;19924;-77
2023/05/02 01:40:19;;;;;;;;;;;9.80;99.90;;;;;;5048280;28;19952;-77
2023/05/02 01:42:46;;;;;;;;;;;9.80;99.90;;;;;;5078697;28;19995;-77
2023/05/02 01:45:12;;;;;;;;;;;9.70;99.90;;;;;;5083497;28;19944;-77
2023/05/02 01:47:39;;;;;;;;;;;9.60;99.90;;;;;;5079743;28;19981;-77
2023/05/02 01:50:06;;;;;;;;;;;9.50;99.90;;;;;;5081811;28;19959;-77
2023/05/02 01:52:32;;;;;;;;;;;9.50;99.90;;;;;;5058656;28;20373;-76
2023/05/02 01:54:59;;;;;;;;;;;9.40;99.90;;;;;;5069663;28;19916;-77
2023/05/02 01:57:25;;;;;;;;;;;9.30;99.90;;;;;;5060176;28;19924;-77
2023/05/02 01:59:53;;;;;;;;;;;9.40;99.90;;;;;;5052921;28;20346;-77
2023/05/02 02:02:19;;;;;;;;;;;9.40;99.90;;;;;;5056550;28;19916;-77
2023/05/02 02:04:46;;;;;;;;;;;9.40;99.90;;;;;;5058776;28;19978;-77
2023/05/02 02:07:12;;;;;;;;;;;9.40;99.90;;;;;;5078518;28;19920;-76
2023/05/02 02:09:38;;;;;;;;;;;9.40;99.90;;;;;;5083903;28;19955;-76
2023/05/02 02:12:06;;;;;;;;;;;9.40;99.90;;;;;;5067646;28;19955;-77
2023/05/02 02:14:40;;;;;;;;;;;9.40;99.90;;;;;;5041936;28;19923;-77
2023/05/02 02:17:21;;;;;;;;;;;9.40;99.90;;;;;;5049994;28;19916;-77
2023/05/02 02:19:47;;;;;;;;;;;9.30;99.90;;;;;;5048818;28;19938;-77
2023/05/02 02:22:13;;;;;;;;;;;9.30;99.90;;;;;;5072825;28;19920;-76
2023/05/02 02:24:42;;;;;;;;;;;9.30;99.90;;;;;;5076353;28;19917;-77
2023/05/02 02:27:08;;;;;;;;;;;9.30;99.90;;;;;;5069332;28;19915;-77
2023/05/02 02:29:34;;;;;;;;;;;9.20;99.90;;;;;;5062315;28;19999;-77
2023/05/02 02:31:59;;;;;;;;;;;9.20;99.90;;;;;;5055327;28;19916;-77
2023/05/02 02:34:25;;;;;;;;;;;9.20;99.90;;;;;;5042856;28;20010;-77
2023/05/02 02:37:00;;;;;;;;;;;9.10;99.90;;;;;;5033489;28;19916;-77
2023/05/02 02:39:38;;;;;;;;;;;9.10;99.90;;;;;;5044373;28;20347;-77
2023/05/02 02:42:35;;;;;;;;;;;9.00;99.90;;;;;;5078959;28;19986;-77
2023/05/02 02:45:05;;;;;;;;;;;8.90;99.90;;;;;;4986446;28;20004;-77
2023/05/02 02:47:35;;;;;;;;;;;8.90;99.90;;;;;;5047886;28;19970;-76
2023/05/02 02:50:23;;;;;;;;;;;8.90;99.90;;;;;;5063588;28;20478;-77
2023/05/02 02:52:55;;;;;;;;;;;8.90;99.90;;;;;;5043294;28;19923;-78
2023/05/02 02:55:37;;;;;;;;;;;8.90;99.90;;;;;;5049202;28;20263;-76
2023/05/02 02:58:08;;;;;;;;;;;8.90;99.90;;;;;;5043447;28;20003;-77
2023/05/02 03:00:34;;;;;;;;;;;8.90;99.90;;;;;;5053182;28;19916;-78
2023/05/02 03:03:00;;;;;;;;;;;8.80;99.90;;;;;;5044568;28;19921;-78
2023/05/02 03:05:25;;;;;;;;;;;8.70;99.90;;;;;;5058844;28;20263;-78
2023/05/02 03:07:51;;;;;;;;;;;8.60;99.90;;;;;;5039843;28;19916;-77
2023/05/02 03:10:17;;;;;;;;;;;8.60;99.90;;;;;;5042393;28;19917;-76
2023/05/02 03:12:42;;;;;;;;;;;8.60;99.90;;;;;;5041920;28;20003;-76
2023/05/02 03:15:25;;;;;;;;;;;8.50;99.90;;;;;;5057162;28;19916;-77
2023/05/02 03:17:50;;;;;;;;;;;8.50;99.90;;;;;;5048104;28;19924;-78
2023/05/02 03:20:16;;;;;;;;;;;8.40;99.90;;;;;;5051034;28;19948;-78
2023/05/02 03:22:41;;;;;;;;;;;8.50;99.90;;;;;;5036330;28;19926;-78
2023/05/02 03:25:07;;;;;;;;;;;8.40;99.90;;;;;;5060016;28;19917;-78
2023/05/02 03:27:33;;;;;;;;;;;8.50;99.90;;;;;;5038753;28;19925;-77
2023/05/02 03:29:59;;;;;;;;;;;8.40;99.90;;;;;;5037786;28;19916;-77
2023/05/02 03:32:25;;;;;;;;;;;8.40;99.90;;;;;;5045916;28;19932;-77
2023/05/02 03:34:51;;;;;;;;;;;8.40;99.90;;;;;;5044088;28;19923;-77
2023/05/02 03:37:16;;;;;;;;;;;8.40;99.90;;;;;;5046370;28;19924;-77
2023/05/02 03:39:43;;;;;;;;;;;8.50;99.90;;;;;;5039653;28;20358;-77
2023/05/02 03:42:08;;;;;;;;;;;8.40;99.90;;;;;;5048259;28;19966;-77
2023/05/02 03:44:34;;;;;;;;;;;8.40;99.90;;;;;;5041221;28;20397;-77
2023/05/02 03:46:59;;;;;;;;;;;8.40;99.90;;;;;;5063007;28;19916;-77
2023/05/02 03:49:25;;;;;;;;;;;8.30;99.90;;;;;;5029645;28;20007;-78
2023/05/02 03:51:51;;;;;;;;;;;8.30;99.90;;;;;;5045743;28;19916;-77
2023/05/02 03:54:16;;;;;;;;;;;8.30;99.90;;;;;;5047974;28;19964;-76
2023/05/02 03:56:43;;;;;;;;;;;8.30;99.90;;;;;;5034828;28;20357;-76
2023/05/02 03:59:08;;;;;;;;;;;8.30;99.90;;;;;;5050865;28;19920;-77
2023/05/02 04:01:34;;;;;;;;;;;8.30;99.90;;;;;;5052642;28;19925;-77
2023/05/02 04:04:00;;;;;;;;;;;8.30;99.90;;;;;;5040434;28;19923;-77
2023/05/02 04:06:25;;;;;;;;;;;8.20;99.90;;;;;;5042366;28;19970;-78
2023/05/02 04:08:51;;;;;;;;;;;8.20;99.90;;;;;;5044562;28;19931;-77
2023/05/02 04:11:16;;;;;;;;;;;8.30;99.90;;;;;;5028985;28;19923;-77
2023/05/02 04:13:42;;;;;;;;;;;8.20;99.90;;;;;;5040137;28;19921;-78
2023/05/02 04:16:08;;;;;;;;;;;8.20;99.90;;;;;;5039149;28;20285;-77
2023/05/02 04:18:33;;;;;;;;;;;8.20;99.90;;;;;;5056034;28;20293;-76
2023/05/02 04:20:59;;;;;;;;;;;8.10;99.90;;;;;;5048245;28;20007;-77
2023/05/02 04:23:24;;;;;;;;;;;8.20;99.90;;;;;;5033606;28;20288;-77
2023/05/02 04:25:54;;;;;;;;;;;8.10;99.90;;;;;;5074914;28;19916;-78
2023/05/02 04:28:20;;;;;;;;;;;8.10;99.90;;;;;;5061100;28;20479;-77
2023/05/02 04:30:47;;;;;;;;;;;8.10;99.90;;;;;;5058255;28;20358;-78
2023/05/02 04:33:12;;;;;;;;;;;8.20;99.90;;;;;;5057145;28;20360;-76
2023/05/02 04:35:39;;;;;;;;;;;8.10;99.90;;;;;;5044108;28;19916;-77
2023/05/02 04:38:04;;;;;;;;;;;8.10;99.90;;;;;;5079033;28;19920;-77
2023/05/02 04:40:30;;;;;;;;;;;8.10;99.90;;;;;;5047788;28;19916;-77
2023/05/02 04:42:56;;;;;;;;;;;8.10;99.90;;;;;;5053680;28;19924;-77
2023/05/02 04:45:21;;;;;;;;;;;8.20;99.90;;;;;;5053432;28;20302;-76
2023/05/02 04:47:47;;;;;;;;;;;8.10;99.90;;;;;;5047662;28;19951;-76
2023/05/02 04:50:12;;;;;;;;;;;8.10;99.90;;;;;;5066414;28;19943;-77
2023/05/02 04:52:38;;;;;;;;;;;8.20;99.90;;;;;;5037645;28;19915;-77
2023/05/02 04:55:04;;;;;;;;;;;8.10;99.90;;;;;;5060562;28;20033;-77
2023/05/02 04:57:29;;;;;;;;;;;8.10;99.90;;;;;;5080970;28;20246;-77
2023/05/02 04:59:55;;;;;;;;;;;8.10;99.90;;;;;;5057504;28;20285;-75
2023/05/02 05:02:21;;;;;;;;;;;8.20;99.90;;;;;;5078625;28;19927;-76
2023/05/02 05:04:48;;;;;;;;;;;8.20;99.90;;;;;;5057016;28;20386;-76
2023/05/02 05:07:13;;;;;;;;;;;8.20;99.90;;;;;;5061918;28;20003;-77
2023/05/02 05:09:39;;;;;;;;;;;8.20;99.90;;;;;;5061720;28;20007;-76
2023/05/02 05:12:04;;;;;;;;;;;8.20;99.90;;;;;;5051707;28;19923;-77
2023/05/02 05:14:30;;;;;;;;;;;8.20;99.90;;;;;;5038017;28;19915;-77
2023/05/02 05:16:57;;;;;;;;;;;8.30;99.90;;;;;;5080064;28;19920;-77
2023/05/02 05:19:22;;;;;;;;;;;8.20;99.90;;;;;;5039029;28;20376;-77
2023/05/02 05:21:48;;;;;;;;;;;8.20;99.90;;;;;;5057017;28;19995;-76
2023/05/02 05:24:13;;;;;;;;;;;8.20;99.90;;;;;;5061282;28;19989;-76
2023/05/02 05:26:39;;;;;;;;;;;8.30;99.90;;;;;;5057876;28;19923;-76
2023/05/02 05:29:05;;;;;;;;;;;8.30;99.90;;;;;;5076613;28;19921;-76
2023/05/02 05:31:30;;;;;;;;;;;8.30;99.90;;;;;;5029984;28;19940;-77
2023/05/02 05:33:56;;;;;;;;;;;8.30;99.90;;;;;;5043724;28;20354;-76
2023/05/02 05:36:21;;;;;;;;;;;8.30;99.90;;;;;;5061205;28;19984;-76
2023/05/02 05:38:47;;;;;;;;;;;8.20;99.90;;;;;;5034740;28;19927;-77
2023/05/02 05:41:12;;;;;;;;;;;8.20;99.90;;;;;;5050494;28;19921;-76
2023/05/02 05:43:38;;;;;;;;;;;8.20;99.90;;;;;;5046163;28;20014;-75
2023/05/02 05:46:04;;;;;;;;;;;8.20;99.90;;;;;;5085549;28;19920;-76
2023/05/02 05:48:29;;;;;;;;;;;8.20;99.90;;;;;;5055255;28;19963;-76
2023/05/02 05:50:55;;;;;;;;;;;8.20;99.90;;;;;;5077653;28;19923;-76
2023/05/02 05:53:20;;;;;;;;;;;8.20;99.90;;;;;;5046920;28;19920;-76
2023/05/02 05:55:46;;;;;;;;;;;8.20;99.90;;;;;;5028348;28;20333;-77
2023/05/02 05:58:12;;;;;;;;;;;8.20;99.90;;;;;;5048411;28;19925;-76
2023/05/02 06:00:38;;;;;;;;;;;8.20;99.90;;;;;;5046026;28;19960;-76
2023/05/02 06:03:04;;;;;;;;;;;8.20;99.90;;;;;;5053993;28;19919;-77
2023/05/02 06:05:30;;;;;;;;;;;8.10;99.90;;;;;;5078618;28;19920;-77
2023/05/02 06:07:56;;;;;;;;;;;8.30;99.90;;;;;;5046564;28;19923;-77
2023/05/02 06:10:22;;;;;;;;;;;8.30;99.90;;;;;;5075657;28;19916;-76
2023/05/02 06:12:47;;;;;;;;;;;8.30;99.90;;;;;;5049652;28;19917;-77
2023/05/02 06:15:13;;;;;;;;;;;7.40;99.90;;;;;;5044877;28;19924;-77
2023/05/02 06:17:38;;;;;;;;;;;8.30;99.90;;;;;;5062813;28;19957;-76
2023/05/02 06:20:05;;;;;;;;;;;8.30;99.90;;;;;;5050449;28;19915;-76
2023/05/02 06:22:31;;;;;;;;;;;8.30;99.90;;;;;;5069517;28;19916;-77
2023/05/02 06:24:56;;;;;;;;;;;8.30;99.90;;;;;;5027547;28;20456;-77
2023/05/02 06:27:22;;;;;;;;;;;8.20;99.90;;;;;;5052069;28;19948;-77
2023/05/02 06:29:49;;;;;;;;;;;8.30;99.90;;;;;;5028058;28;19921;-77
2023/05/02 06:32:15;;;;;;;;;;;8.30;99.90;;;;;;5025725;28;20361;-77
2023/05/02 06:34:41;;;;;;;;;;;8.30;99.90;;;;;;5028431;28;19963;-76
2023/05/02 06:37:06;;;;;;;;;;;8.40;99.90;;;;;;5010270;28;19916;-77
2023/05/02 06:39:32;;;;;;;;;;;8.40;99.90;;;;;;5023265;28;19917;-77
2023/05/02 06:41:58;;;;;;;;;;;8.40;99.90;;;;;;5009181;28;19955;-76
2023/05/02 06:44:23;;;;;;;;;;;8.40;99.90;;;;;;5021683;28;19924;-76
2023/05/02 06:46:49;;;;;;;;;;;8.40;99.90;;;;;;5026706;28;19916;-76
2023/05/02 06:49:15;;;;;;;;;;;8.40;99.90;;;;;;5037422;28;19971;-76
2023/05/02 06:51:40;;;;;;;;;;;8.40;99.90;;;;;;5023532;28;19924;-76
2023/05/02 06:54:06;;;;;;;;;;;8.40;99.90;;;;;;5026255;28;19966;-76
2023/05/02 06:56:31;;;;;;;;;;;8.50;99.90;;;;;;5027094;28;19923;-76
2023/05/02 06:58:57;;;;;;;;;;;8.50;99.90;;;;;;5010324;28;19924;-77
2023/05/02 07:01:23;;;;;;;;;;;8.50;99.90;;;;;;5061970;28;19982;-76
2023/05/02 07:03:48;;;;;;;;;;;8.50;99.90;;;;;;5021509;28;19924;-76
2023/05/02 07:06:14;;;;;;;;;;;8.50;99.90;;;;;;5019374;28;19924;-76
2023/05/02 07:08:40;;;;;;;;;;;8.50;99.90;;;;;;5024746;28;19923;-76
2023/05/02 07:11:06;;;;;;;;;;;8.50;99.90;;;;;;5039082;28;19929;-76
2023/05/02 07:13:31;;;;;;;;;;;8.70;99.90;;;;;;5028141;28;19917;-76
2023/05/02 07:15:57;;;;;;;;;;;8.80;99.90;;;;;;5009160;28;19928;-76
2023/05/02 07:18:22;;;;;;;;;;;8.90;99.90;;;;;;5021602;28;19924;-76
2023/05/02 07:20:48;;;;;;;;;;;8.90;99.90;;;;;;5022434;28;19916;-76
2023/05/02 07:23:14;;;;;;;;;;;9.00;99.90;;;;;;5028568;28;20007;-77
2023/05/02 07:25:39;;;;;;;;;;;8.90;99.90;;;;;;5022044;28;19917;-76
2023/05/02 07:28:05;;;;;;;;;;;9.00;99.90;;;;;;5025123;28;19982;-77
2023/05/02 07:30:31;;;;;;;;;;;9.00;99.90;;;;;;5050809;28;19967;-77
2023/05/02 07:32:57;;;;;;;;;;;9.00;99.90;;;;;;5078138;28;19920;-76
2023/05/02 07:35:22;;;;;;;;;;;9.00;99.90;;;;;;5012405;28;20395;-77
2023/05/02 07:37:48;;;;;;;;;;;9.10;99.90;;;;;;5058142;28;20281;-76
2023/05/02 07:40:13;;;;;;;;;;;9.10;99.90;;;;;;5060481;28;20014;-77
2023/05/02 07:42:43;;;;;;;;;;;9.20;99.90;;;;;;5055964;28;19959;-76
2023/05/02 07:45:09;;;;;;;;;;;9.20;99.90;;;;;;5049050;28;19971;-76
2023/05/02 07:47:35;;;;;;;;;;;9.20;99.90;;;;;;5054153;28;19917;-77
2023/05/02 07:50:01;;;;;;;;;;;9.40;99.90;;;;;;5081523;28;19940;-76
2023/05/02 07:52:27;;;;;;;;;;;9.50;99.90;;;;;;5077468;28;19923;-76
2023/05/02 07:54:53;;;;;;;;;;;9.60;99.90;;;;;;5053170;28;19921;-77
2023/05/02 07:57:19;;;;;;;;;;;9.70;99.90;;;;;;5063385;28;19916;-77
2023/05/02 07:59:44;;;;;;;;;;;9.80;99.90;;;;;;5049460;28;19921;-77
2023/05/02 08:02:12;;;;;;;;;;;9.90;99.90;;;;;;5048778;28;19917;-77
2023/05/02 08:04:38;;;;;;;;;;;10.00;99.90;;;;;;5052897;28;19924;-77
2023/05/02 08:07:03;;;;;;;;;;;10.00;99.90;;;;;;5075221;28;19923;-77
2023/05/02 08:09:29;;;;;;;;;;;9.90;99.90;;;;;;5045142;28;20320;-77
2023/05/02 08:11:55;;;;;;;;;;;10.00;99.90;;;;;;5048013;28;19946;-77
2023/05/02 08:14:21;;;;;;;;;;;10.00;99.90;;;;;;5024272;28;19917;-76
2023/05/02 08:16:46;;;;;;;;;;;9.90;99.90;;;;;;5045579;28;20354;-76
2023/05/02 08:19:12;;;;;;;;;;;9.70;99.90;;;;;;5061715;28;19926;-76
2023/05/02 08:21:38;;;;;;;;;;;9.70;99.90;;;;;;5060865;28;20631;-76
2023/05/02 08:24:03;;;;;;;;;;;9.70;99.90;;;;;;5048175;28;20360;-76
2023/05/02 08:26:29;;;;;;;;;;;9.70;99.90;;;;;;5040072;28;19916;-77
2023/05/02 08:28:54;;;;;;;;;;;9.70;99.90;;;;;;5060619;28;20328;-76
2023/05/02 08:31:20;;;;;;;;;;;9.70;99.90;;;;;;5043146;28;19920;-76
2023/05/02 08:33:46;;;;;;;;;;;9.90;99.90;;;;;;5049527;28;19923;-76
2023/05/02 08:36:12;;;;;;;;;;;10.30;99.90;;;;;;5044565;28;20286;-77
2023/05/02 08:38:38;;;;;;;;;;;10.60;99.90;;;;;;5049784;28;20007;-76
2023/05/02 08:41:09;;;;;;;;;;;10.80;99.90;;;;;;5049083;28;20015;-76
2023/05/02 08:43:35;;;;;;;;;;;10.80;99.90;;;;;;5030729;28;20342;-76
2023/05/02 08:46:00;;;;;;;;;;;10.90;99.90;;;;;;5047083;28;19923;-76
2023/05/02 08:48:27;;;;;;;;;;;11.10;99.90;;;;;;5044199;28;19916;-76
2023/05/02 08:50:53;;;;;;;;;;;11.30;99.90;;;;;;5051741;28;19962;-76
2023/05/02 08:53:19;;;;;;;;;;;11.50;99.90;;;;;;5045205;28;20324;-77
2023/05/02 08:55:45;;;;;;;;;;;11.30;99.90;;;;;;5032230;28;19916;-77
2023/05/02 08:58:10;;;;;;;;;;;11.60;99.90;;;;;;5056104;28;19921;-76
2023/05/02 09:00:40;;;;;;;;;;;11.80;99.90;;;;;;5049263;28;20304;-76
2023/05/02 09:03:10;;;;;;;;;;;12.00;99.90;;;;;;5050561;28;19930;-77
2023/05/02 09:05:39;;;;;;;;;;;12.60;99.90;;;;;;5043576;28;20000;-77
2023/05/02 09:08:05;;;;;;;;;;;12.70;99.90;;;;;;5043876;28;19999;-76
2023/05/02 09:10:33;;;;;;;;;;;12.60;99.90;;;;;;5049983;28;19960;-76
2023/05/02 09:13:18;;;;;;;;;;;12.20;99.90;;;;;;5043512;28;19917;-76
2023/05/02 09:15:55;;;;;;;;;;;11.80;99.90;;;;;;5059906;28;19967;-76
2023/05/02 09:18:22;;;;;;;;;;;11.50;99.90;;;;;;5041115;28;20687;-76
2023/05/02 09:20:47;;;;;;;;;;;11.60;99.90;;;;;;5026812;28;19917;-77
2023/05/02 09:23:13;;;;;;;;;;;11.40;99.90;;;;;;5043110;28;20002;-76
2023/05/02 09:25:39;;;;;;;;;;;11.20;99.90;;;;;;5048765;28;19916;-76
2023/05/02 09:28:04;;;;;;;;;;;11.00;99.90;;;;;;5045347;28;19928;-76
2023/05/02 09:30:31;;;;;;;;;;;11.00;99.90;;;;;;5081692;28;19916;-77
2023/05/02 09:32:57;;;;;;;;;;;10.90;99.90;;;;;;5061497;28;20277;-77
2023/05/02 09:35:22;;;;;;;;;;;10.70;99.90;;;;;;5063473;28;19921;-77
2023/05/02 09:37:49;;;;;;;;;;;10.70;99.90;;;;;;5049677;28;19966;-76
2023/05/02 09:40:15;;;;;;;;;;;10.70;99.90;;;;;;5086735;28;19927;-77
2023/05/02 09:42:41;;;;;;;;;;;10.70;99.90;;;;;;5064433;28;19923;-76
2023/05/02 09:45:06;;;;;;;;;;;10.70;99.90;;;;;;5047830;28;20332;-77
2023/05/02 09:47:32;;;;;;;;;;;10.80;99.90;;;;;;5054981;28;19920;-76
2023/05/02 09:49:58;;;;;;;;;;;11.00;99.90;;;;;;5063343;28;20362;-77
2023/05/02 09:52:23;;;;;;;;;;;11.40;99.90;;;;;;5046667;28;20348;-77
2023/05/02 09:54:53;;;;;;;;;;;12.00;99.90;;;;;;5066050;28;20003;-77
2023/05/02 09:57:19;;;;;;;;;;;12.40;99.90;;;;;;5050854;28;19917;-77
2023/05/02 09:59:54;;;;;;;;;;;12.50;99.90;;;;;;5061431;28;19916;-77
2023/05/02 10:02:20;;;;;;;;;;;12.30;99.90;;;;;;5083061;28;19916;-77
2023/05/02 10:04:46;;;;;;;;;;;12.20;99.90;;;;;;5082213;28;19924;-77
2023/05/02 10:07:13;;;;;;;;;;;11.80;99.90;;;;;;5065233;28;20432;-77
2023/05/02 10:09:41;;;;;;;;;;;11.60;99.90;;;;;;5068426;28;20019;-76
2023/05/02 10:12:07;;;;;;;;;;;11.70;99.90;;;;;;5045349;28;19916;-76
2023/05/02 10:14:38;;;;;;;;;;;12.00;99.90;;;;;;5080524;28;20410;-76
2023/05/02 10:17:09;;;;;;;;;;;12.00;99.80;;;;;;5043246;28;20622;-76
2023/05/02 10:19:39;;;;;;;;;;;12.30;99.90;;;;;;5061274;28;19979;-76
2023/05/02 10:22:05;;;;;;;;;;;12.40;99.90;;;;;;5052310;28;19923;-76
2023/05/02 10:24:31;;;;;;;;;;;12.40;99.90;;;;;;5079309;28;20373;-76
2023/05/02 10:26:57;;;;;;;;;;;12.50;99.90;;;;;;5062865;28;19916;-77
2023/05/02 10:29:23;;;;;;;;;;;12.50;99.90;;;;;;5065649;28;20040;-77
2023/05/02 10:31:49;;;;;;;;;;;12.30;99.90;;;;;;5046718;28;20062;-76
2023/05/02 10:34:15;;;;;;;;;;;12.20;99.90;;;;;;5043475;28;19924;-76
2023/05/02 10:36:41;;;;;;;;;;;12.30;99.90;;;;;;5042421;28;20138;-76
2023/05/02 10:39:07;;;;;;;;;;;12.20;99.90;;;;;;5043745;28;20014;-76
2023/05/02 10:41:33;;;;;;;;;;;12.10;99.90;;;;;;5042395;28;19924;-76
2023/05/02 10:44:00;;;;;;;;;;;12.10;99.90;;;;;;5065847;28;19920;-76
2023/05/02 10:46:29;;;;;;;;;;;12.10;99.90;;;;;;5046991;28;20345;-76
2023/05/02 10:49:05;;;;;;;;;;;12.10;99.90;;;;;;5049561;28;20296;-76
2023/05/02 10:51:32;;;;;;;;;;;11.60;99.90;;;;;;5027947;28;19921;-76
2023/05/02 10:54:19;;;;;;;;;;;11.50;99.90;;;;;;5041908;28;19920;-76
2023/05/02 10:57:04;;;;;;;;;;;11.40;99.90;;;;;;5045760;28;19917;-76
2023/05/02 10:59:37;;;;;;;;;;;11.20;99.90;;;;;;5041333;28;19927;-77
2023/05/02 11:02:26;;;;;;;;;;;11.20;99.90;;;;;;5044555;28;19917;-77
2023/05/02 11:05:03;;;;;;;;;;;11.10;99.90;;;;;;5048470;28;19927;-77
2023/05/02 11:07:29;;;;;;;;;;;11.20;99.90;;;;;;5040608;28;19969;-76
2023/05/02 11:10:14;;;;;;;;;;;11.30;99.90;;;;;;5038805;28;20323;-76
2023/05/02 11:12:48;;;;;;;;;;;11.50;99.90;;;;;;5021745;28;19978;-77
2023/05/02 11:15:31;;;;;;;;;;;12.40;99.90;;;;;;5041860;28;19963;-77
2023/05/02 11:18:00;;;;;;;;;;;12.90;99.90;;;;;;5024720;28;19920;-77
2023/05/02 11:20:26;;;;;;;;;;;12.90;99.90;;;;;;5043003;28;19917;-77
2023/05/02 11:22:52;;;;;;;;;;;12.60;99.90;;;;;;5039949;28;19925;-76
2023/05/02 11:25:30;;;;;;;;;;;12.60;99.90;;;;;;5044558;28;19924;-77
2023/05/02 11:27:55;;;;;;;;;;;12.80;99.90;;;;;;5041044;28;20366;-77
2023/05/02 11:30:36;;;;;;;;;;;12.90;99.90;;;;;;5035721;28;19960;-76
2023/05/02 11:33:05;;;;;;;;;;;12.80;99.90;;;;;;5056797;28;19916;-77
2023/05/02 11:35:31;;;;;;;;;;;12.60;99.90;;;;;;5040295;28;19923;-76
2023/05/02 11:38:01;;;;;;;;;;;12.50;99.90;;;;;;5048912;28;19920;-76
2023/05/02 11:40:27;;;;;;;;;;;12.40;99.90;;;;;;5037778;28;19917;-77
2023/05/02 11:42:53;;;;;;;;;;;12.40;99.90;;;;;;5026752;28;19916;-76
2023/05/02 11:45:20;;;;;;;;;;;12.40;99.90;;;;;;5036434;28;19917;-76
2023/05/02 11:47:46;;;;;;;;;;;12.60;99.90;;;;;;5039928;28;19932;-76
2023/05/02 11:50:12;;;;;;;;;;;12.90;99.90;;;;;;5040019;28;19920;-77
2023/05/02 11:52:38;;;;;;;;;;;13.10;99.90;;;;;;5040543;28;20046;-77
2023/05/02 11:55:05;;;;;;;;;;;12.90;99.90;;;;;;5019529;28;19921;-77
2023/05/02 11:57:34;;;;;;;;;;;12.60;99.90;;;;;;5046914;28;19985;-76
2023/05/02 12:00:00;;;;;;;;;;;12.40;99.90;;;;;;5036412;28;19916;-76
2023/05/02 12:02:39;;;;;;;;;;;12.40;99.90;;;;;;5039642;28;19923;-76
2023/05/02 12:05:05;;;;;;;;;;;12.30;99.90;;;;;;5034453;28;19916;-76
2023/05/02 12:07:40;;;;;;;;;;;12.40;99.90;;;;;;5035568;28;20031;-76
2023/05/02 12:10:06;;;;;;;;;;;12.30;99.90;;;;;;5033096;28;19970;-77
2023/05/02 12:12:32;;;;;;;;;;;12.90;99.90;;;;;;5042465;28;19924;-76
2023/05/02 12:14:57;;;;;;;;;;;13.40;99.80;;;;;;5043915;28;19916;-76
2023/05/02 12:17:23;;;;;;;;;;;13.50;98.60;;;;;;5043743;28;19958;-77
2023/05/02 12:19:49;;;;;;;;;;;13.50;98.70;;;;;;5047328;28;19924;-77
2023/05/02 12:22:15;;;;;;;;;;;13.60;98.60;;;;;;5036365;28;20015;-77
2023/05/02 12:24:42;;;;;;;;;;;13.40;97.80;;;;;;5028992;28;20381;-76
2023/05/02 12:27:11;;;;;;;;;;;13.30;98.90;;;;;;5033330;28;19980;-77
2023/05/02 12:29:38;;;;;;;;;;;13.30;98.30;;;;;;5044644;28;19921;-76
2023/05/02 12:32:03;;;;;;;;;;;13.30;98.80;;;;;;5042579;28;19943;-76
2023/05/02 12:34:33;;;;;;;;;;;13.20;98.10;;;;;;5037364;28;19991;-76
2023/05/02 12:36:59;;;;;;;;;;;13.10;98.20;;;;;;5042236;28;20003;-77
2023/05/02 12:39:37;;;;;;;;;;;13.10;98.30;;;;;;5045106;28;19928;-76
2023/05/02 12:42:12;;;;;;;;;;;13.10;98.60;;;;;;5028994;28;19920;-77
2023/05/02 12:44:39;;;;;;;;;;;13.20;98.50;;;;;;5047887;28;20344;-76
2023/05/02 12:47:05;;;;;;;;;;;13.40;98.70;;;;;;5044016;28;19924;-77
2023/05/02 12:49:31;;;;;;;;;;;13.30;98.60;;;;;;5026857;28;20330;-77
2023/05/02 12:51:57;;;;;;;;;;;13.20;98.20;;;;;;5045527;28;19963;-77
2023/05/02 12:54:23;;;;;;;;;;;13.10;98.40;;;;;;5043874;28;19920;-78
2023/05/02 12:56:50;;;;;;;;;;;13.30;99.20;;;;;;5046221;28;19959;-76
2023/05/02 12:59:29;;;;;;;;;;;13.50;99.70;;;;;;5026030;28;19927;-77
2023/05/02 13:01:55;;;;;;;;;;;13.80;99.00;;;;;;5023400;28;19917;-77
2023/05/02 13:04:20;;;;;;;;;;;14.00;98.70;;;;;;5042464;28;20263;-77
2023/05/02 13:06:46;;;;;;;;;;;13.90;98.00;;;;;;5029509;28;19916;-77
2023/05/02 13:09:12;;;;;;;;;;;13.70;98.40;;;;;;5050603;28;19920;-76
2023/05/02 13:11:38;;;;;;;;;;;13.50;99.90;;;;;;5046453;28;19917;-75
2023/05/02 13:14:04;;;;;;;;;;;13.10;99.90;;;;;;5044932;28;19994;-76
2023/05/02 13:16:30;;;;;;;;;;;13.10;99.90;;;;;;5050517;28;19920;-76
2023/05/02 13:18:56;;;;;;;;;;;12.90;99.90;;;;;;5038796;28;19921;-76
2023/05/02 13:21:21;;;;;;;;;;;12.70;99.90;;;;;;5047916;28;19916;-76
2023/05/02 13:23:49;;;;;;;;;;;12.50;99.90;;;;;;5030753;28;19921;-77
2023/05/02 13:26:15;;;;;;;;;;;12.50;99.90;;;;;;5045713;28;19999;-76
2023/05/02 13:28:40;;;;;;;;;;;12.50;99.90;;;;;;5048193;28;20254;-77
2023/05/02 13:31:06;;;;;;;;;;;12.90;99.90;;;;;;5021773;28;20008;-77
2023/05/02 13:33:32;;;;;;;;;;;12.90;99.90;;;;;;5026316;28;19920;-77
2023/05/02 13:35:58;;;;;;;;;;;12.80;99.90;;;;;;5026625;28;19917;-77
2023/05/02 13:38:24;;;;;;;;;;;13.10;99.90;;;;;;5024529;28;19920;-77
2023/05/02 13:40:49;;;;;;;;;;;13.10;99.90;;;;;;5027553;28;20002;-77
2023/05/02 13:43:15;;;;;;;;;;;13.20;99.90;;;;;;5023293;28;20003;-77
2023/05/02 13:45:41;;;;;;;;;;;13.10;99.90;;;;;;5023166;28;19928;-77
2023/05/02 13:48:06;;;;;;;;;;;13.20;99.90;;;;;;5028149;28;19920;-77
2023/05/02 13:50:36;;;;;;;;;;;13.20;99.90;;;;;;5025212;28;19927;-76
2023/05/02 13:53:02;;;;;;;;;;;13.00;99.90;;;;;;5025538;28;19947;-77
2023/05/02 13:55:27;;;;;;;;;;;12.70;99.90;;;;;;5026492;28;19917;-77
2023/05/02 13:57:53;;;;;;;;;;;12.60;99.90;;;;;;5025656;28;19921;-77
2023/05/02 14:00:19;;;;;;;;;;;12.70;99.90;;;;;;5026148;28;19924;-77
2023/05/02 14:02:47;;;;;;;;;;;12.80;99.90;;;;;;5025957;28;20413;-77
2023/05/02 14:05:13;;;;;;;;;;;12.90;99.90;;;;;;5024955;28;20015;-77
2023/05/02 14:07:38;;;;;;;;;;;12.90;99.90;;;;;;5022619;28;20412;-77
2023/05/02 14:10:04;;;;;;;;;;;13.00;99.90;;;;;;5009346;28;19917;-77
2023/05/02 14:12:30;;;;;;;;;;;13.10;99.90;;;;;;5024343;28;20267;-77
2023/05/02 14:14:56;;;;;;;;;;;13.30;99.90;;;;;;5023116;28;19920;-76
2023/05/02 14:17:23;;;;;;;;;;;13.50;99.90;;;;;;5022729;28;19917;-78
2023/05/02 14:19:50;;;;;;;;;;;13.80;99.00;;;;;;5020217;28;19924;-77
2023/05/02 14:22:16;;;;;;;;;;;14.00;99.70;;;;;;5025248;28;19924;-76
2023/05/02 14:24:41;;;;;;;;;;;14.00;99.90;;;;;;5025151;28;19917;-76