Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:55;;;;;;;0.90;0.90;;;7.20;91.30;;;7.70;63.20;98191.44;5040541;27;122589;-88
2021/12/01 00:03:43;;;;;;;1.20;1.10;;;7.10;91.30;;;7.66;62.90;98204.97;5071962;27;122336;-88
2021/12/01 00:06:10;;;;;;;1.03;0.93;;;7.10;91.30;;;7.62;63.41;98205.91;5042514;27;106266;-88
2021/12/01 00:08:38;;;;;;;1.03;0.93;;;7.00;91.30;;;7.58;63.43;98193.91;5035682;27;105717;-86
2021/12/01 00:11:05;;;;;;;1.20;1.10;;;8.30;91.80;;;7.50;62.87;98190.75;5042567;27;122553;-87
2021/12/01 00:13:33;;;;;;;1.37;1.27;;;6.90;91.30;;;7.47;63.86;98179.56;5038255;27;122551;-88
2021/12/01 00:16:01;;;;;;;1.20;1.10;;;6.90;91.30;;;7.48;63.73;98178.44;5038252;27;106367;-88
2021/12/01 00:18:28;;;;;;;1.73;1.30;;;8.10;91.90;;;7.47;63.97;98166.63;5044503;27;106742;-88
2021/12/01 00:20:58;;;;;;;1.80;1.17;;;6.90;91.50;;;7.49;63.49;98191.84;5044357;27;122706;-88
2021/12/01 00:23:25;;;;;;;1.20;1.10;;;6.90;91.50;;;7.50;63.85;98182.50;5047042;27;123573;-88
2021/12/01 00:26:13;;;;;;;1.00;0.90;;;7.00;91.60;;;7.53;63.98;98176.38;5048304;27;106080;-88
2021/12/01 00:29:19;;;;;;;1.40;1.00;;;5.90;91.20;;;7.55;63.63;98167.00;5033619;27;105739;-89
2021/12/01 00:31:46;;;;;;;1.13;1.03;;;7.00;91.60;;;7.55;64.11;98172.50;5041179;27;122894;-88
2021/12/01 00:34:16;;;;;;;1.43;1.20;;;7.00;91.80;;;7.60;63.75;98175.94;5055849;27;123412;-87
2021/12/01 00:36:42;;;;;;;1.30;1.00;;;7.00;91.70;;;7.62;63.92;98167.41;5055472;27;106239;-88
2021/12/01 00:39:09;;;;;;;1.13;1.03;;;7.00;91.80;;;7.66;63.94;98165.69;5039178;28;106852;-86
2021/12/01 00:41:37;;;;;;;1.73;1.20;;;7.00;91.70;;;7.68;64.14;98179.91;5052405;27;122793;-87
2021/12/01 00:44:07;;;;;;;1.43;1.33;;;8.80;92.50;;;7.69;63.70;98162.31;5040540;27;124094;-89
2021/12/01 00:49:52;;;;;;;1.20;1.10;;;6.80;91.60;;;7.60;63.72;98148.47;5054975;27;107384;-87
2021/12/01 00:52:20;;;;;;;1.30;1.03;;;7.00;91.70;;;7.58;63.86;98149.94;5043760;27;122673;-86
2021/12/01 00:54:47;;;;;;;1.20;1.10;;;6.40;91.50;;;7.56;63.95;98144.72;5046388;27;122256;-87
2021/12/01 00:57:15;;;;;;;4.20;1.20;;;7.00;91.70;;;7.53;63.97;98134.34;5049731;27;106078;-87
2021/12/01 00:59:42;;;;;;;0.87;0.83;;;7.00;91.80;;;7.54;63.98;98127.72;5046289;27;105752;-86
2021/12/01 01:02:33;;;;;;;1.10;1.00;;;5.90;91.30;;;7.58;63.87;98127.94;5041891;27;122839;-86
2021/12/01 01:05:05;;;;;;;1.00;0.90;;;5.60;91.20;;;7.55;63.92;98140.34;5055696;27;122196;-87
2021/12/01 01:07:50;;;;;;;1.73;0.90;;;6.90;91.70;;;7.48;63.66;98124.28;5030188;27;105946;-87
2021/12/01 01:16:30;;;;;;;2.30;1.10;;;6.80;91.70;;;7.30;63.91;98137.00;5050293;27;124354;-87
2021/12/01 01:19:18;;;;;;;1.27;1.00;;;6.80;91.70;;;7.19;63.91;98143.03;5048929;27;106207;-88
2021/12/01 01:21:49;;;;;;;1.47;1.07;;;6.70;91.70;;;7.13;64.23;98138.78;5043578;27;106018;-87
2021/12/01 01:24:18;;;;;;;1.10;0.87;;;5.40;91.30;;;7.06;64.33;98122.69;5036223;28;122652;-86
2021/12/01 01:26:46;;;;;;;1.33;1.00;;;6.50;91.80;;;7.04;64.68;98116.72;5053897;27;123458;-88
2021/12/01 01:29:34;;;;;;;0.90;0.80;;;6.50;91.80;;;7.03;64.29;98124.13;5010136;28;108037;-88
2021/12/01 01:32:04;;;;;;;1.03;0.93;;;6.50;91.90;;;7.04;64.58;98119.47;4979329;28;107413;-86
2021/12/01 01:34:31;;;;;;;1.20;1.10;;;6.60;92.00;;;7.02;65.07;98111.50;4966073;28;122739;-87
2021/12/01 01:36:59;;;;;;;2.60;1.20;;;7.00;92.20;;;7.04;65.13;98131.25;4943273;28;122888;-87
2021/12/01 01:39:47;;;;;;;1.60;1.30;;;6.50;91.90;;;7.11;64.13;98127.28;4959904;28;108656;-87
2021/12/01 01:42:32;;;;;;;1.20;1.10;;;6.50;92.00;;;7.08;64.43;98134.19;4941023;28;108450;-88
2021/12/01 01:45:17;;;;;;;1.20;1.10;;;6.50;91.90;;;7.08;64.56;98118.53;4961260;28;122596;-87
2021/12/01 01:48:17;;;;;;;1.50;1.40;;;6.80;92.10;;;7.10;64.91;98120.16;4961785;28;122039;-87
2021/12/01 01:50:43;;;;;;;2.57;1.23;;;6.50;92.00;;;7.10;65.00;98115.47;4965872;28;108767;-85
2021/12/01 01:53:16;;;;;;;1.47;1.20;;;7.50;92.40;;;7.10;65.19;98112.75;4978963;28;107521;-86
2021/12/01 01:55:55;;;;;;;1.97;1.20;;;7.40;92.40;;;7.12;64.98;98102.25;4965850;28;122630;-86
2021/12/01 01:58:25;;;;;;;1.80;1.20;;;6.50;92.00;;;7.12;65.08;98104.16;4969944;28;124411;-87
2021/12/01 02:04:36;;;;;;;1.37;1.10;;;5.60;91.70;;;7.15;64.77;98082.41;4982125;28;109371;-87
2021/12/01 02:07:09;;;;;;;1.20;1.10;;;6.20;91.90;;;7.15;64.44;98087.09;4979141;28;122779;-87
2021/12/01 02:13:22;;;;;;;1.90;1.50;;;5.30;91.50;;;7.16;64.54;98077.72;5009613;28;109413;-86
2021/12/01 02:16:09;;;;;;;1.87;1.20;;;5.80;91.70;;;7.16;64.94;98077.72;5011696;28;108243;-86
2021/12/01 02:18:36;;;;;;;1.60;1.30;;;6.70;92.10;;;7.19;65.05;98072.41;5004533;28;122946;-87
2021/12/01 02:21:26;;;;;;;1.73;1.30;;;6.60;92.00;;;7.22;64.82;98066.31;5002218;28;122021;-86
2021/12/01 02:24:03;;;;;;;1.80;1.43;;;5.50;91.60;;;7.20;64.55;98065.00;4963020;28;108752;-87
2021/12/01 02:26:51;;;;;;;2.20;1.40;;;5.50;91.50;;;7.21;65.06;98052.91;4943457;28;109322;-87
2021/12/01 02:29:24;;;;;;;1.17;1.07;;;6.70;92.00;;;7.21;64.36;98044.66;4950258;28;122920;-87
2021/12/01 02:31:52;;;;;;;1.93;1.20;;;6.60;92.00;;;7.23;64.62;98040.47;4946152;28;123166;-86
2021/12/01 02:34:41;;;;;;;1.13;1.03;;;7.60;92.40;;;7.29;64.53;98039.22;4952213;28;108685;-87
2021/12/01 02:37:08;;;;;;;1.27;1.10;;;6.70;91.90;;;7.28;64.60;98036.78;4952642;28;108447;-86
2021/12/01 02:39:36;;;;;;;1.93;1.30;;;6.80;92.00;;;7.29;64.34;98031.00;4957906;28;122671;-87
2021/12/01 02:42:07;;;;;;;5.90;1.20;;;6.70;91.90;;;7.31;64.48;98022.44;4986869;28;122848;-85
2021/12/01 02:44:36;;;;;;;1.30;1.20;;;5.50;91.50;;;7.33;64.51;98014.69;4992117;28;108007;-87
2021/12/01 02:47:23;;;;;;;1.13;1.03;;;6.80;91.90;;;7.40;64.22;98023.31;5001455;28;107720;-86
2021/12/01 02:49:54;;;;;;;1.50;1.40;;;7.10;92.10;;;7.42;64.29;98014.78;4989275;28;123554;-87
2021/12/01 02:52:22;;;;;;;8.20;1.37;;;6.30;91.70;;;7.43;63.83;98005.41;5000056;28;122231;-87
2021/12/01 02:54:51;;;;;;;1.90;1.17;;;6.90;91.90;;;7.46;63.82;98008.31;5013904;27;107603;-86
2021/12/01 02:57:20;;;;;;;1.23;1.10;;;5.60;91.30;;;7.43;63.58;98006.22;5047585;27;110225;-86
2021/12/01 03:00:27;;;;;;;1.40;1.10;;;7.10;91.80;;;7.47;63.54;97993.47;5043096;28;122564;-88
2021/12/01 03:02:57;;;;;;;1.87;0.90;;;6.80;91.70;;;7.44;63.82;97988.63;5055318;27;123124;-86
2021/12/01 03:05:24;;;;;;;1.53;1.20;;;6.90;91.70;;;7.48;63.87;97988.78;5064393;27;107750;-87
2021/12/01 03:07:56;;;;;;;1.40;1.30;;;7.10;91.80;;;7.50;63.90;97989.28;5050716;27;108547;-86
2021/12/01 03:10:47;;;;;;;1.27;1.10;;;6.90;91.70;;;7.58;63.62;97993.25;5034140;27;123802;-86
2021/12/01 03:13:35;;;;;;;1.20;1.10;;;8.40;92.20;;;7.55;63.42;97975.44;5045021;27;122305;-87
2021/12/01 03:16:02;;;;;;;1.70;1.10;;;7.00;91.70;;;7.55;63.98;97974.59;5035977;27;107689;-86
2021/12/01 03:18:48;;;;;;;1.10;1.00;;;7.80;91.90;;;7.59;63.86;97965.41;5041733;27;107956;-87
2021/12/01 03:21:16;;;;;;;1.37;1.00;;;7.00;91.60;;;7.60;63.90;97955.22;5033596;27;122588;-86
2021/12/01 03:23:43;;;;;;;1.73;1.20;;;7.00;91.60;;;7.66;63.85;97943.00;5041887;27;123258;-87
2021/12/01 03:26:30;;;;;;;1.10;1.00;;;5.90;91.20;;;7.71;63.14;97940.09;5043178;27;109769;-87
2021/12/01 03:28:57;;;;;;;1.00;0.90;;;7.00;91.60;;;7.71;63.41;97938.19;5044981;27;109372;-87
2021/12/01 03:31:26;;;;;;;0.80;0.80;;;7.10;91.60;;;7.77;63.50;97932.53;5050841;27;124131;-87
2021/12/01 03:33:54;;;;;;;1.33;1.23;;;7.30;91.70;;;7.80;63.20;97926.41;5025464;28;124474;-87
2021/12/01 03:36:22;;;;;;;0.97;0.90;;;7.50;91.70;;;7.84;63.14;97935.63;5043263;27;107715;-87
2021/12/01 03:42:53;;;;;;;1.30;1.00;;;6.80;91.40;;;7.88;62.95;97929.19;5056463;27;123942;-86
2021/12/01 03:45:39;;;;;;;1.13;1.03;;;5.80;90.90;;;7.89;62.95;97919.00;5043770;27;122181;-86
2021/12/01 03:48:25;;;;;;;1.20;1.10;;;7.20;91.40;;;7.91;62.90;97920.31;5054253;27;107590;-88
2021/12/01 03:50:54;;;;;;;1.53;1.13;;;7.40;91.50;;;7.92;62.81;97912.88;5038868;27;107158;-86
2021/12/01 03:53:24;;;;;;;1.30;1.20;;;7.30;91.40;;;7.95;62.83;97914.97;5033722;27;123620;-87
2021/12/01 03:55:51;;;;;;;1.87;1.27;;;8.30;91.80;;;7.97;62.90;97908.03;5040307;27;123253;-87
2021/12/01 03:58:39;;;;;;;1.30;1.10;;;7.30;91.50;;;8.02;62.83;97901.59;5024555;28;107270;-87
2021/12/01 04:01:24;;;;;;;1.10;1.00;;;7.20;91.30;;;8.05;62.89;97889.13;5041487;27;107562;-87
2021/12/01 04:03:53;;;;;;;1.10;1.10;;;8.60;91.80;;;8.08;62.80;97888.50;5041711;27;122390;-86
2021/12/01 04:06:20;;;;;;;1.00;0.90;;;8.20;91.80;;;8.11;62.90;97888.69;5024347;28;122116;-86
2021/12/01 04:08:48;;;;;;;1.17;0.93;;;7.40;91.40;;;8.12;62.60;97879.28;5032878;27;108672;-86
2021/12/01 04:11:14;;;;;;;1.13;1.03;;;7.30;91.40;;;8.16;62.71;97869.25;5060725;27;108571;-85
2021/12/01 04:13:41;;;;;;;1.13;1.03;;;6.30;90.90;;;8.20;62.32;97872.19;5040111;28;122572;-86
2021/12/01 04:16:07;;;;;;;1.10;1.00;;;7.50;91.40;;;8.23;62.62;97868.81;5029337;27;122215;-86
2021/12/01 04:18:34;;;;;;;1.47;1.37;;;7.50;91.30;;;8.22;62.44;97858.94;5058852;27;108518;-87
2021/12/01 04:21:01;;;;;;;1.17;1.07;;;8.80;91.90;;;8.27;62.47;97853.25;5042719;27;108395;-87
2021/12/01 04:23:29;;;;;;;1.03;0.93;;;7.60;91.30;;;8.27;62.21;97858.75;5042177;27;122426;-88
2021/12/01 04:25:57;;;;;;;0.90;0.90;;;6.10;90.70;;;8.29;62.00;97850.19;5029191;27;122382;-86
2021/12/01 04:28:42;;;;;;;1.50;1.00;;;6.40;90.70;;;8.31;61.98;97837.75;5021415;28;108516;-86
2021/12/01 04:31:09;;;;;;;1.03;0.93;;;7.60;91.20;;;8.29;61.94;97836.44;5020012;28;108358;-86
2021/12/01 04:37:17;;;;;;;1.20;1.10;;;7.60;91.20;;;8.31;62.11;97817.66;5033610;28;123830;-87
2021/12/01 04:39:45;;;;;;;1.20;1.10;;;7.70;91.30;;;8.31;62.25;97806.66;5021466;28;107719;-86
2021/12/01 04:42:13;;;;;;;1.20;1.10;;;7.40;91.10;;;8.33;62.31;97802.47;5005218;28;108135;-86
2021/12/01 04:44:40;;;;;;;1.20;1.10;;;7.70;91.30;;;8.33;62.21;97788.69;5021232;28;122531;-86
2021/12/01 04:47:12;;;;;;;1.33;1.20;;;7.60;91.10;;;8.35;62.23;97780.91;5037387;28;123919;-86
2021/12/01 04:49:44;;;;;;;1.33;1.23;;;7.70;91.20;;;8.37;62.01;97800.66;5009488;28;108696;-86
2021/12/01 04:52:12;;;;;;;1.30;1.20;;;7.70;91.20;;;8.36;62.30;97788.06;5004986;28;109011;-87
2021/12/01 04:54:39;;;;;;;1.30;1.03;;;7.70;91.20;;;8.37;61.98;97775.09;4996958;28;122720;-86
2021/12/01 04:57:07;;;;;;;1.30;1.20;;;9.00;91.80;;;8.39;62.02;97770.91;5017643;28;122193;-87
2021/12/01 04:59:37;;;;;;;1.20;1.10;;;7.80;91.20;;;8.37;62.08;97758.59;5016754;28;107672;-87
2021/12/01 05:02:05;;;;;;;1.10;1.00;;;7.70;91.20;;;8.39;62.17;97757.16;5024371;28;107354;-87
2021/12/01 05:05:18;;;;;;;1.60;1.20;;;7.80;91.20;;;8.40;62.10;97739.50;5023416;28;122039;-87
2021/12/01 05:08:22;;;;;;;1.40;1.00;;;7.80;91.20;;;8.39;62.11;97740.66;5042266;27;122056;-85
2021/12/01 05:10:50;;;;;;;1.40;1.20;;;8.30;91.40;;;8.36;62.37;97738.50;5058131;27;109657;-87
2021/12/01 05:13:17;;;;;;;2.20;1.23;;;7.80;91.20;;;8.39;62.15;97740.66;5036318;27;109719;-87
2021/12/01 05:16:04;;;;;;;1.40;1.00;;;8.80;91.60;;;8.44;61.80;97730.63;5039932;27;122356;-87
2021/12/01 05:18:52;;;;;;;1.40;1.30;;;7.90;91.20;;;8.43;62.09;97728.97;5033039;28;123394;-87
2021/12/01 05:21:20;;;;;;;1.33;1.20;;;7.90;91.10;;;8.43;62.00;97724.28;5038022;27;109029;-88
2021/12/01 05:24:05;;;;;;;2.23;1.40;;;7.80;91.10;;;8.45;61.88;97724.78;5050763;27;108492;-87
2021/12/01 05:26:32;;;;;;;2.63;1.10;;;7.80;91.10;;;8.45;61.97;97715.72;5050272;27;122229;-88
2021/12/01 05:29:00;;;;;;;1.80;1.10;;;7.80;91.00;;;8.47;62.02;97718.94;5036440;27;122043;-87
2021/12/01 05:31:48;;;;;;;1.00;0.90;;;7.90;91.10;;;8.49;62.02;97719.41;5037398;27;107557;-86
2021/12/01 05:34:35;;;;;;;1.00;0.90;;;7.90;91.10;;;8.48;61.70;97715.06;5045852;27;107236;-86
2021/12/01 05:37:40;;;;;;;1.43;1.10;;;7.90;91.00;;;8.49;61.79;97716.66;5040400;27;122620;-86
2021/12/01 05:40:08;;;;;;;1.47;1.10;;;7.40;90.80;;;8.46;61.69;97709.06;5042863;27;122664;-87
2021/12/01 05:42:38;;;;;;;1.20;1.10;;;7.50;90.90;;;8.47;61.89;97707.94;5044102;27;107283;-87
2021/12/01 05:45:06;;;;;;;0.90;0.90;;;8.00;90.90;;;8.48;62.02;97702.09;5065379;27;107261;-87
2021/12/01 05:48:12;;;;;;;1.00;0.90;;;7.80;90.90;;;8.52;61.61;97694.81;5061076;27;122085;-87
2021/12/01 05:50:58;;;;;;;1.13;0.90;;;7.90;90.90;;;8.54;61.88;97699.97;5036662;27;122444;-87
2021/12/01 05:53:25;;;;;;;1.07;0.97;;;8.00;90.90;;;8.57;61.67;97696.56;5052007;27;109124;-87
2021/12/01 05:55:52;;;;;;;1.60;1.30;;;8.00;90.90;;;8.58;61.61;97695.44;5080309;27;107008;-87
2021/12/01 05:58:18;;;;;;;1.20;1.00;;;9.40;91.40;;;8.57;61.35;97685.56;5045380;27;122435;-88
2021/12/01 06:01:04;;;;;;;1.57;1.00;;;9.10;91.20;;;8.58;61.50;97676.19;5031952;27;122906;-87
2021/12/01 06:04:08;;;;;;;1.20;1.00;;;8.00;90.70;;;8.59;61.41;97664.81;5061568;27;109529;-87
2021/12/01 06:07:12;;;;;;;1.30;0.90;;;7.90;90.70;;;8.62;61.28;97666.13;5055920;27;109333;-87
2021/12/01 06:10:17;;;;;;;1.30;1.00;;;8.00;90.70;;;8.62;61.47;97666.13;5039756;27;123102;-87
2021/12/01 06:13:03;;;;;;;1.23;1.03;;;9.40;91.20;;;8.65;61.32;97659.97;5039184;27;122200;-87
2021/12/01 06:15:31;;;;;;;1.10;1.00;;;8.10;90.70;;;8.64;61.67;97658.34;5031711;27;107456;-87
2021/12/01 06:17:58;;;;;;;4.20;1.07;;;8.10;90.70;;;8.69;61.33;97649.09;5033708;27;106858;-86
2021/12/01 06:20:26;;;;;;;1.73;1.00;;;8.10;90.70;;;8.75;61.23;97642.28;5041338;27;122574;-90
2021/12/01 06:22:55;;;;;;;1.43;1.03;;;8.20;90.70;;;8.78;61.17;97636.91;5056012;27;122567;-86
2021/12/01 06:25:28;;;;;;;1.47;0.97;;;8.20;90.70;;;8.80;60.88;97629.13;5029657;27;109214;-85
2021/12/01 06:28:34;;;;;;;1.00;0.87;;;8.20;90.60;;;8.84;61.25;97624.59;5046879;27;108969;-89
2021/12/01 06:31:38;;;;;;;1.03;0.93;;;8.30;90.70;;;8.86;60.99;97627.00;5054795;27;122638;-88
2021/12/01 06:34:23;;;;;;;3.37;1.20;;;8.30;90.60;;;8.85;60.75;97614.38;5026017;28;123236;-88
2021/12/01 06:36:50;;;;;;;1.20;1.00;;;8.20;90.40;;;8.84;60.85;97608.06;5063295;27;109064;-88
2021/12/01 06:39:38;;;;;;;1.10;0.90;;;8.30;90.40;;;8.84;60.75;97610.81;5046270;27;110543;-88
2021/12/01 06:42:24;;;;;;;1.10;1.00;;;8.40;90.50;;;8.85;60.82;97615.19;5051360;27;122522;-89
2021/12/01 06:44:52;;;;;;;1.20;1.10;;;8.40;90.40;;;8.84;60.96;97613.56;5035580;27;123170;-87
2021/12/01 06:47:19;;;;;;;1.10;1.00;;;10.10;90.60;;;8.84;60.62;97619.09;5049991;27;109338;-88
2021/12/01 06:49:47;;;;;;;1.00;0.90;;;8.40;90.30;;;8.85;60.67;97606.91;5044317;27;108164;-87
2021/12/01 06:52:32;;;;;;;1.10;1.00;;;8.30;90.20;;;8.87;60.39;97598.34;5053816;27;123385;-88
2021/12/01 06:55:01;;;;;;;1.30;0.90;;;8.30;90.20;;;8.87;60.50;97589.28;5033309;27;122135;-87
2021/12/01 06:57:49;;;;;;;1.77;1.00;;;8.40;90.20;;;8.90;60.88;97577.59;5038858;27;109107;-88
2021/12/01 07:00:55;;;;;;;2.53;1.17;;;9.60;90.70;;;8.93;60.45;97580.47;4992218;28;108508;-88
2021/12/01 07:03:42;;;;;;;1.10;1.00;;;9.60;90.70;;;8.92;59.98;97573.38;4994317;28;123544;-86
2021/12/01 07:07:05;;;;;;;1.20;0.90;;;8.40;90.10;;;8.94;60.50;97573.03;4961296;28;122161;-88
2021/12/01 07:09:31;;;;;;;1.10;1.00;;;8.50;90.20;;;8.95;60.53;97575.47;4989777;28;108405;-87
2021/12/01 07:11:58;;;;;;;1.53;1.10;;;9.00;90.30;;;8.97;60.27;97572.34;4960264;28;108482;-87
2021/12/01 07:14:27;;;;;;;1.67;0.97;;;9.80;90.60;;;8.99;59.86;97573.63;4976697;28;123884;-88
2021/12/01 07:17:32;;;;;;;1.03;0.90;;;9.10;90.10;;;9.04;59.76;97572.66;4975542;28;124244;-88
2021/12/01 07:20:18;;;;;;;1.40;1.10;;;8.50;89.70;;;9.06;59.56;97557.41;4992780;28;108833;-89
2021/12/01 07:22:45;;;;;;;1.30;1.20;;;8.50;89.70;;;9.07;59.81;97558.19;4967364;28;107845;-88
2021/12/01 07:25:17;;;;;;;2.10;1.00;;;8.60;89.40;;;9.09;59.25;97558.69;4991153;28;123414;-86
2021/12/01 07:27:44;;;;;;;1.20;1.10;;;8.50;89.00;;;9.07;59.40;97547.97;4990090;28;122817;-88
2021/12/01 07:30:48;;;;;;;1.00;0.90;;;8.60;89.30;;;9.12;59.12;97538.72;4989835;28;109991;-88
2021/12/01 07:33:16;;;;;;;1.53;1.20;;;8.60;89.20;;;9.13;59.53;97531.25;4989822;28;109725;-90
2021/12/01 07:36:05;;;;;;;2.27;1.00;;;8.70;89.10;;;9.15;59.15;97529.78;4989497;28;122679;-89
2021/12/01 07:38:32;;;;;;;1.10;1.00;;;8.60;88.90;;;9.16;59.22;97514.06;5023314;27;123425;-87
2021/12/01 07:40:59;;;;;;;2.93;1.33;;;8.70;88.80;;;9.18;58.96;97507.06;5049179;27;109632;-88
2021/12/01 07:43:26;;;;;;;1.10;1.00;;;8.70;88.70;;;9.21;58.95;97503.63;5045299;27;108804;-88
2021/12/01 07:45:52;;;;;;;1.03;0.90;;;8.70;88.40;;;9.21;58.82;97500.88;5048853;27;124250;-88
2021/12/01 07:48:19;;;;;;;1.60;1.50;;;9.90;89.60;;;9.25;58.89;97493.56;5046266;27;123751;-87
2021/12/01 07:50:45;;;;;;;1.40;1.00;;;8.80;88.60;;;9.29;58.63;97483.50;5042575;27;109868;-88
2021/12/01 07:53:14;;;;;;;3.50;1.10;;;8.80;88.60;;;9.33;58.60;97482.81;5033840;27;109283;-87
2021/12/01 07:55:42;;;;;;;2.03;1.10;;;8.80;88.30;;;9.34;58.60;97470.66;5033579;27;123143;-87
2021/12/01 07:58:09;;;;;;;1.10;1.00;;;8.90;88.40;;;9.39;58.60;97462.19;5042893;27;123207;-87
2021/12/01 08:00:36;;;;;;;2.70;1.00;;;8.90;88.40;;;9.43;58.43;97454.81;5036092;27;108149;-86
2021/12/01 08:03:04;;;;;;;1.30;0.90;;;8.90;88.40;;;9.46;58.38;97451.41;5049008;27;108250;-87
2021/12/01 08:05:32;;;;;;;1.33;1.03;;;8.90;88.30;;;9.50;58.40;97447.63;5047859;27;123372;-85
2021/12/01 08:08:00;;;;;;;2.13;1.33;;;9.60;88.90;;;9.54;58.39;97444.19;5048410;27;122964;-87
2021/12/01 08:10:46;;;;;;;2.33;1.20;;;9.00;88.30;;;9.58;58.19;97443.19;5036685;27;108386;-88
2021/12/01 08:13:14;;;;;;;1.73;1.10;;;9.00;88.10;;;9.58;58.29;97429.38;5035451;27;107359;-88
2021/12/01 08:15:45;;;;;;;1.17;1.00;;;9.10;88.00;;;9.60;58.07;97407.81;5049068;27;122557;-88
2021/12/01 08:18:12;;;;;;;1.60;1.10;;;9.10;88.10;;;9.64;58.22;97408.72;5020677;27;123411;-89
2021/12/01 08:20:59;;;;;;;2.20;1.33;;;9.10;88.10;;;9.68;57.83;97409.66;5038325;27;108312;-88
2021/12/01 08:24:04;;;;;;;1.10;1.00;;;9.20;88.00;;;9.68;57.82;97412.41;5032602;28;108499;-88
2021/12/01 08:26:32;;;;;;;1.23;0.90;;;9.10;87.80;;;9.67;58.15;97413.59;5041245;27;122771;-89
2021/12/01 08:28:59;;;;;;;1.80;0.97;;;9.20;87.80;;;9.68;57.91;97406.91;5038320;27;121937;-87
2021/12/01 08:31:25;;;;;;;5.20;1.20;;;9.20;87.80;;;9.71;58.17;97392.44;5029753;27;109223;-87
2021/12/01 08:33:52;;;;;;;1.00;0.90;;;9.20;87.70;;;9.75;58.18;97389.78;5037172;27;107490;-87
2021/12/01 08:36:19;;;;;;;1.20;0.90;;;9.30;87.90;;;9.79;58.18;97387.97;5033562;27;123870;-87
2021/12/01 08:38:45;;;;;;;1.67;1.00;;;9.20;87.80;;;9.83;58.26;97380.63;5032619;27;123532;-89
2021/12/01 08:41:12;;;;;;;0.97;0.90;;;10.20;87.70;;;9.88;58.20;97372.09;5043467;27;109763;-89
2021/12/01 08:43:39;;;;;;;1.50;1.00;;;9.30;87.90;;;9.91;58.00;97392.69;5038829;27;108946;-90
2021/12/01 08:46:26;;;;;;;2.93;1.03;;;9.40;87.80;;;9.90;57.32;97367.06;5038771;27;124213;-91
2021/12/01 08:48:53;;;;;;;2.30;1.30;;;9.40;87.60;;;9.88;57.78;97372.09;5028965;27;122201;-88
2021/12/01 08:51:20;;;;;;;2.57;1.00;;;9.40;87.50;;;9.89;57.74;97392.25;5028713;27;108836;-89
2021/12/01 08:53:47;;;;;;;1.20;1.07;;;9.30;87.50;;;9.91;57.73;97365.09;5032794;27;108388;-87
2021/12/01 08:56:16;;;;;;;1.20;0.97;;;9.40;87.50;;;9.91;57.72;97367.84;5050995;27;123641;-89
2021/12/01 08:58:42;;;;;;;1.10;1.00;;;9.40;87.70;;;9.91;58.20;97352.13;5042037;27;122977;-89
2021/12/01 09:01:09;;;;;;;1.00;0.90;;;9.40;87.60;;;9.96;57.70;97351.09;5031088;27;108025;-91
2021/12/01 09:03:38;;;;;;;1.20;1.00;;;9.50;87.70;;;9.99;57.79;97342.13;5018011;28;107967;-88
2021/12/01 09:06:05;;;;;;;1.10;0.80;;;9.50;87.70;;;10.02;57.96;97352.50;5034916;27;122470;-89
2021/12/01 09:08:31;;;;;;;6.50;1.00;;;9.50;87.50;;;10.04;57.50;97339.13;5054653;27;123063;-89
2021/12/01 09:11:03;;;;;;;2.17;0.90;;;9.50;87.30;;;10.06;57.71;97316.72;5042533;27;108430;-91
2021/12/01 09:13:32;;;;;;;1.10;1.00;;;9.60;87.40;;;10.08;57.78;97314.44;5035547;27;107516;-89
2021/12/01 09:16:00;;;;;;;1.00;0.90;;;10.30;87.00;;;10.13;57.50;97308.69;5017444;27;122563;-89
2021/12/01 09:18:29;;;;;;;5.40;1.33;;;9.60;87.30;;;10.23;57.37;97301.88;5036088;27;122464;-88
2021/12/01 09:20:58;;;;;;;2.60;1.13;;;9.70;87.20;;;10.28;57.15;97309.94;5035337;27;108740;-89
2021/12/01 09:23:26;;;;;;;0.90;0.83;;;10.60;86.90;;;10.34;57.50;97297.50;5040627;27;108947;-88
2021/12/01 09:25:53;;;;;;;1.00;0.90;;;10.00;86.20;;;10.41;57.16;97283.94;5030239;27;123335;-88
2021/12/01 09:28:23;;;;;;;3.30;1.20;;;10.10;85.80;;;10.47;56.59;97284.47;5043508;27;124453;-89
2021/12/01 09:30:53;;;;;;;2.70;1.20;;;9.90;86.50;;;10.53;56.55;97283.91;5030255;27;108786;-90
2021/12/01 09:33:19;;;;;;;2.03;1.00;;;10.00;85.00;;;10.54;56.51;97285.50;5037064;27;109509;-89
2021/12/01 09:35:46;;;;;;;0.83;0.80;;;10.10;85.10;;;10.59;56.32;97265.94;5024283;27;123819;-88
2021/12/01 09:38:16;;;;;;;0.90;0.80;;;11.60;86.20;;;10.60;56.44;97263.97;5040969;27;123709;-87
2021/12/01 09:40:53;;;;;;;1.23;0.90;;;10.20;84.80;;;10.63;55.89;97254.19;5011633;27;107716;-89
2021/12/01 09:43:25;;;;;;;1.53;1.00;;;10.20;84.60;;;10.65;56.04;97268.44;5035650;27;107451;-88
2021/12/01 09:45:54;;;;;;;1.67;1.00;;;10.20;84.50;;;10.63;56.52;97254.19;5042669;27;123808;-87
2021/12/01 09:48:21;;;;;;;1.33;0.93;;;10.20;85.20;;;10.67;55.90;97249.56;5038327;27;123746;-86
2021/12/01 09:50:49;;;;;;;2.33;0.90;;;10.30;84.40;;;10.70;56.11;97224.00;5044880;27;110691;-88
2021/12/01 09:53:17;;;;;;;2.17;1.00;;;10.30;84.30;;;10.72;56.26;97229.97;5040472;27;109247;-89
2021/12/01 09:55:46;;;;;;;1.00;0.90;;;10.30;84.30;;;10.72;55.87;97224.44;5032892;27;123171;-87
2021/12/01 09:58:20;;;;;;;0.90;0.90;;;10.30;84.40;;;10.74;55.73;97211.09;5036957;27;123075;-89
2021/12/01 10:00:56;;;;;;;1.00;0.90;;;10.30;84.30;;;10.78;55.60;97212.78;5040870;27;110015;-88
2021/12/01 10:03:23;;;;;;;1.00;0.90;;;10.30;84.30;;;10.80;55.64;97206.91;5047833;27;108143;-88
2021/12/01 10:06:02;;;;;;;1.13;0.90;;;10.30;84.20;;;10.80;56.20;97196.69;5033586;27;123811;-90
2021/12/01 10:08:38;;;;;;;1.10;1.00;;;10.40;84.50;;;10.83;56.14;97181.34;5034530;27;124067;-88
2021/12/01 10:11:14;;;;;;;1.10;0.90;;;10.40;84.50;;;10.86;56.09;97197.22;5030580;27;109362;-87
2021/12/01 10:13:45;;;;;;;1.23;1.10;;;10.40;84.40;;;10.89;55.98;97195.72;5026327;27;108106;-89
2021/12/01 10:16:17;;;;;;;0.87;0.87;;;10.40;84.30;;;10.92;55.93;97184.75;5036452;27;124083;-89
2021/12/01 10:18:51;;;;;;;1.17;0.97;;;10.50;84.50;;;10.96;56.10;97188.41;5034689;27;123933;-89
2021/12/01 10:21:23;;;;;;;1.93;1.10;;;10.50;84.40;;;11.01;55.78;97190.09;5037030;27;108289;-88
2021/12/01 10:23:55;;;;;;;2.20;0.90;;;10.50;84.20;;;11.01;55.81;97193.66;5038750;27;109979;-88
2021/12/01 10:26:29;;;;;;;1.20;0.90;;;11.70;85.30;;;11.03;55.74;97174.78;5039954;27;124067;-90
2021/12/01 10:29:18;;;;;;;1.23;1.00;;;10.60;84.30;;;11.09;55.41;97161.47;5046647;27;123380;-88
2021/12/01 10:31:53;;;;;;;1.63;0.90;;;10.60;84.20;;;11.13;55.61;97140.28;5049038;27;109779;-87
2021/12/01 10:34:31;;;;;;;6.03;1.07;;;10.70;84.20;;;11.19;55.80;97174.78;5031551;27;109112;-87
2021/12/01 10:37:29;;;;;;;3.10;0.80;;;10.70;84.20;;;11.21;55.40;97147.59;5040876;27;123350;-88
2021/12/01 10:40:18;;;;;;;2.80;1.20;;;10.70;83.70;;;11.25;55.57;97144.91;5032288;27;123494;-87
2021/12/01 10:43:07;;;;;;;0.90;0.80;;;10.80;83.80;;;11.28;55.42;97135.88;5036913;27;109460;-87
2021/12/01 10:45:39;;;;;;;2.20;1.73;;;10.80;83.80;;;11.33;55.42;97129.28;5046431;27;109166;-89
2021/12/01 10:48:27;;;;;;;1.07;0.97;;;10.80;83.70;;;11.38;54.69;97113.22;5049120;27;124562;-89
2021/12/01 10:50:54;;;;;;;1.00;0.90;;;10.90;83.50;;;11.39;55.18;97108.50;5037592;27;121848;-87
2021/12/01 10:53:23;;;;;;;1.63;0.90;;;10.90;83.20;;;11.42;55.21;97092.00;5028592;27;108941;-88
2021/12/01 10:55:57;;;;;;;1.20;0.90;;;11.00;83.50;;;11.46;55.05;97115.00;5045691;27;108274;-89
2021/12/01 10:58:41;;;;;;;1.10;1.00;;;11.00;83.40;;;11.48;54.98;97101.63;5038360;27;124110;-87
2021/12/01 11:01:21;;;;;;;2.03;1.10;;;11.10;83.50;;;11.52;54.88;97095.34;5052853;27;124329;-89
2021/12/01 11:03:50;;;;;;;2.37;0.93;;;11.10;83.40;;;11.55;54.74;97083.56;5042655;27;107498;-88
2021/12/01 11:06:21;;;;;;;1.20;1.00;;;11.10;83.30;;;11.61;55.26;97084.91;5049526;27;108883;-88
2021/12/01 11:08:57;;;;;;;1.80;1.20;;;11.20;83.50;;;11.62;55.03;97078.22;5037899;27;122835;-89
2021/12/01 11:11:47;;;;;;;1.63;1.13;;;11.20;83.50;;;11.65;55.04;97061.69;5030805;27;123816;-89
2021/12/01 11:14:19;;;;;;;1.27;0.90;;;11.20;83.60;;;11.66;55.12;97074.38;5037755;27;110065;-88
2021/12/01 11:16:46;;;;;;;2.60;1.00;;;11.20;83.60;;;11.69;55.29;97072.84;5046976;27;110961;-87
2021/12/01 11:19:50;;;;;;;2.73;0.90;;;11.20;83.80;;;11.69;55.14;97064.53;5044755;27;123201;-89