Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:08;;;;;;;4.43;1.20;;;;;;;;;;4890529;29;20225;-85
2023/10/29 00:03:14;;;;;;;2.80;1.30;;;;;;;;;;4891336;29;20190;-84
2023/10/29 00:06:20;;;;;;;2.43;1.20;;;;;;;;;;4901538;29;20198;-84
2023/10/29 00:09:24;;;;;;;2.23;1.07;;;;;;;;;;4891190;29;20220;-84
2023/10/29 00:12:28;;;;;;;2.10;1.20;;;;;;;;;;4891006;29;20221;-85
2023/10/29 00:15:33;;;;;;;2.10;1.10;;;;;;;;;;4890482;29;20639;-85
2023/10/29 00:18:39;;;;;;;2.13;1.20;;;;;;;;;;4901040;29;20233;-85
2023/10/29 00:21:44;;;;;;;2.30;1.07;;;;;;;;;;4889990;29;20190;-85
2023/10/29 00:24:48;;;;;;;1.97;1.00;;;;;;;;;;4890153;29;20189;-85
2023/10/29 00:27:52;;;;;;;3.33;1.20;;;;;;;;;;4879315;29;20189;-85
2023/10/29 00:30:56;;;;;;;2.03;1.17;;;;;;;;;;4900620;29;20189;-85
2023/10/29 00:34:00;;;;;;;3.73;1.23;;;;;;;;;;4888802;29;20564;-85
2023/10/29 00:37:05;;;;;;;3.13;1.03;;;;;;;;;;4867799;29;20194;-85
2023/10/29 00:40:09;;;;;;;3.40;1.10;;;;;;;;;;4899808;29;20225;-85
2023/10/29 00:43:15;;;;;;;4.17;1.10;;;;;;;;;;4889896;29;20217;-85
2023/10/29 00:46:20;;;;;;;2.63;1.37;;;;;;;;;;4878642;29;20193;-85
2023/10/29 00:49:27;;;;;;;2.33;1.03;;;;;;;;;;4878432;29;20234;-85
2023/10/29 00:52:34;;;;;;;4.00;1.00;;;;;;;;;;4900056;29;20217;-85
2023/10/29 00:55:40;;;;;;;3.37;1.00;;;;;;;;;;4900077;29;20194;-85
2023/10/29 00:58:46;;;;;;;1.23;0.80;;;;;;;;;;4889294;29;20221;-85
2023/10/29 01:01:50;;;;;;;1.90;1.10;;;;;;;;;;4889584;29;20193;-85
2023/10/29 01:04:54;;;;;;;3.93;1.30;;;;;;;;;;4899988;29;20190;-85
2023/10/29 01:07:59;;;;;;;3.30;1.50;;;;;;;;;;4878818;29;20194;-85
2023/10/29 01:11:06;;;;;;;3.50;1.37;;;;;;;;;;4889120;29;20194;-85
2023/10/29 01:14:10;;;;;;;1.80;1.13;;;;;;;;;;4878731;29;20213;-85
2023/10/29 01:17:20;;;;;;;2.13;1.00;;;;;;;;;;4888987;29;20640;-85
2023/10/29 01:20:24;;;;;;;2.13;0.90;;;;;;;;;;4892732;29;20225;-85
2023/10/29 01:23:28;;;;;;;7.23;1.30;;;;;;;;;;4903336;29;20185;-85
2023/10/29 01:26:32;;;;;;;2.63;1.07;;;;;;;;;;4903578;29;20532;-85
2023/10/29 01:29:37;;;;;;;2.67;1.30;;;;;;;;;;4881671;29;20233;-85
2023/10/29 01:32:41;;;;;;;1.70;1.17;;;;;;;;;;4892888;29;20217;-85
2023/10/29 01:35:45;;;;;;;2.50;1.40;;;;;;;;;;4870955;29;20647;-85
2023/10/29 01:38:49;;;;;;;2.33;1.30;;;;;;;;;;4892193;29;20225;-85
2023/10/29 01:41:56;;;;;;;1.97;1.30;;;;;;;;;;4902866;29;20532;-85
2023/10/29 01:45:03;;;;;;;2.20;1.40;;;;;;;;;;4892414;29;20181;-85
2023/10/29 01:49:16;;;;;;;3.13;1.20;;;;;;;;;;4903378;29;20572;-85
2023/10/29 01:52:21;;;;;;;1.57;1.13;;;;;;;;;;4892078;29;20189;-85
2023/10/29 01:55:26;;;;;;;2.17;1.50;;;;;;;;;;4882495;29;20186;-85
2023/10/29 01:58:31;;;;;;;1.97;1.30;;;;;;;;;;4903067;29;20535;-85
2023/10/29 02:01:35;;;;;;;2.63;1.20;;;;;;;;;;4903223;29;20189;-85
2023/10/29 02:04:39;;;;;;;2.20;1.20;;;;;;;;;;4891908;29;20186;-85
2023/10/29 02:07:43;;;;;;;2.67;1.20;;;;;;;;;;4870985;29;20189;-85
2023/10/29 02:10:49;;;;;;;3.23;1.13;;;;;;;;;;4902814;29;20189;-85
2023/10/29 02:13:54;;;;;;;1.47;1.20;;;;;;;;;;4897590;29;20221;-85
2023/10/29 02:16:59;;;;;;;1.37;0.97;;;;;;;;;;4880975;29;20197;-85
2023/10/29 02:20:06;;;;;;;3.03;1.17;;;;;;;;;;4881536;29;20225;-85
2023/10/29 02:23:11;;;;;;;2.60;1.40;;;;;;;;;;4892240;29;20513;-85
2023/10/29 02:26:15;;;;;;;1.93;1.17;;;;;;;;;;4881085;29;20186;-85
2023/10/29 02:29:20;;;;;;;2.00;1.33;;;;;;;;;;4901563;29;20217;-85
2023/10/29 02:32:25;;;;;;;2.37;1.27;;;;;;;;;;4892229;29;20194;-84
2023/10/29 02:35:29;;;;;;;1.50;1.33;;;;;;;;;;4902656;29;20197;-84
2023/10/29 02:38:34;;;;;;;1.40;1.13;;;;;;;;;;4901268;29;20190;-83
2023/10/29 02:41:38;;;;;;;2.00;1.30;;;;;;;;;;4890041;29;20200;-83
2023/10/29 02:44:43;;;;;;;1.50;1.10;;;;;;;;;;4890671;29;20182;-84
2023/10/29 02:47:47;;;;;;;2.27;1.10;;;;;;;;;;4868847;29;20197;-84
2023/10/29 02:50:53;;;;;;;3.17;1.20;;;;;;;;;;4880193;29;20194;-84
2023/10/29 02:53:59;;;;;;;2.10;1.30;;;;;;;;;;4880213;29;20221;-84
2023/10/29 02:57:03;;;;;;;2.50;1.13;;;;;;;;;;4880052;29;20194;-84
2023/10/29 03:00:08;;;;;;;1.93;1.23;;;;;;;;;;4890374;29;20228;-84
2023/10/29 03:03:13;;;;;;;2.67;1.37;;;;;;;;;;4869362;29;20189;-84
2023/10/29 03:06:17;;;;;;;2.40;1.10;;;;;;;;;;4880069;29;20190;-85
2023/10/29 03:09:21;;;;;;;1.70;1.30;;;;;;;;;;4890053;29;20221;-84
2023/10/29 03:12:26;;;;;;;1.77;1.30;;;;;;;;;;4901390;29;20197;-84
2023/10/29 03:15:30;;;;;;;1.40;1.10;;;;;;;;;;4890150;29;20536;-87
2023/10/29 03:18:35;;;;;;;2.03;1.30;;;;;;;;;;4889582;29;20233;-86
2023/10/29 03:21:39;;;;;;;1.43;1.20;;;;;;;;;;4868177;29;20209;-86
2023/10/29 03:24:43;;;;;;;3.03;1.40;;;;;;;;;;4878748;29;20194;-87
2023/10/29 03:27:48;;;;;;;2.47;1.23;;;;;;;;;;4900000;29;20193;-87
2023/10/29 03:30:53;;;;;;;7.20;1.50;;;;;;;;;;4899448;29;20197;-87
2023/10/29 03:33:57;;;;;;;2.67;1.40;;;;;;;;;;4877897;29;20217;-86
2023/10/29 03:37:03;;;;;;;2.80;1.17;;;;;;;;;;4899654;29;20566;-86
2023/10/29 03:40:07;;;;;;;2.70;1.03;;;;;;;;;;4898941;29;20229;-87
2023/10/29 03:43:13;;;;;;;2.70;1.00;;;;;;;;;;4887931;29;20332;-87
2023/10/29 03:46:17;;;;;;;4.97;1.20;;;;;;;;;;4877695;29;20660;-87
2023/10/29 03:49:21;;;;;;;2.33;1.37;;;;;;;;;;4887914;29;20221;-87
2023/10/29 03:52:26;;;;;;;6.37;1.30;;;;;;;;;;4899384;29;20189;-87
2023/10/29 03:55:30;;;;;;;2.27;1.40;;;;;;;;;;4887990;29;20185;-86
2023/10/29 03:58:35;;;;;;;2.07;1.20;;;;;;;;;;4899489;29;20776;-86
2023/10/29 04:01:39;;;;;;;2.03;1.10;;;;;;;;;;4898519;29;20193;-86
2023/10/29 04:04:45;;;;;;;2.13;1.33;;;;;;;;;;4898497;29;20199;-86
2023/10/29 04:07:49;;;;;;;3.83;1.20;;;;;;;;;;4887790;29;20559;-86
2023/10/29 04:10:54;;;;;;;1.07;0.90;;;;;;;;;;4898324;29;20198;-86
2023/10/29 04:13:58;;;;;;;1.60;1.00;;;;;;;;;;4898318;29;20675;-86
2023/10/29 04:17:02;;;;;;;2.00;1.10;;;;;;;;;;4887577;29;20194;-86
2023/10/29 04:20:08;;;;;;;1.77;1.10;;;;;;;;;;4876923;29;20229;-86
2023/10/29 04:23:12;;;;;;;1.80;1.20;;;;;;;;;;4887576;29;20190;-86
2023/10/29 04:26:16;;;;;;;1.77;1.00;;;;;;;;;;4888289;29;20189;-87
2023/10/29 04:29:21;;;;;;;1.57;1.10;;;;;;;;;;4899743;29;20579;-87
2023/10/29 04:32:25;;;;;;;2.00;1.40;;;;;;;;;;4898937;29;20533;-87
2023/10/29 04:35:30;;;;;;;3.63;1.33;;;;;;;;;;4887525;29;20182;-86
2023/10/29 04:38:35;;;;;;;1.90;1.20;;;;;;;;;;4898537;29;20193;-86
2023/10/29 04:41:39;;;;;;;1.63;1.10;;;;;;;;;;4899159;29;20189;-87
2023/10/29 04:44:44;;;;;;;1.63;1.10;;;;;;;;;;4877235;29;20186;-87
2023/10/29 04:47:48;;;;;;;2.57;1.10;;;;;;;;;;4888033;29;20532;-87
2023/10/29 04:50:52;;;;;;;1.17;0.90;;;;;;;;;;4888011;29;20189;-87
2023/10/29 04:53:56;;;;;;;1.17;1.03;;;;;;;;;;4900813;29;20223;-86
2023/10/29 04:57:01;;;;;;;1.97;1.47;;;;;;;;;;4891852;29;20194;-86
2023/10/29 05:00:05;;;;;;;3.47;1.50;;;;;;;;;;4902697;29;20229;-87
2023/10/29 05:03:10;;;;;;;1.87;1.30;;;;;;;;;;4902763;29;20194;-87
2023/10/29 05:06:18;;;;;;;1.83;1.20;;;;;;;;;;4891696;29;20201;-86
2023/10/29 05:09:23;;;;;;;2.70;1.20;;;;;;;;;;4903596;29;20226;-86
2023/10/29 05:12:26;;;;;;;1.97;1.20;;;;;;;;;;4881076;29;20213;-86
2023/10/29 05:15:31;;;;;;;1.37;1.00;;;;;;;;;;4902186;29;20222;-86
2023/10/29 05:18:35;;;;;;;4.77;1.37;;;;;;;;;;4880798;29;20229;-86
2023/10/29 05:21:39;;;;;;;1.93;1.40;;;;;;;;;;4902396;29;20194;-87
2023/10/29 05:24:43;;;;;;;5.13;1.40;;;;;;;;;;4902239;29;20668;-86
2023/10/29 05:27:54;;;;;;;6.93;1.37;;;;;;;;;;4891681;29;20189;-87
2023/10/29 05:30:59;;;;;;;3.97;1.27;;;;;;;;;;4891500;29;20190;-87
2023/10/29 05:34:03;;;;;;;1.93;1.40;;;;;;;;;;4891001;29;20221;-85
2023/10/29 05:37:07;;;;;;;2.13;1.27;;;;;;;;;;4891443;29;20194;-86
2023/10/29 05:40:11;;;;;;;2.43;1.20;;;;;;;;;;4891819;29;20228;-86
2023/10/29 05:43:16;;;;;;;2.20;1.30;;;;;;;;;;4902409;29;20213;-87
2023/10/29 05:46:22;;;;;;;3.53;1.60;;;;;;;;;;4901954;29;20189;-86
2023/10/29 05:49:27;;;;;;;2.30;1.53;;;;;;;;;;4901734;29;20571;-86
2023/10/29 05:52:34;;;;;;;3.83;1.43;;;;;;;;;;4891676;29;20639;-86
2023/10/29 05:55:40;;;;;;;1.97;1.67;;;;;;;;;;4891610;29;20213;-87
2023/10/29 05:58:45;;;;;;;3.90;1.20;;;;;;;;;;4890982;29;20237;-86
2023/10/29 06:01:50;;;;;;;1.93;1.37;;;;;;;;;;4901515;29;20178;-86
2023/10/29 06:04:55;;;;;;;1.67;1.40;;;;;;;;;;4889760;29;20186;-86
2023/10/29 06:07:59;;;;;;;3.83;1.60;;;;;;;;;;4890961;29;20185;-86
2023/10/29 06:11:04;;;;;;;1.53;1.27;;;;;;;;;;4879903;29;20636;-86
2023/10/29 06:14:09;;;;;;;4.87;1.40;;;;;;;;;;4901329;29;20225;-87
2023/10/29 06:17:13;;;;;;;4.70;1.63;;;;;;;;;;4901724;29;20190;-86
2023/10/29 06:20:20;;;;;;;6.00;1.50;;;;;;;;;;4900554;29;20225;-86
2023/10/29 06:23:26;;;;;;;2.60;1.23;;;;;;;;;;4901961;29;20555;-86
2023/10/29 06:26:30;;;;;;;2.23;1.30;;;;;;;;;;4869502;29;20190;-86
2023/10/29 06:29:38;;;;;;;3.23;1.60;;;;;;;;;;4879169;29;20221;-86
2023/10/29 06:32:42;;;;;;;2.70;1.43;;;;;;;;;;4900655;29;20559;-87
2023/10/29 06:35:47;;;;;;;3.53;1.47;;;;;;;;;;4890083;29;20217;-86
2023/10/29 06:38:51;;;;;;;6.13;1.30;;;;;;;;;;4889343;29;20229;-86
2023/10/29 06:41:55;;;;;;;2.00;1.30;;;;;;;;;;4900184;29;20181;-85
2023/10/29 06:44:59;;;;;;;4.03;1.90;;;;;;;;;;4901405;29;20182;-87
2023/10/29 06:48:04;;;;;;;3.60;1.30;;;;;;;;;;4900922;29;20194;-87
2023/10/29 06:51:10;;;;;;;3.97;1.30;;;;;;;;;;4901101;29;20193;-87
2023/10/29 06:54:14;;;;;;;2.27;1.30;;;;;;;;;;4900319;29;20217;-87
2023/10/29 06:57:18;;;;;;;1.70;1.20;;;;;;;;;;4889452;29;20194;-87
2023/10/29 07:00:22;;;;;;;2.00;1.40;;;;;;;;;;4899648;29;20233;-86
2023/10/29 07:03:26;;;;;;;1.57;1.43;;;;;;;;;;4889174;29;20529;-87
2023/10/29 07:06:31;;;;;;;6.53;1.37;;;;;;;;;;4900252;29;20189;-86
2023/10/29 07:09:35;;;;;;;2.80;1.77;;;;;;;;;;4877818;29;20695;-87
2023/10/29 07:12:39;;;;;;;1.90;1.57;;;;;;;;;;4888799;29;20185;-87
2023/10/29 07:15:45;;;;;;;3.93;1.67;;;;;;;;;;4888440;29;20221;-87
2023/10/29 07:18:50;;;;;;;2.77;1.90;;;;;;;;;;4890667;29;20229;-85
2023/10/29 07:21:54;;;;;;;3.43;1.90;;;;;;;;;;4883541;29;20647;-86
2023/10/29 07:24:58;;;;;;;1.97;1.73;;;;;;;;;;4894008;29;20636;-87
2023/10/29 07:28:02;;;;;;;2.27;1.50;;;;;;;;;;4883268;29;20189;-87
2023/10/29 07:31:06;;;;;;;1.40;1.30;;;;;;;;;;4872767;29;20190;-87
2023/10/29 07:34:11;;;;;;;2.13;1.30;;;;;;;;;;4905385;29;20194;-86
2023/10/29 07:37:18;;;;;;;2.60;1.10;;;;;;;;;;4904781;29;20194;-86
2023/10/29 07:40:23;;;;;;;2.13;1.13;;;;;;;;;;4882624;29;20695;-86
2023/10/29 07:43:27;;;;;;;2.87;1.60;;;;;;;;;;4903880;29;20217;-86
2023/10/29 07:46:31;;;;;;;1.93;1.00;;;;;;;;;;4883404;29;20182;-87
2023/10/29 07:49:37;;;;;;;2.43;1.50;;;;;;;;;;4904300;29;20586;-86
2023/10/29 07:52:42;;;;;;;1.17;1.00;;;;;;;;;;4895632;29;20185;-86
2023/10/29 07:55:47;;;;;;;3.50;1.43;;;;;;;;;;4907635;29;20213;-87
2023/10/29 07:58:51;;;;;;;1.80;1.67;;;;;;;;;;4907796;29;20591;-86
2023/10/29 08:02:02;;;;;;;3.33;1.70;;;;;;;;;;4908704;29;20214;-87
2023/10/29 08:05:07;;;;;;;2.20;1.40;;;;;;;;;;4909567;29;20189;-87
2023/10/29 08:08:12;;;;;;;4.87;1.33;;;;;;;;;;4908480;29;20525;-87
2023/10/29 08:11:18;;;;;;;3.53;1.50;;;;;;;;;;4908402;29;20189;-87
2023/10/29 08:14:22;;;;;;;2.73;1.20;;;;;;;;;;4907449;29;20190;-87
2023/10/29 08:17:29;;;;;;;4.27;1.57;;;;;;;;;;4907829;29;20185;-87
2023/10/29 08:20:33;;;;;;;2.23;1.40;;;;;;;;;;4896143;29;20711;-86
2023/10/29 08:23:38;;;;;;;4.60;1.13;;;;;;;;;;4908637;29;20186;-87
2023/10/29 08:26:42;;;;;;;4.13;1.50;;;;;;;;;;4906603;29;20189;-87
2023/10/29 08:29:49;;;;;;;3.70;1.70;;;;;;;;;;4897858;29;20233;-87
2023/10/29 08:32:53;;;;;;;2.20;1.20;;;;;;;;;;4897480;29;20185;-86
2023/10/29 08:35:58;;;;;;;3.30;1.70;;;;;;;;;;4897574;29;20217;-86
2023/10/29 08:39:03;;;;;;;1.73;1.30;;;;;;;;;;4907609;29;20220;-86
2023/10/29 08:42:07;;;;;;;2.20;1.27;;;;;;;;;;4896875;29;20190;-87
2023/10/29 08:45:12;;;;;;;1.60;1.30;;;;;;;;;;4875508;29;20178;-87
2023/10/29 08:48:17;;;;;;;3.20;1.10;;;;;;;;;;4907432;29;20190;-86
2023/10/29 08:51:21;;;;;;;1.77;1.10;;;;;;;;;;4908319;29;20631;-87
2023/10/29 08:54:25;;;;;;;1.53;1.03;;;;;;;;;;4897640;29;20186;-87
2023/10/29 08:57:30;;;;;;;2.13;0.90;;;;;;;;;;4907760;29;20189;-87
2023/10/29 09:00:34;;;;;;;1.20;1.00;;;;;;;;;;4907776;29;20233;-87
2023/10/29 09:03:39;;;;;;;2.17;1.10;;;;;;;;;;4896510;29;20636;-87
2023/10/29 09:06:43;;;;;;;2.73;1.20;;;;;;;;;;4907468;29;20185;-87
2023/10/29 09:09:48;;;;;;;2.03;0.83;;;;;;;;;;4905399;29;20576;-87
2023/10/29 09:12:53;;;;;;;4.17;1.40;;;;;;;;;;4908733;29;20193;-87
2023/10/29 09:15:59;;;;;;;2.90;0.80;;;;;;;;;;4907298;29;20225;-87
2023/10/29 09:19:06;;;;;;;1.67;1.00;;;;;;;;;;4905851;29;20225;-87
2023/10/29 09:22:10;;;;;;;2.67;0.90;;;;;;;;;;4906082;29;20190;-87
2023/10/29 09:25:16;;;;;;;8.43;1.73;;;;;;;;;;4894182;29;20194;-87
2023/10/29 09:28:21;;;;;;;2.67;1.10;;;;;;;;;;4895267;29;20186;-86
2023/10/29 09:31:25;;;;;;;2.83;0.90;;;;;;;;;;4894866;29;20190;-88
2023/10/29 09:34:32;;;;;;;3.73;0.90;;;;;;;;;;4894957;29;20197;-87
2023/10/29 09:37:37;;;;;;;1.10;0.90;;;;;;;;;;4884216;29;20189;-87
2023/10/29 09:40:41;;;;;;;1.27;1.10;;;;;;;;;;4898474;29;20186;-86
2023/10/29 09:43:46;;;;;;;0.93;0.80;;;;;;;;;;4897324;29;20559;-86
2023/10/29 09:47:00;;;;;;;2.30;0.90;;;;;;;;;;4907140;29;20533;-86
2023/10/29 09:50:06;;;;;;;1.40;1.10;;;;;;;;;;4905848;29;20225;-86
2023/10/29 09:53:12;;;;;;;3.00;1.10;;;;;;;;;;4906868;29;20197;-86
2023/10/29 09:56:16;;;;;;;1.57;1.10;;;;;;;;;;4906099;29;20217;-86
2023/10/29 09:59:21;;;;;;;1.10;0.90;;;;;;;;;;4906431;29;20225;-86
2023/10/29 10:02:28;;;;;;;1.77;1.07;;;;;;;;;;4884035;29;20190;-86
2023/10/29 10:05:34;;;;;;;4.30;0.90;;;;;;;;;;4905424;29;20185;-86
2023/10/29 10:08:38;;;;;;;2.93;1.10;;;;;;;;;;4893956;29;20221;-86
2023/10/29 10:11:42;;;;;;;2.07;1.00;;;;;;;;;;4904500;29;20193;-86
2023/10/29 10:14:47;;;;;;;2.03;1.00;;;;;;;;;;4893503;29;20186;-86
2023/10/29 10:18:04;;;;;;;2.50;0.90;;;;;;;;;;4883609;29;20189;-86
2023/10/29 10:21:08;;;;;;;6.43;1.10;;;;;;;;;;4904983;29;20194;-86
2023/10/29 10:24:13;;;;;;;1.73;1.00;;;;;;;;;;4894629;29;20185;-86
2023/10/29 10:27:18;;;;;;;1.30;0.90;;;;;;;;;;4893738;29;20190;-86
2023/10/29 10:30:26;;;;;;;1.90;0.90;;;;;;;;;;4904352;29;20225;-86
2023/10/29 10:33:31;;;;;;;2.23;1.00;;;;;;;;;;4883170;29;20190;-86
2023/10/29 10:36:36;;;;;;;1.07;0.90;;;;;;;;;;4893972;29;20217;-86
2023/10/29 10:39:41;;;;;;;1.53;0.70;;;;;;;;;;4903757;29;20233;-86
2023/10/29 10:42:53;;;;;;;2.30;1.00;;;;;;;;;;4881996;29;20221;-86
2023/10/29 10:46:01;;;;;;;1.63;0.97;;;;;;;;;;4891630;29;20181;-86
2023/10/29 10:49:07;;;;;;;2.97;1.00;;;;;;;;;;4891321;29;20229;-86
2023/10/29 10:52:12;;;;;;;1.20;1.03;;;;;;;;;;4890666;29;20190;-86
2023/10/29 10:55:20;;;;;;;2.07;1.00;;;;;;;;;;4891366;29;20213;-86
2023/10/29 10:58:24;;;;;;;2.33;0.80;;;;;;;;;;4891965;29;20186;-85
2023/10/29 11:01:30;;;;;;;4.87;1.27;;;;;;;;;;4903179;29;20193;-86
2023/10/29 11:04:35;;;;;;;2.50;0.93;;;;;;;;;;4891600;29;20189;-86
2023/10/29 11:07:41;;;;;;;1.47;0.83;;;;;;;;;;4902928;29;20186;-86
2023/10/29 11:10:48;;;;;;;2.43;1.03;;;;;;;;;;4869231;29;20190;-86
2023/10/29 11:14:12;;;;;;;4.87;1.00;;;;;;;;;;4896164;29;20194;-86
2023/10/29 11:17:16;;;;;;;3.27;1.00;;;;;;;;;;4890163;29;20213;-87
2023/10/29 11:20:38;;;;;;;3.20;1.30;;;;;;;;;;4880141;29;20565;-86
2023/10/29 11:23:43;;;;;;;1.30;0.83;;;;;;;;;;4879769;29;20190;-86
2023/10/29 11:26:47;;;;;;;4.73;0.73;;;;;;;;;;4901249;29;20190;-85
2023/10/29 11:29:51;;;;;;;1.17;0.80;;;;;;;;;;4879687;29;20229;-86
2023/10/29 11:33:17;;;;;;;4.20;1.00;;;;;;;;;;4890508;29;20647;-86
2023/10/29 11:36:44;;;;;;;3.63;1.00;;;;;;;;;;4890287;29;20217;-86
2023/10/29 11:39:48;;;;;;;1.07;0.80;;;;;;;;;;4901649;29;20226;-84
2023/10/29 11:42:54;;;;;;;2.00;1.00;;;;;;;;;;4901087;29;20217;-86
2023/10/29 11:46:02;;;;;;;1.10;0.83;;;;;;;;;;4901323;29;20194;-86
2023/10/29 11:49:07;;;;;;;2.20;1.10;;;;;;;;;;4901174;29;20229;-86
2023/10/29 11:52:12;;;;;;;2.27;0.90;;;;;;;;;;4890287;29;20640;-86
2023/10/29 11:55:21;;;;;;;6.20;1.17;;;;;;;;;;4901060;29;20185;-86
2023/10/29 11:58:29;;;;;;;0.90;0.80;;;;;;;;;;4881031;29;20186;-86
2023/10/29 12:01:33;;;;;;;1.47;1.10;;;;;;;;;;4900775;29;20624;-86
2023/10/29 12:04:37;;;;;;;1.13;0.70;;;;;;;;;;4878978;29;20193;-86
2023/10/29 12:07:41;;;;;;;1.57;0.90;;;;;;;;;;4867793;29;20194;-86
2023/10/29 12:10:54;;;;;;;1.60;1.30;;;;;;;;;;4901032;29;20194;-86
2023/10/29 12:13:58;;;;;;;2.17;1.60;;;;;;;;;;4878746;29;20194;-86
2023/10/29 12:17:03;;;;;;;2.37;0.97;;;;;;;;;;4900147;29;20221;-86
2023/10/29 12:20:09;;;;;;;2.27;1.10;;;;;;;;;;4889463;29;20221;-86
2023/10/29 12:23:15;;;;;;;3.17;1.10;;;;;;;;;;4900494;29;20553;-86
2023/10/29 12:26:21;;;;;;;2.17;1.10;;;;;;;;;;4889476;29;20194;-86
2023/10/29 12:29:26;;;;;;;1.80;1.00;;;;;;;;;;4889480;29;20229;-86
2023/10/29 12:32:31;;;;;;;2.20;1.20;;;;;;;;;;4879544;29;20189;-86
2023/10/29 12:35:35;;;;;;;2.80;1.00;;;;;;;;;;4899664;29;20198;-87
2023/10/29 12:38:41;;;;;;;1.50;1.00;;;;;;;;;;4900529;29;20268;-86
2023/10/29 12:41:53;;;;;;;3.53;1.20;;;;;;;;;;4900135;29;20194;-86
2023/10/29 12:44:57;;;;;;;6.50;1.10;;;;;;;;;;4889322;29;20639;-86
2023/10/29 12:48:14;;;;;;;0.90;0.80;;;;;;;;;;4900551;29;20185;-86
2023/10/29 12:51:23;;;;;;;2.77;1.07;;;;;;;;;;4899888;29;20186;-86
2023/10/29 12:54:29;;;;;;;2.63;1.20;;;;;;;;;;4889343;29;20185;-87
2023/10/29 12:57:34;;;;;;;2.53;0.90;;;;;;;;;;4899478;29;20217;-87
2023/10/29 13:00:40;;;;;;;1.97;0.90;;;;;;;;;;4877865;29;20221;-87
2023/10/29 13:03:45;;;;;;;2.60;1.13;;;;;;;;;;4878617;29;20190;-87
2023/10/29 13:06:53;;;;;;;3.07;1.00;;;;;;;;;;4889646;29;20189;-86
2023/10/29 13:10:03;;;;;;;2.93;1.30;;;;;;;;;;4888822;29;20225;-86
2023/10/29 13:13:08;;;;;;;3.10;1.07;;;;;;;;;;4901708;29;20186;-86
2023/10/29 13:16:12;;;;;;;1.87;1.27;;;;;;;;;;4904354;29;20217;-86
2023/10/29 13:19:17;;;;;;;5.90;0.90;;;;;;;;;;4903074;29;20220;-86
2023/10/29 13:22:21;;;;;;;2.33;1.10;;;;;;;;;;4893212;29;20194;-86
2023/10/29 13:25:25;;;;;;;4.80;1.70;;;;;;;;;;4893003;29;20193;-87
2023/10/29 13:28:30;;;;;;;2.80;1.40;;;;;;;;;;4892498;29;20185;-86
2023/10/29 13:31:36;;;;;;;4.07;1.43;;;;;;;;;;4871597;29;20545;-87
2023/10/29 13:34:41;;;;;;;2.20;1.63;;;;;;;;;;4881358;29;20185;-86
2023/10/29 13:37:46;;;;;;;3.07;1.57;;;;;;;;;;4892328;29;20226;-86
2023/10/29 13:40:50;;;;;;;3.57;1.40;;;;;;;;;;4892262;29;20190;-86
2023/10/29 13:43:54;;;;;;;2.70;1.40;;;;;;;;;;4902840;29;20213;-86
2023/10/29 13:46:58;;;;;;;1.90;1.27;;;;;;;;;;4891871;29;20185;-86
2023/10/29 13:50:02;;;;;;;1.80;1.07;;;;;;;;;;4902617;29;20221;-86
2023/10/29 13:53:08;;;;;;;1.47;0.80;;;;;;;;;;4903658;29;20186;-86
2023/10/29 13:56:13;;;;;;;2.30;0.90;;;;;;;;;;4902002;29;20218;-86
2023/10/29 13:59:18;;;;;;;1.27;0.90;;;;;;;;;;4903187;29;20221;-86
2023/10/29 14:02:22;;;;;;;1.10;0.83;;;;;;;;;;4881093;29;20185;-86
2023/10/29 14:05:27;;;;;;;1.70;0.90;;;;;;;;;;4903232;29;20197;-85
2023/10/29 14:08:32;;;;;;;1.77;0.90;;;;;;;;;;4902293;29;20185;-85
2023/10/29 14:11:36;;;;;;;1.63;0.60;;;;;;;;;;4891730;29;20640;-85
2023/10/29 14:14:40;;;;;;;2.47;0.80;;;;;;;;;;4902768;29;20640;-85
2023/10/29 14:17:45;;;;;;;1.67;0.77;;;;;;;;;;4904323;29;20217;-85
2023/10/29 14:20:50;;;;;;;1.30;0.90;;;;;;;;;;4870276;29;20190;-85
2023/10/29 14:23:56;;;;;;;1.67;1.10;;;;;;;;;;4891822;29;20189;-85
2023/10/29 14:27:00;;;;;;;2.50;1.00;;;;;;;;;;4901919;29;20659;-84
2023/10/29 14:30:06;;;;;;;1.87;1.07;;;;;;;;;;4903718;29;20221;-84
2023/10/29 14:33:10;;;;;;;1.93;1.03;;;;;;;;;;4903215;29;20190;-84
2023/10/29 14:36:14;;;;;;;2.30;0.90;;;;;;;;;;4902659;29;20193;-85
2023/10/29 14:39:18;;;;;;;1.07;0.93;;;;;;;;;;4892196;29;20702;-85
2023/10/29 14:42:25;;;;;;;1.07;0.73;;;;;;;;;;4891785;29;20213;-85
2023/10/29 14:45:29;;;;;;;2.47;0.90;;;;;;;;;;4902365;29;20194;-85
2023/10/29 14:48:33;;;;;;;1.93;1.20;;;;;;;;;;4891286;29;20190;-84
2023/10/29 14:51:39;;;;;;;3.47;1.17;;;;;;;;;;4902441;29;20186;-85
2023/10/29 14:54:43;;;;;;;2.93;1.17;;;;;;;;;;4902005;29;20640;-84
2023/10/29 14:57:47;;;;;;;3.33;1.00;;;;;;;;;;4891408;29;20671;-84
2023/10/29 15:00:51;;;;;;;1.93;1.30;;;;;;;;;;4891410;29;20635;-84
2023/10/29 15:03:55;;;;;;;2.33;0.80;;;;;;;;;;4890748;29;20189;-84
2023/10/29 15:06:59;;;;;;;2.97;1.17;;;;;;;;;;4901320;29;20525;-85
2023/10/29 15:10:05;;;;;;;1.93;0.90;;;;;;;;;;4901155;29;20584;-85
2023/10/29 15:13:09;;;;;;;2.80;1.00;;;;;;;;;;4879449;29;20185;-85
2023/10/29 15:16:14;;;;;;;1.30;0.90;;;;;;;;;;4889912;29;20193;-85
2023/10/29 15:19:19;;;;;;;3.10;1.10;;;;;;;;;;4889587;29;20703;-85
2023/10/29 15:22:26;;;;;;;2.77;1.17;;;;;;;;;;4900766;29;20612;-85
2023/10/29 15:25:30;;;;;;;1.93;1.03;;;;;;;;;;4900874;29;20189;-84
2023/10/29 15:28:34;;;;;;;3.60;1.30;;;;;;;;;;4900916;29;20186;-84
2023/10/29 15:36:15;;;;;;;2.17;1.40;;;;;;;;;;4880094;29;20529;-85
2023/10/29 15:39:22;;;;;;;3.60;1.50;;;;;;;;;;4889662;29;20648;-85
2023/10/29 15:42:26;;;;;;;3.53;1.10;;;;;;;;;;4891304;29;20221;-85
2023/10/29 15:45:30;;;;;;;2.03;1.20;;;;;;;;;;4900309;29;20643;-85
2023/10/29 15:48:35;;;;;;;3.20;1.17;;;;;;;;;;4899836;29;20178;-85
2023/10/29 15:51:40;;;;;;;2.40;1.30;;;;;;;;;;4889711;29;20186;-85
2023/10/29 15:54:46;;;;;;;5.40;1.40;;;;;;;;;;4900181;29;20236;-85
2023/10/29 15:57:50;;;;;;;2.07;1.27;;;;;;;;;;4890006;29;20555;-84
2023/10/29 16:00:54;;;;;;;2.07;1.40;;;;;;;;;;4900344;29;20193;-85
2023/10/29 16:04:04;;;;;;;3.40;1.20;;;;;;;;;;4900454;29;20639;-85
2023/10/29 16:07:09;;;;;;;1.87;1.10;;;;;;;;;;4900307;29;20182;-85
2023/10/29 16:10:15;;;;;;;1.83;1.27;;;;;;;;;;4888986;29;20225;-85
2023/10/29 16:13:19;;;;;;;2.80;1.20;;;;;;;;;;4888728;29;20190;-85
2023/10/29 16:16:23;;;;;;;3.73;1.63;;;;;;;;;;4878437;29;20185;-85
2023/10/29 16:19:29;;;;;;;4.10;1.53;;;;;;;;;;4900160;29;20225;-84
2023/10/29 16:22:34;;;;;;;1.50;1.00;;;;;;;;;;4899538;29;20186;-84
2023/10/29 16:25:38;;;;;;;1.80;1.47;;;;;;;;;;4889373;29;20194;-84
2023/10/29 16:28:43;;;;;;;2.33;1.30;;;;;;;;;;4888781;29;20221;-84
2023/10/29 16:31:47;;;;;;;1.73;1.17;;;;;;;;;;4889208;29;20190;-84
2023/10/29 16:34:51;;;;;;;5.53;1.37;;;;;;;;;;4890478;29;20186;-84
2023/10/29 16:37:57;;;;;;;2.10;1.30;;;;;;;;;;4899676;29;20221;-84
2023/10/29 16:41:04;;;;;;;1.80;1.30;;;;;;;;;;4889137;29;20186;-84
2023/10/29 16:44:11;;;;;;;2.83;1.23;;;;;;;;;;4899267;29;20541;-84
2023/10/29 16:47:16;;;;;;;2.50;1.30;;;;;;;;;;4889558;29;20186;-84
2023/10/29 16:50:23;;;;;;;2.80;1.40;;;;;;;;;;4902975;29;20217;-84
2023/10/29 16:53:27;;;;;;;1.57;1.23;;;;;;;;;;4882094;29;20197;-84
2023/10/29 16:56:31;;;;;;;2.40;1.40;;;;;;;;;;4893393;29;20190;-84
2023/10/29 16:59:36;;;;;;;3.47;1.60;;;;;;;;;;4903734;29;20217;-84
2023/10/29 17:02:40;;;;;;;3.13;1.43;;;;;;;;;;4892819;29;20560;-84
2023/10/29 17:05:46;;;;;;;2.93;1.20;;;;;;;;;;4903405;29;20524;-84
2023/10/29 17:08:51;;;;;;;1.87;1.30;;;;;;;;;;4903400;29;20225;-84
2023/10/29 17:11:55;;;;;;;3.53;1.67;;;;;;;;;;4881749;29;20206;-84
2023/10/29 17:15:00;;;;;;;4.83;1.30;;;;;;;;;;4882112;29;20209;-84
2023/10/29 17:18:04;;;;;;;3.30;1.43;;;;;;;;;;4903333;29;20221;-84
2023/10/29 17:21:18;;;;;;;1.93;1.50;;;;;;;;;;4903124;29;20193;-84
2023/10/29 17:29:08;;;;;;;2.87;1.20;;;;;;;;;;4888055;29;20228;-84
2023/10/29 17:32:13;;;;;;;1.83;1.27;;;;;;;;;;4903366;29;20189;-84
2023/10/29 17:35:17;;;;;;;3.67;1.47;;;;;;;;;;4881137;29;20194;-84
2023/10/29 17:38:22;;;;;;;6.10;1.90;;;;;;;;;;4880751;29;20217;-84
2023/10/29 17:41:26;;;;;;;2.67;1.70;;;;;;;;;;4903206;29;20182;-84
2023/10/29 17:44:30;;;;;;;2.07;1.50;;;;;;;;;;4891262;29;20204;-84
2023/10/29 17:47:35;;;;;;;3.00;1.80;;;;;;;;;;4891403;29;20186;-84
2023/10/29 17:50:41;;;;;;;3.87;1.80;;;;;;;;;;4901860;29;20225;-84
2023/10/29 17:53:46;;;;;;;4.90;2.60;;;;;;;;;;4891591;29;20198;-84
2023/10/29 17:56:52;;;;;;;3.87;2.63;;;;;;;;;;4901444;29;20194;-85
2023/10/29 17:59:56;;;;;;;5.57;3.03;;;;;;;;;;4901211;29;20560;-84
2023/10/29 18:03:01;;;;;;;3.30;2.10;;;;;;;;;;4901885;29;20193;-84
2023/10/29 18:06:19;;;;;;;3.67;1.90;;;;;;;;;;4901381;29;20194;-84
2023/10/29 18:09:24;;;;;;;5.83;2.07;;;;;;;;;;4901740;29;20217;-84
2023/10/29 18:12:28;;;;;;;5.47;2.40;;;;;;;;;;4901289;29;20197;-84
2023/10/29 18:15:33;;;;;;;6.07;1.70;;;;;;;;;;4901125;29;20194;-84
2023/10/29 18:18:37;;;;;;;4.80;1.87;;;;;;;;;;4901249;29;20237;-84
2023/10/29 18:21:42;;;;;;;6.00;1.87;;;;;;;;;;4901049;29;20190;-84
2023/10/29 18:24:46;;;;;;;2.83;1.90;;;;;;;;;;4879540;29;20193;-84
2023/10/29 18:27:51;;;;;;;2.20;1.80;;;;;;;;;;4879644;29;20189;-83
2023/10/29 18:30:55;;;;;;;3.37;1.77;;;;;;;;;;4868648;29;20197;-83
2023/10/29 18:34:01;;;;;;;5.03;1.90;;;;;;;;;;4879248;29;20185;-84
2023/10/29 18:37:07;;;;;;;2.90;2.40;;;;;;;;;;4902811;29;20194;-83
2023/10/29 18:40:11;;;;;;;4.00;2.10;;;;;;;;;;4901267;29;20221;-83