Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:00;;;;;;;16.08;7.72;;;;;;;11.21;88.18;101509.00;2066433;28;20042;-76
2022/10/27 00:01:08;;;;;;;17.88;8.13;;;;;;;11.19;88.29;101510.31;2073158;28;20064;-76
2022/10/27 00:02:12;;;;;;;17.67;7.65;;;;;;;11.12;88.44;101502.47;2073612;28;20112;-75
2022/10/27 00:03:19;;;;;;;20.98;8.15;;;;;;;11.05;88.57;101510.75;2072565;28;20482;-75
2022/10/27 00:04:21;;;;;;;16.73;7.68;;;;;;;11.09;88.64;101508.38;2065135;28;20508;-75
2022/10/27 00:05:27;;;;;;;14.75;7.32;;;;;;;11.13;89.05;101506.81;2058215;28;20491;-76
2022/10/27 00:06:30;;;;;;;16.90;7.65;;;;;;;11.16;88.83;101508.13;2065709;28;20065;-75
2022/10/27 00:07:40;;;;;;;16.10;7.70;;;;;;;11.18;89.33;101508.69;2065546;28;20423;-76
2022/10/27 00:08:46;;;;;;;17.05;8.27;;;;;;;11.18;88.95;101509.50;2065561;28;20042;-75
2022/10/27 00:09:54;;;;;;;15.82;7.45;;;;;;;11.16;89.10;101508.13;2066970;28;20062;-75
2022/10/27 00:10:59;;;;;;;15.48;7.97;;;;;;;11.16;89.23;101514.34;2066436;28;20054;-76
2022/10/27 00:12:04;;;;;;;14.20;7.07;;;;;;;11.19;89.55;101511.16;2073254;28;20057;-75
2022/10/27 00:13:07;;;;;;;19.27;8.20;;;;;;;11.20;89.41;101512.75;2065318;28;20050;-76
2022/10/27 00:14:12;;;;;;;15.35;7.40;;;;;;;11.22;89.64;101510.59;2057060;28;20375;-75
2022/10/27 00:15:18;;;;;;;15.85;8.13;;;;;;;11.25;89.53;101515.47;2065650;28;20042;-75
2022/10/27 00:16:24;;;;;;;19.20;7.90;;;;;;;11.31;89.69;101513.63;2072996;28;20053;-75
2022/10/27 00:17:30;;;;;;;15.40;7.20;;;;;;;11.33;89.17;101515.00;2073456;28;20050;-76
2022/10/27 00:18:43;;;;;;;16.67;8.20;;;;;;;11.34;89.21;101519.31;2071563;28;20053;-75
2022/10/27 00:19:49;;;;;;;19.95;8.40;;;;;;;11.32;89.42;101521.47;2064485;28;20061;-75
2022/10/27 00:21:08;;;;;;;16.90;7.90;;;;;;;11.30;89.17;101523.59;2066601;28;20058;-75
2022/10/27 00:22:14;;;;;;;17.05;7.82;;;;;;;11.30;89.06;101518.19;2067524;28;20046;-75
2022/10/27 00:23:18;;;;;;;17.85;8.88;;;;;;;11.26;89.20;101517.13;2073388;28;20100;-76
2022/10/27 00:24:29;;;;;;;15.27;7.57;;;;;;;11.27;89.37;101510.66;2073483;28;20056;-76
2022/10/27 00:25:34;;;;;;;20.58;8.80;;;;;;;11.21;89.62;101509.00;2072647;28;20425;-76
2022/10/27 00:26:42;;;;;;;19.80;8.45;;;;;;;11.28;89.85;101514.16;2065701;28;20530;-75
2022/10/27 00:27:50;;;;;;;15.23;7.90;;;;;;;11.27;89.55;101516.03;2072993;28;20050;-76
2022/10/27 00:28:57;;;;;;;17.73;7.95;;;;;;;11.30;89.67;101518.19;2072972;28;20038;-75
2022/10/27 00:30:05;;;;;;;19.17;9.02;;;;;;;11.32;89.83;101518.78;2072147;28;20104;-76
2022/10/27 00:31:18;;;;;;;17.25;7.82;;;;;;;11.35;89.94;101517.44;2072702;28;20042;-76
2022/10/27 00:32:23;;;;;;;17.55;7.95;;;;;;;11.34;89.92;101515.81;2058574;28;20043;-75
2022/10/27 00:33:29;;;;;;;16.25;8.07;;;;;;;11.37;89.70;101518.78;2061368;28;20034;-76
2022/10/27 00:34:36;;;;;;;17.50;7.88;;;;;;;11.41;89.99;101518.25;2079904;28;20052;-75
2022/10/27 00:35:43;;;;;;;17.67;8.05;;;;;;;11.45;90.05;101522.06;2073900;28;20053;-76
2022/10/27 00:36:48;;;;;;;19.23;8.55;;;;;;;11.45;89.87;101522.06;2064459;28;20053;-76
2022/10/27 00:37:50;;;;;;;19.63;8.43;;;;;;;11.45;89.64;101516.69;2049695;28;20058;-76
2022/10/27 00:38:58;;;;;;;17.15;7.45;;;;;;;11.49;89.56;101517.78;2048602;28;20058;-76
2022/10/27 00:40:06;;;;;;;19.38;8.70;;;;;;;11.51;89.95;101513.75;2051782;28;20050;-76
2022/10/27 00:41:26;;;;;;;21.38;8.75;;;;;;;11.58;89.93;101518.91;2058197;28;20035;-76
2022/10/27 00:42:36;;;;;;;19.58;8.93;;;;;;;11.58;89.59;101514.34;2059644;28;20043;-76
2022/10/27 00:43:47;;;;;;;16.80;8.65;;;;;;;11.56;89.40;101518.34;2059846;28;20053;-76
2022/10/27 00:44:52;;;;;;;19.90;8.85;;;;;;;11.54;89.48;101517.81;2072866;28;20509;-75
2022/10/27 00:46:03;;;;;;;21.77;8.25;;;;;;;11.55;89.51;101514.84;2064681;28;20030;-75
2022/10/27 00:47:28;;;;;;;17.85;9.00;;;;;;;11.59;89.46;101515.13;2060306;28;20054;-77
2022/10/27 00:48:32;;;;;;;19.42;8.00;;;;;;;11.59;89.34;101518.63;2069887;28;20049;-76
2022/10/27 00:49:42;;;;;;;20.17;8.05;;;;;;;11.61;89.50;101510.31;2064727;28;20038;-76
2022/10/27 00:50:46;;;;;;;17.92;8.43;;;;;;;11.65;89.46;101518.66;2058905;28;20047;-76
2022/10/27 00:52:02;;;;;;;19.45;8.60;;;;;;;11.66;89.32;101513.00;2065103;28;20046;-76
2022/10/27 00:53:14;;;;;;;18.95;8.48;;;;;;;11.70;89.12;101514.13;2073806;28;20050;-76
2022/10/27 00:54:24;;;;;;;19.65;9.57;;;;;;;11.72;89.17;101520.03;2073291;28;20402;-76
2022/10/27 00:55:38;;;;;;;19.58;9.00;;;;;;;11.74;89.14;101511.72;2073790;28;20363;-75
2022/10/27 00:56:44;;;;;;;18.70;8.57;;;;;;;11.77;88.90;101516.56;2073622;28;20038;-77
2022/10/27 00:57:52;;;;;;;19.95;8.93;;;;;;;11.79;89.00;101512.56;2073096;28;20038;-77
2022/10/27 00:59:00;;;;;;;18.98;8.75;;;;;;;11.79;88.80;101512.56;2072995;28;20049;-76
2022/10/27 01:00:07;;;;;;;20.13;8.68;;;;;;;11.80;88.76;101508.78;2072032;28;20489;-75
2022/10/27 01:01:11;;;;;;;18.17;7.95;;;;;;;11.82;88.63;101509.34;2072625;28;20053;-75
2022/10/27 01:02:18;;;;;;;22.08;9.05;;;;;;;11.82;88.45;101506.63;2064877;28;20041;-75
2022/10/27 01:03:23;;;;;;;;;;;;;;;11.83;88.24;101510.94;2072105;28;20057;-75
2022/10/27 01:04:52;;;;;;;20.92;8.80;;;;;;;11.83;88.54;101502.84;2064544;28;19914;-75
2022/10/27 01:06:00;;;;;;;18.05;8.27;;;;;;;11.79;88.15;101506.31;2067482;28;20050;-75
2022/10/27 01:07:05;;;;;;;17.00;8.27;;;;;;;11.79;88.18;101507.16;2072175;28;20056;-75
2022/10/27 01:08:16;;;;;;;18.85;8.38;;;;;;;11.77;88.14;101511.19;2073387;28;20054;-75
2022/10/27 01:09:28;;;;;;;16.20;8.75;;;;;;;11.76;88.17;101505.00;2072657;28;20062;-75
2022/10/27 01:10:35;;;;;;;16.65;8.63;;;;;;;11.76;87.73;101504.19;2073111;28;20049;-75
2022/10/27 01:11:40;;;;;;;18.65;8.40;;;;;;;11.75;88.13;101506.06;2056353;28;20034;-74
2022/10/27 01:12:47;;;;;;;21.35;9.35;;;;;;;11.76;88.01;101505.00;2042565;28;20423;-74
2022/10/27 01:13:59;;;;;;;18.17;9.00;;;;;;;11.75;88.18;101508.75;2065727;28;20447;-74
2022/10/27 01:15:05;;;;;;;17.15;8.50;;;;;;;11.73;87.84;101513.59;2070706;28;20049;-73
2022/10/27 01:16:23;;;;;;;20.40;8.80;;;;;;;11.72;87.94;101509.25;2072207;28;20049;-74
2022/10/27 01:17:39;;;;;;;19.20;8.70;;;;;;;11.72;88.11;101516.53;2071574;28;20045;-73
2022/10/27 01:18:55;;;;;;;18.98;9.00;;;;;;;11.70;88.10;101510.63;2059057;28;20038;-74
2022/10/27 01:20:29;;;;;;;17.90;8.85;;;;;;;11.67;88.00;101511.16;2069691;28;20034;-74
2022/10/27 01:22:07;;;;;;;21.83;9.18;;;;;;;11.64;87.99;101515.16;2080899;28;20033;-74
2022/10/27 01:23:16;;;;;;;19.25;9.27;;;;;;;11.65;88.10;101511.41;2069509;28;20061;-74
2022/10/27 01:24:46;;;;;;;20.40;8.98;;;;;;;11.64;88.08;101509.78;2066128;28;20598;-74
2022/10/27 01:25:59;;;;;;;17.88;8.32;;;;;;;11.64;88.13;101511.66;2074398;28;20038;-74
2022/10/27 01:27:14;;;;;;;17.05;8.35;;;;;;;11.62;87.98;101505.72;2065904;28;20046;-74
2022/10/27 01:28:46;;;;;;;18.75;9.25;;;;;;;11.59;88.30;101504.34;2068626;28;20526;-75
2022/10/27 01:30:09;;;;;;;20.75;8.80;;;;;;;11.59;88.18;101507.06;2076699;28;20037;-75
2022/10/27 01:31:31;;;;;;;23.00;9.35;;;;;;;11.58;88.28;101513.53;2080438;28;20042;-74
2022/10/27 01:32:42;;;;;;;17.90;8.73;;;;;;;11.57;88.13;101509.22;2079557;28;20052;-75
2022/10/27 01:33:52;;;;;;;19.23;9.23;;;;;;;11.56;88.07;101507.56;2076801;28;20281;-74
2022/10/27 01:35:03;;;;;;;20.05;9.00;;;;;;;11.55;88.50;101520.25;2072241;28;20513;-75
2022/10/27 01:36:23;;;;;;;22.80;9.13;;;;;;;11.53;88.23;101511.59;2065990;28;20054;-75
2022/10/27 01:37:57;;;;;;;20.42;9.32;;;;;;;11.51;88.28;101508.38;2066985;28;20034;-76
2022/10/27 01:39:25;;;;;;;21.90;9.75;;;;;;;11.51;88.41;101521.03;2071691;28;20050;-76
2022/10/27 01:40:35;;;;;;;19.33;9.73;;;;;;;11.49;88.60;101512.41;2072860;28;20045;-75
2022/10/27 01:41:46;;;;;;;21.80;9.60;;;;;;;11.48;88.48;101508.09;2072889;28;20066;-75
2022/10/27 01:42:58;;;;;;;20.20;9.10;;;;;;;11.46;88.74;101505.63;2070947;28;20053;-75
2022/10/27 01:44:15;;;;;;;20.15;9.38;;;;;;;11.47;88.71;101507.25;2073182;28;20514;-75
2022/10/27 01:45:26;;;;;;;19.88;9.02;;;;;;;11.46;88.97;101511.03;2072967;28;20072;-75
2022/10/27 01:46:29;;;;;;;22.85;9.88;;;;;;;11.45;88.71;101514.00;2072306;28;20046;-75
2022/10/27 01:47:41;;;;;;;22.00;9.63;;;;;;;11.42;88.93;101512.63;2065945;28;20390;-74
2022/10/27 01:48:47;;;;;;;23.73;9.80;;;;;;;11.43;89.03;101516.13;2064171;28;20134;-76
2022/10/27 01:49:56;;;;;;;21.45;9.45;;;;;;;11.41;88.77;101507.50;2072144;28;20069;-76
2022/10/27 01:50:59;;;;;;;23.10;10.13;;;;;;;11.39;89.29;101513.16;2072628;28;20418;-76
2022/10/27 01:52:27;;;;;;;18.48;9.32;;;;;;;11.40;89.35;101511.25;2064850;28;20057;-74
2022/10/27 01:53:36;;;;;;;19.08;9.57;;;;;;;11.38;89.29;101514.22;2055758;28;20046;-75
2022/10/27 01:54:39;;;;;;;19.83;8.75;;;;;;;11.36;89.54;101513.66;2065457;28;20125;-75
2022/10/27 01:56:04;;;;;;;23.27;9.90;;;;;;;11.34;89.30;101516.59;2073049;28;20037;-75
2022/10/27 01:57:26;;;;;;;19.33;9.20;;;;;;;11.33;89.34;101509.59;2063987;28;20032;-75
2022/10/27 01:58:55;;;;;;;19.20;9.88;;;;;;;11.36;89.69;101505.59;2062608;28;20045;-75
2022/10/27 02:00:04;;;;;;;21.35;9.73;;;;;;;11.36;89.48;101503.72;2072584;28;20465;-75
2022/10/27 02:01:40;;;;;;;22.70;10.98;;;;;;;11.36;89.31;101511.78;2075151;28;20053;-75
2022/10/27 02:03:05;;;;;;;21.80;9.93;;;;;;;11.39;89.48;101501.56;2069134;28;20040;-76
2022/10/27 02:04:29;;;;;;;22.08;10.50;;;;;;;11.38;89.41;101503.47;2072099;28;20588;-75
2022/10/27 02:05:56;;;;;;;23.83;10.63;;;;;;;11.36;89.85;101511.78;2073788;28;20065;-75
2022/10/27 02:07:08;;;;;;;25.35;10.55;;;;;;;11.35;89.81;101512.88;2072063;28;20044;-74
2022/10/27 02:08:29;;;;;;;;;;;;;;;11.33;89.73;101517.69;2072671;28;20038;-73
2022/10/27 02:10:11;;;;;;;20.92;9.68;;;;;;;11.32;89.70;101515.28;2072287;28;19920;-74
2022/10/27 02:11:17;;;;;;;23.45;10.00;;;;;;;11.30;89.47;101528.16;2069178;28;20041;-73
2022/10/27 02:12:36;;;;;;;24.25;10.57;;;;;;;11.30;89.72;101517.41;2064928;28;20076;-76
2022/10/27 02:13:44;;;;;;;22.55;10.27;;;;;;;11.31;89.55;101514.44;2074275;28;20575;-76
2022/10/27 02:14:52;;;;;;;25.52;10.52;;;;;;;11.31;89.61;101517.13;2077957;28;20061;-75
2022/10/27 02:16:00;;;;;;;22.67;10.05;;;;;;;11.29;89.83;101516.59;2072502;28;20485;-75
2022/10/27 02:17:05;;;;;;;21.00;10.05;;;;;;;11.30;89.92;101512.00;2072098;28;20053;-74
2022/10/27 02:18:20;;;;;;;26.40;10.90;;;;;;;11.31;89.63;101514.44;2072868;28;20153;-74
2022/10/27 02:19:27;;;;;;;22.50;10.43;;;;;;;11.31;90.05;101516.31;2071004;28;20513;-74
2022/10/27 02:20:46;;;;;;;28.00;11.07;;;;;;;11.28;89.85;101509.56;2057974;28;20051;-75
2022/10/27 02:21:56;;;;;;;21.27;9.98;;;;;;;11.27;90.05;101515.22;2069821;28;20073;-76
2022/10/27 02:23:06;;;;;;;23.90;10.80;;;;;;;11.27;89.85;101509.84;2071782;28;20038;-75
2022/10/27 02:24:11;;;;;;;22.60;10.70;;;;;;;11.25;89.64;101506.59;2065138;28;20050;-75
2022/10/27 02:25:18;;;;;;;26.67;11.02;;;;;;;11.26;90.16;101510.91;2071981;28;20038;-75
2022/10/27 02:26:30;;;;;;;23.58;10.63;;;;;;;11.27;89.91;101509.84;2072338;28;20467;-74
2022/10/27 02:27:56;;;;;;;22.13;10.57;;;;;;;11.26;89.99;101509.03;2071885;28;20054;-75
2022/10/27 02:29:21;;;;;;;27.95;12.07;;;;;;;11.28;90.02;101506.88;2072347;28;20037;-75
2022/10/27 02:30:24;;;;;;;27.50;10.77;;;;;;;11.27;90.21;101505.25;2072046;28;20057;-76
2022/10/27 02:31:38;;;;;;;26.17;10.85;;;;;;;11.25;89.88;101503.91;2064772;28;20038;-76
2022/10/27 02:32:43;;;;;;;25.85;10.93;;;;;;;11.24;90.21;101503.09;2072006;28;20077;-74
2022/10/27 02:33:54;;;;;;;25.33;10.90;;;;;;;11.19;89.75;101504.94;2071727;28;20030;-75
2022/10/27 02:35:04;;;;;;;23.48;11.80;;;;;;;11.15;90.18;101504.66;2056923;28;20039;-75
2022/10/27 02:36:17;;;;;;;25.35;11.35;;;;;;;11.14;89.98;101497.66;2065756;28;20035;-75
2022/10/27 02:37:38;;;;;;;21.92;10.65;;;;;;;11.14;90.31;101492.25;2080087;28;20068;-75
2022/10/27 02:38:41;;;;;;;24.02;10.90;;;;;;;11.13;90.26;101506.81;2068270;28;20478;-74
2022/10/27 02:39:48;;;;;;;25.70;10.57;;;;;;;11.12;90.46;101502.47;2064566;28;20053;-75
2022/10/27 02:40:53;;;;;;;23.15;11.23;;;;;;;11.09;90.48;101505.69;2064997;28;20061;-75
2022/10/27 02:42:00;;;;;;;25.20;11.90;;;;;;;11.07;90.78;101505.16;2070874;28;20045;-74
2022/10/27 02:43:03;;;;;;;24.88;11.07;;;;;;;11.07;90.92;101497.88;2063961;28;20049;-75
2022/10/27 02:44:08;;;;;;;24.73;11.13;;;;;;;11.08;90.91;101499.50;2056061;28;20054;-75
2022/10/27 02:45:16;;;;;;;21.92;10.85;;;;;;;11.10;90.86;101499.25;2064502;28;20434;-74
2022/10/27 02:46:26;;;;;;;26.00;11.60;;;;;;;11.11;91.02;101507.03;2071821;28;20054;-75
2022/10/27 02:47:33;;;;;;;;;;;;;;;11.12;90.99;101507.84;2064785;28;20062;-75
2022/10/27 02:48:35;;;;;;;24.60;11.82;;;;;;;11.12;91.23;101497.88;2057194;28;20017;-75
2022/10/27 02:49:44;;;;;;;28.15;11.52;;;;;;;11.13;91.36;101504.09;2070918;28;20414;-75
2022/10/27 02:50:51;;;;;;;28.58;11.55;;;;;;;11.13;91.58;101507.59;2071986;28;20425;-75
2022/10/27 02:51:59;;;;;;;25.13;11.63;;;;;;;11.14;91.66;101508.41;2072128;28;20573;-74
2022/10/27 02:53:06;;;;;;;24.35;11.63;;;;;;;11.13;91.13;101499.53;2072709;28;20041;-75
2022/10/27 02:54:09;;;;;;;24.23;11.57;;;;;;;11.14;91.37;101503.03;2064825;28;20090;-75
2022/10/27 02:55:16;;;;;;;22.52;11.05;;;;;;;11.14;91.74;101506.53;2064359;28;20046;-75
2022/10/27 02:56:26;;;;;;;25.85;12.02;;;;;;;11.15;91.59;101504.66;2064312;28;20697;-74
2022/10/27 02:57:31;;;;;;;21.52;11.45;;;;;;;11.17;91.66;101507.91;2065625;28;20046;-75
2022/10/27 02:58:37;;;;;;;25.60;11.57;;;;;;;11.16;91.69;101513.53;2055780;28;20430;-76
2022/10/27 02:59:44;;;;;;;25.40;12.02;;;;;;;11.11;91.26;101519.69;2065560;28;20490;-75
2022/10/27 03:00:54;;;;;;;26.10;12.02;;;;;;;11.04;91.41;101508.34;2071787;28;20061;-76
2022/10/27 03:01:58;;;;;;;30.63;12.25;;;;;;;11.02;91.10;101508.59;2063624;28;20049;-76
2022/10/27 03:03:04;;;;;;;26.38;11.73;;;;;;;11.00;91.59;101507.22;2064399;28;20047;-76
2022/10/27 03:04:14;;;;;;;24.80;11.93;;;;;;;11.01;91.31;101503.47;2055590;28;20035;-76
2022/10/27 03:05:19;;;;;;;25.42;11.68;;;;;;;11.01;91.76;101509.66;2052184;28;20058;-76
2022/10/27 03:06:23;;;;;;;25.60;11.10;;;;;;;11.03;91.55;101509.41;2071320;28;20061;-76
2022/10/27 03:07:29;;;;;;;28.63;12.48;;;;;;;11.04;91.49;101513.72;2063954;28;20046;-76
2022/10/27 03:08:35;;;;;;;26.23;11.40;;;;;;;11.05;91.58;101518.03;2064945;28;20047;-75
2022/10/27 03:09:38;;;;;;;26.75;11.38;;;;;;;11.04;91.56;101505.66;2072472;28;20046;-74
2022/10/27 03:10:42;;;;;;;23.27;10.63;;;;;;;11.04;91.49;101508.34;2072309;28;20065;-75
2022/10/27 03:11:50;;;;;;;26.88;11.88;;;;;;;11.03;91.32;101506.72;2072042;28;20065;-74
2022/10/27 03:12:56;;;;;;;27.75;11.85;;;;;;;11.02;91.39;101510.47;2072109;28;20034;-76
2022/10/27 03:13:58;;;;;;;31.55;12.65;;;;;;;11.02;91.40;101505.09;2071029;28;20045;-77
2022/10/27 03:15:10;;;;;;;26.35;12.25;;;;;;;11.01;91.53;101509.66;2048381;28;20038;-76
2022/10/27 03:16:14;;;;;;;26.08;12.15;;;;;;;11.01;91.70;101511.56;2058502;28;20580;-76
2022/10/27 03:17:21;;;;;;;25.73;11.20;;;;;;;10.98;91.56;101499.41;2064898;28;20499;-76
2022/10/27 03:18:27;;;;;;;25.13;11.85;;;;;;;11.02;91.19;101510.47;2056947;28;20035;-76
2022/10/27 03:19:29;;;;;;;26.00;11.63;;;;;;;11.04;91.23;101511.03;2056746;28;20039;-75
2022/10/27 03:20:35;;;;;;;25.05;11.18;;;;;;;11.04;91.26;101508.34;2065340;28;20046;-75
2022/10/27 03:21:41;;;;;;;25.42;11.77;;;;;;;11.03;91.25;101507.50;2064943;28;20909;-75
2022/10/27 03:22:48;;;;;;;25.70;12.45;;;;;;;11.03;91.14;101504.00;2056754;28;20054;-76
2022/10/27 03:23:52;;;;;;;24.45;11.32;;;;;;;11.01;90.95;101503.47;2056378;28;20049;-75
2022/10/27 03:24:58;;;;;;;28.10;11.80;;;;;;;11.00;91.33;101502.69;2071971;28;20053;-75
2022/10/27 03:26:00;;;;;;;24.05;11.15;;;;;;;11.00;90.91;101493.75;2063913;28;20390;-75
2022/10/27 03:27:05;;;;;;;26.38;11.77;;;;;;;10.99;91.36;101497.53;2056174;28;20039;-76
2022/10/27 03:28:11;;;;;;;23.13;10.95;;;;;;;11.00;91.33;101507.22;2065754;28;20041;-76
2022/10/27 03:29:14;;;;;;;23.65;11.25;;;;;;;11.00;91.14;101501.84;2065830;28;20042;-76
2022/10/27 03:30:17;;;;;;;26.85;11.00;;;;;;;11.00;91.51;101507.22;2065102;28;20042;-77
2022/10/27 03:31:24;;;;;;;22.95;10.65;;;;;;;10.99;91.35;101508.31;2065514;28;20047;-76
2022/10/27 03:32:35;;;;;;;26.15;12.52;;;;;;;10.98;91.25;101512.06;2058740;28;20049;-76
2022/10/27 03:33:43;;;;;;;25.20;11.50;;;;;;;10.98;91.58;101512.88;2066677;28;20046;-76
2022/10/27 03:34:46;;;;;;;25.40;11.25;;;;;;;10.98;91.43;101510.19;2070429;28;20577;-76
2022/10/27 03:35:54;;;;;;;26.90;11.68;;;;;;;10.97;91.07;101508.56;2072222;28;20049;-76
2022/10/27 03:36:59;;;;;;;23.67;11.38;;;;;;;10.94;91.42;101508.25;2073034;28;20045;-75
2022/10/27 03:38:09;;;;;;;27.35;11.82;;;;;;;10.94;91.11;101514.47;2073082;28;20050;-75
2022/10/27 03:39:12;;;;;;;28.58;11.85;;;;;;;10.94;91.15;101513.63;2073011;28;20655;-76
2022/10/27 03:40:22;;;;;;;25.60;11.30;;;;;;;10.93;91.38;101506.63;2073320;28;20042;-75
2022/10/27 03:41:32;;;;;;;25.95;10.98;;;;;;;10.94;91.40;101509.09;2072843;28;20045;-76
2022/10/27 03:42:43;;;;;;;25.55;12.13;;;;;;;10.93;91.50;101506.63;2066844;28;20063;-76
2022/10/27 03:43:50;;;;;;;25.13;11.65;;;;;;;10.94;91.26;101509.09;2067081;28;20054;-75
2022/10/27 03:45:00;;;;;;;26.23;11.43;;;;;;;10.95;91.23;101515.28;2066025;28;20045;-75
2022/10/27 03:46:03;;;;;;;27.40;11.88;;;;;;;10.94;91.80;101514.47;2065452;28;20042;-75
2022/10/27 03:47:11;;;;;;;27.20;11.68;;;;;;;10.93;91.54;101512.81;2073590;28;20049;-76
2022/10/27 03:48:16;;;;;;;;;;;;;;;10.92;91.54;101516.59;2073436;28;20058;-76
2022/10/27 03:49:23;;;;;;;25.92;10.52;;;;;;;10.92;91.43;101516.59;2073286;28;19933;-77
2022/10/27 03:50:40;;;;;;;26.13;12.05;;;;;;;10.93;91.22;101522.78;2073219;28;20494;-77
2022/10/27 03:51:50;;;;;;;25.23;11.40;;;;;;;10.93;91.59;101530.84;2073228;28;20117;-76
2022/10/27 03:52:52;;;;;;;26.00;11.57;;;;;;;10.92;91.25;101527.34;2066135;28;20056;-76
2022/10/27 03:53:58;;;;;;;24.60;11.38;;;;;;;10.94;91.30;101527.09;2072239;28;20080;-76
2022/10/27 03:55:02;;;;;;;26.55;11.30;;;;;;;10.90;91.19;101524.91;2073069;28;20053;-76
2022/10/27 03:56:06;;;;;;;24.90;11.15;;;;;;;10.90;90.98;101534.88;2065477;28;20042;-76
2022/10/27 03:57:18;;;;;;;22.73;11.15;;;;;;;10.91;91.08;101531.13;2073301;28;20375;-76
2022/10/27 03:58:26;;;;;;;26.88;11.20;;;;;;;10.91;91.04;101525.75;2072173;28;20053;-76
2022/10/27 03:59:34;;;;;;;24.80;10.57;;;;;;;10.94;91.59;101530.59;2066147;28;20046;-76
2022/10/27 04:00:38;;;;;;;;;;;;;;;10.94;91.58;101530.59;2067019;28;20536;-76
2022/10/27 04:01:42;;;;;;;26.75;10.90;;;;;;;10.96;91.22;101535.72;2073365;28;19917;-76
2022/10/27 04:02:45;;;;;;;25.85;11.13;;;;;;;10.95;91.01;101532.22;2073229;28;20040;-75
2022/10/27 04:03:48;;;;;;;24.08;11.25;;;;;;;10.96;90.99;101535.72;2057140;28;20573;-75
2022/10/27 04:04:56;;;;;;;24.52;10.60;;;;;;;10.94;91.45;101536.00;2060058;28;20046;-75
2022/10/27 04:06:04;;;;;;;22.98;11.10;;;;;;;10.92;91.40;101538.13;2074617;28;20042;-75
2022/10/27 04:07:12;;;;;;;26.55;12.00;;;;;;;10.90;91.11;101532.16;2075049;28;20042;-75
2022/10/27 04:08:17;;;;;;;22.30;10.63;;;;;;;10.89;90.90;101534.06;2080723;28;20045;-75
2022/10/27 04:09:20;;;;;;;24.88;11.40;;;;;;;10.88;91.09;101534.31;2064951;28;20046;-75
2022/10/27 04:10:29;;;;;;;24.48;11.00;;;;;;;10.87;91.37;101530.00;2065192;28;20054;-75
2022/10/27 04:11:34;;;;;;;26.48;12.20;;;;;;;10.86;91.10;101537.25;2073080;28;20042;-75
2022/10/27 04:12:46;;;;;;;22.55;10.50;;;;;;;10.85;91.27;101538.34;2065927;28;20498;-74
2022/10/27 04:13:54;;;;;;;22.10;11.20;;;;;;;10.84;91.32;101536.69;2074754;28;20054;-75
2022/10/27 04:15:06;;;;;;;27.30;11.57;;;;;;;10.85;91.27;101543.72;2078564;28;20053;-75
2022/10/27 04:16:11;;;;;;;26.77;11.05;;;;;;;10.85;91.27;101538.34;2080747;28;20461;-75
2022/10/27 04:17:13;;;;;;;22.70;10.73;;;;;;;10.84;91.48;101547.44;2065258;28;20522;-75
2022/10/27 04:18:17;;;;;;;22.38;10.85;;;;;;;10.84;91.21;101544.75;2072984;28;20053;-74
2022/10/27 04:19:22;;;;;;;21.13;10.70;;;;;;;10.84;91.33;101549.34;2081197;28;20425;-75
2022/10/27 04:20:26;;;;;;;29.45;11.73;;;;;;;10.84;91.45;101555.53;2074190;28;20057;-74
2022/10/27 04:21:38;;;;;;;24.40;10.98;;;;;;;10.82;91.59;101552.28;2073645;28;20585;-73
2022/10/27 04:22:43;;;;;;;27.95;11.02;;;;;;;10.81;91.48;101548.00;2066184;28;20073;-73
2022/10/27 04:23:48;;;;;;;23.50;10.45;;;;;;;10.79;91.60;101550.13;2072781;28;20053;-73
2022/10/27 04:24:52;;;;;;;24.55;11.45;;;;;;;10.81;91.21;101548.00;2065103;28;20073;-74
2022/10/27 04:25:55;;;;;;;23.13;10.95;;;;;;;10.81;91.58;101553.38;2072990;28;20693;-73
2022/10/27 04:26:57;;;;;;;25.50;10.82;;;;;;;10.81;91.23;101550.69;2073204;28;20069;-73
2022/10/27 04:28:06;;;;;;;21.15;10.52;;;;;;;10.82;91.61;101544.22;2072873;28;20045;-73
2022/10/27 04:29:11;;;;;;;26.10;10.88;;;;;;;10.82;91.54;101544.22;2064606;28;20037;-73
2022/10/27 04:30:18;;;;;;;22.85;10.43;;;;;;;10.82;91.46;101554.19;2056724;28;20050;-73
2022/10/27 04:31:26;;;;;;;26.42;11.30;;;;;;;10.81;91.25;101541.78;2065583;28;20069;-74
2022/10/27 04:32:31;;;;;;;22.33;10.52;;;;;;;10.81;91.54;101548.00;2065470;28;20061;-75
2022/10/27 04:33:46;;;;;;;22.38;10.38;;;;;;;10.80;91.76;101535.59;2065986;28;20046;-71
2022/10/27 04:34:50;;;;;;;22.98;10.30;;;;;;;10.79;91.69;101544.72;2072018;28;20422;-71
2022/10/27 04:35:59;;;;;;;21.60;10.13;;;;;;;10.78;91.29;101537.75;2070890;28;20054;-71
2022/10/27 04:37:02;;;;;;;24.60;10.05;;;;;;;10.76;91.50;101539.88;2065028;28;20438;-72
2022/10/27 04:38:05;;;;;;;18.73;9.98;;;;;;;10.73;91.21;101531.50;2064509;28;20042;-76
2022/10/27 04:39:15;;;;;;;22.40;10.02;;;;;;;10.70;91.59;101524.75;2064984;28;20049;-76
2022/10/27 04:40:23;;;;;;;23.70;10.13;;;;;;;10.70;91.83;101527.44;2071918;28;20060;-74
2022/10/27 04:41:37;;;;;;;21.67;11.10;;;;;;;10.71;91.46;101522.88;2072344;28;20042;-75
2022/10/27 04:42:56;;;;;;;22.73;10.68;;;;;;;10.72;91.54;101537.94;2066207;28;20113;-75
2022/10/27 04:44:03;;;;;;;20.77;9.68;;;;;;;10.68;91.69;101532.25;2067155;28;20060;-75
2022/10/27 04:45:08;;;;;;;18.63;9.43;;;;;;;10.69;91.33;101533.88;2078938;28;20713;-73
2022/10/27 04:46:10;;;;;;;21.52;10.18;;;;;;;10.70;91.29;101534.69;2078129;28;20045;-71
2022/10/27 04:47:13;;;;;;;22.25;9.93;;;;;;;10.71;91.94;101542.50;2079134;28;20619;-72
2022/10/27 04:48:17;;;;;;;19.20;9.77;;;;;;;10.71;91.95;101534.44;2079107;28;20041;-72
2022/10/27 04:49:19;;;;;;;22.75;9.75;;;;;;;10.70;91.55;101540.88;2077875;28;20056;-72
2022/10/27 04:50:23;;;;;;;19.95;9.75;;;;;;;10.71;91.73;101536.31;2075639;28;20050;-72
2022/10/27 04:51:28;;;;;;;23.70;10.55;;;;;;;10.72;92.02;101543.31;2063060;28;20065;-73
2022/10/27 04:52:31;;;;;;;22.77;10.32;;;;;;;10.71;91.85;101531.75;2070778;28;20046;-72
2022/10/27 04:53:36;;;;;;;22.70;10.05;;;;;;;10.71;91.58;101536.31;2070899;28;20046;-72
2022/10/27 04:54:43;;;;;;;21.55;9.55;;;;;;;10.69;91.92;101539.28;2070561;28;20041;-74
2022/10/27 04:55:51;;;;;;;22.45;10.60;;;;;;;10.69;92.13;101531.19;2076446;28;20072;-74
2022/10/27 04:56:54;;;;;;;20.58;9.35;;;;;;;10.69;92.15;101539.28;2079665;28;20026;-73
2022/10/27 04:57:57;;;;;;;18.80;10.10;;;;;;;10.67;91.66;101536.81;2078570;28;20049;-72
2022/10/27 04:59:03;;;;;;;22.38;9.77;;;;;;;10.66;91.38;101531.72;2078632;28;20072;-72
2022/10/27 05:00:11;;;;;;;22.88;10.02;;;;;;;10.65;92.02;101540.81;2079614;28;20052;-72
2022/10/27 05:01:19;;;;;;;19.55;9.88;;;;;;;10.68;91.99;101541.13;2079607;28;20045;-75
2022/10/27 05:02:24;;;;;;;19.23;9.68;;;;;;;10.69;92.10;101539.28;2071204;28;20041;-74
2022/10/27 05:03:28;;;;;;;21.00;10.13;;;;;;;10.68;91.73;101549.19;2071581;28;20633;-72
2022/10/27 05:04:31;;;;;;;20.63;9.77;;;;;;;10.66;91.96;101551.34;2079125;28;20049;-71
2022/10/27 05:05:40;;;;;;;21.52;9.98;;;;;;;10.66;91.82;101551.34;2074786;28;20849;-72
2022/10/27 05:06:48;;;;;;;21.77;10.13;;;;;;;10.63;91.70;101556.44;2070222;28;20046;-72
2022/10/27 05:07:55;;;;;;;24.83;11.10;;;;;;;10.60;91.16;101546.97;2066188;28;20041;-72
2022/10/27 05:09:02;;;;;;;21.27;10.25;;;;;;;10.59;91.43;101549.91;2065352;28;20041;-72
2022/10/27 05:10:06;;;;;;;25.20;10.43;;;;;;;10.59;91.46;101555.28;2053529;28;20061;-73
2022/10/27 05:11:10;;;;;;;21.65;9.35;;;;;;;10.58;91.27;101553.69;2063691;28;20053;-73
2022/10/27 05:12:15;;;;;;;18.90;9.02;;;;;;;10.58;91.49;101557.16;2064398;28;20034;-73
2022/10/27 05:13:17;;;;;;;17.33;8.95;;;;;;;10.60;91.43;101552.34;2070390;28;20037;-73
2022/10/27 05:14:20;;;;;;;20.45;9.50;;;;;;;10.62;92.01;101560.16;2071971;28;20037;-73
2022/10/27 05:15:22;;;;;;;21.50;9.70;;;;;;;10.62;91.28;101560.16;2056746;28;20038;-73